Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:01:10;;;;;;;18.45;12.30;;;;;;;9.86;65.79;101206.41;10383693;28;20053;-63
2021/11/20 00:06:15;;;;;;;15.45;12.30;;;;;;;9.87;65.74;101208.13;10383787;28;20049;-63
2021/11/20 00:11:20;;;;;;;16.45;11.07;;;;;;;9.85;65.75;101205.53;10383265;28;20059;-63
2021/11/20 00:16:24;;;;;;;15.35;11.43;;;;;;;9.93;65.50;101202.66;10383928;28;20544;-63
2021/11/20 00:21:39;;;;;;;13.40;9.68;;;;;;;9.89;65.69;101201.91;10383502;28;20413;-63
2021/11/20 00:26:41;;;;;;;16.08;12.38;;;;;;;9.95;65.41;101206.09;10379687;28;20045;-63
2021/11/20 00:31:48;;;;;;;16.77;11.60;;;;;;;9.96;65.41;101203.41;10382922;28;20071;-63
2021/11/20 00:36:50;;;;;;;15.88;12.20;;;;;;;10.00;65.29;101193.69;10383062;28;20164;-63
2021/11/20 00:41:53;;;;;;;16.83;11.75;;;;;;;9.87;65.56;101189.84;10381690;28;20140;-62
2021/11/20 00:46:55;;;;;;;13.80;11.02;;;;;;;9.86;65.57;101196.81;10383030;28;20071;-63
2021/11/20 00:51:57;;;;;;;14.38;10.45;;;;;;;9.88;65.41;101189.78;10384001;28;20085;-63
2021/11/20 00:56:59;;;;;;;14.93;10.50;;;;;;;9.86;65.62;101177.66;10383254;28;20457;-63
2021/11/20 01:02:03;;;;;;;16.02;10.43;;;;;;;9.87;65.42;101176.78;10382030;28;20543;-63
2021/11/20 01:07:07;;;;;;;15.55;11.18;;;;;;;9.82;65.68;101181.28;10382913;28;20053;-63
2021/11/20 01:12:19;;;;;;;17.10;10.60;;;;;;;9.91;65.51;101171.34;10382584;28;20246;-63
2021/11/20 01:17:25;;;;;;;14.43;9.98;;;;;;;9.99;65.36;101171.09;10386859;28;20062;-63
2021/11/20 01:22:27;;;;;;;13.90;10.32;;;;;;;10.08;65.26;101162.88;10391779;28;20053;-63
2021/11/20 01:27:29;;;;;;;12.75;9.52;;;;;;;9.96;65.32;101164.19;10391601;28;20191;-63
2021/11/20 01:32:31;;;;;;;13.07;10.23;;;;;;;9.92;65.39;101159.13;10390683;28;20349;-63
2021/11/20 01:37:35;;;;;;;16.40;10.73;;;;;;;9.84;65.45;101158.56;10391629;28;20149;-63
2021/11/20 01:42:39;;;;;;;15.20;9.90;;;;;;;9.89;65.42;101148.81;10391682;28;20065;-63
2021/11/20 01:48:14;;;;;;;15.88;11.98;;;;;;;9.82;65.40;101145.59;10391435;28;20494;-63
2021/11/20 01:53:28;;;;;;;14.30;10.85;;;;;;;9.85;65.54;101149.84;10390819;28;20056;-63
2021/11/20 01:58:41;;;;;;;14.07;10.85;;;;;;;9.88;65.43;101149.72;10390237;28;20047;-63
2021/11/20 02:03:52;;;;;;;12.55;9.00;;;;;;;9.92;65.39;101146.06;10390082;28;20061;-63
2021/11/20 02:08:59;;;;;;;15.70;10.50;;;;;;;9.94;65.34;101128.56;10390122;28;20059;-63
2021/11/20 02:14:01;;;;;;;14.10;10.73;;;;;;;10.00;65.15;101136.19;10388757;28;20482;-63
2021/11/20 02:19:08;;;;;;;12.77;9.75;;;;;;;9.94;65.29;101129.44;10389548;28;20053;-63
2021/11/20 02:24:10;;;;;;;15.18;10.85;;;;;;;9.95;65.20;101120.66;10388831;28;20052;-63
2021/11/20 02:29:14;;;;;;;16.38;10.80;;;;;;;9.85;65.44;101121.94;10389670;28;20051;-63
2021/11/20 02:34:18;;;;;;;18.25;11.48;;;;;;;9.73;65.71;101113.72;10389237;28;20565;-63
2021/11/20 02:39:24;;;;;;;14.90;11.20;;;;;;;9.68;65.97;101111.28;10387989;28;20045;-63
2021/11/20 02:44:28;;;;;;;20.38;10.95;;;;;;;9.82;65.62;101119.44;10388550;28;20053;-63
2021/11/20 02:49:30;;;;;;;13.45;10.90;;;;;;;9.76;65.66;101109.22;10387452;28;20124;-63
2021/11/20 02:54:32;;;;;;;16.65;11.48;;;;;;;9.76;65.83;101092.69;10388636;28;20063;-63
2021/11/20 02:59:35;;;;;;;15.65;8.70;;;;;;;9.90;65.39;101083.44;10388996;28;20050;-63
2021/11/20 03:04:38;;;;;;;13.07;9.90;;;;;;;9.87;65.56;101087.94;10392024;28;20288;-63
2021/11/20 03:09:41;;;;;;;17.30;10.20;;;;;;;9.86;65.61;101073.16;10394923;28;20375;-63
2021/11/20 03:14:42;;;;;;;14.70;9.52;;;;;;;9.88;65.53;101073.94;10395188;28;20160;-64
2021/11/20 03:19:48;;;;;;;15.90;11.30;;;;;;;9.95;65.38;101070.19;10395213;28;20095;-63
2021/11/20 03:24:51;;;;;;;14.45;9.32;;;;;;;9.96;65.45;101061.44;10393405;28;20135;-63
2021/11/20 03:29:52;;;;;;;14.63;9.70;;;;;;;9.75;65.75;101057.06;10393902;28;20075;-63
2021/11/20 03:34:54;;;;;;;16.90;10.20;;;;;;;9.80;65.70;101053.34;10394402;28;20123;-63
2021/11/20 03:39:56;;;;;;;13.65;9.68;;;;;;;9.82;65.71;101046.28;10394618;28;20575;-63
2021/11/20 03:44:58;;;;;;;13.15;10.32;;;;;;;9.90;65.58;101048.59;10393865;28;20495;-63
2021/11/20 03:50:00;;;;;;;17.20;11.75;;;;;;;9.92;65.30;101047.63;10394724;28;20053;-63
2021/11/20 03:55:03;;;;;;;16.63;10.98;;;;;;;9.90;65.52;101048.59;10394394;28;20413;-64
2021/11/20 04:00:08;;;;;;;16.75;12.00;;;;;;;9.87;65.36;101043.50;10393690;28;20052;-63
2021/11/20 04:05:11;;;;;;;18.35;13.65;;;;;;;9.83;65.51;101049.75;10389832;28;20466;-64
2021/11/20 04:10:14;;;;;;;16.52;12.25;;;;;;;9.87;65.54;101036.50;10387787;28;20059;-63
2021/11/20 04:15:21;;;;;;;17.95;10.45;;;;;;;9.92;65.39;101031.09;10386361;28;20220;-63
2021/11/20 04:20:23;;;;;;;13.20;9.13;;;;;;;9.87;65.51;101039.13;10386375;28;20056;-64
2021/11/20 04:25:26;;;;;;;14.82;9.40;;;;;;;9.90;65.54;101025.94;10385984;28;20049;-64
2021/11/20 04:30:28;;;;;;;13.32;8.85;;;;;;;9.90;65.45;101025.09;10386445;28;20055;-64
2021/11/20 04:35:30;;;;;;;10.95;8.55;;;;;;;9.84;65.40;101034.03;10386314;28;20405;-63
2021/11/20 04:40:34;;;;;;;13.65;9.52;;;;;;;9.77;65.67;101021.28;10386179;28;20053;-64
2021/11/20 04:45:36;;;;;;;14.32;9.68;;;;;;;9.77;65.61;101021.28;10385593;28;20444;-64
2021/11/20 04:50:38;;;;;;;15.25;9.57;;;;;;;9.70;65.82;101017.19;10384985;28;20056;-64
2021/11/20 04:55:41;;;;;;;14.63;10.40;;;;;;;9.68;66.00;101013.78;10385418;28;20068;-63
2021/11/20 05:00:48;;;;;;;14.70;10.60;;;;;;;9.73;65.96;101011.84;10385578;28;20052;-63
2021/11/20 05:05:52;;;;;;;17.23;11.50;;;;;;;9.68;65.59;101011.16;10385052;28;20128;-64
2021/11/20 05:10:55;;;;;;;15.50;10.95;;;;;;;9.77;65.61;101006.41;10385459;28;20461;-63
2021/11/20 05:15:57;;;;;;;17.58;11.32;;;;;;;9.81;65.66;101005.38;10384776;28;20061;-64
2021/11/20 05:21:01;;;;;;;14.18;11.02;;;;;;;9.83;65.40;101000.13;10384083;28;20045;-63
2021/11/20 05:26:06;;;;;;;16.05;12.13;;;;;;;9.77;65.57;100997.75;10385061;28;20068;-63
2021/11/20 05:31:08;;;;;;;17.40;11.13;;;;;;;9.79;65.45;101001.16;10384010;28;20577;-63
2021/11/20 05:36:11;;;;;;;17.17;11.13;;;;;;;9.70;65.69;101002.38;10384778;28;20049;-64
2021/11/20 05:41:13;;;;;;;13.25;9.55;;;;;;;9.71;65.68;101000.63;10383291;28;20059;-64
2021/11/20 05:46:17;;;;;;;15.25;11.57;;;;;;;9.63;65.84;101012.16;10384870;28;20053;-64
2021/11/20 05:51:21;;;;;;;16.27;11.82;;;;;;;9.71;65.63;101009.28;10384581;28;20049;-64
2021/11/20 05:56:22;;;;;;;21.42;10.98;;;;;;;9.72;65.61;101011.00;10384722;28;20061;-64
2021/11/20 06:01:45;;;;;;;13.07;9.38;;;;;;;9.62;65.80;101007.88;10385774;28;20053;-64
2021/11/20 06:06:48;;;;;;;14.23;9.27;;;;;;;9.60;66.07;101001.00;10391737;28;20059;-64
2021/11/20 06:11:49;;;;;;;16.38;9.90;;;;;;;9.60;66.05;100996.63;10391183;28;20234;-64
2021/11/20 06:16:51;;;;;;;15.38;9.80;;;;;;;9.67;66.01;100988.59;10391364;28;20049;-64
2021/11/20 06:21:53;;;;;;;13.70;9.38;;;;;;;9.68;65.94;100988.50;10391328;28;20053;-64
2021/11/20 06:26:55;;;;;;;13.18;8.63;;;;;;;9.69;65.83;100984.97;10390917;28;20051;-64
2021/11/20 06:31:57;;;;;;;14.98;8.57;;;;;;;9.68;65.91;100991.13;10391404;28;20545;-65
2021/11/20 06:37:00;;;;;;;14.13;9.55;;;;;;;9.68;65.96;100995.50;10390154;28;20068;-65
2021/11/20 06:42:04;;;;;;;11.88;8.88;;;;;;;9.63;66.00;100996.50;10389252;28;20417;-66
2021/11/20 06:47:06;;;;;;;13.15;8.57;;;;;;;9.61;66.19;100992.22;10389286;28;20139;-66
2021/11/20 06:52:07;;;;;;;16.55;10.43;;;;;;;9.58;66.03;100993.19;10389306;28;20411;-63
2021/11/20 06:57:13;;;;;;;16.30;10.20;;;;;;;9.61;66.10;100981.78;10389926;28;20532;-66
2021/11/20 07:02:31;;;;;;;16.58;10.68;;;;;;;9.58;66.01;100987.97;10389662;28;20053;-65
2021/11/20 07:07:34;;;;;;;13.77;9.77;;;;;;;9.61;66.04;100992.22;10389059;28;20148;-66
2021/11/20 07:12:36;;;;;;;16.00;10.55;;;;;;;9.58;66.11;100990.59;10389712;28;20053;-65
2021/11/20 07:17:39;;;;;;;17.35;9.90;;;;;;;9.48;66.31;100991.03;10387759;28;20794;-65
2021/11/20 07:22:41;;;;;;;14.35;10.88;;;;;;;9.55;66.16;100998.56;10389016;28;20053;-64
2021/11/20 07:27:42;;;;;;;13.65;9.85;;;;;;;9.61;66.12;100993.09;10386990;28;20053;-64
2021/11/20 07:32:46;;;;;;;17.50;10.30;;;;;;;9.63;66.10;100975.59;10388662;28;20208;-64
2021/11/20 07:37:47;;;;;;;16.23;10.30;;;;;;;9.63;66.23;100978.22;10388064;28;20371;-65
2021/11/20 07:42:49;;;;;;;12.75;10.00;;;;;;;9.70;65.95;100980.59;10388170;28;20053;-65
2021/11/20 07:47:51;;;;;;;14.45;9.80;;;;;;;9.76;66.02;100980.38;10387711;28;20045;-65
2021/11/20 07:52:53;;;;;;;15.55;10.65;;;;;;;9.79;65.83;100975.88;10387500;28;20053;-64
2021/11/20 07:57:55;;;;;;;17.55;11.55;;;;;;;9.88;65.48;100970.28;10385854;28;20486;-65
2021/11/20 08:02:57;;;;;;;17.13;11.77;;;;;;;10.02;65.34;100967.09;10386665;28;20060;-65
2021/11/20 08:07:59;;;;;;;16.60;11.52;;;;;;;10.13;65.13;100964.91;10387047;28;20132;-65
2021/11/20 08:13:01;;;;;;;16.35;11.43;;;;;;;10.18;65.22;100960.31;10385223;28;20485;-65
2021/11/20 08:18:04;;;;;;;14.20;10.98;;;;;;;10.20;64.90;100954.13;10386391;28;20184;-65
2021/11/20 08:23:13;;;;;;;17.35;12.18;;;;;;;10.19;64.86;100946.34;10386694;28;20054;-65
2021/11/20 08:28:17;;;;;;;19.23;12.52;;;;;;;10.16;64.83;100947.31;10383060;28;20049;-65
2021/11/20 08:33:19;;;;;;;19.42;14.02;;;;;;;10.16;64.53;100936.88;10380883;28;20047;-65
2021/11/20 08:38:22;;;;;;;17.88;13.45;;;;;;;10.25;64.43;100938.25;10384698;28;20140;-65
2021/11/20 08:43:28;;;;;;;18.15;13.23;;;;;;;10.40;63.93;100932.34;10384756;28;20054;-65
2021/11/20 08:48:30;;;;;;;24.33;16.52;;;;;;;10.36;63.53;100938.63;10384550;28;20128;-65
2021/11/20 08:53:32;;;;;;;20.95;15.80;;;;;;;10.39;63.71;100931.53;10385931;28;20132;-73
2021/11/20 08:58:35;;;;;;;25.63;18.10;;;;;;;10.47;63.29;100923.34;10384283;28;20055;-72
2021/11/20 09:04:01;;;;;;;23.40;17.10;;;;;;;10.48;63.34;100925.03;10383991;28;20156;-72
2021/11/20 09:09:25;;;;;;;22.83;15.20;;;;;;;10.51;62.90;100922.28;10385569;28;20064;-73
2021/11/20 09:14:32;;;;;;;19.63;14.77;;;;;;;10.48;63.08;100917.19;10383061;28;20080;-73
2021/11/20 09:19:36;;;;;;;20.05;15.32;;;;;;;10.67;62.96;100910.22;10385167;28;20128;-73
2021/11/20 09:24:40;;;;;;;20.55;15.52;;;;;;;10.72;62.76;100910.88;10384624;28;20049;-72
2021/11/20 09:30:13;;;;;;;22.65;17.50;;;;;;;10.85;62.10;100911.16;10383326;28;20048;-73
2021/11/20 09:35:14;;;;;;;19.48;15.00;;;;;;;10.93;62.00;100909.88;10384858;28;20053;-72
2021/11/20 09:40:17;;;;;;;20.38;15.00;;;;;;;10.95;62.13;100909.84;10391124;28;20059;-72
2021/11/20 09:45:25;;;;;;;19.90;14.80;;;;;;;11.08;61.59;100906.63;10392233;28;20055;-71
2021/11/20 09:50:38;;;;;;;19.05;14.48;;;;;;;11.22;61.40;100898.97;10392683;28;20055;-72
2021/11/20 09:55:50;;;;;;;19.83;14.25;;;;;;;11.32;60.48;100894.13;10390903;28;20049;-72
2021/11/20 10:01:14;;;;;;;22.27;14.35;;;;;;;11.49;59.93;100881.09;10391609;28;20486;-72
2021/11/20 10:06:29;;;;;;;19.80;14.35;;;;;;;11.66;58.57;100875.03;10391413;28;20140;-72
2021/11/20 10:11:37;;;;;;;20.20;14.07;;;;;;;11.65;59.24;100871.56;10390757;28;20139;-73
2021/11/20 10:16:48;;;;;;;21.88;14.02;;;;;;;11.78;58.61;100862.16;10390183;28;20061;-73
2021/11/20 10:21:53;;;;;;;18.70;13.50;;;;;;;11.82;57.89;100860.25;10389783;28;20135;-74
2021/11/20 10:27:12;;;;;;;19.00;14.70;;;;;;;11.79;56.68;100856.00;10388862;28;20574;-71
2021/11/20 10:32:21;;;;;;;19.88;14.38;;;;;;;11.95;55.38;100851.66;10390908;28;20141;-71
2021/11/20 10:37:35;;;;;;;18.00;13.85;;;;;;;11.84;55.37;100842.66;10389134;28;20166;-72
2021/11/20 10:42:41;;;;;;;23.70;14.05;;;;;;;11.89;54.87;100838.00;10389770;28;20079;-72
2021/11/20 10:47:54;;;;;;;22.83;14.57;;;;;;;11.73;54.21;100835.34;10389049;28;20239;-72
2021/11/20 10:53:09;;;;;;;18.38;13.80;;;;;;;11.75;54.83;100825.63;10389880;28;20049;-72
2021/11/20 10:58:13;;;;;;;18.95;13.40;;;;;;;11.82;54.96;100815.69;10389913;28;20060;-73
2021/11/20 11:03:40;;;;;;;19.90;14.18;;;;;;;11.95;53.27;100809.72;10388294;28;20080;-72
2021/11/20 11:08:48;;;;;;;21.33;13.55;;;;;;;11.83;53.87;100799.00;10389212;28;20148;-73
2021/11/20 11:13:56;;;;;;;19.15;13.10;;;;;;;11.80;54.49;100789.56;10387089;28;20061;-72
2021/11/20 11:19:23;;;;;;;19.50;13.27;;;;;;;11.90;53.52;100774.19;10388911;28;20350;-72
2021/11/20 11:24:44;;;;;;;16.75;13.00;;;;;;;11.95;53.73;100765.16;10388399;28;20406;-72
2021/11/20 11:30:15;;;;;;;18.50;13.33;;;;;;;11.93;53.32;100747.81;10388172;28;20053;-72
2021/11/20 11:35:29;;;;;;;20.50;12.93;;;;;;;11.97;53.43;100738.84;10387124;28;20060;-73
2021/11/20 11:40:52;;;;;;;17.58;13.13;;;;;;;11.94;52.87;100739.88;10387868;28;20060;-73
2021/11/20 11:46:00;;;;;;;20.15;13.23;;;;;;;12.01;53.18;100730.75;10386855;28;20445;-72
2021/11/20 11:51:21;;;;;;;16.52;12.50;;;;;;;11.93;52.26;100726.84;10387225;28;20297;-72
2021/11/20 11:56:58;;;;;;;15.13;12.20;;;;;;;11.90;52.54;100719.16;10386063;28;20048;-73
2021/11/20 12:02:02;;;;;;;15.13;11.82;;;;;;;12.05;53.15;100702.59;10379506;28;20049;-72
2021/11/20 12:07:47;;;;;;;18.20;11.88;;;;;;;12.14;52.42;100692.47;10386100;28;20045;-73
2021/11/20 12:13:03;;;;;;;15.93;12.70;;;;;;;12.11;51.80;100682.13;10379380;28;20389;-73
2021/11/20 12:18:12;;;;;;;15.07;12.10;;;;;;;12.15;52.12;100677.56;10384828;28;20625;-73
2021/11/20 12:23:26;;;;;;;15.57;12.10;;;;;;;12.24;51.83;100661.34;10386418;28;20049;-72
2021/11/20 12:28:51;;;;;;;14.35;11.65;;;;;;;11.96;51.64;100648.91;10386466;28;20460;-72
2021/11/20 12:34:00;;;;;;;18.10;12.10;;;;;;;12.14;51.85;100644.41;10385237;28;20069;-73
2021/11/20 12:39:39;;;;;;;15.35;12.23;;;;;;;11.96;51.53;100630.56;10386466;28;20117;-73
2021/11/20 12:45:20;;;;;;;19.90;12.10;;;;;;;11.74;52.00;100618.69;10384524;28;20060;-73
2021/11/20 12:50:36;;;;;;;18.77;12.20;;;;;;;11.83;51.48;100608.53;10385216;28;20052;-73
2021/11/20 12:56:05;;;;;;;15.68;12.25;;;;;;;11.82;52.54;100595.53;10386081;28;20056;-72
2021/11/20 13:01:10;;;;;;;15.45;12.13;;;;;;;11.91;52.40;100580.13;10385080;28;20045;-73
2021/11/20 13:06:29;;;;;;;15.35;12.40;;;;;;;11.96;51.73;100572.03;10384857;28;20053;-72
2021/11/20 13:11:34;;;;;;;14.82;10.90;;;;;;;11.99;52.10;100562.22;10385294;28;20096;-73
2021/11/20 13:16:45;;;;;;;16.83;12.27;;;;;;;11.96;52.35;100551.06;10391902;28;20096;-72
2021/11/20 13:22:14;;;;;;;15.80;12.50;;;;;;;11.95;52.56;100544.97;10393539;28;20068;-73
2021/11/20 13:27:38;;;;;;;17.63;12.88;;;;;;;11.92;51.78;100524.19;10391989;28;20136;-72
2021/11/20 13:32:52;;;;;;;17.08;11.80;;;;;;;11.98;51.85;100522.97;10390893;28;20533;-73
2021/11/20 13:38:00;;;;;;;14.57;11.85;;;;;;;11.93;52.16;100520.63;10393212;28;20057;-72
2021/11/20 13:43:09;;;;;;;15.27;11.23;;;;;;;11.91;52.20;100505.91;10392745;28;20148;-73
2021/11/20 13:48:11;;;;;;;17.02;11.50;;;;;;;11.79;52.28;100517.06;10390658;28;20053;-73
2021/11/20 13:53:19;;;;;;;21.98;11.88;;;;;;;11.63;52.31;100506.59;10392253;28;20577;-71
2021/11/20 13:58:20;;;;;;;15.90;11.52;;;;;;;11.63;52.87;100510.97;10392273;28;20049;-73
2021/11/20 14:03:24;;;;;;;14.50;10.68;;;;;;;11.61;52.83;100499.75;10391292;28;20057;-73
2021/11/20 14:08:31;;;;;;;14.18;11.25;;;;;;;11.57;53.03;100485.97;10391738;28;20072;-73
2021/11/20 14:13:35;;;;;;;14.75;10.60;;;;;;;11.64;52.67;100478.63;10391747;28;20137;-73
2021/11/20 14:18:46;;;;;;;13.50;11.43;;;;;;;11.50;53.02;100481.97;10389005;28;20059;-72
2021/11/20 14:24:03;;;;;;;13.85;11.35;;;;;;;11.43;53.35;100475.41;10389406;28;20061;-73
2021/11/20 14:29:05;;;;;;;15.85;11.10;;;;;;;11.41;53.43;100469.41;10387488;28;20091;-72
2021/11/20 14:34:06;;;;;;;14.98;12.35;;;;;;;11.42;53.99;100457.16;10388891;28;20391;-73
2021/11/20 14:39:25;;;;;;;14.07;11.65;;;;;;;11.44;54.09;100450.88;10389203;28;20319;-72
2021/11/20 14:44:28;;;;;;;18.20;12.30;;;;;;;11.30;53.80;100450.81;10389117;28;20200;-72
2021/11/20 14:49:34;;;;;;;18.15;9.70;;;;;;;11.35;53.68;100440.09;10386560;28;20045;-72
2021/11/20 14:54:37;;;;;;;13.32;10.23;;;;;;;11.30;54.03;100427.25;10389424;28;20447;-73
2021/11/20 14:59:41;;;;;;;12.90;9.55;;;;;;;11.20;54.16;100424.28;10388898;28;20053;-72
2021/11/20 15:04:44;;;;;;;14.93;10.55;;;;;;;11.07;54.81;100418.00;10388104;28;20068;-73
2021/11/20 15:09:47;;;;;;;13.27;9.02;;;;;;;11.05;54.32;100411.19;10387234;28;20054;-72
2021/11/20 15:15:05;;;;;;;11.73;8.63;;;;;;;10.97;54.79;100398.47;10385506;28;20313;-73
2021/11/20 15:20:10;;;;;;;10.43;8.63;;;;;;;11.00;55.43;100403.56;10387538;28;20050;-73
2021/11/20 15:25:15;;;;;;;14.57;8.43;;;;;;;10.99;55.40;100394.00;10387893;28;20049;-72
2021/11/20 15:30:18;;;;;;;14.70;11.50;;;;;;;10.91;55.90;100383.09;10386466;28;20042;-73
2021/11/20 15:35:22;;;;;;;14.15;10.18;;;;;;;10.83;55.95;100381.81;10386790;28;20405;-73
2021/11/20 15:40:24;;;;;;;13.55;10.77;;;;;;;10.68;56.25;100377.41;10386442;28;20932;-74
2021/11/20 15:45:27;;;;;;;15.95;11.25;;;;;;;10.59;56.50;100368.28;10386301;28;20049;-74
2021/11/20 15:50:29;;;;;;;13.18;9.75;;;;;;;10.54;56.51;100372.06;10383500;28;20510;-74
2021/11/20 15:55:31;;;;;;;14.65;10.68;;;;;;;10.38;56.81;100361.53;10385848;28;20072;-72
2021/11/20 16:00:33;;;;;;;12.85;10.77;;;;;;;10.18;56.53;100351.28;10387429;28;20053;-72
2021/11/20 16:05:37;;;;;;;15.45;10.80;;;;;;;10.04;57.29;100357.22;10386811;28;20167;-72
2021/11/20 16:10:40;;;;;;;14.32;11.80;;;;;;;10.01;57.45;100346.91;10386144;28;20472;-72
2021/11/20 16:15:41;;;;;;;17.27;13.52;;;;;;;10.01;57.52;100344.28;10385793;28;20061;-66
2021/11/20 16:20:43;;;;;;;19.92;13.32;;;;;;;9.98;57.86;100338.38;10385017;28;20437;-66
2021/11/20 16:25:45;;;;;;;17.92;13.73;;;;;;;9.87;58.35;100323.25;10384707;28;20406;-66
2021/11/20 16:30:46;;;;;;;30.55;21.25;;;;;;;9.70;58.70;100311.97;10385598;28;20097;-66
2021/11/20 16:35:49;;;;;;;38.10;25.25;;;;;;;9.37;58.86;100298.78;10385413;28;20049;-66
2021/11/20 16:40:50;;;;;;;31.80;22.95;;;;;;;9.14;59.62;100286.84;10385197;28;20132;-66
2021/11/20 16:45:52;;;;;;;31.17;22.02;;;;;;;9.01;60.05;100284.91;10384890;28;20061;-66
2021/11/20 16:51:01;;;;;;;30.92;22.02;;;;;;;8.83;60.23;100282.25;10383895;28;20049;-66
2021/11/20 16:56:03;;;;;;;35.97;21.58;;;;;;;8.63;60.69;100273.66;10384316;28;20053;-66
2021/11/20 17:01:05;;;;;;;25.48;17.25;;;;;;;8.47;61.25;100268.31;10384813;28;20387;-66
2021/11/20 17:06:07;;;;;;;17.08;13.32;;;;;;;8.21;61.41;100268.66;10380654;28;20049;-66
2021/11/20 17:11:10;;;;;;;19.35;15.60;;;;;;;8.06;61.83;100252.84;10384410;28;20099;-66
2021/11/20 17:16:13;;;;;;;19.90;14.07;;;;;;;7.90;62.34;100245.69;10384059;28;20061;-65
2021/11/20 17:21:16;;;;;;;18.90;13.73;;;;;;;7.81;62.77;100243.47;10372276;28;20041;-66
2021/11/20 17:26:22;;;;;;;18.10;12.73;;;;;;;7.76;62.89;100239.38;10374525;28;20160;-65
2021/11/20 17:31:25;;;;;;;18.17;12.88;;;;;;;7.61;63.05;100229.66;10383157;28;20132;-66
2021/11/20 17:36:27;;;;;;;21.30;14.70;;;;;;;7.39;63.48;100231.44;10382738;28;20066;-66
2021/11/20 17:41:28;;;;;;;19.38;15.40;;;;;;;7.34;63.68;100233.41;10382584;28;20553;-65
2021/11/20 17:46:30;;;;;;;23.30;14.80;;;;;;;7.30;63.89;100234.44;10382095;28;20056;-66
2021/11/20 17:51:32;;;;;;;23.50;17.00;;;;;;;7.22;64.10;100232.16;10382559;28;20072;-65
2021/11/20 17:56:34;;;;;;;24.55;19.05;;;;;;;7.06;64.46;100237.13;10383870;28;20071;-65
2021/11/20 18:01:36;;;;;;;26.60;19.70;;;;;;;7.06;64.87;100225.91;10389573;28;20528;-66
2021/11/20 18:06:38;;;;;;;26.38;18.88;;;;;;;7.03;64.53;100218.22;10390257;28;20324;-65
2021/11/20 18:11:42;;;;;;;23.55;16.73;;;;;;;6.99;64.57;100216.66;10386868;28;20133;-65
2021/11/20 18:16:46;;;;;;;21.15;14.98;;;;;;;6.93;64.97;100211.69;10387380;28;20057;-65
2021/11/20 18:21:48;;;;;;;20.77;15.75;;;;;;;6.83;65.10;100205.16;10386852;28;20487;-66
2021/11/20 18:26:50;;;;;;;24.02;14.13;;;;;;;6.76;65.09;100190.72;10384904;28;20604;-65
2021/11/20 18:31:51;;;;;;;20.25;14.77;;;;;;;6.69;65.33;100184.94;10387063;28;20049;-66
2021/11/20 18:36:54;;;;;;;17.83;13.82;;;;;;;6.62;65.47;100180.03;10389109;28;20046;-66
2021/11/20 18:41:56;;;;;;;20.77;14.43;;;;;;;6.54;65.60;100177.72;10388696;28;20051;-65
2021/11/20 18:46:59;;;;;;;18.02;14.25;;;;;;;6.43;65.69;100176.47;10386508;28;20053;-65
2021/11/20 18:52:03;;;;;;;19.48;14.68;;;;;;;6.29;66.09;100175.25;10387444;28;20052;-65
2021/11/20 18:57:05;;;;;;;21.98;15.50;;;;;;;6.17;65.97;100170.47;10390366;28;20093;-66
2021/11/20 19:02:07;;;;;;;23.48;15.40;;;;;;;6.09;66.15;100156.09;10387920;28;20321;-66
2021/11/20 19:07:10;;;;;;;25.45;15.52;;;;;;;5.93;66.49;100148.03;10389235;28;20135;-66
2021/11/20 19:12:13;;;;;;;25.10;15.95;;;;;;;5.90;66.61;100142.13;10385559;28;20512;-66
2021/11/20 19:17:15;;;;;;;21.23;16.80;;;;;;;5.84;66.47;100132.81;10386753;28;20064;-66
2021/11/20 19:22:16;;;;;;;23.83;16.20;;;;;;;5.85;66.46;100125.88;10388006;28;20469;-66
2021/11/20 19:27:18;;;;;;;24.58;17.05;;;;;;;5.86;66.53;100115.41;10369974;28;20061;-66
2021/11/20 19:32:20;;;;;;;23.15;16.38;;;;;;;5.81;66.43;100121.69;10388294;28;20089;-66
2021/11/20 19:37:22;;;;;;;22.10;15.43;;;;;;;5.68;66.49;100120.44;10388375;28;20052;-66
2021/11/20 19:42:24;;;;;;;25.10;17.85;;;;;;;5.62;66.30;100111.16;10386590;28;20049;-66
2021/11/20 19:47:26;;;;;;;29.60;20.83;;;;;;;5.43;66.53;100107.56;10386981;28;20336;-65
2021/11/20 19:52:27;;;;;;;35.38;21.13;;;;;;;5.25;66.90;100103.84;10386239;28;20051;-66
2021/11/20 19:57:29;;;;;;;34.05;20.58;;;;;;;5.15;66.63;100102.47;10384697;28;20392;-66
2021/11/20 20:02:31;;;;;;;29.88;20.08;;;;;;;5.11;67.02;100092.25;10385360;28;20076;-67
2021/11/20 20:07:50;;;;;;;32.17;20.00;;;;;;;5.09;66.68;100081.94;10386585;28;20408;-66
2021/11/20 20:12:55;;;;;;;31.80;19.90;;;;;;;5.05;66.83;100076.91;10383669;28;20441;-66
2021/11/20 20:17:57;;;;;;;31.42;20.05;;;;;;;5.02;66.88;100067.53;10385803;28;20053;-66
2021/11/20 20:22:59;;;;;;;27.95;18.85;;;;;;;5.00;67.13;100065.88;10385088;28;20060;-66
2021/11/20 20:28:01;;;;;;;32.70;19.40;;;;;;;4.90;67.03;100059.34;10382769;28;20076;-67
2021/11/20 20:33:04;;;;;;;36.67;24.10;;;;;;;4.83;67.31;100056.09;10384070;28;20057;-66
2021/11/20 20:38:06;;;;;;;29.83;20.20;;;;;;;4.80;67.10;100057.97;10383992;28;20138;-66
2021/11/20 20:43:08;;;;;;;32.55;18.83;;;;;;;4.78;67.14;100063.16;10381490;28;20061;-67
2021/11/20 20:48:10;;;;;;;29.67;18.48;;;;;;;4.70;67.12;100068.63;10384600;28;20071;-66
2021/11/20 20:53:14;;;;;;;32.33;19.80;;;;;;;4.61;66.80;100057.72;10382124;28;20088;-66
2021/11/20 20:58:16;;;;;;;45.80;23.95;;;;;;;4.51;66.82;100054.59;10382688;28;20053;-66
2021/11/20 21:03:18;;;;;;;30.05;19.80;;;;;;;4.49;67.18;100048.63;10382028;28;20060;-66
2021/11/20 21:08:19;;;;;;;31.02;19.63;;;;;;;4.45;67.26;100043.59;10383712;28;20056;-66
2021/11/20 21:13:21;;;;;;;32.47;19.33;;;;;;;4.40;67.23;100042.88;10383844;28;20418;-66
2021/11/20 21:18:23;;;;;;;33.63;20.10;;;;;;;4.35;67.30;100042.22;10380411;28;20054;-66
2021/11/20 21:23:28;;;;;;;46.40;25.38;;;;;;;4.24;66.85;100042.56;10383848;28;20049;-66
2021/11/20 21:28:30;;;;;;;45.20;23.83;;;;;;;4.17;67.58;100043.63;10382844;28;20093;-66
2021/11/20 21:33:33;;;;;;;33.08;20.33;;;;;;;4.15;67.39;100035.06;10384759;28;20551;-66
2021/11/20 21:38:35;;;;;;;99.70;27.65;;;;;;;4.06;67.39;100025.03;10389699;28;20049;-66
2021/11/20 21:43:37;;;;;;;37.35;23.75;;;;;;;4.02;67.65;100027.75;10390001;28;20052;-66
2021/11/20 21:48:39;;;;;;;50.65;26.08;;;;;;;4.07;67.20;100036.22;10391572;28;20148;-66
2021/11/20 21:53:41;;;;;;;60.00;26.42;;;;;;;4.17;67.21;100030.69;10390571;28;20048;-65
2021/11/20 21:58:45;;;;;;;48.65;24.30;;;;;;;4.30;67.20;100032.00;10390754;28;20049;-65
2021/11/20 22:03:47;;;;;;;51.58;23.67;;;;;;;4.50;67.18;100021.81;10389816;28;20049;-66
2021/11/20 22:08:49;;;;;;;36.35;21.90;;;;;;;4.65;67.08;99998.00;10391326;28;20041;-65
2021/11/20 22:13:52;;;;;;;36.25;22.73;;;;;;;4.83;66.70;99991.31;10390198;28;20502;-66
2021/11/20 22:18:54;;;;;;;31.92;21.20;;;;;;;4.87;66.37;99994.63;10389889;28;20513;-65
2021/11/20 22:23:57;;;;;;;38.90;22.45;;;;;;;4.91;66.56;99983.25;10389397;28;20137;-66
2021/11/20 22:29:00;;;;;;;34.75;21.83;;;;;;;4.97;66.67;99976.13;10389741;28;20045;-65
2021/11/20 22:34:02;;;;;;;35.80;21.55;;;;;;;5.13;66.30;99977.25;10388897;28;20068;-66
2021/11/20 22:39:04;;;;;;;40.58;22.23;;;;;;;5.08;66.00;99971.41;10388856;28;20041;-66
2021/11/20 22:44:06;;;;;;;36.05;21.55;;;;;;;5.14;66.29;99970.31;10388533;28;20445;-66
2021/11/20 22:49:08;;;;;;;38.25;22.33;;;;;;;4.84;66.40;99971.44;10388989;28;20126;-65
2021/11/20 22:54:10;;;;;;;34.95;21.70;;;;;;;4.93;66.83;99961.59;10388323;28;20050;-65
2021/11/20 22:59:12;;;;;;;36.75;21.67;;;;;;;5.06;66.67;99962.00;10389387;28;20059;-66
2021/11/20 23:04:13;;;;;;;38.38;22.85;;;;;;;5.15;66.45;99953.84;10386614;28;20053;-66