Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:15;;;;;;;77.38;26.08;;;;;;;;;;5054951;28;20497;-70
2023/01/25 00:02:41;;;;;;;83.93;26.85;;;;;;;;;;5049218;28;20459;-70
2023/01/25 00:05:06;;;;;;;75.38;24.83;;;;;;;;;;5048258;28;20104;-70
2023/01/25 00:07:32;;;;;;;74.60;23.50;;;;;;;;;;5052178;28;20021;-70
2023/01/25 00:09:57;;;;;;;75.32;25.88;;;;;;;;;;5055469;28;20029;-70
2023/01/25 00:12:22;;;;;;;92.68;28.55;;;;;;;;;;5052019;28;20067;-70
2023/01/25 00:14:48;;;;;;;104.90;28.23;;;;;;;;;;5052573;28;20187;-70
2023/01/25 00:17:13;;;;;;;100.43;29.00;;;;;;;;;;5055974;28;20386;-70
2023/01/25 00:19:39;;;;;;;91.25;25.85;;;;;;;;;;5056851;28;20032;-70
2023/01/25 00:22:04;;;;;;;74.90;24.60;;;;;;;;;;5058809;28;20020;-70
2023/01/25 00:24:30;;;;;;;68.90;24.00;;;;;;;;;;5050694;28;20079;-70
2023/01/25 00:26:55;;;;;;;81.80;26.52;;;;;;;;;;5050740;28;20029;-70
2023/01/25 00:29:20;;;;;;;101.97;29.48;;;;;;;;;;5059847;28;20077;-70
2023/01/25 00:31:55;;;;;;;82.93;27.08;;;;;;;;;;5055787;28;20029;-70
2023/01/25 00:34:23;;;;;;;64.15;22.67;;;;;;;;;;5052858;28;20037;-70
2023/01/25 00:37:09;;;;;;;60.05;21.65;;;;;;;;;;5054531;28;20029;-70
2023/01/25 00:39:34;;;;;;;53.33;19.80;;;;;;;;;;5058392;28;20025;-70
2023/01/25 00:42:00;;;;;;;53.60;20.50;;;;;;;;;;5054897;28;20039;-70
2023/01/25 00:44:25;;;;;;;58.00;22.35;;;;;;;;;;5052732;28;20036;-70
2023/01/25 00:46:51;;;;;;;53.08;20.50;;;;;;;;;;5049551;28;20243;-70
2023/01/25 00:49:25;;;;;;;55.00;20.55;;;;;;;;;;5051105;28;20032;-70
2023/01/25 00:51:51;;;;;;;53.10;19.80;;;;;;;;;;5050788;28;20470;-70
2023/01/25 00:54:18;;;;;;;54.97;21.00;;;;;;;;;;5056082;28;20032;-70
2023/01/25 00:56:44;;;;;;;55.22;19.55;;;;;;;;;;5053544;28;20021;-70
2023/01/25 00:59:11;;;;;;;56.72;19.88;;;;;;;;;;5059528;28;20040;-70
2023/01/25 01:01:36;;;;;;;48.67;19.23;;;;;;;;;;5056295;28;20050;-70
2023/01/25 01:04:02;;;;;;;55.85;21.05;;;;;;;;;;5047709;28;20017;-70
2023/01/25 01:06:27;;;;;;;59.03;21.48;;;;;;;;;;5051023;28;20287;-70
2023/01/25 01:08:53;;;;;;;50.25;19.98;;;;;;;;;;5054879;28;20028;-70
2023/01/25 01:11:18;;;;;;;55.28;20.75;;;;;;;;;;5052299;28;20107;-70
2023/01/25 01:13:44;;;;;;;52.13;19.40;;;;;;;;;;5055144;28;20033;-70
2023/01/25 01:16:11;;;;;;;52.20;19.15;;;;;;;;;;5058346;28;20033;-70
2023/01/25 01:18:39;;;;;;;56.90;20.90;;;;;;;;;;5056879;28;20041;-70
2023/01/25 01:21:06;;;;;;;48.05;19.20;;;;;;;;;;5051315;28;20036;-70
2023/01/25 01:23:32;;;;;;;54.75;20.52;;;;;;;;;;5050992;28;20052;-70
2023/01/25 01:26:02;;;;;;;49.83;19.92;;;;;;;;;;5049766;28;20478;-69
2023/01/25 01:28:29;;;;;;;55.47;19.85;;;;;;;;;;5056326;28;20023;-70
2023/01/25 01:30:59;;;;;;;53.15;20.58;;;;;;;;;;5053151;28;20047;-68
2023/01/25 01:33:24;;;;;;;48.17;18.63;;;;;;;;;;5051012;28;20086;-69
2023/01/25 01:35:50;;;;;;;54.17;19.70;;;;;;;;;;5050704;28;20123;-70
2023/01/25 01:38:15;;;;;;;54.83;20.15;;;;;;;;;;5054476;28;20026;-69
2023/01/25 01:40:45;;;;;;;53.50;20.73;;;;;;;;;;5052270;28;20673;-69
2023/01/25 01:43:21;;;;;;;55.33;21.23;;;;;;;;;;5055125;28;20032;-69
2023/01/25 01:45:47;;;;;;;50.30;20.10;;;;;;;;;;5047062;28;20118;-69
2023/01/25 01:48:18;;;;;;;53.70;19.33;;;;;;;;;;5056921;28;20054;-69
2023/01/25 01:50:44;;;;;;;59.53;21.38;;;;;;;;;;5054011;28;20033;-69
2023/01/25 01:53:09;;;;;;;55.35;20.70;;;;;;;;;;5050613;28;20033;-69
2023/01/25 01:55:36;;;;;;;40.05;16.83;;;;;;;;;;5051173;28;20025;-69
2023/01/25 01:58:02;;;;;;;44.03;18.02;;;;;;;;;;5050797;28;20166;-69
2023/01/25 02:00:32;;;;;;;49.35;17.77;;;;;;;;;;5052592;28;20107;-69
2023/01/25 02:02:58;;;;;;;43.72;16.23;;;;;;;;;;5052990;28;20105;-69
2023/01/25 02:05:31;;;;;;;41.70;16.15;;;;;;;;;;5052085;28;20082;-69
2023/01/25 02:07:57;;;;;;;40.30;16.40;;;;;;;;;;5051820;28;20104;-69
2023/01/25 02:10:25;;;;;;;28.88;13.07;;;;;;;;;;5056650;28;20031;-69
2023/01/25 02:12:53;;;;;;;46.28;16.90;;;;;;;;;;5052002;28;20021;-69
2023/01/25 02:15:18;;;;;;;46.20;18.08;;;;;;;;;;5054688;28;20037;-69
2023/01/25 02:17:43;;;;;;;46.15;17.42;;;;;;;;;;5051589;28;20078;-69
2023/01/25 02:20:19;;;;;;;47.92;19.25;;;;;;;;;;5049626;28;20119;-69
2023/01/25 02:23:09;;;;;;;50.95;19.35;;;;;;;;;;5050426;28;20028;-69
2023/01/25 02:25:35;;;;;;;49.83;19.35;;;;;;;;;;5049129;28;20486;-69
2023/01/25 02:28:05;;;;;;;44.45;16.92;;;;;;;;;;5056219;28;20029;-69
2023/01/25 02:30:31;;;;;;;43.45;17.15;;;;;;;;;;5049112;28;20112;-69
2023/01/25 02:32:56;;;;;;;44.42;17.85;;;;;;;;;;5050869;28;20035;-69
2023/01/25 02:35:47;;;;;;;45.65;17.90;;;;;;;;;;5052586;28;20032;-69
2023/01/25 02:38:15;;;;;;;42.25;16.25;;;;;;;;;;5050206;28;20025;-69
2023/01/25 02:40:47;;;;;;;40.67;16.08;;;;;;;;;;5053511;28;20112;-69
2023/01/25 02:43:14;;;;;;;40.35;16.40;;;;;;;;;;5050547;28;20047;-69
2023/01/25 02:45:42;;;;;;;48.65;17.58;;;;;;;;;;5052507;28;20059;-69
2023/01/25 02:48:07;;;;;;;43.38;16.67;;;;;;;;;;5050504;28;20406;-69
2023/01/25 02:50:33;;;;;;;41.72;16.50;;;;;;;;;;5049336;28;20029;-69
2023/01/25 02:52:58;;;;;;;36.10;16.27;;;;;;;;;;5050956;28;20469;-69
2023/01/25 02:55:23;;;;;;;42.70;17.67;;;;;;;;;;5054262;28;20033;-69
2023/01/25 02:57:49;;;;;;;35.40;14.88;;;;;;;;;;5056644;28;20106;-69
2023/01/25 03:00:14;;;;;;;31.67;13.75;;;;;;;;;;5053779;28;20039;-69
2023/01/25 03:02:40;;;;;;;27.83;12.32;;;;;;;;;;5052507;28;21278;-69
2023/01/25 03:05:05;;;;;;;27.08;11.88;;;;;;;;;;5052671;28;20033;-69
2023/01/25 03:07:31;;;;;;;24.05;10.95;;;;;;;;;;5050051;28;20052;-69
2023/01/25 03:09:56;;;;;;;23.08;10.63;;;;;;;;;;5056439;28;20035;-69
2023/01/25 03:12:21;;;;;;;24.77;11.02;;;;;;;;;;5050893;28;20032;-69
2023/01/25 03:14:47;;;;;;;27.70;11.63;;;;;;;;;;5054983;28;20032;-69
2023/01/25 03:17:12;;;;;;;27.17;10.68;;;;;;;;;;5047383;28;20374;-69
2023/01/25 03:19:37;;;;;;;27.83;12.52;;;;;;;;;;5052002;28;20016;-69
2023/01/25 03:22:05;;;;;;;30.77;12.45;;;;;;;;;;5053267;28;20013;-69
2023/01/25 03:24:31;;;;;;;27.65;12.48;;;;;;;;;;5050130;28;20552;-69
2023/01/25 03:27:17;;;;;;;30.67;13.45;;;;;;;;;;5054882;28;20103;-69
2023/01/25 03:29:43;;;;;;;28.90;11.52;;;;;;;;;;5048774;28;20032;-69
2023/01/25 03:32:09;;;;;;;22.70;10.82;;;;;;;;;;5052321;28;20067;-69
2023/01/25 03:34:34;;;;;;;21.92;9.73;;;;;;;;;;5051574;28;20041;-69
2023/01/25 03:37:00;;;;;;;22.23;10.32;;;;;;;;;;5053232;28;20415;-69
2023/01/25 03:39:25;;;;;;;23.10;10.52;;;;;;;;;;5058358;28;20024;-69
2023/01/25 03:41:50;;;;;;;20.80;9.35;;;;;;;;;;5054013;28;20040;-69
2023/01/25 03:44:16;;;;;;;22.83;10.90;;;;;;;;;;5048149;28;20033;-69
2023/01/25 03:46:41;;;;;;;25.48;10.65;;;;;;;;;;5047928;28;20037;-69
2023/01/25 03:49:07;;;;;;;23.05;10.32;;;;;;;;;;5053941;28;20124;-69
2023/01/25 03:51:33;;;;;;;25.15;10.55;;;;;;;;;;5054531;28;20494;-69
2023/01/25 03:53:58;;;;;;;23.38;10.15;;;;;;;;;;5054820;28;20390;-69
2023/01/25 03:56:24;;;;;;;24.38;10.13;;;;;;;;;;5050849;28;20355;-69
2023/01/25 03:58:49;;;;;;;23.40;10.80;;;;;;;;;;5052008;28;20434;-69
2023/01/25 04:01:15;;;;;;;21.83;10.00;;;;;;;;;;5053922;28;20083;-69
2023/01/25 04:03:40;;;;;;;25.63;10.63;;;;;;;;;;5055935;28;20027;-69
2023/01/25 04:06:06;;;;;;;31.00;12.77;;;;;;;;;;5055300;28;20451;-69
2023/01/25 04:08:32;;;;;;;27.50;12.23;;;;;;;;;;5052308;28;20052;-68
2023/01/25 04:11:05;;;;;;;26.65;11.80;;;;;;;;;;5055254;28;20032;-68
2023/01/25 04:13:34;;;;;;;26.88;11.30;;;;;;;;;;5061826;28;20025;-69
2023/01/25 04:15:59;;;;;;;27.83;10.80;;;;;;;;;;5054894;28;20029;-69
2023/01/25 04:18:25;;;;;;;24.75;10.77;;;;;;;;;;5048312;28;20752;-69
2023/01/25 04:20:54;;;;;;;22.48;10.65;;;;;;;;;;5052237;28;20079;-68
2023/01/25 04:23:20;;;;;;;24.55;11.52;;;;;;;;;;5053953;28;20028;-69
2023/01/25 04:25:58;;;;;;;25.48;10.18;;;;;;;;;;5051835;28;20494;-69
2023/01/25 04:28:23;;;;;;;24.52;11.18;;;;;;;;;;5052971;28;20607;-69
2023/01/25 04:30:49;;;;;;;25.17;10.75;;;;;;;;;;5052027;28;20108;-69
2023/01/25 04:33:14;;;;;;;25.38;11.15;;;;;;;;;;5051789;28;20021;-69
2023/01/25 04:35:39;;;;;;;24.38;10.35;;;;;;;;;;5053841;28;20044;-69
2023/01/25 04:38:05;;;;;;;26.50;11.88;;;;;;;;;;5049150;28;20074;-69
2023/01/25 04:40:31;;;;;;;28.02;10.52;;;;;;;;;;5052715;28;20025;-69
2023/01/25 04:42:56;;;;;;;25.13;10.68;;;;;;;;;;5057579;28;20024;-69
2023/01/25 04:45:24;;;;;;;27.13;11.48;;;;;;;;;;5053113;28;20024;-69
2023/01/25 04:47:55;;;;;;;23.50;10.45;;;;;;;;;;5050556;28;20410;-68
2023/01/25 04:50:20;;;;;;;27.75;10.93;;;;;;;;;;5051122;28;20033;-69
2023/01/25 04:52:45;;;;;;;25.65;11.18;;;;;;;;;;5051301;28;20043;-68
2023/01/25 04:55:11;;;;;;;26.63;10.63;;;;;;;;;;5055253;28;20048;-68
2023/01/25 04:57:36;;;;;;;24.83;10.50;;;;;;;;;;5051309;28;20108;-69
2023/01/25 05:00:02;;;;;;;28.85;11.48;;;;;;;;;;5055883;28;20087;-68
2023/01/25 05:02:28;;;;;;;27.85;11.45;;;;;;;;;;5058087;28;20086;-69
2023/01/25 05:04:53;;;;;;;28.88;12.02;;;;;;;;;;5059808;28;20032;-68
2023/01/25 05:07:18;;;;;;;26.92;11.70;;;;;;;;;;5051997;28;20111;-69
2023/01/25 05:09:44;;;;;;;24.60;10.63;;;;;;;;;;5059260;28;20029;-68
2023/01/25 05:12:10;;;;;;;24.90;11.13;;;;;;;;;;5055600;28;20502;-68
2023/01/25 05:14:37;;;;;;;28.48;11.65;;;;;;;;;;5053177;28;20036;-68
2023/01/25 05:17:03;;;;;;;25.15;11.48;;;;;;;;;;5048761;28;20029;-69
2023/01/25 05:19:28;;;;;;;25.73;10.38;;;;;;;;;;5057452;28;20111;-69
2023/01/25 05:21:56;;;;;;;26.45;10.85;;;;;;;;;;5052852;28;20032;-69
2023/01/25 05:24:22;;;;;;;25.15;10.35;;;;;;;;;;5049044;28;20078;-68
2023/01/25 05:27:00;;;;;;;26.77;10.77;;;;;;;;;;5047860;28;20025;-69
2023/01/25 05:29:36;;;;;;;31.48;12.35;;;;;;;;;;5051990;28;20036;-68
2023/01/25 05:32:05;;;;;;;32.38;13.98;;;;;;;;;;5052403;28;20033;-68
2023/01/25 05:34:32;;;;;;;34.13;12.75;;;;;;;;;;5050396;28;20083;-69
2023/01/25 05:36:57;;;;;;;31.90;13.07;;;;;;;;;;5052062;28;20503;-69
2023/01/25 05:39:23;;;;;;;27.30;10.70;;;;;;;;;;5053584;28;20036;-66
2023/01/25 05:41:49;;;;;;;28.00;11.27;;;;;;;;;;5053818;28;20017;-67
2023/01/25 05:44:14;;;;;;;26.98;11.52;;;;;;;;;;5058195;28;20031;-67
2023/01/25 05:46:40;;;;;;;25.80;11.25;;;;;;;;;;5055867;28;20161;-67
2023/01/25 05:49:05;;;;;;;22.67;9.98;;;;;;;;;;5055943;28;20131;-67
2023/01/25 05:51:31;;;;;;;25.08;11.07;;;;;;;;;;5056321;28;20033;-67
2023/01/25 05:53:57;;;;;;;24.00;10.10;;;;;;;;;;5058299;28;20025;-62
2023/01/25 05:56:22;;;;;;;23.02;10.00;;;;;;;;;;5059553;28;20036;-62
2023/01/25 05:58:55;;;;;;;24.83;10.68;;;;;;;;;;5056664;28;20021;-63
2023/01/25 06:01:21;;;;;;;25.65;11.18;;;;;;;;;;5057640;28;20024;-63
2023/01/25 06:03:46;;;;;;;25.83;10.43;;;;;;;;;;5059163;28;20027;-63
2023/01/25 06:06:12;;;;;;;24.25;10.23;;;;;;;;;;5057694;28;20024;-62
2023/01/25 06:08:38;;;;;;;27.40;11.95;;;;;;;;;;5059098;28;20115;-62
2023/01/25 06:11:13;;;;;;;24.55;10.57;;;;;;;;;;5063840;28;20021;-62
2023/01/25 06:13:39;;;;;;;24.58;11.52;;;;;;;;;;5058476;28;20029;-62
2023/01/25 06:16:05;;;;;;;25.65;10.02;;;;;;;;;;5050838;28;20035;-62
2023/01/25 06:18:32;;;;;;;25.05;10.50;;;;;;;;;;5050625;28;20025;-62
2023/01/25 06:20:58;;;;;;;25.75;11.02;;;;;;;;;;5050778;28;20021;-63
2023/01/25 06:23:23;;;;;;;21.90;10.57;;;;;;;;;;5053477;28;20025;-63
2023/01/25 06:25:49;;;;;;;25.00;11.10;;;;;;;;;;5056071;28;20162;-63
2023/01/25 06:28:14;;;;;;;22.75;10.52;;;;;;;;;;5051667;28;20036;-62
2023/01/25 06:30:40;;;;;;;24.25;10.52;;;;;;;;;;5053120;28;20032;-62
2023/01/25 06:33:05;;;;;;;23.92;9.65;;;;;;;;;;5053727;28;20033;-62
2023/01/25 06:35:32;;;;;;;24.60;10.25;;;;;;;;;;5055348;28;20032;-62
2023/01/25 06:37:58;;;;;;;22.02;9.45;;;;;;;;;;5052686;28;20497;-62
2023/01/25 06:40:25;;;;;;;19.33;8.82;;;;;;;;;;5053926;28;20075;-63
2023/01/25 06:42:51;;;;;;;19.85;8.75;;;;;;;;;;5054534;28;20065;-62
2023/01/25 06:45:16;;;;;;;21.60;9.85;;;;;;;;;;5058129;28;20749;-62
2023/01/25 06:47:42;;;;;;;20.10;8.82;;;;;;;;;;5054931;28;20082;-63
2023/01/25 06:50:09;;;;;;;21.02;8.88;;;;;;;;;;5055408;28;20033;-62
2023/01/25 06:52:35;;;;;;;23.58;9.27;;;;;;;;;;5055122;28;20437;-62
2023/01/25 06:55:05;;;;;;;24.52;10.20;;;;;;;;;;5052719;28;20401;-62
2023/01/25 06:57:31;;;;;;;21.67;8.75;;;;;;;;;;5057487;28;20056;-63
2023/01/25 06:59:56;;;;;;;20.30;9.73;;;;;;;;;;5053503;28;20060;-63
2023/01/25 07:02:22;;;;;;;21.73;10.00;;;;;;;;;;5054555;28;20486;-63
2023/01/25 07:04:47;;;;;;;24.25;10.15;;;;;;;;;;5053331;28;20112;-63
2023/01/25 07:07:12;;;;;;;21.27;9.85;;;;;;;;;;5045874;28;20112;-62
2023/01/25 07:09:38;;;;;;;21.13;9.73;;;;;;;;;;5056525;28;20033;-62
2023/01/25 07:12:03;;;;;;;27.08;10.85;;;;;;;;;;5056989;28;20031;-62
2023/01/25 07:14:29;;;;;;;20.17;9.90;;;;;;;;;;5049037;28;20037;-62
2023/01/25 07:16:55;;;;;;;24.88;10.50;;;;;;;;;;5048134;28;20029;-63
2023/01/25 07:19:21;;;;;;;23.85;10.63;;;;;;;;;;5049816;28;20401;-62
2023/01/25 07:21:46;;;;;;;37.67;15.18;;;;;;;;;;5053815;28;20036;-63
2023/01/25 07:24:17;;;;;;;26.27;11.55;;;;;;;;;;5053896;28;20025;-62
2023/01/25 07:26:43;;;;;;;25.35;11.82;;;;;;;;;;5050862;28;20025;-62
2023/01/25 07:29:14;;;;;;;25.85;10.85;;;;;;;;;;5051352;28;20032;-62
2023/01/25 07:31:40;;;;;;;27.58;10.70;;;;;;;;;;5051958;28;20052;-61
2023/01/25 07:34:09;;;;;;;24.25;9.80;;;;;;;;;;5051425;28;20045;-61
2023/01/25 07:36:35;;;;;;;22.52;9.73;;;;;;;;;;5048719;28;20048;-61
2023/01/25 07:39:01;;;;;;;22.92;9.23;;;;;;;;;;5051049;28;20386;-62
2023/01/25 07:41:26;;;;;;;22.40;8.90;;;;;;;;;;5046503;28;20021;-62
2023/01/25 07:43:52;;;;;;;23.33;9.43;;;;;;;;;;5051794;28;20103;-62
2023/01/25 07:46:17;;;;;;;25.67;10.18;;;;;;;;;;5052988;28;20529;-62
2023/01/25 07:48:47;;;;;;;20.13;9.35;;;;;;;;;;5056366;28;20381;-61
2023/01/25 07:51:25;;;;;;;21.55;9.38;;;;;;;;;;5048863;28;20028;-62
2023/01/25 07:53:59;;;;;;;21.55;8.90;;;;;;;;;;5054486;28;20128;-61
2023/01/25 07:56:33;;;;;;;24.17;9.95;;;;;;;;;;5054358;28;20036;-62
2023/01/25 07:59:01;;;;;;;29.13;12.15;;;;;;;;;;5057150;28;20031;-61
2023/01/25 08:01:27;;;;;;;22.27;9.73;;;;;;;;;;5055694;28;20028;-62
2023/01/25 08:03:57;;;;;;;23.80;9.70;;;;;;;;;;5059130;28;20021;-62
2023/01/25 08:06:26;;;;;;;23.90;10.75;;;;;;;;;;5052840;28;20048;-62
2023/01/25 08:08:52;;;;;;;26.00;11.38;;;;;;;;;;5050080;28;20025;-61
2023/01/25 08:11:24;;;;;;;29.90;9.05;;;;;;;;;;5058445;28;20065;-62
2023/01/25 08:13:49;;;;;;;24.70;9.25;;;;;;;;;;5046944;28;20017;-61
2023/01/25 08:16:25;;;;;;;19.45;8.02;;;;;;;;;;5047190;28;20032;-61
2023/01/25 08:18:56;;;;;;;22.35;8.80;;;;;;;;;;5043088;28;20103;-61
2023/01/25 08:21:24;;;;;;;19.55;8.38;;;;;;;;;;5048841;28;20122;-61
2023/01/25 08:23:50;;;;;;;20.73;8.93;;;;;;;;;;5048860;28;20024;-61
2023/01/25 08:26:16;;;;;;;21.23;8.90;;;;;;;;;;5049984;28;20032;-61
2023/01/25 08:28:41;;;;;;;18.60;8.50;;;;;;;;;;5048730;28;20056;-62
2023/01/25 08:31:11;;;;;;;21.17;8.75;;;;;;;;;;5051361;28;20033;-61
2023/01/25 08:33:37;;;;;;;22.40;8.20;;;;;;;;;;5052023;28;20032;-62
2023/01/25 08:36:03;;;;;;;21.58;9.65;;;;;;;;;;5051863;28;20567;-62
2023/01/25 08:38:29;;;;;;;23.70;10.02;;;;;;;;;;5053011;28;20394;-62
2023/01/25 08:40:55;;;;;;;21.05;8.35;;;;;;;;;;5056607;28;20021;-62
2023/01/25 08:43:20;;;;;;;22.23;8.75;;;;;;;;;;5057261;28;20033;-62
2023/01/25 08:45:54;;;;;;;21.10;8.63;;;;;;;;;;5056061;28;20029;-62
2023/01/25 08:48:19;;;;;;;24.02;10.57;;;;;;;;;;5059600;28;20037;-62
2023/01/25 08:50:46;;;;;;;26.88;10.40;;;;;;;;;;5060918;28;20108;-62
2023/01/25 08:53:12;;;;;;;22.50;9.98;;;;;;;;;;5063742;28;20028;-62
2023/01/25 08:55:37;;;;;;;24.45;10.70;;;;;;;;;;5054802;28;20664;-62
2023/01/25 08:58:03;;;;;;;32.28;15.20;;;;;;;;;;5054416;28;20116;-61
2023/01/25 09:00:28;;;;;;;27.40;13.35;;;;;;;;;;5054903;28;20029;-61
2023/01/25 09:02:53;;;;;;;25.70;12.57;;;;;;;;;;5057449;28;20028;-62
2023/01/25 09:05:19;;;;;;;33.88;14.63;;;;;;;;;;5059029;28;20024;-62
2023/01/25 09:07:44;;;;;;;31.15;13.82;;;;;;;;;;5058565;28;20477;-61
2023/01/25 09:10:10;;;;;;;25.98;10.82;;;;;;;;;;5055620;28;20075;-62
2023/01/25 09:12:35;;;;;;;22.38;9.32;;;;;;;;;;5051614;28;20033;-62
2023/01/25 09:15:02;;;;;;;25.17;9.70;;;;;;;;;;5057510;28;20020;-62
2023/01/25 09:17:27;;;;;;;23.75;9.40;;;;;;;;;;5051595;28;20052;-62
2023/01/25 09:19:52;;;;;;;21.23;9.30;;;;;;;;;;5057149;28;20385;-62
2023/01/25 09:22:18;;;;;;;19.58;8.68;;;;;;;;;;5056971;28;20121;-62
2023/01/25 09:24:43;;;;;;;21.80;9.40;;;;;;;;;;5052378;28;20028;-62
2023/01/25 09:27:09;;;;;;;20.45;9.23;;;;;;;;;;5052225;28;20032;-62
2023/01/25 09:29:34;;;;;;;22.33;8.98;;;;;;;;;;5053970;28;20039;-62
2023/01/25 09:32:00;;;;;;;20.23;8.48;;;;;;;;;;5054465;28;20029;-62
2023/01/25 09:34:25;;;;;;;21.58;8.20;;;;;;;;;;5052414;28;20032;-62
2023/01/25 09:36:50;;;;;;;18.63;7.72;;;;;;;;;;5047256;28;20017;-62
2023/01/25 09:39:16;;;;;;;18.52;8.40;;;;;;;;;;5051081;28;20108;-62
2023/01/25 09:41:56;;;;;;;21.60;8.73;;;;;;;;;;5055236;28;20033;-62
2023/01/25 09:44:27;;;;;;;23.67;10.95;;;;;;;;;;5052468;28;20024;-62
2023/01/25 09:46:57;;;;;;;66.88;27.77;;;;;;;;;;5058138;28;20036;-62
2023/01/25 09:49:25;;;;;;;103.68;43.08;;;;;;;;;;5059259;28;20029;-62
2023/01/25 09:52:37;;;;;;;55.70;21.02;;;;;;;;;;5061982;28;20490;-63
2023/01/25 09:55:12;;;;;;;63.13;21.75;;;;;;;;;;5048078;28;20060;-62
2023/01/25 09:57:40;;;;;;;58.47;21.60;;;;;;;;;;5050037;28;20521;-63
2023/01/25 10:00:17;;;;;;;47.67;16.85;;;;;;;;;;5052107;28;20104;-62
2023/01/25 10:02:52;;;;;;;29.73;12.55;;;;;;;;;;5051579;28;20024;-62
2023/01/25 10:05:24;;;;;;;28.40;12.00;;;;;;;;;;5050957;28;20029;-62
2023/01/25 10:08:37;;;;;;;23.33;11.05;;;;;;;;;;5055486;28;20031;-61
2023/01/25 10:11:15;;;;;;;25.73;11.50;;;;;;;;;;5044191;28;20037;-61
2023/01/25 10:13:42;;;;;;;24.33;10.05;;;;;;;;;;5051551;28;20020;-62
2023/01/25 10:16:21;;;;;;;24.52;10.27;;;;;;;;;;5051127;28;20051;-61
2023/01/25 10:18:55;;;;;;;31.55;13.63;;;;;;;;;;5051746;28;20025;-61
2023/01/25 10:21:28;;;;;;;39.92;16.38;;;;;;;;;;5053492;28;20040;-62
2023/01/25 10:24:22;;;;;;;27.83;10.95;;;;;;;;;;5052579;28;20028;-62
2023/01/25 10:26:55;;;;;;;30.30;13.10;;;;;;;;;;5045384;28;20033;-62
2023/01/25 10:29:25;;;;;;;27.05;11.52;;;;;;;;;;5052891;28;20045;-62
2023/01/25 10:31:53;;;;;;;29.25;11.13;;;;;;;;;;5047693;28;20037;-61
2023/01/25 10:34:36;;;;;;;25.25;10.73;;;;;;;;;;5049717;28;20033;-62
2023/01/25 10:37:11;;;;;;;25.70;10.75;;;;;;;;;;5052467;28;20024;-61
2023/01/25 10:39:44;;;;;;;29.40;13.13;;;;;;;;;;5055014;28;20056;-62
2023/01/25 10:42:12;;;;;;;33.42;13.63;;;;;;;;;;5053197;28;20029;-62
2023/01/25 10:44:38;;;;;;;44.03;17.05;;;;;;;;;;5057899;28;20024;-62
2023/01/25 10:47:22;;;;;;;57.63;22.40;;;;;;;;;;5060128;28;20031;-62
2023/01/25 10:49:53;;;;;;;33.50;12.82;;;;;;;;;;5052815;28;20021;-62
2023/01/25 10:52:22;;;;;;;30.10;11.30;;;;;;;;;;5048945;28;20037;-62
2023/01/25 10:55:18;;;;;;;27.20;11.67;;;;;;;;;;5053989;28;20031;-61
2023/01/25 10:57:49;;;;;;;32.40;11.63;;;;;;;;;;5047946;28;20082;-62
2023/01/25 11:00:21;;;;;;;39.45;14.43;;;;;;;;;;5049579;28;20032;-62
2023/01/25 11:02:47;;;;;;;34.88;15.07;;;;;;;;;;5058820;28;20922;-61
2023/01/25 11:05:32;;;;;;;37.25;15.85;;;;;;;;;;5051654;28;20055;-62
2023/01/25 11:08:13;;;;;;;30.23;13.00;;;;;;;;;;5042359;28;20032;-62
2023/01/25 11:10:42;;;;;;;32.35;13.25;;;;;;;;;;5051756;28;20036;-62
2023/01/25 11:13:13;;;;;;;35.53;14.90;;;;;;;;;;5053956;28;20037;-62
2023/01/25 11:15:43;;;;;;;32.25;13.00;;;;;;;;;;5049798;28;20056;-61
2023/01/25 11:18:22;;;;;;;39.88;16.45;;;;;;;;;;5049689;28;20071;-61
2023/01/25 11:21:17;;;;;;;46.30;18.25;;;;;;;;;;5043644;28;20032;-62
2023/01/25 11:23:56;;;;;;;29.60;12.20;;;;;;;;;;5050297;28;20082;-62
2023/01/25 11:26:21;;;;;;;30.80;13.40;;;;;;;;;;5050143;28;20029;-61
2023/01/25 11:28:50;;;;;;;38.08;15.13;;;;;;;;;;5044795;28;20492;-61
2023/01/25 11:31:19;;;;;;;36.15;14.73;;;;;;;;;;5052176;28;20070;-61
2023/01/25 11:33:45;;;;;;;37.58;14.15;;;;;;;;;;5052007;28;20021;-60
2023/01/25 11:36:28;;;;;;;41.17;15.10;;;;;;;;;;5048745;28;20037;-61
2023/01/25 11:39:31;;;;;;;38.58;15.90;;;;;;;;;;5049585;28;20028;-61
2023/01/25 11:42:08;;;;;;;38.67;14.30;;;;;;;;;;5053769;28;20043;-60
2023/01/25 11:45:09;;;;;;;37.88;13.75;;;;;;;;;;5049059;28;20032;-61
2023/01/25 11:48:10;;;;;;;27.52;10.68;;;;;;;;;;5052487;28;20440;-60
2023/01/25 11:50:41;;;;;;;27.30;11.30;;;;;;;;;;5040189;28;20040;-61
2023/01/25 11:53:34;;;;;;;30.92;11.40;;;;;;;;;;5046916;28;20033;-60
2023/01/25 11:56:12;;;;;;;26.15;11.52;;;;;;;;;;5053414;28;20398;-61
2023/01/25 11:59:08;;;;;;;25.10;9.68;;;;;;;;;;5055786;28;20082;-61
2023/01/25 12:01:51;;;;;;;28.23;10.25;;;;;;;;;;5057449;28;20032;-61
2023/01/25 12:04:40;;;;;;;26.42;10.52;;;;;;;;;;5056046;28;20778;-61
2023/01/25 12:07:14;;;;;;;24.40;11.60;;;;;;;;;;5042243;28;20107;-61
2023/01/25 12:10:07;;;;;;;25.67;10.63;;;;;;;;;;5050959;28;20482;-61
2023/01/25 12:12:58;;;;;;;24.48;10.05;;;;;;;;;;5052430;28;20044;-61
2023/01/25 12:15:52;;;;;;;32.38;11.43;;;;;;;;;;5052891;28;20025;-61
2023/01/25 12:18:47;;;;;;;26.60;10.90;;;;;;;;;;5051491;28;20494;-61
2023/01/25 12:21:35;;;;;;;26.15;10.40;;;;;;;;;;5061566;28;20125;-61
2023/01/25 12:24:22;;;;;;;22.73;9.98;;;;;;;;;;5054436;28;20051;-61
2023/01/25 12:27:22;;;;;;;26.13;10.60;;;;;;;;;;5054356;28;20025;-61
2023/01/25 12:30:11;;;;;;;26.23;10.77;;;;;;;;;;5045674;28;20375;-61
2023/01/25 12:32:43;;;;;;;20.08;9.55;;;;;;;;;;5052056;28;20186;-62
2023/01/25 12:35:11;;;;;;;21.27;8.43;;;;;;;;;;5057310;28;20031;-61
2023/01/25 12:37:40;;;;;;;18.10;8.05;;;;;;;;;;5057378;28;20071;-61
2023/01/25 12:40:15;;;;;;;24.35;9.35;;;;;;;;;;5054617;28;20223;-61
2023/01/25 12:42:50;;;;;;;24.95;9.43;;;;;;;;;;5056657;28;20048;-61
2023/01/25 12:45:24;;;;;;;27.70;10.35;;;;;;;;;;5052620;28;20036;-61
2023/01/25 12:48:12;;;;;;;24.83;9.38;;;;;;;;;;5051507;28;20025;-62
2023/01/25 12:50:42;;;;;;;22.77;9.70;;;;;;;;;;5055114;28;20035;-61
2023/01/25 12:53:18;;;;;;;23.92;10.35;;;;;;;;;;5062285;28;20078;-61
2023/01/25 12:55:45;;;;;;;34.28;11.93;;;;;;;;;;5058310;28;20459;-61
2023/01/25 12:58:36;;;;;;;31.48;12.00;;;;;;;;;;5058406;28;20462;-61
2023/01/25 13:01:12;;;;;;;23.48;9.48;;;;;;;;;;5051077;28;20056;-61
2023/01/25 13:03:47;;;;;;;22.85;9.45;;;;;;;;;;5061849;28;20016;-61
2023/01/25 13:06:31;;;;;;;23.77;10.00;;;;;;;;;;5059811;28;20033;-61
2023/01/25 13:09:11;;;;;;;24.95;9.68;;;;;;;;;;5046085;28;20032;-61
2023/01/25 13:11:42;;;;;;;23.25;9.18;;;;;;;;;;5051613;28;20025;-61
2023/01/25 13:14:35;;;;;;;20.25;8.98;;;;;;;;;;5051526;28;20029;-61
2023/01/25 13:17:21;;;;;;;20.33;8.82;;;;;;;;;;5058332;28;20032;-60
2023/01/25 13:19:47;;;;;;;21.52;8.45;;;;;;;;;;5047031;28;20493;-60
2023/01/25 13:22:33;;;;;;;20.25;8.15;;;;;;;;;;5053005;28;20041;-61
2023/01/25 13:25:01;;;;;;;24.17;7.07;;;;;;;;;;5053851;28;20021;-62
2023/01/25 13:27:29;;;;;;;23.45;7.78;;;;;;;;;;5048887;28;20033;-61
2023/01/25 13:30:22;;;;;;;15.18;7.00;;;;;;;;;;5054748;28;20025;-62
2023/01/25 13:32:48;;;;;;;16.25;7.07;;;;;;;;;;5051553;28;20078;-61
2023/01/25 13:35:35;;;;;;;18.23;7.45;;;;;;;;;;5059056;28;20033;-60
2023/01/25 13:38:23;;;;;;;15.95;7.72;;;;;;;;;;5060538;28;20031;-60
2023/01/25 13:41:02;;;;;;;15.63;8.05;;;;;;;;;;5053522;28;20367;-61
2023/01/25 13:43:28;;;;;;;18.08;7.68;;;;;;;;;;5056302;28;20024;-60
2023/01/25 13:45:53;;;;;;;20.58;8.57;;;;;;;;;;5054467;28;20545;-61
2023/01/25 13:48:21;;;;;;;16.33;8.10;;;;;;;;;;5056367;28;20432;-60
2023/01/25 13:50:57;;;;;;;18.38;7.78;;;;;;;;;;5057100;28;20407;-61
2023/01/25 13:53:28;;;;;;;18.80;7.57;;;;;;;;;;5054465;28;20037;-61
2023/01/25 13:55:56;;;;;;;19.13;8.38;;;;;;;;;;5053247;28;20085;-61
2023/01/25 13:58:29;;;;;;;15.48;7.72;;;;;;;;;;5053807;28;20437;-60
2023/01/25 14:01:06;;;;;;;18.92;7.97;;;;;;;;;;5052590;28;20453;-60
2023/01/25 14:03:44;;;;;;;17.45;8.80;;;;;;;;;;5051787;28;20079;-60
2023/01/25 14:06:37;;;;;;;18.77;8.18;;;;;;;;;;5051849;28;20075;-60
2023/01/25 14:09:09;;;;;;;21.38;9.18;;;;;;;;;;5043752;28;20041;-60
2023/01/25 14:11:42;;;;;;;17.35;8.02;;;;;;;;;;5051598;28;20035;-60
2023/01/25 14:14:16;;;;;;;19.23;8.15;;;;;;;;;;5050210;28;20110;-60
2023/01/25 14:16:42;;;;;;;20.42;8.73;;;;;;;;;;5050433;28;20060;-60
2023/01/25 14:19:20;;;;;;;20.75;9.02;;;;;;;;;;5049782;28;20537;-61
2023/01/25 14:21:45;;;;;;;21.67;8.40;;;;;;;;;;5052737;28;20082;-60
2023/01/25 14:24:15;;;;;;;17.27;7.50;;;;;;;;;;5051098;28;20021;-60
2023/01/25 14:26:45;;;;;;;15.50;6.90;;;;;;;;;;5052165;28;20025;-60
2023/01/25 14:29:17;;;;;;;20.08;6.70;;;;;;;;;;5053475;28;20029;-60
2023/01/25 14:31:47;;;;;;;13.85;6.35;;;;;;;;;;5057461;28;20036;-61
2023/01/25 14:34:18;;;;;;;17.13;8.95;;;;;;;;;;5048661;28;20075;-61
2023/01/25 14:36:46;;;;;;;18.70;9.18;;;;;;;;;;5049118;28;20033;-60
2023/01/25 14:39:37;;;;;;;17.52;8.15;;;;;;;;;;5054099;28;20066;-60