Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:12;;;;;;;11.75;3.80;;;;;;;12.23;92.89;101025.47;5062450;28;20045;-61
2022/10/26 00:02:39;;;;;;;13.18;3.83;;;;;;;12.28;92.82;101023.19;5055197;28;20054;-61
2022/10/26 00:05:06;;;;;;;16.05;4.00;;;;;;;12.31;92.30;101022.03;5053711;28;20036;-61
2022/10/26 00:07:33;;;;;;;14.70;3.67;;;;;;;12.37;93.01;101024.03;5072485;28;20090;-61
2022/10/26 00:09:59;;;;;;;12.38;3.85;;;;;;;12.39;92.28;101022.06;5073744;28;20051;-61
2022/10/26 00:12:26;;;;;;;11.75;3.63;;;;;;;12.41;92.16;101018.25;5075064;28;20052;-61
2022/10/26 00:14:53;;;;;;;14.30;3.33;;;;;;;12.40;91.92;101010.41;5074981;28;20048;-60
2022/10/26 00:17:19;;;;;;;14.38;3.60;;;;;;;12.45;91.93;101022.25;5074992;28;20122;-60
2022/10/26 00:19:46;;;;;;;14.00;3.58;;;;;;;12.40;92.25;101018.41;5073345;28;20036;-61
2022/10/26 00:22:13;;;;;;;10.13;3.42;;;;;;;12.39;92.53;101020.22;5075252;28;20094;-60
2022/10/26 00:24:40;;;;;;;10.68;3.40;;;;;;;12.35;92.04;101013.56;5074411;28;20044;-60
2022/10/26 00:27:07;;;;;;;10.18;3.40;;;;;;;12.38;92.50;101010.56;5073628;28;20044;-60
2022/10/26 00:29:33;;;;;;;16.40;3.70;;;;;;;12.42;92.25;101005.78;5074802;28;20067;-60
2022/10/26 00:32:00;;;;;;;12.18;4.20;;;;;;;12.43;92.16;101002.94;5074378;28;20622;-60
2022/10/26 00:34:27;;;;;;;14.02;3.30;;;;;;;12.39;91.40;101006.09;5073660;28;20048;-60
2022/10/26 00:36:53;;;;;;;14.15;3.35;;;;;;;12.38;91.29;101004.44;5072920;28;20032;-60
2022/10/26 00:39:20;;;;;;;18.13;3.13;;;;;;;12.41;91.36;101004.94;5038653;28;20040;-61
2022/10/26 00:41:47;;;;;;;12.50;3.22;;;;;;;12.46;91.29;101007.97;5072315;28;20405;-61
2022/10/26 00:47:44;;;;;;;12.48;2.90;;;;;;;12.49;92.11;101004.97;5110464;27;20388;-59
2022/10/26 00:50:19;;;;;;;16.45;3.55;;;;;;;12.50;92.11;101011.13;5111122;28;20039;-59
2022/10/26 00:52:47;;;;;;;9.50;3.20;;;;;;;12.56;91.62;101009.66;5110812;28;20134;-60
2022/10/26 00:55:20;;;;;;;13.40;3.00;;;;;;;12.53;90.95;101017.97;5110853;28;20047;-60
2022/10/26 00:57:48;;;;;;;11.50;3.80;;;;;;;12.47;91.16;101009.63;5111008;28;20067;-60
2022/10/26 01:00:15;;;;;;;14.65;3.30;;;;;;;12.53;91.52;101009.97;5109710;28;20098;-61
2022/10/26 01:02:45;;;;;;;9.55;3.10;;;;;;;12.46;91.41;101002.66;5109549;28;20063;-61
2022/10/26 01:05:15;;;;;;;13.65;3.83;;;;;;;12.48;91.23;101000.66;5110158;28;20044;-61
2022/10/26 01:07:43;;;;;;;12.38;3.35;;;;;;;12.54;91.77;101001.00;5110796;28;20065;-61
2022/10/26 01:10:12;;;;;;;14.32;3.67;;;;;;;12.55;91.25;101005.31;5109187;28;20040;-61
2022/10/26 01:12:39;;;;;;;9.32;3.00;;;;;;;12.55;90.65;101000.00;5110670;28;20044;-61
2022/10/26 01:15:07;;;;;;;14.40;3.30;;;;;;;12.58;91.32;100992.53;5109519;28;20043;-61
2022/10/26 01:18:00;;;;;;;12.00;3.40;;;;;;;12.55;91.33;100994.69;5110210;28;20039;-60
2022/10/26 01:20:56;;;;;;;12.57;3.08;;;;;;;12.59;91.58;100986.22;5109270;28;20508;-61
2022/10/26 01:23:41;;;;;;;10.82;3.33;;;;;;;12.63;91.30;100989.41;5108756;28;20050;-61
2022/10/26 01:26:48;;;;;;;12.30;3.60;;;;;;;12.58;90.68;100981.88;5110587;28;20075;-61
2022/10/26 01:29:51;;;;;;;11.32;3.20;;;;;;;12.58;91.37;100973.91;5109753;28;20406;-60
2022/10/26 01:32:37;;;;;;;17.33;3.15;;;;;;;12.53;90.24;100970.88;5110209;28;20539;-61
2022/10/26 01:35:09;;;;;;;21.17;3.20;;;;;;;12.60;90.84;100968.41;5110173;28;20043;-60
2022/10/26 01:37:42;;;;;;;10.00;3.08;;;;;;;12.59;91.00;100958.78;5110280;28;20485;-61
2022/10/26 01:40:22;;;;;;;9.88;2.97;;;;;;;12.59;91.16;100964.94;5070571;28;20055;-61
2022/10/26 01:42:52;;;;;;;15.02;3.10;;;;;;;12.68;90.35;100963.13;5110116;28;20035;-61
2022/10/26 01:45:20;;;;;;;10.75;2.95;;;;;;;12.65;90.82;100966.94;5109543;28;20059;-60
2022/10/26 01:47:47;;;;;;;13.50;3.30;;;;;;;12.62;91.32;100964.59;5110352;28;20145;-61
2022/10/26 01:50:17;;;;;;;19.85;3.25;;;;;;;12.70;91.15;100958.47;5108568;28;20051;-60
2022/10/26 01:52:43;;;;;;;10.57;2.90;;;;;;;12.67;90.89;100956.13;5109910;28;20044;-60
2022/10/26 01:55:50;;;;;;;14.30;3.35;;;;;;;12.62;91.22;100951.28;5109800;28;20480;-60
2022/10/26 01:58:56;;;;;;;13.15;3.00;;;;;;;12.67;90.55;100951.63;5099079;28;20040;-60
2022/10/26 02:02:03;;;;;;;8.57;2.70;;;;;;;12.65;90.78;100955.47;5094259;28;20042;-61
2022/10/26 02:04:49;;;;;;;7.65;2.90;;;;;;;12.68;90.28;100949.81;5095520;28;20044;-61
2022/10/26 02:07:43;;;;;;;10.95;3.00;;;;;;;12.68;90.94;100947.16;5095638;28;20032;-61
2022/10/26 02:10:41;;;;;;;12.48;2.83;;;;;;;12.73;90.44;100944.81;5095596;28;20515;-60
2022/10/26 02:13:27;;;;;;;12.75;2.90;;;;;;;12.76;90.30;100938.34;5095580;28;20047;-60
2022/10/26 02:16:01;;;;;;;11.10;2.90;;;;;;;12.78;90.10;100937.19;5094700;28;20036;-60
2022/10/26 02:18:49;;;;;;;12.27;3.00;;;;;;;12.84;90.17;100939.22;5094607;28;20046;-61
2022/10/26 02:21:22;;;;;;;10.20;3.22;;;;;;;12.85;90.09;100932.06;5095602;28;20048;-60
2022/10/26 02:23:53;;;;;;;9.57;2.72;;;;;;;12.84;90.19;100930.38;5094681;28;20047;-60
2022/10/26 02:26:24;;;;;;;9.82;2.78;;;;;;;12.84;90.64;100933.88;5095205;28;20393;-60
2022/10/26 02:28:54;;;;;;;12.50;2.97;;;;;;;12.83;90.07;100931.38;5095618;28;20044;-61
2022/10/26 02:31:24;;;;;;;10.45;2.92;;;;;;;12.87;90.56;100927.38;5095177;28;20044;-60
2022/10/26 02:33:54;;;;;;;15.68;3.13;;;;;;;12.90;90.04;100916.41;5095473;28;20447;-60
2022/10/26 02:36:27;;;;;;;12.98;2.90;;;;;;;12.95;89.55;100916.75;5095083;28;20036;-61
2022/10/26 02:38:56;;;;;;;11.07;2.85;;;;;;;12.97;89.74;100914.75;5087744;28;20385;-60
2022/10/26 02:41:26;;;;;;;20.52;3.00;;;;;;;12.95;90.20;100910.59;5067697;28;20040;-60
2022/10/26 02:44:04;;;;;;;11.48;2.97;;;;;;;12.98;90.26;100907.59;5094251;28;20048;-61
2022/10/26 02:46:31;;;;;;;10.45;2.63;;;;;;;12.94;90.16;100909.75;5095134;28;20404;-60
2022/10/26 02:48:58;;;;;;;10.35;2.70;;;;;;;13.02;89.99;100911.59;5094952;28;20254;-60
2022/10/26 02:51:52;;;;;;;11.95;3.10;;;;;;;12.99;89.78;100911.94;5095206;28;20047;-60
2022/10/26 02:54:27;;;;;;;16.80;2.97;;;;;;;12.98;89.58;100913.75;5094539;28;20072;-60
2022/10/26 02:56:59;;;;;;;15.35;2.92;;;;;;;13.00;89.95;100913.59;5095105;28;20032;-60
2022/10/26 02:59:29;;;;;;;10.60;2.92;;;;;;;13.04;90.13;100907.78;5093576;28;20119;-60
2022/10/26 03:01:57;;;;;;;8.93;2.63;;;;;;;13.04;90.71;100918.44;5094047;28;20048;-61
2022/10/26 03:04:32;;;;;;;13.82;3.10;;;;;;;13.08;91.29;100908.28;5094021;28;20063;-61
2022/10/26 03:06:59;;;;;;;15.70;2.95;;;;;;;13.02;90.82;100903.59;5093378;28;20401;-60
2022/10/26 03:09:27;;;;;;;17.20;2.70;;;;;;;13.11;90.32;100904.44;5093716;28;20049;-60
2022/10/26 03:11:53;;;;;;;10.98;2.97;;;;;;;13.07;89.91;100909.25;5094719;28;20048;-61
2022/10/26 03:14:20;;;;;;;11.57;2.92;;;;;;;13.14;89.86;100898.78;5094594;28;20040;-60
2022/10/26 03:16:47;;;;;;;15.95;2.90;;;;;;;13.06;90.07;100897.78;5094382;28;20047;-60
2022/10/26 03:19:14;;;;;;;11.88;2.78;;;;;;;13.10;89.86;100902.75;5094313;28;20405;-61
2022/10/26 03:21:41;;;;;;;10.45;2.85;;;;;;;13.10;90.28;100903.63;5094085;28;20043;-61
2022/10/26 03:24:08;;;;;;;12.82;3.03;;;;;;;13.13;90.45;100905.09;5094216;28;20075;-61
2022/10/26 03:26:35;;;;;;;17.30;3.00;;;;;;;13.18;89.30;100900.09;5094731;28;20047;-60
2022/10/26 03:29:02;;;;;;;9.35;2.75;;;;;;;13.20;90.04;100901.59;5092775;28;20044;-60
2022/10/26 03:31:29;;;;;;;17.88;3.35;;;;;;;13.14;89.42;100904.94;5094405;28;20051;-60
2022/10/26 03:33:55;;;;;;;9.90;2.55;;;;;;;13.20;89.67;100898.09;5094439;28;20131;-60
2022/10/26 03:36:22;;;;;;;9.43;2.65;;;;;;;13.24;89.57;100902.94;5094075;28;20032;-61
2022/10/26 03:38:49;;;;;;;11.48;3.17;;;;;;;13.20;90.00;100898.09;5093108;28;20052;-61
2022/10/26 03:41:15;;;;;;;11.65;3.53;;;;;;;13.12;90.21;100901.63;5055098;28;20097;-61
2022/10/26 03:43:42;;;;;;;7.47;2.80;;;;;;;13.16;89.94;100902.13;5094178;28;20043;-60
2022/10/26 03:46:09;;;;;;;13.52;3.08;;;;;;;13.21;89.78;100905.94;5092307;28;20074;-61
2022/10/26 03:48:35;;;;;;;10.13;2.90;;;;;;;13.28;89.33;100902.59;5092996;28;20036;-60
2022/10/26 03:51:02;;;;;;;10.15;3.15;;;;;;;13.24;89.41;100907.41;5093597;28;20047;-60
2022/10/26 03:53:29;;;;;;;12.48;3.08;;;;;;;13.29;89.72;100901.59;5093186;28;20050;-61
2022/10/26 03:55:55;;;;;;;15.35;3.80;;;;;;;13.32;89.44;100904.78;5092401;28;20047;-61
2022/10/26 03:58:22;;;;;;;12.15;3.35;;;;;;;13.40;88.96;100898.63;5094084;28;20052;-61
2022/10/26 04:00:49;;;;;;;17.02;3.17;;;;;;;13.41;89.27;100903.78;5090975;28;20048;-61
2022/10/26 04:03:16;;;;;;;11.02;3.10;;;;;;;13.40;89.42;100902.09;5072109;28;20040;-61
2022/10/26 04:05:42;;;;;;;15.70;3.28;;;;;;;13.43;89.29;100898.28;5073687;28;20050;-62
2022/10/26 04:08:10;;;;;;;11.43;3.30;;;;;;;13.40;88.98;100898.63;5074918;28;20503;-61
2022/10/26 04:10:36;;;;;;;14.45;3.05;;;;;;;13.37;89.76;100902.47;5093572;28;20044;-61
2022/10/26 04:13:03;;;;;;;16.60;3.80;;;;;;;13.31;89.80;100889.78;5093607;28;20043;-60
2022/10/26 04:15:30;;;;;;;12.77;3.10;;;;;;;13.37;89.49;100891.81;5093991;28;20074;-60
2022/10/26 04:17:58;;;;;;;15.80;3.45;;;;;;;13.38;89.56;100895.28;5093215;28;20039;-60
2022/10/26 04:20:26;;;;;;;12.07;3.10;;;;;;;13.37;89.41;100894.47;5093258;28;20048;-60
2022/10/26 04:22:58;;;;;;;17.27;3.20;;;;;;;13.39;89.41;100883.66;5093267;28;20051;-61
2022/10/26 04:25:25;;;;;;;9.00;3.10;;;;;;;13.44;89.96;100898.13;5083931;28;20105;-61
2022/10/26 04:27:52;;;;;;;13.05;2.95;;;;;;;13.50;88.83;100893.94;5093559;28;20028;-61
2022/10/26 04:30:19;;;;;;;13.10;3.60;;;;;;;13.59;89.45;100902.78;5093077;28;20040;-60
2022/10/26 04:32:46;;;;;;;13.80;3.20;;;;;;;13.56;88.99;100892.44;5093107;28;20040;-60
2022/10/26 04:35:12;;;;;;;11.48;2.95;;;;;;;13.53;89.11;100898.91;5093508;28;20044;-61
2022/10/26 04:37:40;;;;;;;10.25;3.17;;;;;;;13.57;89.12;100892.28;5093281;28;20040;-60
2022/10/26 04:40:07;;;;;;;13.02;3.15;;;;;;;13.48;88.64;100897.75;4953273;28;20054;-60
2022/10/26 04:42:48;;;;;;;14.70;3.13;;;;;;;13.55;89.15;100901.41;5091788;28;20048;-61
2022/10/26 04:45:15;;;;;;;;;;;;;;;13.53;89.90;100896.25;5093598;28;20047;-61
2022/10/26 04:47:42;;;;;;;13.82;3.17;;;;;;;13.55;88.90;100896.94;5092944;28;19956;-61
2022/10/26 04:50:11;;;;;;;12.90;3.17;;;;;;;13.59;88.81;100903.59;5092032;28;20515;-62
2022/10/26 04:52:38;;;;;;;17.60;3.38;;;;;;;13.59;89.35;100906.25;5092750;28;20044;-61
2022/10/26 04:55:06;;;;;;;11.77;3.05;;;;;;;13.56;89.78;100900.44;5092832;28;20046;-62
2022/10/26 04:57:34;;;;;;;16.27;3.10;;;;;;;13.55;89.43;100906.75;5093327;28;20040;-62
2022/10/26 05:00:02;;;;;;;11.88;3.80;;;;;;;13.55;89.47;100896.09;5092944;28;20040;-62
2022/10/26 05:02:29;;;;;;;18.10;3.70;;;;;;;13.57;89.70;100897.59;5093092;28;20048;-61
2022/10/26 05:04:55;;;;;;;13.95;3.63;;;;;;;13.63;90.23;100896.09;5092169;28;20044;-59
2022/10/26 05:07:22;;;;;;;12.05;3.70;;;;;;;13.61;90.15;100906.91;5091729;28;20046;-61
2022/10/26 05:09:49;;;;;;;11.23;3.28;;;;;;;13.58;90.11;100901.91;5092661;28;20080;-60
2022/10/26 05:12:16;;;;;;;15.00;3.20;;;;;;;13.64;90.03;100900.41;5093183;28;20040;-62
2022/10/26 05:14:42;;;;;;;10.13;3.22;;;;;;;13.63;90.85;100910.25;5093059;28;20056;-60
2022/10/26 05:17:09;;;;;;;17.27;3.80;;;;;;;13.61;90.31;100906.09;5091949;28;20089;-60
2022/10/26 05:19:36;;;;;;;13.25;3.70;;;;;;;13.61;90.90;100895.44;5080481;28;20492;-60
2022/10/26 05:22:03;;;;;;;14.10;3.45;;;;;;;13.51;91.56;100894.78;5063484;28;20047;-60
2022/10/26 05:24:30;;;;;;;11.85;3.50;;;;;;;13.57;91.13;100900.28;5052647;28;20064;-60
2022/10/26 05:26:56;;;;;;;14.00;3.92;;;;;;;13.56;90.83;100901.25;5049596;28;20159;-60
2022/10/26 05:29:23;;;;;;;10.82;3.50;;;;;;;13.54;91.27;100889.94;5051479;28;20398;-59
2022/10/26 05:31:50;;;;;;;11.52;3.63;;;;;;;13.62;91.19;100899.75;5042476;28;20044;-60
2022/10/26 05:34:17;;;;;;;15.07;3.92;;;;;;;13.67;90.83;100892.06;5055043;28;20045;-60
2022/10/26 05:36:44;;;;;;;11.82;3.97;;;;;;;13.63;91.41;100890.75;5020840;28;20087;-60
2022/10/26 05:39:10;;;;;;;15.25;3.45;;;;;;;13.69;91.05;100897.25;5002393;28;20064;-60
2022/10/26 05:41:37;;;;;;;10.27;3.20;;;;;;;13.65;91.38;100893.25;4994983;28;20414;-60
2022/10/26 05:44:04;;;;;;;13.00;4.40;;;;;;;13.72;91.36;100891.56;5026216;28;20487;-60
2022/10/26 05:46:30;;;;;;;18.25;3.60;;;;;;;13.65;91.21;100891.41;5033629;28;20099;-60
2022/10/26 05:48:57;;;;;;;18.95;3.85;;;;;;;13.70;91.03;100888.22;5035737;28;20049;-60
2022/10/26 05:51:24;;;;;;;15.32;4.03;;;;;;;13.76;91.06;100890.22;5035411;28;20046;-61
2022/10/26 05:53:53;;;;;;;17.25;3.70;;;;;;;13.73;91.30;100891.38;5035335;28;20383;-61
2022/10/26 05:56:32;;;;;;;12.68;3.58;;;;;;;13.73;91.22;100887.88;5035220;28;20057;-61
2022/10/26 05:59:00;;;;;;;13.60;4.15;;;;;;;13.77;91.52;100891.88;5035640;28;20536;-61
2022/10/26 06:04:37;;;;;;;20.25;4.60;;;;;;;13.78;91.16;100910.38;5171515;27;19933;-59
2022/10/26 06:07:14;;;;;;;13.85;4.40;;;;;;;13.83;91.46;100912.53;5135796;27;20039;-59
2022/10/26 06:09:41;;;;;;;18.67;4.05;;;;;;;13.75;91.07;100908.06;5113019;28;20043;-60
2022/10/26 06:12:10;;;;;;;14.07;3.88;;;;;;;13.78;91.63;100907.69;5130990;28;20035;-60
2022/10/26 06:14:37;;;;;;;17.73;4.00;;;;;;;13.78;91.51;100909.53;5129569;28;20042;-60
2022/10/26 06:17:25;;;;;;;13.18;3.90;;;;;;;13.79;91.21;100912.03;5130864;28;20438;-60
2022/10/26 06:20:15;;;;;;;12.00;4.07;;;;;;;13.76;91.19;100911.56;5130545;28;20051;-60
2022/10/26 06:23:00;;;;;;;15.35;4.05;;;;;;;13.89;90.79;100914.50;5129564;28;20031;-60
2022/10/26 06:25:52;;;;;;;16.38;4.50;;;;;;;13.90;90.71;100920.66;5111934;28;20389;-61
2022/10/26 06:28:44;;;;;;;14.88;4.18;;;;;;;13.78;90.70;100926.38;5130427;27;20499;-60
2022/10/26 06:31:13;;;;;;;13.30;3.78;;;;;;;13.81;90.26;100923.38;5130509;27;20562;-61
2022/10/26 06:33:40;;;;;;;15.43;4.22;;;;;;;13.90;90.59;100920.66;5130913;28;20043;-60
2022/10/26 06:36:22;;;;;;;17.83;4.40;;;;;;;13.75;90.29;100912.53;5129964;27;20488;-60
2022/10/26 06:38:54;;;;;;;21.77;4.20;;;;;;;13.77;90.04;100910.53;5125132;28;20047;-61
2022/10/26 06:41:21;;;;;;;12.55;4.40;;;;;;;13.77;90.08;100915.88;5103986;28;20039;-60
2022/10/26 06:43:48;;;;;;;18.33;4.38;;;;;;;13.95;90.71;100915.66;5130216;28;20035;-61
2022/10/26 06:46:44;;;;;;;18.05;4.65;;;;;;;13.90;89.64;100921.50;5112494;28;20048;-61
2022/10/26 06:49:26;;;;;;;14.77;4.13;;;;;;;13.81;89.81;100926.03;5130566;28;20139;-61
2022/10/26 06:52:17;;;;;;;13.50;4.03;;;;;;;13.85;90.35;100920.38;5112272;28;20035;-60
2022/10/26 06:54:48;;;;;;;18.52;4.60;;;;;;;13.81;90.71;100923.38;5129938;27;20043;-60
2022/10/26 06:57:18;;;;;;;14.77;3.85;;;;;;;13.83;90.58;100928.53;5130658;28;20506;-60
2022/10/26 06:59:49;;;;;;;28.25;5.70;;;;;;;13.78;90.61;100926.38;5130170;28;20051;-61
2022/10/26 07:02:17;;;;;;;22.48;4.80;;;;;;;13.77;90.33;100916.72;5129713;28;20059;-60
2022/10/26 07:04:44;;;;;;;13.23;3.42;;;;;;;13.75;90.60;100907.22;5129302;28;20084;-61
2022/10/26 07:07:14;;;;;;;14.80;3.30;;;;;;;13.80;90.98;100916.34;5129862;27;20043;-61
2022/10/26 07:09:41;;;;;;;19.85;3.25;;;;;;;13.80;90.79;100915.53;5129873;28;20461;-60
2022/10/26 07:12:08;;;;;;;16.17;4.07;;;;;;;13.86;90.85;100919.34;5130141;28;20504;-61
2022/10/26 07:14:34;;;;;;;11.32;3.70;;;;;;;13.83;90.83;100924.03;5123405;28;20111;-60
2022/10/26 07:17:02;;;;;;;13.85;3.67;;;;;;;13.96;91.11;100936.00;5115915;28;20043;-60
2022/10/26 07:19:29;;;;;;;16.55;3.47;;;;;;;13.90;90.36;100940.19;5098121;28;20052;-60
2022/10/26 07:21:59;;;;;;;14.93;3.45;;;;;;;13.90;90.97;100948.19;5115808;28;20436;-60
2022/10/26 07:24:27;;;;;;;9.95;3.17;;;;;;;13.97;90.39;100950.97;5116645;28;20046;-61
2022/10/26 07:26:55;;;;;;;14.70;3.28;;;;;;;14.07;89.85;100948.94;5097525;28;20044;-61
2022/10/26 07:29:23;;;;;;;15.40;3.60;;;;;;;14.17;89.52;100946.06;5118201;27;20039;-60
2022/10/26 07:31:51;;;;;;;15.52;3.20;;;;;;;14.26;89.36;100950.41;5135285;27;20035;-61
2022/10/26 07:34:23;;;;;;;14.43;3.53;;;;;;;14.29;89.10;100951.88;5103310;27;20107;-61
2022/10/26 07:36:50;;;;;;;16.05;3.75;;;;;;;14.38;88.75;100959.66;5124660;27;20048;-60
2022/10/26 07:39:17;;;;;;;11.50;2.97;;;;;;;14.36;88.69;100968.88;5115562;28;20403;-60
2022/10/26 07:41:45;;;;;;;17.70;3.40;;;;;;;14.46;89.12;100976.66;5115500;28;20040;-61
2022/10/26 07:44:12;;;;;;;10.73;3.25;;;;;;;14.45;88.24;100972.34;5115450;28;20075;-61
2022/10/26 07:46:39;;;;;;;11.45;3.03;;;;;;;14.58;87.61;100970.78;5115752;28;20092;-61
2022/10/26 07:49:05;;;;;;;13.00;3.55;;;;;;;14.63;88.35;100967.59;5115496;28;20043;-60
2022/10/26 07:51:32;;;;;;;12.48;2.90;;;;;;;14.64;87.33;100957.75;5115742;28;20044;-60
2022/10/26 07:53:59;;;;;;;12.50;3.30;;;;;;;14.76;87.00;100964.34;5115562;28;20423;-60
2022/10/26 07:56:25;;;;;;;14.18;3.30;;;;;;;14.69;86.62;100955.38;5097252;28;20541;-60
2022/10/26 07:58:52;;;;;;;16.73;3.67;;;;;;;14.71;86.94;100962.19;5115324;28;20496;-61
2022/10/26 08:01:19;;;;;;;12.10;2.90;;;;;;;14.82;87.48;100944.94;5115479;28;20056;-60
2022/10/26 08:03:46;;;;;;;14.52;3.58;;;;;;;14.98;86.46;100947.50;5124118;27;20114;-61
2022/10/26 08:06:13;;;;;;;12.93;3.20;;;;;;;15.21;85.32;100945.81;5128063;27;20497;-61
2022/10/26 08:08:39;;;;;;;12.07;3.20;;;;;;;15.71;82.85;100950.56;5114833;28;20048;-60
2022/10/26 08:11:07;;;;;;;13.95;3.22;;;;;;;15.59;82.68;100945.84;5115276;28;20082;-61
2022/10/26 08:13:34;;;;;;;10.70;3.00;;;;;;;16.01;80.43;100955.13;5115090;28;20039;-61
2022/10/26 08:16:08;;;;;;;12.70;3.20;;;;;;;16.47;77.46;100966.44;5097193;28;20052;-61
2022/10/26 08:18:35;;;;;;;10.25;3.25;;;;;;;16.37;77.96;100967.75;5096990;28;20126;-61
2022/10/26 08:21:05;;;;;;;14.05;3.35;;;;;;;16.21;78.51;100974.13;5096925;28;20537;-61
2022/10/26 08:23:36;;;;;;;12.77;3.00;;;;;;;16.14;78.70;100986.63;5114639;28;20039;-61
2022/10/26 08:26:03;;;;;;;15.40;3.42;;;;;;;16.11;78.93;100996.66;5113995;28;20043;-61
2022/10/26 08:28:30;;;;;;;11.70;3.97;;;;;;;15.91;80.34;100996.34;5115354;28;20097;-61
2022/10/26 08:30:57;;;;;;;18.23;3.50;;;;;;;15.77;81.34;100994.50;5114813;28;20480;-60
2022/10/26 08:33:24;;;;;;;9.75;3.30;;;;;;;15.67;82.08;101002.75;5114681;28;20388;-60
2022/10/26 08:36:00;;;;;;;13.65;3.58;;;;;;;15.64;82.23;100997.75;5114354;28;20036;-61
2022/10/26 08:38:27;;;;;;;11.18;3.17;;;;;;;15.66;82.66;101000.25;5115127;28;20488;-61
2022/10/26 08:40:56;;;;;;;12.23;3.47;;;;;;;15.59;82.97;101002.84;5058485;28;20047;-61
2022/10/26 08:43:33;;;;;;;14.70;3.83;;;;;;;15.68;82.53;101007.09;5096373;28;20058;-61
2022/10/26 08:46:23;;;;;;;13.00;3.75;;;;;;;15.60;82.58;100996.47;5114382;28;20118;-60
2022/10/26 08:48:54;;;;;;;10.05;4.05;;;;;;;15.58;83.31;100987.78;5096368;28;20119;-60
2022/10/26 08:51:26;;;;;;;13.20;3.70;;;;;;;15.59;83.03;100981.44;5096546;28;20123;-61
2022/10/26 08:54:00;;;;;;;20.00;3.70;;;;;;;15.48;83.39;100989.88;5096164;28;20118;-60
2022/10/26 08:56:37;;;;;;;16.92;3.85;;;;;;;15.60;83.85;100992.97;5114402;28;20561;-60
2022/10/26 08:59:25;;;;;;;16.42;3.80;;;;;;;15.61;83.29;101005.31;5114401;28;20048;-60
2022/10/26 09:01:53;;;;;;;22.55;4.18;;;;;;;15.78;82.40;101011.38;5114351;28;20047;-61
2022/10/26 09:04:26;;;;;;;19.58;3.83;;;;;;;15.97;82.39;101026.94;5113919;28;20052;-60
2022/10/26 09:07:33;;;;;;;22.60;3.88;;;;;;;16.06;81.57;101024.97;5095835;28;20039;-60
2022/10/26 09:10:36;;;;;;;14.23;3.22;;;;;;;16.15;81.69;101018.50;5113888;28;20044;-60
2022/10/26 09:13:19;;;;;;;13.13;3.70;;;;;;;16.17;79.91;101024.53;5095996;28;20059;-60
2022/10/26 09:16:16;;;;;;;25.75;4.03;;;;;;;16.33;79.82;101050.28;5114176;28;20092;-60
2022/10/26 09:19:01;;;;;;;12.15;3.97;;;;;;;16.44;80.50;101039.09;5113702;28;20445;-60
2022/10/26 09:21:39;;;;;;;19.20;3.67;;;;;;;16.57;79.13;101048.31;5113511;28;20446;-60
2022/10/26 09:24:35;;;;;;;21.75;4.15;;;;;;;16.41;79.49;101055.56;5062204;28;20471;-60
2022/10/26 09:27:25;;;;;;;18.08;4.30;;;;;;;16.49;78.89;101057.28;5113486;28;20422;-60
2022/10/26 09:29:53;;;;;;;12.25;3.33;;;;;;;16.42;80.15;101057.19;5114022;28;20471;-60
2022/10/26 09:32:25;;;;;;;17.92;4.03;;;;;;;16.40;79.71;101067.25;5113757;28;20113;-60
2022/10/26 09:35:01;;;;;;;22.15;3.78;;;;;;;16.38;80.07;101074.66;5113872;28;20044;-60
2022/10/26 09:37:35;;;;;;;15.20;3.60;;;;;;;16.42;79.50;101073.25;5113540;28;20059;-60
2022/10/26 09:43:11;;;;;;;25.73;4.20;;;;;;;16.44;77.97;101081.13;5110674;27;20737;-61
2022/10/26 09:45:43;;;;;;;22.38;4.28;;;;;;;16.44;79.10;101076.59;5110660;28;20040;-61
2022/10/26 09:48:18;;;;;;;14.50;3.75;;;;;;;16.50;78.36;101080.41;5110749;28;20039;-59
2022/10/26 09:50:48;;;;;;;12.68;3.80;;;;;;;16.53;78.44;101076.50;5110658;28;20040;-60
2022/10/26 09:53:15;;;;;;;14.35;4.53;;;;;;;16.57;78.09;101081.31;5110865;28;20416;-60
2022/10/26 09:55:45;;;;;;;20.38;4.57;;;;;;;16.66;78.46;101087.38;5110498;28;20054;-60
2022/10/26 09:58:17;;;;;;;16.20;3.80;;;;;;;16.71;78.14;101090.34;5110700;28;20043;-60
2022/10/26 10:00:45;;;;;;;15.10;3.67;;;;;;;16.65;79.00;101089.25;5109141;28;20047;-59
2022/10/26 10:03:24;;;;;;;17.77;3.80;;;;;;;16.72;78.87;101093.84;5107805;28;20090;-59
2022/10/26 10:05:52;;;;;;;15.35;3.55;;;;;;;16.75;78.92;101096.97;5092263;28;20127;-59
2022/10/26 10:08:24;;;;;;;14.13;3.58;;;;;;;16.82;78.54;101091.72;5110137;28;20048;-60
2022/10/26 10:11:08;;;;;;;15.95;3.88;;;;;;;16.87;77.93;101092.84;5091796;28;20032;-60
2022/10/26 10:13:41;;;;;;;13.15;4.15;;;;;;;16.95;77.55;101101.81;5110132;28;20489;-60
2022/10/26 10:16:18;;;;;;;19.65;3.72;;;;;;;17.08;76.97;101099.28;5108680;28;20052;-60
2022/10/26 10:18:53;;;;;;;12.45;3.95;;;;;;;17.16;77.07;101111.75;5110262;28;20146;-60
2022/10/26 10:21:20;;;;;;;19.15;4.20;;;;;;;17.33;76.94;101113.19;5109534;28;20032;-60
2022/10/26 10:23:51;;;;;;;16.75;4.18;;;;;;;17.46;76.12;101117.84;5110127;28;20485;-59
2022/10/26 10:26:19;;;;;;;25.75;4.95;;;;;;;17.56;75.93;101117.56;5110402;28;20083;-59
2022/10/26 10:28:58;;;;;;;27.80;4.97;;;;;;;17.72;75.74;101124.50;5109985;28;20040;-59
2022/10/26 10:31:32;;;;;;;21.58;4.47;;;;;;;17.89;73.85;101128.63;5110141;28;20089;-59
2022/10/26 10:33:58;;;;;;;12.88;4.30;;;;;;;17.99;74.08;101131.81;5110107;28;20097;-60
2022/10/26 10:36:29;;;;;;;12.25;4.25;;;;;;;18.08;72.83;101132.53;5109802;28;20036;-60
2022/10/26 10:38:55;;;;;;;17.95;4.60;;;;;;;18.16;72.53;101140.41;5108835;28;20055;-60
2022/10/26 10:41:31;;;;;;;14.35;4.20;;;;;;;18.32;72.46;101138.44;5074008;28;20036;-60
2022/10/26 10:44:24;;;;;;;11.75;3.95;;;;;;;18.65;71.10;101149.44;5109826;28;20044;-59
2022/10/26 10:47:00;;;;;;;11.90;3.60;;;;;;;19.04;69.61;101148.00;5109425;28;20041;-60
2022/10/26 10:49:29;;;;;;;16.30;3.60;;;;;;;20.99;62.17;101147.09;5110019;28;20093;-59
2022/10/26 10:51:56;;;;;;;14.25;3.65;;;;;;;23.08;55.27;101162.38;5108970;28;20085;-60
2022/10/26 10:54:30;;;;;;;15.05;3.78;;;;;;;24.85;51.01;101160.84;5095671;28;20052;-60
2022/10/26 10:57:13;;;;;;;15.60;3.60;;;;;;;25.78;46.77;101165.38;5095826;28;20397;-59
2022/10/26 10:59:53;;;;;;;17.20;3.78;;;;;;;25.52;47.26;101164.88;5095996;28;20044;-60
2022/10/26 11:02:49;;;;;;;16.85;4.10;;;;;;;24.60;49.61;101171.16;5095652;28;20067;-62
2022/10/26 11:05:55;;;;;;;14.98;3.72;;;;;;;26.31;45.78;101174.13;5092368;28;20051;-62
2022/10/26 11:08:31;;;;;;;15.38;3.60;;;;;;;27.29;42.99;101173.56;5072965;28;20049;-61
2022/10/26 11:11:05;;;;;;;17.42;3.42;;;;;;;28.61;40.71;101186.69;5073320;28;20139;-62
2022/10/26 11:13:38;;;;;;;17.60;3.60;;;;;;;28.48;40.73;101181.69;5075673;28;20041;-60
2022/10/26 11:16:12;;;;;;;12.98;3.00;;;;;;;28.48;39.63;101187.16;5075098;28;20459;-60
2022/10/26 11:18:44;;;;;;;16.30;2.70;;;;;;;28.21;40.11;101188.03;5075070;28;20063;-60
2022/10/26 11:21:24;;;;;;;12.80;3.05;;;;;;;27.16;41.66;101182.91;5074979;28;20393;-60
2022/10/26 11:24:15;;;;;;;11.60;2.90;;;;;;;27.50;41.58;101190.94;5075054;28;20040;-61
2022/10/26 11:26:51;;;;;;;13.20;2.80;;;;;;;27.04;42.55;101191.22;5074775;28;20189;-63
2022/10/26 11:29:27;;;;;;;12.35;3.00;;;;;;;27.41;40.93;101192.47;5074900;28;20041;-60
2022/10/26 11:32:06;;;;;;;8.98;2.17;;;;;;;27.65;41.39;101190.25;5074558;28;20044;-60
2022/10/26 11:34:50;;;;;;;15.73;2.55;;;;;;;27.86;41.13;101191.28;5075124;28;20394;-60
2022/10/26 11:37:43;;;;;;;11.00;2.70;;;;;;;27.60;41.43;101187.47;5090401;28;20097;-60
2022/10/26 11:40:39;;;;;;;13.23;2.75;;;;;;;27.67;41.48;101183.50;5093998;28;20044;-60
2022/10/26 11:43:15;;;;;;;9.32;2.40;;;;;;;27.09;41.96;101190.47;5094707;28;20048;-60
2022/10/26 11:45:44;;;;;;;9.75;2.30;;;;;;;25.80;45.60;101187.69;5094862;28;20118;-60
2022/10/26 11:48:19;;;;;;;10.85;2.28;;;;;;;25.38;46.04;101185.28;5094824;28;20040;-61
2022/10/26 11:50:51;;;;;;;14.63;2.63;;;;;;;24.65;48.99;101184.81;5093671;28;20076;-60