Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:41;;;;;;;13.18;7.53;;;;;;;;;;5012426;28;20060;-80
2022/11/06 00:03:07;;;;;;;14.45;7.63;;;;;;;;;;5013835;28;20042;-81
2022/11/06 00:08:29;;;;;;;13.93;7.10;;;;;;;;;;5013375;28;20456;-80
2022/11/06 00:10:55;;;;;;;12.32;7.85;;;;;;;;;;5012834;28;20068;-80
2022/11/06 00:13:21;;;;;;;13.35;8.02;;;;;;;;;;5013292;28;20053;-80
2022/11/06 00:15:47;;;;;;;13.27;8.77;;;;;;;;;;5013669;28;20050;-80
2022/11/06 00:18:13;;;;;;;13.75;8.55;;;;;;;;;;5018660;28;20369;-80
2022/11/06 00:20:40;;;;;;;15.05;8.63;;;;;;;;;;5031980;28;20404;-81
2022/11/06 00:23:06;;;;;;;11.88;8.45;;;;;;;;;;5016554;28;20033;-80
2022/11/06 00:25:32;;;;;;;14.40;8.63;;;;;;;;;;5013422;28;20049;-81
2022/11/06 00:27:58;;;;;;;14.07;9.07;;;;;;;;;;5013541;28;20562;-80
2022/11/06 00:30:24;;;;;;;15.13;8.50;;;;;;;;;;5013358;28;20133;-81
2022/11/06 00:32:50;;;;;;;11.30;8.88;;;;;;;;;;5029906;28;20049;-80
2022/11/06 00:35:16;;;;;;;12.68;9.05;;;;;;;;;;5033386;28;20076;-81
2022/11/06 00:37:42;;;;;;;17.10;8.88;;;;;;;;;;5023530;28;20048;-80
2022/11/06 00:40:08;;;;;;;16.23;9.48;;;;;;;;;;5033180;28;20041;-81
2022/11/06 00:42:34;;;;;;;11.73;9.15;;;;;;;;;;5033047;28;20042;-81
2022/11/06 00:45:00;;;;;;;13.32;8.23;;;;;;;;;;5033052;28;20488;-81
2022/11/06 00:47:26;;;;;;;12.95;9.68;;;;;;;;;;5032470;28;20107;-81
2022/11/06 00:49:52;;;;;;;12.05;8.60;;;;;;;;;;5015955;28;20038;-81
2022/11/06 00:52:19;;;;;;;14.18;8.63;;;;;;;;;;5024461;28;20069;-81
2022/11/06 00:54:45;;;;;;;13.20;8.63;;;;;;;;;;5036697;28;20501;-81
2022/11/06 00:57:11;;;;;;;11.90;7.70;;;;;;;;;;5036732;28;20052;-81
2022/11/06 00:59:37;;;;;;;13.27;8.38;;;;;;;;;;5036076;28;20042;-81
2022/11/06 01:02:03;;;;;;;15.23;8.73;;;;;;;;;;5036827;28;20046;-80
2022/11/06 01:04:29;;;;;;;13.15;8.77;;;;;;;;;;5036189;28;20047;-81
2022/11/06 01:06:55;;;;;;;15.40;8.00;;;;;;;;;;5036811;28;20120;-81
2022/11/06 01:09:23;;;;;;;14.23;8.32;;;;;;;;;;5035332;28;20052;-81
2022/11/06 01:11:50;;;;;;;11.63;7.90;;;;;;;;;;5036390;28;20404;-81
2022/11/06 01:14:17;;;;;;;13.18;8.60;;;;;;;;;;5036131;28;20516;-81
2022/11/06 01:16:44;;;;;;;13.25;8.10;;;;;;;;;;5036386;28;20045;-80
2022/11/06 01:19:11;;;;;;;10.38;8.27;;;;;;;;;;5036279;28;20046;-81
2022/11/06 01:21:39;;;;;;;13.50;7.85;;;;;;;;;;5036565;28;20075;-80
2022/11/06 01:24:06;;;;;;;13.38;8.52;;;;;;;;;;5036265;28;20045;-81
2022/11/06 01:26:33;;;;;;;17.17;9.07;;;;;;;;;;5034900;28;20073;-81
2022/11/06 01:28:59;;;;;;;13.35;8.13;;;;;;;;;;5036110;28;20045;-81
2022/11/06 01:31:27;;;;;;;12.07;8.05;;;;;;;;;;5036068;28;20041;-81
2022/11/06 01:33:56;;;;;;;12.60;8.57;;;;;;;;;;5036055;28;20071;-81
2022/11/06 01:36:22;;;;;;;16.70;8.80;;;;;;;;;;5035828;28;22812;-80
2022/11/06 01:38:51;;;;;;;11.60;8.30;;;;;;;;;;5028357;28;20042;-81
2022/11/06 01:41:28;;;;;;;12.10;8.70;;;;;;;;;;5016211;28;20045;-80
2022/11/06 01:43:56;;;;;;;11.52;7.80;;;;;;;;;;5016289;28;20045;-80
2022/11/06 01:46:24;;;;;;;14.63;9.05;;;;;;;;;;5023117;28;20493;-81
2022/11/06 01:48:54;;;;;;;11.25;8.18;;;;;;;;;;5035712;28;20148;-81
2022/11/06 01:51:22;;;;;;;13.18;8.30;;;;;;;;;;5035588;28;20038;-81
2022/11/06 01:53:48;;;;;;;10.48;7.97;;;;;;;;;;5035698;28;20050;-81
2022/11/06 01:56:14;;;;;;;12.75;8.90;;;;;;;;;;5035655;28;20128;-81
2022/11/06 01:58:42;;;;;;;16.15;8.80;;;;;;;;;;5041036;28;20048;-81
2022/11/06 02:01:08;;;;;;;16.48;9.30;;;;;;;;;;5043419;28;20041;-81
2022/11/06 02:03:36;;;;;;;14.27;8.32;;;;;;;;;;5039862;28;20049;-80
2022/11/06 02:06:03;;;;;;;15.57;9.70;;;;;;;;;;5032346;28;20045;-81
2022/11/06 02:08:30;;;;;;;13.52;9.27;;;;;;;;;;5016109;28;20049;-81
2022/11/06 02:10:56;;;;;;;15.45;9.75;;;;;;;;;;5015900;28;20097;-81
2022/11/06 02:13:31;;;;;;;14.88;9.65;;;;;;;;;;5023977;28;20500;-81
2022/11/06 02:16:09;;;;;;;12.70;9.40;;;;;;;;;;5035489;28;20046;-81
2022/11/06 02:18:57;;;;;;;13.65;9.90;;;;;;;;;;5035495;28;20451;-81
2022/11/06 02:21:42;;;;;;;14.57;10.27;;;;;;;;;;5035419;28;20045;-81
2022/11/06 02:24:27;;;;;;;12.50;10.00;;;;;;;;;;5035012;28;20045;-80
2022/11/06 02:26:59;;;;;;;13.60;10.98;;;;;;;;;;5015377;28;20050;-80
2022/11/06 02:29:31;;;;;;;15.77;10.52;;;;;;;;;;5015173;28;20081;-80
2022/11/06 02:31:59;;;;;;;13.65;10.73;;;;;;;;;;5018816;28;20045;-81
2022/11/06 02:34:26;;;;;;;12.48;10.32;;;;;;;;;;5034804;28;20068;-81
2022/11/06 02:36:56;;;;;;;14.18;10.95;;;;;;;;;;5034959;28;20072;-80
2022/11/06 02:39:23;;;;;;;17.38;11.60;;;;;;;;;;5033746;28;20045;-81
2022/11/06 02:41:52;;;;;;;17.45;11.60;;;;;;;;;;5034709;28;20049;-81
2022/11/06 02:44:20;;;;;;;15.18;11.05;;;;;;;;;;5034415;28;20503;-80
2022/11/06 02:46:49;;;;;;;14.70;11.27;;;;;;;;;;5035284;28;20442;-81
2022/11/06 02:49:18;;;;;;;15.18;11.23;;;;;;;;;;5034509;28;20067;-80
2022/11/06 02:51:49;;;;;;;16.30;10.85;;;;;;;;;;5034588;28;20063;-80
2022/11/06 02:54:15;;;;;;;13.88;10.55;;;;;;;;;;5034727;28;20037;-80
2022/11/06 02:56:43;;;;;;;15.27;11.15;;;;;;;;;;5033289;28;20057;-81
2022/11/06 02:59:16;;;;;;;19.38;11.38;;;;;;;;;;5034491;28;20045;-81
2022/11/06 03:01:47;;;;;;;14.98;11.40;;;;;;;;;;5034536;28;20130;-81
2022/11/06 03:04:21;;;;;;;18.15;12.20;;;;;;;;;;5034156;28;20516;-80
2022/11/06 03:06:52;;;;;;;15.38;11.35;;;;;;;;;;5034493;28;20044;-80
2022/11/06 03:09:20;;;;;;;16.20;11.68;;;;;;;;;;5034598;28;20045;-80
2022/11/06 03:11:49;;;;;;;18.40;11.82;;;;;;;;;;5034603;28;20049;-81
2022/11/06 03:14:19;;;;;;;17.05;12.32;;;;;;;;;;5033730;28;20057;-81
2022/11/06 03:16:49;;;;;;;20.23;11.93;;;;;;;;;;5034272;28;20405;-80
2022/11/06 03:19:21;;;;;;;15.95;12.27;;;;;;;;;;5034262;28;20053;-81
2022/11/06 03:21:47;;;;;;;16.38;11.20;;;;;;;;;;5034187;28;20041;-80
2022/11/06 03:24:18;;;;;;;16.98;11.00;;;;;;;;;;5033977;28;20128;-80
2022/11/06 03:26:46;;;;;;;16.55;11.85;;;;;;;;;;5034188;28;20167;-81
2022/11/06 03:29:18;;;;;;;15.27;11.07;;;;;;;;;;5033904;28;20485;-80
2022/11/06 03:31:56;;;;;;;16.52;11.77;;;;;;;;;;5022752;28;20072;-80
2022/11/06 03:34:28;;;;;;;18.60;11.60;;;;;;;;;;5033957;28;20232;-80
2022/11/06 03:36:58;;;;;;;19.17;11.75;;;;;;;;;;5032572;28;20053;-81
2022/11/06 03:39:34;;;;;;;16.35;11.68;;;;;;;;;;5033888;28;20050;-80
2022/11/06 03:42:05;;;;;;;18.65;11.95;;;;;;;;;;5033553;28;20489;-81
2022/11/06 03:44:33;;;;;;;16.38;10.95;;;;;;;;;;5023690;28;20073;-80
2022/11/06 03:47:08;;;;;;;16.60;11.25;;;;;;;;;;5024066;28;20104;-81
2022/11/06 03:49:41;;;;;;;19.15;12.38;;;;;;;;;;5033605;28;20459;-81
2022/11/06 03:52:19;;;;;;;14.30;11.35;;;;;;;;;;5033706;28;20045;-80
2022/11/06 03:54:50;;;;;;;17.42;11.95;;;;;;;;;;5013663;28;20461;-80
2022/11/06 03:57:28;;;;;;;15.50;11.70;;;;;;;;;;5013794;28;20049;-81
2022/11/06 03:59:56;;;;;;;15.32;10.52;;;;;;;;;;5013574;28;20500;-81
2022/11/06 04:02:24;;;;;;;15.77;10.93;;;;;;;;;;5013750;28;20042;-80
2022/11/06 04:04:56;;;;;;;13.85;11.48;;;;;;;;;;5013769;28;20121;-81
2022/11/06 04:07:24;;;;;;;16.90;11.80;;;;;;;;;;5013700;28;20049;-81
2022/11/06 04:15:26;;;;;;;15.35;11.93;;;;;;;;;;5033477;28;20045;-81
2022/11/06 04:17:52;;;;;;;15.05;10.80;;;;;;;;;;5033420;28;20042;-81
2022/11/06 04:23:05;;;;;;;;;;;;;;;;;;5033924;28;20041;-80
2022/11/06 04:28:34;;;;;;;17.15;11.45;;;;;;;;;;5036100;28;20683;-81
2022/11/06 04:31:06;;;;;;;16.63;11.48;;;;;;;;;;5036897;28;20485;-81
2022/11/06 04:33:39;;;;;;;15.35;11.20;;;;;;;;;;5026717;28;20042;-81
2022/11/06 04:36:10;;;;;;;15.02;10.98;;;;;;;;;;5017501;28;20093;-81
2022/11/06 04:38:42;;;;;;;16.20;11.93;;;;;;;;;;5026732;28;20045;-81
2022/11/06 04:41:34;;;;;;;17.52;11.93;;;;;;;;;;5037227;28;20041;-80
2022/11/06 04:44:07;;;;;;;16.30;12.30;;;;;;;;;;5012518;28;20448;-81
2022/11/06 04:46:36;;;;;;;19.58;11.65;;;;;;;;;;5022851;28;20556;-81
2022/11/06 04:49:04;;;;;;;16.77;11.52;;;;;;;;;;5027602;28;20046;-81
2022/11/06 04:51:32;;;;;;;17.30;10.95;;;;;;;;;;5020031;28;20041;-81
2022/11/06 04:53:59;;;;;;;15.50;11.43;;;;;;;;;;5036899;28;20057;-80
2022/11/06 04:56:29;;;;;;;16.25;10.95;;;;;;;;;;5036904;28;20079;-81
2022/11/06 04:58:55;;;;;;;17.40;11.90;;;;;;;;;;5036623;28;20095;-80
2022/11/06 05:01:21;;;;;;;17.35;11.65;;;;;;;;;;5036691;28;20096;-81
2022/11/06 05:03:47;;;;;;;13.73;11.43;;;;;;;;;;5035042;28;20057;-81
2022/11/06 05:06:13;;;;;;;16.13;12.45;;;;;;;;;;5036068;28;20040;-81
2022/11/06 05:08:40;;;;;;;14.13;11.40;;;;;;;;;;5036557;28;20073;-81
2022/11/06 05:11:06;;;;;;;15.57;11.35;;;;;;;;;;5036950;28;20041;-81
2022/11/06 05:13:32;;;;;;;16.23;11.50;;;;;;;;;;5039474;28;20050;-80
2022/11/06 05:15:59;;;;;;;17.55;11.77;;;;;;;;;;5045711;28;20109;-81
2022/11/06 05:18:26;;;;;;;12.55;10.75;;;;;;;;;;5044294;28;20053;-81
2022/11/06 05:23:37;;;;;;;15.00;11.15;;;;;;;;;;5036715;28;20077;-81
2022/11/06 05:26:04;;;;;;;14.02;11.07;;;;;;;;;;5036592;28;20053;-81
2022/11/06 05:28:30;;;;;;;17.70;11.75;;;;;;;;;;5036325;28;20041;-81
2022/11/06 05:30:56;;;;;;;15.95;10.32;;;;;;;;;;5036303;28;20045;-81
2022/11/06 05:33:22;;;;;;;16.17;10.80;;;;;;;;;;5036115;28;20045;-81
2022/11/06 05:35:49;;;;;;;14.35;10.73;;;;;;;;;;5023943;28;20050;-81
2022/11/06 05:38:15;;;;;;;14.65;10.80;;;;;;;;;;5016019;28;20386;-81
2022/11/06 05:40:41;;;;;;;15.18;10.90;;;;;;;;;;5016449;28;20077;-81
2022/11/06 05:43:07;;;;;;;14.65;11.02;;;;;;;;;;5033840;28;20492;-80
2022/11/06 05:45:33;;;;;;;13.95;9.60;;;;;;;;;;5035898;28;20077;-81
2022/11/06 05:47:59;;;;;;;15.23;10.93;;;;;;;;;;5035842;28;20495;-80
2022/11/06 05:50:25;;;;;;;12.63;10.48;;;;;;;;;;5035604;28;20377;-80
2022/11/06 05:52:51;;;;;;;16.83;10.95;;;;;;;;;;5036152;28;20091;-80
2022/11/06 05:55:17;;;;;;;15.50;11.02;;;;;;;;;;5036006;28;20046;-80
2022/11/06 05:57:43;;;;;;;15.55;11.23;;;;;;;;;;5035950;28;20041;-81
2022/11/06 06:00:11;;;;;;;15.93;11.35;;;;;;;;;;5020262;28;20049;-80
2022/11/06 06:02:37;;;;;;;16.70;11.45;;;;;;;;;;5018153;28;20068;-81
2022/11/06 06:05:04;;;;;;;16.60;10.57;;;;;;;;;;5035572;28;20124;-80
2022/11/06 06:07:30;;;;;;;18.85;11.35;;;;;;;;;;5027947;28;20068;-80
2022/11/06 06:09:56;;;;;;;14.45;10.57;;;;;;;;;;5035640;28;20041;-81
2022/11/06 06:12:25;;;;;;;18.42;11.73;;;;;;;;;;5035571;28;20128;-80
2022/11/06 06:14:51;;;;;;;20.00;11.48;;;;;;;;;;5035054;28;20128;-80
2022/11/06 06:17:17;;;;;;;16.63;11.95;;;;;;;;;;5035561;28;20100;-80
2022/11/06 06:19:43;;;;;;;20.42;11.77;;;;;;;;;;5030847;28;20038;-80
2022/11/06 06:22:09;;;;;;;19.50;11.98;;;;;;;;;;5015635;28;20052;-81
2022/11/06 06:24:35;;;;;;;16.50;11.52;;;;;;;;;;5015955;28;20046;-81
2022/11/06 06:27:01;;;;;;;18.15;12.32;;;;;;;;;;5033620;28;20443;-81
2022/11/06 06:29:27;;;;;;;16.50;10.95;;;;;;;;;;5035306;28;20037;-80
2022/11/06 06:31:53;;;;;;;18.50;12.77;;;;;;;;;;5021968;28;20042;-80
2022/11/06 06:34:19;;;;;;;13.70;10.45;;;;;;;;;;5015309;28;20049;-80
2022/11/06 06:36:49;;;;;;;16.02;11.93;;;;;;;;;;5015308;28;20042;-80
2022/11/06 06:39:15;;;;;;;15.95;10.38;;;;;;;;;;5027287;28;20511;-80
2022/11/06 06:41:41;;;;;;;13.95;10.32;;;;;;;;;;5034967;28;20041;-80
2022/11/06 06:44:07;;;;;;;15.10;10.25;;;;;;;;;;5020323;28;20048;-80
2022/11/06 06:46:33;;;;;;;12.73;9.70;;;;;;;;;;5018142;28;20400;-80
2022/11/06 06:48:59;;;;;;;14.98;10.40;;;;;;;;;;5034333;28;20049;-81
2022/11/06 06:51:25;;;;;;;14.80;10.70;;;;;;;;;;5016817;28;20068;-80
2022/11/06 06:53:51;;;;;;;13.30;9.77;;;;;;;;;;5028989;28;20033;-80
2022/11/06 06:56:17;;;;;;;13.23;9.18;;;;;;;;;;5015612;28;20042;-81
2022/11/06 06:58:43;;;;;;;12.98;10.07;;;;;;;;;;5034511;28;20059;-81
2022/11/06 07:01:09;;;;;;;14.95;9.95;;;;;;;;;;5033921;28;20405;-79
2022/11/06 07:03:39;;;;;;;15.25;9.68;;;;;;;;;;5032938;28;20400;-78
2022/11/06 07:06:05;;;;;;;16.40;10.57;;;;;;;;;;5014999;28;20433;-79
2022/11/06 07:08:32;;;;;;;16.27;11.50;;;;;;;;;;5025286;28;20045;-79
2022/11/06 07:11:05;;;;;;;20.92;12.45;;;;;;;;;;5035934;28;20055;-79
2022/11/06 07:13:31;;;;;;;16.30;11.23;;;;;;;;;;5035942;28;20107;-80
2022/11/06 07:15:57;;;;;;;16.70;11.60;;;;;;;;;;5016145;28;20050;-81
2022/11/06 07:18:24;;;;;;;21.02;12.38;;;;;;;;;;5018593;28;20046;-79
2022/11/06 07:20:50;;;;;;;21.35;12.68;;;;;;;;;;5027162;28;20041;-80
2022/11/06 07:23:16;;;;;;;19.50;11.43;;;;;;;;;;5034158;28;20403;-80
2022/11/06 07:25:43;;;;;;;21.33;12.23;;;;;;;;;;5034061;28;20052;-80
2022/11/06 07:28:09;;;;;;;17.92;10.95;;;;;;;;;;5033903;28;20048;-80
2022/11/06 07:30:35;;;;;;;18.50;10.85;;;;;;;;;;5034046;28;20167;-81
2022/11/06 07:33:02;;;;;;;17.77;10.27;;;;;;;;;;5034102;28;20140;-83
2022/11/06 07:35:28;;;;;;;13.40;9.57;;;;;;;;;;5035061;28;20077;-81
2022/11/06 07:37:54;;;;;;;16.73;9.48;;;;;;;;;;5033613;28;20053;-81
2022/11/06 07:40:20;;;;;;;14.80;9.85;;;;;;;;;;5033833;28;20095;-81
2022/11/06 07:42:46;;;;;;;13.60;8.88;;;;;;;;;;5034514;28;20037;-81
2022/11/06 07:45:12;;;;;;;12.95;9.55;;;;;;;;;;5035018;28;20125;-81
2022/11/06 07:47:38;;;;;;;14.30;9.23;;;;;;;;;;5034166;28;20045;-81
2022/11/06 07:50:05;;;;;;;15.55;8.55;;;;;;;;;;5033701;28;20052;-81
2022/11/06 07:52:32;;;;;;;13.60;8.98;;;;;;;;;;5033605;28;20087;-81
2022/11/06 07:54:58;;;;;;;14.32;9.10;;;;;;;;;;5033844;28;20046;-81
2022/11/06 07:57:24;;;;;;;14.32;8.60;;;;;;;;;;5033886;28;20042;-81
2022/11/06 07:59:50;;;;;;;13.95;8.40;;;;;;;;;;5032168;28;20049;-80
2022/11/06 08:02:16;;;;;;;14.40;8.68;;;;;;;;;;5034569;28;20037;-81
2022/11/06 08:04:43;;;;;;;12.48;8.55;;;;;;;;;;5033875;28;20045;-82
2022/11/06 08:07:09;;;;;;;12.25;7.60;;;;;;;;;;5033578;28;20132;-80
2022/11/06 08:09:35;;;;;;;14.23;8.15;;;;;;;;;;5032135;28;20061;-81
2022/11/06 08:12:01;;;;;;;13.60;9.20;;;;;;;;;;5033623;28;20132;-82
2022/11/06 08:14:27;;;;;;;13.32;7.95;;;;;;;;;;5033752;28;20057;-82
2022/11/06 08:16:55;;;;;;;12.13;7.93;;;;;;;;;;5032957;28;20152;-83
2022/11/06 08:19:21;;;;;;;13.10;7.70;;;;;;;;;;5033839;28;20038;-83
2022/11/06 08:21:48;;;;;;;11.38;7.65;;;;;;;;;;5032822;28;20045;-82
2022/11/06 08:24:14;;;;;;;11.73;8.05;;;;;;;;;;5032129;28;20068;-82
2022/11/06 08:26:40;;;;;;;11.10;7.22;;;;;;;;;;5033426;28;20103;-82
2022/11/06 08:29:06;;;;;;;10.50;7.63;;;;;;;;;;5033365;28;20041;-82
2022/11/06 08:31:32;;;;;;;13.48;7.82;;;;;;;;;;5041374;28;20076;-82
2022/11/06 08:33:58;;;;;;;13.25;7.80;;;;;;;;;;5043593;28;20463;-82
2022/11/06 08:36:24;;;;;;;15.63;7.85;;;;;;;;;;5035459;28;20469;-82
2022/11/06 08:38:50;;;;;;;13.73;8.15;;;;;;;;;;5034914;28;20068;-82
2022/11/06 08:41:16;;;;;;;10.98;7.95;;;;;;;;;;5033791;28;20049;-82
2022/11/06 08:43:42;;;;;;;12.95;7.60;;;;;;;;;;5033191;28;20045;-83
2022/11/06 08:46:09;;;;;;;16.67;7.38;;;;;;;;;;5038053;28;20045;-80
2022/11/06 08:48:35;;;;;;;15.45;7.82;;;;;;;;;;5037614;28;20084;-82
2022/11/06 08:51:01;;;;;;;17.50;7.80;;;;;;;;;;5036290;28;20038;-78
2022/11/06 08:53:27;;;;;;;18.25;8.02;;;;;;;;;;5033272;28;20042;-78
2022/11/06 08:55:53;;;;;;;15.40;9.38;;;;;;;;;;5033697;28;20056;-83
2022/11/06 08:58:19;;;;;;;11.93;7.57;;;;;;;;;;5034756;28;20113;-80
2022/11/06 09:00:45;;;;;;;13.25;7.88;;;;;;;;;;5036762;28;20081;-80
2022/11/06 09:03:13;;;;;;;15.75;8.07;;;;;;;;;;5038553;28;20037;-82
2022/11/06 09:05:40;;;;;;;14.40;7.45;;;;;;;;;;5038620;28;20097;-77
2022/11/06 09:08:07;;;;;;;12.60;7.63;;;;;;;;;;5035327;28;20167;-78
2022/11/06 09:10:33;;;;;;;15.85;7.50;;;;;;;;;;5034827;28;20144;-77
2022/11/06 09:13:00;;;;;;;11.60;7.20;;;;;;;;;;5040560;28;20041;-81
2022/11/06 09:15:27;;;;;;;12.40;7.10;;;;;;;;;;5038513;28;20101;-81
2022/11/06 09:17:53;;;;;;;11.18;7.10;;;;;;;;;;5039673;28;20046;-86
2022/11/06 09:20:20;;;;;;;19.92;11.27;;;;;;;;;;5038966;28;20091;-81
2022/11/06 09:22:46;;;;;;;13.73;8.75;;;;;;;;;;5040709;28;20072;-77
2022/11/06 09:25:12;;;;;;;20.98;13.65;;;;;;;;;;5041672;28;20515;-80
2022/11/06 09:27:45;;;;;;;17.65;11.98;;;;;;;;;;5053729;28;20045;-80
2022/11/06 09:30:13;;;;;;;15.70;10.77;;;;;;;;;;5054375;28;20033;-79
2022/11/06 09:32:44;;;;;;;15.30;8.30;;;;;;;;;;5059128;28;20024;-79
2022/11/06 09:35:10;;;;;;;13.23;8.77;;;;;;;;;;5047083;28;20096;-81
2022/11/06 09:37:36;;;;;;;15.95;8.02;;;;;;;;;;5050648;28;20046;-78
2022/11/06 09:40:02;;;;;;;11.70;7.15;;;;;;;;;;5050458;28;20090;-77
2022/11/06 09:42:47;;;;;;;13.32;7.80;;;;;;;;;;5053306;28;20045;-79
2022/11/06 09:45:21;;;;;;;12.45;7.75;;;;;;;;;;5084110;28;20042;-77
2022/11/06 09:47:50;;;;;;;9.75;6.70;;;;;;;;;;5057288;28;20057;-77
2022/11/06 09:50:19;;;;;;;12.30;7.22;;;;;;;;;;5056880;28;20041;-78
2022/11/06 09:52:45;;;;;;;10.00;7.07;;;;;;;;;;5055393;28;20051;-79
2022/11/06 09:55:21;;;;;;;11.95;7.13;;;;;;;;;;5055375;28;20049;-79
2022/11/06 09:57:54;;;;;;;12.05;7.10;;;;;;;;;;5021457;28;20039;-78
2022/11/06 10:00:20;;;;;;;10.02;6.70;;;;;;;;;;5058724;28;20041;-78
2022/11/06 10:02:53;;;;;;;14.25;8.23;;;;;;;;;;5059874;28;20075;-77
2022/11/06 10:05:24;;;;;;;10.20;6.93;;;;;;;;;;5058394;28;20084;-77
2022/11/06 10:07:51;;;;;;;10.43;6.22;;;;;;;;;;5060229;28;20065;-77
2022/11/06 10:10:19;;;;;;;13.88;5.82;;;;;;;;;;5059617;28;20037;-76
2022/11/06 10:12:57;;;;;;;10.07;6.47;;;;;;;;;;5059154;28;20048;-79
2022/11/06 10:15:23;;;;;;;11.45;6.22;;;;;;;;;;5056399;28;20041;-78
2022/11/06 10:18:12;;;;;;;12.48;6.57;;;;;;;;;;5059846;28;20045;-77
2022/11/06 10:20:54;;;;;;;10.38;6.28;;;;;;;;;;5056718;28;20038;-77
2022/11/06 10:23:37;;;;;;;10.27;6.25;;;;;;;;;;5045829;28;20060;-78
2022/11/06 10:26:07;;;;;;;13.70;7.97;;;;;;;;;;5043417;28;20177;-78
2022/11/06 10:28:39;;;;;;;13.20;6.70;;;;;;;;;;5053872;28;20045;-78
2022/11/06 10:31:13;;;;;;;15.85;9.20;;;;;;;;;;5052987;28;20418;-79
2022/11/06 10:33:58;;;;;;;16.00;7.82;;;;;;;;;;5051269;28;20045;-79
2022/11/06 10:36:41;;;;;;;12.52;7.53;;;;;;;;;;5051972;28;20121;-78
2022/11/06 10:39:13;;;;;;;13.85;7.78;;;;;;;;;;5054537;28;20042;-76
2022/11/06 10:41:40;;;;;;;18.33;7.60;;;;;;;;;;5052985;28;20025;-76
2022/11/06 10:44:11;;;;;;;15.25;8.80;;;;;;;;;;5059194;28;20037;-77
2022/11/06 10:46:43;;;;;;;9.77;6.30;;;;;;;;;;5059263;28;20038;-77
2022/11/06 10:49:12;;;;;;;11.65;6.55;;;;;;;;;;5059320;28;20089;-78
2022/11/06 10:51:51;;;;;;;9.77;5.68;;;;;;;;;;5056233;28;20068;-77
2022/11/06 10:54:26;;;;;;;11.23;6.47;;;;;;;;;;5058312;28;20123;-75
2022/11/06 10:56:58;;;;;;;13.32;6.22;;;;;;;;;;5047096;28;20045;-76
2022/11/06 10:59:24;;;;;;;14.98;7.68;;;;;;;;;;5040365;28;20146;-77
2022/11/06 11:01:51;;;;;;;11.95;6.18;;;;;;;;;;5045746;28;20025;-78
2022/11/06 11:04:17;;;;;;;9.27;5.40;;;;;;;;;;5055334;28;20041;-77
2022/11/06 11:06:43;;;;;;;9.70;5.75;;;;;;;;;;5058854;28;20047;-80
2022/11/06 11:09:29;;;;;;;10.88;6.13;;;;;;;;;;5038911;28;20038;-78
2022/11/06 11:11:56;;;;;;;11.93;6.10;;;;;;;;;;5033398;28;20046;-78
2022/11/06 11:14:23;;;;;;;9.93;5.50;;;;;;;;;;5024759;28;20062;-80
2022/11/06 11:16:49;;;;;;;8.45;5.15;;;;;;;;;;5055410;28;20103;-79
2022/11/06 11:19:23;;;;;;;9.80;5.65;;;;;;;;;;5039442;28;20064;-79
2022/11/06 11:21:56;;;;;;;9.40;5.35;;;;;;;;;;5036772;28;20029;-80
2022/11/06 11:24:22;;;;;;;9.57;5.30;;;;;;;;;;5041044;28;20048;-77
2022/11/06 11:27:09;;;;;;;9.23;5.80;;;;;;;;;;5049172;28;20044;-78
2022/11/06 11:29:47;;;;;;;10.25;5.80;;;;;;;;;;5055104;28;20073;-78
2022/11/06 11:32:17;;;;;;;8.88;5.78;;;;;;;;;;5049029;28;20025;-79
2022/11/06 11:34:48;;;;;;;12.15;5.18;;;;;;;;;;5026088;28;20045;-79
2022/11/06 11:37:23;;;;;;;8.63;5.75;;;;;;;;;;5023448;28;20060;-81
2022/11/06 11:39:49;;;;;;;9.02;5.85;;;;;;;;;;5040505;28;20109;-81
2022/11/06 11:42:26;;;;;;;10.23;5.38;;;;;;;;;;5042639;28;20045;-80
2022/11/06 11:45:10;;;;;;;12.13;8.43;;;;;;;;;;5047585;28;20050;-80
2022/11/06 11:47:37;;;;;;;18.52;10.80;;;;;;;;;;5037685;28;20050;-82
2022/11/06 11:50:15;;;;;;;15.13;9.88;;;;;;;;;;5044199;28;20400;-82
2022/11/06 11:52:42;;;;;;;14.27;8.55;;;;;;;;;;5049597;28;20050;-81
2022/11/06 11:55:16;;;;;;;23.65;13.10;;;;;;;;;;5043856;28;20041;-81
2022/11/06 11:57:47;;;;;;;19.38;11.88;;;;;;;;;;5041053;28;20049;-80
2022/11/06 12:00:21;;;;;;;10.68;8.55;;;;;;;;;;5040093;28;20120;-82
2022/11/06 12:02:56;;;;;;;10.32;6.40;;;;;;;;;;5016484;28;20053;-81
2022/11/06 12:05:33;;;;;;;9.63;6.40;;;;;;;;;;5030379;28;20044;-78
2022/11/06 12:08:00;;;;;;;10.07;6.00;;;;;;;;;;5050069;28;20483;-81
2022/11/06 12:10:35;;;;;;;12.00;6.60;;;;;;;;;;5045526;28;20045;-81
2022/11/06 12:13:05;;;;;;;8.43;5.83;;;;;;;;;;5044751;28;20049;-80
2022/11/06 12:15:53;;;;;;;9.10;5.97;;;;;;;;;;5036135;28;20053;-81
2022/11/06 12:18:21;;;;;;;8.30;5.32;;;;;;;;;;5027159;28;20046;-81
2022/11/06 12:20:50;;;;;;;8.32;5.82;;;;;;;;;;5035926;28;20042;-81
2022/11/06 12:23:18;;;;;;;10.15;5.35;;;;;;;;;;5037274;28;20045;-82
2022/11/06 12:25:47;;;;;;;10.93;5.55;;;;;;;;;;5034292;28;20041;-81
2022/11/06 12:28:14;;;;;;;11.77;5.65;;;;;;;;;;5036078;28;20050;-82
2022/11/06 12:30:42;;;;;;;9.15;4.90;;;;;;;;;;5036804;28;20041;-82
2022/11/06 12:33:14;;;;;;;9.50;5.50;;;;;;;;;;5035288;28;20085;-82
2022/11/06 12:35:42;;;;;;;6.18;5.35;;;;;;;;;;5034965;28;20056;-82
2022/11/06 12:38:29;;;;;;;8.35;4.82;;;;;;;;;;5035314;28;20056;-82
2022/11/06 12:40:55;;;;;;;10.05;5.00;;;;;;;;;;5017926;28;20084;-81
2022/11/06 12:43:24;;;;;;;11.05;4.35;;;;;;;;;;5036525;28;20393;-81
2022/11/06 12:45:58;;;;;;;10.15;4.95;;;;;;;;;;5037163;28;20044;-81
2022/11/06 12:48:33;;;;;;;8.35;4.32;;;;;;;;;;5040071;28;20453;-81
2022/11/06 12:51:05;;;;;;;6.33;3.87;;;;;;;;;;5040636;28;20095;-81
2022/11/06 12:53:40;;;;;;;5.10;3.70;;;;;;;;;;5041076;28;20053;-81
2022/11/06 12:56:16;;;;;;;6.70;3.90;;;;;;;;;;5040918;28;20124;-82
2022/11/06 12:59:08;;;;;;;4.82;3.80;;;;;;;;;;5039383;28;20049;-81
2022/11/06 13:01:58;;;;;;;6.35;3.95;;;;;;;;;;5039552;28;20049;-81
2022/11/06 13:04:42;;;;;;;5.03;3.40;;;;;;;;;;5039627;28;20045;-81
2022/11/06 13:07:11;;;;;;;6.15;3.30;;;;;;;;;;5039972;28;20132;-81
2022/11/06 13:09:45;;;;;;;6.18;3.80;;;;;;;;;;5041935;28;20437;-81
2022/11/06 13:12:34;;;;;;;6.60;4.07;;;;;;;;;;5042155;28;20404;-81
2022/11/06 13:15:05;;;;;;;5.85;3.63;;;;;;;;;;5041669;28;20506;-81
2022/11/06 13:17:35;;;;;;;6.50;3.53;;;;;;;;;;5041765;28;20103;-81
2022/11/06 13:20:30;;;;;;;6.50;3.38;;;;;;;;;;5039959;28;20045;-81
2022/11/06 13:23:00;;;;;;;4.82;2.72;;;;;;;;;;5006376;28;20061;-81
2022/11/06 13:25:32;;;;;;;5.00;3.45;;;;;;;;;;5018157;28;20081;-81
2022/11/06 13:28:16;;;;;;;8.27;3.72;;;;;;;;;;5017888;28;20050;-81
2022/11/06 13:30:42;;;;;;;4.50;3.50;;;;;;;;;;5019068;28;20564;-81
2022/11/06 13:33:26;;;;;;;9.23;3.65;;;;;;;;;;5019888;28;20058;-80
2022/11/06 13:35:53;;;;;;;4.57;3.28;;;;;;;;;;5035323;28;20028;-79
2022/11/06 13:38:25;;;;;;;6.15;3.75;;;;;;;;;;5039525;28;20030;-77
2022/11/06 13:40:53;;;;;;;8.63;4.07;;;;;;;;;;5037629;28;20058;-79
2022/11/06 13:43:23;;;;;;;10.52;4.30;;;;;;;;;;5031833;28;20053;-79
2022/11/06 13:45:56;;;;;;;8.30;3.95;;;;;;;;;;5025070;28;20532;-78
2022/11/06 13:48:28;;;;;;;8.77;4.43;;;;;;;;;;5024725;28;20424;-81
2022/11/06 13:51:23;;;;;;;7.55;4.35;;;;;;;;;;5015831;28;20421;-77
2022/11/06 13:53:52;;;;;;;14.35;5.85;;;;;;;;;;5012264;28;20068;-75
2022/11/06 13:56:18;;;;;;;16.08;6.95;;;;;;;;;;5020801;28;20401;-77
2022/11/06 13:58:55;;;;;;;14.10;5.72;;;;;;;;;;5032998;28;21436;-82
2022/11/06 14:01:20;;;;;;;;;;;;;;;;;;5051628;28;20402;-79
2022/11/06 14:03:50;;;;;;;7.33;4.37;;;;;;;;;;5039537;28;19928;-79
2022/11/06 14:06:20;;;;;;;13.10;5.05;;;;;;;;;;5050360;28;20493;-79
2022/11/06 14:08:55;;;;;;;8.25;4.78;;;;;;;;;;5059209;28;20044;-78
2022/11/06 14:11:26;;;;;;;10.02;4.90;;;;;;;;;;5052213;28;20053;-79
2022/11/06 14:13:57;;;;;;;9.60;4.60;;;;;;;;;;5042654;28;20057;-76
2022/11/06 14:16:24;;;;;;;14.38;5.78;;;;;;;;;;5057944;28;20078;-79
2022/11/06 14:19:10;;;;;;;12.10;6.47;;;;;;;;;;5044593;28;20025;-77
2022/11/06 14:21:36;;;;;;;8.00;4.47;;;;;;;;;;5047981;28;20057;-78
2022/11/06 14:24:21;;;;;;;7.28;5.18;;;;;;;;;;5049841;28;20480;-78
2022/11/06 14:26:48;;;;;;;21.98;12.05;;;;;;;;;;5048681;28;20028;-77
2022/11/06 14:29:26;;;;;;;26.83;15.57;;;;;;;;;;5040142;28;20030;-78
2022/11/06 14:31:59;;;;;;;19.63;9.65;;;;;;;;;;5049416;28;20021;-77
2022/11/06 14:34:32;;;;;;;18.23;11.27;;;;;;;;;;5049383;28;20056;-78
2022/11/06 14:36:58;;;;;;;12.93;7.22;;;;;;;;;;5052980;28;20089;-77
2022/11/06 14:39:43;;;;;;;15.55;8.52;;;;;;;;;;5054820;28;20038;-77
2022/11/06 14:42:09;;;;;;;12.13;7.93;;;;;;;;;;5055903;28;20088;-77
2022/11/06 14:44:42;;;;;;;14.32;8.73;;;;;;;;;;5057389;28;20033;-80
2022/11/06 14:47:19;;;;;;;13.15;7.15;;;;;;;;;;5056272;28;20053;-80
2022/11/06 14:49:49;;;;;;;21.20;12.95;;;;;;;;;;5053929;28;20026;-77
2022/11/06 14:52:15;;;;;;;13.98;7.72;;;;;;;;;;5072769;28;20029;-77
2022/11/06 14:54:56;;;;;;;10.50;7.50;;;;;;;;;;5059002;28;20025;-79
2022/11/06 14:57:40;;;;;;;16.30;10.13;;;;;;;;;;5046570;28;20045;-79
2022/11/06 15:00:06;;;;;;;13.82;8.30;;;;;;;;;;5057848;28;20097;-76