Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:41;;;;;;;8.73;6.95;;;13.30;99.90;;;;;;5015451;28;20037;-83
2023/09/03 00:04:06;;;;;;;10.57;7.78;;;13.30;99.90;;;;;;4998720;28;20501;-83
2023/09/03 00:06:33;;;;;;;8.18;6.70;;;13.30;99.90;;;;;;4998656;28;20125;-83
2023/09/03 00:08:58;;;;;;;10.48;7.70;;;13.30;99.90;;;;;;5015078;28;20124;-83
2023/09/03 00:11:24;;;;;;;11.23;7.47;;;13.30;99.90;;;;;;5032686;28;20167;-83
2023/09/03 00:13:50;;;;;;;8.30;6.88;;;13.30;99.90;;;;;;5014793;28;20081;-83
2023/09/03 00:16:15;;;;;;;7.68;6.88;;;13.30;99.90;;;;;;5014845;28;20045;-83
2023/09/03 00:18:41;;;;;;;7.85;6.63;;;13.20;99.90;;;;;;5014729;28;20049;-83
2023/09/03 00:21:07;;;;;;;9.52;6.80;;;13.20;99.90;;;;;;5022462;28;20517;-83
2023/09/03 00:23:33;;;;;;;7.40;6.50;;;13.20;99.90;;;;;;5031273;28;20049;-84
2023/09/03 00:26:00;;;;;;;6.07;5.47;;;13.20;99.90;;;;;;5022463;28;20045;-84
2023/09/03 00:28:27;;;;;;;5.95;5.28;;;13.10;99.90;;;;;;5029616;28;20044;-83
2023/09/03 00:31:00;;;;;;;6.55;5.57;;;13.10;99.90;;;;;;5014859;28;20438;-83
2023/09/03 00:33:27;;;;;;;9.88;6.10;;;13.10;99.90;;;;;;5013345;28;20073;-84
2023/09/03 00:35:53;;;;;;;6.93;6.07;;;13.00;99.90;;;;;;5030564;28;20051;-83
2023/09/03 00:38:19;;;;;;;6.90;5.15;;;13.00;99.90;;;;;;5024091;28;20116;-84
2023/09/03 00:40:45;;;;;;;7.53;5.03;;;13.00;99.90;;;;;;5013911;28;20111;-84
2023/09/03 00:43:10;;;;;;;5.95;4.38;;;12.90;99.90;;;;;;5014697;28;20049;-83
2023/09/03 00:45:36;;;;;;;5.28;4.20;;;12.80;99.90;;;;;;5019307;28;20424;-83
2023/09/03 00:48:02;;;;;;;8.27;4.60;;;12.80;99.90;;;;;;5014523;28;20041;-83
2023/09/03 00:50:29;;;;;;;6.10;5.38;;;12.70;99.90;;;;;;5019260;28;20084;-83
2023/09/03 00:52:55;;;;;;;7.97;5.32;;;12.70;99.90;;;;;;4994684;28;20100;-83
2023/09/03 00:55:22;;;;;;;8.38;5.70;;;12.60;99.90;;;;;;5010776;28;20071;-83
2023/09/03 00:57:48;;;;;;;8.10;6.03;;;12.70;99.90;;;;;;5010965;28;20520;-83
2023/09/03 01:00:15;;;;;;;8.30;6.28;;;12.60;99.90;;;;;;5014170;28;20050;-83
2023/09/03 01:02:44;;;;;;;8.40;5.97;;;12.60;99.90;;;;;;4997095;28;20056;-83
2023/09/03 01:05:10;;;;;;;7.68;5.40;;;12.70;99.90;;;;;;5013646;28;20041;-83
2023/09/03 01:07:37;;;;;;;8.73;5.72;;;12.70;99.90;;;;;;5030660;28;20393;-83
2023/09/03 01:10:03;;;;;;;9.00;5.60;;;12.70;99.90;;;;;;4997944;28;20095;-83
2023/09/03 01:12:42;;;;;;;8.07;5.85;;;12.70;99.90;;;;;;5030829;28;20073;-83
2023/09/03 01:15:14;;;;;;;6.13;4.72;;;12.70;99.90;;;;;;5024408;28;20042;-83
2023/09/03 01:17:48;;;;;;;6.88;5.05;;;12.70;99.90;;;;;;5014132;28;20108;-83
2023/09/03 01:20:25;;;;;;;6.13;4.88;;;12.70;99.90;;;;;;5013973;28;20057;-83
2023/09/03 01:23:28;;;;;;;7.75;5.03;;;12.60;99.90;;;;;;5030522;28;20117;-83
2023/09/03 01:26:18;;;;;;;6.82;4.60;;;12.60;99.90;;;;;;5014223;28;20107;-84
2023/09/03 01:28:46;;;;;;;5.25;3.95;;;12.40;99.90;;;;;;4999983;28;20567;-83
2023/09/03 01:31:14;;;;;;;6.22;4.50;;;12.30;99.90;;;;;;5030219;28;20108;-83
2023/09/03 01:33:48;;;;;;;5.43;4.50;;;12.30;99.90;;;;;;5013897;28;20111;-83
2023/09/03 01:36:15;;;;;;;7.50;4.75;;;12.30;99.90;;;;;;5014104;28;20056;-83
2023/09/03 01:38:41;;;;;;;5.10;4.60;;;12.20;99.90;;;;;;4997936;28;20080;-83
2023/09/03 01:41:08;;;;;;;6.43;4.70;;;12.20;99.90;;;;;;5013889;28;20104;-83
2023/09/03 01:43:34;;;;;;;6.65;4.80;;;12.30;99.90;;;;;;5012357;28;20688;-83
2023/09/03 01:46:23;;;;;;;8.35;5.45;;;12.30;99.90;;;;;;5015453;28;20049;-83
2023/09/03 01:49:10;;;;;;;7.18;5.10;;;12.30;99.90;;;;;;5017579;28;20044;-83
2023/09/03 01:51:54;;;;;;;6.38;4.78;;;12.30;99.90;;;;;;5033897;28;20507;-83
2023/09/03 01:54:21;;;;;;;5.82;5.03;;;12.30;99.90;;;;;;5017448;28;20045;-83
2023/09/03 01:57:05;;;;;;;6.07;4.70;;;12.30;99.90;;;;;;5033774;28;20515;-83
2023/09/03 01:59:48;;;;;;;5.75;4.97;;;12.30;99.90;;;;;;5011025;28;20045;-83
2023/09/03 02:02:16;;;;;;;6.78;5.03;;;12.30;99.90;;;;;;5021130;28;20485;-83
2023/09/03 02:04:41;;;;;;;5.90;5.30;;;12.20;99.90;;;;;;5033434;28;20045;-83
2023/09/03 02:07:07;;;;;;;6.43;4.70;;;12.30;99.90;;;;;;5001140;28;20118;-83
2023/09/03 02:09:33;;;;;;;6.72;5.50;;;12.20;99.90;;;;;;5016959;28;20485;-83
2023/09/03 02:11:58;;;;;;;6.43;4.80;;;12.10;99.90;;;;;;5020593;28;20482;-83
2023/09/03 02:14:26;;;;;;;7.90;5.55;;;12.10;99.90;;;;;;5019362;28;20550;-83
2023/09/03 02:16:52;;;;;;;10.45;7.53;;;12.10;99.90;;;;;;5034111;28;20051;-83
2023/09/03 02:19:18;;;;;;;9.35;6.70;;;12.10;99.90;;;;;;5033023;28;20378;-83
2023/09/03 02:21:44;;;;;;;9.65;7.13;;;12.10;99.90;;;;;;5016721;28;20151;-83
2023/09/03 02:24:10;;;;;;;8.35;6.85;;;12.00;99.90;;;;;;5001231;28;20045;-83
2023/09/03 02:26:43;;;;;;;8.60;7.07;;;12.10;99.90;;;;;;5033253;28;20045;-83
2023/09/03 02:29:09;;;;;;;10.38;7.22;;;12.10;99.90;;;;;;5032807;28;20171;-83
2023/09/03 02:31:36;;;;;;;9.00;6.50;;;12.10;99.90;;;;;;5015051;28;20120;-83
2023/09/03 02:34:03;;;;;;;7.25;6.40;;;12.10;99.90;;;;;;5030748;28;20041;-83
2023/09/03 02:36:31;;;;;;;7.38;5.88;;;12.00;99.90;;;;;;5012248;28;20037;-83
2023/09/03 02:39:04;;;;;;;9.68;6.63;;;12.00;99.90;;;;;;5031389;28;20072;-83
2023/09/03 02:41:30;;;;;;;7.85;6.43;;;12.10;99.90;;;;;;5014643;28;20060;-83
2023/09/03 02:44:00;;;;;;;7.07;5.85;;;12.00;99.90;;;;;;5014362;28;20481;-82
2023/09/03 02:46:26;;;;;;;9.82;8.00;;;12.00;99.90;;;;;;5031729;28;20045;-83
2023/09/03 02:48:53;;;;;;;10.50;8.50;;;12.00;99.90;;;;;;5014166;28;20052;-83
2023/09/03 02:51:18;;;;;;;12.57;8.80;;;11.90;99.90;;;;;;5032075;28;20052;-82
2023/09/03 02:53:45;;;;;;;13.38;10.27;;;11.90;99.90;;;;;;4999884;28;20049;-83
2023/09/03 02:56:14;;;;;;;12.77;9.05;;;11.90;99.90;;;;;;5031931;28;20064;-83
2023/09/03 02:58:41;;;;;;;9.77;7.68;;;11.90;99.90;;;;;;5014831;28;20041;-83
2023/09/03 03:01:08;;;;;;;8.75;6.57;;;12.00;99.90;;;;;;4999586;28;20050;-83
2023/09/03 03:03:34;;;;;;;11.32;7.55;;;11.90;99.90;;;;;;5000196;28;20041;-83
2023/09/03 03:06:00;;;;;;;9.25;7.90;;;11.90;99.90;;;;;;4999695;28;20034;-83
2023/09/03 03:08:26;;;;;;;8.95;7.53;;;11.90;99.90;;;;;;5016165;28;20148;-83
2023/09/03 03:10:52;;;;;;;9.38;7.22;;;11.90;99.90;;;;;;4999506;28;20124;-83
2023/09/03 03:13:18;;;;;;;10.70;8.05;;;12.00;99.90;;;;;;5032365;28;20033;-83
2023/09/03 03:15:46;;;;;;;10.82;8.15;;;11.90;99.90;;;;;;5016035;28;20041;-83
2023/09/03 03:18:12;;;;;;;9.35;8.00;;;11.90;99.90;;;;;;5015540;28;20061;-83
2023/09/03 03:20:38;;;;;;;9.65;7.85;;;11.90;99.90;;;;;;5015827;28;20045;-83
2023/09/03 03:23:03;;;;;;;10.25;7.68;;;11.90;99.90;;;;;;5033577;28;20389;-82
2023/09/03 03:25:29;;;;;;;11.30;8.15;;;11.90;99.90;;;;;;4999691;28;20088;-82
2023/09/03 03:27:55;;;;;;;10.75;8.50;;;11.90;99.90;;;;;;5032271;28;20037;-83
2023/09/03 03:30:21;;;;;;;13.27;8.00;;;11.90;99.90;;;;;;5032225;28;20041;-83
2023/09/03 03:32:46;;;;;;;7.28;5.82;;;11.90;99.90;;;;;;5031737;28;20140;-83
2023/09/03 03:35:12;;;;;;;14.35;9.35;;;11.80;99.90;;;;;;5033342;28;20056;-83
2023/09/03 03:37:38;;;;;;;12.75;9.20;;;11.70;99.90;;;;;;5033207;28;20504;-84
2023/09/03 03:40:06;;;;;;;8.95;7.60;;;11.70;99.90;;;;;;5014304;28;20426;-83
2023/09/03 03:42:32;;;;;;;12.50;9.50;;;11.60;99.90;;;;;;5001479;28;20045;-83
2023/09/03 03:44:57;;;;;;;14.00;9.13;;;11.60;99.90;;;;;;5013431;28;20029;-83
2023/09/03 03:47:23;;;;;;;12.73;9.30;;;11.60;99.90;;;;;;5013594;28;20115;-83
2023/09/03 03:49:49;;;;;;;15.63;9.10;;;11.60;99.90;;;;;;5013043;28;20432;-83
2023/09/03 03:52:15;;;;;;;11.05;8.73;;;11.60;99.90;;;;;;5015000;28;20045;-83
2023/09/03 03:54:40;;;;;;;10.93;8.07;;;11.50;99.90;;;;;;5014354;28;20052;-83
2023/09/03 03:57:06;;;;;;;10.88;8.60;;;11.50;99.90;;;;;;5030966;28;20056;-83
2023/09/03 03:59:33;;;;;;;12.90;9.73;;;11.50;99.90;;;;;;5014800;28;20120;-83
2023/09/03 04:01:59;;;;;;;10.90;9.30;;;11.50;99.90;;;;;;5031565;28;20104;-83
2023/09/03 04:04:25;;;;;;;9.93;8.00;;;11.60;99.90;;;;;;4998104;28;20040;-83
2023/09/03 04:06:50;;;;;;;7.50;6.68;;;11.50;99.90;;;;;;5031024;28;20038;-83
2023/09/03 04:09:16;;;;;;;10.10;8.20;;;11.50;99.90;;;;;;4978889;28;20088;-83
2023/09/03 04:11:42;;;;;;;11.45;8.18;;;11.40;99.90;;;;;;5028488;28;20045;-83
2023/09/03 04:14:07;;;;;;;10.57;8.73;;;11.50;99.90;;;;;;4995931;28;20050;-83
2023/09/03 04:16:33;;;;;;;10.70;8.52;;;11.50;99.90;;;;;;5031213;28;20048;-83
2023/09/03 04:18:59;;;;;;;10.07;7.85;;;11.40;99.90;;;;;;5014800;28;20140;-83
2023/09/03 04:21:25;;;;;;;11.98;9.07;;;11.40;99.90;;;;;;4998074;28;20053;-83
2023/09/03 04:23:50;;;;;;;11.20;8.25;;;11.40;99.90;;;;;;4998019;28;20041;-83
2023/09/03 04:26:16;;;;;;;13.25;8.27;;;11.40;99.90;;;;;;4982375;28;20088;-83
2023/09/03 04:28:42;;;;;;;16.50;9.57;;;11.40;99.90;;;;;;5014858;28;20046;-83
2023/09/03 04:31:08;;;;;;;12.90;8.85;;;11.40;99.90;;;;;;5014535;28;20124;-83
2023/09/03 04:33:36;;;;;;;12.18;8.75;;;11.40;99.90;;;;;;5032269;28;20096;-83
2023/09/03 04:36:02;;;;;;;12.90;8.90;;;11.40;99.90;;;;;;5031058;28;20485;-83
2023/09/03 04:38:29;;;;;;;10.00;7.85;;;11.40;99.90;;;;;;5014686;28;20045;-84
2023/09/03 04:40:56;;;;;;;9.00;7.18;;;11.30;99.90;;;;;;5030790;28;20103;-83
2023/09/03 04:43:22;;;;;;;10.27;7.57;;;11.30;99.90;;;;;;5014254;28;20041;-83
2023/09/03 04:45:50;;;;;;;13.82;7.82;;;11.30;99.90;;;;;;5030814;28;20037;-83
2023/09/03 04:48:17;;;;;;;8.15;7.25;;;11.30;99.90;;;;;;5011924;28;20050;-83
2023/09/03 04:50:43;;;;;;;10.13;7.78;;;11.30;99.90;;;;;;5028621;28;20052;-83
2023/09/03 04:53:09;;;;;;;8.75;7.50;;;11.30;99.90;;;;;;5014166;28;20037;-83
2023/09/03 04:55:35;;;;;;;9.98;7.95;;;11.30;99.90;;;;;;5030719;28;20050;-83
2023/09/03 04:58:01;;;;;;;11.70;8.40;;;11.30;99.90;;;;;;5031935;28;20049;-83
2023/09/03 05:00:30;;;;;;;13.48;8.68;;;11.30;99.90;;;;;;5030801;28;20401;-83
2023/09/03 05:02:57;;;;;;;14.88;8.25;;;11.30;99.90;;;;;;5014121;28;20477;-83
2023/09/03 05:05:23;;;;;;;13.32;8.80;;;11.30;99.90;;;;;;5030125;28;20045;-84
2023/09/03 05:07:48;;;;;;;11.48;8.02;;;11.40;99.90;;;;;;5014258;28;20288;-83
2023/09/03 05:10:14;;;;;;;10.30;7.93;;;11.40;99.90;;;;;;5014145;28;20041;-83
2023/09/03 05:12:40;;;;;;;12.13;7.72;;;11.40;99.90;;;;;;5030490;28;20774;-84
2023/09/03 05:15:10;;;;;;;9.13;7.25;;;11.40;99.90;;;;;;5014099;28;20596;-83
2023/09/03 05:17:37;;;;;;;8.57;7.68;;;11.40;99.90;;;;;;5030353;28;20426;-84
2023/09/03 05:20:03;;;;;;;8.98;7.50;;;11.30;99.90;;;;;;5014393;28;20081;-84
2023/09/03 05:22:29;;;;;;;10.85;8.57;;;11.30;99.90;;;;;;5034293;28;20046;-83
2023/09/03 05:24:55;;;;;;;10.75;7.75;;;11.20;99.90;;;;;;5016123;28;20034;-83
2023/09/03 05:27:20;;;;;;;8.80;7.45;;;11.30;99.90;;;;;;5016477;28;20138;-83
2023/09/03 05:29:47;;;;;;;9.57;7.25;;;11.30;99.90;;;;;;4998088;28;20077;-83
2023/09/03 05:32:13;;;;;;;8.73;6.93;;;11.30;99.90;;;;;;5026556;28;20048;-83
2023/09/03 05:34:39;;;;;;;9.13;7.55;;;11.30;99.90;;;;;;5035348;28;20049;-84
2023/09/03 05:37:05;;;;;;;9.55;7.70;;;11.30;99.90;;;;;;5017578;28;20038;-83
2023/09/03 05:39:31;;;;;;;9.07;7.10;;;11.40;99.90;;;;;;5017035;28;20084;-84
2023/09/03 05:41:57;;;;;;;9.82;6.90;;;11.40;99.90;;;;;;5033116;28;20041;-84
2023/09/03 05:44:23;;;;;;;8.85;7.28;;;11.40;99.90;;;;;;5017631;28;20566;-84
2023/09/03 05:46:49;;;;;;;9.57;7.70;;;11.50;99.90;;;;;;5017551;28;20038;-84
2023/09/03 05:49:14;;;;;;;10.88;7.80;;;11.50;99.90;;;;;;5017400;28;20090;-84
2023/09/03 05:51:41;;;;;;;10.13;8.43;;;11.60;99.90;;;;;;5017580;28;20084;-83
2023/09/03 05:54:07;;;;;;;11.43;8.93;;;11.60;99.90;;;;;;5017047;28;20126;-83
2023/09/03 05:56:34;;;;;;;11.02;8.82;;;11.70;99.90;;;;;;5017291;28;20541;-83
2023/09/03 05:59:05;;;;;;;11.18;9.25;;;11.80;99.90;;;;;;5017043;28;20040;-84
2023/09/03 06:01:31;;;;;;;9.93;8.93;;;11.80;99.90;;;;;;5034703;28;20046;-84
2023/09/03 06:03:58;;;;;;;12.25;8.95;;;11.80;99.90;;;;;;5033750;28;20389;-84
2023/09/03 06:06:24;;;;;;;13.10;8.93;;;11.90;99.90;;;;;;5017171;28;20037;-84
2023/09/03 06:08:50;;;;;;;10.82;9.10;;;12.00;99.90;;;;;;5015915;28;20048;-84
2023/09/03 06:11:16;;;;;;;10.00;8.57;;;12.10;99.90;;;;;;5016305;28;20045;-84
2023/09/03 06:13:41;;;;;;;13.05;9.50;;;12.10;99.90;;;;;;5017678;28;20053;-84
2023/09/03 06:16:07;;;;;;;11.07;9.25;;;12.20;99.90;;;;;;5034839;28;20044;-84
2023/09/03 06:18:33;;;;;;;11.10;9.32;;;12.30;99.90;;;;;;5026152;28;20060;-84
2023/09/03 06:20:58;;;;;;;9.65;8.27;;;12.40;99.90;;;;;;5017073;28;20052;-84
2023/09/03 06:23:26;;;;;;;12.20;8.98;;;12.50;99.90;;;;;;5017166;28;20099;-84
2023/09/03 06:25:51;;;;;;;11.15;9.23;;;12.60;99.90;;;;;;5016828;28;20129;-83
2023/09/03 06:28:17;;;;;;;11.48;8.90;;;12.70;99.90;;;;;;5017056;28;20120;-84
2023/09/03 06:30:43;;;;;;;11.25;8.30;;;12.80;99.90;;;;;;5026807;28;20477;-84
2023/09/03 06:33:12;;;;;;;9.35;8.20;;;12.90;99.90;;;;;;5032022;28;20052;-85
2023/09/03 06:35:37;;;;;;;12.27;9.40;;;12.90;99.90;;;;;;5016873;28;20477;-84
2023/09/03 06:38:04;;;;;;;11.98;9.82;;;13.00;99.90;;;;;;5017103;28;20047;-84
2023/09/03 06:40:29;;;;;;;12.57;9.70;;;13.20;99.90;;;;;;5016527;28;20046;-84
2023/09/03 06:42:55;;;;;;;11.55;9.93;;;13.30;99.90;;;;;;5033404;28;20044;-84
2023/09/03 06:45:21;;;;;;;12.65;10.05;;;13.40;99.90;;;;;;5014377;28;20356;-85
2023/09/03 06:47:47;;;;;;;13.80;10.55;;;13.50;99.90;;;;;;5016110;28;20401;-85
2023/09/03 06:50:13;;;;;;;13.25;10.50;;;13.60;99.90;;;;;;5015885;28;20041;-85
2023/09/03 06:52:39;;;;;;;12.75;10.18;;;13.70;99.90;;;;;;5016177;28;20554;-85
2023/09/03 06:55:06;;;;;;;13.43;10.77;;;13.80;99.90;;;;;;5013582;28;20041;-85
2023/09/03 06:57:32;;;;;;;13.57;10.20;;;13.90;99.90;;;;;;5015837;28;20116;-86
2023/09/03 06:59:58;;;;;;;11.25;9.95;;;14.10;99.90;;;;;;5032494;28;20042;-85
2023/09/03 07:02:25;;;;;;;12.38;10.95;;;14.10;99.90;;;;;;5015867;28;20403;-85
2023/09/03 07:04:51;;;;;;;15.05;11.95;;;14.30;99.90;;;;;;5012306;28;20171;-85
2023/09/03 07:07:17;;;;;;;14.15;11.52;;;14.30;99.90;;;;;;5013497;28;21612;-85
2023/09/03 07:09:43;;;;;;;12.10;10.85;;;14.50;99.90;;;;;;4996118;28;20483;-86
2023/09/03 07:12:09;;;;;;;12.05;10.75;;;14.60;99.90;;;;;;5028841;28;20117;-86
2023/09/03 07:14:35;;;;;;;14.07;11.73;;;14.70;99.90;;;;;;5015513;28;20515;-86
2023/09/03 07:17:02;;;;;;;13.43;11.02;;;14.90;99.90;;;;;;5015665;28;20041;-85
2023/09/03 07:19:29;;;;;;;12.43;10.75;;;15.00;99.90;;;;;;5032168;28;20400;-85
2023/09/03 07:21:54;;;;;;;8.98;8.07;;;15.10;99.90;;;;;;5031864;28;20096;-86
2023/09/03 07:24:20;;;;;;;7.28;6.00;;;15.20;99.90;;;;;;5014363;28;20095;-86
2023/09/03 07:26:46;;;;;;;6.82;6.13;;;15.30;99.90;;;;;;4995406;28;20045;-86
2023/09/03 07:29:15;;;;;;;7.35;5.38;;;15.50;99.90;;;;;;5011708;28;20041;-85
2023/09/03 07:31:43;;;;;;;7.53;5.80;;;15.60;99.90;;;;;;4991228;28;20041;-86
2023/09/03 07:34:15;;;;;;;10.07;7.32;;;15.60;99.90;;;;;;4999711;28;20542;-88
2023/09/03 07:36:41;;;;;;;9.70;7.22;;;15.80;99.90;;;;;;4990819;28;20030;-85
2023/09/03 07:39:10;;;;;;;11.18;8.30;;;15.90;99.90;;;;;;4982697;28;20051;-86
2023/09/03 07:41:37;;;;;;;10.73;8.30;;;16.00;99.90;;;;;;5031361;28;20455;-86
2023/09/03 07:44:03;;;;;;;10.25;9.25;;;16.00;99.90;;;;;;4998488;28;20044;-87
2023/09/03 07:46:29;;;;;;;10.10;9.10;;;16.10;99.90;;;;;;5015582;28;20072;-86
2023/09/03 07:48:54;;;;;;;14.23;9.00;;;16.20;99.90;;;;;;5015294;28;20033;-86
2023/09/03 07:51:21;;;;;;;8.52;7.72;;;16.30;99.90;;;;;;5015450;28;20041;-86
2023/09/03 07:53:47;;;;;;;7.10;6.40;;;16.40;99.90;;;;;;4998888;28;20049;-85
2023/09/03 07:56:14;;;;;;;7.25;4.75;;;16.50;99.90;;;;;;5015158;28;20081;-86
2023/09/03 07:58:41;;;;;;;6.55;4.53;;;16.60;99.90;;;;;;5011075;28;20048;-84
2023/09/03 08:01:07;;;;;;;5.68;4.18;;;16.70;99.90;;;;;;5012930;28;20056;-85
2023/09/03 08:03:35;;;;;;;6.05;3.85;;;16.70;99.90;;;;;;4995185;28;20116;-86
2023/09/03 08:06:02;;;;;;;4.28;3.58;;;16.80;99.90;;;;;;5031368;28;20083;-86
2023/09/03 08:08:28;;;;;;;4.18;3.50;;;16.80;99.90;;;;;;5031374;28;20099;-86
2023/09/03 08:10:55;;;;;;;5.45;4.07;;;16.90;99.90;;;;;;5014815;28;20040;-86
2023/09/03 08:13:22;;;;;;;4.95;3.97;;;17.00;99.90;;;;;;5030735;28;20116;-87
2023/09/03 08:15:47;;;;;;;4.78;4.30;;;17.00;99.90;;;;;;5028401;28;20041;-85
2023/09/03 08:18:15;;;;;;;5.28;3.67;;;17.10;99.90;;;;;;5014354;28;20508;-84
2023/09/03 08:20:41;;;;;;;5.38;3.50;;;17.20;99.90;;;;;;5014581;28;20549;-85
2023/09/03 08:23:12;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5014885;28;20057;-85
2023/09/03 08:25:39;;;;;;;4.85;4.30;;;17.40;99.90;;;;;;5030987;28;20097;-85
2023/09/03 08:28:05;;;;;;;6.93;4.97;;;17.50;99.90;;;;;;5028415;28;20033;-85
2023/09/03 08:30:31;;;;;;;3.83;3.17;;;17.60;99.90;;;;;;5032295;28;20072;-85
2023/09/03 08:32:57;;;;;;;4.95;2.85;;;17.60;99.90;;;;;;4995342;28;20552;-85
2023/09/03 08:35:22;;;;;;;5.90;2.85;;;17.70;99.90;;;;;;5031045;28;20059;-85
2023/09/03 08:37:49;;;;;;;6.70;2.95;;;17.80;99.90;;;;;;5014471;28;20124;-85
2023/09/03 08:40:16;;;;;;;4.72;3.00;;;17.90;99.90;;;;;;5011904;28;20111;-87
2023/09/03 08:42:45;;;;;;;5.18;3.00;;;18.00;99.90;;;;;;5019121;28;20133;-85
2023/09/03 08:45:16;;;;;;;4.25;2.83;;;18.00;99.90;;;;;;5009448;28;20128;-85
2023/09/03 08:47:44;;;;;;;4.43;2.50;;;18.20;99.90;;;;;;5016512;28;20467;-86
2023/09/03 08:50:16;;;;;;;4.10;2.80;;;18.30;99.90;;;;;;5030030;28;20048;-85
2023/09/03 08:52:43;;;;;;;2.88;2.35;;;18.40;99.90;;;;;;5005296;28;21681;-86
2023/09/03 08:55:11;;;;;;;4.07;2.40;;;18.40;99.90;;;;;;5009036;28;20104;-86
2023/09/03 08:57:37;;;;;;;2.83;2.20;;;18.40;99.90;;;;;;5010671;28;20085;-85
2023/09/03 09:00:07;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;5029573;28;20103;-85
2023/09/03 09:02:34;;;;;;;3.75;2.38;;;18.60;99.90;;;;;;4979598;28;20041;-86
2023/09/03 09:05:05;;;;;;;2.88;2.33;;;18.60;99.90;;;;;;5029714;28;20030;-85
2023/09/03 09:07:32;;;;;;;2.28;2.10;;;18.70;99.90;;;;;;5031377;28;20042;-85
2023/09/03 09:10:01;;;;;;;2.88;2.25;;;18.70;99.90;;;;;;5014826;28;20049;-84
2023/09/03 09:12:42;;;;;;;3.28;2.47;;;18.80;99.90;;;;;;4998160;28;20049;-86
2023/09/03 09:15:08;;;;;;;4.82;2.50;;;18.90;99.90;;;;;;5010624;28;20050;-85
2023/09/03 09:17:38;;;;;;;2.75;2.03;;;19.00;99.90;;;;;;5027214;28;20456;-87
2023/09/03 09:20:15;;;;;;;3.60;2.50;;;19.00;99.90;;;;;;5012406;28;20049;-86
2023/09/03 09:22:42;;;;;;;3.63;2.40;;;19.10;99.90;;;;;;4994733;28;20030;-85
2023/09/03 09:25:09;;;;;;;3.97;2.25;;;19.20;99.90;;;;;;5017103;28;20548;-84
2023/09/03 09:27:38;;;;;;;4.47;2.30;;;19.30;99.90;;;;;;5013381;28;20045;-86
2023/09/03 09:30:11;;;;;;;3.05;2.20;;;19.30;99.90;;;;;;5013643;28;20034;-87
2023/09/03 09:32:37;;;;;;;3.33;2.50;;;19.40;99.90;;;;;;5012226;28;20049;-85
2023/09/03 09:35:04;;;;;;;2.95;2.33;;;19.40;99.90;;;;;;5013340;28;20033;-84
2023/09/03 09:37:40;;;;;;;4.03;2.45;;;19.50;99.90;;;;;;5013703;28;20091;-85
2023/09/03 09:40:07;;;;;;;4.57;2.35;;;19.50;99.90;;;;;;5014807;28;20045;-85
2023/09/03 09:42:51;;;;;;;2.65;2.08;;;19.50;99.90;;;;;;5012262;28;20096;-85
2023/09/03 09:45:17;;;;;;;3.92;2.35;;;19.60;99.90;;;;;;5007553;28;20041;-86
2023/09/03 09:47:43;;;;;;;3.47;2.25;;;19.60;99.90;;;;;;4997841;28;20030;-85
2023/09/03 09:50:09;;;;;;;3.38;2.08;;;19.60;99.90;;;;;;4997471;28;20390;-85
2023/09/03 09:52:38;;;;;;;3.53;2.28;;;19.70;99.90;;;;;;4997356;28;20072;-85
2023/09/03 09:55:04;;;;;;;3.83;2.42;;;19.70;99.90;;;;;;5001540;28;20057;-84
2023/09/03 09:57:30;;;;;;;2.97;1.90;;;19.80;99.90;;;;;;4999306;28;20078;-85
2023/09/03 10:00:03;;;;;;;3.72;2.03;;;19.90;99.90;;;;;;4990617;28;21997;-85
2023/09/03 10:02:29;;;;;;;3.53;2.00;;;19.90;99.90;;;;;;5012844;28;20040;-85
2023/09/03 10:04:55;;;;;;;5.68;2.10;;;19.90;99.90;;;;;;5029904;28;20041;-86
2023/09/03 10:07:21;;;;;;;2.20;2.00;;;20.00;99.90;;;;;;5016040;28;20485;-85
2023/09/03 10:09:47;;;;;;;2.53;2.33;;;20.10;99.90;;;;;;5033244;28;20045;-85
2023/09/03 10:12:13;;;;;;;2.08;1.88;;;20.20;99.90;;;;;;5033142;28;20045;-84
2023/09/03 10:14:39;;;;;;;2.75;2.20;;;20.30;99.90;;;;;;5033512;28;20033;-84
2023/09/03 10:17:07;;;;;;;2.90;1.80;;;20.30;99.90;;;;;;5033376;28;20037;-86
2023/09/03 10:19:53;;;;;;;1.83;1.63;;;20.30;99.90;;;;;;5000664;28;20054;-84
2023/09/03 10:22:23;;;;;;;3.47;1.65;;;20.30;99.90;;;;;;5016960;28;20110;-84
2023/09/03 10:25:04;;;;;;;2.78;1.75;;;20.30;99.90;;;;;;5030363;28;20052;-85
2023/09/03 10:27:35;;;;;;;2.03;1.70;;;20.30;99.90;;;;;;5016635;28;20049;-85
2023/09/03 10:30:05;;;;;;;2.10;1.88;;;20.40;99.90;;;;;;5016520;28;20044;-86
2023/09/03 10:32:32;;;;;;;2.88;1.77;;;20.50;99.90;;;;;;5033216;28;20120;-85
2023/09/03 10:34:59;;;;;;;2.28;1.90;;;20.60;99.90;;;;;;5000427;28;20033;-86
2023/09/03 10:37:38;;;;;;;3.25;1.95;;;20.60;99.90;;;;;;5016860;28;20443;-85
2023/09/03 10:40:24;;;;;;;2.78;1.70;;;20.70;99.90;;;;;;4996791;28;20045;-86
2023/09/03 10:43:13;;;;;;;2.05;1.70;;;20.80;99.90;;;;;;5015638;28;20128;-86
2023/09/03 10:45:39;;;;;;;1.80;1.67;;;20.80;99.90;;;;;;5005290;28;20044;-86
2023/09/03 10:48:06;;;;;;;1.95;1.83;;;20.80;99.90;;;;;;5032761;28;20033;-84
2023/09/03 10:50:48;;;;;;;2.00;1.65;;;20.80;99.90;;;;;;5032003;28;20052;-86
2023/09/03 10:53:42;;;;;;;1.77;1.30;;;20.90;99.90;;;;;;5015288;28;20465;-85
2023/09/03 10:56:19;;;;;;;2.28;1.52;;;21.00;99.90;;;;;;5014245;28;20037;-84
2023/09/03 10:58:53;;;;;;;2.17;1.80;;;21.00;99.90;;;;;;5027769;28;20099;-84
2023/09/03 11:01:21;;;;;;;2.05;1.83;;;21.10;99.90;;;;;;5033886;28;20049;-84
2023/09/03 11:03:48;;;;;;;2.60;1.70;;;21.20;99.90;;;;;;5030384;28;20041;-86
2023/09/03 11:06:17;;;;;;;2.08;1.63;;;21.20;99.90;;;;;;5015893;28;20041;-85
2023/09/03 11:08:43;;;;;;;3.25;1.52;;;21.30;99.90;;;;;;5032400;28;20091;-84
2023/09/03 11:11:10;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5015754;28;20049;-84
2023/09/03 11:13:36;;;;;;;3.53;1.65;;;21.20;99.90;;;;;;5033932;28;20034;-84
2023/09/03 11:16:02;;;;;;;1.45;1.30;;;21.20;99.90;;;;;;5030689;28;20663;-85
2023/09/03 11:18:30;;;;;;;1.90;1.48;;;21.20;99.90;;;;;;5028984;28;20374;-84
2023/09/03 11:20:58;;;;;;;4.78;1.48;;;21.20;99.90;;;;;;5031826;28;20045;-84
2023/09/03 11:23:26;;;;;;;2.58;1.70;;;21.10;99.90;;;;;;5031072;28;20041;-85
2023/09/03 11:25:52;;;;;;;2.00;1.63;;;21.10;99.90;;;;;;5032412;28;20041;-85
2023/09/03 11:28:17;;;;;;;2.40;1.90;;;21.20;99.90;;;;;;5031976;28;20094;-85
2023/09/03 11:30:45;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5016222;28;20045;-84
2023/09/03 11:33:26;;;;;;;1.67;1.50;;;21.30;99.90;;;;;;5031625;28;20068;-86
2023/09/03 11:35:55;;;;;;;1.88;1.67;;;21.20;99.90;;;;;;5013008;28;20064;-85
2023/09/03 11:38:27;;;;;;;3.40;1.40;;;21.20;99.90;;;;;;4995818;28;20049;-84
2023/09/03 11:40:58;;;;;;;2.90;1.38;;;21.20;99.90;;;;;;5024937;28;20397;-84
2023/09/03 11:43:25;;;;;;;2.77;1.57;;;21.30;99.90;;;;;;5023446;28;20041;-84
2023/09/03 11:45:51;;;;;;;2.22;1.65;;;21.40;99.90;;;;;;5016357;28;20041;-83
2023/09/03 11:48:24;;;;;;;2.97;1.70;;;21.50;99.90;;;;;;5034293;28;20091;-84
2023/09/03 11:50:50;;;;;;;1.75;1.65;;;21.50;99.90;;;;;;5016342;28;20076;-85
2023/09/03 11:53:16;;;;;;;3.45;1.30;;;21.60;99.90;;;;;;5031236;28;20037;-84
2023/09/03 11:55:47;;;;;;;2.50;1.60;;;21.60;99.90;;;;;;5029775;28;20222;-85
2023/09/03 11:58:17;;;;;;;3.17;1.60;;;21.80;99.90;;;;;;5031136;28;20041;-85
2023/09/03 12:00:43;;;;;;;2.50;1.48;;;21.90;99.90;;;;;;5030457;28;20049;-85
2023/09/03 12:03:09;;;;;;;2.30;1.75;;;22.00;99.90;;;;;;5030860;28;20112;-85
2023/09/03 12:05:35;;;;;;;3.33;1.65;;;22.10;99.90;;;;;;5031674;28;20041;-84
2023/09/03 12:08:02;;;;;;;2.00;1.40;;;22.10;99.90;;;;;;5014964;28;20516;-84
2023/09/03 12:10:29;;;;;;;1.70;1.52;;;22.10;99.90;;;;;;5032367;28;20485;-85
2023/09/03 12:12:54;;;;;;;2.67;1.70;;;22.20;99.90;;;;;;5031266;28;20524;-87
2023/09/03 12:15:21;;;;;;;2.50;1.60;;;22.20;99.90;;;;;;5030237;28;20072;-84
2023/09/03 12:17:47;;;;;;;1.70;1.52;;;22.30;99.90;;;;;;5023395;28;20045;-84
2023/09/03 12:20:33;;;;;;;2.17;1.60;;;22.30;99.90;;;;;;5014052;28;20052;-84
2023/09/03 12:23:15;;;;;;;1.58;1.48;;;22.30;99.90;;;;;;5011436;28;20064;-85
2023/09/03 12:25:43;;;;;;;2.38;1.73;;;22.30;99.90;;;;;;5027239;28;20584;-85
2023/09/03 12:28:09;;;;;;;1.83;1.73;;;22.30;99.90;;;;;;5003971;28;20509;-85
2023/09/03 12:30:56;;;;;;;3.40;1.60;;;22.20;99.90;;;;;;5006758;28;20045;-85
2023/09/03 12:33:31;;;;;;;2.10;1.45;;;22.30;99.90;;;;;;5004605;28;20077;-85
2023/09/03 12:36:11;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;5020632;28;20569;-84
2023/09/03 12:38:57;;;;;;;1.42;1.33;;;22.30;99.90;;;;;;5013583;28;20505;-84
2023/09/03 12:41:28;;;;;;;1.65;1.48;;;22.30;99.90;;;;;;5013906;28;20064;-84
2023/09/03 12:43:55;;;;;;;1.55;1.45;;;22.20;99.90;;;;;;5029595;28;20037;-84
2023/09/03 12:46:22;;;;;;;1.75;1.63;;;22.20;99.90;;;;;;5013837;28;20179;-86
2023/09/03 12:48:48;;;;;;;1.67;1.58;;;22.20;99.90;;;;;;5014035;28;20370;-84