Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:49;;;;;;;8.18;3.42;;;;;;;;;;5022672;28;20376;-77
2022/05/22 00:04:15;;;;;;;5.70;3.75;;;;;;;;;;5019484;28;20084;-76
2022/05/22 00:06:42;;;;;;;9.07;4.20;;;;;;;;;;5024333;28;20025;-77
2022/05/22 00:09:08;;;;;;;8.00;3.65;;;;;;;;;;5017543;28;20029;-77
2022/05/22 00:11:34;;;;;;;7.88;3.47;;;;;;;;;;5018559;28;20085;-74
2022/05/22 00:14:00;;;;;;;5.97;3.72;;;;;;;;;;5016916;28;20036;-76
2022/05/22 00:16:41;;;;;;;6.75;3.63;;;;;;;;;;5018981;28;20041;-76
2022/05/22 00:19:08;;;;;;;8.43;3.28;;;;;;;;;;5012002;28;20491;-77
2022/05/22 00:21:35;;;;;;;4.20;3.33;;;;;;;;;;5021519;28;20029;-76
2022/05/22 00:24:01;;;;;;;8.90;3.92;;;;;;;;;;5017362;28;20088;-76
2022/05/22 00:26:27;;;;;;;7.22;3.45;;;;;;;;;;5021910;28;20030;-75
2022/05/22 00:28:53;;;;;;;6.03;3.53;;;;;;;;;;5013868;28;20041;-77
2022/05/22 00:31:19;;;;;;;5.50;3.22;;;;;;;;;;5010332;28;20404;-76
2022/05/22 00:33:45;;;;;;;9.02;3.35;;;;;;;;;;5014322;28;20029;-77
2022/05/22 00:36:12;;;;;;;7.80;3.05;;;;;;;;;;5017261;28;20091;-76
2022/05/22 00:38:38;;;;;;;6.90;3.10;;;;;;;;;;5013539;28;20061;-75
2022/05/22 00:41:04;;;;;;;8.25;4.90;;;;;;;;;;5011732;28;20117;-76
2022/05/22 00:43:32;;;;;;;7.45;3.47;;;;;;;;;;5016246;28;20037;-77
2022/05/22 00:45:58;;;;;;;8.88;3.30;;;;;;;;;;5017458;28;20032;-76
2022/05/22 00:48:25;;;;;;;8.90;3.30;;;;;;;;;;5014133;28;20040;-77
2022/05/22 00:50:53;;;;;;;6.18;3.53;;;;;;;;;;5018759;28;20129;-76
2022/05/22 00:53:21;;;;;;;7.68;3.55;;;;;;;;;;5022688;28;20587;-77
2022/05/22 00:55:48;;;;;;;9.93;3.60;;;;;;;;;;5028609;28;20025;-77
2022/05/22 00:58:17;;;;;;;6.03;3.25;;;;;;;;;;5012045;28;20443;-75
2022/05/22 01:00:43;;;;;;;8.27;2.95;;;;;;;;;;5023153;28;20034;-75
2022/05/22 01:03:33;;;;;;;9.30;3.42;;;;;;;;;;5018783;28;20030;-75
2022/05/22 01:06:06;;;;;;;7.85;3.40;;;;;;;;;;5011751;28;20490;-76
2022/05/22 01:08:33;;;;;;;5.25;2.90;;;;;;;;;;5017353;28;20080;-75
2022/05/22 01:11:01;;;;;;;8.88;3.13;;;;;;;;;;5017308;28;20029;-75
2022/05/22 01:13:31;;;;;;;9.73;3.25;;;;;;;;;;5007883;28;20033;-75
2022/05/22 01:15:59;;;;;;;8.50;3.17;;;;;;;;;;5012353;28;20022;-76
2022/05/22 01:18:26;;;;;;;5.78;3.38;;;;;;;;;;5012376;28;20037;-75
2022/05/22 01:20:52;;;;;;;6.40;3.63;;;;;;;;;;5017542;28;20104;-77
2022/05/22 01:23:19;;;;;;;6.03;3.10;;;;;;;;;;5019347;28;20026;-76
2022/05/22 01:25:45;;;;;;;7.05;3.78;;;;;;;;;;5021196;28;20034;-78
2022/05/22 01:28:13;;;;;;;6.60;3.58;;;;;;;;;;5019208;28;20034;-76
2022/05/22 01:30:39;;;;;;;17.58;4.55;;;;;;;;;;5019215;28;20041;-75
2022/05/22 01:33:05;;;;;;;6.97;2.97;;;;;;;;;;5017090;28;20460;-75
2022/05/22 01:35:31;;;;;;;9.50;3.80;;;;;;;;;;5025493;28;20038;-76
2022/05/22 01:37:58;;;;;;;5.43;3.30;;;;;;;;;;5018237;28;20052;-75
2022/05/22 01:40:26;;;;;;;6.53;3.53;;;;;;;;;;5020503;28;20033;-75
2022/05/22 01:42:52;;;;;;;4.95;3.30;;;;;;;;;;5010095;28;20030;-76
2022/05/22 01:45:20;;;;;;;4.30;3.20;;;;;;;;;;5017237;28;20029;-77
2022/05/22 01:47:46;;;;;;;7.10;4.35;;;;;;;;;;5017603;28;20034;-76
2022/05/22 01:50:13;;;;;;;6.15;3.17;;;;;;;;;;5016584;28;20113;-74
2022/05/22 01:52:39;;;;;;;7.80;3.05;;;;;;;;;;5021958;28;20037;-75
2022/05/22 01:55:07;;;;;;;4.55;3.22;;;;;;;;;;5015523;28;20034;-76
2022/05/22 01:57:33;;;;;;;5.30;3.45;;;;;;;;;;5021329;28;20048;-75
2022/05/22 02:00:00;;;;;;;5.32;3.05;;;;;;;;;;5017557;28;20037;-75
2022/05/22 02:02:26;;;;;;;5.10;3.40;;;;;;;;;;5016466;28;20033;-76
2022/05/22 02:04:52;;;;;;;4.30;2.97;;;;;;;;;;5019472;28;20030;-76
2022/05/22 02:10:04;;;;;;;3.95;2.92;;;;;;;;;;5025134;28;20117;-77
2022/05/22 02:12:30;;;;;;;4.90;3.30;;;;;;;;;;5016580;28;20108;-77
2022/05/22 02:14:56;;;;;;;4.32;2.78;;;;;;;;;;5025471;28;20113;-76
2022/05/22 02:17:22;;;;;;;6.28;3.35;;;;;;;;;;5020272;28;20611;-76
2022/05/22 02:19:48;;;;;;;7.65;3.00;;;;;;;;;;5020885;28;20104;-76
2022/05/22 02:22:14;;;;;;;5.15;2.90;;;;;;;;;;5030427;28;20056;-77
2022/05/22 02:24:40;;;;;;;4.90;3.03;;;;;;;;;;5020736;28;20121;-75
2022/05/22 02:27:07;;;;;;;5.38;3.08;;;;;;;;;;5020965;28;20109;-76
2022/05/22 02:29:36;;;;;;;5.40;2.58;;;;;;;;;;5020094;28;20052;-75
2022/05/22 02:32:03;;;;;;;5.05;3.33;;;;;;;;;;5023161;28;20047;-76
2022/05/22 02:34:29;;;;;;;7.00;2.88;;;;;;;;;;5015626;28;20044;-76
2022/05/22 02:36:55;;;;;;;4.90;2.83;;;;;;;;;;5017918;28;20029;-76
2022/05/22 02:39:21;;;;;;;5.38;2.75;;;;;;;;;;5016046;28;20037;-76
2022/05/22 02:41:47;;;;;;;4.68;3.25;;;;;;;;;;5018895;28;20020;-76
2022/05/22 02:44:13;;;;;;;4.85;2.72;;;;;;;;;;5019050;28;20045;-76
2022/05/22 02:46:41;;;;;;;5.13;2.58;;;;;;;;;;5020993;28;20109;-77
2022/05/22 02:49:07;;;;;;;6.15;3.75;;;;;;;;;;5018980;28;20029;-75
2022/05/22 02:51:34;;;;;;;4.22;2.78;;;;;;;;;;5022398;28;20122;-76
2022/05/22 02:54:00;;;;;;;6.20;2.67;;;;;;;;;;5019692;28;20054;-76
2022/05/22 02:56:27;;;;;;;4.15;2.80;;;;;;;;;;5014303;28;20410;-75
2022/05/22 02:58:53;;;;;;;5.00;2.80;;;;;;;;;;5018598;28;20034;-75
2022/05/22 03:01:20;;;;;;;3.70;2.70;;;;;;;;;;5021367;28;20034;-75
2022/05/22 03:03:46;;;;;;;4.90;3.05;;;;;;;;;;5018607;28;20052;-76
2022/05/22 03:08:57;;;;;;;6.03;2.90;;;;;;;;;;5016991;28;20072;-75
2022/05/22 03:11:23;;;;;;;5.35;2.63;;;;;;;;;;5016343;28;20049;-76
2022/05/22 03:13:49;;;;;;;4.38;2.72;;;;;;;;;;5018059;28;20029;-76
2022/05/22 03:16:16;;;;;;;3.78;2.70;;;;;;;;;;5019024;28;20108;-78
2022/05/22 03:18:42;;;;;;;4.28;2.78;;;;;;;;;;5014163;28;20038;-76
2022/05/22 03:21:08;;;;;;;7.10;3.47;;;;;;;;;;5017935;28;20026;-77
2022/05/22 03:23:34;;;;;;;5.22;2.97;;;;;;;;;;5019701;28;20095;-76
2022/05/22 03:26:00;;;;;;;9.60;3.20;;;;;;;;;;5016736;28;20090;-76
2022/05/22 03:28:26;;;;;;;5.72;3.22;;;;;;;;;;5019584;28;20030;-76
2022/05/22 03:30:53;;;;;;;5.40;3.10;;;;;;;;;;5023243;28;20029;-75
2022/05/22 03:33:19;;;;;;;5.95;2.92;;;;;;;;;;5018227;28;20034;-76
2022/05/22 03:35:45;;;;;;;4.82;3.42;;;;;;;;;;5014745;28;20384;-76
2022/05/22 03:38:11;;;;;;;4.68;3.38;;;;;;;;;;5018026;28;20036;-76
2022/05/22 03:40:40;;;;;;;6.88;3.72;;;;;;;;;;5014522;28;20060;-76
2022/05/22 03:43:07;;;;;;;4.95;2.95;;;;;;;;;;5021714;28;20034;-76
2022/05/22 03:45:33;;;;;;;6.75;3.22;;;;;;;;;;5019668;28;20038;-77
2022/05/22 03:47:59;;;;;;;4.53;3.22;;;;;;;;;;5021765;28;20268;-75
2022/05/22 03:50:26;;;;;;;5.05;3.05;;;;;;;;;;5005921;28;20033;-76
2022/05/22 03:52:52;;;;;;;8.00;3.05;;;;;;;;;;5020539;28;20030;-76
2022/05/22 03:55:18;;;;;;;4.78;3.25;;;;;;;;;;5017181;28;20487;-75
2022/05/22 03:57:51;;;;;;;7.57;3.40;;;;;;;;;;5015180;28;20353;-77
2022/05/22 04:00:19;;;;;;;8.65;3.10;;;;;;;;;;5015409;28;20038;-76
2022/05/22 04:02:45;;;;;;;5.30;2.70;;;;;;;;;;5016196;28;20044;-75
2022/05/22 04:05:12;;;;;;;7.00;3.00;;;;;;;;;;5022422;28;20026;-75
2022/05/22 04:07:42;;;;;;;4.07;3.22;;;;;;;;;;5017128;28;20098;-76
2022/05/22 04:10:09;;;;;;;4.97;3.20;;;;;;;;;;5034264;28;20026;-77
2022/05/22 04:12:36;;;;;;;5.35;3.25;;;;;;;;;;5018434;28;20033;-76
2022/05/22 04:15:03;;;;;;;3.25;2.63;;;;;;;;;;5021603;28;20036;-76
2022/05/22 04:17:29;;;;;;;3.95;2.53;;;;;;;;;;5012890;28;20037;-75
2022/05/22 04:19:55;;;;;;;3.80;2.80;;;;;;;;;;5019633;28;20041;-76
2022/05/22 04:22:21;;;;;;;3.67;2.67;;;;;;;;;;5015790;28;20037;-75
2022/05/22 04:27:32;;;;;;;6.47;2.43;;;;;;;;;;5011834;28;20084;-76
2022/05/22 04:29:58;;;;;;;5.38;2.63;;;;;;;;;;5023131;28;20056;-75
2022/05/22 04:32:24;;;;;;;4.03;2.42;;;;;;;;;;5016993;28;20064;-75
2022/05/22 04:34:50;;;;;;;4.72;2.20;;;;;;;;;;5017384;28;20144;-74
2022/05/22 04:37:17;;;;;;;8.45;2.47;;;;;;;;;;5016255;28;20036;-75
2022/05/22 04:39:43;;;;;;;3.47;2.58;;;;;;;;;;5020299;28;20117;-75
2022/05/22 04:42:09;;;;;;;3.75;2.60;;;;;;;;;;5032228;28;20049;-76
2022/05/22 04:44:35;;;;;;;4.60;2.70;;;;;;;;;;5016185;28;20045;-76
2022/05/22 04:47:01;;;;;;;4.38;2.30;;;;;;;;;;5005570;28;20023;-75
2022/05/22 04:49:27;;;;;;;5.47;2.58;;;;;;;;;;5016720;28;20057;-76
2022/05/22 04:51:54;;;;;;;4.95;2.60;;;;;;;;;;5014443;28;20026;-76
2022/05/22 04:54:20;;;;;;;3.78;2.70;;;;;;;;;;5015764;28;20106;-76
2022/05/22 04:56:46;;;;;;;3.22;2.28;;;;;;;;;;5016048;28;20029;-76
2022/05/22 04:59:12;;;;;;;2.75;2.20;;;;;;;;;;5017425;28;20037;-76
2022/05/22 05:01:38;;;;;;;4.00;2.65;;;;;;;;;;5014801;28;20172;-77
2022/05/22 05:04:05;;;;;;;2.88;2.20;;;;;;;;;;5017293;28;20034;-76
2022/05/22 05:06:31;;;;;;;4.03;2.45;;;;;;;;;;5013375;28;20040;-76
2022/05/22 05:08:57;;;;;;;4.93;2.45;;;;;;;;;;5016517;28;20045;-76
2022/05/22 05:11:23;;;;;;;4.47;2.40;;;;;;;;;;5014576;28;20041;-77
2022/05/22 05:13:49;;;;;;;5.22;2.10;;;;;;;;;;5020895;28;20045;-76
2022/05/22 05:16:16;;;;;;;3.70;1.92;;;;;;;;;;5010344;28;20034;-76
2022/05/22 05:18:42;;;;;;;3.80;2.50;;;;;;;;;;5020826;28;20029;-76
2022/05/22 05:21:12;;;;;;;2.50;2.20;;;;;;;;;;5017411;28;20064;-75
2022/05/22 05:23:39;;;;;;;3.85;1.83;;;;;;;;;;5018891;28;20076;-76
2022/05/22 05:26:05;;;;;;;2.28;1.98;;;;;;;;;;5013947;28;20029;-76
2022/05/22 05:28:31;;;;;;;2.65;1.98;;;;;;;;;;5012031;28;20059;-76
2022/05/22 05:30:57;;;;;;;3.15;2.13;;;;;;;;;;5019293;28;20037;-77
2022/05/22 05:33:24;;;;;;;3.33;2.00;;;;;;;;;;5016767;28;20025;-75
2022/05/22 05:35:50;;;;;;;2.95;1.88;;;;;;;;;;5021030;28;20451;-75
2022/05/22 05:38:16;;;;;;;1.98;1.70;;;;;;;;;;5017514;28;20026;-75
2022/05/22 05:40:42;;;;;;;3.97;1.88;;;;;;;;;;5018835;28;20083;-75
2022/05/22 05:43:08;;;;;;;3.40;1.88;;;;;;;;;;5017183;28;20128;-76
2022/05/22 05:45:34;;;;;;;5.60;1.85;;;;;;;;;;5020177;28;20444;-75
2022/05/22 05:48:01;;;;;;;2.28;1.80;;;;;;;;;;5023907;28;20404;-75
2022/05/22 05:50:27;;;;;;;2.70;1.90;;;;;;;;;;5017827;28;20056;-75
2022/05/22 05:52:54;;;;;;;2.22;1.70;;;;;;;;;;5021117;28;20026;-76
2022/05/22 05:55:20;;;;;;;2.47;1.70;;;;;;;;;;5016301;28;20100;-76
2022/05/22 05:57:46;;;;;;;2.80;2.22;;;;;;;;;;5021285;28;20026;-76
2022/05/22 06:00:15;;;;;;;1.92;1.60;;;;;;;;;;5021928;28;20092;-75
2022/05/22 06:02:41;;;;;;;1.60;1.50;;;;;;;;;;5022567;28;20487;-76
2022/05/22 06:05:08;;;;;;;3.65;1.63;;;;;;;;;;5016193;28;20029;-76
2022/05/22 06:07:34;;;;;;;2.65;1.42;;;;;;;;;;5033495;28;20051;-77
2022/05/22 06:10:00;;;;;;;2.50;1.60;;;;;;;;;;5020619;28;20030;-77
2022/05/22 06:12:26;;;;;;;2.75;1.60;;;;;;;;;;5022819;28;20235;-76
2022/05/22 06:14:52;;;;;;;2.33;1.42;;;;;;;;;;5021656;28;20045;-77
2022/05/22 06:17:18;;;;;;;2.00;1.60;;;;;;;;;;5020105;28;20025;-77
2022/05/22 06:19:54;;;;;;;3.90;1.90;;;;;;;;;;5018405;28;20021;-77
2022/05/22 06:22:20;;;;;;;2.63;1.80;;;;;;;;;;5019883;28;20033;-75
2022/05/22 06:24:46;;;;;;;3.50;1.65;;;;;;;;;;5018697;28;20029;-77
2022/05/22 06:27:12;;;;;;;3.25;1.60;;;;;;;;;;5016945;28;20121;-76
2022/05/22 06:29:39;;;;;;;3.30;1.70;;;;;;;;;;5018153;28;20033;-77
2022/05/22 06:32:06;;;;;;;3.38;1.50;;;;;;;;;;5014171;28;20388;-78
2022/05/22 06:34:35;;;;;;;2.58;1.48;;;;;;;;;;5019225;28;20037;-77
2022/05/22 06:37:04;;;;;;;2.25;1.50;;;;;;;;;;5019245;28;20040;-77
2022/05/22 06:42:17;;;;;;;1.63;1.53;;;;;;;;;;5015801;28;20066;-77
2022/05/22 06:44:43;;;;;;;2.20;1.90;;;;;;;;;;5017510;28;20052;-75
2022/05/22 06:47:09;;;;;;;2.97;1.67;;;;;;;;;;5013055;28;20029;-75
2022/05/22 06:49:36;;;;;;;1.80;1.52;;;;;;;;;;5027637;28;20030;-76
2022/05/22 06:52:02;;;;;;;1.50;1.40;;;;;;;;;;5020455;28;20029;-75
2022/05/22 06:54:30;;;;;;;1.38;1.27;;;;;;;;;;5011398;28;20053;-76
2022/05/22 06:56:57;;;;;;;1.60;1.50;;;;;;;;;;5012796;28;20037;-76
2022/05/22 06:59:23;;;;;;;1.80;1.48;;;;;;;;;;5011202;28;20107;-77
2022/05/22 07:01:49;;;;;;;1.30;1.20;;;;;;;;;;5019277;28;20037;-77
2022/05/22 07:04:15;;;;;;;1.88;1.48;;;;;;;;;;5016761;28;20039;-77
2022/05/22 07:06:42;;;;;;;1.58;1.25;;;;;;;;;;5010182;28;20358;-76
2022/05/22 07:09:08;;;;;;;1.30;1.20;;;;;;;;;;5018817;28;20068;-76
2022/05/22 07:11:40;;;;;;;1.50;1.40;;;;;;;;;;5020405;28;20057;-76
2022/05/22 07:14:06;;;;;;;1.60;1.50;;;;;;;;;;5017295;28;20080;-76
2022/05/22 07:16:34;;;;;;;3.40;1.90;;;;;;;;;;5018496;28;20038;-77
2022/05/22 07:19:00;;;;;;;5.55;2.47;;;;;;;;;;5018666;28;20036;-76
2022/05/22 07:21:26;;;;;;;4.63;2.03;;;;;;;;;;5019401;28;20049;-76
2022/05/22 07:23:52;;;;;;;6.43;2.20;;;;;;;;;;5016330;28;20045;-77
2022/05/22 07:26:21;;;;;;;3.53;3.20;;;;;;;;;;5013370;28;20140;-76
2022/05/22 07:28:47;;;;;;;7.25;2.67;;;;;;;;;;5010559;28;20064;-77
2022/05/22 07:31:17;;;;;;;6.80;3.03;;;;;;;;;;5013835;28;20539;-77
2022/05/22 07:33:43;;;;;;;4.78;2.28;;;;;;;;;;5016999;28;20041;-77
2022/05/22 07:36:09;;;;;;;3.35;2.10;;;;;;;;;;5015231;28;20054;-77
2022/05/22 07:38:35;;;;;;;6.47;2.42;;;;;;;;;;5019143;28;20084;-77
2022/05/22 07:41:01;;;;;;;4.20;2.60;;;;;;;;;;5013171;28;20052;-77
2022/05/22 07:43:27;;;;;;;6.28;3.00;;;;;;;;;;5023117;28;20054;-77
2022/05/22 07:45:54;;;;;;;6.75;3.10;;;;;;;;;;5013789;28;20035;-76
2022/05/22 07:48:21;;;;;;;5.40;2.67;;;;;;;;;;5013240;28;20129;-77
2022/05/22 07:50:47;;;;;;;5.93;2.50;;;;;;;;;;5008641;28;20033;-77
2022/05/22 07:53:13;;;;;;;5.03;2.60;;;;;;;;;;5009587;28;20045;-77
2022/05/22 07:55:39;;;;;;;8.43;2.30;;;;;;;;;;5010884;28;20209;-77
2022/05/22 07:58:06;;;;;;;7.20;2.60;;;;;;;;;;5006349;28;20033;-76
2022/05/22 08:00:32;;;;;;;5.88;2.22;;;;;;;;;;5008373;28;20486;-77
2022/05/22 08:02:59;;;;;;;3.88;2.38;;;;;;;;;;5009804;28;20029;-76
2022/05/22 08:05:25;;;;;;;5.25;2.40;;;;;;;;;;5009291;28;20439;-77
2022/05/22 08:07:51;;;;;;;7.07;2.35;;;;;;;;;;5006944;28;20484;-77
2022/05/22 08:10:18;;;;;;;6.90;3.47;;;;;;;;;;5007802;28;20072;-77
2022/05/22 08:12:48;;;;;;;2.70;2.50;;;;;;;;;;5007133;28;20026;-77
2022/05/22 08:15:16;;;;;;;6.80;2.67;;;;;;;;;;5011708;28;20038;-77
2022/05/22 08:17:42;;;;;;;4.72;1.98;;;;;;;;;;5013415;28;20705;-77
2022/05/22 08:20:09;;;;;;;6.25;2.70;;;;;;;;;;5008837;28;20123;-77
2022/05/22 08:22:35;;;;;;;5.45;2.45;;;;;;;;;;5012600;28;20125;-76
2022/05/22 08:25:06;;;;;;;4.32;2.40;;;;;;;;;;5015517;28;20057;-76
2022/05/22 08:27:32;;;;;;;4.80;2.25;;;;;;;;;;5006495;28;20415;-77
2022/05/22 08:29:58;;;;;;;5.10;2.63;;;;;;;;;;5008971;28;20119;-77
2022/05/22 08:32:24;;;;;;;7.68;2.30;;;;;;;;;;5010996;28;20388;-77
2022/05/22 08:34:52;;;;;;;10.50;3.85;;;;;;;;;;5006627;28;20034;-76
2022/05/22 08:37:18;;;;;;;5.97;2.10;;;;;;;;;;5005789;28;20383;-76
2022/05/22 08:39:44;;;;;;;4.80;2.15;;;;;;;;;;5005382;28;20034;-76
2022/05/22 08:42:15;;;;;;;6.57;2.75;;;;;;;;;;5005099;28;20029;-76
2022/05/22 08:44:41;;;;;;;5.25;2.17;;;;;;;;;;5003551;28;20566;-76
2022/05/22 08:47:07;;;;;;;9.05;2.90;;;;;;;;;;5009662;28;20147;-76
2022/05/22 08:49:40;;;;;;;7.65;2.60;;;;;;;;;;5004652;28;20045;-77
2022/05/22 08:52:12;;;;;;;7.82;3.92;;;;;;;;;;5008130;28;20030;-77
2022/05/22 08:54:41;;;;;;;7.40;3.05;;;;;;;;;;5006874;28;20021;-77
2022/05/22 09:00:01;;;;;;;6.88;3.35;;;;;;;;;;5008931;28;20041;-77
2022/05/22 09:02:33;;;;;;;6.07;2.33;;;;;;;;;;5008429;28;20075;-77
2022/05/22 09:05:02;;;;;;;6.63;2.60;;;;;;;;;;5003683;28;20053;-76
2022/05/22 09:07:28;;;;;;;5.15;2.88;;;;;;;;;;5007496;28;20050;-75
2022/05/22 09:09:58;;;;;;;5.15;2.42;;;;;;;;;;5007993;28;20088;-77
2022/05/22 09:12:36;;;;;;;8.50;2.97;;;;;;;;;;5010106;28;20033;-77
2022/05/22 09:15:05;;;;;;;5.03;2.53;;;;;;;;;;5006073;28;20368;-76
2022/05/22 09:17:32;;;;;;;5.00;2.63;;;;;;;;;;5003948;28;20125;-76
2022/05/22 09:20:04;;;;;;;5.95;2.85;;;;;;;;;;5000692;28;20033;-76
2022/05/22 09:22:42;;;;;;;6.80;2.97;;;;;;;;;;5004376;28;20022;-76
2022/05/22 09:25:17;;;;;;;6.63;2.75;;;;;;;;;;5003096;28;20033;-77
2022/05/22 09:27:51;;;;;;;6.05;2.95;;;;;;;;;;5001003;28;20439;-76
2022/05/22 09:30:17;;;;;;;5.00;2.25;;;;;;;;;;5007183;28;20757;-76
2022/05/22 09:33:01;;;;;;;8.57;2.47;;;;;;;;;;5006052;28;20034;-76
2022/05/22 09:35:30;;;;;;;6.47;2.50;;;;;;;;;;5003197;28;20045;-76
2022/05/22 09:38:03;;;;;;;4.90;2.47;;;;;;;;;;5005154;28;20030;-76
2022/05/22 09:40:39;;;;;;;4.78;2.40;;;;;;;;;;5004393;28;20029;-76
2022/05/22 09:43:06;;;;;;;;;;;;;;;;;;5012582;28;20082;-77
2022/05/22 09:45:44;;;;;;;7.28;3.55;;;;;;;;;;5009949;28;19981;-76
2022/05/22 09:48:10;;;;;;;3.33;2.28;;;;;;;;;;5008301;28;20041;-76
2022/05/22 09:50:43;;;;;;;5.38;2.40;;;;;;;;;;5006792;28;20085;-76
2022/05/22 09:53:13;;;;;;;7.18;2.28;;;;;;;;;;5007856;28;20040;-77
2022/05/22 09:55:39;;;;;;;5.30;2.25;;;;;;;;;;4996544;28;20034;-76
2022/05/22 09:58:18;;;;;;;4.63;2.25;;;;;;;;;;5001691;28;20113;-75
2022/05/22 10:00:59;;;;;;;6.15;2.03;;;;;;;;;;5007468;28;20034;-75
2022/05/22 10:03:41;;;;;;;4.15;2.10;;;;;;;;;;5022257;28;20781;-75
2022/05/22 10:06:16;;;;;;;6.57;2.50;;;;;;;;;;5005838;28;20022;-76
2022/05/22 10:08:45;;;;;;;3.30;2.28;;;;;;;;;;5006466;28;20034;-75
2022/05/22 10:11:11;;;;;;;5.90;2.38;;;;;;;;;;5007811;28;20045;-75
2022/05/22 10:13:57;;;;;;;4.38;2.20;;;;;;;;;;5014379;28;20112;-75
2022/05/22 10:16:41;;;;;;;6.00;2.10;;;;;;;;;;5009783;28;20045;-75
2022/05/22 10:19:08;;;;;;;3.15;2.15;;;;;;;;;;5008436;28;20029;-75
2022/05/22 10:21:46;;;;;;;4.35;2.72;;;;;;;;;;5015005;28;20507;-74
2022/05/22 10:24:21;;;;;;;5.22;2.08;;;;;;;;;;5011560;28;20443;-75
2022/05/22 10:27:06;;;;;;;5.35;2.20;;;;;;;;;;5006524;28;20113;-75
2022/05/22 10:29:32;;;;;;;2.78;2.00;;;;;;;;;;5019917;28;20041;-76
2022/05/22 10:32:08;;;;;;;5.45;2.88;;;;;;;;;;5014204;28;20154;-74
2022/05/22 10:34:52;;;;;;;3.78;2.10;;;;;;;;;;5002388;28;20038;-75
2022/05/22 10:37:23;;;;;;;4.68;2.00;;;;;;;;;;5017094;28;20034;-75
2022/05/22 10:39:49;;;;;;;5.65;2.75;;;;;;;;;;5006343;28;20029;-76
2022/05/22 10:42:48;;;;;;;3.85;2.35;;;;;;;;;;5006591;28;20507;-76
2022/05/22 10:45:35;;;;;;;4.78;2.00;;;;;;;;;;5000140;28;20048;-76
2022/05/22 10:48:26;;;;;;;4.97;2.38;;;;;;;;;;5016098;28;20440;-76
2022/05/22 10:51:11;;;;;;;7.07;2.22;;;;;;;;;;5003493;28;20022;-76
2022/05/22 10:53:37;;;;;;;5.70;2.17;;;;;;;;;;5006988;28;20562;-75
2022/05/22 10:56:15;;;;;;;3.63;1.90;;;;;;;;;;5012323;28;20109;-75
2022/05/22 10:58:54;;;;;;;5.40;2.53;;;;;;;;;;4999125;28;20432;-75
2022/05/22 11:01:21;;;;;;;5.22;1.98;;;;;;;;;;5001464;28;20038;-75
2022/05/22 11:03:47;;;;;;;5.40;1.98;;;;;;;;;;5020058;28;20022;-76
2022/05/22 11:06:22;;;;;;;5.28;2.15;;;;;;;;;;5000096;28;20156;-75
2022/05/22 11:08:58;;;;;;;3.28;1.88;;;;;;;;;;5007859;28;20105;-76
2022/05/22 11:11:30;;;;;;;6.80;2.47;;;;;;;;;;5004013;28;20475;-76
2022/05/22 11:14:06;;;;;;;4.35;2.92;;;;;;;;;;5011556;28;20108;-75
2022/05/22 11:16:33;;;;;;;3.13;2.00;;;;;;;;;;5012351;28;20163;-75
2022/05/22 11:19:19;;;;;;;6.45;2.17;;;;;;;;;;5007368;28;20095;-75
2022/05/22 11:21:56;;;;;;;10.20;2.00;;;;;;;;;;5009371;28;20042;-75
2022/05/22 11:24:28;;;;;;;3.03;2.03;;;;;;;;;;5005601;28;20025;-76
2022/05/22 11:26:57;;;;;;;3.03;1.80;;;;;;;;;;5004625;28;20084;-76
2022/05/22 11:29:34;;;;;;;7.72;2.40;;;;;;;;;;5013243;28;20444;-73
2022/05/22 11:32:08;;;;;;;3.67;2.10;;;;;;;;;;4999269;28;20029;-73
2022/05/22 11:34:54;;;;;;;4.20;2.15;;;;;;;;;;5004984;28;20103;-75
2022/05/22 11:37:23;;;;;;;6.32;2.30;;;;;;;;;;5006136;28;20117;-76
2022/05/22 11:40:12;;;;;;;5.15;3.15;;;;;;;;;;5004974;28;20112;-76
2022/05/22 11:42:40;;;;;;;4.18;2.22;;;;;;;;;;5007190;28;20069;-76
2022/05/22 11:45:18;;;;;;;5.45;2.22;;;;;;;;;;5002586;28;20026;-76
2022/05/22 11:48:02;;;;;;;4.20;1.98;;;;;;;;;;5003195;28;20026;-76
2022/05/22 11:50:28;;;;;;;5.90;2.03;;;;;;;;;;5008080;28;20089;-77
2022/05/22 11:53:13;;;;;;;4.25;2.13;;;;;;;;;;5019794;28;20089;-78
2022/05/22 11:55:39;;;;;;;3.92;2.20;;;;;;;;;;5007714;28;20029;-78
2022/05/22 11:58:13;;;;;;;3.67;2.00;;;;;;;;;;5005915;28;20041;-78
2022/05/22 12:00:49;;;;;;;5.47;2.60;;;;;;;;;;5001101;28;21156;-76
2022/05/22 12:03:30;;;;;;;5.53;2.20;;;;;;;;;;4999098;28;20036;-76
2022/05/22 12:06:08;;;;;;;4.50;2.70;;;;;;;;;;5003060;28;20061;-77
2022/05/22 12:08:41;;;;;;;4.50;2.15;;;;;;;;;;5000913;28;20030;-76
2022/05/22 12:11:13;;;;;;;3.85;2.28;;;;;;;;;;5021382;28;21478;-77
2022/05/22 12:13:42;;;;;;;3.38;2.65;;;;;;;;;;5004350;28;20041;-76
2022/05/22 12:16:20;;;;;;;3.70;2.55;;;;;;;;;;5001891;28;20135;-75
2022/05/22 12:18:46;;;;;;;7.35;2.78;;;;;;;;;;5005118;28;20088;-75
2022/05/22 12:21:21;;;;;;;5.13;2.22;;;;;;;;;;5007030;28;20034;-75
2022/05/22 12:24:12;;;;;;;6.78;2.40;;;;;;;;;;5004749;28;20136;-77
2022/05/22 12:26:39;;;;;;;3.78;2.00;;;;;;;;;;4997181;28;20054;-76
2022/05/22 12:29:10;;;;;;;5.32;2.70;;;;;;;;;;5009540;28;20060;-77
2022/05/22 12:31:42;;;;;;;4.43;2.20;;;;;;;;;;5011390;28;21727;-77
2022/05/22 12:34:18;;;;;;;3.38;2.00;;;;;;;;;;5005336;28;20061;-77
2022/05/22 12:36:46;;;;;;;2.83;1.90;;;;;;;;;;5007465;28;20030;-77
2022/05/22 12:39:14;;;;;;;5.35;2.47;;;;;;;;;;5020006;28;20044;-77
2022/05/22 12:41:52;;;;;;;5.05;2.20;;;;;;;;;;5009155;28;20135;-77
2022/05/22 12:44:19;;;;;;;4.10;1.92;;;;;;;;;;5005673;28;20152;-77
2022/05/22 12:46:46;;;;;;;4.70;2.40;;;;;;;;;;5004485;28;20144;-77
2022/05/22 12:49:23;;;;;;;6.65;2.50;;;;;;;;;;5006994;28;20654;-77
2022/05/22 12:52:00;;;;;;;2.38;1.95;;;;;;;;;;5004121;28;20072;-77
2022/05/22 12:54:27;;;;;;;3.22;2.45;;;;;;;;;;5007401;28;20034;-77
2022/05/22 12:56:53;;;;;;;4.30;1.90;;;;;;;;;;5008187;28;20044;-77
2022/05/22 12:59:25;;;;;;;3.67;2.03;;;;;;;;;;5013121;28;20105;-77
2022/05/22 13:01:55;;;;;;;6.75;2.67;;;;;;;;;;5007296;28;20025;-74
2022/05/22 13:04:26;;;;;;;1.95;1.77;;;;;;;;;;5011982;28;20018;-77
2022/05/22 13:07:13;;;;;;;6.13;2.30;;;;;;;;;;5011348;28;20535;-78
2022/05/22 13:09:41;;;;;;;3.80;2.03;;;;;;;;;;5009468;28;20051;-77
2022/05/22 13:12:23;;;;;;;4.43;2.00;;;;;;;;;;5008090;28;20665;-77
2022/05/22 13:14:52;;;;;;;3.65;2.28;;;;;;;;;;5009576;28;20085;-77
2022/05/22 13:17:39;;;;;;;4.78;2.10;;;;;;;;;;5007531;28;20087;-77
2022/05/22 13:20:07;;;;;;;4.03;2.00;;;;;;;;;;5023419;28;20044;-77
2022/05/22 13:22:37;;;;;;;3.97;1.88;;;;;;;;;;5007751;28;20029;-77
2022/05/22 13:25:05;;;;;;;8.48;2.40;;;;;;;;;;5023317;28;20037;-77
2022/05/22 13:27:31;;;;;;;6.05;2.13;;;;;;;;;;5003960;28;20034;-78
2022/05/22 13:30:16;;;;;;;3.58;2.05;;;;;;;;;;5004631;28;20037;-77
2022/05/22 13:32:42;;;;;;;;;;;;;;;;;;5013338;28;20026;-79
2022/05/22 13:35:14;;;;;;;4.22;1.70;;;;;;;;;;5016265;28;20356;-77
2022/05/22 13:37:44;;;;;;;7.25;2.92;;;;;;;;;;5005737;28;20058;-78
2022/05/22 13:40:13;;;;;;;4.28;2.55;;;;;;;;;;5004377;28;20076;-77
2022/05/22 13:42:43;;;;;;;4.00;2.08;;;;;;;;;;5013939;28;20136;-78
2022/05/22 13:45:22;;;;;;;3.42;2.08;;;;;;;;;;5007539;28;20113;-74
2022/05/22 13:47:48;;;;;;;10.02;6.25;;;;;;;;;;5004098;28;20026;-75
2022/05/22 13:53:17;;;;;;;8.77;3.70;;;;;;;;;;5013366;28;20060;-79
2022/05/22 13:55:44;;;;;;;5.35;2.88;;;;;;;;;;5012208;28;20039;-77
2022/05/22 13:58:39;;;;;;;4.43;2.00;;;;;;;;;;5030111;28;20065;-77
2022/05/22 14:01:08;;;;;;;7.40;2.25;;;;;;;;;;5012245;28;20046;-78
2022/05/22 14:03:49;;;;;;;7.43;2.45;;;;;;;;;;5006750;28;20045;-78
2022/05/22 14:06:17;;;;;;;4.70;2.30;;;;;;;;;;5012305;28;20032;-77
2022/05/22 14:08:47;;;;;;;3.25;2.00;;;;;;;;;;5016158;28;20037;-77
2022/05/22 14:11:13;;;;;;;3.78;2.10;;;;;;;;;;5015325;28;20041;-77
2022/05/22 14:13:49;;;;;;;4.78;2.53;;;;;;;;;;5017370;28;20103;-77
2022/05/22 14:16:24;;;;;;;4.60;2.38;;;;;;;;;;5016874;28;20033;-78
2022/05/22 14:18:57;;;;;;;4.20;2.72;;;;;;;;;;5015378;28;20052;-77
2022/05/22 14:21:24;;;;;;;5.45;2.38;;;;;;;;;;5013459;28;20107;-77
2022/05/22 14:26:35;;;;;;;4.90;2.33;;;;;;;;;;5017444;28;20121;-79
2022/05/22 14:29:02;;;;;;;3.17;1.90;;;;;;;;;;5012722;28;21298;-79
2022/05/22 14:31:31;;;;;;;4.90;2.38;;;;;;;;;;5008449;28;20056;-77
2022/05/22 14:33:58;;;;;;;7.03;2.22;;;;;;;;;;5013118;28;20068;-77
2022/05/22 14:36:25;;;;;;;3.40;1.90;;;;;;;;;;5007154;28;20029;-80
2022/05/22 14:38:51;;;;;;;4.70;3.35;;;;;;;;;;5014759;28;20044;-78
2022/05/22 14:41:20;;;;;;;5.97;2.70;;;;;;;;;;5009985;28;20033;-78
2022/05/22 14:43:52;;;;;;;3.45;2.88;;;;;;;;;;5010974;28;20046;-78
2022/05/22 14:46:27;;;;;;;4.25;2.10;;;;;;;;;;5009700;28;20141;-78
2022/05/22 14:48:54;;;;;;;2.75;2.45;;;;;;;;;;5009705;28;20556;-77
2022/05/22 14:51:53;;;;;;;4.22;1.98;;;;;;;;;;5005288;28;20040;-76
2022/05/22 14:54:35;;;;;;;6.07;3.33;;;;;;;;;;4979720;28;20041;-76
2022/05/22 14:57:09;;;;;;;5.47;2.17;;;;;;;;;;5014207;28;20038;-77
2022/05/22 14:59:42;;;;;;;4.85;2.10;;;;;;;;;;5009167;28;20064;-76
2022/05/22 15:02:37;;;;;;;4.50;3.00;;;;;;;;;;5010881;28;20076;-77
2022/05/22 15:05:06;;;;;;;5.32;2.22;;;;;;;;;;5013381;28;20048;-77
2022/05/22 15:07:32;;;;;;;6.10;2.90;;;;;;;;;;5010661;28;20033;-77
2022/05/22 15:10:04;;;;;;;4.57;3.35;;;;;;;;;;5008812;28;20112;-76
2022/05/22 15:12:33;;;;;;;6.45;2.58;;;;;;;;;;5011685;28;20530;-77
2022/05/22 15:15:00;;;;;;;5.47;2.38;;;;;;;;;;5006704;28;20117;-77
2022/05/22 15:17:30;;;;;;;5.40;2.70;;;;;;;;;;5006266;28;20096;-76