Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:07;;;;;;;14.07;4.53;;;;;;;4.34;54.49;99542.56;4488010;31;20131;-77
2021/12/14 00:04:35;;;;;;;15.48;4.90;;;;;;;4.37;54.43;99544.28;4487912;31;20352;-77
2021/12/14 00:07:05;;;;;;;14.10;4.70;;;;;;;4.38;54.45;99539.91;4487925;32;20441;-78
2021/12/14 00:09:35;;;;;;;12.48;4.28;;;;;;;4.03;54.55;99542.19;4487997;31;20092;-78
2021/12/14 00:17:10;;;;;;;16.42;5.22;;;;;;;4.22;53.81;99545.38;4487810;31;20512;-78
2021/12/14 00:19:35;;;;;;;13.07;5.07;;;;;;;4.13;53.97;99554.22;4487925;32;20164;-78
2021/12/14 00:22:06;;;;;;;13.05;4.75;;;;;;;4.34;53.44;99553.00;4486632;32;20408;-78
2021/12/14 00:24:34;;;;;;;15.05;5.05;;;;;;;4.34;53.64;99550.38;4487987;31;20106;-78
2021/12/14 00:27:04;;;;;;;14.10;4.85;;;;;;;4.37;53.77;99546.03;4486578;32;20080;-78
2021/12/14 00:29:33;;;;;;;13.43;4.50;;;;;;;4.45;53.56;99551.97;4486597;32;20218;-78
2021/12/14 00:32:01;;;;;;;15.40;5.40;;;;;;;4.33;53.50;99555.66;4487878;31;20122;-78
2021/12/14 00:34:38;;;;;;;13.48;4.75;;;;;;;3.99;54.16;99545.75;4487623;31;20110;-78
2021/12/14 00:37:14;;;;;;;15.82;4.57;;;;;;;4.29;53.27;99546.16;4487668;31;20102;-78
2021/12/14 00:39:42;;;;;;;13.77;4.47;;;;;;;4.39;53.22;99539.88;4486561;32;20411;-78
2021/12/14 00:42:08;;;;;;;13.25;4.53;;;;;;;4.39;53.13;99541.66;4487773;31;20096;-77
2021/12/14 00:44:34;;;;;;;12.82;4.45;;;;;;;4.43;53.01;99546.75;4486497;32;20083;-78
2021/12/14 00:47:01;;;;;;;13.57;5.15;;;;;;;4.37;53.20;99553.84;4487672;31;20480;-77
2021/12/14 00:49:26;;;;;;;14.52;5.28;;;;;;;4.43;53.11;99553.75;4486389;32;20491;-78
2021/12/14 00:51:54;;;;;;;13.38;4.93;;;;;;;4.38;53.22;99551.19;4486431;32;20111;-78
2021/12/14 00:54:19;;;;;;;13.65;4.82;;;;;;;4.46;53.03;99558.87;4487630;31;20114;-78
2021/12/14 00:56:47;;;;;;;13.20;4.65;;;;;;;4.51;52.82;99554.47;4486205;32;20080;-78
2021/12/14 00:59:13;;;;;;;16.08;5.18;;;;;;;4.63;52.67;99563.81;4473179;32;20117;-78
2021/12/14 01:01:43;;;;;;;13.48;4.78;;;;;;;4.39;53.29;99565.97;4486712;32;20171;-78
2021/12/14 01:04:15;;;;;;;15.52;4.80;;;;;;;4.44;53.25;99561.53;4487834;31;20473;-78
2021/12/14 01:06:45;;;;;;;13.40;4.90;;;;;;;4.58;53.16;99566.53;4486686;32;20084;-78
2021/12/14 01:09:13;;;;;;;14.32;4.70;;;;;;;4.47;53.37;99569.31;4486531;32;20499;-78
2021/12/14 01:11:44;;;;;;;15.95;4.75;;;;;;;4.31;53.83;99568.72;4487744;31;20118;-78
2021/12/14 01:14:11;;;;;;;13.73;5.20;;;;;;;4.28;54.00;99567.91;4487747;31;20084;-78
2021/12/14 01:17:06;;;;;;;13.68;4.87;;;;;;;4.27;54.15;99568.78;4487526;31;20084;-78
2021/12/14 01:19:33;;;;;;;14.27;4.90;;;;;;;4.38;53.73;99566.00;4487531;31;20127;-78
2021/12/14 01:22:19;;;;;;;15.32;5.18;;;;;;;4.36;53.57;99563.41;4487606;31;20157;-79
2021/12/14 01:27:27;;;;;;;14.57;5.10;;;;;;;4.44;53.44;99561.53;4487354;32;20591;-79
2021/12/14 01:29:55;;;;;;;13.95;5.40;;;;;;;4.48;53.49;99563.22;4486391;32;20117;-79
2021/12/14 01:32:24;;;;;;;15.77;5.75;;;;;;;4.45;53.71;99568.47;4487289;31;20096;-78
2021/12/14 01:34:50;;;;;;;15.07;5.50;;;;;;;4.47;53.73;99564.09;4487436;31;20049;-78
2021/12/14 01:37:23;;;;;;;14.82;5.72;;;;;;;4.44;53.86;99564.16;4472868;32;20084;-78
2021/12/14 01:42:27;;;;;;;15.68;6.03;;;;;;;4.43;54.10;99558.97;4487504;31;20079;-78
2021/12/14 01:45:12;;;;;;;17.02;5.93;;;;;;;4.26;54.24;99560.09;4487272;31;20100;-78
2021/12/14 01:47:43;;;;;;;12.98;4.68;;;;;;;4.24;54.25;99553.19;4486816;32;20106;-78
2021/12/14 01:50:36;;;;;;;15.85;5.50;;;;;;;4.30;53.95;99561.75;4486189;32;20100;-78
2021/12/14 01:53:03;;;;;;;15.52;5.45;;;;;;;4.40;53.68;99554.62;4486100;32;20104;-77
2021/12/14 01:55:31;;;;;;;15.77;5.40;;;;;;;4.33;54.02;99553.03;4487143;31;20391;-77
2021/12/14 01:57:59;;;;;;;16.90;5.35;;;;;;;4.13;54.58;99554.22;4486838;31;20110;-77
2021/12/14 02:00:37;;;;;;;14.77;5.70;;;;;;;4.41;53.84;99542.47;4487205;31;20119;-77
2021/12/14 02:03:07;;;;;;;14.20;4.68;;;;;;;4.41;53.88;99551.16;4486029;32;20459;-77
2021/12/14 02:05:44;;;;;;;16.73;4.97;;;;;;;4.45;53.67;99549.34;4486013;32;20089;-78
2021/12/14 02:08:22;;;;;;;15.40;5.22;;;;;;;4.45;53.88;99552.81;4486426;31;20099;-78
2021/12/14 02:10:48;;;;;;;13.57;4.80;;;;;;;4.34;54.34;99553.00;4486038;32;20123;-78
2021/12/14 02:13:31;;;;;;;14.38;5.40;;;;;;;4.35;54.14;99551.25;4487177;31;20485;-78
2021/12/14 02:15:59;;;;;;;12.88;4.07;;;;;;;4.33;53.96;99548.69;4485946;32;20076;-78
2021/12/14 02:18:26;;;;;;;11.93;4.50;;;;;;;4.45;53.75;99549.34;4486858;31;20467;-78
2021/12/14 02:21:07;;;;;;;13.00;4.57;;;;;;;4.40;53.93;99552.03;4487057;31;20150;-78
2021/12/14 02:23:35;;;;;;;13.50;4.40;;;;;;;4.32;53.97;99562.59;4486996;31;20448;-78
2021/12/14 02:26:03;;;;;;;13.20;4.93;;;;;;;4.25;53.94;99552.28;4487050;31;20486;-78
2021/12/14 02:28:29;;;;;;;13.25;4.50;;;;;;;4.34;53.83;99546.91;4486864;31;20127;-78
2021/12/14 02:30:56;;;;;;;13.15;4.55;;;;;;;4.33;54.11;99553.03;4485751;32;20479;-78
2021/12/14 02:33:32;;;;;;;15.20;4.97;;;;;;;4.33;54.22;99553.03;4486985;31;20440;-78
2021/12/14 02:35:59;;;;;;;14.38;5.25;;;;;;;4.26;54.38;99556.63;4485692;32;20150;-78
2021/12/14 02:38:26;;;;;;;14.63;4.75;;;;;;;4.19;54.35;99557.59;4485590;32;20122;-78
2021/12/14 02:40:57;;;;;;;11.93;4.25;;;;;;;4.16;54.59;99557.66;4485515;32;20183;-78
2021/12/14 02:43:39;;;;;;;13.35;4.45;;;;;;;4.16;54.79;99560.28;4486896;31;20079;-78
2021/12/14 02:46:17;;;;;;;13.68;4.37;;;;;;;4.27;54.50;99560.97;4486727;31;20143;-78
2021/12/14 02:48:46;;;;;;;14.48;4.72;;;;;;;4.24;54.57;99559.25;4487015;31;20088;-78
2021/12/14 02:51:19;;;;;;;13.43;4.37;;;;;;;4.28;54.36;99557.47;4485834;32;20123;-78
2021/12/14 02:53:48;;;;;;;13.52;4.97;;;;;;;3.86;54.96;99554.62;4485608;32;20165;-79
2021/12/14 02:56:17;;;;;;;12.07;4.35;;;;;;;4.16;54.19;99555.91;4486723;31;20088;-79
2021/12/14 02:58:44;;;;;;;13.48;4.55;;;;;;;4.10;54.22;99550.81;4486361;31;20424;-78
2021/12/14 03:01:12;;;;;;;14.43;4.68;;;;;;;4.04;54.33;99551.75;4486446;31;20578;-78
2021/12/14 03:03:37;;;;;;;14.50;4.72;;;;;;;4.01;54.31;99548.34;4486615;31;20092;-79
2021/12/14 03:06:05;;;;;;;11.82;4.15;;;;;;;4.19;53.73;99548.06;4486376;31;20116;-78
2021/12/14 03:08:33;;;;;;;12.65;3.95;;;;;;;4.23;53.58;99547.12;4485264;32;20159;-78
2021/12/14 03:11:11;;;;;;;12.23;4.40;;;;;;;4.27;53.38;99556.59;4486388;31;20447;-78
2021/12/14 03:13:57;;;;;;;12.03;4.00;;;;;;;4.30;53.57;99550.47;4485326;32;20164;-78
2021/12/14 03:16:26;;;;;;;12.50;4.40;;;;;;;4.19;53.58;99552.37;4471458;32;20266;-78
2021/12/14 03:18:53;;;;;;;11.45;3.70;;;;;;;4.20;53.74;99551.53;4486181;31;20072;-78
2021/12/14 03:21:31;;;;;;;14.20;4.43;;;;;;;4.24;53.44;99558.41;4487304;32;20105;-78
2021/12/14 03:24:09;;;;;;;13.60;4.25;;;;;;;4.10;53.72;99556.03;4488648;31;20100;-78
2021/12/14 03:26:37;;;;;;;14.45;4.55;;;;;;;4.13;53.84;99556.84;4487152;32;20107;-78
2021/12/14 03:29:05;;;;;;;;;;;;;;;4.19;53.75;99549.78;4487348;32;20164;-78
2021/12/14 03:31:35;;;;;;;13.35;4.07;;;;;;;4.25;53.53;99547.94;4488316;31;20011;-78
2021/12/14 03:34:03;;;;;;;11.73;3.85;;;;;;;4.24;53.68;99548.81;4488205;31;20093;-77
2021/12/14 03:36:32;;;;;;;12.23;4.30;;;;;;;4.24;53.70;99555.78;4488272;31;20088;-77
2021/12/14 03:39:05;;;;;;;13.93;4.60;;;;;;;3.80;54.20;99549.53;4486862;32;20148;-77
2021/12/14 03:41:53;;;;;;;12.95;4.12;;;;;;;4.20;53.40;99546.31;4488206;31;20491;-78
2021/12/14 03:44:26;;;;;;;13.75;4.60;;;;;;;4.26;53.41;99548.81;4487854;32;20140;-77
2021/12/14 03:46:51;;;;;;;14.20;4.30;;;;;;;4.24;53.41;99547.97;4473684;32;20444;-77
2021/12/14 03:49:17;;;;;;;13.25;4.75;;;;;;;4.26;53.32;99541.84;4488050;31;20098;-78
2021/12/14 03:51:44;;;;;;;14.40;4.68;;;;;;;4.28;53.29;99537.44;4486972;32;20101;-78
2021/12/14 03:54:10;;;;;;;12.63;4.80;;;;;;;4.25;53.45;99529.69;4487989;31;20108;-78
2021/12/14 03:56:36;;;;;;;12.40;4.28;;;;;;;4.28;53.65;99534.00;4488044;31;20144;-78
2021/12/14 03:59:03;;;;;;;14.07;4.78;;;;;;;4.28;53.85;99537.44;4486553;32;20137;-78
2021/12/14 04:01:32;;;;;;;14.63;5.43;;;;;;;4.15;53.95;99538.53;4486911;32;20185;-78
2021/12/14 04:04:09;;;;;;;13.25;4.30;;;;;;;4.17;53.90;99544.59;4486775;32;20260;-78
2021/12/14 04:06:34;;;;;;;13.60;4.60;;;;;;;4.14;53.80;99553.31;4488011;32;20140;-78
2021/12/14 04:09:02;;;;;;;14.65;4.82;;;;;;;4.16;53.76;99547.25;4487842;32;20133;-78
2021/12/14 04:11:28;;;;;;;14.77;5.15;;;;;;;4.13;54.12;99550.75;4487827;31;20496;-78
2021/12/14 04:13:54;;;;;;;13.95;5.22;;;;;;;4.09;54.34;99544.72;4488026;31;20139;-78
2021/12/14 04:16:21;;;;;;;14.50;5.68;;;;;;;4.09;54.06;99549.94;4487879;32;20160;-78
2021/12/14 04:18:48;;;;;;;15.00;4.97;;;;;;;3.91;54.71;99548.47;4486667;32;20436;-78
2021/12/14 04:21:14;;;;;;;15.35;5.75;;;;;;;3.88;54.78;99552.88;4487904;31;20092;-78
2021/12/14 04:23:44;;;;;;;17.40;6.30;;;;;;;3.79;55.08;99553.88;4487921;31;20115;-78
2021/12/14 04:26:11;;;;;;;15.20;5.53;;;;;;;3.87;54.99;99553.78;4487901;31;20088;-78
2021/12/14 04:28:43;;;;;;;17.77;5.53;;;;;;;3.65;55.68;99550.59;4486568;32;20483;-78
2021/12/14 04:31:09;;;;;;;16.25;6.25;;;;;;;3.47;55.96;99551.72;4487472;32;20516;-78
2021/12/14 04:33:37;;;;;;;17.23;6.07;;;;;;;3.35;56.90;99550.16;4487830;31;20088;-78
2021/12/14 04:36:07;;;;;;;21.35;6.43;;;;;;;3.66;55.99;99553.19;4486567;32;20570;-78
2021/12/14 04:38:38;;;;;;;16.80;5.85;;;;;;;3.66;56.05;99547.12;4487637;31;20092;-78
2021/12/14 04:52:06;;;;;;;13.82;5.35;;;;;;;3.81;56.16;99551.25;4487729;32;20471;-78
2021/12/14 04:54:50;;;;;;;15.13;5.28;;;;;;;3.84;56.10;99552.03;4487690;31;20435;-78
2021/12/14 04:57:33;;;;;;;13.98;5.45;;;;;;;3.88;56.20;99558.97;4486056;32;20110;-78
2021/12/14 05:00:17;;;;;;;17.08;6.12;;;;;;;3.88;56.20;99545.06;4486459;32;20128;-78
2021/12/14 05:02:43;;;;;;;15.40;5.75;;;;;;;3.83;56.47;99550.34;4487771;31;20081;-78
2021/12/14 05:05:10;;;;;;;16.58;6.35;;;;;;;3.86;56.59;99552.91;4486377;32;20517;-78
2021/12/14 05:10:08;;;;;;;15.93;6.20;;;;;;;3.90;56.92;99561.53;4487659;31;20077;-78
2021/12/14 05:12:35;;;;;;;18.33;7.03;;;;;;;3.88;56.90;99564.19;4487516;31;20093;-78
2021/12/14 05:15:07;;;;;;;19.87;8.07;;;;;;;3.87;57.14;99557.22;4487537;31;20100;-78
2021/12/14 05:17:35;;;;;;;17.20;7.35;;;;;;;3.81;57.72;99564.28;4486243;32;20440;-78
2021/12/14 05:20:02;;;;;;;19.12;7.30;;;;;;;3.82;58.05;99564.25;4486302;32;20076;-78
2021/12/14 05:22:33;;;;;;;21.02;7.35;;;;;;;3.91;58.05;99560.66;4487374;31;20093;-78
2021/12/14 05:25:03;;;;;;;21.17;8.00;;;;;;;3.71;59.01;99566.16;4486317;32;20092;-78
2021/12/14 05:27:43;;;;;;;17.83;7.03;;;;;;;3.79;59.47;99569.53;4487528;31;20089;-78
2021/12/14 05:30:14;;;;;;;18.40;7.40;;;;;;;3.87;59.32;99559.84;4486233;32;20085;-78
2021/12/14 05:32:40;;;;;;;18.17;7.97;;;;;;;3.89;59.26;99562.44;4486262;32;20434;-78
2021/12/14 05:35:08;;;;;;;19.33;7.80;;;;;;;3.96;59.06;99566.66;4487467;32;20116;-78
2021/12/14 05:37:42;;;;;;;17.67;7.55;;;;;;;3.94;59.10;99565.84;4487357;31;20527;-78
2021/12/14 05:40:17;;;;;;;20.62;8.57;;;;;;;3.93;59.15;99567.56;4487347;31;20412;-78
2021/12/14 05:45:27;;;;;;;17.40;7.43;;;;;;;3.82;60.08;99577.28;4486344;32;20156;-78
2021/12/14 05:47:57;;;;;;;20.17;8.30;;;;;;;3.90;60.11;99570.22;4487303;31;20375;-78
2021/12/14 05:50:29;;;;;;;18.40;8.02;;;;;;;3.91;60.15;99579.75;4486031;32;20171;-79
2021/12/14 05:52:55;;;;;;;18.17;7.97;;;;;;;3.97;60.12;99588.38;4494875;31;20140;-78
2021/12/14 05:55:24;;;;;;;19.30;7.37;;;;;;;3.94;60.53;99586.69;4502879;31;20367;-78
2021/12/14 05:57:51;;;;;;;19.17;7.87;;;;;;;3.96;60.40;99590.13;4502765;31;20474;-79
2021/12/14 06:00:17;;;;;;;18.48;6.85;;;;;;;3.94;60.30;99592.75;4502900;31;20088;-80
2021/12/14 06:02:42;;;;;;;19.00;7.18;;;;;;;3.99;59.42;99595.28;4475287;32;20141;-79
2021/12/14 06:05:14;;;;;;;16.02;6.28;;;;;;;3.94;58.45;99603.19;4487160;32;20080;-80
2021/12/14 06:07:40;;;;;;;16.27;6.53;;;;;;;3.80;57.99;99588.63;4487039;32;20111;-78
2021/12/14 06:10:06;;;;;;;17.50;7.15;;;;;;;3.84;57.68;99592.91;4487084;32;20097;-82
2021/12/14 06:12:34;;;;;;;15.95;7.15;;;;;;;3.84;57.78;99592.91;4487064;32;20123;-80
2021/12/14 06:15:01;;;;;;;22.80;8.32;;;;;;;3.81;58.18;99586.00;4486936;32;20238;-78
2021/12/14 06:17:33;;;;;;;18.13;7.23;;;;;;;3.84;58.49;99585.94;4480782;31;20119;-82
2021/12/14 06:20:09;;;;;;;19.35;8.05;;;;;;;3.80;58.58;99586.00;4486307;31;20126;-79
2021/12/14 06:22:36;;;;;;;17.17;7.40;;;;;;;3.77;58.81;99589.53;4486999;32;20084;-79
2021/12/14 06:25:06;;;;;;;18.25;7.45;;;;;;;3.77;59.02;99592.13;4486319;32;20148;-81
2021/12/14 06:27:32;;;;;;;18.92;6.53;;;;;;;3.79;58.55;99592.97;4486040;31;20088;-79
2021/12/14 06:30:22;;;;;;;18.12;6.68;;;;;;;3.78;57.77;99598.19;4486054;32;20103;-87
2021/12/14 06:32:54;;;;;;;17.15;6.57;;;;;;;3.62;57.28;99603.63;4486286;32;20515;-80
2021/12/14 06:35:24;;;;;;;16.10;6.60;;;;;;;3.49;57.51;99604.66;4487057;31;20144;-80
2021/12/14 06:38:24;;;;;;;15.95;5.85;;;;;;;3.48;57.36;99597.75;4486886;31;20220;-80
2021/12/14 06:41:06;;;;;;;16.30;6.70;;;;;;;3.49;57.39;99595.09;4485658;32;20473;-82
2021/12/14 06:44:04;;;;;;;16.83;6.57;;;;;;;3.47;57.54;99599.47;4486912;32;20092;-82
2021/12/14 06:46:33;;;;;;;19.17;6.90;;;;;;;3.41;57.69;99602.16;4413593;32;20173;-81
2021/12/14 06:49:04;;;;;;;16.33;6.20;;;;;;;3.46;57.52;99600.34;4406890;32;20140;-79
2021/12/14 06:51:44;;;;;;;17.50;6.50;;;;;;;3.43;57.81;99604.75;4409202;32;20094;-80
2021/12/14 06:54:13;;;;;;;15.40;6.60;;;;;;;3.52;57.38;99600.28;4421780;32;20335;-78
2021/12/14 06:56:40;;;;;;;16.60;6.93;;;;;;;3.59;57.08;99600.19;4422013;32;20117;-80
2021/12/14 06:59:08;;;;;;;17.85;6.37;;;;;;;3.54;57.02;99608.94;4415675;32;20121;-77
2021/12/14 07:01:52;;;;;;;20.00;6.78;;;;;;;3.63;56.61;99617.50;4418113;32;20148;-78
2021/12/14 07:04:24;;;;;;;17.87;6.65;;;;;;;3.63;56.73;99612.28;4396706;32;20193;-79
2021/12/14 07:06:54;;;;;;;20.90;6.50;;;;;;;3.54;56.75;99619.34;4395475;32;20445;-78
2021/12/14 07:09:27;;;;;;;16.58;6.50;;;;;;;3.60;56.63;99625.38;4420674;32;20090;-76
2021/12/14 07:12:00;;;;;;;15.13;6.55;;;;;;;3.56;56.72;99615.88;4406169;32;20121;-77
2021/12/14 07:14:28;;;;;;;17.25;7.35;;;;;;;3.57;56.97;99621.03;4406259;32;20152;-78
2021/12/14 07:17:16;;;;;;;19.25;7.47;;;;;;;3.66;57.21;99609.66;4408414;32;20113;-80
2021/12/14 07:19:44;;;;;;;20.30;7.97;;;;;;;3.44;58.16;99612.53;4390577;32;20105;-77
2021/12/14 07:22:37;;;;;;;17.37;7.40;;;;;;;3.64;58.09;99612.28;4449448;32;20103;-77
2021/12/14 07:25:16;;;;;;;19.48;8.45;;;;;;;3.78;58.02;99619.91;4476186;32;20491;-78
2021/12/14 07:27:52;;;;;;;20.02;8.23;;;;;;;3.86;57.97;99619.81;4482835;32;20099;-79
2021/12/14 07:30:36;;;;;;;20.50;8.25;;;;;;;3.84;58.20;99624.16;4485207;31;20116;-78
2021/12/14 07:33:05;;;;;;;19.12;8.18;;;;;;;4.01;58.09;99621.34;4484957;32;20096;-78
2021/12/14 07:35:38;;;;;;;17.10;7.45;;;;;;;4.14;57.43;99623.75;4485362;31;20162;-78
2021/12/14 07:38:16;;;;;;;20.08;8.45;;;;;;;4.15;56.39;99637.63;4484021;32;20167;-78
2021/12/14 07:40:46;;;;;;;17.20;7.77;;;;;;;4.13;55.51;99631.56;4485444;31;20470;-78
2021/12/14 07:43:22;;;;;;;17.98;7.57;;;;;;;4.03;55.60;99630.00;4485360;31;20080;-78
2021/12/14 07:45:50;;;;;;;18.30;7.87;;;;;;;4.09;55.77;99635.97;4485644;31;20197;-78
2021/12/14 07:48:18;;;;;;;18.45;7.68;;;;;;;4.13;55.41;99628.97;4484416;32;20480;-78
2021/12/14 07:50:48;;;;;;;20.53;8.43;;;;;;;4.09;55.48;99622.94;4484629;32;20439;-78
2021/12/14 07:53:14;;;;;;;19.48;8.48;;;;;;;4.10;55.45;99622.06;4485857;31;20092;-78
2021/12/14 07:55:44;;;;;;;19.12;7.97;;;;;;;4.11;55.80;99629.00;4484567;32;20161;-78
2021/12/14 07:58:10;;;;;;;18.15;7.55;;;;;;;4.17;56.47;99633.25;4485441;31;20088;-78
2021/12/14 08:00:40;;;;;;;19.30;8.43;;;;;;;4.22;56.84;99631.44;4485745;32;20084;-78
2021/12/14 08:03:07;;;;;;;19.90;7.97;;;;;;;4.41;56.49;99624.19;4485623;31;20108;-78
2021/12/14 08:05:43;;;;;;;21.35;8.07;;;;;;;4.52;56.15;99629.25;4485007;32;20158;-78
2021/12/14 08:08:55;;;;;;;17.42;7.55;;;;;;;4.50;56.10;99631.00;4486807;32;20088;-78
2021/12/14 08:11:46;;;;;;;19.52;7.37;;;;;;;4.62;55.77;99627.34;4487902;31;20111;-78
2021/12/14 08:14:26;;;;;;;21.17;9.07;;;;;;;4.65;55.42;99627.28;4487024;32;20088;-78
2021/12/14 08:17:07;;;;;;;19.37;7.90;;;;;;;4.72;54.94;99621.94;4486723;32;20156;-78
2021/12/14 08:19:42;;;;;;;19.15;8.63;;;;;;;4.76;54.64;99627.97;4487871;31;20607;-78
2021/12/14 08:22:26;;;;;;;20.42;8.63;;;;;;;4.65;55.52;99622.91;4486634;32;20088;-75
2021/12/14 08:24:52;;;;;;;19.60;8.00;;;;;;;4.71;55.89;99624.56;4487946;31;20473;-76
2021/12/14 08:27:20;;;;;;;18.55;8.18;;;;;;;4.84;55.69;99623.47;4487854;31;20096;-75
2021/12/14 08:29:50;;;;;;;19.85;8.55;;;;;;;4.94;54.97;99621.53;4486751;32;20122;-76
2021/12/14 08:32:20;;;;;;;22.35;9.02;;;;;;;5.01;54.29;99620.56;4486598;32;20089;-75
2021/12/14 08:34:47;;;;;;;20.02;9.02;;;;;;;4.93;54.47;99622.44;4487866;31;20110;-75
2021/12/14 08:37:50;;;;;;;22.23;9.77;;;;;;;4.99;54.29;99626.72;4486576;32;20127;-75
2021/12/14 08:40:25;;;;;;;18.02;8.38;;;;;;;5.00;54.07;99626.66;4487791;31;20095;-75
2021/12/14 08:43:02;;;;;;;20.20;8.73;;;;;;;4.94;54.27;99632.00;4487776;31;20835;-76
2021/12/14 08:45:47;;;;;;;23.75;9.52;;;;;;;5.03;54.05;99621.38;4474208;32;20135;-75
2021/12/14 08:48:23;;;;;;;20.27;9.15;;;;;;;5.14;53.79;99631.66;4487788;31;20156;-76
2021/12/14 08:51:04;;;;;;;25.50;10.90;;;;;;;5.12;53.95;99631.66;4473309;32;20159;-78
2021/12/14 08:53:34;;;;;;;21.15;9.27;;;;;;;5.13;53.83;99638.59;4487717;31;20115;-78
2021/12/14 08:56:01;;;;;;;21.65;9.68;;;;;;;5.15;53.73;99638.56;4487685;31;20127;-78
2021/12/14 08:58:27;;;;;;;22.65;10.80;;;;;;;5.20;53.75;99636.75;4487272;31;20097;-78
2021/12/14 09:00:57;;;;;;;21.90;9.85;;;;;;;5.05;54.08;99630.03;4487525;31;20096;-78
2021/12/14 09:03:32;;;;;;;27.27;10.73;;;;;;;5.26;53.99;99639.22;4487589;31;20155;-78
2021/12/14 09:06:02;;;;;;;23.90;11.05;;;;;;;5.23;53.86;99630.59;4487517;31;20084;-78
2021/12/14 09:08:27;;;;;;;24.85;9.73;;;;;;;5.30;53.91;99624.38;4486419;32;20101;-78
2021/12/14 09:10:54;;;;;;;23.73;10.93;;;;;;;5.37;53.87;99630.31;4487346;32;20113;-78
2021/12/14 09:13:20;;;;;;;23.23;11.20;;;;;;;5.32;53.73;99625.19;4486304;32;20197;-78
2021/12/14 09:15:52;;;;;;;24.75;11.77;;;;;;;5.42;53.79;99616.28;4487695;31;20133;-78
2021/12/14 09:18:19;;;;;;;26.83;12.18;;;;;;;5.45;53.80;99613.59;4486578;32;20585;-78
2021/12/14 09:21:08;;;;;;;27.55;13.43;;;;;;;5.39;53.74;99616.34;4487764;31;20485;-78
2021/12/14 09:23:42;;;;;;;31.87;13.52;;;;;;;5.53;53.69;99616.06;4473123;32;20171;-75
2021/12/14 09:26:12;;;;;;;27.80;12.80;;;;;;;5.61;53.41;99624.59;4486278;32;20076;-75
2021/12/14 09:28:38;;;;;;;28.35;12.88;;;;;;;5.65;53.42;99621.03;4487392;31;20674;-75
2021/12/14 09:31:08;;;;;;;27.33;12.55;;;;;;;5.63;53.64;99614.97;4486249;32;20447;-75
2021/12/14 09:33:36;;;;;;;25.80;11.60;;;;;;;5.60;54.00;99620.28;4487411;32;20103;-75
2021/12/14 09:36:08;;;;;;;25.02;11.75;;;;;;;5.70;54.11;99627.03;4487443;31;20088;-75
2021/12/14 09:38:40;;;;;;;28.40;12.75;;;;;;;5.74;54.08;99625.22;4486174;32;20108;-75
2021/12/14 09:41:08;;;;;;;27.55;12.50;;;;;;;5.78;54.06;99618.16;4487470;31;20096;-78
2021/12/14 09:43:34;;;;;;;31.25;14.70;;;;;;;5.82;54.05;99615.44;4486025;32;20084;-76
2021/12/14 09:46:00;;;;;;;31.42;14.25;;;;;;;5.81;53.82;99613.69;4486022;32;20181;-76
2021/12/14 09:48:34;;;;;;;30.12;13.40;;;;;;;5.83;53.66;99613.69;4486070;32;20737;-75
2021/12/14 09:51:07;;;;;;;32.60;13.95;;;;;;;5.84;53.70;99607.56;4486396;32;20131;-76
2021/12/14 09:53:35;;;;;;;32.50;14.70;;;;;;;5.79;53.80;99607.66;4486110;32;20118;-76
2021/12/14 09:56:00;;;;;;;32.17;14.40;;;;;;;5.81;53.67;99607.63;4486033;32;20076;-76
2021/12/14 09:58:30;;;;;;;30.58;14.73;;;;;;;5.77;53.88;99598.13;4485733;32;20124;-76
2021/12/14 10:01:09;;;;;;;24.70;12.20;;;;;;;5.75;53.77;99599.91;4486039;32;20105;-76
2021/12/14 10:03:36;;;;;;;27.58;12.30;;;;;;;5.79;53.14;99601.56;4487049;32;20088;-76
2021/12/14 10:06:05;;;;;;;33.40;13.85;;;;;;;5.78;52.84;99590.25;4485876;32;20160;-76
2021/12/14 10:08:40;;;;;;;34.22;13.48;;;;;;;5.72;52.97;99596.47;4487075;31;20391;-76
2021/12/14 10:11:07;;;;;;;36.83;15.75;;;;;;;5.68;52.84;99599.22;4485990;32;20480;-76
2021/12/14 10:13:35;;;;;;;42.03;18.25;;;;;;;5.75;53.24;99594.69;4487139;31;20461;-76
2021/12/14 10:16:03;;;;;;;42.33;17.60;;;;;;;5.78;53.49;99594.63;4487001;31;20140;-76
2021/12/14 10:18:35;;;;;;;39.97;18.02;;;;;;;5.61;53.86;99592.38;4485818;32;20076;-76
2021/12/14 10:21:01;;;;;;;42.13;18.62;;;;;;;5.63;53.81;99590.59;4485849;32;20108;-76
2021/12/14 10:23:28;;;;;;;37.55;16.52;;;;;;;5.77;53.73;99598.13;4486880;31;20351;-76
2021/12/14 10:25:54;;;;;;;36.75;16.33;;;;;;;5.80;53.82;99590.22;4485797;32;20085;-76
2021/12/14 10:28:23;;;;;;;43.20;17.17;;;;;;;5.68;53.67;99587.00;4486298;31;20100;-76
2021/12/14 10:30:54;;;;;;;;;;;;;;;5.72;53.52;99579.94;4487235;31;20088;-76
2021/12/14 10:33:20;;;;;;;37.55;15.90;;;;;;;5.87;53.29;99589.19;4485935;32;20331;-76
2021/12/14 10:35:50;;;;;;;30.23;12.85;;;;;;;5.91;53.23;99585.62;4485920;32;20085;-76
2021/12/14 10:38:29;;;;;;;33.20;14.93;;;;;;;5.94;52.79;99577.69;4486927;31;20739;-76
2021/12/14 10:43:54;;;;;;;30.37;13.20;;;;;;;5.96;52.61;99596.00;4486906;32;20110;-76
2021/12/14 10:46:24;;;;;;;35.97;15.02;;;;;;;5.88;52.65;99583.91;4486752;31;20085;-76
2021/12/14 10:48:50;;;;;;;31.60;13.93;;;;;;;5.98;52.64;99578.50;4485491;32;20108;-77
2021/12/14 10:51:18;;;;;;;37.53;15.38;;;;;;;5.88;52.70;99583.91;4486760;31;20088;-77
2021/12/14 10:53:47;;;;;;;40.00;17.12;;;;;;;5.91;52.71;99577.78;4486667;31;20083;-78
2021/12/14 10:56:21;;;;;;;38.95;17.17;;;;;;;5.84;53.04;99582.28;4486828;31;20080;-78
2021/12/14 10:58:50;;;;;;;38.75;16.55;;;;;;;5.82;53.28;99580.59;4486300;31;20085;-78
2021/12/14 11:01:26;;;;;;;37.00;16.95;;;;;;;5.89;53.31;99580.41;4485402;32;20113;-76
2021/12/14 11:03:57;;;;;;;38.92;16.75;;;;;;;5.94;53.35;99580.31;4486459;31;20517;-76
2021/12/14 11:06:28;;;;;;;39.60;16.85;;;;;;;6.03;52.99;99584.50;4485301;32;20565;-76
2021/12/14 11:11:40;;;;;;;37.95;16.75;;;;;;;6.01;53.05;99579.31;4486568;31;20093;-76
2021/12/14 11:14:08;;;;;;;34.35;16.17;;;;;;;6.00;53.02;99569.72;4485052;32;20111;-76
2021/12/14 11:19:38;;;;;;;37.85;15.98;;;;;;;6.09;52.93;99566.06;4485387;32;20211;-76
2021/12/14 11:22:16;;;;;;;37.40;15.77;;;;;;;6.04;52.99;99566.13;4486379;31;20115;-76
2021/12/14 11:24:46;;;;;;;40.92;16.62;;;;;;;6.06;53.20;99564.34;4486279;32;20085;-76
2021/12/14 11:27:22;;;;;;;35.55;15.10;;;;;;;6.12;52.99;99570.34;4486228;31;20072;-76
2021/12/14 11:30:06;;;;;;;40.20;16.58;;;;;;;5.98;53.17;99575.91;4486264;31;20132;-76
2021/12/14 11:32:33;;;;;;;39.20;15.45;;;;;;;6.03;53.13;99571.44;4486065;31;20092;-76
2021/12/14 11:35:01;;;;;;;36.67;14.70;;;;;;;6.04;53.10;99584.44;4484950;32;20081;-76
2021/12/14 11:37:33;;;;;;;33.13;14.82;;;;;;;6.07;52.96;99576.53;4484822;32;20384;-76
2021/12/14 11:40:02;;;;;;;33.80;15.35;;;;;;;6.06;52.99;99569.56;4486145;31;20088;-76
2021/12/14 11:42:28;;;;;;;37.22;15.73;;;;;;;6.11;52.95;99569.50;4474068;32;20097;-76
2021/12/14 11:45:08;;;;;;;33.90;15.32;;;;;;;6.15;53.02;99562.44;4488133;31;20075;-76
2021/12/14 11:47:46;;;;;;;33.65;14.57;;;;;;;6.09;53.06;99566.91;4488059;31;20073;-76
2021/12/14 11:50:37;;;;;;;38.08;15.50;;;;;;;6.06;53.22;99566.09;4488249;31;20118;-76
2021/12/14 11:53:05;;;;;;;40.47;16.67;;;;;;;6.20;53.17;99564.03;4488063;32;20164;-76
2021/12/14 11:55:46;;;;;;;38.17;17.58;;;;;;;6.22;53.09;99561.38;4488038;31;20111;-76
2021/12/14 11:58:44;;;;;;;40.17;16.87;;;;;;;6.17;53.10;99563.25;4487773;32;20128;-76
2021/12/14 12:01:21;;;;;;;38.30;17.08;;;;;;;6.21;53.23;99562.28;4473702;32;20101;-76
2021/12/14 12:04:01;;;;;;;41.03;16.95;;;;;;;6.25;53.21;99558.69;4486887;32;20096;-76
2021/12/14 12:06:45;;;;;;;47.20;19.25;;;;;;;6.30;53.22;99560.28;4487946;31;20081;-76
2021/12/14 12:09:35;;;;;;;39.40;17.60;;;;;;;6.30;53.25;99557.69;4488018;31;20136;-76
2021/12/14 12:12:03;;;;;;;40.10;19.00;;;;;;;6.39;53.36;99559.19;4487898;31;20088;-76
2021/12/14 12:14:28;;;;;;;;;;;;;;;6.41;53.41;99552.19;4488277;31;20129;-76
2021/12/14 12:17:08;;;;;;;42.38;18.20;;;;;;;6.45;53.48;99560.78;4488031;32;20090;-76
2021/12/14 12:19:34;;;;;;;39.03;18.10;;;;;;;6.49;53.42;99554.59;4487937;31;20141;-76
2021/12/14 12:22:15;;;;;;;42.72;19.02;;;;;;;6.56;53.26;99566.63;4486606;32;20096;-76
2021/12/14 12:24:50;;;;;;;46.22;18.70;;;;;;;6.52;53.12;99564.13;4487938;31;20164;-76
2021/12/14 12:27:44;;;;;;;42.30;18.20;;;;;;;6.51;53.24;99552.81;4486704;32;20080;-76
2021/12/14 12:32:56;;;;;;;44.10;18.98;;;;;;;6.55;53.39;99551.81;4487810;32;20080;-76