Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:36;;;;;;;21.45;5.97;;;6.20;99.90;;;;;;5059560;28;20033;-66
2021/12/12 00:04:13;;;;;;;20.67;5.57;;;6.20;99.90;;;;;;5059920;28;20068;-66
2021/12/12 00:06:50;;;;;;;19.85;5.95;;;6.20;99.90;;;;;;5059526;28;20128;-66
2021/12/12 00:09:27;;;;;;;15.57;5.40;;;6.20;99.90;;;;;;5059382;28;20438;-65
2021/12/12 00:11:53;;;;;;;14.55;5.25;;;6.20;99.90;;;;;;5059421;28;20036;-65
2021/12/12 00:14:27;;;;;;;19.92;6.00;;;6.20;99.90;;;;;;5058452;28;20116;-66
2021/12/12 00:16:54;;;;;;;19.40;6.28;;;6.10;99.90;;;;;;5059833;28;20404;-66
2021/12/12 00:19:23;;;;;;;16.90;6.10;;;6.20;99.90;;;;;;5041879;28;20408;-64
2021/12/12 00:21:53;;;;;;;22.85;6.20;;;6.20;99.90;;;;;;5058568;28;20112;-64
2021/12/12 00:24:19;;;;;;;17.08;6.07;;;6.20;99.90;;;;;;5059206;28;20036;-65
2021/12/12 00:26:48;;;;;;;19.30;5.93;;;6.20;99.90;;;;;;5059282;28;20392;-65
2021/12/12 00:29:15;;;;;;;16.75;5.88;;;6.20;99.90;;;;;;5059203;28;20041;-65
2021/12/12 00:31:41;;;;;;;19.20;6.28;;;6.20;99.90;;;;;;5059075;28;20029;-65
2021/12/12 00:34:07;;;;;;;22.38;5.95;;;6.20;99.90;;;;;;5058950;28;20091;-65
2021/12/12 00:36:34;;;;;;;16.35;5.18;;;6.30;99.90;;;;;;5058993;28;20044;-64
2021/12/12 00:39:20;;;;;;;17.35;6.13;;;6.30;99.90;;;;;;5059090;28;20040;-64
2021/12/12 00:41:56;;;;;;;14.73;5.97;;;6.30;99.90;;;;;;5058248;28;20017;-65
2021/12/12 00:44:23;;;;;;;16.45;5.80;;;6.30;99.90;;;;;;5058127;28;20032;-65
2021/12/12 00:46:50;;;;;;;15.70;6.13;;;6.40;99.90;;;;;;5058626;28;20055;-64
2021/12/12 00:49:18;;;;;;;15.43;5.90;;;6.40;99.90;;;;;;5058720;28;20029;-65
2021/12/12 00:51:45;;;;;;;16.73;6.05;;;6.40;99.90;;;;;;5058753;28;20040;-65
2021/12/12 00:54:14;;;;;;;19.00;5.82;;;6.40;99.90;;;;;;5058683;28;20041;-64
2021/12/12 00:56:42;;;;;;;22.38;5.88;;;6.40;99.90;;;;;;5058539;28;20120;-64
2021/12/12 00:59:09;;;;;;;26.55;6.60;;;6.30;99.90;;;;;;5058564;28;20293;-64
2021/12/12 01:01:47;;;;;;;20.50;6.78;;;6.20;99.90;;;;;;5058514;28;20056;-64
2021/12/12 01:04:23;;;;;;;20.65;6.28;;;6.20;99.90;;;;;;5058418;28;20039;-64
2021/12/12 01:06:51;;;;;;;18.38;6.30;;;6.20;99.90;;;;;;5058447;28;20039;-64
2021/12/12 01:09:26;;;;;;;20.13;6.43;;;6.10;99.90;;;;;;5057669;28;20156;-64
2021/12/12 01:11:55;;;;;;;21.52;6.55;;;6.10;99.90;;;;;;5057714;28;20033;-64
2021/12/12 01:14:26;;;;;;;24.02;7.10;;;6.10;99.90;;;;;;5058847;28;20033;-63
2021/12/12 01:16:58;;;;;;;19.20;6.47;;;6.20;99.90;;;;;;5057532;28;20317;-63
2021/12/12 01:19:29;;;;;;;21.80;6.90;;;6.20;99.90;;;;;;5058873;28;20108;-63
2021/12/12 01:21:58;;;;;;;24.00;7.18;;;6.20;99.90;;;;;;5058069;28;20087;-63
2021/12/12 01:24:36;;;;;;;21.13;6.55;;;6.20;99.90;;;;;;5058086;28;20090;-64
2021/12/12 01:27:07;;;;;;;19.90;6.55;;;6.20;99.90;;;;;;5058635;28;20135;-63
2021/12/12 01:29:33;;;;;;;20.65;6.20;;;6.20;99.90;;;;;;5058434;28;20392;-63
2021/12/12 01:32:03;;;;;;;19.73;7.35;;;6.30;99.90;;;;;;5040566;28;20044;-64
2021/12/12 01:34:34;;;;;;;21.52;6.80;;;6.30;99.90;;;;;;5057850;28;20037;-65
2021/12/12 01:40:13;;;;;;;14.75;6.47;;;6.30;99.90;;;;;;5058077;28;20380;-63
2021/12/12 01:42:46;;;;;;;21.50;6.47;;;6.30;99.90;;;;;;5058277;28;20045;-64
2021/12/12 01:45:29;;;;;;;26.15;6.80;;;6.30;99.90;;;;;;5057553;28;20075;-64
2021/12/12 01:47:58;;;;;;;23.77;7.05;;;6.30;99.90;;;;;;5057691;28;20296;-64
2021/12/12 01:50:29;;;;;;;20.20;6.70;;;6.30;99.90;;;;;;5057527;28;20351;-63
2021/12/12 01:52:57;;;;;;;17.98;6.80;;;6.30;99.90;;;;;;5057590;28;20075;-63
2021/12/12 01:55:33;;;;;;;19.42;6.70;;;6.30;99.90;;;;;;5057453;28;20044;-64
2021/12/12 01:58:02;;;;;;;20.80;6.38;;;6.30;99.90;;;;;;5057616;28;20036;-64
2021/12/12 02:00:33;;;;;;;22.08;6.30;;;6.30;99.90;;;;;;5056526;28;20415;-64
2021/12/12 02:03:00;;;;;;;21.25;6.22;;;6.30;99.90;;;;;;5057399;28;20024;-64
2021/12/12 02:05:28;;;;;;;20.50;6.35;;;6.40;99.90;;;;;;5057317;28;20029;-64
2021/12/12 02:08:02;;;;;;;21.45;6.60;;;6.40;99.90;;;;;;5057581;28;20066;-64
2021/12/12 02:10:31;;;;;;;22.52;6.90;;;6.30;99.90;;;;;;5057649;28;20041;-65
2021/12/12 02:13:06;;;;;;;24.60;6.20;;;6.30;99.90;;;;;;5057147;28;20029;-64
2021/12/12 02:15:35;;;;;;;20.40;6.13;;;6.40;99.90;;;;;;5057779;28;20388;-65
2021/12/12 02:18:07;;;;;;;20.10;5.45;;;6.40;99.90;;;;;;5056749;28;20033;-66
2021/12/12 02:20:43;;;;;;;21.48;5.90;;;6.40;99.90;;;;;;5056296;28;20122;-65
2021/12/12 02:36:58;;;;;;;16.35;5.28;;;6.60;99.90;;;;;;5056776;28;20108;-66
2021/12/12 02:39:24;;;;;;;22.30;5.53;;;6.60;99.90;;;;;;5057422;28;20131;-64
2021/12/12 02:41:54;;;;;;;17.98;5.43;;;6.70;99.90;;;;;;5056049;28;20040;-63
2021/12/12 02:44:26;;;;;;;21.55;6.15;;;6.60;99.90;;;;;;5056896;28;20037;-62
2021/12/12 02:46:54;;;;;;;18.50;5.75;;;6.60;99.90;;;;;;5056619;28;20053;-63
2021/12/12 02:49:53;;;;;;;16.67;5.38;;;6.60;99.90;;;;;;5056053;28;20037;-63
2021/12/12 02:52:15;;;;;;;19.65;5.85;;;6.60;99.90;;;;;;5056485;28;20040;-63
2021/12/12 02:54:42;;;;;;;14.80;5.60;;;6.60;99.90;;;;;;5057045;28;20427;-63
2021/12/12 02:57:09;;;;;;;19.48;6.40;;;6.60;99.90;;;;;;5056568;28;20032;-63
2021/12/12 02:59:37;;;;;;;16.20;6.78;;;6.60;99.90;;;;;;5056670;28;20048;-63
2021/12/12 03:02:11;;;;;;;17.30;6.20;;;6.50;99.90;;;;;;5056572;28;20020;-63
2021/12/12 03:04:37;;;;;;;21.50;6.22;;;6.50;99.90;;;;;;5055958;28;20122;-64
2021/12/12 03:07:06;;;;;;;17.88;6.75;;;6.50;99.90;;;;;;5055836;28;20043;-64
2021/12/12 03:09:44;;;;;;;14.23;6.60;;;6.50;99.90;;;;;;5055822;28;20303;-63
2021/12/12 03:12:15;;;;;;;16.23;6.43;;;6.50;99.90;;;;;;5055842;28;20029;-63
2021/12/12 03:14:43;;;;;;;18.20;6.78;;;6.50;99.90;;;;;;5055924;28;20036;-64
2021/12/12 03:17:14;;;;;;;16.05;7.15;;;6.50;99.90;;;;;;5055760;28;20033;-63
2021/12/12 03:19:43;;;;;;;14.93;6.57;;;6.60;99.90;;;;;;5056545;28;20040;-65
2021/12/12 03:22:10;;;;;;;15.27;7.07;;;6.50;99.90;;;;;;5056390;28;20087;-63
2021/12/12 03:24:36;;;;;;;13.55;7.80;;;6.60;99.90;;;;;;5055610;28;20021;-64
2021/12/12 03:27:04;;;;;;;17.85;7.20;;;6.60;99.90;;;;;;5056294;28;20033;-62
2021/12/12 03:29:30;;;;;;;15.00;7.40;;;6.60;99.90;;;;;;5057989;28;20419;-63
2021/12/12 03:32:03;;;;;;;19.23;7.22;;;6.60;99.90;;;;;;5060474;28;20434;-63
2021/12/12 03:34:33;;;;;;;14.55;7.50;;;6.60;99.90;;;;;;5059496;28;20128;-65
2021/12/12 03:37:00;;;;;;;12.90;7.43;;;6.60;99.90;;;;;;5060099;28;20029;-63
2021/12/12 03:39:29;;;;;;;15.55;7.57;;;6.60;99.90;;;;;;5060086;28;20037;-64
2021/12/12 03:41:57;;;;;;;18.38;7.25;;;6.60;99.90;;;;;;5060089;28;20033;-64
2021/12/12 03:44:29;;;;;;;15.30;7.25;;;6.60;99.90;;;;;;5060014;28;20300;-63
2021/12/12 03:47:00;;;;;;;8.32;5.55;;;6.50;99.90;;;;;;5059848;28;20101;-62
2021/12/12 03:49:27;;;;;;;12.30;7.15;;;6.50;99.90;;;;;;5059922;28;20102;-63
2021/12/12 03:51:53;;;;;;;14.13;7.95;;;6.50;99.90;;;;;;5026142;28;20040;-65
2021/12/12 03:54:19;;;;;;;13.75;8.13;;;6.50;99.90;;;;;;5059429;28;20044;-63
2021/12/12 03:56:46;;;;;;;13.43;8.43;;;6.50;99.90;;;;;;5058881;28;20037;-66
2021/12/12 03:59:14;;;;;;;16.80;8.07;;;6.50;99.90;;;;;;5058906;28;20368;-63
2021/12/12 04:01:48;;;;;;;14.30;8.10;;;6.50;99.90;;;;;;5059869;28;20029;-64
2021/12/12 04:04:41;;;;;;;14.50;8.25;;;6.60;99.90;;;;;;5059686;28;20024;-64
2021/12/12 04:07:14;;;;;;;16.35;9.02;;;6.50;99.90;;;;;;5058666;28;20045;-63
2021/12/12 04:09:40;;;;;;;;;;;6.60;99.90;;;;;;5060059;28;20041;-63
2021/12/12 04:12:11;;;;;;;14.68;9.02;;;6.60;99.90;;;;;;5059553;28;19909;-62
2021/12/12 04:14:37;;;;;;;13.23;8.73;;;6.70;99.90;;;;;;5058882;28;20036;-64
2021/12/12 04:17:12;;;;;;;19.02;8.77;;;6.60;99.90;;;;;;5058612;28;20036;-65
2021/12/12 04:19:38;;;;;;;16.73;9.57;;;6.60;99.90;;;;;;5059380;28;20025;-64
2021/12/12 04:22:05;;;;;;;17.45;9.88;;;6.60;99.90;;;;;;5059268;28;20037;-63
2021/12/12 04:24:40;;;;;;;12.70;9.88;;;6.70;99.90;;;;;;5059297;28;20040;-62
2021/12/12 04:27:08;;;;;;;14.80;9.88;;;6.70;99.90;;;;;;5059177;28;20037;-62
2021/12/12 04:29:37;;;;;;;15.48;10.65;;;6.70;99.90;;;;;;5059199;28;20045;-64
2021/12/12 04:32:25;;;;;;;17.33;10.32;;;6.70;99.90;;;;;;5058299;28;20079;-64
2021/12/12 04:35:00;;;;;;;16.13;10.45;;;6.70;99.90;;;;;;5059133;28;20111;-65
2021/12/12 04:37:27;;;;;;;16.60;10.65;;;6.80;99.90;;;;;;5059228;28;20087;-62
2021/12/12 04:39:57;;;;;;;15.38;11.00;;;6.70;99.90;;;;;;5058249;28;20065;-63
2021/12/12 04:42:35;;;;;;;16.98;10.60;;;6.80;99.90;;;;;;5058857;28;20304;-63
2021/12/12 04:45:15;;;;;;;16.27;10.55;;;6.80;99.90;;;;;;5058118;28;20108;-63
2021/12/12 04:50:53;;;;;;;17.08;11.90;;;6.80;99.90;;;;;;5058768;28;20048;-63
2021/12/12 04:53:25;;;;;;;18.63;11.40;;;6.90;99.90;;;;;;5058802;28;20032;-63
2021/12/12 04:56:14;;;;;;;17.92;11.95;;;6.90;99.90;;;;;;5058628;28;20037;-65
2021/12/12 04:58:48;;;;;;;16.52;11.70;;;6.90;99.90;;;;;;5058672;28;20036;-63
2021/12/12 05:01:18;;;;;;;18.77;11.82;;;6.90;99.90;;;;;;5058538;28;20315;-63
2021/12/12 05:04:09;;;;;;;15.15;12.35;;;7.00;99.90;;;;;;5057829;28;20126;-63
2021/12/12 05:06:46;;;;;;;16.92;11.75;;;7.00;99.90;;;;;;5057292;28;20123;-64
2021/12/12 05:09:22;;;;;;;14.13;11.05;;;7.00;99.90;;;;;;5058454;28;20033;-63
2021/12/12 05:11:54;;;;;;;13.13;11.50;;;7.10;99.90;;;;;;5058580;28;20025;-64
2021/12/12 05:14:26;;;;;;;15.90;11.82;;;7.10;99.90;;;;;;5058460;28;20037;-64
2021/12/12 05:17:18;;;;;;;13.95;11.05;;;7.10;99.90;;;;;;5057762;28;20039;-64
2021/12/12 05:19:55;;;;;;;14.88;10.15;;;7.20;99.90;;;;;;5058312;28;20096;-64
2021/12/12 05:22:30;;;;;;;13.05;10.73;;;7.10;99.90;;;;;;5058176;28;20090;-63
2021/12/12 05:25:02;;;;;;;12.88;9.82;;;7.20;99.90;;;;;;5057428;28;20033;-64
2021/12/12 05:27:31;;;;;;;11.43;10.23;;;7.20;99.90;;;;;;5058002;28;20028;-62
2021/12/12 05:30:05;;;;;;;13.77;10.60;;;7.20;99.90;;;;;;5058010;28;20040;-67
2021/12/12 05:32:33;;;;;;;11.85;9.82;;;7.30;99.90;;;;;;5057943;28;20281;-64
2021/12/12 05:35:00;;;;;;;11.90;10.35;;;7.30;99.90;;;;;;5057223;28;20041;-64
2021/12/12 05:37:27;;;;;;;11.27;9.55;;;7.30;99.90;;;;;;5057100;28;20128;-64
2021/12/12 05:39:54;;;;;;;12.38;9.73;;;7.30;99.90;;;;;;5057690;28;20040;-63
2021/12/12 05:42:21;;;;;;;13.85;9.75;;;7.30;99.90;;;;;;5057714;28;20131;-65
2021/12/12 05:44:47;;;;;;;12.43;9.90;;;7.30;99.90;;;;;;5057034;28;20041;-63
2021/12/12 05:47:13;;;;;;;12.45;9.85;;;7.30;99.90;;;;;;5057531;28;20064;-62
2021/12/12 05:49:41;;;;;;;11.63;9.95;;;7.40;99.90;;;;;;5057667;28;20032;-62
2021/12/12 05:52:14;;;;;;;13.65;9.80;;;7.40;99.90;;;;;;5056867;28;20032;-63
2021/12/12 05:54:40;;;;;;;10.93;8.98;;;7.40;99.90;;;;;;5057632;28;20108;-63
2021/12/12 05:57:09;;;;;;;10.48;9.48;;;7.40;99.90;;;;;;5056590;28;20132;-64
2021/12/12 05:59:37;;;;;;;12.02;10.20;;;7.40;99.90;;;;;;5056866;28;20071;-63
2021/12/12 06:02:05;;;;;;;14.98;9.88;;;7.40;99.90;;;;;;5057402;28;20029;-64
2021/12/12 06:04:35;;;;;;;12.38;10.52;;;7.50;99.90;;;;;;5057907;28;20017;-63
2021/12/12 06:07:04;;;;;;;11.40;10.20;;;7.50;99.90;;;;;;5040597;28;20214;-63
2021/12/12 06:09:32;;;;;;;11.63;10.27;;;7.50;99.90;;;;;;5056486;28;20044;-63
2021/12/12 06:12:00;;;;;;;14.02;10.35;;;7.50;99.90;;;;;;5057456;28;20040;-64
2021/12/12 06:14:29;;;;;;;11.18;9.85;;;7.50;99.90;;;;;;5056496;28;20304;-64
2021/12/12 06:16:55;;;;;;;11.40;9.32;;;7.50;99.90;;;;;;5057198;28;20033;-64
2021/12/12 06:19:23;;;;;;;12.18;9.40;;;7.50;99.90;;;;;;5057102;28;20029;-66
2021/12/12 06:21:52;;;;;;;14.23;9.75;;;7.60;99.90;;;;;;5057011;28;20033;-64
2021/12/12 06:24:21;;;;;;;14.77;9.30;;;7.60;99.90;;;;;;5056995;28;20028;-63
2021/12/12 06:26:47;;;;;;;12.02;9.70;;;7.60;99.90;;;;;;5056934;28;20043;-63
2021/12/12 06:29:14;;;;;;;12.30;8.82;;;7.60;99.90;;;;;;5056908;28;20032;-64
2021/12/12 06:31:43;;;;;;;12.20;9.25;;;7.60;99.90;;;;;;5056922;28;20033;-66
2021/12/12 06:34:11;;;;;;;14.43;9.30;;;7.60;99.90;;;;;;5056101;28;20380;-64
2021/12/12 06:36:37;;;;;;;13.27;9.07;;;7.60;99.90;;;;;;5057225;28;20087;-66
2021/12/12 06:39:06;;;;;;;14.90;10.15;;;7.60;99.90;;;;;;5056062;28;20033;-63
2021/12/12 06:41:33;;;;;;;12.20;9.77;;;7.60;99.90;;;;;;5056737;28;20074;-63
2021/12/12 06:44:06;;;;;;;18.92;10.35;;;7.70;99.90;;;;;;5056819;28;20033;-65
2021/12/12 06:46:33;;;;;;;15.57;10.00;;;7.70;99.90;;;;;;5055927;28;20154;-64
2021/12/12 06:49:00;;;;;;;18.58;10.15;;;7.70;99.90;;;;;;5056040;28;20032;-63
2021/12/12 06:51:27;;;;;;;13.73;10.13;;;7.70;99.90;;;;;;5056649;28;20032;-63
2021/12/12 06:53:54;;;;;;;19.48;10.52;;;7.70;99.90;;;;;;5056681;28;20116;-66
2021/12/12 06:56:21;;;;;;;17.52;10.90;;;7.70;99.90;;;;;;5055779;28;20090;-64
2021/12/12 06:58:48;;;;;;;18.35;11.32;;;7.70;99.90;;;;;;5056635;28;20052;-64
2021/12/12 07:01:21;;;;;;;17.63;11.10;;;7.70;99.90;;;;;;5057035;28;20312;-64
2021/12/12 07:03:49;;;;;;;20.75;11.45;;;7.80;99.90;;;;;;5059028;28;20029;-63
2021/12/12 07:06:21;;;;;;;19.25;12.18;;;7.70;99.90;;;;;;5060738;28;20134;-63
2021/12/12 07:08:48;;;;;;;21.25;12.32;;;7.70;99.90;;;;;;5060788;28;20036;-63
2021/12/12 07:11:21;;;;;;;21.40;11.88;;;7.80;99.90;;;;;;5059904;28;20029;-63
2021/12/12 07:13:48;;;;;;;20.85;11.90;;;7.70;99.90;;;;;;5061157;28;20021;-63
2021/12/12 07:16:15;;;;;;;23.88;12.68;;;7.80;99.90;;;;;;5060439;28;20220;-64
2021/12/12 07:18:42;;;;;;;27.33;13.45;;;7.80;99.90;;;;;;5060460;28;20037;-63
2021/12/12 07:21:11;;;;;;;25.35;13.50;;;7.80;99.90;;;;;;5043102;28;20350;-63
2021/12/12 07:23:40;;;;;;;23.13;13.07;;;7.80;99.90;;;;;;5060477;28;20021;-66
2021/12/12 07:26:10;;;;;;;28.17;14.77;;;7.80;99.90;;;;;;5060318;28;20098;-63
2021/12/12 07:28:37;;;;;;;27.75;14.02;;;7.80;99.90;;;;;;5060415;28;20059;-63
2021/12/12 07:31:25;;;;;;;26.88;14.52;;;7.90;99.90;;;;;;5059805;28;20016;-62
2021/12/12 07:33:55;;;;;;;26.85;13.82;;;7.90;99.90;;;;;;5060298;28;20029;-63
2021/12/12 07:36:22;;;;;;;28.15;14.32;;;7.90;99.90;;;;;;5060498;28;20037;-62
2021/12/12 07:38:55;;;;;;;29.77;14.48;;;7.90;99.90;;;;;;5060047;28;20021;-62
2021/12/12 07:41:23;;;;;;;27.73;14.23;;;7.90;99.90;;;;;;5060424;28;20048;-62
2021/12/12 07:43:50;;;;;;;28.33;14.30;;;7.90;99.90;;;;;;5059250;28;20070;-62
2021/12/12 07:46:17;;;;;;;28.50;14.60;;;7.90;99.90;;;;;;5060101;28;20120;-63
2021/12/12 07:48:45;;;;;;;30.45;14.85;;;8.00;99.90;;;;;;5059288;28;20041;-64
2021/12/12 07:51:11;;;;;;;27.85;14.05;;;7.90;99.90;;;;;;5059885;28;20053;-62
2021/12/12 07:53:37;;;;;;;24.45;14.52;;;7.90;99.90;;;;;;5059180;28;20125;-62
2021/12/12 07:56:04;;;;;;;29.80;14.10;;;7.90;99.90;;;;;;5060231;28;20044;-63
2021/12/12 07:58:30;;;;;;;24.60;13.88;;;7.90;99.90;;;;;;5059707;28;20029;-65
2021/12/12 08:00:59;;;;;;;25.48;14.30;;;7.90;99.90;;;;;;5059094;28;20037;-62
2021/12/12 08:03:29;;;;;;;27.95;14.65;;;8.00;99.90;;;;;;5058857;28;20017;-63
2021/12/12 08:05:56;;;;;;;25.45;14.05;;;8.00;99.90;;;;;;5059967;28;20035;-66
2021/12/12 08:08:24;;;;;;;28.35;14.07;;;8.00;99.90;;;;;;5059649;28;20408;-62
2021/12/12 08:10:50;;;;;;;26.52;14.85;;;8.00;99.90;;;;;;5059611;28;20104;-63
2021/12/12 08:13:17;;;;;;;29.45;15.07;;;8.00;99.90;;;;;;5059399;28;20033;-62
2021/12/12 08:15:44;;;;;;;25.27;14.13;;;8.10;99.90;;;;;;5058767;28;20418;-62
2021/12/12 08:18:12;;;;;;;28.30;14.00;;;8.10;99.90;;;;;;5059175;28;20037;-64
2021/12/12 08:20:39;;;;;;;27.95;14.95;;;8.10;99.90;;;;;;5059144;28;20018;-62
2021/12/12 08:23:07;;;;;;;28.25;14.73;;;8.10;99.90;;;;;;5059303;28;20036;-62
2021/12/12 08:25:34;;;;;;;29.33;14.10;;;8.10;99.90;;;;;;5059242;28;20029;-63
2021/12/12 08:28:01;;;;;;;25.98;14.27;;;8.10;99.90;;;;;;5058549;28;20383;-63
2021/12/12 08:30:28;;;;;;;27.65;14.35;;;8.20;99.90;;;;;;5059069;28;20107;-65
2021/12/12 08:32:55;;;;;;;28.45;14.05;;;8.20;99.90;;;;;;5058988;28;20072;-62
2021/12/12 08:35:25;;;;;;;29.25;15.50;;;8.20;99.90;;;;;;5059146;28;20071;-63
2021/12/12 08:37:51;;;;;;;30.13;15.73;;;8.20;99.90;;;;;;5059266;28;20098;-66
2021/12/12 08:40:30;;;;;;;30.48;16.58;;;8.20;99.90;;;;;;5058989;28;20367;-63
2021/12/12 08:42:56;;;;;;;30.88;16.15;;;8.20;99.90;;;;;;5058983;28;20316;-63
2021/12/12 08:45:30;;;;;;;26.35;15.07;;;8.20;99.90;;;;;;5058477;28;20033;-65
2021/12/12 08:47:58;;;;;;;35.22;17.55;;;8.20;99.90;;;;;;5058015;28;20049;-62
2021/12/12 08:50:28;;;;;;;33.28;16.27;;;8.20;99.90;;;;;;5058855;28;20090;-64
2021/12/12 08:52:56;;;;;;;34.55;16.48;;;8.30;99.90;;;;;;5058604;28;20040;-62
2021/12/12 08:55:32;;;;;;;39.90;17.83;;;8.20;99.90;;;;;;5041348;28;20036;-62
2021/12/12 08:58:05;;;;;;;35.90;17.83;;;8.30;99.90;;;;;;5057933;28;20037;-63
2021/12/12 09:00:39;;;;;;;35.72;17.35;;;8.30;99.90;;;;;;5041246;28;20090;-63
2021/12/12 09:03:06;;;;;;;28.75;16.27;;;8.40;99.90;;;;;;5058550;28;20104;-62
2021/12/12 09:05:35;;;;;;;31.02;15.75;;;8.40;99.90;;;;;;5058431;28;20028;-63
2021/12/12 09:08:06;;;;;;;30.48;16.40;;;8.40;99.90;;;;;;5057463;28;20040;-65
2021/12/12 09:10:41;;;;;;;36.88;17.20;;;8.40;99.90;;;;;;5058282;28;20036;-67
2021/12/12 09:13:16;;;;;;;35.40;17.83;;;8.40;99.90;;;;;;5058383;28;20029;-63
2021/12/12 09:15:44;;;;;;;34.78;16.80;;;8.40;99.90;;;;;;5058590;28;20266;-63
2021/12/12 09:18:24;;;;;;;33.20;16.63;;;8.50;99.90;;;;;;5057412;28;20191;-63
2021/12/12 09:21:02;;;;;;;27.10;15.50;;;8.60;99.90;;;;;;5059036;28;20289;-64
2021/12/12 09:23:34;;;;;;;35.47;15.73;;;8.50;99.90;;;;;;5058163;28;20028;-66
2021/12/12 09:26:10;;;;;;;30.30;15.85;;;8.60;99.90;;;;;;5057760;28;20056;-63
2021/12/12 09:28:42;;;;;;;28.75;15.32;;;8.60;99.90;;;;;;5058114;28;20116;-64
2021/12/12 09:31:13;;;;;;;29.10;15.88;;;8.60;99.90;;;;;;5058076;28;20395;-67
2021/12/12 09:33:52;;;;;;;27.70;16.05;;;8.70;99.90;;;;;;5057892;28;20021;-64
2021/12/12 09:36:41;;;;;;;26.50;15.70;;;8.70;99.90;;;;;;5057795;28;20410;-66
2021/12/12 09:39:17;;;;;;;30.25;14.75;;;8.70;99.90;;;;;;5040417;28;20054;-63
2021/12/12 09:42:01;;;;;;;29.33;15.25;;;8.70;99.90;;;;;;5057948;28;20331;-64
2021/12/12 09:44:49;;;;;;;27.10;15.45;;;8.70;99.90;;;;;;5057091;28;20021;-63
2021/12/12 09:54:18;;;;;;;27.63;14.77;;;8.80;99.90;;;;;;5056247;28;20045;-64
2021/12/12 09:57:36;;;;;;;21.08;14.32;;;8.80;99.90;;;;;;5056738;28;20315;-63
2021/12/12 10:00:22;;;;;;;26.40;15.38;;;8.80;99.90;;;;;;5050736;28;20043;-65
2021/12/12 10:03:11;;;;;;;27.23;14.98;;;8.80;99.90;;;;;;5057781;28;20074;-64
2021/12/12 10:06:02;;;;;;;25.33;14.90;;;8.80;99.90;;;;;;5036284;28;20285;-65
2021/12/12 10:08:53;;;;;;;24.35;14.95;;;8.90;99.90;;;;;;5056606;28;20028;-62
2021/12/12 10:11:27;;;;;;;26.25;14.98;;;8.90;99.90;;;;;;5057824;28;20092;-63
2021/12/12 10:14:15;;;;;;;28.90;14.77;;;8.90;99.90;;;;;;5056484;28;20056;-63
2021/12/12 10:17:03;;;;;;;28.50;14.95;;;8.90;99.90;;;;;;5057211;28;20036;-65
2021/12/12 10:19:43;;;;;;;26.85;15.48;;;8.90;99.90;;;;;;5056337;28;20033;-64
2021/12/12 10:22:14;;;;;;;24.30;14.93;;;9.00;99.90;;;;;;5057055;28;20063;-64
2021/12/12 10:24:55;;;;;;;27.03;15.00;;;9.10;99.90;;;;;;5056237;28;20029;-68
2021/12/12 10:27:49;;;;;;;25.77;15.05;;;9.10;99.90;;;;;;5056953;28;20124;-64
2021/12/12 10:31:05;;;;;;;25.98;14.90;;;9.20;99.90;;;;;;5056915;28;20033;-64
2021/12/12 10:33:46;;;;;;;24.35;14.00;;;9.10;99.90;;;;;;5051723;28;20467;-65
2021/12/12 10:36:17;;;;;;;26.10;13.50;;;9.20;99.90;;;;;;5036213;28;20030;-65
2021/12/12 10:38:58;;;;;;;23.77;14.15;;;9.30;99.90;;;;;;5036660;28;20447;-65
2021/12/12 10:41:36;;;;;;;15.20;9.50;;;9.30;99.90;;;;;;5037005;28;20036;-65
2021/12/12 10:44:36;;;;;;;19.63;12.32;;;9.40;99.90;;;;;;5036915;28;20056;-64
2021/12/12 10:47:11;;;;;;;22.10;13.27;;;9.30;99.90;;;;;;5035724;28;20049;-65
2021/12/12 10:49:52;;;;;;;23.15;13.07;;;9.30;99.90;;;;;;5037063;28;20079;-65
2021/12/12 10:52:49;;;;;;;22.60;13.55;;;9.30;99.90;;;;;;5036750;28;20061;-65
2021/12/12 10:55:31;;;;;;;21.02;14.05;;;9.50;99.90;;;;;;5036691;28;20037;-66
2021/12/12 10:58:10;;;;;;;22.40;13.80;;;9.50;99.90;;;;;;5035660;28;20084;-66
2021/12/12 11:00:45;;;;;;;21.20;12.82;;;9.50;99.90;;;;;;5037297;28;20068;-65
2021/12/12 11:03:26;;;;;;;22.15;13.63;;;9.50;99.90;;;;;;5036050;28;20118;-66
2021/12/12 11:06:02;;;;;;;22.95;13.52;;;9.50;99.90;;;;;;5019555;28;20112;-63
2021/12/12 11:08:54;;;;;;;22.58;13.30;;;9.50;99.90;;;;;;5036699;28;20034;-65
2021/12/12 11:11:24;;;;;;;20.27;12.88;;;9.50;99.90;;;;;;5019401;28;20075;-65
2021/12/12 11:13:58;;;;;;;28.35;14.35;;;9.50;99.90;;;;;;5035651;28;20128;-65
2021/12/12 11:16:39;;;;;;;23.27;15.02;;;9.40;99.90;;;;;;5036466;28;20044;-62
2021/12/12 11:19:14;;;;;;;22.27;14.07;;;9.50;99.90;;;;;;5035738;28;20057;-62
2021/12/12 11:21:51;;;;;;;26.05;14.88;;;9.40;99.90;;;;;;5036853;28;20292;-62
2021/12/12 11:24:42;;;;;;;24.75;15.40;;;9.50;99.90;;;;;;5036359;28;20022;-67
2021/12/12 11:27:14;;;;;;;24.42;15.30;;;9.50;99.90;;;;;;5036905;28;20033;-64
2021/12/12 11:29:48;;;;;;;27.42;16.27;;;9.50;99.90;;;;;;5036348;28;20033;-63
2021/12/12 11:32:26;;;;;;;27.38;16.13;;;9.60;99.90;;;;;;5036188;28;20445;-63
2021/12/12 11:34:54;;;;;;;28.33;16.63;;;9.60;99.90;;;;;;5035675;28;20034;-65
2021/12/12 11:37:29;;;;;;;27.00;16.48;;;9.60;99.90;;;;;;5036217;28;20152;-65
2021/12/12 11:40:07;;;;;;;27.40;16.88;;;9.60;99.90;;;;;;5036385;28;20025;-64
2021/12/12 11:42:33;;;;;;;28.02;17.45;;;9.50;99.90;;;;;;5036761;28;20392;-64
2021/12/12 11:45:02;;;;;;;25.73;17.60;;;9.60;99.90;;;;;;5035679;28;20053;-64
2021/12/12 11:47:51;;;;;;;25.30;17.08;;;9.70;99.90;;;;;;5035449;28;20067;-64
2021/12/12 11:50:29;;;;;;;27.30;17.75;;;9.80;99.90;;;;;;5038258;28;20044;-64
2021/12/12 11:53:00;;;;;;;26.23;17.25;;;9.70;99.90;;;;;;5039133;28;20072;-67
2021/12/12 11:55:46;;;;;;;31.00;17.75;;;9.70;99.90;;;;;;5039916;28;20304;-62
2021/12/12 11:58:32;;;;;;;28.63;17.52;;;9.70;99.90;;;;;;5039727;28;20358;-63
2021/12/12 12:01:35;;;;;;;28.17;18.17;;;9.70;99.90;;;;;;5040391;28;20079;-65
2021/12/12 12:04:20;;;;;;;27.48;18.92;;;9.80;99.90;;;;;;5039365;28;20042;-63
2021/12/12 12:06:58;;;;;;;27.75;18.52;;;9.70;99.90;;;;;;5039383;28;20037;-63
2021/12/12 12:09:39;;;;;;;30.17;18.50;;;9.80;99.90;;;;;;5039641;28;20037;-63
2021/12/12 12:12:24;;;;;;;29.92;18.65;;;9.90;99.90;;;;;;5039500;28;20051;-62
2021/12/12 12:15:17;;;;;;;28.50;18.17;;;9.90;99.90;;;;;;5038756;28;20071;-65
2021/12/12 12:18:17;;;;;;;26.52;17.90;;;9.80;99.90;;;;;;5039420;28;20048;-64
2021/12/12 12:20:52;;;;;;;28.65;18.67;;;9.90;99.90;;;;;;5038943;28;20037;-65
2021/12/12 12:23:18;;;;;;;27.60;18.50;;;9.80;99.90;;;;;;5022205;28;20056;-64
2021/12/12 12:28:52;;;;;;;27.45;18.08;;;9.90;99.90;;;;;;5039456;28;20313;-65
2021/12/12 12:31:49;;;;;;;28.15;18.92;;;9.90;99.90;;;;;;5039923;28;20406;-64
2021/12/12 12:34:50;;;;;;;30.10;19.42;;;10.00;99.90;;;;;;5039181;28;20036;-64
2021/12/12 12:37:49;;;;;;;27.70;17.98;;;10.00;99.90;;;;;;5038902;28;20120;-64
2021/12/12 12:40:53;;;;;;;29.33;18.50;;;10.00;99.90;;;;;;5039073;28;20044;-67
2021/12/12 12:43:56;;;;;;;28.95;19.13;;;10.00;99.90;;;;;;5038606;28;20043;-65
2021/12/12 12:46:37;;;;;;;27.63;18.77;;;10.00;99.90;;;;;;5038666;28;20049;-66
2021/12/12 12:49:33;;;;;;;28.92;18.83;;;10.00;99.90;;;;;;5038969;28;20113;-66
2021/12/12 12:52:18;;;;;;;30.80;19.48;;;10.20;99.90;;;;;;5038775;28;20034;-64
2021/12/12 12:55:10;;;;;;;25.08;18.70;;;10.10;99.90;;;;;;5038774;28;20025;-65
2021/12/12 12:57:41;;;;;;;29.95;19.15;;;10.10;99.90;;;;;;5021142;28;20049;-65
2021/12/12 13:00:28;;;;;;;30.15;19.15;;;10.10;99.90;;;;;;5038455;28;20026;-65
2021/12/12 13:03:31;;;;;;;29.25;19.92;;;10.10;99.90;;;;;;5038189;28;20033;-65
2021/12/12 13:06:07;;;;;;;;;;;10.10;99.90;;;;;;5039032;28;20088;-65
2021/12/12 13:08:58;;;;;;;27.27;18.27;;;10.20;99.90;;;;;;5037823;28;20200;-65
2021/12/12 13:11:55;;;;;;;25.27;18.50;;;10.10;99.90;;;;;;5037647;28;20026;-66
2021/12/12 13:14:44;;;;;;;28.95;19.65;;;10.20;99.90;;;;;;5038226;28;20389;-66
2021/12/12 13:17:50;;;;;;;31.27;19.45;;;10.20;99.90;;;;;;5038486;28;20056;-66
2021/12/12 13:20:53;;;;;;;24.52;18.98;;;10.20;99.90;;;;;;5038334;28;20037;-66
2021/12/12 13:23:38;;;;;;;23.63;18.13;;;10.30;99.90;;;;;;5038256;28;20036;-66
2021/12/12 13:26:13;;;;;;;24.63;17.95;;;10.30;99.90;;;;;;5021018;28;20304;-66
2021/12/12 13:29:14;;;;;;;20.75;17.20;;;10.40;99.90;;;;;;5037849;28;20091;-66
2021/12/12 13:31:52;;;;;;;25.00;17.17;;;10.50;99.90;;;;;;5037507;28;20026;-65
2021/12/12 13:34:27;;;;;;;26.38;17.88;;;10.50;99.90;;;;;;5038019;28;20026;-65
2021/12/12 13:37:25;;;;;;;24.13;17.25;;;10.60;99.90;;;;;;5037145;28;20029;-65
2021/12/12 13:40:06;;;;;;;23.33;16.92;;;10.60;99.90;;;;;;5037692;28;20048;-66
2021/12/12 13:42:55;;;;;;;20.80;17.13;;;10.60;99.90;;;;;;5037943;28;20108;-67
2021/12/12 13:45:31;;;;;;;23.77;16.50;;;10.50;99.90;;;;;;5037372;28;20037;-67
2021/12/12 13:48:03;;;;;;;22.30;16.15;;;10.60;99.90;;;;;;5037822;28;20041;-65