Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:29;;;;;;;;;;;14.40;99.90;;;;;;5024456;28;19918;-70
2022/06/23 00:02:56;;;;;;;;;;;14.40;99.90;;;;;;5016315;28;20402;-70
2022/06/23 00:05:24;;;;;;;;;;;14.40;99.90;;;;;;4996497;28;19971;-70
2022/06/23 00:07:55;;;;;;;;;;;14.40;99.90;;;;;;4994892;28;19952;-70
2022/06/23 00:10:25;;;;;;;;;;;14.30;99.90;;;;;;5026352;28;20023;-70
2022/06/23 00:12:51;;;;;;;;;;;14.30;99.90;;;;;;5009560;28;19989;-70
2022/06/23 00:15:20;;;;;;;;;;;14.20;99.90;;;;;;5009823;28;19918;-70
2022/06/23 00:18:06;;;;;;;;;;;14.20;99.90;;;;;;5009572;28;19972;-70
2022/06/23 00:20:36;;;;;;;;;;;14.20;99.90;;;;;;5010817;28;20393;-70
2022/06/23 00:23:03;;;;;;;;;;;14.20;99.90;;;;;;5045802;28;19922;-70
2022/06/23 00:25:46;;;;;;;;;;;14.20;99.90;;;;;;5045965;28;19917;-70
2022/06/23 00:28:16;;;;;;;;;;;14.20;99.90;;;;;;5028639;28;19918;-70
2022/06/23 00:30:42;;;;;;;;;;;14.10;99.90;;;;;;5022037;28;19918;-70
2022/06/23 00:33:22;;;;;;;;;;;14.00;99.90;;;;;;5014643;28;19924;-70
2022/06/23 00:35:48;;;;;;;;;;;14.00;99.90;;;;;;5014110;28;19924;-70
2022/06/23 00:38:18;;;;;;;;;;;14.00;99.90;;;;;;4998101;28;19917;-70
2022/06/23 00:40:44;;;;;;;;;;;14.00;99.90;;;;;;5009052;28;19922;-71
2022/06/23 00:43:10;;;;;;;;;;;13.90;99.90;;;;;;5039208;28;20286;-70
2022/06/23 00:45:43;;;;;;;;;;;13.90;99.90;;;;;;5011280;28;19921;-71
2022/06/23 00:48:22;;;;;;;;;;;14.00;99.90;;;;;;4998431;28;19917;-70
2022/06/23 00:50:55;;;;;;;;;;;13.90;99.90;;;;;;5025321;28;19956;-70
2022/06/23 00:53:26;;;;;;;;;;;13.90;99.90;;;;;;5025606;28;19917;-70
2022/06/23 00:55:51;;;;;;;;;;;13.80;99.90;;;;;;5025859;28;19917;-70
2022/06/23 00:58:35;;;;;;;;;;;13.80;99.90;;;;;;5013024;28;19918;-70
2022/06/23 01:01:13;;;;;;;;;;;13.70;99.90;;;;;;5031098;28;19933;-71
2022/06/23 01:03:43;;;;;;;;;;;13.70;99.90;;;;;;5022704;28;19925;-71
2022/06/23 01:06:14;;;;;;;;;;;13.70;99.90;;;;;;5033166;28;19924;-70
2022/06/23 01:08:51;;;;;;;;;;;13.70;99.90;;;;;;5014183;28;19918;-70
2022/06/23 01:11:33;;;;;;;;;;;13.70;99.90;;;;;;5015194;28;19973;-69
2022/06/23 01:13:59;;;;;;;;;;;13.70;99.90;;;;;;5013793;28;19917;-70
2022/06/23 01:16:28;;;;;;;;;;;13.60;99.90;;;;;;5043216;28;20019;-70
2022/06/23 01:18:57;;;;;;;;;;;13.60;99.90;;;;;;5030958;28;19925;-70
2022/06/23 01:21:25;;;;;;;;;;;13.60;99.90;;;;;;4999354;28;19929;-70
2022/06/23 01:24:03;;;;;;;;;;;13.60;99.90;;;;;;5022580;28;19925;-69
2022/06/23 01:26:28;;;;;;;;;;;13.50;99.90;;;;;;5048450;28;20429;-69
2022/06/23 01:29:00;;;;;;;;;;;13.50;99.90;;;;;;5046626;28;20112;-69
2022/06/23 01:31:28;;;;;;;;;;;13.50;99.90;;;;;;5032361;28;19967;-70
2022/06/23 01:34:16;;;;;;;;;;;13.50;99.90;;;;;;5029374;28;19975;-71
2022/06/23 01:36:48;;;;;;;;;;;13.50;99.90;;;;;;5009560;28;20390;-70
2022/06/23 01:39:29;;;;;;;;;;;13.50;99.90;;;;;;5024300;28;19917;-69
2022/06/23 01:42:04;;;;;;;;;;;13.50;99.90;;;;;;5023979;28;20384;-70
2022/06/23 01:44:43;;;;;;;;;;;13.40;99.90;;;;;;5002545;28;19968;-69
2022/06/23 01:47:16;;;;;;;;;;;13.50;99.90;;;;;;5013731;28;20254;-69
2022/06/23 01:49:44;;;;;;;;;;;13.40;99.90;;;;;;5037958;28;19978;-70
2022/06/23 01:52:11;;;;;;;;;;;13.40;99.90;;;;;;5013317;28;20008;-69
2022/06/23 01:54:38;;;;;;;;;;;13.40;99.90;;;;;;5001512;28;20456;-69
2022/06/23 01:57:11;;;;;;;;;;;13.40;99.90;;;;;;5028646;28;20273;-70
2022/06/23 01:59:36;;;;;;;;;;;13.30;99.90;;;;;;5027468;28;19917;-70
2022/06/23 02:02:05;;;;;;;;;;;13.30;99.90;;;;;;5047632;28;19928;-70
2022/06/23 02:04:38;;;;;;;;;;;13.30;99.90;;;;;;5046384;28;19957;-70
2022/06/23 02:07:10;;;;;;;;;;;13.30;99.90;;;;;;5027711;28;19921;-70
2022/06/23 02:09:44;;;;;;;;;;;13.30;99.90;;;;;;5028941;28;19921;-69
2022/06/23 02:12:14;;;;;;;;;;;13.30;99.90;;;;;;5030754;28;19918;-69
2022/06/23 02:14:46;;;;;;;;;;;13.30;99.90;;;;;;5001941;28;19918;-69
2022/06/23 02:17:25;;;;;;;;;;;13.30;99.90;;;;;;5018371;28;19956;-70
2022/06/23 02:19:53;;;;;;;;;;;13.20;99.90;;;;;;5025358;28;19971;-70
2022/06/23 02:22:28;;;;;;;;;;;13.30;99.90;;;;;;5014113;28;19921;-70
2022/06/23 02:25:03;;;;;;;;;;;13.30;99.90;;;;;;5032935;28;19921;-70
2022/06/23 02:27:47;;;;;;;;;;;13.20;99.90;;;;;;5012213;28;19963;-70
2022/06/23 02:30:31;;;;;;;;;;;13.30;99.90;;;;;;5045845;28;19967;-69
2022/06/23 02:32:57;;;;;;;;;;;13.20;99.90;;;;;;5031248;28;19998;-69
2022/06/23 02:35:30;;;;;;;;;;;13.20;99.90;;;;;;5028184;28;19969;-70
2022/06/23 02:37:59;;;;;;;;;;;13.20;99.90;;;;;;5034904;28;19956;-70
2022/06/23 02:40:33;;;;;;;;;;;13.20;99.90;;;;;;4998262;28;19956;-70
2022/06/23 02:43:01;;;;;;;;;;;13.20;99.90;;;;;;5040075;28;20016;-70
2022/06/23 02:45:35;;;;;;;;;;;13.20;99.90;;;;;;4994762;28;19917;-70
2022/06/23 02:48:14;;;;;;;;;;;13.20;99.90;;;;;;5044316;28;20344;-70
2022/06/23 02:50:50;;;;;;;;;;;13.20;99.90;;;;;;5030249;28;19917;-70
2022/06/23 02:53:24;;;;;;;;;;;13.20;99.90;;;;;;5028849;28;20349;-70
2022/06/23 02:56:01;;;;;;;;;;;13.20;99.90;;;;;;5047270;28;19925;-70
2022/06/23 02:58:34;;;;;;;;;;;13.20;99.90;;;;;;5046536;28;19917;-70
2022/06/23 03:01:02;;;;;;;;;;;13.10;99.90;;;;;;5012715;28;19921;-70
2022/06/23 03:03:27;;;;;;;;;;;13.00;99.90;;;;;;5035352;28;20467;-70
2022/06/23 03:05:52;;;;;;;;;;;12.90;99.90;;;;;;5030696;28;19921;-70
2022/06/23 03:08:23;;;;;;;;;;;12.90;99.90;;;;;;5028643;28;19923;-70
2022/06/23 03:11:01;;;;;;;;;;;13.00;99.90;;;;;;5033971;28;19944;-70
2022/06/23 03:13:31;;;;;;;;;;;12.90;99.90;;;;;;5017329;28;19921;-70
2022/06/23 03:16:05;;;;;;;;;;;13.00;99.90;;;;;;5026997;28;20004;-70
2022/06/23 03:18:40;;;;;;;;;;;13.00;99.90;;;;;;5028974;28;20365;-70
2022/06/23 03:21:07;;;;;;;;;;;13.00;99.90;;;;;;5045705;28;19917;-70
2022/06/23 03:23:51;;;;;;;;;;;12.90;99.90;;;;;;5011617;28;20374;-69
2022/06/23 03:26:16;;;;;;;;;;;12.90;99.90;;;;;;5032016;28;20386;-69
2022/06/23 03:28:48;;;;;;;;;;;12.90;99.90;;;;;;5045237;28;19968;-69
2022/06/23 03:31:21;;;;;;;;;;;13.00;99.90;;;;;;5029449;28;20308;-69
2022/06/23 03:33:50;;;;;;;;;;;12.90;99.90;;;;;;5021273;28;19924;-70
2022/06/23 03:36:18;;;;;;;;;;;12.90;99.90;;;;;;5027887;28;19921;-70
2022/06/23 03:41:37;;;;;;;;;;;12.90;99.90;;;;;;5011576;28;20373;-70
2022/06/23 03:44:09;;;;;;;;;;;12.90;99.90;;;;;;5044151;28;19921;-70
2022/06/23 03:46:41;;;;;;;;;;;12.90;99.90;;;;;;5031791;28;19926;-70
2022/06/23 03:49:35;;;;;;;;;;;13.00;99.90;;;;;;5013258;28;19964;-70
2022/06/23 03:52:05;;;;;;;;;;;12.90;99.90;;;;;;5044036;28;19925;-69
2022/06/23 03:54:38;;;;;;;;;;;12.90;99.90;;;;;;5039363;28;19917;-70
2022/06/23 03:57:07;;;;;;;;;;;12.90;99.90;;;;;;5028239;28;19925;-70
2022/06/23 03:59:41;;;;;;;;;;;12.90;99.90;;;;;;5044152;28;20380;-70
2022/06/23 04:02:28;;;;;;;;;;;12.90;99.90;;;;;;5012190;28;19921;-70
2022/06/23 04:04:56;;;;;;;;;;;12.90;99.90;;;;;;5033108;28;19918;-70
2022/06/23 04:07:28;;;;;;;;;;;13.00;99.90;;;;;;5027589;28;20277;-70
2022/06/23 04:09:54;;;;;;;;;;;13.00;99.90;;;;;;5046008;28;19951;-70
2022/06/23 04:12:20;;;;;;;;;;;13.10;99.90;;;;;;5011789;28;20377;-70
2022/06/23 04:14:49;;;;;;;;;;;13.00;99.90;;;;;;5021407;28;20097;-70
2022/06/23 04:17:19;;;;;;;;;;;13.10;99.90;;;;;;5015866;28;20009;-70
2022/06/23 04:19:47;;;;;;;;;;;13.10;99.90;;;;;;5013137;28;20277;-70
2022/06/23 04:22:38;;;;;;;;;;;13.10;99.90;;;;;;5044331;28;21532;-70
2022/06/23 04:25:05;;;;;;;;;;;13.10;99.90;;;;;;5029306;28;20015;-70
2022/06/23 04:27:39;;;;;;;;;;;13.10;99.90;;;;;;5018911;28;19917;-70
2022/06/23 04:30:05;;;;;;;;;;;13.10;99.90;;;;;;5020862;28;19925;-70
2022/06/23 04:32:33;;;;;;;;;;;13.10;99.90;;;;;;5043008;28;19925;-70
2022/06/23 04:35:01;;;;;;;;;;;13.20;99.90;;;;;;5026578;28;19924;-70
2022/06/23 04:37:27;;;;;;;;;;;13.20;99.90;;;;;;5022089;28;19933;-70
2022/06/23 04:40:03;;;;;;;;;;;13.30;99.90;;;;;;5037326;28;19925;-70
2022/06/23 04:42:28;;;;;;;;;;;13.40;99.90;;;;;;5045605;28;19925;-70
2022/06/23 04:44:56;;;;;;;;;;;13.40;99.90;;;;;;5022545;28;20397;-70
2022/06/23 04:47:23;;;;;;;;;;;13.40;99.90;;;;;;5029080;28;20430;-70
2022/06/23 04:49:54;;;;;;;;;;;13.50;99.90;;;;;;5010894;28;19917;-70
2022/06/23 04:52:24;;;;;;;;;;;13.50;99.90;;;;;;5045064;28;19917;-70
2022/06/23 04:54:50;;;;;;;;;;;13.50;99.90;;;;;;5038597;28;19921;-70
2022/06/23 04:57:18;;;;;;;;;;;13.60;99.90;;;;;;5012099;28;20420;-71
2022/06/23 04:59:51;;;;;;;;;;;13.70;99.90;;;;;;5026144;28;19917;-71
2022/06/23 05:02:35;;;;;;;;;;;13.70;99.90;;;;;;5021576;28;20309;-71
2022/06/23 05:05:07;;;;;;;;;;;13.70;99.90;;;;;;5004441;28;20124;-71
2022/06/23 05:07:32;;;;;;;;;;;13.70;99.90;;;;;;5022468;28;20289;-71
2022/06/23 05:10:00;;;;;;;;;;;13.80;99.90;;;;;;5027607;28;19917;-71
2022/06/23 05:12:37;;;;;;;;;;;13.80;99.90;;;;;;5045069;28;19921;-71
2022/06/23 05:15:18;;;;;;;;;;;13.90;99.90;;;;;;5019887;28;19921;-71
2022/06/23 05:17:50;;;;;;;;;;;13.90;99.90;;;;;;5009258;28;19921;-71
2022/06/23 05:20:20;;;;;;;;;;;14.00;99.90;;;;;;5018989;28;20008;-71
2022/06/23 05:22:46;;;;;;;;;;;14.10;99.90;;;;;;5010558;28;19930;-71
2022/06/23 05:25:12;;;;;;;;;;;14.20;99.90;;;;;;5009203;28;19918;-71
2022/06/23 05:27:37;;;;;;;;;;;14.30;99.90;;;;;;5010519;28;19928;-71
2022/06/23 05:30:17;;;;;;;;;;;14.40;99.90;;;;;;5011454;28;19971;-71
2022/06/23 05:32:48;;;;;;;;;;;14.50;99.90;;;;;;5012149;28;19925;-71
2022/06/23 05:35:14;;;;;;;;;;;14.50;99.90;;;;;;5014011;28;20009;-71
2022/06/23 05:37:45;;;;;;;;;;;14.70;99.90;;;;;;5035511;28;20377;-71
2022/06/23 05:40:15;;;;;;;;;;;14.80;99.90;;;;;;5043150;28;20424;-71
2022/06/23 05:42:42;;;;;;;;;;;14.90;99.90;;;;;;5025739;28;19921;-71
2022/06/23 05:45:20;;;;;;;;;;;15.00;99.90;;;;;;5013693;28;19917;-71
2022/06/23 05:47:46;;;;;;;;;;;15.10;99.90;;;;;;5031000;28;19968;-71
2022/06/23 05:50:14;;;;;;;;;;;15.20;99.90;;;;;;5029981;28;19960;-71
2022/06/23 05:52:46;;;;;;;;;;;15.30;99.90;;;;;;5034974;28;20297;-71
2022/06/23 05:55:11;;;;;;;;;;;15.40;99.90;;;;;;5029690;28;20441;-71
2022/06/23 05:57:47;;;;;;;;;;;15.60;99.90;;;;;;5030907;28;20008;-71
2022/06/23 06:00:16;;;;;;;;;;;15.70;99.90;;;;;;5047605;28;19924;-71
2022/06/23 06:02:48;;;;;;;;;;;15.90;99.90;;;;;;5026102;28;20286;-71
2022/06/23 06:05:19;;;;;;;;;;;16.00;99.90;;;;;;5030408;28;20290;-71
2022/06/23 06:07:44;;;;;;;;;;;16.20;99.90;;;;;;5029657;28;19921;-71
2022/06/23 06:10:17;;;;;;;;;;;16.30;99.90;;;;;;5030695;28;20396;-71
2022/06/23 06:12:43;;;;;;;;;;;16.50;99.90;;;;;;5029841;28;20365;-72
2022/06/23 06:15:22;;;;;;;;;;;16.60;99.90;;;;;;5046697;28;19928;-69
2022/06/23 06:17:50;;;;;;;;;;;16.80;99.90;;;;;;5012329;28;19924;-69
2022/06/23 06:20:18;;;;;;;;;;;16.90;99.90;;;;;;5017503;28;20400;-69
2022/06/23 06:22:47;;;;;;;;;;;17.00;99.90;;;;;;5030356;28;19983;-69
2022/06/23 06:25:36;;;;;;;;;;;17.20;99.90;;;;;;5028872;28;19967;-69
2022/06/23 06:28:14;;;;;;;;;;;17.30;99.90;;;;;;4989033;28;19917;-70
2022/06/23 06:30:40;;;;;;;;;;;17.40;99.90;;;;;;4997006;28;19955;-69
2022/06/23 06:33:09;;;;;;;;;;;17.50;99.90;;;;;;5045559;28;19971;-69
2022/06/23 06:35:41;;;;;;;;;;;17.50;99.90;;;;;;5000079;28;19968;-69
2022/06/23 06:38:09;;;;;;;;;;;17.70;99.90;;;;;;5020444;28;19927;-70
2022/06/23 06:40:37;;;;;;;;;;;17.80;99.90;;;;;;4982119;28;19922;-69
2022/06/23 06:43:04;;;;;;;;;;;18.00;99.90;;;;;;5018793;28;19961;-69
2022/06/23 06:45:32;;;;;;;;;;;18.00;99.90;;;;;;5045238;28;19964;-69
2022/06/23 06:47:58;;;;;;;;;;;18.10;99.90;;;;;;5029685;28;19917;-69
2022/06/23 06:50:43;;;;;;;;;;;18.20;99.90;;;;;;5045672;28;20271;-69
2022/06/23 06:53:17;;;;;;;;;;;18.40;99.90;;;;;;4994684;28;19917;-69
2022/06/23 06:55:45;;;;;;;;;;;18.50;99.90;;;;;;5034026;28;19924;-70
2022/06/23 06:58:25;;;;;;;;;;;18.70;99.90;;;;;;5044619;28;19917;-70
2022/06/23 07:01:11;;;;;;;;;;;18.70;99.90;;;;;;5017221;28;20008;-70
2022/06/23 07:03:38;;;;;;;;;;;18.70;99.90;;;;;;5010471;28;19927;-70
2022/06/23 07:06:03;;;;;;;;;;;18.90;99.90;;;;;;5013059;28;20370;-70
2022/06/23 07:08:33;;;;;;;;;;;19.10;99.90;;;;;;5028471;28;19928;-70
2022/06/23 07:11:10;;;;;;;;;;;19.10;99.90;;;;;;5012486;28;20448;-70
2022/06/23 07:13:35;;;;;;;;;;;19.20;99.90;;;;;;5006913;28;19925;-70
2022/06/23 07:16:04;;;;;;;;;;;19.40;99.90;;;;;;5015787;28;20308;-69
2022/06/23 07:18:36;;;;;;;;;;;19.60;99.90;;;;;;5043648;28;19917;-70
2022/06/23 07:21:09;;;;;;;;;;;19.70;99.90;;;;;;5010563;28;19964;-70
2022/06/23 07:23:47;;;;;;;;;;;19.80;99.90;;;;;;5006373;28;20012;-70
2022/06/23 07:26:32;;;;;;;;;;;19.90;99.90;;;;;;5015165;28;19921;-70
2022/06/23 07:29:16;;;;;;;;;;;19.90;99.90;;;;;;5027900;28;19925;-70
2022/06/23 07:31:42;;;;;;;;;;;20.00;99.90;;;;;;5019062;28;19917;-70
2022/06/23 07:34:10;;;;;;;;;;;20.10;99.90;;;;;;5043526;28;19970;-70
2022/06/23 07:36:42;;;;;;;;;;;20.20;99.90;;;;;;5045931;28;20044;-70
2022/06/23 07:39:10;;;;;;;;;;;20.30;99.90;;;;;;5020055;28;20012;-70
2022/06/23 07:41:40;;;;;;;;;;;20.40;99.90;;;;;;5043696;28;19925;-70
2022/06/23 07:44:24;;;;;;;;;;;20.50;99.90;;;;;;5044752;28;20063;-70
2022/06/23 07:46:50;;;;;;;;;;;20.60;99.90;;;;;;5027949;28;20000;-70
2022/06/23 07:49:16;;;;;;;;;;;20.80;99.90;;;;;;5012246;28;20594;-70
2022/06/23 07:51:42;;;;;;;;;;;20.90;99.90;;;;;;5028465;28;19917;-70
2022/06/23 07:54:10;;;;;;;;;;;21.00;99.90;;;;;;5043811;28;19918;-70
2022/06/23 07:56:37;;;;;;;;;;;21.10;99.90;;;;;;5025018;28;20058;-70
2022/06/23 07:59:14;;;;;;;;;;;21.20;99.90;;;;;;5045433;28;19917;-70
2022/06/23 08:01:43;;;;;;;;;;;21.30;99.90;;;;;;5028123;28;20377;-70
2022/06/23 08:04:30;;;;;;;;;;;21.40;99.90;;;;;;5003782;28;19932;-70
2022/06/23 08:06:57;;;;;;;;;;;21.50;99.90;;;;;;5000691;28;20027;-70
2022/06/23 08:09:28;;;;;;;;;;;21.50;99.90;;;;;;5043912;28;19917;-77
2022/06/23 08:14:47;;;;;;;;;;;21.70;99.90;;;;;;5000357;28;19965;-76
2022/06/23 08:17:14;;;;;;;;;;;21.70;99.90;;;;;;5006686;28;20040;-68
2022/06/23 08:19:42;;;;;;;;;;;21.80;99.90;;;;;;5011039;28;19940;-71
2022/06/23 08:22:19;;;;;;;;;;;21.90;99.90;;;;;;5044321;28;19928;-70
2022/06/23 08:24:48;;;;;;;;;;;22.00;99.90;;;;;;4999795;28;20294;-71
2022/06/23 08:27:18;;;;;;;;;;;22.10;99.90;;;;;;4996923;28;19921;-70
2022/06/23 08:29:46;;;;;;;;;;;22.20;99.90;;;;;;5020936;28;20015;-70
2022/06/23 08:32:12;;;;;;;;;;;22.30;99.90;;;;;;5044606;28;20382;-70
2022/06/23 08:34:40;;;;;;;;;;;22.30;99.90;;;;;;5011822;28;19924;-70
2022/06/23 08:37:09;;;;;;;;;;;22.40;99.90;;;;;;5025594;28;19917;-70
2022/06/23 08:39:50;;;;;;;;;;;22.50;99.90;;;;;;5008453;28;20421;-70
2022/06/23 08:42:16;;;;;;;;;;;22.60;99.90;;;;;;5043432;28;19925;-71
2022/06/23 08:44:52;;;;;;;;;;;22.70;99.90;;;;;;5044205;28;19924;-70
2022/06/23 08:47:28;;;;;;;;;;;22.80;99.90;;;;;;5027961;28;19925;-71
2022/06/23 08:49:56;;;;;;;;;;;22.90;99.90;;;;;;5010259;28;20003;-71
2022/06/23 08:52:36;;;;;;;;;;;23.00;99.90;;;;;;5014673;28;20008;-71
2022/06/23 08:55:08;;;;;;;;;;;23.10;99.90;;;;;;5027929;28;19917;-71
2022/06/23 08:57:42;;;;;;;;;;;23.10;99.90;;;;;;5011175;28;19939;-71
2022/06/23 09:00:16;;;;;;;;;;;23.20;99.90;;;;;;5026367;28;19922;-70
2022/06/23 09:02:56;;;;;;;;;;;23.20;99.90;;;;;;5036025;28;19929;-71
2022/06/23 09:05:22;;;;;;;;;;;23.40;99.90;;;;;;5011425;28;19992;-71
2022/06/23 09:08:08;;;;;;;;;;;23.50;99.90;;;;;;5021223;28;19965;-71
2022/06/23 09:10:36;;;;;;;;;;;23.60;99.90;;;;;;5001306;28;19917;-71
2022/06/23 09:13:08;;;;;;;;;;;23.80;99.90;;;;;;5044454;28;19917;-71
2022/06/23 09:15:43;;;;;;;;;;;23.80;99.90;;;;;;5025299;28;19917;-71
2022/06/23 09:18:27;;;;;;;;;;;23.90;99.90;;;;;;5025443;28;20393;-71
2022/06/23 09:21:14;;;;;;;;;;;24.00;99.90;;;;;;5046133;28;19949;-70
2022/06/23 09:23:58;;;;;;;;;;;24.10;99.90;;;;;;5029867;28;19945;-70
2022/06/23 09:26:33;;;;;;;;;;;24.20;99.90;;;;;;5037856;28;20289;-73
2022/06/23 09:29:22;;;;;;;;;;;24.20;99.90;;;;;;4997602;28;20416;-73
2022/06/23 09:31:50;;;;;;;;;;;24.30;99.90;;;;;;5012582;28;19941;-72
2022/06/23 09:34:35;;;;;;;;;;;24.40;99.90;;;;;;5030750;28;19962;-72
2022/06/23 09:37:11;;;;;;;;;;;24.50;99.70;;;;;;5015004;28;19917;-72
2022/06/23 09:39:55;;;;;;;;;;;24.60;99.90;;;;;;5011695;28;19922;-72
2022/06/23 09:42:44;;;;;;;;;;;24.70;99.90;;;;;;5028394;28;19922;-73
2022/06/23 09:45:29;;;;;;;;;;;24.80;99.90;;;;;;5031947;28;19956;-73
2022/06/23 09:48:02;;;;;;;;;;;24.90;99.90;;;;;;5047999;28;19921;-72
2022/06/23 09:50:28;;;;;;;;;;;25.00;99.90;;;;;;5015562;28;20341;-72
2022/06/23 09:53:12;;;;;;;;;;;25.10;99.90;;;;;;5047998;28;19921;-73
2022/06/23 09:55:38;;;;;;;;;;;25.20;99.90;;;;;;5047701;28;19917;-73
2022/06/23 09:58:22;;;;;;;;;;;25.30;99.00;;;;;;5048055;28;19924;-73
2022/06/23 10:01:04;;;;;;;;;;;25.40;99.90;;;;;;5047888;28;19969;-73
2022/06/23 10:03:30;;;;;;;;;;;25.50;99.60;;;;;;5014380;28;20297;-70
2022/06/23 10:06:06;;;;;;;;;;;25.60;97.90;;;;;;5046304;28;19929;-73
2022/06/23 10:08:31;;;;;;;;;;;25.70;97.70;;;;;;5042825;28;19918;-73
2022/06/23 10:11:15;;;;;;;;;;;25.80;97.30;;;;;;5027128;28;19918;-73
2022/06/23 10:13:59;;;;;;;;;;;25.80;99.40;;;;;;5013981;28;19918;-74
2022/06/23 10:16:46;;;;;;;;;;;26.00;99.20;;;;;;5003506;28;19981;-73
2022/06/23 10:19:30;;;;;;;;;;;26.10;97.10;;;;;;5046615;28;19925;-73
2022/06/23 10:22:15;;;;;;;;;;;26.10;96.10;;;;;;5030297;28;20088;-73
2022/06/23 10:24:59;;;;;;;;;;;26.20;95.90;;;;;;5045146;28;19917;-73
2022/06/23 10:27:31;;;;;;;;;;;26.30;96.70;;;;;;5013514;28;20012;-73
2022/06/23 10:30:17;;;;;;;;;;;26.40;96.50;;;;;;5028603;28;19926;-74
2022/06/23 10:33:02;;;;;;;;;;;26.50;93.60;;;;;;5011859;28;19960;-74
2022/06/23 10:35:43;;;;;;;;;;;26.60;95.60;;;;;;5030371;28;19917;-73
2022/06/23 10:38:19;;;;;;;;;;;26.70;96.50;;;;;;5048300;28;19917;-73
2022/06/23 10:40:58;;;;;;;;;;;26.80;95.00;;;;;;5067255;28;19976;-73
2022/06/23 10:43:37;;;;;;;;;;;26.70;87.40;;;;;;4999833;28;19980;-74
2022/06/23 10:46:11;;;;;;;;;;;26.80;88.40;;;;;;5043353;28;20478;-74
2022/06/23 10:48:53;;;;;;;;;;;26.90;94.60;;;;;;5030014;28;19964;-73
2022/06/23 10:51:38;;;;;;;;;;;27.00;91.00;;;;;;5027103;28;19926;-74
2022/06/23 10:54:06;;;;;;;;;;;27.10;94.80;;;;;;5040165;28;19921;-74
2022/06/23 10:56:35;;;;;;;;;;;27.20;93.20;;;;;;4997136;28;19917;-74
2022/06/23 10:59:21;;;;;;;;;;;27.20;93.90;;;;;;5046982;28;19923;-74
2022/06/23 11:02:06;;;;;;;;;;;27.20;94.40;;;;;;5046823;28;19961;-74
2022/06/23 11:04:41;;;;;;;;;;;27.30;89.50;;;;;;5046650;28;19917;-74
2022/06/23 11:07:15;;;;;;;;;;;27.40;78.40;;;;;;5046531;28;19968;-74
2022/06/23 11:09:58;;;;;;;;;;;27.40;93.30;;;;;;5046930;28;20008;-74
2022/06/23 11:12:24;;;;;;;;;;;27.50;83.40;;;;;;5012627;28;19917;-74
2022/06/23 11:15:05;;;;;;;;;;;27.50;82.70;;;;;;5028376;28;20456;-74
2022/06/23 11:17:30;;;;;;;;;;;27.50;76.80;;;;;;5030342;28;19987;-74
2022/06/23 11:20:18;;;;;;;;;;;27.60;89.70;;;;;;5013133;28;20377;-74
2022/06/23 11:22:47;;;;;;;;;;;27.70;85.20;;;;;;5046383;28;19943;-74
2022/06/23 11:25:19;;;;;;;;;;;27.80;80.20;;;;;;5012593;28;19944;-74
2022/06/23 11:28:11;;;;;;;;;;;27.90;92.80;;;;;;5045949;28;20444;-74
2022/06/23 11:30:55;;;;;;;;;;;27.90;84.10;;;;;;5021463;28;19968;-74
2022/06/23 11:33:39;;;;;;;;;;;27.90;87.80;;;;;;5030801;28;19918;-74
2022/06/23 11:36:23;;;;;;;;;;;27.90;78.70;;;;;;4998256;28;19917;-71
2022/06/23 11:38:56;;;;;;;;;;;27.90;78.30;;;;;;5012819;28;19961;-74
2022/06/23 11:41:27;;;;;;;;;;;27.80;65.80;;;;;;5044132;28;19925;-74
2022/06/23 11:44:01;;;;;;;;;;;27.90;66.90;;;;;;5026559;28;19927;-74
2022/06/23 11:46:29;;;;;;;;;;;27.90;78.20;;;;;;5012180;28;19929;-74
2022/06/23 11:49:05;;;;;;;;;;;27.90;73.30;;;;;;5028422;28;20378;-74
2022/06/23 11:51:30;;;;;;;;;;;28.00;72.70;;;;;;5027731;28;19924;-73
2022/06/23 11:54:09;;;;;;;;;;;28.10;60.70;;;;;;5009494;28;20312;-73
2022/06/23 11:56:52;;;;;;;;;;;28.10;75.00;;;;;;5041142;28;20281;-74
2022/06/23 11:59:28;;;;;;;;;;;28.20;72.20;;;;;;5001097;28;19917;-74
2022/06/23 12:01:54;;;;;;;;;;;28.20;70.00;;;;;;5042843;28;20373;-74
2022/06/23 12:04:22;;;;;;;;;;;28.30;67.90;;;;;;5013844;28;19968;-74
2022/06/23 12:07:08;;;;;;;;;;;28.20;65.20;;;;;;5030997;28;20056;-74
2022/06/23 12:09:37;;;;;;;;;;;28.10;72.40;;;;;;5018385;28;20374;-74
2022/06/23 12:12:05;;;;;;;;;;;28.20;76.20;;;;;;5021324;28;19918;-73
2022/06/23 12:14:33;;;;;;;;;;;28.30;68.50;;;;;;5028459;28;19923;-73
2022/06/23 12:17:00;;;;;;;;;;;28.20;70.90;;;;;;5031525;28;19917;-74
2022/06/23 12:19:36;;;;;;;;;;;28.20;67.80;;;;;;5016986;28;19921;-74
2022/06/23 12:22:10;;;;;;;;;;;28.20;66.50;;;;;;5025410;28;19918;-74
2022/06/23 12:24:47;;;;;;;;;;;28.30;64.50;;;;;;5027738;28;20500;-73
2022/06/23 12:27:21;;;;;;;;;;;28.40;69.10;;;;;;5045588;28;19988;-74
2022/06/23 12:29:50;;;;;;;;;;;28.30;66.90;;;;;;5028423;28;19936;-74
2022/06/23 12:32:30;;;;;;;;;;;28.40;65.50;;;;;;5028533;28;20023;-73
2022/06/23 12:35:02;;;;;;;;;;;28.50;69.00;;;;;;5012539;28;20008;-74
2022/06/23 12:37:39;;;;;;;;;;;28.60;60.30;;;;;;5012661;28;20374;-74
2022/06/23 12:40:08;;;;;;;;;;;28.50;72.20;;;;;;5017405;28;19925;-73
2022/06/23 12:42:36;;;;;;;;;;;28.50;62.50;;;;;;5041915;28;20382;-74
2022/06/23 12:45:07;;;;;;;;;;;28.50;59.60;;;;;;5009431;28;20492;-74
2022/06/23 12:47:42;;;;;;;;;;;28.40;59.40;;;;;;5011751;28;19918;-74
2022/06/23 12:50:07;;;;;;;;;;;28.50;58.30;;;;;;5025491;28;20031;-74
2022/06/23 12:52:38;;;;;;;;;;;28.40;60.10;;;;;;5028447;28;19980;-74
2022/06/23 12:55:06;;;;;;;;;;;28.30;61.10;;;;;;5016416;28;19917;-73
2022/06/23 12:57:35;;;;;;;;;;;28.30;60.40;;;;;;5046454;28;20048;-74
2022/06/23 13:00:12;;;;;;;;;;;28.30;60.90;;;;;;5048568;28;19971;-74
2022/06/23 13:02:49;;;;;;;;;;;28.50;56.60;;;;;;5036082;28;19922;-74
2022/06/23 13:05:17;;;;;;;;;;;28.40;64.10;;;;;;5011482;28;19926;-74
2022/06/23 13:07:50;;;;;;;;;;;28.30;61.50;;;;;;5027600;28;19918;-74
2022/06/23 13:10:15;;;;;;;;;;;28.40;63.50;;;;;;5003504;28;20000;-78
2022/06/23 13:13:10;;;;;;;;;;;28.40;62.60;;;;;;5002011;28;20007;-78
2022/06/23 13:15:48;;;;;;;;;;;28.40;59.70;;;;;;5030137;28;19921;-77
2022/06/23 13:18:25;;;;;;;;;;;28.40;65.70;;;;;;5009266;28;20008;-78
2022/06/23 13:21:00;;;;;;;;;;;28.50;62.20;;;;;;5044263;28;19917;-77
2022/06/23 13:23:37;;;;;;;;;;;28.40;63.00;;;;;;5030097;28;19991;-78
2022/06/23 13:26:10;;;;;;;;;;;28.40;67.60;;;;;;5030172;28;19917;-81
2022/06/23 13:28:37;;;;;;;;;;;28.50;62.40;;;;;;5031548;28;19917;-73
2022/06/23 13:31:08;;;;;;;;;;;28.50;60.70;;;;;;5024363;28;19917;-72
2022/06/23 13:33:36;;;;;;;;;;;28.40;64.70;;;;;;5021185;28;19922;-72
2022/06/23 13:36:12;;;;;;;;;;;28.40;66.40;;;;;;5021919;28;19972;-72
2022/06/23 13:38:42;;;;;;;;;;;28.50;61.50;;;;;;5002170;28;19987;-70
2022/06/23 13:41:14;;;;;;;;;;;28.50;61.00;;;;;;5027204;28;19921;-72
2022/06/23 13:44:03;;;;;;;;;;;28.50;56.70;;;;;;5014080;28;19968;-78
2022/06/23 13:46:37;;;;;;;;;;;28.50;64.60;;;;;;5043497;28;20444;-78
2022/06/23 13:49:08;;;;;;;;;;;28.50;67.40;;;;;;5016259;28;19918;-80
2022/06/23 13:51:40;;;;;;;;;;;28.40;64.60;;;;;;5030405;28;19921;-76
2022/06/23 13:54:07;;;;;;;;;;;28.40;64.80;;;;;;5030158;28;19917;-79
2022/06/23 13:57:02;;;;;;;;;;;28.40;55.90;;;;;;5045176;28;20011;-79
2022/06/23 13:59:57;;;;;;;;;;;28.30;64.60;;;;;;5012710;28;19918;-76
2022/06/23 14:02:41;;;;;;;;;;;28.30;64.60;;;;;;5010646;28;20374;-78
2022/06/23 14:05:10;;;;;;;;;;;28.30;61.70;;;;;;5013199;28;19948;-78
2022/06/23 14:07:44;;;;;;;;;;;28.40;67.60;;;;;;5009016;28;20172;-78
2022/06/23 14:10:14;;;;;;;;;;;28.30;66.20;;;;;;5003202;28;20366;-69
2022/06/23 14:12:50;;;;;;;;;;;28.30;65.70;;;;;;5030604;28;20486;-78
2022/06/23 14:15:24;;;;;;;;;;;28.40;64.50;;;;;;5027006;28;19925;-78
2022/06/23 14:18:16;;;;;;;;;;;28.50;55.40;;;;;;5041548;28;19921;-78
2022/06/23 14:20:44;;;;;;;;;;;28.40;59.30;;;;;;4994820;28;20420;-78
2022/06/23 14:23:19;;;;;;;;;;;28.50;56.80;;;;;;4996426;28;19921;-78
2022/06/23 14:25:55;;;;;;;;;;;28.40;63.60;;;;;;5014095;28;19917;-78
2022/06/23 14:28:25;;;;;;;;;;;28.60;56.40;;;;;;5014408;28;19917;-78
2022/06/23 14:30:54;;;;;;;;;;;28.60;56.20;;;;;;5012732;28;19921;-78
2022/06/23 14:33:28;;;;;;;;;;;28.50;57.00;;;;;;5027927;28;19967;-79
2022/06/23 14:36:10;;;;;;;;;;;28.50;58.40;;;;;;5045127;28;20286;-78
2022/06/23 14:38:41;;;;;;;;;;;28.50;62.20;;;;;;5045802;28;20308;-78
2022/06/23 14:41:09;;;;;;;;;;;28.50;60.40;;;;;;5020345;28;19928;-78
2022/06/23 14:43:52;;;;;;;;;;;28.50;61.10;;;;;;5020687;28;20011;-78
2022/06/23 14:46:26;;;;;;;;;;;28.50;63.40;;;;;;5026144;28;19921;-78
2022/06/23 14:49:06;;;;;;;;;;;28.50;64.30;;;;;;5044558;28;19917;-78
2022/06/23 14:51:33;;;;;;;;;;;28.40;65.20;;;;;;5029170;28;19922;-78
2022/06/23 14:54:09;;;;;;;;;;;28.40;65.00;;;;;;5028142;28;20429;-78
2022/06/23 14:56:38;;;;;;;;;;;28.40;64.60;;;;;;5012358;28;19943;-78