Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:01;;;;;;;8.90;7.22;;;;;;;17.31;53.35;99582.78;10450417;28;20017;-59
2024/03/11 00:07:04;;;;;;;8.67;7.23;;;;;;;17.33;52.73;99579.78;10449555;28;20036;-60
2024/03/11 00:12:05;;;;;;;10.63;8.05;;;;;;;17.35;53.44;99585.59;10449114;28;20492;-60
2024/03/11 00:17:06;;;;;;;7.72;6.90;;;;;;;17.31;53.19;99588.13;10449800;28;20523;-60
2024/03/11 00:22:06;;;;;;;8.70;6.93;;;;;;;17.34;52.86;99584.81;10449454;28;20400;-60
2024/03/11 00:27:08;;;;;;;9.17;7.77;;;;;;;17.36;52.13;99597.91;10448612;28;20039;-60
2024/03/11 00:32:09;;;;;;;9.20;7.57;;;;;;;17.34;53.28;99600.09;10448630;28;20284;-60
2024/03/11 00:37:12;;;;;;;9.55;8.25;;;;;;;17.35;52.56;99599.78;10448246;28;20029;-61
2024/03/11 00:42:12;;;;;;;10.65;8.05;;;;;;;17.36;53.27;99616.66;10448522;28;20029;-60
2024/03/11 00:47:13;;;;;;;9.35;7.78;;;;;;;17.34;52.62;99598.22;10447883;28;20049;-60
2024/03/11 00:52:14;;;;;;;7.45;6.57;;;;;;;17.33;53.33;99609.25;10448414;28;20025;-61
2024/03/11 00:57:14;;;;;;;8.57;7.57;;;;;;;17.35;52.55;99621.22;10447763;28;20025;-60
2024/03/11 01:02:14;;;;;;;9.63;6.38;;;;;;;17.36;53.08;99612.06;10447835;28;20392;-60
2024/03/11 01:07:15;;;;;;;8.33;6.83;;;;;;;17.34;53.64;99616.97;10447235;28;20025;-61
2024/03/11 01:12:15;;;;;;;8.60;7.20;;;;;;;17.34;52.17;99616.19;10447122;28;20798;-60
2024/03/11 01:17:16;;;;;;;9.10;7.30;;;;;;;17.35;53.02;99610.50;10445312;28;20033;-61
2024/03/11 01:22:16;;;;;;;9.00;7.47;;;;;;;17.33;51.91;99618.06;10447148;28;20435;-61
2024/03/11 01:27:17;;;;;;;10.03;7.37;;;;;;;17.33;52.55;99612.72;10445146;28;20365;-61
2024/03/11 01:32:17;;;;;;;8.37;7.53;;;;;;;17.34;52.94;99611.59;10446367;28;20295;-61
2024/03/11 01:37:22;;;;;;;7.85;7.05;;;;;;;17.34;52.26;99608.16;10446080;28;20317;-60
2024/03/11 01:42:23;;;;;;;8.32;7.10;;;;;;;17.33;53.01;99611.94;10445594;28;20107;-60
2024/03/11 01:47:25;;;;;;;8.77;7.00;;;;;;;17.34;51.99;99616.97;10445532;28;20287;-60
2024/03/11 01:52:31;;;;;;;7.72;6.68;;;;;;;17.34;52.86;99608.16;10445584;28;20392;-60
2024/03/11 01:57:35;;;;;;;8.68;7.45;;;;;;;17.32;51.85;99608.47;10444367;28;20106;-61
2024/03/11 02:02:38;;;;;;;8.95;7.30;;;;;;;17.34;51.81;99608.94;10444208;28;20029;-59
2024/03/11 02:07:45;;;;;;;10.18;7.80;;;;;;;17.34;52.82;99618.84;10445131;28;20032;-60
2024/03/11 02:12:46;;;;;;;7.45;6.55;;;;;;;17.30;51.74;99613.34;10443603;28;20033;-60
2024/03/11 02:17:47;;;;;;;9.73;7.35;;;;;;;17.34;53.00;99613.50;10444322;28;20032;-61
2024/03/11 02:22:53;;;;;;;8.88;7.18;;;;;;;17.35;52.28;99621.22;10444441;28;20032;-59
2024/03/11 02:27:55;;;;;;;10.32;8.75;;;;;;;17.33;52.72;99614.59;10443991;28;20113;-60
2024/03/11 02:32:56;;;;;;;7.68;6.90;;;;;;;17.33;51.92;99622.66;10444341;28;20067;-60
2024/03/11 02:37:56;;;;;;;8.55;7.50;;;;;;;17.35;53.38;99623.13;10442785;28;20025;-60
2024/03/11 02:42:56;;;;;;;7.85;6.88;;;;;;;17.34;53.23;99621.53;10443423;28;20484;-60
2024/03/11 02:47:57;;;;;;;7.90;7.10;;;;;;;17.37;52.87;99626.25;10443977;28;20048;-60
2024/03/11 02:52:57;;;;;;;8.43;6.75;;;;;;;17.36;52.67;99620.13;10441770;28;20032;-60
2024/03/11 02:57:57;;;;;;;9.30;7.38;;;;;;;17.33;52.78;99625.31;10442582;28;20021;-60
2024/03/11 03:02:58;;;;;;;8.33;7.33;;;;;;;17.33;52.09;99619.97;10443062;28;20104;-59
2024/03/11 03:07:58;;;;;;;8.25;6.78;;;;;;;17.34;51.96;99627.69;10443128;28;20762;-61
2024/03/11 03:12:59;;;;;;;7.70;6.88;;;;;;;17.34;52.48;99621.53;10442856;28;20563;-60
2024/03/11 03:17:59;;;;;;;8.43;7.20;;;;;;;17.33;51.94;99628.00;10442268;28;20032;-60
2024/03/11 03:22:59;;;;;;;7.75;6.95;;;;;;;17.33;53.30;99622.66;10442887;28;20369;-60
2024/03/11 03:28:02;;;;;;;7.60;6.70;;;;;;;17.34;52.87;99621.53;10441728;28;20028;-59
2024/03/11 03:33:03;;;;;;;8.35;6.80;;;;;;;17.32;52.14;99621.84;10442714;28;20382;-60
2024/03/11 03:38:04;;;;;;;8.32;7.22;;;;;;;17.35;52.29;99621.22;10443008;28;20039;-60
2024/03/11 03:43:04;;;;;;;9.38;6.97;;;;;;;17.34;51.67;99614.28;10442289;28;20032;-61
2024/03/11 03:48:06;;;;;;;8.70;6.93;;;;;;;17.30;52.38;99621.38;10442868;28;20034;-60
2024/03/11 03:53:06;;;;;;;8.02;7.00;;;;;;;17.31;52.69;99622.19;10440630;28;20295;-59
2024/03/11 03:58:07;;;;;;;9.68;7.60;;;;;;;17.30;51.91;99626.75;10441435;28;20465;-60
2024/03/11 04:03:07;;;;;;;8.45;7.18;;;;;;;17.33;52.13;99633.38;10442249;28;20027;-59
2024/03/11 04:08:08;;;;;;;8.03;6.87;;;;;;;17.33;52.81;99628.00;10446576;28;20021;-60
2024/03/11 04:13:09;;;;;;;8.27;7.37;;;;;;;17.30;52.59;99629.41;10448971;28;20374;-60
2024/03/11 04:18:12;;;;;;;8.27;7.28;;;;;;;17.32;52.62;99619.19;10450070;28;20286;-59
2024/03/11 04:23:13;;;;;;;9.35;7.82;;;;;;;17.34;53.18;99624.22;10449681;28;20029;-61
2024/03/11 04:28:13;;;;;;;8.18;6.60;;;;;;;17.35;52.00;99617.75;10453214;28;20384;-61
2024/03/11 04:33:16;;;;;;;8.63;7.37;;;;;;;17.36;52.19;99620.13;10450935;28;20518;-60
2024/03/11 04:38:17;;;;;;;11.52;10.35;;;;;;;17.44;52.47;99626.59;10450421;28;20279;-59
2024/03/11 04:43:18;;;;;;;12.30;8.68;;;;;;;17.51;53.25;99627.69;10451033;28;20494;-61
2024/03/11 04:48:19;;;;;;;10.40;8.20;;;;;;;17.47;53.73;99628.66;10451013;28;20062;-61
2024/03/11 04:53:19;;;;;;;9.32;7.90;;;;;;;17.45;53.87;99645.03;10450627;28;20106;-61
2024/03/11 04:58:20;;;;;;;11.53;8.80;;;;;;;17.42;53.07;99640.31;10448598;28;20117;-60
2024/03/11 05:03:20;;;;;;;8.93;8.03;;;;;;;17.36;53.03;99643.44;10449471;28;20271;-60
2024/03/11 05:08:20;;;;;;;10.03;8.80;;;;;;;17.32;53.08;99645.19;10447706;28;20631;-61
2024/03/11 05:13:21;;;;;;;9.50;8.30;;;;;;;17.28;53.99;99647.69;10445490;28;20318;-61
2024/03/11 05:18:22;;;;;;;10.13;8.70;;;;;;;17.25;54.49;99656.34;10446039;28;20777;-61
2024/03/11 05:23:22;;;;;;;10.13;7.90;;;;;;;17.24;53.50;99657.44;10446848;28;20035;-60
2024/03/11 05:28:22;;;;;;;10.17;8.97;;;;;;;17.23;53.40;99667.38;10446122;28;20245;-60
2024/03/11 05:33:24;;;;;;;9.03;8.00;;;;;;;17.22;53.16;99676.50;10446052;28;20647;-61
2024/03/11 05:38:24;;;;;;;9.95;8.32;;;;;;;17.23;53.70;99685.34;10444660;28;20294;-61
2024/03/11 05:43:24;;;;;;;11.40;8.80;;;;;;;17.25;53.82;99681.25;10439376;28;20372;-60
2024/03/11 05:48:25;;;;;;;10.60;9.20;;;;;;;17.26;53.06;99690.06;10450297;28;20392;-61
2024/03/11 05:53:28;;;;;;;8.90;7.78;;;;;;;17.27;53.24;99686.28;10449786;28;20116;-61
2024/03/11 05:58:29;;;;;;;9.38;8.43;;;;;;;17.30;53.57;99703.66;10450177;28;20081;-61
2024/03/11 06:03:29;;;;;;;8.98;8.02;;;;;;;17.30;52.50;99699.09;10449318;28;20021;-60
2024/03/11 06:08:29;;;;;;;11.82;9.13;;;;;;;17.37;53.01;99704.75;10449781;28;20021;-62
2024/03/11 06:13:31;;;;;;;11.47;8.57;;;;;;;17.48;53.73;99708.72;10449633;28;20044;-63
2024/03/11 06:18:33;;;;;;;15.63;8.40;;;;;;;17.42;53.73;99710.00;10448306;28;20337;-63
2024/03/11 06:23:33;;;;;;;15.35;7.75;;;;;;;17.51;54.81;99712.66;10445291;28;20020;-61
2024/03/11 06:28:34;;;;;;;21.20;8.75;;;;;;;17.42;54.31;99715.34;10448132;28;20021;-61
2024/03/11 06:33:35;;;;;;;26.38;9.27;;;;;;;17.36;55.15;99721.94;10448392;28;20079;-59
2024/03/11 06:38:35;;;;;;;16.30;8.13;;;;;;;17.31;55.28;99722.09;10448668;28;20035;-64
2024/03/11 06:43:35;;;;;;;15.47;8.67;;;;;;;17.30;54.34;99727.75;10448018;28;20036;-63
2024/03/11 06:48:36;;;;;;;22.40;10.17;;;;;;;17.28;54.24;99736.09;10448360;28;20295;-60
2024/03/11 06:53:36;;;;;;;31.45;10.98;;;;;;;17.25;56.19;99737.50;10447567;28;20283;-62
2024/03/11 06:58:39;;;;;;;23.52;9.52;;;;;;;17.19;56.18;99741.44;10447461;28;20083;-63
2024/03/11 07:03:41;;;;;;;22.40;9.35;;;;;;;17.17;55.09;99740.97;10447380;28;20044;-63
2024/03/11 07:08:41;;;;;;;20.98;10.30;;;;;;;17.13;55.63;99742.66;10447577;28;20032;-61
2024/03/11 07:13:42;;;;;;;16.07;9.77;;;;;;;17.14;56.43;99754.94;10446686;28;20045;-63
2024/03/11 07:18:42;;;;;;;15.65;9.30;;;;;;;17.08;56.18;99750.84;10447660;28;20279;-63
2024/03/11 07:23:43;;;;;;;15.97;10.53;;;;;;;17.06;55.11;99753.03;10447203;28;20075;-63
2024/03/11 07:28:44;;;;;;;16.73;9.43;;;;;;;17.02;55.93;99761.97;10435448;28;20282;-63
2024/03/11 07:33:47;;;;;;;20.42;9.32;;;;;;;17.02;55.19;99764.66;10446149;28;20021;-63
2024/03/11 07:38:48;;;;;;;15.13;9.43;;;;;;;17.03;54.81;99760.88;10444373;28;20800;-63
2024/03/11 07:43:48;;;;;;;14.07;8.57;;;;;;;16.99;54.33;99768.75;10450513;28;20116;-63
2024/03/11 07:48:48;;;;;;;15.93;9.23;;;;;;;16.99;54.99;99781.34;10453937;28;20846;-63
2024/03/11 07:53:49;;;;;;;15.13;9.73;;;;;;;17.02;53.92;99780.72;10453142;28;20279;-63
2024/03/11 07:58:49;;;;;;;19.55;9.48;;;;;;;16.99;53.82;99784.81;10452893;28;20639;-63
2024/03/11 08:03:52;;;;;;;15.80;8.35;;;;;;;17.01;54.50;99781.81;10452641;28;20033;-63
2024/03/11 08:08:52;;;;;;;14.88;9.55;;;;;;;16.99;54.72;99782.13;10434845;28;20039;-61
2024/03/11 08:13:53;;;;;;;13.93;8.98;;;;;;;17.02;55.15;99794.91;10451600;28;20033;-62
2024/03/11 08:18:53;;;;;;;13.25;8.63;;;;;;;17.04;54.64;99795.38;10452439;28;20021;-63
2024/03/11 08:23:54;;;;;;;13.70;9.73;;;;;;;17.05;54.00;99798.84;10452341;28;20043;-62
2024/03/11 08:28:54;;;;;;;12.63;8.63;;;;;;;17.11;54.42;99789.59;10452389;28;20279;-62
2024/03/11 08:33:54;;;;;;;12.00;8.27;;;;;;;17.11;54.56;99801.09;10450057;28;20476;-62
2024/03/11 08:38:55;;;;;;;15.55;9.00;;;;;;;17.12;54.24;99802.69;10450761;28;20268;-62
2024/03/11 08:43:55;;;;;;;11.30;8.07;;;;;;;17.11;53.95;99811.81;10451268;28;20021;-62
2024/03/11 08:48:55;;;;;;;10.90;8.87;;;;;;;17.11;53.04;99811.03;10451119;28;20267;-63
2024/03/11 08:53:56;;;;;;;16.17;8.27;;;;;;;17.15;53.20;99812.00;10432533;28;20279;-62
2024/03/11 08:58:56;;;;;;;10.48;8.35;;;;;;;17.14;53.77;99824.59;10450686;28;20033;-62
2024/03/11 09:03:57;;;;;;;14.57;8.90;;;;;;;17.14;52.79;99827.28;10450641;28;20028;-63
2024/03/11 09:08:57;;;;;;;11.50;8.00;;;;;;;17.12;53.70;99828.69;10450705;28;20365;-62
2024/03/11 09:13:58;;;;;;;11.50;8.38;;;;;;;17.14;52.98;99832.63;10449442;28;20345;-62
2024/03/11 09:18:59;;;;;;;10.55;8.40;;;;;;;17.18;52.88;99840.88;10450262;28;20050;-62
2024/03/11 09:23:59;;;;;;;10.48;8.25;;;;;;;17.16;53.78;99840.34;10450029;28;20037;-62
2024/03/11 09:29:00;;;;;;;9.23;7.20;;;;;;;17.12;53.94;99847.44;10449383;28;20013;-62
2024/03/11 09:34:02;;;;;;;13.40;7.87;;;;;;;17.14;52.94;99845.22;10449207;28;20639;-62
2024/03/11 09:39:06;;;;;;;9.85;7.57;;;;;;;17.16;53.27;99853.75;10449512;28;20287;-62
2024/03/11 09:44:14;;;;;;;11.13;7.53;;;;;;;17.15;53.81;99866.34;10448611;28;20036;-62
2024/03/11 09:49:15;;;;;;;10.52;7.68;;;;;;;17.12;53.76;99852.78;10447466;28;20029;-62
2024/03/11 09:54:19;;;;;;;11.25;7.72;;;;;;;17.15;53.46;99873.59;10447489;28;20493;-62
2024/03/11 09:59:24;;;;;;;10.23;8.05;;;;;;;17.15;52.77;99882.41;10447281;28;20078;-62
2024/03/11 10:04:29;;;;;;;12.82;8.68;;;;;;;17.13;53.12;99886.50;10432872;28;20029;-62
2024/03/11 10:09:32;;;;;;;11.55;8.27;;;;;;;17.12;53.52;99888.41;10448211;28;20040;-62
2024/03/11 10:14:35;;;;;;;8.40;7.35;;;;;;;17.15;52.54;99892.34;10447511;28;20041;-62
2024/03/11 10:19:45;;;;;;;10.20;8.68;;;;;;;17.20;52.48;99886.88;10448074;28;20017;-63
2024/03/11 10:24:47;;;;;;;10.80;8.57;;;;;;;17.21;52.71;99885.78;10445777;28;20024;-63
2024/03/11 10:29:47;;;;;;;10.23;7.80;;;;;;;17.22;53.59;99898.88;10446258;28;20049;-62
2024/03/11 10:34:54;;;;;;;10.95;8.10;;;;;;;17.16;53.71;99897.41;10445301;28;20512;-62
2024/03/11 10:40:00;;;;;;;10.77;8.05;;;;;;;17.14;52.43;99896.13;10447373;28;20028;-62
2024/03/11 10:45:05;;;;;;;12.20;7.82;;;;;;;17.18;53.03;99905.16;10445200;28;20556;-63
2024/03/11 10:50:06;;;;;;;11.07;8.23;;;;;;;17.17;52.20;99916.97;10446847;28;20409;-62
2024/03/11 10:55:06;;;;;;;9.02;8.05;;;;;;;17.11;53.52;99918.16;10446712;28;20048;-63
2024/03/11 11:05:18;;;;;;;10.30;8.40;;;;;;;17.21;53.05;99928.66;10446247;28;20045;-62
2024/03/11 11:10:20;;;;;;;11.60;8.18;;;;;;;17.22;52.68;99928.34;10446825;28;20025;-62
2024/03/11 11:15:20;;;;;;;9.52;8.05;;;;;;;17.18;53.30;99922.00;10447493;28;20052;-62
2024/03/11 11:20:31;;;;;;;10.27;8.38;;;;;;;17.20;52.71;99927.06;10453545;28;20100;-62
2024/03/11 11:25:44;;;;;;;10.98;8.30;;;;;;;17.20;53.42;99935.09;10454577;28;20056;-62
2024/03/11 11:30:48;;;;;;;9.52;8.30;;;;;;;17.17;52.22;99930.38;10454318;28;20059;-62
2024/03/11 11:35:48;;;;;;;13.50;8.57;;;;;;;17.20;52.81;99932.41;10453655;28;20040;-62
2024/03/11 11:40:50;;;;;;;8.75;7.82;;;;;;;17.21;51.97;99945.50;10454028;28;20021;-62
2024/03/11 11:45:54;;;;;;;11.68;8.45;;;;;;;17.21;52.47;99942.84;10436079;28;20033;-62
2024/03/11 11:50:58;;;;;;;10.05;8.10;;;;;;;17.17;52.21;99947.22;10452007;28;20031;-62
2024/03/11 11:56:00;;;;;;;10.50;8.00;;;;;;;17.20;53.03;99957.31;10452055;28;20028;-62
2024/03/11 12:01:04;;;;;;;10.68;8.18;;;;;;;17.21;52.09;99960.78;10453233;28;20476;-62
2024/03/11 12:06:19;;;;;;;10.80;8.55;;;;;;;17.19;52.95;99957.63;10451495;28;20033;-62
2024/03/11 12:11:19;;;;;;;9.70;7.80;;;;;;;17.22;52.08;99962.38;10451222;28;20405;-62
2024/03/11 12:16:23;;;;;;;9.77;7.65;;;;;;;17.21;52.08;99968.84;10451773;28;20025;-62
2024/03/11 12:21:27;;;;;;;9.15;7.95;;;;;;;17.17;52.13;99965.19;10452784;28;20036;-62
2024/03/11 12:26:30;;;;;;;9.77;8.45;;;;;;;17.20;52.33;99968.03;10448419;28;20028;-60
2024/03/11 12:31:34;;;;;;;12.35;8.45;;;;;;;17.18;52.46;99975.59;10449531;28;20035;-62
2024/03/11 12:36:39;;;;;;;8.77;7.47;;;;;;;17.22;52.30;99973.09;10449820;28;20107;-59
2024/03/11 12:41:42;;;;;;;12.73;7.85;;;;;;;17.23;53.15;99972.00;10453183;28;20496;-60
2024/03/11 12:46:44;;;;;;;13.82;10.35;;;;;;;17.26;53.86;99987.44;10449953;28;20039;-62
2024/03/11 12:51:44;;;;;;;12.38;8.93;;;;;;;17.24;53.41;99989.66;10449061;28;20033;-62
2024/03/11 12:57:16;;;;;;;12.65;9.27;;;;;;;17.20;53.74;99991.34;10449189;28;20037;-58
2024/03/11 13:02:20;;;;;;;15.32;8.70;;;;;;;17.18;52.71;100001.59;10451062;28;20021;-58
2024/03/11 13:07:23;;;;;;;9.35;8.32;;;;;;;17.13;53.30;100001.69;10449648;28;20029;-58
2024/03/11 13:12:28;;;;;;;11.80;7.85;;;;;;;17.03;53.63;100012.63;10449281;28;20056;-57
2024/03/11 13:17:32;;;;;;;17.40;9.90;;;;;;;17.08;53.13;100007.19;10449129;28;20082;-58
2024/03/11 13:22:33;;;;;;;31.83;10.98;;;;;;;17.23;54.71;100015.66;10450081;28;20593;-58
2024/03/11 13:27:33;;;;;;;24.50;11.23;;;;;;;17.41;55.36;100021.94;10449271;28;20151;-59
2024/03/11 13:32:35;;;;;;;20.02;9.82;;;;;;;17.42;55.31;100025.41;10447880;28;20017;-58
2024/03/11 13:37:36;;;;;;;19.38;10.88;;;;;;;17.39;55.52;100034.84;10447811;28;20028;-58
2024/03/11 13:42:36;;;;;;;14.57;10.45;;;;;;;17.45;55.26;100039.00;10446198;28;20623;-58
2024/03/11 13:47:38;;;;;;;18.97;10.00;;;;;;;17.46;55.58;100042.47;10447265;28;20033;-60
2024/03/11 13:52:39;;;;;;;14.95;9.50;;;;;;;17.46;55.57;100055.88;10449192;28;20322;-59
2024/03/11 13:57:42;;;;;;;24.60;10.13;;;;;;;17.47;56.46;100054.78;10448143;28;20108;-58
2024/03/11 14:02:46;;;;;;;30.15;10.52;;;;;;;17.42;56.26;100062.94;10447882;28;20653;-58
2024/03/11 14:07:48;;;;;;;50.83;12.65;;;;;;;17.45;55.99;100071.16;10447400;28;20393;-57
2024/03/11 14:12:49;;;;;;;35.25;11.35;;;;;;;17.40;56.85;100075.81;10445982;28;20097;-58
2024/03/11 14:17:49;;;;;;;38.25;11.95;;;;;;;17.36;56.10;100081.00;10447431;28;20127;-58
2024/03/11 14:22:51;;;;;;;33.65;11.90;;;;;;;17.34;55.32;100079.72;10447765;28;20031;-58
2024/03/11 14:27:52;;;;;;;34.67;11.82;;;;;;;17.36;55.96;100088.25;10446215;28;20046;-60
2024/03/11 14:32:52;;;;;;;45.15;12.80;;;;;;;17.38;56.98;100084.16;10453637;28;20078;-60
2024/03/11 14:37:56;;;;;;;45.40;14.87;;;;;;;17.42;57.26;100093.22;10412259;28;20041;-56
2024/03/11 14:42:57;;;;;;;43.97;13.55;;;;;;;17.40;57.05;100090.00;10428995;28;20302;-59
2024/03/11 14:48:01;;;;;;;28.30;11.35;;;;;;;17.36;56.67;100090.94;10441926;28;20037;-59
2024/03/11 14:53:06;;;;;;;32.13;11.93;;;;;;;17.33;56.80;100103.06;10443191;28;20021;-58
2024/03/11 14:58:07;;;;;;;22.60;10.88;;;;;;;17.34;56.08;100111.88;10446086;28;20031;-57
2024/03/11 15:03:08;;;;;;;20.73;10.70;;;;;;;17.34;57.10;100106.53;10445890;28;20055;-59
2024/03/11 15:08:08;;;;;;;25.37;11.00;;;;;;;17.35;56.97;100116.16;10443158;28;20404;-58
2024/03/11 15:13:09;;;;;;;21.80;11.25;;;;;;;17.32;57.54;100116.75;10438424;28;20302;-57
2024/03/11 15:18:16;;;;;;;25.23;11.05;;;;;;;17.26;57.99;100132.13;10442086;28;20401;-59
2024/03/11 15:23:24;;;;;;;27.92;10.90;;;;;;;17.25;57.13;100131.34;10441627;28;20017;-58
2024/03/11 15:28:24;;;;;;;19.88;10.75;;;;;;;17.18;57.26;100149.72;10441130;28;20044;-58
2024/03/11 15:33:25;;;;;;;30.67;12.00;;;;;;;17.10;57.09;100154.97;10445824;28;20649;-57
2024/03/11 15:38:27;;;;;;;26.40;12.52;;;;;;;17.14;57.43;100166.69;10443320;28;20043;-59
2024/03/11 15:43:28;;;;;;;30.38;11.15;;;;;;;17.16;57.33;100161.81;10444536;28;20037;-57
2024/03/11 15:48:29;;;;;;;32.13;10.70;;;;;;;17.18;58.48;100173.03;10446559;28;20489;-58
2024/03/11 15:53:29;;;;;;;26.40;11.35;;;;;;;17.17;58.15;100179.50;10446580;28;20408;-57
2024/03/11 15:58:30;;;;;;;25.43;9.63;;;;;;;17.13;57.47;100186.53;10444556;28;20024;-59
2024/03/11 16:03:34;;;;;;;52.13;11.38;;;;;;;17.02;59.31;100196.63;10445545;28;20275;-58
2024/03/11 16:08:36;;;;;;;42.83;11.70;;;;;;;17.00;59.10;100200.72;10447158;28;20024;-57
2024/03/11 16:13:36;;;;;;;29.85;9.73;;;;;;;17.04;57.84;100197.13;10452710;28;20468;-57
2024/03/11 16:18:37;;;;;;;44.60;25.90;;;;;;;17.12;63.80;100199.13;10453090;28;20029;-58
2024/03/11 16:23:37;;;;;;;35.28;20.88;;;;;;;17.16;64.64;100208.16;10435107;28;20276;-57
2024/03/11 16:28:38;;;;;;;30.77;15.87;;;;;;;17.12;61.80;100207.16;10453190;28;20025;-57
2024/03/11 16:33:39;;;;;;;40.38;17.23;;;;;;;17.41;64.81;100216.78;10452031;28;20287;-58
2024/03/11 16:38:40;;;;;;;46.00;15.52;;;;;;;17.76;65.55;100216.06;10450119;28;20055;-57
2024/03/11 16:43:41;;;;;;;31.52;13.82;;;;;;;17.86;63.61;100227.66;10450945;28;20108;-56
2024/03/11 16:48:45;;;;;;;49.08;16.02;;;;;;;17.81;64.38;100225.88;10452329;28;20029;-58
2024/03/11 16:53:46;;;;;;;38.42;13.57;;;;;;;17.70;63.06;100230.66;10451344;28;20009;-56
2024/03/11 16:58:47;;;;;;;41.80;13.70;;;;;;;17.73;61.52;100238.09;10449707;28;20025;-58
2024/03/11 17:03:48;;;;;;;35.33;13.82;;;;;;;17.77;61.58;100251.72;10436841;28;20025;-59
2024/03/11 17:08:48;;;;;;;29.65;12.27;;;;;;;17.76;61.78;100256.28;10443302;28;20027;-58
2024/03/11 17:13:48;;;;;;;30.97;12.57;;;;;;;17.67;63.75;100254.59;10444316;28;20059;-58
2024/03/11 17:18:49;;;;;;;31.55;12.13;;;;;;;17.57;62.47;100270.88;10436955;28;20329;-58
2024/03/11 17:23:49;;;;;;;37.83;13.20;;;;;;;17.50;60.93;100281.97;10446037;28;20087;-57
2024/03/11 17:28:50;;;;;;;48.90;15.87;;;;;;;17.62;60.97;100290.31;10445644;28;20043;-58
2024/03/11 17:33:50;;;;;;;39.37;12.70;;;;;;;17.56;61.26;100288.06;10448493;28;20307;-58
2024/03/11 17:38:51;;;;;;;41.63;11.77;;;;;;;17.45;59.87;100298.19;10449408;28;20287;-60
2024/03/11 17:43:53;;;;;;;44.08;12.20;;;;;;;17.35;60.10;100307.19;10448818;28;20044;-58
2024/03/11 17:48:53;;;;;;;46.22;14.32;;;;;;;17.30;60.78;100309.19;10448604;28;20029;-58
2024/03/11 17:53:54;;;;;;;49.58;13.50;;;;;;;17.23;60.67;100322.97;10448168;28;20025;-58
2024/03/11 17:58:54;;;;;;;52.40;15.32;;;;;;;17.16;62.57;100341.28;10450074;28;20380;-58
2024/03/11 18:03:55;;;;;;;30.57;12.00;;;;;;;17.16;60.59;100338.63;10448268;28;20505;-58
2024/03/11 18:08:57;;;;;;;30.27;12.95;;;;;;;17.14;60.61;100338.13;10446211;28;20382;-58
2024/03/11 18:13:58;;;;;;;25.38;12.00;;;;;;;17.12;58.24;100346.47;10444458;28;20043;-57
2024/03/11 18:18:59;;;;;;;32.40;13.05;;;;;;;17.09;59.94;100352.41;10445305;28;20035;-58
2024/03/11 18:24:00;;;;;;;19.90;10.20;;;;;;;17.00;59.46;100351.50;10443149;28;20107;-57
2024/03/11 18:29:02;;;;;;;30.17;13.35;;;;;;;16.99;57.84;100363.28;10422316;28;20044;-57
2024/03/11 18:34:05;;;;;;;27.70;12.25;;;;;;;17.08;59.25;100366.91;10442509;28;20037;-55
2024/03/11 18:39:05;;;;;;;32.10;12.07;;;;;;;17.06;58.70;100368.28;10443076;28;20115;-57
2024/03/11 18:44:05;;;;;;;27.13;12.37;;;;;;;17.11;59.93;100368.19;10443116;28;20021;-57
2024/03/11 18:49:06;;;;;;;19.60;11.20;;;;;;;17.12;59.11;100381.28;10443058;28;20390;-57
2024/03/11 18:54:06;;;;;;;15.97;10.00;;;;;;;17.15;58.72;100391.41;10444073;28;20374;-57
2024/03/11 18:59:06;;;;;;;18.37;11.37;;;;;;;17.18;58.71;100395.41;10445472;28;20421;-58
2024/03/11 19:04:07;;;;;;;17.30;9.75;;;;;;;17.17;58.91;100397.28;10445606;28;20352;-57
2024/03/11 19:09:08;;;;;;;25.52;10.30;;;;;;;17.22;59.39;100409.78;10432258;28;20025;-57
2024/03/11 19:14:09;;;;;;;22.27;9.68;;;;;;;17.22;58.53;100413.28;10442497;28;20044;-57
2024/03/11 19:19:09;;;;;;;21.13;9.48;;;;;;;17.25;57.83;100418.03;10443091;28;20516;-56
2024/03/11 19:24:11;;;;;;;19.35;10.52;;;;;;;17.27;58.27;100427.66;10442437;28;20248;-57
2024/03/11 19:29:12;;;;;;;13.55;9.98;;;;;;;17.25;58.65;100425.28;10442446;28;20492;-57
2024/03/11 19:34:12;;;;;;;14.88;9.25;;;;;;;17.28;58.79;100435.41;10441625;28;20021;-57
2024/03/11 19:39:28;;;;;;;17.50;10.20;;;;;;;17.25;58.05;100436.00;10448114;28;20028;-56
2024/03/11 19:44:43;;;;;;;15.93;8.10;;;;;;;17.25;57.78;100449.41;10448023;28;20116;-56
2024/03/11 19:50:21;;;;;;;11.43;8.48;;;;;;;17.27;59.28;100455.25;10447558;28;20360;-57
2024/03/11 19:56:03;;;;;;;15.02;9.48;;;;;;;17.28;58.65;100467.56;10448062;28;20028;-56
2024/03/11 20:01:41;;;;;;;14.90;9.60;;;;;;;17.30;58.14;100459.25;10429579;28;20029;-57
2024/03/11 20:06:53;;;;;;;14.45;9.48;;;;;;;17.28;57.85;100464.88;10449105;28;20423;-57
2024/03/11 20:12:05;;;;;;;12.35;9.20;;;;;;;17.24;58.67;100472.72;10447519;28;20065;-58
2024/03/11 20:17:29;;;;;;;11.13;8.65;;;;;;;17.22;57.71;100477.56;10448119;28;20032;-58
2024/03/11 20:22:56;;;;;;;13.65;8.90;;;;;;;17.15;58.69;100482.50;10447610;28;20480;-57
2024/03/11 20:28:03;;;;;;;16.60;9.38;;;;;;;17.18;57.72;100500.69;10448851;28;20051;-57
2024/03/11 20:33:06;;;;;;;15.32;9.75;;;;;;;17.16;58.00;100496.69;10447737;28;20029;-57
2024/03/11 20:38:06;;;;;;;12.52;9.02;;;;;;;17.14;57.64;100498.88;10444860;28;20676;-58
2024/03/11 20:43:07;;;;;;;16.33;10.53;;;;;;;17.16;56.63;100516.22;10446856;28;20028;-58
2024/03/11 20:48:07;;;;;;;13.50;9.57;;;;;;;17.13;57.00;100514.13;10444688;28;20547;-58
2024/03/11 20:53:10;;;;;;;11.80;8.65;;;;;;;17.18;57.23;100538.19;10447252;28;20025;-56
2024/03/11 20:58:11;;;;;;;12.45;8.98;;;;;;;17.22;55.99;100538.41;10447466;28;20542;-57
2024/03/11 21:03:11;;;;;;;13.50;9.93;;;;;;;17.28;56.54;100539.13;10447015;28;20024;-57
2024/03/11 21:08:11;;;;;;;14.30;9.05;;;;;;;17.29;56.30;100549.56;10447705;28;20028;-57
2024/03/11 21:13:12;;;;;;;12.77;8.23;;;;;;;17.29;56.58;100562.19;10448112;28;20555;-58
2024/03/11 21:18:16;;;;;;;12.23;8.50;;;;;;;17.29;55.94;100578.25;10452209;28;20078;-58
2024/03/11 21:23:24;;;;;;;10.30;8.27;;;;;;;17.27;55.99;100575.84;10451243;28;20805;-58
2024/03/11 21:28:25;;;;;;;10.90;8.87;;;;;;;17.29;56.54;100588.97;10451234;28;20029;-58
2024/03/11 21:33:25;;;;;;;11.43;8.80;;;;;;;17.33;55.16;100587.28;10450792;28;20766;-58
2024/03/11 21:38:26;;;;;;;11.17;8.30;;;;;;;17.32;55.14;100586.50;10451158;28;20027;-57
2024/03/11 21:43:26;;;;;;;14.60;8.20;;;;;;;17.34;55.42;100588.88;10450669;28;20282;-57
2024/03/11 21:48:26;;;;;;;9.13;8.17;;;;;;;17.35;55.19;100602.00;10450718;28;20302;-58
2024/03/11 21:53:28;;;;;;;12.40;8.53;;;;;;;17.33;55.17;100600.69;10449979;28;20291;-58
2024/03/11 21:58:28;;;;;;;12.00;7.80;;;;;;;17.36;56.14;100608.94;10449395;28;20291;-58
2024/03/11 22:03:29;;;;;;;10.25;7.85;;;;;;;17.37;55.71;100607.06;10447956;28;20573;-58
2024/03/11 22:08:29;;;;;;;8.73;6.97;;;;;;;17.39;54.58;100612.91;10450234;28;20721;-58
2024/03/11 22:13:30;;;;;;;9.23;8.03;;;;;;;17.39;55.05;100616.41;10448928;28;20056;-58
2024/03/11 22:18:32;;;;;;;12.45;9.18;;;;;;;17.36;55.29;100626.91;10449496;28;20279;-58
2024/03/11 22:23:33;;;;;;;13.05;8.45;;;;;;;17.37;54.50;100631.19;10448407;28;20112;-58
2024/03/11 22:28:33;;;;;;;10.25;8.23;;;;;;;17.38;55.56;100632.78;10449077;28;20025;-58
2024/03/11 22:33:34;;;;;;;9.80;8.10;;;;;;;17.37;54.47;100634.66;10448475;28;20112;-57
2024/03/11 22:38:34;;;;;;;9.80;8.07;;;;;;;17.38;53.93;100632.78;10448696;28;20037;-58
2024/03/11 22:43:34;;;;;;;11.30;8.33;;;;;;;17.34;54.81;100645.16;10448280;28;20263;-58
2024/03/11 22:48:35;;;;;;;10.97;8.80;;;;;;;17.35;55.24;100641.41;10448727;28;20275;-58
2024/03/11 22:53:35;;;;;;;9.87;7.93;;;;;;;17.38;55.68;100644.28;10449141;28;20287;-58
2024/03/11 22:58:36;;;;;;;9.80;8.80;;;;;;;17.37;54.29;100644.56;10446750;28;20742;-57
2024/03/11 23:03:37;;;;;;;10.05;8.25;;;;;;;17.37;55.28;100648.06;10448046;28;20629;-58
2024/03/11 23:08:37;;;;;;;9.45;8.45;;;;;;;17.37;55.49;100657.97;10447835;28;20022;-58