Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:23;;;;;;;29.08;11.07;;;;;;;-4.56;60.62;94272.00;5049040;28;20052;-60
2022/03/09 00:03:50;;;;;;;26.50;10.70;;;;;;;-4.62;60.50;94275.94;5049229;28;20499;-60
2022/03/09 00:06:17;;;;;;;25.05;9.80;;;;;;;-4.55;61.22;94283.50;5048152;28;20067;-61
2022/03/09 00:08:44;;;;;;;24.38;9.45;;;;;;;-4.61;60.39;94274.81;5049020;28;20041;-61
2022/03/09 00:11:11;;;;;;;23.15;8.98;;;;;;;-4.68;61.38;94283.31;5048148;28;20048;-60
2022/03/09 00:13:37;;;;;;;25.17;9.90;;;;;;;-4.72;61.39;94282.34;5047780;28;20682;-60
2022/03/09 00:16:04;;;;;;;25.80;10.70;;;;;;;-4.74;61.70;94276.53;5047913;28;20138;-60
2022/03/09 00:18:32;;;;;;;25.52;9.93;;;;;;;-4.74;61.46;94286.44;5048918;28;20071;-60
2022/03/09 00:20:58;;;;;;;24.15;10.27;;;;;;;-4.75;61.62;94279.50;5048131;28;20059;-60
2022/03/09 00:23:28;;;;;;;30.88;12.40;;;;;;;-4.76;62.12;94288.66;5048770;28;20041;-61
2022/03/09 00:25:54;;;;;;;30.50;12.40;;;;;;;-4.83;62.17;94289.88;5048924;28;20071;-60
2022/03/09 00:28:21;;;;;;;27.63;10.43;;;;;;;-4.99;63.05;94291.34;5047075;28;20109;-60
2022/03/09 00:30:48;;;;;;;26.70;10.90;;;;;;;-4.89;63.24;94293.78;5048721;28;20738;-60
2022/03/09 00:33:15;;;;;;;26.88;10.38;;;;;;;-4.87;61.86;94293.47;5047931;28;20514;-60
2022/03/09 00:35:43;;;;;;;23.88;10.27;;;;;;;-4.85;63.10;94297.44;5048349;28;20041;-61
2022/03/09 00:38:11;;;;;;;26.55;9.73;;;;;;;-4.85;62.51;94304.66;5046623;28;20043;-60
2022/03/09 00:40:38;;;;;;;24.17;8.53;;;;;;;-4.73;62.15;94307.53;5048472;28;20039;-60
2022/03/09 00:43:05;;;;;;;19.73;8.23;;;;;;;-4.80;62.19;94295.72;5047418;28;20052;-60
2022/03/09 00:45:34;;;;;;;21.90;8.70;;;;;;;-4.78;61.65;94296.19;5048223;28;20063;-60
2022/03/09 00:48:01;;;;;;;19.00;8.30;;;;;;;-4.76;61.75;94300.13;5047840;28;20379;-60
2022/03/09 00:50:28;;;;;;;19.10;7.65;;;;;;;-4.83;61.13;94307.81;5048059;28;20045;-60
2022/03/09 00:52:55;;;;;;;20.47;8.50;;;;;;;-4.84;61.69;94303.56;5046973;28;20033;-60
2022/03/09 00:55:22;;;;;;;19.08;8.10;;;;;;;-4.86;61.63;94303.09;5029276;28;20063;-60
2022/03/09 00:57:48;;;;;;;25.15;9.82;;;;;;;-4.83;62.48;94292.56;5030251;28;20466;-60
2022/03/09 01:00:15;;;;;;;26.88;9.60;;;;;;;-4.90;61.87;94291.41;5046010;28;20449;-60
2022/03/09 01:02:43;;;;;;;24.58;9.38;;;;;;;-4.97;61.93;94291.88;5048310;28;20049;-60
2022/03/09 01:05:12;;;;;;;23.77;9.77;;;;;;;-5.22;63.16;94285.28;5045717;28;20397;-60
2022/03/09 01:07:41;;;;;;;25.33;9.77;;;;;;;-5.30;63.72;94296.72;5041422;28;20044;-60
2022/03/09 01:10:09;;;;;;;25.70;10.05;;;;;;;-5.27;64.17;94296.09;5031464;28;20467;-61
2022/03/09 01:12:36;;;;;;;25.40;10.30;;;;;;;-5.32;64.33;94289.00;5027897;28;20038;-61
2022/03/09 01:15:04;;;;;;;21.63;9.15;;;;;;;-5.31;64.38;94293.25;5027264;28;20037;-61
2022/03/09 01:17:31;;;;;;;22.07;9.10;;;;;;;-5.24;64.39;94296.28;5027782;28;20041;-61
2022/03/09 01:19:58;;;;;;;21.52;8.80;;;;;;;-5.22;63.83;94294.09;5058917;28;20071;-61
2022/03/09 01:22:25;;;;;;;21.65;9.38;;;;;;;-5.17;63.69;94292.38;5027655;28;20044;-61
2022/03/09 01:24:52;;;;;;;26.25;9.07;;;;;;;-5.16;63.65;94294.75;5027984;28;20056;-60
2022/03/09 01:27:18;;;;;;;23.02;9.32;;;;;;;-5.25;64.22;94291.25;5027005;28;20156;-61
2022/03/09 01:30:06;;;;;;;24.90;9.20;;;;;;;-5.26;63.71;94289.66;5027023;28;20049;-63
2022/03/09 01:32:34;;;;;;;24.85;8.73;;;;;;;-5.27;63.76;94277.38;5027706;28;20487;-62
2022/03/09 01:35:01;;;;;;;26.95;10.07;;;;;;;-5.25;63.87;94286.69;5027315;28;20046;-61
2022/03/09 01:37:27;;;;;;;23.77;9.10;;;;;;;-5.20;64.13;94282.31;5027509;28;20684;-61
2022/03/09 01:39:54;;;;;;;24.02;9.82;;;;;;;-5.18;63.86;94280.13;5027496;28;20042;-61
2022/03/09 01:42:21;;;;;;;21.20;8.53;;;;;;;-5.23;63.53;94275.69;5026979;28;20398;-60
2022/03/09 01:44:51;;;;;;;21.30;8.60;;;;;;;-5.22;64.26;94271.91;5027615;28;20037;-61
2022/03/09 01:47:18;;;;;;;22.75;9.45;;;;;;;-5.36;64.09;94279.22;5026700;28;20514;-60
2022/03/09 01:49:45;;;;;;;26.05;10.02;;;;;;;-5.32;64.25;94290.88;5030738;28;20049;-61
2022/03/09 01:52:12;;;;;;;22.90;8.60;;;;;;;-5.32;63.66;94286.31;5030936;28;20038;-60
2022/03/09 01:54:39;;;;;;;18.80;8.03;;;;;;;-5.36;63.35;94285.34;5031706;28;20037;-60
2022/03/09 01:57:06;;;;;;;20.55;8.13;;;;;;;-5.46;63.75;94278.38;5029767;28;20041;-61
2022/03/09 01:59:34;;;;;;;25.02;9.73;;;;;;;-5.44;64.20;94278.84;5031635;28;20037;-61
2022/03/09 02:02:01;;;;;;;24.35;9.45;;;;;;;-5.41;64.62;94282.81;5031131;28;20421;-61
2022/03/09 02:04:28;;;;;;;24.88;9.52;;;;;;;-5.44;64.59;94286.09;5037835;28;20041;-60
2022/03/09 02:06:57;;;;;;;22.23;9.33;;;;;;;-5.56;64.51;94283.97;5015843;28;20037;-60
2022/03/09 02:12:12;;;;;;;23.67;9.63;;;;;;;-5.73;65.60;94276.63;5050832;28;20037;-61
2022/03/09 02:14:45;;;;;;;27.23;10.85;;;;;;;-5.70;64.92;94268.00;5051137;28;20033;-60
2022/03/09 02:17:14;;;;;;;27.92;10.60;;;;;;;-5.72;65.16;94283.53;5050063;28;20123;-61
2022/03/09 02:19:43;;;;;;;23.13;9.30;;;;;;;-5.74;65.06;94276.94;5051285;28;20470;-61
2022/03/09 02:22:13;;;;;;;28.35;10.23;;;;;;;-5.75;65.79;94272.69;5050090;28;20053;-61
2022/03/09 02:24:40;;;;;;;26.42;10.05;;;;;;;-5.76;66.13;94282.56;5050994;28;20047;-61
2022/03/09 02:27:07;;;;;;;24.95;9.55;;;;;;;-5.75;65.86;94280.72;5050588;28;20047;-60
2022/03/09 02:29:33;;;;;;;26.33;10.15;;;;;;;-5.78;66.16;94282.09;5049244;28;20076;-62
2022/03/09 02:32:02;;;;;;;25.63;9.90;;;;;;;-5.98;66.67;94274.56;5050170;28;20045;-61
2022/03/09 02:34:29;;;;;;;27.65;10.20;;;;;;;-6.00;66.79;94280.22;5050764;28;20047;-60
2022/03/09 02:36:57;;;;;;;29.30;10.75;;;;;;;-6.01;67.13;94275.97;5050644;28;20037;-61
2022/03/09 02:39:24;;;;;;;43.30;13.60;;;;;;;-5.99;66.86;94278.34;5049413;28;21766;-61
2022/03/09 02:41:52;;;;;;;40.50;14.30;;;;;;;-5.91;67.13;94273.03;5050807;28;20048;-62
2022/03/09 02:44:19;;;;;;;31.60;11.17;;;;;;;-5.95;67.19;94282.78;5049633;28;20405;-60
2022/03/09 02:46:46;;;;;;;28.42;10.75;;;;;;;-5.96;67.11;94280.41;5050426;28;20044;-60
2022/03/09 02:49:12;;;;;;;24.58;9.95;;;;;;;-5.97;67.34;94284.19;5049513;28;20045;-61
2022/03/09 02:51:39;;;;;;;26.73;9.65;;;;;;;-5.95;66.59;94292.69;5049142;28;20488;-61
2022/03/09 02:54:06;;;;;;;28.63;10.55;;;;;;;-6.03;67.24;94294.97;5049934;28;20051;-60
2022/03/09 02:56:33;;;;;;;29.27;10.23;;;;;;;-6.09;67.38;94293.50;5050063;28;20045;-60
2022/03/09 02:59:00;;;;;;;39.75;13.50;;;;;;;-6.08;67.92;94279.03;5049702;28;20053;-61
2022/03/09 03:01:27;;;;;;;33.90;10.85;;;;;;;-6.08;67.72;94284.38;5048990;28;20045;-60
2022/03/09 03:03:54;;;;;;;29.08;10.30;;;;;;;-6.11;67.52;94281.56;5048909;28;20043;-61
2022/03/09 03:06:21;;;;;;;26.50;10.52;;;;;;;-6.12;68.38;94283.41;5047087;28;20045;-60
2022/03/09 03:08:48;;;;;;;29.13;10.27;;;;;;;-6.07;67.29;94282.53;5032498;28;20037;-61
2022/03/09 03:11:14;;;;;;;34.50;12.13;;;;;;;-6.06;67.21;94290.22;5048635;28;20098;-60
2022/03/09 03:13:45;;;;;;;42.65;13.15;;;;;;;-6.12;67.53;94288.75;5048810;28;20071;-60
2022/03/09 03:16:12;;;;;;;35.58;11.57;;;;;;;-6.18;67.44;94287.28;5047786;28;20430;-61
2022/03/09 03:18:39;;;;;;;43.50;12.40;;;;;;;-6.16;67.61;94292.34;5050091;28;20057;-60
2022/03/09 03:21:06;;;;;;;42.43;12.40;;;;;;;-6.15;67.32;94297.38;5049614;28;20490;-61
2022/03/09 03:23:34;;;;;;;26.88;10.13;;;;;;;-6.28;67.79;94301.69;5049738;28;20486;-60
2022/03/09 03:26:03;;;;;;;29.83;11.10;;;;;;;-6.28;68.14;94307.00;5049140;28;20044;-61
2022/03/09 03:28:31;;;;;;;30.23;10.15;;;;;;;-6.37;68.66;94300.00;5049594;28;20045;-60
2022/03/09 03:30:58;;;;;;;25.83;10.15;;;;;;;-6.40;68.12;94295.25;5047633;28;20047;-60
2022/03/09 03:33:25;;;;;;;26.23;9.87;;;;;;;-6.37;68.62;94283.97;5049470;28;20048;-60
2022/03/09 03:35:52;;;;;;;25.77;9.80;;;;;;;-6.37;68.61;94290.09;5049736;28;20525;-61
2022/03/09 03:38:19;;;;;;;31.25;11.25;;;;;;;-6.53;69.20;94291.53;5047361;28;20047;-61
2022/03/09 03:40:46;;;;;;;31.92;11.15;;;;;;;-6.51;69.06;94292.00;5049686;28;20045;-60
2022/03/09 03:43:13;;;;;;;31.23;10.52;;;;;;;-6.52;68.96;94293.91;5048881;28;20051;-62
2022/03/09 03:45:40;;;;;;;35.73;11.63;;;;;;;-6.50;69.90;94296.25;5048103;28;20692;-61
2022/03/09 03:48:07;;;;;;;26.05;9.82;;;;;;;-6.55;69.20;94297.16;5048850;28;20045;-61
2022/03/09 03:50:34;;;;;;;22.73;9.50;;;;;;;-6.55;69.45;94293.69;5049118;28;20037;-60
2022/03/09 03:53:01;;;;;;;24.70;9.10;;;;;;;-6.64;69.92;94293.59;5048640;28;20041;-60
2022/03/09 03:55:28;;;;;;;25.70;9.80;;;;;;;-6.61;69.77;94298.34;5049199;28;20537;-61
2022/03/09 03:57:57;;;;;;;24.67;9.60;;;;;;;-6.61;69.48;94301.00;5048950;28;20482;-61
2022/03/09 04:00:24;;;;;;;26.48;9.27;;;;;;;-6.92;70.76;94303.47;5048026;28;20041;-61
2022/03/09 04:02:51;;;;;;;24.63;9.35;;;;;;;-6.93;70.33;94304.56;5047821;28;20409;-60
2022/03/09 04:05:19;;;;;;;26.75;10.45;;;;;;;-6.85;70.49;94306.53;5048263;28;20048;-61
2022/03/09 04:07:46;;;;;;;25.25;10.07;;;;;;;-6.81;70.71;94306.75;5036343;28;20033;-60
2022/03/09 04:10:14;;;;;;;25.63;9.50;;;;;;;-6.77;69.99;94303.19;5039181;28;20037;-63
2022/03/09 04:12:41;;;;;;;25.30;9.45;;;;;;;-6.76;70.38;94306.63;5048830;28;20044;-60
2022/03/09 04:15:08;;;;;;;25.15;10.02;;;;;;;-6.77;70.14;94303.19;5030492;28;20045;-61
2022/03/09 04:17:46;;;;;;;24.63;9.88;;;;;;;-6.78;70.28;94304.28;5048449;28;20079;-60
2022/03/09 04:20:14;;;;;;;24.77;9.40;;;;;;;-6.79;70.25;94308.03;5048233;28;20041;-61
2022/03/09 04:22:42;;;;;;;24.70;9.33;;;;;;;-6.79;70.47;94308.03;5048683;28;20049;-60
2022/03/09 04:25:10;;;;;;;25.15;9.95;;;;;;;-6.78;70.51;94314.97;5048200;28;20033;-61
2022/03/09 04:27:37;;;;;;;25.50;10.05;;;;;;;-6.79;70.46;94312.59;5048344;28;20052;-60
2022/03/09 04:30:08;;;;;;;26.38;10.23;;;;;;;-6.87;70.65;94314.06;5047913;28;20507;-61
2022/03/09 04:32:35;;;;;;;24.70;10.02;;;;;;;-6.85;70.60;94311.88;5048210;28;20144;-60
2022/03/09 04:35:03;;;;;;;24.87;9.77;;;;;;;-6.83;71.04;94302.50;5047848;28;20037;-60
2022/03/09 04:37:34;;;;;;;28.02;10.30;;;;;;;-6.80;70.44;94306.47;5046738;28;20087;-60
2022/03/09 04:40:03;;;;;;;35.17;13.73;;;;;;;-6.81;70.19;94307.53;5048122;28;20059;-61
2022/03/09 04:42:30;;;;;;;31.65;10.90;;;;;;;-6.84;70.46;94311.59;5048042;28;20041;-61
2022/03/09 04:44:57;;;;;;;29.10;10.70;;;;;;;-6.89;70.72;94303.66;5047638;28;20051;-61
2022/03/09 04:47:24;;;;;;;27.63;10.20;;;;;;;-6.88;70.63;94304.47;5047965;28;20650;-61
2022/03/09 04:49:51;;;;;;;26.13;9.48;;;;;;;-6.96;70.67;94305.97;5048143;28;20405;-61
2022/03/09 04:52:19;;;;;;;30.80;10.50;;;;;;;-7.11;71.61;94301.69;5047257;28;20409;-61
2022/03/09 04:54:46;;;;;;;32.05;12.18;;;;;;;-7.07;72.26;94304.56;5048197;28;20037;-61
2022/03/09 04:57:13;;;;;;;32.15;11.45;;;;;;;-7.00;72.05;94312.97;5047672;28;20052;-61
2022/03/09 04:59:40;;;;;;;36.40;11.00;;;;;;;-6.95;71.94;94312.06;5047486;28;20049;-61
2022/03/09 05:02:07;;;;;;;28.10;11.02;;;;;;;-6.91;71.67;94308.50;5047487;28;20051;-61
2022/03/09 05:04:34;;;;;;;32.78;12.55;;;;;;;-7.02;71.65;94315.16;5047646;28;20040;-60
2022/03/09 05:07:01;;;;;;;34.25;11.27;;;;;;;-7.09;72.77;94315.50;5041102;28;20048;-61
2022/03/09 05:09:31;;;;;;;30.70;11.55;;;;;;;-7.15;73.07;94314.03;5039293;28;20536;-61
2022/03/09 05:11:57;;;;;;;35.93;12.30;;;;;;;-7.07;72.81;94316.00;5027515;28;20109;-60
2022/03/09 05:14:24;;;;;;;28.00;10.60;;;;;;;-7.05;72.34;94323.72;5027111;28;20126;-61
2022/03/09 05:16:51;;;;;;;32.90;13.07;;;;;;;-7.08;72.81;94327.78;5027670;28;20402;-61
2022/03/09 05:19:17;;;;;;;29.98;11.50;;;;;;;-7.05;71.96;94335.16;5059078;28;20046;-63
2022/03/09 05:21:44;;;;;;;28.23;11.48;;;;;;;-7.19;73.12;94338.91;5026355;28;20045;-61
2022/03/09 05:24:31;;;;;;;29.13;10.53;;;;;;;-7.33;73.82;94329.00;5026201;28;20355;-60
2022/03/09 05:26:58;;;;;;;31.65;11.40;;;;;;;-7.27;73.46;94340.38;5042360;28;20040;-61
2022/03/09 05:29:24;;;;;;;32.95;11.68;;;;;;;-7.24;73.44;94342.47;5058830;28;20037;-60
2022/03/09 05:31:51;;;;;;;28.83;11.23;;;;;;;-7.21;72.93;94338.41;5028049;28;20052;-60
2022/03/09 05:34:18;;;;;;;30.75;11.25;;;;;;;-7.24;73.43;94345.91;5027245;28;20048;-64
2022/03/09 05:36:45;;;;;;;30.70;10.87;;;;;;;-7.25;73.15;94333.66;5027824;28;20398;-61
2022/03/09 05:39:12;;;;;;;26.20;9.95;;;;;;;-7.15;73.63;94340.69;5027211;28;20177;-60
2022/03/09 05:41:40;;;;;;;28.17;10.70;;;;;;;-7.16;73.09;94344.47;5042276;28;20045;-61
2022/03/09 05:44:07;;;;;;;25.58;10.50;;;;;;;-7.24;74.01;94345.91;5025649;28;20437;-60
2022/03/09 05:46:34;;;;;;;25.80;9.98;;;;;;;-7.11;73.75;94343.56;5027146;28;20486;-60
2022/03/09 05:49:01;;;;;;;29.03;10.63;;;;;;;-7.04;73.13;94344.78;5027103;28;20520;-60
2022/03/09 05:51:28;;;;;;;27.17;10.80;;;;;;;-7.07;73.14;94344.56;5027124;28;20041;-60
2022/03/09 05:53:55;;;;;;;25.38;10.07;;;;;;;-7.01;73.22;94348.72;5027654;28;20047;-60
2022/03/09 05:56:22;;;;;;;27.70;10.02;;;;;;;-6.97;72.46;94343.59;5026114;28;20254;-61
2022/03/09 05:58:49;;;;;;;23.70;10.00;;;;;;;-7.10;73.00;94342.47;5027151;28;20045;-62
2022/03/09 06:01:15;;;;;;;36.87;13.40;;;;;;;-6.96;72.72;94345.97;5026800;28;20059;-61
2022/03/09 06:03:43;;;;;;;29.30;10.32;;;;;;;-6.90;72.10;94342.13;5027715;28;20079;-62
2022/03/09 06:06:09;;;;;;;32.00;9.80;;;;;;;-6.78;71.99;94338.16;5045227;28;20056;-61
2022/03/09 06:08:36;;;;;;;27.25;9.85;;;;;;;-6.89;72.47;94333.03;5046530;28;20049;-61
2022/03/09 06:11:07;;;;;;;26.00;9.50;;;;;;;-6.85;72.63;94341.25;5046613;28;20041;-60
2022/03/09 06:13:33;;;;;;;26.07;10.00;;;;;;;-6.90;72.33;94344.78;5046895;28;20045;-60
2022/03/09 06:16:00;;;;;;;24.52;9.40;;;;;;;-6.88;72.73;94344.47;5044912;28;20045;-60
2022/03/09 06:18:28;;;;;;;31.52;10.82;;;;;;;-6.86;72.89;94356.47;5046784;28;20045;-61
2022/03/09 06:20:55;;;;;;;30.42;11.25;;;;;;;-6.80;73.09;94351.00;5047300;28;20045;-60
2022/03/09 06:23:22;;;;;;;25.85;9.88;;;;;;;-6.69;72.56;94349.75;5045939;28;20063;-61
2022/03/09 06:25:48;;;;;;;24.67;10.33;;;;;;;-6.77;72.10;94348.56;5046844;28;20059;-62
2022/03/09 06:28:15;;;;;;;28.55;10.65;;;;;;;-6.57;72.12;94355.38;5045127;28;20055;-60
2022/03/09 06:30:42;;;;;;;28.38;11.38;;;;;;;-6.54;71.72;94351.31;5046212;28;20044;-60
2022/03/09 06:33:10;;;;;;;32.17;11.85;;;;;;;-6.46;71.72;94361.31;5046342;28;20056;-60
2022/03/09 06:35:38;;;;;;;28.38;11.65;;;;;;;-6.54;72.00;94356.66;5049249;28;20041;-60
2022/03/09 06:38:10;;;;;;;32.57;12.43;;;;;;;-6.50;71.79;94365.66;5049933;28;20049;-60
2022/03/09 06:40:37;;;;;;;33.13;12.15;;;;;;;-6.28;71.50;94364.97;5050247;28;20052;-60
2022/03/09 06:43:04;;;;;;;35.95;12.43;;;;;;;-6.33;71.38;94367.75;5049896;28;20041;-60
2022/03/09 06:45:31;;;;;;;31.70;10.45;;;;;;;-6.29;71.38;94361.50;5049926;28;20071;-60
2022/03/09 06:48:00;;;;;;;28.30;11.07;;;;;;;-6.36;71.04;94379.78;5049880;28;20055;-59
2022/03/09 06:50:27;;;;;;;35.33;13.37;;;;;;;-6.43;72.02;94380.19;5049962;28;20037;-60
2022/03/09 06:52:53;;;;;;;33.00;12.85;;;;;;;-6.16;71.51;94383.94;5050081;28;20047;-61
2022/03/09 06:55:21;;;;;;;30.17;12.35;;;;;;;-6.08;70.98;94393.94;5049452;28;20045;-60
2022/03/09 06:57:47;;;;;;;26.88;11.32;;;;;;;-5.91;70.47;94397.84;5049860;28;20041;-61
2022/03/09 07:00:16;;;;;;;40.42;19.95;;;;;;;-5.67;70.33;94395.72;5048326;28;20098;-60
2022/03/09 07:02:43;;;;;;;31.97;14.43;;;;;;;-5.44;69.85;94393.06;5049916;28;20883;-60
2022/03/09 07:05:11;;;;;;;37.63;15.95;;;;;;;-5.51;69.32;94400.75;5049631;28;20033;-61
2022/03/09 07:07:39;;;;;;;43.70;19.95;;;;;;;-5.50;69.41;94394.28;5049659;28;20053;-60
2022/03/09 07:10:11;;;;;;;38.13;16.63;;;;;;;-5.60;70.23;94397.97;5049342;28;20092;-60
2022/03/09 07:12:42;;;;;;;34.85;14.82;;;;;;;-5.51;70.35;94403.41;5049863;28;20041;-60
2022/03/09 07:15:09;;;;;;;33.37;12.03;;;;;;;-5.14;69.84;94401.47;5048958;28;20043;-60
2022/03/09 07:17:36;;;;;;;30.23;11.70;;;;;;;-4.88;68.82;94402.44;5049622;28;20535;-60
2022/03/09 07:20:04;;;;;;;34.00;12.63;;;;;;;-4.60;67.76;94401.50;5049433;28;20048;-60
2022/03/09 07:22:38;;;;;;;34.78;12.35;;;;;;;-4.48;67.85;94405.16;5049699;28;20048;-59
2022/03/09 07:25:05;;;;;;;30.88;11.35;;;;;;;-4.31;67.58;94411.69;5047910;28;20555;-60
2022/03/09 07:27:32;;;;;;;28.67;11.60;;;;;;;-4.32;66.99;94410.13;5049454;28;20049;-61
2022/03/09 07:29:59;;;;;;;29.88;12.25;;;;;;;-3.96;66.85;94412.63;5048877;28;20045;-59
2022/03/09 07:32:26;;;;;;;31.42;12.85;;;;;;;-3.32;65.39;94411.28;5049262;28;20041;-60
2022/03/09 07:35:13;;;;;;;44.47;14.98;;;;;;;0.62;55.76;94403.63;5048193;28;20049;-60
2022/03/09 07:37:39;;;;;;;35.47;13.57;;;;;;;3.58;47.01;94403.16;5043257;28;20037;-62
2022/03/09 07:40:07;;;;;;;31.23;14.27;;;;;;;5.52;42.27;94402.59;5065299;28;20080;-60
2022/03/09 07:42:34;;;;;;;29.90;14.77;;;;;;;6.17;39.55;94406.81;5049382;28;20041;-60
2022/03/09 07:45:05;;;;;;;32.55;15.95;;;;;;;6.70;37.52;94402.97;5047252;28;20049;-60
2022/03/09 07:47:33;;;;;;;31.38;15.05;;;;;;;9.72;33.25;94402.31;5048429;28;20048;-61
2022/03/09 07:50:02;;;;;;;26.90;14.60;;;;;;;9.38;32.22;94410.25;5037363;28;20037;-60
2022/03/09 07:52:28;;;;;;;33.20;14.93;;;;;;;8.84;31.78;94409.56;5010182;28;20068;-59
2022/03/09 07:54:55;;;;;;;26.85;13.90;;;;;;;10.57;30.47;94405.00;5031177;28;20153;-61
2022/03/09 07:57:22;;;;;;;26.05;14.25;;;;;;;10.45;30.31;94411.72;5027780;28;20398;-61
2022/03/09 07:59:49;;;;;;;23.15;13.73;;;;;;;9.86;31.03;94414.38;5028677;28;20049;-61
2022/03/09 08:02:15;;;;;;;22.30;14.18;;;;;;;9.82;30.96;94414.41;5028538;28;20056;-60
2022/03/09 08:04:43;;;;;;;24.00;14.00;;;;;;;11.00;29.56;94410.13;5039625;28;20128;-60
2022/03/09 08:07:09;;;;;;;22.08;13.52;;;;;;;12.83;27.13;94412.63;5042419;28;20033;-60
2022/03/09 08:09:38;;;;;;;23.88;14.23;;;;;;;11.56;27.78;94415.47;5040022;28;20037;-61
2022/03/09 08:12:11;;;;;;;23.08;14.52;;;;;;;12.51;27.44;94411.13;5048311;28;20039;-61
2022/03/09 08:14:38;;;;;;;21.58;13.68;;;;;;;11.78;27.83;94407.75;5048793;28;20441;-60
2022/03/09 08:17:09;;;;;;;23.07;13.97;;;;;;;14.06;25.53;94406.47;5048316;28;20052;-60
2022/03/09 08:19:36;;;;;;;24.27;13.02;;;;;;;12.76;26.35;94403.28;5048511;28;20041;-60
2022/03/09 08:22:03;;;;;;;20.58;13.10;;;;;;;13.58;25.85;94414.09;5048094;28;20387;-61
2022/03/09 08:24:30;;;;;;;24.17;15.02;;;;;;;13.36;25.83;94411.75;5048514;28;20043;-61
2022/03/09 08:27:01;;;;;;;20.95;13.50;;;;;;;13.37;25.67;94410.53;5048304;28;20055;-61
2022/03/09 08:29:28;;;;;;;21.97;13.70;;;;;;;13.47;25.17;94408.78;5048359;28;20041;-64
2022/03/09 08:31:55;;;;;;;23.52;13.82;;;;;;;14.77;23.99;94417.97;5048694;28;20477;-61
2022/03/09 08:34:21;;;;;;;22.65;14.23;;;;;;;14.88;23.91;94415.72;5048203;28;20041;-61
2022/03/09 08:36:48;;;;;;;24.25;15.57;;;;;;;15.48;23.46;94418.19;5045290;28;20044;-61
2022/03/09 08:39:15;;;;;;;24.98;15.82;;;;;;;17.37;22.04;94410.28;5039351;28;20049;-62
2022/03/09 08:41:44;;;;;;;27.07;16.80;;;;;;;14.91;23.05;94414.06;5028277;28;20041;-62
2022/03/09 08:44:31;;;;;;;24.65;15.38;;;;;;;14.62;24.06;94411.97;5027337;28;20049;-61
2022/03/09 08:46:59;;;;;;;25.48;16.50;;;;;;;11.67;28.40;94413.38;5027982;28;20382;-62
2022/03/09 08:49:27;;;;;;;26.10;16.25;;;;;;;12.62;26.37;94424.75;5028422;28;20052;-62
2022/03/09 08:51:53;;;;;;;27.33;17.20;;;;;;;12.87;26.13;94413.34;5028189;28;20393;-62
2022/03/09 08:54:21;;;;;;;27.90;16.43;;;;;;;13.44;25.05;94409.66;5027666;28;20055;-62
2022/03/09 08:56:48;;;;;;;26.42;16.00;;;;;;;13.10;25.24;94409.78;5042878;28;20148;-62
2022/03/09 08:59:15;;;;;;;28.25;17.75;;;;;;;13.02;26.00;94402.84;5026883;28;20413;-62
2022/03/09 09:01:42;;;;;;;29.33;17.55;;;;;;;12.59;26.49;94407.06;5027890;28;20102;-62
2022/03/09 09:04:14;;;;;;;29.23;17.25;;;;;;;13.55;25.10;94404.69;5032427;28;20037;-62
2022/03/09 09:06:41;;;;;;;31.63;20.13;;;;;;;16.24;22.37;94405.84;5047923;28;20044;-63
2022/03/09 09:09:08;;;;;;;29.88;18.50;;;;;;;15.95;22.07;94405.88;5047784;28;20071;-62
2022/03/09 09:11:35;;;;;;;27.13;18.00;;;;;;;16.84;21.20;94408.03;5047811;28;20508;-62
2022/03/09 09:14:02;;;;;;;30.08;18.48;;;;;;;14.89;23.22;94397.13;5045968;28;20526;-62
2022/03/09 09:16:29;;;;;;;27.60;17.98;;;;;;;16.38;21.78;94405.41;5030023;28;20043;-62
2022/03/09 09:18:56;;;;;;;26.70;17.77;;;;;;;17.34;20.81;94391.72;5048034;28;20045;-62
2022/03/09 09:21:23;;;;;;;30.15;18.80;;;;;;;17.11;21.09;94398.47;5047011;28;20083;-62
2022/03/09 09:23:50;;;;;;;29.52;19.30;;;;;;;19.20;19.12;94395.22;5047686;28;20048;-62
2022/03/09 09:26:18;;;;;;;42.67;27.52;;;;;;;18.50;19.09;94395.53;5047279;28;20048;-62
2022/03/09 09:29:06;;;;;;;53.22;33.70;;;;;;;19.13;19.04;94390.69;5046898;28;20063;-62
2022/03/09 09:31:35;;;;;;;44.77;27.57;;;;;;;20.41;18.00;94390.44;5047597;28;20041;-62
2022/03/09 09:34:05;;;;;;;41.42;26.98;;;;;;;20.64;17.30;94384.19;5047258;28;20067;-62
2022/03/09 09:36:32;;;;;;;28.55;20.25;;;;;;;19.73;17.82;94369.16;5044156;28;20776;-65
2022/03/09 09:38:58;;;;;;;29.40;20.90;;;;;;;21.26;17.38;94373.69;5039804;28;20043;-62
2022/03/09 09:41:26;;;;;;;27.27;19.38;;;;;;;21.97;16.71;94374.88;5027787;28;20049;-61
2022/03/09 09:43:53;;;;;;;27.10;18.57;;;;;;;22.77;15.52;94368.69;5027214;28;20045;-62
2022/03/09 09:46:20;;;;;;;28.20;19.88;;;;;;;21.87;16.43;94368.63;5026931;28;20037;-63
2022/03/09 09:48:49;;;;;;;26.98;18.70;;;;;;;23.48;15.09;94367.47;5027062;28;20127;-64
2022/03/09 09:51:16;;;;;;;26.08;18.65;;;;;;;22.30;15.71;94363.59;5026752;28;20052;-63
2022/03/09 09:53:45;;;;;;;26.40;19.20;;;;;;;20.67;16.89;94362.97;5026178;28;20049;-62
2022/03/09 09:56:15;;;;;;;25.57;17.93;;;;;;;22.42;16.03;94361.00;5027135;28;20057;-63
2022/03/09 09:58:44;;;;;;;26.30;18.38;;;;;;;24.51;14.54;94354.09;5026207;28;20627;-63
2022/03/09 10:01:12;;;;;;;26.35;18.52;;;;;;;24.67;14.37;94360.34;5026902;28;20053;-63
2022/03/09 10:03:39;;;;;;;23.17;17.10;;;;;;;26.03;13.41;94367.56;5027139;28;20048;-63
2022/03/09 10:06:06;;;;;;;25.38;18.70;;;;;;;24.11;14.00;94352.16;5046844;28;20037;-63
2022/03/09 10:08:35;;;;;;;23.43;17.67;;;;;;;25.34;13.46;94345.28;5047124;28;20093;-63
2022/03/09 10:11:04;;;;;;;27.42;18.35;;;;;;;21.24;16.43;94351.81;5050198;28;20448;-63
2022/03/09 10:13:38;;;;;;;24.85;17.50;;;;;;;17.84;20.72;94348.38;5049866;28;20147;-63
2022/03/09 10:16:07;;;;;;;25.65;17.83;;;;;;;15.93;23.16;94353.72;5050886;28;20049;-63
2022/03/09 10:18:35;;;;;;;25.25;17.02;;;;;;;16.41;22.53;94355.91;5050973;28;20067;-63
2022/03/09 10:21:17;;;;;;;22.53;16.20;;;;;;;19.11;20.57;94357.00;5050486;28;20490;-63
2022/03/09 10:24:11;;;;;;;24.73;16.13;;;;;;;19.34;20.36;94341.75;5051062;28;20391;-63
2022/03/09 10:26:42;;;;;;;25.45;16.90;;;;;;;18.71;20.37;94341.13;5048449;28;20387;-63
2022/03/09 10:29:10;;;;;;;25.60;15.93;;;;;;;18.15;21.12;94340.09;5050355;28;20080;-63
2022/03/09 10:31:38;;;;;;;27.02;15.32;;;;;;;20.79;19.45;94344.50;5050687;28;20044;-63
2022/03/09 10:34:12;;;;;;;20.80;15.10;;;;;;;24.67;16.32;94338.69;5050586;28;20055;-63
2022/03/09 10:36:59;;;;;;;21.33;15.20;;;;;;;16.42;23.43;94344.38;5048002;28;20055;-63
2022/03/09 10:39:37;;;;;;;25.38;15.88;;;;;;;19.12;20.94;94338.31;5041409;28;20527;-63
2022/03/09 10:42:23;;;;;;;24.80;15.05;;;;;;;16.71;24.05;94344.25;5030462;28;20053;-63
2022/03/09 10:44:51;;;;;;;25.90;15.35;;;;;;;13.80;27.44;94337.22;5030511;28;20049;-63
2022/03/09 10:47:39;;;;;;;21.57;14.43;;;;;;;13.65;28.25;94335.97;5030395;28;20593;-63
2022/03/09 10:50:33;;;;;;;22.65;15.50;;;;;;;11.99;30.96;94336.00;5030172;28;20190;-63
2022/03/09 10:53:06;;;;;;;22.88;14.38;;;;;;;14.29;28.09;94331.81;5029476;28;20056;-63
2022/03/09 10:55:37;;;;;;;21.67;13.70;;;;;;;18.14;22.88;94319.09;5062640;28;20037;-63
2022/03/09 10:58:13;;;;;;;24.95;14.43;;;;;;;15.91;24.72;94322.16;5030219;28;20046;-63
2022/03/09 11:00:50;;;;;;;22.00;14.70;;;;;;;15.07;25.62;94322.06;5030238;28;20509;-63
2022/03/09 11:03:19;;;;;;;21.17;13.15;;;;;;;18.39;22.13;94320.16;5030039;28;21317;-63
2022/03/09 11:05:48;;;;;;;19.55;12.57;;;;;;;19.35;20.80;94315.44;5047751;28;20197;-63
2022/03/09 11:08:15;;;;;;;21.08;13.35;;;;;;;18.89;21.13;94314.63;5048302;28;20037;-63
2022/03/09 11:10:44;;;;;;;21.52;14.07;;;;;;;17.69;22.73;94314.78;5050100;28;20047;-63
2022/03/09 11:13:14;;;;;;;21.43;14.20;;;;;;;20.00;20.45;94300.72;5049837;28;20053;-63
2022/03/09 11:15:43;;;;;;;21.10;14.40;;;;;;;16.05;24.82;94315.44;5049786;28;20037;-62
2022/03/09 11:18:20;;;;;;;20.08;13.65;;;;;;;18.10;23.05;94301.03;5049408;28;20064;-62
2022/03/09 11:20:51;;;;;;;19.88;13.52;;;;;;;20.38;20.25;94302.16;5048502;28;20048;-62
2022/03/09 11:23:18;;;;;;;18.45;12.48;;;;;;;21.07;18.78;94294.91;5049279;28;20047;-62
2022/03/09 11:25:57;;;;;;;19.10;12.43;;;;;;;19.14;20.13;94296.91;5049647;28;20043;-62
2022/03/09 11:28:46;;;;;;;17.38;11.90;;;;;;;19.63;20.02;94297.97;5048967;28;20473;-61