Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:16;;;;;;;4.70;2.57;;;20.10;47.00;;;;;;5093698;28;20468;-79
2022/11/03 00:03:44;;;;;;;8.63;2.70;;;20.10;47.00;;;;;;5093664;28;20525;-78
2022/11/03 00:06:12;;;;;;;10.37;2.57;;;20.20;47.00;;;;;;5093747;28;20444;-79
2022/11/03 00:08:41;;;;;;;5.93;2.57;;;20.10;46.90;;;;;;5102923;28;20460;-79
2022/11/03 00:11:10;;;;;;;7.00;2.40;;;20.10;46.90;;;;;;5113712;28;20440;-78
2022/11/03 00:13:39;;;;;;;10.10;2.90;;;20.10;47.10;;;;;;5113778;28;20463;-78
2022/11/03 00:16:07;;;;;;;4.60;2.27;;;20.10;47.00;;;;;;5118157;28;20439;-79
2022/11/03 00:18:37;;;;;;;4.37;2.50;;;20.10;47.30;;;;;;5118646;28;20448;-78
2022/11/03 00:21:06;;;;;;;4.60;2.27;;;20.00;47.20;;;;;;5124320;28;20471;-79
2022/11/03 00:23:35;;;;;;;4.80;2.50;;;20.00;47.30;;;;;;5125255;28;20472;-79
2022/11/03 00:26:07;;;;;;;5.60;2.33;;;20.10;47.30;;;;;;5117550;28;20452;-79
2022/11/03 00:28:35;;;;;;;6.70;2.43;;;20.10;47.20;;;;;;5119660;28;20443;-79
2022/11/03 00:31:06;;;;;;;11.43;2.90;;;20.10;47.30;;;;;;5117671;28;20458;-79
2022/11/03 00:33:36;;;;;;;10.20;2.57;;;20.00;47.30;;;;;;5117855;28;20466;-78
2022/11/03 00:36:05;;;;;;;6.80;2.50;;;20.00;47.20;;;;;;5105190;28;21016;-79
2022/11/03 00:38:33;;;;;;;6.00;2.60;;;20.00;47.50;;;;;;5097085;28;20447;-79
2022/11/03 00:41:02;;;;;;;4.40;2.37;;;20.00;47.60;;;;;;5096315;28;20467;-78
2022/11/03 00:43:32;;;;;;;7.20;2.40;;;20.10;47.40;;;;;;5096354;28;20464;-79
2022/11/03 00:46:00;;;;;;;7.87;2.77;;;20.00;47.30;;;;;;5096763;28;20444;-78
2022/11/03 00:48:32;;;;;;;5.80;2.40;;;20.00;47.60;;;;;;5096436;28;20474;-79
2022/11/03 00:51:03;;;;;;;5.83;2.30;;;20.10;47.40;;;;;;5096305;28;20418;-78
2022/11/03 00:53:31;;;;;;;11.63;2.43;;;20.10;47.50;;;;;;5098856;28;20468;-78
2022/11/03 00:55:59;;;;;;;6.70;2.80;;;20.00;47.40;;;;;;5109616;28;20445;-78
2022/11/03 00:58:27;;;;;;;5.47;2.50;;;20.00;47.50;;;;;;5103398;28;21007;-79
2022/11/03 01:01:03;;;;;;;8.67;2.87;;;20.00;47.40;;;;;;5116777;28;20467;-79
2022/11/03 01:03:32;;;;;;;7.07;3.23;;;20.00;47.30;;;;;;5116773;27;20466;-79
2022/11/03 01:08:47;;;;;;;10.50;4.40;;;20.00;47.50;;;;;;5116467;28;20440;-79
2022/11/03 01:14:02;;;;;;;12.30;4.20;;;19.90;47.40;;;;;;5110696;28;20501;-79
2022/11/03 01:16:30;;;;;;;6.00;4.10;;;19.90;47.50;;;;;;5115810;28;20451;-79
2022/11/03 01:18:58;;;;;;;9.43;4.10;;;19.90;47.30;;;;;;5104615;28;20573;-79
2022/11/03 01:21:28;;;;;;;10.13;4.27;;;20.00;47.60;;;;;;5125039;27;20463;-77
2022/11/03 01:23:56;;;;;;;7.37;4.00;;;19.90;47.50;;;;;;5133388;27;20471;-78
2022/11/03 01:26:23;;;;;;;9.23;3.80;;;19.90;47.50;;;;;;5118635;27;20469;-79
2022/11/03 01:28:51;;;;;;;8.33;4.07;;;20.00;47.60;;;;;;5123125;27;20452;-79
2022/11/03 01:31:21;;;;;;;6.23;3.57;;;19.90;47.50;;;;;;5127330;27;20455;-79
2022/11/03 01:33:49;;;;;;;6.63;3.33;;;20.00;47.60;;;;;;5135716;27;20476;-79
2022/11/03 01:36:18;;;;;;;5.30;3.20;;;20.00;47.50;;;;;;5136160;27;20447;-79
2022/11/03 01:38:47;;;;;;;10.63;3.60;;;19.90;47.20;;;;;;5136352;27;20455;-79
2022/11/03 01:41:17;;;;;;;8.73;3.77;;;19.90;47.40;;;;;;5136891;27;20459;-78
2022/11/03 01:43:45;;;;;;;9.23;3.80;;;19.90;47.30;;;;;;5114665;28;20476;-78
2022/11/03 01:46:16;;;;;;;5.60;3.20;;;19.90;47.40;;;;;;5099783;28;20453;-79
2022/11/03 01:48:46;;;;;;;10.67;3.40;;;19.90;47.30;;;;;;5109011;28;20492;-79
2022/11/03 01:51:15;;;;;;;7.67;3.30;;;19.90;47.50;;;;;;5115094;27;20938;-79
2022/11/03 01:53:44;;;;;;;6.70;3.37;;;19.90;47.50;;;;;;5115147;28;20521;-79
2022/11/03 01:56:13;;;;;;;6.30;3.20;;;19.90;47.40;;;;;;5115504;28;20497;-79
2022/11/03 01:58:43;;;;;;;7.80;3.33;;;19.90;47.40;;;;;;5116908;28;20436;-79
2022/11/03 02:01:11;;;;;;;7.57;3.57;;;19.90;47.50;;;;;;5127432;27;20491;-79
2022/11/03 02:03:42;;;;;;;8.97;2.93;;;19.90;47.50;;;;;;5116203;28;20539;-79
2022/11/03 02:06:10;;;;;;;10.00;3.10;;;19.80;47.50;;;;;;5127603;28;20452;-78
2022/11/03 02:08:40;;;;;;;6.97;2.97;;;19.90;47.60;;;;;;5122999;27;20451;-78
2022/11/03 02:13:51;;;;;;;4.83;2.77;;;19.80;47.80;;;;;;5128098;28;20459;-80
2022/11/03 02:16:19;;;;;;;10.07;3.20;;;19.80;47.80;;;;;;5138277;28;20424;-80
2022/11/03 02:18:47;;;;;;;4.73;3.03;;;19.80;47.70;;;;;;5127869;27;20448;-80
2022/11/03 02:21:21;;;;;;;5.47;3.00;;;19.90;47.90;;;;;;5124063;28;20472;-80
2022/11/03 02:23:50;;;;;;;8.70;3.20;;;19.90;47.80;;;;;;5145657;27;20471;-80
2022/11/03 02:26:20;;;;;;;5.63;2.80;;;19.80;48.00;;;;;;5141528;27;20420;-80
2022/11/03 02:28:48;;;;;;;4.93;2.77;;;19.80;48.00;;;;;;5126115;27;20455;-80
2022/11/03 02:31:16;;;;;;;6.27;2.93;;;19.90;48.00;;;;;;5141007;27;20443;-79
2022/11/03 02:33:48;;;;;;;8.77;3.27;;;19.80;47.80;;;;;;5124268;27;20447;-80
2022/11/03 02:36:19;;;;;;;8.63;2.60;;;19.80;48.10;;;;;;5138121;27;20430;-79
2022/11/03 02:38:49;;;;;;;4.30;2.57;;;19.80;48.10;;;;;;5138364;28;20428;-80
2022/11/03 02:41:18;;;;;;;4.43;2.60;;;19.80;48.20;;;;;;5145954;27;20462;-79
2022/11/03 02:43:48;;;;;;;6.30;2.40;;;19.80;48.00;;;;;;5147055;27;20455;-79
2022/11/03 02:46:16;;;;;;;9.43;2.80;;;19.80;48.20;;;;;;5139679;28;20446;-79
2022/11/03 02:48:45;;;;;;;7.53;2.30;;;19.70;48.20;;;;;;5138734;27;20497;-78
2022/11/03 02:51:12;;;;;;;4.90;2.30;;;19.70;48.20;;;;;;5143012;27;20474;-79
2022/11/03 02:53:43;;;;;;;5.20;2.50;;;19.70;48.30;;;;;;5137493;27;20468;-80
2022/11/03 02:56:12;;;;;;;3.83;2.37;;;19.70;48.20;;;;;;5137126;27;20440;-79
2022/11/03 02:58:42;;;;;;;8.33;2.73;;;19.70;48.20;;;;;;5151395;27;20437;-79
2022/11/03 03:01:18;;;;;;;7.67;2.53;;;19.70;48.20;;;;;;5138064;28;20477;-78
2022/11/03 03:03:48;;;;;;;5.57;2.70;;;19.70;48.30;;;;;;5138379;28;20435;-79
2022/11/03 03:06:18;;;;;;;4.07;2.63;;;19.70;48.30;;;;;;5144281;27;20437;-79
2022/11/03 03:08:48;;;;;;;4.47;2.53;;;19.60;48.30;;;;;;5135750;28;20431;-79
2022/11/03 03:11:16;;;;;;;5.33;2.47;;;19.60;48.30;;;;;;5137912;28;20443;-79
2022/11/03 03:14:08;;;;;;;5.40;2.40;;;19.60;48.20;;;;;;5157322;27;20435;-79
2022/11/03 03:16:42;;;;;;;6.60;2.47;;;19.60;48.50;;;;;;5144534;27;20454;-79
2022/11/03 03:19:16;;;;;;;7.23;2.50;;;19.60;48.40;;;;;;5147932;27;20419;-79
2022/11/03 03:21:45;;;;;;;4.57;2.40;;;19.60;48.40;;;;;;5124512;28;20465;-79
2022/11/03 03:24:15;;;;;;;4.07;2.23;;;19.60;48.30;;;;;;5120715;28;20469;-79
2022/11/03 03:26:44;;;;;;;8.43;2.50;;;19.60;48.30;;;;;;5122937;28;20435;-81
2022/11/03 03:29:17;;;;;;;11.27;3.10;;;19.60;48.40;;;;;;5114338;28;20477;-79
2022/11/03 03:31:49;;;;;;;9.33;2.60;;;19.60;48.30;;;;;;5135239;28;20473;-80
2022/11/03 03:34:17;;;;;;;4.63;2.20;;;19.50;48.40;;;;;;5131487;27;20522;-80
2022/11/03 03:37:01;;;;;;;5.60;2.43;;;19.60;48.30;;;;;;5112068;28;20453;-80
2022/11/03 03:39:31;;;;;;;8.20;2.40;;;19.50;48.30;;;;;;5134571;28;20458;-80
2022/11/03 03:41:59;;;;;;;3.87;2.23;;;19.50;48.50;;;;;;5116208;28;20472;-80
2022/11/03 03:44:27;;;;;;;7.23;2.20;;;19.50;48.30;;;;;;5124693;28;20489;-81
2022/11/03 03:46:59;;;;;;;6.53;2.43;;;19.40;48.50;;;;;;5129284;28;20452;-81
2022/11/03 03:49:27;;;;;;;6.43;2.50;;;19.50;48.30;;;;;;5125764;28;20447;-80
2022/11/03 03:51:55;;;;;;;3.67;2.17;;;19.50;48.20;;;;;;5137552;27;20455;-80
2022/11/03 03:54:23;;;;;;;5.27;2.07;;;19.50;48.20;;;;;;5117635;27;20468;-80
2022/11/03 03:56:53;;;;;;;5.47;2.70;;;19.50;48.30;;;;;;5126835;28;20509;-80
2022/11/03 03:59:21;;;;;;;3.27;2.60;;;19.40;48.20;;;;;;5126619;27;20471;-79
2022/11/03 04:01:49;;;;;;;4.70;2.10;;;19.50;48.40;;;;;;5127776;27;20447;-81
2022/11/03 04:04:18;;;;;;;4.17;2.30;;;19.40;48.30;;;;;;5136261;27;20459;-81
2022/11/03 04:06:46;;;;;;;4.70;2.00;;;19.40;48.50;;;;;;5139119;27;20938;-80
2022/11/03 04:09:14;;;;;;;4.57;1.97;;;19.50;48.40;;;;;;5141400;27;20451;-81
2022/11/03 04:22:48;;;;;;;7.57;2.70;;;19.40;48.60;;;;;;5104234;28;20533;-79
2022/11/03 04:25:17;;;;;;;5.23;2.13;;;19.40;48.80;;;;;;5131872;27;20469;-79
2022/11/03 04:27:44;;;;;;;4.53;2.07;;;19.40;48.70;;;;;;5120499;28;20532;-79
2022/11/03 04:30:15;;;;;;;4.80;2.13;;;19.40;48.70;;;;;;5116822;28;20444;-80
2022/11/03 04:32:43;;;;;;;4.13;2.20;;;19.40;48.80;;;;;;5112754;28;20416;-80
2022/11/03 04:35:16;;;;;;;5.83;2.30;;;19.30;48.80;;;;;;5120529;28;20493;-80
2022/11/03 04:37:45;;;;;;;5.60;2.77;;;19.40;48.70;;;;;;5107884;28;20440;-81
2022/11/03 04:40:16;;;;;;;5.93;2.07;;;19.40;48.90;;;;;;5134148;27;20447;-80
2022/11/03 04:42:44;;;;;;;6.00;2.33;;;19.40;48.70;;;;;;5128523;27;20469;-80
2022/11/03 04:45:18;;;;;;;4.20;1.90;;;19.40;48.60;;;;;;5100141;28;20939;-80
2022/11/03 04:47:46;;;;;;;6.80;2.10;;;19.40;48.60;;;;;;5111944;28;20854;-80
2022/11/03 04:50:18;;;;;;;6.27;2.30;;;19.40;48.90;;;;;;5120287;28;20447;-80
2022/11/03 04:52:46;;;;;;;6.20;2.67;;;19.40;49.00;;;;;;5119041;28;20460;-79
2022/11/03 04:55:15;;;;;;;7.00;2.10;;;19.40;48.80;;;;;;5111943;28;20448;-80
2022/11/03 04:57:43;;;;;;;8.40;2.13;;;19.40;48.90;;;;;;5107301;27;20454;-80
2022/11/03 05:00:16;;;;;;;10.00;2.37;;;19.30;49.00;;;;;;5130279;27;20436;-80
2022/11/03 05:02:44;;;;;;;5.73;1.93;;;19.30;49.00;;;;;;5106251;28;20471;-80
2022/11/03 05:05:17;;;;;;;5.97;2.23;;;19.30;49.10;;;;;;5121359;28;20450;-81
2022/11/03 05:07:46;;;;;;;4.50;1.93;;;19.30;49.10;;;;;;5127610;28;20442;-80
2022/11/03 05:10:16;;;;;;;5.73;2.10;;;19.30;49.10;;;;;;5118755;28;20455;-80
2022/11/03 05:12:44;;;;;;;3.50;2.07;;;19.30;49.10;;;;;;5115036;28;20432;-79
2022/11/03 05:15:27;;;;;;;4.30;2.10;;;19.30;49.20;;;;;;5114641;28;20454;-80
2022/11/03 05:17:55;;;;;;;3.83;1.87;;;19.30;49.10;;;;;;5127278;27;20424;-79
2022/11/03 05:20:30;;;;;;;6.50;1.97;;;19.30;49.40;;;;;;5122753;27;20436;-79
2022/11/03 05:23:03;;;;;;;5.63;2.13;;;19.30;49.20;;;;;;5122281;28;20522;-80
2022/11/03 05:25:38;;;;;;;8.10;1.80;;;19.30;49.30;;;;;;5126021;27;20440;-79
2022/11/03 05:28:13;;;;;;;5.20;1.83;;;19.30;49.10;;;;;;5124554;27;20446;-80
2022/11/03 05:30:41;;;;;;;3.83;1.90;;;19.30;49.10;;;;;;5133583;27;20455;-80
2022/11/03 05:33:21;;;;;;;4.20;2.10;;;19.30;49.20;;;;;;5126820;28;20464;-81
2022/11/03 05:35:51;;;;;;;4.40;2.20;;;19.30;49.10;;;;;;5116131;28;20452;-80
2022/11/03 05:38:19;;;;;;;4.27;1.93;;;19.20;49.10;;;;;;5112699;27;20494;-79
2022/11/03 05:40:50;;;;;;;6.37;2.20;;;19.20;49.30;;;;;;5144729;27;20449;-79
2022/11/03 05:43:17;;;;;;;5.07;2.40;;;19.20;49.20;;;;;;5129382;27;20463;-80
2022/11/03 05:45:45;;;;;;;7.17;1.90;;;19.20;49.10;;;;;;5129538;27;20443;-80
2022/11/03 05:48:16;;;;;;;8.50;2.27;;;19.20;49.20;;;;;;5132922;27;20479;-81
2022/11/03 05:50:44;;;;;;;5.63;2.13;;;19.20;49.20;;;;;;5124983;27;20452;-81
2022/11/03 05:53:26;;;;;;;4.63;2.03;;;19.20;49.30;;;;;;5124270;28;20472;-81
2022/11/03 05:55:54;;;;;;;6.07;2.20;;;19.20;49.50;;;;;;5108349;27;20452;-81
2022/11/03 05:58:24;;;;;;;5.37;2.00;;;19.20;49.50;;;;;;5128045;27;20454;-81
2022/11/03 06:00:53;;;;;;;2.97;1.83;;;19.20;49.40;;;;;;5129965;27;20443;-81
2022/11/03 06:03:23;;;;;;;4.03;1.87;;;19.20;49.30;;;;;;5136307;27;20490;-79
2022/11/03 06:05:51;;;;;;;6.40;2.00;;;19.20;49.40;;;;;;5112073;28;20444;-80
2022/11/03 06:08:21;;;;;;;5.40;2.40;;;19.20;49.50;;;;;;5126320;27;20458;-80
2022/11/03 06:10:50;;;;;;;4.27;1.70;;;19.20;49.50;;;;;;5118936;27;20600;-78
2022/11/03 06:13:20;;;;;;;5.70;1.93;;;19.20;49.60;;;;;;5127831;27;20460;-80
2022/11/03 06:15:50;;;;;;;4.63;2.47;;;19.20;49.50;;;;;;5122212;28;20441;-80
2022/11/03 06:18:19;;;;;;;4.30;2.17;;;19.20;49.50;;;;;;5129606;27;20467;-79
2022/11/03 06:20:50;;;;;;;6.80;2.20;;;19.20;49.60;;;;;;5124720;28;20459;-80
2022/11/03 06:23:19;;;;;;;4.60;1.80;;;19.10;49.60;;;;;;5137768;27;20488;-80
2022/11/03 06:25:48;;;;;;;4.70;1.80;;;19.10;49.60;;;;;;5122239;28;20495;-80
2022/11/03 06:28:18;;;;;;;4.03;2.10;;;19.20;49.80;;;;;;5126161;27;20459;-80
2022/11/03 06:30:46;;;;;;;3.10;1.90;;;19.20;49.60;;;;;;5127224;28;20432;-81
2022/11/03 06:33:16;;;;;;;3.10;1.70;;;19.20;49.70;;;;;;5140866;27;20459;-80
2022/11/03 06:35:44;;;;;;;6.00;2.17;;;19.20;49.80;;;;;;5134254;27;20497;-80
2022/11/03 06:38:14;;;;;;;3.03;1.90;;;19.20;49.80;;;;;;5125534;28;20448;-80
2022/11/03 06:40:44;;;;;;;6.37;2.10;;;19.20;49.80;;;;;;5126761;27;20443;-80
2022/11/03 06:43:20;;;;;;;4.33;2.10;;;19.20;49.60;;;;;;5119455;28;21008;-79
2022/11/03 06:45:50;;;;;;;4.03;2.30;;;19.20;49.60;;;;;;5130067;27;20447;-80
2022/11/03 06:48:26;;;;;;;3.87;2.20;;;19.20;49.70;;;;;;5135668;27;20460;-79
2022/11/03 06:50:54;;;;;;;9.23;2.30;;;19.20;49.70;;;;;;5112249;28;20436;-80
2022/11/03 06:53:25;;;;;;;5.17;2.10;;;19.20;49.70;;;;;;5130407;27;20459;-80
2022/11/03 06:55:55;;;;;;;6.47;2.40;;;19.20;49.60;;;;;;5110435;28;20448;-80
2022/11/03 06:58:26;;;;;;;4.93;1.70;;;19.20;49.60;;;;;;5123880;28;20452;-80
2022/11/03 07:00:55;;;;;;;2.83;1.80;;;19.20;49.70;;;;;;5128296;27;20448;-81
2022/11/03 07:03:32;;;;;;;3.80;2.33;;;19.20;49.70;;;;;;5139091;27;20470;-80
2022/11/03 07:06:01;;;;;;;5.40;1.97;;;19.20;49.70;;;;;;5127445;28;20451;-79
2022/11/03 07:08:30;;;;;;;4.80;2.00;;;19.20;49.70;;;;;;5127264;28;20455;-80
2022/11/03 07:11:03;;;;;;;3.20;1.93;;;19.30;49.70;;;;;;5127706;28;20509;-80
2022/11/03 07:13:32;;;;;;;7.13;1.77;;;19.30;49.50;;;;;;5126976;27;20525;-81
2022/11/03 07:16:00;;;;;;;4.50;1.73;;;19.30;49.50;;;;;;5120776;28;20452;-81
2022/11/03 07:18:31;;;;;;;5.90;2.20;;;19.30;49.40;;;;;;5124105;28;20463;-81
2022/11/03 07:21:06;;;;;;;6.77;2.40;;;19.40;49.50;;;;;;5122546;28;20453;-81
2022/11/03 07:23:34;;;;;;;4.30;2.10;;;19.30;49.40;;;;;;5119589;28;20466;-81
2022/11/03 07:26:05;;;;;;;7.30;2.10;;;19.30;49.50;;;;;;5134762;28;20472;-81
2022/11/03 07:28:35;;;;;;;7.63;2.00;;;19.40;49.50;;;;;;5130225;28;20449;-81
2022/11/03 07:31:10;;;;;;;6.33;2.17;;;19.40;49.40;;;;;;5126016;28;20448;-81
2022/11/03 07:33:43;;;;;;;5.63;2.30;;;19.40;49.40;;;;;;5133756;27;20490;-81
2022/11/03 07:36:12;;;;;;;3.53;2.10;;;19.40;49.30;;;;;;5128805;28;20452;-81
2022/11/03 07:38:42;;;;;;;5.23;2.10;;;19.40;49.30;;;;;;5122432;28;20464;-80
2022/11/03 07:41:14;;;;;;;5.10;2.20;;;19.40;49.90;;;;;;5133269;28;20443;-81
2022/11/03 07:43:44;;;;;;;6.03;2.13;;;19.50;49.50;;;;;;5131933;27;20470;-80
2022/11/03 07:46:14;;;;;;;8.77;2.50;;;19.50;49.40;;;;;;5134566;28;20442;-80
2022/11/03 07:48:44;;;;;;;6.33;2.30;;;19.50;49.30;;;;;;5126286;28;20491;-80
2022/11/03 07:51:16;;;;;;;4.30;2.00;;;19.60;49.40;;;;;;5125679;28;20451;-81
2022/11/03 07:53:45;;;;;;;5.80;1.87;;;19.60;49.50;;;;;;5123119;28;20460;-80
2022/11/03 07:56:19;;;;;;;7.70;2.07;;;19.60;49.40;;;;;;5116548;28;20451;-80
2022/11/03 07:58:47;;;;;;;3.80;1.87;;;19.60;49.50;;;;;;5122875;28;20533;-80
2022/11/03 08:01:24;;;;;;;3.63;1.77;;;19.60;49.30;;;;;;5117162;28;20440;-80
2022/11/03 08:03:52;;;;;;;4.20;1.80;;;19.70;49.40;;;;;;5122389;28;20463;-80
2022/11/03 08:06:21;;;;;;;5.50;2.10;;;19.70;49.30;;;;;;5124567;28;20436;-80
2022/11/03 08:08:48;;;;;;;8.37;2.00;;;19.70;49.20;;;;;;5111197;28;20467;-79
2022/11/03 08:11:18;;;;;;;6.53;2.20;;;19.80;49.30;;;;;;5117392;28;20957;-79
2022/11/03 08:13:51;;;;;;;5.70;2.57;;;19.80;49.30;;;;;;5116915;28;20520;-80
2022/11/03 08:16:19;;;;;;;3.93;1.97;;;19.80;49.30;;;;;;5115083;28;20439;-81
2022/11/03 08:18:48;;;;;;;4.20;2.30;;;19.90;49.20;;;;;;5111463;28;20470;-79
2022/11/03 08:21:16;;;;;;;5.73;2.00;;;19.90;49.20;;;;;;5125288;28;20431;-79
2022/11/03 08:23:44;;;;;;;2.93;2.07;;;20.00;49.20;;;;;;5129769;27;20464;-79
2022/11/03 08:26:14;;;;;;;6.63;2.17;;;19.90;49.10;;;;;;5117371;28;20428;-80
2022/11/03 08:28:44;;;;;;;6.47;2.30;;;20.00;49.30;;;;;;5115741;28;20435;-79
2022/11/03 08:31:12;;;;;;;6.30;2.80;;;20.00;49.10;;;;;;5114135;28;20443;-79
2022/11/03 08:33:40;;;;;;;6.40;1.93;;;20.10;49.20;;;;;;5113162;28;20473;-79
2022/11/03 08:36:08;;;;;;;5.70;2.23;;;20.10;49.10;;;;;;5104131;28;20440;-80
2022/11/03 08:38:36;;;;;;;4.60;2.33;;;20.00;49.60;;;;;;5117951;28;20439;-79
2022/11/03 08:41:04;;;;;;;9.87;2.33;;;20.20;50.30;;;;;;5118859;28;20451;-80
2022/11/03 08:43:32;;;;;;;5.20;2.27;;;20.30;50.40;;;;;;5119584;28;20466;-80
2022/11/03 08:46:02;;;;;;;10.90;2.50;;;20.40;50.20;;;;;;5122511;27;20493;-79
2022/11/03 08:48:43;;;;;;;4.60;2.33;;;20.40;50.20;;;;;;5117388;28;20564;-79
2022/11/03 08:51:12;;;;;;;6.60;2.00;;;20.40;49.90;;;;;;5123378;27;20447;-79
2022/11/03 08:53:41;;;;;;;6.40;2.13;;;20.40;49.80;;;;;;5101749;28;20490;-79
2022/11/03 08:56:10;;;;;;;7.27;2.57;;;20.40;49.90;;;;;;5117351;28;20411;-80
2022/11/03 08:58:42;;;;;;;6.37;2.23;;;20.50;49.80;;;;;;5116968;28;20440;-80
2022/11/03 09:01:12;;;;;;;6.67;2.50;;;20.50;49.70;;;;;;5116915;28;20470;-80
2022/11/03 09:03:40;;;;;;;3.93;1.90;;;20.50;49.70;;;;;;5116274;28;20464;-79
2022/11/03 09:06:08;;;;;;;6.10;2.47;;;20.60;49.60;;;;;;5116474;28;20562;-80
2022/11/03 09:08:36;;;;;;;7.10;2.37;;;20.60;49.60;;;;;;5110482;28;20456;-79
2022/11/03 09:11:24;;;;;;;4.40;2.10;;;20.60;49.40;;;;;;5107833;28;20435;-79
2022/11/03 09:13:52;;;;;;;5.97;2.20;;;20.60;49.50;;;;;;5117086;28;21039;-79
2022/11/03 09:16:22;;;;;;;6.43;2.20;;;20.70;49.40;;;;;;5117090;28;20485;-80
2022/11/03 09:18:50;;;;;;;4.37;2.17;;;20.70;49.30;;;;;;5117140;28;20436;-80
2022/11/03 09:21:18;;;;;;;4.87;1.60;;;20.70;49.20;;;;;;5117220;28;20447;-79
2022/11/03 09:23:46;;;;;;;7.83;2.47;;;20.70;49.40;;;;;;5120000;28;20468;-80
2022/11/03 09:26:14;;;;;;;5.33;2.07;;;20.70;49.10;;;;;;5116289;28;20500;-80
2022/11/03 09:28:42;;;;;;;9.00;2.30;;;20.80;49.10;;;;;;5111249;28;20440;-80
2022/11/03 09:31:10;;;;;;;5.40;1.90;;;20.90;49.20;;;;;;5118140;28;20432;-80
2022/11/03 09:33:40;;;;;;;9.03;2.27;;;20.80;49.10;;;;;;5118411;28;20471;-79
2022/11/03 09:36:08;;;;;;;3.90;2.20;;;20.90;49.00;;;;;;5119420;28;20443;-79
2022/11/03 09:38:36;;;;;;;6.33;2.17;;;21.00;49.00;;;;;;5118469;28;20439;-80
2022/11/03 09:41:04;;;;;;;6.73;1.87;;;21.00;49.50;;;;;;5118434;28;20436;-80
2022/11/03 09:43:52;;;;;;;4.00;2.10;;;21.10;48.90;;;;;;5111876;28;20479;-81
2022/11/03 09:46:19;;;;;;;6.60;2.03;;;21.20;48.80;;;;;;5117842;28;20468;-79
2022/11/03 09:48:49;;;;;;;6.00;2.00;;;21.30;48.70;;;;;;5120285;28;20872;-81
2022/11/03 09:51:18;;;;;;;5.43;2.10;;;21.30;48.60;;;;;;5119788;28;20942;-80
2022/11/03 09:53:46;;;;;;;4.30;1.90;;;21.40;48.60;;;;;;5117613;28;20463;-80
2022/11/03 09:56:15;;;;;;;6.47;2.20;;;21.40;48.50;;;;;;5119459;28;20447;-80
2022/11/03 09:58:43;;;;;;;5.03;2.07;;;21.50;48.70;;;;;;5117231;28;20432;-79
2022/11/03 10:01:16;;;;;;;5.93;2.40;;;21.50;48.50;;;;;;5110095;28;20898;-78
2022/11/03 10:03:45;;;;;;;8.73;2.30;;;21.60;48.50;;;;;;5108309;28;20482;-79
2022/11/03 10:06:15;;;;;;;5.97;2.37;;;21.60;48.30;;;;;;5115454;28;20482;-79
2022/11/03 10:08:45;;;;;;;5.37;2.37;;;21.60;48.40;;;;;;5116316;28;20440;-80
2022/11/03 10:11:13;;;;;;;3.90;1.60;;;21.70;48.40;;;;;;5115729;28;20447;-80
2022/11/03 10:13:43;;;;;;;4.60;2.40;;;21.70;48.50;;;;;;5115732;28;20801;-79
2022/11/03 10:16:14;;;;;;;6.60;2.30;;;21.80;48.30;;;;;;5114547;28;20431;-78
2022/11/03 10:18:42;;;;;;;7.13;2.70;;;21.80;48.30;;;;;;5104786;28;20451;-80
2022/11/03 10:21:16;;;;;;;7.07;2.40;;;21.90;48.30;;;;;;5115432;28;20516;-80
2022/11/03 10:23:44;;;;;;;9.80;2.73;;;21.90;48.30;;;;;;5116288;28;20463;-80
2022/11/03 10:26:15;;;;;;;11.50;2.40;;;21.90;48.20;;;;;;5118391;28;20446;-80
2022/11/03 10:29:00;;;;;;;6.47;2.27;;;21.90;48.30;;;;;;5119863;28;20440;-79
2022/11/03 10:31:35;;;;;;;7.40;2.33;;;21.90;48.20;;;;;;5118362;28;20455;-80
2022/11/03 10:34:03;;;;;;;6.27;2.10;;;21.90;48.30;;;;;;5106715;28;20464;-79
2022/11/03 10:36:33;;;;;;;4.40;1.70;;;21.90;48.50;;;;;;5115174;28;20428;-79
2022/11/03 10:39:19;;;;;;;6.80;2.50;;;21.90;48.20;;;;;;5117073;28;20489;-79
2022/11/03 10:41:55;;;;;;;6.47;2.90;;;21.90;48.30;;;;;;5115407;28;20435;-79
2022/11/03 10:44:23;;;;;;;3.23;2.07;;;21.90;48.20;;;;;;5116263;28;20451;-79
2022/11/03 10:46:58;;;;;;;6.00;2.00;;;22.00;48.40;;;;;;5116390;28;20467;-80
2022/11/03 10:49:27;;;;;;;5.00;1.87;;;22.00;48.10;;;;;;5111953;28;20451;-80
2022/11/03 10:52:15;;;;;;;6.07;2.33;;;22.10;48.10;;;;;;5112082;28;20440;-80
2022/11/03 10:54:43;;;;;;;5.80;2.33;;;22.10;48.00;;;;;;5118103;28;20990;-81
2022/11/03 10:57:11;;;;;;;7.20;2.50;;;22.20;47.90;;;;;;5118394;28;20436;-81
2022/11/03 10:59:39;;;;;;;5.23;2.33;;;22.20;48.00;;;;;;5117294;28;20448;-81
2022/11/03 11:02:15;;;;;;;5.50;2.40;;;22.20;47.90;;;;;;5117620;28;20444;-81
2022/11/03 11:04:43;;;;;;;4.77;2.13;;;22.30;47.80;;;;;;5116116;28;20452;-80
2022/11/03 11:07:25;;;;;;;8.13;2.33;;;22.40;48.00;;;;;;5108947;28;20472;-81
2022/11/03 11:09:53;;;;;;;5.20;2.07;;;22.50;47.90;;;;;;5097527;28;20459;-80
2022/11/03 11:12:22;;;;;;;4.83;2.30;;;22.60;47.90;;;;;;5097828;28;20440;-79
2022/11/03 11:14:57;;;;;;;3.50;1.90;;;22.80;47.60;;;;;;5097998;28;20982;-79
2022/11/03 11:17:45;;;;;;;5.43;2.30;;;22.90;47.20;;;;;;5097297;28;20447;-80
2022/11/03 11:20:30;;;;;;;4.60;2.20;;;22.90;47.10;;;;;;5096662;28;20516;-80
2022/11/03 11:23:32;;;;;;;4.53;1.90;;;22.90;47.00;;;;;;5100424;28;20476;-81
2022/11/03 11:26:16;;;;;;;4.03;2.00;;;22.90;47.00;;;;;;5110717;28;20471;-80
2022/11/03 11:28:45;;;;;;;5.83;2.90;;;22.90;47.00;;;;;;5120526;28;20447;-80
2022/11/03 11:31:29;;;;;;;4.43;2.40;;;22.80;47.10;;;;;;5118039;28;20418;-80
2022/11/03 11:34:37;;;;;;;8.40;2.53;;;22.80;47.20;;;;;;5115496;28;20442;-80
2022/11/03 11:37:35;;;;;;;4.33;2.37;;;22.70;47.20;;;;;;5115837;28;20435;-80
2022/11/03 11:40:10;;;;;;;4.57;2.63;;;22.60;47.30;;;;;;5110080;28;20539;-79
2022/11/03 11:43:14;;;;;;;9.13;2.67;;;22.60;47.50;;;;;;5115584;28;20442;-79
2022/11/03 11:46:20;;;;;;;3.33;2.03;;;22.50;47.40;;;;;;5115026;28;20423;-79
2022/11/03 11:48:50;;;;;;;5.07;2.20;;;22.50;47.50;;;;;;5115106;28;20437;-80
2022/11/03 11:51:18;;;;;;;5.57;2.17;;;22.40;48.00;;;;;;5115393;28;20444;-80
2022/11/03 11:53:48;;;;;;;5.57;2.80;;;22.40;47.70;;;;;;5115092;28;20448;-80
2022/11/03 11:56:41;;;;;;;5.53;2.90;;;22.30;47.60;;;;;;5105253;28;20412;-79
2022/11/03 11:59:15;;;;;;;4.57;2.37;;;22.30;47.70;;;;;;5115411;28;20444;-80
2022/11/03 12:01:52;;;;;;;4.40;2.30;;;22.30;47.60;;;;;;5115500;28;20507;-80
2022/11/03 12:04:22;;;;;;;4.73;2.50;;;22.30;47.80;;;;;;5114944;28;20516;-79
2022/11/03 12:06:50;;;;;;;7.97;2.60;;;22.30;47.80;;;;;;5114326;28;20538;-79
2022/11/03 12:09:19;;;;;;;5.67;2.70;;;22.30;47.80;;;;;;5114613;28;20439;-79
2022/11/03 12:11:47;;;;;;;4.83;2.60;;;22.30;47.80;;;;;;5114822;28;20435;-79
2022/11/03 12:14:24;;;;;;;3.83;2.10;;;22.30;47.80;;;;;;5107563;28;20502;-79
2022/11/03 12:16:52;;;;;;;6.00;2.10;;;22.40;47.60;;;;;;5119387;28;20440;-80
2022/11/03 12:19:40;;;;;;;6.03;2.50;;;22.40;47.60;;;;;;5119632;28;20447;-79
2022/11/03 12:22:09;;;;;;;7.03;2.50;;;22.50;47.60;;;;;;5119793;28;20451;-79
2022/11/03 12:24:45;;;;;;;5.63;2.63;;;22.60;47.80;;;;;;5120553;28;20442;-79
2022/11/03 12:27:41;;;;;;;4.57;2.13;;;22.70;47.40;;;;;;5117984;28;20490;-76
2022/11/03 12:30:15;;;;;;;4.27;2.70;;;22.80;47.30;;;;;;5114238;28;20445;-78
2022/11/03 12:32:44;;;;;;;5.03;2.80;;;22.80;47.00;;;;;;5112786;28;20442;-80
2022/11/03 12:35:13;;;;;;;4.30;2.10;;;22.70;46.90;;;;;;5121582;28;20440;-80
2022/11/03 12:37:42;;;;;;;3.03;2.30;;;22.70;47.00;;;;;;5120181;28;20440;-80
2022/11/03 12:40:11;;;;;;;4.53;2.33;;;22.60;47.10;;;;;;5121081;28;20460;-80
2022/11/03 12:42:39;;;;;;;8.03;2.57;;;22.60;47.20;;;;;;5120889;28;20440;-79
2022/11/03 12:45:08;;;;;;;3.30;2.30;;;22.50;47.10;;;;;;5121105;28;20466;-80
2022/11/03 12:47:38;;;;;;;3.73;2.30;;;22.50;47.20;;;;;;5109460;28;20479;-79
2022/11/03 12:50:06;;;;;;;4.67;2.60;;;22.40;47.20;;;;;;5120525;28;20563;-81
2022/11/03 12:52:34;;;;;;;3.63;2.33;;;22.40;47.20;;;;;;5120684;28;20439;-81
2022/11/03 12:55:02;;;;;;;4.13;2.30;;;22.40;47.50;;;;;;5120675;28;20440;-81
2022/11/03 12:57:30;;;;;;;4.27;2.37;;;22.40;47.30;;;;;;5120429;28;20440;-81
2022/11/03 12:59:58;;;;;;;5.43;2.63;;;22.30;47.40;;;;;;5120498;28;20447;-80
2022/11/03 13:02:27;;;;;;;3.70;2.43;;;22.30;47.60;;;;;;5120197;28;20447;-81
2022/11/03 13:04:57;;;;;;;9.17;2.70;;;22.30;47.70;;;;;;5112026;28;20516;-81
2022/11/03 13:07:25;;;;;;;6.17;2.50;;;22.30;47.50;;;;;;5118239;28;20471;-79
2022/11/03 13:10:01;;;;;;;3.43;2.20;;;22.20;47.40;;;;;;5120111;28;20459;-80
2022/11/03 13:12:32;;;;;;;3.87;1.90;;;22.20;47.50;;;;;;5119944;28;20485;-81
2022/11/03 13:15:01;;;;;;;4.33;2.60;;;22.30;47.60;;;;;;5117327;28;20443;-80
2022/11/03 13:17:29;;;;;;;5.43;1.97;;;22.20;47.50;;;;;;5118038;28;20440;-80
2022/11/03 13:20:14;;;;;;;5.17;2.23;;;22.20;47.40;;;;;;5117894;28;20450;-80
2022/11/03 13:22:42;;;;;;;4.23;1.90;;;22.30;47.30;;;;;;5115429;28;20535;-78
2022/11/03 13:25:10;;;;;;;4.43;2.20;;;22.30;47.30;;;;;;5107193;28;20423;-79