Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:14;;;;;;;88.10;54.95;;;19.60;83.20;;;;;;4929257;28;89052;-46
2023/07/31 00:02:40;;;;;;;85.30;54.30;;;19.60;85.80;;;;;;4925358;28;90265;-47
2023/07/31 00:05:08;;;;;;;87.50;54.70;;;19.60;82.20;;;;;;4927237;28;90162;-46
2023/07/31 00:07:33;;;;;;;88.05;54.42;;;19.60;83.90;;;;;;4930284;28;90492;-45
2023/07/31 00:09:59;;;;;;;87.95;54.45;;;19.60;83.80;;;;;;4924400;28;89916;-49
2023/07/31 00:12:24;;;;;;;86.95;54.75;;;19.60;84.20;;;;;;4930422;28;93476;-48
2023/07/31 00:14:50;;;;;;;86.68;54.50;;;19.60;82.60;;;;;;4927560;28;91419;-44
2023/07/31 00:17:17;;;;;;;87.30;54.75;;;19.60;81.50;;;;;;4929737;28;90309;-47
2023/07/31 00:19:43;;;;;;;87.57;54.47;;;19.60;82.40;;;;;;4928499;28;90140;-44
2023/07/31 00:22:09;;;;;;;85.82;54.63;;;19.60;84.50;;;;;;4928435;28;92746;-45
2023/07/31 00:24:34;;;;;;;85.80;54.30;;;19.60;84.30;;;;;;4930767;28;89774;-44
2023/07/31 00:27:00;;;;;;;85.65;54.25;;;19.60;83.90;;;;;;4926297;28;90884;-45
2023/07/31 00:29:25;;;;;;;87.97;54.95;;;19.60;83.00;;;;;;4926657;28;90776;-45
2023/07/31 00:31:51;;;;;;;88.30;55.47;;;19.60;83.40;;;;;;4925555;28;95082;-45
2023/07/31 00:34:16;;;;;;;85.40;54.55;;;19.60;84.00;;;;;;4924879;28;89934;-45
2023/07/31 00:36:42;;;;;;;86.72;54.58;;;19.60;83.40;;;;;;4926382;28;89455;-44
2023/07/31 00:39:08;;;;;;;85.95;54.20;;;19.60;84.40;;;;;;4927398;28;89551;-45
2023/07/31 00:41:33;;;;;;;85.32;54.03;;;19.60;83.40;;;;;;4929492;28;90156;-44
2023/07/31 00:43:59;;;;;;;86.32;54.17;;;19.60;83.80;;;;;;4926094;28;90804;-46
2023/07/31 00:46:24;;;;;;;85.35;54.30;;;19.60;83.20;;;;;;4933044;28;89549;-47
2023/07/31 00:48:50;;;;;;;84.95;54.47;;;19.60;82.80;;;;;;4926440;28;89288;-44
2023/07/31 00:51:16;;;;;;;84.72;54.17;;;19.60;83.40;;;;;;4927085;28;90079;-46
2023/07/31 00:53:43;;;;;;;85.25;54.30;;;19.60;83.50;;;;;;4919283;28;91965;-44
2023/07/31 00:56:09;;;;;;;86.10;54.75;;;19.60;82.30;;;;;;4925401;28;90492;-45
2023/07/31 00:58:35;;;;;;;87.50;54.80;;;19.60;85.50;;;;;;4925481;28;89552;-44
2023/07/31 01:01:01;;;;;;;85.97;54.92;;;19.60;84.60;;;;;;4923726;28;92615;-46
2023/07/31 01:03:26;;;;;;;87.88;54.65;;;19.60;82.90;;;;;;4920398;28;94619;-44
2023/07/31 01:06:15;;;;;;;88.55;54.63;;;19.60;84.70;;;;;;4905414;28;90444;-45
2023/07/31 01:09:00;;;;;;;85.63;54.20;;;19.60;83.10;;;;;;4928863;28;92548;-44
2023/07/31 01:11:27;;;;;;;85.20;54.17;;;19.60;82.80;;;;;;4928771;28;89970;-45
2023/07/31 01:13:54;;;;;;;84.95;54.47;;;19.60;84.40;;;;;;4929614;28;92496;-44
2023/07/31 01:16:19;;;;;;;86.70;54.75;;;19.50;83.30;;;;;;4925118;28;93439;-45
2023/07/31 01:18:45;;;;;;;88.32;54.78;;;19.60;83.80;;;;;;4928839;28;90595;-44
2023/07/31 01:21:47;;;;;;;85.97;54.35;;;19.50;83.80;;;;;;4929713;28;90984;-44
2023/07/31 01:24:54;;;;;;;84.40;54.40;;;19.60;86.20;;;;;;4927355;28;90523;-47
2023/07/31 01:27:27;;;;;;;86.38;54.58;;;19.60;84.20;;;;;;4932798;28;89471;-44
2023/07/31 01:30:30;;;;;;;86.47;54.88;;;19.60;85.60;;;;;;4929539;28;89811;-44
2023/07/31 01:32:57;;;;;;;86.10;54.55;;;19.50;83.70;;;;;;4881122;28;91893;-44
2023/07/31 01:35:25;;;;;;;86.63;54.92;;;19.50;84.10;;;;;;4928356;28;90363;-45
2023/07/31 01:37:53;;;;;;;85.78;54.45;;;19.50;84.40;;;;;;4930008;28;89337;-44
2023/07/31 01:40:19;;;;;;;86.30;54.80;;;19.50;82.80;;;;;;4924634;28;91296;-44
2023/07/31 01:42:45;;;;;;;86.05;54.55;;;19.50;83.90;;;;;;4928532;28;91146;-46
2023/07/31 01:45:11;;;;;;;85.30;54.83;;;19.50;82.90;;;;;;4933540;28;90330;-44
2023/07/31 01:47:37;;;;;;;85.45;54.40;;;19.50;85.60;;;;;;4925646;28;90923;-45
2023/07/31 01:50:02;;;;;;;84.43;54.35;;;19.50;83.50;;;;;;4928895;28;93299;-44
2023/07/31 01:52:29;;;;;;;86.32;54.47;;;19.50;83.20;;;;;;4929021;28;89651;-45
2023/07/31 01:54:55;;;;;;;84.93;54.60;;;19.50;83.20;;;;;;4931759;28;93311;-45
2023/07/31 01:57:21;;;;;;;85.25;54.83;;;19.50;85.10;;;;;;4926240;28;90491;-45
2023/07/31 01:59:46;;;;;;;86.47;54.72;;;19.50;83.10;;;;;;4929980;28;91845;-45
2023/07/31 02:02:12;;;;;;;87.25;54.53;;;19.50;85.10;;;;;;4927918;28;89606;-46
2023/07/31 02:04:39;;;;;;;86.18;54.58;;;19.50;85.90;;;;;;4927257;28;90033;-44
2023/07/31 02:07:05;;;;;;;86.32;54.72;;;19.50;83.70;;;;;;4925283;28;90035;-45
2023/07/31 02:09:31;;;;;;;85.07;54.28;;;19.50;84.30;;;;;;4904465;28;91667;-46
2023/07/31 02:11:56;;;;;;;85.95;54.97;;;19.50;82.90;;;;;;4928054;28;91139;-44
2023/07/31 02:14:22;;;;;;;85.10;54.45;;;19.50;85.70;;;;;;4923388;28;90802;-46
2023/07/31 02:16:47;;;;;;;84.28;54.22;;;19.50;84.20;;;;;;4924106;28;91362;-47
2023/07/31 02:19:13;;;;;;;85.47;54.67;;;19.50;82.90;;;;;;4929065;28;91758;-49
2023/07/31 02:21:39;;;;;;;84.88;54.33;;;19.50;85.30;;;;;;4924521;28;90765;-45
2023/07/31 02:24:04;;;;;;;83.75;54.08;;;19.50;84.70;;;;;;4923338;28;89690;-47
2023/07/31 02:26:30;;;;;;;85.80;54.92;;;19.50;83.00;;;;;;4922639;28;90083;-48
2023/07/31 02:28:55;;;;;;;85.50;53.95;;;19.50;83.80;;;;;;4927257;28;90610;-45
2023/07/31 02:31:21;;;;;;;84.40;54.53;;;19.50;82.90;;;;;;4921768;28;91979;-46
2023/07/31 02:33:47;;;;;;;84.63;54.55;;;19.60;84.80;;;;;;4923052;28;91378;-45
2023/07/31 02:36:13;;;;;;;85.38;54.42;;;19.60;84.30;;;;;;4922475;28;90966;-45
2023/07/31 02:38:38;;;;;;;85.90;54.50;;;19.60;85.10;;;;;;4924771;28;90001;-45
2023/07/31 02:41:04;;;;;;;84.70;54.47;;;19.50;85.60;;;;;;4922193;28;91676;-46
2023/07/31 02:43:29;;;;;;;85.38;54.42;;;19.50;83.90;;;;;;4929458;28;89858;-47
2023/07/31 02:45:55;;;;;;;83.20;53.72;;;19.50;84.70;;;;;;4921846;28;89425;-45
2023/07/31 02:48:20;;;;;;;86.45;54.13;;;19.50;84.20;;;;;;4926390;28;91656;-46
2023/07/31 02:50:48;;;;;;;85.10;54.42;;;19.50;83.80;;;;;;4922238;28;90068;-44
2023/07/31 02:53:13;;;;;;;85.07;54.08;;;19.50;83.60;;;;;;4906234;28;91838;-45
2023/07/31 02:55:39;;;;;;;89.60;54.70;;;19.50;84.40;;;;;;4903698;28;94352;-45
2023/07/31 02:58:05;;;;;;;84.22;53.72;;;19.50;84.60;;;;;;4907644;28;92495;-45
2023/07/31 03:00:30;;;;;;;84.82;54.25;;;19.50;83.10;;;;;;4905676;28;92546;-44
2023/07/31 03:02:56;;;;;;;85.78;54.17;;;19.50;83.20;;;;;;4904251;28;92077;-46
2023/07/31 03:05:21;;;;;;;85.13;54.30;;;19.50;83.90;;;;;;4902634;28;90227;-44
2023/07/31 03:07:47;;;;;;;84.53;54.15;;;19.50;84.60;;;;;;4905658;28;90710;-44
2023/07/31 03:10:13;;;;;;;84.15;54.38;;;19.50;85.40;;;;;;4902435;28;89542;-44
2023/07/31 03:12:39;;;;;;;85.38;54.10;;;19.50;83.70;;;;;;4906987;28;91745;-47
2023/07/31 03:15:05;;;;;;;84.60;54.28;;;19.50;84.90;;;;;;4905109;28;90409;-45
2023/07/31 03:17:31;;;;;;;85.10;54.28;;;19.50;83.80;;;;;;4907204;28;93176;-46
2023/07/31 03:19:57;;;;;;;86.15;54.92;;;19.50;84.60;;;;;;4902424;28;94803;-45
2023/07/31 03:22:22;;;;;;;84.97;54.83;;;19.50;85.40;;;;;;4906248;28;90313;-45
2023/07/31 03:24:48;;;;;;;84.80;54.38;;;19.50;85.20;;;;;;4902731;28;91200;-47
2023/07/31 03:27:13;;;;;;;83.60;53.75;;;19.50;84.00;;;;;;4910719;28;89752;-45
2023/07/31 03:29:39;;;;;;;85.68;54.97;;;19.50;84.40;;;;;;4902877;28;94594;-45
2023/07/31 03:32:05;;;;;;;84.78;54.13;;;19.50;86.00;;;;;;4902095;28;93765;-45
2023/07/31 03:34:31;;;;;;;84.57;54.70;;;19.50;86.00;;;;;;4906941;28;90740;-46
2023/07/31 03:36:58;;;;;;;83.97;53.92;;;19.50;85.80;;;;;;4908891;28;90497;-45
2023/07/31 03:39:23;;;;;;;83.78;53.95;;;19.50;85.50;;;;;;4906367;28;90047;-45
2023/07/31 03:41:49;;;;;;;83.97;54.20;;;19.50;83.70;;;;;;4910090;28;90101;-44
2023/07/31 03:44:15;;;;;;;85.32;54.50;;;19.50;83.70;;;;;;4908643;28;93511;-45
2023/07/31 03:46:40;;;;;;;84.47;54.40;;;19.50;86.50;;;;;;4908229;28;89896;-45
2023/07/31 03:49:06;;;;;;;86.55;54.72;;;19.40;85.00;;;;;;4907815;28;95664;-45
2023/07/31 03:51:31;;;;;;;84.90;54.67;;;19.50;85.00;;;;;;4909886;28;91776;-45
2023/07/31 03:53:57;;;;;;;84.55;54.28;;;19.40;88.00;;;;;;4926011;28;89636;-46
2023/07/31 03:56:22;;;;;;;84.22;54.08;;;19.50;86.10;;;;;;4915164;28;90682;-45
2023/07/31 03:58:48;;;;;;;83.70;54.28;;;19.50;86.10;;;;;;4927118;28;91129;-46
2023/07/31 04:01:14;;;;;;;84.80;54.17;;;19.40;85.40;;;;;;4925594;28;90529;-45
2023/07/31 04:03:39;;;;;;;85.10;54.42;;;19.40;85.60;;;;;;4924951;28;93129;-46
2023/07/31 04:06:06;;;;;;;83.85;54.08;;;19.40;84.80;;;;;;4927262;28;89795;-45
2023/07/31 04:08:32;;;;;;;85.10;54.38;;;19.40;84.20;;;;;;4926972;28;90283;-45
2023/07/31 04:10:58;;;;;;;86.20;54.67;;;19.40;85.30;;;;;;4927232;28;90365;-47
2023/07/31 04:13:23;;;;;;;83.63;53.78;;;19.40;84.80;;;;;;4927657;28;93428;-45
2023/07/31 04:15:50;;;;;;;87.07;54.70;;;19.40;84.50;;;;;;4918047;28;94797;-45
2023/07/31 04:18:16;;;;;;;84.07;53.90;;;19.40;85.60;;;;;;4920788;28;94929;-44
2023/07/31 04:20:42;;;;;;;84.03;53.55;;;19.40;84.30;;;;;;4928013;28;90064;-46
2023/07/31 04:23:07;;;;;;;84.93;54.17;;;19.40;83.60;;;;;;4927217;28;90221;-44
2023/07/31 04:25:34;;;;;;;83.88;53.75;;;19.40;86.00;;;;;;4932193;28;92373;-45
2023/07/31 04:28:00;;;;;;;83.75;53.58;;;19.40;84.40;;;;;;4924693;28;92655;-44
2023/07/31 04:30:26;;;;;;;83.63;53.85;;;19.40;83.80;;;;;;4930639;28;89227;-45
2023/07/31 04:32:51;;;;;;;84.47;54.25;;;19.40;84.00;;;;;;4928563;28;89531;-45
2023/07/31 04:35:17;;;;;;;84.30;54.13;;;19.40;84.70;;;;;;4924971;28;89687;-48
2023/07/31 04:37:44;;;;;;;85.25;54.35;;;19.40;83.70;;;;;;4926557;28;90907;-45
2023/07/31 04:40:10;;;;;;;83.20;53.67;;;19.40;85.50;;;;;;4923456;28;90668;-44
2023/07/31 04:42:36;;;;;;;85.88;54.45;;;19.40;83.30;;;;;;4922652;28;92411;-45
2023/07/31 04:45:01;;;;;;;85.25;54.17;;;19.30;83.80;;;;;;4923619;28;91522;-44
2023/07/31 04:47:27;;;;;;;85.28;54.13;;;19.30;82.80;;;;;;4924214;28;89613;-45
2023/07/31 04:49:52;;;;;;;83.95;54.05;;;19.30;84.10;;;;;;4922480;28;90869;-45
2023/07/31 04:52:18;;;;;;;86.75;53.95;;;19.40;85.10;;;;;;4926908;28;90111;-44
2023/07/31 04:54:43;;;;;;;88.55;55.67;;;19.30;83.70;;;;;;4922492;28;88632;-46
2023/07/31 04:57:09;;;;;;;84.68;53.78;;;19.30;87.00;;;;;;4926316;28;89702;-44
2023/07/31 04:59:35;;;;;;;83.82;53.75;;;19.40;83.60;;;;;;4922430;28;90677;-45
2023/07/31 05:02:00;;;;;;;86.00;54.80;;;19.40;84.20;;;;;;4928339;28;91097;-45
2023/07/31 05:04:26;;;;;;;84.57;54.65;;;19.30;85.30;;;;;;4927948;28;90170;-45
2023/07/31 05:06:51;;;;;;;87.60;54.55;;;19.40;84.80;;;;;;4925976;28;89817;-46
2023/07/31 05:09:18;;;;;;;87.35;54.83;;;19.30;84.60;;;;;;4924386;28;90649;-45
2023/07/31 05:11:43;;;;;;;87.95;54.97;;;19.40;86.70;;;;;;4921261;28;90131;-45
2023/07/31 05:14:09;;;;;;;84.90;54.08;;;19.30;86.30;;;;;;4923005;28;94055;-45
2023/07/31 05:16:35;;;;;;;84.18;54.05;;;19.40;83.90;;;;;;4926568;28;90997;-44
2023/07/31 05:19:00;;;;;;;85.22;54.60;;;19.30;83.50;;;;;;4920790;28;93632;-45
2023/07/31 05:21:26;;;;;;;86.18;54.47;;;19.30;86.50;;;;;;4921949;28;91363;-44
2023/07/31 05:23:51;;;;;;;86.63;54.95;;;19.30;85.60;;;;;;4922721;28;90172;-44
2023/07/31 05:26:17;;;;;;;85.15;54.72;;;19.30;85.50;;;;;;4924042;28;93980;-44
2023/07/31 05:28:43;;;;;;;84.10;54.08;;;19.30;85.70;;;;;;4926569;28;90409;-45
2023/07/31 05:31:08;;;;;;;87.45;55.63;;;19.40;85.30;;;;;;4923139;28;91384;-46
2023/07/31 05:33:34;;;;;;;86.75;55.08;;;19.30;87.50;;;;;;4921450;28;89636;-45
2023/07/31 05:36:00;;;;;;;84.30;53.85;;;19.30;85.60;;;;;;4923650;28;89947;-45
2023/07/31 05:38:25;;;;;;;87.40;54.15;;;19.30;83.70;;;;;;4927272;28;89753;-45
2023/07/31 05:40:51;;;;;;;87.25;55.13;;;19.40;84.80;;;;;;4919117;28;89405;-45
2023/07/31 05:43:16;;;;;;;87.47;55.22;;;19.30;86.50;;;;;;4927067;28;89735;-44
2023/07/31 05:45:43;;;;;;;88.07;55.22;;;19.30;88.90;;;;;;4924155;28;90077;-45
2023/07/31 05:48:12;;;;;;;86.47;54.45;;;19.40;86.80;;;;;;4920858;28;93450;-44
2023/07/31 05:50:39;;;;;;;84.18;54.35;;;19.40;84.00;;;;;;4923041;28;93955;-44
2023/07/31 05:53:06;;;;;;;85.00;54.97;;;19.30;83.80;;;;;;4926299;28;90934;-45
2023/07/31 05:55:31;;;;;;;87.35;54.90;;;19.40;85.30;;;;;;4925019;28;91987;-44
2023/07/31 05:57:57;;;;;;;84.82;54.38;;;19.40;85.30;;;;;;4926777;28;89440;-46
2023/07/31 06:00:23;;;;;;;84.70;54.40;;;19.40;84.20;;;;;;4926701;28;89853;-44
2023/07/31 06:02:48;;;;;;;86.70;54.65;;;19.40;84.10;;;;;;4930061;28;93165;-44
2023/07/31 06:05:14;;;;;;;88.18;55.08;;;19.50;84.90;;;;;;4924141;28;89685;-45
2023/07/31 06:07:40;;;;;;;86.65;55.10;;;19.50;85.90;;;;;;4929320;28;92437;-44
2023/07/31 06:10:06;;;;;;;87.95;54.80;;;19.50;84.70;;;;;;4927904;28;91602;-44
2023/07/31 06:12:32;;;;;;;89.38;55.17;;;19.50;85.00;;;;;;4925335;28;89532;-44
2023/07/31 06:14:58;;;;;;;87.68;54.55;;;19.50;86.70;;;;;;4924286;28;92385;-45
2023/07/31 06:17:24;;;;;;;85.90;54.35;;;19.50;83.00;;;;;;4929284;28;93536;-46
2023/07/31 06:19:50;;;;;;;88.05;55.53;;;19.60;83.40;;;;;;4922083;28;90604;-46
2023/07/31 06:22:15;;;;;;;86.80;54.92;;;19.60;86.20;;;;;;4928964;28;92789;-46
2023/07/31 06:24:41;;;;;;;88.25;55.47;;;19.70;84.50;;;;;;4924593;28;90930;-46
2023/07/31 06:27:07;;;;;;;85.68;54.80;;;19.70;84.70;;;;;;4929359;28;90150;-48
2023/07/31 06:29:32;;;;;;;87.50;55.20;;;19.80;85.10;;;;;;4928223;28;89593;-44
2023/07/31 06:31:58;;;;;;;87.57;54.92;;;19.80;84.40;;;;;;4925696;28;90760;-45
2023/07/31 06:34:24;;;;;;;88.30;55.72;;;19.80;84.30;;;;;;4910802;28;91344;-48
2023/07/31 06:36:50;;;;;;;86.53;54.88;;;19.90;85.20;;;;;;4925120;28;89812;-45
2023/07/31 06:39:15;;;;;;;87.30;55.30;;;19.90;82.90;;;;;;4925280;28;91492;-45
2023/07/31 06:41:42;;;;;;;87.60;55.58;;;19.90;83.20;;;;;;4924619;28;89806;-48
2023/07/31 06:44:08;;;;;;;86.88;54.80;;;20.00;85.90;;;;;;4926813;28;93652;-46
2023/07/31 06:46:34;;;;;;;87.32;55.08;;;20.10;85.10;;;;;;4923986;28;91644;-45
2023/07/31 06:48:59;;;;;;;89.82;55.35;;;20.10;83.70;;;;;;4928256;28;90165;-45
2023/07/31 06:51:25;;;;;;;85.85;54.33;;;20.20;86.00;;;;;;4924718;28;91569;-47
2023/07/31 06:53:50;;;;;;;87.63;55.47;;;20.10;82.20;;;;;;4921953;28;90038;-46
2023/07/31 06:56:16;;;;;;;88.20;54.88;;;20.10;82.10;;;;;;4925026;28;90950;-46
2023/07/31 06:58:42;;;;;;;94.63;56.03;;;20.10;82.50;;;;;;4928376;28;89547;-46
2023/07/31 07:01:07;;;;;;;97.60;57.50;;;20.10;83.80;;;;;;4922617;28;90078;-47
2023/07/31 07:03:33;;;;;;;97.82;58.47;;;20.10;84.20;;;;;;4921465;28;91188;-45
2023/07/31 07:05:59;;;;;;;100.97;58.47;;;20.10;83.70;;;;;;4923728;28;92596;-47
2023/07/31 07:08:25;;;;;;;97.50;57.97;;;20.20;84.50;;;;;;4923105;28;89583;-47
2023/07/31 07:10:50;;;;;;;107.50;58.88;;;20.20;84.40;;;;;;4924790;28;92762;-45
2023/07/31 07:13:18;;;;;;;100.47;58.35;;;20.20;84.20;;;;;;4927341;28;89964;-46
2023/07/31 07:15:47;;;;;;;98.70;58.17;;;20.20;83.40;;;;;;4924755;28;90046;-45
2023/07/31 07:18:13;;;;;;;99.18;57.28;;;20.20;82.70;;;;;;4925261;28;90505;-47
2023/07/31 07:20:39;;;;;;;97.13;57.40;;;20.20;83.70;;;;;;4928781;28;92311;-45
2023/07/31 07:23:05;;;;;;;98.05;57.78;;;20.20;83.10;;;;;;4924614;28;90300;-48
2023/07/31 07:25:31;;;;;;;92.95;56.28;;;20.20;82.90;;;;;;4921924;28;93777;-44
2023/07/31 07:27:57;;;;;;;103.00;58.80;;;20.20;82.10;;;;;;4926865;28;92375;-50
2023/07/31 07:30:25;;;;;;;98.47;58.05;;;20.20;84.30;;;;;;4929537;28;89940;-46
2023/07/31 07:32:50;;;;;;;94.80;57.08;;;20.20;84.40;;;;;;4926046;28;90072;-46
2023/07/31 07:35:16;;;;;;;89.25;55.63;;;20.20;82.00;;;;;;4923019;28;91725;-48
2023/07/31 07:37:41;;;;;;;100.95;57.95;;;20.20;81.80;;;;;;4923719;28;90037;-47
2023/07/31 07:40:08;;;;;;;103.80;59.08;;;20.30;85.00;;;;;;4925163;28;89931;-46
2023/07/31 07:42:33;;;;;;;95.35;56.90;;;20.30;84.90;;;;;;4924320;28;90348;-49
2023/07/31 07:44:59;;;;;;;99.10;58.78;;;20.30;82.30;;;;;;4923394;28;89781;-48
2023/07/31 07:47:24;;;;;;;99.00;58.35;;;20.20;84.90;;;;;;4926087;28;90223;-48
2023/07/31 07:49:50;;;;;;;99.32;58.65;;;20.30;83.30;;;;;;4922978;28;89765;-48
2023/07/31 07:52:15;;;;;;;94.72;57.28;;;20.30;85.40;;;;;;4924252;28;90941;-46
2023/07/31 07:54:41;;;;;;;98.25;57.80;;;20.30;82.10;;;;;;4925394;28;92240;-46
2023/07/31 07:57:07;;;;;;;92.15;56.28;;;20.30;84.20;;;;;;4927655;28;89766;-47
2023/07/31 07:59:32;;;;;;;93.95;57.00;;;20.30;82.40;;;;;;4923926;28;89599;-50
2023/07/31 08:01:58;;;;;;;93.32;56.90;;;20.30;83.00;;;;;;4924932;28;90400;-48
2023/07/31 08:04:23;;;;;;;94.95;57.60;;;20.30;81.20;;;;;;4926138;28;90005;-47
2023/07/31 08:06:49;;;;;;;94.40;57.40;;;20.30;83.30;;;;;;4921123;28;90588;-48
2023/07/31 08:09:15;;;;;;;93.65;57.10;;;20.30;82.50;;;;;;4917636;28;90156;-48
2023/07/31 08:11:40;;;;;;;94.95;57.42;;;20.30;84.10;;;;;;4900067;28;91404;-46
2023/07/31 08:14:06;;;;;;;93.05;56.95;;;20.30;83.30;;;;;;4916554;28;93562;-47
2023/07/31 08:16:31;;;;;;;94.28;57.17;;;20.30;83.10;;;;;;4921563;28;92418;-48
2023/07/31 08:18:57;;;;;;;94.80;57.15;;;20.30;83.60;;;;;;4922971;28;90359;-46
2023/07/31 08:21:23;;;;;;;98.95;57.60;;;20.30;83.80;;;;;;4921291;28;90637;-46
2023/07/31 08:23:48;;;;;;;98.78;57.22;;;20.40;83.80;;;;;;4919362;28;90054;-46
2023/07/31 08:26:18;;;;;;;96.53;57.10;;;20.40;83.20;;;;;;4923349;28;90525;-48
2023/07/31 08:28:44;;;;;;;93.13;57.22;;;20.40;83.50;;;;;;4919772;28;92737;-47
2023/07/31 08:31:10;;;;;;;90.10;56.05;;;20.40;83.00;;;;;;4920925;28;90128;-48
2023/07/31 08:33:36;;;;;;;88.70;55.80;;;20.40;82.60;;;;;;4926641;28;89332;-48
2023/07/31 08:36:02;;;;;;;97.57;57.20;;;20.40;82.60;;;;;;4925636;28;89836;-47
2023/07/31 08:38:29;;;;;;;92.55;56.85;;;20.40;83.50;;;;;;4924772;28;91184;-47
2023/07/31 08:40:56;;;;;;;92.97;56.72;;;20.40;83.20;;;;;;4925803;28;91525;-45
2023/07/31 08:43:25;;;;;;;93.03;56.13;;;20.40;83.10;;;;;;4925172;28;92968;-46
2023/07/31 08:45:50;;;;;;;94.90;57.05;;;20.50;83.30;;;;;;4922083;28;90353;-46
2023/07/31 08:48:17;;;;;;;89.30;56.22;;;20.50;83.70;;;;;;4921388;28;89994;-44
2023/07/31 08:50:43;;;;;;;88.80;55.83;;;20.50;83.00;;;;;;4923962;28;90395;-45
2023/07/31 08:53:09;;;;;;;87.85;55.10;;;20.50;82.30;;;;;;4925166;28;91250;-45
2023/07/31 08:55:35;;;;;;;90.57;56.40;;;20.50;82.10;;;;;;4918232;28;93159;-43
2023/07/31 08:58:04;;;;;;;91.55;56.22;;;20.50;82.20;;;;;;4923303;28;88691;-45
2023/07/31 09:00:32;;;;;;;91.93;56.08;;;20.60;82.40;;;;;;4925675;28;89372;-44
2023/07/31 09:03:13;;;;;;;89.57;56.33;;;20.60;81.90;;;;;;4922873;28;90086;-44
2023/07/31 09:05:42;;;;;;;87.65;55.60;;;20.70;81.70;;;;;;4925213;28;91048;-43
2023/07/31 09:08:10;;;;;;;91.65;55.97;;;20.70;81.20;;;;;;4922755;28;89589;-45
2023/07/31 09:10:40;;;;;;;90.03;56.45;;;20.80;81.50;;;;;;4914804;28;94911;-44
2023/07/31 09:13:06;;;;;;;90.80;55.92;;;20.80;81.30;;;;;;4922670;28;93960;-47
2023/07/31 09:15:31;;;;;;;89.90;55.97;;;20.80;80.50;;;;;;4904582;28;91649;-47
2023/07/31 09:18:01;;;;;;;90.30;56.13;;;20.90;81.00;;;;;;4927879;28;92799;-44
2023/07/31 09:20:26;;;;;;;91.55;55.90;;;20.90;81.80;;;;;;4921506;28;91657;-44
2023/07/31 09:22:52;;;;;;;90.88;56.15;;;21.00;80.90;;;;;;4925469;28;90859;-44
2023/07/31 09:25:19;;;;;;;90.50;56.00;;;21.00;81.20;;;;;;4923794;28;94904;-45
2023/07/31 09:27:47;;;;;;;91.00;55.95;;;21.00;80.90;;;;;;4925638;28;89948;-46
2023/07/31 09:30:13;;;;;;;89.90;55.95;;;21.00;81.20;;;;;;4925611;28;90666;-44
2023/07/31 09:32:38;;;;;;;92.32;56.25;;;21.10;81.10;;;;;;4927570;28;90954;-44
2023/07/31 09:35:21;;;;;;;90.40;56.08;;;21.10;81.20;;;;;;4927803;28;90013;-45
2023/07/31 09:37:58;;;;;;;89.15;55.58;;;21.10;81.10;;;;;;4926354;28;93564;-45
2023/07/31 09:40:32;;;;;;;89.72;56.10;;;21.10;82.40;;;;;;4925110;28;92490;-44
2023/07/31 09:42:59;;;;;;;92.65;55.92;;;21.10;81.50;;;;;;4924001;28;92720;-45
2023/07/31 09:45:26;;;;;;;88.82;55.90;;;21.10;81.40;;;;;;4927520;28;90545;-46
2023/07/31 09:47:52;;;;;;;89.38;56.20;;;21.20;81.70;;;;;;4923821;28;89173;-45
2023/07/31 09:50:20;;;;;;;89.75;56.38;;;21.30;81.50;;;;;;4923209;28;90981;-45
2023/07/31 09:52:46;;;;;;;88.93;56.15;;;21.30;81.70;;;;;;4926343;28;92939;-45
2023/07/31 09:55:13;;;;;;;87.85;55.88;;;21.30;81.40;;;;;;4921803;28;91041;-45
2023/07/31 09:57:42;;;;;;;92.60;56.60;;;21.40;81.50;;;;;;4926526;28;91876;-45
2023/07/31 10:00:11;;;;;;;91.38;56.28;;;21.40;81.60;;;;;;4923285;28;91892;-45
2023/07/31 10:02:38;;;;;;;90.45;56.33;;;21.40;81.60;;;;;;4928447;28;89818;-45
2023/07/31 10:05:06;;;;;;;89.75;56.33;;;21.50;82.30;;;;;;4931956;28;91636;-46
2023/07/31 10:07:41;;;;;;;90.75;56.45;;;21.50;83.10;;;;;;4931759;28;93201;-47
2023/07/31 10:10:11;;;;;;;93.68;56.33;;;21.60;82.60;;;;;;4930804;28;90576;-48
2023/07/31 10:12:38;;;;;;;90.53;56.45;;;21.70;81.50;;;;;;4927201;28;89889;-46
2023/07/31 10:15:04;;;;;;;90.40;55.85;;;21.70;81.40;;;;;;4930220;28;90490;-45
2023/07/31 10:17:31;;;;;;;90.72;56.05;;;21.70;81.30;;;;;;4928824;28;90062;-46
2023/07/31 10:20:03;;;;;;;92.80;56.33;;;21.70;81.30;;;;;;4931292;28;92937;-49
2023/07/31 10:22:29;;;;;;;90.22;56.15;;;21.70;81.30;;;;;;4928821;28;91471;-46
2023/07/31 10:24:58;;;;;;;89.90;55.88;;;21.70;81.70;;;;;;4927625;28;92679;-45
2023/07/31 10:27:23;;;;;;;88.70;56.08;;;21.70;81.80;;;;;;4929688;28;89547;-46
2023/07/31 10:29:51;;;;;;;90.90;56.22;;;21.70;81.50;;;;;;4931113;28;93786;-46
2023/07/31 10:32:17;;;;;;;89.28;55.60;;;21.70;81.20;;;;;;4931235;28;90116;-46
2023/07/31 10:34:43;;;;;;;89.30;55.95;;;21.70;82.00;;;;;;4909927;28;89941;-46
2023/07/31 10:37:23;;;;;;;90.78;56.20;;;21.70;81.90;;;;;;4928998;28;89189;-46
2023/07/31 10:40:02;;;;;;;89.43;55.83;;;21.70;80.70;;;;;;4927792;28;89540;-46
2023/07/31 10:42:32;;;;;;;89.50;55.90;;;21.70;80.70;;;;;;4924800;28;89687;-48
2023/07/31 10:44:59;;;;;;;90.18;55.78;;;21.70;81.50;;;;;;4905281;28;92723;-45
2023/07/31 10:47:25;;;;;;;91.38;56.10;;;21.80;80.60;;;;;;4936142;28;89563;-47
2023/07/31 10:50:32;;;;;;;91.10;55.92;;;21.80;80.80;;;;;;4925960;28;89682;-49
2023/07/31 10:52:58;;;;;;;91.72;55.75;;;21.80;80.60;;;;;;4912615;28;94216;-47
2023/07/31 10:55:25;;;;;;;89.70;55.90;;;21.80;80.60;;;;;;4922673;28;92080;-49
2023/07/31 10:57:52;;;;;;;90.53;56.08;;;21.80;81.20;;;;;;4924399;28;91826;-47
2023/07/31 11:00:20;;;;;;;95.18;56.33;;;21.80;80.90;;;;;;4923984;28;89573;-46
2023/07/31 11:03:04;;;;;;;90.53;56.08;;;21.80;80.80;;;;;;4929077;28;88926;-45
2023/07/31 11:05:49;;;;;;;100.80;55.72;;;21.80;81.00;;;;;;4930311;28;90355;-47
2023/07/31 11:08:22;;;;;;;92.45;55.60;;;21.80;80.60;;;;;;4926660;28;91410;-47
2023/07/31 11:10:49;;;;;;;89.20;55.88;;;21.80;80.50;;;;;;4928859;28;91093;-46
2023/07/31 11:13:15;;;;;;;90.82;55.95;;;21.90;80.50;;;;;;4928500;28;90650;-45
2023/07/31 11:15:41;;;;;;;96.57;56.17;;;21.90;81.30;;;;;;4932710;28;89808;-47
2023/07/31 11:18:10;;;;;;;91.63;56.40;;;22.00;80.70;;;;;;4929428;28;90556;-46
2023/07/31 11:20:36;;;;;;;88.13;56.00;;;22.00;81.00;;;;;;4927152;28;90336;-45
2023/07/31 11:23:07;;;;;;;91.53;56.30;;;22.10;81.20;;;;;;4929498;28;89466;-44
2023/07/31 11:25:33;;;;;;;89.88;56.13;;;22.00;80.60;;;;;;4924383;28;92270;-44
2023/07/31 11:28:06;;;;;;;90.97;56.03;;;22.00;80.90;;;;;;4925881;28;88899;-45
2023/07/31 11:30:33;;;;;;;91.43;56.35;;;22.00;81.20;;;;;;4922023;28;90398;-46
2023/07/31 11:33:01;;;;;;;88.95;56.45;;;22.00;81.80;;;;;;4928183;28;90313;-46
2023/07/31 11:35:27;;;;;;;90.53;56.08;;;22.00;82.60;;;;;;4929769;28;90452;-49
2023/07/31 11:37:52;;;;;;;87.78;56.05;;;22.00;81.20;;;;;;4929725;28;90014;-45
2023/07/31 11:40:18;;;;;;;90.85;55.80;;;22.00;80.70;;;;;;4927690;28;89707;-45
2023/07/31 11:42:44;;;;;;;90.65;55.67;;;22.00;82.10;;;;;;4929750;28;90167;-45
2023/07/31 11:45:10;;;;;;;87.95;55.65;;;22.00;82.50;;;;;;4927797;28;89801;-46
2023/07/31 11:47:37;;;;;;;88.47;55.67;;;21.90;82.30;;;;;;4930002;28;89926;-45
2023/07/31 11:50:08;;;;;;;89.15;55.80;;;21.90;82.10;;;;;;4924466;28;89604;-47
2023/07/31 11:52:36;;;;;;;;;;;22.00;82.60;;;;;;4908168;28;90773;-46
2023/07/31 11:55:02;;;;;;;86.80;55.28;;;21.90;82.60;;;;;;4923319;28;92162;-46
2023/07/31 11:57:28;;;;;;;90.35;55.83;;;21.90;81.80;;;;;;4928111;28;91445;-44
2023/07/31 11:59:55;;;;;;;88.20;55.17;;;21.90;82.90;;;;;;4929255;28;91663;-44
2023/07/31 12:02:21;;;;;;;86.93;55.45;;;21.90;83.10;;;;;;4931905;28;91666;-47
2023/07/31 12:04:48;;;;;;;88.45;55.78;;;21.90;82.90;;;;;;4925273;28;89570;-45
2023/07/31 12:07:13;;;;;;;89.53;55.67;;;21.90;83.30;;;;;;4924050;28;90276;-47
2023/07/31 12:09:54;;;;;;;87.28;55.53;;;21.90;83.00;;;;;;4921892;28;91938;-46
2023/07/31 12:12:21;;;;;;;90.63;55.90;;;21.80;82.20;;;;;;4921833;28;91039;-45
2023/07/31 12:14:47;;;;;;;90.53;56.22;;;21.80;83.40;;;;;;4919451;28;90602;-45
2023/07/31 12:17:14;;;;;;;91.63;56.33;;;21.80;83.50;;;;;;4924010;28;92057;-46
2023/07/31 12:19:40;;;;;;;88.55;55.80;;;21.80;82.10;;;;;;4923286;28;91378;-45
2023/07/31 12:22:16;;;;;;;89.07;55.85;;;21.90;83.10;;;;;;4924390;28;91238;-46
2023/07/31 12:24:46;;;;;;;93.00;55.50;;;21.80;82.60;;;;;;4916493;28;91651;-45
2023/07/31 12:27:13;;;;;;;92.07;55.90;;;21.80;80.70;;;;;;4923201;28;92633;-45