Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:22;;;;;;;7.13;4.28;;;14.40;99.90;;;;;;6091722;23;20002;-82
2022/04/30 00:03:47;;;;;;;8.05;5.03;;;14.40;99.90;;;;;;6091799;23;20385;-83
2022/04/30 00:06:13;;;;;;;10.07;6.03;;;14.40;99.90;;;;;;6093112;23;19999;-83
2022/04/30 00:08:38;;;;;;;13.63;8.20;;;14.40;99.90;;;;;;6093108;23;20005;-82
2022/04/30 00:11:07;;;;;;;27.60;13.52;;;14.30;99.90;;;;;;6091542;23;20006;-83
2022/04/30 00:13:33;;;;;;;18.60;9.80;;;14.40;99.90;;;;;;6091437;23;20006;-83
2022/04/30 00:15:59;;;;;;;10.95;7.00;;;14.30;99.90;;;;;;6090984;23;20011;-83
2022/04/30 00:18:25;;;;;;;12.50;5.93;;;14.30;99.90;;;;;;6091434;23;20017;-82
2022/04/30 00:20:51;;;;;;;5.78;4.38;;;14.30;99.90;;;;;;6091533;23;20030;-82
2022/04/30 00:23:19;;;;;;;6.95;3.97;;;14.30;99.90;;;;;;6091479;23;19999;-82
2022/04/30 00:25:51;;;;;;;7.25;4.30;;;14.30;99.90;;;;;;6092884;23;20006;-83
2022/04/30 00:28:19;;;;;;;5.68;4.20;;;14.30;99.90;;;;;;6091474;23;20014;-82
2022/04/30 00:30:45;;;;;;;6.93;4.43;;;14.30;99.90;;;;;;6091280;23;20092;-82
2022/04/30 00:33:12;;;;;;;7.00;4.43;;;14.30;99.90;;;;;;6091139;23;20050;-83
2022/04/30 00:35:37;;;;;;;5.38;4.22;;;14.30;99.90;;;;;;6092735;23;20442;-82
2022/04/30 00:38:03;;;;;;;7.63;4.63;;;14.30;99.90;;;;;;6091541;23;20052;-83
2022/04/30 00:40:29;;;;;;;7.35;4.55;;;14.30;99.90;;;;;;6093165;23;20034;-82
2022/04/30 00:42:54;;;;;;;6.03;4.65;;;14.30;99.90;;;;;;6092832;23;20012;-82
2022/04/30 00:45:20;;;;;;;5.95;4.32;;;14.30;99.90;;;;;;6091336;23;20011;-83
2022/04/30 00:47:47;;;;;;;6.28;4.75;;;14.20;99.90;;;;;;6091318;23;20006;-82
2022/04/30 00:50:16;;;;;;;7.38;4.78;;;14.20;99.90;;;;;;6091292;23;20342;-83
2022/04/30 00:52:43;;;;;;;8.57;5.35;;;14.30;99.90;;;;;;6091220;23;20342;-82
2022/04/30 00:55:11;;;;;;;8.68;5.50;;;14.20;99.90;;;;;;6091125;23;20148;-82
2022/04/30 00:57:41;;;;;;;7.00;6.05;;;14.20;99.90;;;;;;6091235;23;20504;-82
2022/04/30 01:00:08;;;;;;;6.93;4.95;;;14.20;99.90;;;;;;6091255;23;20041;-82
2022/04/30 01:02:34;;;;;;;13.48;7.10;;;14.20;99.90;;;;;;6091138;23;20064;-83
2022/04/30 01:05:00;;;;;;;12.10;7.28;;;14.20;99.90;;;;;;6092696;23;20006;-82
2022/04/30 01:07:28;;;;;;;12.25;7.38;;;14.20;99.90;;;;;;6091365;23;20391;-82
2022/04/30 01:09:54;;;;;;;10.35;6.82;;;14.20;99.90;;;;;;6091199;23;20010;-83
2022/04/30 01:12:22;;;;;;;12.85;8.15;;;14.20;99.90;;;;;;6091072;23;20122;-83
2022/04/30 01:14:49;;;;;;;13.60;7.18;;;14.20;99.90;;;;;;6090951;23;20007;-82
2022/04/30 01:17:15;;;;;;;11.48;7.38;;;14.20;99.90;;;;;;6091017;23;20090;-82
2022/04/30 01:19:43;;;;;;;16.52;8.27;;;14.20;99.90;;;;;;6091024;23;20436;-82
2022/04/30 01:22:13;;;;;;;17.02;8.90;;;14.20;99.90;;;;;;6091952;23;20097;-83
2022/04/30 01:24:40;;;;;;;14.52;8.75;;;14.20;99.90;;;;;;6091066;23;20007;-83
2022/04/30 01:27:07;;;;;;;12.32;8.95;;;14.10;99.90;;;;;;6091449;23;20006;-82
2022/04/30 01:29:36;;;;;;;11.02;7.78;;;14.20;99.90;;;;;;6093574;23;20073;-83
2022/04/30 01:37:36;;;;;;;12.02;8.32;;;14.10;99.90;;;;;;6094003;23;20335;-82
2022/04/30 01:40:03;;;;;;;11.60;7.43;;;14.10;99.90;;;;;;6092131;23;20009;-83
2022/04/30 01:42:37;;;;;;;18.25;9.48;;;14.10;99.90;;;;;;6092178;23;20003;-82
2022/04/30 01:45:05;;;;;;;14.73;9.43;;;14.10;99.90;;;;;;6093201;23;20144;-82
2022/04/30 01:47:33;;;;;;;13.68;8.32;;;14.10;99.90;;;;;;6093642;23;19999;-83
2022/04/30 01:50:00;;;;;;;13.95;8.43;;;14.10;99.90;;;;;;6093617;23;20006;-83
2022/04/30 01:52:25;;;;;;;9.40;6.78;;;14.10;99.90;;;;;;6092055;23;20006;-83
2022/04/30 01:54:51;;;;;;;13.98;8.25;;;14.10;99.90;;;;;;6092228;23;20017;-83
2022/04/30 01:57:23;;;;;;;10.32;5.95;;;14.10;99.90;;;;;;6093798;23;20006;-82
2022/04/30 01:59:53;;;;;;;11.25;7.00;;;14.10;99.90;;;;;;6092202;23;20007;-82
2022/04/30 02:02:24;;;;;;;8.82;6.38;;;14.10;99.90;;;;;;6093635;23;20497;-83
2022/04/30 02:04:52;;;;;;;8.07;6.53;;;14.10;99.90;;;;;;6093620;23;20334;-82
2022/04/30 02:07:20;;;;;;;11.38;8.10;;;14.10;99.90;;;;;;6092108;23;20014;-82
2022/04/30 02:09:47;;;;;;;11.25;6.57;;;14.10;99.90;;;;;;6092033;23;20007;-83
2022/04/30 02:12:13;;;;;;;9.95;6.95;;;14.10;99.90;;;;;;6092081;23;20473;-82
2022/04/30 02:14:44;;;;;;;8.65;6.20;;;14.10;99.90;;;;;;6093497;23;20002;-83
2022/04/30 02:17:11;;;;;;;9.07;6.13;;;14.10;99.90;;;;;;6093862;23;20070;-82
2022/04/30 02:22:24;;;;;;;10.77;6.60;;;14.10;99.90;;;;;;6093862;23;20090;-83
2022/04/30 02:24:50;;;;;;;11.07;7.20;;;14.10;99.90;;;;;;6093542;23;20423;-83
2022/04/30 02:27:17;;;;;;;9.45;7.13;;;14.10;99.90;;;;;;6092176;23;20012;-83
2022/04/30 02:29:44;;;;;;;13.80;6.72;;;14.10;99.90;;;;;;6091864;23;20033;-83
2022/04/30 02:32:10;;;;;;;10.27;6.97;;;14.10;99.90;;;;;;6091991;23;20010;-83
2022/04/30 02:34:35;;;;;;;11.48;6.43;;;14.00;99.90;;;;;;6091768;23;20468;-83
2022/04/30 02:37:03;;;;;;;11.75;7.45;;;14.00;99.90;;;;;;6093416;23;20008;-83
2022/04/30 02:39:30;;;;;;;14.73;7.82;;;14.00;99.90;;;;;;6091630;23;20104;-82
2022/04/30 02:41:56;;;;;;;13.63;7.78;;;14.00;99.90;;;;;;6091872;23;20037;-83
2022/04/30 02:44:25;;;;;;;11.38;6.72;;;14.00;99.90;;;;;;6091883;23;20006;-83
2022/04/30 02:46:53;;;;;;;14.40;7.60;;;14.00;99.90;;;;;;6091873;23;20011;-83
2022/04/30 02:49:19;;;;;;;12.02;8.10;;;14.00;99.90;;;;;;6093374;23;20010;-82
2022/04/30 02:51:44;;;;;;;8.80;6.97;;;14.00;99.90;;;;;;6091867;23;20021;-82
2022/04/30 02:54:10;;;;;;;14.65;7.32;;;14.00;99.90;;;;;;6091771;23;20010;-82
2022/04/30 02:56:35;;;;;;;12.68;7.80;;;14.00;99.90;;;;;;6093435;23;20007;-82
2022/04/30 03:01:45;;;;;;;14.10;7.30;;;13.90;99.90;;;;;;6093713;23;20076;-82
2022/04/30 03:04:11;;;;;;;13.13;8.52;;;14.00;99.90;;;;;;6093716;23;20011;-83
2022/04/30 03:06:36;;;;;;;15.35;8.48;;;14.00;99.90;;;;;;6091868;23;20006;-82
2022/04/30 03:09:03;;;;;;;12.55;7.93;;;13.90;99.90;;;;;;6093362;23;20007;-82
2022/04/30 03:11:31;;;;;;;14.88;9.30;;;14.00;99.90;;;;;;6093351;23;20074;-82
2022/04/30 03:13:57;;;;;;;15.05;9.45;;;14.00;99.90;;;;;;6091718;23;20014;-83
2022/04/30 03:21:53;;;;;;;12.25;7.82;;;14.00;99.90;;;;;;6093696;23;20510;-82
2022/04/30 03:24:19;;;;;;;15.07;7.70;;;14.00;99.90;;;;;;6093319;23;20013;-83
2022/04/30 03:26:46;;;;;;;20.02;8.93;;;13.90;99.90;;;;;;6091732;23;20342;-83
2022/04/30 03:29:12;;;;;;;14.40;8.90;;;13.90;99.90;;;;;;6091658;23;20010;-83
2022/04/30 03:31:41;;;;;;;13.32;8.88;;;13.90;99.90;;;;;;6093288;23;20025;-82
2022/04/30 03:34:12;;;;;;;12.80;8.18;;;13.90;99.90;;;;;;6091361;23;20111;-84
2022/04/30 03:36:38;;;;;;;13.23;8.77;;;13.90;99.90;;;;;;6093251;23;20006;-84
2022/04/30 03:39:04;;;;;;;15.48;8.40;;;13.90;99.90;;;;;;6093315;23;20095;-84
2022/04/30 03:41:30;;;;;;;15.35;10.10;;;13.90;99.90;;;;;;6091718;23;20045;-84
2022/04/30 03:43:56;;;;;;;14.30;9.00;;;13.90;99.90;;;;;;6091638;23;20430;-83
2022/04/30 03:46:22;;;;;;;16.63;10.95;;;13.90;99.90;;;;;;6093287;23;20065;-84
2022/04/30 03:48:53;;;;;;;15.77;10.50;;;13.80;99.90;;;;;;6091884;23;20453;-84
2022/04/30 03:51:22;;;;;;;15.15;10.52;;;13.80;99.90;;;;;;6091113;23;20010;-84
2022/04/30 03:53:49;;;;;;;16.67;9.07;;;13.80;99.90;;;;;;6091521;23;20059;-84
2022/04/30 03:56:19;;;;;;;17.08;11.73;;;13.80;99.90;;;;;;6091650;23;20346;-83
2022/04/30 03:58:47;;;;;;;18.63;11.15;;;13.80;99.90;;;;;;6093478;23;20006;-83
2022/04/30 04:01:14;;;;;;;16.70;11.13;;;13.90;99.90;;;;;;6093168;23;20002;-83
2022/04/30 04:03:40;;;;;;;15.43;9.93;;;13.80;99.90;;;;;;6091567;23;20002;-83
2022/04/30 04:06:06;;;;;;;17.23;11.60;;;13.80;99.90;;;;;;6091636;23;20002;-84
2022/04/30 04:08:32;;;;;;;16.85;11.45;;;13.90;99.90;;;;;;6091615;23;20040;-83
2022/04/30 04:10:57;;;;;;;16.88;11.82;;;13.80;99.90;;;;;;6091504;23;20033;-83
2022/04/30 04:18:51;;;;;;;16.83;10.52;;;13.80;99.90;;;;;;6093132;23;20025;-83
2022/04/30 04:21:19;;;;;;;14.63;10.30;;;13.80;99.90;;;;;;6091419;23;20003;-83
2022/04/30 04:26:30;;;;;;;14.85;10.23;;;13.80;99.90;;;;;;6093329;23;20018;-83
2022/04/30 04:28:55;;;;;;;17.00;11.20;;;13.80;99.90;;;;;;6091588;23;20011;-84
2022/04/30 04:31:22;;;;;;;17.27;11.93;;;13.80;99.90;;;;;;6092851;23;20030;-83
2022/04/30 04:33:49;;;;;;;17.65;11.45;;;13.80;99.90;;;;;;6190905;23;20020;-84
2022/04/30 04:36:16;;;;;;;15.20;10.40;;;13.80;99.90;;;;;;6219025;23;20039;-84
2022/04/30 04:38:42;;;;;;;15.90;10.90;;;13.80;99.90;;;;;;6219022;23;20432;-84
2022/04/30 04:41:08;;;;;;;17.85;11.30;;;13.80;99.90;;;;;;6219026;23;20004;-83
2022/04/30 04:43:33;;;;;;;17.65;11.40;;;13.70;99.90;;;;;;6218977;23;20102;-83
2022/04/30 04:46:02;;;;;;;15.57;10.93;;;13.70;99.90;;;;;;6219019;23;20004;-84
2022/04/30 04:48:29;;;;;;;17.27;11.82;;;13.70;99.90;;;;;;6245846;23;20007;-83
2022/04/30 04:50:55;;;;;;;15.27;11.30;;;13.80;99.90;;;;;;6245845;23;20004;-84
2022/04/30 04:53:20;;;;;;;18.70;12.60;;;13.70;99.90;;;;;;6218992;23;20059;-84
2022/04/30 04:55:46;;;;;;;16.63;11.18;;;13.70;99.90;;;;;;6218851;23;20001;-84
2022/04/30 04:58:12;;;;;;;17.13;11.25;;;13.70;99.90;;;;;;6245856;23;20050;-84
2022/04/30 05:00:38;;;;;;;14.93;10.80;;;13.70;99.90;;;;;;6245765;23;20007;-84
2022/04/30 05:03:04;;;;;;;13.23;9.55;;;13.70;99.90;;;;;;6246770;23;20433;-85
2022/04/30 05:05:30;;;;;;;21.27;11.85;;;13.70;99.90;;;;;;6248179;23;20004;-84
2022/04/30 05:07:56;;;;;;;14.25;9.88;;;13.70;99.90;;;;;;6221014;23;20004;-85
2022/04/30 05:10:22;;;;;;;17.80;11.73;;;13.70;99.90;;;;;;6221019;23;20090;-85
2022/04/30 05:12:47;;;;;;;14.88;10.82;;;13.70;99.90;;;;;;6221048;23;20034;-85
2022/04/30 05:15:13;;;;;;;22.00;12.32;;;13.70;99.90;;;;;;6247725;23;20000;-85
2022/04/30 05:17:39;;;;;;;14.90;10.88;;;13.70;99.90;;;;;;6220893;23;20010;-84
2022/04/30 05:20:05;;;;;;;17.45;10.90;;;13.70;99.90;;;;;;6247721;23;20383;-85
2022/04/30 05:22:33;;;;;;;15.98;11.25;;;13.70;99.90;;;;;;6220861;23;20396;-85
2022/04/30 05:24:58;;;;;;;13.00;10.55;;;13.70;99.90;;;;;;6247740;23;20447;-85
2022/04/30 05:27:24;;;;;;;15.25;11.77;;;13.70;99.90;;;;;;6220787;23;20004;-85
2022/04/30 05:29:50;;;;;;;14.10;10.57;;;13.70;99.90;;;;;;6220741;23;20012;-85
2022/04/30 05:32:15;;;;;;;15.35;11.52;;;13.70;99.90;;;;;;6220642;23;20008;-85
2022/04/30 05:34:41;;;;;;;17.50;12.57;;;13.70;99.90;;;;;;6220724;23;20078;-85
2022/04/30 05:37:08;;;;;;;15.75;11.65;;;13.60;99.90;;;;;;6247945;23;20321;-85
2022/04/30 05:39:33;;;;;;;11.82;9.65;;;13.70;99.90;;;;;;6247929;23;20030;-85
2022/04/30 05:41:59;;;;;;;14.32;11.05;;;13.70;99.90;;;;;;6220734;23;20332;-85
2022/04/30 05:44:25;;;;;;;13.90;10.55;;;13.60;99.90;;;;;;6220746;23;20094;-85
2022/04/30 05:46:50;;;;;;;18.13;11.70;;;13.60;99.90;;;;;;6220757;23;20086;-84
2022/04/30 05:49:16;;;;;;;13.82;10.30;;;13.60;99.90;;;;;;6247473;23;20032;-85
2022/04/30 05:51:42;;;;;;;21.35;13.20;;;13.70;99.90;;;;;;6247546;23;20004;-85
2022/04/30 05:54:08;;;;;;;17.55;12.25;;;13.70;99.90;;;;;;6247399;23;20000;-85
2022/04/30 05:56:34;;;;;;;17.23;12.07;;;13.60;99.90;;;;;;6247479;23;20000;-85
2022/04/30 05:59:00;;;;;;;17.25;11.57;;;13.60;99.90;;;;;;6247478;23;20027;-85
2022/04/30 06:01:25;;;;;;;17.30;11.75;;;13.70;99.90;;;;;;6220587;23;20344;-85
2022/04/30 06:03:52;;;;;;;15.50;10.60;;;13.60;99.90;;;;;;6247673;23;20042;-85
2022/04/30 06:06:20;;;;;;;14.73;10.60;;;13.70;99.90;;;;;;6247361;23;20000;-85
2022/04/30 06:08:47;;;;;;;14.07;10.10;;;13.60;99.90;;;;;;6247354;23;20004;-85
2022/04/30 06:11:13;;;;;;;13.27;10.18;;;13.70;99.90;;;;;;6220499;23;20336;-85
2022/04/30 06:13:39;;;;;;;14.65;11.48;;;13.70;99.90;;;;;;6247218;23;20004;-85
2022/04/30 06:16:05;;;;;;;17.40;11.25;;;13.70;99.90;;;;;;6220128;23;20344;-85
2022/04/30 06:18:31;;;;;;;12.73;9.18;;;13.60;99.90;;;;;;6247263;23;19996;-85
2022/04/30 06:20:56;;;;;;;11.57;9.27;;;13.60;99.90;;;;;;6220329;23;20429;-85
2022/04/30 06:23:22;;;;;;;15.52;10.70;;;13.60;99.90;;;;;;6247143;23;20068;-85
2022/04/30 06:25:48;;;;;;;12.75;10.90;;;13.60;99.90;;;;;;6247176;23;20031;-85
2022/04/30 06:28:14;;;;;;;14.35;9.55;;;13.60;99.90;;;;;;6247143;23;20000;-86
2022/04/30 06:30:41;;;;;;;15.60;10.38;;;13.60;99.90;;;;;;6247053;23;20027;-85
2022/04/30 06:33:08;;;;;;;14.88;9.70;;;13.60;99.90;;;;;;6170827;23;20022;-85
2022/04/30 06:35:35;;;;;;;13.45;9.43;;;13.60;99.90;;;;;;6091935;23;20097;-85
2022/04/30 06:38:01;;;;;;;14.73;10.02;;;13.60;99.90;;;;;;6093555;23;20006;-85
2022/04/30 06:40:27;;;;;;;13.98;9.85;;;13.60;99.90;;;;;;6092304;23;20082;-85
2022/04/30 06:42:52;;;;;;;11.80;9.50;;;13.60;99.90;;;;;;6093639;23;19994;-85
2022/04/30 06:45:18;;;;;;;14.35;9.90;;;13.60;99.90;;;;;;6092108;23;20351;-85
2022/04/30 06:47:44;;;;;;;15.95;10.25;;;13.60;99.90;;;;;;6092053;23;20006;-85
2022/04/30 06:50:10;;;;;;;14.73;9.57;;;13.60;99.90;;;;;;6092172;23;20010;-84
2022/04/30 06:57:07;;;;;;;13.27;9.63;;;13.60;99.90;;;;;;6093138;23;20316;-85
2022/04/30 06:58:09;;;;;;;10.55;8.20;;;13.60;99.90;;;;;;6093872;23;20025;-85
2022/04/30 07:03:23;;;;;;;9.98;7.93;;;13.60;99.90;;;;;;6094164;23;20373;-84
2022/04/30 07:05:50;;;;;;;10.30;8.40;;;13.60;99.90;;;;;;6091914;23;20098;-84
2022/04/30 07:08:16;;;;;;;12.02;9.32;;;13.60;99.90;;;;;;6093387;23;20003;-84
2022/04/30 07:10:41;;;;;;;16.98;12.10;;;13.60;99.90;;;;;;6092119;23;20393;-84
2022/04/30 07:13:07;;;;;;;16.98;11.50;;;13.60;99.90;;;;;;6091827;23;20013;-84
2022/04/30 07:15:32;;;;;;;14.75;9.90;;;13.60;99.90;;;;;;6093302;23;20009;-85
2022/04/30 07:17:58;;;;;;;14.23;9.65;;;13.60;99.90;;;;;;6091927;23;20449;-84
2022/04/30 07:20:24;;;;;;;13.60;10.02;;;13.60;99.90;;;;;;6093505;23;20002;-84
2022/04/30 07:22:49;;;;;;;11.80;8.43;;;13.60;99.90;;;;;;6093706;23;20005;-84
2022/04/30 07:25:15;;;;;;;12.82;9.45;;;13.60;99.90;;;;;;6091729;23;20034;-84
2022/04/30 07:27:41;;;;;;;11.32;8.50;;;13.60;99.90;;;;;;6091902;23;20090;-84
2022/04/30 07:30:07;;;;;;;13.18;9.60;;;13.50;99.90;;;;;;6093256;23;20010;-84
2022/04/30 07:32:32;;;;;;;11.70;9.57;;;13.60;99.90;;;;;;6110915;23;20003;-84
2022/04/30 07:34:58;;;;;;;13.00;9.88;;;13.50;99.90;;;;;;6246475;23;20000;-85
2022/04/30 07:37:23;;;;;;;12.82;9.55;;;13.50;99.90;;;;;;6246889;23;19996;-84
2022/04/30 07:39:49;;;;;;;12.95;8.80;;;13.50;99.90;;;;;;6219638;23;20003;-84
2022/04/30 07:42:15;;;;;;;10.70;8.75;;;13.50;99.90;;;;;;6219626;23;20004;-84
2022/04/30 07:44:40;;;;;;;12.65;8.88;;;13.50;99.90;;;;;;6246460;23;20010;-84
2022/04/30 07:47:06;;;;;;;13.02;8.55;;;13.50;99.90;;;;;;6247091;23;20000;-84
2022/04/30 07:49:32;;;;;;;13.68;8.73;;;13.60;99.90;;;;;;6219524;23;20000;-84
2022/04/30 07:51:58;;;;;;;11.65;8.55;;;13.50;99.90;;;;;;6219568;23;20008;-84
2022/04/30 07:54:24;;;;;;;13.40;8.52;;;13.60;99.90;;;;;;6219458;23;20011;-84
2022/04/30 07:56:57;;;;;;;12.65;9.30;;;13.60;99.90;;;;;;6246305;23;20071;-84
2022/04/30 07:59:23;;;;;;;10.43;7.70;;;13.60;99.90;;;;;;6246230;23;20431;-84
2022/04/30 08:01:49;;;;;;;11.52;8.50;;;13.60;99.90;;;;;;6219344;23;20054;-84
2022/04/30 08:04:15;;;;;;;11.77;8.60;;;13.60;99.90;;;;;;6219319;23;20000;-84
2022/04/30 08:06:41;;;;;;;10.27;7.47;;;13.60;99.90;;;;;;6219376;23;20004;-84
2022/04/30 08:09:07;;;;;;;10.93;7.85;;;13.60;99.90;;;;;;6246856;23;19996;-84
2022/04/30 08:11:32;;;;;;;10.05;7.32;;;13.60;99.90;;;;;;6246178;23;20487;-84
2022/04/30 08:13:58;;;;;;;11.35;7.78;;;13.60;99.90;;;;;;6246100;23;20023;-83
2022/04/30 08:16:24;;;;;;;10.77;8.05;;;13.60;99.90;;;;;;6246405;23;20000;-83
2022/04/30 08:18:50;;;;;;;8.02;6.88;;;13.60;99.90;;;;;;6219189;23;20008;-84
2022/04/30 08:21:16;;;;;;;11.98;7.75;;;13.60;99.90;;;;;;6219153;23;20004;-83
2022/04/30 08:23:41;;;;;;;9.75;6.55;;;13.60;99.90;;;;;;6219029;23;20004;-83
2022/04/30 08:26:07;;;;;;;8.63;6.72;;;13.60;99.90;;;;;;6245946;23;20004;-83
2022/04/30 08:28:33;;;;;;;11.68;8.60;;;13.60;99.90;;;;;;6245912;23;20336;-83
2022/04/30 08:30:59;;;;;;;10.15;6.88;;;13.60;99.90;;;;;;6218906;23;20034;-83
2022/04/30 08:33:25;;;;;;;11.15;7.40;;;13.60;99.90;;;;;;6245752;23;20379;-83
2022/04/30 08:35:52;;;;;;;8.93;7.03;;;13.60;99.90;;;;;;6245686;23;20004;-83
2022/04/30 08:38:18;;;;;;;8.65;6.93;;;13.60;99.90;;;;;;6245548;23;20305;-83
2022/04/30 08:40:44;;;;;;;10.35;7.13;;;13.60;99.90;;;;;;6218871;23;20000;-83
2022/04/30 08:43:12;;;;;;;9.20;6.78;;;13.60;99.90;;;;;;6218950;23;20463;-83
2022/04/30 08:45:39;;;;;;;8.45;6.43;;;13.60;99.90;;;;;;6218872;23;20004;-83
2022/04/30 08:48:09;;;;;;;7.93;5.78;;;13.60;99.90;;;;;;6245696;23;20012;-83
2022/04/30 08:50:36;;;;;;;8.90;6.55;;;13.60;99.90;;;;;;6218836;23;20446;-83
2022/04/30 08:53:02;;;;;;;10.18;7.13;;;13.70;99.90;;;;;;6246021;23;20000;-83
2022/04/30 08:55:28;;;;;;;8.65;6.05;;;13.70;99.90;;;;;;6218767;23;20015;-83
2022/04/30 08:57:54;;;;;;;8.52;6.95;;;13.70;99.90;;;;;;6245779;23;20000;-82
2022/04/30 09:00:20;;;;;;;7.68;6.28;;;13.70;99.90;;;;;;6245791;23;20004;-83
2022/04/30 09:02:57;;;;;;;11.90;6.70;;;13.70;99.90;;;;;;6218848;23;19996;-83
2022/04/30 09:05:29;;;;;;;10.02;6.50;;;13.70;99.90;;;;;;6246384;23;20004;-83
2022/04/30 09:07:56;;;;;;;9.02;6.32;;;13.70;99.90;;;;;;6246099;23;20000;-83
2022/04/30 09:10:23;;;;;;;9.38;6.30;;;13.70;99.90;;;;;;6218895;23;20094;-82
2022/04/30 09:12:51;;;;;;;7.35;6.38;;;13.70;99.90;;;;;;6245675;23;20000;-82
2022/04/30 09:15:18;;;;;;;9.88;6.78;;;13.80;99.90;;;;;;6245525;23;20008;-82
2022/04/30 09:17:54;;;;;;;7.55;6.10;;;13.80;99.90;;;;;;6218862;23;20015;-82
2022/04/30 09:20:20;;;;;;;7.53;6.25;;;13.80;99.90;;;;;;6245657;23;20372;-83
2022/04/30 09:22:45;;;;;;;6.85;5.65;;;13.80;99.90;;;;;;6218826;23;20007;-82
2022/04/30 09:25:17;;;;;;;8.75;6.28;;;13.80;99.90;;;;;;6245900;23;20000;-82
2022/04/30 09:27:50;;;;;;;10.43;6.60;;;13.80;99.90;;;;;;6218806;23;20004;-82
2022/04/30 09:30:29;;;;;;;7.45;6.00;;;13.80;99.90;;;;;;6245748;23;20008;-82
2022/04/30 09:33:06;;;;;;;11.77;6.05;;;13.80;99.90;;;;;;6245588;23;20012;-82
2022/04/30 09:38:18;;;;;;;7.40;5.80;;;13.70;99.90;;;;;;6246004;23;20052;-82
2022/04/30 09:40:57;;;;;;;7.05;5.63;;;13.80;99.90;;;;;;6245596;23;20367;-83
2022/04/30 09:43:33;;;;;;;7.82;5.90;;;13.80;99.90;;;;;;6245603;23;20059;-82
2022/04/30 09:46:00;;;;;;;7.20;5.85;;;13.80;99.90;;;;;;6245487;23;20074;-82
2022/04/30 09:54:00;;;;;;;8.15;5.55;;;13.80;99.90;;;;;;6247686;23;20030;-82
2022/04/30 09:56:34;;;;;;;6.55;5.82;;;13.80;99.90;;;;;;6220282;23;20007;-82
2022/04/30 09:59:12;;;;;;;6.88;5.55;;;13.80;99.90;;;;;;6220606;23;20455;-82
2022/04/30 10:01:39;;;;;;;6.35;5.30;;;13.80;99.90;;;;;;6220440;23;20000;-82
2022/04/30 10:04:16;;;;;;;6.03;5.43;;;13.80;99.90;;;;;;6247271;23;20420;-82
2022/04/30 10:06:44;;;;;;;7.35;5.07;;;13.80;99.90;;;;;;6247387;23;20129;-82
2022/04/30 10:09:13;;;;;;;7.47;5.22;;;13.80;99.90;;;;;;6220400;23;20004;-82
2022/04/30 10:11:48;;;;;;;5.10;4.47;;;13.80;99.90;;;;;;6220329;23;20004;-82
2022/04/30 10:14:35;;;;;;;5.63;4.50;;;13.80;99.90;;;;;;6220231;23;20437;-82
2022/04/30 10:17:17;;;;;;;4.97;4.35;;;13.90;99.90;;;;;;6220294;23;20010;-82
2022/04/30 10:19:45;;;;;;;5.35;4.13;;;13.90;99.90;;;;;;6247169;23;20042;-82
2022/04/30 10:22:17;;;;;;;5.63;4.20;;;14.00;99.90;;;;;;6247162;23;20425;-82
2022/04/30 10:24:48;;;;;;;5.60;4.35;;;14.00;99.90;;;;;;6247098;23;20004;-82
2022/04/30 10:27:17;;;;;;;4.38;3.97;;;14.10;99.90;;;;;;6247153;23;20339;-82
2022/04/30 10:29:59;;;;;;;4.95;3.92;;;14.10;99.90;;;;;;6247185;23;20378;-82
2022/04/30 10:32:29;;;;;;;4.65;3.35;;;14.10;99.90;;;;;;6246701;23;20028;-82
2022/04/30 10:34:56;;;;;;;4.85;3.70;;;14.20;99.90;;;;;;6247608;23;20057;-82
2022/04/30 10:37:33;;;;;;;4.57;3.80;;;14.20;99.90;;;;;;6247070;23;20443;-82
2022/04/30 10:40:04;;;;;;;5.10;3.70;;;14.10;99.90;;;;;;6246914;23;19996;-82
2022/04/30 10:42:40;;;;;;;5.00;3.80;;;14.10;99.90;;;;;;6220242;23;20497;-82
2022/04/30 10:45:08;;;;;;;3.97;3.58;;;14.10;99.90;;;;;;6246946;23;20008;-83
2022/04/30 10:47:33;;;;;;;5.00;3.65;;;14.10;99.90;;;;;;6247261;23;20004;-82
2022/04/30 10:50:00;;;;;;;6.15;3.83;;;14.00;99.90;;;;;;6246805;23;20000;-83
2022/04/30 10:52:26;;;;;;;4.70;3.75;;;13.90;99.90;;;;;;6219873;23;20008;-83
2022/04/30 10:54:54;;;;;;;4.88;3.70;;;13.90;99.90;;;;;;6219790;23;20008;-83
2022/04/30 10:57:21;;;;;;;4.05;3.60;;;13.80;99.90;;;;;;6247060;23;19997;-83
2022/04/30 10:59:58;;;;;;;4.72;3.75;;;13.80;99.90;;;;;;6219746;23;20095;-83
2022/04/30 11:02:29;;;;;;;5.50;3.35;;;13.80;99.90;;;;;;6247055;23;20368;-83
2022/04/30 11:04:55;;;;;;;3.97;3.58;;;13.80;99.90;;;;;;6219910;23;20086;-83
2022/04/30 11:07:21;;;;;;;4.20;3.60;;;13.70;99.90;;;;;;6219832;23;20043;-83
2022/04/30 11:09:47;;;;;;;7.10;3.45;;;13.70;99.90;;;;;;6247069;23;20010;-83
2022/04/30 11:12:16;;;;;;;4.65;3.60;;;13.70;99.90;;;;;;6219779;23;20087;-83
2022/04/30 11:14:45;;;;;;;4.55;3.50;;;13.70;99.90;;;;;;6246578;23;20054;-83
2022/04/30 11:17:11;;;;;;;4.13;3.38;;;13.70;99.90;;;;;;6246921;23;20046;-83
2022/04/30 11:19:41;;;;;;;4.03;3.00;;;13.70;99.90;;;;;;6219735;23;20008;-83
2022/04/30 11:22:09;;;;;;;4.10;3.40;;;13.70;99.90;;;;;;6246495;23;20332;-83
2022/04/30 11:24:37;;;;;;;3.97;3.40;;;13.70;99.90;;;;;;6246622;23;20368;-83
2022/04/30 11:27:05;;;;;;;4.57;3.17;;;13.80;99.90;;;;;;6246861;23;20000;-83
2022/04/30 11:29:35;;;;;;;3.72;3.20;;;13.80;99.90;;;;;;6219357;23;20004;-83
2022/04/30 11:32:01;;;;;;;3.38;3.08;;;14.00;99.90;;;;;;6246610;23;20000;-84
2022/04/30 11:34:28;;;;;;;4.00;3.50;;;14.00;99.90;;;;;;6102889;23;20324;-83
2022/04/30 11:36:58;;;;;;;4.63;3.13;;;14.10;99.90;;;;;;6093254;23;20009;-83
2022/04/30 11:39:25;;;;;;;3.95;2.85;;;14.20;99.90;;;;;;6091720;23;20007;-84
2022/04/30 11:41:53;;;;;;;2.80;2.50;;;14.30;99.90;;;;;;6091802;23;20503;-84
2022/04/30 11:44:20;;;;;;;3.40;2.70;;;14.40;99.90;;;;;;6093500;23;20422;-83
2022/04/30 11:46:48;;;;;;;3.17;2.63;;;14.50;99.90;;;;;;6091607;23;20002;-83
2022/04/30 11:49:18;;;;;;;5.55;2.70;;;14.50;99.90;;;;;;6091580;23;20037;-83
2022/04/30 11:51:45;;;;;;;2.78;2.47;;;14.60;99.90;;;;;;6093121;23;20007;-83
2022/04/30 11:54:14;;;;;;;3.45;2.92;;;14.50;99.90;;;;;;6091518;23;20009;-83
2022/04/30 11:56:42;;;;;;;4.65;2.97;;;14.50;99.90;;;;;;6093168;23;20001;-83
2022/04/30 11:59:09;;;;;;;3.50;2.83;;;14.50;99.90;;;;;;6091553;23;20438;-83
2022/04/30 12:01:38;;;;;;;3.30;3.00;;;14.40;99.90;;;;;;6093099;23;20011;-83
2022/04/30 12:04:14;;;;;;;4.03;3.25;;;14.40;99.90;;;;;;6093050;23;19998;-83
2022/04/30 12:06:45;;;;;;;4.60;3.40;;;14.40;99.90;;;;;;6093097;23;20060;-83
2022/04/30 12:09:16;;;;;;;3.55;3.08;;;14.30;99.90;;;;;;6091588;23;20082;-83
2022/04/30 12:11:50;;;;;;;3.33;3.03;;;14.30;99.90;;;;;;6091089;23;19999;-83
2022/04/30 12:14:16;;;;;;;4.15;3.20;;;14.30;99.90;;;;;;6091363;23;20045;-85
2022/04/30 12:16:44;;;;;;;5.47;3.30;;;14.40;99.90;;;;;;6091498;23;20030;-85
2022/04/30 12:25:28;;;;;;;3.83;3.22;;;14.40;99.90;;;;;;6154070;23;20010;-84
2022/04/30 12:27:53;;;;;;;4.25;3.25;;;14.40;99.90;;;;;;6153333;23;20005;-84
2022/04/30 12:30:21;;;;;;;3.88;2.78;;;14.40;99.90;;;;;;6108581;23;20010;-84
2022/04/30 12:32:52;;;;;;;3.90;3.25;;;14.40;99.90;;;;;;6091047;23;20026;-84
2022/04/30 12:35:24;;;;;;;4.22;3.13;;;14.30;99.90;;;;;;6091199;23;20026;-84
2022/04/30 12:38:05;;;;;;;3.00;2.70;;;14.30;99.90;;;;;;6091306;23;20030;-84
2022/04/30 12:40:31;;;;;;;3.00;2.70;;;14.30;99.90;;;;;;6091995;23;20373;-83
2022/04/30 12:42:57;;;;;;;4.75;3.03;;;14.40;99.90;;;;;;6093011;23;20358;-83
2022/04/30 12:45:23;;;;;;;3.65;2.60;;;14.40;99.90;;;;;;6093092;23;20006;-83
2022/04/30 12:47:49;;;;;;;2.90;2.53;;;14.40;99.90;;;;;;6092269;23;20017;-83
2022/04/30 12:50:15;;;;;;;3.55;3.20;;;14.40;99.90;;;;;;6091192;23;20073;-83
2022/04/30 12:52:40;;;;;;;4.00;3.30;;;14.40;99.90;;;;;;6092036;23;20015;-84
2022/04/30 12:55:06;;;;;;;3.15;2.70;;;14.50;99.90;;;;;;6091106;23;20010;-84
2022/04/30 12:57:32;;;;;;;3.13;2.83;;;14.60;99.90;;;;;;6092719;23;19998;-84
2022/04/30 12:59:58;;;;;;;3.22;2.70;;;14.70;99.90;;;;;;6091192;23;20003;-84
2022/04/30 13:02:23;;;;;;;5.05;3.35;;;14.80;99.90;;;;;;6091201;23;20007;-84
2022/04/30 13:04:52;;;;;;;3.95;3.00;;;14.80;99.90;;;;;;6092693;23;20009;-83
2022/04/30 13:07:18;;;;;;;3.45;2.75;;;14.70;99.90;;;;;;6091107;23;20013;-83
2022/04/30 13:15:12;;;;;;;5.28;3.40;;;14.60;99.90;;;;;;6092864;23;20430;-84
2022/04/30 13:17:38;;;;;;;3.50;2.95;;;14.60;99.90;;;;;;6092598;23;20010;-84
2022/04/30 13:20:05;;;;;;;3.42;2.95;;;14.70;99.90;;;;;;6092783;23;20003;-84
2022/04/30 13:22:31;;;;;;;5.47;3.10;;;14.80;99.90;;;;;;6092460;23;20470;-84
2022/04/30 13:24:57;;;;;;;4.63;3.10;;;14.80;99.90;;;;;;6091796;23;20069;-84
2022/04/30 13:27:22;;;;;;;3.22;2.63;;;14.80;99.90;;;;;;6093652;23;20430;-84
2022/04/30 13:29:48;;;;;;;3.80;3.40;;;14.80;99.90;;;;;;6091982;23;20090;-84