Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:05;;;;;;;10.57;6.47;;;;;;;10.99;100.00;99200.16;5072124;28;20142;-70
2023/04/24 00:02:32;;;;;;;9.73;6.18;;;;;;;10.94;100.00;99199.13;5074634;28;20381;-76
2023/04/24 00:05:02;;;;;;;8.77;6.43;;;;;;;10.89;100.00;99183.72;5078036;28;20524;-70
2023/04/24 00:07:28;;;;;;;8.15;6.32;;;;;;;10.93;100.00;99187.63;5068506;28;20505;-69
2023/04/24 00:09:54;;;;;;;8.57;6.53;;;;;;;10.86;100.00;99199.31;5070951;28;20292;-70
2023/04/24 00:12:19;;;;;;;8.57;5.95;;;;;;;10.93;100.00;99222.34;5072071;28;20086;-74
2023/04/24 00:14:48;;;;;;;9.73;6.85;;;;;;;10.82;100.00;99212.25;5074727;28;20027;-72
2023/04/24 00:17:13;;;;;;;10.53;6.70;;;;;;;10.75;100.00;99227.44;5072625;28;20398;-71
2023/04/24 00:19:39;;;;;;;8.98;6.85;;;;;;;10.73;100.00;99248.97;5072604;28;20032;-76
2023/04/24 00:22:05;;;;;;;8.80;6.87;;;;;;;10.73;100.00;99270.31;5071001;28;20044;-75
2023/04/24 00:24:30;;;;;;;11.10;7.00;;;;;;;10.82;100.00;99281.66;5075545;28;20082;-72
2023/04/24 00:26:56;;;;;;;9.98;6.25;;;;;;;10.90;100.00;99296.69;5068396;28;20060;-71
2023/04/24 00:29:21;;;;;;;9.63;6.63;;;;;;;10.94;100.00;99296.06;5072467;28;20309;-70
2023/04/24 00:31:46;;;;;;;10.50;6.93;;;;;;;10.90;100.00;99265.44;5068232;28;20037;-70
2023/04/24 00:34:13;;;;;;;7.32;5.82;;;;;;;10.95;100.00;99241.63;5080140;28;20060;-70
2023/04/24 00:36:38;;;;;;;8.15;5.95;;;;;;;10.96;100.00;99243.31;5074755;28;20075;-74
2023/04/24 00:39:04;;;;;;;9.00;5.90;;;;;;;10.96;100.00;99253.97;5068607;28;20031;-74
2023/04/24 00:41:30;;;;;;;9.00;6.05;;;;;;;10.84;100.00;99260.09;5068866;28;20477;-74
2023/04/24 00:43:55;;;;;;;10.60;6.85;;;;;;;10.83;100.00;99272.63;5070361;28;20045;-70
2023/04/24 00:46:21;;;;;;;11.65;6.75;;;;;;;10.76;100.00;99295.78;5060550;28;20032;-70
2023/04/24 00:48:47;;;;;;;8.50;7.13;;;;;;;10.70;100.00;99332.13;5053539;28;20021;-70
2023/04/24 00:51:13;;;;;;;8.20;6.73;;;;;;;10.67;100.00;99372.53;5070088;28;20385;-72
2023/04/24 00:53:38;;;;;;;8.98;6.80;;;;;;;10.55;100.00;99385.59;5052992;28;20075;-73
2023/04/24 00:56:04;;;;;;;10.07;6.97;;;;;;;10.38;100.00;99426.13;5058191;28;20136;-71
2023/04/24 00:58:31;;;;;;;10.23;7.40;;;;;;;10.31;100.00;99447.44;5067195;28;20143;-70
2023/04/24 01:00:57;;;;;;;;;;;;;;;10.32;100.00;99468.59;5077280;28;20035;-73
2023/04/24 01:03:28;;;;;;;10.80;6.80;;;;;;;10.33;100.00;99461.41;5074568;28;19913;-71
2023/04/24 01:05:55;;;;;;;10.32;7.25;;;;;;;10.22;100.00;99464.53;5056769;28;20572;-76
2023/04/24 01:08:23;;;;;;;8.40;6.47;;;;;;;10.24;100.00;99467.84;5069256;28;20036;-74
2023/04/24 01:10:51;;;;;;;9.45;7.57;;;;;;;10.32;100.00;99478.41;5070441;28;20166;-74
2023/04/24 01:13:18;;;;;;;11.10;7.30;;;;;;;10.28;100.00;99477.13;5077461;28;20032;-71
2023/04/24 01:15:44;;;;;;;;;;;;;;;10.28;100.00;99482.47;5053621;28;20078;-75
2023/04/24 01:18:10;;;;;;;;;;;;;;;10.34;100.00;99481.72;5078316;28;20357;-71
2023/04/24 01:20:39;;;;;;;9.48;6.40;;;;;;;10.21;100.00;99484.22;5069297;28;19912;-71
2023/04/24 01:23:06;;;;;;;11.00;6.97;;;;;;;10.16;100.00;99484.81;5067975;28;20493;-74
2023/04/24 01:25:32;;;;;;;9.98;6.60;;;;;;;10.20;100.00;99487.91;5071672;28;20033;-72
2023/04/24 01:27:58;;;;;;;9.30;6.78;;;;;;;10.20;100.00;99501.25;5067996;28;20067;-71
2023/04/24 01:30:24;;;;;;;7.78;6.57;;;;;;;10.20;100.00;99502.06;5066772;28;20067;-74
2023/04/24 01:32:50;;;;;;;9.52;6.97;;;;;;;10.16;100.00;99492.81;5073838;28;20035;-74
2023/04/24 01:35:15;;;;;;;9.85;6.45;;;;;;;10.20;100.00;99471.91;5068650;28;20063;-74
2023/04/24 01:37:40;;;;;;;8.27;6.33;;;;;;;10.22;100.00;99464.53;5068980;28;20025;-70
2023/04/24 01:40:07;;;;;;;11.20;5.87;;;;;;;10.18;100.00;99456.09;5069515;28;20119;-70
2023/04/24 01:42:33;;;;;;;9.70;7.28;;;;;;;10.17;100.00;99459.78;5073909;28;20074;-71
2023/04/24 01:45:03;;;;;;;10.30;6.68;;;;;;;10.18;100.00;99468.59;5067145;28;20040;-70
2023/04/24 01:47:31;;;;;;;17.75;7.15;;;;;;;10.11;100.00;99457.88;5067593;28;20508;-74
2023/04/24 01:49:56;;;;;;;8.20;5.93;;;;;;;10.17;100.00;99458.97;5066779;28;20123;-70
2023/04/24 01:52:22;;;;;;;8.93;6.93;;;;;;;10.11;100.00;99457.88;5067594;28;20210;-74
2023/04/24 01:54:47;;;;;;;8.37;6.10;;;;;;;10.08;100.00;99471.59;5068271;28;20558;-73
2023/04/24 01:57:14;;;;;;;9.13;7.20;;;;;;;10.09;100.00;99466.06;5079040;28;20283;-70
2023/04/24 01:59:41;;;;;;;8.93;6.65;;;;;;;10.13;100.00;99453.19;5053927;28;20029;-71
2023/04/24 02:02:07;;;;;;;8.50;6.78;;;;;;;10.12;100.00;99448.88;5071553;28;20028;-70
2023/04/24 02:04:34;;;;;;;8.40;6.80;;;;;;;10.06;100.00;99434.44;5068073;28;20036;-74
2023/04/24 02:06:59;;;;;;;11.13;6.93;;;;;;;10.04;100.00;99430.31;5067049;28;20020;-74
2023/04/24 02:09:25;;;;;;;8.33;6.77;;;;;;;10.08;100.00;99424.41;5053805;28;20452;-71
2023/04/24 02:11:50;;;;;;;9.70;7.60;;;;;;;10.07;100.00;99422.78;5069205;28;20492;-71
2023/04/24 02:14:17;;;;;;;9.70;6.57;;;;;;;10.06;100.00;99399.78;5065760;28;20024;-70
2023/04/24 02:16:43;;;;;;;9.77;6.70;;;;;;;10.06;100.00;99402.44;5067016;28;20055;-76
2023/04/24 02:19:09;;;;;;;8.02;6.55;;;;;;;10.05;100.00;99414.13;5070816;28;20019;-76
2023/04/24 02:21:35;;;;;;;12.23;5.95;;;;;;;10.08;100.00;99412.94;5069630;28;20474;-72
2023/04/24 02:24:00;;;;;;;10.35;5.97;;;;;;;10.06;100.00;99398.97;5071231;28;20103;-70
2023/04/24 02:26:26;;;;;;;8.73;6.15;;;;;;;10.06;100.00;99410.44;5065881;28;20500;-72
2023/04/24 02:28:51;;;;;;;10.20;6.53;;;;;;;10.04;100.00;99401.81;5068062;28;20035;-73
2023/04/24 02:31:19;;;;;;;7.93;5.95;;;;;;;10.05;100.00;99399.97;5069286;28;20135;-72
2023/04/24 02:33:46;;;;;;;10.68;6.70;;;;;;;10.01;100.00;99394.19;5065936;28;20028;-70
2023/04/24 02:36:13;;;;;;;8.60;6.87;;;;;;;10.03;100.00;99396.69;5055873;28;20032;-74
2023/04/24 02:38:38;;;;;;;9.40;6.65;;;;;;;10.04;100.00;99399.13;5067998;28;20116;-73
2023/04/24 02:41:06;;;;;;;8.90;6.03;;;;;;;9.97;100.00;99387.59;5051927;28;20036;-73
2023/04/24 02:43:32;;;;;;;9.60;7.00;;;;;;;9.96;100.00;99380.63;5066673;28;20431;-71
2023/04/24 02:45:57;;;;;;;;;;;;;;;9.94;100.00;99386.13;5066584;28;20016;-73
2023/04/24 02:48:23;;;;;;;8.40;6.22;;;;;;;9.93;100.00;99389.00;5065214;28;20498;-70
2023/04/24 02:50:49;;;;;;;9.50;6.63;;;;;;;9.88;100.00;99394.91;5070956;28;20041;-76
2023/04/24 02:53:14;;;;;;;12.95;6.90;;;;;;;9.86;100.00;99402.28;5075329;28;20035;-76
2023/04/24 02:55:39;;;;;;;8.37;6.73;;;;;;;9.95;100.00;99410.97;5053554;28;20451;-74
2023/04/24 02:58:05;;;;;;;9.23;7.15;;;;;;;9.97;100.00;99400.09;5065641;28;20016;-72
2023/04/24 03:00:31;;;;;;;6.53;5.60;;;;;;;10.01;100.00;99401.38;5068751;28;20035;-71
2023/04/24 03:02:56;;;;;;;13.43;7.10;;;;;;;9.88;100.00;99397.59;5067090;28;20029;-73
2023/04/24 03:05:22;;;;;;;8.17;6.00;;;;;;;9.87;100.00;99408.44;5066492;28;20404;-74
2023/04/24 03:07:47;;;;;;;8.63;6.17;;;;;;;9.81;100.00;99393.19;5070779;28;20032;-70
2023/04/24 03:10:13;;;;;;;10.63;7.83;;;;;;;9.83;100.00;99399.16;5065233;28;20027;-74
2023/04/24 03:12:38;;;;;;;9.30;6.33;;;;;;;9.81;100.00;99388.69;5067404;28;20043;-73
2023/04/24 03:15:04;;;;;;;11.27;6.53;;;;;;;9.68;100.00;99389.38;5055673;28;20396;-78
2023/04/24 03:17:29;;;;;;;8.65;6.32;;;;;;;9.59;100.00;99406.50;5067103;28;20056;-71
2023/04/24 03:19:55;;;;;;;10.30;7.20;;;;;;;9.56;100.00;99404.22;5066729;28;20494;-72
2023/04/24 03:22:20;;;;;;;9.20;6.80;;;;;;;9.47;100.00;99424.81;5069011;28;20291;-74
2023/04/24 03:24:46;;;;;;;7.63;6.43;;;;;;;9.52;100.00;99427.75;5070159;28;20135;-70
2023/04/24 03:27:15;;;;;;;8.70;6.55;;;;;;;9.52;100.00;99416.25;5074476;28;20706;-75
2023/04/24 03:29:55;;;;;;;9.20;6.55;;;;;;;9.55;100.00;99410.53;5070056;28;20072;-72
2023/04/24 03:32:23;;;;;;;9.45;6.05;;;;;;;9.56;100.00;99409.56;5067567;28;20028;-73
2023/04/24 03:34:49;;;;;;;15.80;6.17;;;;;;;9.59;100.00;99397.69;5073332;28;20032;-71
2023/04/24 03:37:15;;;;;;;9.10;5.78;;;;;;;9.57;100.00;99389.88;5072292;28;20321;-74
2023/04/24 03:39:46;;;;;;;8.98;6.35;;;;;;;9.54;100.00;99397.44;5054034;28;20094;-71
2023/04/24 03:42:13;;;;;;;10.52;6.38;;;;;;;9.50;100.00;99399.63;5074800;28;20036;-76
2023/04/24 03:44:48;;;;;;;8.27;6.80;;;;;;;9.44;100.00;99392.41;5059987;28;20143;-76
2023/04/24 03:47:14;;;;;;;7.25;5.53;;;;;;;9.40;100.00;99391.94;5077685;28;20123;-74
2023/04/24 03:49:40;;;;;;;7.45;5.25;;;;;;;9.39;100.00;99394.78;5065122;28;20107;-70
2023/04/24 03:52:05;;;;;;;7.27;6.03;;;;;;;9.33;100.00;99398.22;5055979;28;20569;-74
2023/04/24 03:54:31;;;;;;;9.93;6.00;;;;;;;9.37;100.00;99396.84;5075687;28;20441;-71
2023/04/24 03:56:56;;;;;;;15.50;6.77;;;;;;;9.33;100.00;99390.25;5074365;28;20063;-70
2023/04/24 03:59:24;;;;;;;8.45;6.22;;;;;;;9.31;100.00;99382.41;5065724;28;20107;-72
2023/04/24 04:02:03;;;;;;;7.95;5.72;;;;;;;9.29;100.00;99374.63;5069864;28;20629;-77
2023/04/24 04:04:29;;;;;;;9.70;5.20;;;;;;;9.37;100.00;99379.03;5052953;28;20504;-77
2023/04/24 04:06:54;;;;;;;8.07;5.40;;;;;;;9.37;100.00;99360.38;5067481;28;20045;-73
2023/04/24 04:09:20;;;;;;;7.75;5.15;;;;;;;9.30;100.00;99344.31;5064138;28;20032;-71
2023/04/24 04:11:46;;;;;;;7.57;5.97;;;;;;;9.36;100.00;99352.56;5078090;28;20074;-72
2023/04/24 04:14:11;;;;;;;7.77;5.13;;;;;;;9.22;100.00;99332.94;5072918;28;20023;-70
2023/04/24 04:16:40;;;;;;;8.32;6.40;;;;;;;9.18;100.00;99350.34;5072818;28;20032;-73
2023/04/24 04:19:06;;;;;;;;;;;;;;;9.20;100.00;99367.78;5071663;28;20040;-72
2023/04/24 04:21:32;;;;;;;8.25;6.30;;;;;;;9.22;100.00;99363.06;5072812;28;19965;-71
2023/04/24 04:24:09;;;;;;;8.65;6.03;;;;;;;9.15;100.00;99372.00;5067846;28;20027;-72
2023/04/24 04:26:38;;;;;;;8.20;5.95;;;;;;;9.22;100.00;99383.53;5053827;28;20028;-73
2023/04/24 04:29:06;;;;;;;7.43;5.78;;;;;;;9.11;100.00;99374.22;5075299;28;20039;-71
2023/04/24 04:31:33;;;;;;;12.07;6.55;;;;;;;9.06;100.00;99384.56;5056296;28;20032;-70
2023/04/24 04:34:03;;;;;;;9.48;5.53;;;;;;;9.07;100.00;99392.38;5075283;28;20089;-69
2023/04/24 04:36:31;;;;;;;11.00;5.20;;;;;;;9.18;100.00;99393.75;5059568;28;20039;-72
2023/04/24 04:39:03;;;;;;;9.93;5.20;;;;;;;9.17;100.00;99400.06;5059968;28;20063;-70
2023/04/24 04:41:52;;;;;;;7.53;4.97;;;;;;;9.19;100.00;99390.06;5066854;28;20089;-73
2023/04/24 04:44:19;;;;;;;8.43;5.60;;;;;;;9.16;100.00;99392.28;5067811;28;20516;-71
2023/04/24 04:46:45;;;;;;;7.43;5.22;;;;;;;9.24;100.00;99393.00;5077564;28;20110;-76
2023/04/24 04:49:28;;;;;;;5.47;4.72;;;;;;;9.28;100.00;99388.13;5074845;28;20035;-74
2023/04/24 04:51:53;;;;;;;8.82;5.13;;;;;;;9.34;100.00;99389.22;5074294;28;20040;-78
2023/04/24 04:54:19;;;;;;;6.47;4.53;;;;;;;9.32;100.00;99383.25;5069675;28;20501;-74
2023/04/24 04:56:45;;;;;;;6.18;4.93;;;;;;;9.39;100.00;99373.47;5055815;28;20037;-72
2023/04/24 04:59:10;;;;;;;6.63;4.43;;;;;;;9.34;100.00;99367.91;5080276;28;20036;-73
2023/04/24 05:01:38;;;;;;;6.95;4.18;;;;;;;9.38;100.00;99358.53;5074317;28;20040;-71
2023/04/24 05:04:05;;;;;;;6.47;4.38;;;;;;;9.42;100.00;99357.97;5077728;28;20024;-71
2023/04/24 05:06:31;;;;;;;4.50;3.80;;;;;;;9.50;100.00;99349.03;5060385;28;20033;-72
2023/04/24 05:08:57;;;;;;;6.43;3.53;;;;;;;9.62;100.00;99339.53;5071512;28;20048;-72
2023/04/24 05:11:38;;;;;;;3.92;3.10;;;;;;;9.67;100.00;99325.63;5069958;28;20421;-73
2023/04/24 05:14:03;;;;;;;4.77;3.50;;;;;;;10.09;100.00;99316.75;5072091;28;20028;-74
2023/04/24 05:16:36;;;;;;;4.18;2.80;;;;;;;11.05;100.00;99312.53;5067561;28;20441;-73
2023/04/24 05:19:02;;;;;;;3.67;2.70;;;;;;;11.65;100.00;99241.31;5069633;28;20036;-71
2023/04/24 05:21:32;;;;;;;3.55;2.40;;;;;;;12.43;100.00;99162.97;5067228;28;20033;-74
2023/04/24 05:23:59;;;;;;;4.35;2.55;;;;;;;12.78;100.00;99032.19;5072334;28;20705;-75
2023/04/24 05:26:42;;;;;;;2.33;2.13;;;;;;;12.56;100.00;98929.19;5068232;28;20032;-77
2023/04/24 05:29:08;;;;;;;;;;;;;;;13.30;100.00;98818.38;5083568;28;20588;-77
2023/04/24 05:31:34;;;;;;;2.90;2.00;;;;;;;13.24;100.00;98681.75;5069586;28;19928;-75
2023/04/24 05:33:59;;;;;;;3.05;2.15;;;;;;;13.18;100.00;98588.91;5072048;28;20489;-71
2023/04/24 05:36:26;;;;;;;2.77;2.47;;;;;;;13.72;100.00;98558.25;5071579;28;20032;-72
2023/04/24 05:38:52;;;;;;;3.25;1.80;;;;;;;13.47;100.00;98360.16;5069516;28;20714;-71
2023/04/24 05:41:17;;;;;;;3.03;2.23;;;;;;;13.49;100.00;98475.19;5054249;28;20024;-72
2023/04/24 05:43:42;;;;;;;3.37;2.00;;;;;;;13.54;100.00;98302.94;5066497;28;20059;-72
2023/04/24 05:46:08;;;;;;;3.37;2.50;;;;;;;13.90;100.00;98315.06;5082146;28;20067;-73
2023/04/24 05:48:33;;;;;;;2.80;2.13;;;;;;;13.71;100.00;98209.91;5053994;28;20051;-71
2023/04/24 05:51:00;;;;;;;2.53;2.33;;;;;;;13.37;100.00;98227.84;5072306;28;20028;-73
2023/04/24 05:53:26;;;;;;;2.93;2.00;;;;;;;13.49;100.00;98143.63;5054448;28;20036;-72
2023/04/24 05:55:51;;;;;;;1.83;1.67;;;;;;;13.46;100.00;98146.81;5067461;28;20047;-72
2023/04/24 05:58:17;;;;;;;2.70;1.92;;;;;;;13.92;100.00;98032.13;5068504;28;20036;-73
2023/04/24 06:00:46;;;;;;;2.05;1.85;;;;;;;13.86;100.00;98107.41;5066537;28;20492;-72
2023/04/24 06:03:11;;;;;;;1.98;1.63;;;;;;;13.14;100.00;97937.59;5069049;28;20077;-71
2023/04/24 06:05:37;;;;;;;2.20;2.00;;;;;;;11.74;100.00;98143.25;5067850;28;20032;-72
2023/04/24 06:08:02;;;;;;;2.17;1.95;;;;;;;11.77;100.00;98431.47;5071394;28;20032;-71
2023/04/24 06:10:32;;;;;;;2.20;2.00;;;;;;;11.71;100.00;98550.81;5071303;28;20028;-73
2023/04/24 06:13:00;;;;;;;4.00;2.20;;;;;;;11.86;100.00;98645.84;5070396;28;20078;-72
2023/04/24 06:15:28;;;;;;;2.55;2.13;;;;;;;11.61;100.00;98507.72;5071853;28;20350;-72
2023/04/24 06:18:06;;;;;;;2.15;1.95;;;;;;;12.48;100.00;98491.38;5068718;28;20024;-72
2023/04/24 06:20:33;;;;;;;3.03;2.40;;;;;;;13.41;100.00;98456.78;5049771;28;20510;-72
2023/04/24 06:23:00;;;;;;;2.25;1.63;;;;;;;14.27;100.00;98216.06;5068849;28;20129;-73
2023/04/24 06:25:26;;;;;;;1.97;1.73;;;;;;;13.36;100.00;97857.22;5065713;28;20449;-72
2023/04/24 06:27:52;;;;;;;2.40;2.20;;;;;;;12.14;100.00;98057.75;5068228;28;20016;-72
2023/04/24 06:30:17;;;;;;;4.83;1.70;;;;;;;12.36;100.00;98351.38;5055207;28;20393;-70
2023/04/24 06:32:43;;;;;;;2.50;1.90;;;;;;;11.85;100.00;98246.69;5065396;28;20503;-75
2023/04/24 06:35:09;;;;;;;2.07;1.80;;;;;;;11.81;100.00;98320.38;5072194;28;20036;-75
2023/04/24 06:37:35;;;;;;;1.73;1.60;;;;;;;12.01;100.00;98467.13;5065689;28;20032;-72
2023/04/24 06:40:01;;;;;;;2.75;1.70;;;;;;;12.31;100.00;98405.56;5067694;28;20487;-73
2023/04/24 06:42:26;;;;;;;2.43;2.03;;;;;;;12.06;100.00;98135.69;5069021;28;20048;-72
2023/04/24 06:44:51;;;;;;;3.97;1.77;;;;;;;12.31;100.00;98199.56;5076525;28;20297;-73
2023/04/24 06:47:17;;;;;;;1.60;1.50;;;;;;;12.40;100.00;98051.00;5074190;28;20409;-73
2023/04/24 06:49:42;;;;;;;2.47;1.57;;;;;;;12.18;100.00;97981.31;5072497;28;20054;-74
2023/04/24 06:52:07;;;;;;;2.00;1.47;;;;;;;12.00;100.00;97907.47;5061675;28;20475;-70
2023/04/24 06:54:33;;;;;;;2.70;1.40;;;;;;;12.60;100.00;97937.34;5067617;28;20107;-74
2023/04/24 06:57:00;;;;;;;1.50;1.08;;;;;;;12.90;100.00;97845.97;5069989;28;20063;-75
2023/04/24 06:59:27;;;;;;;1.17;1.05;;;;;;;12.38;100.00;97608.19;5068805;28;20503;-71
2023/04/24 07:01:52;;;;;;;1.33;1.00;;;;;;;12.47;100.00;97585.28;5075832;28;20397;-73
2023/04/24 07:04:18;;;;;;;1.10;0.97;;;;;;;12.21;100.00;97576.97;5070865;28;20024;-71
2023/04/24 07:06:47;;;;;;;4.17;1.40;;;;;;;12.34;100.00;97805.84;5071739;28;20038;-76
2023/04/24 07:09:13;;;;;;;1.85;1.13;;;;;;;12.08;100.00;97636.19;5068839;28;20335;-73
2023/04/24 07:11:40;;;;;;;1.20;1.00;;;;;;;12.14;100.00;97659.25;5068818;28;20469;-73
2023/04/24 07:14:06;;;;;;;1.42;1.02;;;;;;;12.31;100.00;97671.75;5069309;28;20040;-73
2023/04/24 07:16:32;;;;;;;0.95;0.80;;;;;;;12.38;100.00;97707.97;5068579;28;20016;-72
2023/04/24 07:18:57;;;;;;;0.97;0.90;;;;;;;12.34;100.00;97730.09;5069383;28;20496;-70
2023/04/24 07:21:22;;;;;;;2.67;1.20;;;;;;;12.29;100.00;97783.53;5067274;28;20083;-74
2023/04/24 07:23:47;;;;;;;2.43;1.30;;;;;;;12.27;100.00;97692.03;5065183;28;20155;-73
2023/04/24 07:26:14;;;;;;;1.67;1.20;;;;;;;12.64;100.00;97633.34;5075120;28;20079;-72
2023/04/24 07:28:40;;;;;;;2.05;0.88;;;;;;;12.71;100.00;97692.84;5068538;28;20540;-70
2023/04/24 07:31:06;;;;;;;2.20;1.00;;;;;;;12.81;100.00;97620.69;5071369;28;20028;-71
2023/04/24 07:33:31;;;;;;;4.03;1.05;;;;;;;12.92;100.00;97726.00;5069499;28;20059;-71
2023/04/24 07:35:57;;;;;;;1.20;1.00;;;;;;;13.29;100.00;97768.19;5070703;28;20032;-71
2023/04/24 07:38:22;;;;;;;1.40;1.30;;;;;;;13.08;98.53;97611.81;5074723;28;20024;-72
2023/04/24 07:40:48;;;;;;;1.70;1.30;;;;;;;12.94;97.38;97541.81;5069376;28;20032;-71
2023/04/24 07:43:13;;;;;;;1.05;0.95;;;;;;;13.38;99.98;97816.81;5070840;28;20039;-76
2023/04/24 07:45:39;;;;;;;1.77;1.00;;;;;;;12.65;98.40;97587.59;5071330;28;20073;-74
2023/04/24 07:48:05;;;;;;;1.20;1.10;;;;;;;12.31;99.56;97677.91;5073120;28;20107;-72
2023/04/24 07:50:30;;;;;;;1.27;1.17;;;;;;;12.73;100.00;97901.38;5082372;28;20063;-70
2023/04/24 07:52:55;;;;;;;2.50;1.40;;;;;;;12.75;100.00;97881.34;5070675;28;20024;-71
2023/04/24 07:55:21;;;;;;;2.90;1.50;;;;;;;12.47;99.29;97737.78;5088944;28;20098;-74
2023/04/24 07:57:46;;;;;;;1.20;1.10;;;;;;;12.51;100.00;97966.38;5088783;28;20514;-70
2023/04/24 08:00:12;;;;;;;1.60;1.10;;;;;;;12.80;100.00;98023.31;5088630;28;20028;-71
2023/04/24 08:02:38;;;;;;;1.25;1.15;;;;;;;12.22;100.00;97834.53;5088641;28;20027;-71
2023/04/24 08:05:03;;;;;;;1.97;1.40;;;;;;;12.32;100.00;97855.31;5081834;28;20043;-71
2023/04/24 08:07:29;;;;;;;1.85;1.05;;;;;;;12.45;100.00;97944.09;5073942;28;20049;-72
2023/04/24 08:09:54;;;;;;;1.77;1.60;;;;;;;12.49;100.00;97879.38;5061593;28;20127;-72
2023/04/24 08:12:20;;;;;;;1.58;1.48;;;;;;;12.23;99.67;97786.16;5076180;28;20051;-72
2023/04/24 08:14:45;;;;;;;1.77;1.03;;;;;;;12.03;99.28;97756.44;5074909;28;20036;-71
2023/04/24 08:17:10;;;;;;;3.07;1.43;;;;;;;12.36;100.00;97950.06;5077598;28;20096;-72
2023/04/24 08:19:36;;;;;;;1.57;1.10;;;;;;;12.71;99.79;97975.78;5074632;28;20024;-72
2023/04/24 08:22:02;;;;;;;3.30;1.50;;;;;;;12.67;98.43;97857.69;5075410;28;20040;-72
2023/04/24 08:24:27;;;;;;;2.45;1.10;;;;;;;12.43;97.97;97804.38;5073685;28;20024;-72
2023/04/24 08:26:53;;;;;;;3.03;1.10;;;;;;;12.47;97.96;97826.09;5074563;28;20880;-72
2023/04/24 08:29:19;;;;;;;1.10;1.00;;;;;;;12.48;98.81;97928.56;5074928;28;20098;-72
2023/04/24 08:31:44;;;;;;;1.52;1.35;;;;;;;12.58;98.91;97940.25;5070863;28;20064;-72
2023/04/24 08:34:10;;;;;;;1.30;1.20;;;;;;;12.70;98.53;97936.69;5082273;28;20142;-72
2023/04/24 08:36:36;;;;;;;2.27;1.20;;;;;;;13.09;98.68;98047.34;5073127;28;20033;-72
2023/04/24 08:39:01;;;;;;;2.88;1.20;;;;;;;13.34;99.10;98113.91;5055206;28;20036;-71
2023/04/24 08:41:27;;;;;;;4.23;1.03;;;;;;;14.05;97.81;98161.59;5074586;28;20020;-72
2023/04/24 08:43:54;;;;;;;2.85;1.30;;;;;;;14.09;95.49;97974.91;5075405;28;20844;-72
2023/04/24 08:46:21;;;;;;;1.70;1.27;;;;;;;13.31;93.77;97658.91;5057687;28;20031;-72
2023/04/24 08:48:46;;;;;;;;;;;;;;;13.50;95.94;97957.63;5074744;28;20067;-72
2023/04/24 08:51:11;;;;;;;;;;;;;;;13.45;95.40;97865.66;5078316;28;19912;-72
2023/04/24 08:53:37;;;;;;;2.47;1.60;;;;;;;12.88;94.99;97751.69;5073842;28;19923;-72
2023/04/24 08:56:03;;;;;;;3.83;1.60;;;;;;;12.92;96.02;97878.63;5076357;28;20034;-72
2023/04/24 08:58:29;;;;;;;1.42;1.30;;;;;;;13.30;95.08;97906.47;5059083;28;20126;-72
2023/04/24 09:00:55;;;;;;;2.25;1.55;;;;;;;13.69;94.33;97942.03;5075752;28;20443;-72
2023/04/24 09:03:21;;;;;;;1.70;1.40;;;;;;;13.79;93.21;97885.06;5057043;28;20043;-72
2023/04/24 09:05:47;;;;;;;1.60;1.50;;;;;;;13.52;93.79;97872.41;5074336;28;20385;-72
2023/04/24 09:08:13;;;;;;;1.83;1.73;;;;;;;13.46;93.77;97875.28;5076106;28;20067;-72
2023/04/24 09:10:40;;;;;;;2.40;1.77;;;;;;;13.50;93.71;97869.19;5072434;28;20040;-73
2023/04/24 09:13:08;;;;;;;2.30;1.90;;;;;;;13.64;95.17;98045.72;5076508;28;20032;-71
2023/04/24 09:15:35;;;;;;;2.42;1.50;;;;;;;13.60;94.46;97951.59;5072024;28;20112;-72
2023/04/24 09:18:00;;;;;;;2.97;1.70;;;;;;;13.56;93.60;97888.81;5075922;28;20035;-73
2023/04/24 09:20:26;;;;;;;2.50;2.00;;;;;;;14.29;93.07;98055.63;5073912;28;20123;-72
2023/04/24 09:22:55;;;;;;;2.23;2.03;;;;;;;14.91;90.54;97992.59;5074308;28;20136;-72
2023/04/24 09:25:21;;;;;;;2.88;2.65;;;;;;;15.63;88.28;97937.31;5073508;28;20042;-72
2023/04/24 09:27:46;;;;;;;2.08;1.88;;;;;;;16.55;84.84;97828.16;5072573;28;20036;-72
2023/04/24 09:30:12;;;;;;;2.40;2.20;;;;;;;16.33;82.84;97552.00;5074265;28;20036;-72
2023/04/24 09:32:38;;;;;;;2.63;2.40;;;;;;;15.12;82.50;97181.28;5076526;28;20991;-72
2023/04/24 09:35:11;;;;;;;2.67;2.47;;;;;;;14.94;84.41;97513.91;5076216;28;20034;-71
2023/04/24 09:37:39;;;;;;;2.60;2.35;;;;;;;14.49;83.89;97357.13;5072947;28;20039;-72
2023/04/24 09:40:10;;;;;;;5.53;2.80;;;;;;;14.81;85.09;97629.13;5075758;28;20633;-72
2023/04/24 09:42:36;;;;;;;2.95;2.72;;;;;;;14.90;83.65;97509.34;5072878;28;20473;-72
2023/04/24 09:45:02;;;;;;;2.40;2.20;;;;;;;14.33;84.45;97471.72;5061804;28;20109;-72
2023/04/24 09:47:27;;;;;;;2.55;2.35;;;;;;;14.09;84.56;97471.41;5072071;28;20090;-72
2023/04/24 09:49:57;;;;;;;2.83;2.60;;;;;;;14.88;85.26;97801.56;5072854;28;20072;-72
2023/04/24 09:52:24;;;;;;;3.70;2.90;;;;;;;14.28;84.10;97438.69;5074069;28;20062;-71
2023/04/24 09:54:54;;;;;;;3.65;3.10;;;;;;;13.92;85.32;97519.88;5072275;28;20090;-72
2023/04/24 09:57:19;;;;;;;4.30;3.90;;;;;;;13.43;85.41;97485.38;5079391;28;20544;-72
2023/04/24 09:59:45;;;;;;;3.40;3.10;;;;;;;13.57;86.43;97610.88;5055090;28;20115;-72
2023/04/24 10:02:20;;;;;;;4.00;2.78;;;;;;;13.51;86.55;97640.31;5073946;28;20043;-72
2023/04/24 10:04:56;;;;;;;2.58;2.38;;;;;;;14.25;86.43;97858.59;5054731;28;20473;-72
2023/04/24 10:07:21;;;;;;;3.90;3.22;;;;;;;14.38;83.97;97577.47;5080890;28;20047;-72
2023/04/24 10:09:47;;;;;;;3.03;2.77;;;;;;;13.91;83.25;97402.97;5054726;28;20024;-72
2023/04/24 10:12:13;;;;;;;3.40;3.10;;;;;;;14.19;84.26;97612.81;5075198;28;20026;-72
2023/04/24 10:14:38;;;;;;;3.15;2.85;;;;;;;14.20;83.36;97482.97;5070951;28;20036;-70
2023/04/24 10:17:04;;;;;;;3.70;3.10;;;;;;;14.01;84.10;97581.88;5075384;28;20051;-71
2023/04/24 10:19:30;;;;;;;3.42;2.75;;;;;;;14.89;83.70;97817.44;5057961;28;20093;-72
2023/04/24 10:21:57;;;;;;;3.60;3.30;;;;;;;14.96;81.40;97501.03;5075814;28;20028;-72
2023/04/24 10:24:22;;;;;;;;;;;;;;;15.22;80.43;97486.75;5072646;28;20046;-72
2023/04/24 10:26:48;;;;;;;3.25;2.63;;;;;;;15.05;80.79;97481.66;5071620;28;19912;-72
2023/04/24 10:29:15;;;;;;;4.78;3.80;;;;;;;14.27;80.63;97242.03;5082901;28;20489;-70
2023/04/24 10:31:41;;;;;;;3.55;3.20;;;;;;;15.33;81.30;97681.84;5072069;28;20077;-72
2023/04/24 10:34:08;;;;;;;4.35;3.13;;;;;;;15.33;79.58;97496.38;5075305;28;20012;-72
2023/04/24 10:36:36;;;;;;;4.40;4.00;;;;;;;14.95;80.53;97506.66;5081093;28;20051;-72
2023/04/24 10:39:06;;;;;;;5.35;4.20;;;;;;;14.69;79.68;97356.31;5082376;28;20060;-72
2023/04/24 10:41:31;;;;;;;5.95;4.85;;;;;;;14.46;80.45;97357.66;5070758;28;20037;-72
2023/04/24 10:44:13;;;;;;;4.07;3.53;;;;;;;14.81;81.71;97651.41;5072457;28;20119;-72
2023/04/24 10:46:44;;;;;;;6.10;4.22;;;;;;;14.74;80.43;97482.50;5071833;28;20036;-72
2023/04/24 10:49:09;;;;;;;4.75;4.05;;;;;;;13.88;81.08;97355.25;5073936;28;20051;-72
2023/04/24 10:51:46;;;;;;;4.43;3.47;;;;;;;13.90;82.03;97487.16;5071862;28;20032;-72
2023/04/24 10:54:33;;;;;;;5.10;4.60;;;;;;;14.62;82.09;97720.91;5073786;28;20062;-72
2023/04/24 10:57:17;;;;;;;4.30;3.50;;;;;;;14.69;79.39;97385.84;5072624;28;20052;-72
2023/04/24 10:59:43;;;;;;;3.90;3.60;;;;;;;15.52;80.20;97785.13;5071434;28;20050;-71
2023/04/24 11:02:09;;;;;;;4.97;4.32;;;;;;;15.87;77.51;97579.09;5083170;28;20404;-72
2023/04/24 11:04:37;;;;;;;4.65;3.97;;;;;;;17.36;76.43;97797.44;5070127;28;20099;-72
2023/04/24 11:07:03;;;;;;;4.88;4.38;;;;;;;16.45;75.41;97347.81;5074050;28;20122;-72
2023/04/24 11:09:31;;;;;;;7.28;6.55;;;;;;;15.40;76.25;97231.63;5068212;28;20064;-71
2023/04/24 11:12:06;;;;;;;5.85;5.25;;;;;;;15.64;76.70;97429.91;5073174;28;20040;-73
2023/04/24 11:14:57;;;;;;;5.65;5.07;;;;;;;15.86;77.44;97560.56;5058584;28;20032;-72
2023/04/24 11:17:37;;;;;;;7.38;6.30;;;;;;;15.26;76.80;97254.00;5065631;28;20140;-71
2023/04/24 11:20:06;;;;;;;6.72;5.65;;;;;;;14.58;78.15;97279.56;5077894;28;20110;-71
2023/04/24 11:22:35;;;;;;;6.88;5.38;;;;;;;14.52;79.59;97479.25;5078166;28;20017;-72
2023/04/24 11:25:04;;;;;;;8.13;5.50;;;;;;;14.43;79.85;97480.84;5080398;28;20032;-72
2023/04/24 11:27:38;;;;;;;5.20;4.70;;;;;;;14.42;80.46;97619.63;5078306;28;20044;-72
2023/04/24 11:30:03;;;;;;;8.32;5.22;;;;;;;14.39;80.51;97614.75;5080542;28;20032;-71