Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:06;;;;;;;4.10;3.80;;;12.70;99.90;;;;;;5043542;28;20252;-78
2023/10/27 00:04:34;;;;;;;3.90;3.60;;;12.70;99.90;;;;;;5042242;28;20266;-80
2023/10/27 00:07:02;;;;;;;4.85;4.45;;;12.70;99.90;;;;;;5026949;28;20195;-80
2023/10/27 00:09:31;;;;;;;5.00;4.60;;;12.70;99.90;;;;;;5043657;28;20208;-80
2023/10/27 00:12:00;;;;;;;4.60;4.20;;;12.70;99.90;;;;;;5041717;28;20323;-78
2023/10/27 00:14:27;;;;;;;4.55;4.25;;;12.70;99.90;;;;;;5040611;28;20223;-78
2023/10/27 00:16:54;;;;;;;3.60;3.40;;;12.70;99.90;;;;;;5027841;28;20282;-79
2023/10/27 00:19:21;;;;;;;3.45;3.22;;;12.70;99.90;;;;;;5042676;28;21659;-78
2023/10/27 00:21:48;;;;;;;3.17;2.88;;;12.70;99.90;;;;;;5025711;28;20207;-78
2023/10/27 00:24:15;;;;;;;2.55;2.45;;;12.70;99.90;;;;;;5042388;28;20276;-80
2023/10/27 00:26:42;;;;;;;2.30;2.10;;;12.60;99.90;;;;;;5025912;28;20286;-83
2023/10/27 00:29:11;;;;;;;2.25;2.15;;;12.60;99.90;;;;;;5024001;28;20200;-80
2023/10/27 00:31:38;;;;;;;1.83;1.73;;;12.60;99.90;;;;;;5023724;28;20219;-80
2023/10/27 00:34:05;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;5040371;28;20277;-81
2023/10/27 00:36:32;;;;;;;1.92;1.83;;;12.60;99.90;;;;;;5044342;28;20261;-79
2023/10/27 00:38:59;;;;;;;1.63;1.52;;;12.60;99.90;;;;;;5046246;28;21714;-81
2023/10/27 00:41:28;;;;;;;1.77;1.70;;;12.60;99.90;;;;;;5027112;28;20843;-82
2023/10/27 00:43:55;;;;;;;1.60;1.60;;;12.60;99.90;;;;;;5019939;28;20789;-85
2023/10/27 00:46:24;;;;;;;1.60;1.60;;;12.60;99.90;;;;;;5041708;28;20665;-84
2023/10/27 00:48:51;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5038285;28;20203;-81
2023/10/27 00:51:18;;;;;;;1.52;1.50;;;12.50;99.90;;;;;;5040330;28;20207;-80
2023/10/27 00:53:45;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;5040037;28;20218;-83
2023/10/27 00:56:12;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5024260;28;20202;-79
2023/10/27 00:58:39;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5025786;28;20253;-82
2023/10/27 01:01:12;;;;;;;1.85;1.75;;;12.50;99.90;;;;;;5016602;28;20291;-78
2023/10/27 01:03:43;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5021926;28;20217;-80
2023/10/27 01:06:10;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5044005;28;20597;-79
2023/10/27 01:08:37;;;;;;;3.72;2.63;;;12.50;99.90;;;;;;5038343;28;20260;-80
2023/10/27 01:11:05;;;;;;;20.65;3.70;;;12.50;99.90;;;;;;5038481;28;20256;-78
2023/10/27 01:13:32;;;;;;;94.55;6.70;;;12.50;99.90;;;;;;5020971;28;20219;-78
2023/10/27 01:15:59;;;;;;;17.98;4.13;;;12.40;99.90;;;;;;5040350;28;20677;-78
2023/10/27 01:18:26;;;;;;;12.68;3.50;;;12.40;99.90;;;;;;5037864;28;20210;-78
2023/10/27 01:20:55;;;;;;;42.33;5.50;;;12.30;99.90;;;;;;5041769;28;20668;-80
2023/10/27 01:23:23;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5039284;28;20220;-77
2023/10/27 01:25:50;;;;;;;2.45;2.35;;;12.30;99.90;;;;;;5040373;28;20219;-77
2023/10/27 01:28:17;;;;;;;2.33;2.22;;;12.30;99.90;;;;;;5039551;28;20199;-81
2023/10/27 01:30:44;;;;;;;2.15;2.05;;;12.30;99.90;;;;;;5033638;28;20203;-80
2023/10/27 01:33:12;;;;;;;2.17;2.08;;;12.30;99.90;;;;;;5020640;28;20329;-78
2023/10/27 01:35:39;;;;;;;2.40;2.28;;;12.40;99.90;;;;;;5019246;28;20286;-79
2023/10/27 01:38:06;;;;;;;2.40;2.30;;;12.40;99.90;;;;;;5038120;28;20291;-82
2023/10/27 01:40:35;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5040315;28;20202;-77
2023/10/27 01:43:02;;;;;;;2.67;2.45;;;12.40;99.90;;;;;;5039068;28;20211;-80
2023/10/27 01:45:31;;;;;;;2.67;2.58;;;12.40;99.90;;;;;;5040713;28;21205;-80
2023/10/27 01:48:00;;;;;;;2.45;2.33;;;12.30;99.90;;;;;;5037662;28;20257;-80
2023/10/27 01:50:28;;;;;;;3.00;2.78;;;12.40;99.90;;;;;;5039694;28;20584;-81
2023/10/27 01:52:55;;;;;;;2.88;2.67;;;12.40;99.90;;;;;;5041007;28;20273;-81
2023/10/27 01:55:24;;;;;;;3.55;3.35;;;12.40;99.90;;;;;;5035541;28;20386;-81
2023/10/27 01:57:52;;;;;;;3.30;3.10;;;12.40;99.90;;;;;;5020249;28;21033;-84
2023/10/27 02:00:19;;;;;;;3.38;3.17;;;12.30;99.90;;;;;;5034567;28;20206;-81
2023/10/27 02:02:47;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;5035931;28;20798;-78
2023/10/27 02:05:14;;;;;;;3.33;3.13;;;12.40;99.90;;;;;;5039970;28;20213;-83
2023/10/27 02:07:42;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5041382;28;20201;-81
2023/10/27 02:10:09;;;;;;;3.30;3.10;;;12.40;99.90;;;;;;5040544;28;20264;-81
2023/10/27 02:12:36;;;;;;;3.33;3.13;;;12.40;99.90;;;;;;5040105;28;20210;-79
2023/10/27 02:15:06;;;;;;;3.40;3.17;;;12.40;99.90;;;;;;5038982;28;20195;-80
2023/10/27 02:17:33;;;;;;;3.63;3.35;;;12.40;99.90;;;;;;5019740;28;20293;-78
2023/10/27 02:20:01;;;;;;;3.83;3.63;;;12.40;99.90;;;;;;5034807;28;20304;-80
2023/10/27 02:22:28;;;;;;;3.50;3.20;;;12.40;99.90;;;;;;5022935;28;20283;-83
2023/10/27 02:24:56;;;;;;;3.35;3.15;;;12.40;99.90;;;;;;5038510;28;20260;-81
2023/10/27 02:27:23;;;;;;;2.95;2.75;;;12.40;99.90;;;;;;5036402;28;20290;-79
2023/10/27 02:29:50;;;;;;;3.03;2.83;;;12.40;99.90;;;;;;5037159;28;20198;-80
2023/10/27 02:32:19;;;;;;;3.22;3.03;;;12.50;99.90;;;;;;5023118;28;20257;-82
2023/10/27 02:34:46;;;;;;;3.22;3.03;;;12.50;99.90;;;;;;5039208;28;20222;-80
2023/10/27 02:37:13;;;;;;;3.10;2.90;;;12.50;99.90;;;;;;5037021;28;20196;-79
2023/10/27 02:39:40;;;;;;;2.95;2.75;;;12.50;99.90;;;;;;5038667;28;20897;-82
2023/10/27 02:42:08;;;;;;;3.40;3.20;;;12.50;99.90;;;;;;5037201;28;20738;-78
2023/10/27 02:44:35;;;;;;;2.70;2.60;;;12.40;99.90;;;;;;5020698;28;20266;-83
2023/10/27 02:47:02;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;5035198;28;20261;-82
2023/10/27 02:49:31;;;;;;;2.88;2.67;;;12.40;99.90;;;;;;5038472;28;20199;-82
2023/10/27 02:51:58;;;;;;;2.40;2.30;;;12.40;99.90;;;;;;5020219;28;20200;-82
2023/10/27 02:54:25;;;;;;;2.88;2.67;;;12.40;99.90;;;;;;5038202;28;21458;-81
2023/10/27 02:56:52;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5034344;28;20260;-84
2023/10/27 02:59:19;;;;;;;2.13;2.03;;;12.40;99.90;;;;;;5020534;28;20277;-83
2023/10/27 03:01:46;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5042588;28;20210;-81
2023/10/27 03:04:14;;;;;;;2.33;2.22;;;12.50;99.90;;;;;;5023509;28;20897;-84
2023/10/27 03:06:44;;;;;;;2.10;2.00;;;12.50;99.90;;;;;;5037936;28;20252;-82
2023/10/27 03:09:11;;;;;;;2.38;2.28;;;12.50;99.90;;;;;;5036243;28;20211;-80
2023/10/27 03:11:38;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5037801;28;20207;-80
2023/10/27 03:14:05;;;;;;;2.08;1.98;;;12.50;99.90;;;;;;5021255;28;20310;-79
2023/10/27 03:16:35;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5020350;28;20285;-81
2023/10/27 03:19:02;;;;;;;2.28;2.17;;;12.50;99.90;;;;;;5038108;28;20890;-82
2023/10/27 03:21:29;;;;;;;2.40;2.30;;;12.50;99.90;;;;;;5036173;28;20207;-82
2023/10/27 03:23:58;;;;;;;1.95;1.85;;;12.40;99.90;;;;;;5018749;28;20224;-80
2023/10/27 03:26:25;;;;;;;2.20;2.10;;;12.50;99.90;;;;;;5043916;28;20249;-81
2023/10/27 03:28:53;;;;;;;2.45;2.35;;;12.50;99.90;;;;;;5020153;28;20651;-80
2023/10/27 03:31:20;;;;;;;2.13;2.03;;;12.40;99.90;;;;;;5041495;28;20292;-85
2023/10/27 03:33:48;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5036936;28;20273;-83
2023/10/27 03:36:15;;;;;;;2.00;1.90;;;12.40;99.90;;;;;;5020241;28;20935;-83
2023/10/27 03:38:44;;;;;;;2.13;2.03;;;12.40;99.90;;;;;;5036279;28;20207;-80
2023/10/27 03:41:12;;;;;;;2.08;1.98;;;12.40;99.90;;;;;;5018255;28;20294;-80
2023/10/27 03:43:39;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5037195;28;20211;-80
2023/10/27 03:46:07;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5034188;28;20200;-79
2023/10/27 03:48:34;;;;;;;1.48;1.40;;;12.40;99.90;;;;;;5017816;28;20210;-80
2023/10/27 03:51:05;;;;;;;1.48;1.48;;;12.40;99.90;;;;;;5041167;28;20211;-81
2023/10/27 03:53:33;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5043243;28;20230;-77
2023/10/27 03:56:00;;;;;;;1.75;1.65;;;12.30;99.90;;;;;;5039337;28;20199;-77
2023/10/27 03:58:29;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5043146;28;20865;-81
2023/10/27 04:00:57;;;;;;;2.08;1.80;;;12.30;99.90;;;;;;5041023;28;20695;-76
2023/10/27 04:03:24;;;;;;;1.40;1.40;;;12.30;99.90;;;;;;5040510;28;20218;-80
2023/10/27 04:05:51;;;;;;;1.73;1.63;;;12.20;99.90;;;;;;5044144;28;20633;-81
2023/10/27 04:08:20;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5024777;28;20299;-78
2023/10/27 04:10:48;;;;;;;1.67;1.58;;;12.20;99.90;;;;;;5041998;28;20693;-81
2023/10/27 04:13:16;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5007559;28;20215;-78
2023/10/27 04:15:45;;;;;;;1.67;1.58;;;12.30;99.90;;;;;;5040857;28;20252;-77
2023/10/27 04:18:12;;;;;;;1.77;1.67;;;12.30;99.90;;;;;;5040704;28;20290;-81
2023/10/27 04:20:39;;;;;;;1.52;1.52;;;12.30;99.90;;;;;;5003169;28;20282;-82
2023/10/27 04:23:09;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5041446;28;20716;-78
2023/10/27 04:25:38;;;;;;;1.25;1.25;;;12.30;99.90;;;;;;5010893;28;20203;-82
2023/10/27 04:28:06;;;;;;;1.35;1.35;;;12.20;99.90;;;;;;5041182;28;20291;-80
2023/10/27 04:30:33;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5023135;28;20199;-79
2023/10/27 04:33:04;;;;;;;1.58;1.48;;;12.20;99.90;;;;;;5042941;28;20249;-81
2023/10/27 04:35:31;;;;;;;1.45;1.40;;;12.20;99.90;;;;;;5041458;28;20765;-79
2023/10/27 04:37:59;;;;;;;1.90;1.80;;;12.20;99.90;;;;;;5038967;28;20297;-82
2023/10/27 04:40:28;;;;;;;2.30;1.90;;;12.20;99.90;;;;;;5039800;28;20753;-78
2023/10/27 04:42:58;;;;;;;1.95;1.85;;;12.20;99.90;;;;;;5039152;28;20250;-81
2023/10/27 04:45:25;;;;;;;1.63;1.58;;;12.20;99.90;;;;;;5039105;28;20234;-79
2023/10/27 04:47:52;;;;;;;1.80;1.67;;;12.20;99.90;;;;;;5020815;28;20297;-83
2023/10/27 04:50:21;;;;;;;1.98;1.80;;;12.20;99.90;;;;;;5040038;28;20814;-81
2023/10/27 04:52:49;;;;;;;1.38;1.38;;;12.20;99.90;;;;;;5042854;28;20261;-81
2023/10/27 04:55:16;;;;;;;1.77;1.67;;;12.20;99.90;;;;;;5038744;28;20250;-80
2023/10/27 04:57:45;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5020582;28;20286;-80
2023/10/27 05:00:13;;;;;;;1.63;1.52;;;12.30;99.90;;;;;;5040695;28;20199;-83
2023/10/27 05:02:41;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5041803;28;20205;-80
2023/10/27 05:05:09;;;;;;;1.33;1.33;;;12.30;99.90;;;;;;5037069;28;20727;-81
2023/10/27 05:07:39;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5039190;28;20235;-80
2023/10/27 05:10:07;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5041399;28;20199;-81
2023/10/27 05:12:36;;;;;;;1.30;1.30;;;12.30;99.90;;;;;;5020938;28;20191;-80
2023/10/27 05:15:04;;;;;;;1.42;1.35;;;12.30;99.90;;;;;;5040791;28;20313;-78
2023/10/27 05:17:34;;;;;;;1.25;1.25;;;12.30;99.90;;;;;;5036744;28;20207;-79
2023/10/27 05:20:02;;;;;;;1.15;1.15;;;12.40;99.90;;;;;;5040311;28;20287;-83
2023/10/27 05:22:29;;;;;;;1.23;1.23;;;12.40;99.90;;;;;;5039318;28;20211;-80
2023/10/27 05:24:58;;;;;;;1.95;1.15;;;12.40;99.90;;;;;;5041751;28;20205;-83
2023/10/27 05:27:25;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5039053;28;20195;-81
2023/10/27 05:29:52;;;;;;;1.50;1.50;;;12.40;99.90;;;;;;5023963;28;20307;-78
2023/10/27 05:32:19;;;;;;;2.13;1.70;;;12.40;99.90;;;;;;5041721;28;20206;-78
2023/10/27 05:34:48;;;;;;;1.58;1.48;;;12.40;99.90;;;;;;5019792;28;20223;-84
2023/10/27 05:37:16;;;;;;;1.55;1.55;;;12.40;99.90;;;;;;5037245;28;20213;-81
2023/10/27 05:39:43;;;;;;;1.40;1.40;;;12.40;99.90;;;;;;5040862;28;20208;-78
2023/10/27 05:42:11;;;;;;;34.53;3.47;;;12.40;99.90;;;;;;5035374;28;20230;-79
2023/10/27 05:44:41;;;;;;;52.03;4.32;;;12.40;99.90;;;;;;5024789;28;20298;-81
2023/10/27 05:47:08;;;;;;;19.23;2.58;;;12.40;99.90;;;;;;5038219;28;20933;-78
2023/10/27 05:49:36;;;;;;;2.72;2.30;;;12.30;99.90;;;;;;5020742;28;20743;-81
2023/10/27 05:52:03;;;;;;;20.52;3.25;;;12.30;99.90;;;;;;5036649;28;20195;-80
2023/10/27 05:54:31;;;;;;;9.55;3.05;;;12.30;99.90;;;;;;5033674;28;20226;-79
2023/10/27 05:56:58;;;;;;;70.70;7.47;;;12.30;99.90;;;;;;5038156;28;20284;-82
2023/10/27 05:59:27;;;;;;;165.23;8.32;;;12.20;99.90;;;;;;5033244;28;20207;-82
2023/10/27 06:01:54;;;;;;;6.40;3.05;;;12.20;99.90;;;;;;5017408;28;20208;-81
2023/10/27 06:04:22;;;;;;;29.42;4.05;;;12.20;99.90;;;;;;5040679;28;20227;-76
2023/10/27 06:06:49;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;5037154;28;20400;-79
2023/10/27 06:09:16;;;;;;;2.38;2.28;;;12.20;99.90;;;;;;5018127;28;20204;-80
2023/10/27 06:11:43;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;5020955;28;20684;-76
2023/10/27 06:14:10;;;;;;;2.50;2.30;;;12.20;99.90;;;;;;5020117;28;21808;-78
2023/10/27 06:16:38;;;;;;;3.05;2.85;;;12.20;99.90;;;;;;5036993;28;20202;-81
2023/10/27 06:19:07;;;;;;;2.63;2.53;;;12.20;99.90;;;;;;5036724;28;20199;-80
2023/10/27 06:21:34;;;;;;;2.38;2.28;;;12.20;99.90;;;;;;5017789;28;20206;-80
2023/10/27 06:24:03;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;5036196;28;20223;-79
2023/10/27 06:26:30;;;;;;;1.95;1.85;;;12.30;99.90;;;;;;5034749;28;20209;-80
2023/10/27 06:28:58;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5032678;28;20677;-81
2023/10/27 06:31:26;;;;;;;2.38;2.17;;;12.30;99.90;;;;;;5036579;28;20256;-77
2023/10/27 06:33:56;;;;;;;2.25;2.05;;;12.30;99.90;;;;;;5034943;28;21578;-79
2023/10/27 06:36:23;;;;;;;1.85;1.80;;;12.40;99.90;;;;;;5033422;28;20207;-76
2023/10/27 06:38:50;;;;;;;1.75;1.65;;;12.40;99.90;;;;;;5032403;28;20750;-77
2023/10/27 06:41:17;;;;;;;1.40;1.40;;;12.50;99.90;;;;;;5036579;28;20922;-76
2023/10/27 06:43:44;;;;;;;2.38;2.28;;;12.50;99.90;;;;;;5034300;28;20243;-78
2023/10/27 06:46:11;;;;;;;2.17;2.08;;;12.50;99.90;;;;;;5031963;28;20214;-77
2023/10/27 06:48:38;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;5035144;28;20210;-79
2023/10/27 06:51:08;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5038527;28;20209;-81
2023/10/27 06:53:35;;;;;;;1.63;1.52;;;12.70;99.90;;;;;;5034057;28;20298;-82
2023/10/27 06:56:02;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5035244;28;20214;-79
2023/10/27 06:58:29;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5037315;28;20199;-78
2023/10/27 07:00:56;;;;;;;1.80;1.70;;;12.90;99.90;;;;;;5033210;28;20202;-80
2023/10/27 07:03:23;;;;;;;1.67;1.58;;;12.90;99.90;;;;;;5003947;28;20718;-82
2023/10/27 07:05:52;;;;;;;1.60;1.60;;;13.00;99.90;;;;;;5045524;28;20266;-81
2023/10/27 07:08:21;;;;;;;1.75;1.65;;;13.00;99.90;;;;;;5034172;28;20266;-79
2023/10/27 07:10:54;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5037822;28;20272;-78
2023/10/27 07:13:21;;;;;;;1.83;1.73;;;13.20;99.90;;;;;;5040762;28;20227;-79
2023/10/27 07:15:49;;;;;;;2.42;2.22;;;13.80;99.90;;;;;;5037057;28;20696;-80
2023/10/27 07:18:16;;;;;;;2.28;2.17;;;14.00;99.90;;;;;;5036417;28;20609;-80
2023/10/27 07:20:45;;;;;;;2.22;2.13;;;14.10;99.90;;;;;;5034869;28;20204;-81
2023/10/27 07:23:12;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5036604;28;20368;-76
2023/10/27 07:25:41;;;;;;;4.63;1.63;;;15.40;99.90;;;;;;5037693;28;20206;-76
2023/10/27 07:28:08;;;;;;;115.82;4.60;;;15.80;99.90;;;;;;5042782;28;20256;-77
2023/10/27 07:30:35;;;;;;;70.57;4.05;;;16.10;99.90;;;;;;5040441;28;20199;-77
2023/10/27 07:33:03;;;;;;;2.40;2.30;;;16.40;99.90;;;;;;5037777;28;20258;-79
2023/10/27 07:35:31;;;;;;;2.88;2.58;;;16.50;99.90;;;;;;5021679;28;20233;-85
2023/10/27 07:37:59;;;;;;;2.92;2.72;;;17.10;99.90;;;;;;5006222;28;20195;-78
2023/10/27 07:40:26;;;;;;;3.63;2.92;;;17.70;99.90;;;;;;5023720;28;20206;-76
2023/10/27 07:42:57;;;;;;;2.92;2.63;;;17.80;99.90;;;;;;5040359;28;20884;-78
2023/10/27 07:45:26;;;;;;;2.45;2.22;;;18.00;99.90;;;;;;5041779;28;20194;-79
2023/10/27 07:47:53;;;;;;;2.25;1.90;;;18.20;99.90;;;;;;5005528;28;20210;-77
2023/10/27 07:50:21;;;;;;;2.35;2.15;;;18.30;99.90;;;;;;5021633;28;20304;-76
2023/10/27 07:52:48;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;5038832;28;20230;-76
2023/10/27 07:55:17;;;;;;;2.03;1.90;;;18.40;99.90;;;;;;5040675;28;20619;-77
2023/10/27 07:57:44;;;;;;;1.92;1.83;;;18.50;99.90;;;;;;5021991;28;20206;-75
2023/10/27 08:00:15;;;;;;;2.05;1.92;;;18.80;99.90;;;;;;5039635;28;20265;-78
2023/10/27 08:02:42;;;;;;;1.67;1.58;;;19.00;99.90;;;;;;5041997;28;20199;-76
2023/10/27 08:05:10;;;;;;;1.92;1.83;;;19.20;99.90;;;;;;5020621;28;20199;-76
2023/10/27 08:07:37;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;5021745;28;20772;-76
2023/10/27 08:10:07;;;;;;;1.85;1.75;;;20.10;99.90;;;;;;5041519;28;20286;-75
2023/10/27 08:12:35;;;;;;;1.70;1.60;;;20.30;99.90;;;;;;5036731;28;20204;-76
2023/10/27 08:15:05;;;;;;;1.70;1.60;;;20.60;99.90;;;;;;5019311;28;20216;-76
2023/10/27 08:17:33;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5035132;28;20638;-78
2023/10/27 08:20:01;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5019859;28;20290;-75
2023/10/27 08:22:28;;;;;;;1.85;1.75;;;21.00;99.90;;;;;;5038731;28;20222;-76
2023/10/27 08:24:55;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;5030956;28;20203;-77
2023/10/27 08:27:23;;;;;;;1.30;1.20;;;21.00;99.90;;;;;;5016477;28;20212;-78
2023/10/27 08:29:53;;;;;;;1.77;1.48;;;21.00;99.90;;;;;;5035939;28;20578;-76
2023/10/27 08:32:21;;;;;;;1.33;1.23;;;21.00;99.90;;;;;;5035099;28;20298;-77
2023/10/27 08:34:50;;;;;;;1.35;1.25;;;21.00;99.90;;;;;;5019422;28;20314;-77
2023/10/27 08:37:17;;;;;;;1.58;1.27;;;21.00;99.90;;;;;;5018906;28;20204;-76
2023/10/27 08:39:45;;;;;;;1.38;1.27;;;21.20;99.90;;;;;;5036894;28;20283;-75
2023/10/27 08:42:13;;;;;;;5.18;1.52;;;21.50;99.90;;;;;;5039643;28;20199;-77
2023/10/27 08:44:41;;;;;;;1.63;1.52;;;22.00;99.90;;;;;;5039618;28;20251;-76
2023/10/27 08:47:08;;;;;;;1.45;1.30;;;22.10;99.90;;;;;;5035719;28;20214;-77
2023/10/27 08:49:35;;;;;;;1.02;1.00;;;22.10;99.90;;;;;;5021121;28;20198;-76
2023/10/27 08:52:06;;;;;;;1.33;1.23;;;22.00;99.90;;;;;;5043613;28;20202;-76
2023/10/27 08:54:33;;;;;;;1.58;1.48;;;22.10;99.90;;;;;;5018621;28;20219;-76
2023/10/27 08:57:00;;;;;;;1.50;1.40;;;21.90;99.90;;;;;;5035217;28;20230;-76
2023/10/27 08:59:31;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5034620;28;20716;-76
2023/10/27 09:01:58;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5018879;28;20808;-77
2023/10/27 09:04:26;;;;;;;1.17;1.08;;;21.50;99.90;;;;;;5035174;28;20842;-77
2023/10/27 09:06:53;;;;;;;0.90;0.90;;;21.70;99.90;;;;;;5038760;28;20284;-77
2023/10/27 09:09:22;;;;;;;3.20;1.10;;;21.80;99.90;;;;;;5037652;28;20214;-76
2023/10/27 09:11:51;;;;;;;0.90;0.90;;;22.10;99.90;;;;;;5032033;28;20800;-76
2023/10/27 09:14:19;;;;;;;1.60;1.13;;;22.20;99.90;;;;;;5036182;28;20215;-76
2023/10/27 09:16:47;;;;;;;1.15;1.08;;;22.30;99.90;;;;;;5039067;28;20293;-76
2023/10/27 09:19:22;;;;;;;0.75;0.75;;;22.60;99.90;;;;;;5042061;28;20423;-76
2023/10/27 09:21:50;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5034559;28;20321;-76
2023/10/27 09:24:24;;;;;;;1.00;0.90;;;22.50;99.90;;;;;;5039785;28;20276;-76
2023/10/27 09:26:52;;;;;;;0.82;0.82;;;22.50;99.90;;;;;;5035220;28;20241;-76
2023/10/27 09:29:19;;;;;;;1.88;1.00;;;22.10;99.90;;;;;;5036958;28;20344;-76
2023/10/27 09:31:46;;;;;;;1.80;1.00;;;22.00;99.90;;;;;;5040870;28;21000;-79
2023/10/27 09:34:19;;;;;;;1.13;1.00;;;22.00;99.90;;;;;;5040871;28;20235;-78
2023/10/27 09:36:48;;;;;;;1.80;0.80;;;22.20;99.90;;;;;;5007122;28;20260;-79
2023/10/27 09:39:20;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5025651;28;20290;-78
2023/10/27 09:41:56;;;;;;;0.98;0.98;;;22.30;99.90;;;;;;5017604;28;20230;-78
2023/10/27 09:44:34;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;5037409;28;20226;-77
2023/10/27 09:47:08;;;;;;;1.98;1.02;;;22.40;99.90;;;;;;5042882;28;20837;-79
2023/10/27 09:49:39;;;;;;;1.45;1.00;;;22.40;99.90;;;;;;5036994;28;20591;-77
2023/10/27 09:52:11;;;;;;;1.35;1.10;;;22.20;99.90;;;;;;5018708;28;20203;-74
2023/10/27 09:54:39;;;;;;;1.00;1.00;;;22.00;99.90;;;;;;5038140;28;20276;-77
2023/10/27 09:57:10;;;;;;;3.03;1.10;;;21.90;99.90;;;;;;5038343;28;21001;-76
2023/10/27 09:59:37;;;;;;;1.00;1.00;;;22.00;99.90;;;;;;5033634;28;20199;-76
2023/10/27 10:02:06;;;;;;;1.00;1.00;;;22.10;99.90;;;;;;5035684;28;20736;-77
2023/10/27 10:05:00;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5038197;28;20309;-76
2023/10/27 10:07:31;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;5020849;28;20202;-78
2023/10/27 10:09:59;;;;;;;2.25;0.80;;;22.60;99.90;;;;;;5016411;28;20269;-77
2023/10/27 10:12:27;;;;;;;0.85;0.75;;;22.70;99.90;;;;;;5005933;28;20198;-75
2023/10/27 10:14:59;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5034019;28;20280;-76
2023/10/27 10:17:38;;;;;;;1.08;1.05;;;22.30;99.90;;;;;;5033024;28;20210;-76
2023/10/27 10:20:06;;;;;;;1.42;1.00;;;22.50;99.90;;;;;;5013571;28;20191;-76
2023/10/27 10:22:57;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5034390;28;20207;-76
2023/10/27 10:25:31;;;;;;;1.42;1.13;;;22.60;99.90;;;;;;5018625;28;20628;-76
2023/10/27 10:28:29;;;;;;;1.10;1.00;;;22.70;99.90;;;;;;5035757;28;20737;-76
2023/10/27 10:31:25;;;;;;;1.23;0.80;;;22.70;99.90;;;;;;5035487;28;20201;-77
2023/10/27 10:34:09;;;;;;;0.90;0.90;;;22.90;99.90;;;;;;5032469;28;20658;-77
2023/10/27 10:36:36;;;;;;;1.05;0.90;;;22.80;99.90;;;;;;5035390;28;20218;-77
2023/10/27 10:39:04;;;;;;;1.10;1.02;;;22.80;99.90;;;;;;5033922;28;20311;-78
2023/10/27 10:41:59;;;;;;;1.10;1.00;;;22.80;99.90;;;;;;5015825;28;20953;-78
2023/10/27 10:44:30;;;;;;;0.82;0.82;;;22.50;99.90;;;;;;5033187;28;20257;-76
2023/10/27 10:47:00;;;;;;;1.08;0.98;;;22.50;99.90;;;;;;5016434;28;20314;-76
2023/10/27 10:49:30;;;;;;;0.88;0.88;;;22.60;99.90;;;;;;5026453;28;20281;-78
2023/10/27 10:52:02;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5040042;28;20235;-77
2023/10/27 10:54:30;;;;;;;1.73;1.10;;;23.00;99.90;;;;;;5003139;28;20215;-77
2023/10/27 10:57:07;;;;;;;1.00;1.00;;;22.90;99.90;;;;;;5033929;28;20222;-77
2023/10/27 10:59:37;;;;;;;1.17;0.90;;;22.90;99.90;;;;;;5039207;28;20198;-77
2023/10/27 11:02:05;;;;;;;1.25;1.02;;;23.00;99.90;;;;;;5039514;28;20203;-77
2023/10/27 11:04:34;;;;;;;1.13;1.05;;;23.10;99.90;;;;;;5038861;28;20223;-78
2023/10/27 11:07:03;;;;;;;1.10;1.00;;;22.90;99.90;;;;;;5046103;28;20199;-77
2023/10/27 11:09:32;;;;;;;0.98;0.90;;;22.80;99.90;;;;;;5023367;28;20238;-79
2023/10/27 11:12:00;;;;;;;0.77;0.77;;;22.90;99.90;;;;;;5021282;28;20714;-78
2023/10/27 11:14:28;;;;;;;0.90;0.90;;;23.00;99.90;;;;;;5020911;28;20241;-79
2023/10/27 11:16:58;;;;;;;1.08;0.98;;;23.10;99.90;;;;;;5038201;28;20270;-77
2023/10/27 11:19:25;;;;;;;1.20;1.10;;;23.10;99.90;;;;;;5039540;28;20684;-78
2023/10/27 11:21:54;;;;;;;1.30;0.80;;;22.90;99.90;;;;;;5019241;28;20298;-78
2023/10/27 11:24:21;;;;;;;0.77;0.77;;;22.60;99.90;;;;;;5036104;28;20273;-78
2023/10/27 11:26:48;;;;;;;0.98;0.80;;;22.50;99.90;;;;;;5038234;28;20203;-78
2023/10/27 11:29:15;;;;;;;1.10;1.00;;;22.50;99.90;;;;;;5039006;28;20508;-78
2023/10/27 11:31:42;;;;;;;1.00;0.90;;;22.60;99.90;;;;;;5036481;28;20202;-78
2023/10/27 11:34:12;;;;;;;0.88;0.70;;;22.60;99.90;;;;;;5018959;28;20311;-79
2023/10/27 11:36:42;;;;;;;1.05;0.80;;;22.60;99.90;;;;;;5039226;28;20223;-78
2023/10/27 11:39:14;;;;;;;2.13;1.00;;;22.70;99.90;;;;;;5020312;28;20624;-78
2023/10/27 11:41:42;;;;;;;2.83;0.80;;;22.60;99.90;;;;;;5022888;28;20261;-78
2023/10/27 11:44:09;;;;;;;0.63;0.63;;;22.30;99.90;;;;;;5008321;28;20227;-78
2023/10/27 11:46:36;;;;;;;0.65;0.60;;;22.20;99.90;;;;;;5039069;28;20325;-78
2023/10/27 11:49:03;;;;;;;1.95;0.90;;;22.10;99.90;;;;;;5038225;28;20208;-78
2023/10/27 11:51:32;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5020651;28;20795;-79
2023/10/27 11:54:00;;;;;;;0.98;0.93;;;22.30;99.90;;;;;;5021064;28;20218;-78
2023/10/27 11:56:27;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5007455;28;20885;-78
2023/10/27 11:58:54;;;;;;;0.90;0.90;;;22.70;99.90;;;;;;5040241;28;20203;-79
2023/10/27 12:01:21;;;;;;;1.52;0.80;;;22.80;99.90;;;;;;5038516;28;20225;-79
2023/10/27 12:03:48;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5022537;28;20219;-78
2023/10/27 12:06:15;;;;;;;0.88;0.88;;;22.60;99.90;;;;;;5024893;28;20211;-78
2023/10/27 12:08:44;;;;;;;0.90;0.90;;;22.60;99.90;;;;;;5038344;28;20268;-78
2023/10/27 12:11:13;;;;;;;0.90;0.70;;;22.60;99.90;;;;;;5022087;28;20204;-79
2023/10/27 12:13:41;;;;;;;0.82;0.80;;;22.90;99.90;;;;;;5025182;28;20237;-79
2023/10/27 12:16:09;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5006992;28;20305;-78
2023/10/27 12:18:36;;;;;;;0.75;0.63;;;23.00;99.90;;;;;;5026438;28;20238;-78
2023/10/27 12:21:04;;;;;;;0.80;0.80;;;22.80;99.90;;;;;;5024675;28;20231;-79
2023/10/27 12:23:32;;;;;;;0.65;0.65;;;22.70;99.90;;;;;;5038652;28;20234;-78
2023/10/27 12:26:01;;;;;;;1.13;0.70;;;22.50;99.90;;;;;;5038902;28;20410;-78
2023/10/27 12:28:29;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5020988;28;20278;-78
2023/10/27 12:30:56;;;;;;;0.75;0.75;;;22.40;99.90;;;;;;5040881;28;20208;-79
2023/10/27 12:33:23;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5041874;28;20747;-79
2023/10/27 12:35:51;;;;;;;0.75;0.75;;;22.70;99.90;;;;;;5038857;28;21230;-78
2023/10/27 12:38:18;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5036992;28;20700;-79
2023/10/27 12:40:45;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;5037490;28;20277;-78
2023/10/27 12:43:14;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5033079;28;20214;-79
2023/10/27 12:45:42;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5021492;28;20756;-78
2023/10/27 12:48:11;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5016564;28;20207;-78
2023/10/27 12:50:39;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5039743;28;20910;-79
2023/10/27 12:53:08;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;5039122;28;20223;-79