Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:10;;;;;;;214.60;96.70;;;;;;;-4.65;70.58;101315.48;130416;1256;115338;-70
2023/03/02 00:03:33;;;;;;;213.00;96.50;;;;;;;-4.66;70.07;101313.51;130255;1257;114837;-73
2023/03/02 00:06:35;;;;;;;230.00;97.00;;;;;;;-4.67;69.87;101316.96;130305;1276;114878;-73
2023/03/02 00:09:38;;;;;;;220.10;97.00;;;;;;;-4.69;70.16;101312.39;130269;1260;114735;-73
2023/03/02 00:12:40;;;;;;;206.40;93.10;;;;;;;-4.71;70.11;101314.24;130320;1257;116374;-73
2023/03/02 00:15:42;;;;;;;230.10;99.10;;;;;;;-4.72;69.98;101316.14;130332;1257;128723;-73
2023/03/02 00:18:44;;;;;;;217.50;97.10;;;;;;;-4.74;69.99;101314.52;130394;1276;114730;-73
2023/03/02 00:21:46;;;;;;;225.70;99.90;;;;;;;-4.76;70.33;101313.94;130510;1257;114750;-75
2023/03/02 00:24:48;;;;;;;230.40;103.30;;;;;;;-4.78;70.09;101306.91;130461;1259;114864;-74
2023/03/02 00:27:50;;;;;;;220.60;102.00;;;;;;;-4.79;70.13;101312.44;130203;1257;115386;-74
2023/03/02 00:30:53;;;;;;;244.10;110.40;;;;;;;-4.79;70.58;101311.39;130332;1276;114827;-76
2023/03/02 00:33:55;;;;;;;263.00;117.80;;;;;;;-4.81;69.82;101310.64;130314;1267;114753;-75
2023/03/02 00:36:58;;;;;;;253.30;116.30;;;;;;;-4.83;69.97;101306.93;130228;1264;115435;-73
2023/03/02 00:40:00;;;;;;;246.40;112.70;;;;;;;-4.85;70.51;101307.39;130238;1266;114860;-72
2023/03/02 00:43:03;;;;;;;260.60;111.60;;;;;;;-4.86;70.27;101307.17;130347;1257;114756;-72
2023/03/02 00:46:17;;;;;;;253.50;114.70;;;;;;;-4.88;70.08;101306.27;130355;1257;115180;-73
2023/03/02 00:49:19;;;;;;;248.10;110.70;;;;;;;-4.89;70.21;101309.36;130389;1254;114791;-72
2023/03/02 00:52:22;;;;;;;254.60;113.00;;;;;;;-4.91;70.58;101303.73;130485;1257;115394;-71
2023/03/02 00:55:24;;;;;;;254.90;112.10;;;;;;;-4.93;69.96;101299.50;130313;1257;114795;-74
2023/03/02 00:58:27;;;;;;;255.70;112.20;;;;;;;-4.94;70.37;101297.36;130263;1254;114732;-74
2023/03/02 01:01:29;;;;;;;244.90;110.10;;;;;;;-4.95;70.61;101294.02;130473;1260;114913;-73
2023/03/02 01:04:35;;;;;;;247.90;109.20;;;;;;;-4.96;70.91;101290.34;130258;1259;115397;-75
2023/03/02 01:07:37;;;;;;;250.30;109.20;;;;;;;-4.97;70.76;101279.52;130369;1260;114814;-75
2023/03/02 01:10:40;;;;;;;254.10;109.30;;;;;;;-4.98;70.34;101277.04;130200;1276;114967;-74
2023/03/02 01:13:43;;;;;;;246.20;106.00;;;;;;;-5.00;70.55;101277.67;130348;1260;115418;-74
2023/03/02 01:16:46;;;;;;;238.30;104.90;;;;;;;-5.01;70.55;101273.46;130294;1264;114772;-69
2023/03/02 01:19:48;;;;;;;228.20;102.00;;;;;;;-5.02;71.00;101264.19;130430;1254;114744;-73
2023/03/02 01:22:51;;;;;;;238.30;105.00;;;;;;;-5.03;70.74;101261.39;130418;1258;115192;-72
2023/03/02 01:25:53;;;;;;;242.80;107.30;;;;;;;-5.04;71.21;101253.16;130303;1254;191728;-74
2023/03/02 01:28:56;;;;;;;239.60;103.00;;;;;;;-5.06;71.02;101254.69;130350;1257;114713;-71
2023/03/02 01:31:58;;;;;;;230.70;100.20;;;;;;;-5.08;70.84;101254.45;130293;1258;114874;-72
2023/03/02 01:35:01;;;;;;;238.00;101.90;;;;;;;-5.10;71.04;101253.19;130287;1254;127803;-71
2023/03/02 01:38:04;;;;;;;232.90;98.70;;;;;;;-5.11;71.15;101247.73;130247;1258;114849;-73
2023/03/02 01:41:06;;;;;;;223.50;99.70;;;;;;;-5.12;71.41;101245.96;130286;1276;114984;-72
2023/03/02 01:44:38;;;;;;;218.10;94.90;;;;;;;-5.14;70.86;101245.55;130274;1266;114774;-72
2023/03/02 01:47:40;;;;;;;219.20;99.10;;;;;;;-5.16;71.27;101246.20;130193;1257;114769;-74
2023/03/02 01:50:44;;;;;;;219.70;94.70;;;;;;;-5.18;71.08;101247.19;130354;1276;114846;-74
2023/03/02 01:53:49;;;;;;;222.80;97.30;;;;;;;-5.20;71.38;101242.77;130299;1257;116037;-73
2023/03/02 01:56:58;;;;;;;214.40;95.80;;;;;;;-5.21;71.19;101241.17;130507;1254;114729;-73
2023/03/02 02:00:07;;;;;;;215.90;93.40;;;;;;;-5.22;70.87;101234.36;130287;1254;115271;-73
2023/03/02 02:03:19;;;;;;;219.30;96.00;;;;;;;-5.23;71.61;101230.85;130034;1260;114805;-73
2023/03/02 02:06:27;;;;;;;219.70;97.60;;;;;;;-5.22;71.76;101230.55;130506;1258;114836;-76
2023/03/02 02:09:32;;;;;;;219.70;96.30;;;;;;;-5.23;71.45;101223.55;130226;1257;129291;-73
2023/03/02 02:12:35;;;;;;;232.30;99.50;;;;;;;-5.23;71.28;101221.45;130346;1268;114963;-74
2023/03/02 02:15:38;;;;;;;225.60;98.50;;;;;;;-5.25;71.18;101220.34;130280;1276;114846;-73
2023/03/02 02:18:41;;;;;;;235.80;101.90;;;;;;;-5.26;71.35;101218.21;130299;1257;114783;-75
2023/03/02 02:21:43;;;;;;;248.30;104.30;;;;;;;-5.28;71.31;101214.66;130210;1269;114830;-74
2023/03/02 02:24:49;;;;;;;240.30;104.00;;;;;;;-5.29;71.70;101213.27;130348;1268;114735;-73
2023/03/02 02:27:51;;;;;;;247.90;106.40;;;;;;;-5.31;71.10;101214.93;130306;1276;128296;-71
2023/03/02 02:31:10;;;;;;;252.20;105.40;;;;;;;-5.32;71.11;101214.73;130191;1258;115398;-74
2023/03/02 02:34:28;;;;;;;253.20;108.60;;;;;;;-5.33;71.32;101215.55;130413;1254;115301;-75
2023/03/02 02:37:38;;;;;;;253.30;108.10;;;;;;;-5.35;71.58;101214.64;130219;1270;114789;-74
2023/03/02 02:40:43;;;;;;;242.40;99.80;;;;;;;-5.36;71.61;101216.69;130281;1264;114789;-71
2023/03/02 02:43:45;;;;;;;260.10;107.50;;;;;;;-5.38;71.47;101213.16;130244;1255;127628;-74
2023/03/02 02:46:47;;;;;;;260.00;107.00;;;;;;;-5.39;71.80;101214.87;130175;1260;114705;-74
2023/03/02 02:49:52;;;;;;;264.00;113.30;;;;;;;-5.40;71.75;101208.58;130322;1257;114722;-73
2023/03/02 02:53:00;;;;;;;268.50;110.30;;;;;;;-5.41;71.44;101207.67;130356;1253;114791;-74
2023/03/02 02:56:03;;;;;;;253.90;108.60;;;;;;;-5.41;71.31;101208.70;130322;1254;114709;-72
2023/03/02 02:59:27;;;;;;;267.10;110.00;;;;;;;-5.43;71.74;101202.06;129966;1263;114827;-74
2023/03/02 03:02:43;;;;;;;263.80;112.50;;;;;;;-5.44;71.64;101198.52;130426;1253;128572;-74
2023/03/02 03:05:45;;;;;;;;;;;;;;;-5.45;71.83;101199.36;130283;1276;114877;-73
2023/03/02 03:08:51;;;;;;;265.10;112.20;;;;;;;-5.47;71.71;101201.05;130243;1273;114734;-71
2023/03/02 03:12:10;;;;;;;262.90;110.00;;;;;;;-5.49;71.75;101199.27;130349;1254;114844;-74
2023/03/02 03:15:13;;;;;;;254.80;109.30;;;;;;;-5.51;71.77;101200.77;130264;1257;114706;-70
2023/03/02 03:18:22;;;;;;;251.00;110.00;;;;;;;-5.52;71.84;101197.95;130203;1276;114766;-73
2023/03/02 03:21:24;;;;;;;259.90;109.70;;;;;;;-5.53;71.80;101196.34;130276;1276;114794;-74
2023/03/02 03:24:29;;;;;;;268.60;111.30;;;;;;;-5.54;72.05;101196.30;130277;1257;114748;-76
2023/03/02 03:27:31;;;;;;;253.80;107.70;;;;;;;-5.55;71.78;101199.08;130059;1260;115160;-71
2023/03/02 03:30:33;;;;;;;262.90;108.60;;;;;;;-5.56;71.66;101196.27;130296;1267;114756;-70
2023/03/02 03:33:35;;;;;;;246.90;106.30;;;;;;;-5.57;72.07;101194.14;130288;1260;114733;-77
2023/03/02 03:36:37;;;;;;;262.30;110.70;;;;;;;-5.57;72.17;101191.89;130209;1255;127613;-70
2023/03/02 03:39:41;;;;;;;259.50;110.20;;;;;;;-5.55;72.42;101188.96;130217;1257;115215;-74
2023/03/02 03:42:43;;;;;;;255.10;111.00;;;;;;;-5.55;72.52;101188.43;130343;1258;114663;-74
2023/03/02 03:45:45;;;;;;;238.80;106.70;;;;;;;-5.56;72.70;101190.02;130289;1276;114791;-75
2023/03/02 03:48:48;;;;;;;248.50;110.60;;;;;;;-5.55;72.41;101188.98;129998;1260;114733;-74
2023/03/02 03:51:50;;;;;;;240.20;104.80;;;;;;;-5.56;72.32;101185.14;130286;1257;114725;-76
2023/03/02 03:54:52;;;;;;;261.70;111.60;;;;;;;-5.56;72.49;101182.35;130303;1253;114820;-76
2023/03/02 03:57:54;;;;;;;250.90;107.20;;;;;;;-5.56;72.62;101182.70;130219;1257;128957;-74
2023/03/02 04:00:57;;;;;;;259.50;111.50;;;;;;;-5.55;72.58;101187.93;130262;1256;114725;-77
2023/03/02 04:04:00;;;;;;;259.80;109.80;;;;;;;-5.54;72.63;101185.51;130265;1257;114721;-75
2023/03/02 04:07:03;;;;;;;258.60;111.90;;;;;;;-5.54;72.89;101178.20;130310;1267;114657;-70
2023/03/02 04:10:07;;;;;;;253.10;109.10;;;;;;;-5.55;72.75;101175.94;130216;1275;114811;-70
2023/03/02 04:13:09;;;;;;;181.50;79.50;;;;;;;-5.55;72.75;101177.49;130341;1254;114737;-68
2023/03/02 04:16:12;;;;;;;250.20;106.10;;;;;;;-5.56;72.43;101178.67;130235;1257;114746;-69
2023/03/02 04:19:16;;;;;;;247.70;108.70;;;;;;;-5.57;72.31;101175.70;130272;1256;114751;-71
2023/03/02 04:22:18;;;;;;;255.90;107.40;;;;;;;-5.58;72.41;101171.64;130416;1268;114898;-72
2023/03/02 04:25:23;;;;;;;246.60;105.50;;;;;;;-5.60;72.20;101171.60;130288;1256;115560;-77
2023/03/02 04:28:25;;;;;;;256.90;110.70;;;;;;;-5.61;72.22;101173.11;129969;1262;114909;-69
2023/03/02 04:31:30;;;;;;;250.90;109.10;;;;;;;-5.62;72.55;101170.48;130220;1257;114712;-72
2023/03/02 04:34:32;;;;;;;256.80;106.00;;;;;;;-5.63;72.57;101171.00;129870;1276;114732;-71
2023/03/02 04:37:35;;;;;;;267.70;107.30;;;;;;;-5.64;72.72;101171.83;130225;1258;115518;-72
2023/03/02 04:40:37;;;;;;;255.80;107.30;;;;;;;-5.66;72.18;101175.77;130259;1254;114830;-70
2023/03/02 04:43:39;;;;;;;240.40;108.90;;;;;;;-5.67;72.75;101178.02;130343;1257;114753;-71
2023/03/02 04:46:42;;;;;;;220.50;100.30;;;;;;;-5.67;72.31;101173.12;130291;1254;114776;-71
2023/03/02 04:49:44;;;;;;;230.30;99.20;;;;;;;-5.68;72.42;101168.91;130257;1256;114747;-72
2023/03/02 04:52:46;;;;;;;240.70;103.50;;;;;;;-5.69;72.44;101172.88;130289;1256;114724;-72
2023/03/02 04:55:49;;;;;;;247.20;104.20;;;;;;;-5.69;72.52;101167.83;130362;1259;114715;-71
2023/03/02 04:58:51;;;;;;;252.50;106.10;;;;;;;-5.71;72.80;101163.95;130256;1276;114795;-72
2023/03/02 05:01:56;;;;;;;244.80;103.30;;;;;;;-5.72;72.81;101161.50;130259;1257;115186;-71
2023/03/02 05:04:58;;;;;;;247.50;107.30;;;;;;;-5.74;73.03;101159.52;130325;1256;114770;-71
2023/03/02 05:08:00;;;;;;;259.60;109.50;;;;;;;-5.74;72.79;101161.77;130186;1257;115109;-69
2023/03/02 05:11:03;;;;;;;257.90;107.50;;;;;;;-5.75;72.50;101170.11;130329;1256;114804;-72
2023/03/02 05:14:08;;;;;;;253.50;106.60;;;;;;;-5.75;72.76;101170.77;130283;1257;115116;-74
2023/03/02 05:17:10;;;;;;;254.40;107.20;;;;;;;-5.77;72.83;101171.95;130017;1260;114971;-72
2023/03/02 05:20:13;;;;;;;250.40;107.70;;;;;;;-5.78;73.09;101172.44;130324;1256;114737;-72
2023/03/02 05:23:22;;;;;;;263.00;111.30;;;;;;;-5.77;72.82;101169.68;130365;1256;114808;-74
2023/03/02 05:26:24;;;;;;;253.50;108.80;;;;;;;-5.77;72.87;101170.20;130287;1276;126418;-73
2023/03/02 05:29:26;;;;;;;253.80;110.00;;;;;;;-5.78;72.88;101171.58;130334;1258;114709;-72
2023/03/02 05:32:29;;;;;;;252.90;111.90;;;;;;;-5.79;72.80;101169.46;130323;1259;114804;-71
2023/03/02 05:35:31;;;;;;;248.30;107.60;;;;;;;-5.79;72.84;101166.14;130397;1253;114661;-71
2023/03/02 05:38:33;;;;;;;255.60;109.30;;;;;;;-5.80;72.97;101165.62;130233;1276;114747;-71
2023/03/02 05:41:36;;;;;;;265.90;110.60;;;;;;;-5.79;73.02;101167.19;130309;1257;114757;-72
2023/03/02 05:44:38;;;;;;;251.30;108.00;;;;;;;-5.78;72.98;101171.05;129930;1262;115080;-71
2023/03/02 05:47:40;;;;;;;261.00;109.90;;;;;;;-5.77;73.04;101175.61;130153;1259;114879;-73
2023/03/02 05:50:42;;;;;;;257.60;109.80;;;;;;;-5.75;73.18;101182.27;130444;1254;114648;-74
2023/03/02 05:53:44;;;;;;;256.60;113.00;;;;;;;-5.73;73.03;101179.56;130448;1254;114979;-73
2023/03/02 05:56:47;;;;;;;263.90;115.20;;;;;;;-5.71;72.93;101186.40;130256;1257;114734;-72
2023/03/02 05:59:49;;;;;;;261.90;110.60;;;;;;;-5.68;72.88;101188.39;130327;1254;115128;-69
2023/03/02 06:02:51;;;;;;;258.40;112.00;;;;;;;-5.66;72.88;101188.32;129952;1254;114926;-73
2023/03/02 06:05:54;;;;;;;287.80;116.30;;;;;;;-5.61;72.88;101195.93;130198;1256;114817;-72
2023/03/02 06:08:56;;;;;;;261.40;117.30;;;;;;;-5.56;73.09;101202.88;130302;1257;114716;-73
2023/03/02 06:11:58;;;;;;;273.30;117.60;;;;;;;-5.52;72.98;101203.69;129939;1260;127891;-71
2023/03/02 06:15:00;;;;;;;264.70;111.50;;;;;;;-5.46;73.36;101200.73;130245;1256;114748;-73
2023/03/02 06:18:02;;;;;;;263.50;118.20;;;;;;;-5.38;73.48;101203.59;130320;1256;114827;-73
2023/03/02 06:21:05;;;;;;;261.70;113.70;;;;;;;-5.29;74.15;101200.89;130022;1254;114922;-74
2023/03/02 06:24:07;;;;;;;269.10;118.60;;;;;;;-5.19;73.98;101198.92;130295;1254;114792;-71
2023/03/02 06:27:11;;;;;;;272.20;121.30;;;;;;;-5.07;74.37;101195.80;130284;1269;114907;-72
2023/03/02 06:30:15;;;;;;;263.60;119.30;;;;;;;-4.89;74.22;101194.02;130282;1256;114738;-72
2023/03/02 06:33:19;;;;;;;276.40;121.30;;;;;;;-4.73;74.10;101191.69;130008;1254;128069;-71
2023/03/02 06:36:22;;;;;;;273.30;125.10;;;;;;;-4.54;74.62;101189.73;130245;1256;114658;-72
2023/03/02 06:39:28;;;;;;;287.10;129.10;;;;;;;-4.37;75.01;101193.50;130254;1276;114841;-71
2023/03/02 06:42:31;;;;;;;303.40;134.50;;;;;;;-4.18;75.02;101187.52;130010;1274;114805;-74
2023/03/02 06:45:33;;;;;;;320.80;147.50;;;;;;;-3.97;74.95;101190.66;130252;1256;114727;-69
2023/03/02 06:48:38;;;;;;;327.60;154.40;;;;;;;-3.76;74.77;101193.94;130390;1252;114788;-72
2023/03/02 06:51:40;;;;;;;;;;;;;;;-3.55;74.97;101195.65;129956;1259;127709;-72
2023/03/02 06:54:42;;;;;;;307.50;142.00;;;;;;;-3.34;75.14;101200.65;130197;1276;114747;-73
2023/03/02 06:57:44;;;;;;;307.60;144.70;;;;;;;-3.14;75.16;101195.30;130271;1254;114886;-71
2023/03/02 07:00:46;;;;;;;307.80;147.20;;;;;;;-2.94;75.23;101197.98;130441;1256;114639;-71
2023/03/02 07:03:49;;;;;;;316.90;147.70;;;;;;;-2.72;74.93;101194.92;130199;1253;114804;-69
2023/03/02 07:06:51;;;;;;;308.60;145.50;;;;;;;-2.49;74.88;101193.80;130287;1254;114951;-71
2023/03/02 07:09:53;;;;;;;303.80;144.70;;;;;;;-2.27;74.97;101199.60;130233;1256;114781;-70
2023/03/02 07:12:55;;;;;;;297.80;140.50;;;;;;;-2.05;74.92;101192.79;130249;1254;114827;-74
2023/03/02 07:15:57;;;;;;;296.70;147.50;;;;;;;-1.83;75.29;101190.54;130433;1256;115154;-75
2023/03/02 07:19:00;;;;;;;296.00;141.90;;;;;;;-1.62;75.20;101186.65;130244;1254;115205;-73
2023/03/02 07:22:02;;;;;;;291.20;136.80;;;;;;;-1.39;74.82;101182.76;130283;1254;114826;-74
2023/03/02 07:25:05;;;;;;;302.30;143.70;;;;;;;-1.15;74.54;101178.86;130182;1259;114853;-73
2023/03/02 07:28:08;;;;;;;264.30;132.70;;;;;;;-0.93;74.55;101177.92;130353;1253;114764;-73
2023/03/02 07:31:10;;;;;;;283.40;135.50;;;;;;;-0.71;74.23;101176.58;130139;1253;114828;-72
2023/03/02 07:34:14;;;;;;;276.10;136.20;;;;;;;-0.46;74.44;101181.05;130187;1254;114947;-73
2023/03/02 07:37:16;;;;;;;271.80;133.90;;;;;;;-0.21;74.50;101180.77;130123;1259;114738;-73
2023/03/02 07:40:19;;;;;;;262.70;131.80;;;;;;;0.04;74.21;101183.61;130216;1256;114899;-72
2023/03/02 07:43:24;;;;;;;255.10;129.90;;;;;;;0.30;74.26;101182.73;130362;1276;114750;-72
2023/03/02 07:46:26;;;;;;;238.50;118.40;;;;;;;0.55;74.04;101182.73;130205;1254;114786;-72
2023/03/02 07:49:28;;;;;;;208.70;114.60;;;;;;;0.80;73.25;101182.16;130243;1256;114734;-72
2023/03/02 07:52:31;;;;;;;212.20;104.40;;;;;;;1.01;73.11;101179.26;130439;1256;115398;-70
2023/03/02 07:55:33;;;;;;;196.70;99.30;;;;;;;1.24;72.90;101177.59;130228;1259;129903;-71
2023/03/02 07:58:36;;;;;;;176.90;90.70;;;;;;;1.50;73.06;101177.47;130272;1254;114779;-70
2023/03/02 08:01:39;;;;;;;169.80;89.40;;;;;;;1.73;72.45;101169.41;130417;1256;115286;-70
2023/03/02 08:04:44;;;;;;;175.30;91.30;;;;;;;2.01;71.94;101163.44;130325;1256;114716;-71
2023/03/02 08:07:52;;;;;;;172.20;93.50;;;;;;;2.27;71.89;101164.98;129902;1262;114785;-69
2023/03/02 08:11:10;;;;;;;163.80;86.00;;;;;;;2.56;71.87;101163.70;130375;1256;129737;-71
2023/03/02 08:14:16;;;;;;;158.90;83.80;;;;;;;2.85;71.38;101164.16;130266;1256;115203;-72
2023/03/02 08:17:18;;;;;;;146.90;75.90;;;;;;;3.09;71.17;101161.76;130232;1256;115444;-71
2023/03/02 08:20:21;;;;;;;132.00;70.20;;;;;;;3.32;70.51;101162.16;130179;1254;114705;-71
2023/03/02 08:23:24;;;;;;;126.20;67.80;;;;;;;3.53;70.14;101159.04;130304;1257;114872;-70
2023/03/02 08:26:26;;;;;;;118.20;64.70;;;;;;;3.78;69.94;101155.67;130282;1257;115176;-71
2023/03/02 08:29:29;;;;;;;124.50;66.90;;;;;;;4.04;69.70;101154.40;130200;1252;114843;-72
2023/03/02 08:32:33;;;;;;;111.60;57.90;;;;;;;4.20;68.72;101153.20;130349;1256;115293;-72
2023/03/02 08:35:35;;;;;;;112.80;63.10;;;;;;;4.29;68.10;101153.48;130207;1253;115243;-70
2023/03/02 08:38:37;;;;;;;110.90;57.30;;;;;;;4.34;67.40;101155.54;130311;1256;114760;-72
2023/03/02 08:41:40;;;;;;;107.40;56.50;;;;;;;4.30;67.02;101158.06;130437;1257;114818;-73
2023/03/02 08:44:42;;;;;;;107.60;60.90;;;;;;;4.31;66.87;101152.90;130268;1252;114979;-72
2023/03/02 08:47:44;;;;;;;115.40;60.20;;;;;;;4.35;66.88;101154.65;130243;1259;114756;-73
2023/03/02 08:50:59;;;;;;;95.20;52.40;;;;;;;4.41;66.97;101153.17;130448;1254;114752;-72
2023/03/02 08:54:01;;;;;;;96.70;52.80;;;;;;;4.55;67.13;101154.27;130151;1269;115192;-72
2023/03/02 08:57:03;;;;;;;90.90;46.00;;;;;;;4.67;66.54;101149.35;130376;1268;115278;-73
2023/03/02 09:00:10;;;;;;;92.60;48.00;;;;;;;4.73;66.17;101150.17;130436;1256;114713;-73
2023/03/02 09:03:13;;;;;;;90.00;48.70;;;;;;;4.82;65.93;101149.19;130279;1256;115368;-73
2023/03/02 09:06:15;;;;;;;85.40;43.20;;;;;;;4.87;65.86;101145.75;130239;1254;114837;-72
2023/03/02 09:09:18;;;;;;;80.30;41.50;;;;;;;4.98;65.90;101137.65;130223;1254;114760;-72
2023/03/02 09:12:20;;;;;;;78.90;42.40;;;;;;;5.06;64.83;101136.14;130411;1254;115416;-73
2023/03/02 09:15:22;;;;;;;71.70;40.60;;;;;;;5.10;64.54;101133.96;130335;1276;115157;-72
2023/03/02 09:18:24;;;;;;;95.10;49.80;;;;;;;5.17;64.26;101134.40;130253;1256;115519;-72
2023/03/02 09:21:27;;;;;;;87.10;47.10;;;;;;;5.26;64.33;101131.63;130305;1252;114798;-72
2023/03/02 09:24:29;;;;;;;84.10;47.40;;;;;;;5.34;63.92;101126.02;130278;1254;114741;-73
2023/03/02 09:27:31;;;;;;;91.70;50.30;;;;;;;5.40;63.53;101125.58;130309;1256;115138;-71
2023/03/02 09:30:34;;;;;;;82.00;44.60;;;;;;;5.42;62.79;101120.40;130299;1256;115994;-72
2023/03/02 09:33:36;;;;;;;87.10;48.70;;;;;;;5.37;62.31;101118.34;130360;1253;115334;-73
2023/03/02 09:36:38;;;;;;;90.50;48.60;;;;;;;5.32;62.09;101112.92;130263;1254;114738;-71
2023/03/02 09:39:40;;;;;;;86.80;45.60;;;;;;;5.34;62.23;101115.74;130294;1255;114894;-71
2023/03/02 09:43:01;;;;;;;88.90;48.30;;;;;;;5.35;62.01;101113.42;130311;1258;115340;-71
2023/03/02 09:46:12;;;;;;;78.10;42.90;;;;;;;5.44;62.34;101112.41;130336;1253;114779;-71
2023/03/02 09:49:20;;;;;;;76.40;44.80;;;;;;;5.55;62.08;101102.84;130388;1256;114955;-71
2023/03/02 09:52:39;;;;;;;83.30;46.40;;;;;;;5.67;62.18;101102.65;130100;1261;128768;-72
2023/03/02 09:55:44;;;;;;;80.20;45.40;;;;;;;5.81;62.28;101099.23;130405;1256;115246;-72
2023/03/02 09:59:26;;;;;;;81.80;46.10;;;;;;;5.89;61.64;101104.77;130150;1254;114853;-71
2023/03/02 10:02:34;;;;;;;67.30;34.50;;;;;;;5.98;60.99;101103.01;129684;1264;114887;-71
2023/03/02 10:05:41;;;;;;;77.00;43.70;;;;;;;6.02;60.54;101100.68;129670;1264;114903;-72
2023/03/02 10:08:44;;;;;;;78.90;42.70;;;;;;;6.09;60.84;101095.41;129564;1283;128047;-72
2023/03/02 10:12:07;;;;;;;72.50;36.80;;;;;;;6.16;60.59;101093.52;129677;1279;114897;-73
2023/03/02 10:15:15;;;;;;;59.20;34.80;;;;;;;6.25;59.90;101092.64;129661;1264;115010;-72
2023/03/02 10:18:21;;;;;;;53.30;31.20;;;;;;;6.26;59.22;101091.73;129725;1264;114909;-71
2023/03/02 10:21:39;;;;;;;42.10;24.90;;;;;;;6.23;58.75;101091.42;129437;1267;115137;-72
2023/03/02 10:25:03;;;;;;;47.90;27.50;;;;;;;6.26;58.77;101089.96;129570;1267;127757;-71
2023/03/02 10:28:21;;;;;;;55.50;40.20;;;;;;;6.30;58.91;101087.23;129670;1259;115388;-71
2023/03/02 10:31:27;;;;;;;41.90;23.70;;;;;;;6.35;59.06;101085.33;129702;1259;114898;-73
2023/03/02 10:34:30;;;;;;;40.30;22.70;;;;;;;6.38;58.41;101087.60;129657;1260;114889;-72
2023/03/02 10:37:32;;;;;;;41.10;23.40;;;;;;;6.37;58.41;101083.86;129596;1264;114781;-72
2023/03/02 10:40:40;;;;;;;40.70;23.40;;;;;;;6.36;58.17;101079.13;130059;1256;115541;-71
2023/03/02 10:43:48;;;;;;;45.60;26.80;;;;;;;6.36;57.90;101074.32;130318;1276;114725;-73
2023/03/02 10:46:52;;;;;;;43.20;24.50;;;;;;;6.39;57.91;101072.66;130425;1267;114724;-72
2023/03/02 10:49:56;;;;;;;43.80;21.80;;;;;;;6.42;58.13;101066.59;130102;1261;115191;-74
2023/03/02 10:53:00;;;;;;;34.90;21.60;;;;;;;6.44;58.23;101060.87;130225;1259;114744;-72
2023/03/02 10:56:04;;;;;;;40.20;21.80;;;;;;;6.46;58.35;101053.55;130415;1257;128596;-72
2023/03/02 10:59:28;;;;;;;45.20;26.50;;;;;;;6.45;58.02;101051.09;130456;1256;114792;-71
2023/03/02 11:02:34;;;;;;;40.10;24.50;;;;;;;6.48;58.04;101049.77;130011;1262;114806;-72
2023/03/02 11:05:38;;;;;;;40.70;24.70;;;;;;;6.49;57.79;101044.09;130398;1269;114712;-73
2023/03/02 11:08:40;;;;;;;45.50;25.60;;;;;;;6.51;58.19;101040.30;130145;1260;114811;-73
2023/03/02 11:11:53;;;;;;;43.60;24.30;;;;;;;6.56;58.01;101037.71;130255;1256;115281;-72
2023/03/02 11:15:16;;;;;;;39.90;24.40;;;;;;;6.62;58.12;101031.73;130079;1262;115164;-73
2023/03/02 11:18:18;;;;;;;41.80;24.50;;;;;;;6.68;57.65;101030.90;130136;1259;114931;-72
2023/03/02 11:21:34;;;;;;;44.60;25.80;;;;;;;6.70;57.71;101026.79;130351;1276;114728;-72
2023/03/02 11:24:50;;;;;;;48.20;26.30;;;;;;;6.72;57.56;101021.42;130335;1256;114689;-74
2023/03/02 11:28:00;;;;;;;34.60;23.00;;;;;;;6.71;57.45;101019.13;130401;1276;129054;-71
2023/03/02 11:31:07;;;;;;;39.80;22.90;;;;;;;6.63;57.58;101019.47;129932;1276;115208;-73
2023/03/02 11:34:32;;;;;;;43.00;24.40;;;;;;;6.62;57.83;101018.29;130328;1276;114785;-71
2023/03/02 11:37:58;;;;;;;34.40;22.40;;;;;;;6.64;57.91;101017.31;130229;1254;114769;-72
2023/03/02 11:41:34;;;;;;;36.80;21.20;;;;;;;6.67;57.52;101013.34;130306;1256;114720;-73
2023/03/02 11:44:36;;;;;;;35.00;21.50;;;;;;;6.62;57.39;101005.65;130108;1276;128870;-73
2023/03/02 11:47:42;;;;;;;33.40;20.30;;;;;;;6.62;57.27;101006.89;130145;1257;114786;-73
2023/03/02 11:50:53;;;;;;;30.10;18.50;;;;;;;6.61;57.44;101005.33;130230;1253;114906;-72
2023/03/02 11:54:02;;;;;;;32.90;21.20;;;;;;;6.62;57.35;100997.33;130177;1259;114775;-72
2023/03/02 11:57:04;;;;;;;37.20;21.30;;;;;;;6.62;57.28;100994.83;130329;1256;114787;-72
2023/03/02 12:00:16;;;;;;;35.80;20.10;;;;;;;6.64;57.35;100989.64;130162;1254;115248;-73
2023/03/02 12:03:39;;;;;;;37.20;21.50;;;;;;;6.66;56.88;100987.10;130357;1256;115195;-72
2023/03/02 12:06:44;;;;;;;32.40;19.90;;;;;;;6.66;57.23;100984.08;130200;1256;114902;-73
2023/03/02 12:09:57;;;;;;;39.00;23.70;;;;;;;6.67;57.14;100978.73;130309;1266;114821;-73
2023/03/02 12:13:12;;;;;;;41.30;23.90;;;;;;;6.69;57.22;100970.19;129986;1261;114956;-71
2023/03/02 12:16:37;;;;;;;41.30;24.90;;;;;;;6.74;57.48;100967.75;130316;1267;129813;-74
2023/03/02 12:19:42;;;;;;;36.10;23.40;;;;;;;6.76;57.33;100960.61;130414;1254;114749;-73
2023/03/02 12:22:44;;;;;;;41.50;23.60;;;;;;;6.80;57.33;100959.98;130396;1270;114777;-71
2023/03/02 12:25:50;;;;;;;36.60;21.20;;;;;;;6.83;57.01;100953.35;130416;1256;115316;-73
2023/03/02 12:29:12;;;;;;;41.10;24.50;;;;;;;6.84;57.08;100953.67;130342;1256;114979;-72
2023/03/02 12:32:17;;;;;;;41.20;25.90;;;;;;;6.88;57.01;100952.17;130369;1256;128088;-71
2023/03/02 12:35:20;;;;;;;43.20;25.70;;;;;;;6.92;57.29;100946.21;130368;1276;115317;-72
2023/03/02 12:38:32;;;;;;;43.20;26.40;;;;;;;6.94;56.94;100943.86;130353;1254;114734;-71
2023/03/02 12:42:03;;;;;;;44.10;24.80;;;;;;;6.94;57.06;100936.39;130166;1276;114903;-72
2023/03/02 12:45:33;;;;;;;40.90;24.90;;;;;;;6.98;57.08;100940.02;130362;1276;114750;-73
2023/03/02 12:48:49;;;;;;;43.00;27.10;;;;;;;7.00;56.97;100933.06;130006;1262;127829;-72
2023/03/02 12:52:19;;;;;;;43.70;26.70;;;;;;;7.03;56.92;100932.81;130346;1256;115394;-73
2023/03/02 12:55:21;;;;;;;42.70;25.60;;;;;;;7.05;56.89;100927.05;130286;1256;114694;-72
2023/03/02 12:58:29;;;;;;;43.90;25.80;;;;;;;7.08;57.14;100930.02;130334;1256;114734;-73
2023/03/02 13:01:32;;;;;;;41.40;24.20;;;;;;;7.09;57.12;100921.83;130302;1260;114737;-74
2023/03/02 13:04:34;;;;;;;43.70;24.70;;;;;;;7.12;57.06;100922.09;130404;1256;127571;-73
2023/03/02 13:07:59;;;;;;;39.70;24.50;;;;;;;7.17;57.03;100911.67;130140;1256;114786;-71
2023/03/02 13:11:02;;;;;;;44.50;25.70;;;;;;;7.19;56.53;100907.17;130062;1262;114834;-69
2023/03/02 13:14:27;;;;;;;41.10;24.70;;;;;;;7.22;56.92;100906.92;130246;1256;116334;-74
2023/03/02 13:17:31;;;;;;;43.80;25.30;;;;;;;7.24;56.72;100899.59;130275;1272;115209;-70
2023/03/02 13:20:34;;;;;;;29.70;16.30;;;;;;;7.25;56.93;100893.18;129997;1256;127668;-72
2023/03/02 13:23:50;;;;;;;41.80;25.50;;;;;;;7.26;56.76;100889.60;130114;1256;313421;-74
2023/03/02 13:27:07;;;;;;;42.20;25.30;;;;;;;7.28;57.00;100883.34;130099;1260;115181;-77
2023/03/02 13:30:30;;;;;;;32.90;19.40;;;;;;;7.31;56.91;100883.58;130067;1254;114778;-70
2023/03/02 13:33:34;;;;;;;27.70;17.40;;;;;;;7.40;56.78;100880.16;130161;1259;115211;-68
2023/03/02 13:36:37;;;;;;;31.10;18.50;;;;;;;7.45;56.76;100872.73;129934;1262;127761;-69
2023/03/02 13:39:40;;;;;;;37.00;20.70;;;;;;;7.51;56.90;100867.43;130035;1259;114755;-67