Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:33;;;;;;;11.75;3.53;;;;;;;11.09;100.00;101010.72;6253634;28;20120;-91
2023/06/02 00:05:35;;;;;;;14.68;3.70;;;;;;;11.11;100.00;101013.22;6244923;28;20265;-92
2023/06/02 00:08:40;;;;;;;12.55;2.95;;;;;;;11.07;100.00;101007.41;6239112;28;20053;-92
2023/06/02 00:11:41;;;;;;;7.47;2.75;;;;;;;11.08;100.00;101005.63;6244495;28;20267;-92
2023/06/02 00:14:44;;;;;;;10.93;3.03;;;;;;;10.96;100.00;100997.84;6246255;28;20289;-92
2023/06/02 00:17:46;;;;;;;13.32;3.22;;;;;;;11.07;100.00;101009.19;6241710;28;20052;-95
2023/06/02 00:20:47;;;;;;;8.88;3.35;;;;;;;11.01;100.00;101009.66;6249613;28;20466;-91
2023/06/02 00:23:49;;;;;;;11.07;3.45;;;;;;;10.94;100.00;101004.88;6242815;28;20187;-93
2023/06/02 00:26:54;;;;;;;7.00;2.92;;;;;;;10.94;100.00;101009.25;6247530;28;20073;-93
2023/06/02 00:29:56;;;;;;;7.70;2.38;;;;;;;10.95;100.00;101006.53;6261398;28;20124;-92
2023/06/02 00:32:58;;;;;;;10.00;2.85;;;;;;;10.92;100.00;101000.75;6257120;28;20231;-92
2023/06/02 00:36:00;;;;;;;15.77;3.83;;;;;;;10.95;100.00;101003.94;6250903;28;20388;-91
2023/06/02 00:39:03;;;;;;;9.23;2.88;;;;;;;10.95;100.00;100998.75;6253945;28;20037;-92
2023/06/02 00:42:05;;;;;;;15.23;3.17;;;;;;;10.85;100.00;100999.56;6237048;28;20064;-91
2023/06/02 00:45:08;;;;;;;9.88;2.47;;;;;;;10.88;100.00;100996.72;6251076;28;20638;-92
2023/06/02 00:48:10;;;;;;;14.52;2.95;;;;;;;10.94;100.00;100993.72;6247484;28;20045;-92
2023/06/02 00:51:12;;;;;;;10.38;3.08;;;;;;;10.95;100.00;101001.34;6242649;28;20029;-91
2023/06/02 00:54:16;;;;;;;10.02;2.88;;;;;;;10.98;100.00;100997.72;6249809;28;20813;-92
2023/06/02 00:57:18;;;;;;;10.00;2.40;;;;;;;10.91;100.00;100989.59;6228449;28;20041;-92
2023/06/02 01:00:23;;;;;;;11.95;3.33;;;;;;;10.95;100.00;101003.13;6253635;28;20041;-91
2023/06/02 01:03:26;;;;;;;8.30;2.50;;;;;;;11.04;100.00;101004.22;6251190;28;20053;-91
2023/06/02 01:06:36;;;;;;;7.68;2.70;;;;;;;10.93;100.00;100998.06;6257082;28;20491;-91
2023/06/02 01:09:39;;;;;;;13.45;3.42;;;;;;;10.86;100.00;101001.22;6257272;28;20510;-92
2023/06/02 01:12:42;;;;;;;12.70;2.88;;;;;;;10.87;100.00;100997.69;6249947;28;20490;-91
2023/06/02 01:15:46;;;;;;;13.65;2.85;;;;;;;10.86;100.00;101001.22;6257496;28;20045;-91
2023/06/02 01:18:49;;;;;;;10.73;2.58;;;;;;;10.85;100.00;100997.78;6255278;28;20047;-91
2023/06/02 01:21:59;;;;;;;14.57;3.35;;;;;;;10.85;100.00;100991.78;6251308;28;20078;-91
2023/06/02 01:25:01;;;;;;;12.30;3.28;;;;;;;10.89;100.00;100999.22;6255042;28;20045;-92
2023/06/02 01:28:06;;;;;;;12.15;2.88;;;;;;;10.91;100.00;100999.94;6265623;28;20102;-91
2023/06/02 01:31:25;;;;;;;11.70;3.50;;;;;;;10.91;100.00;101006.91;6254379;28;20057;-91
2023/06/02 01:34:40;;;;;;;11.57;2.63;;;;;;;10.96;100.00;101002.19;6231928;28;20037;-92
2023/06/02 01:37:54;;;;;;;8.52;2.85;;;;;;;10.92;100.00;101004.19;6255293;28;20059;-92
2023/06/02 01:40:59;;;;;;;13.48;3.17;;;;;;;10.95;100.00;100997.94;6256277;28;20049;-90
2023/06/02 01:44:03;;;;;;;9.50;3.15;;;;;;;10.94;100.00;100999.72;6246999;28;20120;-91
2023/06/02 01:47:05;;;;;;;13.50;3.40;;;;;;;10.92;100.00;101005.94;6247332;28;20236;-91
2023/06/02 01:50:08;;;;;;;9.35;3.10;;;;;;;10.94;100.00;101001.47;6257620;28;20560;-92
2023/06/02 01:53:10;;;;;;;10.98;3.10;;;;;;;10.93;100.00;101000.66;6252842;28;20360;-91
2023/06/02 01:56:11;;;;;;;8.27;2.80;;;;;;;10.92;100.00;101004.19;6241064;28;20091;-91
2023/06/02 01:59:13;;;;;;;17.40;3.35;;;;;;;10.91;100.00;100999.94;6254794;28;20854;-91
2023/06/02 02:02:15;;;;;;;8.52;2.97;;;;;;;10.85;100.00;100997.78;6244733;28;20049;-91
2023/06/02 02:05:17;;;;;;;10.93;3.42;;;;;;;10.83;100.00;101002.28;6254894;28;20053;-91
2023/06/02 02:08:19;;;;;;;13.32;2.80;;;;;;;10.84;100.00;101000.50;6252278;28;20152;-92
2023/06/02 02:11:21;;;;;;;10.18;2.90;;;;;;;10.76;100.00;100991.53;6240748;28;20053;-92
2023/06/02 02:14:24;;;;;;;11.75;2.80;;;;;;;10.81;100.00;100995.53;6253290;28;20124;-91
2023/06/02 02:17:26;;;;;;;5.05;3.10;;;;;;;10.75;100.00;100995.03;6255975;28;20098;-92
2023/06/02 02:20:28;;;;;;;10.68;2.75;;;;;;;10.78;100.00;101000.00;6249090;28;20532;-92
2023/06/02 02:23:29;;;;;;;9.40;3.30;;;;;;;10.76;100.00;100993.28;6255696;28;20033;-92
2023/06/02 02:26:32;;;;;;;9.20;3.03;;;;;;;10.80;100.00;101002.47;6224795;28;20515;-91
2023/06/02 02:29:35;;;;;;;10.32;3.17;;;;;;;10.80;100.00;101001.66;6231152;28;20171;-91
2023/06/02 02:32:41;;;;;;;8.18;3.63;;;;;;;10.77;100.00;100998.34;6258868;28;20474;-91
2023/06/02 02:35:43;;;;;;;10.88;3.40;;;;;;;10.83;100.00;100999.69;6248428;28;20044;-92
2023/06/02 02:38:47;;;;;;;12.18;3.70;;;;;;;10.78;100.00;100999.16;6251115;28;20041;-92
2023/06/02 02:41:50;;;;;;;12.77;4.35;;;;;;;10.81;100.00;100998.97;6227589;28;20037;-92
2023/06/02 02:44:52;;;;;;;10.98;3.80;;;;;;;10.85;100.00;101000.38;6242525;28;20045;-92
2023/06/02 02:47:54;;;;;;;12.98;3.83;;;;;;;10.85;100.00;101004.72;6248669;28;20479;-92
2023/06/02 02:50:56;;;;;;;9.45;3.80;;;;;;;10.85;100.00;101007.31;6241181;28;20048;-92
2023/06/02 02:53:58;;;;;;;12.23;3.90;;;;;;;10.87;100.00;101003.69;6247817;28;20095;-91
2023/06/02 02:57:00;;;;;;;15.05;4.15;;;;;;;10.81;100.00;101005.88;6254799;28;20049;-92
2023/06/02 03:00:05;;;;;;;9.60;3.67;;;;;;;10.80;100.00;101004.25;6251152;28;20040;-92
2023/06/02 03:03:07;;;;;;;15.93;5.07;;;;;;;10.71;100.00;101006.56;6238054;28;20057;-92
2023/06/02 03:06:11;;;;;;;10.63;3.67;;;;;;;10.74;100.00;101005.50;6243547;28;20104;-92
2023/06/02 03:09:12;;;;;;;12.13;4.13;;;;;;;10.72;100.00;100997.03;6235655;28;20176;-92
2023/06/02 03:12:14;;;;;;;14.68;4.13;;;;;;;10.65;100.00;100994.03;6237021;28;20045;-92
2023/06/02 03:15:17;;;;;;;9.85;4.57;;;;;;;10.62;100.00;100991.69;6249848;28;20052;-92
2023/06/02 03:18:19;;;;;;;9.85;4.68;;;;;;;10.61;100.00;100997.81;6237309;28;20050;-92
2023/06/02 03:21:22;;;;;;;10.48;5.03;;;;;;;10.65;100.00;100996.63;6249792;28;20037;-92
2023/06/02 03:24:24;;;;;;;15.75;5.25;;;;;;;10.66;100.00;100998.31;6221167;28;20049;-92
2023/06/02 03:27:29;;;;;;;12.73;4.53;;;;;;;10.73;100.00;100998.66;6248495;28;20049;-92
2023/06/02 03:30:31;;;;;;;16.63;5.88;;;;;;;10.76;100.00;100999.28;6247796;28;20041;-92
2023/06/02 03:33:36;;;;;;;15.40;6.00;;;;;;;10.77;100.00;100998.34;6227033;28;20045;-92
2023/06/02 03:36:39;;;;;;;13.93;5.40;;;;;;;10.77;100.00;100998.34;6248081;28;20068;-92
2023/06/02 03:39:43;;;;;;;11.68;5.32;;;;;;;10.73;100.00;101011.63;6248778;28;20033;-92
2023/06/02 03:42:45;;;;;;;12.70;5.10;;;;;;;10.75;100.00;101012.34;6246135;28;20048;-92
2023/06/02 03:45:47;;;;;;;18.70;4.90;;;;;;;10.78;100.00;101002.59;6228764;28;20053;-92
2023/06/02 03:48:50;;;;;;;10.15;4.32;;;;;;;10.87;100.00;101010.63;6232556;28;20042;-92
2023/06/02 03:51:53;;;;;;;13.57;4.43;;;;;;;10.90;100.00;101013.00;6245303;28;20041;-92
2023/06/02 03:54:56;;;;;;;12.60;4.30;;;;;;;10.95;100.00;101011.72;6250883;28;20048;-92
2023/06/02 03:57:58;;;;;;;10.80;4.45;;;;;;;10.97;100.00;101012.44;6244662;28;20506;-92
2023/06/02 04:01:01;;;;;;;14.82;4.80;;;;;;;11.04;100.00;101017.19;6248540;28;20096;-92
2023/06/02 04:04:03;;;;;;;14.75;4.13;;;;;;;11.03;100.00;101016.38;6247138;28;20118;-92
2023/06/02 04:07:05;;;;;;;14.40;4.63;;;;;;;11.08;100.00;101023.78;6252480;28;20050;-92
2023/06/02 04:10:08;;;;;;;11.10;3.50;;;;;;;11.17;100.00;101031.69;6228473;28;20049;-91
2023/06/02 04:13:11;;;;;;;9.70;3.65;;;;;;;11.21;100.00;101032.31;6242057;28;20041;-92
2023/06/02 04:16:13;;;;;;;13.30;4.20;;;;;;;11.20;100.00;101035.84;6232443;28;20487;-92
2023/06/02 04:19:15;;;;;;;10.80;4.05;;;;;;;11.19;100.00;101039.38;6243754;28;20048;-92
2023/06/02 04:22:17;;;;;;;9.98;3.63;;;;;;;11.21;100.00;101043.50;6244225;28;20188;-92
2023/06/02 04:25:19;;;;;;;11.05;4.05;;;;;;;11.17;100.00;101047.25;6246574;28;20049;-92
2023/06/02 04:28:22;;;;;;;13.02;3.97;;;;;;;11.25;100.00;101049.28;6240585;28;20124;-92
2023/06/02 04:31:45;;;;;;;9.38;3.00;;;;;;;11.33;100.00;101049.56;6256177;28;20071;-93
2023/06/02 04:34:55;;;;;;;14.40;3.75;;;;;;;11.42;100.00;101055.81;6228752;28;20048;-92
2023/06/02 04:37:57;;;;;;;9.20;3.40;;;;;;;11.43;100.00;101057.47;6252194;28;20045;-92
2023/06/02 04:41:01;;;;;;;13.52;3.60;;;;;;;11.46;100.00;101054.66;6256068;28;20411;-92
2023/06/02 04:44:06;;;;;;;14.30;3.80;;;;;;;11.55;100.00;101060.91;6268320;28;20057;-92
2023/06/02 04:47:08;;;;;;;12.13;3.47;;;;;;;11.59;100.00;101052.78;6250111;28;20048;-92
2023/06/02 04:50:13;;;;;;;13.77;3.67;;;;;;;11.64;100.00;101055.88;6240703;28;20068;-93
2023/06/02 04:53:16;;;;;;;8.98;2.75;;;;;;;11.65;100.00;101067.06;6225094;28;20060;-92
2023/06/02 04:56:18;;;;;;;14.30;4.05;;;;;;;11.75;100.00;101065.44;6253237;28;20143;-92
2023/06/02 04:59:21;;;;;;;10.48;3.30;;;;;;;11.74;100.00;101058.59;6265305;28;20526;-93
2023/06/02 05:02:25;;;;;;;11.85;3.78;;;;;;;11.82;100.00;101065.78;6242019;28;20480;-92
2023/06/02 05:05:27;;;;;;;11.52;3.40;;;;;;;11.91;100.00;101061.72;6231594;28;20041;-93
2023/06/02 05:08:29;;;;;;;12.88;3.22;;;;;;;11.97;100.00;101064.66;6237466;28;20053;-92
2023/06/02 05:11:32;;;;;;;11.32;3.00;;;;;;;12.02;100.00;101066.91;6248916;28;20511;-92
2023/06/02 05:14:36;;;;;;;11.18;3.20;;;;;;;12.06;100.00;101057.97;6246438;28;20040;-93
2023/06/02 05:17:38;;;;;;;15.98;3.33;;;;;;;12.14;100.00;101060.78;6252116;28;20521;-92
2023/06/02 05:20:41;;;;;;;9.98;3.22;;;;;;;12.33;100.00;101064.56;6245614;28;20041;-92
2023/06/02 05:23:44;;;;;;;12.57;3.95;;;;;;;12.38;100.00;101059.84;6232265;28;20112;-92
2023/06/02 05:26:46;;;;;;;8.75;3.17;;;;;;;12.45;100.00;101063.63;6234654;28;20064;-92
2023/06/02 05:29:49;;;;;;;12.43;3.53;;;;;;;12.49;100.00;101065.00;6251110;28;20301;-92
2023/06/02 05:32:51;;;;;;;17.15;4.80;;;;;;;12.54;100.00;101062.88;6254650;28;20057;-92
2023/06/02 05:35:56;;;;;;;9.02;3.55;;;;;;;12.62;100.00;101063.13;6254518;28;20041;-92
2023/06/02 05:38:59;;;;;;;11.70;3.80;;;;;;;12.76;100.00;101055.97;6251092;28;20045;-91
2023/06/02 05:42:02;;;;;;;11.23;4.57;;;;;;;12.89;100.00;101067.88;6255194;28;20550;-91
2023/06/02 05:45:06;;;;;;;11.27;3.85;;;;;;;12.99;100.00;101072.31;6256718;28;20180;-91
2023/06/02 05:48:11;;;;;;;15.90;4.00;;;;;;;13.03;100.00;101056.38;6248452;28;20049;-92
2023/06/02 05:51:13;;;;;;;14.52;5.03;;;;;;;13.10;100.00;101064.50;6250408;28;20106;-91
2023/06/02 05:54:17;;;;;;;9.30;4.00;;;;;;;13.10;100.00;101065.31;6248444;28;20418;-92
2023/06/02 05:57:19;;;;;;;10.07;3.75;;;;;;;12.96;100.00;101070.81;6251090;28;20045;-92
2023/06/02 06:00:22;;;;;;;10.68;4.45;;;;;;;12.96;100.00;101078.59;6245960;28;20041;-92
2023/06/02 06:03:24;;;;;;;12.38;4.10;;;;;;;12.95;100.00;101079.56;6251890;28;20415;-91
2023/06/02 06:06:28;;;;;;;10.38;4.70;;;;;;;13.03;100.00;101079.75;6235337;28;20132;-91
2023/06/02 06:09:32;;;;;;;12.93;4.38;;;;;;;13.07;100.00;101088.97;6248244;28;20045;-91
2023/06/02 06:12:37;;;;;;;10.52;4.18;;;;;;;13.05;100.00;101085.66;6258493;28;20053;-92
2023/06/02 06:15:39;;;;;;;10.57;4.18;;;;;;;13.07;100.00;101094.16;6245533;28;20054;-92
2023/06/02 06:18:41;;;;;;;10.95;4.78;;;;;;;13.08;100.00;101094.97;6251305;28;20092;-92
2023/06/02 06:21:44;;;;;;;8.63;3.85;;;;;;;13.13;100.00;101098.03;6242333;28;20037;-91
2023/06/02 06:24:45;;;;;;;15.60;4.57;;;;;;;13.12;100.00;101099.00;6240505;28;20053;-91
2023/06/02 06:27:47;;;;;;;16.90;4.65;;;;;;;13.15;100.00;101091.75;6244595;28;21310;-92
2023/06/02 06:30:51;;;;;;;17.73;4.80;;;;;;;13.18;100.00;101095.06;6232902;28;20041;-91
2023/06/02 06:33:53;;;;;;;14.25;3.97;;;;;;;13.12;100.00;101094.63;6247312;28;20148;-92
2023/06/02 06:36:55;;;;;;;13.80;4.78;;;;;;;13.20;100.00;101098.38;6248829;28;20436;-92
2023/06/02 06:39:57;;;;;;;14.32;4.40;;;;;;;13.33;100.00;101106.84;6245671;28;20056;-91
2023/06/02 06:42:59;;;;;;;13.30;5.70;;;;;;;13.36;100.00;101101.41;6246793;28;20049;-91
2023/06/02 06:46:19;;;;;;;14.57;5.85;;;;;;;13.42;100.00;101100.91;6227841;28;20179;-92
2023/06/02 06:49:23;;;;;;;10.75;5.70;;;;;;;13.74;100.00;101108.66;6232941;28;20080;-91
2023/06/02 06:52:26;;;;;;;13.77;5.60;;;;;;;13.88;100.00;101114.47;6244210;28;20056;-91
2023/06/02 06:55:28;;;;;;;12.45;5.47;;;;;;;14.02;100.00;101110.75;6245317;28;20430;-92
2023/06/02 06:58:29;;;;;;;13.98;5.07;;;;;;;14.14;100.00;101113.13;6248493;28;20566;-92
2023/06/02 07:01:31;;;;;;;11.35;4.93;;;;;;;14.22;100.00;101110.69;6252350;28;20120;-91
2023/06/02 07:04:33;;;;;;;12.60;5.32;;;;;;;14.40;100.00;101113.50;6249312;28;20045;-91
2023/06/02 07:07:35;;;;;;;8.02;4.05;;;;;;;14.56;100.00;101109.63;6245445;28;20502;-92
2023/06/02 07:10:37;;;;;;;11.90;4.63;;;;;;;14.55;100.00;101114.00;6228170;28;20041;-91
2023/06/02 07:13:40;;;;;;;13.07;4.38;;;;;;;14.54;100.00;101111.53;6240599;28;20052;-92
2023/06/02 07:16:53;;;;;;;13.70;4.72;;;;;;;14.70;100.00;101118.84;6241208;28;20402;-91
2023/06/02 07:19:56;;;;;;;13.25;4.88;;;;;;;14.80;100.00;101114.47;6221088;28;20073;-92
2023/06/02 07:22:58;;;;;;;13.88;5.30;;;;;;;14.83;100.00;101119.41;6242214;28;20037;-91
2023/06/02 07:25:59;;;;;;;11.05;5.25;;;;;;;14.86;100.00;101116.56;6237261;28;20353;-92
2023/06/02 07:29:02;;;;;;;13.05;5.43;;;;;;;14.91;100.00;101121.38;6242557;28;20037;-92
2023/06/02 07:32:05;;;;;;;16.55;4.95;;;;;;;15.06;100.00;101113.00;6240257;28;20053;-92
2023/06/02 07:35:08;;;;;;;8.63;4.15;;;;;;;15.28;100.00;101121.53;6243166;28;20056;-92
2023/06/02 07:38:10;;;;;;;15.45;5.60;;;;;;;15.46;100.00;101126.88;6246277;28;20609;-92
2023/06/02 07:41:12;;;;;;;11.98;6.13;;;;;;;15.55;100.00;101131.25;6247766;28;20040;-92
2023/06/02 07:44:14;;;;;;;12.23;6.30;;;;;;;15.73;100.00;101130.59;6227994;28;20045;-91
2023/06/02 07:47:17;;;;;;;11.18;6.15;;;;;;;15.71;100.00;101130.72;6252574;28;20522;-92
2023/06/02 07:50:18;;;;;;;13.65;6.63;;;;;;;15.88;100.00;101130.00;6238781;28;20040;-91
2023/06/02 07:53:20;;;;;;;13.45;6.15;;;;;;;16.09;100.00;101129.00;6241628;28;20044;-92
2023/06/02 07:56:22;;;;;;;13.38;5.55;;;;;;;16.12;100.00;101123.47;6249917;28;20045;-92
2023/06/02 07:59:24;;;;;;;14.95;5.03;;;;;;;16.12;100.00;101126.94;6243481;28;20068;-93
2023/06/02 08:02:26;;;;;;;10.93;4.93;;;;;;;16.16;100.00;101137.91;6252321;28;20052;-93
2023/06/02 08:05:31;;;;;;;9.95;4.55;;;;;;;16.26;100.00;101127.44;6248258;28;20127;-92
2023/06/02 08:08:33;;;;;;;11.57;4.80;;;;;;;16.23;100.00;101133.75;6231169;28;20518;-93
2023/06/02 08:11:35;;;;;;;14.77;5.00;;;;;;;16.30;100.00;101139.25;6240148;28;20042;-93
2023/06/02 08:14:37;;;;;;;10.07;5.43;;;;;;;16.19;100.00;101131.56;6246530;28;20060;-92
2023/06/02 08:17:41;;;;;;;11.68;5.47;;;;;;;16.07;100.00;101136.13;6239273;28;20060;-92
2023/06/02 08:20:45;;;;;;;10.20;5.45;;;;;;;16.30;100.00;101129.63;6249813;28;20402;-92
2023/06/02 08:23:47;;;;;;;8.23;4.45;;;;;;;16.48;100.00;101132.28;6246810;28;20144;-92
2023/06/02 08:26:50;;;;;;;10.82;5.53;;;;;;;16.44;100.00;101130.91;6247333;28;20048;-92
2023/06/02 08:29:59;;;;;;;12.98;5.43;;;;;;;16.54;100.00;101131.69;6243960;28;20149;-92
2023/06/02 08:33:03;;;;;;;9.85;5.10;;;;;;;16.73;100.00;101129.97;6241144;28;20492;-92
2023/06/02 08:36:06;;;;;;;7.05;4.20;;;;;;;16.58;100.00;101130.44;6245814;28;20048;-92
2023/06/02 08:39:08;;;;;;;13.90;4.75;;;;;;;16.04;100.00;101133.81;6249910;28;20044;-92
2023/06/02 08:42:11;;;;;;;12.25;4.82;;;;;;;15.70;100.00;101142.97;6252621;28;20144;-93
2023/06/02 08:45:14;;;;;;;12.95;4.43;;;;;;;15.98;100.00;101140.44;6245353;28;20511;-92
2023/06/02 08:48:18;;;;;;;11.60;4.80;;;;;;;16.36;100.00;101146.50;6248430;28;20045;-92
2023/06/02 08:51:22;;;;;;;9.85;4.13;;;;;;;16.28;100.00;101146.41;6253384;28;20116;-92
2023/06/02 08:54:24;;;;;;;7.00;3.95;;;;;;;16.29;100.00;101148.84;6244141;28;20503;-92
2023/06/02 08:57:32;;;;;;;8.55;4.10;;;;;;;16.62;100.00;101156.28;6248125;28;20041;-91
2023/06/02 09:00:38;;;;;;;9.52;4.38;;;;;;;17.03;100.00;101156.78;6249096;28;20061;-91
2023/06/02 09:03:40;;;;;;;12.27;4.38;;;;;;;17.13;100.00;101155.75;6244655;28;20076;-90
2023/06/02 09:06:49;;;;;;;9.63;3.72;;;;;;;16.92;100.00;101157.81;6238220;28;20069;-91
2023/06/02 09:09:53;;;;;;;10.65;4.57;;;;;;;16.84;100.00;101161.16;6248968;28;20088;-92
2023/06/02 09:12:58;;;;;;;10.80;3.78;;;;;;;17.09;100.00;101159.63;6249174;28;20044;-92
2023/06/02 09:16:03;;;;;;;7.45;3.65;;;;;;;17.24;100.00;101159.91;6245864;28;20349;-92
2023/06/02 09:19:05;;;;;;;10.38;3.88;;;;;;;17.37;100.00;101155.16;6234778;28;20053;-92
2023/06/02 09:22:07;;;;;;;10.50;3.92;;;;;;;17.44;100.00;101156.19;6256115;28;20046;-92
2023/06/02 09:25:21;;;;;;;10.60;4.15;;;;;;;17.60;100.00;101152.88;6251372;28;20104;-92
2023/06/02 09:28:23;;;;;;;7.75;3.95;;;;;;;17.75;100.00;101153.16;6247734;28;20041;-92
2023/06/02 09:31:28;;;;;;;10.13;4.07;;;;;;;17.51;100.00;101145.94;6254631;28;20815;-92
2023/06/02 09:34:37;;;;;;;8.55;3.65;;;;;;;17.34;100.00;101155.47;6268309;28;20407;-91
2023/06/02 09:37:57;;;;;;;11.77;3.53;;;;;;;17.17;100.00;101158.91;6243142;28;20049;-91
2023/06/02 09:41:15;;;;;;;9.03;3.70;;;;;;;17.19;100.00;101151.69;6250456;28;20065;-91
2023/06/02 09:44:19;;;;;;;12.20;3.53;;;;;;;17.20;100.00;101161.22;6236855;28;20076;-92
2023/06/02 09:47:22;;;;;;;11.73;3.72;;;;;;;17.20;100.00;101156.78;6247543;28;20045;-91
2023/06/02 09:50:36;;;;;;;8.95;3.65;;;;;;;17.30;100.00;101154.09;6253184;28;20033;-91
2023/06/02 09:53:38;;;;;;;9.15;3.33;;;;;;;17.96;100.00;101155.47;6245269;28;20064;-92
2023/06/02 09:56:40;;;;;;;12.98;3.67;;;;;;;18.55;100.00;101152.16;6247823;28;20106;-92
2023/06/02 09:59:44;;;;;;;10.88;3.60;;;;;;;18.95;100.00;101154.13;6250512;28;20045;-91
2023/06/02 10:02:46;;;;;;;9.90;3.80;;;;;;;19.02;100.00;101154.31;6255271;28;20470;-91
2023/06/02 10:06:00;;;;;;;10.23;3.50;;;;;;;19.07;100.00;101160.72;6254645;28;20112;-92
2023/06/02 10:09:08;;;;;;;9.38;3.50;;;;;;;19.01;100.00;101160.56;6256928;28;20041;-90
2023/06/02 10:12:31;;;;;;;8.48;3.60;;;;;;;18.62;100.00;101151.38;6251260;28;20042;-91
2023/06/02 10:15:49;;;;;;;6.88;3.92;;;;;;;18.12;100.00;101154.75;6243551;28;20045;-91
2023/06/02 10:19:27;;;;;;;10.77;3.47;;;;;;;17.99;100.00;101154.34;6246761;28;20041;-90
2023/06/02 10:22:38;;;;;;;6.70;3.00;;;;;;;18.46;100.00;101149.53;6242353;28;20061;-91
2023/06/02 10:25:58;;;;;;;10.63;3.58;;;;;;;19.00;100.00;101146.59;6250385;28;20514;-92
2023/06/02 10:29:04;;;;;;;10.85;3.63;;;;;;;19.06;100.00;101145.13;6246409;28;20775;-91
2023/06/02 10:32:27;;;;;;;10.65;3.70;;;;;;;19.00;100.00;101151.03;6242315;28;20534;-92
2023/06/02 10:35:58;;;;;;;8.10;3.40;;;;;;;19.22;100.00;101142.53;6236451;28;20041;-92
2023/06/02 10:39:38;;;;;;;8.75;3.10;;;;;;;19.89;100.00;101145.00;6247999;28;20045;-92
2023/06/02 10:43:09;;;;;;;8.90;3.22;;;;;;;20.24;100.00;101137.66;6243952;28;20052;-91
2023/06/02 10:46:20;;;;;;;10.40;3.33;;;;;;;20.20;100.00;101141.66;6245043;28;20632;-92
2023/06/02 10:49:54;;;;;;;8.23;3.20;;;;;;;19.77;100.00;101141.88;6242480;28;20038;-91
2023/06/02 10:53:04;;;;;;;11.23;3.20;;;;;;;19.67;100.00;101140.38;6247914;28;20052;-92
2023/06/02 10:56:44;;;;;;;7.55;2.83;;;;;;;19.38;100.00;101136.47;6244946;28;20054;-92
2023/06/02 10:59:46;;;;;;;5.65;2.78;;;;;;;19.01;100.00;101139.56;6247436;28;20120;-92
2023/06/02 11:02:47;;;;;;;9.52;3.05;;;;;;;18.90;100.00;101141.47;6251598;28;20149;-91
2023/06/02 11:05:50;;;;;;;5.82;2.92;;;;;;;19.05;100.00;101143.47;6256892;28;20056;-91
2023/06/02 11:08:52;;;;;;;12.98;3.28;;;;;;;19.31;100.00;101132.88;6255372;28;20038;-91
2023/06/02 11:11:54;;;;;;;6.65;2.92;;;;;;;19.41;100.00;101130.91;6247458;28;20160;-92
2023/06/02 11:15:04;;;;;;;7.82;3.15;;;;;;;19.57;100.00;101130.88;6248426;28;20124;-92
2023/06/02 11:18:37;;;;;;;8.60;3.10;;;;;;;19.46;100.00;101123.34;6244510;28;20037;-92
2023/06/02 11:21:38;;;;;;;8.07;3.75;;;;;;;19.15;100.00;101120.53;6239236;28;20079;-91
2023/06/02 11:24:40;;;;;;;9.80;2.83;;;;;;;19.09;100.00;101126.44;6249088;28;20049;-91
2023/06/02 11:27:47;;;;;;;10.07;2.65;;;;;;;19.31;100.00;101131.06;6233838;28;20041;-91
2023/06/02 11:31:11;;;;;;;8.90;3.35;;;;;;;19.58;100.00;101122.03;6242431;28;20045;-91
2023/06/02 11:34:16;;;;;;;10.93;3.03;;;;;;;20.14;100.00;101124.72;6239384;28;20034;-91
2023/06/02 11:37:20;;;;;;;7.18;2.90;;;;;;;20.22;100.00;101119.47;6247963;28;20607;-91
2023/06/02 11:40:22;;;;;;;7.97;2.65;;;;;;;20.20;100.00;101124.06;6242983;28;20049;-91
2023/06/02 11:43:24;;;;;;;8.43;3.13;;;;;;;20.18;100.00;101128.66;6249895;28;20052;-91
2023/06/02 11:46:26;;;;;;;7.90;2.80;;;;;;;20.27;100.00;101126.81;6240606;28;20120;-92
2023/06/02 11:49:37;;;;;;;8.93;3.13;;;;;;;20.48;100.00;101133.31;6246113;28;20046;-91
2023/06/02 11:52:39;;;;;;;7.43;2.70;;;;;;;20.78;100.00;101123.81;6255366;28;20087;-91
2023/06/02 11:55:42;;;;;;;8.30;2.78;;;;;;;21.42;100.00;101124.38;6250352;28;20033;-91
2023/06/02 11:58:46;;;;;;;10.57;2.95;;;;;;;22.62;100.00;101131.34;6249625;28;20047;-92
2023/06/02 12:01:48;;;;;;;11.98;4.00;;;;;;;22.85;93.45;101125.91;6247197;28;20047;-91
2023/06/02 12:04:50;;;;;;;6.95;2.80;;;;;;;22.80;99.36;101126.44;6248919;28;20049;-91
2023/06/02 12:07:52;;;;;;;7.05;2.67;;;;;;;22.67;100.00;101131.59;6249503;28;20052;-91
2023/06/02 12:10:54;;;;;;;7.97;2.70;;;;;;;22.63;97.86;101125.03;6245651;28;20048;-91
2023/06/02 12:14:02;;;;;;;5.88;2.42;;;;;;;22.42;99.55;101125.00;6244103;28;20033;-91
2023/06/02 12:17:05;;;;;;;5.63;2.60;;;;;;;22.23;96.07;101129.84;6250903;28;20087;-91
2023/06/02 12:20:08;;;;;;;6.35;2.72;;;;;;;22.06;100.00;101120.44;6246660;28;20371;-91
2023/06/02 12:23:11;;;;;;;6.80;2.50;;;;;;;21.96;100.00;101119.91;6248103;28;20050;-91
2023/06/02 12:26:13;;;;;;;8.15;2.80;;;;;;;21.82;100.00;101126.81;6246575;28;20191;-91
2023/06/02 12:29:15;;;;;;;7.72;3.15;;;;;;;21.83;100.00;101125.81;6230063;28;20045;-91
2023/06/02 12:32:30;;;;;;;8.40;2.50;;;;;;;21.66;100.00;101127.78;6253826;28;20164;-91
2023/06/02 12:35:31;;;;;;;7.68;2.50;;;;;;;21.39;100.00;101126.53;6249406;28;20049;-91
2023/06/02 12:38:34;;;;;;;8.35;2.70;;;;;;;21.26;100.00;101130.56;6243024;28;20076;-91
2023/06/02 12:41:39;;;;;;;6.75;2.35;;;;;;;21.41;100.00;101135.09;6248648;28;20041;-91
2023/06/02 12:44:41;;;;;;;5.95;2.78;;;;;;;21.43;100.00;101139.19;6238943;28;20041;-91
2023/06/02 12:47:43;;;;;;;8.05;2.60;;;;;;;21.21;100.00;101139.97;6244327;28;20091;-91
2023/06/02 12:50:44;;;;;;;7.78;2.30;;;;;;;20.87;100.00;101135.94;6253429;28;20036;-91
2023/06/02 12:53:47;;;;;;;8.90;3.05;;;;;;;20.52;100.00;101138.06;6247512;28;20052;-91
2023/06/02 12:56:49;;;;;;;7.72;2.40;;;;;;;20.12;100.00;101139.03;6237412;28;20048;-91
2023/06/02 12:59:51;;;;;;;9.13;2.75;;;;;;;19.69;100.00;101136.66;6255775;28;20052;-91
2023/06/02 13:02:52;;;;;;;7.60;2.67;;;;;;;19.37;100.00;101140.88;6233810;28;20451;-91
2023/06/02 13:05:56;;;;;;;8.07;2.65;;;;;;;19.15;100.00;101136.28;6245327;28;20049;-92
2023/06/02 13:08:59;;;;;;;6.68;2.65;;;;;;;18.94;100.00;101140.19;6249709;28;20037;-91
2023/06/02 13:12:00;;;;;;;6.53;2.65;;;;;;;18.82;100.00;101136.22;6254335;28;20053;-91
2023/06/02 13:15:09;;;;;;;6.72;3.13;;;;;;;18.76;100.00;101143.91;6254399;28;20970;-91
2023/06/02 13:18:11;;;;;;;13.82;2.72;;;;;;;18.80;100.00;101138.19;6244288;28;20597;-91
2023/06/02 13:21:13;;;;;;;8.45;2.47;;;;;;;18.87;100.00;101136.56;6255233;28;20411;-92
2023/06/02 13:24:16;;;;;;;9.23;3.10;;;;;;;19.03;100.00;101143.66;6255277;28;20128;-92
2023/06/02 13:27:19;;;;;;;10.25;3.40;;;;;;;19.26;100.00;101153.53;6255249;28;20526;-92
2023/06/02 13:30:31;;;;;;;12.35;3.13;;;;;;;19.46;100.00;101146.97;6264325;28;20101;-92
2023/06/02 13:33:34;;;;;;;8.93;2.95;;;;;;;19.64;100.00;101141.53;6253368;28;20497;-92
2023/06/02 13:36:36;;;;;;;6.97;2.70;;;;;;;19.73;100.00;101150.28;6249100;28;20435;-92
2023/06/02 13:39:38;;;;;;;7.57;2.92;;;;;;;20.00;100.00;101149.91;6250316;28;20033;-92
2023/06/02 13:42:40;;;;;;;7.70;2.60;;;;;;;20.39;100.00;101145.66;6235284;28;20511;-92
2023/06/02 13:45:42;;;;;;;6.88;2.65;;;;;;;21.30;100.00;101150.28;6259558;28;20436;-91
2023/06/02 13:48:44;;;;;;;9.63;2.70;;;;;;;22.22;100.00;101146.69;6255515;28;20048;-91
2023/06/02 13:51:47;;;;;;;9.10;2.67;;;;;;;23.17;100.00;101143.09;6249988;28;20119;-91
2023/06/02 13:54:49;;;;;;;6.85;2.25;;;;;;;24.26;91.56;101153.25;6245057;28;20176;-91
2023/06/02 13:57:51;;;;;;;7.28;2.45;;;;;;;24.63;83.38;101158.34;6251772;28;20451;-91
2023/06/02 14:00:53;;;;;;;8.35;2.70;;;;;;;23.99;88.35;101151.50;6259808;28;20029;-91
2023/06/02 14:03:55;;;;;;;5.95;2.10;;;;;;;23.26;90.96;101159.66;6248735;28;20051;-91