Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:19;;;;;;;2.53;1.33;;;-1.20;99.90;;;;;;5030161;28;20232;-79
2022/01/21 00:02:45;;;;;;;2.80;1.13;;;-1.30;99.90;;;;;;5037213;28;20185;-78
2022/01/21 00:05:10;;;;;;;3.13;1.63;;;-1.20;99.90;;;;;;5035284;28;20559;-78
2022/01/21 00:07:36;;;;;;;1.60;1.40;;;-1.20;99.90;;;;;;5040115;28;20176;-78
2022/01/21 00:10:04;;;;;;;5.27;1.90;;;-1.20;99.90;;;;;;5039547;28;20180;-78
2022/01/21 00:12:31;;;;;;;3.07;1.77;;;-1.20;99.90;;;;;;5040976;28;20211;-78
2022/01/21 00:14:56;;;;;;;2.67;1.60;;;-1.20;99.90;;;;;;5030940;28;20557;-78
2022/01/21 00:17:23;;;;;;;2.80;1.87;;;-1.10;99.90;;;;;;5027974;28;20184;-78
2022/01/21 00:19:58;;;;;;;3.40;1.27;;;-1.10;99.90;;;;;;5039759;28;20271;-78
2022/01/21 00:30:36;;;;;;;1.73;1.30;;;-1.20;99.90;;;;;;5025163;28;20715;-78
2022/01/21 00:33:02;;;;;;;1.60;1.40;;;-1.20;99.90;;;;;;5024006;28;20173;-78
2022/01/21 00:35:27;;;;;;;2.03;1.30;;;-1.30;99.90;;;;;;5023046;28;20181;-78
2022/01/21 00:37:53;;;;;;;2.17;1.90;;;-1.30;99.90;;;;;;5027040;28;20256;-77
2022/01/21 00:40:23;;;;;;;2.43;1.20;;;-1.40;99.90;;;;;;5026668;28;20250;-78
2022/01/21 00:45:16;;;;;;;1.33;1.23;;;-1.50;99.90;;;;;;5030232;28;20199;-78
2022/01/21 00:47:44;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5022963;28;20640;-78
2022/01/21 00:50:11;;;;;;;0.97;0.97;;;-1.60;99.90;;;;;;5026170;28;20185;-78
2022/01/21 00:52:37;;;;;;;1.23;1.17;;;-1.60;99.90;;;;;;5028404;28;20274;-77
2022/01/21 00:55:05;;;;;;;3.17;1.93;;;-1.60;99.90;;;;;;5029197;28;20609;-77
2022/01/21 00:57:31;;;;;;;2.93;1.37;;;-1.50;99.90;;;;;;5030318;28;20264;-78
2022/01/21 00:59:56;;;;;;;1.87;1.10;;;-1.50;99.90;;;;;;5027318;28;20662;-78
2022/01/21 01:02:22;;;;;;;5.83;1.53;;;-1.50;99.90;;;;;;5022988;28;20800;-77
2022/01/21 01:04:47;;;;;;;1.40;1.30;;;-1.50;99.90;;;;;;5023772;28;20618;-77
2022/01/21 01:07:13;;;;;;;1.90;1.23;;;-1.50;99.90;;;;;;5027433;28;20187;-77
2022/01/21 01:09:41;;;;;;;3.57;1.23;;;-1.40;99.90;;;;;;5030132;28;20649;-77
2022/01/21 01:19:54;;;;;;;1.10;0.97;;;-1.40;99.90;;;;;;5026885;28;20700;-77
2022/01/21 01:20:30;;;;;;;1.50;1.37;;;-1.40;99.90;;;;;;5033517;28;20249;-78
2022/01/21 01:23:49;;;;;;;1.53;1.43;;;-1.40;99.90;;;;;;5027930;28;20184;-78
2022/01/21 01:28:28;;;;;;;1.53;1.27;;;-1.50;99.90;;;;;;5028229;28;20199;-78
2022/01/21 01:30:54;;;;;;;1.97;1.53;;;-1.50;99.90;;;;;;5025851;28;20204;-78
2022/01/21 01:33:24;;;;;;;2.23;1.13;;;-1.60;99.90;;;;;;5020432;28;20201;-78
2022/01/21 01:35:50;;;;;;;2.60;2.27;;;-1.50;99.90;;;;;;5017966;28;20177;-78
2022/01/21 01:41:18;;;;;;;3.37;1.70;;;-1.50;99.90;;;;;;5030850;28;20188;-78
2022/01/21 01:51:46;;;;;;;3.13;1.53;;;-1.60;99.90;;;;;;5032173;28;20247;-77
2022/01/21 01:54:15;;;;;;;2.43;1.73;;;-1.50;99.90;;;;;;5024954;28;20232;-78
2022/01/21 01:56:45;;;;;;;5.33;1.60;;;-1.50;99.90;;;;;;5030240;28;20187;-77
2022/01/21 01:59:11;;;;;;;1.63;1.53;;;-1.40;99.90;;;;;;5031778;28;20169;-78
2022/01/21 02:01:37;;;;;;;2.43;1.63;;;-1.30;99.90;;;;;;5030193;28;20204;-78
2022/01/21 02:04:03;;;;;;;3.47;1.33;;;-1.30;99.90;;;;;;5034425;28;20284;-78
2022/01/21 02:06:29;;;;;;;1.00;1.00;;;-1.20;99.90;;;;;;5032297;28;20196;-78
2022/01/21 02:08:55;;;;;;;3.03;1.37;;;-1.20;99.90;;;;;;5029387;28;20177;-77
2022/01/21 02:11:20;;;;;;;2.20;1.80;;;-1.20;99.90;;;;;;5030181;28;20201;-79
2022/01/21 02:13:50;;;;;;;2.73;2.07;;;-1.20;99.90;;;;;;5030840;28;20200;-78
2022/01/21 02:16:45;;;;;;;2.67;1.80;;;-1.30;99.90;;;;;;5027890;28;20203;-78
2022/01/21 02:21:48;;;;;;;4.17;2.10;;;-1.30;99.90;;;;;;5033060;28;20186;-78
2022/01/21 02:24:22;;;;;;;2.03;1.70;;;-1.40;99.90;;;;;;5028993;28;20193;-79
2022/01/21 02:26:50;;;;;;;3.23;1.57;;;-1.50;99.90;;;;;;5026610;28;20541;-78
2022/01/21 02:29:26;;;;;;;1.67;1.20;;;-1.60;99.90;;;;;;5028481;28;20196;-78
2022/01/21 02:31:53;;;;;;;3.37;1.90;;;-1.50;99.90;;;;;;5028522;28;20211;-78
2022/01/21 02:34:18;;;;;;;3.33;2.03;;;-1.60;99.90;;;;;;5025800;28;20651;-78
2022/01/21 02:36:44;;;;;;;2.47;1.83;;;-1.70;99.90;;;;;;5032817;28;20244;-78
2022/01/21 02:39:10;;;;;;;3.27;1.70;;;-1.80;99.90;;;;;;5024128;28;20230;-78
2022/01/21 02:41:35;;;;;;;1.80;1.27;;;-1.80;99.90;;;;;;5030466;28;20266;-78
2022/01/21 02:44:01;;;;;;;5.30;1.93;;;-1.80;99.90;;;;;;5027081;28;20207;-78
2022/01/21 02:46:27;;;;;;;4.13;2.13;;;-1.80;99.90;;;;;;5028186;28;20180;-78
2022/01/21 02:48:53;;;;;;;3.20;1.80;;;-1.80;99.90;;;;;;5028813;28;20187;-78
2022/01/21 02:51:19;;;;;;;2.80;1.50;;;-1.80;99.90;;;;;;5032451;28;20196;-78
2022/01/21 02:56:13;;;;;;;3.57;2.07;;;-1.70;99.90;;;;;;5033086;28;20600;-79
2022/01/21 02:58:40;;;;;;;4.37;1.30;;;-1.60;99.90;;;;;;5033038;28;20483;-80
2022/01/21 03:01:07;;;;;;;2.90;1.53;;;-1.70;99.90;;;;;;5030196;28;20200;-79
2022/01/21 03:03:33;;;;;;;6.20;1.80;;;-1.60;99.90;;;;;;5036723;28;20195;-79
2022/01/21 03:06:00;;;;;;;3.30;2.20;;;-1.60;99.90;;;;;;5026481;28;20208;-78
2022/01/21 03:08:27;;;;;;;2.60;1.77;;;-1.60;99.90;;;;;;5024454;28;20243;-78
2022/01/21 03:10:53;;;;;;;6.67;2.00;;;-1.60;99.90;;;;;;5025596;28;20598;-78
2022/01/21 03:13:22;;;;;;;2.43;1.90;;;-1.60;99.90;;;;;;5037375;28;20180;-78
2022/01/21 03:15:51;;;;;;;1.57;1.43;;;-1.60;99.90;;;;;;5033495;28;20180;-77
2022/01/21 03:18:17;;;;;;;4.10;1.70;;;-1.50;99.90;;;;;;5030128;28;20179;-79
2022/01/21 03:20:43;;;;;;;1.57;1.43;;;-1.50;99.90;;;;;;5022343;28;20197;-78
2022/01/21 03:23:13;;;;;;;2.63;1.70;;;-1.50;99.90;;;;;;5023559;28;20205;-78
2022/01/21 03:25:41;;;;;;;4.03;1.70;;;-1.50;99.90;;;;;;5026374;28;20189;-78
2022/01/21 03:28:07;;;;;;;2.57;1.70;;;-1.60;99.90;;;;;;5026744;28;20728;-78
2022/01/21 03:30:33;;;;;;;3.60;1.83;;;-1.70;99.90;;;;;;5023310;28;20248;-78
2022/01/21 03:32:58;;;;;;;1.57;1.30;;;-1.70;99.90;;;;;;5027829;28;20181;-78
2022/01/21 03:35:24;;;;;;;4.00;2.03;;;-1.80;99.90;;;;;;5021840;28;20189;-78
2022/01/21 03:37:49;;;;;;;4.60;1.70;;;-1.90;99.90;;;;;;5028366;28;20653;-78
2022/01/21 03:40:15;;;;;;;3.83;1.53;;;-1.90;99.90;;;;;;5027786;28;20176;-78
2022/01/21 03:42:41;;;;;;;4.50;1.70;;;-1.90;99.90;;;;;;5022330;28;20220;-78
2022/01/21 03:45:07;;;;;;;3.23;1.60;;;-1.90;99.90;;;;;;5024039;28;20313;-78
2022/01/21 03:47:33;;;;;;;6.07;1.63;;;-1.90;99.90;;;;;;5044403;28;20183;-78
2022/01/21 03:50:18;;;;;;;1.73;1.63;;;-1.90;99.90;;;;;;5029596;28;20191;-78
2022/01/21 03:52:44;;;;;;;3.57;1.53;;;-1.80;99.90;;;;;;5031766;28;20196;-77
2022/01/21 03:55:09;;;;;;;1.40;1.40;;;-2.00;99.90;;;;;;5023429;28;20279;-79
2022/01/21 03:57:35;;;;;;;3.90;1.90;;;-2.00;99.90;;;;;;5032338;28;20548;-77
2022/01/21 04:00:02;;;;;;;5.47;2.10;;;-2.10;99.90;;;;;;5034789;28;20196;-78
2022/01/21 04:02:29;;;;;;;3.40;1.70;;;-2.10;99.90;;;;;;5035296;28;20657;-78
2022/01/21 04:04:55;;;;;;;3.00;1.77;;;-2.00;99.90;;;;;;5033147;28;20262;-79
2022/01/21 04:07:20;;;;;;;1.83;1.60;;;-2.10;99.90;;;;;;5032450;28;20185;-78
2022/01/21 04:09:47;;;;;;;3.37;2.07;;;-2.20;99.90;;;;;;5034360;28;20283;-79
2022/01/21 04:12:13;;;;;;;3.37;1.60;;;-2.20;99.90;;;;;;5038170;28;20707;-78
2022/01/21 04:14:38;;;;;;;3.17;1.67;;;-2.20;99.90;;;;;;5029643;28;20499;-79
2022/01/21 04:17:05;;;;;;;1.67;1.57;;;-2.30;99.90;;;;;;5035834;28;20180;-79
2022/01/21 04:19:30;;;;;;;10.10;2.00;;;-2.30;99.90;;;;;;5036022;28;20172;-79
2022/01/21 04:21:56;;;;;;;3.60;1.50;;;-2.40;99.90;;;;;;5032723;28;20546;-79
2022/01/21 04:24:21;;;;;;;4.10;2.10;;;-2.40;99.90;;;;;;5035402;28;20201;-79
2022/01/21 04:26:47;;;;;;;1.93;1.50;;;-2.40;99.90;;;;;;5036266;28;20191;-79
2022/01/21 04:29:13;;;;;;;2.90;1.97;;;-2.40;99.90;;;;;;5035172;28;20208;-78
2022/01/21 04:31:39;;;;;;;4.63;1.70;;;-2.40;99.90;;;;;;5038543;28;20624;-79
2022/01/21 04:34:04;;;;;;;3.73;2.10;;;-2.40;99.90;;;;;;5035383;28;20229;-79
2022/01/21 04:36:30;;;;;;;4.07;1.80;;;-2.30;99.90;;;;;;5033843;28;20169;-78
2022/01/21 04:38:59;;;;;;;2.03;1.90;;;-2.40;99.90;;;;;;5029719;28;20181;-78
2022/01/21 04:41:53;;;;;;;5.03;2.17;;;-2.40;99.90;;;;;;5035155;28;20207;-78
2022/01/21 04:47:17;;;;;;;5.40;1.97;;;-2.30;99.90;;;;;;5039094;28;20244;-78
2022/01/21 04:49:40;;;;;;;6.03;2.30;;;-2.30;99.90;;;;;;5039633;28;20188;-78
2022/01/21 04:52:06;;;;;;;6.27;1.80;;;-2.30;99.90;;;;;;5037818;28;20284;-78
2022/01/21 04:54:34;;;;;;;8.67;2.13;;;-2.40;99.90;;;;;;5044071;28;20740;-78
2022/01/21 04:57:01;;;;;;;3.60;1.93;;;-2.40;99.90;;;;;;5037580;28;20185;-78
2022/01/21 04:59:27;;;;;;;2.50;2.00;;;-2.50;99.90;;;;;;5027645;28;20179;-78
2022/01/21 05:01:53;;;;;;;2.27;1.77;;;-2.40;99.90;;;;;;5034308;28;20211;-78
2022/01/21 05:04:20;;;;;;;2.10;1.83;;;-2.50;99.90;;;;;;5042809;28;20196;-78
2022/01/21 05:06:47;;;;;;;4.20;2.07;;;-2.50;99.90;;;;;;5037526;28;20196;-78
2022/01/21 05:09:15;;;;;;;5.87;2.03;;;-2.50;99.90;;;;;;5041641;28;20219;-78
2022/01/21 05:11:41;;;;;;;2.30;2.00;;;-2.50;99.90;;;;;;5033354;28;20205;-78
2022/01/21 05:14:23;;;;;;;6.93;2.60;;;-2.50;99.90;;;;;;5035959;28;20568;-79
2022/01/21 05:16:51;;;;;;;4.67;2.47;;;-2.60;99.90;;;;;;5035343;28;20196;-78
2022/01/21 05:19:19;;;;;;;3.13;1.90;;;-2.50;99.90;;;;;;5035904;28;20268;-79
2022/01/21 05:21:47;;;;;;;2.00;1.80;;;-2.50;99.90;;;;;;5038251;28;20184;-79
2022/01/21 05:24:13;;;;;;;4.87;2.00;;;-2.50;99.90;;;;;;5030781;28;20253;-79
2022/01/21 05:26:41;;;;;;;4.67;2.17;;;-2.50;99.90;;;;;;5034113;28;20189;-79
2022/01/21 05:29:09;;;;;;;2.50;2.30;;;-2.60;99.90;;;;;;5035818;28;20184;-79
2022/01/21 05:31:35;;;;;;;4.13;2.20;;;-2.60;99.90;;;;;;5036304;28;20200;-79
2022/01/21 05:34:01;;;;;;;7.63;2.90;;;-2.60;99.90;;;;;;5030153;28;20632;-78
2022/01/21 05:36:27;;;;;;;5.33;2.37;;;-2.80;99.90;;;;;;5029807;28;20223;-78
2022/01/21 05:38:56;;;;;;;4.23;2.03;;;-2.90;99.90;;;;;;5029895;28;20184;-78
2022/01/21 05:41:25;;;;;;;6.03;2.23;;;-3.00;99.90;;;;;;5036825;28;20271;-78
2022/01/21 05:43:59;;;;;;;5.17;2.13;;;-2.90;99.90;;;;;;5039341;28;20204;-79
2022/01/21 05:49:11;;;;;;;2.80;1.90;;;-2.60;99.90;;;;;;5041110;28;20188;-79
2022/01/21 05:51:38;;;;;;;5.83;2.17;;;-2.60;99.90;;;;;;5035747;28;20212;-79
2022/01/21 05:54:04;;;;;;;7.07;2.10;;;-2.60;99.90;;;;;;5029789;28;20738;-78
2022/01/21 05:56:31;;;;;;;3.10;2.03;;;-2.60;99.90;;;;;;5040382;28;20185;-79
2022/01/21 05:58:56;;;;;;;6.87;2.50;;;-2.60;99.90;;;;;;5045952;28;20659;-78
2022/01/21 06:01:22;;;;;;;3.20;2.40;;;-2.60;99.90;;;;;;5037492;28;20217;-78
2022/01/21 06:03:49;;;;;;;5.27;2.70;;;-2.80;99.90;;;;;;5028118;28;20220;-78
2022/01/21 06:06:15;;;;;;;2.70;2.03;;;-2.90;99.90;;;;;;5035290;28;20184;-79
2022/01/21 06:08:40;;;;;;;2.53;2.10;;;-2.80;99.90;;;;;;5038001;28;20189;-78
2022/01/21 06:11:06;;;;;;;2.30;1.90;;;-2.70;99.90;;;;;;5034788;28;20205;-79
2022/01/21 06:13:32;;;;;;;9.13;2.93;;;-2.70;99.90;;;;;;5035453;28;20211;-79
2022/01/21 06:15:59;;;;;;;2.73;2.43;;;-2.70;99.90;;;;;;5035076;28;20177;-78
2022/01/21 06:18:25;;;;;;;7.13;2.43;;;-2.70;99.90;;;;;;5033592;28;20176;-78
2022/01/21 06:20:52;;;;;;;5.23;2.47;;;-2.70;99.90;;;;;;5034544;28;20240;-78
2022/01/21 06:23:18;;;;;;;6.13;3.37;;;-2.80;99.90;;;;;;5033847;28;20204;-78
2022/01/21 06:25:44;;;;;;;2.57;2.40;;;-2.80;99.90;;;;;;5033696;28;20188;-79
2022/01/21 06:28:10;;;;;;;8.07;2.83;;;-2.80;99.90;;;;;;5036552;28;20181;-78
2022/01/21 06:30:36;;;;;;;3.40;2.63;;;-2.80;99.90;;;;;;5039898;28;20177;-79
2022/01/21 06:33:02;;;;;;;6.83;3.40;;;-2.80;99.90;;;;;;5036624;28;20592;-79
2022/01/21 06:35:28;;;;;;;4.00;2.60;;;-2.80;99.90;;;;;;5032432;28;20169;-78
2022/01/21 06:37:54;;;;;;;3.87;2.67;;;-2.80;99.90;;;;;;5036100;28;20188;-78
2022/01/21 06:40:20;;;;;;;5.10;2.80;;;-2.70;99.90;;;;;;5032243;28;20202;-79
2022/01/21 06:42:50;;;;;;;3.27;2.40;;;-2.60;99.90;;;;;;5033238;28;20324;-79
2022/01/21 06:45:17;;;;;;;10.30;3.00;;;-2.60;99.90;;;;;;5035107;28;20260;-78
2022/01/21 06:47:43;;;;;;;3.13;2.50;;;-2.70;99.90;;;;;;5038216;28;20212;-78
2022/01/21 06:50:09;;;;;;;6.87;2.77;;;-2.80;99.90;;;;;;5038328;28;20174;-78
2022/01/21 06:52:35;;;;;;;3.70;2.37;;;-2.80;99.90;;;;;;5034524;28;20800;-78
2022/01/21 06:55:01;;;;;;;5.43;3.20;;;-2.80;99.90;;;;;;5038540;28;20215;-78
2022/01/21 06:57:27;;;;;;;8.63;4.67;;;-2.90;99.90;;;;;;5042242;28;20177;-78
2022/01/21 06:59:53;;;;;;;6.20;4.30;;;-3.10;99.90;;;;;;5034063;28;20227;-78
2022/01/21 07:02:20;;;;;;;8.50;4.03;;;-3.20;99.90;;;;;;5031055;28;20609;-79
2022/01/21 07:04:49;;;;;;;7.93;3.70;;;-3.20;99.90;;;;;;5042142;28;20216;-79
2022/01/21 07:07:16;;;;;;;3.20;2.17;;;-3.20;99.90;;;;;;5042050;28;20216;-79
2022/01/21 07:09:42;;;;;;;4.07;3.33;;;-3.20;99.90;;;;;;5038130;28;20243;-79
2022/01/21 07:12:09;;;;;;;8.67;3.00;;;-3.20;99.90;;;;;;5040766;28;20216;-79
2022/01/21 07:14:35;;;;;;;6.67;2.30;;;-3.10;99.90;;;;;;5041512;28;20219;-79
2022/01/21 07:17:01;;;;;;;5.67;2.73;;;-3.00;99.90;;;;;;5039605;28;20268;-80
2022/01/21 07:19:27;;;;;;;8.37;4.17;;;-2.90;99.90;;;;;;5036875;28;20191;-80
2022/01/21 07:21:52;;;;;;;6.67;3.47;;;-2.90;99.90;;;;;;5035103;28;20181;-80
2022/01/21 07:24:19;;;;;;;4.87;2.83;;;-2.80;99.90;;;;;;5040358;28;20231;-79
2022/01/21 07:26:44;;;;;;;5.57;2.73;;;-2.70;99.90;;;;;;5044372;28;20211;-79
2022/01/21 07:29:10;;;;;;;4.60;2.50;;;-2.70;99.90;;;;;;5039332;28;20185;-79
2022/01/21 07:31:36;;;;;;;6.73;2.87;;;-2.60;99.90;;;;;;5044341;28;20200;-79
2022/01/21 07:34:04;;;;;;;5.97;3.30;;;-2.50;99.90;;;;;;5038676;28;20204;-79
2022/01/21 07:36:31;;;;;;;4.10;2.97;;;-2.50;99.90;;;;;;5036854;28;20198;-78
2022/01/21 07:38:57;;;;;;;10.40;3.90;;;-2.40;99.90;;;;;;5039883;28;20559;-80
2022/01/21 07:41:22;;;;;;;3.10;2.90;;;-2.40;99.90;;;;;;5043922;28;20180;-78
2022/01/21 07:43:48;;;;;;;5.10;3.13;;;-2.40;99.90;;;;;;5031443;28;20211;-77
2022/01/21 07:46:15;;;;;;;4.73;2.83;;;-2.50;99.90;;;;;;5034860;28;20189;-77
2022/01/21 07:48:41;;;;;;;6.17;3.07;;;-2.50;99.90;;;;;;5039367;28;20591;-78
2022/01/21 07:51:06;;;;;;;7.33;3.30;;;-2.40;99.90;;;;;;5033493;28;20212;-78
2022/01/21 07:53:32;;;;;;;7.37;2.80;;;-2.40;99.90;;;;;;5037959;28;20196;-77
2022/01/21 07:55:58;;;;;;;6.33;3.00;;;-2.30;99.90;;;;;;5029129;28;20265;-77
2022/01/21 07:58:23;;;;;;;7.00;3.40;;;-2.20;99.90;;;;;;5029742;28;20200;-77
2022/01/21 08:00:49;;;;;;;4.07;2.87;;;-2.10;99.90;;;;;;5035708;28;20279;-76
2022/01/21 08:03:15;;;;;;;4.90;2.80;;;-2.20;99.90;;;;;;5029383;28;20185;-77
2022/01/21 08:05:43;;;;;;;7.43;2.97;;;-2.10;99.90;;;;;;5031888;28;20180;-77
2022/01/21 08:08:09;;;;;;;10.83;3.40;;;-2.10;99.90;;;;;;5031434;28;20580;-77
2022/01/21 08:10:35;;;;;;;6.63;2.60;;;-2.00;99.90;;;;;;5029115;28;20259;-77
2022/01/21 08:13:00;;;;;;;5.50;3.20;;;-2.00;99.90;;;;;;5025689;28;20578;-77
2022/01/21 08:15:27;;;;;;;4.80;2.77;;;-2.00;99.90;;;;;;5024288;28;20283;-79
2022/01/21 08:17:53;;;;;;;4.83;3.07;;;-2.00;99.90;;;;;;5028788;28;20246;-79
2022/01/21 08:20:19;;;;;;;7.23;3.10;;;-1.90;99.90;;;;;;5030394;28;20181;-79
2022/01/21 08:22:44;;;;;;;6.57;3.47;;;-1.80;99.90;;;;;;5026672;28;20196;-79
2022/01/21 08:25:10;;;;;;;8.87;3.40;;;-1.80;99.90;;;;;;5030179;28;20214;-82
2022/01/21 08:27:36;;;;;;;7.43;3.63;;;-1.70;99.90;;;;;;5029111;28;20544;-74
2022/01/21 08:30:03;;;;;;;7.63;3.10;;;-1.80;99.90;;;;;;5030152;28;20200;-74
2022/01/21 08:32:29;;;;;;;7.77;3.90;;;-2.00;99.90;;;;;;5028023;28;20255;-74
2022/01/21 08:34:55;;;;;;;7.03;3.93;;;-2.10;99.90;;;;;;5025757;28;20200;-73
2022/01/21 08:37:20;;;;;;;4.70;3.27;;;-2.00;99.90;;;;;;5026858;28;20668;-74
2022/01/21 08:39:47;;;;;;;6.27;3.00;;;-2.00;99.90;;;;;;5033992;28;20608;-74
2022/01/21 08:42:12;;;;;;;4.23;2.63;;;-1.90;99.90;;;;;;5036443;28;20188;-73
2022/01/21 08:44:38;;;;;;;4.30;2.80;;;-1.80;99.90;;;;;;5026068;28;20215;-73
2022/01/21 08:47:04;;;;;;;8.53;3.80;;;-1.70;99.90;;;;;;5028109;28;20396;-73
2022/01/21 08:49:30;;;;;;;3.47;3.17;;;-1.60;99.90;;;;;;5032921;28;20199;-74
2022/01/21 08:51:57;;;;;;;4.60;3.23;;;-1.50;99.90;;;;;;5028256;28;20288;-74
2022/01/21 08:54:24;;;;;;;13.53;4.20;;;-1.50;99.90;;;;;;5032767;28;20204;-73
2022/01/21 08:56:51;;;;;;;6.37;3.40;;;-1.50;99.90;;;;;;5021290;28;20195;-74
2022/01/21 08:59:17;;;;;;;11.03;3.20;;;-1.40;99.90;;;;;;5035586;28;20216;-74
2022/01/21 09:01:44;;;;;;;8.20;4.20;;;-1.40;99.90;;;;;;5028015;28;20232;-74
2022/01/21 09:04:10;;;;;;;6.90;3.53;;;-1.40;99.90;;;;;;5025628;28;20287;-74
2022/01/21 09:06:36;;;;;;;10.67;3.50;;;-1.40;99.90;;;;;;5029880;28;20738;-74
2022/01/21 09:09:02;;;;;;;8.63;3.30;;;-1.30;99.90;;;;;;5024029;28;20647;-74
2022/01/21 09:11:28;;;;;;;3.47;2.40;;;-1.20;99.90;;;;;;5022486;28;20209;-74
2022/01/21 09:13:54;;;;;;;6.00;3.20;;;-1.00;99.90;;;;;;5021803;28;20561;-73
2022/01/21 09:16:20;;;;;;;3.33;2.83;;;-0.80;99.90;;;;;;5028364;28;20180;-74
2022/01/21 09:21:24;;;;;;;7.10;3.53;;;-0.30;99.90;;;;;;5022057;28;20545;-74
2022/01/21 09:23:51;;;;;;;4.93;3.17;;;-0.20;99.90;;;;;;5022568;28;20227;-74
2022/01/21 09:26:18;;;;;;;8.30;4.00;;;-0.10;99.90;;;;;;5028385;28;20664;-74
2022/01/21 09:28:44;;;;;;;4.30;2.83;;;0.20;99.90;;;;;;5026222;28;20196;-74
2022/01/21 09:31:10;;;;;;;5.20;3.20;;;0.30;99.90;;;;;;5023456;28;20699;-74
2022/01/21 09:33:37;;;;;;;5.73;2.87;;;0.40;99.90;;;;;;5029473;28;20453;-74
2022/01/21 09:36:03;;;;;;;5.80;2.53;;;0.50;99.90;;;;;;5023444;28;20181;-74
2022/01/21 09:38:29;;;;;;;6.43;3.30;;;0.60;99.90;;;;;;5031917;28;20172;-72
2022/01/21 09:40:55;;;;;;;8.33;3.37;;;1.60;99.90;;;;;;5025041;28;20272;-72
2022/01/21 09:43:22;;;;;;;5.27;3.27;;;2.50;99.90;;;;;;5032269;28;20549;-74
2022/01/21 09:45:54;;;;;;;8.63;4.10;;;3.60;99.90;;;;;;5026582;28;20185;-74
2022/01/21 09:48:29;;;;;;;7.47;3.30;;;4.30;99.90;;;;;;5024360;28;20172;-73
2022/01/21 09:51:00;;;;;;;2.80;2.57;;;4.60;99.90;;;;;;5028398;28;20275;-74
2022/01/21 09:53:31;;;;;;;5.60;3.00;;;5.30;99.90;;;;;;5026075;28;20188;-73
2022/01/21 09:56:05;;;;;;;9.63;2.87;;;5.70;99.90;;;;;;5023470;28;20667;-73
2022/01/21 09:58:32;;;;;;;4.17;2.90;;;6.80;99.90;;;;;;5030122;28;20636;-72
2022/01/21 10:01:05;;;;;;;5.03;2.77;;;8.00;99.90;;;;;;5026620;28;20199;-72
2022/01/21 10:03:32;;;;;;;5.60;3.07;;;8.80;99.90;;;;;;5031324;28;20222;-73
2022/01/21 10:05:58;;;;;;;8.13;3.45;;;9.60;99.90;;;;;;5028924;28;20172;-73
2022/01/21 10:08:24;;;;;;;5.00;2.60;;;10.10;99.90;;;;;;5026199;28;20169;-73
2022/01/21 10:10:51;;;;;;;5.72;2.63;;;10.60;99.90;;;;;;5023593;28;20665;-73
2022/01/21 10:13:18;;;;;;;6.45;3.20;;;10.70;99.90;;;;;;5030999;28;20176;-73
2022/01/21 10:15:45;;;;;;;7.75;2.70;;;10.70;95.20;;;;;;5028560;28;20179;-73
2022/01/21 10:18:13;;;;;;;7.10;2.78;;;10.90;97.20;;;;;;5024439;28;20260;-73
2022/01/21 10:21:12;;;;;;;4.68;2.45;;;11.30;96.90;;;;;;5030181;28;20196;-72
2022/01/21 10:23:43;;;;;;;3.45;2.45;;;11.50;90.90;;;;;;5030314;28;20232;-73
2022/01/21 10:26:11;;;;;;;2.70;2.13;;;11.80;91.30;;;;;;5032117;28;20543;-73
2022/01/21 10:28:42;;;;;;;4.50;1.75;;;12.00;91.60;;;;;;5033052;28;20533;-73
2022/01/21 10:31:14;;;;;;;4.35;2.40;;;12.10;85.40;;;;;;5032895;28;20219;-73
2022/01/21 10:33:44;;;;;;;9.82;2.50;;;12.80;88.50;;;;;;5031241;28;20280;-72
2022/01/21 10:36:25;;;;;;;4.95;2.60;;;12.90;78.90;;;;;;5030457;28;20526;-72
2022/01/21 10:38:54;;;;;;;3.38;2.47;;;11.30;84.40;;;;;;5027768;28;20554;-72
2022/01/21 10:41:21;;;;;;;4.30;2.28;;;11.70;85.20;;;;;;5028342;28;20187;-72
2022/01/21 10:44:05;;;;;;;3.05;1.77;;;12.30;82.10;;;;;;5031601;28;20837;-72
2022/01/21 10:46:30;;;;;;;6.63;2.42;;;12.60;83.30;;;;;;5029380;28;20260;-72
2022/01/21 10:49:05;;;;;;;6.50;2.75;;;13.30;77.40;;;;;;5033317;28;20326;-71
2022/01/21 10:51:37;;;;;;;3.50;2.63;;;13.40;72.30;;;;;;5032094;28;20192;-72
2022/01/21 10:54:22;;;;;;;3.72;2.40;;;13.40;77.40;;;;;;5024937;28;20200;-72
2022/01/21 10:57:05;;;;;;;6.45;2.20;;;13.30;73.70;;;;;;5026899;28;20648;-71
2022/01/21 10:59:45;;;;;;;3.88;2.05;;;12.80;72.30;;;;;;5029788;28;20185;-72
2022/01/21 11:02:12;;;;;;;7.03;2.58;;;11.80;75.00;;;;;;5033520;28;20217;-71
2022/01/21 11:04:42;;;;;;;5.30;2.22;;;11.20;75.70;;;;;;5039296;28;20200;-72
2022/01/21 11:07:08;;;;;;;4.38;2.47;;;11.20;75.00;;;;;;5027410;28;20187;-72
2022/01/21 11:09:37;;;;;;;5.50;2.05;;;10.80;76.30;;;;;;5033186;28;20258;-72
2022/01/21 11:12:15;;;;;;;3.30;2.30;;;10.80;77.10;;;;;;5036266;28;20211;-72
2022/01/21 11:14:59;;;;;;;2.05;1.80;;;12.00;77.10;;;;;;5027560;28;20204;-72
2022/01/21 11:17:25;;;;;;;3.47;2.28;;;12.30;72.70;;;;;;5026021;28;20189;-72
2022/01/21 11:20:23;;;;;;;3.70;2.05;;;11.60;70.10;;;;;;5035503;28;20191;-72
2022/01/21 11:22:57;;;;;;;4.57;2.08;;;10.60;75.20;;;;;;5027554;28;20248;-71
2022/01/21 11:25:44;;;;;;;4.78;2.28;;;10.30;73.10;;;;;;5026377;28;20200;-72
2022/01/21 11:28:15;;;;;;;4.97;2.10;;;11.20;74.20;;;;;;5024431;28;20643;-72
2022/01/21 11:30:42;;;;;;;5.35;1.98;;;11.50;74.10;;;;;;5025078;28;20189;-72
2022/01/21 11:33:09;;;;;;;4.82;2.08;;;11.00;73.00;;;;;;5029769;28;20181;-72
2022/01/21 11:35:35;;;;;;;3.97;2.03;;;9.30;76.30;;;;;;5027729;28;20228;-72
2022/01/21 11:38:04;;;;;;;6.78;2.10;;;7.90;80.70;;;;;;5029650;28;20180;-72
2022/01/21 11:40:30;;;;;;;5.18;2.05;;;6.80;89.40;;;;;;5024117;28;20181;-72
2022/01/21 11:42:57;;;;;;;5.00;2.17;;;6.40;90.20;;;;;;5033528;28;20238;-72
2022/01/21 11:45:43;;;;;;;3.85;1.73;;;7.20;88.70;;;;;;5028171;28;20208;-72
2022/01/21 11:50:51;;;;;;;6.85;2.75;;;9.40;83.80;;;;;;5033409;28;20181;-73
2022/01/21 11:53:44;;;;;;;5.63;2.80;;;9.20;81.40;;;;;;5023503;28;20219;-71
2022/01/21 11:56:30;;;;;;;5.95;2.35;;;7.80;84.10;;;;;;5022904;28;20191;-72
2022/01/21 11:59:11;;;;;;;3.83;2.03;;;9.00;86.20;;;;;;5023985;28;20181;-73
2022/01/21 12:01:47;;;;;;;6.10;2.22;;;10.10;80.10;;;;;;5030383;28;20627;-72
2022/01/21 12:04:31;;;;;;;3.88;1.92;;;10.90;75.70;;;;;;5026230;28;21907;-72
2022/01/21 12:07:01;;;;;;;4.88;1.55;;;11.60;75.10;;;;;;5027416;28;20557;-72
2022/01/21 12:09:58;;;;;;;1.92;1.63;;;11.40;71.90;;;;;;5021390;28;20439;-71
2022/01/21 12:12:47;;;;;;;6.28;3.05;;;10.30;73.20;;;;;;5018959;28;20212;-71
2022/01/21 12:20:55;;;;;;;7.07;2.55;;;7.00;87.50;;;;;;5026034;28;20180;-71
2022/01/21 12:23:25;;;;;;;3.97;1.90;;;6.40;90.40;;;;;;5024381;28;20177;-71
2022/01/21 12:26:08;;;;;;;5.20;1.88;;;6.00;91.50;;;;;;5026091;28;20859;-71
2022/01/21 12:28:38;;;;;;;9.30;3.25;;;5.50;93.10;;;;;;5024807;28;20184;-71
2022/01/21 12:31:04;;;;;;;6.88;2.63;;;5.10;94.50;;;;;;5024053;28;20719;-74
2022/01/21 12:34:04;;;;;;;6.63;1.60;;;4.90;95.10;;;;;;5021245;28;20212;-72
2022/01/21 12:36:34;;;;;;;3.92;2.60;;;5.00;97.40;;;;;;5025829;28;20216;-72
2022/01/21 12:41:32;;;;;;;4.20;2.42;;;4.70;98.40;;;;;;5027170;28;20192;-71
2022/01/21 12:44:03;;;;;;;5.50;2.40;;;4.50;99.60;;;;;;5037041;28;20250;-70
2022/01/21 12:46:34;;;;;;;6.57;2.53;;;4.50;99.90;;;;;;5033513;28;20184;-70
2022/01/21 12:49:21;;;;;;;5.73;2.70;;;4.30;99.90;;;;;;5024248;28;20185;-72
2022/01/21 12:57:09;;;;;;;7.10;2.65;;;4.30;99.90;;;;;;5024295;28;20733;-73
2022/01/21 12:59:35;;;;;;;5.03;2.77;;;4.30;99.90;;;;;;5027668;28;20189;-74
2022/01/21 13:02:05;;;;;;;1.80;1.67;;;4.30;99.90;;;;;;5029413;28;20200;-73
2022/01/21 13:04:55;;;;;;;4.17;2.20;;;4.30;99.90;;;;;;5029608;28;20192;-73
2022/01/21 13:07:23;;;;;;;4.03;2.23;;;3.90;99.90;;;;;;5020026;28;20272;-72
2022/01/21 13:10:15;;;;;;;6.43;2.47;;;3.90;99.90;;;;;;5018284;28;20204;-72
2022/01/21 13:15:47;;;;;;;5.73;3.40;;;3.50;99.90;;;;;;5024077;28;20196;-74
2022/01/21 13:18:21;;;;;;;6.43;1.93;;;3.60;99.90;;;;;;5024468;28;20253;-74
2022/01/21 13:20:49;;;;;;;5.37;2.40;;;3.60;99.90;;;;;;5025652;28;20663;-74
2022/01/21 13:23:42;;;;;;;8.63;3.23;;;3.70;99.90;;;;;;5020431;28;20176;-74
2022/01/21 13:26:21;;;;;;;3.87;2.70;;;3.50;99.90;;;;;;5032949;28;20266;-75
2022/01/21 13:29:13;;;;;;;6.60;3.30;;;3.30;99.90;;;;;;5035924;28;20179;-74
2022/01/21 13:31:48;;;;;;;8.53;3.60;;;3.30;99.90;;;;;;5032255;28;20219;-74
2022/01/21 13:34:18;;;;;;;5.20;2.23;;;3.20;99.90;;;;;;5026171;28;20193;-73
2022/01/21 13:36:53;;;;;;;2.10;1.93;;;3.30;99.90;;;;;;5024414;28;20177;-73
2022/01/21 13:39:35;;;;;;;6.57;3.07;;;3.10;99.90;;;;;;5019525;28;20189;-74
2022/01/21 13:42:03;;;;;;;4.93;2.77;;;3.10;99.90;;;;;;5021908;28;20177;-72
2022/01/21 13:44:34;;;;;;;4.83;3.03;;;3.00;99.90;;;;;;5024729;28;20674;-72
2022/01/21 13:47:01;;;;;;;5.13;2.73;;;3.00;99.90;;;;;;5031786;28;20185;-73
2022/01/21 13:49:27;;;;;;;4.77;2.67;;;3.00;99.90;;;;;;5026714;28;20275;-72
2022/01/21 13:51:53;;;;;;;3.43;2.60;;;3.00;99.90;;;;;;5017406;28;20684;-72
2022/01/21 13:54:31;;;;;;;6.23;2.93;;;2.90;99.90;;;;;;5024821;28;20193;-72
2022/01/21 13:56:57;;;;;;;5.47;2.47;;;2.90;99.90;;;;;;5019787;28;20188;-71
2022/01/21 13:59:22;;;;;;;3.57;3.10;;;2.90;99.90;;;;;;5011392;28;20173;-72