Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:34;;;;;;;2.35;1.08;;;;;;;12.26;97.99;100293.09;5134603;27;20047;-84
2022/05/26 00:04:02;;;;;;;6.22;1.40;;;;;;;12.23;97.31;100285.38;5134385;27;20051;-83
2022/05/26 00:06:30;;;;;;;3.22;1.17;;;;;;;12.09;99.10;100249.34;5146272;27;20039;-84
2022/05/26 00:08:58;;;;;;;4.57;1.20;;;;;;;12.37;95.91;100295.16;5147454;27;20062;-83
2022/05/26 00:11:28;;;;;;;2.97;0.95;;;;;;;12.48;93.52;100303.31;5146310;27;20057;-84
2022/05/26 00:13:56;;;;;;;3.28;1.02;;;;;;;12.09;97.92;100305.31;5134311;27;20082;-84
2022/05/26 00:16:23;;;;;;;2.33;1.00;;;;;;;12.09;99.30;100296.56;5132305;27;20051;-83
2022/05/26 00:18:49;;;;;;;3.47;1.00;;;;;;;11.98;100.00;100299.75;5134309;27;20051;-83
2022/05/26 00:21:16;;;;;;;2.25;1.00;;;;;;;12.13;100.00;100308.63;5146444;27;20135;-83
2022/05/26 00:23:43;;;;;;;1.92;1.00;;;;;;;12.19;100.00;100308.31;5154061;27;20043;-83
2022/05/26 00:26:10;;;;;;;5.07;1.48;;;;;;;12.01;100.00;100301.38;5150684;27;20602;-83
2022/05/26 00:28:36;;;;;;;3.22;1.20;;;;;;;11.91;100.00;100301.81;5134523;27;20043;-83
2022/05/26 00:31:03;;;;;;;2.90;1.10;;;;;;;11.92;100.00;100307.94;5133583;27;20055;-84
2022/05/26 00:33:30;;;;;;;3.92;1.20;;;;;;;11.91;100.00;100319.34;5133732;27;20113;-83
2022/05/26 00:36:05;;;;;;;4.30;1.25;;;;;;;11.81;100.00;100326.81;5142687;27;20047;-84
2022/05/26 00:38:33;;;;;;;3.28;1.10;;;;;;;11.64;100.00;100321.53;5149540;27;20039;-84
2022/05/26 00:41:02;;;;;;;3.33;1.00;;;;;;;11.52;100.00;100317.72;5133405;27;20058;-84
2022/05/26 00:43:30;;;;;;;2.80;1.20;;;;;;;11.26;100.00;100287.50;5151330;27;20047;-84
2022/05/26 00:46:15;;;;;;;1.92;1.00;;;;;;;11.66;100.00;100333.63;5148707;27;20043;-84
2022/05/26 00:48:50;;;;;;;5.22;1.10;;;;;;;11.67;100.00;100335.34;5134534;27;20043;-84
2022/05/26 00:51:29;;;;;;;4.20;1.30;;;;;;;11.85;100.00;100346.69;5132898;27;20047;-84
2022/05/26 00:54:01;;;;;;;4.32;1.30;;;;;;;11.69;100.00;100322.16;5133406;27;20057;-84
2022/05/26 00:56:38;;;;;;;4.80;1.30;;;;;;;11.61;100.00;100324.28;5148300;27;20043;-84
2022/05/26 00:59:23;;;;;;;1.70;1.05;;;;;;;11.59;100.00;100351.44;5133825;27;20053;-84
2022/05/26 01:01:50;;;;;;;2.28;1.02;;;;;;;11.33;100.00;100312.50;5138927;27;20053;-84
2022/05/26 01:04:19;;;;;;;3.13;1.02;;;;;;;11.48;100.00;100350.25;5153186;27;20047;-84
2022/05/26 01:06:52;;;;;;;5.15;1.17;;;;;;;11.43;100.00;100341.75;5153672;27;20627;-84
2022/05/26 01:09:20;;;;;;;3.78;1.10;;;;;;;11.45;100.00;100343.38;5143136;27;20051;-83
2022/05/26 01:11:47;;;;;;;6.10;1.67;;;;;;;11.21;100.00;100342.78;5149243;27;20061;-84
2022/05/26 01:14:21;;;;;;;3.70;1.10;;;;;;;11.47;100.00;100357.25;5154472;27;20047;-84
2022/05/26 01:17:07;;;;;;;5.32;1.17;;;;;;;11.35;100.00;100347.34;5147210;27;20054;-84
2022/05/26 01:20:01;;;;;;;4.82;1.23;;;;;;;11.41;100.00;100349.69;5147824;27;20071;-84
2022/05/26 01:22:31;;;;;;;5.28;1.20;;;;;;;11.35;100.00;100356.09;5154078;27;20498;-84
2022/05/26 01:25:28;;;;;;;3.97;1.23;;;;;;;11.48;100.00;100356.34;5154882;27;20072;-84
2022/05/26 01:28:23;;;;;;;4.22;1.30;;;;;;;11.56;100.00;100361.22;5136372;27;20062;-83
2022/05/26 01:31:35;;;;;;;5.22;1.30;;;;;;;11.48;100.00;100372.06;5133365;27;20051;-84
2022/05/26 01:34:40;;;;;;;3.95;1.20;;;;;;;10.82;100.00;100368.09;5131949;27;20051;-84
2022/05/26 01:37:13;;;;;;;3.72;1.30;;;;;;;11.11;100.00;100365.91;5141058;27;20047;-84
2022/05/26 01:40:23;;;;;;;3.67;1.30;;;;;;;11.16;100.00;100358.69;5138973;27;20473;-84
2022/05/26 01:43:02;;;;;;;4.57;1.30;;;;;;;11.31;100.00;100372.00;5132385;27;20047;-84
2022/05/26 01:45:40;;;;;;;3.03;1.20;;;;;;;11.05;100.00;100370.56;5139072;27;20056;-84
2022/05/26 01:48:14;;;;;;;3.70;1.30;;;;;;;11.36;100.00;100376.09;5151252;27;20043;-84
2022/05/26 01:51:07;;;;;;;3.88;1.40;;;;;;;11.12;100.00;100351.03;5152734;27;20531;-84
2022/05/26 01:53:52;;;;;;;5.93;1.35;;;;;;;11.48;100.00;100377.31;5153560;27;20052;-84
2022/05/26 01:56:27;;;;;;;3.80;1.20;;;;;;;11.22;100.00;100383.75;5151797;27;20034;-84
2022/05/26 01:59:11;;;;;;;9.63;1.90;;;;;;;10.85;100.00;100372.31;5152927;27;20053;-85
2022/05/26 02:01:42;;;;;;;8.02;1.50;;;;;;;11.10;100.00;100379.09;5131820;27;20423;-84
2022/05/26 02:04:20;;;;;;;4.38;1.45;;;;;;;11.04;100.00;100361.03;5131371;27;20401;-84
2022/05/26 02:06:53;;;;;;;7.47;1.40;;;;;;;11.27;100.00;100370.47;5148323;27;20069;-84
2022/05/26 02:09:29;;;;;;;6.82;1.50;;;;;;;11.09;100.00;100390.50;5143725;27;20050;-84
2022/05/26 02:12:07;;;;;;;4.50;1.35;;;;;;;11.02;100.00;100354.09;5152234;27;20039;-84
2022/05/26 02:14:53;;;;;;;5.30;1.20;;;;;;;11.35;100.00;100390.16;5152659;27;20146;-84
2022/05/26 02:17:29;;;;;;;5.50;1.40;;;;;;;11.23;100.00;100372.38;5149097;27;20065;-84
2022/05/26 02:20:09;;;;;;;6.50;1.60;;;;;;;11.00;100.00;100366.41;5131185;27;20047;-84
2022/05/26 02:22:49;;;;;;;4.45;1.35;;;;;;;10.61;100.00;100369.88;5132793;27;20055;-83
2022/05/26 02:25:20;;;;;;;5.20;1.33;;;;;;;10.63;100.00;100352.31;5130998;27;20051;-83
2022/05/26 02:27:51;;;;;;;4.78;1.30;;;;;;;10.84;100.00;100354.94;5164320;27;20049;-82
2022/05/26 02:30:18;;;;;;;7.28;1.67;;;;;;;11.10;100.00;100390.44;5151660;27;20061;-83
2022/05/26 02:32:50;;;;;;;7.25;1.40;;;;;;;11.11;100.00;100386.03;5153504;27;20064;-83
2022/05/26 02:35:20;;;;;;;8.65;1.80;;;;;;;10.96;100.00;100391.06;5153370;27;20906;-83
2022/05/26 02:37:52;;;;;;;7.07;1.60;;;;;;;10.87;100.00;100377.50;5151232;27;20069;-84
2022/05/26 02:40:19;;;;;;;4.53;1.35;;;;;;;11.04;100.00;100400.34;5153159;27;20043;-83
2022/05/26 02:42:51;;;;;;;8.60;1.95;;;;;;;10.95;100.00;100372.78;5153292;27;20050;-84
2022/05/26 02:45:46;;;;;;;5.35;1.45;;;;;;;11.15;100.00;100409.38;5152458;27;20046;-84
2022/05/26 02:48:25;;;;;;;6.38;1.70;;;;;;;10.97;100.00;100402.38;5132248;27;20130;-84
2022/05/26 02:51:11;;;;;;;5.32;1.52;;;;;;;10.83;100.00;100403.81;5131613;27;20043;-84
2022/05/26 02:53:44;;;;;;;6.85;1.60;;;;;;;10.77;100.00;100403.25;5137226;27;20059;-84
2022/05/26 02:56:14;;;;;;;;;;;;;;;10.89;100.00;100404.47;5155384;27;20055;-85
2022/05/26 02:59:07;;;;;;;8.13;1.77;;;;;;;10.69;100.00;100377.38;5156526;27;19919;-85
2022/05/26 03:01:41;;;;;;;;;;;;;;;10.94;100.00;100399.88;5158147;27;20519;-85
2022/05/26 03:04:17;;;;;;;6.68;1.50;;;;;;;10.38;100.00;100368.25;5141546;27;20380;-85
2022/05/26 03:06:52;;;;;;;5.88;1.50;;;;;;;10.66;100.00;100389.75;5135302;27;20054;-85
2022/05/26 03:09:20;;;;;;;5.30;1.50;;;;;;;10.95;100.00;100405.06;5145957;27;20039;-85
2022/05/26 03:11:53;;;;;;;4.65;1.38;;;;;;;10.69;100.00;100382.63;5150141;27;20055;-85
2022/05/26 03:14:21;;;;;;;10.35;1.95;;;;;;;10.57;100.00;100409.34;5156804;27;20050;-85
2022/05/26 03:16:48;;;;;;;6.47;1.38;;;;;;;10.64;100.00;100393.31;5149668;27;21529;-85
2022/05/26 03:19:15;;;;;;;7.82;1.67;;;;;;;10.91;100.00;100402.66;5135362;27;20763;-85
2022/05/26 03:21:43;;;;;;;7.05;2.28;;;;;;;11.08;100.00;100409.75;5155685;27;20075;-85
2022/05/26 03:24:10;;;;;;;6.15;1.58;;;;;;;11.33;100.00;100394.63;5156904;27;20047;-85
2022/05/26 03:26:37;;;;;;;6.13;1.55;;;;;;;10.98;100.00;100367.41;5150242;27;20538;-85
2022/05/26 03:29:05;;;;;;;4.82;1.38;;;;;;;10.70;100.00;100370.41;5135055;27;20043;-85
2022/05/26 03:31:33;;;;;;;6.05;1.80;;;;;;;11.07;100.00;100393.19;5135035;27;20063;-85
2022/05/26 03:42:18;;;;;;;8.63;1.75;;;;;;;11.02;100.00;100361.09;5155851;27;20047;-84
2022/05/26 03:44:45;;;;;;;6.80;1.50;;;;;;;11.07;100.00;100398.44;5156618;27;20407;-84
2022/05/26 03:47:12;;;;;;;5.53;1.67;;;;;;;11.50;100.00;100413.94;5142692;27;20488;-84
2022/05/26 03:49:39;;;;;;;7.22;2.08;;;;;;;11.37;100.00;100377.81;5139770;27;20057;-84
2022/05/26 03:52:06;;;;;;;5.55;1.75;;;;;;;11.27;100.00;100394.88;5134754;27;20509;-84
2022/05/26 03:54:33;;;;;;;6.60;1.65;;;;;;;11.46;100.00;100413.25;5134235;27;20054;-85
2022/05/26 03:57:00;;;;;;;6.18;1.65;;;;;;;11.40;100.00;100422.25;5140368;27;20579;-84
2022/05/26 03:59:27;;;;;;;5.38;1.23;;;;;;;11.57;100.00;100410.13;5154828;27;20050;-84
2022/05/26 04:01:54;;;;;;;6.85;1.92;;;;;;;11.39;100.00;100373.34;5154297;27;20778;-85
2022/05/26 04:04:21;;;;;;;3.78;1.35;;;;;;;11.64;100.00;100422.03;5135003;27;20058;-85
2022/05/26 04:06:48;;;;;;;6.38;1.20;;;;;;;11.58;100.00;100378.59;5132362;27;20054;-85
2022/05/26 04:09:15;;;;;;;4.18;1.10;;;;;;;11.59;100.00;100367.16;5138043;27;20039;-85
2022/05/26 04:11:42;;;;;;;4.78;1.50;;;;;;;11.78;100.00;100434.50;5134627;27;20075;-84
2022/05/26 04:14:09;;;;;;;6.15;1.63;;;;;;;11.73;100.00;100418.97;5133914;27;20047;-84
2022/05/26 04:16:36;;;;;;;5.10;1.40;;;;;;;11.50;100.00;100369.38;5145851;27;20393;-84
2022/05/26 04:19:03;;;;;;;8.35;1.52;;;;;;;11.12;100.00;100359.78;5153701;27;20088;-85
2022/05/26 04:21:30;;;;;;;5.07;1.30;;;;;;;11.59;100.00;100410.91;5154193;27;20054;-85
2022/05/26 04:23:57;;;;;;;5.88;1.30;;;;;;;11.71;100.00;100398.97;5153638;27;20133;-85
2022/05/26 04:26:23;;;;;;;5.93;1.33;;;;;;;12.09;100.00;100391.91;5142787;27;20503;-85
2022/05/26 04:28:50;;;;;;;7.75;1.60;;;;;;;12.34;100.00;100365.28;5151037;27;20039;-85
2022/05/26 04:31:17;;;;;;;5.45;1.40;;;;;;;13.11;100.00;100424.31;5155690;27;20049;-85
2022/05/26 04:33:45;;;;;;;9.30;1.67;;;;;;;13.23;93.80;100365.00;5153951;27;20047;-85
2022/05/26 04:36:12;;;;;;;5.20;1.27;;;;;;;14.13;93.81;100423.19;5149084;27;20054;-85
2022/05/26 04:38:39;;;;;;;8.52;1.50;;;;;;;13.91;87.91;100397.25;5137547;27;20039;-85
2022/05/26 04:41:07;;;;;;;8.82;1.50;;;;;;;14.73;82.43;100410.03;5154835;27;20411;-85
2022/05/26 04:43:34;;;;;;;5.47;1.25;;;;;;;14.85;79.36;100437.41;5155331;27;20125;-85
2022/05/26 04:46:04;;;;;;;7.88;1.63;;;;;;;14.79;78.67;100411.44;5153439;27;20047;-85
2022/05/26 04:48:31;;;;;;;5.70;1.67;;;;;;;13.14;84.06;100404.94;5153458;27;20125;-85
2022/05/26 04:50:58;;;;;;;3.88;1.20;;;;;;;12.83;88.84;100405.69;5154022;27;20050;-85
2022/05/26 04:53:24;;;;;;;7.68;1.60;;;;;;;12.57;90.80;100399.16;5141941;27;20055;-85
2022/05/26 04:55:55;;;;;;;4.13;1.20;;;;;;;12.17;100.00;100419.56;5132826;27;20051;-85
2022/05/26 04:58:23;;;;;;;8.05;1.38;;;;;;;12.13;99.11;100411.81;5137447;27;20051;-84
2022/05/26 05:00:50;;;;;;;5.20;1.17;;;;;;;12.38;100.00;100423.75;5133862;27;20055;-85
2022/05/26 05:03:18;;;;;;;7.05;1.40;;;;;;;12.61;98.55;100443.59;5134029;27;20414;-85
2022/05/26 05:05:44;;;;;;;4.82;1.73;;;;;;;12.14;100.00;100420.53;5133162;27;20051;-84
2022/05/26 05:08:11;;;;;;;5.45;1.30;;;;;;;11.84;100.00;100396.63;5152155;27;20377;-84
2022/05/26 05:10:38;;;;;;;5.68;1.40;;;;;;;11.73;100.00;100434.69;5134719;27;20061;-85
2022/05/26 05:13:05;;;;;;;7.05;1.55;;;;;;;12.18;100.00;100424.69;5131937;27;20460;-85
2022/05/26 05:15:38;;;;;;;5.72;1.30;;;;;;;12.53;100.00;100422.94;5132498;27;20055;-85
2022/05/26 05:18:05;;;;;;;;;;;;;;;12.83;100.00;100445.94;5148179;27;20047;-85
2022/05/26 05:20:34;;;;;;;8.32;1.45;;;;;;;12.78;100.00;100436.59;5154028;27;19923;-85
2022/05/26 05:23:04;;;;;;;5.72;1.33;;;;;;;12.73;100.00;100416.69;5131466;27;20077;-85
2022/05/26 05:25:38;;;;;;;4.13;1.50;;;;;;;12.58;100.00;100448.13;5131790;27;20050;-85
2022/05/26 05:28:12;;;;;;;5.72;2.40;;;;;;;12.56;100.00;100434.25;5147272;27;20563;-85
2022/05/26 05:31:02;;;;;;;5.20;1.25;;;;;;;12.91;98.85;100440.31;5154273;27;20042;-85
2022/05/26 05:33:33;;;;;;;6.00;1.42;;;;;;;12.57;100.00;100439.44;5135615;27;20553;-84
2022/05/26 05:36:09;;;;;;;5.28;1.67;;;;;;;12.82;100.00;100430.25;5136059;27;20053;-86
2022/05/26 05:38:39;;;;;;;4.68;1.23;;;;;;;12.61;100.00;100454.09;5148298;27;20050;-84
2022/05/26 05:41:07;;;;;;;8.18;1.60;;;;;;;12.86;100.00;100452.84;5144944;27;20069;-84
2022/05/26 05:43:35;;;;;;;4.93;1.30;;;;;;;12.08;100.00;100382.34;5144905;27;20497;-84
2022/05/26 05:46:03;;;;;;;5.15;1.45;;;;;;;12.53;100.00;100449.19;5142532;27;20047;-84
2022/05/26 05:48:30;;;;;;;5.47;1.20;;;;;;;12.53;100.00;100451.00;5149203;27;20035;-85
2022/05/26 05:50:57;;;;;;;7.38;1.40;;;;;;;13.15;100.00;100438.16;5145475;27;20054;-86
2022/05/26 05:53:23;;;;;;;7.10;1.27;;;;;;;14.42;92.73;100432.03;5143795;27;20117;-86
2022/05/26 05:55:50;;;;;;;5.95;1.33;;;;;;;15.28;85.54;100413.72;5144306;27;20502;-89
2022/05/26 05:58:17;;;;;;;8.82;1.50;;;;;;;16.02;80.15;100439.84;5146285;27;20049;-89
2022/05/26 06:00:44;;;;;;;5.75;1.25;;;;;;;15.82;75.62;100428.78;5141710;27;20481;-90
2022/05/26 06:03:11;;;;;;;8.32;1.63;;;;;;;15.25;76.82;100416.53;5147229;27;20057;-90
2022/05/26 06:05:38;;;;;;;6.88;1.77;;;;;;;15.18;78.62;100446.88;5140827;27;20141;-90
2022/05/26 06:08:05;;;;;;;5.38;1.60;;;;;;;15.73;76.91;100437.28;5147262;27;20050;-90
2022/05/26 06:10:32;;;;;;;10.55;1.40;;;;;;;16.18;73.28;100435.25;5142819;27;20042;-90
2022/05/26 06:12:59;;;;;;;6.60;1.30;;;;;;;16.62;70.31;100447.31;5140500;27;20058;-91
2022/05/26 06:15:26;;;;;;;7.40;1.38;;;;;;;15.93;72.40;100439.50;5141335;27;20057;-90
2022/05/26 06:17:53;;;;;;;4.70;1.30;;;;;;;16.51;71.36;100441.91;5144577;27;20043;-90
2022/05/26 06:20:20;;;;;;;7.82;1.50;;;;;;;17.17;67.51;100455.09;5146599;27;20498;-90
2022/05/26 06:22:47;;;;;;;8.98;1.70;;;;;;;16.76;69.38;100458.75;5149535;27;20111;-90
2022/05/26 06:25:16;;;;;;;5.03;1.10;;;;;;;17.25;73.07;100453.59;5149985;27;20049;-91
2022/05/26 06:30:32;;;;;;;5.18;0.98;;;;;;;18.10;67.35;100447.56;5142515;27;20057;-91
2022/05/26 06:38:36;;;;;;;3.70;1.10;;;;;;;18.18;61.24;100445.22;5146325;27;20051;-88
2022/05/26 06:43:52;;;;;;;7.50;1.17;;;;;;;17.61;62.72;100435.22;5143864;27;20051;-90
2022/05/26 06:46:19;;;;;;;8.27;1.30;;;;;;;17.89;62.36;100431.44;5141796;27;20052;-91
2022/05/26 06:48:47;;;;;;;5.32;1.20;;;;;;;17.36;63.41;100430.84;5144891;27;20055;-88
2022/05/26 06:51:14;;;;;;;5.18;1.25;;;;;;;17.17;64.05;100431.28;5143910;27;20046;-89
2022/05/26 06:53:41;;;;;;;3.42;0.98;;;;;;;18.06;60.14;100439.94;5144120;27;20047;-89
2022/05/26 06:56:08;;;;;;;4.00;1.15;;;;;;;18.46;58.71;100421.91;5142707;27;20085;-88
2022/05/26 06:58:35;;;;;;;6.53;1.20;;;;;;;17.52;62.43;100428.78;5148415;27;20043;-88
2022/05/26 07:01:02;;;;;;;4.60;1.20;;;;;;;17.95;61.19;100446.88;5144320;27;20053;-90
2022/05/26 07:03:29;;;;;;;8.13;1.63;;;;;;;17.99;62.70;100434.28;5147324;27;20089;-88
2022/05/26 07:05:56;;;;;;;7.57;1.35;;;;;;;18.45;61.19;100436.16;5148816;27;20078;-89
2022/05/26 07:08:22;;;;;;;5.85;1.25;;;;;;;17.96;62.52;100434.50;5132749;27;20049;-89
2022/05/26 07:10:50;;;;;;;4.82;1.00;;;;;;;18.23;62.43;100436.91;5143894;27;20409;-89
2022/05/26 07:13:17;;;;;;;4.18;1.00;;;;;;;18.76;61.26;100437.28;5130706;28;20061;-89
2022/05/26 07:15:44;;;;;;;6.28;1.30;;;;;;;19.14;59.45;100430.00;5131221;28;20390;-89
2022/05/26 07:18:11;;;;;;;8.15;1.25;;;;;;;19.42;60.38;100415.38;5131475;27;20043;-89
2022/05/26 07:20:39;;;;;;;4.13;1.02;;;;;;;18.18;60.95;100407.25;5130771;28;20507;-88
2022/05/26 07:23:10;;;;;;;7.15;1.27;;;;;;;18.37;60.44;100427.91;5131039;27;20441;-89
2022/05/26 07:25:41;;;;;;;6.30;1.10;;;;;;;19.06;60.48;100420.00;5152298;27;20414;-89
2022/05/26 07:28:12;;;;;;;6.72;1.10;;;;;;;18.43;62.04;100414.19;5149266;27;20069;-87
2022/05/26 07:30:40;;;;;;;4.97;1.20;;;;;;;20.09;58.05;100414.41;5151784;27;20055;-86
2022/05/26 07:33:08;;;;;;;8.00;1.40;;;;;;;19.37;57.00;100424.69;5132159;27;20055;-88
2022/05/26 07:35:35;;;;;;;5.90;1.27;;;;;;;18.95;59.85;100412.03;5132389;27;20058;-89
2022/05/26 07:43:35;;;;;;;7.65;1.23;;;;;;;18.20;61.01;100413.28;5155804;27;20047;-88
2022/05/26 07:46:02;;;;;;;7.45;1.20;;;;;;;18.49;59.33;100405.78;5146262;27;20134;-89
2022/05/26 07:48:29;;;;;;;3.75;0.93;;;;;;;18.09;58.33;100413.22;5149865;27;20043;-89
2022/05/26 07:50:56;;;;;;;3.25;0.98;;;;;;;17.64;60.60;100414.66;5142142;27;20051;-88
2022/05/26 07:53:23;;;;;;;7.32;1.30;;;;;;;18.20;62.01;100421.22;5150493;27;20050;-89
2022/05/26 07:55:50;;;;;;;8.02;1.63;;;;;;;17.84;63.18;100404.41;5150262;27;20053;-89
2022/05/26 07:58:16;;;;;;;8.20;1.60;;;;;;;18.02;65.29;100407.53;5135583;27;20049;-89
2022/05/26 08:00:43;;;;;;;4.15;1.20;;;;;;;18.61;59.88;100414.63;5134884;27;20388;-89
2022/05/26 08:03:10;;;;;;;4.05;0.93;;;;;;;18.07;63.12;100392.16;5135009;27;20416;-88
2022/05/26 08:05:39;;;;;;;5.95;1.10;;;;;;;18.12;65.17;100392.66;5134737;27;20416;-89
2022/05/26 08:08:06;;;;;;;8.48;1.58;;;;;;;18.37;64.04;100393.47;5149602;27;20054;-88
2022/05/26 08:10:33;;;;;;;9.02;1.63;;;;;;;18.38;63.09;100395.16;5134246;27;20548;-87
2022/05/26 08:13:00;;;;;;;7.78;1.70;;;;;;;18.37;64.12;100396.09;5144291;27;20411;-88
2022/05/26 08:15:27;;;;;;;7.07;1.80;;;;;;;18.99;62.11;100389.59;5141268;27;20062;-89
2022/05/26 08:17:53;;;;;;;7.47;1.60;;;;;;;19.68;61.86;100391.22;5150946;27;20125;-89
2022/05/26 08:20:22;;;;;;;9.23;1.73;;;;;;;18.77;62.80;100372.69;5154762;27;20517;-88
2022/05/26 08:22:49;;;;;;;12.23;2.17;;;;;;;18.64;64.06;100371.94;5146753;27;20051;-89
2022/05/26 08:25:16;;;;;;;5.50;1.42;;;;;;;18.81;64.85;100394.50;5140885;27;20121;-89
2022/05/26 08:27:43;;;;;;;12.07;1.73;;;;;;;19.08;64.43;100372.13;5154419;27;20062;-87
2022/05/26 08:30:10;;;;;;;8.02;1.70;;;;;;;18.10;64.76;100378.69;5154710;27;20059;-87
2022/05/26 08:32:37;;;;;;;11.68;1.80;;;;;;;17.19;68.93;100381.75;5144879;27;20069;-87
2022/05/26 08:35:07;;;;;;;7.63;1.50;;;;;;;18.30;65.33;100382.47;5149404;27;20540;-87
2022/05/26 08:37:34;;;;;;;6.85;1.27;;;;;;;18.53;65.41;100374.59;5145832;27;20484;-88
2022/05/26 08:40:04;;;;;;;5.32;1.38;;;;;;;18.83;63.04;100365.25;5152332;27;20039;-87
2022/05/26 08:42:34;;;;;;;8.10;1.30;;;;;;;19.53;61.25;100374.72;5136964;27;20051;-85
2022/05/26 08:45:11;;;;;;;8.48;1.58;;;;;;;18.94;62.69;100382.00;5146546;27;20666;-86
2022/05/26 08:47:45;;;;;;;7.13;1.70;;;;;;;18.91;63.42;100338.94;5150013;27;20050;-87
2022/05/26 08:50:16;;;;;;;8.70;1.85;;;;;;;18.32;63.14;100380.53;5148251;27;20125;-88
2022/05/26 08:55:32;;;;;;;11.18;2.13;;;;;;;18.91;62.80;100366.34;5151514;27;20122;-87
2022/05/26 08:58:06;;;;;;;7.63;1.67;;;;;;;19.13;62.10;100344.25;5152061;27;20082;-87
2022/05/26 09:00:37;;;;;;;7.15;1.80;;;;;;;17.33;63.88;100364.88;5154877;27;20126;-87
2022/05/26 09:03:28;;;;;;;3.60;1.00;;;;;;;18.49;64.19;100371.31;5154050;27;20051;-87
2022/05/26 09:05:59;;;;;;;8.10;1.63;;;;;;;18.44;64.85;100328.41;5141696;27;20038;-88
2022/05/26 09:12:55;;;;;;;6.75;1.10;;;;;;;19.80;52.17;100338.94;5141392;27;20047;-87
2022/05/26 09:14:30;;;;;;;4.22;1.17;;;;;;;19.47;46.77;100353.97;5154358;27;20408;-87
2022/05/26 09:17:14;;;;;;;5.45;1.20;;;;;;;18.67;46.44;100360.25;5150301;27;20065;-87
2022/05/26 09:19:44;;;;;;;7.07;1.20;;;;;;;19.94;46.44;100349.25;5152930;27;20039;-87
2022/05/26 09:22:40;;;;;;;5.72;1.17;;;;;;;21.01;48.72;100351.72;5152957;27;20051;-88
2022/05/26 09:25:32;;;;;;;7.65;1.52;;;;;;;20.32;53.23;100353.16;5144324;27;20047;-87
2022/05/26 09:27:59;;;;;;;4.50;1.20;;;;;;;20.39;53.79;100324.25;5134892;27;20043;-87
2022/05/26 09:30:30;;;;;;;7.35;1.60;;;;;;;20.49;51.63;100304.69;5132055;27;20134;-88
2022/05/26 09:32:57;;;;;;;9.05;1.50;;;;;;;20.51;52.54;100365.72;5132895;27;20059;-88
2022/05/26 09:35:30;;;;;;;7.05;1.52;;;;;;;20.20;54.13;100354.19;5144617;27;20053;-87
2022/05/26 09:38:05;;;;;;;;;;;;;;;20.44;53.38;100354.78;5150683;27;20046;-87
2022/05/26 09:40:46;;;;;;;6.35;1.15;;;;;;;20.43;54.25;100353.09;5153557;27;19919;-87
2022/05/26 09:43:16;;;;;;;6.18;1.40;;;;;;;20.48;52.54;100350.88;5152828;27;20046;-87
2022/05/26 09:45:57;;;;;;;5.15;1.20;;;;;;;20.56;52.92;100354.72;5137059;27;20047;-87
2022/05/26 09:48:33;;;;;;;5.78;1.17;;;;;;;20.34;52.05;100345.06;5146252;27;20129;-87
2022/05/26 09:51:12;;;;;;;5.18;1.40;;;;;;;20.37;53.32;100320.88;5152151;27;20057;-86
2022/05/26 09:53:45;;;;;;;4.75;1.10;;;;;;;20.29;53.24;100322.38;5151943;27;20046;-87
2022/05/26 09:56:26;;;;;;;5.22;1.40;;;;;;;20.03;52.95;100337.03;5133823;27;20049;-87
2022/05/26 09:58:53;;;;;;;6.60;1.10;;;;;;;19.88;53.58;100328.50;5153569;27;20053;-89
2022/05/26 10:01:26;;;;;;;5.82;0.98;;;;;;;19.97;54.43;100353.47;5152370;27;20133;-87
2022/05/26 10:04:20;;;;;;;6.47;1.48;;;;;;;19.73;54.49;100302.25;5152731;27;20047;-89
2022/05/26 10:07:08;;;;;;;7.55;1.40;;;;;;;19.94;54.23;100274.88;5135590;27;20043;-88
2022/05/26 10:09:44;;;;;;;6.95;1.30;;;;;;;20.78;54.33;100330.63;5140278;27;20054;-88
2022/05/26 10:12:19;;;;;;;5.18;1.15;;;;;;;20.65;54.47;100316.72;5131880;27;20055;-87
2022/05/26 10:15:21;;;;;;;3.60;0.90;;;;;;;20.50;54.03;100316.16;5140164;27;20544;-87
2022/05/26 10:18:25;;;;;;;4.13;0.95;;;;;;;20.49;51.88;100325.97;5148925;27;20133;-87
2022/05/26 10:21:08;;;;;;;3.40;0.85;;;;;;;20.70;52.63;100314.50;5149187;27;20043;-86
2022/05/26 10:23:37;;;;;;;6.65;1.10;;;;;;;21.20;52.35;100334.97;5145480;27;20055;-87
2022/05/26 10:26:11;;;;;;;5.63;1.20;;;;;;;20.29;52.27;100326.81;5149939;27;20059;-87
2022/05/26 10:28:50;;;;;;;3.92;1.00;;;;;;;20.16;51.46;100308.41;5152202;27;20105;-87
2022/05/26 10:31:47;;;;;;;5.75;1.20;;;;;;;19.27;53.86;100321.91;5139906;27;20051;-87
2022/05/26 10:34:27;;;;;;;5.85;1.10;;;;;;;19.35;54.50;100308.88;5131492;27;20421;-87
2022/05/26 10:37:24;;;;;;;5.47;1.23;;;;;;;19.44;54.73;100312.59;5136374;27;20484;-87
2022/05/26 10:40:07;;;;;;;4.57;1.15;;;;;;;18.64;56.59;100294.22;5153174;27;20047;-87
2022/05/26 10:42:40;;;;;;;5.63;1.02;;;;;;;18.62;55.28;100296.97;5152459;27;20456;-87
2022/05/26 10:45:22;;;;;;;6.53;1.10;;;;;;;19.34;55.07;100279.78;5142317;27;20047;-87
2022/05/26 10:48:05;;;;;;;6.72;1.40;;;;;;;19.85;52.51;100279.13;5145749;27;20043;-87
2022/05/26 10:50:54;;;;;;;4.85;1.08;;;;;;;20.65;52.36;100264.34;5152308;27;20051;-87
2022/05/26 10:53:33;;;;;;;2.47;0.90;;;;;;;21.33;50.23;100279.63;5106482;27;20050;-87
2022/05/26 10:56:18;;;;;;;6.47;1.30;;;;;;;21.10;52.01;100263.06;5150715;27;20488;-86
2022/05/26 10:58:55;;;;;;;5.15;1.02;;;;;;;21.30;50.67;100271.94;5131277;28;20039;-86
2022/05/26 11:01:40;;;;;;;6.28;1.33;;;;;;;20.58;51.60;100259.69;5130979;28;20396;-86
2022/05/26 11:04:18;;;;;;;6.30;1.30;;;;;;;20.54;51.50;100229.84;5132695;27;20055;-86
2022/05/26 11:06:47;;;;;;;8.15;1.48;;;;;;;19.55;54.65;100269.22;5143690;27;20047;-86
2022/05/26 11:09:30;;;;;;;7.25;1.40;;;;;;;20.29;54.03;100271.88;5139969;27;20057;-86
2022/05/26 11:12:00;;;;;;;4.18;1.10;;;;;;;19.97;52.76;100237.38;5152414;27;20407;-86
2022/05/26 11:17:50;;;;;;;3.85;1.10;;;;;;;20.57;44.10;100269.44;5137889;27;20043;-86
2022/05/26 11:20:25;;;;;;;4.18;1.30;;;;;;;20.74;44.41;100246.75;5110300;27;20130;-87
2022/05/26 11:22:53;;;;;;;6.22;1.33;;;;;;;20.00;44.71;100236.28;5151740;27;20062;-86
2022/05/26 11:25:32;;;;;;;6.35;1.10;;;;;;;19.97;45.14;100263.13;5143553;27;20057;-86
2022/05/26 11:28:19;;;;;;;5.07;1.13;;;;;;;20.45;44.84;100238.59;5133359;27;20467;-86
2022/05/26 11:36:52;;;;;;;5.00;1.17;;;;;;;20.01;54.20;100257.44;5137415;27;20146;-85
2022/05/26 11:39:29;;;;;;;9.93;1.70;;;;;;;19.02;61.49;100237.31;5144651;27;20048;-86
2022/05/26 11:42:04;;;;;;;5.82;1.35;;;;;;;20.03;56.42;100217.44;5135627;27;20054;-86
2022/05/26 11:44:41;;;;;;;6.35;1.65;;;;;;;20.03;57.32;100252.00;5134671;27;20039;-86
2022/05/26 11:47:12;;;;;;;6.55;1.55;;;;;;;19.45;61.66;100244.41;5136101;27;20466;-86
2022/05/26 11:49:46;;;;;;;10.20;1.70;;;;;;;18.86;66.08;100253.63;5134469;27;20045;-86
2022/05/26 11:52:37;;;;;;;7.78;1.80;;;;;;;19.45;59.65;100255.03;5143821;27;20054;-86
2022/05/26 11:55:10;;;;;;;7.45;1.65;;;;;;;19.97;61.12;100245.34;5115999;27;20055;-86
2022/05/26 11:57:42;;;;;;;6.82;1.33;;;;;;;19.88;51.05;100235.50;5155235;27;20053;-86
2022/05/26 12:00:18;;;;;;;3.78;1.20;;;;;;;20.24;48.37;100236.03;5151537;27;20043;-85
2022/05/26 12:03:20;;;;;;;8.90;2.05;;;;;;;19.87;49.08;100252.44;5141898;27;20058;-86
2022/05/26 12:05:55;;;;;;;6.30;1.27;;;;;;;19.82;49.65;100263.44;5145402;27;20043;-85
2022/05/26 12:08:29;;;;;;;6.00;1.00;;;;;;;19.44;50.40;100232.09;5136643;27;20043;-86
2022/05/26 12:10:59;;;;;;;4.22;0.90;;;;;;;19.61;51.42;100246.63;5154307;27;20425;-86
2022/05/26 12:13:29;;;;;;;3.38;0.93;;;;;;;19.05;53.51;100250.31;5154078;27;20129;-86
2022/05/26 12:16:22;;;;;;;2.65;0.73;;;;;;;19.03;53.06;100239.81;5154998;27;20054;-86
2022/05/26 12:18:53;;;;;;;5.20;0.90;;;;;;;19.28;52.68;100230.72;5139505;27;20047;-86
2022/05/26 12:21:29;;;;;;;5.13;0.93;;;;;;;19.80;52.62;100244.13;5133670;27;20043;-85
2022/05/26 12:24:35;;;;;;;6.05;1.10;;;;;;;20.04;47.70;100241.22;5134578;27;20051;-86
2022/05/26 12:27:02;;;;;;;2.88;0.82;;;;;;;20.19;47.92;100220.47;5153675;27;20647;-86
2022/05/26 12:29:48;;;;;;;2.72;0.80;;;;;;;20.47;48.13;100228.72;5154300;27;20051;-86