Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:00;;;;;;;38.20;21.48;;;;;;;5.43;73.37;98937.00;5049830;28;20116;-86
2020/12/06 00:02:25;;;;;;;35.97;24.45;;;;;;;5.55;73.16;98936.13;5051602;28;20021;-85
2020/12/06 00:04:51;;;;;;;34.58;23.98;;;;;;;5.49;73.39;98923.56;5051325;28;20031;-85
2020/12/06 00:07:16;;;;;;;37.30;24.35;;;;;;;5.55;72.56;98930.94;5051818;28;20055;-85
2020/12/06 00:09:41;;;;;;;40.10;23.98;;;;;;;5.52;73.44;98938.94;5051937;28;20025;-86
2020/12/06 00:12:07;;;;;;;38.25;23.73;;;;;;;5.66;72.94;98931.94;5051778;28;20112;-85
2020/12/06 00:14:32;;;;;;;31.38;22.27;;;;;;;5.60;72.59;98940.19;5051692;28;20398;-85
2020/12/06 00:16:58;;;;;;;34.63;21.60;;;;;;;5.46;73.51;98943.75;5050047;28;20096;-86
2020/12/06 00:19:23;;;;;;;33.75;22.00;;;;;;;5.39;74.22;98939.91;5051107;28;20025;-85
2020/12/06 00:21:48;;;;;;;31.60;20.17;;;;;;;5.53;73.54;98943.22;5051630;28;20052;-86
2020/12/06 00:24:15;;;;;;;30.52;18.65;;;;;;;5.70;72.93;98938.59;5050905;28;20044;-85
2020/12/06 00:26:40;;;;;;;30.38;18.80;;;;;;;5.70;73.40;98943.78;5051528;28;20048;-85
2020/12/06 00:29:06;;;;;;;25.73;18.30;;;;;;;5.70;73.00;98949.00;5042760;28;20455;-85
2020/12/06 00:31:31;;;;;;;27.35;18.10;;;;;;;5.70;73.04;98942.00;5031519;28;20032;-86
2020/12/06 00:33:56;;;;;;;29.35;19.17;;;;;;;5.53;73.77;98952.81;5032029;28;20544;-85
2020/12/06 00:36:22;;;;;;;26.38;18.25;;;;;;;5.56;73.44;98937.78;5033048;28;20030;-85
2020/12/06 00:38:47;;;;;;;34.20;20.38;;;;;;;5.40;74.38;98950.22;5051362;28;20021;-85
2020/12/06 00:41:15;;;;;;;24.30;17.50;;;;;;;5.64;73.05;98947.66;5051289;28;20068;-85
2020/12/06 00:43:41;;;;;;;24.05;16.65;;;;;;;5.73;73.57;98952.22;5051601;28;20386;-85
2020/12/06 00:46:06;;;;;;;24.55;17.00;;;;;;;5.73;73.63;98956.63;5051289;28;20031;-85
2020/12/06 00:48:32;;;;;;;27.25;17.45;;;;;;;5.55;73.96;98954.38;5051154;28;20036;-85
2020/12/06 00:50:57;;;;;;;27.17;18.42;;;;;;;5.52;73.96;98954.56;5051127;28;20029;-85
2020/12/06 00:53:23;;;;;;;32.17;19.17;;;;;;;5.71;73.92;98955.88;5051106;28;20553;-85
2020/12/06 00:55:48;;;;;;;31.02;20.55;;;;;;;5.55;74.22;98951.75;5051278;28;20029;-85
2020/12/06 00:58:13;;;;;;;34.72;20.02;;;;;;;5.84;73.69;98961.03;5066288;28;20021;-85
2020/12/06 01:00:39;;;;;;;31.52;20.40;;;;;;;5.73;73.60;98949.63;5051174;28;20064;-85
2020/12/06 01:03:04;;;;;;;38.83;21.10;;;;;;;5.78;73.70;98951.88;5051063;28;20025;-85
2020/12/06 01:05:30;;;;;;;33.30;20.10;;;;;;;5.93;73.15;98942.97;5051025;28;20025;-85
2020/12/06 01:07:55;;;;;;;31.48;21.05;;;;;;;5.90;73.53;98961.41;5050959;28;20025;-85
2020/12/06 01:10:20;;;;;;;34.65;20.92;;;;;;;5.86;73.21;98964.38;5051201;28;20410;-85
2020/12/06 01:12:46;;;;;;;37.03;21.73;;;;;;;5.75;73.62;98962.53;5051097;28;20025;-85
2020/12/06 01:15:11;;;;;;;32.08;20.33;;;;;;;5.97;72.81;98969.69;5052913;28;20104;-85
2020/12/06 01:17:37;;;;;;;31.65;21.02;;;;;;;5.75;73.66;98968.56;5054524;28;20044;-85
2020/12/06 01:20:05;;;;;;;36.78;21.67;;;;;;;5.96;73.11;98975.81;5054558;28;20459;-85
2020/12/06 01:22:30;;;;;;;33.80;21.80;;;;;;;5.90;73.54;98981.44;5054736;28;20054;-85
2020/12/06 01:24:56;;;;;;;38.85;22.83;;;;;;;5.86;73.79;98973.00;5055082;28;20025;-85
2020/12/06 01:27:21;;;;;;;41.75;23.45;;;;;;;5.98;73.76;98978.31;5054544;28;20032;-85
2020/12/06 01:29:46;;;;;;;37.90;22.20;;;;;;;6.01;73.50;98988.53;5054538;28;20429;-85
2020/12/06 01:32:12;;;;;;;37.17;22.38;;;;;;;6.08;72.95;98985.38;5054210;28;20025;-84
2020/12/06 01:34:37;;;;;;;43.03;22.90;;;;;;;5.98;73.28;98986.13;5054738;28;20036;-85
2020/12/06 01:37:02;;;;;;;38.28;23.67;;;;;;;5.97;73.67;98992.31;5054411;28;20048;-85
2020/12/06 01:39:28;;;;;;;42.35;23.50;;;;;;;5.86;74.19;98991.25;5054835;28;20021;-84
2020/12/06 01:41:57;;;;;;;39.88;22.95;;;;;;;5.97;73.87;98992.31;5054297;28;20075;-85
2020/12/06 01:44:26;;;;;;;35.72;21.98;;;;;;;6.15;73.18;98998.78;5054102;28;20474;-85
2020/12/06 01:46:52;;;;;;;38.58;22.77;;;;;;;6.06;74.08;98991.63;5054149;28;20025;-84
2020/12/06 01:49:19;;;;;;;43.45;24.95;;;;;;;5.99;74.52;98996.47;5053968;28;20087;-85
2020/12/06 01:51:51;;;;;;;47.38;26.85;;;;;;;5.99;74.73;99006.06;5054219;28;20029;-85
2020/12/06 01:54:16;;;;;;;42.00;26.27;;;;;;;6.06;74.46;98991.63;5054546;28;20025;-85
2020/12/06 01:56:42;;;;;;;45.33;25.63;;;;;;;6.35;73.54;98999.94;5054575;28;20035;-85
2020/12/06 01:59:11;;;;;;;42.03;26.42;;;;;;;6.38;73.76;99006.72;5054987;28;20045;-85
2020/12/06 02:01:36;;;;;;;47.25;28.25;;;;;;;6.19;74.10;99012.44;5069002;28;20027;-84
2020/12/06 02:04:02;;;;;;;42.10;25.20;;;;;;;6.52;73.13;99009.97;5077167;28;20025;-83
2020/12/06 02:06:27;;;;;;;46.63;25.30;;;;;;;6.39;74.09;99008.38;5072236;28;20028;-84
2020/12/06 02:08:52;;;;;;;48.65;27.50;;;;;;;6.46;73.37;99009.59;5052523;28;20487;-85
2020/12/06 02:11:47;;;;;;;50.65;26.90;;;;;;;6.09;74.76;99017.47;5054142;28;20037;-85
2020/12/06 02:14:13;;;;;;;53.47;28.08;;;;;;;6.33;74.35;99007.88;5040493;28;20045;-84
2020/12/06 02:16:39;;;;;;;45.88;26.67;;;;;;;6.53;73.48;99016.03;5053623;28;20036;-84
2020/12/06 02:19:06;;;;;;;40.25;25.90;;;;;;;6.68;73.21;99020.09;5053635;28;20029;-84
2020/12/06 02:21:34;;;;;;;47.38;26.45;;;;;;;6.53;73.26;99026.44;5053253;28;20054;-84
2020/12/06 02:23:59;;;;;;;45.40;27.60;;;;;;;6.69;72.66;99016.53;5053335;28;20073;-84
2020/12/06 02:26:25;;;;;;;49.88;25.42;;;;;;;6.63;73.62;99024.81;5052727;28;20059;-84
2020/12/06 02:28:50;;;;;;;46.30;26.25;;;;;;;6.59;73.49;99010.34;5052280;28;20025;-84
2020/12/06 02:31:15;;;;;;;46.00;27.45;;;;;;;6.65;72.23;99002.06;5053407;28;20037;-84
2020/12/06 02:33:41;;;;;;;36.17;23.70;;;;;;;6.85;72.65;99026.69;5053920;28;20470;-84
2020/12/06 02:36:06;;;;;;;43.75;23.02;;;;;;;6.70;72.60;99023.44;5053064;28;20075;-84
2020/12/06 02:38:32;;;;;;;38.58;23.55;;;;;;;6.88;72.33;99028.25;5053184;28;20029;-85
2020/12/06 02:40:57;;;;;;;39.65;24.20;;;;;;;6.88;72.99;99028.25;5053039;28;20060;-84
2020/12/06 02:43:22;;;;;;;44.10;25.08;;;;;;;6.75;72.34;99034.38;5052142;28;20074;-84
2020/12/06 02:45:48;;;;;;;43.00;24.60;;;;;;;6.79;72.63;99029.72;5052951;28;20475;-84
2020/12/06 02:48:13;;;;;;;45.45;25.30;;;;;;;6.95;72.25;99035.50;5052768;28;20029;-84
2020/12/06 02:50:38;;;;;;;39.95;23.52;;;;;;;6.93;72.41;99032.16;5052892;28;20140;-84
2020/12/06 02:53:06;;;;;;;36.42;24.60;;;;;;;7.08;71.81;99032.78;5052927;28;20025;-84
2020/12/06 02:55:31;;;;;;;42.25;25.00;;;;;;;7.00;71.78;99029.09;5052569;28;20108;-84
2020/12/06 02:57:57;;;;;;;40.28;24.40;;;;;;;7.12;72.12;99029.00;5052906;28;20104;-84
2020/12/06 03:00:22;;;;;;;45.72;27.85;;;;;;;6.89;72.51;99030.75;5052834;28;20390;-84
2020/12/06 03:02:47;;;;;;;42.22;24.73;;;;;;;7.11;72.35;99036.97;5052665;28;20086;-84
2020/12/06 03:05:13;;;;;;;40.75;24.98;;;;;;;7.02;72.08;99038.47;5052479;28;20056;-84
2020/12/06 03:07:38;;;;;;;42.53;24.85;;;;;;;6.88;72.38;99036.88;5051258;28;20033;-84
2020/12/06 03:10:06;;;;;;;43.10;26.70;;;;;;;6.99;72.92;99037.84;5052646;28;20021;-84
2020/12/06 03:12:35;;;;;;;41.65;25.65;;;;;;;7.04;71.88;99041.78;5052330;28;20020;-84
2020/12/06 03:15:02;;;;;;;43.83;27.77;;;;;;;6.94;72.20;99039.03;5052405;28;20108;-84
2020/12/06 03:17:27;;;;;;;42.03;26.92;;;;;;;7.05;72.12;99043.47;5052485;28;20435;-84
2020/12/06 03:19:52;;;;;;;42.47;25.45;;;;;;;6.93;72.33;99044.38;5052399;28;20116;-84
2020/12/06 03:22:18;;;;;;;36.47;23.65;;;;;;;7.14;71.63;99044.53;5052374;28;20029;-84
2020/12/06 03:24:43;;;;;;;46.45;26.98;;;;;;;6.88;72.73;99044.72;5052201;28;20028;-84
2020/12/06 03:27:08;;;;;;;47.30;26.15;;;;;;;6.95;72.25;99047.69;5052265;28;20021;-85
2020/12/06 03:29:34;;;;;;;43.58;25.35;;;;;;;7.05;72.39;99053.91;5052137;28;20378;-83
2020/12/06 03:31:59;;;;;;;43.30;27.77;;;;;;;7.07;71.81;99052.00;5052118;28;20040;-84
2020/12/06 03:34:24;;;;;;;43.00;26.98;;;;;;;7.05;72.71;99053.06;5052485;28;20066;-84
2020/12/06 03:36:50;;;;;;;42.33;24.60;;;;;;;7.11;72.23;99056.06;5052309;28;20382;-84
2020/12/06 03:39:15;;;;;;;37.58;26.02;;;;;;;7.03;71.23;99058.41;5051224;28;20056;-84
2020/12/06 03:41:44;;;;;;;42.60;24.75;;;;;;;7.06;71.07;99047.72;5052204;28;20025;-84
2020/12/06 03:44:10;;;;;;;43.78;25.00;;;;;;;7.06;72.48;99050.34;5051906;28;20475;-84
2020/12/06 03:46:35;;;;;;;42.67;25.05;;;;;;;7.00;72.23;99050.81;5052226;28;20043;-84
2020/12/06 03:49:00;;;;;;;40.90;25.50;;;;;;;7.12;71.34;99054.28;5050572;28;20021;-84
2020/12/06 03:51:26;;;;;;;36.65;24.15;;;;;;;7.13;71.05;99041.09;5052068;28;20029;-84
2020/12/06 03:53:51;;;;;;;35.15;22.13;;;;;;;7.18;71.45;99045.97;5051932;28;20045;-84
2020/12/06 03:56:16;;;;;;;42.80;23.33;;;;;;;7.15;72.19;99052.25;5051882;28;20086;-84
2020/12/06 03:58:42;;;;;;;39.80;24.13;;;;;;;7.13;71.53;99062.00;5051801;28;20063;-84
2020/12/06 04:01:07;;;;;;;37.35;23.60;;;;;;;7.21;71.69;99064.03;5051749;28;20105;-84
2020/12/06 04:03:32;;;;;;;44.13;25.38;;;;;;;6.99;71.86;99064.81;5051705;28;20025;-84
2020/12/06 04:05:58;;;;;;;44.88;26.08;;;;;;;7.12;72.04;99065.53;5051623;28;20440;-84
2020/12/06 04:08:23;;;;;;;40.42;25.00;;;;;;;7.19;71.96;99070.28;5050365;28;20149;-84
2020/12/06 04:10:48;;;;;;;43.53;25.77;;;;;;;7.28;71.64;99070.44;5051592;28;20446;-84
2020/12/06 04:13:14;;;;;;;41.80;25.63;;;;;;;7.13;71.56;99071.59;5051445;28;20039;-84
2020/12/06 04:15:39;;;;;;;43.95;27.02;;;;;;;7.18;71.97;99074.69;5051599;28;20021;-84
2020/12/06 04:18:04;;;;;;;39.88;24.70;;;;;;;7.15;71.33;99075.75;5051428;28;20017;-84
2020/12/06 04:20:30;;;;;;;40.25;25.75;;;;;;;6.99;70.97;99067.41;5050335;28;20029;-84
2020/12/06 04:22:55;;;;;;;31.65;21.38;;;;;;;6.97;70.78;99076.28;5050565;28;20025;-84
2020/12/06 04:25:20;;;;;;;30.75;21.13;;;;;;;6.98;71.52;99077.97;5048512;28;20032;-84
2020/12/06 04:27:46;;;;;;;32.15;21.83;;;;;;;6.88;70.63;99083.03;5051520;28;20059;-83
2020/12/06 04:30:11;;;;;;;35.45;21.73;;;;;;;6.80;71.46;99086.19;5051665;28;20022;-83
2020/12/06 04:32:36;;;;;;;39.25;22.45;;;;;;;6.83;71.13;99080.78;5051406;28;20025;-83
2020/12/06 04:35:02;;;;;;;34.72;23.85;;;;;;;6.73;70.25;99084.97;5052176;28;20029;-83
2020/12/06 04:37:27;;;;;;;40.42;24.02;;;;;;;6.67;71.37;99088.03;5050246;28;20032;-83
2020/12/06 04:39:53;;;;;;;38.58;25.02;;;;;;;6.53;71.68;99083.81;5051317;28;20067;-83
2020/12/06 04:42:18;;;;;;;35.78;23.15;;;;;;;6.64;71.31;99083.88;5051409;28;20021;-83
2020/12/06 04:44:44;;;;;;;38.38;22.80;;;;;;;6.67;71.04;99088.03;5051355;28;20467;-83
2020/12/06 04:47:17;;;;;;;36.70;22.40;;;;;;;6.60;71.20;99085.06;5051260;28;20064;-83
2020/12/06 04:49:47;;;;;;;37.15;21.80;;;;;;;6.47;71.93;99084.25;5052443;28;20474;-83
2020/12/06 04:52:21;;;;;;;33.80;22.52;;;;;;;6.45;72.45;99094.81;5055289;28;20025;-83
2020/12/06 04:55:02;;;;;;;31.92;21.33;;;;;;;6.53;72.00;99081.22;5055012;28;20044;-83
2020/12/06 04:57:29;;;;;;;38.90;23.42;;;;;;;6.58;71.67;99084.34;5055203;28;20507;-83
2020/12/06 05:00:03;;;;;;;38.13;22.92;;;;;;;6.64;72.18;99086.50;5055175;28;20027;-83
2020/12/06 05:02:33;;;;;;;36.65;23.23;;;;;;;6.66;72.20;99082.00;5055055;28;20110;-84
2020/12/06 05:05:02;;;;;;;34.30;22.70;;;;;;;6.59;71.11;99072.94;5054895;28;20490;-84
2020/12/06 05:07:29;;;;;;;33.65;21.38;;;;;;;6.61;71.48;99075.44;5054873;28;20486;-84
2020/12/06 05:09:55;;;;;;;33.70;20.40;;;;;;;6.47;71.85;99068.63;5054954;28;20017;-84
2020/12/06 05:12:21;;;;;;;33.58;21.85;;;;;;;6.50;71.90;99076.22;5037544;28;20031;-82
2020/12/06 05:14:46;;;;;;;32.13;20.50;;;;;;;6.45;71.78;99081.75;5033277;28;20442;-82
2020/12/06 05:17:14;;;;;;;32.45;21.33;;;;;;;6.38;71.38;99084.91;5034585;28;20009;-82
2020/12/06 05:19:39;;;;;;;30.52;19.90;;;;;;;6.23;71.97;99082.47;5034629;28;20121;-82
2020/12/06 05:22:05;;;;;;;29.60;18.80;;;;;;;6.09;72.02;99087.84;5035059;28;20081;-82
2020/12/06 05:24:30;;;;;;;29.65;17.25;;;;;;;6.26;70.99;99091.84;5055783;28;20031;-82
2020/12/06 05:26:56;;;;;;;27.05;17.35;;;;;;;6.24;71.55;99093.72;5057154;28;20032;-82
2020/12/06 05:29:21;;;;;;;25.52;17.70;;;;;;;6.19;71.37;99094.06;5063348;28;20412;-82
2020/12/06 05:31:47;;;;;;;29.92;19.55;;;;;;;6.20;71.53;99097.50;5054678;28;20424;-82
2020/12/06 05:34:12;;;;;;;35.08;21.20;;;;;;;6.07;71.40;99092.31;5065237;28;20028;-82
2020/12/06 05:36:42;;;;;;;33.17;21.83;;;;;;;6.02;71.68;99104.84;5074405;28;20052;-82
2020/12/06 05:39:07;;;;;;;33.50;22.33;;;;;;;5.95;72.15;99100.06;5074527;28;20035;-82
2020/12/06 05:41:33;;;;;;;38.35;20.88;;;;;;;5.98;71.83;99098.16;5073429;28;20094;-82
2020/12/06 05:44:01;;;;;;;32.40;20.08;;;;;;;5.97;72.22;99096.53;5064505;28;20032;-82
2020/12/06 05:46:32;;;;;;;37.20;21.88;;;;;;;5.91;71.84;99101.16;5058944;28;20037;-82
2020/12/06 05:48:57;;;;;;;33.90;21.40;;;;;;;5.92;71.84;99100.25;5074206;28;20085;-82
2020/12/06 05:51:23;;;;;;;35.67;22.42;;;;;;;5.81;72.08;99102.75;5074210;28;20048;-82
2020/12/06 05:53:52;;;;;;;35.72;22.33;;;;;;;5.86;72.37;99105.03;5065908;28;20033;-82
2020/12/06 05:56:19;;;;;;;35.47;21.85;;;;;;;5.84;72.41;99096.50;5052564;28;20036;-82
2020/12/06 05:58:46;;;;;;;39.22;23.63;;;;;;;5.84;72.69;99102.53;5054106;28;20070;-82
2020/12/06 06:01:13;;;;;;;43.55;24.60;;;;;;;5.78;72.50;99108.16;5052922;28;20056;-82
2020/12/06 06:03:52;;;;;;;36.50;22.85;;;;;;;5.81;72.46;99107.13;5059342;28;20474;-82
2020/12/06 06:06:21;;;;;;;37.42;22.67;;;;;;;5.80;71.89;99115.88;5074466;28;20094;-81
2020/12/06 06:08:48;;;;;;;36.53;23.45;;;;;;;5.84;72.14;99114.72;5084055;28;20095;-81
2020/12/06 06:11:23;;;;;;;31.38;20.17;;;;;;;5.72;71.95;99116.41;5094497;28;20034;-81
2020/12/06 06:14:03;;;;;;;35.10;23.42;;;;;;;5.76;72.54;99118.69;5081903;28;20075;-82
2020/12/06 06:16:30;;;;;;;36.30;21.67;;;;;;;5.74;72.84;99128.38;5056322;28;20028;-83
2020/12/06 06:18:57;;;;;;;39.90;24.55;;;;;;;5.76;72.13;99130.88;5053688;28;20047;-83
2020/12/06 06:21:32;;;;;;;34.08;22.15;;;;;;;5.72;72.82;99134.63;5053604;28;20029;-83
2020/12/06 06:24:01;;;;;;;41.28;24.63;;;;;;;5.72;72.45;99130.25;5054128;28;20029;-83
2020/12/06 06:26:30;;;;;;;39.90;23.52;;;;;;;5.68;72.41;99138.38;5065924;28;20056;-84
2020/12/06 06:28:56;;;;;;;44.70;24.27;;;;;;;5.75;72.47;99145.69;5073437;28;20371;-83
2020/12/06 06:31:21;;;;;;;32.75;21.75;;;;;;;5.72;72.22;99145.88;5073441;28;20024;-83
2020/12/06 06:33:54;;;;;;;36.30;20.58;;;;;;;5.70;72.11;99152.13;5073469;28;20094;-83
2020/12/06 06:36:21;;;;;;;33.90;22.10;;;;;;;5.56;71.27;99146.09;5061548;28;20124;-83
2020/12/06 06:38:49;;;;;;;38.35;23.73;;;;;;;5.56;72.39;99161.69;5053351;28;20442;-83
2020/12/06 06:41:15;;;;;;;38.05;24.67;;;;;;;5.56;72.75;99155.66;5053367;28;20029;-83
2020/12/06 06:43:42;;;;;;;34.63;22.85;;;;;;;5.55;71.93;99162.66;5053909;28;20075;-83
2020/12/06 06:46:14;;;;;;;34.88;22.02;;;;;;;5.66;72.11;99155.88;5052826;28;20437;-83
2020/12/06 06:48:39;;;;;;;38.15;23.50;;;;;;;5.67;72.00;99152.34;5052005;28;20055;-83
2020/12/06 06:51:05;;;;;;;39.25;22.92;;;;;;;5.75;71.58;99150.06;5053016;28;20049;-81
2020/12/06 06:53:30;;;;;;;38.92;23.45;;;;;;;5.72;71.58;99145.06;5054330;28;20028;-81
2020/12/06 06:55:58;;;;;;;33.28;21.67;;;;;;;5.56;71.46;99156.50;5072919;28;20024;-81
2020/12/06 06:58:28;;;;;;;38.28;24.88;;;;;;;5.60;72.14;99151.91;5072953;28;20509;-81
2020/12/06 07:01:18;;;;;;;37.38;23.73;;;;;;;5.51;72.00;99153.38;5073043;28;20029;-84
2020/12/06 07:03:46;;;;;;;35.30;21.33;;;;;;;5.47;71.91;99157.13;5069877;28;20145;-81
2020/12/06 07:06:48;;;;;;;39.25;24.98;;;;;;;5.39;71.79;99149.00;5072618;28;20067;-83
2020/12/06 07:09:20;;;;;;;35.77;21.93;;;;;;;5.43;72.28;99155.66;5065771;28;20055;-83
2020/12/06 07:11:47;;;;;;;41.97;25.38;;;;;;;5.38;72.65;99151.72;5052653;28;20029;-83
2020/12/06 07:14:12;;;;;;;37.40;23.20;;;;;;;5.35;72.63;99150.13;5057548;28;20442;-83
2020/12/06 07:16:38;;;;;;;48.63;27.30;;;;;;;5.31;73.46;99161.66;5072498;28;20107;-81
2020/12/06 07:19:03;;;;;;;50.10;25.92;;;;;;;5.36;73.01;99155.22;5072502;28;20444;-83
2020/12/06 07:21:37;;;;;;;45.42;25.98;;;;;;;5.32;73.19;99158.16;5072321;28;20028;-83
2020/12/06 07:24:05;;;;;;;44.17;25.80;;;;;;;5.36;72.55;99163.03;5067233;28;20026;-84
2020/12/06 07:26:31;;;;;;;49.47;26.25;;;;;;;5.28;72.86;99167.91;5052248;28;20390;-83
2020/12/06 07:28:57;;;;;;;43.88;25.58;;;;;;;5.40;72.26;99171.47;5052516;28;20036;-84
2020/12/06 07:31:25;;;;;;;46.20;25.85;;;;;;;5.39;72.38;99175.03;5052375;28;20025;-84
2020/12/06 07:33:54;;;;;;;47.13;25.52;;;;;;;5.43;72.53;99173.03;5055341;28;20104;-83
2020/12/06 07:36:20;;;;;;;45.85;26.08;;;;;;;5.33;72.71;99181.47;5071940;28;20059;-84
2020/12/06 07:38:45;;;;;;;42.13;23.42;;;;;;;5.41;73.07;99183.56;5072303;28;20029;-82
2020/12/06 07:41:11;;;;;;;46.47;25.55;;;;;;;5.38;72.96;99198.56;5072383;28;20025;-81
2020/12/06 07:43:36;;;;;;;42.97;24.08;;;;;;;5.44;73.28;99187.75;5070908;28;20550;-82
2020/12/06 07:46:15;;;;;;;44.60;24.40;;;;;;;5.52;73.52;99193.25;5051870;28;20115;-86
2020/12/06 07:48:41;;;;;;;44.90;24.65;;;;;;;5.45;72.78;99184.19;5052245;28;20025;-83
2020/12/06 07:51:06;;;;;;;49.58;27.15;;;;;;;5.52;73.10;99186.28;5052058;28;20017;-82
2020/12/06 07:53:46;;;;;;;45.72;26.98;;;;;;;5.61;73.31;99189.19;5053951;28;20024;-83
2020/12/06 07:56:12;;;;;;;47.50;25.90;;;;;;;5.65;73.62;99183.72;5050386;28;20025;-81
2020/12/06 07:58:46;;;;;;;44.40;24.40;;;;;;;5.70;73.45;99188.59;5051772;28;20095;-83
2020/12/06 08:01:13;;;;;;;43.60;25.00;;;;;;;5.68;73.06;99190.47;5051710;28;20070;-81
2020/12/06 08:03:39;;;;;;;47.63;26.88;;;;;;;5.65;72.26;99196.72;5051557;28;20017;-82
2020/12/06 08:06:05;;;;;;;41.05;24.88;;;;;;;5.63;72.96;99198.59;5051482;28;20036;-83
2020/12/06 08:08:34;;;;;;;44.42;25.25;;;;;;;5.63;73.13;99196.00;5051612;28;20547;-82
2020/12/06 08:11:02;;;;;;;43.25;25.02;;;;;;;5.59;73.08;99198.88;5051705;28;20029;-83
2020/12/06 08:13:29;;;;;;;47.20;26.88;;;;;;;5.66;73.55;99193.16;5035242;28;20025;-83
2020/12/06 08:16:05;;;;;;;49.03;26.25;;;;;;;5.69;73.78;99192.97;5031960;28;20033;-84
2020/12/06 08:18:30;;;;;;;46.30;26.02;;;;;;;5.82;72.97;99203.38;5067235;28;20117;-84
2020/12/06 08:20:55;;;;;;;46.92;25.42;;;;;;;5.87;72.96;99201.31;5058382;28;20072;-83
2020/12/06 08:23:32;;;;;;;44.83;26.38;;;;;;;5.84;72.84;99201.50;5052559;28;20037;-82
2020/12/06 08:25:57;;;;;;;47.38;27.30;;;;;;;5.92;73.49;99194.03;5054441;28;20123;-83
2020/12/06 08:28:23;;;;;;;44.17;24.85;;;;;;;6.09;72.42;99197.28;5056663;28;20056;-84
2020/12/06 08:30:48;;;;;;;45.88;25.42;;;;;;;6.11;72.78;99192.81;5056894;28;20031;-84
2020/12/06 08:33:21;;;;;;;47.17;26.48;;;;;;;6.19;72.12;99193.09;5069373;28;20513;-83
2020/12/06 08:35:48;;;;;;;50.97;28.95;;;;;;;6.14;72.09;99193.44;5074454;28;20045;-84
2020/12/06 08:38:17;;;;;;;52.60;29.55;;;;;;;6.13;72.17;99196.13;5060949;28;20036;-84
2020/12/06 08:40:58;;;;;;;45.75;27.05;;;;;;;6.27;72.16;99198.59;5058243;28;21870;-83
2020/12/06 08:43:23;;;;;;;48.65;26.58;;;;;;;6.32;71.45;99201.75;5075504;28;20100;-84
2020/12/06 08:46:05;;;;;;;49.10;28.98;;;;;;;6.43;72.40;99203.59;5072427;28;20135;-83
2020/12/06 08:48:30;;;;;;;45.78;26.40;;;;;;;6.52;71.86;99208.16;5069864;28;20041;-84
2020/12/06 08:50:55;;;;;;;40.65;26.70;;;;;;;6.52;71.19;99209.94;5064084;28;20375;-84
2020/12/06 08:53:21;;;;;;;42.50;25.95;;;;;;;6.58;71.31;99204.31;5055092;28;20021;-84
2020/12/06 09:40:31;;;;;;;56.38;27.83;;;;;;;6.58;73.97;99217.34;5064275;28;20402;-84
2020/12/06 09:42:57;;;;;;;53.15;28.17;;;;;;;7.07;71.96;99224.28;5047995;28;20025;-84
2020/12/06 09:45:22;;;;;;;56.88;29.50;;;;;;;7.55;70.80;99220.78;5048327;28;20384;-83
2020/12/06 09:47:47;;;;;;;51.92;29.10;;;;;;;7.84;69.84;99221.22;5048696;28;20205;-83
2020/12/06 09:50:13;;;;;;;47.30;27.17;;;;;;;8.07;70.18;99213.41;5047193;28;20029;-83
2020/12/06 09:52:38;;;;;;;50.83;30.77;;;;;;;8.41;68.69;99222.13;5028560;28;20502;-83
2020/12/06 09:55:03;;;;;;;43.40;27.50;;;;;;;8.58;68.11;99220.81;5039870;28;20483;-84
2020/12/06 09:57:29;;;;;;;44.72;25.65;;;;;;;8.73;66.52;99218.78;5045961;28;20467;-83
2020/12/06 09:59:54;;;;;;;46.08;25.73;;;;;;;8.98;65.30;99222.03;5048162;28;20112;-83
2020/12/06 10:02:19;;;;;;;44.78;24.38;;;;;;;9.10;65.12;99219.28;5063501;28;20037;-84
2020/12/06 10:04:45;;;;;;;38.13;25.27;;;;;;;9.00;63.88;99222.75;5071306;28;20018;-84
2020/12/06 10:07:10;;;;;;;36.03;22.80;;;;;;;9.86;64.85;99224.41;5056136;28;20033;-83
2020/12/06 10:09:36;;;;;;;40.67;24.25;;;;;;;10.81;62.36;99233.00;5048263;28;20033;-84
2020/12/06 10:12:01;;;;;;;43.63;24.90;;;;;;;11.15;59.68;99228.19;5048296;28;20156;-85
2020/12/06 10:14:26;;;;;;;32.72;22.85;;;;;;;11.34;58.04;99224.75;5047836;28;20033;-85
2020/12/06 10:16:52;;;;;;;45.78;25.65;;;;;;;11.59;58.11;99222.53;5047922;28;20033;-84
2020/12/06 10:19:17;;;;;;;37.97;23.42;;;;;;;11.76;58.78;99219.19;5035023;28;20536;-83
2020/12/06 10:21:42;;;;;;;32.05;22.67;;;;;;;11.83;59.00;99222.09;5037579;28;20415;-85
2020/12/06 10:24:08;;;;;;;37.63;22.50;;;;;;;11.93;56.06;99225.56;5048352;28;20026;-85
2020/12/06 10:26:33;;;;;;;39.95;24.13;;;;;;;11.68;57.02;99234.84;5046656;28;20031;-85
2020/12/06 10:28:59;;;;;;;32.53;21.42;;;;;;;12.05;58.85;99231.50;5048206;28;20032;-85
2020/12/06 10:31:25;;;;;;;38.35;23.35;;;;;;;12.56;56.11;99229.34;5047521;28;20104;-86
2020/12/06 10:33:50;;;;;;;32.50;22.27;;;;;;;13.48;55.13;99233.66;5047830;28;20144;-85
2020/12/06 10:36:15;;;;;;;30.35;21.88;;;;;;;13.92;53.44;99240.75;5047067;28;20029;-85
2020/12/06 10:38:41;;;;;;;31.80;22.40;;;;;;;13.89;52.66;99234.81;5047430;28;20471;-85
2020/12/06 10:41:07;;;;;;;30.40;19.75;;;;;;;13.32;52.54;99231.69;5046549;28;20036;-85
2020/12/06 10:43:32;;;;;;;30.13;20.38;;;;;;;13.16;53.28;99237.63;5047374;28;20499;-85
2020/12/06 10:45:58;;;;;;;29.38;19.42;;;;;;;12.80;53.99;99231.47;5047840;28;20017;-86
2020/12/06 10:48:23;;;;;;;25.73;19.63;;;;;;;12.46;56.21;99238.16;5047632;28;20136;-84
2020/12/06 10:50:52;;;;;;;29.88;21.30;;;;;;;12.44;57.56;99237.47;5040928;28;20276;-85
2020/12/06 10:53:18;;;;;;;27.98;21.67;;;;;;;12.01;57.78;99240.66;5034551;28;20041;-85
2020/12/06 10:55:43;;;;;;;25.83;19.50;;;;;;;11.60;56.40;99218.94;5019183;28;20026;-85
2020/12/06 10:58:09;;;;;;;27.08;21.75;;;;;;;11.38;58.63;99235.84;5023987;28;20100;-85
2020/12/06 11:00:34;;;;;;;28.52;21.90;;;;;;;11.28;59.05;99235.84;5031722;28;20061;-85
2020/12/06 11:02:59;;;;;;;27.40;21.65;;;;;;;10.92;60.07;99240.75;5033065;28;20095;-85
2020/12/06 11:05:25;;;;;;;29.92;22.23;;;;;;;10.53;61.27;99240.63;5034359;28;20032;-85
2020/12/06 11:07:50;;;;;;;31.13;21.88;;;;;;;10.35;63.52;99247.44;5034142;28;20025;-85
2020/12/06 11:10:15;;;;;;;37.60;23.55;;;;;;;10.37;62.65;99246.38;5033729;28;20127;-85
2020/12/06 11:12:41;;;;;;;32.22;24.40;;;;;;;9.76;63.11;99241.03;5034052;28;20057;-85
2020/12/06 11:15:06;;;;;;;36.67;25.48;;;;;;;9.40;65.41;99245.69;5034068;28;20045;-85
2020/12/06 11:17:32;;;;;;;36.13;25.52;;;;;;;9.61;64.77;99238.69;5029043;28;20029;-85
2020/12/06 11:19:58;;;;;;;34.65;23.23;;;;;;;9.36;65.12;99247.75;5014312;28;20113;-85
2020/12/06 11:22:24;;;;;;;38.17;25.40;;;;;;;9.66;66.01;99247.03;5021274;28;20537;-85
2020/12/06 11:24:49;;;;;;;32.28;21.20;;;;;;;9.77;63.10;99243.50;5033890;28;20034;-85
2020/12/06 11:27:15;;;;;;;35.80;24.60;;;;;;;9.79;63.00;99238.13;5034027;28;20022;-84
2020/12/06 11:29:40;;;;;;;37.65;26.73;;;;;;;9.93;64.35;99243.91;5033220;28;20041;-85
2020/12/06 11:32:05;;;;;;;38.50;27.05;;;;;;;9.55;64.73;99238.38;5025417;28;20060;-84
2020/12/06 11:34:31;;;;;;;40.53;26.45;;;;;;;9.59;66.40;99231.94;5037755;23;20033;-88
2020/12/06 11:36:56;;;;;;;38.45;24.45;;;;;;;9.71;65.18;99225.66;5048977;28;20014;-89
2020/12/06 11:39:21;;;;;;;36.85;26.70;;;;;;;9.41;64.25;99223.81;5058061;28;20036;-89
2020/12/06 11:41:47;;;;;;;37.30;25.52;;;;;;;9.63;66.13;99225.47;5058458;28;20005;-89
2020/12/06 11:44:12;;;;;;;39.10;25.75;;;;;;;9.51;65.62;99222.91;5058822;28;20005;-89
2020/12/06 11:46:38;;;;;;;36.25;24.95;;;;;;;9.58;65.50;99212.78;5057631;28;20018;-89
2020/12/06 11:49:03;;;;;;;37.13;24.08;;;;;;;9.59;65.08;99218.84;5039952;28;20471;-87
2020/12/06 11:51:28;;;;;;;32.72;23.17;;;;;;;9.53;65.83;99223.59;5034769;28;20631;-88
2020/12/06 11:53:54;;;;;;;32.22;21.60;;;;;;;9.72;65.12;99220.31;5034421;28;20029;-89
2020/12/06 11:56:19;;;;;;;32.67;21.73;;;;;;;9.64;66.72;99211.44;5033504;28;20025;-88
2020/12/06 11:58:45;;;;;;;34.30;21.88;;;;;;;9.78;65.98;99221.59;5033261;28;20554;-89
2020/12/06 12:01:11;;;;;;;28.80;20.10;;;;;;;9.80;64.08;99213.59;5034880;28;20018;-89
2020/12/06 12:03:36;;;;;;;26.73;19.52;;;;;;;10.10;64.65;99221.50;5014327;28;20032;-89
2020/12/06 12:06:03;;;;;;;33.90;22.98;;;;;;;10.19;63.89;99219.03;5025034;28;20026;-89