Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:25;;;;;;;5.70;3.57;;;;;;;;;;5041523;28;20511;-85
2023/08/02 00:02:51;;;;;;;6.70;3.07;;;;;;;;;;5040805;28;20589;-83
2023/08/02 00:05:17;;;;;;;5.20;3.13;;;;;;;;;;5041144;28;20882;-83
2023/08/02 00:07:44;;;;;;;5.97;2.93;;;;;;;;;;5044835;28;20513;-83
2023/08/02 00:10:10;;;;;;;6.13;2.90;;;;;;;;;;5045025;28;20485;-83
2023/08/02 00:12:38;;;;;;;6.87;3.17;;;;;;;;;;5044611;28;20492;-83
2023/08/02 00:15:05;;;;;;;7.83;3.10;;;;;;;;;;5044963;28;20999;-83
2023/08/02 00:17:31;;;;;;;6.17;3.10;;;;;;;;;;5045306;28;20521;-84
2023/08/02 00:19:58;;;;;;;9.00;3.20;;;;;;;;;;5045126;28;20545;-84
2023/08/02 00:22:24;;;;;;;3.97;2.60;;;;;;;;;;5044495;28;20456;-82
2023/08/02 00:24:50;;;;;;;8.60;2.80;;;;;;;;;;5044734;28;20473;-84
2023/08/02 00:27:17;;;;;;;3.97;2.60;;;;;;;;;;5044023;28;20493;-83
2023/08/02 00:29:45;;;;;;;7.70;2.97;;;;;;;;;;5044092;28;20530;-83
2023/08/02 00:32:11;;;;;;;6.23;3.00;;;;;;;;;;5044613;28;20500;-83
2023/08/02 00:34:37;;;;;;;6.50;2.70;;;;;;;;;;5049441;28;20517;-83
2023/08/02 00:37:04;;;;;;;5.33;3.00;;;;;;;;;;5044399;28;20493;-82
2023/08/02 00:39:30;;;;;;;6.90;2.83;;;;;;;;;;5045577;28;20955;-83
2023/08/02 00:41:57;;;;;;;5.37;3.03;;;;;;;;;;5046980;28;20517;-84
2023/08/02 00:44:23;;;;;;;6.90;3.10;;;;;;;;;;5043685;28;20569;-84
2023/08/02 00:46:51;;;;;;;7.20;3.23;;;;;;;;;;5044075;28;20545;-84
2023/08/02 00:49:17;;;;;;;5.40;3.30;;;;;;;;;;5044568;28;20514;-84
2023/08/02 00:51:44;;;;;;;6.97;3.60;;;;;;;;;;5043847;28;20492;-84
2023/08/02 00:54:10;;;;;;;4.10;3.20;;;;;;;;;;5044653;28;20529;-84
2023/08/02 00:56:37;;;;;;;5.23;2.60;;;;;;;;;;5043103;28;20529;-84
2023/08/02 00:59:03;;;;;;;5.40;3.40;;;;;;;;;;5042919;28;20489;-84
2023/08/02 01:01:29;;;;;;;9.90;3.63;;;;;;;;;;5043462;28;20486;-84
2023/08/02 01:03:57;;;;;;;9.57;3.43;;;;;;;;;;5043590;28;20477;-84
2023/08/02 01:06:34;;;;;;;9.00;3.57;;;;;;;;;;5043901;28;20488;-84
2023/08/02 01:09:03;;;;;;;9.53;4.70;;;;;;;;;;5043678;28;20876;-84
2023/08/02 01:11:31;;;;;;;8.80;4.07;;;;;;;;;;5043405;28;20457;-84
2023/08/02 01:13:58;;;;;;;9.00;4.00;;;;;;;;;;5042738;28;21049;-84
2023/08/02 01:16:25;;;;;;;10.73;4.80;;;;;;;;;;5042798;28;20482;-85
2023/08/02 01:18:51;;;;;;;6.97;4.00;;;;;;;;;;5043388;28;20492;-84
2023/08/02 01:21:19;;;;;;;11.83;5.60;;;;;;;;;;5043452;28;20525;-84
2023/08/02 01:23:46;;;;;;;11.10;4.87;;;;;;;;;;5043248;28;20453;-84
2023/08/02 01:26:12;;;;;;;8.97;3.90;;;;;;;;;;5042574;28;20545;-85
2023/08/02 01:28:41;;;;;;;6.33;3.63;;;;;;;;;;5042993;28;20505;-84
2023/08/02 01:31:08;;;;;;;8.30;4.50;;;;;;;;;;5043051;28;20454;-85
2023/08/02 01:33:38;;;;;;;11.17;4.10;;;;;;;;;;5043174;28;20489;-84
2023/08/02 01:36:05;;;;;;;9.60;4.13;;;;;;;;;;5043552;28;20481;-84
2023/08/02 01:38:32;;;;;;;7.23;4.30;;;;;;;;;;5042491;28;20731;-85
2023/08/02 01:40:59;;;;;;;8.17;3.73;;;;;;;;;;5035871;28;20517;-85
2023/08/02 01:43:25;;;;;;;7.80;4.60;;;;;;;;;;5042453;28;20548;-85
2023/08/02 01:45:52;;;;;;;10.23;5.17;;;;;;;;;;5042988;28;20454;-85
2023/08/02 01:48:18;;;;;;;8.50;4.03;;;;;;;;;;5042810;28;20486;-85
2023/08/02 01:50:44;;;;;;;9.10;4.40;;;;;;;;;;5043004;28;20448;-83
2023/08/02 01:53:11;;;;;;;10.97;5.07;;;;;;;;;;5043244;28;20490;-83
2023/08/02 01:55:38;;;;;;;8.57;4.03;;;;;;;;;;5042544;28;20540;-85
2023/08/02 01:58:05;;;;;;;18.90;4.40;;;;;;;;;;5042024;28;20524;-85
2023/08/02 02:00:31;;;;;;;7.43;3.30;;;;;;;;;;5043938;28;20460;-84
2023/08/02 02:02:58;;;;;;;6.47;3.97;;;;;;;;;;5035517;28;20534;-84
2023/08/02 02:05:24;;;;;;;10.30;4.47;;;;;;;;;;5043023;28;20449;-84
2023/08/02 02:07:50;;;;;;;6.23;3.93;;;;;;;;;;5042874;28;20500;-84
2023/08/02 02:10:17;;;;;;;8.50;4.27;;;;;;;;;;5043083;28;20477;-84
2023/08/02 02:12:44;;;;;;;10.13;5.07;;;;;;;;;;5043051;28;20561;-84
2023/08/02 02:15:11;;;;;;;8.53;4.30;;;;;;;;;;5043275;28;20473;-84
2023/08/02 02:17:39;;;;;;;7.80;4.20;;;;;;;;;;5043086;28;20530;-84
2023/08/02 02:20:06;;;;;;;13.60;4.73;;;;;;;;;;5042315;28;20549;-83
2023/08/02 02:22:33;;;;;;;7.57;4.80;;;;;;;;;;5042792;28;20491;-83
2023/08/02 02:24:59;;;;;;;8.77;4.53;;;;;;;;;;5042587;28;20478;-83
2023/08/02 02:27:25;;;;;;;8.87;4.57;;;;;;;;;;5042463;28;20478;-83
2023/08/02 02:29:53;;;;;;;9.10;3.70;;;;;;;;;;5041715;28;20553;-83
2023/08/02 02:32:20;;;;;;;10.60;4.60;;;;;;;;;;5044123;28;21410;-84
2023/08/02 02:34:46;;;;;;;7.30;4.73;;;;;;;;;;5042905;28;20491;-84
2023/08/02 02:37:12;;;;;;;10.43;5.17;;;;;;;;;;5042476;28;20546;-84
2023/08/02 02:39:39;;;;;;;8.57;4.67;;;;;;;;;;5042238;28;20549;-83
2023/08/02 02:42:05;;;;;;;10.97;5.07;;;;;;;;;;5042309;28;20449;-84
2023/08/02 02:44:40;;;;;;;13.33;5.60;;;;;;;;;;5041703;28;20461;-84
2023/08/02 02:47:07;;;;;;;8.10;4.10;;;;;;;;;;5042317;28;20461;-84
2023/08/02 02:49:34;;;;;;;8.63;4.23;;;;;;;;;;5041578;28;21022;-84
2023/08/02 02:52:00;;;;;;;11.13;4.40;;;;;;;;;;5041588;28;20530;-84
2023/08/02 02:54:27;;;;;;;7.37;4.37;;;;;;;;;;5042078;28;20473;-83
2023/08/02 02:56:53;;;;;;;10.20;4.77;;;;;;;;;;5041638;28;20549;-83
2023/08/02 02:59:19;;;;;;;8.93;4.13;;;;;;;;;;5041219;28;20553;-82
2023/08/02 03:01:46;;;;;;;8.17;4.40;;;;;;;;;;5042179;28;20489;-82
2023/08/02 03:04:14;;;;;;;7.73;4.20;;;;;;;;;;5042096;28;20517;-82
2023/08/02 03:06:41;;;;;;;8.93;4.40;;;;;;;;;;5042033;28;20454;-81
2023/08/02 03:09:07;;;;;;;7.20;3.83;;;;;;;;;;5042188;28;20474;-82
2023/08/02 03:11:33;;;;;;;7.83;4.23;;;;;;;;;;5042207;28;20492;-82
2023/08/02 03:14:00;;;;;;;8.47;4.00;;;;;;;;;;5041965;28;20497;-83
2023/08/02 03:16:27;;;;;;;6.50;3.97;;;;;;;;;;5041874;28;20502;-83
2023/08/02 03:18:55;;;;;;;7.53;5.53;;;;;;;;;;5041865;28;20629;-82
2023/08/02 03:21:23;;;;;;;7.77;4.57;;;;;;;;;;5042248;28;20477;-82
2023/08/02 03:23:49;;;;;;;17.10;5.00;;;;;;;;;;5041913;28;20477;-83
2023/08/02 03:26:16;;;;;;;12.47;4.83;;;;;;;;;;5041526;28;20517;-82
2023/08/02 03:28:42;;;;;;;12.77;5.30;;;;;;;;;;5041312;28;20489;-83
2023/08/02 03:31:08;;;;;;;10.00;4.80;;;;;;;;;;5041910;28;20481;-83
2023/08/02 03:33:35;;;;;;;9.37;4.70;;;;;;;;;;5041885;28;20529;-83
2023/08/02 03:36:01;;;;;;;7.50;4.57;;;;;;;;;;5044405;28;20493;-83
2023/08/02 03:38:29;;;;;;;11.57;5.10;;;;;;;;;;5043306;28;20469;-82
2023/08/02 03:40:55;;;;;;;8.10;4.83;;;;;;;;;;5047169;28;20469;-82
2023/08/02 03:43:22;;;;;;;9.97;5.37;;;;;;;;;;5044963;28;20496;-83
2023/08/02 03:45:49;;;;;;;9.00;4.30;;;;;;;;;;5045517;28;20477;-83
2023/08/02 03:48:16;;;;;;;6.53;4.57;;;;;;;;;;5045420;28;20446;-83
2023/08/02 03:50:42;;;;;;;7.60;4.37;;;;;;;;;;5045713;28;20525;-83
2023/08/02 03:53:08;;;;;;;6.43;4.70;;;;;;;;;;5045402;28;20485;-83
2023/08/02 03:55:36;;;;;;;8.77;4.83;;;;;;;;;;5050518;28;20556;-83
2023/08/02 03:58:03;;;;;;;12.40;5.30;;;;;;;;;;5034579;28;20525;-83
2023/08/02 04:00:29;;;;;;;6.13;4.20;;;;;;;;;;5045073;28;20506;-83
2023/08/02 04:02:56;;;;;;;14.63;5.50;;;;;;;;;;5044813;28;20552;-84
2023/08/02 04:05:22;;;;;;;7.33;4.23;;;;;;;;;;5039341;28;20549;-84
2023/08/02 04:07:48;;;;;;;7.00;3.80;;;;;;;;;;5045247;28;20521;-82
2023/08/02 04:10:15;;;;;;;4.13;3.70;;;;;;;;;;5045226;28;20485;-83
2023/08/02 04:12:43;;;;;;;7.73;4.30;;;;;;;;;;5045105;28;20890;-83
2023/08/02 04:15:10;;;;;;;5.90;4.53;;;;;;;;;;5041419;28;20525;-83
2023/08/02 04:17:36;;;;;;;7.30;3.70;;;;;;;;;;5044127;28;20525;-82
2023/08/02 04:20:03;;;;;;;6.43;3.60;;;;;;;;;;5044677;28;20606;-83
2023/08/02 04:22:30;;;;;;;5.77;3.23;;;;;;;;;;5043555;28;20484;-83
2023/08/02 04:24:56;;;;;;;5.93;3.53;;;;;;;;;;5044131;28;20537;-82
2023/08/02 04:27:22;;;;;;;4.23;2.90;;;;;;;;;;5044247;28;20511;-84
2023/08/02 04:29:50;;;;;;;3.80;3.40;;;;;;;;;;5043237;28;20489;-84
2023/08/02 04:32:17;;;;;;;8.60;3.90;;;;;;;;;;5044608;28;20545;-84
2023/08/02 04:34:43;;;;;;;6.67;3.30;;;;;;;;;;5044838;28;20526;-83
2023/08/02 04:37:09;;;;;;;6.33;3.53;;;;;;;;;;5048773;28;20512;-83
2023/08/02 04:39:36;;;;;;;6.10;3.80;;;;;;;;;;5044806;28;20478;-84
2023/08/02 04:42:02;;;;;;;4.13;3.53;;;;;;;;;;5043664;28;20514;-83
2023/08/02 04:44:29;;;;;;;6.47;3.87;;;;;;;;;;5043410;28;20493;-83
2023/08/02 04:46:57;;;;;;;5.67;3.13;;;;;;;;;;5043856;28;20528;-83
2023/08/02 04:49:23;;;;;;;5.73;3.17;;;;;;;;;;5043916;28;20474;-84
2023/08/02 04:51:49;;;;;;;4.57;3.10;;;;;;;;;;5041285;28;20485;-83
2023/08/02 04:54:16;;;;;;;3.97;3.20;;;;;;;;;;5045111;28;20448;-83
2023/08/02 04:56:42;;;;;;;7.20;3.40;;;;;;;;;;5044741;28;20452;-83
2023/08/02 04:59:10;;;;;;;8.00;4.60;;;;;;;;;;5043918;28;20532;-84
2023/08/02 05:01:36;;;;;;;6.73;3.80;;;;;;;;;;5044240;28;20551;-83
2023/08/02 05:04:07;;;;;;;5.20;3.70;;;;;;;;;;5044525;28;20481;-84
2023/08/02 05:06:34;;;;;;;5.23;3.47;;;;;;;;;;5044030;28;20515;-84
2023/08/02 05:09:01;;;;;;;8.47;3.80;;;;;;;;;;5043954;28;20560;-84
2023/08/02 05:11:27;;;;;;;4.67;3.17;;;;;;;;;;5043255;28;20540;-83
2023/08/02 05:13:54;;;;;;;4.80;3.27;;;;;;;;;;5043420;28;20529;-81
2023/08/02 05:16:20;;;;;;;8.50;3.80;;;;;;;;;;5041006;28;20477;-82
2023/08/02 05:18:47;;;;;;;4.23;3.00;;;;;;;;;;5043241;28;20576;-82
2023/08/02 05:21:15;;;;;;;9.90;2.93;;;;;;;;;;5042423;28;20533;-81
2023/08/02 05:23:42;;;;;;;5.80;2.63;;;;;;;;;;5043423;28;20469;-82
2023/08/02 05:26:08;;;;;;;4.57;3.10;;;;;;;;;;5042002;28;20493;-79
2023/08/02 05:28:35;;;;;;;4.60;2.93;;;;;;;;;;5042575;28;20500;-81
2023/08/02 05:31:01;;;;;;;5.23;2.70;;;;;;;;;;5042303;28;20596;-79
2023/08/02 05:33:28;;;;;;;4.30;3.33;;;;;;;;;;5043274;28;20520;-82
2023/08/02 05:35:54;;;;;;;5.83;2.83;;;;;;;;;;5043400;28;20469;-85
2023/08/02 05:38:22;;;;;;;4.03;2.23;;;;;;;;;;5043416;28;20541;-84
2023/08/02 05:40:48;;;;;;;5.80;2.90;;;;;;;;;;5042354;28;20494;-84
2023/08/02 05:43:15;;;;;;;5.20;2.80;;;;;;;;;;5042551;28;20481;-85
2023/08/02 05:45:41;;;;;;;5.10;2.50;;;;;;;;;;5042307;28;20501;-85
2023/08/02 05:48:08;;;;;;;2.77;2.57;;;;;;;;;;5042584;28;20442;-83
2023/08/02 05:50:34;;;;;;;5.43;2.90;;;;;;;;;;5041332;28;20521;-84
2023/08/02 05:53:00;;;;;;;4.83;2.90;;;;;;;;;;5041908;28;20503;-83
2023/08/02 05:55:28;;;;;;;7.23;2.43;;;;;;;;;;5041486;28;20537;-84
2023/08/02 05:57:54;;;;;;;8.07;3.40;;;;;;;;;;5041620;28;20521;-83
2023/08/02 06:00:21;;;;;;;5.07;2.03;;;;;;;;;;5043904;28;20553;-79
2023/08/02 06:02:47;;;;;;;4.37;2.67;;;;;;;;;;5042153;28;20489;-79
2023/08/02 06:05:14;;;;;;;6.77;2.13;;;;;;;;;;5041513;28;21010;-79
2023/08/02 06:07:40;;;;;;;3.23;2.67;;;;;;;;;;5041423;28;20489;-80
2023/08/02 06:10:07;;;;;;;7.07;2.13;;;;;;;;;;5041970;28;20529;-79
2023/08/02 06:12:34;;;;;;;7.07;3.20;;;;;;;;;;5041829;28;20462;-79
2023/08/02 06:15:01;;;;;;;8.53;2.90;;;;;;;;;;5041021;28;20493;-80
2023/08/02 06:17:27;;;;;;;4.77;2.87;;;;;;;;;;5039786;28;20450;-79
2023/08/02 06:19:54;;;;;;;7.10;2.77;;;;;;;;;;5039149;28;20552;-81
2023/08/02 06:22:20;;;;;;;5.00;2.33;;;;;;;;;;5040600;28;20553;-80
2023/08/02 06:24:47;;;;;;;4.07;2.40;;;;;;;;;;5040177;28;20454;-80
2023/08/02 06:27:13;;;;;;;5.30;2.60;;;;;;;;;;5041549;28;20580;-80
2023/08/02 06:29:41;;;;;;;6.87;3.00;;;;;;;;;;5043925;28;20477;-79
2023/08/02 06:32:07;;;;;;;8.33;2.60;;;;;;;;;;5044037;28;20450;-78
2023/08/02 06:34:34;;;;;;;6.03;2.57;;;;;;;;;;5041008;28;20541;-78
2023/08/02 06:37:00;;;;;;;5.73;2.77;;;;;;;;;;5039169;28;20957;-79
2023/08/02 06:39:26;;;;;;;4.43;2.13;;;;;;;;;;5039547;28;20508;-79
2023/08/02 06:41:53;;;;;;;5.03;2.33;;;;;;;;;;5040791;28;20508;-78
2023/08/02 06:44:19;;;;;;;5.87;1.93;;;;;;;;;;5047227;28;20902;-79
2023/08/02 06:46:47;;;;;;;4.73;2.07;;;;;;;;;;5043644;28;20463;-78
2023/08/02 06:49:14;;;;;;;4.10;1.77;;;;;;;;;;5039125;28;20477;-78
2023/08/02 06:51:41;;;;;;;5.30;2.03;;;;;;;;;;5043240;28;20481;-78
2023/08/02 06:54:07;;;;;;;4.90;2.50;;;;;;;;;;5043496;28;20521;-79
2023/08/02 06:56:34;;;;;;;3.07;1.83;;;;;;;;;;5043383;28;20499;-78
2023/08/02 06:59:00;;;;;;;4.30;1.80;;;;;;;;;;5042616;28;20822;-79
2023/08/02 07:01:26;;;;;;;3.30;1.70;;;;;;;;;;5043162;28;20505;-79
2023/08/02 07:03:54;;;;;;;2.67;1.70;;;;;;;;;;5043424;28;20481;-80
2023/08/02 07:06:21;;;;;;;3.70;2.17;;;;;;;;;;5043532;28;20473;-78
2023/08/02 07:08:48;;;;;;;6.70;2.27;;;;;;;;;;5041006;28;20466;-80
2023/08/02 07:11:15;;;;;;;5.07;1.67;;;;;;;;;;5040895;28;20454;-80
2023/08/02 07:13:43;;;;;;;3.83;1.83;;;;;;;;;;5038078;28;20514;-79
2023/08/02 07:16:09;;;;;;;3.60;1.93;;;;;;;;;;5036363;28;20576;-80
2023/08/02 07:18:36;;;;;;;3.13;1.70;;;;;;;;;;5040998;28;20587;-79
2023/08/02 07:21:07;;;;;;;4.93;1.93;;;;;;;;;;5048781;28;20580;-80
2023/08/02 07:23:34;;;;;;;3.37;1.83;;;;;;;;;;5045648;28;20461;-81
2023/08/02 07:26:01;;;;;;;4.23;1.87;;;;;;;;;;5044430;28;20454;-80
2023/08/02 07:28:27;;;;;;;5.27;2.63;;;;;;;;;;5043193;28;20457;-81
2023/08/02 07:30:54;;;;;;;3.00;1.87;;;;;;;;;;5042955;28;20441;-79
2023/08/02 07:33:20;;;;;;;3.93;1.80;;;;;;;;;;5045052;28;20453;-79
2023/08/02 07:35:47;;;;;;;3.40;1.93;;;;;;;;;;5051450;28;20557;-80
2023/08/02 07:38:15;;;;;;;4.13;2.20;;;;;;;;;;5052192;28;20442;-79
2023/08/02 07:40:43;;;;;;;6.83;2.20;;;;;;;;;;5042719;28;20502;-79
2023/08/02 07:43:09;;;;;;;4.57;2.13;;;;;;;;;;5043740;28;20570;-80
2023/08/02 07:45:36;;;;;;;2.93;2.10;;;;;;;;;;5044605;28;20461;-80
2023/08/02 07:48:02;;;;;;;3.47;1.80;;;;;;;;;;5040386;28;20941;-79
2023/08/02 07:50:28;;;;;;;3.03;2.00;;;;;;;;;;5036934;28;20462;-80
2023/08/02 07:52:55;;;;;;;2.37;2.00;;;;;;;;;;5040142;28;20488;-81
2023/08/02 07:55:23;;;;;;;4.07;2.30;;;;;;;;;;5041759;28;20459;-80
2023/08/02 07:57:50;;;;;;;2.43;1.77;;;;;;;;;;5043454;28;20473;-79
2023/08/02 08:00:17;;;;;;;4.20;2.50;;;;;;;;;;5048498;28;20493;-79
2023/08/02 08:02:43;;;;;;;3.67;2.17;;;;;;;;;;5050833;28;20477;-80
2023/08/02 08:05:10;;;;;;;4.33;2.90;;;;;;;;;;5047424;28;20492;-80
2023/08/02 08:07:36;;;;;;;4.10;2.20;;;;;;;;;;5044982;28;20534;-80
2023/08/02 08:10:03;;;;;;;4.73;2.10;;;;;;;;;;5047379;28;20435;-81
2023/08/02 08:12:31;;;;;;;3.47;2.00;;;;;;;;;;5039506;28;20460;-81
2023/08/02 08:14:57;;;;;;;5.87;2.50;;;;;;;;;;5048759;28;20489;-81
2023/08/02 08:17:24;;;;;;;6.57;2.80;;;;;;;;;;5044708;28;20609;-83
2023/08/02 08:19:50;;;;;;;4.03;2.53;;;;;;;;;;5043274;28;20490;-82
2023/08/02 08:22:18;;;;;;;6.03;2.70;;;;;;;;;;5041952;28;20538;-83
2023/08/02 08:24:44;;;;;;;6.30;3.10;;;;;;;;;;5049860;28;20446;-82
2023/08/02 08:27:11;;;;;;;3.07;2.43;;;;;;;;;;5042488;28;20484;-82
2023/08/02 08:29:38;;;;;;;4.80;2.80;;;;;;;;;;5043272;28;20461;-82
2023/08/02 08:32:05;;;;;;;4.60;2.93;;;;;;;;;;5056984;28;20484;-82
2023/08/02 08:34:31;;;;;;;5.60;3.10;;;;;;;;;;5046513;28;20450;-83
2023/08/02 08:36:58;;;;;;;3.13;2.83;;;;;;;;;;5047341;28;20499;-83
2023/08/02 08:39:24;;;;;;;3.27;2.80;;;;;;;;;;5048917;28;20529;-81
2023/08/02 08:41:51;;;;;;;4.47;3.57;;;;;;;;;;5045889;28;20477;-81
2023/08/02 08:44:17;;;;;;;3.80;3.03;;;;;;;;;;5046071;28;20457;-81
2023/08/02 08:46:45;;;;;;;3.63;3.17;;;;;;;;;;5046509;28;20441;-81
2023/08/02 08:49:12;;;;;;;5.20;3.10;;;;;;;;;;5043791;28;20476;-82
2023/08/02 08:51:41;;;;;;;5.20;3.43;;;;;;;;;;5046495;28;20875;-82
2023/08/02 08:54:12;;;;;;;3.67;3.00;;;;;;;;;;5042137;28;20449;-83
2023/08/02 08:56:40;;;;;;;3.93;2.90;;;;;;;;;;5043255;28;20816;-82
2023/08/02 08:59:07;;;;;;;5.10;3.30;;;;;;;;;;5045609;28;21292;-82
2023/08/02 09:01:33;;;;;;;4.80;3.50;;;;;;;;;;5042044;28;20538;-81
2023/08/02 09:04:02;;;;;;;3.53;2.97;;;;;;;;;;5040993;28;20480;-81
2023/08/02 09:06:29;;;;;;;3.80;2.93;;;;;;;;;;5048674;28;20476;-81
2023/08/02 09:08:56;;;;;;;4.33;3.27;;;;;;;;;;5046302;28;20445;-81
2023/08/02 09:11:22;;;;;;;5.40;3.07;;;;;;;;;;5049017;28;20504;-82
2023/08/02 09:13:49;;;;;;;3.53;2.73;;;;;;;;;;5048570;28;20477;-83
2023/08/02 09:16:15;;;;;;;6.90;3.57;;;;;;;;;;5044882;28;20472;-81
2023/08/02 09:18:42;;;;;;;4.70;3.60;;;;;;;;;;5048645;28;20500;-81
2023/08/02 09:21:13;;;;;;;10.63;4.30;;;;;;;;;;5048798;28;20513;-82
2023/08/02 09:23:39;;;;;;;5.27;3.80;;;;;;;;;;5042917;28;20457;-82
2023/08/02 09:26:15;;;;;;;6.20;3.80;;;;;;;;;;5046272;28;20486;-81
2023/08/02 09:28:42;;;;;;;6.00;4.77;;;;;;;;;;5044627;28;20465;-83
2023/08/02 09:31:15;;;;;;;5.63;3.70;;;;;;;;;;5045801;28;20442;-82
2023/08/02 09:33:48;;;;;;;4.67;4.23;;;;;;;;;;5050464;28;20462;-81
2023/08/02 09:36:21;;;;;;;5.13;4.13;;;;;;;;;;5044562;28;20442;-81
2023/08/02 09:38:54;;;;;;;4.50;4.10;;;;;;;;;;5041504;28;20445;-82
2023/08/02 09:41:22;;;;;;;5.83;4.60;;;;;;;;;;5041090;28;20536;-81
2023/08/02 09:43:48;;;;;;;4.47;4.07;;;;;;;;;;5041313;28;20464;-81
2023/08/02 09:46:22;;;;;;;5.97;4.80;;;;;;;;;;5047177;28;20481;-81
2023/08/02 09:48:49;;;;;;;5.87;5.30;;;;;;;;;;5041041;28;20497;-81
2023/08/02 09:51:15;;;;;;;5.03;4.63;;;;;;;;;;5038328;28;20477;-80
2023/08/02 09:53:53;;;;;;;5.20;4.43;;;;;;;;;;5036220;28;20485;-80
2023/08/02 09:56:20;;;;;;;5.17;4.30;;;;;;;;;;5039983;28;20461;-81
2023/08/02 09:58:47;;;;;;;5.43;4.57;;;;;;;;;;5045165;28;20461;-82
2023/08/02 10:01:14;;;;;;;5.37;4.00;;;;;;;;;;5044393;28;20481;-81
2023/08/02 10:03:40;;;;;;;5.87;4.00;;;;;;;;;;5042479;28;20453;-81
2023/08/02 10:06:07;;;;;;;5.00;4.30;;;;;;;;;;5050683;28;20863;-80
2023/08/02 10:08:34;;;;;;;6.20;4.70;;;;;;;;;;5044575;28;20454;-81
2023/08/02 10:11:04;;;;;;;6.40;4.33;;;;;;;;;;5040894;28;20504;-82
2023/08/02 10:13:31;;;;;;;5.70;4.63;;;;;;;;;;5043294;28;20511;-79
2023/08/02 10:15:58;;;;;;;6.20;5.07;;;;;;;;;;5036497;28;20527;-79
2023/08/02 10:18:25;;;;;;;8.40;4.90;;;;;;;;;;5047905;28;20448;-79
2023/08/02 10:20:52;;;;;;;4.83;4.20;;;;;;;;;;5044326;28;20527;-79
2023/08/02 10:23:19;;;;;;;5.00;4.50;;;;;;;;;;5048893;28;20453;-79
2023/08/02 10:25:45;;;;;;;4.97;4.47;;;;;;;;;;5043987;28;20469;-78
2023/08/02 10:28:14;;;;;;;4.73;4.23;;;;;;;;;;5037468;28;20528;-78
2023/08/02 10:30:41;;;;;;;5.33;4.83;;;;;;;;;;5035576;28;20468;-78
2023/08/02 10:33:11;;;;;;;5.57;5.07;;;;;;;;;;5049963;28;20580;-78
2023/08/02 10:35:54;;;;;;;6.83;5.00;;;;;;;;;;5040293;28;20480;-78
2023/08/02 10:38:25;;;;;;;6.50;5.37;;;;;;;;;;5043270;28;20454;-78
2023/08/02 10:41:02;;;;;;;4.60;4.20;;;;;;;;;;5039988;28;20481;-78
2023/08/02 10:43:30;;;;;;;7.67;4.80;;;;;;;;;;5041135;28;20898;-79
2023/08/02 10:46:11;;;;;;;4.63;3.73;;;;;;;;;;5051407;28;20496;-78
2023/08/02 10:48:37;;;;;;;4.20;3.80;;;;;;;;;;5037652;28;20474;-78
2023/08/02 10:51:04;;;;;;;4.43;4.03;;;;;;;;;;5044099;28;20457;-79
2023/08/02 10:53:30;;;;;;;4.33;3.83;;;;;;;;;;5043345;28;20458;-78
2023/08/02 10:56:08;;;;;;;5.40;3.90;;;;;;;;;;5042595;28;20545;-78
2023/08/02 10:58:49;;;;;;;3.23;2.93;;;;;;;;;;5041313;28;20461;-78
2023/08/02 11:01:16;;;;;;;4.73;3.10;;;;;;;;;;5036274;28;20484;-79
2023/08/02 11:03:42;;;;;;;3.40;3.10;;;;;;;;;;5049336;28;20537;-79
2023/08/02 11:06:23;;;;;;;2.97;2.60;;;;;;;;;;5048293;28;20450;-78
2023/08/02 11:08:50;;;;;;;2.93;2.60;;;;;;;;;;5040284;28;20503;-80
2023/08/02 11:11:27;;;;;;;2.30;2.10;;;;;;;;;;5047843;28;21230;-81
2023/08/02 11:13:55;;;;;;;3.20;2.90;;;;;;;;;;5042039;28;20508;-80
2023/08/02 11:16:21;;;;;;;4.53;2.80;;;;;;;;;;5041255;28;20462;-80
2023/08/02 11:18:49;;;;;;;2.70;2.23;;;;;;;;;;5043363;28;20481;-79
2023/08/02 11:21:16;;;;;;;2.80;2.10;;;;;;;;;;5044909;28;20515;-80
2023/08/02 11:23:42;;;;;;;4.10;2.40;;;;;;;;;;5045660;28;20613;-79
2023/08/02 11:26:09;;;;;;;2.27;2.07;;;;;;;;;;5048249;28;20453;-79
2023/08/02 11:28:39;;;;;;;2.77;1.90;;;;;;;;;;5047354;28;20460;-79
2023/08/02 11:31:07;;;;;;;1.47;1.17;;;;;;;;;;5049563;28;20472;-79
2023/08/02 11:33:33;;;;;;;1.47;1.20;;;;;;;;;;5041999;28;20450;-79
2023/08/02 11:36:00;;;;;;;1.40;1.30;;;;;;;;;;5040686;28;20533;-79
2023/08/02 11:38:26;;;;;;;1.63;1.13;;;;;;;;;;5039505;28;20450;-79
2023/08/02 11:40:53;;;;;;;2.33;1.40;;;;;;;;;;5034833;28;20942;-79
2023/08/02 11:43:19;;;;;;;1.27;1.17;;;;;;;;;;5043193;28;20971;-79
2023/08/02 11:45:47;;;;;;;1.77;1.47;;;;;;;;;;5046853;28;20484;-79
2023/08/02 11:48:25;;;;;;;1.70;1.10;;;;;;;;;;5047107;28;20456;-79
2023/08/02 11:50:52;;;;;;;2.30;1.03;;;;;;;;;;5047443;28;20441;-80
2023/08/02 11:53:18;;;;;;;1.70;0.90;;;;;;;;;;5038407;28;20490;-79
2023/08/02 11:55:45;;;;;;;1.50;1.20;;;;;;;;;;5044429;28;20462;-80
2023/08/02 11:58:11;;;;;;;2.40;1.00;;;;;;;;;;5037330;28;20801;-80
2023/08/02 12:00:38;;;;;;;2.63;1.27;;;;;;;;;;5045102;28;20544;-82
2023/08/02 12:03:08;;;;;;;2.53;1.00;;;;;;;;;;5051230;28;20491;-81
2023/08/02 12:05:36;;;;;;;1.30;0.83;;;;;;;;;;5042927;28;20450;-81
2023/08/02 12:08:10;;;;;;;0.77;0.70;;;;;;;;;;5045501;28;20958;-83
2023/08/02 12:10:38;;;;;;;3.10;0.87;;;;;;;;;;5042358;28;20452;-81
2023/08/02 12:13:08;;;;;;;1.33;0.60;;;;;;;;;;5043661;28;20463;-82
2023/08/02 12:15:35;;;;;;;1.17;0.90;;;;;;;;;;5046256;28;20461;-82
2023/08/02 12:18:03;;;;;;;0.80;0.57;;;;;;;;;;5051162;28;20461;-81
2023/08/02 12:20:29;;;;;;;1.93;0.60;;;;;;;;;;5050739;28;20473;-81
2023/08/02 12:22:57;;;;;;;0.70;0.50;;;;;;;;;;5052067;28;20548;-82
2023/08/02 12:25:24;;;;;;;2.00;0.80;;;;;;;;;;5046455;28;20473;-83
2023/08/02 12:28:03;;;;;;;1.00;0.77;;;;;;;;;;5046422;28;20477;-82
2023/08/02 12:30:29;;;;;;;2.83;0.87;;;;;;;;;;5045988;28;20477;-82
2023/08/02 12:32:56;;;;;;;3.33;0.90;;;;;;;;;;5046930;28;20466;-81
2023/08/02 12:35:22;;;;;;;0.90;0.80;;;;;;;;;;5046999;28;20441;-83
2023/08/02 12:37:49;;;;;;;0.70;0.57;;;;;;;;;;5046316;28;20453;-82
2023/08/02 12:40:16;;;;;;;0.60;0.50;;;;;;;;;;5049181;28;20492;-82
2023/08/02 12:42:43;;;;;;;1.00;0.70;;;;;;;;;;5041265;28;20561;-82
2023/08/02 12:45:10;;;;;;;1.10;0.70;;;;;;;;;;5041566;28;20454;-82
2023/08/02 12:47:36;;;;;;;2.60;0.70;;;;;;;;;;5044569;28;20540;-83
2023/08/02 12:50:03;;;;;;;0.97;0.60;;;;;;;;;;5046154;28;20457;-82
2023/08/02 12:52:29;;;;;;;2.10;0.40;;;;;;;;;;5046340;28;20473;-82
2023/08/02 12:54:56;;;;;;;0.70;0.50;;;;;;;;;;5046218;28;20538;-82
2023/08/02 12:57:24;;;;;;;0.70;0.47;;;;;;;;;;5045713;28;20459;-82
2023/08/02 12:59:51;;;;;;;1.03;0.50;;;;;;;;;;5049416;28;20456;-82
2023/08/02 13:02:17;;;;;;;1.40;0.77;;;;;;;;;;5046106;28;20489;-82
2023/08/02 13:04:44;;;;;;;1.37;0.50;;;;;;;;;;5046788;28;20450;-82
2023/08/02 13:07:10;;;;;;;1.60;0.87;;;;;;;;;;5046324;28;20464;-82
2023/08/02 13:09:39;;;;;;;0.80;0.50;;;;;;;;;;5047928;28;20487;-81
2023/08/02 13:12:07;;;;;;;0.70;0.50;;;;;;;;;;5045412;28;20464;-82
2023/08/02 13:14:34;;;;;;;1.07;0.60;;;;;;;;;;5054226;28;20453;-82
2023/08/02 13:17:01;;;;;;;1.03;0.40;;;;;;;;;;5046473;28;20482;-82
2023/08/02 13:19:27;;;;;;;1.20;0.70;;;;;;;;;;5042987;28;20466;-81
2023/08/02 13:21:54;;;;;;;0.70;0.40;;;;;;;;;;5043821;28;20516;-82
2023/08/02 13:24:20;;;;;;;1.77;0.43;;;;;;;;;;5039991;28;20469;-83
2023/08/02 13:26:46;;;;;;;0.60;0.33;;;;;;;;;;5045326;28;20501;-82
2023/08/02 13:29:13;;;;;;;0.80;0.60;;;;;;;;;;5046663;28;20544;-82
2023/08/02 13:31:41;;;;;;;0.60;0.40;;;;;;;;;;5041442;28;20447;-82
2023/08/02 13:34:07;;;;;;;1.83;0.93;;;;;;;;;;5047426;28;20457;-82
2023/08/02 13:36:34;;;;;;;0.60;0.50;;;;;;;;;;5045709;28;20512;-82
2023/08/02 13:39:00;;;;;;;1.37;0.80;;;;;;;;;;5045579;28;20473;-81
2023/08/02 13:41:27;;;;;;;2.93;0.70;;;;;;;;;;5048516;28;20460;-82
2023/08/02 13:43:53;;;;;;;1.30;0.93;;;;;;;;;;5045190;28;20505;-81
2023/08/02 13:46:20;;;;;;;0.80;0.63;;;;;;;;;;5045503;28;20496;-81
2023/08/02 13:48:48;;;;;;;1.43;0.67;;;;;;;;;;5046341;28;20478;-83
2023/08/02 13:51:14;;;;;;;0.80;0.60;;;;;;;;;;5048881;28;20471;-81
2023/08/02 13:53:41;;;;;;;3.00;0.60;;;;;;;;;;5041408;28;20450;-80
2023/08/02 13:56:07;;;;;;;1.10;0.70;;;;;;;;;;5043096;28;20446;-80
2023/08/02 13:58:34;;;;;;;0.70;0.40;;;;;;;;;;5047562;28;20490;-80
2023/08/02 14:01:00;;;;;;;1.60;1.30;;;;;;;;;;5044869;28;20962;-82
2023/08/02 14:03:27;;;;;;;1.03;0.57;;;;;;;;;;5044607;28;20496;-82
2023/08/02 14:05:55;;;;;;;0.70;0.40;;;;;;;;;;5044098;28;20458;-81
2023/08/02 14:08:21;;;;;;;1.03;0.53;;;;;;;;;;5044392;28;20465;-81
2023/08/02 14:10:48;;;;;;;0.67;0.50;;;;;;;;;;5049533;28;20469;-82
2023/08/02 14:13:14;;;;;;;0.90;0.60;;;;;;;;;;5044077;28;20478;-82
2023/08/02 14:15:41;;;;;;;1.97;0.77;;;;;;;;;;5046420;28;20462;-82
2023/08/02 14:18:07;;;;;;;1.33;0.80;;;;;;;;;;5044764;28;20450;-81
2023/08/02 14:20:33;;;;;;;4.17;1.83;;;;;;;;;;5042796;28;20982;-83
2023/08/02 14:23:01;;;;;;;10.43;1.80;;;;;;;;;;5043866;28;20497;-82
2023/08/02 14:25:28;;;;;;;8.67;2.17;;;;;;;;;;5042014;28;20446;-80
2023/08/02 14:27:54;;;;;;;2.83;1.20;;;;;;;;;;5041698;28;20503;-82
2023/08/02 14:30:21;;;;;;;2.80;1.40;;;;;;;;;;5039167;28;20474;-82
2023/08/02 14:32:47;;;;;;;3.73;1.63;;;;;;;;;;5040783;28;20469;-80
2023/08/02 14:35:14;;;;;;;2.30;1.63;;;;;;;;;;5046735;28;20486;-82
2023/08/02 14:37:41;;;;;;;3.07;1.50;;;;;;;;;;5043628;28;20477;-81
2023/08/02 14:40:10;;;;;;;1.80;1.10;;;;;;;;;;5047625;28;20450;-81
2023/08/02 14:42:36;;;;;;;1.10;0.80;;;;;;;;;;5043935;28;20517;-80