Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:31;;;;;;;3.58;3.08;;;18.40;57.10;;;;;;5060947;28;20053;-34
2024/01/21 00:02:58;;;;;;;4.75;3.50;;;;;;;;;;5053453;28;20099;-37
2024/01/21 00:05:25;;;;;;;5.13;3.38;;;;;;;;;;5053412;28;20052;-28
2024/01/21 00:07:54;;;;;;;3.70;3.10;;;18.50;36.50;;;;;;5052945;28;20048;-33
2024/01/21 00:10:22;;;;;;;4.20;3.30;;;;;;;;;;5053230;28;20183;-28
2024/01/21 00:12:49;;;;;;;4.03;3.20;;;;;;;;;;5055752;28;20049;-32
2024/01/21 00:15:16;;;;;;;4.03;3.17;;;18.30;57.00;;;;;;5053581;28;20102;-28
2024/01/21 00:17:43;;;;;;;4.28;3.40;;;;;;;;;;5052899;28;20049;-32
2024/01/21 00:20:10;;;;;;;5.15;3.42;;;19.30;57.60;;;;;;5052346;28;20044;-37
2024/01/21 00:22:38;;;;;;;4.10;3.30;;;18.60;51.70;;;;;;5052746;28;20052;-37
2024/01/21 00:25:09;;;;;;;4.65;3.08;;;18.00;56.90;;;;;;5052853;28;20391;-39
2024/01/21 00:27:36;;;;;;;3.97;3.13;;;18.60;57.80;;;;;;5052616;28;20131;-38
2024/01/21 00:30:02;;;;;;;4.63;3.60;;;17.80;57.40;;;;;;5053984;28;20037;-39
2024/01/21 00:32:29;;;;;;;3.78;3.30;;;19.10;49.30;;;;;;5052519;28;20102;-35
2024/01/21 00:34:56;;;;;;;4.80;3.22;;;17.60;57.20;;;;;;5052705;28;20099;-38
2024/01/21 00:37:23;;;;;;;4.25;3.40;;;17.20;56.80;;;;;;5064533;28;20106;-35
2024/01/21 00:39:49;;;;;;;4.20;3.13;;;18.60;53.50;;;;;;5072319;28;20110;-34
2024/01/21 00:42:18;;;;;;;4.30;3.25;;;18.50;58.00;;;;;;5072458;28;20098;-36
2024/01/21 00:44:44;;;;;;;4.70;3.10;;;19.20;58.40;;;;;;5072423;28;20102;-36
2024/01/21 00:47:11;;;;;;;4.25;3.30;;;;;;;;;;5056315;28;20486;-32
2024/01/21 00:49:40;;;;;;;4.95;3.50;;;18.10;57.50;;;;;;5052522;28;20087;-37
2024/01/21 00:52:07;;;;;;;3.78;3.10;;;17.50;42.30;;;;;;5052416;28;20464;-28
2024/01/21 00:54:34;;;;;;;4.10;3.15;;;17.00;48.70;;;;;;5052069;28;20049;-29
2024/01/21 00:57:02;;;;;;;4.50;3.00;;;17.50;57.50;;;;;;5067228;28;20409;-28
2024/01/21 00:59:30;;;;;;;4.53;3.20;;;18.10;58.20;;;;;;5072107;28;20048;-37
2024/01/21 01:01:56;;;;;;;2.97;2.60;;;18.00;58.10;;;;;;5068755;28;20110;-35
2024/01/21 01:04:24;;;;;;;3.80;3.10;;;;;;;;;;5052210;28;20057;-32
2024/01/21 01:06:50;;;;;;;4.88;3.00;;;18.20;54.10;;;;;;5051684;28;20044;-34
2024/01/21 01:09:17;;;;;;;4.28;3.15;;;18.70;58.80;;;;;;5051864;28;20056;-34
2024/01/21 01:11:44;;;;;;;3.50;2.90;;;;;;;;;;5052163;28;20049;-34
2024/01/21 01:14:11;;;;;;;3.88;3.00;;;;;;;;;;5051963;28;20102;-35
2024/01/21 01:16:40;;;;;;;3.75;2.90;;;17.80;37.10;;;;;;5051715;28;20071;-31
2024/01/21 01:19:07;;;;;;;4.10;2.88;;;;;;;;;;5063540;28;20056;-34
2024/01/21 01:21:34;;;;;;;3.60;3.10;;;17.40;58.30;;;;;;5071666;28;20045;-34
2024/01/21 01:24:01;;;;;;;4.05;3.05;;;17.80;51.10;;;;;;5071679;28;20186;-36
2024/01/21 01:26:28;;;;;;;3.80;2.67;;;18.00;58.70;;;;;;5071676;28;20096;-36
2024/01/21 01:28:55;;;;;;;4.40;3.22;;;;;;;;;;5071906;28;20414;-33
2024/01/21 01:31:21;;;;;;;4.10;3.08;;;18.00;58.30;;;;;;5071647;28;20090;-35
2024/01/21 01:33:50;;;;;;;4.10;3.08;;;17.30;58.30;;;;;;5071548;28;20109;-36
2024/01/21 01:36:17;;;;;;;4.68;2.90;;;;;;;;;;5069098;28;20608;-28
2024/01/21 01:38:44;;;;;;;3.17;2.60;;;17.80;58.30;;;;;;5071568;28;20543;-28
2024/01/21 01:41:11;;;;;;;3.88;2.92;;;;;;;;;;5071484;28;20044;-28
2024/01/21 01:43:38;;;;;;;3.63;2.92;;;17.40;54.50;;;;;;5071584;28;20048;-38
2024/01/21 01:46:05;;;;;;;3.33;2.72;;;16.30;57.50;;;;;;5071074;28;20052;-36
2024/01/21 01:48:32;;;;;;;3.55;2.92;;;;;;;;;;5071437;28;20498;-35
2024/01/21 01:51:00;;;;;;;4.15;2.80;;;17.60;37.20;;;;;;5070712;28;20040;-31
2024/01/21 01:53:28;;;;;;;3.60;2.72;;;;;;;;;;5071197;28;20067;-31
2024/01/21 01:55:54;;;;;;;3.97;2.60;;;17.30;58.40;;;;;;5071376;28;20121;-35
2024/01/21 01:58:21;;;;;;;3.30;2.67;;;17.20;58.50;;;;;;5071367;28;20052;-38
2024/01/21 02:00:49;;;;;;;3.67;2.75;;;;;;;;;;5071446;28;20072;-35
2024/01/21 02:03:16;;;;;;;3.50;2.60;;;;;;;;;;5071086;28;20555;-32
2024/01/21 02:05:43;;;;;;;4.25;3.15;;;17.90;58.40;;;;;;5071371;28;20123;-35
2024/01/21 02:08:12;;;;;;;3.40;2.70;;;17.70;37.30;;;;;;5059628;28;20053;-34
2024/01/21 02:10:38;;;;;;;3.67;2.67;;;17.80;58.80;;;;;;5051292;28;20099;-35
2024/01/21 02:13:05;;;;;;;3.17;2.65;;;17.30;58.60;;;;;;5051401;28;20106;-35
2024/01/21 02:15:32;;;;;;;3.17;2.60;;;;;;;;;;5051148;28;20483;-33
2024/01/21 02:17:59;;;;;;;3.10;2.53;;;17.50;58.40;;;;;;5051873;28;20053;-36
2024/01/21 02:20:26;;;;;;;3.28;2.40;;;;;;;;;;5051060;28;20048;-31
2024/01/21 02:22:57;;;;;;;2.72;2.30;;;17.80;58.70;;;;;;5051338;28;20053;-28
2024/01/21 02:25:24;;;;;;;2.72;2.22;;;;;;;;;;5051199;28;20103;-32
2024/01/21 02:27:51;;;;;;;3.50;2.45;;;17.20;57.90;;;;;;5050983;28;20075;-34
2024/01/21 02:30:18;;;;;;;2.75;2.30;;;17.70;58.60;;;;;;5051103;28;20053;-34
2024/01/21 02:32:45;;;;;;;3.17;2.30;;;17.90;52.10;;;;;;5050807;28;20122;-34
2024/01/21 02:35:12;;;;;;;3.22;2.45;;;18.60;59.10;;;;;;5051084;28;20384;-28
2024/01/21 02:37:38;;;;;;;3.50;2.17;;;17.90;58.70;;;;;;5065186;28;20117;-35
2024/01/21 02:40:08;;;;;;;2.90;2.35;;;18.30;55.80;;;;;;5070808;28;20052;-28
2024/01/21 02:42:35;;;;;;;3.60;2.28;;;;;;;;;;5071930;28;20456;-32
2024/01/21 02:45:02;;;;;;;3.85;2.17;;;18.90;58.90;;;;;;5074551;28;20105;-28
2024/01/21 02:47:28;;;;;;;2.70;2.15;;;18.20;58.10;;;;;;5073726;28;20057;-37
2024/01/21 02:49:55;;;;;;;3.28;2.20;;;;;;;;;;5073149;28;20121;-35
2024/01/21 02:52:21;;;;;;;2.92;2.40;;;18.40;53.30;;;;;;5074546;28;20456;-28
2024/01/21 02:54:48;;;;;;;3.28;2.45;;;18.30;58.40;;;;;;5074550;28;20106;-28
2024/01/21 02:57:16;;;;;;;2.97;2.13;;;18.60;57.00;;;;;;5074247;28;20100;-28
2024/01/21 02:59:43;;;;;;;2.53;2.15;;;;;;;;;;5073953;28;20570;-32
2024/01/21 03:02:11;;;;;;;2.80;2.28;;;;;;;;;;5074432;28;20101;-27
2024/01/21 03:04:38;;;;;;;3.08;2.30;;;;;;;;;;5073698;28;20048;-34
2024/01/21 03:07:05;;;;;;;2.58;2.00;;;18.00;57.90;;;;;;5074233;28;20052;-36
2024/01/21 03:09:32;;;;;;;2.70;2.00;;;;;;;;;;5074047;28;20550;-32
2024/01/21 03:11:59;;;;;;;3.10;2.28;;;;;;;;;;5074251;28;20048;-33
2024/01/21 03:14:27;;;;;;;3.13;2.40;;;18.40;37.00;;;;;;5073914;28;20048;-31
2024/01/21 03:16:54;;;;;;;2.70;2.10;;;;;;;;;;5074058;28;20052;-31
2024/01/21 03:19:21;;;;;;;3.03;2.13;;;;;;;;;;5073935;28;20052;-30
2024/01/21 03:21:48;;;;;;;2.88;2.20;;;17.70;39.00;;;;;;5060044;28;20041;-29
2024/01/21 03:24:15;;;;;;;2.17;1.95;;;18.20;57.40;;;;;;5053923;28;20052;-36
2024/01/21 03:26:42;;;;;;;2.70;2.00;;;18.90;58.20;;;;;;5053480;28;20494;-36
2024/01/21 03:29:09;;;;;;;2.45;1.80;;;18.20;57.70;;;;;;5053507;28;20572;-28
2024/01/21 03:31:37;;;;;;;2.13;1.90;;;18.60;57.80;;;;;;5053827;28;20091;-27
2024/01/21 03:34:04;;;;;;;2.50;1.90;;;;;;;;;;5053919;28;20073;-28
2024/01/21 03:36:31;;;;;;;2.38;1.88;;;18.50;57.80;;;;;;5057667;28;20084;-28
2024/01/21 03:38:58;;;;;;;3.28;2.20;;;18.00;57.60;;;;;;5055381;28;20506;-28
2024/01/21 03:41:25;;;;;;;2.13;1.85;;;;;;;;;;5053387;28;20135;-32
2024/01/21 03:43:52;;;;;;;3.35;1.90;;;18.60;57.60;;;;;;5053719;28;20049;-28
2024/01/21 03:46:19;;;;;;;2.67;2.10;;;;;;;;;;5072943;28;20052;-33
2024/01/21 03:48:47;;;;;;;2.65;2.00;;;17.60;56.80;;;;;;5073194;28;20045;-28
2024/01/21 03:51:14;;;;;;;2.60;1.95;;;18.90;57.60;;;;;;5073292;28;20562;-28
2024/01/21 03:53:41;;;;;;;3.10;1.95;;;;;;;;;;5063356;28;20048;-32
2024/01/21 03:56:08;;;;;;;2.60;1.90;;;;;;;;;;5052947;28;20142;-38
2024/01/21 03:58:35;;;;;;;1.75;1.60;;;18.20;45.90;;;;;;5071782;28;20101;-30
2024/01/21 04:01:03;;;;;;;2.13;1.73;;;18.40;57.60;;;;;;5073004;28;20452;-28
2024/01/21 04:03:30;;;;;;;2.95;2.00;;;;;;;;;;5073172;28;20052;-28
2024/01/21 04:05:58;;;;;;;1.90;1.70;;;19.70;38.40;;;;;;5072930;28;20098;-38
2024/01/21 04:08:25;;;;;;;2.20;2.00;;;18.90;57.40;;;;;;5072811;28;20078;-38
2024/01/21 04:10:53;;;;;;;2.33;1.75;;;18.60;40.70;;;;;;5059766;28;20048;-32
2024/01/21 04:13:20;;;;;;;2.40;1.60;;;19.00;57.40;;;;;;5053140;28;20167;-38
2024/01/21 04:15:47;;;;;;;2.10;1.80;;;17.90;57.30;;;;;;5052704;28;20049;-37
2024/01/21 04:18:14;;;;;;;2.53;1.80;;;19.00;43.50;;;;;;5052783;28;20127;-35
2024/01/21 04:20:41;;;;;;;2.33;1.67;;;18.40;57.00;;;;;;5052667;28;20106;-39
2024/01/21 04:23:09;;;;;;;2.83;1.60;;;18.60;57.10;;;;;;5052700;28;20052;-37
2024/01/21 04:25:36;;;;;;;2.13;1.67;;;;;;;;;;5052869;28;20056;-32
2024/01/21 04:28:03;;;;;;;2.35;1.90;;;18.50;57.50;;;;;;5070989;28;20170;-28
2024/01/21 04:30:30;;;;;;;2.38;1.45;;;;;;;;;;5072628;28;20111;-32
2024/01/21 04:32:57;;;;;;;2.08;1.60;;;18.50;57.50;;;;;;5072535;28;20052;-36
2024/01/21 04:35:24;;;;;;;1.75;1.50;;;17.70;56.60;;;;;;5072500;28;20048;-37
2024/01/21 04:37:50;;;;;;;1.85;1.50;;;18.40;47.00;;;;;;5071574;28;20493;-36
2024/01/21 04:40:19;;;;;;;1.80;1.50;;;19.10;57.90;;;;;;5072416;28;20114;-38
2024/01/21 04:42:46;;;;;;;2.17;1.67;;;;;;;;;;5067754;28;20090;-28
2024/01/21 04:45:14;;;;;;;1.92;1.50;;;18.60;43.20;;;;;;5072361;28;20094;-29
2024/01/21 04:47:41;;;;;;;2.40;1.50;;;17.80;47.80;;;;;;5072005;28;20079;-29
2024/01/21 04:50:08;;;;;;;1.60;1.50;;;18.40;57.30;;;;;;5072206;28;20048;-28
2024/01/21 04:52:35;;;;;;;2.10;1.50;;;18.90;50.90;;;;;;5072401;28;20054;-29
2024/01/21 04:55:02;;;;;;;1.70;1.40;;;18.70;55.00;;;;;;5072113;28;20471;-28
2024/01/21 04:57:30;;;;;;;1.67;1.40;;;19.10;40.80;;;;;;5071974;28;20044;-30
2024/01/21 04:59:58;;;;;;;1.58;1.45;;;;;;;;;;5068647;28;20114;-29
2024/01/21 05:02:25;;;;;;;1.60;1.30;;;;;;;;;;5071964;28;20494;-30
2024/01/21 05:04:52;;;;;;;1.75;1.38;;;18.90;57.50;;;;;;5071806;28;20048;-28
2024/01/21 05:07:19;;;;;;;1.95;1.48;;;;;;;;;;5071629;28;20528;-33
2024/01/21 05:09:46;;;;;;;2.00;1.50;;;18.70;57.30;;;;;;5067835;28;20562;-35
2024/01/21 05:12:13;;;;;;;1.80;1.65;;;19.40;57.60;;;;;;5072091;28;20048;-38
2024/01/21 05:14:41;;;;;;;1.80;1.42;;;19.70;56.00;;;;;;5071852;28;20094;-34
2024/01/21 05:17:08;;;;;;;1.70;1.40;;;19.00;45.50;;;;;;5069677;28;20536;-36
2024/01/21 05:19:35;;;;;;;1.83;1.50;;;;;;;;;;5072139;28;20057;-28
2024/01/21 05:22:02;;;;;;;1.67;1.20;;;18.60;41.30;;;;;;5071792;28;20494;-36
2024/01/21 05:24:29;;;;;;;1.20;1.10;;;19.20;57.20;;;;;;5071923;28;20127;-37
2024/01/21 05:26:56;;;;;;;1.75;1.30;;;;;;;;;;5071396;28;20134;-33
2024/01/21 05:29:23;;;;;;;1.40;1.20;;;;;;;;;;5071717;28;20044;-29
2024/01/21 05:31:51;;;;;;;2.08;1.40;;;18.90;44.40;;;;;;5069777;28;20097;-34
2024/01/21 05:34:18;;;;;;;1.60;1.30;;;18.00;46.00;;;;;;5071622;28;20575;-35
2024/01/21 05:36:45;;;;;;;1.60;1.20;;;18.70;52.40;;;;;;5071000;28;20390;-29
2024/01/21 05:39:13;;;;;;;1.95;1.30;;;;;;;;;;5071581;28;20505;-31
2024/01/21 05:41:41;;;;;;;1.65;1.38;;;;;;;;;;5071674;28;20041;-34
2024/01/21 05:44:08;;;;;;;1.85;1.30;;;;;;;;;;5070933;28;20098;-35
2024/01/21 05:46:35;;;;;;;1.70;1.35;;;;;;;;;;5071595;28;20048;-28
2024/01/21 05:49:03;;;;;;;1.10;1.00;;;18.50;57.20;;;;;;5070050;28;20045;-37
2024/01/21 05:51:30;;;;;;;2.55;1.25;;;19.50;57.70;;;;;;5071566;28;20113;-28
2024/01/21 05:53:57;;;;;;;2.28;1.40;;;19.90;46.80;;;;;;5071324;28;20552;-28
2024/01/21 05:56:24;;;;;;;1.40;1.20;;;;;;;;;;5071347;28;20335;-37
2024/01/21 05:58:51;;;;;;;1.92;1.45;;;;;;;;;;5071347;28;20102;-30
2024/01/21 06:01:18;;;;;;;1.30;1.20;;;19.90;57.50;;;;;;5071388;28;20052;-35
2024/01/21 06:03:45;;;;;;;1.27;1.10;;;;;;;;;;5071686;28;20114;-33
2024/01/21 06:06:13;;;;;;;1.38;1.20;;;19.00;57.30;;;;;;5054368;28;20053;-29
2024/01/21 06:08:41;;;;;;;1.40;1.17;;;19.50;52.80;;;;;;5051189;28;20049;-34
2024/01/21 06:11:08;;;;;;;1.55;1.30;;;;;;;;;;5051305;28;20099;-38
2024/01/21 06:13:35;;;;;;;1.60;1.27;;;;;;;;;;5051069;28;20105;-33
2024/01/21 06:16:03;;;;;;;2.25;1.40;;;19.10;57.30;;;;;;5051106;28;20498;-36
2024/01/21 06:18:29;;;;;;;1.73;1.30;;;19.00;39.90;;;;;;5053629;28;20049;-35
2024/01/21 06:20:56;;;;;;;1.40;1.10;;;19.10;57.00;;;;;;5056334;28;20117;-34
2024/01/21 06:23:24;;;;;;;1.23;1.05;;;19.90;57.50;;;;;;5073566;28;20097;-37
2024/01/21 06:25:51;;;;;;;1.20;1.10;;;;;;;;;;5074796;28;20052;-37
2024/01/21 06:28:19;;;;;;;1.55;1.13;;;;;;;;;;5074559;28;20117;-36
2024/01/21 06:30:46;;;;;;;1.58;1.20;;;19.50;57.50;;;;;;5075159;28;20049;-28
2024/01/21 06:33:13;;;;;;;1.30;1.20;;;;;;;;;;5074895;28;20044;-28
2024/01/21 06:35:40;;;;;;;2.65;1.23;;;;;;;;;;5074655;28;20113;-31
2024/01/21 06:38:07;;;;;;;1.55;1.05;;;19.00;57.20;;;;;;5066747;28;20053;-27
2024/01/21 06:40:36;;;;;;;1.33;1.23;;;19.10;43.10;;;;;;5058167;28;20049;-32
2024/01/21 06:43:03;;;;;;;1.65;1.25;;;20.00;57.50;;;;;;5054694;28;20128;-38
2024/01/21 06:45:30;;;;;;;1.55;1.30;;;19.30;57.60;;;;;;5054844;28;20072;-35
2024/01/21 06:47:57;;;;;;;3.00;1.27;;;;;;;;;;5054270;28;20053;-32
2024/01/21 06:50:24;;;;;;;2.15;1.30;;;18.90;57.20;;;;;;5054944;28;20044;-34
2024/01/21 06:52:51;;;;;;;1.58;1.30;;;19.10;56.40;;;;;;5054394;28;20486;-38
2024/01/21 06:55:18;;;;;;;1.98;1.50;;;19.20;57.40;;;;;;5055577;28;20053;-29
2024/01/21 06:57:46;;;;;;;1.67;1.38;;;18.90;36.40;;;;;;5065722;28;20072;-31
2024/01/21 07:00:14;;;;;;;1.88;1.30;;;18.90;36.30;;;;;;5074425;28;20044;-32
2024/01/21 07:02:41;;;;;;;2.45;1.35;;;19.10;45.50;;;;;;5074137;28;20088;-29
2024/01/21 07:05:09;;;;;;;2.05;1.50;;;19.10;57.10;;;;;;5074229;28;20568;-28
2024/01/21 07:07:36;;;;;;;1.88;1.30;;;19.10;56.60;;;;;;5073928;28;20105;-28
2024/01/21 07:10:03;;;;;;;1.50;1.20;;;;;;;;;;5073758;28;20098;-31
2024/01/21 07:12:30;;;;;;;1.70;1.50;;;18.80;56.60;;;;;;5074091;28;20505;-35
2024/01/21 07:14:58;;;;;;;1.88;1.50;;;18.90;36.20;;;;;;5074192;28;20052;-32
2024/01/21 07:17:25;;;;;;;1.33;1.20;;;;;;;;;;5073655;28;20102;-32
2024/01/21 07:19:53;;;;;;;1.85;1.40;;;17.70;56.00;;;;;;5074199;28;20053;-28
2024/01/21 07:22:20;;;;;;;1.60;1.30;;;18.00;56.60;;;;;;5073712;28;20151;-28
2024/01/21 07:24:48;;;;;;;1.80;1.40;;;;;;;;;;5073939;28;20125;-32
2024/01/21 07:27:15;;;;;;;2.25;1.55;;;19.40;57.50;;;;;;5071538;28;20045;-27
2024/01/21 07:29:42;;;;;;;1.90;1.45;;;;;;;;;;5072889;28;20048;-32
2024/01/21 07:32:10;;;;;;;2.38;1.48;;;18.80;57.00;;;;;;5073836;28;20048;-37
2024/01/21 07:34:37;;;;;;;1.52;1.30;;;18.20;56.60;;;;;;5073746;28;20052;-37
2024/01/21 07:37:04;;;;;;;1.48;1.30;;;;;;;;;;5072797;28;20553;-33
2024/01/21 07:39:31;;;;;;;2.50;1.70;;;19.00;56.50;;;;;;5073651;28;20052;-35
2024/01/21 07:41:57;;;;;;;2.33;1.73;;;18.30;56.50;;;;;;5073534;28;20703;-38
2024/01/21 07:44:24;;;;;;;2.60;1.50;;;19.40;47.90;;;;;;5060104;28;20106;-28
2024/01/21 07:46:51;;;;;;;2.50;1.73;;;19.40;56.80;;;;;;5053346;28;20087;-35
2024/01/21 07:49:19;;;;;;;1.90;1.60;;;18.90;35.90;;;;;;5053129;28;20061;-34
2024/01/21 07:51:46;;;;;;;2.08;1.60;;;;;;;;;;5053710;28;20122;-33
2024/01/21 07:54:13;;;;;;;2.00;1.70;;;18.50;56.50;;;;;;5053260;28;20533;-35
2024/01/21 07:56:40;;;;;;;1.80;1.50;;;18.40;56.50;;;;;;5055687;28;20655;-38
2024/01/21 07:59:06;;;;;;;2.22;1.70;;;18.00;46.70;;;;;;5073102;28;20053;-36
2024/01/21 08:01:33;;;;;;;3.33;1.80;;;18.90;56.80;;;;;;5056244;28;20049;-38
2024/01/21 08:04:01;;;;;;;2.33;1.88;;;;;;;;;;5053097;28;20049;-31
2024/01/21 08:06:29;;;;;;;3.50;1.75;;;18.40;56.50;;;;;;5052909;28;20571;-34
2024/01/21 08:08:55;;;;;;;2.38;2.00;;;18.80;56.30;;;;;;5053124;28;20057;-36
2024/01/21 08:11:23;;;;;;;3.33;1.98;;;;;;;;;;5052974;28;20057;-28
2024/01/21 08:13:49;;;;;;;2.75;1.90;;;18.50;56.10;;;;;;5063400;28;20362;-35
2024/01/21 08:16:16;;;;;;;2.92;2.05;;;18.70;56.20;;;;;;5071176;28;20097;-35
2024/01/21 08:18:44;;;;;;;2.28;1.90;;;;;;;;;;5072837;28;20048;-34
2024/01/21 08:21:10;;;;;;;2.72;2.00;;;18.70;56.40;;;;;;5072624;28;20527;-28
2024/01/21 08:23:40;;;;;;;2.22;1.73;;;19.20;48.70;;;;;;5072807;28;20044;-36
2024/01/21 08:26:06;;;;;;;4.10;2.10;;;17.80;55.50;;;;;;5072323;28;20096;-35
2024/01/21 08:28:33;;;;;;;2.83;2.10;;;18.70;44.40;;;;;;5072329;28;20060;-36
2024/01/21 08:31:02;;;;;;;2.67;2.17;;;18.90;56.30;;;;;;5072526;28;20454;-38
2024/01/21 08:33:29;;;;;;;3.22;2.28;;;18.90;55.90;;;;;;5065558;28;20049;-28
2024/01/21 08:35:56;;;;;;;2.88;2.10;;;;;;;;;;5052492;28;20114;-29
2024/01/21 08:38:23;;;;;;;2.72;2.03;;;18.60;45.20;;;;;;5072284;28;20052;-28
2024/01/21 08:40:51;;;;;;;3.40;2.35;;;19.10;35.60;;;;;;5071821;28;20114;-31
2024/01/21 08:43:18;;;;;;;3.20;2.30;;;;;;;;;;5066595;28;20550;-29
2024/01/21 08:45:45;;;;;;;3.38;2.10;;;;;;;;;;5071974;28;20048;-30
2024/01/21 08:48:12;;;;;;;2.55;2.10;;;18.50;38.30;;;;;;5051696;28;20041;-33
2024/01/21 08:50:39;;;;;;;5.35;2.40;;;19.20;45.40;;;;;;5051262;28;20498;-34
2024/01/21 08:53:06;;;;;;;3.10;2.35;;;;;;;;;;5049958;28;20072;-33
2024/01/21 08:55:33;;;;;;;2.95;2.28;;;18.10;55.10;;;;;;5051639;28;20045;-35
2024/01/21 08:58:01;;;;;;;3.00;2.47;;;19.40;56.20;;;;;;5057517;28;20049;-38
2024/01/21 09:00:28;;;;;;;2.72;2.22;;;19.20;44.30;;;;;;5059358;28;20044;-32
2024/01/21 09:02:55;;;;;;;3.22;2.10;;;19.20;56.00;;;;;;5063859;28;20513;-36
2024/01/21 09:05:22;;;;;;;3.15;2.28;;;;;;;;;;5063236;28;20045;-33
2024/01/21 09:07:49;;;;;;;3.10;2.17;;;19.20;56.10;;;;;;5062446;28;20044;-35
2024/01/21 09:10:17;;;;;;;3.33;2.30;;;19.10;56.00;;;;;;5061637;28;20045;-38
2024/01/21 09:12:43;;;;;;;2.60;2.08;;;19.40;56.20;;;;;;5060402;28;20119;-28
2024/01/21 09:15:12;;;;;;;2.97;2.55;;;19.30;35.40;;;;;;5061096;28;20044;-31
2024/01/21 09:17:40;;;;;;;2.67;2.30;;;18.50;44.10;;;;;;5050984;28;20075;-30
2024/01/21 09:20:07;;;;;;;3.17;2.25;;;19.30;35.40;;;;;;5056949;28;20449;-33
2024/01/21 09:22:35;;;;;;;3.17;2.50;;;19.10;55.90;;;;;;5061365;28;20615;-28
2024/01/21 09:25:02;;;;;;;3.95;2.40;;;19.50;56.10;;;;;;5064398;28;20047;-28
2024/01/21 09:27:29;;;;;;;3.42;2.47;;;19.90;45.20;;;;;;5059617;28;20049;-34
2024/01/21 09:29:56;;;;;;;2.47;2.20;;;18.30;55.40;;;;;;5060484;28;20456;-36
2024/01/21 09:32:24;;;;;;;3.10;2.20;;;19.90;55.90;;;;;;5058645;28;20102;-37
2024/01/21 09:34:51;;;;;;;3.30;2.30;;;19.00;55.40;;;;;;5057146;28;20114;-35
2024/01/21 09:37:17;;;;;;;4.07;2.30;;;19.50;50.80;;;;;;5056543;28;20567;-33
2024/01/21 09:39:44;;;;;;;2.90;2.10;;;19.80;37.90;;;;;;5059834;28;20052;-34
2024/01/21 09:42:15;;;;;;;3.13;2.38;;;;;;;;;;5062160;28;20045;-33
2024/01/21 09:44:42;;;;;;;2.78;2.20;;;;;;;;;;5060864;28;20052;-35
2024/01/21 09:47:11;;;;;;;2.50;2.10;;;19.40;35.40;;;;;;5062405;28;20124;-33
2024/01/21 09:49:39;;;;;;;3.28;2.30;;;20.00;35.70;;;;;;5061467;28;20048;-32
2024/01/21 09:52:06;;;;;;;3.20;2.40;;;19.20;37.60;;;;;;5060978;28;20097;-31
2024/01/21 09:54:33;;;;;;;3.10;2.40;;;19.00;55.30;;;;;;5074149;28;20121;-28
2024/01/21 09:57:00;;;;;;;3.35;2.33;;;;;;;;;;5066258;28;20045;-33
2024/01/21 09:59:28;;;;;;;3.20;2.35;;;;;;;;;;5066154;28;20136;-30
2024/01/21 10:01:54;;;;;;;2.90;2.20;;;20.60;56.10;;;;;;5064663;28;20040;-38
2024/01/21 10:04:22;;;;;;;3.13;2.40;;;18.80;55.20;;;;;;5069206;28;20094;-34
2024/01/21 10:06:51;;;;;;;3.00;2.17;;;19.70;37.30;;;;;;5068081;28;20041;-37
2024/01/21 10:09:19;;;;;;;4.70;2.28;;;19.50;35.40;;;;;;5065979;28;20049;-33
2024/01/21 10:11:49;;;;;;;3.63;1.95;;;19.30;55.60;;;;;;5063897;28;20052;-28
2024/01/21 10:14:16;;;;;;;2.72;2.40;;;20.10;56.00;;;;;;5066128;28;20068;-28
2024/01/21 10:16:43;;;;;;;2.80;2.15;;;19.80;40.20;;;;;;5070732;28;20497;-29
2024/01/21 10:19:12;;;;;;;3.65;2.38;;;19.30;55.40;;;;;;5067447;28;20472;-29
2024/01/21 10:21:39;;;;;;;3.10;2.30;;;19.60;49.60;;;;;;5061065;28;20044;-29
2024/01/21 10:24:09;;;;;;;2.47;2.10;;;19.10;46.30;;;;;;5055241;28;20048;-28
2024/01/21 10:26:37;;;;;;;2.97;2.22;;;20.80;56.00;;;;;;5072594;28;20129;-28
2024/01/21 10:29:04;;;;;;;5.78;2.30;;;20.50;55.90;;;;;;5074995;28;20110;-28
2024/01/21 10:31:32;;;;;;;3.00;2.40;;;19.60;35.30;;;;;;5074997;28;20129;-33
2024/01/21 10:34:02;;;;;;;3.67;2.40;;;18.60;54.70;;;;;;5074935;28;20098;-29
2024/01/21 10:36:31;;;;;;;2.88;2.03;;;19.70;35.40;;;;;;5071694;28;20080;-32
2024/01/21 10:38:58;;;;;;;2.85;2.42;;;20.60;56.00;;;;;;5063738;28;20049;-28
2024/01/21 10:41:30;;;;;;;2.83;2.35;;;19.70;35.40;;;;;;5057502;28;20099;-31
2024/01/21 10:43:57;;;;;;;3.33;2.17;;;19.50;37.80;;;;;;5061906;28;20040;-30
2024/01/21 10:46:25;;;;;;;2.92;2.40;;;18.60;54.70;;;;;;5058895;28;20075;-28
2024/01/21 10:48:53;;;;;;;2.47;2.10;;;19.90;55.30;;;;;;5062163;28;20053;-29
2024/01/21 10:51:20;;;;;;;2.97;2.08;;;19.30;54.90;;;;;;5060776;28;20493;-29
2024/01/21 10:53:47;;;;;;;3.33;2.30;;;20.00;55.50;;;;;;5060998;28;20040;-28
2024/01/21 10:56:14;;;;;;;3.40;2.30;;;;;;;;;;5062744;28;20041;-32
2024/01/21 10:58:42;;;;;;;2.88;2.30;;;20.00;55.40;;;;;;5061342;28;20049;-37
2024/01/21 11:01:10;;;;;;;2.97;2.30;;;19.40;55.40;;;;;;5063030;28;20049;-35
2024/01/21 11:03:37;;;;;;;3.30;2.28;;;;;;;;;;5060948;28;20041;-38
2024/01/21 11:06:08;;;;;;;2.60;2.08;;;19.80;35.40;;;;;;5062119;28;20556;-33
2024/01/21 11:08:35;;;;;;;3.10;2.30;;;19.50;55.50;;;;;;5062257;28;20053;-36
2024/01/21 11:11:02;;;;;;;2.63;2.20;;;19.40;37.20;;;;;;5060444;28;20057;-36
2024/01/21 11:13:43;;;;;;;4.15;2.35;;;19.80;35.40;;;;;;5059805;28;20037;-28
2024/01/21 11:16:12;;;;;;;2.92;2.20;;;19.80;35.50;;;;;;5059905;28;20425;-30
2024/01/21 11:18:39;;;;;;;4.30;2.38;;;;;;;;;;5061734;28;20471;-30
2024/01/21 11:21:06;;;;;;;2.83;2.17;;;19.90;55.90;;;;;;5060617;28;20068;-28
2024/01/21 11:23:34;;;;;;;2.80;2.17;;;19.70;35.40;;;;;;5061994;28;20490;-28
2024/01/21 11:26:01;;;;;;;2.35;1.98;;;20.20;56.00;;;;;;5061995;28;20552;-28
2024/01/21 11:28:29;;;;;;;3.35;2.28;;;19.40;55.30;;;;;;5073947;28;20057;-28
2024/01/21 11:31:03;;;;;;;3.00;2.25;;;19.50;55.40;;;;;;5073898;28;20551;-36
2024/01/21 11:33:31;;;;;;;3.53;2.45;;;18.80;55.30;;;;;;5064853;28;20106;-36
2024/01/21 11:35:59;;;;;;;4.25;2.22;;;19.60;55.60;;;;;;5054385;28;20049;-37
2024/01/21 11:38:27;;;;;;;2.78;2.17;;;19.50;55.80;;;;;;5073429;28;20473;-37
2024/01/21 11:41:02;;;;;;;2.80;2.17;;;19.50;55.60;;;;;;5060037;28;20060;-36
2024/01/21 11:43:31;;;;;;;2.92;2.30;;;;;;;;;;5050812;28;20410;-31
2024/01/21 11:45:58;;;;;;;3.30;2.30;;;19.90;55.50;;;;;;5053369;28;20123;-28
2024/01/21 11:48:29;;;;;;;2.63;2.10;;;19.80;35.50;;;;;;5053089;28;20045;-29
2024/01/21 11:50:57;;;;;;;3.05;2.40;;;;;;;;;;5053182;28;20049;-36
2024/01/21 11:53:23;;;;;;;2.95;2.20;;;19.00;49.10;;;;;;5053332;28;20049;-32
2024/01/21 11:55:50;;;;;;;2.92;2.28;;;19.80;55.90;;;;;;5053673;28;20053;-28
2024/01/21 11:58:18;;;;;;;2.92;2.28;;;;;;;;;;5070412;28;20076;-31
2024/01/21 12:00:45;;;;;;;3.88;2.20;;;19.50;55.70;;;;;;5073313;28;20480;-34
2024/01/21 12:03:12;;;;;;;2.70;2.20;;;19.70;49.30;;;;;;5073283;28;20045;-28
2024/01/21 12:05:40;;;;;;;3.50;2.20;;;19.50;42.40;;;;;;5073107;28;20497;-36
2024/01/21 12:08:07;;;;;;;2.90;2.20;;;20.70;56.20;;;;;;5073047;28;20475;-35
2024/01/21 12:10:34;;;;;;;3.78;2.28;;;19.70;55.70;;;;;;5073035;28;20500;-34
2024/01/21 12:13:01;;;;;;;3.55;2.38;;;20.20;55.70;;;;;;5072602;28;20074;-35
2024/01/21 12:15:35;;;;;;;3.10;2.28;;;19.90;35.50;;;;;;5052050;28;20059;-32
2024/01/21 12:18:03;;;;;;;3.23;2.33;;;;;;;;;;5051598;28;20056;-31
2024/01/21 12:20:29;;;;;;;3.17;2.42;;;19.20;55.10;;;;;;5053222;28;20365;-35
2024/01/21 12:22:57;;;;;;;2.95;2.33;;;19.50;40.10;;;;;;5052929;28;20567;-35
2024/01/21 12:25:25;;;;;;;3.28;2.10;;;19.80;42.20;;;;;;5052820;28;20053;-29
2024/01/21 12:27:56;;;;;;;2.55;1.95;;;19.70;55.20;;;;;;5052552;28;20513;-28
2024/01/21 12:30:25;;;;;;;3.72;2.17;;;20.20;42.00;;;;;;5065064;28;20053;-30
2024/01/21 12:32:53;;;;;;;3.45;2.58;;;19.80;35.50;;;;;;5072640;28;20097;-31
2024/01/21 12:35:20;;;;;;;2.38;2.05;;;19.70;55.00;;;;;;5072887;28;20090;-37
2024/01/21 12:37:48;;;;;;;2.90;2.03;;;19.80;35.50;;;;;;5071939;28;20048;-36
2024/01/21 12:40:16;;;;;;;3.38;2.05;;;19.50;44.80;;;;;;5071305;28;20505;-34
2024/01/21 12:42:43;;;;;;;2.67;2.33;;;;;;;;;;5072475;28;20048;-29
2024/01/21 12:45:11;;;;;;;2.72;1.98;;;19.40;55.40;;;;;;5072498;28;20048;-28
2024/01/21 12:47:38;;;;;;;2.45;2.10;;;19.60;55.40;;;;;;5053556;28;20110;-28
2024/01/21 12:50:07;;;;;;;3.05;2.22;;;19.20;55.20;;;;;;5052719;28;20441;-27
2024/01/21 12:52:33;;;;;;;3.15;2.20;;;20.00;55.70;;;;;;5052619;28;20052;-34
2024/01/21 12:55:00;;;;;;;2.47;1.90;;;19.70;55.20;;;;;;5052429;28;20076;-37
2024/01/21 12:57:28;;;;;;;3.42;2.00;;;19.90;35.50;;;;;;5061306;28;20102;-32
2024/01/21 12:59:56;;;;;;;2.65;2.05;;;;;;;;;;5071862;28;20052;-30
2024/01/21 13:02:23;;;;;;;2.70;2.15;;;19.90;49.10;;;;;;5068900;28;20133;-38
2024/01/21 13:04:50;;;;;;;2.88;2.10;;;19.80;53.00;;;;;;5052014;28;20076;-35
2024/01/21 13:07:17;;;;;;;2.55;2.00;;;19.80;55.70;;;;;;5061434;28;20044;-28
2024/01/21 13:09:44;;;;;;;3.03;1.88;;;;;;;;;;5071612;28;20052;-32
2024/01/21 13:12:10;;;;;;;2.70;2.08;;;19.80;42.00;;;;;;5071895;28;20048;-33
2024/01/21 13:14:39;;;;;;;3.60;2.17;;;19.90;55.90;;;;;;5072206;28;20044;-35