Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:58;;;;;;;8.38;4.00;;;;;;;;;;5057715;28;20021;-89
2023/09/16 00:03:23;;;;;;;9.18;3.92;;;;;;;;;;5069634;28;20031;-89
2023/09/16 00:05:49;;;;;;;6.20;3.60;;;;;;;;;;5074375;28;20059;-88
2023/09/16 00:08:14;;;;;;;5.68;3.38;;;;;;;;;;5074676;28;20028;-88
2023/09/16 00:10:40;;;;;;;6.63;3.90;;;;;;;;;;5075336;28;20024;-88
2023/09/16 00:13:05;;;;;;;5.45;3.63;;;;;;;;;;5075348;28;20021;-89
2023/09/16 00:15:31;;;;;;;7.05;3.88;;;;;;;;;;5069288;28;20055;-89
2023/09/16 00:17:56;;;;;;;9.00;4.03;;;;;;;;;;5075220;28;20024;-89
2023/09/16 00:20:25;;;;;;;6.72;4.13;;;;;;;;;;5075319;28;20020;-88
2023/09/16 00:22:51;;;;;;;8.15;4.05;;;;;;;;;;5075871;28;20052;-88
2023/09/16 00:25:17;;;;;;;6.22;4.07;;;;;;;;;;5060009;28;20033;-89
2023/09/16 00:27:42;;;;;;;5.78;3.75;;;;;;;;;;5068310;28;20021;-89
2023/09/16 00:30:08;;;;;;;5.97;3.92;;;;;;;;;;5055422;28;20021;-88
2023/09/16 00:32:33;;;;;;;7.88;4.03;;;;;;;;;;5068756;28;20021;-89
2023/09/16 00:34:58;;;;;;;6.13;4.25;;;;;;;;;;5056739;28;20487;-89
2023/09/16 00:37:24;;;;;;;9.27;4.25;;;;;;;;;;5072698;28;20085;-89
2023/09/16 00:39:49;;;;;;;6.40;3.95;;;;;;;;;;5074487;28;20024;-88
2023/09/16 00:42:15;;;;;;;7.38;4.28;;;;;;;;;;5072821;28;20035;-87
2023/09/16 00:44:41;;;;;;;9.75;4.30;;;;;;;;;;5065802;28;20141;-89
2023/09/16 00:47:06;;;;;;;7.03;4.40;;;;;;;;;;5074792;28;20063;-89
2023/09/16 00:49:31;;;;;;;7.18;4.20;;;;;;;;;;5068883;28;20392;-89
2023/09/16 00:51:57;;;;;;;7.30;3.60;;;;;;;;;;5065476;28;20055;-89
2023/09/16 00:54:23;;;;;;;8.32;4.53;;;;;;;;;;5063972;28;20052;-89
2023/09/16 00:56:48;;;;;;;6.10;4.22;;;;;;;;;;5074207;28;20039;-89
2023/09/16 00:59:13;;;;;;;9.30;3.60;;;;;;;;;;5074532;28;20021;-89
2023/09/16 01:01:39;;;;;;;7.50;4.00;;;;;;;;;;5075103;28;20013;-89
2023/09/16 01:04:05;;;;;;;7.53;3.72;;;;;;;;;;5073257;28;20029;-88
2023/09/16 01:06:31;;;;;;;7.55;3.97;;;;;;;;;;5054765;28;20113;-88
2023/09/16 01:08:57;;;;;;;7.43;3.92;;;;;;;;;;5064893;28;20040;-89
2023/09/16 01:11:24;;;;;;;7.32;3.78;;;;;;;;;;5070172;28;20028;-89
2023/09/16 01:13:50;;;;;;;9.02;3.72;;;;;;;;;;5065547;28;20426;-89
2023/09/16 01:16:18;;;;;;;7.55;4.28;;;;;;;;;;5059889;28;20086;-88
2023/09/16 01:18:47;;;;;;;6.50;3.70;;;;;;;;;;5075451;28;20036;-89
2023/09/16 01:21:13;;;;;;;10.38;4.75;;;;;;;;;;5073654;28;20067;-88
2023/09/16 01:23:38;;;;;;;10.30;4.25;;;;;;;;;;5058483;28;20036;-89
2023/09/16 01:26:04;;;;;;;7.72;4.10;;;;;;;;;;5064591;28;20455;-89
2023/09/16 01:28:30;;;;;;;10.30;3.97;;;;;;;;;;5073628;28;20456;-89
2023/09/16 01:30:59;;;;;;;8.75;3.95;;;;;;;;;;5064338;28;20049;-88
2023/09/16 01:33:33;;;;;;;5.97;3.85;;;;;;;;;;5068288;28;20025;-89
2023/09/16 01:36:07;;;;;;;7.07;3.83;;;;;;;;;;5069153;28;20103;-88
2023/09/16 01:38:35;;;;;;;8.63;3.78;;;;;;;;;;5073643;28;20025;-89
2023/09/16 01:41:03;;;;;;;11.30;4.55;;;;;;;;;;5074750;28;20021;-88
2023/09/16 01:43:29;;;;;;;6.18;3.63;;;;;;;;;;5072570;28;20025;-88
2023/09/16 01:45:54;;;;;;;6.47;3.80;;;;;;;;;;5073907;28;20453;-89
2023/09/16 01:48:19;;;;;;;8.02;3.47;;;;;;;;;;5062467;28;20021;-89
2023/09/16 01:50:45;;;;;;;7.22;4.53;;;;;;;;;;5071188;28;20051;-88
2023/09/16 01:53:10;;;;;;;7.68;4.45;;;;;;;;;;5061692;28;20368;-88
2023/09/16 01:55:37;;;;;;;6.40;4.28;;;;;;;;;;5069257;28;20467;-88
2023/09/16 01:58:02;;;;;;;8.07;3.80;;;;;;;;;;5069651;28;20064;-88
2023/09/16 02:00:28;;;;;;;8.77;3.70;;;;;;;;;;5059070;28;20087;-89
2023/09/16 02:02:53;;;;;;;6.95;3.50;;;;;;;;;;5073458;28;20024;-88
2023/09/16 02:05:18;;;;;;;7.97;4.03;;;;;;;;;;5074409;28;20031;-88
2023/09/16 02:07:44;;;;;;;6.32;3.97;;;;;;;;;;5071938;28;20024;-89
2023/09/16 02:10:09;;;;;;;7.47;3.92;;;;;;;;;;5073069;28;20032;-88
2023/09/16 02:12:35;;;;;;;6.80;4.00;;;;;;;;;;5072191;28;20086;-88
2023/09/16 02:15:01;;;;;;;5.90;3.70;;;;;;;;;;5072680;28;20043;-88
2023/09/16 02:17:27;;;;;;;5.88;3.80;;;;;;;;;;5071860;28;20503;-88
2023/09/16 02:19:52;;;;;;;7.13;4.15;;;;;;;;;;5056452;28;20029;-87
2023/09/16 02:22:17;;;;;;;6.78;3.30;;;;;;;;;;5060215;28;20442;-88
2023/09/16 02:24:43;;;;;;;6.28;3.88;;;;;;;;;;5072457;28;20045;-88
2023/09/16 02:27:08;;;;;;;9.15;3.47;;;;;;;;;;5058733;28;20028;-88
2023/09/16 02:29:36;;;;;;;8.48;4.00;;;;;;;;;;5072200;28;20021;-89
2023/09/16 02:32:01;;;;;;;5.75;3.63;;;;;;;;;;5072247;28;20025;-88
2023/09/16 02:34:27;;;;;;;13.95;4.10;;;;;;;;;;5072203;28;20111;-88
2023/09/16 02:36:52;;;;;;;7.22;3.60;;;;;;;;;;5070214;28;20025;-88
2023/09/16 02:39:17;;;;;;;7.00;3.42;;;;;;;;;;5070087;28;20027;-89
2023/09/16 02:41:42;;;;;;;6.05;3.67;;;;;;;;;;5070927;28;20210;-88
2023/09/16 02:44:08;;;;;;;5.15;3.50;;;;;;;;;;5066490;28;20433;-88
2023/09/16 02:46:33;;;;;;;6.30;3.90;;;;;;;;;;5064218;28;20020;-89
2023/09/16 02:48:59;;;;;;;10.45;3.88;;;;;;;;;;5067745;28;20028;-88
2023/09/16 02:51:24;;;;;;;6.85;3.75;;;;;;;;;;5052338;28;20369;-89
2023/09/16 02:53:53;;;;;;;10.75;4.07;;;;;;;;;;5053736;28;20017;-89
2023/09/16 02:56:18;;;;;;;9.88;4.10;;;;;;;;;;5072743;28;20103;-88
2023/09/16 02:58:43;;;;;;;5.25;3.53;;;;;;;;;;5073919;28;20047;-89
2023/09/16 03:01:09;;;;;;;9.10;4.15;;;;;;;;;;5067794;28;20423;-89
2023/09/16 03:03:35;;;;;;;7.35;4.30;;;;;;;;;;5064577;28;20032;-89
2023/09/16 03:06:00;;;;;;;6.78;4.03;;;;;;;;;;5057335;28;20016;-88
2023/09/16 03:08:25;;;;;;;9.68;3.80;;;;;;;;;;5072535;28;20024;-88
2023/09/16 03:10:50;;;;;;;6.03;3.40;;;;;;;;;;5072113;28;20020;-88
2023/09/16 03:13:16;;;;;;;10.32;3.58;;;;;;;;;;5072255;28;20475;-88
2023/09/16 03:15:43;;;;;;;7.00;3.67;;;;;;;;;;5071513;28;20376;-88
2023/09/16 03:18:08;;;;;;;7.30;3.97;;;;;;;;;;5071901;28;20028;-88
2023/09/16 03:20:33;;;;;;;5.78;3.83;;;;;;;;;;5064195;28;20047;-88
2023/09/16 03:22:59;;;;;;;6.50;3.40;;;;;;;;;;5065472;28;20071;-88
2023/09/16 03:25:26;;;;;;;9.57;3.80;;;;;;;;;;5064911;28;20032;-89
2023/09/16 03:27:52;;;;;;;6.25;3.70;;;;;;;;;;5073468;28;20020;-88
2023/09/16 03:30:17;;;;;;;6.50;3.63;;;;;;;;;;5072194;28;20386;-88
2023/09/16 03:32:43;;;;;;;6.13;3.60;;;;;;;;;;5061952;28;20018;-89
2023/09/16 03:35:09;;;;;;;5.70;3.65;;;;;;;;;;5066275;28;20024;-88
2023/09/16 03:37:34;;;;;;;5.75;3.75;;;;;;;;;;5075515;28;20032;-89
2023/09/16 03:39:59;;;;;;;7.63;3.67;;;;;;;;;;5061721;28;20032;-88
2023/09/16 03:42:24;;;;;;;8.70;3.88;;;;;;;;;;5070503;28;20090;-88
2023/09/16 03:44:50;;;;;;;7.38;3.10;;;;;;;;;;5066609;28;20020;-88
2023/09/16 03:47:15;;;;;;;8.40;3.97;;;;;;;;;;5074768;28;20015;-88
2023/09/16 03:49:40;;;;;;;6.65;3.60;;;;;;;;;;5074931;28;20040;-88
2023/09/16 03:52:05;;;;;;;7.70;4.18;;;;;;;;;;5074982;28;20120;-88
2023/09/16 03:54:31;;;;;;;9.25;4.28;;;;;;;;;;5075662;28;20024;-88
2023/09/16 03:57:02;;;;;;;7.68;4.43;;;;;;;;;;5075148;28;20464;-88
2023/09/16 03:59:28;;;;;;;;;;;;;;;;;;5064933;28;20033;-88
2023/09/16 04:01:53;;;;;;;8.13;3.70;;;;;;;;;;5076072;28;20264;-88
2023/09/16 04:04:19;;;;;;;6.63;3.70;;;;;;;;;;5075333;28;20520;-88
2023/09/16 04:06:44;;;;;;;7.95;4.20;;;;;;;;;;5074892;28;20057;-88
2023/09/16 04:09:09;;;;;;;6.13;3.67;;;;;;;;;;5074566;28;20024;-88
2023/09/16 04:11:34;;;;;;;5.15;3.40;;;;;;;;;;5074709;28;20028;-88
2023/09/16 04:14:00;;;;;;;7.05;3.63;;;;;;;;;;5073793;28;20043;-88
2023/09/16 04:16:25;;;;;;;7.93;4.95;;;;;;;;;;5074960;28;20024;-88
2023/09/16 04:18:53;;;;;;;6.97;4.63;;;;;;;;;;5073683;28;20031;-88
2023/09/16 04:21:18;;;;;;;7.93;4.35;;;;;;;;;;5075090;28;20470;-88
2023/09/16 04:23:43;;;;;;;7.60;4.38;;;;;;;;;;5074149;28;20470;-88
2023/09/16 04:26:12;;;;;;;6.88;4.32;;;;;;;;;;5074881;28;20039;-88
2023/09/16 04:28:37;;;;;;;8.52;4.60;;;;;;;;;;5073927;28;20024;-88
2023/09/16 04:31:04;;;;;;;7.50;4.35;;;;;;;;;;5074816;28;20452;-88
2023/09/16 04:33:29;;;;;;;8.48;4.28;;;;;;;;;;5066506;28;20027;-88
2023/09/16 04:35:54;;;;;;;9.82;4.93;;;;;;;;;;5066196;28;20025;-88
2023/09/16 04:38:20;;;;;;;8.55;4.60;;;;;;;;;;5054362;28;20017;-88
2023/09/16 04:40:46;;;;;;;6.35;3.42;;;;;;;;;;5074113;28;20016;-89
2023/09/16 04:43:14;;;;;;;5.47;3.67;;;;;;;;;;5074708;28;20096;-87
2023/09/16 04:45:48;;;;;;;8.48;4.10;;;;;;;;;;5074111;28;20464;-87
2023/09/16 04:48:14;;;;;;;7.13;4.13;;;;;;;;;;5073681;28;20025;-87
2023/09/16 04:50:40;;;;;;;9.98;4.72;;;;;;;;;;5075421;28;20020;-88
2023/09/16 04:53:05;;;;;;;6.88;4.00;;;;;;;;;;5074610;28;20095;-88
2023/09/16 04:55:30;;;;;;;9.73;5.03;;;;;;;;;;5074053;28;20051;-88
2023/09/16 04:57:56;;;;;;;9.93;4.47;;;;;;;;;;5066157;28;20025;-88
2023/09/16 05:00:22;;;;;;;12.60;4.80;;;;;;;;;;5067683;28;20020;-88
2023/09/16 05:02:50;;;;;;;7.28;4.20;;;;;;;;;;5059005;28;20363;-88
2023/09/16 05:05:15;;;;;;;14.15;5.65;;;;;;;;;;5073997;28;20044;-88
2023/09/16 05:07:41;;;;;;;8.32;4.53;;;;;;;;;;5073677;28;20016;-88
2023/09/16 05:10:06;;;;;;;7.07;4.82;;;;;;;;;;5074180;28;20128;-88
2023/09/16 05:12:32;;;;;;;8.80;5.15;;;;;;;;;;5073027;28;20020;-87
2023/09/16 05:14:57;;;;;;;7.45;4.45;;;;;;;;;;5062067;28;20100;-88
2023/09/16 05:17:22;;;;;;;7.35;4.65;;;;;;;;;;5073345;28;20020;-88
2023/09/16 05:19:57;;;;;;;9.30;5.35;;;;;;;;;;5075017;28;20470;-88
2023/09/16 05:22:24;;;;;;;10.18;4.70;;;;;;;;;;5073657;28;20075;-88
2023/09/16 05:24:50;;;;;;;9.77;4.90;;;;;;;;;;5073846;28;20017;-88
2023/09/16 05:27:15;;;;;;;8.30;4.95;;;;;;;;;;5066530;28;20020;-88
2023/09/16 05:29:44;;;;;;;10.85;4.50;;;;;;;;;;5053930;28;20017;-88
2023/09/16 05:32:09;;;;;;;7.32;4.80;;;;;;;;;;5058505;28;20415;-88
2023/09/16 05:34:34;;;;;;;6.18;4.20;;;;;;;;;;5073992;28;20107;-88
2023/09/16 05:37:00;;;;;;;8.45;4.25;;;;;;;;;;5074094;28;20027;-88
2023/09/16 05:39:25;;;;;;;10.85;4.35;;;;;;;;;;5066543;28;20017;-88
2023/09/16 05:41:50;;;;;;;5.68;3.53;;;;;;;;;;5068350;28;20024;-88
2023/09/16 05:44:19;;;;;;;10.60;4.50;;;;;;;;;;5072596;28;20063;-88
2023/09/16 05:46:45;;;;;;;9.23;4.38;;;;;;;;;;5074295;28;20399;-88
2023/09/16 05:49:11;;;;;;;11.73;5.57;;;;;;;;;;5059307;28;20017;-88
2023/09/16 05:51:38;;;;;;;10.05;5.60;;;;;;;;;;5072513;28;20024;-88
2023/09/16 05:54:04;;;;;;;11.32;5.07;;;;;;;;;;5072489;28;20025;-87
2023/09/16 05:56:30;;;;;;;8.95;5.47;;;;;;;;;;5062802;28;20527;-88
2023/09/16 05:58:55;;;;;;;10.57;4.65;;;;;;;;;;5068643;28;20020;-88
2023/09/16 06:01:21;;;;;;;9.18;5.00;;;;;;;;;;5072560;28;20021;-88
2023/09/16 06:03:46;;;;;;;8.60;4.40;;;;;;;;;;5068775;28;20104;-88
2023/09/16 06:06:11;;;;;;;9.38;4.70;;;;;;;;;;5058499;28;20020;-88
2023/09/16 06:08:37;;;;;;;9.60;5.22;;;;;;;;;;5062581;28;20017;-88
2023/09/16 06:11:02;;;;;;;11.93;5.53;;;;;;;;;;5071220;28;20092;-88
2023/09/16 06:13:27;;;;;;;13.38;5.47;;;;;;;;;;5066137;28;20041;-88
2023/09/16 06:15:55;;;;;;;9.20;5.97;;;;;;;;;;5068407;28;20032;-87
2023/09/16 06:18:21;;;;;;;15.63;6.45;;;;;;;;;;5072356;28;20116;-88
2023/09/16 06:20:46;;;;;;;11.80;6.25;;;;;;;;;;5073927;28;20078;-87
2023/09/16 06:23:12;;;;;;;11.98;7.03;;;;;;;;;;5060833;28;20687;-88
2023/09/16 06:25:38;;;;;;;10.20;6.90;;;;;;;;;;5071974;28;20103;-88
2023/09/16 06:28:04;;;;;;;13.00;6.85;;;;;;;;;;5072560;28;20021;-88
2023/09/16 06:30:29;;;;;;;16.35;7.38;;;;;;;;;;5066721;28;20020;-88
2023/09/16 06:32:55;;;;;;;12.02;7.22;;;;;;;;;;5072801;28;20043;-88
2023/09/16 06:35:20;;;;;;;17.85;7.93;;;;;;;;;;5072232;28;20039;-88
2023/09/16 06:37:46;;;;;;;13.55;8.20;;;;;;;;;;5073015;28;20016;-88
2023/09/16 06:40:13;;;;;;;13.73;7.70;;;;;;;;;;5072851;28;20191;-88
2023/09/16 06:42:38;;;;;;;14.20;8.43;;;;;;;;;;5073288;28;20519;-88
2023/09/16 06:45:04;;;;;;;16.58;9.23;;;;;;;;;;5059191;28;20059;-88
2023/09/16 06:47:29;;;;;;;14.98;9.27;;;;;;;;;;5073959;28;20028;-88
2023/09/16 06:49:56;;;;;;;15.25;8.82;;;;;;;;;;5061942;28;20087;-88
2023/09/16 06:52:26;;;;;;;18.30;8.98;;;;;;;;;;5055942;28;20029;-88
2023/09/16 06:54:52;;;;;;;13.82;8.52;;;;;;;;;;5073629;28;20028;-88
2023/09/16 06:57:17;;;;;;;14.70;8.70;;;;;;;;;;5060049;28;20024;-88
2023/09/16 06:59:47;;;;;;;21.48;9.18;;;;;;;;;;5071720;28;20143;-88
2023/09/16 07:02:15;;;;;;;17.73;9.77;;;;;;;;;;5070545;28;20493;-88
2023/09/16 07:04:42;;;;;;;23.88;10.38;;;;;;;;;;5072182;28;20400;-88
2023/09/16 07:07:08;;;;;;;15.93;9.93;;;;;;;;;;5058485;28;20025;-88
2023/09/16 07:09:33;;;;;;;15.52;9.95;;;;;;;;;;5075943;28;20479;-88
2023/09/16 07:11:58;;;;;;;19.65;9.77;;;;;;;;;;5072277;28;20021;-88
2023/09/16 07:14:24;;;;;;;16.30;9.43;;;;;;;;;;5066515;28;20056;-88
2023/09/16 07:16:49;;;;;;;17.77;10.05;;;;;;;;;;5071650;28;20016;-88
2023/09/16 07:19:15;;;;;;;15.77;9.98;;;;;;;;;;5076279;28;20078;-88
2023/09/16 07:21:40;;;;;;;17.20;10.52;;;;;;;;;;5073650;28;20083;-88
2023/09/16 07:24:05;;;;;;;17.40;10.40;;;;;;;;;;5070925;28;20021;-88
2023/09/16 07:26:34;;;;;;;18.58;9.75;;;;;;;;;;5068275;28;20621;-88
2023/09/16 07:28:59;;;;;;;19.63;10.88;;;;;;;;;;5076194;28;20025;-88
2023/09/16 07:31:24;;;;;;;16.45;9.95;;;;;;;;;;5077145;28;20028;-87
2023/09/16 07:33:50;;;;;;;15.73;10.43;;;;;;;;;;5061770;28;20063;-86
2023/09/16 07:36:15;;;;;;;15.98;9.75;;;;;;;;;;5069877;28;20040;-88
2023/09/16 07:38:40;;;;;;;20.88;10.48;;;;;;;;;;5073242;28;20033;-88
2023/09/16 07:41:09;;;;;;;16.45;9.30;;;;;;;;;;5066929;28;20061;-87
2023/09/16 07:43:34;;;;;;;16.67;9.40;;;;;;;;;;5070627;28;20528;-88
2023/09/16 07:45:59;;;;;;;17.08;9.88;;;;;;;;;;5068698;28;20020;-88
2023/09/16 07:48:25;;;;;;;18.35;9.85;;;;;;;;;;5055372;28;20034;-88
2023/09/16 07:50:50;;;;;;;15.00;9.60;;;;;;;;;;5074905;28;20016;-88
2023/09/16 07:53:16;;;;;;;18.83;10.00;;;;;;;;;;5075659;28;20102;-87
2023/09/16 07:55:41;;;;;;;16.88;10.77;;;;;;;;;;5076693;28;20020;-88
2023/09/16 07:58:06;;;;;;;17.75;9.60;;;;;;;;;;5075708;28;20391;-88
2023/09/16 08:00:32;;;;;;;20.10;10.00;;;;;;;;;;5075011;28;20069;-88
2023/09/16 08:02:57;;;;;;;17.25;8.70;;;;;;;;;;5075790;28;20020;-87
2023/09/16 08:05:22;;;;;;;17.30;8.32;;;;;;;;;;5076133;28;20067;-88
2023/09/16 08:07:48;;;;;;;10.15;6.65;;;;;;;;;;5062574;28;20020;-88
2023/09/16 08:10:14;;;;;;;10.65;6.03;;;;;;;;;;5073331;28;20425;-88
2023/09/16 08:12:39;;;;;;;14.00;6.57;;;;;;;;;;5077017;28;20028;-88
2023/09/16 08:15:06;;;;;;;11.73;6.68;;;;;;;;;;5075186;28;20460;-88
2023/09/16 08:17:32;;;;;;;10.05;6.00;;;;;;;;;;5066290;28;20031;-88
2023/09/16 08:20:00;;;;;;;13.25;6.30;;;;;;;;;;5075278;28;20056;-88
2023/09/16 08:22:25;;;;;;;15.48;6.03;;;;;;;;;;5066170;28;20032;-88
2023/09/16 08:24:50;;;;;;;13.98;5.97;;;;;;;;;;5071145;28;20016;-88
2023/09/16 08:27:20;;;;;;;9.27;5.65;;;;;;;;;;5062462;28;20532;-88
2023/09/16 08:29:49;;;;;;;8.65;5.50;;;;;;;;;;5061711;28;20021;-88
2023/09/16 08:32:17;;;;;;;10.50;5.95;;;;;;;;;;5061246;28;20376;-88
2023/09/16 08:34:42;;;;;;;9.05;5.40;;;;;;;;;;5074967;28;20056;-88
2023/09/16 08:37:07;;;;;;;9.05;5.13;;;;;;;;;;5074066;28;20047;-88
2023/09/16 08:39:33;;;;;;;9.25;5.30;;;;;;;;;;5064323;28;20036;-88
2023/09/16 08:42:04;;;;;;;10.55;5.55;;;;;;;;;;5070684;28;20146;-88
2023/09/16 08:44:31;;;;;;;15.32;5.78;;;;;;;;;;5074728;28;20043;-88
2023/09/16 08:47:04;;;;;;;13.35;5.85;;;;;;;;;;5066712;28;20479;-88
2023/09/16 08:49:30;;;;;;;9.75;5.03;;;;;;;;;;5065850;28;20361;-88
2023/09/16 08:51:59;;;;;;;10.85;5.40;;;;;;;;;;5054674;28;20334;-89
2023/09/16 08:54:24;;;;;;;12.02;5.47;;;;;;;;;;5067903;28;20365;-89
2023/09/16 08:56:50;;;;;;;11.38;5.57;;;;;;;;;;5070685;28;20034;-88
2023/09/16 08:59:15;;;;;;;7.90;4.70;;;;;;;;;;5075410;28;20067;-89
2023/09/16 09:01:44;;;;;;;9.18;5.20;;;;;;;;;;5074248;28;20480;-89
2023/09/16 09:04:10;;;;;;;8.40;4.55;;;;;;;;;;5074320;28;20044;-88
2023/09/16 09:06:36;;;;;;;12.00;4.85;;;;;;;;;;5073081;28;20467;-89
2023/09/16 09:09:01;;;;;;;14.30;5.57;;;;;;;;;;5074300;28;20115;-89
2023/09/16 09:11:30;;;;;;;9.15;4.75;;;;;;;;;;5074310;28;20020;-89
2023/09/16 09:13:56;;;;;;;21.73;7.90;;;;;;;;;;5074293;28;20020;-89
2023/09/16 09:16:22;;;;;;;8.25;5.03;;;;;;;;;;5070566;28;20154;-88
2023/09/16 09:18:50;;;;;;;8.05;4.88;;;;;;;;;;5066880;28;20033;-88
2023/09/16 09:21:17;;;;;;;9.80;5.43;;;;;;;;;;5069044;28;20075;-88
2023/09/16 09:23:43;;;;;;;10.82;5.20;;;;;;;;;;5069573;28;20082;-89
2023/09/16 09:26:09;;;;;;;8.73;3.67;;;;;;;;;;5067353;28;20016;-88
2023/09/16 09:28:35;;;;;;;8.68;4.80;;;;;;;;;;5072574;28;20013;-89
2023/09/16 09:31:00;;;;;;;9.65;4.90;;;;;;;;;;5064218;28;20067;-89
2023/09/16 09:33:26;;;;;;;11.27;4.43;;;;;;;;;;5074487;28;20020;-89
2023/09/16 09:36:08;;;;;;;6.10;4.28;;;;;;;;;;5074379;28;20040;-88
2023/09/16 09:38:37;;;;;;;8.48;4.40;;;;;;;;;;5059815;28;20108;-89
2023/09/16 09:41:05;;;;;;;9.63;4.68;;;;;;;;;;5074593;28;20025;-88
2023/09/16 09:43:31;;;;;;;8.65;4.10;;;;;;;;;;5072624;28;20024;-89
2023/09/16 09:45:57;;;;;;;13.98;4.82;;;;;;;;;;5073738;28;20111;-88
2023/09/16 09:48:22;;;;;;;8.20;4.50;;;;;;;;;;5060352;28;20079;-89
2023/09/16 09:50:49;;;;;;;8.93;4.13;;;;;;;;;;5073771;28;20013;-89
2023/09/16 09:53:17;;;;;;;11.32;5.35;;;;;;;;;;5069424;28;20449;-89
2023/09/16 09:55:43;;;;;;;9.73;5.13;;;;;;;;;;5057511;28;20024;-89
2023/09/16 09:58:09;;;;;;;7.13;4.05;;;;;;;;;;5073113;28;20020;-89
2023/09/16 10:00:34;;;;;;;8.10;4.53;;;;;;;;;;5073223;28;20028;-89
2023/09/16 10:03:00;;;;;;;7.15;4.00;;;;;;;;;;5071782;28;20029;-89
2023/09/16 10:05:26;;;;;;;9.30;4.32;;;;;;;;;;5072633;28;20040;-89
2023/09/16 10:07:51;;;;;;;8.15;4.30;;;;;;;;;;5073961;28;20016;-89
2023/09/16 10:10:20;;;;;;;6.25;3.80;;;;;;;;;;5062611;28;20032;-89
2023/09/16 10:12:46;;;;;;;9.45;4.43;;;;;;;;;;5072710;28;20013;-89
2023/09/16 10:15:12;;;;;;;7.38;4.22;;;;;;;;;;5064534;28;20046;-89
2023/09/16 10:17:37;;;;;;;6.93;4.43;;;;;;;;;;5072789;28;20032;-89
2023/09/16 10:20:03;;;;;;;7.90;4.72;;;;;;;;;;5072599;28;20464;-89
2023/09/16 10:22:29;;;;;;;7.10;3.85;;;;;;;;;;5072605;28;20025;-89
2023/09/16 10:24:54;;;;;;;8.68;4.60;;;;;;;;;;5070342;28;20033;-89
2023/09/16 10:27:24;;;;;;;8.65;3.70;;;;;;;;;;5060043;28;20526;-89
2023/09/16 10:29:51;;;;;;;9.93;4.90;;;;;;;;;;5074154;28;20035;-89
2023/09/16 10:32:16;;;;;;;10.38;4.90;;;;;;;;;;5072961;28;20032;-88
2023/09/16 10:34:44;;;;;;;8.52;5.07;;;;;;;;;;5071995;28;20020;-89
2023/09/16 10:37:09;;;;;;;8.10;4.57;;;;;;;;;;5073618;28;20020;-88
2023/09/16 10:39:37;;;;;;;5.72;3.92;;;;;;;;;;5072200;28;20031;-89
2023/09/16 10:42:03;;;;;;;7.05;4.10;;;;;;;;;;5073567;28;20519;-89
2023/09/16 10:44:31;;;;;;;8.77;4.47;;;;;;;;;;5064939;28;20056;-89
2023/09/16 10:46:58;;;;;;;9.10;4.47;;;;;;;;;;5068322;28;20046;-88
2023/09/16 10:49:23;;;;;;;6.82;4.05;;;;;;;;;;5072586;28;20012;-89
2023/09/16 10:51:50;;;;;;;10.80;3.85;;;;;;;;;;5072611;28;20017;-89
2023/09/16 10:54:23;;;;;;;9.27;5.07;;;;;;;;;;5070807;28;20028;-89
2023/09/16 10:56:49;;;;;;;8.90;5.07;;;;;;;;;;5070948;28;20046;-89
2023/09/16 10:59:25;;;;;;;7.13;4.30;;;;;;;;;;5068901;28;20116;-89
2023/09/16 11:01:53;;;;;;;9.52;4.47;;;;;;;;;;5073161;28;20028;-88
2023/09/16 11:04:22;;;;;;;7.47;4.57;;;;;;;;;;5067990;28;20028;-89
2023/09/16 11:06:51;;;;;;;8.23;4.88;;;;;;;;;;5052475;28;20306;-89
2023/09/16 11:09:20;;;;;;;8.55;4.60;;;;;;;;;;5066553;28;20025;-89
2023/09/16 11:11:46;;;;;;;6.50;4.18;;;;;;;;;;5068775;28;20398;-89
2023/09/16 11:14:11;;;;;;;7.07;4.45;;;;;;;;;;5058829;28;20476;-89
2023/09/16 11:16:53;;;;;;;7.50;4.10;;;;;;;;;;5071713;28;20063;-89
2023/09/16 11:19:19;;;;;;;10.93;4.90;;;;;;;;;;5072262;28;20027;-89
2023/09/16 11:21:45;;;;;;;9.25;4.00;;;;;;;;;;5068155;28;20029;-88
2023/09/16 11:24:13;;;;;;;8.85;4.90;;;;;;;;;;5060392;28;20032;-89
2023/09/16 11:26:39;;;;;;;8.48;4.32;;;;;;;;;;5058975;28;20132;-89
2023/09/16 11:29:21;;;;;;;6.95;4.22;;;;;;;;;;5060100;28;20514;-89
2023/09/16 11:31:46;;;;;;;9.48;4.45;;;;;;;;;;5058046;28;20025;-89
2023/09/16 11:34:12;;;;;;;11.45;5.65;;;;;;;;;;5071221;28;20036;-89
2023/09/16 11:36:41;;;;;;;8.05;4.70;;;;;;;;;;5059414;28;20039;-89
2023/09/16 11:39:06;;;;;;;13.00;4.95;;;;;;;;;;5071909;28;20047;-89
2023/09/16 11:41:31;;;;;;;9.20;4.90;;;;;;;;;;5071890;28;20033;-89
2023/09/16 11:43:57;;;;;;;7.15;4.78;;;;;;;;;;5070588;28;20165;-90
2023/09/16 11:46:22;;;;;;;12.27;5.10;;;;;;;;;;5063922;28;20073;-89
2023/09/16 11:48:48;;;;;;;8.82;4.78;;;;;;;;;;5069263;28;20111;-90
2023/09/16 11:51:14;;;;;;;8.32;4.78;;;;;;;;;;5060034;28;20036;-89
2023/09/16 11:53:39;;;;;;;10.15;5.15;;;;;;;;;;5071671;28;20127;-90
2023/09/16 11:56:05;;;;;;;10.27;5.18;;;;;;;;;;5063022;28;20020;-89
2023/09/16 11:58:30;;;;;;;10.15;5.32;;;;;;;;;;5068765;28;20021;-90
2023/09/16 12:00:55;;;;;;;11.18;4.95;;;;;;;;;;5073901;28;20016;-89
2023/09/16 12:03:21;;;;;;;12.38;4.80;;;;;;;;;;5076569;28;20437;-89
2023/09/16 12:05:47;;;;;;;15.13;5.10;;;;;;;;;;5064121;28;20037;-90
2023/09/16 12:08:12;;;;;;;9.43;5.05;;;;;;;;;;5073693;28;20036;-90
2023/09/16 12:10:37;;;;;;;7.43;4.45;;;;;;;;;;5063951;28;20048;-90
2023/09/16 12:13:03;;;;;;;9.00;4.28;;;;;;;;;;5069041;28;20013;-90
2023/09/16 12:15:28;;;;;;;8.15;4.90;;;;;;;;;;5067702;28;20069;-90
2023/09/16 12:17:54;;;;;;;12.68;4.50;;;;;;;;;;5074643;28;20035;-89
2023/09/16 12:20:19;;;;;;;10.38;5.22;;;;;;;;;;5075295;28;20617;-90
2023/09/16 12:22:47;;;;;;;13.00;4.93;;;;;;;;;;5076423;28;20422;-90
2023/09/16 12:25:12;;;;;;;11.88;5.50;;;;;;;;;;5075214;28;20385;-89
2023/09/16 12:27:37;;;;;;;11.55;5.20;;;;;;;;;;5074247;28;20112;-90
2023/09/16 12:30:03;;;;;;;9.07;4.40;;;;;;;;;;5074942;28;20107;-91
2023/09/16 12:32:28;;;;;;;6.60;4.35;;;;;;;;;;5075087;28;20017;-90
2023/09/16 12:35:04;;;;;;;14.35;5.05;;;;;;;;;;5075063;28;20432;-90
2023/09/16 12:37:29;;;;;;;6.70;4.47;;;;;;;;;;5075269;28;20039;-90
2023/09/16 12:39:54;;;;;;;10.52;4.75;;;;;;;;;;5074833;28;20016;-90
2023/09/16 12:42:20;;;;;;;9.60;5.20;;;;;;;;;;5060405;28;20100;-89
2023/09/16 12:44:45;;;;;;;9.32;5.20;;;;;;;;;;5074643;28;20032;-89
2023/09/16 12:47:11;;;;;;;7.60;4.20;;;;;;;;;;5073991;28;20023;-90
2023/09/16 12:49:36;;;;;;;11.13;4.97;;;;;;;;;;5074459;28;20592;-90
2023/09/16 12:52:02;;;;;;;6.15;4.38;;;;;;;;;;5074422;28;20036;-89
2023/09/16 12:54:29;;;;;;;9.35;4.38;;;;;;;;;;5072678;28;20020;-90
2023/09/16 12:57:02;;;;;;;7.30;4.10;;;;;;;;;;5071143;28;20050;-89
2023/09/16 12:59:27;;;;;;;9.32;4.75;;;;;;;;;;5061163;28;20086;-90
2023/09/16 13:01:53;;;;;;;6.97;4.22;;;;;;;;;;5074766;28;20020;-91
2023/09/16 13:04:19;;;;;;;5.97;3.97;;;;;;;;;;5070535;28;20329;-90
2023/09/16 13:06:45;;;;;;;6.90;4.03;;;;;;;;;;5070431;28;20025;-90
2023/09/16 13:09:11;;;;;;;10.68;4.45;;;;;;;;;;5074365;28;20095;-89
2023/09/16 13:11:37;;;;;;;7.93;5.03;;;;;;;;;;5066554;28;20025;-89
2023/09/16 13:14:02;;;;;;;8.85;5.10;;;;;;;;;;5054547;28;20414;-90
2023/09/16 13:16:34;;;;;;;9.27;4.88;;;;;;;;;;5073934;28;20494;-89
2023/09/16 13:18:59;;;;;;;;;;;;;;;;;;5074659;28;20028;-90
2023/09/16 13:21:31;;;;;;;7.03;4.63;;;;;;;;;;5074467;28;19904;-90
2023/09/16 13:23:57;;;;;;;8.90;4.32;;;;;;;;;;5075552;28;20020;-90
2023/09/16 13:26:22;;;;;;;7.03;4.47;;;;;;;;;;5072141;28;20027;-90
2023/09/16 13:28:55;;;;;;;9.30;5.22;;;;;;;;;;5075872;28;20020;-90
2023/09/16 13:31:22;;;;;;;6.82;4.57;;;;;;;;;;5076255;28;20013;-90
2023/09/16 13:33:59;;;;;;;8.32;4.10;;;;;;;;;;5075678;28;20016;-90
2023/09/16 13:36:25;;;;;;;7.65;4.75;;;;;;;;;;5073298;28;20108;-89
2023/09/16 13:38:51;;;;;;;7.22;4.57;;;;;;;;;;5074983;28;20013;-90
2023/09/16 13:41:17;;;;;;;7.05;5.00;;;;;;;;;;5073893;28;20031;-90
2023/09/16 13:43:42;;;;;;;8.30;5.00;;;;;;;;;;5073815;28;20105;-89
2023/09/16 13:46:07;;;;;;;7.63;4.57;;;;;;;;;;5073942;28;20116;-90
2023/09/16 13:48:34;;;;;;;7.80;4.60;;;;;;;;;;5060645;28;20112;-89
2023/09/16 13:51:02;;;;;;;9.18;5.18;;;;;;;;;;5067419;28;20349;-90
2023/09/16 13:53:27;;;;;;;11.07;4.97;;;;;;;;;;5053851;28;20119;-89
2023/09/16 13:55:54;;;;;;;9.10;5.72;;;;;;;;;;5073274;28;20052;-90
2023/09/16 13:58:20;;;;;;;8.65;5.07;;;;;;;;;;5072740;28;20039;-89
2023/09/16 14:00:45;;;;;;;8.63;5.10;;;;;;;;;;5073607;28;20017;-90
2023/09/16 14:03:10;;;;;;;12.07;5.30;;;;;;;;;;5073696;28;20032;-90
2023/09/16 14:05:36;;;;;;;10.23;5.05;;;;;;;;;;5073595;28;20560;-90
2023/09/16 14:08:01;;;;;;;11.18;5.82;;;;;;;;;;5074719;28;20029;-90
2023/09/16 14:10:28;;;;;;;28.08;9.13;;;;;;;;;;5066798;28;20028;-90
2023/09/16 14:12:54;;;;;;;33.30;11.82;;;;;;;;;;5054363;28;20020;-90
2023/09/16 14:15:20;;;;;;;8.18;5.53;;;;;;;;;;5064466;28;20397;-89
2023/09/16 14:17:46;;;;;;;12.32;4.50;;;;;;;;;;5072481;28;20032;-90
2023/09/16 14:20:11;;;;;;;9.88;5.60;;;;;;;;;;5072635;28;20020;-90
2023/09/16 14:22:36;;;;;;;6.70;4.55;;;;;;;;;;5074415;28;20179;-90
2023/09/16 14:25:02;;;;;;;14.15;5.03;;;;;;;;;;5072716;28;20041;-89
2023/09/16 14:27:27;;;;;;;7.97;4.65;;;;;;;;;;5064283;28;20029;-90
2023/09/16 14:29:52;;;;;;;9.77;5.28;;;;;;;;;;5067548;28;20027;-90
2023/09/16 14:32:18;;;;;;;6.47;4.80;;;;;;;;;;5059562;28;20533;-90