Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:21;;;;;;;7.40;4.00;;;10.70;99.90;;;;;;4946475;29;20527;-87
2021/10/06 00:06:09;;;;;;;7.25;5.25;;;10.70;99.90;;;;;;4956010;29;20090;-86
2021/10/06 00:09:20;;;;;;;7.55;5.78;;;10.70;99.90;;;;;;4939079;29;20451;-86
2021/10/06 00:11:46;;;;;;;10.25;7.03;;;10.80;99.90;;;;;;4920432;29;20039;-86
2021/10/06 00:20:56;;;;;;;7.18;4.63;;;10.80;99.90;;;;;;4937079;29;20030;-86
2021/10/06 00:26:44;;;;;;;12.32;5.63;;;10.70;99.90;;;;;;4936908;29;20110;-87
2021/10/06 00:32:31;;;;;;;9.02;4.78;;;10.60;99.90;;;;;;4937137;29;20034;-86
2021/10/06 00:34:57;;;;;;;8.02;4.60;;;10.60;99.90;;;;;;4935851;29;20126;-87
2021/10/06 00:40:45;;;;;;;6.88;3.95;;;10.60;99.90;;;;;;4936283;29;20027;-86
2021/10/06 01:01:56;;;;;;;5.80;2.55;;;10.80;99.90;;;;;;4952302;28;20046;-87
2021/10/06 01:04:22;;;;;;;5.70;2.47;;;10.80;99.90;;;;;;4939203;29;20039;-87
2021/10/06 01:06:48;;;;;;;5.15;2.28;;;10.80;99.90;;;;;;4939191;29;20122;-87
2021/10/06 01:09:42;;;;;;;8.18;2.92;;;10.90;99.90;;;;;;4935261;29;20209;-87
2021/10/06 01:12:09;;;;;;;7.20;2.30;;;10.90;99.90;;;;;;4951612;29;20105;-88
2021/10/06 01:14:39;;;;;;;5.05;1.83;;;10.90;99.90;;;;;;4953028;29;20028;-88
2021/10/06 01:17:08;;;;;;;5.90;2.35;;;10.90;99.90;;;;;;4953488;29;20600;-88
2021/10/06 01:19:34;;;;;;;6.95;2.42;;;10.90;99.90;;;;;;4955355;29;20039;-89
2021/10/06 01:22:03;;;;;;;6.00;1.98;;;10.90;99.90;;;;;;4940291;29;20036;-87
2021/10/06 01:24:34;;;;;;;7.80;2.58;;;10.90;99.90;;;;;;4942453;29;20039;-88
2021/10/06 01:27:03;;;;;;;6.38;2.33;;;10.90;99.90;;;;;;4953810;29;20031;-87
2021/10/06 01:29:29;;;;;;;9.75;2.70;;;10.90;99.90;;;;;;4939337;29;20046;-88
2021/10/06 01:31:58;;;;;;;6.07;2.28;;;10.90;99.90;;;;;;4941684;29;20122;-87
2021/10/06 01:34:25;;;;;;;11.48;1.90;;;10.90;99.90;;;;;;4958169;29;20126;-87
2021/10/06 01:36:54;;;;;;;6.32;2.33;;;11.00;99.90;;;;;;4941938;29;20125;-88
2021/10/06 01:39:25;;;;;;;5.57;2.30;;;11.00;99.90;;;;;;4938716;29;20060;-87
2021/10/06 01:41:57;;;;;;;8.38;2.13;;;11.00;99.90;;;;;;4926946;29;20077;-86
2021/10/06 01:44:26;;;;;;;7.10;2.28;;;11.00;99.90;;;;;;4942061;29;20027;-87
2021/10/06 01:46:54;;;;;;;8.20;2.25;;;11.00;99.90;;;;;;4938612;29;20436;-87
2021/10/06 01:49:21;;;;;;;5.90;2.05;;;11.00;99.90;;;;;;4954992;29;20035;-88
2021/10/06 01:51:53;;;;;;;9.10;2.30;;;11.00;99.90;;;;;;4941667;29;20035;-88
2021/10/06 01:54:18;;;;;;;6.35;1.90;;;11.00;99.90;;;;;;4941702;29;20034;-88
2021/10/06 01:56:44;;;;;;;4.88;1.70;;;11.00;99.90;;;;;;4941672;29;20023;-86
2021/10/06 01:59:10;;;;;;;7.22;1.80;;;11.00;99.90;;;;;;4958787;29;20030;-87
2021/10/06 02:01:36;;;;;;;8.77;2.40;;;11.00;99.90;;;;;;4939662;29;20071;-87
2021/10/06 02:04:04;;;;;;;7.80;2.38;;;10.90;99.90;;;;;;4941455;29;20039;-86
2021/10/06 02:06:33;;;;;;;10.57;2.20;;;10.90;99.90;;;;;;4941309;29;20023;-87
2021/10/06 02:09:04;;;;;;;7.18;2.33;;;10.90;99.90;;;;;;4941436;29;20039;-87
2021/10/06 02:11:32;;;;;;;6.25;1.98;;;10.90;99.90;;;;;;4958281;29;20066;-86
2021/10/06 02:14:00;;;;;;;10.75;2.47;;;10.80;99.90;;;;;;4941270;29;20118;-87
2021/10/06 02:16:26;;;;;;;6.05;2.30;;;10.80;99.90;;;;;;4940782;29;20054;-86
2021/10/06 02:18:54;;;;;;;6.45;2.42;;;10.80;99.90;;;;;;4941283;29;20038;-88
2021/10/06 02:21:25;;;;;;;5.80;2.20;;;10.80;99.90;;;;;;4941323;29;20042;-86
2021/10/06 02:23:56;;;;;;;5.78;2.10;;;10.80;99.90;;;;;;4958089;29;20041;-87
2021/10/06 02:26:27;;;;;;;9.10;2.10;;;10.80;99.90;;;;;;4956824;29;20037;-88
2021/10/06 02:28:55;;;;;;;7.28;2.30;;;10.80;99.90;;;;;;4941034;29;20024;-88
2021/10/06 02:31:24;;;;;;;8.55;2.55;;;10.70;99.90;;;;;;4940493;29;20085;-87
2021/10/06 02:33:50;;;;;;;8.85;2.88;;;10.80;99.90;;;;;;4940234;29;20038;-87
2021/10/06 02:36:16;;;;;;;6.68;2.30;;;10.70;99.90;;;;;;4956810;29;20031;-86
2021/10/06 02:38:42;;;;;;;12.45;2.85;;;10.80;99.90;;;;;;4940784;29;20050;-87
2021/10/06 02:41:07;;;;;;;7.90;2.53;;;10.80;99.90;;;;;;4940473;29;20031;-87
2021/10/06 02:43:33;;;;;;;9.02;2.90;;;10.80;99.90;;;;;;4957998;29;20059;-89
2021/10/06 02:45:59;;;;;;;7.03;2.38;;;10.70;99.90;;;;;;4957798;29;20102;-86
2021/10/06 02:48:25;;;;;;;8.65;2.85;;;10.70;99.90;;;;;;4940445;29;20027;-86
2021/10/06 02:50:51;;;;;;;9.45;3.00;;;10.70;99.90;;;;;;4924620;29;20478;-86
2021/10/06 02:53:17;;;;;;;6.65;2.70;;;10.60;99.90;;;;;;4956161;29;20035;-86
2021/10/06 02:55:43;;;;;;;5.13;2.28;;;10.60;99.90;;;;;;4940293;29;20042;-86
2021/10/06 02:58:09;;;;;;;8.13;2.30;;;10.60;99.90;;;;;;4940427;29;20019;-86
2021/10/06 03:00:36;;;;;;;5.70;2.25;;;10.60;99.90;;;;;;4956801;28;20404;-87
2021/10/06 03:03:01;;;;;;;11.20;3.83;;;10.60;99.90;;;;;;4940402;29;20046;-86
2021/10/06 03:05:27;;;;;;;6.95;2.78;;;10.70;99.90;;;;;;4957330;29;20189;-86
2021/10/06 03:07:53;;;;;;;5.85;2.83;;;10.60;99.90;;;;;;4940111;29;20039;-87
2021/10/06 03:10:18;;;;;;;6.35;2.65;;;10.60;99.90;;;;;;4940202;29;20077;-86
2021/10/06 03:12:46;;;;;;;7.13;3.35;;;10.70;99.90;;;;;;4956983;29;20043;-87
2021/10/06 03:15:12;;;;;;;6.45;2.97;;;10.70;99.90;;;;;;4939843;29;20145;-85
2021/10/06 03:17:38;;;;;;;6.97;3.72;;;10.70;99.90;;;;;;4939679;29;20062;-86
2021/10/06 03:20:07;;;;;;;7.57;3.20;;;10.70;99.90;;;;;;4939470;29;20371;-86
2021/10/06 03:22:32;;;;;;;7.07;3.63;;;10.60;99.90;;;;;;4938956;29;20043;-87
2021/10/06 03:24:58;;;;;;;8.70;4.25;;;10.60;99.90;;;;;;4939374;29;20038;-86
2021/10/06 03:27:24;;;;;;;6.22;3.45;;;10.60;99.90;;;;;;4939503;29;20027;-86
2021/10/06 03:29:50;;;;;;;7.43;3.60;;;10.60;99.90;;;;;;4923586;29;20039;-85
2021/10/06 03:32:16;;;;;;;8.52;3.80;;;10.60;99.90;;;;;;4939167;29;20118;-86
2021/10/06 03:34:42;;;;;;;5.88;3.60;;;10.50;99.90;;;;;;4939367;29;20058;-86
2021/10/06 03:37:08;;;;;;;7.10;3.20;;;10.50;99.90;;;;;;4939766;29;20487;-86
2021/10/06 03:39:34;;;;;;;8.40;3.85;;;10.50;99.90;;;;;;4923402;29;20038;-86
2021/10/06 03:42:00;;;;;;;7.82;4.15;;;10.50;99.90;;;;;;4939052;29;20097;-87
2021/10/06 03:44:27;;;;;;;7.15;3.60;;;10.50;99.90;;;;;;4938009;29;20468;-87
2021/10/06 03:46:53;;;;;;;9.82;3.50;;;10.50;99.90;;;;;;4955986;29;20038;-86
2021/10/06 03:49:19;;;;;;;8.82;3.67;;;10.50;99.90;;;;;;4939450;29;20074;-86
2021/10/06 03:51:45;;;;;;;9.50;3.92;;;10.50;99.90;;;;;;4939060;29;20488;-86
2021/10/06 03:54:10;;;;;;;8.07;3.53;;;10.50;99.90;;;;;;4939001;29;20046;-85
2021/10/06 03:56:36;;;;;;;9.40;3.47;;;10.50;99.90;;;;;;4939184;29;20031;-85
2021/10/06 03:59:02;;;;;;;6.03;3.33;;;10.50;99.90;;;;;;4939028;29;20032;-85
2021/10/06 04:01:28;;;;;;;7.13;3.47;;;10.50;99.90;;;;;;4955290;28;20051;-84
2021/10/06 04:03:53;;;;;;;15.63;3.92;;;10.50;99.90;;;;;;4938593;29;20039;-85
2021/10/06 04:06:19;;;;;;;7.80;2.97;;;10.50;99.90;;;;;;4938519;29;20082;-84
2021/10/06 04:08:44;;;;;;;7.07;3.33;;;10.50;99.90;;;;;;4938453;29;20035;-85
2021/10/06 04:11:10;;;;;;;5.70;3.15;;;10.50;99.90;;;;;;4938191;29;20235;-85
2021/10/06 04:13:36;;;;;;;7.63;3.67;;;10.50;99.90;;;;;;4938502;29;20034;-84
2021/10/06 04:16:01;;;;;;;5.60;4.10;;;10.40;99.90;;;;;;4955305;29;20035;-85
2021/10/06 04:18:27;;;;;;;3.53;2.45;;;10.40;99.90;;;;;;4938556;29;20114;-85
2021/10/06 04:20:53;;;;;;;4.88;1.90;;;10.30;99.90;;;;;;4955758;29;20031;-85
2021/10/06 04:23:18;;;;;;;3.63;2.05;;;10.30;99.90;;;;;;4938551;29;20036;-84
2021/10/06 04:25:44;;;;;;;4.28;1.98;;;10.30;99.90;;;;;;4938800;29;20027;-86
2021/10/06 04:28:10;;;;;;;3.33;2.50;;;10.20;99.90;;;;;;4938323;29;20035;-86
2021/10/06 04:30:36;;;;;;;3.63;2.65;;;10.20;99.90;;;;;;4922457;29;20070;-86
2021/10/06 04:33:01;;;;;;;3.90;3.20;;;10.20;99.90;;;;;;4934777;29;20078;-85
2021/10/06 04:35:28;;;;;;;5.00;3.25;;;10.20;99.90;;;;;;4926360;28;20047;-87
2021/10/06 04:37:53;;;;;;;7.93;3.78;;;10.20;99.90;;;;;;4935839;29;20050;-87
2021/10/06 04:40:19;;;;;;;7.35;4.07;;;10.20;99.90;;;;;;4933335;29;20450;-87
2021/10/06 04:42:46;;;;;;;7.15;4.00;;;10.30;99.90;;;;;;4919417;29;20420;-86
2021/10/06 04:45:13;;;;;;;6.25;4.10;;;10.30;99.90;;;;;;4927666;29;20227;-87
2021/10/06 04:47:39;;;;;;;6.88;3.35;;;10.30;99.90;;;;;;4952647;29;20031;-87
2021/10/06 04:50:10;;;;;;;6.65;3.03;;;10.30;99.90;;;;;;4918308;29;20032;-87
2021/10/06 04:52:39;;;;;;;7.95;3.83;;;10.30;99.90;;;;;;4915764;29;20140;-87
2021/10/06 04:55:09;;;;;;;9.77;3.88;;;10.30;99.90;;;;;;4945418;29;20043;-86
2021/10/06 04:57:37;;;;;;;8.70;4.32;;;10.30;99.90;;;;;;4929702;29;20043;-87
2021/10/06 05:00:10;;;;;;;12.52;6.40;;;10.30;99.90;;;;;;4921924;29;20040;-88
2021/10/06 05:02:36;;;;;;;8.77;6.00;;;10.30;99.90;;;;;;4940369;29;20035;-88
2021/10/06 05:05:02;;;;;;;8.05;5.93;;;10.30;99.90;;;;;;4932759;29;20035;-88
2021/10/06 05:07:28;;;;;;;11.55;7.40;;;10.30;99.90;;;;;;4930619;29;20106;-88
2021/10/06 05:09:54;;;;;;;7.50;5.70;;;10.30;99.90;;;;;;4923540;29;20027;-87
2021/10/06 05:12:23;;;;;;;8.73;5.53;;;10.30;99.90;;;;;;4931746;29;20036;-87
2021/10/06 05:14:50;;;;;;;12.35;5.65;;;10.30;99.90;;;;;;4937241;29;20032;-87
2021/10/06 05:17:16;;;;;;;11.63;5.30;;;10.30;99.90;;;;;;4943900;29;20056;-87
2021/10/06 05:19:42;;;;;;;12.10;4.72;;;10.30;99.90;;;;;;4931472;29;20467;-87
2021/10/06 05:22:08;;;;;;;8.30;4.78;;;10.30;99.90;;;;;;4921054;29;20036;-87
2021/10/06 05:24:34;;;;;;;9.02;4.38;;;10.30;99.90;;;;;;4913322;29;20044;-85
2021/10/06 05:27:00;;;;;;;8.88;4.68;;;10.30;99.90;;;;;;4943469;29;20493;-87
2021/10/06 05:29:31;;;;;;;10.00;3.80;;;10.30;99.90;;;;;;4945775;29;20037;-88
2021/10/06 05:32:03;;;;;;;13.05;4.95;;;10.30;99.90;;;;;;4946154;29;20038;-88
2021/10/06 05:34:32;;;;;;;11.68;5.00;;;10.30;99.90;;;;;;4948346;28;20023;-88
2021/10/06 05:36:58;;;;;;;10.07;4.43;;;10.30;99.90;;;;;;4945255;29;20364;-88
2021/10/06 05:39:25;;;;;;;14.25;4.88;;;10.30;99.90;;;;;;4953257;29;20042;-88
2021/10/06 05:41:51;;;;;;;12.13;4.75;;;10.30;99.90;;;;;;4932018;29;20131;-87
2021/10/06 05:44:17;;;;;;;13.70;4.60;;;10.30;99.90;;;;;;4915715;29;20043;-88
2021/10/06 05:46:46;;;;;;;11.50;4.78;;;10.30;99.90;;;;;;4949368;29;20031;-87
2021/10/06 05:49:13;;;;;;;12.88;4.75;;;10.30;99.90;;;;;;4932986;29;20031;-88
2021/10/06 05:51:40;;;;;;;10.88;5.10;;;10.30;99.90;;;;;;4927169;29;20035;-88
2021/10/06 05:54:06;;;;;;;11.25;4.65;;;10.30;99.90;;;;;;4922532;29;20115;-88
2021/10/06 05:56:32;;;;;;;12.25;5.13;;;10.30;99.90;;;;;;4950121;29;20034;-88
2021/10/06 05:58:58;;;;;;;14.13;5.53;;;10.30;99.90;;;;;;4932214;29;20122;-88
2021/10/06 06:01:26;;;;;;;8.93;4.50;;;10.30;99.90;;;;;;4936195;29;20490;-89
2021/10/06 06:03:54;;;;;;;11.93;5.00;;;10.30;99.90;;;;;;4932247;29;20039;-88
2021/10/06 06:06:21;;;;;;;14.07;5.78;;;10.30;99.90;;;;;;4952519;29;20531;-87
2021/10/06 06:08:47;;;;;;;13.15;5.75;;;10.30;99.90;;;;;;4941517;29;20023;-86
2021/10/06 06:11:18;;;;;;;12.23;5.30;;;10.30;99.90;;;;;;4950837;28;20030;-89
2021/10/06 06:13:44;;;;;;;9.98;5.47;;;10.30;99.90;;;;;;4955733;28;20031;-87
2021/10/06 06:16:10;;;;;;;13.23;5.93;;;10.30;99.90;;;;;;4949629;29;20048;-88
2021/10/06 06:18:36;;;;;;;12.73;6.70;;;10.30;99.90;;;;;;4926774;29;20059;-88
2021/10/06 06:21:02;;;;;;;13.65;5.88;;;10.30;99.90;;;;;;4947484;29;20028;-88
2021/10/06 06:23:29;;;;;;;13.65;6.43;;;10.30;99.90;;;;;;4938143;29;20042;-86
2021/10/06 06:25:55;;;;;;;11.68;6.10;;;10.20;99.90;;;;;;4922802;29;20090;-88
2021/10/06 06:28:21;;;;;;;10.50;6.40;;;10.30;99.90;;;;;;4929847;29;20032;-89
2021/10/06 06:30:47;;;;;;;12.82;6.22;;;10.30;99.90;;;;;;4935537;29;20035;-88
2021/10/06 06:33:14;;;;;;;10.57;5.80;;;10.30;99.90;;;;;;4951870;29;20055;-88
2021/10/06 06:35:40;;;;;;;12.07;6.05;;;10.20;99.90;;;;;;4929075;29;20127;-88
2021/10/06 06:38:06;;;;;;;8.60;5.40;;;10.20;99.90;;;;;;4946242;29;20032;-87
2021/10/06 06:40:33;;;;;;;10.98;5.18;;;10.30;99.90;;;;;;4935949;29;20487;-87
2021/10/06 06:42:59;;;;;;;9.52;6.63;;;10.30;99.90;;;;;;4942987;29;20039;-88
2021/10/06 06:45:24;;;;;;;10.93;6.05;;;10.30;99.90;;;;;;4939357;29;20035;-89
2021/10/06 06:47:50;;;;;;;11.50;5.80;;;10.30;99.90;;;;;;4945063;29;20456;-87
2021/10/06 06:50:18;;;;;;;9.77;6.38;;;10.30;99.90;;;;;;4925641;29;20119;-88
2021/10/06 06:52:47;;;;;;;12.77;6.78;;;10.30;99.90;;;;;;4940394;29;20122;-88
2021/10/06 06:55:15;;;;;;;12.07;6.38;;;10.30;99.90;;;;;;4938346;29;20058;-88
2021/10/06 06:57:41;;;;;;;11.02;6.00;;;10.30;99.90;;;;;;4949512;29;20042;-89
2021/10/06 07:00:07;;;;;;;10.50;6.25;;;10.30;99.90;;;;;;4940454;29;20062;-88
2021/10/06 07:02:33;;;;;;;10.68;6.03;;;10.30;99.90;;;;;;4936758;29;20040;-89
2021/10/06 07:05:00;;;;;;;12.57;6.68;;;10.30;99.90;;;;;;4930560;29;20027;-88
2021/10/06 07:07:32;;;;;;;14.95;6.53;;;10.30;99.90;;;;;;4927602;29;20364;-87
2021/10/06 07:09:57;;;;;;;9.15;6.20;;;10.30;99.90;;;;;;4922667;29;20035;-88
2021/10/06 07:12:23;;;;;;;9.30;5.68;;;10.30;99.90;;;;;;4934834;29;20121;-88
2021/10/06 07:14:52;;;;;;;11.20;5.75;;;10.30;99.90;;;;;;4956425;29;20032;-89
2021/10/06 07:17:28;;;;;;;10.07;6.22;;;10.30;99.90;;;;;;4946951;29;20384;-88
2021/10/06 07:20:02;;;;;;;10.20;6.25;;;10.40;99.90;;;;;;4934813;29;20051;-89
2021/10/06 07:22:31;;;;;;;7.72;5.32;;;10.40;99.90;;;;;;4932782;29;20389;-89
2021/10/06 07:24:58;;;;;;;12.63;5.93;;;10.40;99.90;;;;;;4939317;29;20043;-89
2021/10/06 07:27:25;;;;;;;8.32;5.50;;;10.50;99.90;;;;;;4936734;29;20030;-88
2021/10/06 07:29:51;;;;;;;10.27;5.05;;;10.60;99.90;;;;;;4947462;29;20040;-90
2021/10/06 07:32:18;;;;;;;7.90;5.85;;;10.60;99.90;;;;;;4953877;29;20090;-89
2021/10/06 07:34:43;;;;;;;10.43;5.80;;;10.60;99.90;;;;;;4926321;29;20059;-88
2021/10/06 07:37:20;;;;;;;9.00;5.45;;;10.60;99.90;;;;;;4932059;29;20091;-88
2021/10/06 07:39:54;;;;;;;8.80;5.18;;;10.60;99.90;;;;;;4916581;29;20114;-88
2021/10/06 07:42:23;;;;;;;7.20;5.45;;;10.60;99.90;;;;;;4938258;29;20035;-89
2021/10/06 07:44:59;;;;;;;8.20;5.18;;;10.60;99.90;;;;;;4922423;29;20051;-89
2021/10/06 07:47:27;;;;;;;7.90;4.50;;;10.60;99.90;;;;;;4929807;29;20440;-89
2021/10/06 07:49:57;;;;;;;9.50;5.40;;;10.60;99.90;;;;;;4943978;29;20024;-89
2021/10/06 07:52:27;;;;;;;9.40;5.90;;;10.70;99.90;;;;;;4939122;29;20043;-88
2021/10/06 07:54:56;;;;;;;9.40;5.55;;;10.60;99.90;;;;;;4913740;29;20131;-89
2021/10/06 07:57:29;;;;;;;11.02;5.60;;;10.70;99.90;;;;;;4942303;29;20388;-88
2021/10/06 07:59:59;;;;;;;11.75;6.45;;;10.60;99.90;;;;;;4958716;29;20058;-89
2021/10/06 08:02:26;;;;;;;8.88;5.97;;;10.70;99.90;;;;;;4940443;29;20044;-88
2021/10/06 08:04:55;;;;;;;6.97;5.15;;;10.60;99.90;;;;;;4921378;29;20044;-88
2021/10/06 08:07:21;;;;;;;9.98;6.10;;;10.60;99.90;;;;;;4932978;29;20035;-87
2021/10/06 08:09:51;;;;;;;8.73;5.82;;;10.60;99.90;;;;;;4911929;29;20494;-89
2021/10/06 08:12:23;;;;;;;8.23;5.60;;;10.60;99.90;;;;;;4930980;29;20060;-90
2021/10/06 08:14:52;;;;;;;9.20;5.90;;;10.60;99.90;;;;;;4923339;29;20036;-90
2021/10/06 08:17:18;;;;;;;9.25;5.32;;;10.70;99.90;;;;;;4922268;29;20040;-89
2021/10/06 08:19:55;;;;;;;8.18;5.40;;;10.70;99.90;;;;;;4915077;29;20062;-88
2021/10/06 08:22:21;;;;;;;8.75;6.25;;;10.70;99.90;;;;;;4917926;29;20051;-89
2021/10/06 08:24:47;;;;;;;7.18;5.70;;;10.70;99.90;;;;;;4906748;29;20503;-87
2021/10/06 08:27:14;;;;;;;9.18;6.18;;;10.70;99.90;;;;;;4920081;29;20035;-87
2021/10/06 08:29:41;;;;;;;8.55;5.78;;;10.80;99.90;;;;;;4916536;29;20028;-86
2021/10/06 08:32:07;;;;;;;11.63;6.72;;;10.80;99.90;;;;;;4934275;29;20126;-87
2021/10/06 08:34:32;;;;;;;11.10;6.70;;;10.90;99.90;;;;;;4919151;29;20028;-86
2021/10/06 08:37:00;;;;;;;8.95;5.63;;;10.90;99.90;;;;;;4905339;29;20437;-87
2021/10/06 08:39:26;;;;;;;7.00;5.75;;;10.90;99.90;;;;;;4914277;29;20054;-88
2021/10/06 08:41:52;;;;;;;8.43;6.28;;;11.00;99.90;;;;;;4936621;29;20076;-88
2021/10/06 08:44:30;;;;;;;8.50;6.05;;;11.00;99.90;;;;;;4920000;29;20464;-89
2021/10/06 08:46:56;;;;;;;9.50;6.15;;;11.10;99.90;;;;;;4919471;29;20238;-89
2021/10/06 08:49:22;;;;;;;9.02;6.00;;;11.10;99.90;;;;;;4926919;29;20057;-89
2021/10/06 08:51:53;;;;;;;7.68;5.82;;;11.10;99.90;;;;;;4894772;29;20087;-89
2021/10/06 08:54:22;;;;;;;8.45;5.25;;;11.20;99.90;;;;;;4917322;29;20020;-89
2021/10/06 08:56:54;;;;;;;6.47;4.45;;;11.20;99.90;;;;;;4913482;29;20038;-89
2021/10/06 08:59:23;;;;;;;9.20;6.35;;;11.30;99.90;;;;;;4919323;29;20028;-89
2021/10/06 09:01:52;;;;;;;9.23;5.55;;;11.30;99.90;;;;;;4919277;29;20480;-90
2021/10/06 09:04:30;;;;;;;6.90;5.28;;;11.30;99.90;;;;;;4939804;29;20174;-91
2021/10/06 09:07:02;;;;;;;5.88;5.22;;;11.40;99.90;;;;;;4940374;29;20038;-90
2021/10/06 09:09:35;;;;;;;5.85;4.32;;;11.50;99.90;;;;;;4933816;29;20126;-89
2021/10/06 09:12:07;;;;;;;5.50;4.53;;;11.40;99.90;;;;;;4948220;29;20464;-90
2021/10/06 09:14:36;;;;;;;7.18;4.28;;;11.40;99.90;;;;;;4921601;29;20158;-90
2021/10/06 09:17:10;;;;;;;6.15;4.78;;;11.50;99.90;;;;;;4939118;29;20035;-89
2021/10/06 09:19:45;;;;;;;7.75;4.85;;;11.50;99.90;;;;;;4950158;29;20078;-89
2021/10/06 09:22:20;;;;;;;6.53;4.57;;;11.50;99.90;;;;;;4933583;29;20626;-90
2021/10/06 09:25:02;;;;;;;7.93;4.90;;;11.50;99.90;;;;;;4926938;29;20059;-88
2021/10/06 09:27:37;;;;;;;7.22;4.25;;;11.50;99.90;;;;;;4959346;29;20097;-89
2021/10/06 09:30:07;;;;;;;7.30;4.50;;;11.50;99.90;;;;;;4922387;29;20114;-90
2021/10/06 09:32:42;;;;;;;7.93;5.22;;;11.60;99.90;;;;;;4938915;29;20074;-90
2021/10/06 09:35:18;;;;;;;7.45;4.55;;;11.60;99.90;;;;;;4945587;29;20084;-91
2021/10/06 09:37:58;;;;;;;8.55;5.25;;;11.70;99.90;;;;;;4938033;29;20035;-90
2021/10/06 09:40:27;;;;;;;8.05;4.85;;;11.70;99.90;;;;;;4931146;29;20032;-90
2021/10/06 09:43:01;;;;;;;10.45;5.60;;;11.80;99.90;;;;;;4927577;29;20039;-89
2021/10/06 09:45:35;;;;;;;8.35;5.25;;;11.90;99.90;;;;;;4938677;29;20032;-89
2021/10/06 09:48:09;;;;;;;7.82;4.78;;;11.90;99.90;;;;;;4950874;29;20288;-90
2021/10/06 09:50:39;;;;;;;8.15;4.88;;;11.90;99.90;;;;;;4944327;29;20028;-89
2021/10/06 09:53:25;;;;;;;4.55;3.47;;;11.90;99.90;;;;;;4921894;29;20032;-90
2021/10/06 09:55:52;;;;;;;6.55;3.20;;;11.90;99.90;;;;;;4939238;29;20053;-88
2021/10/06 09:58:28;;;;;;;6.53;3.20;;;11.80;99.90;;;;;;4934600;29;20036;-90
2021/10/06 10:00:58;;;;;;;6.18;2.80;;;11.80;99.90;;;;;;4921080;29;20032;-89
2021/10/06 10:03:36;;;;;;;7.72;3.05;;;11.70;99.90;;;;;;4954525;28;20043;-89
2021/10/06 10:06:07;;;;;;;8.00;3.10;;;11.70;99.90;;;;;;4924868;29;20121;-89
2021/10/06 10:08:34;;;;;;;7.45;3.50;;;11.70;99.90;;;;;;4925822;29;20249;-90
2021/10/06 10:11:11;;;;;;;6.03;3.55;;;11.70;99.90;;;;;;4956973;29;20035;-89
2021/10/06 10:13:41;;;;;;;7.32;4.20;;;11.70;99.90;;;;;;4956775;29;20027;-90
2021/10/06 10:16:14;;;;;;;6.93;4.05;;;11.70;99.90;;;;;;4939326;29;20062;-89
2021/10/06 10:18:43;;;;;;;7.82;4.50;;;11.80;99.90;;;;;;4922969;29;20043;-89
2021/10/06 10:21:12;;;;;;;7.82;4.32;;;11.90;99.90;;;;;;4938834;29;20055;-91
2021/10/06 10:23:38;;;;;;;8.32;4.22;;;11.90;99.90;;;;;;4942723;29;20440;-89
2021/10/06 10:26:03;;;;;;;10.43;4.70;;;12.00;99.90;;;;;;4948653;29;20063;-89
2021/10/06 10:28:42;;;;;;;7.00;4.95;;;12.00;99.90;;;;;;4936065;29;20031;-90
2021/10/06 10:31:11;;;;;;;7.53;4.00;;;12.10;99.90;;;;;;4942000;28;20027;-90
2021/10/06 10:33:51;;;;;;;7.63;4.40;;;12.20;99.90;;;;;;4971526;28;20023;-92
2021/10/06 10:36:32;;;;;;;10.70;3.97;;;12.30;99.90;;;;;;4931243;29;20092;-91
2021/10/06 10:49:01;;;;;;;9.73;4.35;;;12.80;99.90;;;;;;4958130;29;20026;-90
2021/10/06 10:54:53;;;;;;;10.60;4.38;;;13.20;99.90;;;;;;4906706;29;20073;-90
2021/10/06 10:57:21;;;;;;;9.73;4.10;;;13.90;99.90;;;;;;4925421;29;20036;-89
2021/10/06 10:59:51;;;;;;;10.70;3.70;;;14.50;99.90;;;;;;4933342;29;20464;-89
2021/10/06 11:02:37;;;;;;;10.82;3.30;;;15.30;99.90;;;;;;4940265;29;20114;-90
2021/10/06 11:05:07;;;;;;;7.57;2.08;;;15.70;99.90;;;;;;4938417;29;20048;-89
2021/10/06 11:08:16;;;;;;;8.07;2.00;;;16.20;99.90;;;;;;4918670;29;20047;-89
2021/10/06 11:10:42;;;;;;;8.65;2.00;;;16.50;99.90;;;;;;4946118;29;20043;-90
2021/10/06 11:26:40;;;;;;;9.68;1.42;;;15.90;99.90;;;;;;4938568;29;20030;-89
2021/10/06 11:32:28;;;;;;;5.15;1.70;;;15.10;99.90;;;;;;4958703;29;20082;-89
2021/10/06 11:38:56;;;;;;;3.63;1.25;;;17.00;99.90;;;;;;4958200;29;20022;-90
2021/10/06 11:41:22;;;;;;;4.35;1.20;;;16.70;99.90;;;;;;4941853;29;20046;-91
2021/10/06 11:47:15;;;;;;;3.35;1.27;;;16.10;99.90;;;;;;4959020;29;20038;-91
2021/10/06 11:53:03;;;;;;;3.80;1.50;;;17.10;99.90;;;;;;4958437;29;20034;-90
2021/10/06 12:13:06;;;;;;;9.88;2.53;;;14.60;99.90;;;;;;4974610;28;20065;-89
2021/10/06 12:15:43;;;;;;;5.47;1.88;;;14.70;99.90;;;;;;4944853;29;20045;-90
2021/10/06 12:18:13;;;;;;;5.95;1.77;;;14.70;99.90;;;;;;4941115;29;20028;-90
2021/10/06 12:30:51;;;;;;;8.75;1.80;;;15.00;99.90;;;;;;4916631;29;20118;-91
2021/10/06 12:36:26;;;;;;;5.45;2.15;;;15.00;99.90;;;;;;4891149;29;20035;-90
2021/10/06 12:42:39;;;;;;;7.65;2.17;;;15.30;99.90;;;;;;4915886;29;20080;-90
2021/10/06 12:45:17;;;;;;;3.20;1.30;;;15.20;99.90;;;;;;4916235;29;20047;-88
2021/10/06 12:48:00;;;;;;;7.05;1.80;;;15.30;99.90;;;;;;4880139;29;20478;-89
2021/10/06 13:03:50;;;;;;;4.38;1.90;;;15.00;99.90;;;;;;4956175;28;20110;-91
2021/10/06 13:10:05;;;;;;;4.03;2.00;;;17.30;99.90;;;;;;4967153;28;20070;-90
2021/10/06 13:12:31;;;;;;;4.47;1.70;;;17.90;99.90;;;;;;4953539;28;20479;-90
2021/10/06 13:18:20;;;;;;;5.93;1.80;;;18.20;99.90;;;;;;4961034;28;20054;-91
2021/10/06 13:20:48;;;;;;;3.38;1.30;;;17.60;99.90;;;;;;4957296;29;20027;-90
2021/10/06 13:23:14;;;;;;;4.53;1.15;;;17.10;99.90;;;;;;4927985;28;21292;-90
2021/10/06 13:25:43;;;;;;;4.15;1.13;;;16.70;99.90;;;;;;4950001;29;20067;-90
2021/10/06 13:28:11;;;;;;;3.25;1.00;;;16.30;99.90;;;;;;4959206;28;20100;-91
2021/10/06 13:30:39;;;;;;;5.68;1.48;;;15.90;99.90;;;;;;4931780;29;20491;-90
2021/10/06 13:33:05;;;;;;;4.88;1.38;;;15.70;99.90;;;;;;4958313;29;20094;-89
2021/10/06 13:35:51;;;;;;;5.00;1.50;;;15.40;99.90;;;;;;4959619;29;20038;-93
2021/10/06 13:38:30;;;;;;;5.57;1.65;;;15.10;99.90;;;;;;4958628;29;20031;-90
2021/10/06 13:41:03;;;;;;;8.40;2.00;;;15.00;99.90;;;;;;4955404;29;20114;-90
2021/10/06 13:43:33;;;;;;;7.68;1.90;;;14.90;99.90;;;;;;4941302;29;20035;-90
2021/10/06 13:46:13;;;;;;;5.80;1.52;;;14.80;99.90;;;;;;4941429;29;20361;-90
2021/10/06 13:48:40;;;;;;;6.43;1.95;;;15.20;99.90;;;;;;4941309;28;20027;-92
2021/10/06 13:51:10;;;;;;;6.40;1.83;;;15.70;99.90;;;;;;4946893;28;20031;-92
2021/10/06 13:53:39;;;;;;;7.80;1.90;;;16.10;99.90;;;;;;4936863;29;20480;-92
2021/10/06 13:56:05;;;;;;;7.25;2.13;;;16.20;99.90;;;;;;4922095;29;20487;-92
2021/10/06 13:58:32;;;;;;;9.02;1.63;;;16.30;99.90;;;;;;4939163;29;20023;-92
2021/10/06 14:01:17;;;;;;;6.90;1.90;;;16.30;99.90;;;;;;4951754;29;20062;-92
2021/10/06 14:03:47;;;;;;;8.50;1.58;;;16.30;99.90;;;;;;4952278;29;20062;-93
2021/10/06 14:06:13;;;;;;;8.00;1.73;;;16.40;99.90;;;;;;4947240;29;20177;-92
2021/10/06 14:08:40;;;;;;;4.40;1.20;;;16.30;99.90;;;;;;4953645;29;20031;-93
2021/10/06 14:11:22;;;;;;;7.88;1.20;;;16.30;99.90;;;;;;4945364;28;20507;-92
2021/10/06 14:14:01;;;;;;;7.93;1.30;;;16.20;99.90;;;;;;4978274;28;20054;-92
2021/10/06 14:16:27;;;;;;;3.38;1.20;;;16.00;99.90;;;;;;4955432;29;20031;-91
2021/10/06 14:26:27;;;;;;;3.78;1.17;;;15.00;99.90;;;;;;4999293;28;20041;-89
2021/10/06 14:28:57;;;;;;;6.40;1.35;;;14.70;99.90;;;;;;4992071;28;20189;-90
2021/10/06 14:34:46;;;;;;;6.35;1.00;;;14.50;99.90;;;;;;4966198;28;20027;-90
2021/10/06 14:37:14;;;;;;;2.90;0.80;;;14.40;99.90;;;;;;4957155;29;20051;-90
2021/10/06 14:39:40;;;;;;;3.85;0.95;;;14.50;99.90;;;;;;4971454;28;20543;-91
2021/10/06 14:42:15;;;;;;;5.65;1.08;;;14.50;99.90;;;;;;4959861;28;20428;-91
2021/10/06 14:44:42;;;;;;;8.63;1.80;;;14.40;99.90;;;;;;4953946;28;20034;-90
2021/10/06 14:47:11;;;;;;;4.55;1.20;;;14.30;99.90;;;;;;4930062;28;20513;-91
2021/10/06 14:50:16;;;;;;;5.82;1.00;;;14.20;99.90;;;;;;4943850;28;20479;-91
2021/10/06 14:52:42;;;;;;;7.00;1.73;;;14.20;99.90;;;;;;4954714;28;20093;-91
2021/10/06 14:55:10;;;;;;;4.00;1.08;;;14.10;99.90;;;;;;4954510;28;20371;-91
2021/10/06 15:01:07;;;;;;;3.28;1.13;;;14.10;99.90;;;;;;4980709;28;20514;-91
2021/10/06 15:03:34;;;;;;;3.58;1.00;;;14.20;99.90;;;;;;4956056;28;20035;-92
2021/10/06 15:06:03;;;;;;;7.03;1.20;;;14.40;99.90;;;;;;4944982;28;20027;-92
2021/10/06 15:08:29;;;;;;;4.85;1.70;;;14.60;99.90;;;;;;4963420;28;20096;-91
2021/10/06 15:14:59;;;;;;;2.55;0.70;;;14.80;99.90;;;;;;4958581;28;20135;-91
2021/10/06 15:18:17;;;;;;;1.55;0.50;;;14.90;99.90;;;;;;4969362;28;20046;-91
2021/10/06 15:20:48;;;;;;;2.33;0.70;;;14.90;99.90;;;;;;4959513;28;20543;-90
2021/10/06 15:30:04;;;;;;;3.40;1.05;;;14.60;99.90;;;;;;4954555;29;20043;-92
2021/10/06 15:32:30;;;;;;;2.35;0.43;;;14.50;99.90;;;;;;4958156;28;20039;-92
2021/10/06 15:34:56;;;;;;;1.95;0.52;;;14.40;99.90;;;;;;4961342;28;20039;-92