Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:33;;;;;;;1999.90;999.90;;;;;;;1.52;92.95;162802.69;4968850;28;20101;-68
2022/01/25 00:16:08;;;;;;;1999.90;999.90;;;;;;;1.17;94.93;162711.03;4968271;28;20086;-68
2022/01/25 00:33:33;;;;;;;1999.90;999.90;;;;;;;1.61;93.45;162827.38;4967736;28;20455;-68
2022/01/25 00:36:02;;;;;;;1999.90;999.90;;;;;;;1.32;94.23;162750.69;4967751;28;20098;-68
2022/01/25 00:38:29;;;;;;;1999.90;999.90;;;;;;;1.34;94.71;162754.81;4967800;28;20074;-68
2022/01/25 00:40:55;;;;;;;1999.90;999.90;;;;;;;1.43;94.01;162778.06;4968176;28;20451;-68
2022/01/25 00:43:24;;;;;;;1999.90;999.90;;;;;;;1.16;94.95;162708.31;4969766;28;20259;-68
2022/01/25 00:45:53;;;;;;;1999.90;999.90;;;;;;;1.28;94.95;162738.38;4967347;28;20053;-68
2022/01/25 00:48:31;;;;;;;1999.90;999.90;;;;;;;1.27;95.25;162737.03;4968655;28;20056;-68
2022/01/25 00:51:15;;;;;;;1999.90;999.90;;;;;;;1.51;94.39;162800.00;4964461;28;20400;-68
2022/01/25 00:56:24;;;;;;;1999.90;999.90;;;;;;;1.70;93.71;162850.66;4961008;28;20156;-68
2022/01/25 00:58:51;;;;;;;1999.90;999.90;;;;;;;1.50;94.08;162797.25;4967654;28;20059;-68
2022/01/25 01:01:19;;;;;;;1999.90;999.90;;;;;;;1.46;94.77;162787.69;4968295;28;20448;-68
2022/01/25 01:03:46;;;;;;;1999.90;999.90;;;;;;;1.57;94.71;162816.41;4968106;28;20047;-68
2022/01/25 01:06:14;;;;;;;1999.90;999.90;;;;;;;1.71;93.77;162853.34;4968984;28;20094;-68
2022/01/25 01:08:42;;;;;;;1999.90;999.90;;;;;;;1.33;94.57;162753.44;4968808;28;20113;-68
2022/01/25 01:11:15;;;;;;;1999.90;999.90;;;;;;;1.19;95.49;162716.53;4967424;28;20055;-68
2022/01/25 01:36:21;;;;;;;1999.90;999.90;;;;;;;1.37;95.89;162764.41;4971256;28;20078;-67
2022/01/25 01:41:34;;;;;;;1999.90;999.90;;;;;;;1.75;93.62;162864.31;4967288;28;20050;-66
2022/01/25 01:44:03;;;;;;;1999.90;999.90;;;;;;;1.29;95.31;162742.50;4971430;28;20074;-65
2022/01/25 01:46:37;;;;;;;1999.90;999.90;;;;;;;1.20;96.38;162717.88;4971513;28;20090;-66
2022/01/25 01:49:06;;;;;;;1999.90;999.90;;;;;;;1.66;94.60;162841.03;4968959;28;20062;-66
2022/01/25 01:51:37;;;;;;;1999.90;999.90;;;;;;;1.73;93.61;162860.22;4971598;28;20074;-67
2022/01/25 01:54:11;;;;;;;;;;;;;;;1.69;93.74;162849.25;4971290;28;20074;-66
2022/01/25 01:56:40;;;;;;;1999.90;999.90;;;;;;;1.92;92.61;162909.47;4968967;28;21028;-66
2022/01/25 01:59:10;;;;;;;1999.90;999.90;;;;;;;1.65;93.44;162836.94;4970434;28;20082;-66
2022/01/25 02:01:39;;;;;;;1999.90;999.90;;;;;;;1.63;93.82;162832.81;4972243;28;20074;-67
2022/01/25 02:04:08;;;;;;;1999.90;999.90;;;;;;;1.43;94.47;162779.47;4970248;28;20055;-67
2022/01/25 02:06:35;;;;;;;1999.90;999.90;;;;;;;1.64;94.54;162834.19;4971574;28;20246;-67
2022/01/25 02:09:06;;;;;;;1999.90;999.90;;;;;;;1.63;93.50;162832.81;4970448;28;20082;-67
2022/01/25 02:11:33;;;;;;;1999.90;999.90;;;;;;;1.70;93.53;162852.00;4970439;28;20105;-67
2022/01/25 02:14:05;;;;;;;1999.90;999.90;;;;;;;1.60;93.42;162824.63;4969954;28;20434;-67
2022/01/25 02:22:29;;;;;;;1999.90;999.90;;;;;;;1.08;95.60;162685.06;4970205;28;20415;-66
2022/01/25 02:24:56;;;;;;;1999.90;999.90;;;;;;;1.21;94.77;162720.63;4971414;28;20155;-66
2022/01/25 02:27:22;;;;;;;1999.90;999.90;;;;;;;1.00;96.06;162664.53;4970473;28;20082;-66
2022/01/25 02:29:49;;;;;;;1999.90;999.90;;;;;;;0.98;96.15;162660.44;4969275;28;20398;-66
2022/01/25 02:32:16;;;;;;;1999.90;999.90;;;;;;;1.61;93.98;162825.97;4971786;28;20427;-66
2022/01/25 02:34:43;;;;;;;1999.90;999.90;;;;;;;1.70;93.80;162852.00;4967985;28;20128;-67
2022/01/25 02:37:12;;;;;;;1999.90;999.90;;;;;;;1.35;94.03;162758.91;4970433;28;20114;-67
2022/01/25 02:39:42;;;;;;;1999.90;999.90;;;;;;;1.37;94.60;162764.41;4970399;28;20046;-66
2022/01/25 02:42:12;;;;;;;1999.90;999.90;;;;;;;1.52;94.47;162802.69;4969125;28;20051;-66
2022/01/25 02:44:41;;;;;;;1999.90;999.90;;;;;;;1.35;95.23;162758.91;4969991;28;20074;-67
2022/01/25 02:49:52;;;;;;;1999.90;999.90;;;;;;;1.31;95.04;162746.59;4968531;28;20447;-67
2022/01/25 02:52:20;;;;;;;1999.90;999.90;;;;;;;1.42;94.51;162775.38;4970025;28;20351;-67
2022/01/25 02:54:47;;;;;;;1999.90;999.90;;;;;;;1.61;93.85;162825.97;4971018;28;20405;-67
2022/01/25 02:57:14;;;;;;;1999.90;999.90;;;;;;;1.33;95.60;162752.09;4970232;28;20051;-67
2022/01/25 02:59:40;;;;;;;1999.90;999.90;;;;;;;1.49;94.96;162794.50;4958564;28;20054;-67
2022/01/25 03:02:07;;;;;;;1999.90;999.90;;;;;;;1.44;94.82;162782.19;4969087;28;20062;-67
2022/01/25 03:04:34;;;;;;;1999.90;999.90;;;;;;;1.54;94.06;162809.56;4968169;28;20047;-67
2022/01/25 03:07:01;;;;;;;1999.90;999.90;;;;;;;1.68;94.41;162846.53;4970005;28;20054;-67
2022/01/25 03:09:28;;;;;;;1999.90;999.90;;;;;;;1.51;94.39;162801.34;4970346;28;20058;-67
2022/01/25 03:11:56;;;;;;;1999.90;999.90;;;;;;;1.33;95.44;162752.09;4968216;28;20078;-67
2022/01/25 03:14:26;;;;;;;1999.90;999.90;;;;;;;1.37;95.75;162763.00;4964247;28;20432;-67
2022/01/25 03:25:01;;;;;;;1999.90;999.90;;;;;;;1.20;96.53;162717.88;4977582;28;20042;-67
2022/01/25 03:27:27;;;;;;;1999.90;999.90;;;;;;;1.51;96.07;162801.34;4968709;28;20043;-67
2022/01/25 03:29:54;;;;;;;1999.90;999.90;;;;;;;1.37;95.48;162763.00;4968580;28;20349;-67
2022/01/25 03:32:20;;;;;;;1999.90;999.90;;;;;;;0.76;98.43;162600.19;4969842;28;20089;-67
2022/01/25 03:34:47;;;;;;;1999.90;999.90;;;;;;;0.79;98.78;162608.41;4966404;28;20474;-67
2022/01/25 03:37:13;;;;;;;1999.90;999.90;;;;;;;0.88;99.77;162633.06;4969255;28;20399;-67
2022/01/25 03:39:40;;;;;;;1999.90;999.90;;;;;;;1.20;98.21;162719.22;4970084;28;20081;-67
2022/01/25 03:42:09;;;;;;;1999.90;999.90;;;;;;;0.61;100.00;162561.94;4968424;28;20082;-67
2022/01/25 03:44:36;;;;;;;1999.90;999.90;;;;;;;0.98;100.00;162660.44;4969725;28;20047;-67
2022/01/25 03:47:07;;;;;;;1999.90;999.90;;;;;;;1.43;97.97;162778.06;4969458;28;20086;-67
2022/01/25 03:49:52;;;;;;;1999.90;999.90;;;;;;;1.37;97.50;162763.00;4967817;28;20082;-67
2022/01/25 03:52:26;;;;;;;1999.90;999.90;;;;;;;1.22;99.09;162724.72;4970986;28;20054;-67
2022/01/25 03:54:53;;;;;;;1999.90;999.90;;;;;;;1.27;98.42;162737.03;4969638;28;20046;-67
2022/01/25 03:57:20;;;;;;;1999.90;999.90;;;;;;;1.30;98.92;162743.91;4967934;28;20077;-67
2022/01/25 03:59:48;;;;;;;1999.90;999.90;;;;;;;1.35;98.87;162758.91;4969431;28;20117;-67
2022/01/25 04:02:15;;;;;;;1999.90;999.90;;;;;;;1.72;98.20;162857.47;4968621;28;20443;-67
2022/01/25 04:04:42;;;;;;;1999.90;999.90;;;;;;;1.84;97.01;162887.59;4965779;28;20129;-67
2022/01/25 04:07:11;;;;;;;1999.90;999.90;;;;;;;1.86;96.67;162893.06;4967943;28;20047;-67
2022/01/25 04:09:38;;;;;;;1999.90;999.90;;;;;;;1.66;97.25;162839.69;4963531;28;20078;-67
2022/01/25 04:12:06;;;;;;;1999.90;999.90;;;;;;;1.90;96.92;162905.38;4962435;28;20055;-67
2022/01/25 04:14:33;;;;;;;1999.90;999.90;;;;;;;1.48;97.97;162791.78;4967847;28;20205;-67
2022/01/25 04:17:04;;;;;;;1999.90;999.90;;;;;;;1.99;96.46;162928.66;4967609;28;20116;-67
2022/01/25 04:19:38;;;;;;;1999.90;999.90;;;;;;;1.73;96.85;162858.88;4967271;28;20141;-67
2022/01/25 04:25:13;;;;;;;1999.90;999.90;;;;;;;1.29;99.02;162742.50;4972377;28;20077;-67
2022/01/25 04:27:40;;;;;;;1999.90;999.90;;;;;;;1.63;98.38;162832.81;4969218;28;20051;-67
2022/01/25 04:30:08;;;;;;;1999.90;999.90;;;;;;;1.34;99.50;162756.22;4968536;28;20294;-67
2022/01/25 04:32:43;;;;;;;1999.90;999.90;;;;;;;1.43;99.86;162778.06;4969145;28;20404;-67
2022/01/25 04:48:58;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;162706.91;4967932;28;20109;-67
2022/01/25 04:52:15;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;162726.06;4966635;28;20240;-67
2022/01/25 04:54:27;;;;;;;1999.90;999.90;;;;;;;1.25;100.00;162731.59;4967112;28;20436;-67
2022/01/25 05:01:49;;;;;;;1999.90;999.90;;;;;;;0.75;100.00;162597.50;4966167;28;20089;-66
2022/01/25 05:04:23;;;;;;;1999.90;999.90;;;;;;;1.02;100.00;162671.34;4967303;28;20050;-67
2022/01/25 05:06:53;;;;;;;1999.90;999.90;;;;;;;1.15;100.00;162704.22;4968851;28;20075;-67
2022/01/25 05:09:20;;;;;;;1999.90;999.90;;;;;;;1.00;100.00;162665.88;4969236;28;20089;-66
2022/01/25 05:11:49;;;;;;;1999.90;999.90;;;;;;;1.04;100.00;162675.44;4971962;28;20101;-66
2022/01/25 05:14:21;;;;;;;1999.90;999.90;;;;;;;1.24;100.00;162728.84;4972571;28;20117;-66
2022/01/25 05:16:57;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162830.06;4970704;28;20039;-66
2022/01/25 05:22:03;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;162786.28;4970183;28;20061;-67
2022/01/25 05:22:24;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;162795.91;4971689;28;20106;-67
2022/01/25 05:24:52;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;162857.47;4969905;28;20059;-67
2022/01/25 05:27:22;;;;;;;1999.90;999.90;;;;;;;1.48;100.00;162793.13;4968963;28;20055;-66
2022/01/25 05:29:49;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;162858.88;4968962;28;20384;-66
2022/01/25 05:32:16;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;162861.56;4966390;28;20413;-67
2022/01/25 05:34:43;;;;;;;1999.90;999.90;;;;;;;1.95;99.57;162917.72;4969557;28;20372;-66
2022/01/25 05:37:09;;;;;;;1999.90;999.90;;;;;;;1.95;99.94;162917.72;4969700;28;21658;-66
2022/01/25 05:39:38;;;;;;;1999.90;999.90;;;;;;;2.00;99.71;162930.06;4967582;28;20370;-67
2022/01/25 05:42:23;;;;;;;1999.90;999.90;;;;;;;2.11;99.01;162961.53;4969874;28;20294;-67
2022/01/25 05:47:24;;;;;;;1999.90;999.90;;;;;;;1.82;100.00;162883.50;4968725;28;20129;-67
2022/01/25 05:49:51;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;162794.50;4970346;28;20132;-67
2022/01/25 05:52:17;;;;;;;1999.90;999.90;;;;;;;1.53;100.00;162806.84;4970837;28;20436;-66
2022/01/25 05:54:44;;;;;;;1999.90;999.90;;;;;;;1.36;100.00;162761.66;4968973;28;20085;-67
2022/01/25 05:57:11;;;;;;;1999.90;999.90;;;;;;;1.56;100.00;162813.66;4971768;28;20058;-66
2022/01/25 05:59:37;;;;;;;1999.90;999.90;;;;;;;1.51;100.00;162800.00;4970171;28;20090;-67
2022/01/25 06:02:05;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;162758.91;4969735;28;20078;-66
2022/01/25 06:04:32;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;162783.59;4970401;28;20051;-67
2022/01/25 06:06:59;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;162832.81;4969649;28;20555;-66
2022/01/25 06:09:25;;;;;;;1999.90;999.90;;;;;;;1.45;100.00;162783.59;4969547;28;20136;-67
2022/01/25 06:11:53;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;162834.19;4971429;28;20054;-66
2022/01/25 06:14:20;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;162846.53;4968946;28;20387;-66
2022/01/25 06:16:47;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;162831.47;4969814;28;20102;-66
2022/01/25 06:19:13;;;;;;;1999.90;999.90;;;;;;;0.90;100.00;162638.53;4971295;28;20046;-66
2022/01/25 06:21:40;;;;;;;1999.90;999.90;;;;;;;1.12;100.00;162697.34;4969226;28;20054;-66
2022/01/25 06:24:06;;;;;;;1999.90;999.90;;;;;;;1.19;100.00;162715.13;4970326;28;20078;-66
2022/01/25 06:26:33;;;;;;;1999.90;999.90;;;;;;;1.16;100.00;162706.91;4972526;28;20042;-67
2022/01/25 06:29:00;;;;;;;1999.90;999.90;;;;;;;1.27;100.00;162735.69;4969111;28;20511;-67
2022/01/25 06:31:29;;;;;;;1999.90;999.90;;;;;;;1.23;100.00;162727.44;4970716;28;20050;-68
2022/01/25 06:33:56;;;;;;;1999.90;999.90;;;;;;;1.32;100.00;162749.34;4970417;28;20054;-68
2022/01/25 06:36:23;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;162753.44;4970631;28;20066;-68
2022/01/25 06:38:49;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;162852.00;4970405;28;20148;-65
2022/01/25 06:41:17;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162830.06;4969424;28;20101;-67
2022/01/25 06:43:44;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162872.53;4968008;28;20113;-67
2022/01/25 06:46:11;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;162832.81;4969190;28;20074;-67
2022/01/25 06:48:37;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;162854.75;4970669;28;20050;-67
2022/01/25 06:51:05;;;;;;;1999.90;999.90;;;;;;;1.47;100.00;162790.38;4968758;28;20046;-67
2022/01/25 06:53:31;;;;;;;1999.90;999.90;;;;;;;1.31;100.00;162748.00;4970877;28;20109;-67
2022/01/25 06:55:58;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162828.72;4968909;28;20082;-67
2022/01/25 06:58:24;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;162819.16;4968424;28;20055;-67
2022/01/25 07:00:51;;;;;;;1999.90;999.90;;;;;;;1.77;100.00;162869.78;4970045;28;20097;-68
2022/01/25 07:03:18;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;162875.28;4968421;28;20057;-67
2022/01/25 07:05:44;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;162795.91;4968459;28;20045;-67
2022/01/25 07:08:11;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;162831.47;4970402;28;20086;-68
2022/01/25 07:10:37;;;;;;;1999.90;999.90;;;;;;;1.62;100.00;162828.72;4968825;28;20082;-68
2022/01/25 07:13:04;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;162891.69;4968885;28;20054;-66
2022/01/25 07:15:30;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;162902.66;4968688;28;20059;-65
2022/01/25 07:17:57;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;162924.53;4967559;28;20082;-65
2022/01/25 07:20:24;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;162983.41;4969045;28;20125;-65
2022/01/25 07:22:51;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;162910.88;4969352;28;20100;-65
2022/01/25 07:25:18;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162990.28;4964122;28;20086;-66
2022/01/25 07:27:44;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162982.06;4969548;28;20329;-67
2022/01/25 07:30:11;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;163046.41;4969991;28;20063;-67
2022/01/25 07:32:39;;;;;;;1999.90;999.90;;;;;;;2.45;100.00;163051.88;4968563;28;20055;-67
2022/01/25 07:35:12;;;;;;;1999.90;999.90;;;;;;;2.66;99.34;163105.34;4964022;28;20404;-66
2022/01/25 07:37:40;;;;;;;1999.90;999.90;;;;;;;2.50;99.66;163064.25;4970043;28;20054;-67
2022/01/25 07:40:11;;;;;;;1999.90;999.90;;;;;;;2.37;99.95;163030.00;4969080;28;20133;-67
2022/01/25 07:42:39;;;;;;;1999.90;999.90;;;;;;;2.39;100.00;163035.47;4968595;28;20055;-66
2022/01/25 07:45:11;;;;;;;1999.90;999.90;;;;;;;2.22;100.00;162988.88;4968409;28;20459;-66
2022/01/25 07:47:38;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;163072.47;4968531;28;20054;-67
2022/01/25 07:50:09;;;;;;;1999.90;999.90;;;;;;;2.76;99.68;163132.72;4964672;28;20054;-67
2022/01/25 07:52:38;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;163060.09;4970326;28;20440;-67
2022/01/25 07:55:06;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;163046.41;4969357;28;20086;-67
2022/01/25 07:57:33;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;163038.22;4968050;28;20405;-66
2022/01/25 08:00:00;;;;;;;1999.90;999.90;;;;;;;2.61;99.90;163094.34;4970136;28;20074;-66
2022/01/25 08:02:26;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;163065.59;4969019;28;20082;-67
2022/01/25 08:04:53;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;163086.16;4970030;28;20055;-67
2022/01/25 08:07:20;;;;;;;1999.90;999.90;;;;;;;2.60;99.81;163091.59;4968627;28;20129;-67
2022/01/25 08:09:50;;;;;;;1999.90;999.90;;;;;;;2.64;99.40;163101.22;4968733;28;20308;-67
2022/01/25 08:12:17;;;;;;;1999.90;999.90;;;;;;;2.66;99.59;163106.69;4971235;28;20434;-68
2022/01/25 08:14:46;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163080.69;4968208;28;20050;-66
2022/01/25 08:17:19;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;163086.16;4968551;28;20344;-67
2022/01/25 08:19:48;;;;;;;1999.90;999.90;;;;;;;2.72;99.68;163123.09;4970247;28;20051;-67
2022/01/25 08:22:20;;;;;;;1999.90;999.90;;;;;;;2.37;100.00;163030.00;4967420;28;20058;-67
2022/01/25 08:24:53;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163079.28;4968503;28;20047;-66
2022/01/25 08:27:22;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;163076.56;4970121;28;20113;-66
2022/01/25 08:29:49;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;163134.09;4967890;28;20062;-66
2022/01/25 08:32:19;;;;;;;1999.90;999.90;;;;;;;2.46;100.00;163053.28;4969332;28;20117;-66
2022/01/25 08:34:51;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162967.00;4967566;28;20082;-66
2022/01/25 08:37:20;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;163062.84;4968505;28;20501;-67
2022/01/25 08:39:52;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;163139.59;4968354;28;20051;-67
2022/01/25 08:42:20;;;;;;;1999.90;999.90;;;;;;;2.74;100.00;163128.63;4971032;28;20643;-66
2022/01/25 08:44:53;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;163125.88;4968035;28;20058;-68
2022/01/25 08:47:19;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;163112.19;4967537;28;20109;-65
2022/01/25 08:49:48;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;163090.25;4969829;28;20087;-65
2022/01/25 08:52:27;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163024.50;4967031;28;20372;-66
2022/01/25 08:55:15;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;163079.28;4965342;28;20051;-66
2022/01/25 08:57:44;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;163101.22;4967227;28;20047;-66
2022/01/25 09:00:13;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;163071.06;4968345;28;20062;-66
2022/01/25 09:02:41;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;163168.34;4968463;28;20109;-66
2022/01/25 09:05:09;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;163153.28;4969562;28;20444;-68
2022/01/25 09:07:35;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;163240.94;4967881;28;20078;-67
2022/01/25 09:10:03;;;;;;;1999.90;999.90;;;;;;;3.08;99.91;163217.66;4968880;28;20095;-66
2022/01/25 09:12:29;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;163162.84;4983875;28;20073;-66
2022/01/25 09:14:56;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;163109.44;4965910;28;20085;-66
2022/01/25 09:17:22;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;163179.31;4967749;28;20051;-66
2022/01/25 09:19:49;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;163254.69;4970575;28;20060;-66
2022/01/25 09:22:16;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;163194.34;4968777;28;20043;-66
2022/01/25 09:24:42;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;163213.53;4969185;28;20101;-66
2022/01/25 09:27:09;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;163190.25;4977490;28;20055;-66
2022/01/25 09:29:37;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;163179.31;4968627;28;20177;-66
2022/01/25 09:32:04;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;163214.94;4968460;28;20451;-66
2022/01/25 09:34:31;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;163193.00;4970465;28;20061;-66
2022/01/25 09:36:58;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;162958.78;4966375;28;20396;-66
2022/01/25 09:39:25;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;162946.47;4968207;28;20424;-66
2022/01/25 09:41:52;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;163057.38;4966484;28;20456;-66
2022/01/25 09:44:20;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;163106.69;4964810;28;20047;-66
2022/01/25 09:46:46;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;163095.72;4957462;28;20070;-66
2022/01/25 09:49:14;;;;;;;1999.90;999.90;;;;;;;2.36;100.00;163025.88;4965902;28;20471;-66
2022/01/25 09:51:41;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;4966431;28;20198;-66
2022/01/25 09:54:08;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;162986.19;4967893;28;20054;-66
2022/01/25 09:56:34;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;162993.03;4969085;28;20501;-66
2022/01/25 09:59:01;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;162986.19;4970279;28;20109;-66
2022/01/25 10:01:30;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;162980.66;4972565;28;20399;-66
2022/01/25 10:03:59;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;163068.38;4968929;28;20182;-66
2022/01/25 10:06:32;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;162875.28;4969973;28;20043;-66
2022/01/25 10:08:58;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;162925.94;4971900;28;20129;-66
2022/01/25 10:11:25;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;162860.22;4969028;28;20077;-66
2022/01/25 10:13:58;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;162841.03;4970095;28;20300;-66
2022/01/25 10:16:36;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;162871.19;4970960;28;20380;-66
2022/01/25 10:19:08;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;162904.00;4969184;28;20137;-66
2022/01/25 10:21:37;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;162934.16;4970363;28;20436;-66
2022/01/25 10:24:14;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;162964.25;4970899;28;20079;-66
2022/01/25 10:26:46;;;;;;;1999.90;999.90;;;;;;;2.32;100.00;163016.28;4971005;28;20054;-66
2022/01/25 10:29:18;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;163101.22;4968027;28;21289;-66
2022/01/25 10:31:51;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;163101.22;4969123;28;20050;-66
2022/01/25 10:34:33;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;162967.00;4970711;28;20531;-66
2022/01/25 10:37:05;;;;;;;;;;;;;;;2.20;100.00;162983.41;4971274;28;20050;-66
2022/01/25 10:39:34;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;162997.16;4966714;28;20394;-66
2022/01/25 10:42:08;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162940.97;4972485;28;20109;-66
2022/01/25 10:44:48;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;162914.97;4969390;28;20055;-66
2022/01/25 10:47:16;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;162956.03;4971263;28;20051;-66
2022/01/25 10:49:48;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;163106.69;4969536;28;20047;-66
2022/01/25 10:52:27;;;;;;;1999.90;999.90;;;;;;;2.59;100.00;163087.50;4968066;28;20059;-66
2022/01/25 10:54:53;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;162942.38;4969985;28;20502;-66
2022/01/25 10:57:23;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163024.50;4970926;28;20518;-66
2022/01/25 11:00:12;;;;;;;1999.90;999.90;;;;;;;2.20;100.00;162984.78;4968876;28;20133;-66
2022/01/25 11:02:59;;;;;;;1999.90;999.90;;;;;;;2.35;100.00;163024.50;4969046;28;20520;-66
2022/01/25 11:05:26;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;163125.88;4969647;28;20511;-66
2022/01/25 11:07:52;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;163101.22;4968248;28;20129;-66
2022/01/25 11:10:21;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;163109.44;4968514;28;20419;-65
2022/01/25 11:13:22;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;163150.50;4970026;28;20057;-66
2022/01/25 11:15:35;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;163145.06;4969965;28;20059;-66
2022/01/25 11:18:03;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;163188.88;4968381;28;20046;-66
2022/01/25 11:20:30;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;163139.59;4969557;28;20097;-65
2022/01/25 11:22:59;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;163094.34;4967805;28;20053;-65
2022/01/25 11:25:25;;;;;;;1999.90;999.90;;;;;;;2.57;100.00;163082.03;4970919;28;20134;-65
2022/01/25 11:27:53;;;;;;;1999.90;999.90;;;;;;;2.67;100.00;163109.44;4968915;28;20492;-65
2022/01/25 11:30:20;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;163156.03;4969014;28;20061;-65
2022/01/25 11:32:49;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;163182.03;4970045;28;20047;-65
2022/01/25 11:35:20;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;163161.47;4970223;28;20105;-65
2022/01/25 11:37:49;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;163191.66;4968360;28;20130;-65
2022/01/25 11:40:20;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;163246.41;4969680;28;20110;-65
2022/01/25 11:42:48;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;163320.44;4971246;28;20055;-64
2022/01/25 11:45:18;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;163313.56;4969034;28;20109;-64
2022/01/25 11:47:49;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;163249.16;4969918;28;20097;-65
2022/01/25 11:50:16;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;163188.88;4970934;28;20129;-64
2022/01/25 11:52:55;;;;;;;1999.90;999.90;;;;;;;3.17;100.00;163243.72;4968982;28;20082;-64
2022/01/25 11:55:30;;;;;;;1999.90;999.90;;;;;;;3.56;100.00;163345.09;4970150;28;20121;-66
2022/01/25 11:58:10;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;163288.91;4970476;28;20097;-66
2022/01/25 12:00:52;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;163280.69;4968543;28;20082;-66
2022/01/25 12:03:30;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;163301.25;4969252;28;20138;-65
2022/01/25 12:06:13;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;163369.81;4969623;28;20149;-65
2022/01/25 12:09:09;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;163350.59;4969517;28;20108;-65
2022/01/25 12:11:49;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;163410.91;4965520;28;20050;-66
2022/01/25 12:14:22;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;163399.94;4969768;28;20098;-65
2022/01/25 12:17:04;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;163480.84;4969870;28;20069;-64
2022/01/25 12:19:53;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;163558.97;4969817;28;20090;-65
2022/01/25 12:22:37;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;163604.28;4969301;28;20529;-65
2022/01/25 12:25:19;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;163512.41;4971469;28;20050;-65
2022/01/25 12:27:53;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;163476.75;4971428;28;20058;-65
2022/01/25 12:30:26;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;163356.06;4968204;28;20059;-65
2022/01/25 12:33:01;;;;;;;1999.90;999.90;;;;;;;3.72;100.00;163388.97;4968568;28;20342;-65
2022/01/25 12:35:36;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;163306.75;4968924;28;20070;-65
2022/01/25 12:38:05;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;163368.41;4969601;28;20047;-65