Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:13;;;;;;;26.92;11.95;;;;;;;;;;4992873;28;20045;-65
2022/12/24 00:02:38;;;;;;;26.33;12.82;;;;;;;;;;4993274;28;20030;-65
2022/12/24 00:05:04;;;;;;;32.78;13.57;;;;;;;;;;4994052;28;20050;-67
2022/12/24 00:07:30;;;;;;;27.25;13.13;;;;;;;;;;4994340;28;20077;-67
2022/12/24 00:09:56;;;;;;;30.40;11.93;;;;;;;;;;4994213;28;20030;-66
2022/12/24 00:12:21;;;;;;;29.30;12.43;;;;;;;;;;4994089;28;20042;-66
2022/12/24 00:14:47;;;;;;;20.67;8.80;;;;;;;;;;4994238;28;20373;-67
2022/12/24 00:17:12;;;;;;;31.58;11.95;;;;;;;;;;4994152;28;20026;-68
2022/12/24 00:19:37;;;;;;;24.95;11.32;;;;;;;;;;4993851;28;20041;-67
2022/12/24 00:22:03;;;;;;;20.20;8.75;;;;;;;;;;4994062;28;20054;-67
2022/12/24 00:24:28;;;;;;;25.10;11.20;;;;;;;;;;4993725;28;20038;-67
2022/12/24 00:26:54;;;;;;;24.00;10.68;;;;;;;;;;5012392;28;20501;-68
2022/12/24 00:29:19;;;;;;;25.65;10.45;;;;;;;;;;5013463;28;20102;-68
2022/12/24 00:31:45;;;;;;;19.83;9.50;;;;;;;;;;5013448;28;20028;-69
2022/12/24 00:34:10;;;;;;;23.52;9.80;;;;;;;;;;5013244;28;20026;-68
2022/12/24 00:36:36;;;;;;;20.40;9.40;;;;;;;;;;5013343;28;20030;-69
2022/12/24 00:39:01;;;;;;;20.80;10.02;;;;;;;;;;5013381;28;20117;-69
2022/12/24 00:41:27;;;;;;;18.55;9.07;;;;;;;;;;5013242;28;20030;-68
2022/12/24 00:43:58;;;;;;;17.85;9.77;;;;;;;;;;5013233;28;20029;-68
2022/12/24 00:46:24;;;;;;;;;;;;;;;;;;5013629;28;20030;-68
2022/12/24 00:48:50;;;;;;;25.58;8.98;;;;;;;;;;5012899;28;20365;-68
2022/12/24 00:51:15;;;;;;;16.83;8.52;;;;;;;;;;5011805;28;20080;-67
2022/12/24 00:53:41;;;;;;;23.45;9.93;;;;;;;;;;5012833;28;20552;-68
2022/12/24 00:56:07;;;;;;;19.52;8.73;;;;;;;;;;5012945;28;20079;-69
2022/12/24 00:58:33;;;;;;;18.10;8.68;;;;;;;;;;5013049;28;20334;-68
2022/12/24 01:00:58;;;;;;;17.30;7.88;;;;;;;;;;5013135;28;20080;-66
2022/12/24 01:03:45;;;;;;;21.92;8.30;;;;;;;;;;5012868;28;20049;-65
2022/12/24 01:06:16;;;;;;;17.08;8.32;;;;;;;;;;5012587;28;20477;-65
2022/12/24 01:08:41;;;;;;;22.65;9.05;;;;;;;;;;5012920;28;20065;-66
2022/12/24 01:11:09;;;;;;;17.65;8.30;;;;;;;;;;5012857;28;20108;-65
2022/12/24 01:13:35;;;;;;;16.63;6.72;;;;;;;;;;5012753;28;20061;-66
2022/12/24 01:16:00;;;;;;;21.95;8.70;;;;;;;;;;5012666;28;20100;-68
2022/12/24 01:18:26;;;;;;;21.27;8.48;;;;;;;;;;5012780;28;20044;-68
2022/12/24 01:21:00;;;;;;;17.05;7.43;;;;;;;;;;5012795;28;20033;-67
2022/12/24 01:23:26;;;;;;;22.48;7.85;;;;;;;;;;5013008;28;20033;-66
2022/12/24 01:25:51;;;;;;;18.60;7.78;;;;;;;;;;5012356;28;20085;-67
2022/12/24 01:28:18;;;;;;;14.75;7.28;;;;;;;;;;5012813;28;20099;-69
2022/12/24 01:30:43;;;;;;;20.40;7.97;;;;;;;;;;5012514;28;20109;-68
2022/12/24 01:33:09;;;;;;;16.10;7.15;;;;;;;;;;5012613;28;20545;-68
2022/12/24 01:35:38;;;;;;;16.13;6.90;;;;;;;;;;5012851;28;20080;-70
2022/12/24 01:38:03;;;;;;;13.18;6.38;;;;;;;;;;5012528;28;20033;-69
2022/12/24 01:43:25;;;;;;;12.80;6.47;;;;;;;;;;5012682;28;20036;-68
2022/12/24 01:45:51;;;;;;;14.38;6.10;;;;;;;;;;5012440;28;20030;-68
2022/12/24 01:48:46;;;;;;;11.77;6.53;;;;;;;;;;5012531;28;20080;-66
2022/12/24 01:51:24;;;;;;;11.50;6.20;;;;;;;;;;5012573;28;20484;-69
2022/12/24 01:53:55;;;;;;;13.50;5.70;;;;;;;;;;5012452;28;20390;-68
2022/12/24 01:56:21;;;;;;;12.60;5.63;;;;;;;;;;5012421;28;20033;-67
2022/12/24 01:58:52;;;;;;;17.48;5.88;;;;;;;;;;5012461;28;20141;-66
2022/12/24 02:01:17;;;;;;;14.57;6.22;;;;;;;;;;5012123;28;20056;-66
2022/12/24 02:03:43;;;;;;;12.23;6.45;;;;;;;;;;5012446;28;20113;-68
2022/12/24 02:06:11;;;;;;;10.18;4.97;;;;;;;;;;5012940;28;20037;-66
2022/12/24 02:08:40;;;;;;;14.02;4.90;;;;;;;;;;5016155;28;20022;-66
2022/12/24 02:11:17;;;;;;;11.88;5.18;;;;;;;;;;5016161;28;20033;-67
2022/12/24 02:13:48;;;;;;;14.52;5.55;;;;;;;;;;5015679;28;20029;-66
2022/12/24 02:16:28;;;;;;;;;;;;;;;;;;5016532;28;20025;-66
2022/12/24 02:18:59;;;;;;;15.00;5.53;;;;;;;;;;5016248;28;20012;-67
2022/12/24 02:21:31;;;;;;;13.07;4.40;;;;;;;;;;5015946;28;20030;-68
2022/12/24 02:24:14;;;;;;;15.60;6.65;;;;;;;;;;5015524;28;20137;-67
2022/12/24 02:27:17;;;;;;;22.63;9.05;;;;;;;;;;5015494;28;20117;-66
2022/12/24 02:29:48;;;;;;;11.27;5.40;;;;;;;;;;5015473;28;20030;-67
2022/12/24 02:32:22;;;;;;;14.00;5.88;;;;;;;;;;5015726;28;20022;-67
2022/12/24 02:35:12;;;;;;;12.30;5.50;;;;;;;;;;5015667;28;20038;-67
2022/12/24 02:37:44;;;;;;;14.18;5.97;;;;;;;;;;5015390;28;20038;-66
2022/12/24 02:40:19;;;;;;;13.25;5.22;;;;;;;;;;5015689;28;20149;-66
2022/12/24 02:42:49;;;;;;;13.68;5.32;;;;;;;;;;5015407;28;20504;-66
2022/12/24 02:45:19;;;;;;;16.45;6.15;;;;;;;;;;5015417;28;20041;-67
2022/12/24 02:47:45;;;;;;;11.93;5.13;;;;;;;;;;5015485;28;20057;-67
2022/12/24 02:50:13;;;;;;;16.77;5.15;;;;;;;;;;5015396;28;20794;-67
2022/12/24 02:52:41;;;;;;;12.23;5.65;;;;;;;;;;5015429;28;20057;-68
2022/12/24 02:55:13;;;;;;;16.25;7.45;;;;;;;;;;5015144;28;20385;-69
2022/12/24 02:58:08;;;;;;;26.25;10.25;;;;;;;;;;5014992;28;20033;-68
2022/12/24 03:01:15;;;;;;;23.92;8.65;;;;;;;;;;5015183;28;20077;-68
2022/12/24 03:04:38;;;;;;;11.75;5.63;;;;;;;;;;4973909;28;20070;-68
2022/12/24 03:07:17;;;;;;;8.88;4.43;;;;;;;;;;4961774;28;20046;-67
2022/12/24 03:09:57;;;;;;;9.93;5.30;;;;;;;;;;4973790;28;20042;-66
2022/12/24 03:12:50;;;;;;;11.65;5.63;;;;;;;;;;4973687;28;20023;-66
2022/12/24 03:15:19;;;;;;;13.18;5.30;;;;;;;;;;4970383;28;20039;-68
2022/12/24 03:17:47;;;;;;;8.68;4.68;;;;;;;;;;4973393;28;20035;-68
2022/12/24 03:20:18;;;;;;;10.68;4.75;;;;;;;;;;4973699;28;20035;-67
2022/12/24 03:22:44;;;;;;;11.57;5.07;;;;;;;;;;4973772;28;20046;-66
2022/12/24 03:25:09;;;;;;;8.55;4.35;;;;;;;;;;4973126;28;20046;-67
2022/12/24 03:27:37;;;;;;;11.25;5.25;;;;;;;;;;4973300;28;20101;-68
2022/12/24 03:30:07;;;;;;;10.93;4.38;;;;;;;;;;4973570;28;20087;-68
2022/12/24 03:32:32;;;;;;;12.02;4.50;;;;;;;;;;4973491;28;20031;-68
2022/12/24 03:34:58;;;;;;;9.10;4.55;;;;;;;;;;4973199;28;20174;-67
2022/12/24 03:37:24;;;;;;;9.20;4.47;;;;;;;;;;4973445;28;20031;-68
2022/12/24 03:39:50;;;;;;;12.07;5.00;;;;;;;;;;4984925;28;20029;-68
2022/12/24 03:42:15;;;;;;;9.77;5.13;;;;;;;;;;5014239;28;20030;-68
2022/12/24 03:44:41;;;;;;;8.65;4.32;;;;;;;;;;5014323;28;20036;-69
2022/12/24 03:47:06;;;;;;;8.70;4.55;;;;;;;;;;5014214;28;20101;-68
2022/12/24 03:49:32;;;;;;;12.25;4.93;;;;;;;;;;5014134;28;20030;-68
2022/12/24 03:51:57;;;;;;;12.32;4.68;;;;;;;;;;5014186;28;20316;-68
2022/12/24 03:54:23;;;;;;;11.30;4.70;;;;;;;;;;5014254;28;20385;-67
2022/12/24 03:56:48;;;;;;;15.30;5.07;;;;;;;;;;5013903;28;20026;-66
2022/12/24 03:59:14;;;;;;;11.65;4.32;;;;;;;;;;5014095;28;20042;-66
2022/12/24 04:01:40;;;;;;;11.57;4.78;;;;;;;;;;5014012;28;20405;-67
2022/12/24 04:04:05;;;;;;;9.43;4.88;;;;;;;;;;5013924;28;20425;-67
2022/12/24 04:06:30;;;;;;;11.20;4.90;;;;;;;;;;5013901;28;20381;-66
2022/12/24 04:08:58;;;;;;;12.15;4.90;;;;;;;;;;5013820;28;20392;-66
2022/12/24 04:11:23;;;;;;;9.82;5.10;;;;;;;;;;5013664;28;20037;-68
2022/12/24 04:13:49;;;;;;;10.88;4.97;;;;;;;;;;5012592;28;20030;-68
2022/12/24 04:16:16;;;;;;;9.73;5.00;;;;;;;;;;5013758;28;20033;-68
2022/12/24 04:18:42;;;;;;;10.68;5.35;;;;;;;;;;5013666;28;20473;-67
2022/12/24 04:21:07;;;;;;;12.30;5.57;;;;;;;;;;5013652;28;20024;-68
2022/12/24 04:23:35;;;;;;;8.60;4.85;;;;;;;;;;5013322;28;20124;-67
2022/12/24 04:26:03;;;;;;;9.13;4.90;;;;;;;;;;5013160;28;20026;-68
2022/12/24 04:28:29;;;;;;;10.30;4.90;;;;;;;;;;5013196;28;20393;-68
2022/12/24 04:31:03;;;;;;;14.63;5.05;;;;;;;;;;5013208;28;20038;-68
2022/12/24 04:33:28;;;;;;;8.68;4.72;;;;;;;;;;5013537;28;20021;-66
2022/12/24 04:35:56;;;;;;;6.80;4.15;;;;;;;;;;5013483;28;20044;-66
2022/12/24 04:38:21;;;;;;;9.85;4.70;;;;;;;;;;5013308;28;20080;-66
2022/12/24 04:40:47;;;;;;;8.70;4.13;;;;;;;;;;5013193;28;20034;-67
2022/12/24 04:43:13;;;;;;;10.10;4.45;;;;;;;;;;5013282;28;20163;-66
2022/12/24 04:45:38;;;;;;;8.23;3.88;;;;;;;;;;5013306;28;20131;-66
2022/12/24 04:48:04;;;;;;;11.10;3.85;;;;;;;;;;5013275;28;20033;-66
2022/12/24 04:50:29;;;;;;;9.32;4.25;;;;;;;;;;5013054;28;20030;-67
2022/12/24 04:52:55;;;;;;;9.27;4.28;;;;;;;;;;5013110;28;20132;-67
2022/12/24 04:55:20;;;;;;;8.52;4.28;;;;;;;;;;5012946;28;20157;-66
2022/12/24 04:57:45;;;;;;;10.18;3.92;;;;;;;;;;5013001;28;20075;-67
2022/12/24 05:00:11;;;;;;;8.68;3.80;;;;;;;;;;5013131;28;20099;-66
2022/12/24 05:02:37;;;;;;;13.18;4.97;;;;;;;;;;5012941;28;20104;-66
2022/12/24 05:05:02;;;;;;;8.27;5.00;;;;;;;;;;5012940;28;20029;-67
2022/12/24 05:07:28;;;;;;;19.08;7.97;;;;;;;;;;5013076;28;20419;-67
2022/12/24 05:09:53;;;;;;;19.58;8.43;;;;;;;;;;5012701;28;20473;-67
2022/12/24 05:12:19;;;;;;;21.45;9.23;;;;;;;;;;5012890;28;20072;-68
2022/12/24 05:14:44;;;;;;;15.95;6.70;;;;;;;;;;5012872;28;20053;-68
2022/12/24 05:17:09;;;;;;;9.95;4.90;;;;;;;;;;5012854;28;20032;-68
2022/12/24 05:19:35;;;;;;;9.75;4.63;;;;;;;;;;5012821;28;20046;-67
2022/12/24 05:27:29;;;;;;;8.93;4.75;;;;;;;;;;5013115;28;20033;-68
2022/12/24 05:29:55;;;;;;;9.13;4.50;;;;;;;;;;5012784;28;20104;-68
2022/12/24 05:32:20;;;;;;;7.82;4.80;;;;;;;;;;5012371;28;20437;-69
2022/12/24 05:34:45;;;;;;;10.38;5.57;;;;;;;;;;5012726;28;20053;-68
2022/12/24 05:37:11;;;;;;;10.68;5.03;;;;;;;;;;5012582;28;20531;-68
2022/12/24 05:39:36;;;;;;;11.85;5.82;;;;;;;;;;5012640;28;20027;-69
2022/12/24 05:42:02;;;;;;;8.80;4.93;;;;;;;;;;5016380;28;20072;-66
2022/12/24 05:44:27;;;;;;;9.35;4.93;;;;;;;;;;5016662;28;20072;-66
2022/12/24 05:46:52;;;;;;;7.82;4.90;;;;;;;;;;5016538;28;20026;-67
2022/12/24 05:49:18;;;;;;;9.73;4.93;;;;;;;;;;5016601;28;20029;-68
2022/12/24 05:51:43;;;;;;;9.20;4.50;;;;;;;;;;5016249;28;20376;-68
2022/12/24 05:54:10;;;;;;;8.63;4.15;;;;;;;;;;5016432;28;20032;-68
2022/12/24 05:56:36;;;;;;;9.88;4.88;;;;;;;;;;5016403;28;20037;-68
2022/12/24 05:59:01;;;;;;;7.30;4.53;;;;;;;;;;5016286;28;20030;-68
2022/12/24 06:01:26;;;;;;;8.63;5.03;;;;;;;;;;5016407;28;20383;-68
2022/12/24 06:03:52;;;;;;;8.60;5.20;;;;;;;;;;5016172;28;20025;-68
2022/12/24 06:06:20;;;;;;;11.05;4.60;;;;;;;;;;5015990;28;20038;-69
2022/12/24 06:08:47;;;;;;;9.13;4.57;;;;;;;;;;5016201;28;20025;-67
2022/12/24 06:11:15;;;;;;;7.47;4.45;;;;;;;;;;5016113;28;20061;-68
2022/12/24 06:13:41;;;;;;;9.13;4.57;;;;;;;;;;5015933;28;20058;-69
2022/12/24 06:16:09;;;;;;;8.00;4.82;;;;;;;;;;5016014;28;20029;-67
2022/12/24 06:18:35;;;;;;;10.05;4.63;;;;;;;;;;5015903;28;20034;-66
2022/12/24 06:21:02;;;;;;;8.70;5.05;;;;;;;;;;5015714;28;20493;-67
2022/12/24 06:23:29;;;;;;;10.40;4.88;;;;;;;;;;5015898;28;20037;-66
2022/12/24 06:25:57;;;;;;;11.27;5.13;;;;;;;;;;5015566;28;20150;-67
2022/12/24 06:28:22;;;;;;;9.73;4.82;;;;;;;;;;5015755;28;20088;-68
2022/12/24 06:30:49;;;;;;;9.93;4.80;;;;;;;;;;5015556;28;20034;-66
2022/12/24 06:33:15;;;;;;;10.55;5.60;;;;;;;;;;5015657;28;20032;-67
2022/12/24 06:35:43;;;;;;;13.05;6.13;;;;;;;;;;5015383;28;20038;-68
2022/12/24 06:38:09;;;;;;;9.15;5.30;;;;;;;;;;5015629;28;20022;-68
2022/12/24 06:40:37;;;;;;;15.35;6.15;;;;;;;;;;5015582;28;20045;-68
2022/12/24 06:43:02;;;;;;;12.20;6.32;;;;;;;;;;5015447;28;20026;-68
2022/12/24 06:45:27;;;;;;;12.15;6.25;;;;;;;;;;5015595;28;20034;-68
2022/12/24 06:47:53;;;;;;;9.90;5.68;;;;;;;;;;5015350;28;20072;-68
2022/12/24 06:50:18;;;;;;;15.27;6.00;;;;;;;;;;5015192;28;20091;-67
2022/12/24 06:52:44;;;;;;;10.38;5.60;;;;;;;;;;5014751;28;20049;-67
2022/12/24 06:55:09;;;;;;;10.23;5.68;;;;;;;;;;5015259;28;20034;-67
2022/12/24 06:57:35;;;;;;;10.82;5.78;;;;;;;;;;5014222;28;20034;-68
2022/12/24 07:00:00;;;;;;;14.70;6.38;;;;;;;;;;5015428;28;20026;-66
2022/12/24 07:02:26;;;;;;;10.75;6.07;;;;;;;;;;5015432;28;20041;-68
2022/12/24 07:04:51;;;;;;;18.80;7.57;;;;;;;;;;5014858;28;20137;-68
2022/12/24 07:07:17;;;;;;;11.95;6.70;;;;;;;;;;5015333;28;20018;-67
2022/12/24 07:09:42;;;;;;;16.08;7.00;;;;;;;;;;5015093;28;20114;-67
2022/12/24 07:12:07;;;;;;;15.90;6.55;;;;;;;;;;5015116;28;20037;-66
2022/12/24 07:14:33;;;;;;;10.23;6.53;;;;;;;;;;5014985;28;20022;-67
2022/12/24 07:16:58;;;;;;;11.63;5.63;;;;;;;;;;5015077;28;20041;-67
2022/12/24 07:19:24;;;;;;;9.77;5.05;;;;;;;;;;5014812;28;20049;-68
2022/12/24 07:21:49;;;;;;;12.93;5.47;;;;;;;;;;5014978;28;20029;-68
2022/12/24 07:24:15;;;;;;;11.32;5.78;;;;;;;;;;5014465;28;20038;-68
2022/12/24 07:26:40;;;;;;;15.13;6.72;;;;;;;;;;5014602;28;20160;-66
2022/12/24 07:29:06;;;;;;;12.65;6.40;;;;;;;;;;5014797;28;20026;-66
2022/12/24 07:31:31;;;;;;;10.57;5.93;;;;;;;;;;5014695;28;20032;-67
2022/12/24 07:33:57;;;;;;;9.65;5.60;;;;;;;;;;5014447;28;20042;-68
2022/12/24 07:36:23;;;;;;;11.00;5.72;;;;;;;;;;5014575;28;20032;-68
2022/12/24 07:38:48;;;;;;;10.32;5.70;;;;;;;;;;5014564;28;20377;-69
2022/12/24 07:41:14;;;;;;;11.57;5.80;;;;;;;;;;5014671;28;20036;-68
2022/12/24 07:43:39;;;;;;;11.02;5.95;;;;;;;;;;5014525;28;20022;-68
2022/12/24 07:46:05;;;;;;;11.35;6.40;;;;;;;;;;5014409;28;20032;-68
2022/12/24 07:48:31;;;;;;;11.73;5.40;;;;;;;;;;5014183;28;20026;-68
2022/12/24 07:50:57;;;;;;;12.88;6.47;;;;;;;;;;5014482;28;20448;-68
2022/12/24 07:53:24;;;;;;;11.98;5.18;;;;;;;;;;5014362;28;20141;-66
2022/12/24 07:55:50;;;;;;;12.90;6.53;;;;;;;;;;5014265;28;20069;-66
2022/12/24 07:58:15;;;;;;;11.90;6.57;;;;;;;;;;5014270;28;20061;-68
2022/12/24 08:00:41;;;;;;;10.07;6.65;;;;;;;;;;5014211;28;20030;-68
2022/12/24 08:03:06;;;;;;;13.35;6.72;;;;;;;;;;5013665;28;20501;-68
2022/12/24 08:05:35;;;;;;;13.35;6.72;;;;;;;;;;5012910;28;20462;-68
2022/12/24 08:08:01;;;;;;;17.38;6.40;;;;;;;;;;4993986;28;20540;-69
2022/12/24 08:10:26;;;;;;;11.32;6.32;;;;;;;;;;4994052;28;20034;-67
2022/12/24 08:12:52;;;;;;;13.90;6.10;;;;;;;;;;4994187;28;20125;-67
2022/12/24 08:15:17;;;;;;;18.02;7.22;;;;;;;;;;5010928;28;20028;-67
2022/12/24 08:17:43;;;;;;;10.77;5.97;;;;;;;;;;5011349;28;20026;-67
2022/12/24 08:20:10;;;;;;;17.35;8.95;;;;;;;;;;5006760;28;20021;-68
2022/12/24 08:22:35;;;;;;;13.10;6.72;;;;;;;;;;5013305;28;20026;-67
2022/12/24 08:25:01;;;;;;;16.73;8.27;;;;;;;;;;5013043;28;20034;-66
2022/12/24 08:27:26;;;;;;;15.10;7.03;;;;;;;;;;5013112;28;20397;-67
2022/12/24 08:29:52;;;;;;;15.25;9.48;;;;;;;;;;5013096;28;20362;-65
2022/12/24 08:32:17;;;;;;;18.83;8.30;;;;;;;;;;5012902;28;20056;-67
2022/12/24 08:34:42;;;;;;;21.52;10.02;;;;;;;;;;5013022;28;20029;-68
2022/12/24 08:37:17;;;;;;;17.38;8.63;;;;;;;;;;5069645;28;20379;-66
2022/12/24 08:39:42;;;;;;;49.13;17.15;;;;;;;;;;5069518;28;20540;-67
2022/12/24 08:42:08;;;;;;;51.53;18.70;;;;;;;;;;5069333;28;20386;-66
2022/12/24 08:44:33;;;;;;;51.30;17.23;;;;;;;;;;5069386;28;20028;-67
2022/12/24 08:46:58;;;;;;;40.30;14.20;;;;;;;;;;5069219;28;20025;-67
2022/12/24 08:49:24;;;;;;;28.30;10.43;;;;;;;;;;5069301;28;20062;-66
2022/12/24 08:51:50;;;;;;;17.02;7.75;;;;;;;;;;5069234;28;20069;-66
2022/12/24 08:54:15;;;;;;;12.25;6.55;;;;;;;;;;5069330;28;20016;-67
2022/12/24 08:56:41;;;;;;;21.30;9.05;;;;;;;;;;5069221;28;20466;-67
2022/12/24 08:59:06;;;;;;;14.65;8.60;;;;;;;;;;5069093;28;20029;-67
2022/12/24 09:01:33;;;;;;;18.52;7.75;;;;;;;;;;5068999;28;20025;-67
2022/12/24 09:04:00;;;;;;;16.55;8.40;;;;;;;;;;5068943;28;20028;-67
2022/12/24 09:06:25;;;;;;;19.63;7.90;;;;;;;;;;5067682;28;20025;-67
2022/12/24 09:08:51;;;;;;;20.23;10.05;;;;;;;;;;5069162;28;20025;-66
2022/12/24 09:11:18;;;;;;;19.60;9.48;;;;;;;;;;5068644;28;20029;-67
2022/12/24 09:13:43;;;;;;;18.27;9.75;;;;;;;;;;5068870;28;20070;-65
2022/12/24 09:16:10;;;;;;;22.00;9.73;;;;;;;;;;5065352;28;20062;-67
2022/12/24 09:18:35;;;;;;;22.05;9.80;;;;;;;;;;5069404;28;20028;-67
2022/12/24 09:21:06;;;;;;;19.98;9.95;;;;;;;;;;5069147;28;20040;-65
2022/12/24 09:23:38;;;;;;;22.15;10.38;;;;;;;;;;5069106;28;20442;-65
2022/12/24 09:26:06;;;;;;;20.45;10.25;;;;;;;;;;5068049;28;20025;-66
2022/12/24 09:28:31;;;;;;;22.05;10.32;;;;;;;;;;5068709;28;20393;-67
2022/12/24 09:31:02;;;;;;;20.42;11.10;;;;;;;;;;5068829;28;20021;-66
2022/12/24 09:33:30;;;;;;;21.42;10.93;;;;;;;;;;5069093;28;20380;-67
2022/12/24 09:35:55;;;;;;;19.08;9.85;;;;;;;;;;5068568;28;20064;-66
2022/12/24 09:38:21;;;;;;;15.65;8.38;;;;;;;;;;5068830;28;20025;-66
2022/12/24 09:40:48;;;;;;;15.48;8.93;;;;;;;;;;5068776;28;20044;-68
2022/12/24 09:43:22;;;;;;;21.40;9.30;;;;;;;;;;5068345;28;20382;-66
2022/12/24 09:46:03;;;;;;;17.52;8.63;;;;;;;;;;5068703;28;20063;-68
2022/12/24 09:48:31;;;;;;;20.48;8.95;;;;;;;;;;5056246;28;20104;-67
2022/12/24 09:51:00;;;;;;;13.77;8.02;;;;;;;;;;5054922;28;20025;-67
2022/12/24 09:53:25;;;;;;;16.67;8.40;;;;;;;;;;5055170;28;20535;-67
2022/12/24 09:55:55;;;;;;;19.80;9.10;;;;;;;;;;5055171;28;20041;-68
2022/12/24 09:58:40;;;;;;;21.50;9.50;;;;;;;;;;5055079;28;20036;-68
2022/12/24 10:01:05;;;;;;;18.40;8.60;;;;;;;;;;5054958;28;20467;-68
2022/12/24 10:03:31;;;;;;;22.33;9.15;;;;;;;;;;5054886;28;20135;-68
2022/12/24 10:06:13;;;;;;;16.92;8.95;;;;;;;;;;5055044;28;20025;-66
2022/12/24 10:08:41;;;;;;;20.92;10.68;;;;;;;;;;5054996;28;20025;-68
2022/12/24 10:11:18;;;;;;;23.20;9.68;;;;;;;;;;5054896;28;20479;-68
2022/12/24 10:14:14;;;;;;;20.67;9.60;;;;;;;;;;5054727;28;20064;-68
2022/12/24 10:16:48;;;;;;;20.88;10.07;;;;;;;;;;5054651;28;20624;-68
2022/12/24 10:19:23;;;;;;;17.02;9.20;;;;;;;;;;5054787;28;20033;-68
2022/12/24 10:22:19;;;;;;;15.98;9.27;;;;;;;;;;5054756;28;20017;-68
2022/12/24 10:24:56;;;;;;;16.40;10.63;;;;;;;;;;5053904;28;20029;-68
2022/12/24 10:27:27;;;;;;;19.02;9.82;;;;;;;;;;5054566;28;20025;-67
2022/12/24 10:30:00;;;;;;;21.73;9.45;;;;;;;;;;5054729;28;20029;-68
2022/12/24 10:32:31;;;;;;;20.02;10.30;;;;;;;;;;5054117;28;20021;-68
2022/12/24 10:35:03;;;;;;;17.15;9.23;;;;;;;;;;5054458;28;20062;-68
2022/12/24 10:37:30;;;;;;;21.67;10.80;;;;;;;;;;5054728;28;20493;-67
2022/12/24 10:39:57;;;;;;;17.60;10.70;;;;;;;;;;5053100;28;20040;-67
2022/12/24 10:42:27;;;;;;;17.35;9.68;;;;;;;;;;5054240;28;20419;-68
2022/12/24 10:44:59;;;;;;;23.15;12.43;;;;;;;;;;5054502;28;20028;-67
2022/12/24 10:47:25;;;;;;;22.70;12.00;;;;;;;;;;5054297;28;20036;-68
2022/12/24 10:49:59;;;;;;;23.63;13.32;;;;;;;;;;5054396;28;20056;-67
2022/12/24 10:52:29;;;;;;;25.80;14.32;;;;;;;;;;5054124;28;20040;-68
2022/12/24 10:55:22;;;;;;;22.35;12.82;;;;;;;;;;5054157;28;20475;-68
2022/12/24 10:58:00;;;;;;;19.00;10.77;;;;;;;;;;5053674;28;20482;-67
2022/12/24 11:00:25;;;;;;;19.92;10.85;;;;;;;;;;5052854;28;20501;-68
2022/12/24 11:03:11;;;;;;;19.35;11.32;;;;;;;;;;5053876;28;20120;-68
2022/12/24 11:05:38;;;;;;;20.63;12.13;;;;;;;;;;5053993;28;20078;-68
2022/12/24 11:08:12;;;;;;;20.25;12.23;;;;;;;;;;5053998;28;20374;-68
2022/12/24 11:10:54;;;;;;;21.13;11.82;;;;;;;;;;5053573;28;20021;-67
2022/12/24 11:13:27;;;;;;;22.50;13.38;;;;;;;;;;5053686;28;20029;-66
2022/12/24 11:16:03;;;;;;;25.15;12.75;;;;;;;;;;5053835;28;20531;-65
2022/12/24 11:18:30;;;;;;;20.40;13.40;;;;;;;;;;5053740;28;20031;-68
2022/12/24 11:20:59;;;;;;;24.77;13.20;;;;;;;;;;5053652;28;20386;-66
2022/12/24 11:23:26;;;;;;;24.73;12.63;;;;;;;;;;5053606;28;20048;-66
2022/12/24 11:25:53;;;;;;;25.80;13.57;;;;;;;;;;5053122;28;20039;-65
2022/12/24 11:28:22;;;;;;;25.50;13.25;;;;;;;;;;5053436;28;20059;-66
2022/12/24 11:31:05;;;;;;;28.65;15.48;;;;;;;;;;5053952;28;20413;-65
2022/12/24 11:33:44;;;;;;;29.45;16.38;;;;;;;;;;5053480;28;20047;-67
2022/12/24 11:36:12;;;;;;;25.67;14.15;;;;;;;;;;5053170;28;20076;-67
2022/12/24 11:38:38;;;;;;;26.05;16.08;;;;;;;;;;5053406;28;20025;-68
2022/12/24 11:41:05;;;;;;;28.67;15.90;;;;;;;;;;5053010;28;20550;-68
2022/12/24 11:43:45;;;;;;;28.85;17.35;;;;;;;;;;5053222;28;20033;-67
2022/12/24 11:46:20;;;;;;;28.73;17.48;;;;;;;;;;5053310;28;20562;-68
2022/12/24 11:48:46;;;;;;;37.75;20.45;;;;;;;;;;5053260;28;20033;-68
2022/12/24 11:51:26;;;;;;;29.33;17.20;;;;;;;;;;5053118;28;20036;-66
2022/12/24 11:54:08;;;;;;;32.45;17.23;;;;;;;;;;5052830;28;20016;-66
2022/12/24 11:56:45;;;;;;;31.05;18.20;;;;;;;;;;5053111;28;20116;-66
2022/12/24 11:59:18;;;;;;;26.17;15.82;;;;;;;;;;5052973;28;20032;-66
2022/12/24 12:01:52;;;;;;;30.83;17.45;;;;;;;;;;5053102;28;20532;-65
2022/12/24 12:04:30;;;;;;;28.20;14.77;;;;;;;;;;5052928;28;20071;-66
2022/12/24 12:07:02;;;;;;;28.98;15.52;;;;;;;;;;5052996;28;20032;-66
2022/12/24 12:09:30;;;;;;;30.30;15.15;;;;;;;;;;5052824;28;20103;-67
2022/12/24 12:12:11;;;;;;;30.55;16.38;;;;;;;;;;5052657;28;20059;-67
2022/12/24 12:15:05;;;;;;;29.73;15.98;;;;;;;;;;5052904;28;20489;-67
2022/12/24 12:17:44;;;;;;;33.40;16.58;;;;;;;;;;5048235;28;20037;-67
2022/12/24 12:20:21;;;;;;;43.00;18.67;;;;;;;;;;5052771;28;20037;-65
2022/12/24 12:22:55;;;;;;;32.88;17.77;;;;;;;;;;5052595;28;20028;-68
2022/12/24 12:25:34;;;;;;;27.65;13.85;;;;;;;;;;5052280;28;20545;-68
2022/12/24 12:28:02;;;;;;;35.03;17.30;;;;;;;;;;5052600;28;20036;-69
2022/12/24 12:30:29;;;;;;;34.80;17.30;;;;;;;;;;5052665;28;20478;-68
2022/12/24 12:33:16;;;;;;;31.50;16.80;;;;;;;;;;5052702;28;20052;-68
2022/12/24 12:35:42;;;;;;;28.83;16.17;;;;;;;;;;5052416;28;20045;-68
2022/12/24 12:38:19;;;;;;;40.63;19.17;;;;;;;;;;5052292;28;20029;-67
2022/12/24 12:40:55;;;;;;;39.65;18.98;;;;;;;;;;5052500;28;20037;-67
2022/12/24 12:43:39;;;;;;;33.83;18.52;;;;;;;;;;5052434;28;20040;-68
2022/12/24 12:46:23;;;;;;;35.47;20.00;;;;;;;;;;5052282;28;20037;-67
2022/12/24 12:49:09;;;;;;;32.60;18.08;;;;;;;;;;5052590;28;20083;-68
2022/12/24 12:51:47;;;;;;;35.47;19.08;;;;;;;;;;5052337;28;20029;-69
2022/12/24 12:54:35;;;;;;;35.70;18.35;;;;;;;;;;5052460;28;20021;-67
2022/12/24 12:57:07;;;;;;;40.90;19.90;;;;;;;;;;5052293;28;20033;-68
2022/12/24 12:59:39;;;;;;;31.85;17.95;;;;;;;;;;5052542;28;20042;-67
2022/12/24 13:02:38;;;;;;;33.65;17.95;;;;;;;;;;5052330;28;20044;-67
2022/12/24 13:05:34;;;;;;;37.50;19.52;;;;;;;;;;5051963;28;20029;-67
2022/12/24 13:08:11;;;;;;;39.42;18.38;;;;;;;;;;5052142;28;20025;-65
2022/12/24 13:10:52;;;;;;;36.20;16.83;;;;;;;;;;5052265;28;20025;-68
2022/12/24 13:13:18;;;;;;;41.90;21.67;;;;;;;;;;5052078;28;20025;-65
2022/12/24 13:15:55;;;;;;;41.28;21.55;;;;;;;;;;5052055;28;20059;-65
2022/12/24 13:18:42;;;;;;;35.67;20.17;;;;;;;;;;5052214;28;20025;-67
2022/12/24 13:21:17;;;;;;;34.38;19.15;;;;;;;;;;5051898;28;20474;-64
2022/12/24 13:23:43;;;;;;;37.30;20.60;;;;;;;;;;5055277;28;20029;-65
2022/12/24 13:26:11;;;;;;;36.33;20.92;;;;;;;;;;5055582;28;20425;-64
2022/12/24 13:28:37;;;;;;;39.47;21.38;;;;;;;;;;5055954;28;20021;-64
2022/12/24 13:31:23;;;;;;;37.83;20.45;;;;;;;;;;5055730;28;20028;-66
2022/12/24 13:33:53;;;;;;;34.85;20.90;;;;;;;;;;5055772;28;20017;-65
2022/12/24 13:36:19;;;;;;;41.83;22.42;;;;;;;;;;5055496;28;20045;-64
2022/12/24 13:38:52;;;;;;;43.63;23.00;;;;;;;;;;5055615;28;20030;-66
2022/12/24 13:41:33;;;;;;;45.33;23.15;;;;;;;;;;5055498;28;20041;-68
2022/12/24 13:44:13;;;;;;;49.33;26.15;;;;;;;;;;5055487;28;20017;-66
2022/12/24 13:46:44;;;;;;;43.30;22.58;;;;;;;;;;5055446;28;20021;-64
2022/12/24 13:49:16;;;;;;;45.47;22.60;;;;;;;;;;5055351;28;20065;-64
2022/12/24 13:51:42;;;;;;;52.60;26.60;;;;;;;;;;5055254;28;20044;-64
2022/12/24 13:54:11;;;;;;;56.50;23.10;;;;;;;;;;5054050;28;20397;-65
2022/12/24 13:56:36;;;;;;;74.38;33.33;;;;;;;;;;5055325;28;20072;-68
2022/12/24 13:59:19;;;;;;;80.00;34.38;;;;;;;;;;5055202;28;20056;-65
2022/12/24 14:01:44;;;;;;;70.95;28.27;;;;;;;;;;5055173;28;20082;-65
2022/12/24 14:04:28;;;;;;;55.20;22.55;;;;;;;;;;5054819;28;20428;-67
2022/12/24 14:06:56;;;;;;;65.07;25.90;;;;;;;;;;5055012;28;20485;-67
2022/12/24 14:09:24;;;;;;;51.53;25.10;;;;;;;;;;5055002;28;20064;-66
2022/12/24 14:11:52;;;;;;;54.33;25.23;;;;;;;;;;5054872;28;20032;-66
2022/12/24 14:14:32;;;;;;;57.75;25.88;;;;;;;;;;5055050;28;20025;-68
2022/12/24 14:17:00;;;;;;;60.15;25.75;;;;;;;;;;5054868;28;20037;-66
2022/12/24 14:19:31;;;;;;;45.35;21.67;;;;;;;;;;5054667;28;20025;-67
2022/12/24 14:22:01;;;;;;;55.53;24.60;;;;;;;;;;5054821;28;20112;-67
2022/12/24 14:24:32;;;;;;;54.60;26.38;;;;;;;;;;5054645;28;20119;-68
2022/12/24 14:27:05;;;;;;;53.70;24.25;;;;;;;;;;5054516;28;20090;-66
2022/12/24 14:29:33;;;;;;;51.40;25.83;;;;;;;;;;5054795;28;20025;-67
2022/12/24 14:32:04;;;;;;;48.17;25.23;;;;;;;;;;5054770;28;20421;-66
2022/12/24 14:34:29;;;;;;;;;;;;;;;;;;5054813;28;20082;-67
2022/12/24 14:36:56;;;;;;;44.00;22.85;;;;;;;;;;5054353;28;19917;-67
2022/12/24 14:39:27;;;;;;;51.40;26.73;;;;;;;;;;5054434;28;20036;-67
2022/12/24 14:42:03;;;;;;;61.30;28.70;;;;;;;;;;5054509;28;20120;-67
2022/12/24 14:44:37;;;;;;;60.03;29.33;;;;;;;;;;5054512;28;20082;-68
2022/12/24 14:47:20;;;;;;;48.20;23.85;;;;;;;;;;5054361;28;20029;-68
2022/12/24 14:49:55;;;;;;;59.97;27.60;;;;;;;;;;5054241;28;20079;-68
2022/12/24 14:52:49;;;;;;;57.28;22.77;;;;;;;;;;5054245;28;20036;-68