Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:40;;;;;;;523.40;489.40;;;10.00;99.90;;;;;;5052134;28;20447;-66
2024/02/17 00:04:06;;;;;;;518.73;484.43;;;10.00;99.90;;;;;;5051711;28;20491;-66
2024/02/17 00:06:33;;;;;;;511.33;480.67;;;10.00;99.90;;;;;;5051994;28;20462;-66
2024/02/17 00:09:00;;;;;;;509.33;477.70;;;10.00;99.90;;;;;;5051874;28;20967;-66
2024/02/17 00:11:27;;;;;;;499.30;469.77;;;10.00;99.90;;;;;;5051520;28;20813;-66
2024/02/17 00:13:53;;;;;;;500.43;470.47;;;10.00;99.90;;;;;;5051717;28;20471;-66
2024/02/17 00:16:20;;;;;;;530.40;498.20;;;9.90;99.90;;;;;;5052221;28;20447;-66
2024/02/17 00:18:48;;;;;;;549.23;515.13;;;9.80;99.90;;;;;;5052203;28;20455;-66
2024/02/17 00:21:15;;;;;;;571.93;536.53;;;9.70;99.90;;;;;;5051665;28;20479;-66
2024/02/17 00:23:42;;;;;;;586.97;550.00;;;9.70;99.90;;;;;;5051469;28;20518;-66
2024/02/17 00:26:09;;;;;;;620.00;578.77;;;9.60;99.90;;;;;;5043845;28;20447;-66
2024/02/17 00:28:36;;;;;;;621.97;580.77;;;9.70;99.90;;;;;;5051714;28;20451;-66
2024/02/17 00:31:03;;;;;;;618.00;575.47;;;9.60;99.90;;;;;;5051811;28;20462;-66
2024/02/17 00:33:29;;;;;;;630.97;589.00;;;9.60;99.90;;;;;;5051529;28;20463;-66
2024/02/17 00:35:58;;;;;;;660.67;615.87;;;9.60;99.90;;;;;;5051707;28;20458;-66
2024/02/17 00:38:25;;;;;;;651.60;607.67;;;9.50;99.90;;;;;;5052050;28;20447;-66
2024/02/17 00:40:51;;;;;;;643.83;598.70;;;9.60;99.90;;;;;;5051838;28;20944;-66
2024/02/17 00:43:18;;;;;;;634.43;591.60;;;9.60;99.90;;;;;;5051206;28;20848;-66
2024/02/17 00:45:48;;;;;;;628.43;584.37;;;9.60;99.90;;;;;;5051702;28;20519;-65
2024/02/17 00:48:15;;;;;;;643.73;598.57;;;9.60;99.90;;;;;;5051555;28;20487;-66
2024/02/17 00:50:42;;;;;;;655.53;608.30;;;9.60;99.90;;;;;;5051449;28;20491;-66
2024/02/17 00:53:10;;;;;;;660.10;612.60;;;9.60;99.90;;;;;;5051404;28;20499;-66
2024/02/17 00:55:38;;;;;;;696.60;647.40;;;9.60;99.90;;;;;;5051690;28;20878;-66
2024/02/17 00:58:05;;;;;;;675.83;627.30;;;9.60;99.90;;;;;;5051401;28;20458;-66
2024/02/17 01:00:31;;;;;;;640.33;592.63;;;9.60;99.90;;;;;;5051463;28;20856;-66
2024/02/17 01:02:58;;;;;;;615.10;569.70;;;9.70;99.90;;;;;;5051062;28;20902;-66
2024/02/17 01:05:25;;;;;;;603.87;560.43;;;9.80;99.90;;;;;;5051598;28;20455;-66
2024/02/17 01:07:55;;;;;;;595.17;552.80;;;9.80;99.90;;;;;;5051451;28;20463;-65
2024/02/17 01:10:23;;;;;;;589.30;546.70;;;9.80;99.90;;;;;;5051554;28;20461;-66
2024/02/17 01:12:54;;;;;;;578.37;537.60;;;9.80;99.90;;;;;;5050903;28;20471;-66
2024/02/17 01:15:21;;;;;;;573.13;532.90;;;9.90;99.90;;;;;;5051699;28;20451;-65
2024/02/17 01:17:47;;;;;;;562.40;522.13;;;9.90;99.90;;;;;;5051371;28;20547;-66
2024/02/17 01:20:14;;;;;;;529.73;491.73;;;9.90;99.90;;;;;;5051163;28;20513;-65
2024/02/17 01:22:41;;;;;;;517.87;481.27;;;9.90;99.90;;;;;;5052141;28;20486;-66
2024/02/17 01:25:08;;;;;;;517.07;482.10;;;10.00;99.90;;;;;;5046843;28;20489;-66
2024/02/17 01:27:37;;;;;;;507.97;474.23;;;10.00;99.90;;;;;;5054768;28;20457;-66
2024/02/17 01:30:10;;;;;;;496.67;463.50;;;10.00;99.90;;;;;;5054592;28;20492;-66
2024/02/17 01:32:37;;;;;;;489.93;456.53;;;10.00;99.90;;;;;;5054104;28;20921;-66
2024/02/17 01:35:04;;;;;;;494.80;461.30;;;10.00;99.90;;;;;;5054963;28;20446;-66
2024/02/17 01:37:31;;;;;;;495.10;463.50;;;10.10;99.90;;;;;;5055025;28;20456;-66
2024/02/17 01:40:01;;;;;;;482.67;451.40;;;10.10;99.90;;;;;;5054702;28;20450;-66
2024/02/17 01:42:28;;;;;;;470.40;440.50;;;10.10;99.90;;;;;;5053883;28;21008;-66
2024/02/17 01:44:56;;;;;;;475.57;445.23;;;10.10;99.90;;;;;;5054683;28;20489;-66
2024/02/17 01:47:23;;;;;;;474.93;444.57;;;10.10;99.90;;;;;;5054754;28;20459;-66
2024/02/17 01:49:51;;;;;;;475.23;446.10;;;10.10;99.90;;;;;;5054613;28;20814;-66
2024/02/17 01:52:19;;;;;;;470.27;441.27;;;10.10;99.90;;;;;;5054345;28;20847;-66
2024/02/17 01:54:46;;;;;;;472.20;443.20;;;10.10;99.90;;;;;;5054570;28;20458;-66
2024/02/17 01:57:14;;;;;;;476.70;448.00;;;10.10;99.90;;;;;;5054316;28;20943;-66
2024/02/17 01:59:43;;;;;;;474.40;444.77;;;10.30;99.90;;;;;;5055124;28;20471;-66
2024/02/17 02:02:11;;;;;;;479.20;449.10;;;10.20;99.90;;;;;;5054507;28;20757;-66
2024/02/17 02:04:38;;;;;;;476.30;448.33;;;10.20;99.90;;;;;;5054022;28;20479;-66
2024/02/17 02:07:05;;;;;;;466.27;439.37;;;10.20;99.90;;;;;;5054091;28;20463;-66
2024/02/17 02:09:32;;;;;;;474.87;446.67;;;10.20;99.90;;;;;;5054043;28;20455;-66
2024/02/17 02:11:59;;;;;;;465.50;438.80;;;10.20;99.90;;;;;;5053997;28;20835;-66
2024/02/17 02:14:32;;;;;;;468.50;441.43;;;10.40;99.90;;;;;;5054109;28;20447;-66
2024/02/17 02:16:59;;;;;;;466.07;439.13;;;10.20;99.90;;;;;;5054152;28;20516;-66
2024/02/17 02:19:27;;;;;;;468.33;441.03;;;10.20;99.90;;;;;;5053906;28;20461;-66
2024/02/17 02:21:54;;;;;;;469.90;442.50;;;10.20;99.90;;;;;;5053866;28;20477;-66
2024/02/17 02:24:26;;;;;;;463.40;436.77;;;10.20;99.90;;;;;;5053483;28;20486;-66
2024/02/17 02:26:54;;;;;;;460.37;434.67;;;10.20;99.90;;;;;;5053782;28;20449;-66
2024/02/17 02:29:21;;;;;;;468.47;443.17;;;10.20;99.90;;;;;;5053910;28;20840;-66
2024/02/17 02:31:48;;;;;;;467.73;441.77;;;10.20;99.90;;;;;;5053607;28;20455;-66
2024/02/17 02:34:15;;;;;;;468.47;442.97;;;10.20;99.90;;;;;;5052777;28;20471;-66
2024/02/17 02:36:42;;;;;;;463.40;438.33;;;10.20;99.90;;;;;;5053396;28;20459;-66
2024/02/17 02:39:09;;;;;;;463.30;438.17;;;10.20;99.90;;;;;;5053993;28;20451;-66
2024/02/17 02:41:35;;;;;;;467.57;442.70;;;10.20;99.90;;;;;;5053703;28;20833;-66
2024/02/17 02:44:04;;;;;;;472.63;446.77;;;10.10;99.90;;;;;;5053360;28;20474;-65
2024/02/17 02:46:32;;;;;;;477.07;451.00;;;10.10;99.90;;;;;;5053688;28;20891;-65
2024/02/17 02:48:59;;;;;;;478.37;451.97;;;10.10;99.90;;;;;;5053369;28;20447;-66
2024/02/17 02:51:26;;;;;;;481.00;454.10;;;10.10;99.90;;;;;;5053170;28;20461;-66
2024/02/17 02:53:52;;;;;;;474.77;448.50;;;10.10;99.90;;;;;;5052941;28;20467;-66
2024/02/17 02:56:19;;;;;;;470.10;443.27;;;10.10;99.90;;;;;;5053838;28;20828;-66
2024/02/17 02:58:46;;;;;;;471.93;445.37;;;10.10;99.90;;;;;;5053494;28;20554;-66
2024/02/17 03:01:15;;;;;;;472.77;446.27;;;10.10;99.90;;;;;;5053486;28;20542;-66
2024/02/17 03:03:42;;;;;;;467.57;442.83;;;10.10;99.90;;;;;;5052513;28;20490;-64
2024/02/17 03:06:09;;;;;;;474.97;448.97;;;10.10;99.90;;;;;;5045241;28;20447;-66
2024/02/17 03:08:37;;;;;;;467.73;442.60;;;10.10;99.90;;;;;;5053182;28;20447;-66
2024/02/17 03:11:04;;;;;;;468.23;442.40;;;10.10;99.90;;;;;;5053343;28;20521;-66
2024/02/17 03:13:30;;;;;;;462.50;437.40;;;10.10;99.90;;;;;;5052557;28;20473;-66
2024/02/17 03:15:57;;;;;;;465.40;440.40;;;10.10;99.90;;;;;;5052831;28;20458;-66
2024/02/17 03:18:25;;;;;;;470.10;444.80;;;10.00;99.90;;;;;;5052728;28;20457;-65
2024/02/17 03:20:52;;;;;;;463.60;438.70;;;10.10;99.90;;;;;;5052857;28;20970;-66
2024/02/17 03:23:19;;;;;;;461.30;436.33;;;10.00;99.90;;;;;;5052667;28;20471;-66
2024/02/17 03:25:45;;;;;;;467.97;443.07;;;10.10;99.90;;;;;;5052975;28;20483;-66
2024/02/17 03:28:12;;;;;;;472.20;446.10;;;10.00;99.90;;;;;;5051430;28;20466;-66
2024/02/17 03:30:42;;;;;;;467.83;442.50;;;10.00;99.90;;;;;;5052953;28;20458;-66
2024/02/17 03:33:10;;;;;;;464.67;439.70;;;10.00;99.90;;;;;;5052334;28;20467;-66
2024/02/17 03:35:38;;;;;;;468.20;442.67;;;10.00;99.90;;;;;;5053553;28;20458;-65
2024/02/17 03:38:05;;;;;;;464.67;439.80;;;10.00;99.90;;;;;;5052623;28;20848;-66
2024/02/17 03:40:33;;;;;;;464.60;440.20;;;10.00;99.90;;;;;;5052595;28;20489;-66
2024/02/17 03:43:00;;;;;;;463.63;438.77;;;10.00;99.90;;;;;;5051853;28;20467;-66
2024/02/17 03:45:26;;;;;;;461.97;437.33;;;10.00;99.90;;;;;;5052194;28;20487;-66
2024/02/17 03:47:53;;;;;;;463.70;439.13;;;10.10;99.90;;;;;;5052418;28;20457;-66
2024/02/17 03:50:20;;;;;;;456.43;432.13;;;10.00;99.90;;;;;;5052588;28;20451;-66
2024/02/17 03:52:48;;;;;;;464.30;438.30;;;10.00;99.90;;;;;;5051842;28;20489;-66
2024/02/17 03:55:15;;;;;;;459.77;435.17;;;10.00;99.90;;;;;;5052227;28;20462;-66
2024/02/17 03:57:42;;;;;;;458.20;434.00;;;10.00;99.90;;;;;;5052356;28;20855;-65
2024/02/17 04:00:13;;;;;;;460.80;435.80;;;9.90;99.90;;;;;;5043729;28;20474;-66
2024/02/17 04:02:39;;;;;;;459.47;434.27;;;9.90;99.90;;;;;;5051994;28;20475;-66
2024/02/17 04:05:08;;;;;;;458.77;433.57;;;9.90;99.90;;;;;;5052080;28;20510;-66
2024/02/17 04:07:35;;;;;;;463.30;438.10;;;9.90;99.90;;;;;;5051943;28;20958;-65
2024/02/17 04:10:04;;;;;;;460.50;435.30;;;9.90;99.90;;;;;;5051915;28;20942;-66
2024/02/17 04:12:30;;;;;;;454.93;429.13;;;9.90;99.90;;;;;;5051342;28;20669;-66
2024/02/17 04:14:57;;;;;;;463.73;438.07;;;9.90;99.90;;;;;;5052005;28;20451;-66
2024/02/17 04:17:24;;;;;;;462.33;434.63;;;9.90;99.90;;;;;;5052083;28;20457;-66
2024/02/17 04:19:51;;;;;;;457.10;431.47;;;9.90;99.90;;;;;;5052169;28;20459;-66
2024/02/17 04:22:18;;;;;;;461.87;435.73;;;9.90;99.90;;;;;;5051508;28;20870;-66
2024/02/17 04:24:45;;;;;;;460.93;435.40;;;9.90;99.90;;;;;;5051866;28;20871;-66
2024/02/17 04:27:13;;;;;;;462.20;437.47;;;9.90;99.90;;;;;;5051626;28;20869;-66
2024/02/17 04:29:40;;;;;;;459.87;435.60;;;9.90;99.90;;;;;;5051616;28;20947;-65
2024/02/17 04:32:07;;;;;;;457.40;432.70;;;9.90;99.90;;;;;;5051557;28;20457;-64
2024/02/17 04:34:33;;;;;;;460.30;435.90;;;9.90;99.90;;;;;;5051851;28;20479;-65
2024/02/17 04:37:00;;;;;;;464.50;438.47;;;9.90;99.90;;;;;;5051707;28;20455;-64
2024/02/17 04:39:27;;;;;;;462.63;437.63;;;9.90;99.90;;;;;;5051730;28;20455;-65
2024/02/17 04:41:54;;;;;;;461.23;435.43;;;9.90;99.90;;;;;;5051224;28;20552;-65
2024/02/17 04:44:24;;;;;;;462.33;437.67;;;9.90;99.90;;;;;;5051429;28;20934;-65
2024/02/17 04:46:51;;;;;;;463.20;438.50;;;9.90;99.90;;;;;;5051498;28;20493;-64
2024/02/17 04:49:18;;;;;;;467.07;442.90;;;9.90;99.90;;;;;;5051468;28;20458;-65
2024/02/17 04:51:46;;;;;;;463.27;438.50;;;9.90;99.90;;;;;;5051366;28;20482;-65
2024/02/17 04:54:17;;;;;;;466.03;441.20;;;9.90;99.90;;;;;;5051250;28;20471;-65
2024/02/17 04:56:44;;;;;;;464.17;439.07;;;9.90;99.90;;;;;;5051337;28;20552;-65
2024/02/17 04:59:12;;;;;;;473.87;446.67;;;9.90;99.90;;;;;;5055204;28;20851;-65
2024/02/17 05:01:42;;;;;;;472.03;446.27;;;9.80;99.90;;;;;;5055168;28;20447;-64
2024/02/17 05:04:09;;;;;;;466.27;440.00;;;9.80;99.90;;;;;;5055455;28;20570;-65
2024/02/17 05:06:36;;;;;;;466.50;440.53;;;9.80;99.90;;;;;;5055198;28;20457;-64
2024/02/17 05:09:03;;;;;;;461.70;436.00;;;9.90;99.90;;;;;;5055332;28;20953;-65
2024/02/17 05:11:30;;;;;;;457.37;432.47;;;9.90;99.90;;;;;;5055236;28;20458;-65
2024/02/17 05:13:57;;;;;;;455.60;431.30;;;9.90;99.90;;;;;;5055186;28;20475;-65
2024/02/17 05:16:25;;;;;;;452.50;428.20;;;9.90;99.90;;;;;;5055282;28;20462;-65
2024/02/17 05:18:54;;;;;;;451.60;427.70;;;9.90;99.90;;;;;;5055113;28;20455;-65
2024/02/17 05:21:20;;;;;;;455.70;431.10;;;9.90;99.90;;;;;;5054341;28;20534;-65
2024/02/17 05:23:47;;;;;;;461.77;436.80;;;9.90;99.90;;;;;;5055147;28;20471;-65
2024/02/17 05:26:14;;;;;;;464.23;438.90;;;9.90;99.90;;;;;;5055464;28;20858;-64
2024/02/17 05:28:41;;;;;;;463.50;437.87;;;9.80;99.90;;;;;;5055499;28;20831;-65
2024/02/17 05:31:25;;;;;;;471.00;445.43;;;9.90;99.90;;;;;;5054921;28;20465;-64
2024/02/17 05:33:53;;;;;;;466.43;441.80;;;9.80;99.90;;;;;;5054806;28;20470;-65
2024/02/17 05:36:20;;;;;;;470.77;445.27;;;9.80;99.90;;;;;;5055236;28;20510;-65
2024/02/17 05:38:47;;;;;;;471.10;445.10;;;9.80;99.90;;;;;;5054918;28;20458;-65
2024/02/17 05:41:14;;;;;;;470.40;445.10;;;9.80;99.90;;;;;;5055008;28;20451;-64
2024/02/17 05:43:40;;;;;;;467.97;442.63;;;9.80;99.90;;;;;;5054445;28;20477;-65
2024/02/17 05:46:07;;;;;;;472.10;446.07;;;9.80;99.90;;;;;;5054369;28;20486;-64
2024/02/17 05:48:34;;;;;;;467.37;442.17;;;9.80;99.90;;;;;;5054474;28;20451;-64
2024/02/17 05:51:06;;;;;;;469.87;444.30;;;9.80;99.90;;;;;;5054594;28;20451;-65
2024/02/17 05:53:33;;;;;;;451.40;426.80;;;9.80;99.90;;;;;;5053931;28;20529;-65
2024/02/17 05:56:00;;;;;;;463.90;438.10;;;9.80;99.90;;;;;;5054477;28;20458;-65
2024/02/17 05:58:27;;;;;;;462.13;437.20;;;9.80;99.90;;;;;;5054308;28;20466;-65
2024/02/17 06:00:59;;;;;;;462.67;436.80;;;9.80;99.90;;;;;;5054242;28;20505;-65
2024/02/17 06:03:26;;;;;;;463.63;437.67;;;9.80;99.90;;;;;;5053739;28;20644;-65
2024/02/17 06:05:53;;;;;;;456.23;431.67;;;9.80;99.90;;;;;;5054271;28;20574;-64
2024/02/17 06:08:30;;;;;;;457.37;431.70;;;9.80;99.90;;;;;;5053985;28;20459;-65
2024/02/17 06:10:57;;;;;;;447.90;422.40;;;9.80;99.90;;;;;;5053682;28;20530;-64
2024/02/17 06:13:24;;;;;;;443.40;419.00;;;9.80;99.90;;;;;;5053485;28;20475;-65
2024/02/17 06:15:52;;;;;;;442.73;415.97;;;9.80;99.90;;;;;;5054501;28;20505;-65
2024/02/17 06:21:13;;;;;;;440.13;414.87;;;9.80;99.90;;;;;;5054098;28;20505;-65
2024/02/17 06:23:43;;;;;;;443.67;418.97;;;9.70;99.90;;;;;;5053604;28;20471;-65
2024/02/17 06:26:25;;;;;;;452.47;426.40;;;9.70;99.90;;;;;;5054943;28;20486;-64
2024/02/17 06:28:52;;;;;;;453.70;428.30;;;9.70;99.90;;;;;;5052139;28;20855;-65
2024/02/17 06:31:20;;;;;;;454.63;429.37;;;9.70;99.90;;;;;;5054162;28;20451;-64
2024/02/17 06:33:47;;;;;;;449.30;423.97;;;9.70;99.90;;;;;;5053133;28;20981;-67
2024/02/17 06:36:14;;;;;;;454.77;429.37;;;9.80;99.90;;;;;;5053678;28;20447;-64
2024/02/17 06:38:42;;;;;;;448.30;423.73;;;9.70;99.90;;;;;;5053977;28;20459;-64
2024/02/17 06:41:11;;;;;;;448.63;424.10;;;9.80;99.90;;;;;;5053781;28;20845;-65
2024/02/17 06:43:38;;;;;;;450.47;425.97;;;9.70;99.90;;;;;;5053251;28;21138;-65
2024/02/17 06:46:07;;;;;;;446.70;422.50;;;9.80;99.90;;;;;;5052939;28;20490;-64
2024/02/17 06:48:34;;;;;;;442.27;418.47;;;9.80;99.90;;;;;;5053502;28;20458;-68
2024/02/17 06:51:02;;;;;;;439.53;416.23;;;9.80;99.90;;;;;;5053498;28;20466;-65
2024/02/17 06:53:28;;;;;;;443.17;419.90;;;9.80;99.90;;;;;;5052900;28;20475;-65
2024/02/17 06:55:57;;;;;;;443.70;420.17;;;9.80;99.90;;;;;;5053576;28;20554;-64
2024/02/17 06:58:23;;;;;;;438.17;414.80;;;9.80;99.90;;;;;;5053161;28;20463;-65
2024/02/17 07:00:50;;;;;;;443.10;418.10;;;9.80;99.90;;;;;;5053056;28;20458;-65
2024/02/17 07:03:17;;;;;;;437.23;414.77;;;9.80;99.90;;;;;;5052552;28;20486;-65
2024/02/17 07:05:44;;;;;;;440.57;418.10;;;9.80;99.90;;;;;;5053106;28;20493;-64
2024/02/17 07:08:11;;;;;;;434.03;411.73;;;9.80;99.90;;;;;;5053875;28;20454;-65
2024/02/17 07:10:38;;;;;;;437.43;415.27;;;9.80;99.90;;;;;;5052817;28;20517;-65
2024/02/17 07:13:06;;;;;;;439.57;416.47;;;9.80;99.90;;;;;;5052552;28;20924;-65
2024/02/17 07:15:33;;;;;;;438.80;416.70;;;9.80;99.90;;;;;;5053129;28;20447;-65
2024/02/17 07:18:01;;;;;;;442.60;419.30;;;9.80;99.90;;;;;;5052963;28;20831;-65
2024/02/17 07:20:29;;;;;;;430.57;408.70;;;9.80;99.90;;;;;;5052964;28;20459;-67
2024/02/17 07:22:57;;;;;;;428.43;406.27;;;9.80;99.90;;;;;;5052530;28;20471;-65
2024/02/17 07:25:24;;;;;;;427.87;406.67;;;9.80;99.90;;;;;;5052786;28;20475;-65
2024/02/17 07:27:51;;;;;;;424.90;403.97;;;9.80;99.90;;;;;;5053022;28;20459;-64
2024/02/17 07:30:19;;;;;;;434.17;412.77;;;9.90;99.90;;;;;;5052765;28;20460;-64
2024/02/17 07:32:46;;;;;;;430.77;408.33;;;9.90;99.90;;;;;;5052239;28;20566;-65
2024/02/17 07:35:13;;;;;;;429.67;409.67;;;9.90;99.90;;;;;;5052951;28;20457;-65
2024/02/17 07:37:40;;;;;;;427.70;406.70;;;9.90;99.90;;;;;;5052806;28;20455;-65
2024/02/17 07:40:08;;;;;;;418.63;398.50;;;10.00;99.90;;;;;;5052448;28;20451;-65
2024/02/17 07:42:36;;;;;;;425.47;405.60;;;9.90;99.90;;;;;;5051946;28;20509;-65
2024/02/17 07:45:03;;;;;;;419.60;398.30;;;10.00;99.90;;;;;;5052126;28;20546;-65
2024/02/17 07:47:32;;;;;;;420.43;399.43;;;10.00;99.90;;;;;;5052752;28;20459;-66
2024/02/17 07:49:59;;;;;;;413.53;393.73;;;10.00;99.90;;;;;;5052504;28;20460;-65
2024/02/17 07:52:26;;;;;;;409.47;390.77;;;10.00;99.90;;;;;;5052148;28;21068;-65
2024/02/17 07:54:53;;;;;;;407.13;388.30;;;10.00;99.90;;;;;;5052272;28;20450;-65
2024/02/17 07:57:20;;;;;;;391.60;374.60;;;10.10;99.90;;;;;;5052274;28;20966;-65
2024/02/17 07:59:47;;;;;;;382.20;364.50;;;10.10;99.90;;;;;;5051900;28;20850;-65
2024/02/17 08:02:13;;;;;;;372.97;356.67;;;10.10;99.90;;;;;;5051650;28;20451;-65
2024/02/17 08:04:42;;;;;;;374.10;356.67;;;10.10;99.90;;;;;;5052221;28;20458;-65
2024/02/17 08:07:09;;;;;;;371.83;355.73;;;10.20;99.90;;;;;;5052045;28;20952;-65
2024/02/17 08:09:36;;;;;;;370.80;354.10;;;10.20;99.90;;;;;;5051939;28;20457;-66
2024/02/17 08:12:04;;;;;;;373.43;356.97;;;10.20;99.90;;;;;;5051557;28;20524;-65
2024/02/17 08:14:30;;;;;;;359.87;344.83;;;10.30;99.90;;;;;;5052168;28;20453;-65
2024/02/17 08:16:57;;;;;;;334.73;320.93;;;10.30;99.90;;;;;;5052004;28;20443;-65
2024/02/17 08:19:24;;;;;;;329.70;316.00;;;10.40;99.90;;;;;;5052099;28;20451;-66
2024/02/17 08:21:52;;;;;;;310.93;298.10;;;10.40;99.90;;;;;;5051548;28;20987;-65
2024/02/17 08:24:19;;;;;;;297.63;284.83;;;10.50;99.90;;;;;;5051688;28;20558;-65
2024/02/17 08:26:46;;;;;;;297.30;284.90;;;10.50;99.90;;;;;;5051429;28;20570;-66
2024/02/17 08:29:12;;;;;;;258.47;248.77;;;10.60;99.90;;;;;;5051987;28;20837;-65
2024/02/17 08:31:39;;;;;;;243.03;232.80;;;10.60;99.90;;;;;;5051160;28;20461;-65
2024/02/17 08:34:06;;;;;;;232.37;223.07;;;10.60;99.90;;;;;;5051237;28;20493;-66
2024/02/17 08:36:33;;;;;;;227.00;217.57;;;10.60;99.90;;;;;;5051692;28;20541;-65
2024/02/17 08:39:01;;;;;;;228.63;219.93;;;10.70;99.90;;;;;;5051933;28;20451;-66
2024/02/17 08:41:29;;;;;;;177.50;169.70;;;10.80;99.90;;;;;;5051381;28;20478;-65
2024/02/17 08:43:55;;;;;;;157.80;150.30;;;10.80;99.90;;;;;;5051048;28;20507;-65
2024/02/17 08:46:22;;;;;;;154.63;148.30;;;10.90;99.90;;;;;;5051753;28;20479;-66
2024/02/17 08:48:49;;;;;;;159.37;152.60;;;11.00;99.90;;;;;;5051920;28;20455;-65
2024/02/17 08:51:16;;;;;;;147.83;140.97;;;11.00;99.90;;;;;;5051353;28;20466;-66
2024/02/17 08:53:43;;;;;;;133.73;126.60;;;11.10;99.90;;;;;;5051172;28;20471;-65
2024/02/17 08:56:11;;;;;;;118.30;112.20;;;11.10;99.90;;;;;;5044110;28;20526;-65
2024/02/17 08:58:38;;;;;;;96.20;90.97;;;11.20;99.90;;;;;;5051635;28;20463;-67
2024/02/17 09:01:06;;;;;;;101.10;95.80;;;11.30;99.90;;;;;;5051825;28;20451;-67
2024/02/17 09:03:33;;;;;;;107.63;102.10;;;11.20;99.90;;;;;;5051306;28;21049;-67
2024/02/17 09:06:00;;;;;;;95.83;90.47;;;11.30;99.90;;;;;;5051389;28;20562;-67
2024/02/17 09:08:27;;;;;;;93.17;88.33;;;11.30;99.90;;;;;;5051395;28;20530;-67
2024/02/17 09:10:54;;;;;;;90.87;85.83;;;11.30;99.90;;;;;;5051793;28;20443;-67
2024/02/17 09:13:22;;;;;;;95.03;90.13;;;11.20;99.90;;;;;;5051347;28;21020;-67
2024/02/17 09:15:49;;;;;;;81.83;77.20;;;11.20;99.90;;;;;;5051763;28;20447;-67
2024/02/17 09:18:16;;;;;;;65.43;61.63;;;11.20;99.90;;;;;;5051687;28;20444;-66
2024/02/17 09:20:43;;;;;;;81.83;76.27;;;11.20;99.90;;;;;;5051380;28;20450;-67
2024/02/17 09:23:10;;;;;;;81.80;77.20;;;11.10;99.90;;;;;;5051070;28;20979;-67
2024/02/17 09:25:39;;;;;;;80.70;75.67;;;11.10;99.90;;;;;;5051511;28;20895;-66
2024/02/17 09:28:06;;;;;;;104.20;98.40;;;11.10;99.90;;;;;;5051885;28;20455;-67
2024/02/17 09:30:43;;;;;;;77.87;73.33;;;11.20;99.90;;;;;;5051390;28;20951;-66
2024/02/17 09:33:11;;;;;;;98.63;92.83;;;11.10;99.90;;;;;;5050027;28;21004;-67
2024/02/17 09:35:38;;;;;;;103.37;98.43;;;11.10;99.90;;;;;;5051287;28;20943;-66
2024/02/17 09:38:05;;;;;;;96.77;91.83;;;11.20;99.90;;;;;;5052109;28;20455;-67
2024/02/17 09:40:32;;;;;;;102.43;96.90;;;11.10;99.90;;;;;;5051144;28;20458;-67
2024/02/17 09:42:59;;;;;;;100.00;94.40;;;11.10;99.90;;;;;;5050828;28;20605;-67
2024/02/17 09:45:26;;;;;;;101.20;95.90;;;11.10;99.90;;;;;;5054821;28;20446;-67
2024/02/17 09:47:57;;;;;;;89.40;85.10;;;11.00;99.90;;;;;;5055524;28;20859;-67
2024/02/17 09:50:25;;;;;;;89.43;84.63;;;11.10;99.90;;;;;;5054776;28;20538;-67
2024/02/17 09:52:53;;;;;;;83.73;78.53;;;11.10;99.90;;;;;;5054518;28;20493;-66
2024/02/17 09:55:21;;;;;;;94.90;89.73;;;11.10;99.90;;;;;;5054585;28;20964;-66
2024/02/17 09:57:48;;;;;;;105.70;99.67;;;11.20;99.90;;;;;;5054465;28;20455;-66
2024/02/17 10:00:15;;;;;;;89.67;85.03;;;11.30;99.90;;;;;;5054483;28;20455;-67
2024/02/17 10:02:43;;;;;;;76.70;72.10;;;11.30;99.90;;;;;;5054115;28;20556;-66
2024/02/17 10:05:11;;;;;;;59.40;55.40;;;11.40;99.90;;;;;;5046438;28;20546;-66
2024/02/17 10:07:48;;;;;;;53.87;48.77;;;11.30;99.90;;;;;;5054518;28;20479;-66
2024/02/17 10:10:17;;;;;;;51.87;48.40;;;11.40;99.90;;;;;;5047007;28;20454;-66
2024/02/17 10:12:52;;;;;;;49.30;45.70;;;11.30;99.90;;;;;;5053882;28;20479;-66
2024/02/17 10:15:21;;;;;;;49.97;45.90;;;11.50;99.90;;;;;;5054136;28;20469;-66
2024/02/17 10:17:49;;;;;;;54.30;50.77;;;11.50;99.90;;;;;;5054511;28;20443;-66
2024/02/17 10:20:17;;;;;;;60.53;55.85;;;11.50;99.90;;;;;;5053932;28;20448;-67
2024/02/17 10:22:45;;;;;;;45.20;41.40;;;11.60;99.90;;;;;;5054134;28;20244;-66
2024/02/17 10:25:13;;;;;;;37.43;33.43;;;11.60;99.90;;;;;;5054540;28;20829;-67
2024/02/17 10:27:41;;;;;;;39.63;36.23;;;11.70;99.90;;;;;;5054819;28;20483;-67
2024/02/17 10:30:11;;;;;;;30.77;27.70;;;11.80;99.90;;;;;;5053884;28;20461;-66
2024/02/17 10:32:38;;;;;;;29.03;24.20;;;11.80;99.90;;;;;;5053795;28;20467;-67
2024/02/17 10:35:06;;;;;;;27.00;19.10;;;12.00;99.90;;;;;;5054012;28;20455;-66
2024/02/17 10:37:38;;;;;;;27.23;21.73;;;11.90;99.90;;;;;;5053922;28;20447;-67
2024/02/17 10:40:07;;;;;;;26.50;19.90;;;11.90;99.90;;;;;;5053755;28;20457;-67
2024/02/17 10:42:34;;;;;;;26.13;23.83;;;11.90;99.90;;;;;;5053247;28;21136;-66
2024/02/17 10:45:02;;;;;;;25.60;20.93;;;11.90;99.90;;;;;;5053885;28;20455;-67
2024/02/17 10:47:33;;;;;;;27.33;20.50;;;11.90;99.90;;;;;;5053563;28;20486;-65
2024/02/17 10:50:05;;;;;;;23.43;18.77;;;11.90;99.90;;;;;;5053483;28;20547;-65
2024/02/17 10:52:39;;;;;;;22.90;16.50;;;12.00;99.90;;;;;;5053054;28;20475;-65
2024/02/17 10:55:11;;;;;;;23.87;17.00;;;11.90;99.90;;;;;;5053174;28;20457;-66
2024/02/17 10:57:45;;;;;;;30.67;17.17;;;11.90;99.90;;;;;;5053419;28;20472;-65
2024/02/17 11:00:14;;;;;;;26.87;16.20;;;12.10;99.90;;;;;;5045437;28;20504;-68
2024/02/17 11:02:43;;;;;;;25.07;16.23;;;12.00;99.90;;;;;;5052780;28;20475;-67
2024/02/17 11:05:10;;;;;;;22.50;16.47;;;12.00;99.90;;;;;;5044799;28;20482;-67
2024/02/17 11:07:39;;;;;;;26.73;15.33;;;11.80;99.90;;;;;;5052808;28;20510;-67
2024/02/17 11:10:07;;;;;;;24.80;15.07;;;11.90;99.90;;;;;;5053039;28;20447;-67
2024/02/17 11:12:35;;;;;;;18.97;16.23;;;11.90;99.90;;;;;;5052511;28;20588;-67
2024/02/17 11:15:06;;;;;;;19.93;13.63;;;11.80;99.90;;;;;;5053438;28;20455;-66
2024/02/17 11:17:37;;;;;;;22.07;15.60;;;12.00;99.90;;;;;;5052710;28;20452;-67
2024/02/17 11:20:09;;;;;;;20.37;16.33;;;11.80;99.90;;;;;;5053181;28;20912;-67
2024/02/17 11:22:38;;;;;;;24.13;18.80;;;12.00;99.90;;;;;;5052309;28;20474;-67
2024/02/17 11:25:06;;;;;;;18.43;14.90;;;12.10;99.90;;;;;;5052500;28;20981;-67
2024/02/17 11:27:33;;;;;;;20.80;15.50;;;12.10;99.90;;;;;;5052648;28;20488;-67
2024/02/17 11:30:01;;;;;;;24.40;16.40;;;12.20;99.90;;;;;;5052542;28;20457;-66
2024/02/17 11:32:28;;;;;;;25.53;16.07;;;12.40;99.90;;;;;;5052532;28;20691;-67
2024/02/17 11:34:56;;;;;;;25.10;13.70;;;12.30;99.90;;;;;;5052686;28;20460;-66
2024/02/17 11:37:24;;;;;;;22.07;12.57;;;12.20;99.90;;;;;;5051918;28;20843;-67
2024/02/17 11:39:52;;;;;;;25.57;12.83;;;12.20;99.90;;;;;;5052974;28;20459;-67
2024/02/17 11:42:20;;;;;;;20.73;14.50;;;12.40;99.90;;;;;;5051977;28;20475;-65
2024/02/17 11:44:51;;;;;;;24.33;13.23;;;12.40;99.90;;;;;;5052289;28;20521;-68
2024/02/17 11:47:17;;;;;;;31.63;13.20;;;12.50;99.90;;;;;;5052537;28;20486;-67
2024/02/17 11:49:44;;;;;;;23.13;11.90;;;12.40;99.90;;;;;;5052279;28;20832;-67
2024/02/17 11:52:11;;;;;;;22.70;11.97;;;12.50;99.90;;;;;;5052046;28;20455;-67
2024/02/17 11:54:38;;;;;;;19.80;9.80;;;12.50;99.90;;;;;;5052378;28;20451;-67
2024/02/17 11:57:07;;;;;;;22.40;10.30;;;12.50;99.90;;;;;;5051771;28;20453;-67
2024/02/17 11:59:35;;;;;;;22.70;11.00;;;12.60;99.90;;;;;;5052055;28;20459;-68
2024/02/17 12:02:04;;;;;;;19.20;10.23;;;12.80;99.90;;;;;;5051990;28;20447;-67
2024/02/17 12:04:31;;;;;;;20.30;10.50;;;12.80;99.90;;;;;;5052116;28;20523;-67
2024/02/17 12:06:58;;;;;;;20.03;10.60;;;12.90;99.90;;;;;;5051341;28;20483;-68
2024/02/17 12:09:25;;;;;;;30.20;12.20;;;12.90;99.90;;;;;;5052328;28;20497;-67
2024/02/17 12:11:53;;;;;;;28.53;12.50;;;13.10;99.90;;;;;;5052075;28;21128;-67
2024/02/17 12:14:24;;;;;;;19.00;9.80;;;13.10;99.90;;;;;;5052020;28;20507;-68
2024/02/17 12:16:51;;;;;;;18.17;10.00;;;13.20;99.90;;;;;;5051848;28;20829;-68
2024/02/17 12:19:18;;;;;;;22.50;9.87;;;13.40;99.90;;;;;;5052108;28;20491;-68
2024/02/17 12:21:46;;;;;;;17.17;9.30;;;13.50;99.90;;;;;;5051464;28;20966;-67