Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:04:32;;;;;;;35.92;15.52;;;;;;;2.31;100.00;101397.41;10086923;28;20130;-66
2022/01/07 00:09:29;;;;;;;35.53;15.65;;;;;;;2.41;100.00;101391.34;10094505;28;20094;-66
2022/01/07 00:14:25;;;;;;;42.22;16.85;;;;;;;2.37;100.00;101390.19;10090082;28;20059;-65
2022/01/07 00:19:21;;;;;;;35.70;17.25;;;;;;;2.27;100.00;101375.50;10086796;28;20086;-65
2022/01/07 00:24:18;;;;;;;40.92;17.38;;;;;;;2.20;100.00;101379.44;10095883;28;20130;-65
2022/01/07 00:29:14;;;;;;;39.80;16.13;;;;;;;2.19;100.00;101375.91;10096595;28;20511;-65
2022/01/07 00:34:11;;;;;;;41.75;18.52;;;;;;;2.18;100.00;101371.59;10096218;28;20098;-66
2022/01/07 00:39:07;;;;;;;44.58;17.52;;;;;;;2.18;100.00;101366.19;10088057;28;20046;-65
2022/01/07 00:44:04;;;;;;;36.00;16.30;;;;;;;2.19;100.00;101359.72;10086823;28;20055;-64
2022/01/07 00:49:00;;;;;;;43.85;18.45;;;;;;;1.99;100.00;101356.69;10088787;28;20507;-65
2022/01/07 00:53:57;;;;;;;37.85;18.73;;;;;;;2.03;100.00;101341.66;10090487;28;20071;-66
2022/01/07 00:58:53;;;;;;;39.08;16.65;;;;;;;1.88;100.00;101337.66;10090600;28;20071;-64
2022/01/07 01:03:50;;;;;;;49.15;18.38;;;;;;;1.91;100.00;101338.25;10088664;28;20097;-66
2022/01/07 01:08:46;;;;;;;46.67;17.55;;;;;;;1.95;100.00;101323.19;10081983;28;20051;-66
2022/01/07 01:13:43;;;;;;;45.42;17.80;;;;;;;1.86;100.00;101320.91;10090799;28;20043;-65
2022/01/07 01:18:39;;;;;;;44.67;19.65;;;;;;;1.94;100.00;101316.16;10095568;28;20043;-66
2022/01/07 01:23:36;;;;;;;40.45;17.50;;;;;;;1.96;100.00;101316.75;10087474;28;20626;-66
2022/01/07 01:28:33;;;;;;;39.78;18.08;;;;;;;1.95;100.00;101307.00;10097034;28;20537;-66
2022/01/07 01:33:29;;;;;;;40.97;16.92;;;;;;;2.00;100.00;101288.22;10088028;28;20054;-66
2022/01/07 01:38:27;;;;;;;37.28;15.52;;;;;;;2.01;100.00;101281.75;10077101;28;20574;-66
2022/01/07 01:43:23;;;;;;;43.72;17.35;;;;;;;2.00;100.00;101277.44;10094042;28;20106;-65
2022/01/07 01:48:20;;;;;;;33.70;15.07;;;;;;;1.97;100.00;101250.94;10086446;28;20134;-65
2022/01/07 01:53:17;;;;;;;37.22;13.93;;;;;;;2.10;100.00;101250.59;10089421;28;20050;-65
2022/01/07 01:58:13;;;;;;;31.58;13.30;;;;;;;2.07;100.00;101237.63;10100973;28;20141;-66
2022/01/07 02:03:10;;;;;;;38.08;13.15;;;;;;;2.10;100.00;101226.31;10090965;28;20073;-66
2022/01/07 02:08:08;;;;;;;35.60;12.68;;;;;;;2.07;100.00;101216.03;10051802;28;1050552;-65
2022/01/07 02:13:04;;;;;;;30.25;13.60;;;;;;;2.13;100.00;101212.31;10087630;28;20043;-65
2022/01/07 02:18:01;;;;;;;29.60;11.77;;;;;;;2.14;100.00;101202.38;10086700;28;20051;-65
2022/01/07 02:22:58;;;;;;;28.48;12.75;;;;;;;2.14;100.00;101208.56;10094601;28;20157;-66
2022/01/07 02:27:55;;;;;;;29.30;11.88;;;;;;;2.12;100.00;101199.91;10085628;28;20043;-66
2022/01/07 02:32:52;;;;;;;27.80;12.05;;;;;;;2.16;100.00;101194.81;10086093;28;20126;-66
2022/01/07 02:37:49;;;;;;;35.17;11.60;;;;;;;2.06;100.00;101190.91;10082826;28;20047;-65
2022/01/07 02:42:46;;;;;;;28.85;10.68;;;;;;;2.09;100.00;101178.84;10088171;28;20101;-65
2022/01/07 02:47:53;;;;;;;21.75;9.93;;;;;;;2.01;100.00;101181.94;10081597;28;20137;-65
2022/01/07 02:52:51;;;;;;;24.70;9.90;;;;;;;2.11;100.00;101160.50;10095638;28;20512;-65
2022/01/07 02:57:48;;;;;;;26.95;10.13;;;;;;;2.08;100.00;101148.31;10097140;28;20047;-65
2022/01/07 03:02:46;;;;;;;22.23;10.02;;;;;;;2.04;100.00;101149.91;10076764;28;20134;-65
2022/01/07 03:07:48;;;;;;;21.23;8.93;;;;;;;2.05;100.00;101146.13;10084143;28;20054;-65
2022/01/07 03:12:45;;;;;;;26.10;8.90;;;;;;;2.11;100.00;101141.63;10083456;28;20099;-65
2022/01/07 03:17:42;;;;;;;26.55;9.98;;;;;;;2.13;100.00;101136.78;10092394;28;20043;-65
2022/01/07 03:22:39;;;;;;;20.65;8.82;;;;;;;2.15;100.00;101126.56;10086637;28;20047;-66
2022/01/07 03:27:36;;;;;;;20.40;8.95;;;;;;;2.13;100.00;101125.19;10087886;28;20082;-67
2022/01/07 03:32:33;;;;;;;19.52;8.45;;;;;;;2.11;100.00;101109.25;10124726;28;20126;-66
2022/01/07 03:37:29;;;;;;;28.35;8.15;;;;;;;2.17;100.00;101116.34;10097180;28;20078;-65
2022/01/07 03:42:25;;;;;;;22.85;9.15;;;;;;;2.16;100.00;101092.31;10088745;28;20139;-66
2022/01/07 03:47:22;;;;;;;22.55;7.65;;;;;;;2.18;100.00;101095.56;10093382;28;20101;-66
2022/01/07 03:52:18;;;;;;;22.35;6.82;;;;;;;2.12;100.00;101086.59;10084753;28;20543;-65
2022/01/07 03:57:15;;;;;;;21.60;6.85;;;;;;;2.16;100.00;101082.34;10087534;28;20106;-66
2022/01/07 04:02:11;;;;;;;18.08;6.30;;;;;;;2.20;100.00;101088.84;10082718;28;20047;-66
2022/01/07 04:07:08;;;;;;;14.15;6.65;;;;;;;2.20;100.00;101071.84;10095383;28;20073;-64
2022/01/07 04:12:05;;;;;;;14.30;6.32;;;;;;;2.22;100.00;101062.44;10081762;28;20070;-65
2022/01/07 04:17:02;;;;;;;21.13;6.50;;;;;;;2.17;100.00;101059.69;10096704;28;20063;-65
2022/01/07 04:21:59;;;;;;;21.90;5.88;;;;;;;2.28;100.00;101064.13;10094543;28;20537;-65
2022/01/07 04:26:55;;;;;;;17.60;5.90;;;;;;;2.36;100.00;101059.34;10096593;28;20055;-65
2022/01/07 04:31:52;;;;;;;12.00;4.55;;;;;;;2.16;100.00;101074.25;10086724;28;20043;-65
2022/01/07 04:36:48;;;;;;;16.90;5.93;;;;;;;2.20;100.00;101058.38;10101824;28;20043;-65
2022/01/07 04:41:45;;;;;;;18.98;5.07;;;;;;;2.05;100.00;101042.84;10097400;28;20039;-65
2022/01/07 04:46:41;;;;;;;17.65;5.30;;;;;;;2.08;100.00;101047.72;10097395;28;20130;-65
2022/01/07 04:51:38;;;;;;;16.40;5.68;;;;;;;1.93;100.00;101040.28;10092110;28;20077;-64
2022/01/07 04:56:34;;;;;;;20.55;6.82;;;;;;;1.93;100.00;101034.88;10089921;28;20075;-66
2022/01/07 05:01:31;;;;;;;21.15;6.95;;;;;;;1.72;100.00;101036.53;10091740;28;20066;-65
2022/01/07 05:11:39;;;;;;;18.30;7.45;;;;;;;1.66;100.00;101013.25;10096611;28;20038;-66
2022/01/07 05:16:35;;;;;;;18.92;7.43;;;;;;;1.69;100.00;100996.56;10090496;28;20074;-66
2022/01/07 05:21:32;;;;;;;19.65;7.57;;;;;;;1.59;100.00;100991.06;10093002;28;20046;-66
2022/01/07 05:26:29;;;;;;;37.13;9.50;;;;;;;1.63;100.00;100979.53;10093989;28;20103;-66
2022/01/07 05:31:26;;;;;;;21.85;8.10;;;;;;;1.62;100.00;100974.38;10100538;28;20106;-65
2022/01/07 05:36:23;;;;;;;22.45;9.80;;;;;;;1.63;100.00;100976.84;10099184;28;20042;-67
2022/01/07 05:41:20;;;;;;;14.20;5.43;;;;;;;1.46;100.00;100965.28;10095422;28;20113;-68
2022/01/07 05:46:17;;;;;;;24.35;7.55;;;;;;;1.44;100.00;100957.47;10086290;28;20451;-66
2022/01/07 05:51:14;;;;;;;22.98;7.40;;;;;;;1.49;100.00;100958.63;10084451;28;20094;-67
2022/01/07 05:56:11;;;;;;;25.60;9.00;;;;;;;1.47;100.00;100948.88;10105176;28;20038;-66
2022/01/07 06:01:09;;;;;;;17.25;8.18;;;;;;;1.42;100.00;100940.75;10091534;28;20051;-66
2022/01/07 06:06:07;;;;;;;24.90;8.20;;;;;;;1.54;100.00;100934.41;10085851;28;20820;-66
2022/01/07 06:11:04;;;;;;;25.45;9.80;;;;;;;1.49;100.00;100916.31;10081732;28;20079;-64
2022/01/07 06:16:01;;;;;;;17.00;7.55;;;;;;;1.47;100.00;100923.84;10081099;28;20051;-64
2022/01/07 06:20:58;;;;;;;21.55;9.43;;;;;;;1.44;100.00;100919.75;10081182;28;20043;-68
2022/01/07 06:25:54;;;;;;;20.20;7.53;;;;;;;1.45;100.00;100910.59;10097562;28;20042;-67
2022/01/07 06:30:50;;;;;;;20.13;8.23;;;;;;;1.43;100.00;100901.94;10086380;28;20077;-68
2022/01/07 06:35:47;;;;;;;20.20;7.57;;;;;;;1.27;100.00;100913.63;10091589;28;20137;-68
2022/01/07 06:40:43;;;;;;;17.40;7.57;;;;;;;1.29;100.00;100907.97;10085158;28;20097;-67
2022/01/07 06:45:40;;;;;;;19.52;8.35;;;;;;;1.34;100.00;100902.66;10097376;28;20078;-67
2022/01/07 06:50:36;;;;;;;19.13;8.38;;;;;;;1.36;100.00;100897.81;10086518;28;20138;-67
2022/01/07 06:55:33;;;;;;;22.63;8.35;;;;;;;1.36;100.00;100885.16;10076740;28;20047;-68
2022/01/07 07:00:30;;;;;;;17.00;8.25;;;;;;;1.41;100.00;100887.91;10098546;28;20559;-67
2022/01/07 07:05:27;;;;;;;18.60;8.27;;;;;;;1.38;100.00;100890.31;10097845;28;20076;-68
2022/01/07 07:10:24;;;;;;;20.52;9.05;;;;;;;1.29;100.00;100871.06;10086588;28;20074;-68
2022/01/07 07:15:20;;;;;;;16.15;7.90;;;;;;;1.30;100.00;100875.41;10090877;28;20069;-68
2022/01/07 07:20:17;;;;;;;19.98;10.10;;;;;;;1.34;100.00;100876.50;10087824;28;20047;-69
2022/01/07 07:25:13;;;;;;;18.45;8.50;;;;;;;1.17;100.00;100881.19;10081470;28;20110;-70
2022/01/07 07:30:11;;;;;;;17.25;7.90;;;;;;;1.28;100.00;100869.47;10082859;28;20093;-69
2022/01/07 07:40:17;;;;;;;19.35;9.23;;;;;;;1.29;100.00;100879.16;10088773;28;20058;-70
2022/01/07 07:45:14;;;;;;;18.00;9.05;;;;;;;1.41;100.00;100871.75;10079833;28;20126;-70
2022/01/07 07:50:10;;;;;;;18.10;8.25;;;;;;;1.42;100.00;100872.59;10093606;28;20086;-69
2022/01/07 07:55:07;;;;;;;20.77;9.05;;;;;;;1.51;100.00;100867.53;10097838;28;20073;-68
2022/01/07 08:00:05;;;;;;;13.80;8.32;;;;;;;1.53;100.00;100852.72;10088384;28;20510;-67
2022/01/07 08:05:02;;;;;;;16.20;9.52;;;;;;;1.45;100.00;100862.09;10102862;28;20055;-70
2022/01/07 08:09:59;;;;;;;15.27;8.32;;;;;;;1.57;100.00;100858.44;10104990;28;20040;-68
2022/01/07 08:20:10;;;;;;;17.65;8.70;;;;;;;1.62;100.00;100862.00;10082461;28;20109;-68
2022/01/07 08:25:07;;;;;;;21.92;10.68;;;;;;;1.63;100.00;100857.44;10101594;28;20051;-68
2022/01/07 08:30:13;;;;;;;16.65;8.88;;;;;;;1.65;100.00;100844.53;10095739;28;20464;-68
2022/01/07 08:35:10;;;;;;;18.27;8.95;;;;;;;1.64;100.00;100842.88;10097442;28;20043;-68
2022/01/07 08:40:07;;;;;;;14.65;9.18;;;;;;;1.74;100.00;100837.59;10097926;28;20093;-68
2022/01/07 08:45:04;;;;;;;14.30;8.20;;;;;;;1.77;100.00;100847.88;10096063;28;20304;-68
2022/01/07 08:50:00;;;;;;;13.90;7.45;;;;;;;1.61;100.00;100851.47;10087409;28;20126;-68
2022/01/07 08:54:57;;;;;;;19.67;8.73;;;;;;;1.57;100.00;100864.63;10097265;28;20075;-67
2022/01/07 08:59:53;;;;;;;12.65;8.57;;;;;;;1.59;100.00;100849.03;10092693;28;20054;-68
2022/01/07 09:04:50;;;;;;;16.15;9.13;;;;;;;1.69;100.00;100851.00;10097589;28;20050;-67
2022/01/07 09:09:47;;;;;;;16.63;10.70;;;;;;;1.66;100.00;100841.56;10125757;28;20050;-67
2022/01/07 09:14:45;;;;;;;13.30;8.05;;;;;;;1.65;100.00;100834.53;10091620;28;20097;-68
2022/01/07 09:19:41;;;;;;;13.02;8.90;;;;;;;1.66;100.00;100835.34;10090306;28;20105;-68
2022/01/07 09:24:39;;;;;;;14.85;8.27;;;;;;;1.52;100.00;100836.84;10089962;28;20046;-69
2022/01/07 09:29:35;;;;;;;13.35;9.07;;;;;;;1.62;100.00;100834.22;10092069;28;20517;-68
2022/01/07 09:34:33;;;;;;;14.27;9.23;;;;;;;1.59;100.00;100824.78;10090065;28;20057;-69
2022/01/07 09:39:33;;;;;;;13.20;10.00;;;;;;;1.62;100.00;100836.94;10094709;28;20046;-69
2022/01/07 09:44:29;;;;;;;14.48;9.27;;;;;;;1.70;100.00;100831.09;10096837;28;20108;-66
2022/01/07 09:49:27;;;;;;;12.40;8.55;;;;;;;1.69;100.00;100837.53;10088147;28;20059;-68
2022/01/07 09:54:23;;;;;;;12.27;8.90;;;;;;;1.74;100.00;100810.63;10097277;28;20138;-69
2022/01/07 09:59:20;;;;;;;13.23;8.57;;;;;;;1.73;100.00;100809.00;10096357;28;20081;-68
2022/01/07 10:04:32;;;;;;;14.38;9.20;;;;;;;1.78;100.00;100821.72;10091321;28;20066;-70
2022/01/07 10:09:29;;;;;;;12.83;9.63;;;;;;;1.79;100.00;100818.78;10084118;28;20619;-69
2022/01/07 10:14:26;;;;;;;13.18;9.45;;;;;;;1.73;100.00;100814.38;10083348;28;20047;-68
2022/01/07 10:19:34;;;;;;;12.55;8.80;;;;;;;1.78;100.00;100819.81;10090104;28;20050;-68
2022/01/07 10:24:51;;;;;;;14.95;9.68;;;;;;;1.83;100.00;100814.50;10086610;28;20046;-68
2022/01/07 10:29:48;;;;;;;15.57;11.02;;;;;;;1.79;100.00;100797.19;10087731;28;20047;-68
2022/01/07 10:35:15;;;;;;;14.07;10.52;;;;;;;1.92;100.00;100792.44;10087373;28;20051;-68
2022/01/07 10:40:28;;;;;;;15.98;10.80;;;;;;;1.95;100.00;100800.00;10081557;28;20122;-68
2022/01/07 10:45:24;;;;;;;15.60;10.27;;;;;;;1.91;100.00;100788.13;10081012;28;20083;-68
2022/01/07 10:50:23;;;;;;;15.20;10.93;;;;;;;1.92;100.00;100805.91;10092484;28;20992;-70
2022/01/07 10:55:21;;;;;;;19.45;10.05;;;;;;;1.99;100.00;100785.75;10092922;28;20063;-70
2022/01/07 11:00:20;;;;;;;15.65;9.75;;;;;;;2.05;100.00;100784.72;10067115;28;20511;-70
2022/01/07 11:05:17;;;;;;;16.77;11.75;;;;;;;2.01;100.00;100786.31;10089832;28;20400;-69
2022/01/07 11:10:13;;;;;;;16.92;12.52;;;;;;;2.06;100.00;100790.91;10083234;28;20086;-69
2022/01/07 11:15:10;;;;;;;16.90;11.32;;;;;;;2.12;100.00;100779.09;10085620;28;20054;-68
2022/01/07 11:20:07;;;;;;;20.15;13.30;;;;;;;2.07;100.00;100787.16;10095009;28;20567;-69
2022/01/07 11:25:06;;;;;;;18.67;14.48;;;;;;;2.09;100.00;100779.63;10088593;28;20415;-69
2022/01/07 11:30:07;;;;;;;21.48;14.65;;;;;;;2.12;100.00;100784.50;10086100;28;20074;-70
2022/01/07 11:35:29;;;;;;;23.05;15.35;;;;;;;2.25;100.00;100784.06;10106602;28;20130;-68
2022/01/07 11:40:29;;;;;;;19.98;13.55;;;;;;;2.17;100.00;100786.41;10083667;28;20991;-69
2022/01/07 11:45:28;;;;;;;24.73;14.48;;;;;;;2.18;100.00;100775.38;10092297;28;20051;-68
2022/01/07 11:50:25;;;;;;;25.42;16.20;;;;;;;2.27;100.00;100763.00;10090626;28;20047;-69
2022/01/07 11:55:41;;;;;;;25.42;16.70;;;;;;;2.25;100.00;100767.84;10088587;28;20051;-68
2022/01/07 12:00:52;;;;;;;29.38;17.98;;;;;;;2.31;100.00;100782.97;10093176;28;20042;-70
2022/01/07 12:05:49;;;;;;;28.50;18.33;;;;;;;2.47;100.00;100772.28;10084723;28;20049;-68
2022/01/07 12:10:45;;;;;;;31.52;17.63;;;;;;;2.49;100.00;100775.53;10084919;28;20051;-69
2022/01/07 12:15:42;;;;;;;27.48;18.85;;;;;;;2.51;100.00;100786.88;10096165;28;20047;-69
2022/01/07 12:20:50;;;;;;;28.75;18.98;;;;;;;2.58;100.00;100779.38;10101592;28;20097;-68
2022/01/07 12:25:49;;;;;;;28.85;19.45;;;;;;;2.69;100.00;100778.34;10100847;28;20050;-68
2022/01/07 12:30:46;;;;;;;31.10;19.58;;;;;;;2.79;100.00;100780.25;10102338;28;20042;-68
2022/01/07 12:35:43;;;;;;;23.65;13.70;;;;;;;2.76;100.00;100788.06;10105125;28;20097;-67
2022/01/07 12:40:40;;;;;;;26.88;18.63;;;;;;;2.78;100.00;100789.41;10084342;28;20073;-69
2022/01/07 12:45:37;;;;;;;23.48;16.77;;;;;;;2.80;100.00;100770.25;10087141;28;20559;-68
2022/01/07 12:50:36;;;;;;;34.03;19.08;;;;;;;2.90;100.00;100762.19;10087023;28;20039;-68
2022/01/07 12:55:32;;;;;;;30.88;20.02;;;;;;;2.85;100.00;100762.19;10098236;28;20051;-68
2022/01/07 13:00:31;;;;;;;30.95;19.80;;;;;;;3.06;100.00;100766.56;10092999;28;20055;-69
2022/01/07 13:05:37;;;;;;;27.25;17.25;;;;;;;3.13;100.00;100764.44;10090482;28;20463;-65
2022/01/07 13:10:35;;;;;;;26.42;17.20;;;;;;;3.19;100.00;100753.63;10095083;28;20050;-66
2022/01/07 13:15:48;;;;;;;27.60;18.20;;;;;;;3.29;100.00;100759.03;10087957;28;20544;-68
2022/01/07 13:20:48;;;;;;;22.42;15.52;;;;;;;3.30;100.00;100749.88;10102172;28;20118;-68
2022/01/07 13:25:45;;;;;;;31.92;19.00;;;;;;;3.33;100.00;100744.72;10093438;28;20050;-67
2022/01/07 13:30:46;;;;;;;25.98;17.98;;;;;;;3.32;100.00;100753.13;10091042;28;20047;-68
2022/01/07 13:35:42;;;;;;;29.23;18.15;;;;;;;3.31;100.00;100735.28;10095621;28;20430;-68
2022/01/07 13:40:39;;;;;;;31.95;17.42;;;;;;;3.38;100.00;100730.41;10090274;28;20690;-68
2022/01/07 13:45:36;;;;;;;28.45;15.68;;;;;;;3.42;100.00;100726.09;10081797;28;20099;-68
2022/01/07 13:50:34;;;;;;;28.63;16.90;;;;;;;3.36;100.00;100732.56;10093037;28;20114;-68
2022/01/07 13:55:35;;;;;;;31.48;16.83;;;;;;;3.39;100.00;100713.13;10090857;28;20109;-68
2022/01/07 14:00:31;;;;;;;27.90;15.20;;;;;;;3.37;100.00;100715.28;10080032;28;20043;-68
2022/01/07 14:05:28;;;;;;;31.48;17.00;;;;;;;3.39;100.00;100726.63;10099039;28;20141;-69
2022/01/07 14:10:28;;;;;;;28.75;16.70;;;;;;;3.38;100.00;100719.59;10088639;28;20117;-69
2022/01/07 14:15:28;;;;;;;30.33;16.58;;;;;;;3.42;100.00;100715.28;10088550;28;20051;-69
2022/01/07 14:20:25;;;;;;;32.80;17.63;;;;;;;3.50;100.00;100725.53;10095657;28;20483;-68
2022/01/07 14:25:21;;;;;;;32.55;17.55;;;;;;;3.49;100.00;100732.03;10080670;28;20051;-69
2022/01/07 14:30:19;;;;;;;30.25;16.50;;;;;;;3.48;100.00;100726.91;10079183;28;20050;-68
2022/01/07 14:35:16;;;;;;;26.52;16.13;;;;;;;3.54;100.00;100728.53;10093546;28;20097;-69
2022/01/07 14:40:13;;;;;;;31.05;17.88;;;;;;;3.60;100.00;100730.16;10090647;28;20055;-69
2022/01/07 14:45:10;;;;;;;26.20;16.52;;;;;;;3.54;100.00;100739.34;10082894;28;20094;-68
2022/01/07 14:50:08;;;;;;;24.85;15.25;;;;;;;3.52;100.00;100736.91;10089483;28;20564;-68
2022/01/07 14:55:23;;;;;;;26.20;15.73;;;;;;;3.51;100.00;100740.69;10082617;28;20503;-68
2022/01/07 15:00:22;;;;;;;31.15;16.50;;;;;;;3.52;100.00;100736.09;10079750;28;20047;-68
2022/01/07 15:05:18;;;;;;;23.52;12.55;;;;;;;3.47;100.00;100745.00;10075015;28;20447;-68
2022/01/07 15:10:35;;;;;;;28.20;14.93;;;;;;;3.39;100.00;100726.63;10081962;28;20483;-67
2022/01/07 15:20:48;;;;;;;31.63;16.05;;;;;;;3.54;100.00;100734.75;10089760;28;20046;-66
2022/01/07 15:25:44;;;;;;;27.05;15.75;;;;;;;3.52;100.00;100736.91;10084231;28;20047;-67
2022/01/07 15:30:41;;;;;;;25.77;12.68;;;;;;;3.53;100.00;100737.72;10076772;28;20047;-68
2022/01/07 15:35:38;;;;;;;26.13;16.30;;;;;;;3.47;100.00;100745.00;10093974;28;20042;-68
2022/01/07 15:40:35;;;;;;;26.23;15.27;;;;;;;3.53;100.00;100738.53;10080830;28;20046;-68
2022/01/07 15:45:31;;;;;;;24.98;13.93;;;;;;;3.59;100.00;100748.25;10097657;28;20043;-67
2022/01/07 15:50:28;;;;;;;25.20;15.10;;;;;;;3.65;100.00;100745.56;10081214;28;20126;-67
2022/01/07 15:55:24;;;;;;;25.27;15.75;;;;;;;3.72;100.00;100746.09;10092479;28;20047;-68
2022/01/07 16:00:21;;;;;;;25.17;16.05;;;;;;;3.71;100.00;100739.06;10073154;28;20114;-67
2022/01/07 16:05:17;;;;;;;29.30;16.55;;;;;;;3.65;100.00;100735.56;10079073;28;20071;-67
2022/01/07 16:10:14;;;;;;;28.35;17.73;;;;;;;3.69;100.00;100741.22;10080942;28;20109;-67
2022/01/07 16:15:11;;;;;;;23.73;16.38;;;;;;;3.66;100.00;100747.19;10081354;28;20071;-67
2022/01/07 16:20:08;;;;;;;29.52;17.27;;;;;;;3.64;100.00;100733.91;10080658;28;20055;-68
2022/01/07 16:25:06;;;;;;;30.10;16.33;;;;;;;3.63;100.00;100734.22;10087456;28;20086;-68
2022/01/07 16:30:04;;;;;;;30.48;17.92;;;;;;;3.47;100.00;100728.78;10096649;28;20126;-68
2022/01/07 16:35:01;;;;;;;27.88;18.48;;;;;;;3.47;100.00;100723.38;10105488;28;20475;-69
2022/01/07 16:39:57;;;;;;;26.90;17.95;;;;;;;3.42;100.00;100722.59;10094442;28;20105;-69
2022/01/07 16:44:54;;;;;;;25.40;17.17;;;;;;;3.31;100.00;100710.94;10099303;28;20565;-69
2022/01/07 16:49:52;;;;;;;33.50;18.95;;;;;;;3.29;100.00;100715.81;10097699;28;20046;-67
2022/01/07 16:54:59;;;;;;;39.90;18.63;;;;;;;3.28;100.00;100716.91;10091624;28;20637;-68
2022/01/07 16:59:56;;;;;;;32.90;18.55;;;;;;;3.28;100.00;100714.19;10085599;28;20046;-67
2022/01/07 17:04:53;;;;;;;32.90;18.15;;;;;;;3.31;100.00;100708.25;10088789;28;20070;-68
2022/01/07 17:09:51;;;;;;;31.80;18.40;;;;;;;3.28;100.00;100703.38;10090684;28;20134;-67
2022/01/07 17:14:48;;;;;;;35.35;20.80;;;;;;;3.26;100.00;100709.06;10088538;28;20800;-66
2022/01/07 17:19:49;;;;;;;31.43;18.03;;;;;;;3.21;100.00;100716.34;10085731;28;20046;-67
2022/01/07 17:24:46;;;;;;;29.70;18.27;;;;;;;3.21;100.00;100719.06;10080212;28;20098;-66
2022/01/07 17:29:43;;;;;;;29.27;19.85;;;;;;;3.22;100.00;100710.66;10092557;28;20066;-67
2022/01/07 17:34:40;;;;;;;30.02;20.08;;;;;;;3.29;100.00;100719.31;10084096;28;20672;-67
2022/01/07 17:39:37;;;;;;;28.30;17.70;;;;;;;3.30;100.00;100728.25;10083162;28;20035;-67
2022/01/07 17:44:37;;;;;;;30.27;20.02;;;;;;;3.33;100.00;100716.91;10091745;28;20074;-66
2022/01/07 17:49:35;;;;;;;29.42;19.60;;;;;;;3.43;100.00;100730.41;10091740;28;20116;-67
2022/01/07 17:54:32;;;;;;;34.22;21.05;;;;;;;3.46;100.00;100732.59;10083063;28;20143;-66
2022/01/07 17:59:29;;;;;;;33.05;20.58;;;;;;;3.45;100.00;100725.53;10079310;28;20051;-66
2022/01/07 18:04:25;;;;;;;33.83;20.83;;;;;;;3.50;100.00;100739.06;10082323;28;20054;-68
2022/01/07 18:09:23;;;;;;;29.17;20.27;;;;;;;3.54;100.00;100732.03;10069467;28;20575;-68
2022/01/07 18:14:22;;;;;;;33.38;20.40;;;;;;;3.50;100.00;100733.66;10080410;28;20085;-68
2022/01/07 18:19:19;;;;;;;31.08;20.75;;;;;;;3.59;100.00;100721.22;10090354;28;20082;-68
2022/01/07 18:24:16;;;;;;;29.38;20.40;;;;;;;3.60;100.00;100730.16;10077339;28;20727;-68
2022/01/07 18:29:14;;;;;;;31.35;22.80;;;;;;;3.69;100.00;100719.59;10079850;28;20047;-68
2022/01/07 18:34:11;;;;;;;32.38;21.42;;;;;;;3.67;100.00;100722.59;10080777;28;20043;-68
2022/01/07 18:39:08;;;;;;;31.52;20.77;;;;;;;3.67;100.00;100721.78;10089365;28;20134;-69
2022/01/07 18:44:07;;;;;;;34.10;22.73;;;;;;;3.53;100.00;100725.03;10083513;28;20511;-71
2022/01/07 18:49:04;;;;;;;39.25;21.95;;;;;;;3.46;100.00;100723.66;10085405;28;20134;-69
2022/01/07 18:54:01;;;;;;;31.80;21.25;;;;;;;3.42;100.00;100726.09;10089703;28;20072;-69
2022/01/07 18:58:57;;;;;;;30.58;21.25;;;;;;;3.34;100.00;100718.50;10086031;28;20078;-67
2022/01/07 19:03:54;;;;;;;37.30;22.83;;;;;;;3.33;100.00;100722.31;10080461;28;20074;-68
2022/01/07 19:08:51;;;;;;;33.75;21.05;;;;;;;3.33;100.00;100716.91;10092017;28;20093;-68
2022/01/07 19:13:47;;;;;;;35.28;22.60;;;;;;;3.42;100.00;100719.88;10091329;28;20129;-67
2022/01/07 19:18:44;;;;;;;34.80;22.52;;;;;;;3.39;100.00;100713.13;10099802;28;20057;-66
2022/01/07 19:23:41;;;;;;;31.73;22.35;;;;;;;3.40;100.00;100719.34;10092755;28;20054;-67
2022/01/07 19:28:38;;;;;;;28.33;19.55;;;;;;;3.35;100.00;100714.75;10106080;28;20077;-67
2022/01/07 19:33:37;;;;;;;34.22;20.13;;;;;;;3.34;100.00;100707.69;10099242;28;20521;-67
2022/01/07 19:38:36;;;;;;;31.30;21.83;;;;;;;3.29;100.00;100703.09;10102959;28;20047;-67
2022/01/07 19:43:37;;;;;;;34.20;22.27;;;;;;;3.38;100.00;100715.00;10100078;28;20046;-67
2022/01/07 19:48:34;;;;;;;36.40;22.73;;;;;;;3.45;100.00;100706.63;10098443;28;20047;-67
2022/01/07 19:53:30;;;;;;;35.97;22.50;;;;;;;3.48;100.00;100708.81;10101733;28;20054;-67
2022/01/07 19:58:27;;;;;;;36.17;21.60;;;;;;;3.57;100.00;100711.75;10100781;28;20051;-67
2022/01/07 20:03:23;;;;;;;36.65;22.15;;;;;;;3.61;100.00;100710.13;10086233;28;20050;-67
2022/01/07 20:08:20;;;;;;;33.42;21.83;;;;;;;3.63;100.00;100704.47;10085680;28;20105;-66
2022/01/07 20:13:20;;;;;;;29.77;21.42;;;;;;;3.56;100.00;100705.53;10104425;28;20572;-66
2022/01/07 20:18:17;;;;;;;29.48;20.42;;;;;;;3.55;100.00;100703.94;10104661;28;20457;-67
2022/01/07 20:23:13;;;;;;;30.45;20.42;;;;;;;3.52;100.00;100701.75;10099066;28;20475;-67
2022/01/07 20:28:10;;;;;;;31.33;20.27;;;;;;;3.41;100.00;100699.31;10096322;28;20125;-66
2022/01/07 20:33:07;;;;;;;32.40;21.10;;;;;;;3.42;100.00;100692.84;10095067;28;20047;-66
2022/01/07 20:38:04;;;;;;;33.55;22.02;;;;;;;3.34;100.00;100696.88;10113996;28;20043;-66
2022/01/07 20:43:01;;;;;;;31.50;20.95;;;;;;;3.36;100.00;100694.72;10103661;28;20047;-66
2022/01/07 20:47:57;;;;;;;32.15;18.75;;;;;;;3.26;100.00;100702.84;10108296;28;20657;-68
2022/01/07 20:52:54;;;;;;;30.58;19.83;;;;;;;3.28;100.00;100673.66;10094433;28;20053;-68
2022/01/07 20:57:51;;;;;;;29.50;20.65;;;;;;;3.13;100.00;100686.09;10107390;28;20042;-69
2022/01/07 21:02:48;;;;;;;37.45;23.70;;;;;;;3.13;100.00;100680.69;10105595;28;20085;-68
2022/01/07 21:07:47;;;;;;;36.75;20.90;;;;;;;3.11;100.00;100684.72;10095265;28;20050;-68
2022/01/07 21:12:44;;;;;;;32.72;20.55;;;;;;;3.11;100.00;100682.84;10113957;28;20090;-68
2022/01/07 21:17:41;;;;;;;36.42;20.58;;;;;;;3.10;100.00;100681.19;10107013;28;20083;-72
2022/01/07 21:22:38;;;;;;;33.42;21.40;;;;;;;3.12;100.00;100687.16;10109276;28;20053;-72
2022/01/07 21:27:35;;;;;;;29.30;19.15;;;;;;;3.07;100.00;100673.66;10095327;28;20042;-68
2022/01/07 21:32:34;;;;;;;29.52;21.08;;;;;;;2.98;100.00;100683.34;10092611;28;20046;-68
2022/01/07 21:37:31;;;;;;;30.52;20.88;;;;;;;3.03;100.00;100679.84;10090614;28;20510;-69
2022/01/07 21:42:28;;;;;;;33.47;21.77;;;;;;;3.01;100.00;100665.81;10080045;28;20134;-68
2022/01/07 21:47:24;;;;;;;29.45;19.10;;;;;;;2.98;100.00;100667.16;10088925;28;20482;-67
2022/01/07 21:52:21;;;;;;;30.13;18.13;;;;;;;3.00;100.00;100665.00;10090730;28;20087;-68
2022/01/07 21:57:19;;;;;;;31.90;18.70;;;;;;;2.99;100.00;100678.75;10090621;28;20070;-65
2022/01/07 22:02:15;;;;;;;29.75;15.75;;;;;;;2.96;100.00;100674.72;10081095;28;20078;-71
2022/01/07 22:07:13;;;;;;;30.52;17.80;;;;;;;2.84;100.00;100682.25;10077004;28;20035;-67
2022/01/07 22:12:13;;;;;;;24.15;12.95;;;;;;;2.80;100.00;100675.75;10078241;28;20494;-68
2022/01/07 22:17:10;;;;;;;26.88;14.43;;;;;;;2.70;100.00;100674.66;10082001;28;20122;-68
2022/01/07 22:22:07;;;;;;;23.63;14.73;;;;;;;2.72;100.00;100669.00;10087586;28;20513;-67
2022/01/07 22:27:03;;;;;;;19.50;12.65;;;;;;;2.70;100.00;100665.75;10084586;28;20078;-68
2022/01/07 22:32:01;;;;;;;24.60;13.35;;;;;;;2.67;100.00;100672.50;10079635;28;20131;-67
2022/01/07 22:36:59;;;;;;;19.75;11.00;;;;;;;2.58;100.00;100690.28;10080434;28;20138;-66
2022/01/07 22:41:56;;;;;;;20.08;12.13;;;;;;;2.59;100.00;100681.09;10085896;28;20141;-68
2022/01/07 22:46:53;;;;;;;19.73;12.53;;;;;;;2.55;100.00;100684.59;10080519;28;20070;-68