Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/20 00:02:19;;;;;;;3.65;1.30;;;;;;;11.89;46.85;99095.09;6254946;22;20733;-67
2024/02/20 00:04:47;;;;;;;4.80;1.48;;;;;;;11.60;47.13;99050.88;6252102;22;20008;-69
2024/02/20 00:07:12;;;;;;;4.00;1.48;;;;;;;11.61;47.39;99062.91;6228608;22;20007;-66
2024/02/20 00:09:39;;;;;;;5.55;1.40;;;;;;;11.84;48.00;99102.50;6227842;22;20018;-69
2024/02/20 00:12:07;;;;;;;4.10;1.55;;;;;;;11.69;48.12;99096.91;6203269;22;20098;-69
2024/02/20 00:14:33;;;;;;;4.85;1.90;;;;;;;11.40;48.99;99094.34;6252312;22;20008;-66
2024/02/20 00:16:58;;;;;;;4.85;1.75;;;;;;;11.40;49.89;99091.72;6225874;22;20008;-67
2024/02/20 00:19:24;;;;;;;4.75;1.80;;;;;;;11.41;49.97;99090.75;6226653;22;20061;-68
2024/02/20 00:21:49;;;;;;;5.38;2.00;;;;;;;11.25;50.31;99047.06;6199817;22;20015;-68
2024/02/20 00:24:15;;;;;;;4.03;1.70;;;;;;;11.20;50.78;99049.25;6226758;22;20008;-68
2024/02/20 00:26:40;;;;;;;5.45;1.90;;;;;;;11.41;51.57;99094.19;6193526;23;20020;-68
2024/02/20 00:29:06;;;;;;;5.57;2.08;;;;;;;11.34;50.68;99088.72;6197602;22;20016;-68
2024/02/20 00:31:32;;;;;;;5.05;2.38;;;;;;;10.95;50.84;99044.47;6202041;22;20507;-66
2024/02/20 00:34:02;;;;;;;8.60;3.60;;;;;;;11.05;50.92;99088.72;6228687;22;20007;-69
2024/02/20 00:36:28;;;;;;;9.70;3.75;;;;;;;11.02;51.76;99104.59;6228952;22;20007;-68
2024/02/20 00:38:54;;;;;;;12.05;4.72;;;;;;;11.07;52.08;99083.38;6226557;22;20054;-68
2024/02/20 00:41:20;;;;;;;9.57;5.13;;;;;;;11.08;52.16;99096.25;6228209;22;20015;-68
2024/02/20 00:43:46;;;;;;;14.20;8.10;;;;;;;11.11;53.74;99102.97;6225769;22;20003;-69
2024/02/20 00:46:21;;;;;;;16.10;9.95;;;;;;;11.11;55.49;99106.38;6230313;22;20734;-68
2024/02/20 00:48:50;;;;;;;21.35;13.18;;;;;;;11.15;55.35;99109.53;6225530;22;20014;-69
2024/02/20 00:51:17;;;;;;;33.15;19.52;;;;;;;11.12;58.28;99104.63;6202319;22;20041;-66
2024/02/20 00:53:43;;;;;;;37.20;24.08;;;;;;;11.01;60.49;99095.16;6230070;22;20057;-69
2024/02/20 00:56:09;;;;;;;35.92;23.55;;;;;;;11.03;61.53;99105.44;6228074;22;20011;-67
2024/02/20 00:58:40;;;;;;;40.05;26.00;;;;;;;10.74;62.63;99051.56;6205562;22;20387;-65
2024/02/20 01:01:10;;;;;;;46.17;28.92;;;;;;;11.09;63.97;99104.88;6201592;22;20016;-66
2024/02/20 01:03:42;;;;;;;50.75;31.25;;;;;;;10.98;65.91;99105.81;6206206;22;20496;-69
2024/02/20 01:06:11;;;;;;;56.28;34.65;;;;;;;11.03;68.16;99105.44;6204223;22;20086;-67
2024/02/20 01:08:36;;;;;;;58.03;36.80;;;;;;;11.07;70.05;99112.81;6204365;22;20567;-68
2024/02/20 01:11:05;;;;;;;57.90;36.22;;;;;;;11.10;70.92;99127.34;6204535;22;20074;-67
2024/02/20 01:13:30;;;;;;;35.92;22.55;;;;;;;10.86;65.61;99120.75;6228751;22;20527;-67
2024/02/20 01:15:58;;;;;;;36.65;21.58;;;;;;;10.64;64.13;99068.94;6203032;22;20069;-61
2024/02/20 01:18:25;;;;;;;60.65;36.35;;;;;;;10.57;70.40;99053.06;6205676;22;20016;-66
2024/02/20 01:20:52;;;;;;;72.03;44.88;;;;;;;10.67;74.89;99071.28;6203864;22;20182;-67
2024/02/20 01:23:24;;;;;;;66.05;41.20;;;;;;;10.78;76.89;99113.59;6230382;22;20883;-67
2024/02/20 01:25:49;;;;;;;67.97;43.70;;;;;;;10.84;77.10;99117.47;6228111;22;20012;-67
2024/02/20 01:28:14;;;;;;;66.63;41.30;;;;;;;10.81;77.31;99111.69;6230679;22;20832;-69
2024/02/20 01:30:41;;;;;;;76.70;47.40;;;;;;;10.88;80.58;99115.38;6201773;22;20012;-67
2024/02/20 01:33:07;;;;;;;78.90;47.55;;;;;;;11.03;79.05;99113.25;6257912;22;20003;-67
2024/02/20 01:35:34;;;;;;;76.57;49.35;;;;;;;11.06;80.25;99116.41;6202549;22;20016;-69
2024/02/20 01:38:00;;;;;;;69.85;43.10;;;;;;;10.82;77.69;99069.09;6205047;22;20361;-68
2024/02/20 01:40:26;;;;;;;61.38;39.80;;;;;;;11.03;77.24;99115.84;6200584;22;20110;-68
2024/02/20 01:43:01;;;;;;;65.85;40.63;;;;;;;11.14;77.19;99116.53;6226925;22;20008;-65
2024/02/20 01:45:31;;;;;;;69.93;45.08;;;;;;;11.20;76.98;99115.16;6200975;22;20039;-66
2024/02/20 01:48:00;;;;;;;64.05;40.72;;;;;;;11.13;77.51;99114.91;6203251;22;20007;-67
2024/02/20 01:50:30;;;;;;;64.20;41.00;;;;;;;11.10;76.85;99109.13;6230749;22;20008;-64
2024/02/20 01:52:58;;;;;;;61.40;37.50;;;;;;;11.14;76.81;99100.91;6225714;22;20039;-66
2024/02/20 01:55:24;;;;;;;43.33;28.05;;;;;;;11.04;73.85;99099.25;6229284;22;20027;-64
2024/02/20 01:57:50;;;;;;;37.50;22.80;;;;;;;10.91;69.97;99096.91;6202205;22;20062;-67
2024/02/20 02:00:15;;;;;;;33.25;20.45;;;;;;;10.71;69.81;99090.84;6205945;22;20019;-70
2024/02/20 02:02:41;;;;;;;34.33;21.30;;;;;;;10.75;68.33;99089.63;6221040;23;20410;-68
2024/02/20 02:05:07;;;;;;;39.50;23.33;;;;;;;10.80;69.99;99082.25;6228279;22;20470;-69
2024/02/20 02:07:35;;;;;;;34.97;20.85;;;;;;;10.67;69.79;99073.88;6225147;22;20014;-68
2024/02/20 02:10:00;;;;;;;30.58;18.75;;;;;;;10.60;68.08;99083.16;6229057;22;20065;-67
2024/02/20 02:12:27;;;;;;;31.83;19.75;;;;;;;10.61;67.52;99067.44;6203447;22;20023;-64
2024/02/20 02:14:53;;;;;;;28.25;18.17;;;;;;;10.60;66.21;99067.56;6201190;22;20031;-67
2024/02/20 02:17:18;;;;;;;33.88;21.02;;;;;;;10.80;67.38;99069.22;6205403;22;20011;-67
2024/02/20 02:19:46;;;;;;;38.25;22.60;;;;;;;10.81;67.99;99062.28;6225512;22;20007;-66
2024/02/20 02:22:11;;;;;;;36.13;21.35;;;;;;;10.55;68.86;99063.59;6228961;22;20957;-67
2024/02/20 02:24:37;;;;;;;38.25;23.38;;;;;;;10.17;72.25;99007.91;6200776;22;20099;-64
2024/02/20 02:27:06;;;;;;;52.55;32.38;;;;;;;10.34;78.27;99068.84;6200778;22;20039;-68
2024/02/20 02:29:31;;;;;;;58.27;34.37;;;;;;;10.23;81.12;99053.34;6205063;22;20018;-67
2024/02/20 02:31:57;;;;;;;64.10;36.90;;;;;;;10.03;85.61;99069.81;6202281;22;20119;-64
2024/02/20 02:34:27;;;;;;;58.30;36.72;;;;;;;10.13;85.87;99068.06;6227064;22;20007;-66
2024/02/20 02:36:53;;;;;;;57.83;36.55;;;;;;;10.18;85.71;99060.69;6228571;22;20011;-68
2024/02/20 02:39:20;;;;;;;54.55;35.15;;;;;;;10.28;85.60;99055.56;6229131;22;20011;-70
2024/02/20 02:41:45;;;;;;;50.15;30.88;;;;;;;10.37;82.04;99058.19;6229202;22;20007;-66
2024/02/20 02:44:13;;;;;;;45.35;27.70;;;;;;;10.40;79.73;99054.50;6205690;22;20077;-68
2024/02/20 02:46:39;;;;;;;45.80;28.55;;;;;;;10.40;78.83;99044.09;6227243;22;20030;-67
2024/02/20 02:49:07;;;;;;;46.78;28.02;;;;;;;10.41;77.26;99045.75;6203309;22;20012;-68
2024/02/20 02:51:33;;;;;;;42.47;26.48;;;;;;;10.21;78.00;99037.06;6228502;22;20027;-68
2024/02/20 02:54:01;;;;;;;45.17;27.98;;;;;;;10.10;77.95;99039.75;6202086;22;20019;-70
2024/02/20 02:56:30;;;;;;;43.83;27.63;;;;;;;9.96;79.31;99044.34;6229820;22;20012;-68
2024/02/20 02:58:56;;;;;;;47.10;29.75;;;;;;;9.96;79.27;99051.31;6198405;22;20068;-67
2024/02/20 03:01:22;;;;;;;50.92;30.80;;;;;;;9.88;81.17;99054.56;6230343;22;20484;-68
2024/02/20 03:03:48;;;;;;;67.22;38.20;;;;;;;9.77;83.54;99052.88;6227276;22;20011;-67
2024/02/20 03:06:16;;;;;;;68.85;40.75;;;;;;;9.93;84.88;99064.53;6203298;22;20427;-68
2024/02/20 03:08:45;;;;;;;65.90;39.78;;;;;;;9.79;84.74;99071.72;6222566;23;20107;-70
2024/02/20 03:11:17;;;;;;;72.32;41.03;;;;;;;9.70;85.72;99059.53;6228602;22;20052;-67
2024/02/20 03:13:45;;;;;;;67.05;42.30;;;;;;;9.72;87.35;99059.41;6202021;22;20030;-69
2024/02/20 03:16:10;;;;;;;65.88;39.40;;;;;;;9.78;87.10;99058.88;6229967;22;20018;-67
2024/02/20 03:18:38;;;;;;;61.72;39.40;;;;;;;9.78;86.25;99056.28;6226188;22;20086;-69
2024/02/20 03:21:04;;;;;;;66.93;41.05;;;;;;;9.88;85.90;99067.56;6203286;22;20046;-66
2024/02/20 03:23:30;;;;;;;62.13;37.47;;;;;;;9.82;84.31;99079.28;6203687;22;20360;-70
2024/02/20 03:26:01;;;;;;;66.13;39.10;;;;;;;9.81;84.99;99077.63;6229401;22;20035;-69
2024/02/20 03:28:29;;;;;;;65.30;39.22;;;;;;;9.41;85.98;99021.22;6229925;22;20012;-64
2024/02/20 03:30:57;;;;;;;66.30;39.10;;;;;;;9.69;87.40;99085.63;6228514;22;20875;-68
2024/02/20 03:33:29;;;;;;;68.20;41.28;;;;;;;9.62;87.72;99086.13;6206249;22;20093;-65
2024/02/20 03:35:54;;;;;;;73.63;42.05;;;;;;;9.48;88.83;99085.63;6203227;22;20019;-68
2024/02/20 03:38:24;;;;;;;66.47;42.00;;;;;;;9.37;89.19;99056.16;6201432;22;20387;-65
2024/02/20 03:40:55;;;;;;;65.93;39.95;;;;;;;9.43;88.55;99076.41;6195132;23;20074;-67
2024/02/20 03:43:22;;;;;;;66.63;40.97;;;;;;;9.00;90.97;99094.69;6199503;23;20012;-66
2024/02/20 03:45:48;;;;;;;72.05;44.45;;;;;;;8.84;96.67;99098.47;6196387;23;20069;-65
2024/02/20 03:48:13;;;;;;;75.95;45.17;;;;;;;8.60;99.80;99071.91;6228913;22;20345;-68
2024/02/20 03:50:41;;;;;;;76.50;45.25;;;;;;;8.59;100.00;99099.56;6229774;22;20014;-68
2024/02/20 03:53:09;;;;;;;62.55;39.17;;;;;;;8.03;100.00;99043.44;6228927;22;20087;-66
2024/02/20 03:55:37;;;;;;;59.17;34.22;;;;;;;8.36;100.00;99084.94;6228568;22;20023;-67
2024/02/20 03:58:03;;;;;;;57.35;33.22;;;;;;;8.02;100.00;99044.34;6201560;22;20007;-63
2024/02/20 04:00:31;;;;;;;56.33;32.63;;;;;;;8.30;100.00;99093.22;6229631;22;20695;-69
2024/02/20 04:02:56;;;;;;;49.67;28.58;;;;;;;8.31;100.00;99102.66;6229031;22;20069;-69
2024/02/20 04:05:22;;;;;;;44.17;25.40;;;;;;;8.23;100.00;99088.50;6229182;22;20470;-70
2024/02/20 04:07:48;;;;;;;42.80;23.73;;;;;;;8.07;100.00;99093.22;6229666;22;20715;-69
2024/02/20 04:10:14;;;;;;;34.55;20.63;;;;;;;7.76;95.65;99036.00;6200926;22;20018;-66
2024/02/20 04:12:41;;;;;;;37.78;20.20;;;;;;;8.24;90.75;99086.75;6203422;22;20240;-68
2024/02/20 04:15:13;;;;;;;28.52;16.10;;;;;;;8.31;86.92;99085.31;6199955;22;20015;-68
2024/02/20 04:17:41;;;;;;;25.45;14.52;;;;;;;8.35;84.40;99062.59;6230652;22;20015;-66
2024/02/20 04:20:08;;;;;;;23.30;13.57;;;;;;;8.49;84.61;99077.94;6201014;22;20778;-67
2024/02/20 04:22:37;;;;;;;34.03;20.65;;;;;;;8.52;90.56;99085.44;6205035;22;20019;-67
2024/02/20 04:25:06;;;;;;;31.00;17.65;;;;;;;8.26;95.35;99077.91;6202838;22;20016;-69
2024/02/20 04:27:32;;;;;;;33.13;19.95;;;;;;;7.88;98.87;99032.47;6229773;22;20731;-65
2024/02/20 04:29:59;;;;;;;34.03;19.77;;;;;;;8.04;97.54;99029.50;6200283;22;20018;-68
2024/02/20 04:32:27;;;;;;;27.20;16.50;;;;;;;8.24;100.00;99077.19;6226799;22;20508;-69
2024/02/20 04:34:53;;;;;;;24.42;14.00;;;;;;;8.22;100.00;99088.63;6204792;22;19999;-65
2024/02/20 04:37:18;;;;;;;25.48;14.45;;;;;;;8.12;97.83;99077.31;6226312;22;20023;-69
2024/02/20 04:39:44;;;;;;;28.05;16.45;;;;;;;8.23;95.82;99083.34;6229947;22;20030;-66
2024/02/20 04:42:10;;;;;;;26.20;14.75;;;;;;;8.23;94.44;99087.66;6225836;22;20019;-69
2024/02/20 04:44:37;;;;;;;21.88;11.30;;;;;;;8.33;90.05;99090.41;6228182;22;20112;-66
2024/02/20 04:47:08;;;;;;;19.83;10.95;;;;;;;8.48;87.81;99085.81;6226936;22;20011;-67
2024/02/20 04:49:34;;;;;;;17.08;9.73;;;;;;;8.59;85.67;99088.38;6201968;22;20012;-67
2024/02/20 04:52:02;;;;;;;15.50;8.68;;;;;;;8.68;83.79;99077.28;6227906;22;20073;-63
2024/02/20 04:54:27;;;;;;;19.55;10.25;;;;;;;8.80;84.08;99093.66;6201712;22;20011;-67
2024/02/20 04:56:53;;;;;;;15.25;8.32;;;;;;;8.89;81.05;99105.06;6228777;22;20736;-65
2024/02/20 04:59:22;;;;;;;14.10;8.18;;;;;;;8.91;81.91;99097.97;6224565;22;20008;-68
2024/02/20 05:01:48;;;;;;;11.40;5.40;;;;;;;8.80;77.86;99094.47;6202893;22;20049;-65
2024/02/20 05:04:13;;;;;;;8.68;4.57;;;;;;;8.77;78.45;99101.69;6226684;22;20027;-67
2024/02/20 05:06:39;;;;;;;8.57;3.92;;;;;;;8.52;74.50;99046.56;6197344;23;20401;-69
2024/02/20 05:09:08;;;;;;;7.28;2.92;;;;;;;9.17;71.84;99090.72;6255246;22;20008;-67
2024/02/20 05:11:34;;;;;;;6.32;1.98;;;;;;;9.31;67.05;99087.81;6227596;22;20688;-69
2024/02/20 05:14:02;;;;;;;4.20;1.40;;;;;;;9.85;59.94;99088.56;6196582;22;20119;-67
2024/02/20 05:16:27;;;;;;;3.75;1.30;;;;;;;10.13;57.26;99083.66;6201618;22;20019;-66
2024/02/20 05:18:55;;;;;;;4.00;1.38;;;;;;;10.26;57.64;99093.81;6202059;22;20007;-66
2024/02/20 05:21:20;;;;;;;4.20;1.30;;;;;;;10.53;55.15;99094.09;6205221;22;20008;-69
2024/02/20 05:23:46;;;;;;;5.40;2.40;;;;;;;10.30;57.29;99071.84;6200909;22;20420;-67
2024/02/20 05:26:11;;;;;;;7.78;3.22;;;;;;;10.29;62.77;99106.56;6205458;22;20090;-67
2024/02/20 05:28:39;;;;;;;7.63;2.78;;;;;;;10.05;62.16;99107.69;6224039;22;20018;-67
2024/02/20 05:31:24;;;;;;;5.68;2.00;;;;;;;10.05;61.11;99112.88;6231515;22;20014;-68
2024/02/20 05:33:50;;;;;;;3.78;1.20;;;;;;;10.12;56.73;99100.22;6225835;22;20007;-69
2024/02/20 05:36:15;;;;;;;4.50;1.20;;;;;;;10.38;55.37;99116.22;6203838;22;20015;-66
2024/02/20 05:38:43;;;;;;;4.22;1.15;;;;;;;10.35;55.00;99114.69;6226035;22;20113;-67
2024/02/20 05:41:08;;;;;;;4.22;1.20;;;;;;;10.38;55.30;99116.22;6202782;22;20027;-69
2024/02/20 05:43:37;;;;;;;4.40;1.20;;;;;;;10.26;55.30;99131.06;6226058;22;20011;-67
2024/02/20 05:46:04;;;;;;;4.13;1.20;;;;;;;10.23;55.45;99127.88;6202567;22;20019;-68
2024/02/20 05:48:30;;;;;;;4.80;1.13;;;;;;;10.15;55.07;99118.97;6230524;22;20460;-68
2024/02/20 05:50:55;;;;;;;4.18;1.20;;;;;;;10.19;54.31;99120.34;6226798;22;20061;-68
2024/02/20 05:53:20;;;;;;;3.22;1.00;;;;;;;10.30;53.88;99129.03;6231223;22;20069;-65
2024/02/20 05:55:47;;;;;;;4.18;0.93;;;;;;;10.31;54.49;99138.47;6203333;22;20008;-68
2024/02/20 05:58:12;;;;;;;2.40;0.90;;;;;;;10.33;56.25;99133.97;6228682;22;20014;-67
2024/02/20 06:00:38;;;;;;;4.20;1.77;;;;;;;10.02;62.50;99118.34;6192075;22;20015;-69
2024/02/20 06:03:03;;;;;;;5.00;1.50;;;;;;;9.88;66.28;99144.66;6219391;22;20134;-67
2024/02/20 06:05:29;;;;;;;4.38;1.73;;;;;;;9.42;67.62;99100.75;6254006;22;20003;-64
2024/02/20 06:07:57;;;;;;;4.88;1.60;;;;;;;9.58;68.23;99156.59;6222790;22;20011;-71
2024/02/20 06:10:22;;;;;;;5.40;1.95;;;;;;;9.38;70.86;99166.84;6227502;22;20012;-66
2024/02/20 06:12:50;;;;;;;4.95;1.67;;;;;;;9.08;71.52;99164.09;6202337;22;20022;-68
2024/02/20 06:15:15;;;;;;;4.30;1.50;;;;;;;9.21;67.38;99162.16;6224185;22;20121;-67
2024/02/20 06:17:42;;;;;;;4.05;1.40;;;;;;;9.40;64.03;99164.09;6204938;22;20011;-68
2024/02/20 06:20:11;;;;;;;4.20;1.50;;;;;;;9.20;66.63;99130.22;6225003;22;20026;-68
2024/02/20 06:22:36;;;;;;;3.97;1.45;;;;;;;9.38;68.81;99169.44;6230320;22;20008;-66
2024/02/20 06:25:02;;;;;;;4.35;1.40;;;;;;;9.18;68.27;99165.00;6201975;22;20765;-69
2024/02/20 06:27:30;;;;;;;3.80;1.40;;;;;;;9.02;69.51;99149.84;6227845;22;20007;-70
2024/02/20 06:29:58;;;;;;;4.15;1.50;;;;;;;9.12;70.08;99173.28;6225962;22;20012;-65
2024/02/20 06:32:28;;;;;;;6.03;1.63;;;;;;;9.24;70.61;99180.09;6200071;22;20462;-68
2024/02/20 06:34:54;;;;;;;5.88;1.75;;;;;;;9.06;70.60;99177.19;6225437;22;20004;-69
2024/02/20 06:37:21;;;;;;;4.28;1.50;;;;;;;8.77;70.10;99132.78;6223837;22;20014;-70
2024/02/20 06:39:47;;;;;;;4.38;1.42;;;;;;;8.97;69.93;99175.31;6226417;22;20020;-68
2024/02/20 06:42:12;;;;;;;4.05;1.30;;;;;;;8.90;69.56;99172.38;6224432;22;20077;-71
2024/02/20 06:44:37;;;;;;;3.45;1.10;;;;;;;8.91;70.15;99179.22;6203034;22;20656;-70
2024/02/20 06:47:04;;;;;;;3.40;1.10;;;;;;;8.97;70.57;99185.69;6223895;22;20023;-70
2024/02/20 06:49:29;;;;;;;3.75;1.10;;;;;;;8.88;70.03;99179.44;6226040;22;20004;-69
2024/02/20 06:51:55;;;;;;;2.80;1.00;;;;;;;8.89;70.97;99188.88;6228379;22;20035;-68
2024/02/20 06:54:22;;;;;;;2.50;1.00;;;;;;;8.89;71.04;99203.59;6203408;22;20043;-71
2024/02/20 06:56:48;;;;;;;3.35;1.00;;;;;;;8.83;70.28;99199.72;6227797;22;20007;-69
2024/02/20 06:59:14;;;;;;;3.08;0.82;;;;;;;8.81;69.32;99192.06;6223758;22;20058;-68
2024/02/20 07:01:42;;;;;;;2.45;0.80;;;;;;;8.96;69.12;99199.59;6201259;22;20007;-66
2024/02/20 07:04:09;;;;;;;2.85;0.95;;;;;;;9.02;70.47;99206.91;6196414;22;20008;-69
2024/02/20 07:06:37;;;;;;;1.92;0.70;;;;;;;9.06;69.34;99195.34;6201669;22;20021;-69
2024/02/20 07:09:03;;;;;;;2.60;0.70;;;;;;;9.03;71.40;99193.81;6225703;22;20008;-67
2024/02/20 07:11:30;;;;;;;1.35;0.50;;;;;;;9.10;62.40;99204.53;6252147;22;20022;-71
2024/02/20 07:13:56;;;;;;;2.45;0.63;;;;;;;9.30;58.23;99195.16;6227809;22;20381;-70
2024/02/20 07:16:21;;;;;;;1.13;0.50;;;;;;;9.60;55.85;99197.09;6223998;22;20061;-70
2024/02/20 07:18:51;;;;;;;2.72;0.82;;;;;;;9.57;61.26;99201.69;6204440;22;20011;-67
2024/02/20 07:21:19;;;;;;;1.67;0.50;;;;;;;9.49;63.16;99206.66;6228750;22;20086;-68
2024/02/20 07:23:44;;;;;;;2.53;0.70;;;;;;;9.38;65.70;99203.19;6203426;22;20007;-66
2024/02/20 07:26:10;;;;;;;3.40;0.90;;;;;;;9.32;67.06;99208.84;6227783;22;20011;-70
2024/02/20 07:28:37;;;;;;;1.70;0.70;;;;;;;9.27;67.16;99223.13;6227246;22;20018;-70
2024/02/20 07:31:03;;;;;;;2.60;0.80;;;;;;;9.24;66.71;99229.41;6204178;22;20008;-68
2024/02/20 07:33:28;;;;;;;2.65;0.70;;;;;;;9.27;66.66;99228.31;6223613;22;20007;-70
2024/02/20 07:35:54;;;;;;;3.38;0.75;;;;;;;8.99;66.62;99184.59;6206017;22;20019;-70
2024/02/20 07:38:19;;;;;;;3.58;1.10;;;;;;;8.97;65.75;99183.09;6204213;22;20539;-69
2024/02/20 07:40:45;;;;;;;3.50;0.90;;;;;;;8.97;67.19;99186.50;6202213;22;20781;-68
2024/02/20 07:43:12;;;;;;;3.53;1.00;;;;;;;9.32;68.02;99237.38;6204796;22;20024;-66
2024/02/20 07:45:40;;;;;;;3.60;0.95;;;;;;;8.93;67.45;99181.69;6204763;22;20018;-71
2024/02/20 07:48:11;;;;;;;4.30;1.30;;;;;;;9.14;68.26;99226.69;6230148;22;20514;-68
2024/02/20 07:50:37;;;;;;;3.30;1.13;;;;;;;9.06;68.55;99233.44;6231877;22;20845;-68
2024/02/20 07:53:02;;;;;;;3.47;1.30;;;;;;;8.98;68.65;99236.59;6202798;22;20016;-73
2024/02/20 07:55:28;;;;;;;4.80;1.15;;;;;;;8.81;69.48;99237.91;6203944;22;20018;-68
2024/02/20 07:57:53;;;;;;;3.70;1.30;;;;;;;8.78;68.78;99233.81;6204087;22;20015;-69
2024/02/20 08:00:19;;;;;;;3.20;0.60;;;;;;;8.87;67.50;99242.66;6204971;22;20016;-68
2024/02/20 08:02:47;;;;;;;3.75;0.80;;;;;;;8.65;67.32;99189.00;6200908;22;20633;-70
2024/02/20 08:05:13;;;;;;;2.53;0.73;;;;;;;8.80;66.95;99211.16;6226240;22;20007;-70
2024/02/20 08:07:40;;;;;;;2.67;0.70;;;;;;;9.21;60.42;99242.59;6227949;22;20008;-69
2024/02/20 08:10:06;;;;;;;2.00;0.60;;;;;;;9.56;55.44;99238.97;6257329;22;20027;-66
2024/02/20 08:12:34;;;;;;;2.13;0.60;;;;;;;9.95;50.69;99236.72;6256493;22;20004;-71
2024/02/20 08:15:02;;;;;;;2.08;0.70;;;;;;;10.28;50.65;99232.28;6204642;22;20018;-70
2024/02/20 08:17:28;;;;;;;1.52;0.52;;;;;;;10.22;53.59;99236.19;6229094;22;20081;-71
2024/02/20 08:19:54;;;;;;;2.28;0.60;;;;;;;9.83;60.03;99238.53;6227293;22;20726;-68
2024/02/20 08:22:19;;;;;;;2.08;0.50;;;;;;;9.78;62.46;99248.47;6203992;22;20008;-69
2024/02/20 08:24:45;;;;;;;2.05;0.60;;;;;;;9.74;60.36;99234.91;6203236;22;20543;-70
2024/02/20 08:27:11;;;;;;;1.38;0.50;;;;;;;9.31;60.48;99196.81;6226786;22;20015;-70
2024/02/20 08:29:36;;;;;;;2.92;0.70;;;;;;;9.42;63.20;99246.09;6204530;22;20015;-70
2024/02/20 08:32:02;;;;;;;2.45;0.70;;;;;;;9.46;64.43;99243.28;6205715;22;20093;-71
2024/02/20 08:34:28;;;;;;;2.03;0.55;;;;;;;9.35;66.10;99244.94;6203942;22;20517;-66
2024/02/20 08:36:53;;;;;;;5.50;1.30;;;;;;;9.41;63.63;99238.44;6199864;22;20011;-69
2024/02/20 08:39:22;;;;;;;6.85;3.30;;;;;;;9.68;54.91;99243.19;6226746;22;20393;-71
2024/02/20 08:41:48;;;;;;;9.15;4.05;;;;;;;10.10;51.29;99247.63;6202749;22;20019;-70
2024/02/20 08:44:13;;;;;;;6.35;3.00;;;;;;;10.27;50.94;99241.84;6203773;22;20008;-70
2024/02/20 08:46:39;;;;;;;4.47;1.65;;;;;;;10.44;49.80;99237.03;6225319;22;20065;-70
2024/02/20 08:49:04;;;;;;;4.45;1.60;;;;;;;10.51;49.29;99238.19;6201662;22;20020;-69
2024/02/20 08:51:30;;;;;;;3.10;0.70;;;;;;;10.54;48.59;99237.94;6225641;22;20074;-70
2024/02/20 08:53:55;;;;;;;2.25;0.60;;;;;;;10.63;48.78;99233.75;6229070;22;20007;-67
2024/02/20 08:56:24;;;;;;;1.95;0.63;;;;;;;10.70;47.84;99237.47;6225704;22;20413;-67
2024/02/20 08:58:51;;;;;;;1.42;0.40;;;;;;;10.79;47.01;99234.09;6228738;22;20012;-68
2024/02/20 09:01:17;;;;;;;2.25;0.60;;;;;;;10.81;47.38;99237.38;6204386;22;20468;-68
2024/02/20 09:03:45;;;;;;;1.42;0.50;;;;;;;10.86;46.76;99232.59;6202018;22;20065;-69
2024/02/20 09:06:13;;;;;;;2.38;0.70;;;;;;;10.89;47.12;99234.94;6204187;22;20012;-69
2024/02/20 09:08:39;;;;;;;4.10;1.40;;;;;;;10.93;46.79;99236.34;6197576;22;20011;-69
2024/02/20 09:11:07;;;;;;;2.13;0.60;;;;;;;10.97;45.98;99221.28;6230686;22;20244;-66
2024/02/20 09:13:35;;;;;;;3.15;0.77;;;;;;;11.01;46.02;99216.63;6202170;22;20007;-67
2024/02/20 09:16:01;;;;;;;2.33;0.90;;;;;;;11.16;44.93;99230.91;6226726;22;20621;-70
2024/02/20 09:18:28;;;;;;;2.55;0.90;;;;;;;11.54;43.00;99229.34;6251543;22;20656;-69
2024/02/20 09:20:54;;;;;;;4.50;1.60;;;;;;;11.71;43.03;99230.44;6227379;22;20605;-70
2024/02/20 09:23:20;;;;;;;4.28;1.85;;;;;;;11.67;42.65;99222.06;6227790;22;20011;-71
2024/02/20 09:25:46;;;;;;;3.63;1.00;;;;;;;11.84;42.22;99230.16;6227186;22;20008;-69
2024/02/20 09:28:11;;;;;;;1.90;0.65;;;;;;;11.85;41.81;99222.22;6227932;22;20010;-70
2024/02/20 09:30:37;;;;;;;4.35;1.52;;;;;;;11.91;41.15;99232.09;6225838;22;20011;-69
2024/02/20 09:33:03;;;;;;;4.43;1.63;;;;;;;12.05;41.21;99222.25;6202406;22;20670;-67
2024/02/20 09:35:28;;;;;;;2.60;0.90;;;;;;;12.05;41.28;99227.44;6200461;22;20019;-71
2024/02/20 09:37:54;;;;;;;1.80;0.52;;;;;;;11.88;41.17;99184.63;6221404;22;20061;-64
2024/02/20 09:40:22;;;;;;;2.72;0.60;;;;;;;12.00;41.69;99224.44;6194454;22;20134;-66
2024/02/20 09:42:50;;;;;;;1.92;0.60;;;;;;;11.93;42.02;99237.19;6221231;22;20252;-66
2024/02/20 09:45:20;;;;;;;0.50;0.20;;;;;;;12.03;40.29;99217.16;6223507;22;20549;-65
2024/02/20 09:47:51;;;;;;;2.20;0.43;;;;;;;12.16;39.96;99219.47;6222073;22;20003;-70
2024/02/20 09:50:17;;;;;;;0.52;0.30;;;;;;;12.16;40.50;99229.91;6196739;22;20789;-68
2024/02/20 09:52:53;;;;;;;0.95;0.32;;;;;;;12.49;38.62;99225.97;6221032;22;20008;-70
2024/02/20 09:55:21;;;;;;;0.77;0.20;;;;;;;12.43;37.54;99183.97;6222944;22;20018;-66
2024/02/20 09:57:49;;;;;;;3.15;0.63;;;;;;;12.97;37.42;99231.16;6197546;22;20043;-68
2024/02/20 10:00:15;;;;;;;2.22;0.60;;;;;;;12.99;38.03;99224.81;6194913;22;20016;-66
2024/02/20 10:02:47;;;;;;;1.58;0.50;;;;;;;13.02;37.80;99228.94;6223106;22;20003;-67
2024/02/20 10:05:15;;;;;;;0.57;0.20;;;;;;;13.30;36.41;99226.31;6194230;22;20088;-69
2024/02/20 10:07:44;;;;;;;2.92;0.80;;;;;;;13.46;37.29;99232.53;6198265;22;20011;-70
2024/02/20 10:10:15;;;;;;;3.65;1.00;;;;;;;13.55;35.49;99222.19;6191089;22;20515;-65
2024/02/20 10:12:40;;;;;;;2.38;0.60;;;;;;;13.69;36.60;99220.81;6199874;22;20010;-68
2024/02/20 10:15:07;;;;;;;1.23;0.40;;;;;;;13.72;38.47;99223.97;6197082;22;20333;-66
2024/02/20 10:17:36;;;;;;;1.05;0.30;;;;;;;13.56;39.27;99226.41;6220709;22;20095;-67
2024/02/20 10:20:06;;;;;;;1.55;0.60;;;;;;;13.72;36.79;99236.22;6196213;22;20008;-64
2024/02/20 10:22:32;;;;;;;2.05;0.85;;;;;;;13.73;37.73;99225.63;6221659;22;20011;-67
2024/02/20 10:25:05;;;;;;;2.20;0.68;;;;;;;13.86;36.78;99230.47;6197645;22;20699;-69
2024/02/20 10:27:32;;;;;;;2.00;0.40;;;;;;;13.89;37.50;99232.78;6222208;22;20282;-67
2024/02/20 10:29:57;;;;;;;2.67;0.88;;;;;;;14.01;34.93;99234.16;6197430;22;20400;-66
2024/02/20 10:32:25;;;;;;;2.03;0.60;;;;;;;14.02;36.18;99225.38;6204697;22;20301;-66
2024/02/20 10:35:02;;;;;;;1.63;0.40;;;;;;;14.12;36.36;99237.53;6222573;22;20011;-68
2024/02/20 10:37:27;;;;;;;4.50;1.67;;;;;;;14.12;35.90;99227.06;6197344;22;20022;-68
2024/02/20 10:40:12;;;;;;;0.68;0.30;;;;;;;14.22;35.01;99228.63;6220207;22;20019;-67
2024/02/20 10:42:43;;;;;;;0.98;0.50;;;;;;;14.21;35.21;99221.72;6218121;22;20007;-67
2024/02/20 10:45:10;;;;;;;0.88;0.30;;;;;;;14.36;36.75;99223.78;6220558;22;20050;-67
2024/02/20 10:47:41;;;;;;;0.93;0.30;;;;;;;14.34;37.26;99221.31;6223676;22;20007;-68
2024/02/20 10:50:10;;;;;;;0.75;0.30;;;;;;;14.29;36.36;99205.28;6218903;22;20016;-64
2024/02/20 10:52:36;;;;;;;0.30;0.17;;;;;;;14.43;36.20;99219.59;6223882;22;20247;-69
2024/02/20 10:55:10;;;;;;;0.28;0.10;;;;;;;14.64;34.83;99219.25;6196200;22;20012;-66
2024/02/20 10:57:37;;;;;;;0.70;0.13;;;;;;;14.59;34.67;99221.50;6223213;22;20031;-66
2024/02/20 11:00:09;;;;;;;2.60;0.20;;;;;;;14.63;34.95;99222.03;6196957;22;20084;-66
2024/02/20 11:02:46;;;;;;;0.80;0.30;;;;;;;14.65;35.09;99220.06;6222024;22;20409;-68
2024/02/20 11:05:15;;;;;;;0.43;0.20;;;;;;;14.70;35.17;99208.16;6196381;22;20544;-68
2024/02/20 11:07:40;;;;;;;0.10;0.10;;;;;;;14.79;34.90;99211.63;6197000;22;20035;-67
2024/02/20 11:10:06;;;;;;;0.50;0.20;;;;;;;14.72;35.67;99221.09;6195384;22;20705;-66
2024/02/20 11:12:32;;;;;;;0.52;0.20;;;;;;;14.64;36.39;99214.03;6220936;22;20095;-66
2024/02/20 11:15:09;;;;;;;0.82;0.20;;;;;;;14.47;35.00;99184.28;6220592;22;20012;-66
2024/02/20 11:17:36;;;;;;;0.57;0.13;;;;;;;14.65;35.15;99214.84;6198060;22;20066;-65
2024/02/20 11:20:18;;;;;;;0.30;0.10;;;;;;;14.59;36.38;99218.91;6182701;22;20011;-66
2024/02/20 11:22:49;;;;;;;0.40;0.20;;;;;;;14.53;37.86;99204.63;6220240;22;20015;-65
2024/02/20 11:25:21;;;;;;;1.50;0.40;;;;;;;14.57;37.33;99198.13;6221680;22;20066;-68
2024/02/20 11:27:47;;;;;;;3.17;0.80;;;;;;;14.63;38.34;99196.66;6217520;22;20042;-64
2024/02/20 11:30:16;;;;;;;1.17;0.30;;;;;;;14.58;37.34;99204.16;6196755;22;20462;-65
2024/02/20 11:32:41;;;;;;;0.98;0.20;;;;;;;14.49;34.55;99150.13;6248215;22;20065;-66