Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:48;;;;;;;25.63;6.05;;;;;;;;;;6235016;23;20039;-95
2023/05/28 00:03:21;;;;;;;14.82;5.28;;;;;;;;;;6210031;23;20020;-95
2023/05/28 00:05:47;;;;;;;19.52;6.28;;;;;;;;;;6211415;23;20338;-95
2023/05/28 00:08:16;;;;;;;23.73;6.15;;;;;;;;;;6211438;23;20001;-95
2023/05/28 00:10:45;;;;;;;24.27;5.65;;;;;;;;;;6211283;23;20008;-95
2023/05/28 00:13:11;;;;;;;23.50;5.63;;;;;;;;;;6233395;23;20374;-95
2023/05/28 00:15:39;;;;;;;25.40;6.32;;;;;;;;;;6212193;23;20016;-95
2023/05/28 00:18:06;;;;;;;23.88;6.38;;;;;;;;;;6212627;23;20516;-94
2023/05/28 00:20:32;;;;;;;19.58;5.53;;;;;;;;;;6211616;23;20015;-94
2023/05/28 00:22:58;;;;;;;18.60;5.60;;;;;;;;;;6211462;23;20501;-95
2023/05/28 00:25:24;;;;;;;24.23;6.28;;;;;;;;;;6211836;23;20009;-95
2023/05/28 00:27:50;;;;;;;19.92;6.35;;;;;;;;;;6211125;23;20013;-95
2023/05/28 00:30:16;;;;;;;28.27;6.22;;;;;;;;;;6211082;23;20439;-95
2023/05/28 00:32:42;;;;;;;17.35;5.28;;;;;;;;;;6212340;23;20151;-94
2023/05/28 00:35:38;;;;;;;21.85;4.70;;;;;;;;;;6211302;23;20426;-95
2023/05/28 00:38:04;;;;;;;25.92;5.88;;;;;;;;;;6206979;23;20040;-94
2023/05/28 00:40:30;;;;;;;26.70;6.28;;;;;;;;;;6211197;23;20004;-94
2023/05/28 00:43:20;;;;;;;23.08;5.80;;;;;;;;;;6225180;22;20381;-94
2023/05/28 00:45:50;;;;;;;26.75;6.00;;;;;;;;;;6197492;23;20063;-95
2023/05/28 00:48:17;;;;;;;15.38;4.93;;;;;;;;;;6241819;23;20509;-94
2023/05/28 00:50:46;;;;;;;24.27;5.45;;;;;;;;;;6241686;23;20476;-95
2023/05/28 00:53:13;;;;;;;14.35;4.57;;;;;;;;;;6240511;23;20319;-95
2023/05/28 00:55:39;;;;;;;18.10;5.25;;;;;;;;;;6241798;23;20311;-94
2023/05/28 00:58:07;;;;;;;14.40;4.88;;;;;;;;;;6241454;23;20462;-95
2023/05/28 01:00:38;;;;;;;21.65;5.43;;;;;;;;;;6240158;23;20023;-94
2023/05/28 01:03:05;;;;;;;25.00;6.32;;;;;;;;;;6241752;23;20044;-95
2023/05/28 01:05:34;;;;;;;19.20;5.60;;;;;;;;;;6240965;23;20426;-95
2023/05/28 01:08:07;;;;;;;15.93;5.53;;;;;;;;;;6241719;23;20058;-94
2023/05/28 01:11:02;;;;;;;21.23;4.70;;;;;;;;;;6240323;23;20012;-95
2023/05/28 01:13:29;;;;;;;14.52;5.22;;;;;;;;;;6240642;23;20015;-95
2023/05/28 01:15:55;;;;;;;22.27;5.18;;;;;;;;;;6240626;23;20316;-94
2023/05/28 01:18:22;;;;;;;17.42;5.28;;;;;;;;;;6242964;22;20342;-94
2023/05/28 01:20:48;;;;;;;26.42;5.88;;;;;;;;;;6240518;23;20434;-95
2023/05/28 01:23:18;;;;;;;18.00;5.85;;;;;;;;;;6241919;23;20008;-93
2023/05/28 01:25:45;;;;;;;20.00;5.15;;;;;;;;;;6241749;23;20051;-94
2023/05/28 01:28:15;;;;;;;27.90;5.40;;;;;;;;;;6238317;23;20034;-95
2023/05/28 01:30:45;;;;;;;20.10;5.40;;;;;;;;;;6240363;23;20013;-94
2023/05/28 01:33:12;;;;;;;20.33;5.82;;;;;;;;;;6240424;23;20054;-95
2023/05/28 01:35:39;;;;;;;23.02;6.28;;;;;;;;;;6241290;23;20012;-94
2023/05/28 01:38:18;;;;;;;20.13;5.53;;;;;;;;;;6241712;22;20004;-95
2023/05/28 01:40:46;;;;;;;18.30;5.47;;;;;;;;;;6240110;23;20012;-95
2023/05/28 01:43:12;;;;;;;26.73;6.43;;;;;;;;;;6242569;22;20390;-94
2023/05/28 01:45:42;;;;;;;17.33;5.40;;;;;;;;;;6239132;23;20501;-94
2023/05/28 01:48:11;;;;;;;16.48;5.05;;;;;;;;;;6241612;23;20000;-94
2023/05/28 01:50:38;;;;;;;17.50;5.03;;;;;;;;;;6239168;23;20023;-94
2023/05/28 01:53:04;;;;;;;16.75;4.97;;;;;;;;;;6240899;23;20017;-94
2023/05/28 01:55:42;;;;;;;20.02;5.13;;;;;;;;;;6239721;23;20120;-95
2023/05/28 01:58:12;;;;;;;18.38;6.70;;;;;;;;;;6238689;23;20012;-94
2023/05/28 02:00:46;;;;;;;20.98;5.85;;;;;;;;;;6239191;23;20446;-95
2023/05/28 02:03:30;;;;;;;14.80;5.43;;;;;;;;;;6241163;23;20431;-95
2023/05/28 02:05:56;;;;;;;15.93;4.95;;;;;;;;;;6239331;23;20015;-94
2023/05/28 02:08:22;;;;;;;15.38;5.32;;;;;;;;;;6240776;23;20095;-95
2023/05/28 02:11:04;;;;;;;21.42;5.40;;;;;;;;;;6239521;23;20016;-94
2023/05/28 02:13:31;;;;;;;17.83;5.70;;;;;;;;;;6238975;23;20090;-94
2023/05/28 02:15:58;;;;;;;30.45;7.03;;;;;;;;;;6240821;23;20091;-94
2023/05/28 02:18:24;;;;;;;19.52;7.22;;;;;;;;;;6241919;23;20513;-93
2023/05/28 02:20:50;;;;;;;23.88;6.10;;;;;;;;;;6242211;23;20019;-94
2023/05/28 02:23:16;;;;;;;22.13;5.47;;;;;;;;;;6242574;23;20015;-94
2023/05/28 02:25:43;;;;;;;15.95;6.00;;;;;;;;;;6242519;23;20079;-93
2023/05/28 02:28:09;;;;;;;21.27;6.25;;;;;;;;;;6242955;23;20035;-94
2023/05/28 02:30:35;;;;;;;22.15;5.47;;;;;;;;;;6241743;23;20023;-94
2023/05/28 02:33:03;;;;;;;24.85;6.18;;;;;;;;;;6242978;23;20004;-94
2023/05/28 02:35:29;;;;;;;29.77;5.97;;;;;;;;;;6242056;23;20015;-94
2023/05/28 02:37:58;;;;;;;19.73;6.32;;;;;;;;;;6241901;22;20339;-94
2023/05/28 02:40:27;;;;;;;20.85;5.93;;;;;;;;;;6239187;23;20376;-94
2023/05/28 02:42:53;;;;;;;19.08;5.80;;;;;;;;;;6243916;22;20012;-94
2023/05/28 02:45:20;;;;;;;28.30;5.97;;;;;;;;;;6241039;23;20143;-93
2023/05/28 02:48:09;;;;;;;21.65;6.38;;;;;;;;;;6243918;23;20400;-95
2023/05/28 02:50:35;;;;;;;18.23;5.68;;;;;;;;;;6232847;23;20481;-95
2023/05/28 02:53:02;;;;;;;19.67;6.32;;;;;;;;;;6244639;23;20399;-93
2023/05/28 02:55:29;;;;;;;19.08;5.90;;;;;;;;;;6242091;23;20018;-93
2023/05/28 02:58:02;;;;;;;19.38;5.20;;;;;;;;;;6242523;23;20016;-94
2023/05/28 03:00:36;;;;;;;21.00;5.85;;;;;;;;;;6242260;23;20012;-93
2023/05/28 03:03:02;;;;;;;20.00;5.95;;;;;;;;;;6244611;22;20384;-95
2023/05/28 03:05:31;;;;;;;15.35;5.50;;;;;;;;;;6243028;23;20014;-94
2023/05/28 03:08:00;;;;;;;15.80;6.15;;;;;;;;;;6239540;23;20470;-94
2023/05/28 03:10:30;;;;;;;21.65;5.60;;;;;;;;;;6239430;23;20505;-94
2023/05/28 03:12:56;;;;;;;19.20;6.32;;;;;;;;;;6238569;23;20012;-94
2023/05/28 03:15:26;;;;;;;16.13;5.50;;;;;;;;;;6239376;23;20008;-94
2023/05/28 03:18:03;;;;;;;19.67;6.15;;;;;;;;;;6239758;23;20012;-94
2023/05/28 03:20:30;;;;;;;19.25;6.07;;;;;;;;;;6264873;22;20337;-94
2023/05/28 03:22:57;;;;;;;17.05;5.90;;;;;;;;;;6238082;23;20256;-94
2023/05/28 03:25:24;;;;;;;19.30;5.80;;;;;;;;;;6241396;23;20035;-94
2023/05/28 03:27:50;;;;;;;14.20;5.50;;;;;;;;;;6239975;23;20031;-95
2023/05/28 03:30:17;;;;;;;13.95;5.25;;;;;;;;;;6240413;23;20017;-94
2023/05/28 03:32:44;;;;;;;23.42;6.45;;;;;;;;;;6240138;23;20031;-94
2023/05/28 03:35:28;;;;;;;19.08;5.28;;;;;;;;;;6239666;23;20008;-94
2023/05/28 03:38:01;;;;;;;31.33;6.30;;;;;;;;;;6240827;22;20066;-94
2023/05/28 03:40:27;;;;;;;27.13;6.65;;;;;;;;;;6240159;23;20012;-94
2023/05/28 03:42:53;;;;;;;17.67;6.15;;;;;;;;;;6238029;22;20036;-95
2023/05/28 03:45:26;;;;;;;22.10;6.25;;;;;;;;;;6211040;23;20012;-95
2023/05/28 03:50:41;;;;;;;17.30;6.53;;;;;;;;;;6092382;23;20341;-93
2023/05/28 03:53:20;;;;;;;26.27;5.47;;;;;;;;;;6193891;23;20067;-95
2023/05/28 03:56:10;;;;;;;18.48;5.13;;;;;;;;;;6213309;23;20017;-95
2023/05/28 03:58:44;;;;;;;22.88;6.25;;;;;;;;;;6211641;23;20690;-95
2023/05/28 04:01:12;;;;;;;19.05;5.28;;;;;;;;;;6212726;23;20035;-94
2023/05/28 04:03:39;;;;;;;17.33;5.47;;;;;;;;;;6210898;23;20032;-94
2023/05/28 04:06:11;;;;;;;18.80;5.28;;;;;;;;;;6210830;23;20016;-95
2023/05/28 04:11:24;;;;;;;21.55;4.95;;;;;;;;;;6234128;23;20402;-95
2023/05/28 04:13:51;;;;;;;20.83;5.10;;;;;;;;;;6210631;23;20040;-94
2023/05/28 04:16:24;;;;;;;19.10;6.22;;;;;;;;;;6212416;23;20009;-94
2023/05/28 04:18:53;;;;;;;18.77;5.43;;;;;;;;;;6210838;23;20411;-95
2023/05/28 04:21:22;;;;;;;10.95;4.90;;;;;;;;;;6212396;23;20008;-94
2023/05/28 04:23:48;;;;;;;18.83;4.32;;;;;;;;;;6212827;23;20112;-95
2023/05/28 04:26:16;;;;;;;22.13;5.75;;;;;;;;;;6211364;23;20008;-94
2023/05/28 04:28:42;;;;;;;22.40;5.25;;;;;;;;;;6211426;23;20007;-95
2023/05/28 04:31:17;;;;;;;23.02;6.50;;;;;;;;;;6212727;23;20008;-95
2023/05/28 04:33:46;;;;;;;27.67;7.15;;;;;;;;;;6211775;23;20423;-95
2023/05/28 04:36:15;;;;;;;22.85;6.32;;;;;;;;;;6210822;23;20012;-95
2023/05/28 04:38:42;;;;;;;14.32;6.10;;;;;;;;;;6210947;23;20005;-95
2023/05/28 04:41:13;;;;;;;25.00;6.30;;;;;;;;;;6212760;23;20064;-95
2023/05/28 04:43:48;;;;;;;17.90;5.68;;;;;;;;;;6228528;22;20020;-95
2023/05/28 04:46:25;;;;;;;23.13;5.57;;;;;;;;;;6267377;22;20019;-95
2023/05/28 04:48:54;;;;;;;24.52;5.90;;;;;;;;;;6242754;23;19996;-94
2023/05/28 04:51:33;;;;;;;9.57;4.53;;;;;;;;;;6241488;23;20016;-95
2023/05/28 04:54:00;;;;;;;19.90;5.47;;;;;;;;;;6242218;23;20103;-95
2023/05/28 04:56:26;;;;;;;19.88;5.03;;;;;;;;;;6240612;23;20015;-95
2023/05/28 04:58:57;;;;;;;23.67;4.97;;;;;;;;;;6242340;23;20034;-94
2023/05/28 05:01:25;;;;;;;15.95;4.82;;;;;;;;;;6243266;23;20012;-95
2023/05/28 05:03:51;;;;;;;28.70;6.03;;;;;;;;;;6241899;23;20070;-95
2023/05/28 05:06:20;;;;;;;13.52;4.70;;;;;;;;;;6243938;23;20035;-94
2023/05/28 05:08:46;;;;;;;18.63;4.22;;;;;;;;;;6243618;23;20009;-94
2023/05/28 05:12:03;;;;;;;15.15;5.07;;;;;;;;;;6243212;23;20004;-94
2023/05/28 05:14:13;;;;;;;16.52;5.53;;;;;;;;;;6240897;22;20016;-94
2023/05/28 05:20:04;;;;;;;17.70;5.15;;;;;;;;;;6150456;23;20460;-94
2023/05/28 05:22:32;;;;;;;18.45;4.72;;;;;;;;;;6150405;23;20005;-94
2023/05/28 05:24:58;;;;;;;15.68;4.43;;;;;;;;;;6125001;23;20379;-94
2023/05/28 05:27:30;;;;;;;15.70;3.90;;;;;;;;;;6124054;23;20017;-92
2023/05/28 05:29:56;;;;;;;16.42;4.60;;;;;;;;;;6150569;23;20021;-94
2023/05/28 05:32:23;;;;;;;17.20;5.65;;;;;;;;;;6204171;23;20004;-94
2023/05/28 05:34:49;;;;;;;14.55;4.50;;;;;;;;;;6240476;23;20036;-94
2023/05/28 05:37:15;;;;;;;13.38;4.07;;;;;;;;;;6240510;22;20004;-93
2023/05/28 05:39:48;;;;;;;9.82;4.18;;;;;;;;;;6241869;23;20019;-94
2023/05/28 05:42:14;;;;;;;14.77;4.82;;;;;;;;;;6242595;23;20000;-93
2023/05/28 05:44:40;;;;;;;15.80;5.15;;;;;;;;;;6241799;22;20016;-94
2023/05/28 05:47:16;;;;;;;14.15;4.82;;;;;;;;;;6240030;23;20087;-94
2023/05/28 05:49:42;;;;;;;10.40;4.28;;;;;;;;;;6240003;23;20015;-94
2023/05/28 05:52:08;;;;;;;14.82;5.10;;;;;;;;;;6241374;23;20011;-94
2023/05/28 05:54:34;;;;;;;13.18;4.57;;;;;;;;;;6239946;23;20012;-95
2023/05/28 05:57:04;;;;;;;8.88;3.65;;;;;;;;;;6241646;23;20008;-93
2023/05/28 05:59:30;;;;;;;14.18;4.75;;;;;;;;;;6240199;23;20342;-94
2023/05/28 06:02:00;;;;;;;10.75;4.72;;;;;;;;;;6242300;23;20358;-94
2023/05/28 06:04:33;;;;;;;12.40;4.90;;;;;;;;;;6240944;23;20004;-94
2023/05/28 06:07:06;;;;;;;11.40;4.38;;;;;;;;;;6242775;23;20031;-96
2023/05/28 06:09:45;;;;;;;11.55;4.38;;;;;;;;;;6243019;23;20004;-93
2023/05/28 06:12:12;;;;;;;12.48;4.15;;;;;;;;;;6241646;23;20009;-94
2023/05/28 06:14:38;;;;;;;20.85;5.70;;;;;;;;;;6251994;22;20048;-96
2023/05/28 06:17:10;;;;;;;13.52;4.90;;;;;;;;;;6268208;22;20076;-96
2023/05/28 06:19:36;;;;;;;17.13;5.22;;;;;;;;;;6266120;22;20005;-96
2023/05/28 06:22:03;;;;;;;16.63;4.97;;;;;;;;;;6264707;22;20361;-96
2023/05/28 06:24:30;;;;;;;10.45;4.38;;;;;;;;;;6265716;23;20012;-96
2023/05/28 06:26:57;;;;;;;12.68;5.35;;;;;;;;;;6260412;23;20611;-96
2023/05/28 06:29:23;;;;;;;16.95;5.90;;;;;;;;;;6256950;23;20012;-96
2023/05/28 06:31:51;;;;;;;15.52;4.45;;;;;;;;;;6281298;22;20008;-96
2023/05/28 06:34:27;;;;;;;18.40;4.60;;;;;;;;;;6253851;23;20283;-96
2023/05/28 06:36:53;;;;;;;11.45;3.72;;;;;;;;;;6253647;22;20029;-96
2023/05/28 06:39:19;;;;;;;16.33;5.53;;;;;;;;;;6247859;22;20023;-96
2023/05/28 06:41:51;;;;;;;13.15;4.20;;;;;;;;;;6252013;23;20774;-96
2023/05/28 06:44:21;;;;;;;8.43;4.00;;;;;;;;;;6235493;22;20082;-96
2023/05/28 06:46:47;;;;;;;9.45;3.83;;;;;;;;;;6218937;23;20100;-96
2023/05/28 06:49:16;;;;;;;20.90;4.78;;;;;;;;;;6219532;23;20335;-96
2023/05/28 06:51:42;;;;;;;10.82;3.63;;;;;;;;;;6219713;23;20409;-96
2023/05/28 06:54:21;;;;;;;12.77;4.40;;;;;;;;;;6220486;23;20016;-96
2023/05/28 06:56:51;;;;;;;14.25;3.80;;;;;;;;;;6213747;23;20032;-96
2023/05/28 06:59:23;;;;;;;13.02;4.40;;;;;;;;;;6223670;23;20083;-96
2023/05/28 07:01:50;;;;;;;18.40;3.90;;;;;;;;;;6215582;23;20009;-96
2023/05/28 07:04:22;;;;;;;8.68;3.72;;;;;;;;;;6217732;23;20054;-96
2023/05/28 07:06:48;;;;;;;11.52;4.72;;;;;;;;;;6217944;23;20016;-96
2023/05/28 07:09:52;;;;;;;;;;;;;;;;;;;;;
2023/05/28 07:12:21;;;;;;;9.05;3.60;;;;;;;;;;6219981;23;20032;-96
2023/05/28 07:14:55;;;;;;;15.60;4.82;;;;;;;;;;6220722;23;20008;-96
2023/05/28 07:17:27;;;;;;;11.48;5.35;;;;;;;;;;6237014;23;20008;-96
2023/05/28 07:20:21;;;;;;;12.88;4.25;;;;;;;;;;6184578;23;20539;-96
2023/05/28 07:22:51;;;;;;;9.73;3.25;;;;;;;;;;6235395;23;20020;-96
2023/05/28 07:25:23;;;;;;;10.30;2.97;;;;;;;;;;6211530;23;20009;-96
2023/05/28 07:28:00;;;;;;;13.40;3.70;;;;;;;;;;6213309;23;19995;-96
2023/05/28 07:30:35;;;;;;;11.90;3.85;;;;;;;;;;6236492;23;20012;-96
2023/05/28 07:33:02;;;;;;;8.45;3.33;;;;;;;;;;6229088;23;20012;-96
2023/05/28 07:35:28;;;;;;;8.48;3.35;;;;;;;;;;6222808;23;20080;-96
2023/05/28 07:38:07;;;;;;;;;;;;;;;;;;;;;
2023/05/28 07:40:34;;;;;;;12.27;3.92;;;;;;;;;;6242961;23;20069;-96
2023/05/28 07:43:10;;;;;;;9.85;3.47;;;;;;;;;;6224057;23;20008;-96
2023/05/28 07:45:56;;;;;;;11.13;3.40;;;;;;;;;;6255066;22;20103;-96
2023/05/28 07:48:37;;;;;;;7.57;2.92;;;;;;;;;;6256805;23;20246;-96
2023/05/28 07:51:14;;;;;;;4.82;2.97;;;;;;;;;;6265367;23;20022;-96
2023/05/28 07:53:41;;;;;;;7.32;3.40;;;;;;;;;;6261444;23;20016;-96
2023/05/28 07:56:08;;;;;;;6.00;3.33;;;;;;;;;;6257516;23;20004;-96
2023/05/28 07:58:44;;;;;;;10.55;3.40;;;;;;;;;;6268062;22;20016;-96
2023/05/28 08:01:17;;;;;;;8.63;3.40;;;;;;;;;;6330562;22;20085;-90
2023/05/28 08:03:54;;;;;;;7.43;3.03;;;;;;;;;;6319746;22;20011;-90
2023/05/28 08:06:21;;;;;;;13.43;4.03;;;;;;;;;;6320251;22;20078;-91
2023/05/28 08:08:50;;;;;;;7.95;3.80;;;;;;;;;;6319443;22;20021;-91
2023/05/28 08:11:17;;;;;;;9.48;3.90;;;;;;;;;;6317512;22;20420;-90
2023/05/28 08:13:43;;;;;;;10.93;3.88;;;;;;;;;;6316388;22;19999;-89
2023/05/28 08:18:59;;;;;;;8.57;3.78;;;;;;;;;;6328750;22;20010;-88
2023/05/28 08:21:28;;;;;;;7.82;4.00;;;;;;;;;;6316543;22;20015;-90
2023/05/28 08:24:02;;;;;;;7.55;4.00;;;;;;;;;;6291413;22;20507;-91
2023/05/28 08:27:01;;;;;;;12.63;4.20;;;;;;;;;;6315830;22;20060;-90
2023/05/28 08:29:28;;;;;;;8.40;4.18;;;;;;;;;;6318324;22;20003;-91
2023/05/28 08:32:03;;;;;;;9.88;5.45;;;;;;;;;;6288215;22;20027;-91
2023/05/28 08:34:35;;;;;;;8.52;4.53;;;;;;;;;;6316387;22;20011;-90
2023/05/28 08:37:06;;;;;;;7.82;3.83;;;;;;;;;;6315759;22;20082;-91
2023/05/28 08:39:38;;;;;;;8.93;4.90;;;;;;;;;;6292006;22;20011;-90
2023/05/28 08:42:11;;;;;;;9.05;4.50;;;;;;;;;;6291612;22;20014;-91
2023/05/28 08:44:41;;;;;;;8.73;4.28;;;;;;;;;;6293370;22;20007;-91
2023/05/28 08:47:21;;;;;;;;;;;;;;;;;;;;;
2023/05/28 08:49:53;;;;;;;8.45;4.82;;;;;;;;;;6347619;22;20026;-90
2023/05/28 08:52:28;;;;;;;8.60;5.28;;;;;;;;;;6323193;22;20017;-91
2023/05/28 08:55:03;;;;;;;9.25;4.88;;;;;;;;;;6272338;22;20006;-90
2023/05/28 08:57:30;;;;;;;14.40;5.00;;;;;;;;;;6289783;22;20022;-90
2023/05/28 09:00:00;;;;;;;9.65;4.57;;;;;;;;;;6320253;22;20033;-90
2023/05/28 09:02:36;;;;;;;9.35;4.70;;;;;;;;;;6304544;22;20071;-90
2023/05/28 09:05:11;;;;;;;8.15;5.40;;;;;;;;;;6350665;22;20028;-91
2023/05/28 09:07:41;;;;;;;;;;;;;;;;;;6351927;22;20006;-92
2023/05/28 09:10:28;;;;;;;8.75;4.75;;;;;;;;;;6349032;22;19898;-91
2023/05/28 09:13:17;;;;;;;8.93;4.88;;;;;;;;;;6344999;22;19999;-91
2023/05/28 09:16:01;;;;;;;10.85;5.20;;;;;;;;;;6318186;22;19998;-90
2023/05/28 09:22:01;;;;;;;12.38;5.32;;;;;;;;;;6262495;22;20114;-90
2023/05/28 09:27:41;;;;;;;8.93;5.35;;;;;;;;;;6292450;22;20027;-90
2023/05/28 09:30:29;;;;;;;11.50;5.13;;;;;;;;;;6320540;22;20014;-90
2023/05/28 09:36:14;;;;;;;12.07;5.55;;;;;;;;;;6286246;22;20007;-90
2023/05/28 09:38:54;;;;;;;9.32;5.80;;;;;;;;;;6269339;22;20026;-91
2023/05/28 09:41:43;;;;;;;9.27;5.45;;;;;;;;;;6320940;22;20006;-90
2023/05/28 09:44:36;;;;;;;11.80;5.60;;;;;;;;;;6325002;22;20403;-91
2023/05/28 09:47:26;;;;;;;10.95;6.50;;;;;;;;;;6317980;22;20006;-91
2023/05/28 09:52:59;;;;;;;12.88;5.65;;;;;;;;;;6348919;22;20072;-90
2023/05/28 09:55:28;;;;;;;10.82;5.35;;;;;;;;;;6326129;22;20081;-91
2023/05/28 09:58:22;;;;;;;;;;;;;;;;;;;;;
2023/05/28 10:10:17;;;;;;;11.82;6.53;;;;;;;;;;6258072;23;20010;-90
2023/05/28 10:13:17;;;;;;;;;;;;;;;;;;;;;
2023/05/28 10:15:47;;;;;;;11.07;6.72;;;;;;;;;;6342806;22;20028;-91
2023/05/28 10:21:12;;;;;;;12.30;5.97;;;;;;;;;;6286558;22;20098;-91
2023/05/28 10:29:33;;;;;;;;;;;;;;;;;;;;;
2023/05/28 10:32:06;;;;;;;8.35;4.68;;;;;;;;;;6331976;22;20038;-92
2023/05/28 10:37:47;;;;;;;7.72;3.70;;;;;;;;;;6350310;22;20063;-91
2023/05/28 10:40:33;;;;;;;6.28;3.42;;;;;;;;;;6351962;22;20003;-92
2023/05/28 10:43:03;;;;;;;6.18;3.28;;;;;;;;;;6345628;22;20010;-92
2023/05/28 10:55:09;;;;;;;;;;;;;;;;;;6313833;22;20049;-92
2023/05/28 10:58:11;;;;;;;8.20;3.25;;;;;;;;;;6291056;22;20655;-92
2023/05/28 11:00:45;;;;;;;10.93;3.47;;;;;;;;;;6203429;23;20682;-92
2023/05/28 11:15:30;;;;;;;5.90;2.80;;;;;;;;;;6301877;22;20010;-92
2023/05/28 11:18:17;;;;;;;7.60;3.55;;;;;;;;;;6292679;22;20098;-92
2023/05/28 11:23:48;;;;;;;;;;;;;;;;;;6336047;22;20018;-91
2023/05/28 11:26:40;;;;;;;;;;;;;;;;;;;;;
2023/05/28 11:29:06;;;;;;;11.50;3.47;;;;;;;;;;6348266;22;20010;-90
2023/05/28 11:34:35;;;;;;;8.75;3.47;;;;;;;;;;6340929;22;20026;-91
2023/05/28 11:37:15;;;;;;;6.72;3.05;;;;;;;;;;6346211;22;20007;-92
2023/05/28 11:43:21;;;;;;;7.10;3.15;;;;;;;;;;6331381;22;20007;-93
2023/05/28 11:49:24;;;;;;;6.68;2.85;;;;;;;;;;6341403;22;20030;-92
2023/05/28 11:51:54;;;;;;;12.23;3.35;;;;;;;;;;6288705;22;20469;-93
2023/05/28 11:54:58;;;;;;;8.43;3.22;;;;;;;;;;6313195;22;20011;-90
2023/05/28 11:58:29;;;;;;;;;;;;;;;;;;;;;
2023/05/28 12:00:38;;;;;;;9.10;3.55;;;;;;;;;;6298632;22;20007;-92
2023/05/28 12:03:57;;;;;;;9.48;3.78;;;;;;;;;;6346919;22;20033;-93
2023/05/28 12:06:50;;;;;;;10.90;4.13;;;;;;;;;;6257698;23;20069;-90
2023/05/28 12:09:32;;;;;;;;;;;;;;;;;;;;;
2023/05/28 12:12:18;;;;;;;10.40;3.50;;;;;;;;;;6231395;23;20020;-91
2023/05/28 12:18:09;;;;;;;11.45;3.72;;;;;;;;;;6241967;23;20038;-91
2023/05/28 12:20:41;;;;;;;8.20;3.45;;;;;;;;;;6132942;23;20037;-91
2023/05/28 12:23:16;;;;;;;9.38;3.28;;;;;;;;;;6137637;23;20002;-91
2023/05/28 12:25:47;;;;;;;;;;;;;;;;;;6202654;23;20000;-92
2023/05/28 12:28:40;;;;;;;11.90;3.58;;;;;;;;;;6229208;23;19910;-94
2023/05/28 12:33:52;;;;;;;;;;;;;;;;;;6255331;23;20023;-88
2023/05/28 12:36:27;;;;;;;9.45;4.10;;;;;;;;;;6236522;22;19903;-91
2023/05/28 12:39:06;;;;;;;6.22;2.90;;;;;;;;;;6326681;22;20007;-91
2023/05/28 12:48:08;;;;;;;;;;;;;;;;;;;;;
2023/05/28 12:53:35;;;;;;;10.45;3.25;;;;;;;;;;6347012;22;20041;-92
2023/05/28 12:59:42;;;;;;;9.88;3.35;;;;;;;;;;6170958;23;20013;-92
2023/05/28 13:02:11;;;;;;;9.40;3.20;;;;;;;;;;6190133;23;20002;-91
2023/05/28 13:05:23;;;;;;;9.52;2.80;;;;;;;;;;6204493;22;20016;-91
2023/05/28 13:14:17;;;;;;;7.47;3.33;;;;;;;;;;6081815;23;20070;-89
2023/05/28 13:16:47;;;;;;;12.43;4.03;;;;;;;;;;6159958;23;20032;-91
2023/05/28 13:19:41;;;;;;;;;;;;;;;;;;;;;
2023/05/28 13:22:02;;;;;;;9.13;3.28;;;;;;;;;;6345889;22;20025;-90
2023/05/28 13:24:52;;;;;;;9.50;3.83;;;;;;;;;;6294938;22;20003;-92
2023/05/28 13:27:25;;;;;;;9.18;3.00;;;;;;;;;;6298563;22;20006;-92
2023/05/28 13:30:16;;;;;;;13.35;3.55;;;;;;;;;;6319672;22;20396;-91
2023/05/28 13:32:48;;;;;;;10.93;3.35;;;;;;;;;;6318885;22;20063;-90
2023/05/28 13:35:26;;;;;;;14.50;3.28;;;;;;;;;;6296130;22;20014;-90
2023/05/28 16:36:25;;;;;;;;;;;;;;;;;;;;;
2023/05/28 16:39:03;;;;;;;32.53;15.13;;;;;;;;;;6374973;22;20045;-88
2023/05/28 16:44:17;;;;;;;13.30;6.30;;;;;;;;;;6373735;22;20014;-89
2023/05/28 16:46:43;;;;;;;13.68;6.15;;;;;;;;;;6344746;22;20588;-89
2023/05/28 16:49:10;;;;;;;14.38;5.50;;;;;;;;;;6321547;22;20049;-89
2023/05/28 16:51:53;;;;;;;13.98;5.97;;;;;;;;;;6351102;22;20378;-89
2023/05/28 16:54:26;;;;;;;16.58;5.32;;;;;;;;;;6347362;22;20062;-89
2023/05/28 16:56:56;;;;;;;10.45;4.40;;;;;;;;;;6320817;22;20006;-90
2023/05/28 16:59:31;;;;;;;15.23;5.53;;;;;;;;;;6327906;22;20017;-90
2023/05/28 17:02:05;;;;;;;13.98;5.00;;;;;;;;;;6347898;22;20010;-90
2023/05/28 17:04:35;;;;;;;14.77;6.97;;;;;;;;;;6348723;22;20028;-90
2023/05/28 17:09:48;;;;;;;14.18;5.03;;;;;;;;;;6352976;22;20047;-89
2023/05/28 17:12:17;;;;;;;16.73;5.45;;;;;;;;;;6319732;22;20440;-88
2023/05/28 17:14:44;;;;;;;15.65;5.50;;;;;;;;;;6345479;22;20344;-89
2023/05/28 17:17:20;;;;;;;15.30;6.20;;;;;;;;;;6347254;22;20010;-89
2023/05/28 17:19:58;;;;;;;9.18;4.38;;;;;;;;;;6347510;22;20072;-88
2023/05/28 17:22:26;;;;;;;8.00;4.63;;;;;;;;;;6323146;22;20014;-88
2023/05/28 17:24:52;;;;;;;12.02;4.15;;;;;;;;;;6345729;22;20002;-89
2023/05/28 17:27:18;;;;;;;9.93;4.30;;;;;;;;;;6321014;22;20479;-89
2023/05/28 17:29:47;;;;;;;17.45;4.45;;;;;;;;;;6321041;22;20010;-89
2023/05/28 17:32:13;;;;;;;14.70;4.18;;;;;;;;;;6321320;22;20014;-89
2023/05/28 17:34:45;;;;;;;13.00;4.78;;;;;;;;;;6346243;22;20085;-89
2023/05/28 17:37:15;;;;;;;9.23;4.70;;;;;;;;;;6341831;22;20080;-87
2023/05/28 17:39:44;;;;;;;12.82;4.60;;;;;;;;;;6340433;22;20006;-88
2023/05/28 17:42:10;;;;;;;15.82;5.35;;;;;;;;;;6336856;22;20007;-87
2023/05/28 17:47:33;;;;;;;17.63;4.70;;;;;;;;;;6268631;22;20018;-90
2023/05/28 17:50:02;;;;;;;20.02;4.63;;;;;;;;;;6240938;22;19999;-89
2023/05/28 17:52:33;;;;;;;20.40;6.28;;;;;;;;;;6304026;22;20007;-89
2023/05/28 17:55:40;;;;;;;21.88;10.82;;;;;;;;;;6317280;22;20006;-90
2023/05/28 17:58:00;;;;;;;16.10;5.40;;;;;;;;;;6333897;22;20015;-90
2023/05/28 18:00:36;;;;;;;104.30;43.38;;;;;;;;;;6350186;22;20070;-88
2023/05/28 18:03:22;;;;;;;18.45;7.45;;;;;;;;;;6363695;22;20002;-88
2023/05/28 18:06:14;;;;;;;18.48;5.72;;;;;;;;;;6356408;22;19991;-88
2023/05/28 18:08:53;;;;;;;16.42;4.97;;;;;;;;;;6329931;22;19995;-90
2023/05/28 18:11:24;;;;;;;14.10;3.75;;;;;;;;;;6349145;22;20002;-89
2023/05/28 18:13:54;;;;;;;28.23;6.70;;;;;;;;;;6347129;22;20007;-89
2023/05/28 18:16:22;;;;;;;13.98;6.70;;;;;;;;;;6341974;22;20637;-89
2023/05/28 18:18:52;;;;;;;30.73;4.85;;;;;;;;;;6342306;22;20007;-91
2023/05/28 18:21:24;;;;;;;24.15;4.25;;;;;;;;;;6316581;22;20496;-91
2023/05/28 18:24:04;;;;;;;;;;;;;;;;;;;;;
2023/05/28 18:26:33;;;;;;;20.15;3.17;;;;;;;;;;6344323;22;20018;-88
2023/05/28 18:29:00;;;;;;;25.83;4.15;;;;;;;;;;6339150;22;20003;-89
2023/05/28 18:31:26;;;;;;;19.45;4.57;;;;;;;;;;6341582;22;20007;-89
2023/05/28 18:34:08;;;;;;;15.57;3.67;;;;;;;;;;6341149;22;20022;-90
2023/05/28 18:36:45;;;;;;;23.02;3.90;;;;;;;;;;6327211;22;20046;-89
2023/05/28 18:39:11;;;;;;;19.33;3.55;;;;;;;;;;6323274;22;20487;-89
2023/05/28 18:41:38;;;;;;;27.20;3.88;;;;;;;;;;6322827;22;20241;-89
2023/05/28 18:44:04;;;;;;;20.40;4.35;;;;;;;;;;6322079;22;20033;-89
2023/05/28 18:46:31;;;;;;;20.25;4.05;;;;;;;;;;6370710;22;20078;-89
2023/05/28 18:49:04;;;;;;;29.10;4.80;;;;;;;;;;6326466;22;20066;-89
2023/05/28 18:51:37;;;;;;;17.40;4.55;;;;;;;;;;6319748;22;20453;-89
2023/05/28 18:54:07;;;;;;;18.17;3.75;;;;;;;;;;6321825;22;20444;-89
2023/05/28 18:56:33;;;;;;;24.65;3.58;;;;;;;;;;6320677;22;20428;-89
2023/05/28 18:59:04;;;;;;;25.38;5.25;;;;;;;;;;6320014;22;20018;-88
2023/05/28 19:01:46;;;;;;;27.67;3.83;;;;;;;;;;6325750;22;20015;-96
2023/05/28 19:04:14;;;;;;;18.27;3.45;;;;;;;;;;6242571;22;20023;-96
2023/05/28 19:06:43;;;;;;;15.15;3.30;;;;;;;;;;6318531;22;20029;-96
2023/05/28 19:09:16;;;;;;;18.65;3.83;;;;;;;;;;6294126;22;20004;-96
2023/05/28 19:11:49;;;;;;;15.60;3.83;;;;;;;;;;6269430;22;20027;-96
2023/05/28 19:14:18;;;;;;;25.35;3.45;;;;;;;;;;6260266;22;20444;-96
2023/05/28 19:16:48;;;;;;;25.50;4.28;;;;;;;;;;6286580;22;20007;-96
2023/05/28 19:19:14;;;;;;;23.83;5.95;;;;;;;;;;6264606;22;20003;-96
2023/05/28 19:21:40;;;;;;;22.65;4.10;;;;;;;;;;6291300;22;20003;-96
2023/05/28 19:24:13;;;;;;;14.55;3.95;;;;;;;;;;6263299;22;20023;-96
2023/05/28 19:26:41;;;;;;;19.70;3.33;;;;;;;;;;6264777;22;20042;-96
2023/05/28 19:29:27;;;;;;;22.60;3.80;;;;;;;;;;6289327;22;20041;-96
2023/05/28 19:32:03;;;;;;;29.92;4.25;;;;;;;;;;6267126;22;20011;-96
2023/05/28 19:37:16;;;;;;;21.38;5.68;;;;;;;;;;6288009;22;20007;-96
2023/05/28 19:39:47;;;;;;;22.98;5.32;;;;;;;;;;6289569;22;20046;-96
2023/05/28 19:42:23;;;;;;;17.67;3.28;;;;;;;;;;6266907;22;20382;-96
2023/05/28 19:44:51;;;;;;;22.08;3.78;;;;;;;;;;6264690;22;20007;-96
2023/05/28 19:47:18;;;;;;;24.00;3.72;;;;;;;;;;6264920;22;20007;-96
2023/05/28 19:49:44;;;;;;;24.38;3.72;;;;;;;;;;6286925;22;20048;-96
2023/05/28 19:52:11;;;;;;;22.38;3.72;;;;;;;;;;6285419;22;20007;-96
2023/05/28 19:54:40;;;;;;;73.40;22.95;;;;;;;;;;6287872;22;20011;-96
2023/05/28 19:57:11;;;;;;;21.83;4.43;;;;;;;;;;6261471;22;20015;-96
2023/05/28 19:59:41;;;;;;;35.10;4.80;;;;;;;;;;6261813;22;20022;-96
2023/05/28 20:02:25;;;;;;;22.40;3.45;;;;;;;;;;6279873;22;20015;-96
2023/05/28 20:04:59;;;;;;;21.55;3.70;;;;;;;;;;6322422;22;20056;-96
2023/05/28 20:07:35;;;;;;;23.55;3.58;;;;;;;;;;6343701;22;20003;-96
2023/05/28 20:10:03;;;;;;;20.98;3.85;;;;;;;;;;6351798;22;20063;-96
2023/05/28 20:12:29;;;;;;;21.77;3.28;;;;;;;;;;6345994;22;20328;-96