Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:10;;;;;;;9.15;7.07;;;;;;;6.59;100.00;101342.03;5034883;28;20394;-73
2023/04/20 00:05:54;;;;;;;8.68;6.82;;;;;;;6.56;100.00;101342.97;5026013;28;20482;-72
2023/04/20 00:08:21;;;;;;;9.27;6.47;;;;;;;6.57;100.00;101349.94;5014771;28;20128;-74
2023/04/20 00:10:48;;;;;;;7.97;6.57;;;;;;;6.59;100.00;101350.72;5032600;28;20136;-72
2023/04/20 00:13:16;;;;;;;7.57;6.07;;;;;;;6.58;100.00;101342.94;5009613;28;20089;-74
2023/04/20 00:15:43;;;;;;;8.63;6.28;;;;;;;6.55;100.00;101338.66;5028170;28;20046;-73
2023/04/20 00:18:10;;;;;;;9.63;6.38;;;;;;;6.54;100.00;101342.19;5011130;28;20056;-73
2023/04/20 00:20:38;;;;;;;7.22;6.30;;;;;;;6.54;100.00;101336.09;5035830;28;20594;-74
2023/04/20 00:23:06;;;;;;;8.40;6.65;;;;;;;6.54;100.00;101333.47;5019076;28;20129;-73
2023/04/20 00:25:33;;;;;;;8.63;6.18;;;;;;;6.55;100.00;101343.88;5019212;28;20592;-73
2023/04/20 00:28:00;;;;;;;6.97;6.10;;;;;;;6.56;100.00;101345.59;5030533;28;20140;-73
2023/04/20 00:30:28;;;;;;;10.45;6.25;;;;;;;6.56;100.00;101339.50;5041245;28;20069;-75
2023/04/20 00:32:55;;;;;;;8.23;6.40;;;;;;;6.54;100.00;101338.72;5036639;28;20136;-75
2023/04/20 00:35:23;;;;;;;7.80;5.75;;;;;;;6.51;100.00;101342.25;5015308;28;20049;-73
2023/04/20 00:37:50;;;;;;;7.50;5.70;;;;;;;6.49;100.00;101332.75;5013458;28;20056;-73
2023/04/20 00:40:18;;;;;;;8.23;6.05;;;;;;;6.48;100.00;101331.03;5016884;28;20072;-73
2023/04/20 00:42:45;;;;;;;8.38;5.80;;;;;;;6.47;100.00;101338.03;5033663;28;20049;-74
2023/04/20 00:45:12;;;;;;;7.13;5.50;;;;;;;6.47;100.00;101334.56;5020270;28;20668;-75
2023/04/20 00:47:40;;;;;;;6.32;5.45;;;;;;;6.49;100.00;101336.22;5027639;28;20057;-73
2023/04/20 00:50:07;;;;;;;7.28;5.93;;;;;;;6.50;100.00;101337.09;5025402;28;20235;-74
2023/04/20 00:52:35;;;;;;;7.32;5.70;;;;;;;6.49;100.00;101331.00;5034554;28;20140;-74
2023/04/20 00:55:02;;;;;;;10.20;5.68;;;;;;;6.53;100.00;101323.91;5020888;28;20132;-72
2023/04/20 00:57:30;;;;;;;8.60;5.32;;;;;;;6.53;100.00;101332.63;5026445;28;20183;-74
2023/04/20 00:59:57;;;;;;;9.05;6.32;;;;;;;6.55;100.00;101330.81;5018853;28;20148;-73
2023/04/20 01:02:24;;;;;;;7.78;5.93;;;;;;;6.57;100.00;101325.50;5023175;28;20049;-74
2023/04/20 01:04:52;;;;;;;7.07;5.53;;;;;;;6.56;100.00;101321.19;5009593;28;20171;-74
2023/04/20 01:07:20;;;;;;;6.18;5.13;;;;;;;6.54;100.00;101326.47;5027801;28;20045;-72
2023/04/20 01:09:47;;;;;;;7.22;5.10;;;;;;;6.56;100.00;101329.03;5035621;28;20069;-74
2023/04/20 01:12:15;;;;;;;6.03;5.15;;;;;;;6.57;100.00;101330.75;5011099;28;20188;-73
2023/04/20 01:14:44;;;;;;;7.55;5.70;;;;;;;6.55;100.00;101322.94;4995462;28;20083;-73
2023/04/20 01:17:13;;;;;;;8.55;6.07;;;;;;;6.53;100.00;101319.53;5016750;28;20141;-73
2023/04/20 01:19:41;;;;;;;8.90;6.47;;;;;;;6.54;100.00;101317.78;5007288;28;20548;-72
2023/04/20 01:22:15;;;;;;;9.15;6.40;;;;;;;6.51;100.00;101318.72;5033598;28;20130;-71
2023/04/20 01:24:43;;;;;;;8.43;6.63;;;;;;;6.46;100.00;101325.00;5012333;28;20397;-73
2023/04/20 01:27:11;;;;;;;9.05;5.90;;;;;;;6.42;100.00;101319.00;5037824;28;20067;-73
2023/04/20 01:29:38;;;;;;;9.95;7.57;;;;;;;6.39;100.00;101320.84;5034365;28;20073;-72
2023/04/20 01:32:06;;;;;;;8.38;7.05;;;;;;;6.36;100.00;101327.03;5025830;28;20076;-73
2023/04/20 01:34:33;;;;;;;8.85;7.20;;;;;;;6.35;100.00;101317.50;5025859;28;20049;-73
2023/04/20 01:37:01;;;;;;;8.05;6.90;;;;;;;6.33;100.00;101327.13;5017941;28;20056;-75
2023/04/20 01:39:29;;;;;;;10.88;8.27;;;;;;;6.32;100.00;101326.28;5033425;28;20073;-73
2023/04/20 01:41:57;;;;;;;11.60;7.65;;;;;;;6.34;100.00;101323.59;5010292;28;20077;-73
2023/04/20 01:44:24;;;;;;;9.80;8.32;;;;;;;6.36;100.00;101315.72;5004950;28;20052;-73
2023/04/20 01:46:52;;;;;;;11.73;8.30;;;;;;;6.38;100.00;101313.91;5015522;28;20053;-73
2023/04/20 01:49:20;;;;;;;10.80;8.13;;;;;;;6.40;100.00;101312.13;4991160;28;20168;-74
2023/04/20 01:51:47;;;;;;;9.50;8.40;;;;;;;6.40;100.00;101304.28;5026541;28;20124;-74
2023/04/20 01:54:14;;;;;;;11.50;8.48;;;;;;;6.38;100.00;101308.69;5007175;28;20053;-72
2023/04/20 01:56:41;;;;;;;11.27;8.95;;;;;;;6.34;100.00;101305.28;5018798;28;20068;-73
2023/04/20 01:59:09;;;;;;;10.40;8.10;;;;;;;6.30;100.00;101296.72;5010907;28;20359;-72
2023/04/20 02:01:36;;;;;;;9.98;8.68;;;;;;;6.29;100.00;101307.19;5024372;28;20133;-73
2023/04/20 02:04:04;;;;;;;10.40;7.97;;;;;;;6.27;100.00;101309.88;5032100;28;20137;-74
2023/04/20 02:06:32;;;;;;;9.85;8.65;;;;;;;6.28;100.00;101298.50;5026898;28;20080;-73
2023/04/20 02:08:59;;;;;;;11.25;8.70;;;;;;;6.28;100.00;101308.09;5023361;28;20063;-72
2023/04/20 02:11:26;;;;;;;11.70;8.25;;;;;;;6.30;100.00;101311.53;5018377;28;22010;-71
2023/04/20 02:13:53;;;;;;;10.23;8.35;;;;;;;6.32;100.00;101307.13;5011621;28;20227;-73
2023/04/20 02:16:22;;;;;;;10.70;8.15;;;;;;;6.34;100.00;101315.75;5033935;28;20114;-73
2023/04/20 02:18:49;;;;;;;10.63;8.52;;;;;;;6.36;100.00;101310.50;5024581;28;20458;-71
2023/04/20 02:21:17;;;;;;;9.65;8.65;;;;;;;6.40;100.00;101319.97;5012349;28;20141;-72
2023/04/20 02:23:45;;;;;;;13.40;9.20;;;;;;;6.42;100.00;101311.16;5028200;28;20050;-72
2023/04/20 02:26:12;;;;;;;11.88;8.95;;;;;;;6.43;100.00;101310.25;5020902;28;20072;-73
2023/04/20 02:28:39;;;;;;;11.30;9.68;;;;;;;6.46;100.00;101319.78;4997550;28;20168;-73
2023/04/20 02:31:07;;;;;;;12.02;9.38;;;;;;;6.48;100.00;101323.19;5021917;28;20072;-73
2023/04/20 02:33:34;;;;;;;10.98;9.60;;;;;;;6.49;100.00;101315.31;5013681;28;20172;-74
2023/04/20 02:36:02;;;;;;;11.00;9.57;;;;;;;6.48;100.00;101320.56;5013792;28;20462;-72
2023/04/20 02:38:30;;;;;;;11.55;9.63;;;;;;;6.47;100.00;101309.25;5006634;28;20053;-72
2023/04/20 02:40:57;;;;;;;12.90;10.20;;;;;;;6.49;100.00;101311.84;5020822;28;20068;-73
2023/04/20 02:43:25;;;;;;;12.95;10.38;;;;;;;6.50;100.00;101314.41;5026798;28;20136;-73
2023/04/20 02:45:52;;;;;;;12.57;10.15;;;;;;;6.50;100.00;101309.16;5031771;28;20104;-72
2023/04/20 02:48:19;;;;;;;12.45;10.45;;;;;;;6.50;100.00;101311.78;5044377;28;20060;-72
2023/04/20 02:50:47;;;;;;;12.88;9.77;;;;;;;6.51;100.00;101305.63;5043080;28;28751;-71
2023/04/20 02:53:14;;;;;;;12.05;10.73;;;;;;;6.53;100.00;101319.53;5034099;28;20081;-72
2023/04/20 02:55:41;;;;;;;12.98;11.15;;;;;;;6.52;100.00;101311.72;5002969;28;20054;-74
2023/04/20 02:58:09;;;;;;;13.10;11.07;;;;;;;6.52;100.00;101309.97;5029043;28;20521;-72
2023/04/20 03:00:36;;;;;;;13.40;11.15;;;;;;;6.52;100.00;101317.81;5002416;28;20049;-75
2023/04/20 03:03:03;;;;;;;12.73;11.00;;;;;;;6.52;100.00;101309.97;5009427;28;20045;-73
2023/04/20 03:05:31;;;;;;;11.63;10.35;;;;;;;6.52;100.00;101312.56;5016831;28;20083;-73
2023/04/20 03:07:58;;;;;;;13.00;11.30;;;;;;;6.53;100.00;101316.06;5023285;28;20081;-72
2023/04/20 03:10:26;;;;;;;13.10;11.45;;;;;;;6.53;100.00;101309.09;5012038;28;20646;-72
2023/04/20 03:12:53;;;;;;;14.80;10.50;;;;;;;6.56;100.00;101313.34;5037230;28;20053;-71
2023/04/20 03:15:21;;;;;;;13.13;11.73;;;;;;;6.56;100.00;101314.19;5035406;28;20076;-75
2023/04/20 03:17:48;;;;;;;12.48;11.05;;;;;;;6.60;100.00;101315.81;5011902;28;20140;-74
2023/04/20 03:20:16;;;;;;;12.63;10.77;;;;;;;6.63;100.00;101308.78;5034106;28;20037;-74
2023/04/20 03:22:43;;;;;;;13.43;10.85;;;;;;;6.66;100.00;101313.91;5021052;28;20088;-73
2023/04/20 03:25:10;;;;;;;12.77;10.85;;;;;;;6.67;100.00;101320.88;5020918;28;20065;-73
2023/04/20 03:27:38;;;;;;;14.75;12.18;;;;;;;6.69;100.00;101314.66;5020126;28;20145;-73
2023/04/20 03:30:06;;;;;;;15.30;12.60;;;;;;;6.70;100.00;101307.66;5039982;28;20163;-72
2023/04/20 03:32:33;;;;;;;16.77;13.05;;;;;;;6.69;100.00;101319.06;5016839;28;20137;-73
2023/04/20 03:35:01;;;;;;;13.65;11.68;;;;;;;6.70;100.00;101324.22;5007892;28;20054;-72
2023/04/20 03:37:28;;;;;;;14.95;12.63;;;;;;;6.70;100.00;101329.47;5040222;28;20084;-73
2023/04/20 03:39:55;;;;;;;18.23;13.57;;;;;;;6.69;100.00;101321.66;5006029;28;20051;-73
2023/04/20 03:42:22;;;;;;;17.60;14.70;;;;;;;6.69;100.00;101330.38;5021527;28;20054;-72
2023/04/20 03:44:50;;;;;;;18.55;14.20;;;;;;;6.72;100.00;101325.06;5015381;28;20524;-72
2023/04/20 03:47:17;;;;;;;22.30;16.30;;;;;;;6.71;100.00;101322.47;5025828;28;20486;-71
2023/04/20 03:49:44;;;;;;;22.25;15.40;;;;;;;6.72;100.00;101314.59;5026160;28;20057;-73
2023/04/20 03:52:12;;;;;;;21.50;15.30;;;;;;;6.74;100.00;101314.53;5026972;28;20120;-75
2023/04/20 03:54:39;;;;;;;21.73;15.23;;;;;;;6.75;100.00;101318.84;5023340;28;20532;-72
2023/04/20 03:57:06;;;;;;;20.08;15.38;;;;;;;6.74;100.00;101325.00;5023873;28;20091;-72
2023/04/20 03:59:34;;;;;;;19.85;15.13;;;;;;;6.72;100.00;101325.06;5021234;28;20042;-72
2023/04/20 04:02:01;;;;;;;20.90;15.02;;;;;;;6.73;100.00;101325.91;5004528;28;20136;-74
2023/04/20 04:04:30;;;;;;;22.35;15.63;;;;;;;6.69;100.00;101325.13;5011699;28;20172;-75
2023/04/20 04:06:58;;;;;;;27.98;17.23;;;;;;;6.69;100.00;101326.91;5005831;28;20139;-74
2023/04/20 04:09:25;;;;;;;28.98;16.33;;;;;;;6.72;100.00;101329.44;5008514;28;20073;-74
2023/04/20 04:11:52;;;;;;;26.10;16.85;;;;;;;6.69;100.00;101321.66;5012826;28;20053;-74
2023/04/20 04:14:20;;;;;;;26.10;16.27;;;;;;;6.67;100.00;101326.97;4993024;28;20052;-73
2023/04/20 04:16:47;;;;;;;25.17;17.63;;;;;;;6.69;100.00;101329.53;4991187;28;20053;-72
2023/04/20 04:19:14;;;;;;;25.17;16.23;;;;;;;6.67;100.00;101326.97;5003245;28;20125;-73
2023/04/20 04:21:42;;;;;;;26.38;17.63;;;;;;;6.67;100.00;101331.34;4994646;28;20516;-72
2023/04/20 04:24:10;;;;;;;26.48;16.80;;;;;;;6.67;100.00;101333.97;5018968;28;20176;-73
2023/04/20 04:26:37;;;;;;;24.42;16.63;;;;;;;6.71;100.00;101343.38;5010625;28;20045;-72
2023/04/20 04:29:05;;;;;;;25.13;16.45;;;;;;;6.72;100.00;101339.91;5024292;28;20130;-73
2023/04/20 04:31:33;;;;;;;26.10;17.35;;;;;;;6.76;100.00;101344.97;5023407;28;20410;-74
2023/04/20 04:34:01;;;;;;;26.08;17.67;;;;;;;6.77;100.00;101343.22;5022556;28;20045;-75
2023/04/20 04:36:28;;;;;;;25.88;16.88;;;;;;;6.77;100.00;101335.38;5025949;28;20089;-74
2023/04/20 04:38:55;;;;;;;25.17;17.83;;;;;;;6.77;100.00;101349.31;5023915;28;20049;-73
2023/04/20 04:41:22;;;;;;;26.80;17.25;;;;;;;6.81;100.00;101350.94;5023382;28;20057;-74
2023/04/20 04:43:50;;;;;;;24.73;16.70;;;;;;;6.83;100.00;101341.25;4991275;28;20545;-75
2023/04/20 04:46:17;;;;;;;30.33;18.48;;;;;;;6.87;100.00;101344.63;5002145;28;20059;-74
2023/04/20 04:48:45;;;;;;;28.40;17.58;;;;;;;6.89;100.00;101345.44;5006059;28;20075;-73
2023/04/20 04:51:12;;;;;;;25.33;17.48;;;;;;;6.92;100.00;101362.81;5023909;28;20089;-73
2023/04/20 04:53:43;;;;;;;24.65;17.48;;;;;;;6.91;100.00;101358.47;5017060;28;20085;-74
2023/04/20 04:56:12;;;;;;;25.08;17.50;;;;;;;6.90;100.00;101349.78;4999631;28;20149;-74
2023/04/20 04:58:39;;;;;;;25.70;16.77;;;;;;;6.94;100.00;101350.53;5022228;28;20072;-73
2023/04/20 05:01:06;;;;;;;28.90;18.33;;;;;;;6.93;100.00;101357.50;5021048;28;20054;-73
2023/04/20 05:03:34;;;;;;;24.75;17.75;;;;;;;6.97;100.00;101361.75;5023241;28;20586;-75
2023/04/20 05:06:01;;;;;;;24.20;17.77;;;;;;;6.99;100.00;101349.47;5021583;28;20532;-74
2023/04/20 05:08:29;;;;;;;25.92;17.27;;;;;;;7.04;100.00;101352.81;5006916;28;20049;-72
2023/04/20 05:10:56;;;;;;;25.73;17.85;;;;;;;7.07;100.00;101351.84;5004752;28;20697;-72
2023/04/20 05:13:24;;;;;;;23.20;16.75;;;;;;;7.12;100.00;101351.72;4991873;28;20068;-76
2023/04/20 05:15:51;;;;;;;26.30;18.48;;;;;;;7.13;100.00;101351.66;5013548;28;20472;-75
2023/04/20 05:18:18;;;;;;;26.00;18.50;;;;;;;7.14;100.00;101358.59;4967138;28;20148;-73
2023/04/20 05:20:46;;;;;;;24.88;17.77;;;;;;;7.15;100.00;101360.28;5002501;28;20128;-73
2023/04/20 05:23:13;;;;;;;25.73;17.63;;;;;;;7.18;100.00;101378.53;5030666;28;20064;-74
2023/04/20 05:30:01;;;;;;;25.37;18.53;;;;;;;7.26;100.00;101365.19;5018358;28;20044;-73
2023/04/20 05:32:46;;;;;;;24.15;18.00;;;;;;;7.22;100.00;101360.97;5024519;28;20061;-74
2023/04/20 05:35:17;;;;;;;23.35;16.55;;;;;;;7.23;100.00;101365.28;5018352;28;20063;-74
2023/04/20 05:37:46;;;;;;;24.23;18.52;;;;;;;7.24;100.00;101364.38;5007069;28;20053;-73
2023/04/20 05:40:14;;;;;;;26.15;18.20;;;;;;;7.27;100.00;101367.75;5021870;28;20057;-73
2023/04/20 05:42:42;;;;;;;22.80;17.15;;;;;;;7.34;100.00;101363.19;5016415;28;20053;-74
2023/04/20 05:45:10;;;;;;;23.52;17.58;;;;;;;7.44;100.00;101372.44;5013895;28;20588;-73
2023/04/20 05:47:37;;;;;;;22.88;17.02;;;;;;;7.46;100.00;101390.69;4997510;28;20055;-74
2023/04/20 05:50:05;;;;;;;23.83;17.52;;;;;;;7.48;100.00;101400.25;5022578;28;20141;-74
2023/04/20 05:52:34;;;;;;;25.67;18.95;;;;;;;7.48;100.00;101395.00;5018134;28;20103;-74
2023/04/20 05:55:01;;;;;;;24.83;17.90;;;;;;;7.54;100.00;101379.06;5018281;28;20475;-74
2023/04/20 05:57:29;;;;;;;26.10;18.50;;;;;;;7.59;100.00;101387.63;5012849;28;20064;-75
2023/04/20 05:59:56;;;;;;;26.58;18.90;;;;;;;7.63;100.00;101391.00;5029267;28;20046;-74
2023/04/20 06:02:23;;;;;;;25.92;19.35;;;;;;;7.64;100.00;101378.75;5009611;28;20049;-74
2023/04/20 06:04:50;;;;;;;30.88;19.50;;;;;;;7.65;100.00;101381.28;5027798;28;20152;-74
2023/04/20 06:07:18;;;;;;;24.95;18.42;;;;;;;7.68;100.00;101372.50;5024943;28;20059;-74
2023/04/20 06:09:45;;;;;;;23.92;17.73;;;;;;;7.76;100.00;101380.94;5034302;28;20102;-73
2023/04/20 06:12:12;;;;;;;26.67;20.13;;;;;;;7.82;100.00;101394.69;5009112;28;20203;-73
2023/04/20 06:14:40;;;;;;;38.13;21.35;;;;;;;7.88;100.00;101393.63;5012403;28;20658;-73
2023/04/20 06:17:07;;;;;;;31.77;19.48;;;;;;;7.90;100.00;101394.41;4995608;28;20053;-73
2023/04/20 06:19:34;;;;;;;29.27;18.88;;;;;;;7.98;100.00;101392.38;5018386;28;20037;-73
2023/04/20 06:22:08;;;;;;;27.17;19.10;;;;;;;8.02;100.00;101407.09;5017739;28;20060;-73
2023/04/20 06:24:37;;;;;;;26.85;19.23;;;;;;;8.04;100.00;101409.66;4979649;28;20149;-73
2023/04/20 06:27:04;;;;;;;25.50;18.85;;;;;;;8.05;100.00;101411.34;5003446;28;20544;-73
2023/04/20 06:29:32;;;;;;;26.80;18.75;;;;;;;8.05;100.00;101411.34;4999988;28;20126;-73
2023/04/20 06:31:59;;;;;;;30.52;18.60;;;;;;;8.07;100.00;101410.41;5018630;28;20103;-74
2023/04/20 06:34:26;;;;;;;28.50;19.10;;;;;;;8.09;100.00;101415.59;5031979;28;20068;-73
2023/04/20 06:36:54;;;;;;;31.40;19.80;;;;;;;8.07;100.00;101410.41;5003546;28;20045;-73
2023/04/20 06:39:21;;;;;;;27.02;18.80;;;;;;;8.10;100.00;101417.28;5042474;28;20654;-73
2023/04/20 06:41:48;;;;;;;30.00;19.17;;;;;;;8.13;100.00;101409.31;5037456;28;20149;-72
2023/04/20 06:44:15;;;;;;;30.13;20.08;;;;;;;8.15;100.00;101411.88;5023719;28;20140;-74
2023/04/20 06:46:43;;;;;;;26.40;19.38;;;;;;;8.21;100.00;101409.06;5025259;28;20652;-74
2023/04/20 06:49:10;;;;;;;25.15;19.10;;;;;;;8.26;99.89;101402.72;5024866;28;20356;-73
2023/04/20 06:51:38;;;;;;;26.80;18.83;;;;;;;8.36;99.61;101406.72;4980988;28;20137;-74
2023/04/20 06:54:05;;;;;;;28.80;19.88;;;;;;;8.43;99.27;101417.88;5000052;28;20049;-73
2023/04/20 06:56:32;;;;;;;27.27;18.48;;;;;;;8.51;99.02;101418.44;5013818;28;20113;-72
2023/04/20 06:59:01;;;;;;;29.92;19.30;;;;;;;8.60;99.22;101409.34;5016506;28;20140;-73
2023/04/20 07:01:29;;;;;;;28.65;18.20;;;;;;;8.65;99.17;101406.56;5028230;28;20151;-73
2023/04/20 07:03:57;;;;;;;28.02;18.10;;;;;;;8.69;98.35;101402.88;5036830;28;20068;-73
2023/04/20 07:06:26;;;;;;;27.85;19.33;;;;;;;8.80;98.47;101403.34;4999390;28;20054;-73
2023/04/20 07:08:53;;;;;;;28.23;19.25;;;;;;;8.91;98.18;101397.66;5010318;28;20409;-72
2023/04/20 07:11:23;;;;;;;21.77;18.05;;;;;;;9.04;97.11;101391.00;5033462;28;20093;-72
2023/04/20 07:13:50;;;;;;;26.58;20.17;;;;;;;9.25;97.05;101402.41;5032704;28;20053;-73
2023/04/20 07:16:17;;;;;;;24.55;18.45;;;;;;;9.41;96.55;101413.13;5028794;28;20109;-72
2023/04/20 07:18:45;;;;;;;26.08;20.50;;;;;;;9.47;95.75;101419.00;5026892;28;20068;-73
2023/04/20 07:21:14;;;;;;;23.65;19.55;;;;;;;9.53;94.86;101413.47;5016523;28;20065;-72
2023/04/20 07:23:41;;;;;;;22.25;18.15;;;;;;;9.65;93.93;101412.13;5033756;28;20132;-73
2023/04/20 07:26:11;;;;;;;22.38;17.15;;;;;;;9.73;93.86;101412.66;5015430;28;20071;-73
2023/04/20 07:28:38;;;;;;;21.08;17.40;;;;;;;9.90;93.19;101415.38;5008607;28;20440;-72
2023/04/20 07:31:05;;;;;;;21.33;17.25;;;;;;;9.93;92.26;101422.31;5016249;28;20068;-73
2023/04/20 07:33:34;;;;;;;19.27;16.30;;;;;;;9.93;91.08;101421.47;5035307;28;20081;-73
2023/04/20 07:36:01;;;;;;;20.65;16.58;;;;;;;10.06;90.82;101423.47;5008139;28;20136;-72
2023/04/20 07:38:29;;;;;;;17.92;14.98;;;;;;;10.24;90.54;101432.38;4996679;28;20072;-73
2023/04/20 07:40:56;;;;;;;22.73;17.55;;;;;;;10.38;90.00;101429.97;5012273;28;20045;-73
2023/04/20 07:43:23;;;;;;;17.75;15.20;;;;;;;10.44;89.52;101428.81;5036466;28;20057;-73
2023/04/20 07:45:51;;;;;;;21.08;16.70;;;;;;;10.42;88.09;101432.47;5016302;28;20080;-73
2023/04/20 07:48:18;;;;;;;20.45;15.73;;;;;;;10.40;88.35;101432.53;4995917;28;20601;-73
2023/04/20 07:50:46;;;;;;;17.40;14.43;;;;;;;10.40;87.68;101435.16;5005331;28;20402;-74
2023/04/20 07:53:14;;;;;;;17.45;14.43;;;;;;;10.45;87.45;101434.97;5023326;28;20132;-73
2023/04/20 07:55:41;;;;;;;18.23;14.60;;;;;;;10.43;86.42;101442.06;5017252;28;20041;-74
2023/04/20 07:58:08;;;;;;;15.20;13.60;;;;;;;10.43;86.51;101448.19;5010638;28;20050;-73
2023/04/20 08:00:36;;;;;;;17.23;13.98;;;;;;;10.40;86.20;101443.03;5008201;28;20073;-74
2023/04/20 08:03:04;;;;;;;17.15;14.10;;;;;;;10.36;85.86;101452.03;5009825;28;20034;-73
2023/04/20 08:05:31;;;;;;;19.30;14.45;;;;;;;10.36;86.25;101450.25;4989463;28;20050;-73
2023/04/20 08:07:59;;;;;;;19.23;14.18;;;;;;;10.42;86.11;101450.91;5008273;28;20901;-73
2023/04/20 08:10:26;;;;;;;17.00;14.43;;;;;;;10.46;85.90;101444.56;5013631;28;20648;-73
2023/04/20 08:12:53;;;;;;;18.08;14.18;;;;;;;10.57;85.81;101443.13;5015032;28;20118;-73
2023/04/20 08:15:21;;;;;;;17.17;14.57;;;;;;;10.80;85.47;101444.72;4996211;28;20056;-73
2023/04/20 08:17:48;;;;;;;18.58;15.60;;;;;;;11.13;84.75;101444.91;5006859;28;20068;-73
2023/04/20 08:20:15;;;;;;;19.88;14.32;;;;;;;11.49;83.38;101446.69;5012505;28;20097;-74
2023/04/20 08:22:42;;;;;;;16.92;14.18;;;;;;;11.77;81.72;101445.28;5033369;28;20148;-74
2023/04/20 08:25:10;;;;;;;15.70;13.95;;;;;;;11.98;80.64;101443.34;4995817;28;20065;-74
2023/04/20 08:27:37;;;;;;;16.70;13.70;;;;;;;12.09;80.11;101443.66;5028276;28;20750;-73
2023/04/20 08:30:05;;;;;;;18.08;13.80;;;;;;;12.18;79.07;101439.69;5020935;28;20067;-73
2023/04/20 08:32:32;;;;;;;17.65;14.00;;;;;;;12.11;78.10;101447.06;5010202;28;20676;-72
2023/04/20 08:35:00;;;;;;;15.25;12.98;;;;;;;12.02;77.40;101458.09;5010584;28;20052;-73
2023/04/20 08:37:28;;;;;;;20.08;13.25;;;;;;;11.82;77.55;101459.97;4992236;28;20157;-73
2023/04/20 08:39:59;;;;;;;18.13;12.95;;;;;;;11.60;77.57;101459.31;5016484;28;20056;-73
2023/04/20 08:42:26;;;;;;;18.38;13.73;;;;;;;11.45;77.31;101468.84;4995235;28;20046;-73
2023/04/20 08:44:53;;;;;;;18.08;13.63;;;;;;;11.29;77.80;101462.59;5020096;28;20084;-73
2023/04/20 08:47:21;;;;;;;15.60;12.90;;;;;;;11.15;78.39;101461.47;5007308;28;20161;-72
2023/04/20 08:49:52;;;;;;;14.32;12.73;;;;;;;10.88;78.62;101468.06;5011757;28;20049;-73
2023/04/20 08:52:19;;;;;;;18.98;13.35;;;;;;;10.66;79.73;101468.19;5022227;28;20145;-73
2023/04/20 08:54:46;;;;;;;16.98;13.65;;;;;;;10.48;80.61;101471.66;5020619;28;20371;-73
2023/04/20 08:57:24;;;;;;;17.95;13.27;;;;;;;10.33;81.21;101471.44;5020352;28;20092;-73
2023/04/20 08:59:52;;;;;;;19.88;13.45;;;;;;;10.20;82.13;101464.13;4995606;28;20054;-74
2023/04/20 09:02:20;;;;;;;16.98;14.02;;;;;;;10.07;82.71;101471.69;4986188;28;20057;-75
2023/04/20 09:04:48;;;;;;;20.73;14.93;;;;;;;9.98;83.72;101466.81;5022536;28;20059;-73
2023/04/20 09:07:17;;;;;;;20.63;15.25;;;;;;;9.94;84.68;101462.59;5007875;28;20474;-76
2023/04/20 09:09:55;;;;;;;18.38;14.48;;;;;;;9.90;85.43;101464.50;4998735;28;20073;-73
2023/04/20 09:12:23;;;;;;;22.20;16.05;;;;;;;9.84;86.59;101459.53;5014451;28;20053;-73
2023/04/20 09:14:52;;;;;;;18.13;14.18;;;;;;;9.76;86.93;101464.25;5022562;28;20077;-73
2023/04/20 09:17:36;;;;;;;16.88;14.13;;;;;;;9.74;87.59;101466.09;5000638;28;20156;-74
2023/04/20 09:20:07;;;;;;;18.20;14.68;;;;;;;9.80;88.14;101464.06;5001392;28;20049;-73
2023/04/20 09:22:36;;;;;;;18.92;14.68;;;;;;;9.78;88.63;101468.53;5029352;28;20048;-72
2023/04/20 09:25:16;;;;;;;15.63;13.77;;;;;;;9.70;88.82;101465.38;5013237;28;20069;-73
2023/04/20 09:27:55;;;;;;;18.15;13.70;;;;;;;9.69;89.29;101462.81;4997213;28;20162;-75
2023/04/20 09:30:22;;;;;;;15.18;13.10;;;;;;;9.72;90.26;101450.38;5010059;28;20050;-73
2023/04/20 09:33:03;;;;;;;18.58;14.88;;;;;;;9.79;90.40;101445.72;5029400;28;20137;-74
2023/04/20 09:35:30;;;;;;;17.65;14.43;;;;;;;9.87;90.99;101446.25;5014484;28;20045;-73
2023/04/20 09:37:57;;;;;;;18.80;14.30;;;;;;;10.02;91.25;101457.88;5015067;28;20207;-74
2023/04/20 09:40:26;;;;;;;18.58;15.55;;;;;;;10.16;91.19;101455.50;5016285;28;20624;-74
2023/04/20 09:42:54;;;;;;;16.58;14.48;;;;;;;10.34;91.62;101456.50;5030218;28;20458;-74
2023/04/20 09:45:21;;;;;;;16.77;13.70;;;;;;;10.45;90.82;101456.03;5011099;28;20141;-74
2023/04/20 09:47:49;;;;;;;17.20;12.90;;;;;;;10.54;90.64;101451.19;5021888;28;20227;-75
2023/04/20 09:50:16;;;;;;;15.43;13.77;;;;;;;10.71;90.37;101453.03;5008764;28;20057;-73
2023/04/20 09:57:14;;;;;;;16.73;13.10;;;;;;;11.60;88.58;101449.63;5015434;28;20106;-72
2023/04/20 09:59:42;;;;;;;14.50;12.82;;;;;;;11.83;87.23;101445.84;4956739;28;20499;-75
2023/04/20 10:02:11;;;;;;;18.27;12.68;;;;;;;11.99;86.81;101442.44;4987313;28;20526;-77
2023/04/20 10:04:55;;;;;;;15.20;12.82;;;;;;;12.30;86.18;101436.41;5023562;28;20561;-74
2023/04/20 10:07:25;;;;;;;13.55;12.10;;;;;;;12.60;85.07;101440.03;4978436;28;20126;-74
2023/04/20 10:10:10;;;;;;;13.18;10.68;;;;;;;12.69;83.18;101441.31;4999939;28;20059;-74
2023/04/20 10:12:58;;;;;;;13.03;11.63;;;;;;;12.85;82.37;101425.47;4989095;28;20056;-74
2023/04/20 10:15:37;;;;;;;12.95;11.48;;;;;;;13.27;81.43;101434.59;5004466;28;20056;-74
2023/04/20 10:18:17;;;;;;;11.32;10.13;;;;;;;13.70;80.04;101425.03;5006919;28;20052;-74
2023/04/20 10:20:45;;;;;;;14.85;11.80;;;;;;;14.07;78.48;101422.81;4978211;28;20573;-75
2023/04/20 10:23:14;;;;;;;12.10;10.40;;;;;;;14.35;77.32;101430.75;4999480;28;20056;-74
2023/04/20 10:25:44;;;;;;;10.50;8.85;;;;;;;14.61;75.87;101429.16;5016308;28;20104;-74
2023/04/20 10:28:11;;;;;;;13.48;10.07;;;;;;;14.77;74.19;101422.88;4985374;28;20144;-74
2023/04/20 10:30:49;;;;;;;13.90;9.77;;;;;;;14.82;72.29;101426.13;5023774;28;20125;-75
2023/04/20 10:33:17;;;;;;;11.15;9.23;;;;;;;14.88;71.84;101423.06;5000267;28;20042;-73
2023/04/20 10:35:50;;;;;;;10.23;8.85;;;;;;;15.14;71.74;101419.56;5009681;28;20497;-73
2023/04/20 10:38:28;;;;;;;11.07;9.32;;;;;;;15.04;69.55;101420.25;5007890;28;20080;-74
2023/04/20 10:40:55;;;;;;;11.07;8.05;;;;;;;15.13;70.23;101412.56;5006635;28;20050;-74
2023/04/20 10:43:22;;;;;;;8.82;7.93;;;;;;;15.40;69.08;101417.84;5006216;28;20036;-73
2023/04/20 10:45:50;;;;;;;11.00;8.93;;;;;;;15.50;68.04;101404.81;5024469;28;20159;-73
2023/04/20 10:48:17;;;;;;;10.23;8.45;;;;;;;15.84;66.85;101406.06;4995800;28;20092;-74
2023/04/20 10:50:44;;;;;;;10.18;8.07;;;;;;;16.15;66.46;101404.78;4990631;28;20061;-74
2023/04/20 10:53:20;;;;;;;8.45;7.30;;;;;;;16.60;66.21;101405.13;4989321;28;20424;-75
2023/04/20 10:55:57;;;;;;;14.48;8.68;;;;;;;16.97;65.17;101405.16;5007978;28;20132;-74
2023/04/20 10:58:24;;;;;;;9.65;8.45;;;;;;;17.16;64.56;101407.34;5006697;28;20900;-75
2023/04/20 11:01:03;;;;;;;10.57;8.65;;;;;;;17.11;63.05;101404.13;5007256;28;20146;-74
2023/04/20 11:03:31;;;;;;;10.77;9.25;;;;;;;16.95;62.38;101401.78;5027838;28;20132;-75
2023/04/20 11:06:02;;;;;;;10.73;8.73;;;;;;;16.89;62.38;101400.41;5008429;28;20141;-73
2023/04/20 11:08:40;;;;;;;12.13;8.27;;;;;;;16.82;62.48;101396.50;5000019;28;20053;-74
2023/04/20 11:11:23;;;;;;;9.85;8.85;;;;;;;16.67;62.03;101387.78;5015537;28;20469;-73
2023/04/20 11:13:50;;;;;;;11.40;9.02;;;;;;;16.57;62.18;101394.75;5005520;28;20045;-74
2023/04/20 11:16:18;;;;;;;8.77;7.72;;;;;;;16.53;62.38;101395.94;5020037;28;20099;-73
2023/04/20 11:18:51;;;;;;;11.90;8.60;;;;;;;16.56;62.25;101394.84;4987420;28;20049;-73
2023/04/20 11:21:19;;;;;;;11.10;8.85;;;;;;;16.65;62.54;101391.50;5009138;28;20080;-74
2023/04/20 11:23:48;;;;;;;9.80;8.77;;;;;;;16.68;62.45;101392.16;5023910;28;20490;-74
2023/04/20 11:26:15;;;;;;;10.18;8.38;;;;;;;16.46;62.52;101389.34;5026646;28;20056;-74
2023/04/20 11:28:53;;;;;;;11.80;8.57;;;;;;;16.24;62.85;101394.47;5009570;28;20120;-73
2023/04/20 11:31:22;;;;;;;10.68;8.35;;;;;;;16.01;63.51;101391.63;5011968;28;20073;-74