Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:27;;;;;;;23.63;15.25;;;1.70;99.90;;;;;;5077143;28;20043;-74
2020/12/08 00:03:53;;;;;;;23.08;14.32;;;1.80;99.90;;;;;;5060917;28;20033;-74
2020/12/08 00:06:19;;;;;;;24.05;15.38;;;1.80;99.90;;;;;;5079814;28;20538;-74
2020/12/08 00:08:45;;;;;;;23.48;14.70;;;1.70;99.90;;;;;;5077612;28;20032;-74
2020/12/08 00:11:16;;;;;;;24.77;15.25;;;1.70;99.90;;;;;;5078854;28;20379;-74
2020/12/08 00:13:45;;;;;;;25.52;16.10;;;1.80;99.90;;;;;;5080727;28;20043;-74
2020/12/08 00:16:12;;;;;;;23.58;15.32;;;1.70;99.90;;;;;;5081200;28;20029;-74
2020/12/08 00:18:38;;;;;;;25.65;15.63;;;1.80;99.90;;;;;;5084521;28;20026;-74
2020/12/08 00:21:04;;;;;;;24.90;14.88;;;1.80;99.90;;;;;;5062737;28;20031;-73
2020/12/08 00:23:30;;;;;;;26.02;15.70;;;1.80;99.90;;;;;;5078644;28;20106;-73
2020/12/08 00:25:56;;;;;;;26.08;16.52;;;1.80;99.90;;;;;;5081622;28;20036;-73
2020/12/08 00:28:21;;;;;;;29.20;16.95;;;1.80;99.90;;;;;;5067262;28;20028;-74
2020/12/08 00:30:47;;;;;;;25.35;15.52;;;1.80;99.90;;;;;;5082312;28;20096;-71
2020/12/08 00:33:13;;;;;;;25.67;15.57;;;1.80;99.90;;;;;;5078958;28;20032;-73
2020/12/08 00:35:39;;;;;;;24.70;16.13;;;1.80;99.90;;;;;;5082287;28;20552;-73
2020/12/08 00:38:05;;;;;;;27.85;17.23;;;1.80;99.90;;;;;;5085535;28;20023;-73
2020/12/08 00:40:30;;;;;;;29.55;17.88;;;1.80;99.90;;;;;;5078882;28;20523;-73
2020/12/08 00:42:56;;;;;;;28.75;16.85;;;1.80;99.90;;;;;;5081163;28;20090;-73
2020/12/08 00:45:22;;;;;;;34.85;17.77;;;1.80;99.90;;;;;;5066620;28;20074;-73
2020/12/08 00:47:48;;;;;;;28.05;16.83;;;1.80;99.90;;;;;;5064204;28;20912;-73
2020/12/08 00:50:14;;;;;;;30.10;17.77;;;1.80;99.90;;;;;;5079575;28;20175;-73
2020/12/08 00:52:39;;;;;;;27.50;16.35;;;1.90;99.90;;;;;;5081464;28;20029;-73
2020/12/08 00:55:06;;;;;;;24.33;15.23;;;1.90;99.90;;;;;;5078610;28;20064;-73
2020/12/08 00:57:32;;;;;;;28.35;16.40;;;1.90;99.90;;;;;;5080230;28;20048;-73
2020/12/08 00:59:58;;;;;;;29.48;17.13;;;1.90;99.90;;;;;;5073776;28;20496;-73
2020/12/08 01:02:24;;;;;;;28.52;17.40;;;1.90;99.90;;;;;;5074139;28;20056;-73
2020/12/08 01:04:49;;;;;;;29.63;17.88;;;1.90;99.90;;;;;;5079103;28;20035;-73
2020/12/08 01:07:16;;;;;;;32.22;18.10;;;1.90;99.90;;;;;;5076543;28;20481;-74
2020/12/08 01:09:42;;;;;;;29.33;16.88;;;1.90;99.90;;;;;;5072656;28;20025;-73
2020/12/08 01:12:07;;;;;;;32.33;19.23;;;1.90;99.90;;;;;;5055619;28;20362;-73
2020/12/08 01:14:33;;;;;;;35.97;20.38;;;1.90;99.90;;;;;;5075851;28;20059;-73
2020/12/08 01:17:00;;;;;;;33.15;18.80;;;1.90;99.90;;;;;;5092984;28;20121;-73
2020/12/08 01:19:26;;;;;;;33.10;18.63;;;1.90;99.90;;;;;;5083645;28;20401;-73
2020/12/08 01:21:53;;;;;;;30.33;18.88;;;1.90;99.90;;;;;;5087141;28;20016;-73
2020/12/08 01:24:19;;;;;;;34.55;20.42;;;1.90;99.90;;;;;;5091812;28;20510;-73
2020/12/08 01:26:45;;;;;;;35.75;20.52;;;1.90;99.90;;;;;;5072401;28;20386;-74
2020/12/08 01:29:11;;;;;;;35.58;20.40;;;1.90;99.90;;;;;;5074226;28;20028;-74
2020/12/08 01:31:37;;;;;;;35.30;20.23;;;1.90;99.90;;;;;;5072404;28;20032;-73
2020/12/08 01:34:02;;;;;;;35.67;19.60;;;1.90;99.90;;;;;;5063714;28;20036;-73
2020/12/08 01:36:28;;;;;;;35.70;20.23;;;1.90;99.90;;;;;;5090197;28;20024;-73
2020/12/08 01:38:54;;;;;;;35.47;20.30;;;1.90;99.90;;;;;;5092782;28;20377;-73
2020/12/08 01:41:20;;;;;;;36.50;21.23;;;1.90;99.90;;;;;;5092244;28;20425;-74
2020/12/08 01:43:50;;;;;;;36.95;21.50;;;1.90;99.90;;;;;;5082952;28;20036;-74
2020/12/08 01:46:25;;;;;;;36.22;20.92;;;1.90;99.90;;;;;;5079419;28;20503;-74
2020/12/08 01:48:53;;;;;;;38.38;21.23;;;1.90;99.90;;;;;;5087588;28;20040;-73
2020/12/08 01:51:20;;;;;;;35.33;19.90;;;1.80;99.90;;;;;;5090341;28;20034;-73
2020/12/08 01:53:48;;;;;;;37.35;21.20;;;1.80;99.90;;;;;;5073636;28;20477;-73
2020/12/08 01:56:15;;;;;;;35.30;19.50;;;1.80;99.90;;;;;;5069667;28;20048;-74
2020/12/08 01:58:41;;;;;;;38.97;21.55;;;1.80;99.90;;;;;;5086948;28;20028;-73
2020/12/08 02:01:11;;;;;;;37.25;20.45;;;1.80;99.90;;;;;;5072739;28;20026;-74
2020/12/08 02:03:37;;;;;;;38.88;21.02;;;1.70;99.90;;;;;;5071518;28;20111;-73
2020/12/08 02:06:03;;;;;;;31.38;18.63;;;1.70;99.90;;;;;;5082091;28;20047;-74
2020/12/08 02:08:34;;;;;;;39.17;22.55;;;1.70;99.90;;;;;;5091075;28;20081;-73
2020/12/08 02:11:01;;;;;;;40.30;21.98;;;1.60;99.90;;;;;;5074619;28;20470;-73
2020/12/08 02:13:26;;;;;;;36.35;21.25;;;1.60;99.90;;;;;;5073905;28;20035;-73
2020/12/08 02:15:53;;;;;;;37.08;20.58;;;1.60;99.90;;;;;;5080331;28;20497;-73
2020/12/08 02:18:22;;;;;;;41.40;20.80;;;1.60;99.90;;;;;;5061888;28;20056;-73
2020/12/08 02:21:02;;;;;;;35.05;20.73;;;1.60;99.90;;;;;;5078187;28;20025;-73
2020/12/08 02:23:28;;;;;;;39.78;22.17;;;1.50;99.90;;;;;;5072153;28;20055;-73
2020/12/08 02:25:58;;;;;;;38.65;22.08;;;1.50;99.90;;;;;;5071549;28;20075;-73
2020/12/08 02:28:25;;;;;;;38.22;22.20;;;1.40;99.90;;;;;;5085643;28;20419;-73
2020/12/08 02:30:51;;;;;;;43.53;23.25;;;1.40;99.90;;;;;;5072218;28;20032;-73
2020/12/08 02:33:17;;;;;;;48.83;24.52;;;1.30;99.90;;;;;;5088355;28;20061;-73
2020/12/08 02:35:42;;;;;;;45.75;25.58;;;1.30;99.90;;;;;;5080236;28;20381;-73
2020/12/08 02:38:08;;;;;;;41.97;22.60;;;1.30;99.90;;;;;;5087862;28;20020;-73
2020/12/08 02:40:34;;;;;;;46.20;24.55;;;1.20;99.90;;;;;;5090506;28;20028;-73
2020/12/08 02:42:59;;;;;;;43.03;24.02;;;1.20;99.90;;;;;;5091636;28;20028;-73
2020/12/08 02:45:25;;;;;;;40.50;21.52;;;1.20;99.90;;;;;;5091304;28;20028;-73
2020/12/08 02:47:51;;;;;;;37.38;20.02;;;1.20;99.90;;;;;;5079615;28;20042;-73
2020/12/08 02:50:16;;;;;;;46.03;24.85;;;1.20;99.90;;;;;;5091275;28;20429;-73
2020/12/08 02:52:42;;;;;;;45.92;24.48;;;1.20;99.90;;;;;;5090002;28;20035;-73
2020/12/08 02:55:08;;;;;;;42.45;22.02;;;1.20;99.90;;;;;;5086521;28;20115;-73
2020/12/08 02:57:33;;;;;;;40.55;22.98;;;1.20;99.90;;;;;;5076265;28;20107;-73
2020/12/08 02:59:59;;;;;;;47.35;24.90;;;1.20;99.90;;;;;;5091338;28;20067;-73
2020/12/08 03:02:25;;;;;;;50.03;27.05;;;1.20;99.90;;;;;;5082767;28;20028;-73
2020/12/08 03:04:51;;;;;;;48.88;26.85;;;1.20;99.90;;;;;;5053902;28;20072;-73
2020/12/08 03:07:16;;;;;;;46.33;25.80;;;1.20;99.90;;;;;;5078268;28;20024;-73
2020/12/08 03:09:42;;;;;;;45.30;24.77;;;1.30;99.90;;;;;;5088930;28;20059;-73
2020/12/08 03:12:12;;;;;;;45.83;26.35;;;1.30;99.90;;;;;;5091661;28;20081;-73
2020/12/08 03:14:38;;;;;;;41.65;23.48;;;1.30;99.90;;;;;;5074389;28;20044;-73
2020/12/08 03:17:06;;;;;;;45.05;24.05;;;1.20;99.90;;;;;;5090082;28;20020;-73
2020/12/08 03:19:32;;;;;;;46.63;25.30;;;1.20;99.90;;;;;;5074434;28;20036;-73
2020/12/08 03:21:57;;;;;;;43.47;24.08;;;1.20;99.90;;;;;;5073320;28;20112;-73
2020/12/08 03:24:23;;;;;;;42.13;22.10;;;1.20;99.90;;;;;;5090042;28;20083;-73
2020/12/08 03:26:49;;;;;;;42.22;23.48;;;1.20;99.90;;;;;;5069750;28;20031;-73
2020/12/08 03:29:15;;;;;;;43.80;24.10;;;1.10;99.90;;;;;;5072501;28;20608;-73
2020/12/08 03:31:40;;;;;;;49.88;25.85;;;1.10;99.90;;;;;;5070400;28;20469;-73
2020/12/08 03:34:06;;;;;;;47.22;25.05;;;1.10;99.90;;;;;;5080774;28;20496;-73
2020/12/08 03:36:32;;;;;;;49.20;25.20;;;1.00;99.90;;;;;;5076660;28;20032;-73
2020/12/08 03:38:58;;;;;;;52.50;26.27;;;1.00;99.90;;;;;;5087482;28;20146;-73
2020/12/08 03:41:25;;;;;;;52.40;27.52;;;1.00;99.90;;;;;;5085171;28;20028;-73
2020/12/08 03:43:51;;;;;;;51.17;27.15;;;0.90;99.90;;;;;;5072626;28;20131;-73
2020/12/08 03:46:22;;;;;;;52.22;28.30;;;1.00;99.90;;;;;;5074936;28;20024;-73
2020/12/08 03:48:48;;;;;;;48.92;25.02;;;0.90;99.90;;;;;;5089713;28;20032;-73
2020/12/08 03:51:15;;;;;;;50.10;26.65;;;0.90;99.90;;;;;;5094139;28;20027;-73
2020/12/08 03:53:41;;;;;;;50.53;26.35;;;0.90;99.90;;;;;;5082052;28;20040;-73
2020/12/08 03:56:18;;;;;;;47.85;25.08;;;0.80;99.90;;;;;;5094207;28;20032;-73
2020/12/08 03:58:45;;;;;;;49.40;24.92;;;0.90;99.90;;;;;;5086861;28;20029;-73
2020/12/08 04:01:19;;;;;;;48.38;25.35;;;0.80;99.90;;;;;;5082361;28;20025;-73
2020/12/08 04:03:49;;;;;;;52.70;26.40;;;0.80;99.90;;;;;;5073913;28;20405;-73
2020/12/08 04:06:15;;;;;;;49.45;25.40;;;0.80;99.90;;;;;;5084115;28;20105;-73
2020/12/08 04:08:45;;;;;;;54.67;28.23;;;0.80;99.90;;;;;;5094473;28;20032;-73
2020/12/08 04:11:12;;;;;;;52.53;27.37;;;0.80;99.90;;;;;;5087858;28;20107;-73
2020/12/08 04:13:37;;;;;;;49.58;26.38;;;0.80;99.90;;;;;;5093512;28;20273;-73
2020/12/08 04:16:04;;;;;;;48.10;26.13;;;0.70;99.90;;;;;;5090149;28;20381;-73
2020/12/08 04:18:29;;;;;;;52.42;26.63;;;0.70;99.90;;;;;;5089755;28;20028;-73
2020/12/08 04:20:55;;;;;;;47.55;24.98;;;0.60;99.90;;;;;;5078612;28;20043;-74
2020/12/08 04:23:22;;;;;;;54.45;26.95;;;0.60;99.90;;;;;;5093398;28;20036;-73
2020/12/08 04:25:49;;;;;;;52.25;27.13;;;0.50;99.90;;;;;;5092920;28;20524;-73
2020/12/08 04:28:15;;;;;;;48.13;25.58;;;0.50;99.90;;;;;;5092991;28;20024;-73
2020/12/08 04:30:41;;;;;;;53.50;26.17;;;0.50;99.90;;;;;;5086220;28;20029;-73
2020/12/08 04:33:06;;;;;;;52.47;27.08;;;0.50;99.90;;;;;;5074099;28;20032;-73
2020/12/08 04:35:33;;;;;;;51.50;26.20;;;0.50;99.90;;;;;;5074205;28;20082;-73
2020/12/08 04:37:58;;;;;;;49.03;24.15;;;0.40;99.90;;;;;;5073770;28;20028;-73
2020/12/08 04:40:25;;;;;;;55.33;26.83;;;0.40;99.90;;;;;;5083813;28;20487;-73
2020/12/08 04:42:57;;;;;;;53.33;26.83;;;0.30;99.90;;;;;;5073703;28;20029;-72
2020/12/08 04:45:23;;;;;;;54.55;27.13;;;0.30;99.90;;;;;;5074665;28;20121;-73
2020/12/08 04:47:49;;;;;;;53.97;25.67;;;0.30;99.90;;;;;;5056736;28;20020;-73
2020/12/08 04:50:18;;;;;;;53.00;27.08;;;0.20;99.90;;;;;;5087670;28;20416;-73
2020/12/08 04:52:45;;;;;;;62.75;28.63;;;0.20;99.90;;;;;;5072910;28;20106;-73
2020/12/08 04:55:11;;;;;;;63.97;30.45;;;0.20;99.90;;;;;;5073690;28;20043;-73
2020/12/08 04:57:40;;;;;;;65.38;31.75;;;0.20;99.90;;;;;;5072003;28;20123;-73
2020/12/08 05:00:10;;;;;;;69.00;32.17;;;0.20;99.90;;;;;;5075195;28;20040;-73
2020/12/08 05:02:47;;;;;;;67.97;32.78;;;0.20;99.90;;;;;;5085521;28;20028;-73
2020/12/08 05:05:16;;;;;;;68.10;32.47;;;0.20;99.90;;;;;;5076604;28;20451;-74
2020/12/08 05:07:43;;;;;;;59.05;29.50;;;0.30;99.90;;;;;;5091415;28;20522;-73
2020/12/08 05:10:09;;;;;;;55.05;27.80;;;0.30;99.90;;;;;;5081607;28;20036;-73
2020/12/08 05:12:34;;;;;;;52.78;26.70;;;0.30;99.90;;;;;;5073519;28;20370;-72
2020/12/08 05:15:00;;;;;;;51.42;27.40;;;0.40;99.90;;;;;;5086674;28;20035;-73
2020/12/08 05:17:28;;;;;;;53.97;26.98;;;0.40;99.90;;;;;;5083942;28;20465;-73
2020/12/08 05:20:08;;;;;;;54.25;28.30;;;0.40;99.90;;;;;;5072765;28;20024;-73
2020/12/08 05:22:35;;;;;;;54.95;27.85;;;0.50;99.90;;;;;;5075753;28;20060;-73
2020/12/08 05:25:11;;;;;;;56.58;27.67;;;0.50;99.90;;;;;;5089716;28;20044;-73
2020/12/08 05:27:37;;;;;;;54.38;26.40;;;0.50;99.90;;;;;;5074156;28;20033;-73
2020/12/08 05:30:10;;;;;;;58.80;29.27;;;0.50;99.90;;;;;;5072537;28;20024;-73
2020/12/08 05:32:40;;;;;;;57.15;28.73;;;0.50;99.90;;;;;;5072927;28;20036;-73
2020/12/08 05:35:08;;;;;;;52.58;27.30;;;0.50;99.90;;;;;;5082364;28;20074;-73
2020/12/08 05:37:36;;;;;;;53.58;25.40;;;0.50;99.90;;;;;;5083958;28;20040;-73
2020/12/08 05:40:05;;;;;;;43.22;22.92;;;0.50;99.90;;;;;;5092533;28;20480;-73
2020/12/08 05:42:34;;;;;;;47.20;24.65;;;0.50;99.90;;;;;;5081105;28;20036;-73
2020/12/08 05:45:00;;;;;;;52.60;25.92;;;0.50;99.90;;;;;;5085551;28;20043;-73
2020/12/08 05:47:26;;;;;;;50.58;25.75;;;0.40;99.90;;;;;;5092417;28;20465;-72
2020/12/08 05:50:01;;;;;;;47.47;24.35;;;0.40;99.90;;;;;;5074517;28;20124;-73
2020/12/08 05:52:39;;;;;;;49.33;24.75;;;0.40;99.90;;;;;;5074164;28;20086;-73
2020/12/08 05:55:11;;;;;;;53.08;27.70;;;0.40;99.90;;;;;;5083266;28;20527;-73
2020/12/08 05:57:40;;;;;;;54.25;26.50;;;0.40;99.90;;;;;;5072465;28;20051;-73
2020/12/08 06:00:07;;;;;;;51.45;27.33;;;0.30;99.90;;;;;;5090313;28;20107;-73
2020/12/08 06:02:33;;;;;;;52.38;26.80;;;0.40;99.90;;;;;;5067315;28;20470;-73
2020/12/08 06:04:59;;;;;;;52.17;26.40;;;0.40;99.90;;;;;;5080329;28;20029;-73
2020/12/08 06:07:32;;;;;;;52.33;27.10;;;0.40;99.90;;;;;;5081300;28;20469;-73
2020/12/08 06:10:10;;;;;;;54.67;27.63;;;0.40;99.90;;;;;;5084118;28;20488;-73
2020/12/08 06:12:37;;;;;;;51.70;26.65;;;0.40;99.90;;;;;;5089098;28;20039;-73
2020/12/08 06:15:27;;;;;;;49.30;25.75;;;0.50;99.90;;;;;;5093958;28;20038;-73
2020/12/08 06:17:53;;;;;;;49.70;24.98;;;0.50;99.90;;;;;;5074663;28;20062;-73
2020/12/08 06:20:19;;;;;;;46.35;24.30;;;0.50;99.90;;;;;;5092480;28;20051;-73
2020/12/08 06:22:58;;;;;;;46.90;24.33;;;0.50;99.90;;;;;;5090137;28;20099;-73
2020/12/08 06:25:27;;;;;;;52.30;25.55;;;0.50;99.90;;;;;;5061822;28;20067;-74
2020/12/08 06:27:59;;;;;;;54.67;27.30;;;0.50;99.90;;;;;;5071830;28;20032;-73
2020/12/08 06:30:25;;;;;;;54.33;26.25;;;0.50;99.90;;;;;;5066707;28;20047;-73
2020/12/08 06:32:51;;;;;;;54.05;26.45;;;0.50;99.90;;;;;;5086453;28;20024;-73
2020/12/08 06:35:18;;;;;;;55.45;28.70;;;0.50;99.90;;;;;;5078069;28;20538;-73
2020/12/08 06:37:52;;;;;;;50.83;26.13;;;0.50;99.90;;;;;;5074934;28;20074;-73
2020/12/08 06:40:25;;;;;;;54.92;28.13;;;0.40;99.90;;;;;;5072827;28;20552;-73
2020/12/08 06:42:52;;;;;;;56.70;28.25;;;0.40;99.90;;;;;;5087054;28;20020;-73
2020/12/08 06:45:20;;;;;;;55.00;28.27;;;0.40;99.90;;;;;;5072179;28;20036;-73
2020/12/08 06:47:48;;;;;;;60.22;29.73;;;0.30;99.90;;;;;;5070520;28;20045;-72
2020/12/08 06:50:29;;;;;;;68.20;31.33;;;0.30;99.90;;;;;;5081599;28;20023;-73
2020/12/08 06:53:02;;;;;;;62.83;29.40;;;0.30;99.90;;;;;;5083784;28;20052;-72
2020/12/08 06:55:30;;;;;;;61.33;30.17;;;0.30;99.90;;;;;;5074634;28;20032;-72
2020/12/08 06:58:05;;;;;;;56.70;27.83;;;0.30;99.90;;;;;;5088920;28;20028;-72
2020/12/08 07:00:31;;;;;;;61.13;28.60;;;0.30;99.90;;;;;;5091091;28;20036;-72
2020/12/08 07:02:57;;;;;;;59.00;28.55;;;0.20;99.90;;;;;;5073775;28;20228;-72
2020/12/08 07:05:28;;;;;;;71.68;30.98;;;0.10;99.90;;;;;;5074529;28;20111;-72
2020/12/08 07:07:57;;;;;;;71.28;31.35;;;0.20;99.90;;;;;;5082910;28;20040;-72
2020/12/08 07:10:23;;;;;;;64.28;29.58;;;0.10;99.90;;;;;;5091288;28;20473;-72
2020/12/08 07:12:51;;;;;;;59.70;27.85;;;0.20;99.90;;;;;;5071854;28;20039;-72
2020/12/08 07:15:21;;;;;;;58.28;29.95;;;0.20;99.90;;;;;;5089018;28;20456;-72
2020/12/08 07:18:13;;;;;;;64.75;28.20;;;0.20;99.90;;;;;;5087010;28;20024;-71
2020/12/08 07:20:42;;;;;;;51.70;26.00;;;0.20;99.90;;;;;;5069123;28;20539;-73
2020/12/08 07:23:10;;;;;;;55.78;27.95;;;0.20;99.90;;;;;;5071163;28;20386;-76
2020/12/08 07:25:37;;;;;;;51.58;27.10;;;0.30;99.90;;;;;;5087219;28;20032;-77
2020/12/08 07:28:03;;;;;;;59.78;28.60;;;0.30;99.90;;;;;;5083453;28;20032;-76
2020/12/08 07:30:31;;;;;;;53.17;26.83;;;0.30;99.90;;;;;;5074143;28;20032;-77
2020/12/08 07:33:09;;;;;;;55.67;28.10;;;0.40;99.90;;;;;;5083260;28;20055;-72
2020/12/08 07:35:36;;;;;;;57.00;27.80;;;0.40;99.90;;;;;;5079600;28;20469;-72
2020/12/08 07:38:03;;;;;;;53.80;27.70;;;0.40;99.90;;;;;;5078619;28;20052;-72
2020/12/08 07:40:34;;;;;;;55.97;26.98;;;0.50;99.90;;;;;;5071849;28;20029;-72
2020/12/08 07:43:00;;;;;;;54.95;27.55;;;0.50;99.90;;;;;;5069859;28;20020;-72
2020/12/08 07:45:26;;;;;;;55.55;28.08;;;0.50;99.90;;;;;;5077562;28;20088;-73
2020/12/08 07:47:54;;;;;;;57.88;28.75;;;0.50;99.90;;;;;;5087564;28;20477;-74
2020/12/08 07:50:28;;;;;;;57.83;29.40;;;0.50;99.90;;;;;;5084351;28;20381;-73
2020/12/08 07:52:58;;;;;;;58.58;28.48;;;0.50;99.90;;;;;;5080811;28;20474;-72
2020/12/08 07:55:24;;;;;;;58.80;28.33;;;0.50;99.90;;;;;;5070779;28;20033;-74
2020/12/08 07:57:50;;;;;;;57.80;27.15;;;0.50;99.90;;;;;;5084041;28;20488;-73
2020/12/08 08:00:15;;;;;;;54.72;27.80;;;0.40;99.90;;;;;;5076182;28;20035;-75
2020/12/08 08:02:41;;;;;;;55.65;27.33;;;0.40;99.90;;;;;;5072414;28;20051;-72
2020/12/08 08:05:07;;;;;;;56.22;27.60;;;0.30;99.90;;;;;;5083293;28;20373;-71
2020/12/08 08:07:32;;;;;;;52.33;26.35;;;0.30;99.90;;;;;;5075426;28;20474;-73
2020/12/08 08:09:58;;;;;;;58.80;28.92;;;0.20;99.90;;;;;;5075145;28;20461;-73
2020/12/08 08:12:25;;;;;;;60.30;29.35;;;0.20;99.90;;;;;;5052383;28;20112;-73
2020/12/08 08:14:51;;;;;;;64.13;29.95;;;0.20;99.90;;;;;;5075403;28;20020;-72
2020/12/08 08:17:16;;;;;;;57.17;27.70;;;0.20;99.90;;;;;;5063781;28;20119;-73
2020/12/08 08:19:42;;;;;;;53.95;27.25;;;0.20;99.90;;;;;;5071915;28;20024;-73
2020/12/08 08:22:08;;;;;;;52.10;26.65;;;0.20;99.90;;;;;;5076333;28;20078;-73
2020/12/08 08:24:34;;;;;;;63.42;31.77;;;0.20;99.90;;;;;;5082735;28;20048;-73
2020/12/08 08:26:59;;;;;;;57.67;29.23;;;0.20;99.90;;;;;;5062721;28;20048;-72
2020/12/08 08:29:25;;;;;;;58.05;28.80;;;0.20;99.90;;;;;;5089781;28;20075;-73
2020/12/08 08:31:51;;;;;;;53.10;27.02;;;0.30;99.90;;;;;;5072797;28;20456;-73
2020/12/08 08:34:16;;;;;;;58.53;28.67;;;0.30;99.90;;;;;;5090873;28;20086;-73
2020/12/08 08:36:52;;;;;;;55.88;28.40;;;0.40;99.90;;;;;;5065750;28;20052;-73
2020/12/08 08:39:18;;;;;;;50.53;25.15;;;0.40;99.90;;;;;;5085821;28;20031;-73
2020/12/08 08:41:44;;;;;;;56.83;28.10;;;0.40;99.90;;;;;;5091844;28;20020;-72
2020/12/08 08:44:10;;;;;;;58.20;28.92;;;0.50;99.90;;;;;;5072937;28;20056;-72
2020/12/08 08:46:42;;;;;;;59.60;28.70;;;0.60;99.90;;;;;;5077777;28;20373;-72
2020/12/08 08:49:14;;;;;;;53.10;28.80;;;0.60;99.90;;;;;;5055673;28;20020;-72
2020/12/08 08:51:40;;;;;;;48.92;24.40;;;0.70;99.90;;;;;;5077957;28;20031;-72
2020/12/08 08:54:06;;;;;;;51.00;26.02;;;0.80;99.90;;;;;;5077465;28;20032;-72
2020/12/08 08:56:31;;;;;;;57.08;29.10;;;0.80;99.90;;;;;;5091823;28;20024;-72
2020/12/08 08:58:57;;;;;;;56.08;27.58;;;0.90;99.90;;;;;;5071229;28;20059;-72
2020/12/08 09:01:23;;;;;;;59.50;29.58;;;0.90;99.90;;;;;;5073406;28;20021;-72
2020/12/08 09:03:48;;;;;;;53.83;29.05;;;1.00;99.90;;;;;;5072815;28;20025;-72
2020/12/08 09:06:14;;;;;;;55.42;28.10;;;1.10;99.90;;;;;;5084472;28;20120;-72
2020/12/08 09:08:40;;;;;;;54.13;29.17;;;1.20;99.90;;;;;;5063906;28;20051;-72
2020/12/08 09:11:06;;;;;;;50.35;26.90;;;1.30;99.90;;;;;;5089750;28;20211;-72
2020/12/08 09:13:32;;;;;;;47.40;26.15;;;1.40;99.90;;;;;;5055726;28;20028;-72
2020/12/08 09:15:58;;;;;;;51.33;27.05;;;1.50;99.90;;;;;;5073258;28;20024;-72
2020/12/08 09:18:26;;;;;;;50.17;26.73;;;1.60;99.90;;;;;;5074385;28;20718;-72
2020/12/08 09:20:52;;;;;;;48.78;24.58;;;1.60;99.90;;;;;;5072478;28;20532;-72
2020/12/08 09:23:17;;;;;;;52.10;27.50;;;1.70;99.90;;;;;;5082843;28;20127;-72
2020/12/08 09:25:43;;;;;;;46.10;26.48;;;1.80;99.90;;;;;;5080489;28;20042;-72
2020/12/08 09:28:09;;;;;;;46.63;25.65;;;1.80;99.90;;;;;;5072028;28;20017;-72
2020/12/08 09:30:35;;;;;;;47.05;25.70;;;1.80;99.90;;;;;;5080870;28;20430;-72
2020/12/08 09:33:00;;;;;;;48.03;26.08;;;1.90;99.90;;;;;;5091954;28;20073;-72
2020/12/08 09:35:26;;;;;;;44.75;24.50;;;1.90;99.90;;;;;;5081207;28;20036;-72
2020/12/08 09:37:52;;;;;;;44.00;25.27;;;1.90;99.90;;;;;;5055607;28;20032;-72
2020/12/08 09:40:17;;;;;;;47.08;27.73;;;1.90;99.90;;;;;;5075019;28;20496;-72
2020/12/08 09:42:44;;;;;;;45.97;26.13;;;2.00;99.90;;;;;;5075172;28;20029;-71
2020/12/08 09:45:11;;;;;;;48.40;25.73;;;2.10;99.90;;;;;;5077042;28;20042;-71
2020/12/08 09:47:37;;;;;;;47.97;26.42;;;2.20;99.90;;;;;;5083228;28;20470;-72
2020/12/08 09:50:05;;;;;;;48.90;27.02;;;2.30;99.90;;;;;;5079580;28;20484;-71
2020/12/08 09:52:31;;;;;;;54.75;29.50;;;2.30;99.90;;;;;;5081479;28;20032;-71
2020/12/08 09:54:58;;;;;;;50.03;27.27;;;2.30;99.90;;;;;;5086117;28;20107;-72
2020/12/08 09:57:24;;;;;;;48.53;27.02;;;2.30;99.90;;;;;;5074725;28;20036;-71
2020/12/08 09:59:53;;;;;;;52.53;26.85;;;2.30;99.90;;;;;;5072706;28;20021;-71
2020/12/08 10:02:20;;;;;;;44.40;25.73;;;2.30;99.90;;;;;;5071845;28;20031;-72
2020/12/08 10:04:46;;;;;;;47.92;26.08;;;2.30;99.90;;;;;;5070626;28;20481;-72
2020/12/08 10:07:15;;;;;;;44.88;24.90;;;2.40;99.90;;;;;;5073851;28;20154;-72
2020/12/08 10:09:45;;;;;;;46.58;26.77;;;2.40;99.90;;;;;;5072241;28;20082;-72
2020/12/08 10:12:10;;;;;;;47.08;25.80;;;2.40;99.90;;;;;;5082613;28;20035;-71
2020/12/08 10:14:36;;;;;;;45.70;26.27;;;2.40;99.90;;;;;;5092104;28;20532;-72
2020/12/08 10:17:03;;;;;;;47.15;25.13;;;2.50;99.90;;;;;;5064490;28;20025;-72
2020/12/08 10:19:28;;;;;;;46.40;25.58;;;2.50;99.90;;;;;;5081802;28;20032;-72
2020/12/08 10:21:56;;;;;;;48.63;26.38;;;2.60;99.90;;;;;;5075647;28;20476;-72
2020/12/08 10:24:21;;;;;;;45.40;25.98;;;2.60;99.90;;;;;;5065513;28;20098;-72
2020/12/08 10:26:47;;;;;;;48.78;25.70;;;2.70;99.90;;;;;;5064830;28;20056;-72
2020/12/08 10:29:13;;;;;;;47.33;26.08;;;2.70;99.90;;;;;;5057269;28;20028;-72
2020/12/08 10:31:39;;;;;;;49.78;25.88;;;2.70;99.90;;;;;;5074420;28;20054;-72
2020/12/08 10:34:05;;;;;;;46.72;26.67;;;2.80;99.90;;;;;;5079016;28;20415;-72
2020/12/08 10:36:30;;;;;;;44.13;24.63;;;2.80;99.90;;;;;;5076295;28;20383;-72
2020/12/08 10:38:56;;;;;;;46.38;24.73;;;2.90;99.90;;;;;;5086491;28;20040;-72
2020/12/08 10:41:23;;;;;;;46.63;25.42;;;2.90;99.90;;;;;;5086592;28;20062;-72
2020/12/08 10:43:49;;;;;;;57.58;25.73;;;2.90;99.90;;;;;;5085875;28;20035;-72
2020/12/08 10:46:15;;;;;;;43.63;24.38;;;3.00;99.90;;;;;;5090494;28;20035;-72
2020/12/08 10:48:41;;;;;;;45.30;24.80;;;3.00;99.90;;;;;;5074579;28;20446;-72
2020/12/08 10:51:06;;;;;;;41.90;24.83;;;3.00;99.90;;;;;;5080663;28;20150;-72
2020/12/08 10:53:32;;;;;;;43.97;24.38;;;3.10;99.90;;;;;;5082022;28;20491;-72
2020/12/08 10:55:58;;;;;;;43.85;25.85;;;3.10;99.90;;;;;;5089980;28;20103;-71
2020/12/08 10:58:24;;;;;;;39.60;23.42;;;3.10;99.90;;;;;;5091007;28;20438;-72
2020/12/08 11:00:49;;;;;;;36.00;21.67;;;3.20;99.90;;;;;;5078185;28;20025;-72
2020/12/08 11:03:15;;;;;;;37.70;22.42;;;3.30;99.90;;;;;;5077105;28;20032;-72
2020/12/08 11:05:41;;;;;;;36.75;22.98;;;3.30;99.90;;;;;;5070806;28;20044;-72
2020/12/08 11:08:07;;;;;;;40.33;23.92;;;3.30;99.90;;;;;;5089804;28;20472;-73
2020/12/08 11:10:33;;;;;;;40.72;23.15;;;3.40;99.60;;;;;;5090822;28;20031;-72
2020/12/08 11:12:59;;;;;;;40.35;23.95;;;3.30;99.90;;;;;;5079787;28;20479;-72
2020/12/08 11:15:24;;;;;;;38.85;23.25;;;3.40;99.60;;;;;;5089085;28;20039;-72
2020/12/08 11:17:50;;;;;;;43.33;26.33;;;3.40;98.00;;;;;;5082214;28;20036;-73
2020/12/08 11:20:16;;;;;;;41.55;23.35;;;3.40;97.50;;;;;;5079481;28;20028;-73
2020/12/08 11:22:42;;;;;;;37.92;22.15;;;3.40;98.20;;;;;;5080942;28;20020;-71
2020/12/08 11:25:08;;;;;;;36.65;21.55;;;3.40;98.80;;;;;;5083128;28;20449;-73
2020/12/08 11:27:34;;;;;;;38.17;22.13;;;3.40;99.00;;;;;;5088538;28;20043;-71
2020/12/08 11:29:59;;;;;;;37.20;22.95;;;3.40;99.00;;;;;;5085486;28;20102;-72
2020/12/08 11:32:25;;;;;;;38.70;23.48;;;3.40;99.40;;;;;;5077818;28;20063;-72
2020/12/08 11:34:51;;;;;;;42.63;23.58;;;3.50;99.30;;;;;;5089708;28;20444;-73
2020/12/08 11:37:17;;;;;;;40.47;24.90;;;3.50;99.20;;;;;;5090326;28;20030;-73
2020/12/08 11:39:43;;;;;;;39.90;23.92;;;3.50;99.50;;;;;;5074034;28;20032;-72
2020/12/08 11:42:12;;;;;;;38.70;22.83;;;3.50;98.50;;;;;;5088262;28;20038;-73
2020/12/08 11:44:38;;;;;;;39.80;23.27;;;3.60;98.50;;;;;;5066901;28;20036;-71
2020/12/08 11:47:03;;;;;;;39.22;23.20;;;3.60;98.80;;;;;;5078721;28;20039;-72
2020/12/08 11:49:32;;;;;;;41.55;24.13;;;3.70;98.70;;;;;;5090189;28;20028;-72
2020/12/08 11:51:58;;;;;;;40.58;24.27;;;3.80;97.30;;;;;;5080557;28;20048;-71
2020/12/08 11:54:24;;;;;;;43.55;23.45;;;3.90;96.90;;;;;;5053374;28;20036;-72
2020/12/08 11:56:50;;;;;;;37.92;23.20;;;3.90;95.80;;;;;;5078495;28;20024;-72
2020/12/08 11:59:16;;;;;;;38.25;21.95;;;4.00;95.70;;;;;;5072106;28;20032;-73
2020/12/08 12:01:42;;;;;;;38.90;23.30;;;4.10;95.00;;;;;;5079687;28;20036;-73
2020/12/08 12:04:08;;;;;;;32.47;20.25;;;4.10;93.90;;;;;;5082850;28;20103;-73
2020/12/08 12:06:33;;;;;;;36.20;22.23;;;4.20;94.50;;;;;;5082935;28;20032;-74
2020/12/08 12:08:59;;;;;;;33.90;20.67;;;4.30;95.40;;;;;;5084961;28;20028;-74
2020/12/08 12:11:25;;;;;;;34.00;20.77;;;4.50;95.50;;;;;;5082187;28;20038;-73
2020/12/08 12:13:50;;;;;;;36.28;22.10;;;4.60;93.80;;;;;;5084324;28;20107;-74
2020/12/08 12:16:17;;;;;;;37.17;21.60;;;4.70;93.00;;;;;;5077598;28;20080;-73
2020/12/08 12:18:43;;;;;;;40.83;23.00;;;4.70;91.70;;;;;;5061357;28;20035;-74
2020/12/08 12:21:10;;;;;;;32.65;21.50;;;4.70;91.70;;;;;;5077941;28;20153;-74
2020/12/08 12:23:36;;;;;;;36.55;20.95;;;4.60;92.20;;;;;;5073582;28;20106;-74
2020/12/08 12:26:02;;;;;;;34.03;20.52;;;4.60;92.20;;;;;;5078045;28;20064;-74
2020/12/08 12:28:29;;;;;;;28.60;16.58;;;4.60;90.50;;;;;;5082981;28;20089;-74
2020/12/08 12:30:54;;;;;;;30.48;17.70;;;4.50;86.90;;;;;;5079446;28;20024;-75
2020/12/08 12:33:20;;;;;;;25.52;16.80;;;4.50;87.70;;;;;;5093442;28;20054;-74
2020/12/08 12:35:46;;;;;;;25.50;17.02;;;4.40;87.10;;;;;;5074133;28;20028;-74