Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:02:08;;;;;;;;;;;-1.00;99.90;;;;;;4988114;28;19932;-73
2022/01/16 00:04:09;;;;;;;;;;;-1.00;99.90;;;;;;4988598;28;20400;-73
2022/01/16 00:06:42;;;;;;;;;;;-1.10;99.90;;;;;;4988076;28;19933;-74
2022/01/16 00:09:14;;;;;;;;;;;-1.10;99.90;;;;;;4987959;28;19930;-74
2022/01/16 00:11:42;;;;;;;;;;;-1.10;99.90;;;;;;4988035;28;20081;-73
2022/01/16 00:14:09;;;;;;;;;;;-1.00;99.90;;;;;;4988771;28;20367;-73
2022/01/16 00:16:35;;;;;;;;;;;-1.10;99.90;;;;;;4987856;28;20024;-73
2022/01/16 00:19:02;;;;;;;;;;;-1.00;99.90;;;;;;4988218;28;20352;-73
2022/01/16 00:21:40;;;;;;;;;;;-1.00;99.90;;;;;;4987814;28;19930;-74
2022/01/16 00:24:12;;;;;;;;;;;-1.00;99.90;;;;;;5072671;28;19995;-74
2022/01/16 00:26:43;;;;;;;;;;;-1.00;99.90;;;;;;4987692;28;19932;-73
2022/01/16 00:29:11;;;;;;;;;;;-0.90;99.90;;;;;;4987667;28;20404;-74
2022/01/16 00:31:39;;;;;;;;;;;-0.80;99.90;;;;;;4988940;28;20029;-73
2022/01/16 00:34:06;;;;;;;;;;;-0.80;99.90;;;;;;4988553;28;20024;-74
2022/01/16 00:36:33;;;;;;;;;;;-0.80;99.90;;;;;;4987722;28;19926;-74
2022/01/16 00:38:59;;;;;;;;;;;-0.80;99.90;;;;;;4971515;28;20359;-74
2022/01/16 00:41:26;;;;;;;;;;;-0.80;99.90;;;;;;4988830;28;19951;-74
2022/01/16 00:43:53;;;;;;;;;;;-0.80;99.90;;;;;;4987164;28;20017;-73
2022/01/16 00:46:20;;;;;;;;;;;-0.90;99.90;;;;;;4971367;28;20012;-74
2022/01/16 00:48:47;;;;;;;;;;;-0.90;99.90;;;;;;4987407;28;19962;-73
2022/01/16 00:51:19;;;;;;;;;;;-0.90;99.90;;;;;;4987684;28;19981;-74
2022/01/16 00:53:50;;;;;;;;;;;-0.90;99.90;;;;;;4987040;28;20020;-74
2022/01/16 00:56:22;;;;;;;;;;;-0.90;99.90;;;;;;4988010;28;20017;-74
2022/01/16 00:58:49;;;;;;;;;;;-0.90;99.90;;;;;;4990660;28;19926;-74
2022/01/16 01:01:20;;;;;;;;;;;-1.00;99.90;;;;;;4990709;28;20463;-74
2022/01/16 01:03:47;;;;;;;;;;;-0.90;99.90;;;;;;4974241;28;19964;-73
2022/01/16 01:06:14;;;;;;;;;;;-1.00;99.90;;;;;;4991881;28;19926;-74
2022/01/16 01:08:41;;;;;;;;;;;-1.00;99.90;;;;;;4990469;28;20013;-73
2022/01/16 01:11:16;;;;;;;;;;;-1.00;99.90;;;;;;4990626;28;19948;-74
2022/01/16 01:16:49;;;;;;;;;;;-1.00;99.90;;;;;;4970603;28;20012;-74
2022/01/16 01:19:16;;;;;;;;;;;-1.00;99.90;;;;;;4990534;28;20416;-74
2022/01/16 01:21:48;;;;;;;;;;;-1.00;99.90;;;;;;5076176;28;19932;-73
2022/01/16 01:24:20;;;;;;;;;;;-1.00;99.90;;;;;;4990112;28;20469;-74
2022/01/16 01:27:02;;;;;;;;;;;-1.00;99.90;;;;;;4990524;28;20025;-74
2022/01/16 01:29:30;;;;;;;;;;;-1.00;99.90;;;;;;4991466;28;20009;-74
2022/01/16 01:31:57;;;;;;;;;;;-1.00;99.90;;;;;;4991519;28;19926;-73
2022/01/16 01:34:24;;;;;;;;;;;-0.90;99.90;;;;;;4989694;28;19926;-73
2022/01/16 01:36:56;;;;;;;;;;;-0.90;99.90;;;;;;4990305;28;20408;-74
2022/01/16 01:39:27;;;;;;;;;;;-0.90;99.90;;;;;;4990031;28;19933;-74
2022/01/16 01:42:04;;;;;;;;;;;-0.90;99.90;;;;;;4973936;28;20304;-74
2022/01/16 01:52:57;;;;;;;;;;;-1.00;99.90;;;;;;4989492;28;20008;-74
2022/01/16 01:55:25;;;;;;;;;;;-1.00;99.90;;;;;;4973711;28;20404;-74
2022/01/16 01:57:56;;;;;;;;;;;-1.00;99.90;;;;;;4989948;28;19933;-73
2022/01/16 02:00:23;;;;;;;;;;;-1.00;99.90;;;;;;4990713;28;20371;-73
2022/01/16 02:05:42;;;;;;;;;;;-1.00;99.90;;;;;;4989170;28;20025;-74
2022/01/16 02:08:14;;;;;;;;;;;-1.00;99.90;;;;;;4972473;28;19930;-74
2022/01/16 02:10:41;;;;;;;;;;;-1.00;99.90;;;;;;4988992;28;20055;-74
2022/01/16 02:13:10;;;;;;;;;;;-1.00;99.90;;;;;;4972428;28;19948;-74
2022/01/16 02:34:35;;;;;;;;;;;-0.90;99.90;;;;;;4990161;28;20020;-74
2022/01/16 02:37:07;;;;;;;;;;;-0.90;99.90;;;;;;4988906;28;19926;-74
2022/01/16 02:39:35;;;;;;;;;;;-0.90;99.90;;;;;;4989881;28;20016;-73
2022/01/16 02:42:08;;;;;;;;;;;-0.90;99.90;;;;;;4988671;28;20326;-73
2022/01/16 02:44:46;;;;;;;;;;;-0.80;99.90;;;;;;4988325;28;20028;-74
2022/01/16 02:47:14;;;;;;;;;;;-0.80;99.90;;;;;;4988680;28;20033;-73
2022/01/16 02:49:49;;;;;;;;;;;-0.80;99.90;;;;;;4989822;28;19929;-74
2022/01/16 02:52:17;;;;;;;;;;;-0.80;99.90;;;;;;5063462;28;19930;-74
2022/01/16 02:54:50;;;;;;;;;;;-0.90;99.90;;;;;;5071996;28;19924;-74
2022/01/16 02:57:22;;;;;;;;;;;-0.90;99.90;;;;;;5055057;28;19925;-74
2022/01/16 02:59:54;;;;;;;;;;;-0.90;99.90;;;;;;5055136;28;19924;-74
2022/01/16 03:02:22;;;;;;;;;;;-0.90;99.90;;;;;;5072000;28;20367;-74
2022/01/16 03:04:53;;;;;;;;;;;-0.80;99.90;;;;;;5087078;28;20019;-73
2022/01/16 03:07:22;;;;;;;;;;;-0.90;99.90;;;;;;5054095;28;19938;-74
2022/01/16 03:10:46;;;;;;;;;;;-0.90;99.90;;;;;;5055017;28;19924;-74
2022/01/16 03:13:14;;;;;;;;;;;-0.90;99.90;;;;;;5070320;28;19931;-74
2022/01/16 03:15:46;;;;;;;;;;;-0.90;99.90;;;;;;5071990;28;20027;-74
2022/01/16 03:23:39;;;;;;;;;;;-0.90;99.90;;;;;;5053399;28;20458;-74
2022/01/16 03:26:11;;;;;;;;;;;-1.00;99.90;;;;;;5070959;28;19987;-74
2022/01/16 03:28:42;;;;;;;;;;;-1.00;99.90;;;;;;5053633;28;19924;-74
2022/01/16 03:31:14;;;;;;;;;;;-1.00;99.90;;;;;;5071812;28;20375;-74
2022/01/16 03:33:46;;;;;;;;;;;-1.00;99.90;;;;;;5053360;28;20025;-73
2022/01/16 03:36:17;;;;;;;;;;;-1.00;99.90;;;;;;5053677;28;20378;-74
2022/01/16 03:38:50;;;;;;;;;;;-1.00;99.90;;;;;;5053853;28;19929;-73
2022/01/16 03:41:17;;;;;;;;;;;-1.00;99.90;;;;;;5037433;28;20302;-74
2022/01/16 03:43:49;;;;;;;;;;;-1.00;99.90;;;;;;5071204;28;19925;-73
2022/01/16 03:46:21;;;;;;;;;;;-1.00;99.90;;;;;;5053607;28;20183;-73
2022/01/16 03:48:53;;;;;;;;;;;-1.00;99.90;;;;;;5054140;28;20011;-74
2022/01/16 03:51:22;;;;;;;;;;;-0.90;99.90;;;;;;5071582;28;19948;-73
2022/01/16 03:53:54;;;;;;;;;;;-0.90;99.90;;;;;;5052904;28;19925;-74
2022/01/16 03:56:26;;;;;;;;;;;-1.00;99.90;;;;;;5071513;28;20411;-73
2022/01/16 03:58:53;;;;;;;;;;;-0.90;99.90;;;;;;5053405;28;20013;-74
2022/01/16 04:01:25;;;;;;;;;;;-0.90;99.90;;;;;;5071421;28;20022;-74
2022/01/16 04:03:56;;;;;;;;;;;-0.90;99.90;;;;;;5070942;28;20036;-73
2022/01/16 04:06:23;;;;;;;;;;;-0.90;99.90;;;;;;5053707;28;19924;-74
2022/01/16 04:08:53;;;;;;;;;;;-0.90;99.90;;;;;;5053200;28;19931;-74
2022/01/16 04:11:20;;;;;;;;;;;-0.90;99.90;;;;;;5071253;28;20019;-73
2022/01/16 04:13:52;;;;;;;;;;;-0.90;99.90;;;;;;5086265;28;20321;-74
2022/01/16 04:16:25;;;;;;;;;;;-0.80;99.90;;;;;;5071317;28;19924;-74
2022/01/16 04:18:51;;;;;;;;;;;-0.80;99.90;;;;;;5053436;28;19963;-74
2022/01/16 04:21:19;;;;;;;;;;;-0.80;99.90;;;;;;5053513;28;19928;-73
2022/01/16 04:23:47;;;;;;;;;;;-0.80;99.90;;;;;;5070703;28;20035;-73
2022/01/16 04:26:14;;;;;;;;;;;-0.80;99.90;;;;;;5053087;28;19960;-74
2022/01/16 04:28:41;;;;;;;;;;;-0.80;99.90;;;;;;5069795;28;20387;-74
2022/01/16 04:31:08;;;;;;;;;;;-0.80;99.90;;;;;;5087099;28;19924;-73
2022/01/16 04:33:35;;;;;;;;;;;-0.80;99.90;;;;;;5032190;28;20482;-77
2022/01/16 04:36:08;;;;;;;;;;;-0.80;99.90;;;;;;4996341;28;20021;-73
2022/01/16 04:38:38;;;;;;;;;;;-0.80;99.90;;;;;;5039378;28;19938;-74
2022/01/16 04:43:52;;;;;;;;;;;-0.80;99.90;;;;;;5083750;28;20392;-73
2022/01/16 04:46:21;;;;;;;;;;;-0.80;99.90;;;;;;4994149;28;19926;-74
2022/01/16 04:48:49;;;;;;;;;;;-0.70;99.90;;;;;;4991704;28;20388;-72
2022/01/16 04:51:21;;;;;;;;;;;-0.70;99.90;;;;;;4959545;28;19926;-73
2022/01/16 04:53:52;;;;;;;;;;;-0.70;99.90;;;;;;4983513;28;19926;-73
2022/01/16 04:56:24;;;;;;;;;;;-0.70;99.90;;;;;;5016403;28;19931;-74
2022/01/16 04:58:57;;;;;;;;;;;-0.70;99.90;;;;;;4990179;28;20029;-74
2022/01/16 05:01:24;;;;;;;;;;;-0.70;99.90;;;;;;4989441;28;19925;-73
2022/01/16 05:03:58;;;;;;;;;;;-0.70;99.90;;;;;;4981898;28;19930;-74
2022/01/16 05:06:30;;;;;;;;;;;-0.70;99.90;;;;;;5004830;28;19931;-73
2022/01/16 05:08:59;;;;;;;;;;;-0.60;99.90;;;;;;5054865;28;20033;-74
2022/01/16 05:11:31;;;;;;;;;;;-0.60;99.90;;;;;;4991917;28;19957;-74
2022/01/16 05:16:39;;;;;;;;;;;-0.60;99.90;;;;;;4990158;28;19930;-73
2022/01/16 05:19:10;;;;;;;;;;;-0.60;99.90;;;;;;5058272;28;19957;-74
2022/01/16 05:21:42;;;;;;;;;;;-0.60;99.90;;;;;;4992144;28;19976;-73
2022/01/16 05:24:14;;;;;;;;;;;-0.60;99.90;;;;;;5054866;28;19933;-73
2022/01/16 05:26:45;;;;;;;;;;;-0.60;99.90;;;;;;4995885;28;19968;-74
2022/01/16 05:29:17;;;;;;;;;;;-0.60;99.90;;;;;;4996158;28;19952;-73
2022/01/16 05:31:49;;;;;;;;;;;-0.60;99.90;;;;;;5057994;28;19940;-73
2022/01/16 05:34:18;;;;;;;;;;;-0.60;99.90;;;;;;5058546;28;19957;-73
2022/01/16 05:36:45;;;;;;;;;;;-0.60;99.90;;;;;;4991730;28;19965;-73
2022/01/16 05:39:17;;;;;;;;;;;-0.70;99.90;;;;;;5055846;28;20492;-73
2022/01/16 05:41:44;;;;;;;;;;;-0.70;99.90;;;;;;5058744;28;19932;-73
2022/01/16 05:44:10;;;;;;;;;;;-0.70;99.90;;;;;;5058496;28;20021;-73
2022/01/16 05:46:37;;;;;;;;;;;-0.70;99.90;;;;;;4991680;28;20471;-73
2022/01/16 05:49:09;;;;;;;;;;;-0.70;99.90;;;;;;4991876;28;20037;-73
2022/01/16 05:51:40;;;;;;;;;;;-0.70;99.90;;;;;;5042899;28;19925;-73
2022/01/16 05:54:12;;;;;;;;;;;-0.70;99.90;;;;;;4991008;28;19933;-73
2022/01/16 05:56:44;;;;;;;;;;;-0.70;99.90;;;;;;5058723;28;20029;-73
2022/01/16 05:59:11;;;;;;;;;;;-0.70;99.90;;;;;;4991478;28;19926;-73
2022/01/16 06:01:42;;;;;;;;;;;-0.70;99.90;;;;;;5055709;28;20017;-73
2022/01/16 06:04:09;;;;;;;;;;;-0.70;99.90;;;;;;5058201;28;19980;-73
2022/01/16 06:06:41;;;;;;;;;;;-0.80;99.90;;;;;;4991291;28;19957;-74
2022/01/16 06:09:13;;;;;;;;;;;-0.70;99.90;;;;;;5042408;28;19948;-73
2022/01/16 06:11:44;;;;;;;;;;;-0.70;99.90;;;;;;4991283;28;19932;-75
2022/01/16 06:14:16;;;;;;;;;;;-0.70;99.90;;;;;;4991163;28;19932;-72
2022/01/16 06:16:42;;;;;;;;;;;-0.70;99.90;;;;;;4993487;28;20420;-73
2022/01/16 06:19:14;;;;;;;;;;;-0.70;99.90;;;;;;4990617;28;19926;-73
2022/01/16 06:21:47;;;;;;;;;;;-0.70;99.90;;;;;;4989332;28;20368;-73
2022/01/16 06:24:20;;;;;;;;;;;-0.70;99.90;;;;;;4988568;28;19925;-73
2022/01/16 06:26:55;;;;;;;;;;;-0.60;99.90;;;;;;4990064;28;19926;-73
2022/01/16 06:29:27;;;;;;;;;;;-0.60;99.90;;;;;;4988387;28;19930;-72
2022/01/16 06:31:59;;;;;;;;;;;-0.60;99.90;;;;;;4988799;28;20016;-72
2022/01/16 06:34:26;;;;;;;;;;;-0.60;99.90;;;;;;4989852;28;20384;-72
2022/01/16 06:36:58;;;;;;;;;;;-0.50;99.90;;;;;;4989552;28;20383;-72
2022/01/16 06:39:31;;;;;;;;;;;-0.50;99.90;;;;;;4989566;28;19926;-73
2022/01/16 06:41:58;;;;;;;;;;;-0.60;99.90;;;;;;4990819;28;20000;-72
2022/01/16 06:44:30;;;;;;;;;;;-0.60;99.90;;;;;;4989093;28;20003;-72
2022/01/16 06:47:02;;;;;;;;;;;-0.60;99.90;;;;;;4989643;28;19926;-72
2022/01/16 06:49:35;;;;;;;;;;;-0.60;99.90;;;;;;4991875;28;19964;-72
2022/01/16 06:52:02;;;;;;;;;;;-0.60;99.90;;;;;;4988337;28;19933;-73
2022/01/16 06:54:34;;;;;;;;;;;-0.60;99.90;;;;;;4988817;28;20395;-72
2022/01/16 06:57:06;;;;;;;;;;;-0.70;99.90;;;;;;4992391;28;20439;-72
2022/01/16 06:59:34;;;;;;;;;;;-0.70;99.90;;;;;;4992299;28;20020;-73
2022/01/16 07:02:01;;;;;;;;;;;-0.70;99.90;;;;;;4992044;28;19925;-73
2022/01/16 07:04:33;;;;;;;;;;;-0.70;99.90;;;;;;4992087;28;19932;-73
2022/01/16 07:07:00;;;;;;;;;;;-0.70;99.90;;;;;;4991484;28;19929;-72
2022/01/16 07:09:32;;;;;;;;;;;-0.80;99.90;;;;;;4991248;28;20030;-74
2022/01/16 07:12:04;;;;;;;;;;;-0.70;99.90;;;;;;4991765;28;20380;-72
2022/01/16 07:14:35;;;;;;;;;;;-0.70;99.90;;;;;;4990443;28;19925;-73
2022/01/16 07:17:07;;;;;;;;;;;-0.60;99.90;;;;;;4990978;28;19925;-72
2022/01/16 07:19:39;;;;;;;;;;;-0.60;99.90;;;;;;5007942;28;19933;-72
2022/01/16 07:22:11;;;;;;;;;;;-0.60;99.90;;;;;;4975340;28;19932;-72
2022/01/16 07:24:39;;;;;;;;;;;-0.60;99.90;;;;;;4990242;28;20115;-72
2022/01/16 07:27:10;;;;;;;;;;;-0.60;99.90;;;;;;4990724;28;20430;-72
2022/01/16 07:29:39;;;;;;;;;;;-0.50;99.90;;;;;;5008162;28;20471;-73
2022/01/16 07:32:11;;;;;;;;;;;-0.60;99.90;;;;;;4991714;28;20040;-72
2022/01/16 07:34:40;;;;;;;;;;;-0.60;99.90;;;;;;4990443;28;20418;-73
2022/01/16 07:37:07;;;;;;;;;;;-0.60;99.90;;;;;;4974865;28;19930;-71
2022/01/16 07:39:38;;;;;;;;;;;-0.60;99.90;;;;;;4991890;28;19925;-72
2022/01/16 07:42:05;;;;;;;;;;;-0.50;99.90;;;;;;5007934;28;20299;-73
2022/01/16 07:44:37;;;;;;;;;;;-0.60;99.90;;;;;;4991391;28;20012;-72
2022/01/16 07:47:09;;;;;;;;;;;-0.60;99.90;;;;;;5008197;28;19925;-72
2022/01/16 07:49:42;;;;;;;;;;;-0.60;99.90;;;;;;4991455;28;20460;-72
2022/01/16 07:52:14;;;;;;;;;;;-0.60;99.90;;;;;;4990675;28;19932;-72
2022/01/16 07:54:41;;;;;;;;;;;-0.60;99.90;;;;;;4990621;28;20028;-73
2022/01/16 07:57:13;;;;;;;;;;;-0.60;99.90;;;;;;4992456;28;19926;-73
2022/01/16 07:59:45;;;;;;;;;;;-0.70;99.90;;;;;;5008992;28;20307;-72
2022/01/16 08:02:18;;;;;;;;;;;-0.70;99.90;;;;;;5058960;28;19986;-73
2022/01/16 08:04:49;;;;;;;;;;;-0.60;99.90;;;;;;5006620;28;19929;-73
2022/01/16 08:07:21;;;;;;;;;;;-0.60;99.90;;;;;;5009021;28;19929;-73
2022/01/16 08:09:53;;;;;;;;;;;-0.60;99.90;;;;;;4992931;28;19925;-72
2022/01/16 08:12:24;;;;;;;;;;;-0.60;99.90;;;;;;4993487;28;19925;-72
2022/01/16 08:14:51;;;;;;;;;;;-0.60;99.90;;;;;;5010364;28;19972;-73
2022/01/16 08:17:18;;;;;;;;;;;-0.60;99.90;;;;;;5010341;28;20175;-72
2022/01/16 08:19:47;;;;;;;;;;;-0.50;99.90;;;;;;5010062;28;19976;-72
2022/01/16 08:22:19;;;;;;;;;;;-0.50;99.90;;;;;;4993195;28;19925;-73
2022/01/16 08:24:50;;;;;;;;;;;-0.50;99.90;;;;;;4994659;28;20059;-73
2022/01/16 08:27:22;;;;;;;;;;;-0.50;99.90;;;;;;5017806;28;19931;-73
2022/01/16 08:29:49;;;;;;;;;;;-0.50;99.90;;;;;;5014377;28;19968;-74
2022/01/16 08:32:20;;;;;;;;;;;-0.50;99.90;;;;;;4994121;28;19929;-72
2022/01/16 08:34:55;;;;;;;;;;;-0.50;99.90;;;;;;4993104;28;20417;-73
2022/01/16 08:37:27;;;;;;;;;;;-0.50;99.90;;;;;;4978052;28;19960;-72
2022/01/16 08:39:54;;;;;;;;;;;-0.40;99.90;;;;;;4993384;28;19964;-73
2022/01/16 08:42:25;;;;;;;;;;;-0.30;99.90;;;;;;4993997;28;19926;-73
2022/01/16 08:44:57;;;;;;;;;;;-0.30;99.90;;;;;;4993883;28;20394;-72
2022/01/16 08:47:26;;;;;;;;;;;-0.20;99.90;;;;;;5010748;28;20012;-72
2022/01/16 08:49:58;;;;;;;;;;;-0.10;99.90;;;;;;4977954;28;20434;-72
2022/01/16 08:52:30;;;;;;;;;;;-0.10;99.90;;;;;;4994415;28;19964;-72
2022/01/16 08:55:03;;;;;;;;;;;-0.10;99.90;;;;;;4973910;28;19933;-73
2022/01/16 08:57:30;;;;;;;;;;;0.00;99.90;;;;;;4981669;28;19926;-72
2022/01/16 09:00:03;;;;;;;;;;;-0.10;99.90;;;;;;5074618;28;20007;-72
2022/01/16 09:02:35;;;;;;;;;;;0.00;99.90;;;;;;5041050;28;20024;-71
2022/01/16 09:05:02;;;;;;;;;;;0.00;99.90;;;;;;4975554;28;19926;-72
2022/01/16 09:07:29;;;;;;;;;;;0.00;99.90;;;;;;4975114;28;19926;-73
2022/01/16 09:10:02;;;;;;;;;;;0.10;99.90;;;;;;4975913;28;19926;-72
2022/01/16 09:12:35;;;;;;;;;;;0.10;99.90;;;;;;4959496;28;19933;-72
2022/01/16 09:15:09;;;;;;;;;;;0.20;99.90;;;;;;4990617;28;19926;-72
2022/01/16 09:17:36;;;;;;;;;;;0.20;99.90;;;;;;4958389;28;20035;-73
2022/01/16 09:20:05;;;;;;;;;;;0.30;99.90;;;;;;5020793;28;19925;-72
2022/01/16 09:22:33;;;;;;;;;;;0.30;99.90;;;;;;5012235;28;20378;-72
2022/01/16 09:25:00;;;;;;;;;;;0.30;99.90;;;;;;5061772;28;19948;-72
2022/01/16 09:27:33;;;;;;;;;;;0.40;99.90;;;;;;4994753;28;19951;-72
2022/01/16 09:30:06;;;;;;;;;;;0.40;99.90;;;;;;4993019;28;19926;-72
2022/01/16 09:32:33;;;;;;;;;;;0.50;99.90;;;;;;5010745;28;19957;-73
2022/01/16 09:35:05;;;;;;;;;;;0.60;99.90;;;;;;4994656;28;20013;-72
2022/01/16 09:37:37;;;;;;;;;;;0.70;99.90;;;;;;5011093;28;19971;-73
2022/01/16 09:40:10;;;;;;;;;;;0.60;99.90;;;;;;5010998;28;19971;-73
2022/01/16 09:42:42;;;;;;;;;;;0.70;99.90;;;;;;5001936;28;20414;-72
2022/01/16 09:45:16;;;;;;;;;;;0.70;99.90;;;;;;4965683;28;20008;-74
2022/01/16 09:47:45;;;;;;;;;;;0.80;99.90;;;;;;5043810;28;19970;-74
2022/01/16 09:50:14;;;;;;;;;;;0.80;99.90;;;;;;5026806;28;19926;-73
2022/01/16 09:52:42;;;;;;;;;;;0.80;99.90;;;;;;5043078;28;20020;-72
2022/01/16 09:55:14;;;;;;;;;;;0.90;99.90;;;;;;5015752;28;20388;-72
2022/01/16 09:57:41;;;;;;;;;;;0.90;99.90;;;;;;5013706;28;19933;-74
2022/01/16 10:00:10;;;;;;;;;;;1.00;99.90;;;;;;5011448;28;20036;-74
2022/01/16 10:02:43;;;;;;;;;;;1.00;99.90;;;;;;4992886;28;20291;-75
2022/01/16 10:05:21;;;;;;;;;;;1.00;99.90;;;;;;5020970;28;19988;-73
2022/01/16 10:07:47;;;;;;;;;;;1.10;99.90;;;;;;4990876;28;20289;-73
2022/01/16 10:10:14;;;;;;;;;;;1.20;99.90;;;;;;4971727;28;19987;-72
2022/01/16 10:12:49;;;;;;;;;;;1.20;99.90;;;;;;4973344;28;20075;-73
2022/01/16 10:15:23;;;;;;;;;;;1.20;99.90;;;;;;4975029;28;19961;-74
2022/01/16 10:17:51;;;;;;;;;;;1.30;99.90;;;;;;4980387;28;20020;-75
2022/01/16 10:20:24;;;;;;;;;;;1.30;99.90;;;;;;5040681;28;19924;-76
2022/01/16 10:23:01;;;;;;;;;;;1.40;99.90;;;;;;5012535;28;19925;-76
2022/01/16 10:25:44;;;;;;;;;;;1.40;99.90;;;;;;4989506;28;20028;-75
2022/01/16 10:28:13;;;;;;;;;;;1.50;99.90;;;;;;4974029;28;20016;-75
2022/01/16 10:30:44;;;;;;;;;;;1.60;99.90;;;;;;4973552;28;19932;-73
2022/01/16 10:33:19;;;;;;;;;;;1.60;99.90;;;;;;5001271;28;19926;-73
2022/01/16 10:35:47;;;;;;;;;;;1.70;99.90;;;;;;5013991;28;20027;-73
2022/01/16 10:38:23;;;;;;;;;;;1.70;99.90;;;;;;4987927;28;19927;-74
2022/01/16 10:40:51;;;;;;;;;;;1.70;99.90;;;;;;5010155;28;19979;-74
2022/01/16 10:43:19;;;;;;;;;;;1.80;99.90;;;;;;4989912;28;20422;-74
2022/01/16 10:45:58;;;;;;;;;;;1.80;99.90;;;;;;4974695;28;19925;-74
2022/01/16 10:48:32;;;;;;;;;;;1.80;99.90;;;;;;4990362;28;19926;-73
2022/01/16 10:50:59;;;;;;;;;;;1.80;99.90;;;;;;4974158;28;19925;-72
2022/01/16 10:53:31;;;;;;;;;;;1.80;99.90;;;;;;4990314;28;20010;-73
2022/01/16 10:56:04;;;;;;;;;;;1.90;99.90;;;;;;5008259;28;19925;-73
2022/01/16 10:58:35;;;;;;;;;;;1.90;99.90;;;;;;4976241;28;20012;-74
2022/01/16 11:01:03;;;;;;;;;;;2.00;99.90;;;;;;5010003;28;20431;-73
2022/01/16 11:03:40;;;;;;;;;;;2.00;99.90;;;;;;5009873;28;19925;-73
2022/01/16 11:06:12;;;;;;;;;;;2.00;99.90;;;;;;4977177;28;19932;-74
2022/01/16 11:08:39;;;;;;;;;;;2.10;99.90;;;;;;4992418;28;19973;-73
2022/01/16 11:11:07;;;;;;;;;;;2.10;99.90;;;;;;4992306;28;20392;-74
2022/01/16 11:13:40;;;;;;;;;;;2.20;99.90;;;;;;5009433;28;19936;-74
2022/01/16 11:16:12;;;;;;;;;;;2.30;99.90;;;;;;4992440;28;19932;-73
2022/01/16 11:18:40;;;;;;;;;;;2.30;99.90;;;;;;4992414;28;19913;-72
2022/01/16 11:24:00;;;;;;;;;;;2.30;99.90;;;;;;4992201;28;19925;-74
2022/01/16 11:26:27;;;;;;;;;;;2.40;99.90;;;;;;5001152;28;20000;-72
2022/01/16 11:28:55;;;;;;;;;;;2.50;99.90;;;;;;5014862;28;19968;-73
2022/01/16 11:31:27;;;;;;;;;;;2.60;99.90;;;;;;4992848;28;19926;-72
2022/01/16 11:33:53;;;;;;;;;;;2.70;99.90;;;;;;4991786;28;20447;-74
2022/01/16 11:36:20;;;;;;;;;;;2.70;99.90;;;;;;4975864;28;19932;-74
2022/01/16 11:38:54;;;;;;;;;;;2.80;99.90;;;;;;4993017;28;20012;-73
2022/01/16 11:41:26;;;;;;;;;;;2.80;99.90;;;;;;4975770;28;19926;-74
2022/01/16 11:43:58;;;;;;;;;;;2.80;99.90;;;;;;4976196;28;20299;-72
2022/01/16 11:46:29;;;;;;;;;;;2.90;99.90;;;;;;5008296;28;20359;-73
2022/01/16 11:48:58;;;;;;;;;;;2.90;99.90;;;;;;4975750;28;19932;-74
2022/01/16 11:51:31;;;;;;;;;;;3.00;99.90;;;;;;4991971;28;19929;-74
2022/01/16 11:53:57;;;;;;;;;;;3.10;99.90;;;;;;5009080;28;20423;-74
2022/01/16 11:56:41;;;;;;;;;;;3.20;99.90;;;;;;4991995;28;19932;-73
2022/01/16 11:59:21;;;;;;;;;;;3.30;99.90;;;;;;4992450;28;19932;-74
2022/01/16 12:01:49;;;;;;;;;;;3.40;99.90;;;;;;4991959;28;20459;-74
2022/01/16 12:04:30;;;;;;;;;;;3.50;99.90;;;;;;4991339;28;19939;-74
2022/01/16 12:07:17;;;;;;;;;;;3.50;99.90;;;;;;4991726;28;20032;-74
2022/01/16 12:09:53;;;;;;;;;;;3.50;99.90;;;;;;4991707;28;20012;-74
2022/01/16 12:12:27;;;;;;;;;;;3.50;99.90;;;;;;4976106;28;20366;-73
2022/01/16 12:15:00;;;;;;;;;;;3.60;99.90;;;;;;4991672;28;20005;-74
2022/01/16 12:17:43;;;;;;;;;;;3.50;99.90;;;;;;5009282;28;19932;-74
2022/01/16 12:20:18;;;;;;;;;;;3.50;99.90;;;;;;4992376;28;20315;-74
2022/01/16 12:22:50;;;;;;;;;;;3.70;99.90;;;;;;4991255;28;20357;-73
2022/01/16 12:25:24;;;;;;;;;;;3.80;99.90;;;;;;4991531;28;20037;-73
2022/01/16 12:28:03;;;;;;;;;;;3.80;99.90;;;;;;4992526;28;19926;-74
2022/01/16 12:30:50;;;;;;;;;;;3.90;99.90;;;;;;4991430;28;19936;-74
2022/01/16 12:33:23;;;;;;;;;;;3.80;99.90;;;;;;4992011;28;19926;-73
2022/01/16 12:35:55;;;;;;;;;;;3.80;99.90;;;;;;4991622;28;19975;-74
2022/01/16 12:38:28;;;;;;;;;;;3.80;99.90;;;;;;5008914;28;19925;-74
2022/01/16 12:41:07;;;;;;;;;;;3.90;99.90;;;;;;4991451;28;20029;-73
2022/01/16 12:43:46;;;;;;;;;;;4.10;99.90;;;;;;4974911;28;20016;-74
2022/01/16 12:46:22;;;;;;;;;;;4.10;99.90;;;;;;4992230;28;20028;-72
2022/01/16 12:48:55;;;;;;;;;;;4.10;99.90;;;;;;5008216;28;19965;-74
2022/01/16 12:51:28;;;;;;;;;;;4.20;99.90;;;;;;4991032;28;19931;-74
2022/01/16 12:53:55;;;;;;;;;;;4.10;99.90;;;;;;5011060;28;19932;-73
2022/01/16 12:56:36;;;;;;;;;;;4.10;99.90;;;;;;4978404;28;20303;-73
2022/01/16 12:59:05;;;;;;;;;;;4.00;99.90;;;;;;4994459;28;19947;-74
2022/01/16 13:01:42;;;;;;;;;;;3.90;99.90;;;;;;4994505;28;19925;-73
2022/01/16 13:04:33;;;;;;;;;;;3.80;99.90;;;;;;4994921;28;19925;-74
2022/01/16 13:07:09;;;;;;;;;;;3.70;99.90;;;;;;5011983;28;19932;-74
2022/01/16 13:09:41;;;;;;;;;;;3.70;99.90;;;;;;4995123;28;20033;-72
2022/01/16 13:12:12;;;;;;;;;;;3.70;99.90;;;;;;5011567;28;20040;-73
2022/01/16 13:14:44;;;;;;;;;;;3.70;99.90;;;;;;4978581;28;19968;-73
2022/01/16 13:17:16;;;;;;;;;;;3.70;99.90;;;;;;4994253;28;20344;-72
2022/01/16 13:22:19;;;;;;;;;;;3.60;99.90;;;;;;5011631;28;20019;-73
2022/01/16 13:24:59;;;;;;;;;;;3.70;99.90;;;;;;4993988;28;20396;-73
2022/01/16 13:27:32;;;;;;;;;;;3.70;99.90;;;;;;4994896;28;19931;-74
2022/01/16 13:30:07;;;;;;;;;;;3.80;99.90;;;;;;5011424;28;19932;-74
2022/01/16 13:32:39;;;;;;;;;;;3.80;99.90;;;;;;5010710;28;20355;-72
2022/01/16 13:35:18;;;;;;;;;;;3.80;99.90;;;;;;4977638;28;20020;-74
2022/01/16 13:37:45;;;;;;;;;;;3.80;99.90;;;;;;5011436;28;19948;-72
2022/01/16 13:40:18;;;;;;;;;;;3.80;99.90;;;;;;4993750;28;19993;-73
2022/01/16 13:43:02;;;;;;;;;;;3.70;99.90;;;;;;5010912;28;19929;-73
2022/01/16 13:45:39;;;;;;;;;;;3.70;99.90;;;;;;4977629;28;20024;-74
2022/01/16 13:48:21;;;;;;;;;;;3.70;99.90;;;;;;4994604;28;19932;-74
2022/01/16 13:50:53;;;;;;;;;;;3.70;99.90;;;;;;4993499;28;19930;-73
2022/01/16 13:53:34;;;;;;;;;;;3.70;99.90;;;;;;5010794;28;19925;-74
2022/01/16 13:56:05;;;;;;;;;;;3.70;99.90;;;;;;4993821;28;20033;-74
2022/01/16 13:58:44;;;;;;;;;;;3.70;99.90;;;;;;4993551;28;19925;-74
2022/01/16 14:01:23;;;;;;;;;;;3.70;99.90;;;;;;4994475;28;19931;-74
2022/01/16 14:03:57;;;;;;;;;;;3.70;99.90;;;;;;4977647;28;19925;-73
2022/01/16 14:06:30;;;;;;;;;;;3.70;99.90;;;;;;4994275;28;19925;-74
2022/01/16 14:09:01;;;;;;;;;;;3.70;99.90;;;;;;5011051;28;20227;-74
2022/01/16 14:11:36;;;;;;;;;;;3.80;99.90;;;;;;5010838;28;20306;-74
2022/01/16 14:14:08;;;;;;;;;;;3.80;99.90;;;;;;5010873;28;20408;-74
2022/01/16 14:22:10;;;;;;;;;;;3.90;99.90;;;;;;5018464;28;19969;-73
2022/01/16 14:24:48;;;;;;;;;;;4.00;99.90;;;;;;4981061;28;20697;-74
2022/01/16 14:27:24;;;;;;;;;;;3.90;99.90;;;;;;4994050;28;19957;-73
2022/01/16 14:29:53;;;;;;;;;;;3.90;99.90;;;;;;5010626;28;20035;-73
2022/01/16 14:32:24;;;;;;;;;;;3.90;99.90;;;;;;4992776;28;19932;-72
2022/01/16 14:34:54;;;;;;;;;;;3.80;99.90;;;;;;5010674;28;20299;-74
2022/01/16 14:37:28;;;;;;;;;;;3.80;99.90;;;;;;4993861;28;19925;-74
2022/01/16 14:39:55;;;;;;;;;;;3.80;99.90;;;;;;4992832;28;19929;-74
2022/01/16 14:42:25;;;;;;;;;;;3.80;99.90;;;;;;4992630;28;20035;-74
2022/01/16 14:44:57;;;;;;;;;;;3.80;99.90;;;;;;4993864;28;20483;-74
2022/01/16 14:47:24;;;;;;;;;;;3.70;99.90;;;;;;4992869;28;19925;-73
2022/01/16 14:49:55;;;;;;;;;;;3.80;99.90;;;;;;4992825;28;19926;-72
2022/01/16 14:52:22;;;;;;;;;;;3.60;99.90;;;;;;4992360;28;20013;-74
2022/01/16 14:54:49;;;;;;;;;;;3.50;99.90;;;;;;4992523;28;19926;-74
2022/01/16 14:57:17;;;;;;;;;;;3.30;99.90;;;;;;4992546;28;19932;-74
2022/01/16 14:59:44;;;;;;;;;;;3.20;99.90;;;;;;5010090;28;20323;-74
2022/01/16 15:02:11;;;;;;;;;;;3.10;99.90;;;;;;4992522;28;20303;-73
2022/01/16 15:04:39;;;;;;;;;;;2.90;99.90;;;;;;4991701;28;20345;-74
2022/01/16 15:07:11;;;;;;;;;;;2.90;99.90;;;;;;4992621;28;19932;-73
2022/01/16 15:09:37;;;;;;;;;;;2.80;99.90;;;;;;4992598;28;19978;-74
2022/01/16 15:12:09;;;;;;;;;;;2.70;99.90;;;;;;4992445;28;19925;-74
2022/01/16 15:14:36;;;;;;;;;;;2.70;99.90;;;;;;4992135;28;20012;-74
2022/01/16 15:17:07;;;;;;;;;;;2.60;99.90;;;;;;4976665;28;20016;-74
2022/01/16 15:19:36;;;;;;;;;;;2.60;99.90;;;;;;5009708;28;20388;-74
2022/01/16 15:22:25;;;;;;;;;;;2.60;99.90;;;;;;5009979;28;20273;-73
2022/01/16 15:24:57;;;;;;;;;;;2.60;99.90;;;;;;5009792;28;19932;-74
2022/01/16 15:27:24;;;;;;;;;;;2.60;99.90;;;;;;4992479;28;19932;-73
2022/01/16 15:29:51;;;;;;;;;;;2.60;99.90;;;;;;4975112;28;19925;-74
2022/01/16 15:32:22;;;;;;;;;;;2.50;99.90;;;;;;4992821;28;19976;-74
2022/01/16 15:34:50;;;;;;;;;;;2.50;99.90;;;;;;4992280;28;19929;-74
2022/01/16 15:37:23;;;;;;;;;;;2.50;99.90;;;;;;4976704;28;20411;-74
2022/01/16 15:39:50;;;;;;;;;;;2.50;99.90;;;;;;4992363;28;20029;-74
2022/01/16 15:42:22;;;;;;;;;;;2.50;99.90;;;;;;4991577;28;19952;-74