Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:45;;;;;;;9.55;1.88;;;;;;;;;;5024035;28;20674;-56
2021/01/08 00:04:12;;;;;;;18.50;2.97;;;;;;;;;;5033815;28;20033;-58
2021/01/08 00:06:38;;;;;;;12.60;2.90;;;;;;;;;;5022723;28;20117;-56
2021/01/08 00:09:04;;;;;;;20.10;3.63;;;;;;;;;;5026691;28;20055;-58
2021/01/08 00:11:34;;;;;;;18.98;3.83;;;;;;;;;;5024349;28;20057;-58
2021/01/08 00:14:01;;;;;;;16.90;3.83;;;;;;;;;;5022234;28;20076;-57
2021/01/08 00:16:27;;;;;;;15.75;3.40;;;;;;;;;;5021203;28;20041;-59
2021/01/08 00:18:52;;;;;;;14.98;3.85;;;;;;;;;;5021085;28;20037;-58
2021/01/08 00:21:18;;;;;;;14.70;3.08;;;;;;;;;;5021051;28;20045;-58
2021/01/08 00:23:44;;;;;;;17.85;3.90;;;;;;;;;;5021581;28;20041;-58
2021/01/08 00:26:10;;;;;;;15.00;3.20;;;;;;;;;;5020322;28;20038;-60
2021/01/08 00:28:36;;;;;;;15.77;3.95;;;;;;;;;;5021801;28;20432;-58
2021/01/08 00:31:02;;;;;;;11.52;2.83;;;;;;;;;;5022605;28;20053;-60
2021/01/08 00:33:28;;;;;;;17.77;2.95;;;;;;;;;;5019784;28;20041;-58
2021/01/08 00:35:53;;;;;;;16.75;3.88;;;;;;;;;;5019451;28;20068;-58
2021/01/08 00:38:19;;;;;;;13.85;3.50;;;;;;;;;;5035236;28;20096;-57
2021/01/08 00:40:45;;;;;;;19.05;4.85;;;;;;;;;;5020172;28;20104;-59
2021/01/08 00:43:11;;;;;;;15.23;3.97;;;;;;;;;;5034840;28;20048;-59
2021/01/08 00:45:37;;;;;;;15.13;3.33;;;;;;;;;;5017371;28;20076;-57
2021/01/08 00:48:03;;;;;;;13.82;3.33;;;;;;;;;;5020708;28;20064;-59
2021/01/08 00:50:29;;;;;;;12.80;3.65;;;;;;;;;;5018039;28;20072;-58
2021/01/08 00:52:54;;;;;;;19.70;3.30;;;;;;;;;;5018604;28;20196;-58
2021/01/08 00:55:20;;;;;;;15.05;4.43;;;;;;;;;;5017751;28;21014;-56
2021/01/08 00:57:46;;;;;;;17.98;4.40;;;;;;;;;;5020132;28;20037;-62
2021/01/08 01:00:12;;;;;;;18.85;4.60;;;;;;;;;;5020621;28;20504;-57
2021/01/08 01:02:38;;;;;;;17.90;4.28;;;;;;;;;;5034966;28;20043;-57
2021/01/08 01:05:04;;;;;;;19.67;5.00;;;;;;;;;;5024025;28;20641;-57
2021/01/08 01:07:30;;;;;;;15.25;4.63;;;;;;;;;;5018740;28;20037;-58
2021/01/08 01:09:56;;;;;;;15.82;5.28;;;;;;;;;;5019474;28;20034;-58
2021/01/08 01:12:22;;;;;;;16.50;4.60;;;;;;;;;;5027258;28;20166;-58
2021/01/08 01:14:48;;;;;;;22.42;5.38;;;;;;;;;;5020446;28;20030;-57
2021/01/08 01:17:13;;;;;;;13.70;4.93;;;;;;;;;;5018822;28;20052;-56
2021/01/08 01:19:39;;;;;;;18.40;5.20;;;;;;;;;;5019765;28;20061;-58
2021/01/08 01:22:05;;;;;;;23.15;5.15;;;;;;;;;;5019842;28;20033;-57
2021/01/08 01:24:31;;;;;;;23.13;5.55;;;;;;;;;;5021185;28;20048;-56
2021/01/08 01:27:00;;;;;;;22.65;6.15;;;;;;;;;;5021475;28;20103;-57
2021/01/08 01:29:26;;;;;;;25.30;5.13;;;;;;;;;;5018686;28;20046;-58
2021/01/08 01:31:52;;;;;;;19.83;5.63;;;;;;;;;;5026593;28;20044;-59
2021/01/08 01:34:18;;;;;;;20.50;5.68;;;;;;;;;;5026633;28;20075;-60
2021/01/08 01:36:45;;;;;;;19.45;5.43;;;;;;;;;;5029024;28;20046;-61
2021/01/08 01:39:12;;;;;;;28.25;6.00;;;;;;;;;;5022550;28;20037;-57
2021/01/08 01:41:39;;;;;;;20.95;6.28;;;;;;;;;;5019754;28;20041;-59
2021/01/08 01:44:05;;;;;;;19.50;6.40;;;;;;;;;;5019763;28;20042;-59
2021/01/08 01:46:31;;;;;;;22.05;7.15;;;;;;;;;;5017902;28;20045;-59
2021/01/08 01:48:56;;;;;;;21.15;6.50;;;;;;;;;;5024874;28;20042;-58
2021/01/08 01:51:22;;;;;;;19.70;6.85;;;;;;;;;;5019840;28;20045;-59
2021/01/08 01:53:49;;;;;;;33.22;6.28;;;;;;;;;;5025856;28;20065;-59
2021/01/08 01:56:14;;;;;;;27.80;8.48;;;;;;;;;;5022994;28;20048;-58
2021/01/08 01:58:40;;;;;;;34.28;9.90;;;;;;;;;;5020002;28;20053;-59
2021/01/08 02:01:07;;;;;;;24.65;6.60;;;;;;;;;;5022023;28;20050;-59
2021/01/08 02:03:46;;;;;;;22.98;6.55;;;;;;;;;;5033408;28;20160;-58
2021/01/08 02:06:13;;;;;;;20.42;6.10;;;;;;;;;;5021357;28;20041;-59
2021/01/08 02:08:41;;;;;;;23.73;5.90;;;;;;;;;;5021437;28;20034;-59
2021/01/08 02:11:10;;;;;;;16.15;6.38;;;;;;;;;;5025113;28;20498;-58
2021/01/08 02:14:02;;;;;;;31.60;10.70;;;;;;;;;;5020477;28;20065;-59
2021/01/08 02:16:29;;;;;;;22.45;7.93;;;;;;;;;;5028401;28;20045;-59
2021/01/08 02:18:56;;;;;;;21.98;6.15;;;;;;;;;;5022297;28;20037;-58
2021/01/08 02:21:28;;;;;;;20.60;6.90;;;;;;;;;;5022302;28;20978;-59
2021/01/08 02:23:53;;;;;;;18.95;5.93;;;;;;;;;;5028634;28;20037;-59
2021/01/08 02:26:20;;;;;;;25.02;7.00;;;;;;;;;;5022587;28;20603;-59
2021/01/08 02:28:46;;;;;;;28.45;7.45;;;;;;;;;;5022046;28;20044;-59
2021/01/08 02:31:12;;;;;;;19.58;6.93;;;;;;;;;;5021223;28;20097;-60
2021/01/08 02:33:38;;;;;;;22.10;5.60;;;;;;;;;;5032277;28;20107;-59
2021/01/08 02:36:05;;;;;;;17.98;5.85;;;;;;;;;;5034118;28;20099;-56
2021/01/08 02:38:31;;;;;;;19.98;5.47;;;;;;;;;;5021596;28;20104;-56
2021/01/08 02:40:58;;;;;;;20.40;6.55;;;;;;;;;;5022274;28;20041;-58
2021/01/08 02:43:25;;;;;;;19.55;5.47;;;;;;;;;;5021283;28;20049;-57
2021/01/08 02:45:51;;;;;;;21.95;6.22;;;;;;;;;;5029233;28;20160;-56
2021/01/08 02:48:18;;;;;;;26.42;6.20;;;;;;;;;;5023470;28;20061;-56
2021/01/08 02:50:44;;;;;;;20.27;5.82;;;;;;;;;;5029307;28;20107;-58
2021/01/08 02:53:12;;;;;;;32.17;8.50;;;;;;;;;;5021452;28;20053;-58
2021/01/08 02:55:40;;;;;;;23.13;6.35;;;;;;;;;;5019378;28;20047;-56
2021/01/08 02:58:06;;;;;;;25.27;6.43;;;;;;;;;;5022276;28;20040;-59
2021/01/08 03:00:33;;;;;;;33.42;7.90;;;;;;;;;;5021702;28;20049;-58
2021/01/08 03:03:00;;;;;;;26.08;6.50;;;;;;;;;;5022781;28;20042;-57
2021/01/08 03:05:29;;;;;;;20.27;6.65;;;;;;;;;;5021062;28;20037;-57
2021/01/08 03:07:55;;;;;;;25.90;7.53;;;;;;;;;;5021792;28;20062;-58
2021/01/08 03:10:21;;;;;;;37.80;7.80;;;;;;;;;;5020370;28;20057;-57
2021/01/08 03:12:51;;;;;;;26.27;7.63;;;;;;;;;;5020676;28;20049;-57
2021/01/08 03:15:16;;;;;;;28.13;7.32;;;;;;;;;;5022970;28;20057;-57
2021/01/08 03:17:42;;;;;;;24.80;6.85;;;;;;;;;;5023783;28;20042;-58
2021/01/08 03:20:08;;;;;;;29.77;7.32;;;;;;;;;;5022217;28;20105;-58
2021/01/08 03:22:34;;;;;;;28.70;7.57;;;;;;;;;;5022698;28;20128;-58
2021/01/08 03:25:00;;;;;;;30.35;7.50;;;;;;;;;;5020262;28;20065;-58
2021/01/08 03:27:26;;;;;;;29.55;7.03;;;;;;;;;;5024895;28;20054;-57
2021/01/08 03:29:52;;;;;;;33.65;7.65;;;;;;;;;;5028089;28;20045;-58
2021/01/08 03:32:17;;;;;;;41.38;7.05;;;;;;;;;;5026249;28;20084;-58
2021/01/08 03:34:43;;;;;;;35.35;7.18;;;;;;;;;;5024785;28;20045;-57
2021/01/08 03:37:09;;;;;;;41.20;9.07;;;;;;;;;;5023621;28;20030;-57
2021/01/08 03:39:35;;;;;;;29.70;7.68;;;;;;;;;;5025774;28;20080;-59
2021/01/08 03:42:01;;;;;;;34.72;7.88;;;;;;;;;;5025840;28;20077;-55
2021/01/08 03:44:27;;;;;;;25.13;6.38;;;;;;;;;;5023191;28;20052;-58
2021/01/08 03:46:53;;;;;;;25.77;6.35;;;;;;;;;;5016451;28;20056;-55
2021/01/08 03:49:22;;;;;;;18.75;6.25;;;;;;;;;;5016999;28;20073;-55
2021/01/08 03:51:47;;;;;;;28.73;7.03;;;;;;;;;;5019071;28;20053;-58
2021/01/08 03:54:13;;;;;;;20.70;5.18;;;;;;;;;;5018768;28;20041;-58
2021/01/08 03:56:39;;;;;;;31.10;5.63;;;;;;;;;;5020474;28;20080;-58
2021/01/08 03:59:05;;;;;;;27.20;5.75;;;;;;;;;;5022740;28;20060;-56
2021/01/08 04:01:31;;;;;;;27.95;6.65;;;;;;;;;;5023892;28;20038;-60
2021/01/08 04:03:57;;;;;;;41.67;11.15;;;;;;;;;;5030150;28;20061;-60
2021/01/08 04:06:22;;;;;;;34.67;12.98;;;;;;;;;;5025953;28;20479;-58
2021/01/08 04:08:48;;;;;;;29.75;8.73;;;;;;;;;;5024345;28;20046;-58
2021/01/08 04:11:14;;;;;;;30.75;7.72;;;;;;;;;;5024759;28;20041;-58
2021/01/08 04:13:40;;;;;;;27.60;5.22;;;;;;;;;;5020873;28;20061;-57
2021/01/08 04:16:06;;;;;;;23.63;5.55;;;;;;;;;;5032844;28;20091;-58
2021/01/08 04:18:32;;;;;;;20.25;5.55;;;;;;;;;;5024014;28;20170;-57
2021/01/08 04:20:58;;;;;;;26.08;5.28;;;;;;;;;;5024017;28;20047;-57
2021/01/08 04:23:23;;;;;;;21.95;6.00;;;;;;;;;;5024469;28;20037;-57
2021/01/08 04:25:49;;;;;;;27.40;5.07;;;;;;;;;;5025810;28;20049;-58
2021/01/08 04:28:15;;;;;;;16.95;5.63;;;;;;;;;;5026462;28;20132;-58
2021/01/08 04:30:41;;;;;;;19.00;5.32;;;;;;;;;;5024636;28;20065;-57
2021/01/08 04:33:07;;;;;;;21.25;6.32;;;;;;;;;;5025956;28;20057;-56
2021/01/08 04:35:33;;;;;;;20.40;6.70;;;;;;;;;;5022878;28;20033;-57
2021/01/08 04:37:59;;;;;;;21.27;6.10;;;;;;;;;;5026917;28;20033;-57
2021/01/08 04:40:24;;;;;;;26.45;6.05;;;;;;;;;;5026944;28;20104;-57
2021/01/08 04:42:50;;;;;;;24.55;6.93;;;;;;;;;;5029192;28;20038;-56
2021/01/08 04:45:16;;;;;;;18.00;6.53;;;;;;;;;;5032113;28;20053;-57
2021/01/08 04:47:44;;;;;;;16.95;5.47;;;;;;;;;;5024627;28;20037;-56
2021/01/08 04:50:10;;;;;;;17.35;6.13;;;;;;;;;;5022710;28;20037;-56
2021/01/08 04:52:36;;;;;;;22.38;6.40;;;;;;;;;;5020795;28;20052;-57
2021/01/08 04:55:02;;;;;;;17.88;7.30;;;;;;;;;;5020808;28;20052;-56
2021/01/08 04:57:29;;;;;;;20.05;6.20;;;;;;;;;;5025045;28;20055;-57
2021/01/08 04:59:55;;;;;;;21.70;6.80;;;;;;;;;;5028712;28;20090;-57
2021/01/08 05:02:20;;;;;;;18.92;6.25;;;;;;;;;;5021292;28;20068;-57
2021/01/08 05:04:46;;;;;;;18.90;5.68;;;;;;;;;;5022230;28;20046;-58
2021/01/08 05:07:12;;;;;;;11.60;5.10;;;;;;;;;;5025222;28;20375;-57
2021/01/08 05:09:38;;;;;;;14.35;5.47;;;;;;;;;;5024559;28;20042;-57
2021/01/08 05:12:04;;;;;;;13.13;5.22;;;;;;;;;;5031331;28;20068;-56
2021/01/08 05:14:32;;;;;;;14.02;4.78;;;;;;;;;;5022586;28;20053;-57
2021/01/08 05:16:57;;;;;;;15.70;4.80;;;;;;;;;;5024024;28;20030;-58
2021/01/08 05:19:24;;;;;;;13.45;4.05;;;;;;;;;;5030045;28;20050;-58
2021/01/08 05:21:53;;;;;;;10.85;4.18;;;;;;;;;;5024172;28;20037;-58
2021/01/08 05:24:20;;;;;;;10.95;4.15;;;;;;;;;;5023076;28;20038;-58
2021/01/08 05:26:46;;;;;;;12.13;4.38;;;;;;;;;;5027734;28;20045;-56
2021/01/08 05:29:12;;;;;;;12.38;4.53;;;;;;;;;;5027562;28;20030;-58
2021/01/08 05:31:38;;;;;;;14.15;4.85;;;;;;;;;;5021235;28;20046;-56
2021/01/08 05:34:04;;;;;;;12.40;4.13;;;;;;;;;;5022323;28;20057;-58
2021/01/08 05:36:30;;;;;;;10.98;3.17;;;;;;;;;;5023960;28;20046;-57
2021/01/08 05:39:00;;;;;;;15.02;4.30;;;;;;;;;;5026685;28;20443;-57
2021/01/08 05:41:27;;;;;;;10.57;3.35;;;;;;;;;;5025852;28;20045;-58
2021/01/08 05:43:53;;;;;;;15.15;4.85;;;;;;;;;;5026968;28;20070;-56
2021/01/08 05:46:20;;;;;;;12.43;4.95;;;;;;;;;;5027072;28;20029;-58
2021/01/08 05:48:48;;;;;;;8.52;3.97;;;;;;;;;;5024639;28;20108;-55
2021/01/08 05:51:18;;;;;;;12.40;4.07;;;;;;;;;;5028395;28;20097;-58
2021/01/08 05:53:53;;;;;;;15.68;3.92;;;;;;;;;;5041701;28;20053;-59
2021/01/08 05:56:20;;;;;;;9.60;4.25;;;;;;;;;;5044974;28;20037;-59
2021/01/08 05:58:46;;;;;;;10.60;3.90;;;;;;;;;;5048597;28;21772;-58
2021/01/08 06:01:13;;;;;;;13.85;3.85;;;;;;;;;;5045033;28;20161;-59
2021/01/08 06:03:39;;;;;;;14.82;4.28;;;;;;;;;;5041851;28;20084;-58
2021/01/08 06:06:06;;;;;;;9.57;3.30;;;;;;;;;;5025522;28;20418;-59
2021/01/08 06:08:33;;;;;;;11.40;3.28;;;;;;;;;;5023686;28;20049;-58
2021/01/08 06:10:59;;;;;;;14.80;4.22;;;;;;;;;;5024653;28;20095;-58
2021/01/08 06:13:30;;;;;;;11.90;3.92;;;;;;;;;;5025207;28;20060;-58
2021/01/08 06:15:56;;;;;;;11.50;3.35;;;;;;;;;;5026175;28;20034;-59
2021/01/08 06:18:23;;;;;;;12.63;4.53;;;;;;;;;;5025078;28;20117;-58
2021/01/08 06:20:51;;;;;;;13.90;3.30;;;;;;;;;;5028568;28;20042;-58
2021/01/08 06:23:52;;;;;;;10.27;3.13;;;;;;;;;;5030785;28;20042;-58
2021/01/08 06:26:19;;;;;;;11.93;3.90;;;;;;;;;;4959461;28;20047;-58
2021/01/08 06:28:45;;;;;;;11.98;4.18;;;;;;;;;;5010716;28;20072;-58
2021/01/08 06:31:14;;;;;;;12.20;3.92;;;;;;;;;;5026574;28;20045;-58
2021/01/08 06:33:45;;;;;;;10.48;3.95;;;;;;;;;;5023425;28;20103;-57
2021/01/08 06:36:19;;;;;;;13.52;4.25;;;;;;;;;;5024510;28;20149;-58
2021/01/08 06:38:44;;;;;;;;;;;;;;;;;;5024234;28;20145;-58
2021/01/08 06:41:12;;;;;;;10.38;4.45;;;;;;;;;;5026107;28;19924;-58
2021/01/08 06:43:40;;;;;;;11.48;3.90;;;;;;;;;;5024146;28;20417;-58
2021/01/08 06:46:13;;;;;;;10.75;3.95;;;;;;;;;;5023835;28;22111;-58
2021/01/08 06:48:40;;;;;;;11.38;4.40;;;;;;;;;;5034493;28;20927;-57
2021/01/08 06:51:07;;;;;;;12.07;5.15;;;;;;;;;;5025539;28;20046;-57
2021/01/08 06:53:33;;;;;;;13.07;4.65;;;;;;;;;;5032965;28;20048;-57
2021/01/08 06:56:03;;;;;;;12.23;3.65;;;;;;;;;;5027072;28;20038;-57
2021/01/08 06:58:29;;;;;;;8.98;3.42;;;;;;;;;;5025286;28;20057;-58
2021/01/08 07:00:59;;;;;;;12.82;3.20;;;;;;;;;;5026776;28;22099;-59
2021/01/08 07:03:25;;;;;;;10.10;3.17;;;;;;;;;;5026423;28;20044;-58
2021/01/08 07:05:55;;;;;;;11.10;3.15;;;;;;;;;;5023366;28;20168;-56
2021/01/08 07:08:23;;;;;;;8.82;3.50;;;;;;;;;;5025440;28;20064;-59
2021/01/08 07:10:54;;;;;;;10.77;3.83;;;;;;;;;;5024656;28;20068;-59
2021/01/08 07:13:30;;;;;;;9.02;3.17;;;;;;;;;;5024418;28;20076;-57
2021/01/08 07:15:56;;;;;;;13.45;3.75;;;;;;;;;;5033153;28;20048;-56
2021/01/08 07:18:27;;;;;;;11.88;3.75;;;;;;;;;;5033223;28;20037;-58
2021/01/08 07:20:53;;;;;;;8.48;3.15;;;;;;;;;;5028004;28;20042;-57
2021/01/08 07:23:24;;;;;;;9.18;3.20;;;;;;;;;;5028898;28;20160;-57
2021/01/08 07:25:52;;;;;;;10.45;3.55;;;;;;;;;;5032337;28;20052;-58
2021/01/08 07:28:18;;;;;;;13.88;3.83;;;;;;;;;;5027025;28;20045;-57
2021/01/08 07:30:44;;;;;;;13.25;3.78;;;;;;;;;;5024459;28;20722;-58
2021/01/08 07:33:16;;;;;;;8.77;3.83;;;;;;;;;;5027342;28;20553;-58
2021/01/08 07:35:45;;;;;;;12.07;3.85;;;;;;;;;;5025206;28;20041;-58
2021/01/08 07:38:14;;;;;;;8.95;3.45;;;;;;;;;;5025275;28;20026;-58
2021/01/08 07:40:41;;;;;;;9.10;3.42;;;;;;;;;;5024274;28;20137;-58
2021/01/08 07:43:11;;;;;;;12.15;4.05;;;;;;;;;;5032984;28;20105;-58
2021/01/08 07:45:52;;;;;;;12.82;3.90;;;;;;;;;;5023849;28;20084;-57
2021/01/08 07:48:19;;;;;;;9.45;3.75;;;;;;;;;;5025233;28;20042;-58
2021/01/08 07:50:55;;;;;;;10.75;3.90;;;;;;;;;;5024597;28;20053;-58
2021/01/08 07:53:39;;;;;;;9.45;3.83;;;;;;;;;;5023657;28;20378;-58
2021/01/08 07:56:05;;;;;;;14.75;4.88;;;;;;;;;;5023408;28;20049;-57
2021/01/08 07:58:31;;;;;;;9.23;3.17;;;;;;;;;;5024677;28;20037;-56
2021/01/08 08:00:58;;;;;;;13.88;4.38;;;;;;;;;;5013977;28;20038;-57
2021/01/08 08:03:24;;;;;;;8.65;3.30;;;;;;;;;;5031673;28;20056;-57
2021/01/08 08:05:51;;;;;;;7.70;2.95;;;;;;;;;;5023566;28;20034;-57
2021/01/08 08:08:17;;;;;;;10.27;3.53;;;;;;;;;;5023588;28;20673;-55
2021/01/08 08:10:43;;;;;;;8.23;2.95;;;;;;;;;;5021717;28;20065;-58
2021/01/08 08:13:09;;;;;;;14.57;3.20;;;;;;;;;;5023973;28;20073;-58
2021/01/08 08:15:46;;;;;;;10.38;3.17;;;;;;;;;;5021826;28;20149;-57
2021/01/08 08:18:12;;;;;;;8.57;3.30;;;;;;;;;;5023071;28;20041;-57
2021/01/08 08:20:38;;;;;;;11.82;3.38;;;;;;;;;;5023148;28;20029;-57
2021/01/08 08:23:13;;;;;;;8.45;3.42;;;;;;;;;;5024151;28;20037;-58
2021/01/08 08:25:39;;;;;;;15.23;3.30;;;;;;;;;;5023666;28;20090;-55
2021/01/08 08:28:05;;;;;;;8.38;3.17;;;;;;;;;;5021005;28;20061;-57
2021/01/08 08:30:31;;;;;;;9.68;2.80;;;;;;;;;;5024717;28;20055;-57
2021/01/08 08:32:57;;;;;;;10.70;2.92;;;;;;;;;;5025172;28;20054;-58
2021/01/08 08:35:23;;;;;;;7.40;3.30;;;;;;;;;;5022466;28;20033;-58
2021/01/08 08:37:50;;;;;;;10.18;3.85;;;;;;;;;;5022734;28;20041;-57
2021/01/08 08:40:16;;;;;;;11.50;3.67;;;;;;;;;;5024203;28;20080;-57
2021/01/08 08:42:42;;;;;;;9.13;3.17;;;;;;;;;;5024040;28;20042;-56
2021/01/08 08:45:28;;;;;;;14.63;4.13;;;;;;;;;;5023079;28;20061;-58
2021/01/08 08:47:55;;;;;;;11.95;3.38;;;;;;;;;;5023668;28;20106;-58
2021/01/08 08:50:21;;;;;;;10.30;3.05;;;;;;;;;;5024419;28;20064;-58
2021/01/08 08:52:47;;;;;;;13.18;3.97;;;;;;;;;;5023211;28;20045;-58
2021/01/08 08:55:26;;;;;;;12.35;5.13;;;;;;;;;;5022590;28;20107;-57
2021/01/08 08:58:12;;;;;;;8.63;2.65;;;;;;;;;;5023491;28;20064;-57
2021/01/08 09:00:41;;;;;;;10.02;3.22;;;;;;;;;;5023900;28;20671;-56
2021/01/08 09:03:23;;;;;;;9.52;2.72;;;;;;;;;;5022650;28;20064;-57
2021/01/08 09:05:49;;;;;;;9.10;2.80;;;;;;;;;;5024036;28;20109;-58
2021/01/08 09:08:20;;;;;;;15.85;3.20;;;;;;;;;;5024991;28;20038;-56
2021/01/08 09:10:52;;;;;;;11.77;3.67;;;;;;;;;;5029598;28;20057;-58
2021/01/08 09:13:21;;;;;;;11.43;3.33;;;;;;;;;;5022586;28;20053;-56
2021/01/08 09:15:54;;;;;;;19.80;3.97;;;;;;;;;;5022074;28;20037;-57
2021/01/08 09:18:19;;;;;;;12.57;3.33;;;;;;;;;;5021682;28;20053;-58
2021/01/08 09:20:58;;;;;;;7.80;2.95;;;;;;;;;;5023228;28;20056;-58
2021/01/08 09:23:26;;;;;;;12.05;2.90;;;;;;;;;;5023585;28;20870;-58
2021/01/08 09:25:52;;;;;;;9.25;2.58;;;;;;;;;;5023340;28;20541;-58
2021/01/08 09:28:18;;;;;;;9.07;2.80;;;;;;;;;;5024906;28;20054;-58
2021/01/08 09:30:51;;;;;;;11.70;3.53;;;;;;;;;;5023862;28;20044;-58
2021/01/08 09:33:17;;;;;;;11.95;3.20;;;;;;;;;;5022958;28;20046;-58
2021/01/08 09:35:44;;;;;;;15.73;3.60;;;;;;;;;;5022526;28;20040;-57
2021/01/08 09:38:13;;;;;;;13.23;2.85;;;;;;;;;;5024551;28;20052;-57
2021/01/08 09:40:38;;;;;;;14.35;3.53;;;;;;;;;;5022247;28;20029;-57
2021/01/08 09:43:04;;;;;;;12.90;3.35;;;;;;;;;;5019362;28;20065;-58
2021/01/08 09:45:30;;;;;;;9.48;2.83;;;;;;;;;;5028037;28;20030;-58
2021/01/08 09:47:56;;;;;;;9.70;3.03;;;;;;;;;;5024413;28;20042;-57
2021/01/08 09:50:26;;;;;;;7.70;2.75;;;;;;;;;;5020255;28;20061;-56
2021/01/08 09:52:55;;;;;;;13.70;3.83;;;;;;;;;;5032642;28;20045;-56
2021/01/08 09:55:25;;;;;;;17.75;3.92;;;;;;;;;;5022682;28;20040;-57
2021/01/08 09:58:00;;;;;;;13.05;2.97;;;;;;;;;;5020769;28;20037;-56
2021/01/08 10:00:30;;;;;;;14.55;3.05;;;;;;;;;;5022662;28;20085;-57
2021/01/08 10:02:56;;;;;;;8.13;3.17;;;;;;;;;;5021638;28;20033;-57
2021/01/08 10:05:22;;;;;;;14.32;3.20;;;;;;;;;;5030372;28;20049;-58
2021/01/08 10:07:48;;;;;;;11.90;3.03;;;;;;;;;;5022655;28;20176;-57
2021/01/08 10:10:34;;;;;;;9.55;3.40;;;;;;;;;;5021544;28;20089;-57
2021/01/08 10:13:00;;;;;;;9.18;2.65;;;;;;;;;;5022288;28;20049;-58
2021/01/08 10:15:48;;;;;;;12.40;4.07;;;;;;;;;;5021155;28;20064;-58
2021/01/08 10:18:16;;;;;;;11.70;3.25;;;;;;;;;;5022796;28;20061;-58
2021/01/08 10:20:42;;;;;;;13.48;3.72;;;;;;;;;;5022643;28;20119;-58
2021/01/08 10:23:11;;;;;;;10.23;3.22;;;;;;;;;;5024899;28;20068;-55
2021/01/08 10:25:37;;;;;;;12.63;3.38;;;;;;;;;;5025046;28;20058;-57
2021/01/08 10:28:15;;;;;;;11.05;3.05;;;;;;;;;;5023792;28;20489;-58
2021/01/08 10:30:42;;;;;;;10.55;3.20;;;;;;;;;;5022515;28;20097;-58
2021/01/08 10:33:08;;;;;;;8.23;3.00;;;;;;;;;;5025413;28;20049;-58
2021/01/08 10:35:34;;;;;;;9.23;2.70;;;;;;;;;;5024463;28;20078;-57
2021/01/08 10:38:00;;;;;;;11.88;2.95;;;;;;;;;;5022893;28;20862;-58
2021/01/08 10:40:26;;;;;;;9.35;2.60;;;;;;;;;;5023528;28;20129;-58
2021/01/08 10:42:53;;;;;;;11.95;3.20;;;;;;;;;;5025004;28;20046;-58
2021/01/08 10:45:19;;;;;;;9.98;3.10;;;;;;;;;;5024273;28;20037;-58
2021/01/08 10:47:45;;;;;;;10.90;2.28;;;;;;;;;;5028291;28;20045;-58
2021/01/08 10:50:11;;;;;;;6.43;1.83;;;;;;;;;;5024795;28;20041;-58
2021/01/08 10:52:37;;;;;;;7.32;2.33;;;;;;;;;;5025133;28;20041;-58
2021/01/08 10:55:04;;;;;;;7.88;2.20;;;;;;;;;;5023860;28;20034;-58
2021/01/08 10:57:30;;;;;;;6.00;2.03;;;;;;;;;;5026116;28;20064;-58
2021/01/08 10:59:56;;;;;;;5.72;2.00;;;;;;;;;;5026068;28;20459;-58
2021/01/08 11:02:22;;;;;;;5.50;1.80;;;;;;;;;;5024488;28;20633;-57
2021/01/08 11:04:48;;;;;;;9.35;2.03;;;;;;;;;;5023926;28;20141;-57
2021/01/08 11:07:14;;;;;;;6.20;1.60;;;;;;;;;;5024319;28;20105;-57
2021/01/08 11:09:40;;;;;;;6.38;1.80;;;;;;;;;;5022783;28;20048;-57
2021/01/08 11:12:06;;;;;;;6.03;2.08;;;;;;;;;;5025329;28;20064;-58
2021/01/08 11:14:32;;;;;;;4.53;1.48;;;;;;;;;;5023361;28;20574;-57
2021/01/08 11:16:58;;;;;;;5.57;1.92;;;;;;;;;;5023332;28;20046;-58
2021/01/08 11:19:24;;;;;;;6.53;2.22;;;;;;;;;;5021677;28;20109;-57
2021/01/08 11:21:53;;;;;;;5.20;1.92;;;;;;;;;;5025545;28;20088;-60
2021/01/08 11:24:19;;;;;;;6.70;2.20;;;;;;;;;;5022153;28;20038;-58
2021/01/08 11:26:45;;;;;;;6.78;1.73;;;;;;;;;;5031425;28;20057;-57
2021/01/08 11:29:11;;;;;;;7.68;1.75;;;;;;;;;;5023135;28;20084;-58
2021/01/08 11:31:37;;;;;;;8.25;2.00;;;;;;;;;;5022849;28;20029;-57
2021/01/08 11:34:03;;;;;;;7.80;1.80;;;;;;;;;;5026121;28;20266;-58
2021/01/08 11:36:29;;;;;;;6.32;1.90;;;;;;;;;;5022379;28;20088;-58
2021/01/08 11:38:55;;;;;;;7.15;2.03;;;;;;;;;;5025108;28;20569;-58
2021/01/08 11:41:21;;;;;;;4.65;1.60;;;;;;;;;;5023192;28;20052;-57
2021/01/08 11:43:47;;;;;;;7.32;2.53;;;;;;;;;;5023839;28;20042;-58
2021/01/08 11:46:17;;;;;;;7.25;1.85;;;;;;;;;;5027040;28;20047;-58
2021/01/08 11:48:43;;;;;;;14.95;2.13;;;;;;;;;;5032444;28;20049;-58
2021/01/08 11:51:14;;;;;;;7.22;2.00;;;;;;;;;;5024662;28;20034;-57
2021/01/08 11:53:43;;;;;;;5.13;2.30;;;;;;;;;;5022805;28;20213;-56
2021/01/08 11:56:10;;;;;;;5.63;1.73;;;;;;;;;;5024363;28;20041;-57
2021/01/08 11:58:37;;;;;;;6.25;1.83;;;;;;;;;;5023010;28;20041;-55
2021/01/08 12:01:02;;;;;;;6.25;1.80;;;;;;;;;;5023678;28;20105;-57
2021/01/08 12:03:28;;;;;;;6.30;1.48;;;;;;;;;;5030411;28;20075;-58
2021/01/08 12:05:54;;;;;;;7.72;1.85;;;;;;;;;;5026604;28;20148;-58
2021/01/08 12:08:20;;;;;;;5.85;1.77;;;;;;;;;;5023022;28;20092;-57
2021/01/08 12:10:46;;;;;;;6.07;1.95;;;;;;;;;;5031562;28;20069;-57
2021/01/08 12:13:12;;;;;;;8.85;1.95;;;;;;;;;;5021130;28;20045;-59
2021/01/08 12:15:38;;;;;;;6.40;2.03;;;;;;;;;;5020081;28;20041;-58
2021/01/08 12:18:03;;;;;;;6.28;2.00;;;;;;;;;;5025028;28;20041;-57
2021/01/08 12:20:29;;;;;;;6.15;1.92;;;;;;;;;;5033332;28;20048;-57
2021/01/08 12:22:55;;;;;;;10.68;2.40;;;;;;;;;;5024855;28;20047;-58
2021/01/08 12:25:21;;;;;;;6.93;2.20;;;;;;;;;;5020470;28;20101;-57
2021/01/08 12:27:47;;;;;;;8.70;2.00;;;;;;;;;;5022633;28;20048;-58
2021/01/08 12:30:13;;;;;;;7.53;2.58;;;;;;;;;;5023322;28;20041;-57
2021/01/08 12:32:39;;;;;;;8.90;1.83;;;;;;;;;;5020920;28;20065;-58
2021/01/08 12:35:06;;;;;;;7.05;1.52;;;;;;;;;;5020932;28;20045;-59
2021/01/08 12:37:31;;;;;;;9.30;1.92;;;;;;;;;;5031243;28;20069;-58
2021/01/08 12:39:57;;;;;;;6.75;2.10;;;;;;;;;;5022595;28;20046;-58
2021/01/08 12:42:23;;;;;;;7.82;2.05;;;;;;;;;;5020345;28;20116;-57
2021/01/08 12:44:49;;;;;;;7.20;2.17;;;;;;;;;;5022516;28;20045;-58
2021/01/08 12:47:15;;;;;;;8.27;2.15;;;;;;;;;;5023280;28;20054;-58
2021/01/08 12:49:41;;;;;;;5.60;2.13;;;;;;;;;;5030828;28;20364;-58
2021/01/08 12:52:07;;;;;;;7.43;2.13;;;;;;;;;;5024940;28;20041;-58
2021/01/08 12:54:32;;;;;;;9.15;2.22;;;;;;;;;;5022867;28;20046;-58
2021/01/08 12:56:58;;;;;;;8.85;2.35;;;;;;;;;;5023921;28;20042;-57
2021/01/08 12:59:24;;;;;;;8.10;2.05;;;;;;;;;;5035836;28;20037;-58
2021/01/08 13:01:56;;;;;;;7.45;2.58;;;;;;;;;;5023232;28;20045;-59
2021/01/08 13:04:22;;;;;;;10.93;2.83;;;;;;;;;;5023982;28;20052;-58
2021/01/08 13:06:48;;;;;;;10.35;2.50;;;;;;;;;;5033309;28;20029;-58
2021/01/08 13:09:14;;;;;;;10.18;2.65;;;;;;;;;;5025526;28;20052;-55
2021/01/08 13:11:40;;;;;;;8.55;2.30;;;;;;;;;;5013974;28;20064;-59
2021/01/08 13:14:06;;;;;;;7.38;2.92;;;;;;;;;;5024158;28;20038;-60
2021/01/08 13:16:32;;;;;;;13.73;2.53;;;;;;;;;;5022201;28;20049;-57
2021/01/08 13:18:57;;;;;;;9.70;2.42;;;;;;;;;;5025102;28;20029;-56
2021/01/08 13:21:23;;;;;;;9.60;2.90;;;;;;;;;;5023865;28;20037;-58
2021/01/08 13:23:49;;;;;;;10.48;3.28;;;;;;;;;;5022057;28;20045;-57
2021/01/08 13:26:22;;;;;;;10.75;2.80;;;;;;;;;;5025271;28;20099;-56
2021/01/08 13:28:48;;;;;;;9.82;3.33;;;;;;;;;;5024638;28;20064;-57
2021/01/08 13:31:19;;;;;;;8.77;2.80;;;;;;;;;;5021807;28;20499;-59
2021/01/08 13:33:45;;;;;;;9.63;2.90;;;;;;;;;;5021860;28;20077;-57
2021/01/08 13:36:11;;;;;;;8.02;2.70;;;;;;;;;;5022297;28;20049;-57
2021/01/08 13:38:37;;;;;;;9.93;3.10;;;;;;;;;;5033641;28;20625;-57
2021/01/08 13:41:02;;;;;;;10.73;3.00;;;;;;;;;;5022564;28;20037;-58
2021/01/08 13:43:32;;;;;;;13.98;3.00;;;;;;;;;;5016691;28;20038;-57
2021/01/08 13:45:58;;;;;;;7.45;2.88;;;;;;;;;;5021873;28;20145;-57
2021/01/08 13:48:24;;;;;;;9.20;2.80;;;;;;;;;;5025120;28;20042;-57
2021/01/08 13:50:50;;;;;;;9.23;2.67;;;;;;;;;;5018316;28;20055;-58
2021/01/08 13:53:16;;;;;;;14.48;3.08;;;;;;;;;;5024865;28;20080;-57
2021/01/08 13:55:42;;;;;;;10.43;3.28;;;;;;;;;;5025872;28;20068;-57
2021/01/08 13:58:07;;;;;;;7.88;2.85;;;;;;;;;;5028667;28;20058;-58
2021/01/08 14:00:33;;;;;;;8.02;3.05;;;;;;;;;;5026224;28;20033;-58
2021/01/08 14:02:59;;;;;;;11.88;3.15;;;;;;;;;;5025208;28;20045;-55
2021/01/08 14:05:25;;;;;;;8.93;2.55;;;;;;;;;;5035083;28;20044;-60
2021/01/08 14:07:51;;;;;;;16.90;2.70;;;;;;;;;;5025222;28;20042;-58
2021/01/08 14:10:17;;;;;;;7.82;2.15;;;;;;;;;;5026644;28;20036;-58
2021/01/08 14:12:42;;;;;;;7.13;2.33;;;;;;;;;;5041939;28;20458;-58
2021/01/08 14:15:09;;;;;;;8.48;2.05;;;;;;;;;;5023677;28;20040;-57
2021/01/08 14:17:35;;;;;;;7.47;1.90;;;;;;;;;;5023799;28;20048;-58
2021/01/08 14:20:06;;;;;;;10.93;2.67;;;;;;;;;;5028582;28;20109;-58
2021/01/08 14:22:32;;;;;;;5.88;1.95;;;;;;;;;;5022427;28;20070;-58
2021/01/08 14:24:58;;;;;;;8.50;2.45;;;;;;;;;;5025766;28;20486;-57
2021/01/08 14:27:24;;;;;;;7.22;2.00;;;;;;;;;;5030356;28;20041;-58
2021/01/08 14:29:51;;;;;;;13.27;2.58;;;;;;;;;;5023366;28;20196;-57
2021/01/08 14:32:17;;;;;;;11.80;1.83;;;;;;;;;;5026104;28;20049;-56
2021/01/08 14:34:43;;;;;;;7.65;2.00;;;;;;;;;;5025139;28;20046;-58