Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:15;;;;;;;;;;;11.10;69.10;;;;;;5089161;28;20209;-68
2021/04/01 00:02:45;;;;;;;;;;;11.30;68.40;;;;;;5093754;28;19913;-68
2021/04/01 00:05:11;;;;;;;;;;;11.50;67.70;;;;;;5078402;28;19923;-68
2021/04/01 00:07:37;;;;;;;;;;;11.60;67.30;;;;;;5076373;28;20646;-67
2021/04/01 00:10:05;;;;;;;;;;;11.60;67.40;;;;;;5093268;28;19912;-68
2021/04/01 00:12:31;;;;;;;;;;;11.60;67.40;;;;;;5072781;28;19919;-67
2021/04/01 00:14:58;;;;;;;;;;;11.60;67.40;;;;;;5085676;28;20228;-69
2021/04/01 00:17:25;;;;;;;;;;;11.70;67.10;;;;;;5085715;28;19982;-67
2021/04/01 00:19:50;;;;;;;;;;;11.70;67.20;;;;;;5077905;28;19924;-67
2021/04/01 00:22:16;;;;;;;;;;;11.70;67.20;;;;;;5082999;28;19916;-68
2021/04/01 00:24:42;;;;;;;;;;;11.70;66.80;;;;;;5069351;28;20359;-67
2021/04/01 00:27:08;;;;;;;;;;;11.80;66.90;;;;;;5094751;28;19999;-67
2021/04/01 00:29:33;;;;;;;;;;;11.80;66.60;;;;;;5084242;28;20006;-67
2021/04/01 00:31:59;;;;;;;;;;;11.90;66.50;;;;;;5092390;28;19924;-68
2021/04/01 00:34:25;;;;;;;;;;;11.90;65.40;;;;;;5090196;28;19912;-68
2021/04/01 00:36:50;;;;;;;;;;;12.10;64.50;;;;;;5072851;28;19920;-67
2021/04/01 00:39:16;;;;;;;;;;;12.30;65.70;;;;;;5076416;28;19916;-68
2021/04/01 00:41:42;;;;;;;;;;;12.30;65.70;;;;;;5094424;28;20232;-67
2021/04/01 00:44:08;;;;;;;;;;;12.30;66.20;;;;;;5096491;28;19908;-67
2021/04/01 00:46:34;;;;;;;;;;;12.00;68.00;;;;;;5074201;28;19999;-68
2021/04/01 00:49:00;;;;;;;;;;;11.70;69.70;;;;;;5096865;28;19915;-68
2021/04/01 00:51:25;;;;;;;;;;;11.60;70.50;;;;;;5089901;28;19916;-68
2021/04/01 00:53:51;;;;;;;;;;;11.30;71.70;;;;;;5104483;28;20300;-68
2021/04/01 00:56:17;;;;;;;;;;;11.10;72.30;;;;;;5090890;28;19948;-67
2021/04/01 00:58:43;;;;;;;;;;;11.00;73.10;;;;;;5081566;28;19928;-67
2021/04/01 01:03:53;;;;;;;;;;;11.20;72.20;;;;;;5090222;28;19971;-68
2021/04/01 01:06:19;;;;;;;;;;;11.30;71.30;;;;;;5091532;28;19966;-68
2021/04/01 01:08:44;;;;;;;;;;;11.50;71.20;;;;;;5070700;28;19915;-67
2021/04/01 01:11:10;;;;;;;;;;;11.50;71.20;;;;;;5080061;28;20221;-67
2021/04/01 01:13:36;;;;;;;;;;;11.60;71.30;;;;;;5076394;28;19919;-67
2021/04/01 01:16:01;;;;;;;;;;;11.50;71.90;;;;;;5083702;28;19912;-67
2021/04/01 01:18:27;;;;;;;;;;;11.40;71.80;;;;;;5076343;28;20324;-67
2021/04/01 01:20:56;;;;;;;;;;;11.50;71.00;;;;;;5091477;28;19918;-67
2021/04/01 01:23:21;;;;;;;;;;;11.60;71.00;;;;;;5092443;28;19912;-67
2021/04/01 01:25:47;;;;;;;;;;;11.60;71.40;;;;;;5084479;28;20305;-67
2021/04/01 01:28:13;;;;;;;;;;;11.50;71.50;;;;;;5077849;28;19913;-67
2021/04/01 01:30:39;;;;;;;;;;;11.40;72.10;;;;;;5077520;28;19912;-67
2021/04/01 01:33:06;;;;;;;;;;;11.30;72.00;;;;;;5096355;28;20271;-67
2021/04/01 01:35:34;;;;;;;;;;;11.30;71.50;;;;;;5067205;28;20316;-67
2021/04/01 01:38:01;;;;;;;;;;;11.40;70.10;;;;;;5059612;28;19958;-68
2021/04/01 01:40:27;;;;;;;;;;;11.40;70.00;;;;;;5085451;28;19987;-68
2021/04/01 01:42:55;;;;;;;;;;;11.50;70.50;;;;;;5079512;28;19920;-68
2021/04/01 01:45:21;;;;;;;;;;;11.50;70.60;;;;;;5088679;28;19965;-68
2021/04/01 01:47:47;;;;;;;;;;;11.60;71.60;;;;;;5088086;28;19912;-68
2021/04/01 01:50:14;;;;;;;;;;;11.40;72.60;;;;;;5079525;28;19916;-68
2021/04/01 01:52:40;;;;;;;;;;;11.20;73.30;;;;;;5092732;28;19916;-68
2021/04/01 01:55:07;;;;;;;;;;;11.10;74.00;;;;;;5080458;28;19928;-68
2021/04/01 01:57:33;;;;;;;;;;;11.00;74.40;;;;;;5092505;28;19923;-68
2021/04/01 01:59:59;;;;;;;;;;;11.00;74.40;;;;;;5086843;28;19974;-68
2021/04/01 02:02:25;;;;;;;;;;;11.00;74.00;;;;;;5090807;28;19961;-68
2021/04/01 02:04:51;;;;;;;;;;;11.00;74.10;;;;;;5087087;28;20005;-67
2021/04/01 02:07:17;;;;;;;;;;;11.10;74.60;;;;;;5076257;28;20009;-68
2021/04/01 02:09:48;;;;;;;;;;;11.00;74.30;;;;;;5085240;28;19912;-68
2021/04/01 02:12:15;;;;;;;;;;;11.00;73.80;;;;;;5090339;28;19965;-68
2021/04/01 02:14:41;;;;;;;;;;;11.10;73.90;;;;;;5079782;28;20404;-68
2021/04/01 02:17:08;;;;;;;;;;;11.10;74.10;;;;;;5082775;28;19916;-67
2021/04/01 02:19:34;;;;;;;;;;;11.00;74.30;;;;;;5090265;28;19920;-68
2021/04/01 02:21:59;;;;;;;;;;;11.00;74.60;;;;;;5062125;28;19913;-68
2021/04/01 02:24:25;;;;;;;;;;;11.00;74.30;;;;;;5093218;28;19919;-68
2021/04/01 02:26:55;;;;;;;;;;;11.00;74.10;;;;;;5079783;28;19913;-68
2021/04/01 02:29:20;;;;;;;;;;;11.10;73.70;;;;;;5084607;28;19916;-68
2021/04/01 02:31:46;;;;;;;;;;;11.30;72.90;;;;;;5075506;28;19981;-68
2021/04/01 02:34:12;;;;;;;;;;;11.30;73.10;;;;;;5087395;28;19920;-66
2021/04/01 02:36:38;;;;;;;;;;;11.30;73.60;;;;;;5061848;28;19913;-66
2021/04/01 02:39:03;;;;;;;;;;;11.20;73.70;;;;;;5084058;28;19939;-68
2021/04/01 02:41:29;;;;;;;;;;;11.20;73.80;;;;;;5097526;28;20301;-69
2021/04/01 02:43:54;;;;;;;;;;;11.10;74.10;;;;;;5096913;28;19919;-69
2021/04/01 02:46:20;;;;;;;;;;;11.10;74.00;;;;;;5087448;28;19931;-70
2021/04/01 02:48:45;;;;;;;;;;;11.10;74.20;;;;;;5089028;28;19920;-70
2021/04/01 02:51:11;;;;;;;;;;;11.10;74.20;;;;;;5079475;28;19912;-71
2021/04/01 02:53:36;;;;;;;;;;;11.00;74.80;;;;;;5077881;28;19926;-70
2021/04/01 02:56:02;;;;;;;;;;;11.00;74.60;;;;;;5080772;28;19912;-70
2021/04/01 02:58:28;;;;;;;;;;;11.00;74.70;;;;;;5098296;28;19924;-69
2021/04/01 03:00:53;;;;;;;;;;;10.90;75.00;;;;;;5086813;28;21117;-70
2021/04/01 03:03:30;;;;;;;;;;;10.80;75.20;;;;;;5089721;28;19916;-69
2021/04/01 03:05:57;;;;;;;;;;;10.80;75.10;;;;;;5082807;28;19916;-70
2021/04/01 03:08:23;;;;;;;;;;;10.90;74.80;;;;;;5081313;28;19962;-68
2021/04/01 03:10:48;;;;;;;;;;;10.90;74.50;;;;;;5071274;28;19916;-69
2021/04/01 03:13:14;;;;;;;;;;;11.00;74.60;;;;;;5083444;28;19922;-68
2021/04/01 03:15:39;;;;;;;;;;;11.00;74.60;;;;;;5090205;28;19920;-70
2021/04/01 03:18:05;;;;;;;;;;;11.10;74.10;;;;;;5095291;28;19916;-70
2021/04/01 03:20:31;;;;;;;;;;;11.10;74.20;;;;;;5088276;28;20235;-70
2021/04/01 03:22:56;;;;;;;;;;;11.00;74.90;;;;;;5079860;28;20237;-70
2021/04/01 03:25:22;;;;;;;;;;;10.90;75.10;;;;;;5078172;28;19916;-67
2021/04/01 03:27:47;;;;;;;;;;;10.90;75.20;;;;;;5088190;28;20173;-70
2021/04/01 03:30:14;;;;;;;;;;;10.90;75.00;;;;;;5089066;28;19981;-72
2021/04/01 03:32:45;;;;;;;;;;;10.90;75.00;;;;;;5094848;28;19912;-70
2021/04/01 03:35:11;;;;;;;;;;;10.80;74.90;;;;;;5063946;28;20305;-70
2021/04/01 03:37:37;;;;;;;;;;;10.80;75.10;;;;;;5083228;28;19913;-70
2021/04/01 03:40:06;;;;;;;;;;;10.90;74.50;;;;;;5085703;28;19916;-69
2021/04/01 03:42:32;;;;;;;;;;;11.00;74.50;;;;;;5093942;28;19912;-70
2021/04/01 03:44:57;;;;;;;;;;;10.90;74.90;;;;;;5078918;28;20045;-70
2021/04/01 03:47:23;;;;;;;;;;;10.90;74.80;;;;;;5082741;28;19919;-69
2021/04/01 03:49:49;;;;;;;;;;;10.80;75.30;;;;;;5095157;28;19913;-70
2021/04/01 03:52:15;;;;;;;;;;;10.70;75.80;;;;;;5070379;28;20045;-70
2021/04/01 03:54:43;;;;;;;;;;;10.70;76.10;;;;;;5080646;28;20015;-70
2021/04/01 03:57:08;;;;;;;;;;;10.60;76.40;;;;;;5091697;28;19919;-70
2021/04/01 03:59:48;;;;;;;;;;;10.60;76.50;;;;;;5080663;28;19927;-70
2021/04/01 04:02:35;;;;;;;;;;;10.60;76.10;;;;;;5077568;28;19920;-70
2021/04/01 04:05:10;;;;;;;;;;;10.60;75.80;;;;;;5084611;28;19919;-69
2021/04/01 04:10:38;;;;;;;;;;;10.90;75.00;;;;;;5083554;28;19919;-70
2021/04/01 04:15:41;;;;;;;;;;;10.80;75.50;;;;;;5080518;28;19917;-71
2021/04/01 04:18:07;;;;;;;;;;;10.60;76.10;;;;;;5083286;28;19965;-70
2021/04/01 04:20:32;;;;;;;;;;;10.40;76.20;;;;;;5091330;28;19925;-70
2021/04/01 04:22:58;;;;;;;;;;;10.50;76.40;;;;;;5088726;28;20327;-71
2021/04/01 04:25:25;;;;;;;;;;;10.40;76.80;;;;;;5083690;28;20052;-70
2021/04/01 04:30:26;;;;;;;;;;;10.30;76.70;;;;;;5084688;28;19921;-70
2021/04/01 04:32:51;;;;;;;;;;;10.30;76.80;;;;;;5076053;28;19964;-71
2021/04/01 04:35:17;;;;;;;;;;;10.50;76.40;;;;;;5096302;28;19912;-70
2021/04/01 04:37:42;;;;;;;;;;;10.60;75.90;;;;;;5085322;28;20207;-69
2021/04/01 04:40:09;;;;;;;;;;;10.60;75.60;;;;;;5088475;28;19926;-70
2021/04/01 04:42:34;;;;;;;;;;;10.40;76.10;;;;;;5076840;28;19956;-70
2021/04/01 04:45:00;;;;;;;;;;;10.40;76.60;;;;;;5076793;28;19920;-71
2021/04/01 04:47:25;;;;;;;;;;;10.40;76.80;;;;;;5095054;28;20237;-70
2021/04/01 04:49:51;;;;;;;;;;;10.50;76.60;;;;;;5086048;28;19930;-70
2021/04/01 04:52:18;;;;;;;;;;;10.60;76.50;;;;;;5088723;28;19916;-69
2021/04/01 04:54:44;;;;;;;;;;;10.50;76.30;;;;;;5077233;28;19935;-70
2021/04/01 04:57:20;;;;;;;;;;;10.50;76.40;;;;;;5076432;28;19908;-68
2021/04/01 05:05:00;;;;;;;;;;;10.70;75.50;;;;;;5087684;28;19918;-67
2021/04/01 05:07:26;;;;;;;;;;;10.80;75.40;;;;;;5086694;28;19912;-67
2021/04/01 05:09:53;;;;;;;;;;;10.90;75.20;;;;;;5089019;28;19977;-67
2021/04/01 05:12:19;;;;;;;;;;;10.90;74.90;;;;;;5072154;28;19909;-66
2021/04/01 05:14:45;;;;;;;;;;;11.10;75.10;;;;;;5079353;28;20323;-66
2021/04/01 05:17:13;;;;;;;;;;;11.00;75.40;;;;;;5085450;28;19931;-67
2021/04/01 05:19:40;;;;;;;;;;;10.90;75.50;;;;;;5090025;28;19921;-66
2021/04/01 05:22:19;;;;;;;;;;;10.90;75.90;;;;;;5086027;28;19916;-66
2021/04/01 05:24:45;;;;;;;;;;;10.80;76.60;;;;;;5081864;28;19966;-67
2021/04/01 05:27:23;;;;;;;;;;;10.90;76.50;;;;;;5083311;28;19920;-67
2021/04/01 05:30:00;;;;;;;;;;;10.90;76.20;;;;;;5091742;28;19916;-68
2021/04/01 05:32:28;;;;;;;;;;;10.90;76.50;;;;;;5075142;28;19919;-67
2021/04/01 05:34:54;;;;;;;;;;;10.90;76.10;;;;;;5087756;28;19966;-68
2021/04/01 05:37:23;;;;;;;;;;;11.10;76.00;;;;;;5087365;28;19935;-67
2021/04/01 05:39:50;;;;;;;;;;;11.10;76.20;;;;;;5086600;28;19928;-66
2021/04/01 05:42:18;;;;;;;;;;;11.00;76.60;;;;;;5090582;28;19909;-66
2021/04/01 05:44:53;;;;;;;;;;;10.90;76.70;;;;;;5067768;28;20224;-67
2021/04/01 05:58:16;;;;;;;;;;;10.20;81.80;;;;;;5086226;28;20031;-67
2021/04/01 06:01:09;;;;;;;;;;;10.20;81.20;;;;;;5078069;28;19982;-69
2021/04/01 06:04:06;;;;;;;;;;;10.10;81.60;;;;;;5088585;28;19966;-70
2021/04/01 06:09:02;;;;;;;;;;;10.10;83.00;;;;;;5081972;28;19912;-70
2021/04/01 06:11:28;;;;;;;;;;;10.20;81.60;;;;;;5087618;28;19920;-70
2021/04/01 06:14:08;;;;;;;;;;;10.40;80.80;;;;;;5083484;28;20006;-69
2021/04/01 06:16:37;;;;;;;;;;;10.70;80.30;;;;;;5086646;28;20351;-69
2021/04/01 06:19:04;;;;;;;;;;;11.10;79.30;;;;;;5084646;28;19918;-70
2021/04/01 06:21:30;;;;;;;;;;;11.40;78.50;;;;;;5082331;28;19920;-70
2021/04/01 06:24:13;;;;;;;;;;;11.60;79.70;;;;;;5092255;28;19912;-70
2021/04/01 06:26:43;;;;;;;;;;;11.90;76.70;;;;;;5087007;28;19916;-70
2021/04/01 06:29:11;;;;;;;;;;;12.20;77.30;;;;;;5094946;28;19912;-70
2021/04/01 06:31:42;;;;;;;;;;;12.40;76.50;;;;;;5092116;28;19916;-70
2021/04/01 06:34:08;;;;;;;;;;;12.60;75.60;;;;;;5081393;28;19912;-71
2021/04/01 06:36:35;;;;;;;;;;;12.90;74.20;;;;;;5076327;28;19940;-71
2021/04/01 06:39:01;;;;;;;;;;;13.20;75.20;;;;;;5080059;28;19920;-70
2021/04/01 06:41:28;;;;;;;;;;;13.40;73.40;;;;;;5094726;28;20019;-70
2021/04/01 06:44:03;;;;;;;;;;;13.70;73.20;;;;;;5074249;28;19916;-70
2021/04/01 06:46:32;;;;;;;;;;;14.00;75.60;;;;;;5086088;28;19912;-70
2021/04/01 06:51:57;;;;;;;;;;;14.40;73.20;;;;;;5076678;28;19970;-70
2021/04/01 06:57:38;;;;;;;;;;;14.80;70.80;;;;;;5076835;28;20280;-70
2021/04/01 07:00:32;;;;;;;;;;;15.00;73.20;;;;;;5094255;28;19927;-70
2021/04/01 07:03:00;;;;;;;;;;;15.30;71.90;;;;;;5076018;28;19927;-71
2021/04/01 07:05:34;;;;;;;;;;;15.60;67.60;;;;;;5090870;28;19912;-69
2021/04/01 07:08:04;;;;;;;;;;;15.90;67.00;;;;;;5088360;28;19994;-70
2021/04/01 07:10:46;;;;;;;;;;;16.10;67.00;;;;;;5080026;28;19908;-70
2021/04/01 07:13:16;;;;;;;;;;;16.40;65.00;;;;;;5097262;28;19925;-71
2021/04/01 07:15:44;;;;;;;;;;;16.40;70.60;;;;;;5090383;28;19922;-71
2021/04/01 07:34:47;;;;;;;;;;;17.50;58.20;;;;;;5094653;28;20212;-70
2021/04/01 07:46:42;;;;;;;;;;;18.30;56.50;;;;;;5098135;28;20583;-69
2021/04/01 07:48:47;;;;;;;;;;;18.40;56.30;;;;;;5076065;28;19921;-71
2021/04/01 07:51:33;;;;;;;;;;;18.50;56.20;;;;;;5080530;28;20305;-70
2021/04/01 07:54:00;;;;;;;;;;;18.70;56.50;;;;;;5078287;28;19955;-69
2021/04/01 07:56:33;;;;;;;;;;;18.80;56.00;;;;;;5095399;28;19973;-70
2021/04/01 08:01:48;;;;;;;;;;;19.10;54.80;;;;;;5095264;28;19963;-72
2021/04/01 08:04:15;;;;;;;;;;;19.20;54.80;;;;;;5081585;28;19999;-69
2021/04/01 08:06:43;;;;;;;;;;;19.30;54.80;;;;;;5087198;28;19919;-70
2021/04/01 08:09:12;;;;;;;;;;;19.40;54.60;;;;;;5096444;28;19909;-70
2021/04/01 08:11:43;;;;;;;;;;;19.50;55.20;;;;;;5091626;28;20010;-70
2021/04/01 08:14:14;;;;;;;;;;;19.90;53.90;;;;;;5077116;28;19985;-69
2021/04/01 08:16:44;;;;;;;;;;;20.70;53.50;;;;;;5077508;28;19913;-68
2021/04/01 08:19:11;;;;;;;;;;;22.20;50.70;;;;;;5081001;28;19926;-68
2021/04/01 08:21:39;;;;;;;;;;;23.50;47.60;;;;;;5081251;28;19912;-69
2021/04/01 08:24:08;;;;;;;;;;;24.80;46.50;;;;;;5081496;28;20010;-68
2021/04/01 08:36:50;;;;;;;;;;;24.90;45.20;;;;;;5088224;28;20001;-70
2021/04/01 08:39:17;;;;;;;;;;;24.70;45.90;;;;;;5086360;28;19955;-71
2021/04/01 08:42:03;;;;;;;;;;;24.90;45.50;;;;;;5091887;28;19913;-71
2021/04/01 08:44:47;;;;;;;;;;;25.60;44.80;;;;;;5083145;28;19912;-70
2021/04/01 08:47:31;;;;;;;;;;;26.30;44.10;;;;;;5090763;28;20265;-70
2021/04/01 08:49:59;;;;;;;;;;;25.80;44.70;;;;;;5087242;28;19958;-70
2021/04/01 08:52:45;;;;;;;;;;;26.00;45.50;;;;;;5081258;28;19921;-70
2021/04/01 08:55:15;;;;;;;;;;;26.10;45.40;;;;;;5085808;28;20320;-70
2021/04/01 08:57:59;;;;;;;;;;;26.70;44.30;;;;;;5076323;28;20583;-70
2021/04/01 09:00:26;;;;;;;;;;;26.40;45.00;;;;;;5091223;28;19927;-70
2021/04/01 09:02:54;;;;;;;;;;;26.70;44.60;;;;;;5102877;28;19920;-70
2021/04/01 09:05:20;;;;;;;;;;;26.40;44.50;;;;;;5096638;28;19919;-68
2021/04/01 09:07:50;;;;;;;;;;;26.60;45.00;;;;;;5090367;28;19913;-68
2021/04/01 09:10:20;;;;;;;;;;;26.20;45.50;;;;;;5093856;28;19973;-70
2021/04/01 09:13:10;;;;;;;;;;;26.30;45.30;;;;;;5081157;28;19936;-70
2021/04/01 09:15:44;;;;;;;;;;;26.90;44.40;;;;;;5081476;28;19912;-70
2021/04/01 09:18:19;;;;;;;;;;;27.00;44.40;;;;;;5079261;28;20313;-70
2021/04/01 09:20:48;;;;;;;;;;;26.80;46.00;;;;;;5080512;28;19963;-70
2021/04/01 09:23:14;;;;;;;;;;;27.10;45.70;;;;;;5075005;28;19916;-70
2021/04/01 09:25:40;;;;;;;;;;;27.80;44.90;;;;;;5081409;28;19916;-70
2021/04/01 09:28:07;;;;;;;;;;;28.30;43.90;;;;;;5080304;28;19923;-69
2021/04/01 09:30:33;;;;;;;;;;;27.70;43.90;;;;;;5075937;28;19916;-70
2021/04/01 09:33:05;;;;;;;;;;;27.80;45.40;;;;;;5082083;28;19957;-71
2021/04/01 09:35:32;;;;;;;;;;;27.30;44.40;;;;;;5087450;28;19995;-70
2021/04/01 09:38:00;;;;;;;;;;;27.00;45.10;;;;;;5086531;28;20351;-70
2021/04/01 09:40:34;;;;;;;;;;;27.40;44.30;;;;;;5083855;28;19912;-69
2021/04/01 09:43:12;;;;;;;;;;;27.30;44.70;;;;;;5076725;28;19952;-69
2021/04/01 09:45:40;;;;;;;;;;;28.00;44.60;;;;;;5080372;28;19913;-70
2021/04/01 09:48:06;;;;;;;;;;;27.50;44.60;;;;;;5082866;28;20209;-70
2021/04/01 09:50:56;;;;;;;;;;;26.90;44.90;;;;;;5091396;28;19916;-70
2021/04/01 09:53:23;;;;;;;;;;;27.50;44.00;;;;;;5056892;28;19920;-70
2021/04/01 09:55:51;;;;;;;;;;;28.10;44.30;;;;;;5054597;28;20276;-70
2021/04/01 09:58:19;;;;;;;;;;;28.70;43.50;;;;;;5068810;28;20002;-70
2021/04/01 10:03:26;;;;;;;;;;;27.20;44.00;;;;;;5083372;28;19970;-69
2021/04/01 10:05:52;;;;;;;;;;;26.20;44.80;;;;;;5070069;28;19913;-69
2021/04/01 10:08:24;;;;;;;;;;;25.50;45.90;;;;;;5062900;28;20023;-69
2021/04/01 10:10:59;;;;;;;;;;;25.60;46.00;;;;;;5070715;28;19920;-69
2021/04/01 10:13:26;;;;;;;;;;;25.20;47.70;;;;;;5056156;28;20387;-70
2021/04/01 10:15:53;;;;;;;;;;;25.80;46.60;;;;;;5061231;28;20019;-69
2021/04/01 10:18:31;;;;;;;;;;;25.60;46.90;;;;;;5056910;28;19917;-68
2021/04/01 10:20:58;;;;;;;;;;;24.70;48.40;;;;;;5064471;28;19920;-69
2021/04/01 10:23:24;;;;;;;;;;;23.90;49.90;;;;;;5065794;28;20619;-69
2021/04/01 10:25:55;;;;;;;;;;;23.60;49.90;;;;;;5073653;28;19912;-69
2021/04/01 10:30:50;;;;;;;;;;;23.00;50.80;;;;;;5066862;28;19959;-68
2021/04/01 10:33:19;;;;;;;;;;;23.10;51.60;;;;;;5069032;28;19916;-69
2021/04/01 10:35:48;;;;;;;;;;;23.00;51.50;;;;;;5065785;28;19916;-68
2021/04/01 10:38:14;;;;;;;;;;;23.40;51.20;;;;;;5061830;28;19912;-69
2021/04/01 10:40:40;;;;;;;;;;;24.00;49.40;;;;;;5061663;28;20209;-69
2021/04/01 10:43:07;;;;;;;;;;;24.20;49.00;;;;;;5072407;28;19920;-68
2021/04/01 10:45:33;;;;;;;;;;;24.20;48.80;;;;;;5073493;28;19916;-69
2021/04/01 10:48:16;;;;;;;;;;;24.30;47.80;;;;;;5059921;28;19912;-69
2021/04/01 10:50:42;;;;;;;;;;;24.30;49.20;;;;;;5068380;28;19923;-69
2021/04/01 10:53:16;;;;;;;;;;;25.20;49.70;;;;;;5081779;28;19923;-69
2021/04/01 10:55:43;;;;;;;;;;;26.40;47.20;;;;;;5088509;28;19920;-69
2021/04/01 10:58:09;;;;;;;;;;;26.70;46.50;;;;;;5091440;28;19912;-69
2021/04/01 11:00:35;;;;;;;;;;;26.90;45.50;;;;;;5082431;28;19920;-68
2021/04/01 11:03:02;;;;;;;;;;;26.70;45.90;;;;;;5081600;28;19981;-69
2021/04/01 11:05:28;;;;;;;;;;;26.50;47.20;;;;;;5084756;28;19924;-69
2021/04/01 11:08:04;;;;;;;;;;;26.70;45.70;;;;;;5095510;28;20077;-69
2021/04/01 11:10:30;;;;;;;;;;;26.40;45.40;;;;;;5093839;28;20300;-68
2021/04/01 11:12:58;;;;;;;;;;;26.20;46.30;;;;;;5079666;28;19912;-69
2021/04/01 11:15:25;;;;;;;;;;;26.10;46.10;;;;;;5081996;28;20190;-68
2021/04/01 11:17:53;;;;;;;;;;;26.10;46.40;;;;;;5080848;28;19940;-69
2021/04/01 11:20:22;;;;;;;;;;;26.40;47.10;;;;;;5084142;28;20010;-69
2021/04/01 11:23:07;;;;;;;;;;;26.90;46.30;;;;;;5070638;28;20001;-70
2021/04/01 11:25:35;;;;;;;;;;;27.40;44.90;;;;;;5097643;28;20224;-69
2021/04/01 11:28:04;;;;;;;;;;;27.10;44.70;;;;;;5091431;28;19912;-68
2021/04/01 11:30:41;;;;;;;;;;;26.60;45.50;;;;;;5097379;28;19924;-67
2021/04/01 11:33:07;;;;;;;;;;;26.70;46.80;;;;;;5078146;28;20301;-68
2021/04/01 11:35:33;;;;;;;;;;;27.10;46.50;;;;;;5086071;28;20010;-68
2021/04/01 11:37:59;;;;;;;;;;;26.60;46.50;;;;;;5089560;28;20321;-68
2021/04/01 11:40:25;;;;;;;;;;;26.40;46.80;;;;;;5099233;28;19912;-69
2021/04/01 11:42:51;;;;;;;;;;;26.70;46.60;;;;;;5089829;28;19912;-68
2021/04/01 11:45:17;;;;;;;;;;;26.70;46.90;;;;;;5087205;28;19916;-68
2021/04/01 11:47:42;;;;;;;;;;;26.80;46.20;;;;;;5092949;28;19912;-69
2021/04/01 11:50:08;;;;;;;;;;;25.90;47.40;;;;;;5097759;28;19951;-69
2021/04/01 11:52:33;;;;;;;;;;;26.20;47.60;;;;;;5077239;28;20402;-69
2021/04/01 11:55:09;;;;;;;;;;;26.60;46.50;;;;;;5077683;28;19908;-69
2021/04/01 11:57:35;;;;;;;;;;;26.80;46.40;;;;;;5077791;28;20213;-68
2021/04/01 12:00:08;;;;;;;;;;;25.90;47.00;;;;;;5077813;28;19993;-68
2021/04/01 12:02:47;;;;;;;;;;;26.20;48.10;;;;;;5088472;28;19912;-68
2021/04/01 12:05:13;;;;;;;;;;;26.10;47.90;;;;;;5074051;28;19912;-68
2021/04/01 12:07:39;;;;;;;;;;;26.20;47.90;;;;;;5086689;28;19969;-68
2021/04/01 12:10:05;;;;;;;;;;;26.10;47.20;;;;;;5092370;28;20309;-69
2021/04/01 12:12:33;;;;;;;;;;;25.60;47.80;;;;;;5067805;28;19920;-68
2021/04/01 12:14:59;;;;;;;;;;;25.50;48.90;;;;;;5080729;28;19999;-68
2021/04/01 12:17:36;;;;;;;;;;;26.20;47.70;;;;;;5078971;28;20066;-69
2021/04/01 12:20:04;;;;;;;;;;;26.50;49.00;;;;;;5095482;28;19919;-68
2021/04/01 12:22:30;;;;;;;;;;;27.10;47.00;;;;;;5084558;28;19913;-68
2021/04/01 12:24:57;;;;;;;;;;;27.70;45.80;;;;;;5085511;28;19916;-68
2021/04/01 12:27:29;;;;;;;;;;;27.80;46.20;;;;;;5084574;28;19954;-69
2021/04/01 12:29:56;;;;;;;;;;;28.20;45.10;;;;;;5083504;28;19912;-69
2021/04/01 12:32:29;;;;;;;;;;;27.50;45.00;;;;;;5081397;28;19920;-69
2021/04/01 12:35:06;;;;;;;;;;;26.80;46.60;;;;;;5090871;28;19927;-67
2021/04/01 12:37:33;;;;;;;;;;;26.20;46.70;;;;;;5084816;28;20038;-69
2021/04/01 12:40:08;;;;;;;;;;;25.30;47.40;;;;;;5079043;28;20267;-70
2021/04/01 12:42:33;;;;;;;;;;;24.20;49.70;;;;;;5084564;28;19912;-69
2021/04/01 12:44:59;;;;;;;;;;;23.90;50.20;;;;;;5094014;28;19908;-69
2021/04/01 12:47:24;;;;;;;;;;;23.60;51.00;;;;;;5090432;28;19919;-68
2021/04/01 12:49:50;;;;;;;;;;;23.30;52.60;;;;;;5065282;28;19913;-68
2021/04/01 12:52:15;;;;;;;;;;;23.10;53.20;;;;;;5080137;28;20328;-68
2021/04/01 12:54:44;;;;;;;;;;;22.90;53.50;;;;;;5086496;28;19923;-67
2021/04/01 12:57:12;;;;;;;;;;;22.80;53.50;;;;;;5082287;28;19919;-69
2021/04/01 12:59:41;;;;;;;;;;;22.90;53.20;;;;;;5078699;28;19931;-68
2021/04/01 13:02:09;;;;;;;;;;;23.50;53.20;;;;;;5088510;28;19916;-68
2021/04/01 13:04:36;;;;;;;;;;;24.30;51.30;;;;;;5082506;28;20007;-68
2021/04/01 13:09:40;;;;;;;;;;;25.10;48.60;;;;;;5087983;28;19954;-68
2021/04/01 13:12:10;;;;;;;;;;;25.10;49.20;;;;;;5087915;28;19924;-69
2021/04/01 13:14:38;;;;;;;;;;;25.50;47.50;;;;;;5113420;28;19961;-69
2021/04/01 13:17:04;;;;;;;;;;;25.90;46.70;;;;;;5095152;28;19916;-70
2021/04/01 13:19:29;;;;;;;;;;;25.30;48.10;;;;;;5085649;28;20313;-68
2021/04/01 13:24:37;;;;;;;;;;;24.90;49.60;;;;;;5085040;28;19912;-68
2021/04/01 13:27:10;;;;;;;;;;;25.20;48.40;;;;;;5089173;28;19912;-68
2021/04/01 13:29:38;;;;;;;;;;;24.90;48.60;;;;;;5075790;28;19995;-68
2021/04/01 13:33:10;;;;;;;;;;;24.20;50.10;;;;;;5088297;28;20283;-68
2021/04/01 13:35:12;;;;;;;;;;;23.90;50.90;;;;;;5070959;28;19912;-68
2021/04/01 13:37:44;;;;;;;;;;;24.20;50.90;;;;;;5077571;28;19918;-70
2021/04/01 13:40:11;;;;;;;;;;;24.90;50.00;;;;;;5086397;28;19985;-69
2021/04/01 13:42:43;;;;;;;;;;;25.50;50.10;;;;;;5094809;28;19912;-69
2021/04/01 13:45:15;;;;;;;;;;;26.40;48.10;;;;;;5084709;28;19920;-69
2021/04/01 13:47:43;;;;;;;;;;;26.30;48.10;;;;;;5093970;28;19927;-69
2021/04/01 13:50:19;;;;;;;;;;;25.80;47.60;;;;;;5090116;28;19921;-70
2021/04/01 13:52:56;;;;;;;;;;;24.70;49.00;;;;;;5096341;28;19916;-70
2021/04/01 13:55:27;;;;;;;;;;;24.20;49.30;;;;;;5093438;28;19916;-70
2021/04/01 14:09:02;;;;;;;;;;;24.00;47.30;;;;;;5093607;28;19923;-69
2021/04/01 14:11:27;;;;;;;;;;;24.00;48.10;;;;;;5090118;28;20209;-69
2021/04/01 14:13:53;;;;;;;;;;;23.90;49.30;;;;;;5090229;28;19912;-69
2021/04/01 14:16:19;;;;;;;;;;;23.70;50.00;;;;;;5096478;28;19923;-70
2021/04/01 14:18:49;;;;;;;;;;;23.60;50.40;;;;;;5098022;28;19938;-69
2021/04/01 14:21:22;;;;;;;;;;;23.30;50.40;;;;;;5074283;28;20378;-69
2021/04/01 14:23:48;;;;;;;;;;;23.40;50.90;;;;;;5098232;28;19943;-70
2021/04/01 14:28:45;;;;;;;;;;;23.20;50.70;;;;;;5098778;28;20286;-71
2021/04/01 14:31:11;;;;;;;;;;;23.10;50.00;;;;;;5088722;28;19917;-70
2021/04/01 14:33:39;;;;;;;;;;;22.90;50.70;;;;;;5079572;28;19962;-70
2021/04/01 14:36:06;;;;;;;;;;;22.80;50.80;;;;;;5083484;28;19912;-69
2021/04/01 14:38:33;;;;;;;;;;;22.60;50.80;;;;;;5098635;28;20010;-69
2021/04/01 14:41:43;;;;;;;;;;;22.50;51.30;;;;;;5094530;28;19912;-70
2021/04/01 14:46:28;;;;;;;;;;;22.10;54.60;;;;;;5097430;28;19908;-70
2021/04/01 14:48:56;;;;;;;;;;;21.80;55.90;;;;;;5079146;28;19913;-70
2021/04/01 14:51:22;;;;;;;;;;;21.40;56.50;;;;;;5086441;28;19920;-70
2021/04/01 14:53:54;;;;;;;;;;;21.20;58.00;;;;;;5089959;28;19916;-70
2021/04/01 14:56:20;;;;;;;;;;;21.20;57.00;;;;;;5084298;28;19912;-70
2021/04/01 14:58:47;;;;;;;;;;;21.00;58.30;;;;;;5069136;28;20217;-71
2021/04/01 15:01:18;;;;;;;;;;;20.90;58.10;;;;;;5093008;28;19912;-69
2021/04/01 15:03:43;;;;;;;;;;;21.00;58.60;;;;;;5083715;28;20328;-70
2021/04/01 15:06:11;;;;;;;;;;;21.30;58.00;;;;;;5083089;28;19909;-69
2021/04/01 15:08:37;;;;;;;;;;;21.60;58.30;;;;;;5077357;28;19995;-70
2021/04/01 15:11:03;;;;;;;;;;;21.60;58.40;;;;;;5094359;28;19951;-69
2021/04/01 15:13:29;;;;;;;;;;;21.60;58.00;;;;;;5086827;28;20293;-70
2021/04/01 15:15:55;;;;;;;;;;;21.50;59.10;;;;;;5080585;28;20078;-69
2021/04/01 15:18:27;;;;;;;;;;;21.70;58.80;;;;;;5082258;28;19931;-69
2021/04/01 15:20:53;;;;;;;;;;;21.80;57.70;;;;;;5090760;28;20333;-69
2021/04/01 15:23:19;;;;;;;;;;;22.00;55.80;;;;;;5080507;28;19947;-70
2021/04/01 15:25:45;;;;;;;;;;;22.20;57.60;;;;;;5083577;28;19912;-69
2021/04/01 15:28:11;;;;;;;;;;;22.50;55.70;;;;;;5085506;28;19912;-68
2021/04/01 15:30:37;;;;;;;;;;;22.40;55.20;;;;;;5090593;28;20225;-70
2021/04/01 15:33:02;;;;;;;;;;;22.30;55.60;;;;;;5085618;28;20004;-70
2021/04/01 15:35:30;;;;;;;;;;;22.70;54.40;;;;;;5084386;28;19908;-69
2021/04/01 15:37:55;;;;;;;;;;;23.50;53.40;;;;;;5096133;28;19912;-69
2021/04/01 15:40:22;;;;;;;;;;;23.90;53.10;;;;;;5095184;28;20211;-69
2021/04/01 15:42:47;;;;;;;;;;;24.10;50.30;;;;;;5081766;28;19959;-70
2021/04/01 15:45:14;;;;;;;;;;;24.20;52.00;;;;;;5096371;28;20501;-69
2021/04/01 15:47:39;;;;;;;;;;;24.90;51.70;;;;;;5089250;28;20220;-70
2021/04/01 15:50:06;;;;;;;;;;;25.50;49.90;;;;;;5095538;28;19912;-69
2021/04/01 15:52:32;;;;;;;;;;;25.20;48.10;;;;;;5095224;28;20161;-69
2021/04/01 15:54:57;;;;;;;;;;;24.80;50.70;;;;;;5105440;28;20304;-70
2021/04/01 15:57:23;;;;;;;;;;;24.40;49.10;;;;;;5085982;28;19966;-70
2021/04/01 15:59:48;;;;;;;;;;;23.70;50.00;;;;;;5080518;28;19923;-70
2021/04/01 16:02:14;;;;;;;;;;;23.70;50.10;;;;;;5085603;28;19919;-69
2021/04/01 16:04:39;;;;;;;;;;;23.80;49.90;;;;;;5081082;28;19912;-69