Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:15;;;;;;;;;1.00;0.00;;;;;22.32;49.03;101468.13;5054916;28;45304;-72
2023/01/07 00:03:42;;;;;;;;;0.00;0.00;;;;;22.33;49.13;101461.00;5055399;28;46380;-72
2023/01/07 00:06:14;;;;;;;;;1.00;1.00;;;;;22.32;48.58;101454.03;5055428;28;45330;-72
2023/01/07 00:08:42;;;;;;;;;0.00;0.00;;;;;22.22;48.52;101431.19;5055625;28;45405;-72
2023/01/07 00:11:11;;;;;;;;;0.00;0.00;;;;;22.31;48.88;101447.91;5055599;28;45261;-73
2023/01/07 00:13:37;;;;;;;;;1.00;0.00;;;;;22.31;48.89;101449.72;5037138;28;46419;-72
2023/01/07 00:16:07;;;;;;;;;0.00;0.00;;;;;22.28;48.24;101437.63;5055482;28;45297;-72
2023/01/07 00:18:33;;;;;;;;;0.00;0.00;;;;;22.28;48.18;101440.28;5055749;28;45285;-73
2023/01/07 00:21:01;;;;;;;;;0.00;0.00;;;;;22.28;48.47;101432.31;5055562;28;45420;-73
2023/01/07 00:23:28;;;;;;;;;0.00;0.00;;;;;22.27;48.06;101428.03;5056263;28;46352;-72
2023/01/07 00:26:08;;;;;;;;;0.00;0.00;;;;;22.24;48.42;101421.25;5058271;28;45427;-72
2023/01/07 00:28:36;;;;;;;;;1.33;0.00;;;;;22.13;47.90;101403.03;5058737;28;45322;-72
2023/01/07 00:31:03;;;;;;;;;0.00;0.00;;;;;22.24;47.99;101428.38;5068887;27;45428;-73
2023/01/07 00:33:29;;;;;;;;;0.00;0.00;;;;;22.23;48.31;101416.94;5079179;28;46139;-72
2023/01/07 00:35:58;;;;;;;;;1.00;1.00;;;;;22.19;48.30;101420.91;5079030;27;45391;-72
2023/01/07 00:38:24;;;;;;;;;1.00;0.33;;;;;22.21;48.29;101410.13;5079360;27;45290;-72
2023/01/07 00:40:49;;;;;;;;;0.00;0.00;;;;;22.21;47.86;101412.78;5079079;28;45439;-73
2023/01/07 00:43:14;;;;;;;;;0.00;0.00;;;;;22.20;47.72;101411.16;5078726;28;46827;-72
2023/01/07 00:45:40;;;;;;;;;0.00;0.00;;;;;22.20;48.11;101413.81;5079027;28;45438;-72
2023/01/07 00:48:05;;;;;;;;;0.67;0.67;;;;;22.19;47.48;101407.66;5079243;28;45565;-72
2023/01/07 00:50:33;;;;;;;;;0.00;0.00;;;;;22.20;47.78;101400.56;5079087;28;45343;-72
2023/01/07 00:52:59;;;;;;;;;0.00;0.00;;;;;22.18;47.94;101396.22;5060591;28;47266;-72
2023/01/07 00:55:25;;;;;;;;;0.00;0.00;;;;;22.18;47.47;101392.75;5078722;28;45365;-72
2023/01/07 00:57:51;;;;;;;;;0.00;0.00;;;;;22.18;48.15;101387.44;5078686;28;45395;-72
2023/01/07 01:00:18;;;;;;;;;0.00;0.00;;;;;22.18;47.63;101387.44;5060496;28;45562;-72
2023/01/07 01:02:45;;;;;;;;;0.00;0.00;;;;;22.16;47.83;101379.69;5078583;28;46410;-72
2023/01/07 01:05:10;;;;;;;;;0.00;0.00;;;;;22.15;47.47;101374.53;5078813;28;45415;-72
2023/01/07 01:07:37;;;;;;;;;0.00;0.00;;;;;22.13;47.59;101372.06;5078695;27;45390;-73
2023/01/07 01:10:05;;;;;;;;;0.00;0.00;;;;;22.13;48.03;101371.22;5078824;28;45417;-72
2023/01/07 01:12:31;;;;;;;;;0.00;0.00;;;;;22.12;47.43;101365.09;5077700;28;47539;-73
2023/01/07 01:14:56;;;;;;;;;0.00;0.00;;;;;22.13;47.46;101365.91;5078451;28;45409;-72
2023/01/07 01:17:22;;;;;;;;;0.00;0.00;;;;;22.12;47.54;101359.78;5078749;27;45267;-72
2023/01/07 01:19:47;;;;;;;;;0.33;0.33;;;;;22.12;47.42;101357.13;5078628;27;45392;-72
2023/01/07 01:22:13;;;;;;;;;1.00;1.00;;;;;22.11;47.81;101350.19;5078528;28;45635;-72
2023/01/07 01:24:38;;;;;;;;;1.33;0.00;;;;;22.09;47.45;101357.50;5078406;28;45308;-72
2023/01/07 01:27:03;;;;;;;;;1.00;1.00;;;;;22.06;47.58;101341.94;5078179;27;45285;-72
2023/01/07 01:29:29;;;;;;;;;1.00;0.00;;;;;22.09;47.62;101352.19;5078576;27;45400;-72
2023/01/07 01:31:54;;;;;;;;;0.33;0.00;;;;;22.07;47.40;101349.69;5078030;27;45697;-72
2023/01/07 01:34:20;;;;;;;;;1.00;1.00;;;;;22.07;47.56;101343.56;5077806;28;45483;-73
2023/01/07 01:36:45;;;;;;;;;1.00;1.00;;;;;22.06;47.80;101341.94;5078465;28;45316;-72
2023/01/07 01:39:10;;;;;;;;;0.00;0.00;;;;;22.05;47.48;101342.91;5078392;27;45505;-72
2023/01/07 01:41:36;;;;;;;;;0.67;0.67;;;;;22.04;47.56;101334.13;5077876;28;46006;-72
2023/01/07 01:44:21;;;;;;;;;0.00;0.00;;;;;22.05;47.73;101335.78;5078266;28;45366;-73
2023/01/07 01:46:47;;;;;;;;;0.00;0.00;;;;;21.98;47.57;101323.38;5078193;28;45384;-72
2023/01/07 01:49:24;;;;;;;;;1.33;1.33;;;;;22.04;47.55;101328.81;5078108;28;45342;-73
2023/01/07 01:51:59;;;;;;;;;0.00;0.00;;;;;22.04;47.40;101320.09;5077945;28;47111;-72
2023/01/07 01:54:26;;;;;;;;;0.00;0.00;;;;;22.03;47.30;101313.13;5077802;27;45467;-72
2023/01/07 01:56:54;;;;;;;;;0.67;0.67;;;;;22.02;47.65;101317.59;5077702;28;45352;-72
2023/01/07 01:59:25;;;;;;;;;2.33;1.00;;;;;22.03;47.45;101310.47;5077827;28;45541;-72
2023/01/07 02:01:51;;;;;;;;;1.00;1.00;;;;;21.94;47.36;101299.88;5077536;27;47075;-73
2023/01/07 02:04:19;;;;;;;;;1.00;0.00;;;;;22.03;47.26;101307.81;5077757;28;45222;-71
2023/01/07 02:06:59;;;;;;;;;0.00;0.00;;;;;22.03;47.77;101306.00;5078027;28;45342;-72
2023/01/07 02:09:24;;;;;;;;;0.00;0.00;;;;;22.03;47.45;101313.94;5077456;28;45345;-73
2023/01/07 02:11:55;;;;;;;;;0.00;0.00;;;;;22.02;47.05;101309.63;5077409;28;46143;-72
2023/01/07 02:14:58;;;;;;;;;0.00;0.00;;;;;22.03;47.03;101308.66;5077747;28;45384;-73
2023/01/07 02:17:42;;;;;;;;;0.00;0.00;;;;;22.03;47.12;101305.16;5077776;28;45225;-72
2023/01/07 02:20:32;;;;;;;;;0.33;0.33;;;;;22.03;46.96;101299.88;5077601;28;45355;-72
2023/01/07 02:23:35;;;;;;;;;1.00;1.00;;;;;22.03;47.50;101294.56;5077368;28;45324;-73
2023/01/07 02:26:19;;;;;;;;;0.67;0.67;;;;;22.02;47.17;101296.38;5076783;27;45378;-72
2023/01/07 02:29:02;;;;;;;;;1.33;0.00;;;;;22.03;47.13;101302.50;5077766;28;45395;-72
2023/01/07 02:31:41;;;;;;;;;0.00;0.00;;;;;22.03;47.03;101291.91;5077336;27;45418;-72
2023/01/07 02:34:24;;;;;;;;;1.00;1.00;;;;;22.03;46.89;101294.56;5077214;28;46200;-72
2023/01/07 02:37:22;;;;;;;;;0.00;0.00;;;;;22.02;47.35;101288.44;5077328;28;45483;-73
2023/01/07 02:39:59;;;;;;;;;0.00;0.00;;;;;22.01;47.25;101286.81;5077065;28;45347;-72
2023/01/07 02:42:52;;;;;;;;;0.67;0.67;;;;;22.01;46.95;101270.06;5077309;28;45221;-72
2023/01/07 02:45:30;;;;;;;;;1.00;1.00;;;;;22.00;47.06;101268.41;5076819;27;46172;-72
2023/01/07 02:48:00;;;;;;;;;0.33;0.33;;;;;21.99;47.04;101264.91;5076674;27;45271;-72
2023/01/07 02:50:26;;;;;;;;;1.00;1.00;;;;;21.93;47.15;101247.91;5077210;28;45335;-72
2023/01/07 02:52:51;;;;;;;;;0.00;0.00;;;;;21.99;47.39;101248.22;5076598;28;45340;-73
2023/01/07 02:55:21;;;;;;;;;0.67;0.67;;;;;21.99;47.04;101243.72;5075789;27;45352;-72
2023/01/07 02:58:01;;;;;;;;;1.00;1.00;;;;;21.98;47.44;101249.22;5076938;27;45398;-73
2023/01/07 03:00:54;;;;;;;;;0.33;0.33;;;;;21.97;47.23;101224.53;5076865;28;45403;-72
2023/01/07 03:03:31;;;;;;;;;0.33;0.00;;;;;21.97;47.04;101221.88;5076753;27;45413;-72
2023/01/07 03:06:11;;;;;;;;;0.00;0.00;;;;;21.96;47.25;101223.69;5076675;28;45430;-72
2023/01/07 03:08:59;;;;;;;;;1.00;1.00;;;;;21.94;47.26;101217.75;5076391;28;45379;-72
2023/01/07 03:11:32;;;;;;;;;1.00;1.00;;;;;21.96;47.33;101217.59;5076831;28;45378;-72
2023/01/07 03:14:13;;;;;;;;;2.00;0.00;;;;;21.96;47.45;101207.00;5076816;28;45494;-72
2023/01/07 03:16:44;;;;;;;;;0.00;0.00;;;;;21.95;46.91;101181.50;5076722;28;46416;-73
2023/01/07 03:19:15;;;;;;;;;0.00;0.00;;;;;21.95;47.24;101184.97;5076689;28;45509;-72
2023/01/07 03:21:40;;;;;;;;;2.67;1.00;;;;;21.95;47.16;101170.91;5076883;28;45346;-72
2023/01/07 03:24:08;;;;;;;;;0.33;0.33;;;;;21.95;47.38;101166.44;5074721;28;45240;-72
2023/01/07 03:26:40;;;;;;;;;2.00;1.00;;;;;21.95;46.86;101161.13;5076460;28;46948;-72
2023/01/07 03:29:09;;;;;;;;;1.00;1.00;;;;;21.93;46.85;101152.53;5076465;28;45431;-73
2023/01/07 03:31:39;;;;;;;;;0.00;0.00;;;;;21.92;47.02;101148.22;5076429;27;45533;-72
2023/01/07 03:34:12;;;;;;;;;0.33;0.33;;;;;21.90;47.12;101129.03;5076689;28;45268;-72
2023/01/07 03:36:51;;;;;;;;;0.00;0.00;;;;;21.95;46.71;101141.75;5075828;28;46983;-72
2023/01/07 03:39:21;;;;;;;;;1.00;1.00;;;;;21.96;46.68;101130.16;5076289;28;45351;-72
2023/01/07 03:44:35;;;;;;;;;1.00;1.00;;;;;21.96;46.76;101119.56;5076218;28;45343;-72
2023/01/07 03:47:01;;;;;;;;;0.50;0.50;;;;;21.95;46.78;101112.59;5076435;28;45372;-72
2023/01/07 03:49:26;;;;;;;;;1.00;1.00;;;;;21.94;46.63;101106.47;5076026;28;45388;-72
2023/01/07 03:51:53;;;;;;;;;0.00;0.00;;;;;21.95;46.47;101104.66;5075806;28;45331;-72
2023/01/07 03:54:22;;;;;;;;;1.00;1.00;;;;;21.96;46.61;101111.63;5076198;28;45439;-72
2023/01/07 03:56:48;;;;;;;;;0.00;0.00;;;;;21.96;46.46;101101.03;5055724;28;46204;-72
2023/01/07 03:59:13;;;;;;;;;0.00;0.00;;;;;21.95;46.55;101100.19;5055586;28;45439;-72
2023/01/07 04:01:38;;;;;;;;;0.67;0.67;;;;;21.97;46.37;101105.31;5055719;28;45373;-72
2023/01/07 04:04:04;;;;;;;;;1.00;1.00;;;;;21.96;46.85;101085.94;5055899;28;45392;-73
2023/01/07 04:06:29;;;;;;;;;0.00;0.00;;;;;21.90;46.88;101081.34;5055376;28;45306;-72
2023/01/07 04:08:54;;;;;;;;;1.00;1.00;;;;;21.95;46.98;101097.53;5055664;28;45335;-72
2023/01/07 04:11:20;;;;;;;;;0.33;0.33;;;;;21.95;46.94;101084.31;5055725;28;45387;-72
2023/01/07 04:13:45;;;;;;;;;1.00;1.00;;;;;21.96;46.54;101088.59;5055715;28;45294;-72
2023/01/07 04:16:11;;;;;;;;;0.33;0.33;;;;;21.91;46.90;101082.97;5055552;28;47114;-72
2023/01/07 04:18:36;;;;;;;;;0.33;0.33;;;;;21.95;46.44;101088.78;5055693;28;45372;-72
2023/01/07 04:21:01;;;;;;;;;0.00;0.00;;;;;21.95;46.38;101078.16;5055359;28;45449;-72
2023/01/07 04:23:27;;;;;;;;;0.00;0.00;;;;;21.94;46.42;101073.84;5055567;28;45207;-72
2023/01/07 04:25:53;;;;;;;;;0.00;0.00;;;;;21.94;46.88;101063.25;5055413;28;46117;-72
2023/01/07 04:28:18;;;;;;;;;0.00;0.00;;;;;21.94;46.97;101055.31;5055367;28;45270;-72
2023/01/07 04:30:43;;;;;;;;;0.67;0.67;;;;;21.94;47.04;101055.31;5062886;27;45290;-72
2023/01/07 04:33:09;;;;;;;;;1.00;1.00;;;;;21.83;46.17;101027.38;5075522;28;45238;-72
2023/01/07 04:35:34;;;;;;;;;1.00;1.00;;;;;21.94;46.31;101044.72;5075167;27;45601;-72
2023/01/07 04:38:00;;;;;;;;;0.00;0.00;;;;;21.84;46.87;101018.44;5075720;28;45364;-72
2023/01/07 04:40:25;;;;;;;;;0.00;0.00;;;;;21.85;46.66;101018.28;5075974;28;45411;-72
2023/01/07 04:42:51;;;;;;;;;0.00;0.00;;;;;21.85;46.47;101010.31;5075799;28;45335;-72
2023/01/07 04:45:16;;;;;;;;;0.67;0.67;;;;;21.87;46.51;101010.16;5075519;28;45431;-72
2023/01/07 04:47:42;;;;;;;;;1.00;0.67;;;;;21.92;46.49;101021.06;5075589;28;45564;-72
2023/01/07 04:50:07;;;;;;;;;0.00;0.00;;;;;21.92;46.82;101013.13;5075485;28;45424;-72
2023/01/07 04:52:33;;;;;;;;;2.00;1.00;;;;;21.90;46.28;101009.81;5075704;27;45377;-72
2023/01/07 04:54:58;;;;;;;;;1.33;1.00;;;;;21.92;46.42;101009.63;5075137;28;45347;-73
2023/01/07 04:57:23;;;;;;;;;0.33;0.33;;;;;21.92;46.79;101010.47;5075434;28;45334;-73
2023/01/07 04:59:49;;;;;;;;;0.67;0.67;;;;;21.92;46.74;101007.00;5075482;27;45318;-73
2023/01/07 05:02:14;;;;;;;;;0.00;0.00;;;;;21.91;46.74;101003.50;5075402;28;45353;-72
2023/01/07 05:04:39;;;;;;;;;1.67;1.00;;;;;21.91;46.41;101000.84;5074821;28;46179;-72
2023/01/07 05:07:05;;;;;;;;;1.00;1.00;;;;;21.81;46.50;100977.22;5075300;28;45277;-73
2023/01/07 05:09:30;;;;;;;;;0.00;0.00;;;;;21.91;46.14;100990.25;5076463;28;45455;-72
2023/01/07 05:11:55;;;;;;;;;2.67;1.67;;;;;21.90;46.73;100980.69;5078763;27;45240;-73
2023/01/07 05:14:21;;;;;;;;;2.00;2.00;;;;;21.91;46.53;100984.16;5078466;27;49131;-72
2023/01/07 05:16:46;;;;;;;;;0.00;0.00;;;;;21.91;46.37;100979.66;5078871;28;46098;-73
2023/01/07 05:19:11;;;;;;;;;1.00;1.00;;;;;21.91;46.42;100984.16;5078400;27;45571;-72
2023/01/07 05:21:37;;;;;;;;;1.00;1.00;;;;;21.85;46.22;100969.75;5078676;28;45306;-72
2023/01/07 05:24:02;;;;;;;;;3.00;1.00;;;;;21.81;45.97;100952.56;5078296;28;46079;-73
2023/01/07 05:26:28;;;;;;;;;1.00;1.00;;;;;21.92;46.42;100970.72;5078306;28;45326;-72
2023/01/07 05:28:53;;;;;;;;;1.00;1.00;;;;;21.94;46.16;100967.91;5078516;27;45353;-73
2023/01/07 05:31:19;;;;;;;;;1.00;1.00;;;;;21.94;46.61;100959.94;5078234;27;45392;-73
2023/01/07 05:33:45;;;;;;;;;0.67;0.67;;;;;21.83;46.49;100938.13;5059551;27;47130;-73
2023/01/07 05:36:10;;;;;;;;;0.00;0.00;;;;;21.93;46.43;100950.38;5078240;28;45471;-72
2023/01/07 05:38:36;;;;;;;;;1.00;0.00;;;;;21.91;46.17;100941.78;5078547;28;45403;-72
2023/01/07 05:41:01;;;;;;;;;0.67;0.67;;;;;21.91;46.28;100933.84;5078341;27;45375;-72
2023/01/07 05:43:27;;;;;;;;;0.67;0.67;;;;;21.92;46.09;100931.00;5078032;27;47384;-72
2023/01/07 05:45:54;;;;;;;;;0.33;0.33;;;;;21.93;46.46;100934.47;5078045;28;45492;-73
2023/01/07 05:48:20;;;;;;;;;1.00;1.00;;;;;21.92;46.36;100930.16;5077743;27;45313;-72
2023/01/07 05:50:45;;;;;;;;;1.00;1.00;;;;;21.80;46.52;100908.56;5078173;28;45350;-73
2023/01/07 05:53:11;;;;;;;;;0.33;0.33;;;;;21.91;45.97;100924.03;5077817;28;46075;-72
2023/01/07 05:55:39;;;;;;;;;0.00;0.00;;;;;21.89;46.34;100912.81;5077737;27;45235;-72
2023/01/07 05:58:06;;;;;;;;;1.00;1.00;;;;;21.91;45.98;100928.53;5078156;28;45368;-72
2023/01/07 06:00:32;;;;;;;;;0.00;0.00;;;;;21.89;46.40;100926.03;5059885;28;45344;-72
2023/01/07 06:02:57;;;;;;;;;0.00;0.00;;;;;21.90;46.48;100910.97;5077103;27;46121;-72
2023/01/07 06:05:22;;;;;;;;;0.00;0.00;;;;;21.91;46.43;100915.28;5077814;27;45408;-72
2023/01/07 06:07:48;;;;;;;;;1.00;1.00;;;;;21.90;46.41;100913.63;5077940;28;45636;-72
2023/01/07 06:10:13;;;;;;;;;1.00;1.00;;;;;21.90;46.41;100910.97;5077820;28;45300;-72
2023/01/07 06:12:39;;;;;;;;;0.00;0.00;;;;;21.88;46.46;100905.03;5077471;27;46209;-72
2023/01/07 06:15:08;;;;;;;;;1.00;1.00;;;;;21.89;46.08;100907.50;5077598;28;45515;-72
2023/01/07 06:17:33;;;;;;;;;0.33;0.00;;;;;21.89;46.31;100896.91;5077418;28;45358;-72
2023/01/07 06:19:59;;;;;;;;;0.33;0.00;;;;;21.88;46.45;100892.63;5077538;28;45348;-73
2023/01/07 06:22:24;;;;;;;;;0.00;0.00;;;;;21.88;45.91;100897.94;5077544;28;46225;-72
2023/01/07 06:24:49;;;;;;;;;1.00;1.00;;;;;21.89;46.34;100888.97;5077351;28;45397;-73
2023/01/07 06:27:15;;;;;;;;;0.00;0.00;;;;;21.90;46.22;100884.50;5077611;28;45491;-72
2023/01/07 06:29:40;;;;;;;;;1.00;1.00;;;;;21.89;45.97;100878.38;5077530;28;45399;-72
2023/01/07 06:32:05;;;;;;;;;0.67;0.00;;;;;21.88;45.83;100867.97;5076730;27;47107;-72
2023/01/07 06:34:31;;;;;;;;;0.00;0.00;;;;;21.88;46.28;100868.78;5077353;27;45443;-73
2023/01/07 06:36:56;;;;;;;;;1.00;1.00;;;;;21.78;46.35;100849.66;5077392;27;45464;-72
2023/01/07 06:39:21;;;;;;;;;0.00;0.00;;;;;21.88;45.81;100860.84;5077492;28;45336;-73
2023/01/07 06:41:47;;;;;;;;;0.00;0.00;;;;;21.88;45.93;100865.31;5077206;27;47019;-72
2023/01/07 06:44:12;;;;;;;;;1.67;1.00;;;;;21.89;45.96;100853.69;5077056;28;45305;-73
2023/01/07 06:46:38;;;;;;;;;0.00;0.00;;;;;21.88;46.38;100863.50;5077053;28;46004;-72
2023/01/07 06:49:03;;;;;;;;;0.00;0.00;;;;;21.89;45.88;100870.44;5058899;27;45471;-72
2023/01/07 06:51:29;;;;;;;;;2.00;1.00;;;;;21.82;45.95;100854.41;5077137;27;46019;-72
2023/01/07 06:53:54;;;;;;;;;1.00;1.00;;;;;21.89;46.17;100859.00;5076860;28;45405;-72
2023/01/07 06:56:19;;;;;;;;;0.00;0.00;;;;;21.90;46.07;100855.34;5077169;28;45249;-72
2023/01/07 06:58:45;;;;;;;;;0.00;0.00;;;;;21.89;46.08;100846.59;5077291;28;45366;-72
2023/01/07 07:01:10;;;;;;;;;1.00;1.00;;;;;21.91;45.70;100849.06;5076445;27;46005;-72
2023/01/07 07:03:35;;;;;;;;;0.00;0.00;;;;;21.90;46.14;100839.47;5076804;28;45415;-72
2023/01/07 07:06:01;;;;;;;;;0.33;0.33;;;;;21.90;46.22;100835.00;5076973;28;45414;-73
2023/01/07 07:08:27;;;;;;;;;1.00;1.00;;;;;21.91;45.69;100839.28;5076915;28;45328;-72
2023/01/07 07:10:52;;;;;;;;;1.00;1.00;;;;;21.88;45.58;100821.13;5076882;28;46996;-72
2023/01/07 07:13:17;;;;;;;;;1.00;1.00;;;;;21.89;46.15;100825.41;5076726;28;45379;-72
2023/01/07 07:15:43;;;;;;;;;1.00;1.00;;;;;21.90;45.96;100820.94;5076808;28;45363;-72
2023/01/07 07:18:08;;;;;;;;;1.00;1.00;;;;;21.90;45.75;100828.88;5058594;28;45439;-72
2023/01/07 07:20:34;;;;;;;;;0.00;0.00;;;;;21.89;46.13;100820.09;5076592;28;45999;-73
2023/01/07 07:23:00;;;;;;;;;0.00;0.00;;;;;21.85;45.76;100819.63;5076586;27;45318;-73
2023/01/07 07:25:26;;;;;;;;;3.33;2.00;;;;;21.89;45.75;100809.50;5076576;28;45661;-72
2023/01/07 07:27:51;;;;;;;;;0.00;0.00;;;;;21.89;45.58;100812.16;5076527;27;45440;-72
2023/01/07 07:30:17;;;;;;;;;0.00;0.00;;;;;21.89;46.08;100803.38;5076007;27;45347;-72
2023/01/07 07:32:42;;;;;;;;;0.67;0.67;;;;;21.79;45.79;100799.13;5076070;27;45384;-72
2023/01/07 07:35:08;;;;;;;;;0.67;0.67;;;;;21.89;46.06;100804.19;5076526;28;45617;-73
2023/01/07 07:37:34;;;;;;;;;0.00;0.00;;;;;21.89;45.62;100801.56;5076460;27;45534;-72
2023/01/07 07:39:59;;;;;;;;;1.00;1.00;;;;;21.89;46.12;100806.03;5076108;28;47765;-73
2023/01/07 07:42:24;;;;;;;;;1.00;1.00;;;;;21.89;45.61;100798.06;5076251;28;45210;-72
2023/01/07 07:44:50;;;;;;;;;0.00;0.00;;;;;21.83;46.21;100776.56;5076077;28;45318;-72
2023/01/07 07:47:15;;;;;;;;;0.00;0.00;;;;;21.89;45.50;100784.84;5076345;28;45281;-72
2023/01/07 07:49:41;;;;;;;;;1.00;0.67;;;;;21.88;46.07;100777.91;5076188;27;45424;-72
2023/01/07 07:52:06;;;;;;;;;1.00;1.00;;;;;21.88;45.96;100772.63;5076300;28;45373;-72
2023/01/07 07:54:32;;;;;;;;;0.00;0.00;;;;;21.88;46.04;100762.84;5076247;27;45426;-73
2023/01/07 07:56:57;;;;;;;;;1.00;1.00;;;;;21.88;45.98;100759.38;5057988;28;45646;-73
2023/01/07 07:59:24;;;;;;;;;0.67;0.00;;;;;21.84;45.96;100759.69;5057640;28;48177;-72
2023/01/07 08:01:49;;;;;;;;;0.00;0.00;;;;;21.87;45.60;100755.91;5075821;28;45340;-72
2023/01/07 08:04:15;;;;;;;;;0.00;0.00;;;;;21.82;45.67;100751.13;5075919;28;45439;-72
2023/01/07 08:06:40;;;;;;;;;0.00;0.00;;;;;21.86;45.49;100748.91;5075623;28;45368;-73
2023/01/07 08:09:05;;;;;;;;;0.67;0.67;;;;;21.86;45.99;100751.56;5075398;28;47071;-72
2023/01/07 08:11:31;;;;;;;;;0.00;0.00;;;;;21.85;45.54;100756.06;5076015;28;45396;-72
2023/01/07 08:13:56;;;;;;;;;0.33;0.33;;;;;21.85;46.07;100748.09;5075450;28;45479;-72
2023/01/07 08:16:22;;;;;;;;;2.00;0.00;;;;;21.76;45.87;100737.75;5057628;28;45377;-73
2023/01/07 08:18:47;;;;;;;;;0.67;0.67;;;;;21.86;45.97;100754.19;5075706;28;45882;-70
2023/01/07 08:21:12;;;;;;;;;0.33;0.33;;;;;21.87;46.11;100741.78;5075885;28;45296;-72
2023/01/07 08:23:38;;;;;;;;;1.00;1.00;;;;;21.87;45.72;100752.38;5075527;28;45332;-72
2023/01/07 08:26:03;;;;;;;;;0.00;0.00;;;;;21.87;46.04;100745.28;5075865;28;45392;-72
2023/01/07 08:28:30;;;;;;;;;1.00;1.00;;;;;21.88;46.25;100741.66;5075313;28;46883;-73
2023/01/07 08:30:55;;;;;;;;;0.00;0.00;;;;;21.83;45.95;100734.19;5075655;28;45499;-72
2023/01/07 08:33:21;;;;;;;;;0.00;0.00;;;;;21.88;45.88;100733.72;5075702;28;45426;-72
2023/01/07 08:35:46;;;;;;;;;1.33;0.67;;;;;21.81;46.29;100733.56;5075864;28;45276;-73
2023/01/07 08:38:11;;;;;;;;;0.00;0.00;;;;;21.89;45.88;100727.38;5075630;28;46099;-73
2023/01/07 08:40:37;;;;;;;;;0.00;0.00;;;;;21.90;45.83;100730.88;5075508;28;45197;-72
2023/01/07 08:43:05;;;;;;;;;1.00;0.67;;;;;21.88;46.00;100709.03;5075563;28;45319;-72
2023/01/07 08:45:30;;;;;;;;;1.33;1.00;;;;;21.90;46.35;100702.56;5077955;27;45405;-73
2023/01/07 08:47:56;;;;;;;;;0.00;0.00;;;;;21.91;46.22;100700.75;5060683;28;46319;-73
2023/01/07 08:50:27;;;;;;;;;3.00;2.00;;;;;21.90;46.34;100699.91;5079016;28;45555;-72
2023/01/07 08:52:52;;;;;;;;;0.00;0.00;;;;;21.90;45.78;100678.72;5079168;27;45479;-72
2023/01/07 08:55:18;;;;;;;;;0.00;0.00;;;;;21.91;45.94;100671.59;5078495;28;45419;-73
2023/01/07 08:57:44;;;;;;;;;1.00;1.00;;;;;21.90;46.27;100670.78;5077750;28;45440;-72
2023/01/07 09:00:10;;;;;;;;;0.00;0.00;;;;;21.91;46.36;100668.94;5067233;28;45318;-72
2023/01/07 09:02:35;;;;;;;;;0.00;0.00;;;;;21.90;45.83;100664.66;5060634;28;45432;-72
2023/01/07 09:05:01;;;;;;;;;0.67;0.67;;;;;21.90;46.35;100660.19;5071886;28;45387;-72
2023/01/07 09:07:26;;;;;;;;;1.00;0.00;;;;;21.90;45.90;100662.81;5059665;28;45963;-72
2023/01/07 09:09:51;;;;;;;;;1.00;0.00;;;;;21.89;45.96;100652.41;5075331;28;45383;-71
2023/01/07 09:12:16;;;;;;;;;1.00;1.00;;;;;21.90;46.54;100649.59;5072194;28;45451;-71
2023/01/07 09:14:42;;;;;;;;;1.00;1.00;;;;;21.87;46.44;100652.59;5077656;28;45360;-72
2023/01/07 09:17:08;;;;;;;;;1.00;1.00;;;;;21.90;46.44;100657.53;5074365;27;45355;-71
2023/01/07 09:19:33;;;;;;;;;0.00;0.00;;;;;21.90;46.21;100652.22;5059568;28;45531;-71
2023/01/07 09:21:58;;;;;;;;;1.00;1.00;;;;;21.90;46.60;100652.22;5077875;27;45586;-72
2023/01/07 09:24:23;;;;;;;;;1.00;1.00;;;;;21.91;46.18;100645.91;5075420;28;45477;-71
2023/01/07 09:26:49;;;;;;;;;1.00;1.00;;;;;21.82;46.15;100639.88;5072528;27;45965;-70
2023/01/07 09:29:14;;;;;;;;;0.00;0.00;;;;;21.92;46.17;100636.97;5082385;27;45394;-71
2023/01/07 09:31:39;;;;;;;;;1.00;1.00;;;;;21.92;46.60;100633.50;5082451;27;45361;-71
2023/01/07 09:34:05;;;;;;;;;0.00;0.00;;;;;21.85;46.32;100610.38;5082813;27;45898;-70
2023/01/07 09:36:30;;;;;;;;;0.33;0.33;;;;;21.91;46.71;100622.06;5077581;28;45997;-71
2023/01/07 09:38:55;;;;;;;;;3.00;1.00;;;;;21.92;46.90;100629.03;5078751;27;45341;-71
2023/01/07 09:41:52;;;;;;;;;2.00;0.00;;;;;21.92;46.56;100615.78;5064399;28;45312;-71
2023/01/07 09:44:29;;;;;;;;;1.00;1.00;;;;;21.93;46.88;100614.78;5074810;27;45493;-71
2023/01/07 09:46:56;;;;;;;;;1.33;1.00;;;;;21.94;46.82;100605.00;5076868;27;46365;-69
2023/01/07 09:49:26;;;;;;;;;0.00;0.00;;;;;21.89;46.73;100600.25;5077260;28;45452;-71
2023/01/07 09:51:58;;;;;;;;;0.00;0.00;;;;;21.95;46.34;100609.28;5076305;28;45477;-70
2023/01/07 09:54:32;;;;;;;;;0.00;0.00;;;;;21.93;46.34;100598.06;5073747;27;45351;-71
2023/01/07 09:56:57;;;;;;;;;2.33;0.33;;;;;21.90;46.71;100593.97;5081609;27;47111;-71
2023/01/07 09:59:23;;;;;;;;;0.33;0.33;;;;;21.94;46.79;100599.69;5077079;27;45455;-71
2023/01/07 10:01:51;;;;;;;;;0.00;0.00;;;;;21.98;46.48;100605.44;5077186;27;45423;-71
2023/01/07 10:04:21;;;;;;;;;0.00;0.00;;;;;21.99;46.89;100610.56;5077210;28;45500;-72
2023/01/07 10:06:57;;;;;;;;;1.00;1.00;;;;;22.00;46.76;100609.56;5076809;27;45450;-73
2023/01/07 10:09:39;;;;;;;;;1.33;1.33;;;;;22.02;46.97;100604.88;5074796;28;45298;-74
2023/01/07 10:12:13;;;;;;;;;0.00;0.00;;;;;22.03;46.43;100605.72;5074755;28;45356;-73
2023/01/07 10:14:57;;;;;;;;;0.00;0.00;;;;;22.04;46.94;100607.38;5076068;28;45334;-74
2023/01/07 10:17:42;;;;;;;;;0.00;0.00;;;;;21.95;46.53;100580.16;5073767;28;46199;-73
2023/01/07 10:20:38;;;;;;;;;1.00;1.00;;;;;22.02;46.86;100590.81;5076233;28;45365;-73
2023/01/07 10:23:11;;;;;;;;;1.00;1.00;;;;;22.02;46.41;100590.81;5075662;28;45375;-74
2023/01/07 10:25:42;;;;;;;;;0.33;0.33;;;;;22.02;46.36;100590.81;5076029;28;45492;-74
2023/01/07 10:28:16;;;;;;;;;1.00;1.00;;;;;22.02;46.22;100593.47;5075839;28;46272;-74
2023/01/07 10:30:45;;;;;;;;;0.67;0.67;;;;;21.98;46.90;100584.25;5076128;28;45354;-74
2023/01/07 10:33:18;;;;;;;;;0.67;0.00;;;;;22.01;46.21;100592.66;5058169;28;45287;-73
2023/01/07 10:35:48;;;;;;;;;0.00;0.00;;;;;21.93;46.70;100582.19;5076336;28;45382;-74
2023/01/07 10:38:19;;;;;;;;;2.00;2.00;;;;;21.96;42.83;100593.19;5075210;28;45461;-73
2023/01/07 10:40:55;;;;;;;;;2.00;2.00;;;;;21.63;41.73;100589.13;5076312;28;45588;-75
2023/01/07 10:43:58;;;;;;;;;3.00;3.00;;;;;21.25;40.88;100586.56;5071725;28;45437;-74
2023/01/07 10:46:36;;;;;;;;;4.33;3.33;;;;;20.85;40.51;100579.63;5070489;28;45500;-74
2023/01/07 10:49:23;;;;;;;;;3.00;1.00;;;;;20.56;40.41;100571.41;5058407;28;46087;-74
2023/01/07 10:51:51;;;;;;;;;4.00;2.00;;;;;20.44;41.83;100564.91;5075151;28;45795;-75
2023/01/07 10:54:50;;;;;;;;;4.67;3.00;;;;;20.41;42.80;100542.28;5076558;28;45438;-73
2023/01/07 10:57:24;;;;;;;;;2.67;2.67;;;;;20.60;42.68;100558.69;5077143;27;45531;-73
2023/01/07 10:59:52;;;;;;;;;2.00;2.00;;;;;20.69;42.96;100554.97;5076095;27;47182;-73
2023/01/07 11:02:20;;;;;;;;;2.00;2.00;;;;;20.77;43.21;100545.31;5076334;28;45463;-74
2023/01/07 11:04:46;;;;;;;;;2.00;2.00;;;;;20.84;43.49;100544.41;5076811;27;45254;-74
2023/01/07 11:07:44;;;;;;;;;1.00;1.00;;;;;20.93;43.31;100542.53;5075656;28;45328;-74
2023/01/07 11:10:22;;;;;;;;;0.67;0.67;;;;;21.00;43.44;100539.97;5077045;28;46076;-74
2023/01/07 11:12:52;;;;;;;;;2.67;1.00;;;;;21.06;43.53;100535.81;5077851;27;45328;-74
2023/01/07 11:15:24;;;;;;;;;2.33;2.33;;;;;21.12;43.39;100526.34;5077897;28;45534;-73
2023/01/07 11:17:49;;;;;;;;;2.00;2.00;;;;;21.14;43.76;100514.56;5058033;28;45306;-74
2023/01/07 11:20:42;;;;;;;;;2.00;2.00;;;;;21.20;43.42;100510.38;5072921;28;46242;-73
2023/01/07 11:23:36;;;;;;;;;3.00;2.00;;;;;21.26;43.77;100511.47;5077497;28;45446;-74
2023/01/07 11:26:33;;;;;;;;;2.00;2.00;;;;;21.29;43.70;100506.63;5076624;27;45458;-74
2023/01/07 11:29:15;;;;;;;;;2.00;2.00;;;;;21.32;43.78;100502.78;5076711;28;45360;-74
2023/01/07 11:31:46;;;;;;;;;1.00;1.00;;;;;21.36;43.76;100503.25;5077161;28;45424;-74
2023/01/07 11:34:24;;;;;;;;;0.67;0.67;;;;;21.37;43.54;100495.13;5076536;27;45328;-74
2023/01/07 11:36:50;;;;;;;;;2.00;2.00;;;;;21.40;43.58;100494.75;5076277;28;45367;-74
2023/01/07 11:39:20;;;;;;;;;1.00;1.00;;;;;;;;5076419;28;45522;-74