Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:04:59;;;;;;;;;5.25;4.00;;;;;;;;8607286;41;10807;-60
2021/06/27 00:11:02;;;;;;;;;3.00;3.00;;;;;;;;8607391;41;10580;-60
2021/06/27 00:17:04;;;;;;;;;5.25;5.00;;;;;;;;8608745;41;11200;-60
2021/06/27 00:23:07;;;;;;;;;3.25;3.25;;;;;;;;8608649;41;11315;-59
2021/06/27 00:29:08;;;;;;;;;4.25;4.25;;;;;;;;8599243;41;11242;-59
2021/06/27 00:35:12;;;;;;;;;3.75;3.50;;;;;;;;8608585;41;10539;-60
2021/06/27 00:41:14;;;;;;;;;3.00;3.00;;;;;;;;8607598;41;10675;-60
2021/06/27 00:47:28;;;;;;;;;6.00;6.00;;;;;;;;8610932;41;10586;-60
2021/06/27 00:53:30;;;;;;;;;5.25;5.00;;;;;;;;8138641;41;10001169;-60
2021/06/27 00:59:31;;;;;;;;;5.00;5.00;;;;;;;;8609807;41;10606;-60
2021/06/27 01:05:39;;;;;;;;;7.00;4.75;;;;;;;;8610732;41;10531;-59
2021/06/27 01:11:41;;;;;;;;;5.75;5.75;;;;;;;;8608339;41;10712;-59
2021/06/27 01:17:45;;;;;;;;;7.25;5.00;;;;;;;;8598647;41;10674;-60
2021/06/27 01:23:48;;;;;;;;;4.75;3.50;;;;;;;;8594771;41;10617;-60
2021/06/27 01:29:50;;;;;;;;;6.75;4.50;;;;;;;;8588363;41;10686;-60
2021/06/27 01:35:52;;;;;;;;;5.75;3.75;;;;;;;;8586959;41;10549;-59
2021/06/27 01:41:54;;;;;;;;;8.00;5.75;;;;;;;;8588009;41;10632;-59
2021/06/27 01:47:59;;;;;;;;;8.50;6.00;;;;;;;;8587716;41;10575;-60
2021/06/27 01:54:01;;;;;;;;;8.50;8.25;;;;;;;;8586661;41;10595;-59
2021/06/27 02:00:06;;;;;;;;;6.75;6.00;;;;;;;;8593441;41;10628;-60
2021/06/27 02:06:11;;;;;;;;;9.00;8.75;;;;;;;;8594953;41;10578;-60
2021/06/27 02:12:13;;;;;;;;;12.75;9.25;;;;;;;;8601544;41;10655;-60
2021/06/27 02:18:37;;;;;;;;;11.50;9.50;;;;;;;;8587363;41;10718;-61
2021/06/27 02:24:39;;;;;;;;;15.50;14.25;;;;;;;;8587690;41;10916;-59
2021/06/27 02:30:42;;;;;;;;;15.75;15.75;;;;;;;;8593765;41;11365;-59
2021/06/27 02:36:44;;;;;;;;;16.00;14.00;;;;;;;;8610066;41;11057;-60
2021/06/27 02:42:47;;;;;;;;;14.50;13.00;;;;;;;;8610695;41;10895;-60
2021/06/27 02:48:49;;;;;;;;;10.75;10.75;;;;;;;;8610189;41;10843;-60
2021/06/27 02:54:51;;;;;;;;;17.50;16.25;;;;;;;;8609695;41;10947;-61
2021/06/27 03:00:53;;;;;;;;;15.75;13.25;;;;;;;;8585484;41;11392;-60
2021/06/27 03:06:55;;;;;;;;;13.25;13.25;;;;;;;;8585257;41;10795;-60
2021/06/27 03:12:57;;;;;;;;;14.25;12.25;;;;;;;;8585621;41;10993;-60
2021/06/27 03:18:59;;;;;;;;;17.75;15.00;;;;;;;;8585296;41;10956;-60
2021/06/27 03:25:01;;;;;;;;;14.00;10.00;;;;;;;;8588082;41;10924;-60
2021/06/27 03:31:03;;;;;;;;;16.25;14.50;;;;;;;;8608483;41;11095;-60
2021/06/27 03:37:06;;;;;;;;;16.75;14.50;;;;;;;;8608796;41;11475;-61
2021/06/27 03:43:08;;;;;;;;;19.33;18.67;;;;;;;;8595783;41;10775;-60
2021/06/27 03:49:10;;;;;;;;;20.00;18.50;;;;;;;;8584953;41;11096;-60
2021/06/27 03:55:13;;;;;;;;;23.00;19.00;;;;;;;;8605445;41;10907;-60
2021/06/27 04:01:16;;;;;;;;;18.25;15.00;;;;;;;;8608894;41;11478;-60
2021/06/27 04:07:18;;;;;;;;;18.00;17.00;;;;;;;;8607568;41;10942;-61
2021/06/27 04:13:20;;;;;;;;;23.75;21.25;;;;;;;;8607582;41;10852;-60
2021/06/27 04:19:22;;;;;;;;;17.50;17.50;;;;;;;;8607713;41;10804;-60
2021/06/27 04:25:24;;;;;;;;;17.25;16.50;;;;;;;;8611872;41;10762;-60
2021/06/27 04:31:25;;;;;;;;;17.25;16.25;;;;;;;;8612276;41;11565;-60
2021/06/27 04:37:27;;;;;;;;;14.00;14.00;;;;;;;;8138092;41;10000882;-60
2021/06/27 04:43:29;;;;;;;;;17.25;16.00;;;;;;;;8588093;41;10817;-60
2021/06/27 04:49:31;;;;;;;;;20.00;20.00;;;;;;;;8587540;41;10718;-60
2021/06/27 04:55:33;;;;;;;;;17.50;17.50;;;;;;;;8587706;41;10753;-60
2021/06/27 05:01:36;;;;;;;;;15.00;15.00;;;;;;;;8587715;41;11268;-60
2021/06/27 05:07:38;;;;;;;;;18.25;17.00;;;;;;;;8603496;41;10804;-60
2021/06/27 05:13:40;;;;;;;;;16.25;13.75;;;;;;;;8589644;41;10840;-60
2021/06/27 05:19:42;;;;;;;;;17.00;15.25;;;;;;;;8587310;41;10680;-60
2021/06/27 05:25:44;;;;;;;;;16.50;16.25;;;;;;;;8603714;41;10667;-60
2021/06/27 05:31:46;;;;;;;;;19.00;16.50;;;;;;;;8610253;41;10612;-60
2021/06/27 05:37:48;;;;;;;;;16.00;13.25;;;;;;;;8602127;41;10710;-60
2021/06/27 05:43:50;;;;;;;;;19.00;15.75;;;;;;;;8586891;41;10925;-60
2021/06/27 05:49:51;;;;;;;;;11.75;11.75;;;;;;;;8587538;41;11264;-60
2021/06/27 05:56:14;;;;;;;;;14.25;13.25;;;;;;;;8586950;41;11183;-60
2021/06/27 06:02:16;;;;;;;;;14.25;13.50;;;;;;;;8587615;41;10922;-60
2021/06/27 06:08:18;;;;;;;;;17.25;17.25;;;;;;;;8586489;41;10770;-60
2021/06/27 06:14:20;;;;;;;;;16.00;14.25;;;;;;;;8590078;41;10657;-59
2021/06/27 06:20:22;;;;;;;;;13.25;13.25;;;;;;;;8586136;41;10585;-61
2021/06/27 06:26:24;;;;;;;;;18.50;17.25;;;;;;;;8586610;41;10797;-61
2021/06/27 06:32:26;;;;;;;;;14.50;14.50;;;;;;;;8586230;41;10594;-61
2021/06/27 06:38:28;;;;;;;;;16.00;16.00;;;;;;;;8586191;41;10710;-60
2021/06/27 06:44:30;;;;;;;;;21.00;18.00;;;;;;;;8586392;41;10684;-60
2021/06/27 06:50:33;;;;;;;;;17.00;16.50;;;;;;;;8585550;41;10792;-60
2021/06/27 06:56:36;;;;;;;;;16.00;16.00;;;;;;;;8585808;41;10829;-60
2021/06/27 07:02:38;;;;;;;;;19.75;14.25;;;;;;;;8608599;41;11241;-61
2021/06/27 07:08:40;;;;;;;;;13.50;13.50;;;;;;;;8609753;41;10652;-59
2021/06/27 07:14:44;;;;;;;;;12.50;12.50;;;;;;;;8609448;41;10872;-60
2021/06/27 07:20:48;;;;;;;;;15.50;15.50;;;;;;;;8608994;41;10690;-60
2021/06/27 07:26:50;;;;;;;;;11.50;11.50;;;;;;;;8609670;41;10623;-62
2021/06/27 07:32:52;;;;;;;;;16.50;16.50;;;;;;;;8608408;41;10904;-61
2021/06/27 07:38:54;;;;;;;;;13.00;12.00;;;;;;;;8608446;41;10667;-60
2021/06/27 07:44:56;;;;;;;;;13.00;12.00;;;;;;;;8608659;41;10777;-61
2021/06/27 07:50:59;;;;;;;;;15.50;15.50;;;;;;;;8607506;41;10621;-61
2021/06/27 07:57:01;;;;;;;;;18.25;17.00;;;;;;;;8608559;41;10819;-60
2021/06/27 08:03:04;;;;;;;;;12.75;12.75;;;;;;;;8608750;41;10723;-61
2021/06/27 08:09:08;;;;;;;;;12.25;11.25;;;;;;;;8609744;41;10877;-60
2021/06/27 08:15:18;;;;;;;;;3.25;1.75;;;;;;;;8603243;41;10489;-60
2021/06/27 08:21:20;;;;;;;;;12.50;12.50;;;;;;;;8607375;41;10582;-61
2021/06/27 08:27:24;;;;;;;;;18.00;14.00;;;;;;;;8592205;41;10685;-60
2021/06/27 08:33:25;;;;;;;;;14.75;14.75;;;;;;;;8608493;41;10656;-61
2021/06/27 08:39:27;;;;;;;;;14.50;14.50;;;;;;;;8608488;41;10706;-61
2021/06/27 08:45:31;;;;;;;;;13.00;11.50;;;;;;;;8607490;41;10641;-62
2021/06/27 08:51:39;;;;;;;;;13.25;13.25;;;;;;;;8606843;41;10668;-61
2021/06/27 08:57:42;;;;;;;;;16.75;14.50;;;;;;;;8605979;41;10671;-61
2021/06/27 09:03:45;;;;;;;;;13.75;12.75;;;;;;;;8607062;41;10885;-60
2021/06/27 09:09:47;;;;;;;;;13.00;13.00;;;;;;;;8608714;41;10638;-61
2021/06/27 09:15:51;;;;;;;;;12.50;12.50;;;;;;;;8609413;41;10681;-61
2021/06/27 09:22:10;;;;;;;;;15.25;15.00;;;;;;;;8611266;41;10840;-61
2021/06/27 09:28:17;;;;;;;;;16.00;14.00;;;;;;;;8611868;41;10657;-60
2021/06/27 09:34:19;;;;;;;;;18.00;17.75;;;;;;;;8609610;41;10742;-60
2021/06/27 09:40:33;;;;;;;;;16.00;15.25;;;;;;;;8610511;41;10668;-61
2021/06/27 09:46:37;;;;;;;;;18.50;16.00;;;;;;;;8610938;41;10861;-63
2021/06/27 09:52:41;;;;;;;;;15.25;13.75;;;;;;;;8610103;41;10712;-61
2021/06/27 09:59:02;;;;;;;;;18.00;16.75;;;;;;;;8611338;41;10712;-62
2021/06/27 10:05:37;;;;;;;;;15.75;15.25;;;;;;;;8609123;41;10697;-62
2021/06/27 10:12:00;;;;;;;;;18.00;18.00;;;;;;;;8607488;41;10699;-62
2021/06/27 10:18:02;;;;;;;;;20.25;19.50;;;;;;;;8608589;41;10803;-62
2021/06/27 10:24:04;;;;;;;;;16.25;14.50;;;;;;;;8610640;41;10654;-60
2021/06/27 10:30:09;;;;;;;;;23.00;20.75;;;;;;;;8609550;41;10772;-61
2021/06/27 10:36:14;;;;;;;;;19.50;16.75;;;;;;;;8610554;41;11271;-61
2021/06/27 10:42:17;;;;;;;;;20.00;16.50;;;;;;;;8596319;41;10710;-62
2021/06/27 10:48:31;;;;;;;;;22.50;17.75;;;;;;;;8585931;41;10665;-63
2021/06/27 10:54:35;;;;;;;;;24.75;19.75;;;;;;;;8587982;41;11394;-60
2021/06/27 11:01:00;;;;;;;;;23.75;22.75;;;;;;;;8587546;41;10743;-60
2021/06/27 11:07:02;;;;;;;;;27.75;22.75;;;;;;;;8586517;41;10742;-60
2021/06/27 11:13:05;;;;;;;;;17.25;13.75;;;;;;;;8585687;41;10736;-60
2021/06/27 11:19:24;;;;;;;;;23.00;21.75;;;;;;;;8585790;41;10901;-61
2021/06/27 11:25:41;;;;;;;;;20.75;20.00;;;;;;;;8585340;41;10738;-61
2021/06/27 11:31:43;;;;;;;;;20.50;18.25;;;;;;;;8585257;41;10733;-59
2021/06/27 11:37:46;;;;;;;;;19.50;19.00;;;;;;;;8588871;41;10595;-60
2021/06/27 11:44:00;;;;;;;;;20.50;20.50;;;;;;;;8608235;41;10686;-61
2021/06/27 11:50:33;;;;;;;;;23.25;20.25;;;;;;;;8608661;41;10737;-62
2021/06/27 11:56:55;;;;;;;;;19.00;18.00;;;;;;;;8605102;41;11065;-61
2021/06/27 12:03:12;;;;;;;;;21.50;21.50;;;;;;;;8593457;41;10782;-60
2021/06/27 12:09:13;;;;;;;;;28.75;23.75;;;;;;;;8584839;41;10707;-61
2021/06/27 12:15:18;;;;;;;;;16.50;16.00;;;;;;;;8585238;41;10697;-61
2021/06/27 12:21:22;;;;;;;;;20.75;19.25;;;;;;;;8584477;41;10750;-60
2021/06/27 12:27:24;;;;;;;;;14.25;14.25;;;;;;;;8584082;41;10715;-59
2021/06/27 12:33:34;;;;;;;;;16.75;16.75;;;;;;;;8584858;41;10638;-60
2021/06/27 12:39:37;;;;;;;;;13.25;13.25;;;;;;;;8585179;41;10922;-60
2021/06/27 12:45:39;;;;;;;;;22.25;21.75;;;;;;;;8587997;41;10694;-62
2021/06/27 12:52:06;;;;;;;;;22.00;21.25;;;;;;;;8587702;41;10676;-61
2021/06/27 12:58:08;;;;;;;;;17.25;15.75;;;;;;;;8581740;41;11229;-61
2021/06/27 13:04:22;;;;;;;;;21.50;18.50;;;;;;;;8588501;41;10686;-62
2021/06/27 13:10:30;;;;;;;;;19.75;19.75;;;;;;;;8587531;41;10783;-61
2021/06/27 13:16:32;;;;;;;;;18.25;18.00;;;;;;;;8587777;41;10616;-62
2021/06/27 13:22:34;;;;;;;;;11.00;11.00;;;;;;;;8579514;41;10608;-61
2021/06/27 13:28:39;;;;;;;;;14.75;14.25;;;;;;;;8586434;41;10740;-61
2021/06/27 13:34:41;;;;;;;;;13.00;12.25;;;;;;;;8587203;41;10631;-61
2021/06/27 13:40:50;;;;;;;;;14.00;12.00;;;;;;;;8587252;41;10665;-60
2021/06/27 13:46:52;;;;;;;;;11.00;11.00;;;;;;;;8588092;41;10758;-61
2021/06/27 13:52:56;;;;;;;;;12.75;12.00;;;;;;;;8598479;41;10655;-61
2021/06/27 13:58:59;;;;;;;;;15.00;13.50;;;;;;;;8610926;41;10601;-62
2021/06/27 14:05:01;;;;;;;;;13.25;13.25;;;;;;;;8610211;41;10630;-61
2021/06/27 14:11:04;;;;;;;;;22.25;21.25;;;;;;;;8610431;41;10776;-60
2021/06/27 14:17:06;;;;;;;;;20.00;18.50;;;;;;;;8611177;41;10848;-61
2021/06/27 14:23:08;;;;;;;;;19.00;18.00;;;;;;;;8597638;41;10655;-61
2021/06/27 14:29:10;;;;;;;;;20.00;17.25;;;;;;;;8586401;41;10750;-63
2021/06/27 14:35:12;;;;;;;;;17.25;15.25;;;;;;;;8586423;41;10752;-61
2021/06/27 14:41:14;;;;;;;;;18.00;17.50;;;;;;;;8585980;41;10697;-61
2021/06/27 14:47:16;;;;;;;;;17.00;16.00;;;;;;;;8586511;41;10819;-61
2021/06/27 14:53:18;;;;;;;;;23.25;19.25;;;;;;;;8587149;41;10841;-60
2021/06/27 14:59:20;;;;;;;;;16.75;15.00;;;;;;;;8585567;41;10699;-60
2021/06/27 15:05:22;;;;;;;;;15.50;14.50;;;;;;;;8586763;41;10667;-61
2021/06/27 15:11:24;;;;;;;;;22.25;21.00;;;;;;;;8600067;41;11916;-60
2021/06/27 15:17:26;;;;;;;;;15.25;14.00;;;;;;;;8608931;41;10664;-61
2021/06/27 15:23:28;;;;;;;;;16.50;16.50;;;;;;;;8609403;41;10626;-60
2021/06/27 15:29:30;;;;;;;;;16.75;15.75;;;;;;;;8608551;41;10784;-61
2021/06/27 15:35:32;;;;;;;;;19.75;19.75;;;;;;;;8608091;41;10676;-62
2021/06/27 15:41:35;;;;;;;;;15.25;15.25;;;;;;;;8606964;41;10713;-62
2021/06/27 15:47:37;;;;;;;;;20.00;19.00;;;;;;;;8606828;41;10719;-61
2021/06/27 15:53:40;;;;;;;;;19.00;15.75;;;;;;;;8607952;41;10678;-61
2021/06/27 15:59:42;;;;;;;;;17.75;15.00;;;;;;;;8609137;41;10600;-60
2021/06/27 16:05:48;;;;;;;;;16.75;16.75;;;;;;;;8609068;41;10744;-61
2021/06/27 16:11:50;;;;;;;;;16.75;14.25;;;;;;;;8606686;41;10663;-61
2021/06/27 16:17:51;;;;;;;;;11.00;10.75;;;;;;;;8587728;41;10713;-61
2021/06/27 16:23:54;;;;;;;;;13.75;13.50;;;;;;;;8588861;41;10579;-62
2021/06/27 16:29:58;;;;;;;;;13.75;12.75;;;;;;;;8605704;41;10938;-61
2021/06/27 16:36:00;;;;;;;;;13.25;13.25;;;;;;;;8605385;41;10844;-61
2021/06/27 16:42:04;;;;;;;;;15.00;14.75;;;;;;;;8587046;41;10656;-60
2021/06/27 16:48:06;;;;;;;;;14.00;14.00;;;;;;;;8609580;41;10649;-64
2021/06/27 16:54:08;;;;;;;;;14.50;13.25;;;;;;;;8610873;41;10614;-60
2021/06/27 17:00:12;;;;;;;;;11.75;11.75;;;;;;;;8611834;41;10742;-62
2021/06/27 17:06:14;;;;;;;;;15.25;11.00;;;;;;;;8612224;41;10630;-63
2021/06/27 17:12:18;;;;;;;;;10.50;10.50;;;;;;;;8609655;41;10676;-62
2021/06/27 17:18:20;;;;;;;;;12.50;12.50;;;;;;;;8611197;41;10601;-60
2021/06/27 17:24:22;;;;;;;;;14.00;14.00;;;;;;;;8610486;41;10733;-62
2021/06/27 17:30:25;;;;;;;;;16.00;15.25;;;;;;;;8609985;41;10685;-61
2021/06/27 17:36:26;;;;;;;;;14.25;12.25;;;;;;;;8610740;41;10759;-61
2021/06/27 17:42:28;;;;;;;;;18.50;16.75;;;;;;;;8610616;41;10683;-62
2021/06/27 17:48:32;;;;;;;;;17.25;16.25;;;;;;;;8610256;41;10783;-62
2021/06/27 17:54:35;;;;;;;;;22.50;19.00;;;;;;;;8610076;41;10848;-60
2021/06/27 18:00:38;;;;;;;;;16.00;16.00;;;;;;;;8609333;41;10713;-62
2021/06/27 18:06:41;;;;;;;;;15.25;14.00;;;;;;;;8587542;41;10666;-62
2021/06/27 18:12:43;;;;;;;;;17.00;15.00;;;;;;;;8603330;41;10756;-59
2021/06/27 18:18:45;;;;;;;;;19.50;18.50;;;;;;;;8609183;41;10706;-63
2021/06/27 18:24:48;;;;;;;;;20.50;20.50;;;;;;;;8597284;41;11254;-61
2021/06/27 18:30:51;;;;;;;;;20.00;19.50;;;;;;;;8586434;41;10702;-61
2021/06/27 18:36:54;;;;;;;;;19.00;18.50;;;;;;;;8594592;41;10657;-61
2021/06/27 18:42:56;;;;;;;;;22.00;22.00;;;;;;;;8609655;41;10749;-61
2021/06/27 18:48:57;;;;;;;;;21.50;19.00;;;;;;;;8609038;41;10730;-60
2021/06/27 18:55:00;;;;;;;;;21.25;17.25;;;;;;;;8608133;41;10624;-60
2021/06/27 19:01:03;;;;;;;;;20.50;17.00;;;;;;;;8610401;41;10788;-61
2021/06/27 19:07:05;;;;;;;;;20.75;19.50;;;;;;;;8610367;41;10663;-60
2021/06/27 19:13:07;;;;;;;;;18.00;18.00;;;;;;;;8609185;41;10899;-60
2021/06/27 19:19:09;;;;;;;;;18.50;18.25;;;;;;;;8609155;41;10679;-62
2021/06/27 19:25:14;;;;;;;;;18.75;17.50;;;;;;;;8609042;41;10726;-59
2021/06/27 19:31:16;;;;;;;;;21.00;20.00;;;;;;;;8608723;41;11349;-62
2021/06/27 19:37:18;;;;;;;;;20.00;19.00;;;;;;;;8608287;41;10721;-60
2021/06/27 19:43:20;;;;;;;;;21.75;19.75;;;;;;;;8609015;41;10687;-61
2021/06/27 19:49:22;;;;;;;;;22.75;22.00;;;;;;;;8607968;41;10691;-61
2021/06/27 19:55:24;;;;;;;;;19.50;19.25;;;;;;;;8596848;41;10802;-60
2021/06/27 20:01:26;;;;;;;;;17.75;17.25;;;;;;;;8586831;41;10734;-61
2021/06/27 20:07:28;;;;;;;;;25.25;21.50;;;;;;;;8584914;41;10739;-61
2021/06/27 20:13:31;;;;;;;;;20.75;20.75;;;;;;;;8584287;41;10788;-61
2021/06/27 20:19:33;;;;;;;;;24.00;18.50;;;;;;;;8585757;41;10959;-61
2021/06/27 20:25:38;;;;;;;;;17.00;16.00;;;;;;;;8585027;41;10717;-60
2021/06/27 20:31:40;;;;;;;;;20.50;20.50;;;;;;;;8585859;41;10796;-59
2021/06/27 20:37:42;;;;;;;;;20.00;19.00;;;;;;;;8585132;41;11083;-61
2021/06/27 20:43:44;;;;;;;;;18.25;18.25;;;;;;;;8584926;41;11139;-64
2021/06/27 20:49:46;;;;;;;;;21.75;20.75;;;;;;;;8584093;41;10884;-61
2021/06/27 20:55:48;;;;;;;;;15.75;15.50;;;;;;;;8604714;41;10604;-59
2021/06/27 21:01:50;;;;;;;;;19.50;17.50;;;;;;;;8608486;41;10789;-61
2021/06/27 21:07:52;;;;;;;;;20.50;16.75;;;;;;;;8609621;41;10999;-60
2021/06/27 21:13:56;;;;;;;;;18.00;18.00;;;;;;;;8610537;41;10698;-61
2021/06/27 21:19:59;;;;;;;;;16.75;14.50;;;;;;;;8610535;41;10760;-60
2021/06/27 21:26:01;;;;;;;;;20.00;20.00;;;;;;;;8595960;41;10868;-60
2021/06/27 21:32:04;;;;;;;;;16.50;13.75;;;;;;;;8587382;41;10850;-62
2021/06/27 21:38:06;;;;;;;;;19.75;18.00;;;;;;;;8587383;41;10730;-60
2021/06/27 21:44:08;;;;;;;;;18.75;17.50;;;;;;;;8587018;41;10905;-60
2021/06/27 21:50:12;;;;;;;;;15.25;14.75;;;;;;;;8586389;41;10744;-61
2021/06/27 21:56:14;;;;;;;;;20.25;18.75;;;;;;;;8585717;41;10859;-61
2021/06/27 22:02:16;;;;;;;;;18.75;18.75;;;;;;;;8608268;41;10859;-61
2021/06/27 22:08:18;;;;;;;;;23.75;21.25;;;;;;;;8609754;41;10851;-61
2021/06/27 22:14:20;;;;;;;;;19.50;19.25;;;;;;;;8607688;41;10781;-59
2021/06/27 22:20:22;;;;;;;;;20.25;19.25;;;;;;;;8608260;41;10983;-59
2021/06/27 22:26:24;;;;;;;;;19.75;17.50;;;;;;;;8607895;41;10758;-61
2021/06/27 22:32:26;;;;;;;;;19.75;18.50;;;;;;;;8608010;41;11211;-61
2021/06/27 22:38:29;;;;;;;;;21.00;21.00;;;;;;;;8609114;41;10887;-61
2021/06/27 22:44:30;;;;;;;;;21.00;18.25;;;;;;;;8607105;41;10933;-59
2021/06/27 22:50:32;;;;;;;;;15.75;14.50;;;;;;;;8607937;41;10890;-60
2021/06/27 22:56:35;;;;;;;;;19.50;16.75;;;;;;;;8596191;41;12498;-60
2021/06/27 23:02:37;;;;;;;;;20.50;17.50;;;;;;;;8604525;41;10898;-61
2021/06/27 23:08:39;;;;;;;;;22.75;19.25;;;;;;;;8606603;41;11034;-61
2021/06/27 23:14:41;;;;;;;;;18.50;18.25;;;;;;;;8607115;41;10867;-59
2021/06/27 23:20:43;;;;;;;;;17.00;16.75;;;;;;;;8607022;41;11375;-60
2021/06/27 23:26:45;;;;;;;;;17.25;17.25;;;;;;;;8606676;41;11562;-61
2021/06/27 23:32:47;;;;;;;;;17.75;17.75;;;;;;;;8609080;41;10862;-61
2021/06/27 23:38:50;;;;;;;;;23.25;20.00;;;;;;;;8606676;41;11272;-60
2021/06/27 23:44:53;;;;;;;;;21.25;18.75;;;;;;;;8599172;41;11572;-60
2021/06/27 23:50:57;;;;;;;;;21.25;17.75;;;;;;;;8607032;41;11063;-60
2021/06/27 23:56:59;;;;;;;;;21.25;20.25;;;;;;;;8606804;41;11516;-60
