Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:06;;;;;;;;;;;;;;;26.01;45.98;102056.25;5055971;28;20333;-73
2023/06/25 00:03:32;;;;;;;;;;;;;;;26.00;45.89;102054.53;5063846;28;20361;-73
2023/06/25 00:05:57;;;;;;;;;;;;;;;25.99;45.72;102048.22;5064191;28;19964;-73
2023/06/25 00:08:22;;;;;;;;;;;;;;;26.00;45.78;102046.34;5060608;28;19921;-73
2023/06/25 00:10:47;;;;;;;;;;;;;;;25.98;45.77;102042.97;5065096;28;19916;-73
2023/06/25 00:13:12;;;;;;;;;;;;;;;25.97;45.78;102044.88;5067234;28;19912;-74
2023/06/25 00:15:38;;;;;;;;;;;;;;;25.98;45.87;102045.72;5064147;28;19924;-73
2023/06/25 00:18:04;;;;;;;;;;;;;;;25.97;45.80;102042.13;5065197;28;19964;-73
2023/06/25 00:20:29;;;;;;;;;;;;;;;25.97;45.83;102046.75;5072676;28;19920;-73
2023/06/25 00:22:54;;;;;;;;;;;;;;;25.96;45.68;102048.63;5055852;28;19913;-74
2023/06/25 00:25:19;;;;;;;;;;;;;;;25.95;45.67;102035.16;5061090;28;20562;-73
2023/06/25 00:27:47;;;;;;;;;;;;;;;25.95;45.85;102046.06;5064559;28;19913;-74
2023/06/25 00:30:13;;;;;;;;;;;;;;;25.95;45.67;102037.91;5045965;28;19917;-74
2023/06/25 00:32:39;;;;;;;;;;;;;;;25.95;45.72;102044.19;5071634;28;19974;-73
2023/06/25 00:35:06;;;;;;;;;;;;;;;25.93;45.73;102040.81;5062349;28;19982;-74
2023/06/25 00:37:36;;;;;;;;;;;;;;;25.92;45.75;102039.97;5066267;28;19913;-73
2023/06/25 00:40:02;;;;;;;;;;;;;;;25.92;45.63;102037.25;5048794;28;19920;-73
2023/06/25 00:42:28;;;;;;;;;;;;;;;25.93;45.63;102040.81;5067102;28;19917;-73
2023/06/25 00:44:53;;;;;;;;;;;;;;;25.92;45.73;102033.69;5041257;28;20390;-73
2023/06/25 00:47:19;;;;;;;;;;;;;;;25.91;45.78;102041.03;5072319;28;20369;-73
2023/06/25 00:49:45;;;;;;;;;;;;;;;25.91;45.71;102034.69;5061157;28;20007;-73
2023/06/25 00:52:10;;;;;;;;;;;;;;;25.91;45.80;102037.44;5070755;28;19912;-73
2023/06/25 00:54:39;;;;;;;;;;;;;;;25.89;45.58;102039.50;5068294;28;19913;-73
2023/06/25 00:57:05;;;;;;;;;;;;;;;25.89;45.80;102028.59;5040959;28;19913;-74
2023/06/25 00:59:31;;;;;;;;;;;;;;;25.89;45.75;102034.06;5059201;28;19923;-73
2023/06/25 01:01:58;;;;;;;;;;;;;;;25.88;45.74;102025.03;5060588;28;19952;-73
2023/06/25 01:04:28;;;;;;;;;;;;;;;25.87;45.67;102017.91;5049693;28;19916;-73
2023/06/25 01:06:55;;;;;;;;;;;;;;;25.87;45.46;102020.63;5047531;28;19917;-73
2023/06/25 01:09:20;;;;;;;;;;;;;;;25.87;45.75;102019.75;5067221;28;20020;-73
2023/06/25 01:12:02;;;;;;;;;;;;;;;25.87;45.74;102017.91;5062198;28;19912;-73
2023/06/25 01:14:28;;;;;;;;;;;;;;;25.86;45.71;102012.63;5070358;28;20116;-73
2023/06/25 01:16:53;;;;;;;;;;;;;;;25.86;45.75;102013.47;5058234;28;19987;-73
2023/06/25 01:19:19;;;;;;;;;;;;;;;25.85;45.66;102008.22;5071295;28;19925;-73
2023/06/25 01:21:44;;;;;;;;;;;;;;;25.85;45.50;102010.94;5065888;28;20006;-73
2023/06/25 01:24:09;;;;;;;;;;;;;;;25.84;45.48;102018.28;5037782;28;19916;-73
2023/06/25 01:26:35;;;;;;;;;;;;;;;25.85;45.74;102008.22;5072868;28;19934;-73
2023/06/25 01:29:00;;;;;;;;;;;;;;;25.84;45.68;101995.63;5057790;28;19940;-73
2023/06/25 01:31:30;;;;;;;;;;;;;;;25.84;45.50;101995.63;5066757;28;19916;-73
2023/06/25 01:33:56;;;;;;;;;;;;;;;25.83;45.54;101989.34;5066028;28;19917;-73
2023/06/25 01:36:21;;;;;;;;;;;;;;;25.82;45.43;101993.09;5047825;28;19923;-73
2023/06/25 01:38:46;;;;;;;;;;;;;;;25.82;45.48;101990.34;5063943;28;19920;-73
2023/06/25 01:41:12;;;;;;;;;;;;;;;25.82;45.66;101992.25;5068055;28;19920;-73
2023/06/25 01:43:37;;;;;;;;;;;;;;;25.81;45.62;101977.78;5051036;28;19924;-73
2023/06/25 01:46:02;;;;;;;;;;;;;;;25.81;45.56;101979.66;5049182;28;19916;-73
2023/06/25 01:48:27;;;;;;;;;;;;;;;25.80;45.84;101973.38;5070062;28;19923;-73
2023/06/25 01:50:53;;;;;;;;;;;;;;;25.79;45.33;101971.69;5055320;28;19963;-73
2023/06/25 01:53:18;;;;;;;;;;;;;;;25.79;45.38;101970.84;5073737;28;19976;-73
2023/06/25 01:55:43;;;;;;;;;;;;;;;25.79;45.38;101968.97;5061181;28;19913;-73
2023/06/25 01:58:08;;;;;;;;;;;;;;;25.79;45.50;101966.25;5061877;28;19955;-73
2023/06/25 02:00:36;;;;;;;;;;;;;;;25.78;45.45;101963.69;5069392;28;19953;-73
2023/06/25 02:03:01;;;;;;;;;;;;;;;25.78;45.58;101963.69;5062333;28;19944;-73
2023/06/25 02:05:27;;;;;;;;;;;;;;;25.77;45.50;101953.81;5064220;28;19916;-73
2023/06/25 02:07:52;;;;;;;;;;;;;;;25.77;45.45;101953.81;5065301;28;19912;-73
2023/06/25 02:10:17;;;;;;;;;;;;;;;25.76;45.46;101961.13;5064920;28;19943;-73
2023/06/25 02:12:42;;;;;;;;;;;;;;;25.75;45.50;101956.72;5060357;28;19917;-73
2023/06/25 02:15:08;;;;;;;;;;;;;;;25.75;45.63;101954.00;5072606;28;20394;-73
2023/06/25 02:17:33;;;;;;;;;;;;;;;25.75;45.54;101945.81;5056247;28;19925;-73
2023/06/25 02:19:58;;;;;;;;;;;;;;;25.75;45.31;101951.28;5040393;28;19913;-73
2023/06/25 02:22:23;;;;;;;;;;;;;;;25.73;45.44;101950.59;5065247;28;19939;-73
2023/06/25 02:24:49;;;;;;;;;;;;;;;25.73;45.36;101947.88;5060866;28;19917;-73
2023/06/25 02:27:14;;;;;;;;;;;;;;;25.74;45.33;101943.28;5072859;28;19919;-73
2023/06/25 02:29:39;;;;;;;;;;;;;;;25.74;45.47;101943.28;5060252;28;19927;-73
2023/06/25 02:32:05;;;;;;;;;;;;;;;25.73;45.47;101936.13;5063333;28;20004;-73
2023/06/25 02:34:30;;;;;;;;;;;;;;;25.73;45.44;101936.13;5063145;28;20290;-73
2023/06/25 02:36:55;;;;;;;;;;;;;;;25.73;45.42;101930.69;5049137;28;19917;-73
2023/06/25 02:39:20;;;;;;;;;;;;;;;25.73;45.46;101925.25;5049312;28;19912;-73
2023/06/25 02:41:46;;;;;;;;;;;;;;;25.72;45.37;101929.84;5068895;28;19916;-73
2023/06/25 02:44:11;;;;;;;;;;;;;;;25.72;45.31;101926.28;5061334;28;19917;-73
2023/06/25 02:46:36;;;;;;;;;;;;;;;25.71;45.53;101924.59;5050185;28;19918;-73
2023/06/25 02:49:01;;;;;;;;;;;;;;;25.71;45.33;101921.88;5068050;28;19917;-73
2023/06/25 02:51:27;;;;;;;;;;;;;;;25.71;45.56;101916.44;5054411;28;19914;-73
2023/06/25 02:53:52;;;;;;;;;;;;;;;25.69;45.38;101927.50;5070128;28;19934;-73
2023/06/25 02:56:17;;;;;;;;;;;;;;;25.69;45.26;101927.50;5058840;28;20000;-72
2023/06/25 02:58:42;;;;;;;;;;;;;;;25.69;45.45;101924.78;5048320;28;19912;-71
2023/06/25 03:01:07;;;;;;;;;;;;;;;25.68;45.24;101910.31;5065154;28;19917;-72
2023/06/25 03:03:33;;;;;;;;;;;;;;;25.67;45.32;101910.50;5064747;28;19912;-72
2023/06/25 03:06:00;;;;;;;;;;;;;;;25.67;45.37;101911.34;5058454;28;19921;-73
2023/06/25 03:08:26;;;;;;;;;;;;;;;25.68;45.38;101925.81;5053724;28;19927;-72
2023/06/25 03:10:51;;;;;;;;;;;;;;;25.67;45.28;101924.13;5064191;28;19913;-72
2023/06/25 03:13:16;;;;;;;;;;;;;;;25.66;45.21;101911.56;5058068;28;19939;-72
2023/06/25 03:15:41;;;;;;;;;;;;;;;25.66;45.35;101917.00;5071234;28;19920;-72
2023/06/25 03:18:06;;;;;;;;;;;;;;;25.66;45.32;101922.44;5056157;28;20337;-71
2023/06/25 03:20:32;;;;;;;;;;;;;;;25.65;45.46;101927.03;5068034;28;19963;-73
2023/06/25 03:22:57;;;;;;;;;;;;;;;25.65;45.45;101920.72;5064036;28;19916;-73
2023/06/25 03:25:22;;;;;;;;;;;;;;;25.64;45.30;101913.59;5059467;28;20413;-72
2023/06/25 03:27:47;;;;;;;;;;;;;;;25.63;45.27;101904.59;5066462;28;19925;-73
2023/06/25 03:30:12;;;;;;;;;;;;;;;25.63;45.41;101917.38;5065176;28;19917;-71
2023/06/25 03:32:38;;;;;;;;;;;;;;;25.61;45.43;101903.91;5059842;28;19917;-72
2023/06/25 03:35:03;;;;;;;;;;;;;;;25.60;45.14;101902.25;5064085;28;19913;-73
2023/06/25 03:37:28;;;;;;;;;;;;;;;25.59;45.55;101900.56;5068364;28;19912;-73
2023/06/25 03:39:54;;;;;;;;;;;;;;;25.60;45.14;101915.00;5055338;28;19961;-72
2023/06/25 03:42:19;;;;;;;;;;;;;;;25.59;45.07;101913.34;5040588;28;19917;-72
2023/06/25 03:44:51;;;;;;;;;;;;;;;25.58;45.26;101898.88;5058699;28;19914;-72
2023/06/25 03:47:16;;;;;;;;;;;;;;;25.58;45.24;101911.66;5064209;28;20377;-72
2023/06/25 03:49:42;;;;;;;;;;;;;;;25.56;45.33;101906.38;5071946;28;19917;-72
2023/06/25 03:52:07;;;;;;;;;;;;;;;25.56;45.31;101902.81;5046192;28;20381;-72
2023/06/25 03:54:32;;;;;;;;;;;;;;;25.55;45.19;101903.84;5053446;28;19913;-72
2023/06/25 03:56:58;;;;;;;;;;;;;;;25.54;45.35;101903.00;5067038;28;19912;-74
2023/06/25 03:59:23;;;;;;;;;;;;;;;25.54;45.35;101903.00;5037404;28;19944;-72
2023/06/25 04:01:48;;;;;;;;;;;;;;;25.54;45.27;101902.16;5066937;28;19912;-74
2023/06/25 04:04:13;;;;;;;;;;;;;;;25.53;45.36;101900.47;5038317;28;19967;-72
2023/06/25 04:06:38;;;;;;;;;;;;;;;25.53;45.29;101903.19;5060017;28;19967;-72
2023/06/25 04:09:04;;;;;;;;;;;;;;;25.52;45.15;101899.63;5054534;28;20373;-73
2023/06/25 04:11:29;;;;;;;;;;;;;;;25.52;45.39;101905.06;5066777;28;19913;-73
2023/06/25 04:13:54;;;;;;;;;;;;;;;25.51;45.35;101908.81;5061267;28;19935;-73
2023/06/25 04:16:19;;;;;;;;;;;;;;;25.51;45.16;101903.38;5068867;28;19920;-73
2023/06/25 04:18:44;;;;;;;;;;;;;;;25.52;44.98;101905.06;5062188;28;19967;-72
2023/06/25 04:21:10;;;;;;;;;;;;;;;25.51;45.25;101907.97;5055185;28;19935;-73
2023/06/25 04:23:35;;;;;;;;;;;;;;;25.50;45.04;101904.41;5066800;28;19939;-72
2023/06/25 04:26:02;;;;;;;;;;;;;;;25.49;45.32;101894.56;5063790;28;20393;-72
2023/06/25 04:28:27;;;;;;;;;;;;;;;25.49;45.33;101899.16;5049368;28;19924;-72
2023/06/25 04:30:52;;;;;;;;;;;;;;;25.48;45.18;101895.56;5070213;28;19939;-72
2023/06/25 04:33:19;;;;;;;;;;;;;;;25.48;45.12;101889.28;5062301;28;19923;-72
2023/06/25 04:35:45;;;;;;;;;;;;;;;25.47;45.24;101893.91;5069867;28;20001;-73
2023/06/25 04:38:10;;;;;;;;;;;;;;;25.48;45.38;101897.47;5052177;28;19912;-73
2023/06/25 04:40:35;;;;;;;;;;;;;;;25.47;45.23;101891.19;5056659;28;19917;-73
2023/06/25 04:43:01;;;;;;;;;;;;;;;25.47;45.25;101887.59;5077668;28;19913;-73
2023/06/25 04:45:26;;;;;;;;;;;;;;;25.47;45.11;101890.34;5060548;28;19919;-73
2023/06/25 04:47:51;;;;;;;;;;;;;;;25.47;45.06;101887.59;5049386;28;19917;-73
2023/06/25 04:50:16;;;;;;;;;;;;;;;25.47;45.23;101890.34;5066072;28;19923;-72
2023/06/25 04:52:41;;;;;;;;;;;;;;;25.47;45.19;101891.19;5066092;28;19939;-73
2023/06/25 04:55:07;;;;;;;;;;;;;;;25.46;45.18;101885.94;5065279;28;19913;-73
2023/06/25 04:57:32;;;;;;;;;;;;;;;25.45;45.10;101881.53;5038078;28;19913;-73
2023/06/25 04:59:57;;;;;;;;;;;;;;;25.45;45.31;101890.53;5047947;28;19997;-73
2023/06/25 05:02:22;;;;;;;;;;;;;;;25.44;45.19;101886.09;5064509;28;19919;-73
2023/06/25 05:04:48;;;;;;;;;;;;;;;25.43;45.16;101885.25;5072854;28;19916;-73
2023/06/25 05:07:13;;;;;;;;;;;;;;;25.45;45.37;101881.53;5056830;28;20301;-73
2023/06/25 05:09:38;;;;;;;;;;;;;;;25.44;45.13;101888.81;5077329;28;20011;-73
2023/06/25 05:12:04;;;;;;;;;;;;;;;25.43;45.02;101885.25;5066204;28;19916;-73
2023/06/25 05:14:29;;;;;;;;;;;;;;;25.44;45.19;101883.38;5063382;28;19917;-73
2023/06/25 05:16:54;;;;;;;;;;;;;;;25.43;45.28;101890.69;5073270;28;19979;-73
2023/06/25 05:19:20;;;;;;;;;;;;;;;25.43;45.32;101890.69;5062321;28;19917;-72
2023/06/25 05:21:45;;;;;;;;;;;;;;;25.43;45.20;101893.44;5066300;28;19917;-73
2023/06/25 05:24:11;;;;;;;;;;;;;;;25.42;45.26;101883.56;5065243;28;19913;-73
2023/06/25 05:26:36;;;;;;;;;;;;;;;25.42;45.19;101883.56;5069074;28;19921;-73
2023/06/25 05:29:02;;;;;;;;;;;;;;;25.42;45.19;101880.84;5061669;28;20435;-73
2023/06/25 05:31:28;;;;;;;;;;;;;;;25.43;45.05;101884.41;5073161;28;20309;-73
2023/06/25 05:33:53;;;;;;;;;;;;;;;25.42;45.02;101878.13;5042925;28;19913;-72
2023/06/25 05:36:18;;;;;;;;;;;;;;;25.43;45.13;101887.97;5065459;28;19912;-72
2023/06/25 05:38:43;;;;;;;;;;;;;;;25.42;45.29;101890.91;5069195;28;19924;-72
2023/06/25 05:41:09;;;;;;;;;;;;;;;25.42;45.21;101886.28;5056956;28;19913;-72
2023/06/25 05:43:34;;;;;;;;;;;;;;;25.42;45.17;101880.00;5072777;28;19920;-72
2023/06/25 05:45:59;;;;;;;;;;;;;;;25.42;45.22;101888.19;5061380;28;19935;-72
2023/06/25 05:48:25;;;;;;;;;;;;;;;25.41;45.12;101883.78;5064482;28;19940;-72
2023/06/25 05:50:50;;;;;;;;;;;;;;;25.40;45.12;101882.94;5069638;28;19914;-72
2023/06/25 05:53:15;;;;;;;;;;;;;;;25.40;45.31;101879.34;5067410;28;19917;-72
2023/06/25 05:55:40;;;;;;;;;;;;;;;25.41;45.05;101878.34;5061944;28;19920;-73
2023/06/25 05:58:06;;;;;;;;;;;;;;;25.40;45.17;101880.22;5069579;28;19912;-71
2023/06/25 06:00:31;;;;;;;;;;;;;;;25.39;45.21;101874.94;5064864;28;19923;-72
2023/06/25 06:02:56;;;;;;;;;;;;;;;25.39;45.22;101878.50;5059802;28;20316;-72
2023/06/25 06:05:21;;;;;;;;;;;;;;;25.39;45.31;101874.94;5071504;28;19916;-72
2023/06/25 06:07:46;;;;;;;;;;;;;;;25.39;45.16;101880.38;5056705;28;20417;-72
2023/06/25 06:10:14;;;;;;;;;;;;;;;25.39;45.22;101874.94;5072662;28;19956;-72
2023/06/25 06:12:39;;;;;;;;;;;;;;;25.38;45.27;101874.09;5063263;28;19913;-73
2023/06/25 06:15:04;;;;;;;;;;;;;;;25.38;45.12;101865.09;5061236;28;19913;-73
2023/06/25 06:17:29;;;;;;;;;;;;;;;25.37;45.19;101863.41;5069070;28;19925;-72
2023/06/25 06:19:55;;;;;;;;;;;;;;;25.37;45.10;101856.06;5063860;28;19919;-72
2023/06/25 06:22:20;;;;;;;;;;;;;;;25.38;45.29;101865.09;5058516;28;19912;-72
2023/06/25 06:24:45;;;;;;;;;;;;;;;25.38;45.22;101862.38;5067412;28;19963;-72
2023/06/25 06:27:11;;;;;;;;;;;;;;;25.37;45.12;101864.25;5067834;28;19913;-72
2023/06/25 06:29:36;;;;;;;;;;;;;;;25.37;45.29;101860.69;5057556;28;19916;-72
2023/06/25 06:32:01;;;;;;;;;;;;;;;25.36;45.21;101861.69;5073781;28;19917;-72
2023/06/25 06:34:26;;;;;;;;;;;;;;;25.37;45.29;101868.84;5059038;28;19973;-72
2023/06/25 06:36:52;;;;;;;;;;;;;;;25.36;45.32;101870.72;5064158;28;19919;-72
2023/06/25 06:39:17;;;;;;;;;;;;;;;25.36;45.20;101869.84;5068043;28;19947;-73
2023/06/25 06:41:42;;;;;;;;;;;;;;;25.35;45.19;101863.56;5060301;28;19947;-72
2023/06/25 06:44:14;;;;;;;;;;;;;;;25.35;44.99;101851.84;5067156;28;19988;-72
2023/06/25 06:46:39;;;;;;;;;;;;;;;25.34;45.08;101848.28;5045484;28;19920;-72
2023/06/25 06:49:05;;;;;;;;;;;;;;;25.33;45.24;101846.59;5046996;28;19970;-72
2023/06/25 06:51:31;;;;;;;;;;;;;;;25.34;45.08;101848.28;5063760;28;20003;-72
2023/06/25 06:53:56;;;;;;;;;;;;;;;25.33;45.32;101846.59;5068660;28;20019;-72
2023/06/25 06:56:21;;;;;;;;;;;;;;;25.33;45.22;101843.88;5055503;28;19945;-71
2023/06/25 06:58:46;;;;;;;;;;;;;;;25.32;45.22;101844.91;5070488;28;19912;-72
2023/06/25 07:01:13;;;;;;;;;;;;;;;25.32;45.04;101839.47;5062921;28;19971;-72
2023/06/25 07:03:38;;;;;;;;;;;;;;;25.32;45.26;101842.19;5062887;28;20437;-72
2023/06/25 07:06:03;;;;;;;;;;;;;;;25.32;45.35;101835.91;5069795;28;19917;-71
2023/06/25 07:08:28;;;;;;;;;;;;;;;25.32;45.27;101835.91;5057039;28;19928;-72
2023/06/25 07:10:54;;;;;;;;;;;;;;;25.31;45.33;101836.91;5068742;28;19913;-73
2023/06/25 07:13:19;;;;;;;;;;;;;;;25.31;45.14;101843.19;5062383;28;19913;-73
2023/06/25 07:15:44;;;;;;;;;;;;;;;25.30;45.41;101838.81;5044971;28;19931;-73
2023/06/25 07:18:09;;;;;;;;;;;;;;;25.30;45.29;101841.53;5066460;28;19913;-73
2023/06/25 07:20:34;;;;;;;;;;;;;;;25.30;45.47;101838.81;5066034;28;19918;-73
2023/06/25 07:23:00;;;;;;;;;;;;;;;25.31;45.34;101848.66;5058682;28;19926;-73
2023/06/25 07:25:25;;;;;;;;;;;;;;;25.30;45.25;101844.25;5068068;28;19966;-73
2023/06/25 07:27:50;;;;;;;;;;;;;;;25.30;45.40;101843.41;5066747;28;19956;-73
2023/06/25 07:30:16;;;;;;;;;;;;;;;25.30;45.39;101838.81;5051991;28;19917;-73
2023/06/25 07:32:41;;;;;;;;;;;;;;;25.30;45.16;101835.25;5073988;28;19912;-73
2023/06/25 07:35:06;;;;;;;;;;;;;;;25.29;45.15;101836.28;5058260;28;19913;-73
2023/06/25 07:37:31;;;;;;;;;;;;;;;25.29;45.20;101831.69;5063200;28;19968;-73
2023/06/25 07:39:57;;;;;;;;;;;;;;;25.29;45.05;101837.13;5066114;28;19943;-73
2023/06/25 07:42:22;;;;;;;;;;;;;;;25.29;45.29;101828.94;5061323;28;19917;-74
2023/06/25 07:44:47;;;;;;;;;;;;;;;25.29;45.36;101834.41;5064391;28;19920;-72
2023/06/25 07:47:12;;;;;;;;;;;;;;;25.29;45.30;101826.22;5063567;28;19920;-73
2023/06/25 07:49:38;;;;;;;;;;;;;;;25.30;45.21;101827.91;5063342;28;19921;-72
2023/06/25 07:52:03;;;;;;;;;;;;;;;25.29;45.22;101825.38;5059232;28;19912;-73
2023/06/25 07:54:28;;;;;;;;;;;;;;;25.29;45.16;101822.66;5064997;28;19913;-72
2023/06/25 07:56:53;;;;;;;;;;;;;;;25.30;45.23;101824.34;5054942;28;19928;-73
2023/06/25 07:59:19;;;;;;;;;;;;;;;25.30;45.38;101827.91;5073452;28;19920;-73
2023/06/25 08:01:45;;;;;;;;;;;;;;;25.29;45.28;101826.22;5062372;28;19917;-73
2023/06/25 08:04:10;;;;;;;;;;;;;;;25.30;45.25;101818.91;5056641;28;19913;-72
2023/06/25 08:06:35;;;;;;;;;;;;;;;25.30;45.14;101824.34;5068865;28;19967;-73
2023/06/25 08:09:00;;;;;;;;;;;;;;;25.29;45.41;101826.22;5058099;28;20366;-73
2023/06/25 08:11:25;;;;;;;;;;;;;;;25.30;45.30;101818.91;5064949;28;20327;-73
2023/06/25 08:13:51;;;;;;;;;;;;;;;25.29;45.09;101822.66;5044408;28;19951;-73
2023/06/25 08:16:16;;;;;;;;;;;;;;;25.29;45.26;101815.34;5051785;28;19964;-73
2023/06/25 08:18:41;;;;;;;;;;;;;;;25.29;45.26;101812.63;5041953;28;19917;-71
2023/06/25 08:21:06;;;;;;;;;;;;;;;25.30;45.27;101814.31;5068260;28;19913;-73
2023/06/25 08:23:32;;;;;;;;;;;;;;;25.30;45.19;101814.31;5057166;28;19940;-73
2023/06/25 08:25:57;;;;;;;;;;;;;;;25.31;45.23;101815.13;5062960;28;19912;-73
2023/06/25 08:28:22;;;;;;;;;;;;;;;25.31;45.20;101812.41;5065781;28;19955;-73
2023/06/25 08:30:47;;;;;;;;;;;;;;;25.31;45.26;101813.25;5054277;28;19928;-73
2023/06/25 08:33:13;;;;;;;;;;;;;;;25.31;45.16;101804.25;5056578;28;19920;-72
2023/06/25 08:35:38;;;;;;;;;;;;;;;25.32;45.25;101805.97;5042845;28;19917;-72
2023/06/25 08:38:03;;;;;;;;;;;;;;;25.31;45.20;101799.66;5066193;28;19913;-73
2023/06/25 08:40:29;;;;;;;;;;;;;;;25.31;45.17;101805.09;5069432;28;19912;-73
2023/06/25 08:42:55;;;;;;;;;;;;;;;25.31;45.02;101796.94;5066435;28;19959;-73
2023/06/25 08:45:20;;;;;;;;;;;;;;;25.32;45.25;101800.53;5061694;28;19913;-73
2023/06/25 08:47:45;;;;;;;;;;;;;;;25.31;45.22;101793.38;5070112;28;19977;-73
2023/06/25 08:50:10;;;;;;;;;;;;;;;25.33;45.33;101791.31;5044714;28;19917;-73
2023/06/25 08:52:36;;;;;;;;;;;;;;;25.32;45.20;101789.63;5063177;28;19913;-72
2023/06/25 08:55:02;;;;;;;;;;;;;;;25.32;45.22;101782.31;5073416;28;19917;-72
2023/06/25 08:57:27;;;;;;;;;;;;;;;25.32;45.20;101785.03;5056581;28;20378;-73
2023/06/25 08:59:52;;;;;;;;;;;;;;;25.33;45.33;101783.97;5054134;28;20391;-73
2023/06/25 09:02:18;;;;;;;;;;;;;;;25.34;45.13;101787.56;5065107;28;20542;-73
2023/06/25 09:04:43;;;;;;;;;;;;;;;25.34;45.25;101784.81;5059858;28;20382;-73
2023/06/25 09:07:11;;;;;;;;;;;;;;;25.34;45.26;101787.56;5073347;28;19916;-73
2023/06/25 09:09:36;;;;;;;;;;;;;;;25.34;45.20;101777.50;5046749;28;19923;-72
2023/06/25 09:12:02;;;;;;;;;;;;;;;25.35;45.32;101783.78;5063351;28;19953;-72
2023/06/25 09:14:29;;;;;;;;;;;;;;;25.35;45.44;101775.63;5066781;28;20286;-73
2023/06/25 09:16:54;;;;;;;;;;;;;;;25.35;45.32;101773.75;5066693;28;19925;-73
2023/06/25 09:19:20;;;;;;;;;;;;;;;25.35;45.11;101773.75;5042704;28;19920;-72
2023/06/25 09:21:46;;;;;;;;;;;;;;;25.35;45.42;101760.13;5054963;28;19913;-72
2023/06/25 09:24:15;;;;;;;;;;;;;;;25.36;45.48;101764.56;5060131;28;19913;-73
2023/06/25 09:26:47;;;;;;;;;;;;;;;25.36;45.34;101759.13;5049674;28;19913;-72
2023/06/25 09:29:13;;;;;;;;;;;;;;;25.37;45.37;101752.63;5045513;28;19916;-73
2023/06/25 09:31:40;;;;;;;;;;;;;;;25.37;45.25;101757.22;5058033;28;19917;-73
2023/06/25 09:34:06;;;;;;;;;;;;;;;25.37;45.35;101760.78;5068717;28;19997;-72
2023/06/25 09:36:32;;;;;;;;;;;;;;;25.37;45.19;101755.34;5044521;28;20299;-72
2023/06/25 09:38:57;;;;;;;;;;;;;;;25.39;45.16;101755.16;5065418;28;19937;-73
2023/06/25 09:41:22;;;;;;;;;;;;;;;25.38;45.13;101754.31;5066332;28;19920;-73
2023/06/25 09:43:47;;;;;;;;;;;;;;;25.39;45.29;101753.25;5068118;28;19924;-72
2023/06/25 09:46:13;;;;;;;;;;;;;;;25.40;45.36;101745.94;5059092;28;19952;-73
2023/06/25 09:48:38;;;;;;;;;;;;;;;25.40;45.34;101743.22;5052866;28;19966;-72
2023/06/25 09:51:03;;;;;;;;;;;;;;;25.41;45.54;101739.47;5052410;28;20457;-72
2023/06/25 09:53:28;;;;;;;;;;;;;;;25.41;45.21;101744.94;5044941;28;20031;-73
2023/06/25 09:55:55;;;;;;;;;;;;;;;25.41;45.29;101745.75;5051858;28;19920;-73
2023/06/25 09:58:20;;;;;;;;;;;;;;;25.44;45.43;101736.34;5038921;28;20000;-73
2023/06/25 10:00:45;;;;;;;;;;;;;;;25.43;45.20;101738.22;5072440;28;19920;-73
2023/06/25 10:03:10;;;;;;;;;;;;;;;25.43;45.33;101743.69;5061752;28;19959;-73
2023/06/25 10:05:37;;;;;;;;;;;;;;;25.44;45.32;101747.25;5044035;28;19916;-72
2023/06/25 10:08:03;;;;;;;;;;;;;;;25.45;45.45;101742.66;5067000;28;19916;-72
2023/06/25 10:10:29;;;;;;;;;;;;;;;25.45;45.40;101738.06;5065528;28;20375;-73
2023/06/25 10:12:54;;;;;;;;;;;;;;;25.46;45.44;101736.19;5061364;28;19932;-73
2023/06/25 10:15:33;;;;;;;;;;;;;;;25.47;45.35;101737.84;5051077;28;20361;-73
2023/06/25 10:18:02;;;;;;;;;;;;;;;25.47;45.49;101735.13;5042852;28;19955;-74
2023/06/25 10:20:27;;;;;;;;;;;;;;;25.48;45.62;101734.94;5041373;28;19913;-72
2023/06/25 10:23:05;;;;;;;;;;;;;;;25.49;45.53;101723.03;5071567;28;20023;-72
2023/06/25 10:25:30;;;;;;;;;;;;;;;25.50;45.41;101721.97;5053753;28;19914;-72
2023/06/25 10:28:05;;;;;;;;;;;;;;;25.51;45.57;101717.38;5069921;28;19913;-72
2023/06/25 10:31:00;;;;;;;;;;;;;;;25.51;45.45;101714.66;5041292;28;19924;-72
2023/06/25 10:33:26;;;;;;;;;;;;;;;25.52;45.39;101717.19;5051049;28;19916;-73
2023/06/25 10:35:55;;;;;;;;;;;;;;;25.53;45.62;101718.00;5063792;28;19919;-74
2023/06/25 10:38:20;;;;;;;;;;;;;;;25.54;45.39;101709.66;5045839;28;19934;-72
2023/06/25 10:40:46;;;;;;;;;;;;;;;25.56;45.43;101706.75;5060915;28;19916;-72
2023/06/25 10:43:20;;;;;;;;;;;;;;;25.56;45.58;101699.41;5068742;28;19924;-73
2023/06/25 10:45:49;;;;;;;;;;;;;;;25.57;45.40;101702.97;5042303;28;19912;-73
2023/06/25 10:48:14;;;;;;;;;;;;;;;25.59;45.43;101698.19;5064853;28;19913;-73
2023/06/25 10:50:39;;;;;;;;;;;;;;;25.60;45.64;101695.25;5050035;28;20333;-72
2023/06/25 10:53:09;;;;;;;;;;;;;;;25.62;45.52;101695.94;5053763;28;20425;-72
2023/06/25 10:55:34;;;;;;;;;;;;;;;25.64;45.62;101690.28;5041277;28;19914;-73
2023/06/25 10:58:00;;;;;;;;;;;;;;;25.65;45.52;101687.34;5032617;28;19920;-73
2023/06/25 11:00:27;;;;;;;;;;;;;;;25.67;45.62;101693.47;5061619;28;20431;-73
2023/06/25 11:02:52;;;;;;;;;;;;;;;25.68;45.66;101686.97;5052470;28;19913;-72
2023/06/25 11:05:22;;;;;;;;;;;;;;;25.69;45.63;101688.66;5044006;28;19963;-72
2023/06/25 11:07:56;;;;;;;;;;;;;;;25.72;45.53;101684.69;5062423;28;19924;-72
2023/06/25 11:10:24;;;;;;;;;;;;;;;25.74;45.69;101688.06;5064986;28;20385;-73
2023/06/25 11:12:50;;;;;;;;;;;;;;;25.76;45.72;101683.28;5061094;28;19963;-73
2023/06/25 11:15:16;;;;;;;;;;;;;;;25.78;45.58;101680.38;5042780;28;19912;-73
2023/06/25 11:17:41;;;;;;;;;;;;;;;25.80;45.70;101673.69;5063229;28;19939;-72
2023/06/25 11:20:07;;;;;;;;;;;;;;;25.82;45.56;101677.06;5034802;28;19913;-73
2023/06/25 11:22:37;;;;;;;;;;;;;;;25.84;45.77;101671.44;5075385;28;19924;-73
2023/06/25 11:25:05;;;;;;;;;;;;;;;25.86;45.57;101664.72;5059658;28;19917;-73
2023/06/25 11:27:31;;;;;;;;;;;;;;;25.88;45.66;101661.84;5044390;28;19917;-73
2023/06/25 11:29:57;;;;;;;;;;;;;;;25.91;45.76;101659.56;5067295;28;19922;-73
2023/06/25 11:32:23;;;;;;;;;;;;;;;25.93;45.58;101656.63;5061543;28;19913;-73
2023/06/25 11:34:48;;;;;;;;;;;;;;;25.95;45.66;101654.53;5060273;28;19923;-73
2023/06/25 11:37:14;;;;;;;;;;;;;;;25.98;45.49;101654.16;5062292;28;20270;-73
2023/06/25 11:39:43;;;;;;;;;;;;;;;25.99;45.64;101655.81;5063139;28;20000;-72
2023/06/25 11:42:27;;;;;;;;;;;;;;;26.02;45.61;101646.41;5060742;28;19913;-72
2023/06/25 11:44:59;;;;;;;;;;;;;;;26.04;45.50;101642.47;5067969;28;19913;-73
2023/06/25 11:47:24;;;;;;;;;;;;;;;26.07;45.71;101650.22;5051927;28;20381;-73
2023/06/25 11:49:53;;;;;;;;;;;;;;;26.08;45.76;101643.75;5070622;28;19984;-73
2023/06/25 11:52:18;;;;;;;;;;;;;;;26.11;45.58;101643.34;5050475;28;19944;-74
2023/06/25 11:54:44;;;;;;;;;;;;;;;26.13;45.51;101638.53;5062111;28;20058;-73
2023/06/25 11:57:09;;;;;;;;;;;;;;;26.15;45.57;101636.44;5066529;28;20011;-73
2023/06/25 11:59:34;;;;;;;;;;;;;;;26.18;45.43;101632.50;5059858;28;19913;-73
2023/06/25 12:02:00;;;;;;;;;;;;;;;26.20;45.65;101633.13;5051531;28;19935;-73
2023/06/25 12:04:25;;;;;;;;;;;;;;;26.23;45.46;101638.19;5062754;28;19919;-72
2023/06/25 12:06:50;;;;;;;;;;;;;;;26.25;45.53;101632.53;5063408;28;19913;-72
2023/06/25 12:09:15;;;;;;;;;;;;;;;26.28;45.54;101623.94;5032145;28;19924;-73
2023/06/25 12:11:40;;;;;;;;;;;;;;;26.29;45.49;101622.91;5073675;28;19920;-74
2023/06/25 12:14:05;;;;;;;;;;;;;;;26.31;45.48;101626.28;5051755;28;19917;-73
2023/06/25 12:16:31;;;;;;;;;;;;;;;26.33;45.60;101619.56;5071520;28;19925;-74
2023/06/25 12:18:56;;;;;;;;;;;;;;;26.36;45.53;101624.63;5063033;28;19923;-72
2023/06/25 12:21:21;;;;;;;;;;;;;;;26.37;45.41;101617.28;5041620;28;19920;-72
2023/06/25 12:23:47;;;;;;;;;;;;;;;26.40;45.37;101616.88;5074783;28;19936;-73
2023/06/25 12:26:12;;;;;;;;;;;;;;;26.43;45.54;101605.59;5061321;28;19923;-72
2023/06/25 12:28:37;;;;;;;;;;;;;;;26.44;45.38;101610.03;5068440;28;19917;-72