Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:40;;;;;;;17.80;12.55;;;332.90;2329.60;;;;;;5114487;28;20020;-69
2021/11/06 00:03:06;;;;;;;17.38;12.88;;;332.90;2329.60;;;;;;5114744;28;20028;-69
2021/11/06 00:05:33;;;;;;;17.55;11.63;;;308.00;2304.00;;;;;;5114551;28;20027;-69
2021/11/06 00:07:59;;;;;;;22.15;13.23;;;307.90;2304.00;;;;;;5114523;28;20019;-69
2021/11/06 00:10:25;;;;;;;9.23;6.43;;;308.00;2304.00;;;;;;5113145;28;20087;-67
2021/11/06 00:12:52;;;;;;;11.88;7.40;;;307.80;2304.00;;;;;;5124838;27;20023;-68
2021/11/06 00:15:18;;;;;;;8.98;6.75;;;307.80;2304.00;;;;;;5131650;27;20101;-68
2021/11/06 00:17:44;;;;;;;40.08;27.80;;;307.80;2304.00;;;;;;5131889;27;20136;-68
2021/11/06 00:20:11;;;;;;;28.40;19.85;;;308.10;2304.00;;;;;;5131613;27;20470;-68
2021/11/06 00:22:37;;;;;;;27.50;18.85;;;332.90;2329.60;;;;;;5132027;27;20094;-68
2021/11/06 00:25:06;;;;;;;33.33;21.15;;;333.00;2329.60;;;;;;5131283;27;20031;-68
2021/11/06 00:27:33;;;;;;;28.75;17.67;;;333.20;2329.60;;;;;;5127004;27;20084;-66
2021/11/06 00:29:59;;;;;;;29.67;18.50;;;333.20;2329.60;;;;;;5133038;27;20072;-66
2021/11/06 00:32:25;;;;;;;25.58;16.52;;;333.20;2329.60;;;;;;5132515;27;20023;-65
2021/11/06 00:34:52;;;;;;;34.15;18.90;;;333.30;2329.60;;;;;;5133705;27;20023;-65
2021/11/06 00:37:18;;;;;;;18.20;11.93;;;333.10;2329.60;;;;;;5131412;27;20016;-66
2021/11/06 00:39:44;;;;;;;14.13;10.45;;;332.90;2329.60;;;;;;5131766;27;20015;-67
2021/11/06 00:42:10;;;;;;;16.13;10.07;;;332.80;2329.60;;;;;;5117386;27;20072;-65
2021/11/06 00:44:36;;;;;;;19.73;13.45;;;308.10;2304.00;;;;;;5113696;28;20032;-65
2021/11/06 00:47:02;;;;;;;43.15;30.58;;;332.90;2329.60;;;;;;5130397;27;20432;-68
2021/11/06 00:49:27;;;;;;;94.95;43.70;;;333.00;2329.60;;;;;;5132170;27;20102;-67
2021/11/06 00:51:53;;;;;;;23.35;15.23;;;333.10;2329.60;;;;;;5133613;27;20026;-66
2021/11/06 00:54:19;;;;;;;37.10;19.95;;;332.90;2329.60;;;;;;5129722;27;20031;-67
2021/11/06 00:56:45;;;;;;;17.83;11.68;;;333.10;2329.60;;;;;;5130867;27;20489;-67
2021/11/06 00:59:10;;;;;;;15.80;9.73;;;333.10;2329.60;;;;;;5129242;27;20027;-67
2021/11/06 01:01:37;;;;;;;26.27;15.85;;;333.10;2329.60;;;;;;5131788;27;20171;-67
2021/11/06 01:04:05;;;;;;;25.25;16.10;;;333.20;2329.60;;;;;;5131798;27;20473;-66
2021/11/06 01:06:31;;;;;;;18.30;12.02;;;333.10;2329.60;;;;;;5132056;27;20044;-66
2021/11/06 01:08:57;;;;;;;18.17;10.73;;;308.10;2304.00;;;;;;5132800;27;20019;-68
2021/11/06 01:11:23;;;;;;;25.15;14.57;;;307.90;2304.00;;;;;;5132812;27;20123;-69
2021/11/06 01:13:49;;;;;;;17.60;11.60;;;308.10;2304.00;;;;;;5132381;27;20027;-68
2021/11/06 01:16:14;;;;;;;14.48;9.95;;;308.10;2304.00;;;;;;5132148;27;20458;-68
2021/11/06 01:18:40;;;;;;;14.18;9.35;;;308.00;2304.00;;;;;;5132954;27;20033;-68
2021/11/06 01:21:06;;;;;;;7.30;5.63;;;307.90;2304.00;;;;;;5131898;27;20043;-68
2021/11/06 01:23:33;;;;;;;6.20;4.25;;;307.90;2304.00;;;;;;5130969;27;20023;-69
2021/11/06 01:25:59;;;;;;;8.13;5.10;;;307.80;2304.00;;;;;;5132516;27;20027;-69
2021/11/06 01:28:25;;;;;;;9.73;6.45;;;;;;;;;;5125628;27;20123;-68
2021/11/06 01:30:51;;;;;;;18.70;11.70;;;332.80;2329.60;;;;;;5112875;28;20023;-68
2021/11/06 01:33:17;;;;;;;19.65;11.07;;;333.00;2329.60;;;;;;5112976;28;20023;-70
2021/11/06 01:35:42;;;;;;;15.82;10.05;;;333.00;2329.60;;;;;;5112866;28;20076;-70
2021/11/06 01:38:08;;;;;;;9.80;7.10;;;308.10;2304.00;;;;;;5112905;28;20111;-69
2021/11/06 01:40:34;;;;;;;10.43;7.32;;;308.00;2304.00;;;;;;5112494;28;20026;-69
2021/11/06 01:43:00;;;;;;;15.25;9.30;;;307.80;2304.00;;;;;;5112724;28;20513;-70
2021/11/06 01:45:26;;;;;;;14.55;9.13;;;308.00;2304.00;;;;;;5112727;28;20027;-70
2021/11/06 01:47:52;;;;;;;19.00;12.68;;;308.10;2304.00;;;;;;5112926;28;20064;-69
2021/11/06 01:50:20;;;;;;;16.80;10.43;;;332.80;2329.60;;;;;;5112899;28;20110;-69
2021/11/06 01:52:46;;;;;;;17.77;11.27;;;308.10;2304.00;;;;;;5113398;28;20026;-69
2021/11/06 01:55:12;;;;;;;10.73;7.70;;;308.00;2304.00;;;;;;5116979;28;20024;-68
2021/11/06 01:57:39;;;;;;;17.27;10.88;;;307.90;2304.00;;;;;;5116723;28;20020;-68
2021/11/06 02:00:30;;;;;;;17.67;11.55;;;308.10;2304.00;;;;;;5117057;28;20032;-68
2021/11/06 02:02:56;;;;;;;13.55;9.27;;;332.90;2329.60;;;;;;5116766;28;20034;-68
2021/11/06 02:05:22;;;;;;;15.98;9.32;;;308.10;2304.00;;;;;;5116932;28;20040;-69
2021/11/06 02:07:49;;;;;;;11.50;7.45;;;308.00;2304.00;;;;;;5116476;28;20416;-69
2021/11/06 02:10:15;;;;;;;9.55;6.40;;;307.80;2304.00;;;;;;5116843;28;20031;-69
2021/11/06 02:12:42;;;;;;;18.25;9.23;;;307.70;2304.00;;;;;;5116397;28;20065;-68
2021/11/06 02:15:10;;;;;;;7.63;5.25;;;307.60;2304.00;;;;;;5116632;28;20026;-68
2021/11/06 02:17:36;;;;;;;25.02;13.77;;;307.60;2304.00;;;;;;5116673;28;20023;-68
2021/11/06 02:20:04;;;;;;;32.85;16.27;;;307.60;2304.00;;;;;;5129011;27;20023;-68
2021/11/06 02:22:31;;;;;;;68.38;31.92;;;307.90;2304.00;;;;;;5137119;27;20091;-68
2021/11/06 02:24:57;;;;;;;54.63;29.45;;;307.90;2304.00;;;;;;5136879;27;20035;-69
2021/11/06 02:27:23;;;;;;;22.30;19.13;;;308.10;2304.00;;;;;;5136789;27;20047;-69
2021/11/06 02:29:49;;;;;;;14.57;11.32;;;332.90;2329.60;;;;;;5124176;27;20038;-69
2021/11/06 02:32:15;;;;;;;14.23;10.52;;;332.90;2329.60;;;;;;5135464;27;20015;-68
2021/11/06 02:34:41;;;;;;;16.08;11.90;;;332.90;2329.60;;;;;;5137098;27;20069;-69
2021/11/06 02:37:07;;;;;;;34.15;21.05;;;333.00;2329.60;;;;;;5136642;27;20080;-68
2021/11/06 02:39:33;;;;;;;17.60;11.50;;;333.00;2329.60;;;;;;5136902;27;20027;-69
2021/11/06 02:42:06;;;;;;;65.30;53.00;;;333.00;2329.60;;;;;;5136552;27;20054;-69
2021/11/06 02:44:32;;;;;;;47.08;38.78;;;332.80;2329.60;;;;;;5137094;27;20378;-68
2021/11/06 02:46:58;;;;;;;58.35;52.15;;;332.80;2329.60;;;;;;5136958;27;20427;-68
2021/11/06 02:49:25;;;;;;;17.92;15.63;;;308.10;2304.00;;;;;;5136804;27;20023;-69
2021/11/06 02:51:51;;;;;;;11.95;10.55;;;308.00;2304.00;;;;;;5136505;27;20019;-68
2021/11/06 02:54:17;;;;;;;8.88;5.78;;;308.00;2304.00;;;;;;5136700;27;20034;-67
2021/11/06 02:56:43;;;;;;;11.50;7.20;;;308.10;2304.00;;;;;;5136385;27;20034;-67
2021/11/06 02:59:09;;;;;;;8.10;5.32;;;308.00;2304.00;;;;;;5131324;27;20092;-67
2021/11/06 03:01:34;;;;;;;14.88;13.55;;;332.80;2329.60;;;;;;5136319;27;20026;-67
2021/11/06 03:04:00;;;;;;;8.23;6.00;;;332.90;2329.60;;;;;;5130371;27;20054;-66
2021/11/06 03:06:27;;;;;;;45.08;19.70;;;308.10;2304.00;;;;;;5136396;27;20019;-67
2021/11/06 03:08:53;;;;;;;16.25;9.38;;;307.90;2304.00;;;;;;5136327;27;20023;-66
2021/11/06 03:11:19;;;;;;;11.48;7.78;;;308.00;2304.00;;;;;;5132921;27;20064;-66
2021/11/06 03:13:46;;;;;;;11.05;8.55;;;308.10;2304.00;;;;;;5136109;27;20028;-69
2021/11/06 03:16:14;;;;;;;15.35;9.57;;;332.90;2329.60;;;;;;5135904;27;20019;-69
2021/11/06 03:18:40;;;;;;;29.48;16.08;;;332.90;2329.60;;;;;;5136079;27;20079;-69
2021/11/06 03:21:05;;;;;;;9.90;7.47;;;308.00;2304.00;;;;;;5136234;27;20098;-65
2021/11/06 03:23:32;;;;;;;13.10;7.90;;;307.80;2304.00;;;;;;5135794;27;20028;-66
2021/11/06 03:25:58;;;;;;;8.23;5.63;;;307.70;2304.00;;;;;;5135876;27;20079;-66
2021/11/06 03:28:24;;;;;;;7.15;6.18;;;307.70;2304.00;;;;;;5135571;27;20413;-66
2021/11/06 03:30:50;;;;;;;8.55;6.78;;;308.10;2304.00;;;;;;5135882;27;20031;-66
2021/11/06 03:33:17;;;;;;;9.57;6.85;;;332.90;2329.60;;;;;;5135825;27;20023;-65
2021/11/06 03:35:43;;;;;;;8.27;6.70;;;332.90;2329.60;;;;;;5135588;27;20084;-65
2021/11/06 03:38:09;;;;;;;14.77;9.27;;;333.00;2329.60;;;;;;5135783;27;20039;-65
2021/11/06 03:40:35;;;;;;;17.88;11.60;;;307.90;2304.00;;;;;;5135660;27;20098;-66
2021/11/06 03:43:02;;;;;;;16.38;9.40;;;307.70;2304.00;;;;;;5135680;27;20102;-66
2021/11/06 03:45:27;;;;;;;8.98;6.30;;;308.00;2304.00;;;;;;5135367;27;20027;-66
2021/11/06 03:47:53;;;;;;;9.00;6.28;;;308.00;2304.00;;;;;;5135683;27;20019;-66
2021/11/06 03:50:19;;;;;;;10.48;6.20;;;307.70;2304.00;;;;;;5135550;27;20019;-66
2021/11/06 03:52:45;;;;;;;7.05;4.47;;;307.80;2304.00;;;;;;5135197;27;20012;-66
2021/11/06 03:55:11;;;;;;;6.00;3.90;;;307.90;2304.00;;;;;;5135273;27;20450;-66
2021/11/06 03:57:38;;;;;;;13.30;7.97;;;308.10;2304.00;;;;;;5135131;27;20019;-66
2021/11/06 04:00:09;;;;;;;119.03;54.78;;;308.10;2304.00;;;;;;5135383;27;20023;-67
2021/11/06 04:02:35;;;;;;;28.83;16.30;;;307.90;2304.00;;;;;;5135168;27;20027;-67
2021/11/06 04:05:01;;;;;;;55.15;45.40;;;332.80;2329.60;;;;;;5135233;27;20047;-69
2021/11/06 04:07:27;;;;;;;10.68;9.20;;;332.80;2329.60;;;;;;5134948;27;20427;-68
2021/11/06 04:09:52;;;;;;;7.82;6.30;;;308.10;2304.00;;;;;;5135183;27;20165;-69
2021/11/06 04:12:18;;;;;;;12.40;11.20;;;308.10;2304.00;;;;;;5134959;27;20492;-69
2021/11/06 04:14:44;;;;;;;7.97;5.95;;;332.80;2329.60;;;;;;5134679;27;20072;-67
2021/11/06 04:17:09;;;;;;;7.50;5.93;;;332.90;2329.60;;;;;;5134893;27;20034;-67
2021/11/06 04:19:35;;;;;;;9.02;7.35;;;333.00;2329.60;;;;;;5125419;27;20087;-67
2021/11/06 04:22:01;;;;;;;9.30;6.57;;;333.00;2329.60;;;;;;5134860;27;20011;-67
2021/11/06 04:24:27;;;;;;;6.95;6.05;;;332.80;2329.60;;;;;;5134746;27;20035;-67
2021/11/06 04:26:53;;;;;;;9.80;8.77;;;332.90;2329.60;;;;;;5134439;27;20101;-66
2021/11/06 04:29:19;;;;;;;11.18;8.38;;;333.00;2329.60;;;;;;5134631;27;20043;-66
2021/11/06 04:31:44;;;;;;;11.45;10.02;;;308.00;2304.00;;;;;;5134435;27;20030;-65
2021/11/06 04:34:10;;;;;;;12.93;11.50;;;332.80;2329.60;;;;;;5134777;27;20084;-65
2021/11/06 04:36:36;;;;;;;15.32;13.52;;;332.90;2329.60;;;;;;5134586;27;20027;-66
2021/11/06 04:39:02;;;;;;;10.43;9.30;;;333.00;2329.60;;;;;;5134342;27;20031;-65
2021/11/06 04:41:28;;;;;;;7.85;6.78;;;333.00;2329.60;;;;;;5134579;27;20019;-65
2021/11/06 04:43:53;;;;;;;13.57;12.23;;;333.10;2329.60;;;;;;5134270;27;20058;-65
2021/11/06 04:46:19;;;;;;;10.50;9.40;;;333.10;2329.60;;;;;;5134394;27;20098;-65
2021/11/06 04:48:45;;;;;;;7.93;5.05;;;333.20;2329.60;;;;;;5134351;27;20031;-65
2021/11/06 04:51:10;;;;;;;8.60;5.72;;;333.20;2329.60;;;;;;5134355;27;20374;-64
2021/11/06 04:53:36;;;;;;;9.05;5.32;;;333.10;2329.60;;;;;;5134137;27;20144;-65
2021/11/06 04:56:02;;;;;;;13.20;9.00;;;333.00;2329.60;;;;;;5128380;27;20019;-65
2021/11/06 04:58:28;;;;;;;28.17;16.50;;;333.00;2329.60;;;;;;5134129;27;20474;-66
2021/11/06 05:00:54;;;;;;;17.33;12.02;;;333.10;2329.60;;;;;;5134024;27;20036;-66
2021/11/06 05:03:20;;;;;;;12.38;9.27;;;333.10;2329.60;;;;;;5134285;27;20062;-67
2021/11/06 05:05:45;;;;;;;7.55;6.05;;;332.90;2329.60;;;;;;5133894;27;20489;-67
2021/11/06 05:08:11;;;;;;;8.32;6.15;;;308.10;2304.00;;;;;;5127544;27;20047;-67
2021/11/06 05:10:38;;;;;;;16.05;10.40;;;308.10;2304.00;;;;;;5126116;27;20496;-68
2021/11/06 05:13:04;;;;;;;8.65;6.68;;;;;;;;;;5133716;27;20084;-67
2021/11/06 05:15:30;;;;;;;8.70;5.93;;;307.90;2304.00;;;;;;5133844;27;20020;-68
2021/11/06 05:17:56;;;;;;;7.28;5.45;;;307.90;2304.00;;;;;;5133676;27;20076;-68
2021/11/06 05:20:22;;;;;;;23.05;14.45;;;332.80;2329.60;;;;;;5133842;27;20023;-69
2021/11/06 05:22:48;;;;;;;24.80;18.02;;;332.90;2329.60;;;;;;5133822;27;20050;-69
2021/11/06 05:25:14;;;;;;;20.38;12.40;;;308.10;2304.00;;;;;;5133414;27;20066;-67
2021/11/06 05:27:40;;;;;;;14.95;12.00;;;;;;;;;;5132699;27;20401;-67
2021/11/06 05:30:08;;;;;;;21.23;16.35;;;;;;;;;;5133538;27;20363;-67
2021/11/06 05:32:35;;;;;;;13.93;9.60;;;;;;;;;;5133735;27;20106;-67
2021/11/06 05:35:01;;;;;;;15.63;10.05;;;;;;;;;;5133702;27;20038;-67
2021/11/06 05:37:28;;;;;;;14.10;10.95;;;;;;;;;;5133433;27;20032;-68
2021/11/06 05:39:54;;;;;;;14.88;10.30;;;307.50;2304.00;;;;;;5133440;27;20035;-68
2021/11/06 05:42:20;;;;;;;10.13;8.45;;;307.50;2304.00;;;;;;5133390;27;20019;-68
2021/11/06 05:44:46;;;;;;;11.30;8.15;;;307.50;2304.00;;;;;;5133434;27;20042;-67
2021/11/06 05:47:12;;;;;;;10.10;7.97;;;307.50;2304.00;;;;;;5133343;27;20027;-67
2021/11/06 05:49:38;;;;;;;14.90;10.95;;;307.60;2304.00;;;;;;5125404;28;20030;-67
2021/11/06 05:52:04;;;;;;;19.38;13.63;;;;;;;;;;5112782;28;20437;-67
2021/11/06 05:54:30;;;;;;;19.90;14.45;;;;;;;;;;5112601;28;20030;-68
2021/11/06 05:56:57;;;;;;;15.85;12.73;;;;;;;;;;5112642;28;20019;-66
2021/11/06 05:59:23;;;;;;;14.80;11.30;;;;;;;;;;5112602;28;20072;-68
2021/11/06 06:01:49;;;;;;;13.20;10.82;;;;;;;;;;5112581;28;20028;-68
2021/11/06 06:04:15;;;;;;;18.38;13.18;;;;;;;;;;5112576;28;20478;-67
2021/11/06 06:06:41;;;;;;;27.77;19.52;;;;;;;;;;5112842;28;20506;-67
2021/11/06 06:09:07;;;;;;;26.42;20.15;;;;;;;;;;5112571;28;20110;-68
2021/11/06 06:11:34;;;;;;;35.55;25.48;;;;;;;;;;5104248;28;20093;-68
2021/11/06 06:14:00;;;;;;;33.80;24.80;;;307.70;2304.00;;;;;;5112339;28;20020;-68
2021/11/06 06:16:26;;;;;;;24.70;16.75;;;307.70;2304.00;;;;;;5112469;28;20378;-66
2021/11/06 06:18:53;;;;;;;37.60;33.38;;;;;;;;;;5119005;28;20181;-66
2021/11/06 06:21:18;;;;;;;27.85;21.55;;;307.80;2304.00;;;;;;5133237;28;20092;-66
2021/11/06 06:23:44;;;;;;;30.35;23.23;;;307.70;2304.00;;;;;;5133037;28;20495;-66
2021/11/06 06:26:11;;;;;;;22.75;18.13;;;;;;;;;;5132763;28;20020;-65
2021/11/06 06:28:37;;;;;;;16.45;13.65;;;;;;;;;;5132834;28;20031;-66
2021/11/06 06:31:04;;;;;;;18.90;12.45;;;;;;;;;;5133024;28;20419;-66
2021/11/06 06:33:30;;;;;;;24.92;17.88;;;;;;;;;;5132922;28;20019;-67
2021/11/06 06:35:56;;;;;;;38.03;28.25;;;;;;;;;;5132998;28;20030;-67
2021/11/06 06:38:22;;;;;;;33.50;25.40;;;;;;;;;;5133579;27;20108;-69
2021/11/06 06:40:48;;;;;;;29.77;22.70;;;;;;;;;;5136643;27;20020;-66
2021/11/06 06:43:15;;;;;;;26.52;20.35;;;;;;;;;;5136776;27;20080;-66
2021/11/06 06:45:41;;;;;;;31.63;23.55;;;;;;;;;;5136536;27;20076;-66
2021/11/06 06:48:07;;;;;;;40.47;30.65;;;;;;;;;;5136723;27;20019;-66
2021/11/06 06:50:33;;;;;;;39.67;28.88;;;332.80;2329.60;;;;;;5136505;27;20076;-64
2021/11/06 06:52:59;;;;;;;41.92;30.38;;;332.80;2329.60;;;;;;5136609;27;20098;-66
2021/11/06 06:55:24;;;;;;;39.78;28.23;;;332.90;2329.60;;;;;;5136328;27;20055;-66
2021/11/06 06:57:50;;;;;;;46.80;33.25;;;;;;;;;;5136500;27;20071;-65
2021/11/06 07:00:17;;;;;;;36.42;24.65;;;;;;;;;;5136389;27;20027;-66
2021/11/06 07:02:43;;;;;;;28.13;20.75;;;308.00;2304.00;;;;;;5136378;27;20075;-67
2021/11/06 07:05:09;;;;;;;36.72;25.58;;;307.80;2304.00;;;;;;5136370;27;20035;-67
2021/11/06 07:07:35;;;;;;;39.72;27.42;;;;;;;;;;5136318;27;20026;-67
2021/11/06 07:10:02;;;;;;;38.95;28.23;;;;;;;;;;5136277;27;20023;-67
2021/11/06 07:12:29;;;;;;;36.95;26.92;;;;;;;;;;5136459;27;20019;-68
2021/11/06 07:14:56;;;;;;;34.03;22.70;;;;;;;;;;5136030;27;20106;-68
2021/11/06 07:17:22;;;;;;;35.42;26.27;;;;;;;;;;5136123;27;20509;-68
2021/11/06 07:19:48;;;;;;;38.22;25.83;;;;;;;;;;5136033;27;20031;-68
2021/11/06 07:22:14;;;;;;;30.92;23.30;;;;;;;;;;5136009;27;20046;-68
2021/11/06 07:24:41;;;;;;;36.75;27.77;;;;;;;;;;5135863;27;20070;-68
2021/11/06 07:27:08;;;;;;;46.58;37.67;;;;;;;;;;5135498;27;20062;-68
2021/11/06 07:29:34;;;;;;;38.35;30.25;;;;;;;;;;5135709;27;20035;-68
2021/11/06 07:32:00;;;;;;;36.70;26.88;;;;;;;;;;5135813;27;20405;-67
2021/11/06 07:34:26;;;;;;;44.78;35.58;;;;;;;;;;5133827;27;20038;-67
2021/11/06 07:36:52;;;;;;;35.20;26.35;;;;;;;;;;5135552;27;20027;-67
2021/11/06 07:39:18;;;;;;;33.63;24.23;;;;;;;;;;5135781;27;20493;-67
2021/11/06 07:41:45;;;;;;;35.17;25.50;;;;;;;;;;5135720;27;20034;-67
2021/11/06 07:44:12;;;;;;;39.33;27.20;;;332.80;2329.60;;;;;;5135753;27;20031;-67
2021/11/06 07:46:39;;;;;;;35.67;25.58;;;332.90;2329.60;;;;;;5135462;27;20159;-65
2021/11/06 07:49:05;;;;;;;37.20;25.48;;;332.80;2329.60;;;;;;5135451;27;20015;-67
2021/11/06 07:51:31;;;;;;;39.13;31.00;;;;;;;;;;5134730;27;20023;-67
2021/11/06 07:53:58;;;;;;;41.70;34.05;;;;;;;;;;5135190;27;20611;-67
2021/11/06 07:56:24;;;;;;;36.00;29.80;;;;;;;;;;5127547;27;20127;-67
2021/11/06 07:58:50;;;;;;;46.95;36.30;;;;;;;;;;5128426;27;20076;-67
2021/11/06 08:01:16;;;;;;;47.00;33.63;;;;;;;;;;5135021;27;20092;-66
2021/11/06 08:03:42;;;;;;;45.13;34.35;;;333.20;2329.60;;;;;;5135192;27;20130;-67
2021/11/06 08:06:08;;;;;;;32.85;24.10;;;333.10;2329.60;;;;;;5135133;27;20509;-67
2021/11/06 08:08:34;;;;;;;27.83;21.25;;;333.10;2329.60;;;;;;5135149;27;20493;-66
2021/11/06 08:11:00;;;;;;;32.33;24.05;;;333.00;2329.60;;;;;;5114143;27;20063;-66
2021/11/06 08:13:29;;;;;;;33.65;26.52;;;;;;;;;;5135242;27;20051;-65
2021/11/06 08:15:55;;;;;;;38.88;28.83;;;358.40;2329.60;;;;;;5134853;27;20023;-66
2021/11/06 08:18:21;;;;;;;56.88;39.38;;;358.90;2329.60;;;;;;5134869;27;20026;-66
2021/11/06 08:20:46;;;;;;;121.80;69.38;;;358.80;2329.60;;;;;;5134918;27;20023;-67
2021/11/06 08:23:12;;;;;;;48.78;34.95;;;;;;;;;;5134705;27;20035;-65
2021/11/06 08:25:39;;;;;;;99.28;87.85;;;;;;;;;;5134738;27;20027;-66
2021/11/06 08:28:05;;;;;;;84.22;66.55;;;;;;;;;;5134515;27;20051;-68
2021/11/06 08:30:31;;;;;;;33.90;26.15;;;;;;;;;;5134669;27;20026;-68
2021/11/06 08:32:58;;;;;;;57.50;50.53;;;333.60;2329.60;;;;;;5124157;27;20078;-67
2021/11/06 08:35:27;;;;;;;55.38;41.28;;;333.40;2329.60;;;;;;5116283;27;20023;-67
2021/11/06 08:37:54;;;;;;;25.42;19.95;;;;;;;;;;5131236;27;20517;-67
2021/11/06 08:40:20;;;;;;;24.80;19.70;;;;;;;;;;5130536;27;20068;-67
2021/11/06 08:42:46;;;;;;;30.77;23.80;;;333.50;2329.60;;;;;;5131154;27;20094;-68
2021/11/06 08:45:13;;;;;;;28.65;22.95;;;333.60;2329.60;;;;;;5126606;27;20119;-68
2021/11/06 08:47:41;;;;;;;15.98;13.05;;;;;;;;;;5129025;27;20019;-67
2021/11/06 08:50:12;;;;;;;17.63;12.60;;;333.30;2329.60;;;;;;5132972;27;20042;-70
2021/11/06 08:52:38;;;;;;;31.90;22.77;;;333.20;2329.60;;;;;;5133035;27;20034;-70
2021/11/06 08:55:05;;;;;;;34.08;28.58;;;;;;;;;;5130762;27;20019;-68
2021/11/06 08:57:36;;;;;;;50.60;36.95;;;333.20;2329.60;;;;;;5128451;27;20031;-67
2021/11/06 09:00:06;;;;;;;60.22;41.95;;;;;;;;;;5131674;27;20027;-66
2021/11/06 09:02:35;;;;;;;24.60;19.33;;;;;;;;;;5130179;27;20030;-67
2021/11/06 09:05:03;;;;;;;23.15;16.77;;;;;;;;;;5132296;27;20031;-67
2021/11/06 09:07:32;;;;;;;31.38;25.23;;;;;;;;;;5131903;27;20023;-67
2021/11/06 09:09:59;;;;;;;41.50;29.45;;;;;;;;;;5128314;27;20031;-68
2021/11/06 09:12:25;;;;;;;32.35;25.42;;;;;;;;;;5133318;27;20030;-66
2021/11/06 09:14:51;;;;;;;29.42;24.42;;;;;;;;;;5127975;27;20027;-66
2021/11/06 09:17:17;;;;;;;31.15;24.98;;;;;;;;;;5130984;27;20016;-69
2021/11/06 09:19:43;;;;;;;33.42;24.92;;;;;;;;;;5130800;27;20500;-68
2021/11/06 09:22:09;;;;;;;26.65;21.50;;;;;;;;;;5127577;27;20016;-68
2021/11/06 09:24:35;;;;;;;39.65;27.67;;;;;;;;;;5119028;27;20464;-68
2021/11/06 09:27:01;;;;;;;28.98;22.23;;;;;;;;;;5129210;27;20100;-70
2021/11/06 09:29:27;;;;;;;23.10;18.13;;;;;;;;;;5123720;27;20023;-68
2021/11/06 09:31:53;;;;;;;27.02;23.08;;;358.80;2329.60;;;;;;5105191;28;20439;-68
2021/11/06 09:34:19;;;;;;;26.33;23.58;;;359.00;2329.60;;;;;;5113018;28;20023;-69
2021/11/06 09:36:45;;;;;;;19.10;16.58;;;359.30;2329.60;;;;;;5112730;28;20024;-69
2021/11/06 09:39:11;;;;;;;38.20;26.52;;;384.00;2329.60;;;;;;5112553;28;20030;-69
2021/11/06 09:41:38;;;;;;;18.88;15.00;;;359.30;2329.60;;;;;;5112504;28;20493;-69
2021/11/06 09:44:04;;;;;;;16.58;14.82;;;358.90;2329.60;;;;;;5112497;28;20523;-69
2021/11/06 09:46:31;;;;;;;18.83;16.33;;;;;;;;;;5112592;28;20047;-69
2021/11/06 09:48:57;;;;;;;16.75;13.30;;;;;;;;;;5108557;28;20027;-69
2021/11/06 09:51:23;;;;;;;11.25;10.05;;;;;;;;;;5112704;28;20020;-69
2021/11/06 09:53:50;;;;;;;14.32;12.55;;;;;;;;;;5112578;28;20027;-70
2021/11/06 09:56:18;;;;;;;11.57;9.95;;;;;;;;;;5110195;28;20019;-70
2021/11/06 09:58:44;;;;;;;14.48;12.52;;;;;;;;;;5111951;28;20032;-69
2021/11/06 10:01:11;;;;;;;19.85;16.42;;;358.50;2329.60;;;;;;5112456;28;20522;-69
2021/11/06 10:03:38;;;;;;;27.70;21.88;;;;;;;;;;5112422;28;20063;-69
2021/11/06 10:06:05;;;;;;;16.08;13.77;;;358.80;2329.60;;;;;;5112418;28;20020;-69
2021/11/06 10:08:39;;;;;;;18.10;13.80;;;358.60;2329.60;;;;;;5112517;28;20066;-69
2021/11/06 10:11:13;;;;;;;17.15;15.10;;;358.50;2329.60;;;;;;5108537;28;20355;-70
2021/11/06 10:14:04;;;;;;;17.52;13.45;;;333.70;2329.60;;;;;;5113403;28;20026;-69
2021/11/06 10:16:36;;;;;;;27.80;22.30;;;333.70;2329.60;;;;;;5115610;28;20029;-69
2021/11/06 10:19:05;;;;;;;28.70;22.10;;;;;;;;;;5124233;27;20379;-69
2021/11/06 10:21:31;;;;;;;25.27;18.92;;;333.70;2329.60;;;;;;5137268;27;20027;-69
2021/11/06 10:23:57;;;;;;;44.83;29.23;;;333.70;2329.60;;;;;;5137135;27;20410;-69
2021/11/06 10:26:22;;;;;;;20.80;16.40;;;333.60;2329.60;;;;;;5137179;27;20419;-70
2021/11/06 10:29:01;;;;;;;39.63;28.20;;;333.70;2329.60;;;;;;5136835;27;20095;-69
2021/11/06 10:31:27;;;;;;;59.85;49.10;;;358.50;2329.60;;;;;;5136884;27;20035;-69
2021/11/06 10:33:53;;;;;;;74.35;66.28;;;;;;;;;;5136446;27;20088;-69
2021/11/06 10:36:23;;;;;;;123.43;110.38;;;358.60;2329.60;;;;;;5136865;27;20026;-70
2021/11/06 10:39:10;;;;;;;58.90;52.08;;;358.60;2329.60;;;;;;5136754;27;20031;-69
2021/11/06 10:41:38;;;;;;;38.42;34.38;;;;;;;;;;5136944;27;20020;-69
2021/11/06 10:44:04;;;;;;;37.28;31.42;;;;;;;;;;5136523;27;20151;-69
2021/11/06 10:46:31;;;;;;;34.97;27.15;;;;;;;;;;5136411;27;20019;-69
2021/11/06 10:49:04;;;;;;;42.58;29.52;;;;;;;;;;5136361;27;20072;-69
2021/11/06 10:51:30;;;;;;;39.50;28.15;;;358.60;2329.60;;;;;;5136375;27;20059;-69
2021/11/06 10:53:59;;;;;;;37.55;29.05;;;358.50;2329.60;;;;;;5136189;27;20054;-70
2021/11/06 10:56:41;;;;;;;46.60;32.47;;;358.50;2329.60;;;;;;5129190;27;20024;-69
2021/11/06 10:59:18;;;;;;;48.53;33.58;;;358.50;2329.60;;;;;;5131744;27;20114;-69
2021/11/06 11:01:45;;;;;;;41.28;31.00;;;;;;;;;;5136151;27;20381;-69
2021/11/06 11:04:13;;;;;;;39.05;28.35;;;;;;;;;;5136053;27;20114;-69
2021/11/06 11:06:45;;;;;;;38.28;28.55;;;358.70;2329.60;;;;;;5136341;27;20545;-69
2021/11/06 11:09:13;;;;;;;45.10;33.28;;;;;;;;;;5135973;27;20027;-69
2021/11/06 11:11:39;;;;;;;19.83;14.73;;;358.60;2329.60;;;;;;5134445;27;20019;-69
2021/11/06 11:14:18;;;;;;;16.85;13.75;;;333.60;2329.60;;;;;;5128698;27;20023;-70
2021/11/06 11:16:58;;;;;;;43.50;31.80;;;333.60;2329.60;;;;;;5135899;27;20080;-69
2021/11/06 11:19:32;;;;;;;31.10;24.35;;;;;;;;;;5135944;27;20023;-69
2021/11/06 11:21:58;;;;;;;33.45;26.30;;;;;;;;;;5135852;27;20023;-69
2021/11/06 11:24:23;;;;;;;35.70;28.05;;;333.50;2329.60;;;;;;5135304;27;20565;-69
2021/11/06 11:26:54;;;;;;;22.38;18.27;;;333.50;2329.60;;;;;;5134674;27;20176;-69
2021/11/06 11:29:28;;;;;;;38.83;34.47;;;333.40;2329.60;;;;;;5136120;27;20075;-70
2021/11/06 11:31:55;;;;;;;24.48;19.30;;;333.30;2329.60;;;;;;5135368;27;20049;-69
2021/11/06 11:34:21;;;;;;;16.90;14.02;;;;;;;;;;5132854;27;20034;-69
2021/11/06 11:36:49;;;;;;;25.45;19.55;;;358.40;2329.60;;;;;;5135393;27;20058;-69
2021/11/06 11:39:18;;;;;;;22.70;18.90;;;358.50;2329.60;;;;;;5135643;27;20019;-69
2021/11/06 11:41:49;;;;;;;19.25;15.98;;;358.70;2329.60;;;;;;5135566;27;20023;-69
2021/11/06 11:44:39;;;;;;;23.17;18.50;;;358.60;2329.60;;;;;;5135328;27;20390;-69
2021/11/06 11:47:10;;;;;;;30.27;25.80;;;358.80;2329.60;;;;;;5135275;27;20434;-69
2021/11/06 11:49:42;;;;;;;14.77;12.95;;;358.50;2329.60;;;;;;5135358;27;20098;-69
2021/11/06 11:52:32;;;;;;;18.52;15.55;;;358.40;2329.60;;;;;;5135093;27;20470;-70
2021/11/06 11:55:00;;;;;;;17.70;15.80;;;;;;;;;;5135279;27;20030;-69
2021/11/06 11:57:26;;;;;;;21.48;18.48;;;;;;;;;;5133365;27;20027;-69
2021/11/06 11:59:53;;;;;;;35.92;29.88;;;;;;;;;;5122963;27;20359;-69
2021/11/06 12:02:24;;;;;;;37.20;32.88;;;333.70;2329.60;;;;;;5135100;27;20023;-69
2021/11/06 12:05:10;;;;;;;;;;;333.60;2329.60;;;;;;5108703;27;20106;-69
2021/11/06 12:07:35;;;;;;;43.25;38.65;;;333.60;2329.60;;;;;;5134824;27;20289;-69
2021/11/06 12:10:24;;;;;;;37.08;33.05;;;333.60;2329.60;;;;;;5121728;27;20030;-69
2021/11/06 12:12:50;;;;;;;46.50;38.88;;;333.70;2329.60;;;;;;5131208;27;20496;-69
2021/11/06 12:15:16;;;;;;;68.10;53.60;;;358.40;2329.60;;;;;;5134901;27;20030;-69
2021/11/06 12:17:42;;;;;;;30.95;26.83;;;358.40;2329.60;;;;;;5134737;27;20028;-69
2021/11/06 12:20:27;;;;;;;41.45;31.83;;;333.40;2329.60;;;;;;5134758;27;20016;-70
2021/11/06 12:22:52;;;;;;;108.13;70.70;;;333.50;2329.60;;;;;;5123180;27;20103;-69
2021/11/06 12:25:22;;;;;;;96.47;66.03;;;333.60;2329.60;;;;;;5131476;27;20172;-69
2021/11/06 12:27:52;;;;;;;113.15;76.07;;;333.60;2329.60;;;;;;5134508;27;20047;-69
2021/11/06 12:30:33;;;;;;;113.90;82.35;;;333.70;2329.60;;;;;;5134449;27;20019;-69
2021/11/06 12:33:00;;;;;;;52.88;45.55;;;358.40;2329.60;;;;;;5134564;27;20051;-69
2021/11/06 12:35:28;;;;;;;46.28;37.53;;;358.40;2329.60;;;;;;5134456;27;20034;-69
2021/11/06 12:37:56;;;;;;;123.32;102.10;;;333.70;2329.60;;;;;;5133988;27;20023;-69