Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:02:21;;;;;;;44.30;27.50;;;;;;;9.81;100.00;101722.91;4997022;28;20041;-74
2021/04/24 00:05:11;;;;;;;40.13;25.65;;;;;;;9.53;100.00;101725.50;4996334;28;20026;-74
2021/04/24 00:08:02;;;;;;;42.20;26.15;;;;;;;9.57;100.00;101735.09;4996818;28;20034;-74
2021/04/24 00:10:48;;;;;;;40.00;25.48;;;;;;;10.03;100.00;101732.56;4995830;28;20022;-74
2021/04/24 00:13:34;;;;;;;40.08;25.48;;;;;;;9.81;100.00;101740.38;4982845;28;20030;-74
2021/04/24 00:16:21;;;;;;;43.35;24.75;;;;;;;9.73;100.00;101734.25;4997461;28;20058;-74
2021/04/24 00:19:06;;;;;;;37.63;24.55;;;;;;;9.64;100.00;101736.84;4996146;28;20418;-73
2021/04/24 00:21:52;;;;;;;38.15;24.75;;;;;;;9.61;100.00;101740.31;4982720;28;20042;-73
2021/04/24 00:24:38;;;;;;;45.22;24.50;;;;;;;9.67;100.00;101745.59;4996762;28;20451;-73
2021/04/24 00:27:24;;;;;;;47.78;27.92;;;;;;;9.73;100.00;101749.97;4996100;28;20034;-74
2021/04/24 00:30:12;;;;;;;46.90;26.83;;;;;;;9.70;100.00;101756.03;4983218;28;20054;-74
2021/04/24 00:32:58;;;;;;;43.63;25.17;;;;;;;9.61;100.00;101763.03;4996345;28;20036;-74
2021/04/24 00:35:44;;;;;;;47.95;27.85;;;;;;;9.54;100.00;101763.84;4996721;28;20030;-74
2021/04/24 00:38:29;;;;;;;48.80;28.52;;;;;;;9.58;100.00;101774.34;4995543;28;20045;-74
2021/04/24 00:41:16;;;;;;;53.17;29.83;;;;;;;9.69;100.00;101767.38;4995453;28;20027;-73
2021/04/24 00:44:03;;;;;;;53.97;29.88;;;;;;;9.88;100.00;101749.97;4981890;28;20026;-73
2021/04/24 00:46:49;;;;;;;52.72;29.85;;;;;;;9.68;100.00;101746.44;4981941;28;20429;-74
2021/04/24 00:49:34;;;;;;;55.58;31.10;;;;;;;10.04;100.00;101744.78;4995439;28;20096;-73
2021/04/24 00:52:20;;;;;;;48.00;29.08;;;;;;;9.70;100.00;101745.56;4995359;28;20034;-74
2021/04/24 00:55:07;;;;;;;57.75;30.92;;;;;;;9.87;100.00;101759.59;4995084;28;20424;-74
2021/04/24 00:57:53;;;;;;;48.40;28.30;;;;;;;9.48;100.00;101764.69;4995261;28;20026;-75
2021/04/24 01:00:40;;;;;;;50.28;27.73;;;;;;;9.42;100.00;101769.03;4996432;28;20038;-73
2021/04/24 01:03:26;;;;;;;53.80;29.88;;;;;;;9.30;100.00;101766.38;4995238;28;20018;-73
2021/04/24 01:06:12;;;;;;;58.15;36.55;;;;;;;9.56;100.00;101767.34;4995154;28;20081;-73
2021/04/24 01:08:57;;;;;;;54.78;29.95;;;;;;;9.46;100.00;101760.34;4995305;28;20029;-74
2021/04/24 01:11:43;;;;;;;50.83;28.67;;;;;;;9.46;100.00;101768.19;4994911;28;20165;-73
2021/04/24 01:14:29;;;;;;;60.33;33.53;;;;;;;9.42;100.00;101767.31;4995686;28;20085;-73
2021/04/24 01:17:15;;;;;;;52.15;29.50;;;;;;;9.22;100.00;101770.69;4994496;28;20134;-74
2021/04/24 01:20:01;;;;;;;49.03;27.52;;;;;;;9.25;100.00;101762.88;4994885;28;20459;-74
2021/04/24 01:22:48;;;;;;;51.25;29.65;;;;;;;9.64;100.00;101760.38;4994753;28;20050;-73
2021/04/24 01:25:37;;;;;;;52.22;29.02;;;;;;;9.83;100.00;101752.59;4995416;28;20034;-73
2021/04/24 01:28:23;;;;;;;47.20;28.10;;;;;;;9.79;100.00;101756.09;4995537;28;20464;-73
2021/04/24 01:31:09;;;;;;;42.55;26.80;;;;;;;8.96;100.00;101761.84;4994579;28;20030;-73
2021/04/24 01:33:54;;;;;;;40.55;25.92;;;;;;;9.12;100.00;101763.66;4994986;28;20018;-73
2021/04/24 01:36:40;;;;;;;40.80;25.65;;;;;;;9.26;100.00;101759.38;4994699;28;20030;-73
2021/04/24 01:39:28;;;;;;;43.00;26.92;;;;;;;9.04;100.00;101760.13;4995136;28;20026;-74
2021/04/24 01:42:13;;;;;;;40.72;23.95;;;;;;;9.00;100.00;101759.25;4993996;28;20045;-74
2021/04/24 01:44:59;;;;;;;37.83;24.63;;;;;;;9.22;100.00;101761.13;4994100;28;20163;-73
2021/04/24 01:47:46;;;;;;;39.33;25.38;;;;;;;9.47;100.00;101764.69;4994487;28;20026;-73
2021/04/24 01:50:41;;;;;;;37.35;24.35;;;;;;;9.52;100.00;101758.63;4994584;28;20046;-73
2021/04/24 01:53:26;;;;;;;36.13;23.25;;;;;;;9.35;100.00;101759.41;4981195;28;20026;-73
2021/04/24 01:56:12;;;;;;;35.25;23.90;;;;;;;9.71;100.00;101752.56;4995658;28;20026;-74
2021/04/24 01:58:58;;;;;;;34.38;22.10;;;;;;;9.71;100.00;101751.69;4994308;28;20027;-73
2021/04/24 02:01:48;;;;;;;31.38;21.77;;;;;;;9.73;100.00;101756.06;4995310;28;20042;-74
2021/04/24 02:04:34;;;;;;;33.22;21.50;;;;;;;9.69;100.00;101748.22;4995106;28;20391;-73
2021/04/24 02:07:19;;;;;;;27.35;18.77;;;;;;;9.72;100.00;101756.03;4994384;28;20044;-73
2021/04/24 02:10:08;;;;;;;22.48;16.77;;;;;;;10.21;100.00;101755.31;4994512;28;20068;-73
2021/04/24 02:12:56;;;;;;;22.05;14.93;;;;;;;9.67;100.00;101755.16;4994225;28;20129;-73
2021/04/24 02:15:42;;;;;;;20.73;14.27;;;;;;;10.04;100.00;101743.88;4994264;28;20041;-73
2021/04/24 02:18:28;;;;;;;23.92;14.52;;;;;;;10.13;100.00;101745.69;4994150;28;20033;-74
2021/04/24 02:21:14;;;;;;;21.10;14.10;;;;;;;10.26;100.00;101747.44;4994198;28;20129;-74
2021/04/24 02:24:00;;;;;;;18.73;12.93;;;;;;;9.76;100.00;101756.06;4994049;28;20053;-73
2021/04/24 02:26:45;;;;;;;20.35;13.30;;;;;;;9.40;100.00;101750.72;4995590;28;20463;-73
2021/04/24 02:29:31;;;;;;;20.40;13.43;;;;;;;9.51;100.00;101758.59;4981050;28;20116;-73
2021/04/24 02:32:20;;;;;;;16.65;13.05;;;;;;;9.17;100.00;101757.59;4994267;28;20034;-73
2021/04/24 02:35:08;;;;;;;24.63;12.43;;;;;;;9.39;100.00;101761.19;4994184;28;20030;-73
2021/04/24 02:37:53;;;;;;;20.27;14.15;;;;;;;8.92;100.00;101758.34;4993534;28;20539;-73
2021/04/24 02:40:39;;;;;;;24.73;14.85;;;;;;;9.37;100.00;101761.16;4993959;28;20088;-74
2021/04/24 02:43:25;;;;;;;23.23;17.05;;;;;;;9.42;100.00;101759.47;4995215;28;20463;-74
2021/04/24 02:46:12;;;;;;;28.38;16.83;;;;;;;8.48;100.00;101765.00;4998328;28;20455;-74
2021/04/24 02:48:58;;;;;;;24.02;17.00;;;;;;;8.87;100.00;101759.16;4997986;28;20041;-74
2021/04/24 02:51:43;;;;;;;25.42;16.45;;;;;;;9.08;100.00;101767.13;4984800;28;20058;-73
2021/04/24 02:54:29;;;;;;;20.98;15.38;;;;;;;9.15;100.00;101774.13;4998481;28;20395;-73
2021/04/24 02:57:15;;;;;;;27.33;16.40;;;;;;;8.94;100.00;101780.16;4998312;28;20057;-74
2021/04/24 03:00:05;;;;;;;22.20;15.40;;;;;;;8.76;100.00;101772.16;4983816;28;20030;-73
2021/04/24 03:03:06;;;;;;;21.63;15.18;;;;;;;8.88;100.00;101781.84;4998099;28;20026;-73
2021/04/24 03:05:54;;;;;;;19.65;14.23;;;;;;;9.05;100.00;101777.59;4997489;28;20034;-74
2021/04/24 03:08:40;;;;;;;21.83;14.48;;;;;;;8.81;100.00;101782.66;4997548;28;20026;-73
2021/04/24 03:11:26;;;;;;;21.83;14.45;;;;;;;9.25;100.00;101791.63;4997246;28;20365;-73
2021/04/24 03:14:12;;;;;;;21.55;13.35;;;;;;;8.82;100.00;101782.69;4997542;28;20116;-73
2021/04/24 03:16:58;;;;;;;22.83;14.35;;;;;;;8.79;100.00;101784.38;4997292;28;20088;-73
2021/04/24 03:19:43;;;;;;;19.63;14.27;;;;;;;9.18;100.00;101782.91;4997140;28;20022;-73
2021/04/24 03:22:29;;;;;;;18.40;13.35;;;;;;;9.06;100.00;101789.78;4998133;28;20054;-73
2021/04/24 03:25:16;;;;;;;24.20;14.07;;;;;;;8.73;100.00;101784.34;4997095;28;20457;-73
2021/04/24 03:28:02;;;;;;;22.55;14.27;;;;;;;8.88;100.00;101789.69;4982891;28;20030;-73
2021/04/24 03:30:48;;;;;;;21.55;15.00;;;;;;;8.69;100.00;101793.03;4998078;28;20344;-73
2021/04/24 03:33:34;;;;;;;21.67;14.57;;;;;;;8.93;100.00;101803.66;4996333;28;20040;-72
2021/04/24 03:36:20;;;;;;;19.58;14.23;;;;;;;8.86;100.00;101800.13;4997012;28;20026;-73
2021/04/24 03:39:06;;;;;;;21.00;14.40;;;;;;;8.69;100.00;101808.72;4997359;28;20041;-73
2021/04/24 03:41:52;;;;;;;21.55;14.45;;;;;;;8.67;100.00;101800.84;4997789;28;20034;-74
2021/04/24 03:44:38;;;;;;;23.10;14.88;;;;;;;9.21;100.00;101800.34;4983408;28;20030;-74
2021/04/24 03:47:24;;;;;;;25.30;16.27;;;;;;;9.33;100.00;101809.09;4996558;28;20030;-74
2021/04/24 03:50:10;;;;;;;24.83;14.88;;;;;;;9.27;100.00;101803.84;4996872;28;20024;-74
2021/04/24 03:52:56;;;;;;;22.42;14.10;;;;;;;9.31;100.00;101802.13;4996981;28;20037;-73
2021/04/24 03:55:43;;;;;;;19.92;13.77;;;;;;;8.49;100.00;101805.06;4982863;28;20027;-74
2021/04/24 03:58:28;;;;;;;21.85;14.60;;;;;;;8.32;100.00;101810.13;4996786;28;20030;-74
2021/04/24 04:01:14;;;;;;;24.58;14.60;;;;;;;8.59;100.00;101815.59;4996573;28;20026;-74
2021/04/24 04:04:00;;;;;;;21.67;13.70;;;;;;;9.21;100.00;101823.88;4996860;28;20034;-74
2021/04/24 04:06:46;;;;;;;20.73;13.52;;;;;;;9.02;100.00;101827.22;4984154;28;20035;-73
2021/04/24 04:09:32;;;;;;;20.77;13.55;;;;;;;9.40;100.00;101836.16;4996441;28;20027;-74
2021/04/24 04:12:18;;;;;;;19.45;12.93;;;;;;;9.50;100.00;101830.13;4997741;28;20120;-73
2021/04/24 04:15:05;;;;;;;18.70;12.98;;;;;;;9.49;100.00;101838.84;4996464;28;20451;-75
2021/04/24 04:18:01;;;;;;;22.30;12.43;;;;;;;8.78;100.00;101835.78;4996670;28;20348;-73
2021/04/24 04:20:49;;;;;;;20.17;12.25;;;;;;;8.30;100.00;101827.53;4996440;28;20030;-73
2021/04/24 04:23:35;;;;;;;20.67;12.82;;;;;;;8.29;100.00;101835.34;4996373;28;20057;-75
2021/04/24 04:26:21;;;;;;;19.20;12.35;;;;;;;8.67;100.00;101841.75;4996272;28;20030;-73
2021/04/24 04:29:06;;;;;;;18.35;12.30;;;;;;;9.00;100.00;101849.84;4995906;28;20048;-73
2021/04/24 04:31:52;;;;;;;19.55;13.95;;;;;;;9.31;100.00;101859.66;4995802;28;20030;-74
2021/04/24 04:34:38;;;;;;;20.88;13.70;;;;;;;8.19;100.00;101872.59;4982086;28;20023;-74
2021/04/24 04:37:24;;;;;;;21.58;15.65;;;;;;;8.56;100.00;101866.94;4982125;28;20022;-73
2021/04/24 04:40:12;;;;;;;24.40;15.43;;;;;;;8.95;100.00;101875.97;4982105;28;20463;-73
2021/04/24 04:42:58;;;;;;;26.85;17.10;;;;;;;8.14;100.00;101871.69;4996091;28;20085;-73
2021/04/24 04:45:43;;;;;;;22.50;16.10;;;;;;;8.50;100.00;101866.88;4995760;28;20097;-73
2021/04/24 04:48:29;;;;;;;24.38;16.90;;;;;;;8.27;100.00;101856.22;4995152;28;20035;-73
2021/04/24 04:51:15;;;;;;;25.92;17.48;;;;;;;8.66;100.00;101867.03;4995829;28;20026;-74
2021/04/24 04:54:01;;;;;;;28.45;19.35;;;;;;;8.37;100.00;101870.25;4994986;28;20034;-73
2021/04/24 04:56:46;;;;;;;25.33;18.50;;;;;;;8.37;100.00;101873.69;4996628;28;20058;-73
2021/04/24 04:59:32;;;;;;;25.95;16.80;;;;;;;8.67;100.00;101868.78;4994980;28;20045;-73
2021/04/24 05:02:18;;;;;;;27.38;18.70;;;;;;;8.54;100.00;101872.16;4995279;28;20121;-73
2021/04/24 05:05:06;;;;;;;26.77;17.98;;;;;;;8.97;100.00;101878.59;4996300;28;20029;-74
2021/04/24 05:07:52;;;;;;;25.92;18.13;;;;;;;9.18;100.00;101882.25;4994887;28;20054;-73
2021/04/24 05:10:38;;;;;;;24.77;17.60;;;;;;;9.31;100.00;101880.56;4995576;28;20371;-73
2021/04/24 05:13:24;;;;;;;26.92;18.70;;;;;;;9.08;100.00;101880.41;4981742;28;20022;-74
2021/04/24 05:16:10;;;;;;;26.30;18.35;;;;;;;9.47;100.00;101891.16;4996181;28;20026;-73
2021/04/24 05:18:55;;;;;;;24.90;18.73;;;;;;;9.22;100.00;101888.38;4995024;28;20034;-73
2021/04/24 05:21:41;;;;;;;26.80;18.33;;;;;;;9.43;100.00;101883.25;4981710;28;20057;-73
2021/04/24 05:24:28;;;;;;;26.05;18.90;;;;;;;9.80;100.00;101874.72;4994933;28;20034;-74
2021/04/24 05:27:13;;;;;;;29.20;19.58;;;;;;;10.16;100.00;101881.88;4995075;28;20057;-74
2021/04/24 05:29:59;;;;;;;27.35;19.75;;;;;;;9.57;100.00;101885.06;4994701;28;20026;-73
2021/04/24 05:32:45;;;;;;;28.33;20.60;;;;;;;10.23;100.00;101889.75;4994842;28;20472;-73
2021/04/24 05:35:31;;;;;;;29.02;19.15;;;;;;;10.49;100.00;101882.78;4994502;28;20069;-73
2021/04/24 05:38:17;;;;;;;27.63;19.75;;;;;;;10.64;100.00;101882.81;4995723;28;20085;-74
2021/04/24 05:41:03;;;;;;;25.88;18.63;;;;;;;11.04;100.00;101867.94;4994520;28;20030;-73
2021/04/24 05:43:54;;;;;;;28.27;20.20;;;;;;;10.93;100.00;101864.47;4993854;28;20030;-74
2021/04/24 05:46:40;;;;;;;27.13;19.77;;;;;;;10.88;100.00;101867.09;4995005;28;20061;-74
2021/04/24 05:49:26;;;;;;;28.25;20.77;;;;;;;11.18;100.00;101874.94;4993672;28;20031;-74
2021/04/24 05:52:12;;;;;;;31.58;20.63;;;;;;;10.99;100.00;101872.31;4981726;28;20069;-74
2021/04/24 05:54:58;;;;;;;29.48;21.95;;;;;;;11.33;100.00;101869.66;4994312;28;20514;-74
2021/04/24 05:57:43;;;;;;;33.22;22.42;;;;;;;11.45;100.00;101872.25;4996193;28;20108;-74
2021/04/24 06:00:29;;;;;;;32.42;22.77;;;;;;;11.47;100.00;101880.13;4994500;28;20061;-74
2021/04/24 06:03:16;;;;;;;34.25;24.13;;;;;;;11.46;100.00;101881.88;4994645;28;20048;-74
2021/04/24 06:06:03;;;;;;;36.38;23.35;;;;;;;11.51;100.00;101880.13;4994585;28;20478;-74
2021/04/24 06:08:48;;;;;;;34.88;23.55;;;;;;;11.64;100.00;101880.97;4994958;28;20038;-75
2021/04/24 06:11:35;;;;;;;31.30;22.88;;;;;;;11.66;100.00;101882.69;4994078;28;20456;-74
2021/04/24 06:14:21;;;;;;;36.60;23.58;;;;;;;11.87;100.00;101877.38;4995090;28;20038;-74
2021/04/24 06:17:06;;;;;;;34.67;24.25;;;;;;;11.88;100.00;101879.13;4995375;28;20026;-74
2021/04/24 06:19:53;;;;;;;36.03;23.90;;;;;;;11.71;100.00;101885.31;4998586;28;20045;-75
2021/04/24 06:22:40;;;;;;;33.97;24.60;;;;;;;11.93;100.00;101898.34;4999044;28;20475;-75
2021/04/24 06:25:26;;;;;;;32.05;22.30;;;;;;;11.99;100.00;101893.09;4998212;28;20042;-74
2021/04/24 06:28:12;;;;;;;36.60;24.55;;;;;;;12.13;100.00;101900.91;4997888;28;20065;-75
2021/04/24 06:30:58;;;;;;;35.75;23.77;;;;;;;11.94;100.00;101894.00;4998003;28;20034;-75
2021/04/24 06:33:43;;;;;;;34.25;23.80;;;;;;;11.99;100.00;101897.47;4998858;28;20752;-73
2021/04/24 06:36:29;;;;;;;37.75;24.55;;;;;;;11.76;100.00;101908.06;4998117;28;20026;-74
2021/04/24 06:39:15;;;;;;;33.58;23.95;;;;;;;12.11;100.00;101903.53;4998364;28;20450;-73
2021/04/24 06:42:02;;;;;;;35.10;23.88;;;;;;;12.31;100.00;101901.69;4999156;28;20081;-74
2021/04/24 06:44:48;;;;;;;33.25;23.45;;;;;;;12.27;100.00;101899.97;4998280;28;20041;-73
2021/04/24 06:47:34;;;;;;;34.50;22.67;;;;;;;12.00;100.00;101891.31;4997901;28;20057;-74
2021/04/24 06:50:20;;;;;;;32.25;22.58;;;;;;;11.91;100.00;101899.25;4998991;28;20455;-72
2021/04/24 06:53:06;;;;;;;28.10;21.30;;;;;;;11.59;100.00;101909.84;4997866;28;20381;-73
2021/04/24 06:55:54;;;;;;;34.63;22.55;;;;;;;11.77;100.00;101911.56;4997592;28;20022;-73
2021/04/24 06:58:40;;;;;;;32.13;23.95;;;;;;;10.99;100.00;101904.69;4983899;28;20026;-73
2021/04/24 07:01:26;;;;;;;31.98;23.15;;;;;;;11.41;100.00;101901.13;4984938;28;20483;-74
2021/04/24 07:04:12;;;;;;;34.28;23.63;;;;;;;11.67;100.00;101902.84;4997543;28;20030;-73
2021/04/24 07:06:57;;;;;;;33.28;22.60;;;;;;;12.07;100.00;101901.81;4998161;28;20463;-73
2021/04/24 07:09:46;;;;;;;28.65;21.98;;;;;;;12.53;100.00;101905.91;4997328;28;20072;-73
2021/04/24 07:12:32;;;;;;;32.40;23.20;;;;;;;12.14;100.00;101903.50;4997589;28;20056;-73
2021/04/24 07:15:18;;;;;;;31.65;22.52;;;;;;;11.04;100.00;101904.66;4998689;28;20031;-73
2021/04/24 07:18:04;;;;;;;33.25;22.23;;;;;;;11.49;100.00;101908.09;4997045;28;20041;-73
2021/04/24 07:20:50;;;;;;;32.00;22.58;;;;;;;11.70;100.00;101908.06;4997471;28;20044;-74
2021/04/24 07:23:38;;;;;;;36.70;23.42;;;;;;;11.84;100.00;101910.66;4997063;28;20034;-74
2021/04/24 07:26:24;;;;;;;36.65;23.67;;;;;;;12.21;100.00;101906.97;4997434;28;20022;-73
2021/04/24 07:29:10;;;;;;;38.92;23.13;;;;;;;12.09;100.00;101909.69;4997396;28;20026;-73
2021/04/24 07:31:55;;;;;;;33.55;23.00;;;;;;;12.04;100.00;101907.06;4996858;28;20093;-73
2021/04/24 07:34:41;;;;;;;37.00;23.90;;;;;;;12.09;100.00;101907.06;4983844;28;20096;-73
2021/04/24 07:37:28;;;;;;;31.98;24.30;;;;;;;12.82;100.00;101908.34;4996974;28;20113;-73
2021/04/24 07:40:14;;;;;;;34.95;24.05;;;;;;;12.45;100.00;101918.22;4982635;28;20030;-73
2021/04/24 07:42:59;;;;;;;33.58;22.52;;;;;;;12.37;100.00;101906.91;4996806;28;20034;-73
2021/04/24 07:45:45;;;;;;;35.42;24.00;;;;;;;12.45;100.00;101912.09;4996743;28;20026;-73
2021/04/24 07:48:32;;;;;;;36.95;25.63;;;;;;;12.33;100.00;101914.78;4996776;28;20121;-74
2021/04/24 07:51:17;;;;;;;36.72;24.98;;;;;;;12.31;100.00;101922.72;4997874;28;20018;-74
2021/04/24 07:54:03;;;;;;;36.53;24.52;;;;;;;12.63;100.00;101917.25;4995643;28;20026;-74
2021/04/24 07:56:49;;;;;;;39.75;25.50;;;;;;;12.63;100.00;101917.25;4995918;28;20037;-74
2021/04/24 07:59:35;;;;;;;70.70;46.13;;;;;;;12.45;100.00;101919.97;4983180;28;20026;-74
2021/04/24 08:02:22;;;;;;;43.30;27.55;;;;;;;12.43;100.00;101927.91;4983620;28;20030;-74
2021/04/24 08:05:08;;;;;;;35.92;26.60;;;;;;;12.47;100.00;101929.63;4995857;28;20431;-74
2021/04/24 08:07:54;;;;;;;36.58;25.77;;;;;;;12.76;100.00;101927.69;4996638;28;20034;-74
2021/04/24 08:10:39;;;;;;;39.53;26.38;;;;;;;12.59;100.00;101933.94;4996660;28;20061;-74
2021/04/24 08:13:28;;;;;;;35.30;25.88;;;;;;;12.53;100.00;101932.19;4996084;28;20041;-74
2021/04/24 08:16:14;;;;;;;35.22;24.52;;;;;;;12.73;100.00;101930.31;4996222;28;20030;-75
2021/04/24 08:18:59;;;;;;;36.85;25.63;;;;;;;12.41;100.00;101940.16;4996429;28;20053;-73
2021/04/24 08:21:48;;;;;;;42.25;26.35;;;;;;;12.21;100.00;101949.91;4982761;28;20475;-74
2021/04/24 08:24:35;;;;;;;40.20;29.25;;;;;;;12.45;100.00;101952.41;4997503;28;20049;-73
2021/04/24 08:27:21;;;;;;;39.17;25.73;;;;;;;12.34;100.00;101945.47;4982404;28;20471;-74
2021/04/24 08:30:09;;;;;;;36.88;26.17;;;;;;;12.43;100.00;101954.19;4995830;28;20474;-74
2021/04/24 08:32:54;;;;;;;40.25;25.98;;;;;;;12.72;100.00;101944.38;4983232;28;20471;-73
2021/04/24 08:35:40;;;;;;;38.40;25.88;;;;;;;12.72;100.00;101949.63;4996750;28;20129;-74
2021/04/24 08:38:26;;;;;;;36.78;25.60;;;;;;;12.58;100.00;101951.44;4995844;28;20114;-73
2021/04/24 08:41:12;;;;;;;37.35;26.05;;;;;;;12.82;100.00;101938.13;4995656;28;20104;-74
2021/04/24 08:43:58;;;;;;;40.50;27.70;;;;;;;11.96;100.00;101940.38;4982541;28;20065;-74
2021/04/24 08:46:53;;;;;;;42.25;28.23;;;;;;;12.59;100.00;101934.81;4981964;28;20030;-75
2021/04/24 08:49:40;;;;;;;43.65;28.65;;;;;;;12.71;100.00;101936.47;4995794;28;20026;-74
2021/04/24 08:52:26;;;;;;;37.13;27.00;;;;;;;12.97;100.00;101939.78;4981634;28;20037;-74
2021/04/24 08:55:18;;;;;;;35.00;25.77;;;;;;;13.13;100.00;101944.06;4996471;28;20073;-74
2021/04/24 08:58:05;;;;;;;36.38;25.85;;;;;;;12.87;100.00;101940.75;4995561;28;20026;-74
2021/04/24 09:00:52;;;;;;;38.83;25.48;;;;;;;13.19;100.00;101936.97;4995875;28;20030;-74
2021/04/24 09:03:38;;;;;;;36.65;25.90;;;;;;;13.21;100.00;101924.69;4994750;28;20107;-74
2021/04/24 09:06:24;;;;;;;38.88;25.55;;;;;;;13.10;100.00;101923.06;4996575;28;20030;-75
2021/04/24 09:09:12;;;;;;;34.03;24.83;;;;;;;13.16;100.00;101913.34;4996441;28;20038;-74
2021/04/24 09:12:01;;;;;;;35.95;25.98;;;;;;;13.02;100.00;101911.72;4994790;28;20101;-75
2021/04/24 09:14:47;;;;;;;38.25;25.25;;;;;;;12.72;100.00;101912.81;4996754;28;20030;-74
2021/04/24 09:17:56;;;;;;;34.45;25.23;;;;;;;12.93;100.00;101899.47;4994867;28;20455;-73
2021/04/24 09:20:45;;;;;;;38.75;26.15;;;;;;;12.76;100.00;101901.38;4982346;28;20101;-74
2021/04/24 09:23:34;;;;;;;35.33;24.85;;;;;;;13.09;100.00;101905.50;4995700;28;20044;-73
2021/04/24 09:26:22;;;;;;;35.25;24.40;;;;;;;14.03;100.00;101906.25;4995281;28;20037;-75
2021/04/24 09:29:07;;;;;;;33.95;23.23;;;;;;;13.51;100.00;101900.69;4980926;28;20067;-73
2021/04/24 09:32:15;;;;;;;36.33;24.00;;;;;;;13.18;100.00;101894.91;4993901;28;20038;-74
2021/04/24 09:35:02;;;;;;;38.13;25.67;;;;;;;13.77;100.00;101885.50;4981671;28;20074;-74
2021/04/24 09:38:16;;;;;;;35.50;23.58;;;;;;;14.30;100.00;101874.25;4994377;28;20072;-74
2021/04/24 09:41:13;;;;;;;34.70;24.33;;;;;;;14.20;100.00;101873.47;4995467;28;20049;-73
2021/04/24 09:44:14;;;;;;;32.38;23.77;;;;;;;13.63;100.00;101866.31;4994927;28;20084;-74
2021/04/24 09:46:59;;;;;;;35.22;23.10;;;;;;;13.87;100.00;101873.94;4994386;28;20531;-75
2021/04/24 09:49:45;;;;;;;33.17;24.33;;;;;;;13.23;100.00;101870.28;4994310;28;20038;-75
2021/04/24 09:52:31;;;;;;;34.83;25.27;;;;;;;13.81;100.00;101863.50;4993992;28;20470;-75
2021/04/24 09:55:35;;;;;;;35.35;25.17;;;;;;;13.90;100.00;101867.75;4995447;28;20022;-74
2021/04/24 09:58:36;;;;;;;34.67;24.30;;;;;;;14.12;100.00;101858.69;4994346;28;20034;-75
2021/04/24 10:01:28;;;;;;;33.60;24.92;;;;;;;13.91;100.00;101859.81;4994965;28;20371;-76
2021/04/24 10:04:14;;;;;;;36.78;25.75;;;;;;;14.02;100.00;101854.41;4994081;28;20045;-75
2021/04/24 10:06:59;;;;;;;34.92;23.75;;;;;;;14.06;100.00;101843.81;4995293;28;20060;-74
2021/04/24 10:09:45;;;;;;;34.95;24.58;;;;;;;14.41;100.00;101843.34;4994329;28;20064;-75
2021/04/24 10:12:31;;;;;;;33.97;24.02;;;;;;;14.51;100.00;101834.41;4980568;28;20034;-74
2021/04/24 10:15:40;;;;;;;31.38;23.75;;;;;;;14.99;100.00;101848.53;4994784;28;20101;-74
2021/04/24 10:18:26;;;;;;;35.53;23.58;;;;;;;14.38;100.00;101840.75;4980748;28;20062;-75
2021/04/24 10:21:12;;;;;;;32.40;23.65;;;;;;;14.47;100.00;101830.94;4994574;28;20073;-74
2021/04/24 10:23:59;;;;;;;35.72;23.15;;;;;;;14.51;100.00;101837.91;4995032;28;20018;-74
2021/04/24 10:26:44;;;;;;;33.30;24.17;;;;;;;14.51;100.00;101830.00;4994416;28;20040;-75
2021/04/24 10:29:32;;;;;;;32.17;23.95;;;;;;;14.02;100.00;101823.69;4994093;28;20104;-76
2021/04/24 10:32:18;;;;;;;34.75;24.67;;;;;;;14.15;100.00;101821.75;4994181;28;20022;-76
2021/04/24 10:35:04;;;;;;;31.75;23.00;;;;;;;13.71;100.00;101818.84;4994096;28;20031;-74
2021/04/24 10:37:52;;;;;;;32.00;24.13;;;;;;;13.91;100.00;101828.22;4994116;28;20064;-74
2021/04/24 10:40:47;;;;;;;32.70;23.75;;;;;;;14.19;100.00;101821.66;4993387;28;20056;-75
2021/04/24 10:43:33;;;;;;;32.95;24.30;;;;;;;14.46;100.00;101815.13;4993983;28;20034;-75
2021/04/24 10:46:55;;;;;;;33.78;24.08;;;;;;;14.93;100.00;101814.31;4993946;28;20371;-74
2021/04/24 10:49:55;;;;;;;33.38;23.02;;;;;;;13.63;100.00;101823.34;4994392;28;20042;-73
2021/04/24 10:52:44;;;;;;;28.98;21.90;;;;;;;13.88;100.00;101809.84;4993663;28;20109;-75
2021/04/24 10:55:30;;;;;;;34.88;23.50;;;;;;;14.02;100.00;101809.63;4993910;28;20474;-75
2021/04/24 10:58:21;;;;;;;30.35;22.85;;;;;;;14.76;100.00;101807.56;4994961;28;20034;-74
2021/04/24 11:01:07;;;;;;;30.55;22.00;;;;;;;13.71;100.00;101811.78;4979676;28;20030;-75
2021/04/24 11:03:52;;;;;;;32.17;23.38;;;;;;;14.72;100.00;101797.97;4995066;28;20026;-75
2021/04/24 11:06:38;;;;;;;31.15;23.48;;;;;;;14.81;100.00;101791.69;4997771;28;20045;-74
2021/04/24 11:09:24;;;;;;;29.00;22.58;;;;;;;15.46;100.00;101795.72;4997883;28;20091;-75
2021/04/24 11:12:13;;;;;;;29.30;21.95;;;;;;;15.53;100.00;101785.03;4997221;28;20459;-74
2021/04/24 11:15:01;;;;;;;28.10;22.33;;;;;;;15.45;100.00;101778.16;4998327;28;20065;-74
2021/04/24 11:17:49;;;;;;;31.27;22.00;;;;;;;15.71;100.00;101781.97;4996963;28;20034;-74
2021/04/24 11:20:57;;;;;;;30.92;22.58;;;;;;;15.75;100.00;101772.22;4997069;28;20026;-74
2021/04/24 11:23:43;;;;;;;31.75;23.08;;;;;;;16.14;100.00;101771.31;4996910;28;20125;-74
2021/04/24 11:26:35;;;;;;;35.33;24.52;;;;;;;15.46;100.00;101769.31;4998458;28;20030;-74
2021/04/24 11:29:34;;;;;;;32.08;23.15;;;;;;;14.88;100.00;101772.22;4996924;28;20053;-74
2021/04/24 11:32:20;;;;;;;33.80;23.65;;;;;;;14.76;100.00;101768.00;4997131;28;20026;-74
2021/04/24 11:35:12;;;;;;;33.50;24.30;;;;;;;14.34;100.00;101771.38;4996868;28;20022;-75
2021/04/24 11:37:58;;;;;;;33.88;23.25;;;;;;;15.73;100.00;101766.97;4983093;28;20030;-75
2021/04/24 11:40:43;;;;;;;32.25;23.58;;;;;;;15.76;100.00;101766.03;4996960;28;20420;-74
2021/04/24 11:43:29;;;;;;;32.67;23.50;;;;;;;16.14;100.00;101753.69;4997497;28;20061;-74
2021/04/24 11:46:32;;;;;;;33.42;23.55;;;;;;;16.07;100.00;101762.66;4996905;28;20034;-75
2021/04/24 11:49:20;;;;;;;35.03;24.42;;;;;;;16.06;100.00;101757.41;4983619;28;20570;-75
2021/04/24 11:52:10;;;;;;;37.28;24.33;;;;;;;16.81;100.00;101755.53;4998036;28;20113;-74
2021/04/24 11:54:55;;;;;;;35.80;24.10;;;;;;;15.66;100.00;101746.88;4996819;28;20473;-74
2021/04/24 11:57:41;;;;;;;38.90;24.85;;;;;;;16.22;100.00;101748.19;4996903;28;20436;-74
2021/04/24 12:00:28;;;;;;;38.22;25.85;;;;;;;15.39;100.00;101739.53;4996492;28;20023;-74
2021/04/24 12:03:14;;;;;;;36.15;25.02;;;;;;;16.11;100.00;101745.81;4996393;28;20124;-74
2021/04/24 12:06:01;;;;;;;39.72;24.48;;;;;;;16.03;100.00;101736.34;4996179;28;20348;-74
2021/04/24 12:08:47;;;;;;;36.97;25.13;;;;;;;16.66;100.00;101734.75;4996887;28;20026;-73
2021/04/24 12:11:32;;;;;;;36.28;25.10;;;;;;;16.20;100.00;101728.88;4996246;28;20503;-74
2021/04/24 12:14:22;;;;;;;34.42;24.67;;;;;;;16.10;100.00;101722.06;4996427;28;20030;-75
2021/04/24 12:17:09;;;;;;;38.22;25.42;;;;;;;15.91;100.00;101715.50;4995057;28;20037;-74
2021/04/24 12:19:55;;;;;;;32.10;23.52;;;;;;;16.10;100.00;101711.47;4995395;28;20096;-74
2021/04/24 12:22:41;;;;;;;35.42;24.83;;;;;;;16.24;100.00;101710.22;4995646;28;20574;-74
2021/04/24 12:25:29;;;;;;;32.35;23.77;;;;;;;16.60;100.00;101714.63;4997119;28;20038;-74
2021/04/24 12:28:18;;;;;;;33.28;24.45;;;;;;;15.95;100.00;101699.50;4996192;28;20040;-75
2021/04/24 12:31:04;;;;;;;30.67;23.50;;;;;;;16.89;100.00;101693.56;4982220;28;20023;-75
2021/04/24 12:33:50;;;;;;;33.30;24.17;;;;;;;16.38;100.00;101676.38;4996971;28;20380;-75
2021/04/24 12:36:38;;;;;;;30.77;22.70;;;;;;;16.16;100.00;101680.47;4995777;28;20456;-75