Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:13;;;;;;;;;9.33;7.67;;;;;;;;5069692;28;46815;-75
2022/10/14 00:02:38;;;;;;;;;9.00;9.00;;;;;;;;5085752;27;45349;-76
2022/10/14 00:05:04;;;;;;;;;12.33;10.33;;;;;;;;5077794;28;45632;-76
2022/10/14 00:07:29;;;;;;;;;9.00;8.33;;;;;;;;5076926;28;45493;-76
2022/10/14 00:09:55;;;;;;;;;9.33;7.67;;;;;;;;5077613;28;45589;-75
2022/10/14 00:12:22;;;;;;;;;10.33;9.00;;;;;;;;5088246;27;45350;-75
2022/10/14 00:14:48;;;;;;;;;8.67;8.33;;;;;;;;5081074;27;45762;-74
2022/10/14 00:17:13;;;;;;;;;9.00;7.33;;;;;;;;5081481;27;46036;-76
2022/10/14 00:19:38;;;;;;;;;9.33;7.67;;;;;;;;5074120;27;45450;-75
2022/10/14 00:22:04;;;;;;;;;6.33;6.33;;;;;;;;5075768;27;45715;-75
2022/10/14 00:24:29;;;;;;;;;7.00;7.00;;;;;;;;5075841;27;45709;-75
2022/10/14 00:26:54;;;;;;;;;5.00;5.00;;;;;;;;5062928;28;45941;-75
2022/10/14 00:29:20;;;;;;;;;11.67;7.33;;;;;;;;5075422;27;46045;-75
2022/10/14 00:31:46;;;;;;;;;9.33;7.33;;;;;;;;5067758;28;45735;-75
2022/10/14 00:34:13;;;;;;;;;7.00;7.00;;;;;;;;5077354;27;45488;-75
2022/10/14 00:36:39;;;;;;;;;5.67;5.67;;;;;;;;5049358;28;45983;-74
2022/10/14 00:39:05;;;;;;;;;7.00;6.67;;;;;;;;5066925;27;45376;-77
2022/10/14 00:41:31;;;;;;;;;8.67;5.00;;;;;;;;5075582;28;45852;-77
2022/10/14 00:44:00;;;;;;;;;8.00;8.00;;;;;;;;5082612;27;45819;-77
2022/10/14 00:46:27;;;;;;;;;7.67;6.00;;;;;;;;5070544;28;45881;-76
2022/10/14 00:48:53;;;;;;;;;8.33;6.33;;;;;;;;5076883;27;45931;-76
2022/10/14 00:51:18;;;;;;;;;6.33;5.33;;;;;;;;5079830;27;45336;-76
2022/10/14 00:53:45;;;;;;;;;6.00;6.00;;;;;;;;5074989;27;45451;-75
2022/10/14 00:56:12;;;;;;;;;9.67;7.67;;;;;;;;5081832;27;45516;-75
2022/10/14 00:58:38;;;;;;;;;9.00;5.67;;;;;;;;5077993;27;46250;-74
2022/10/14 01:01:03;;;;;;;;;5.00;5.00;;;;;;;;5071217;27;46305;-74
2022/10/14 01:03:29;;;;;;;;;4.00;4.00;;;;;;;;5068887;27;45525;-75
2022/10/14 01:06:20;;;;;;;;;7.33;5.00;;;;;;;;5070939;28;45506;-75
2022/10/14 01:08:51;;;;;;;;;6.00;5.00;;;;;;;;5056440;27;45713;-76
2022/10/14 01:11:33;;;;;;;;;8.33;6.00;;;;;;;;5071719;28;46008;-74
2022/10/14 01:14:10;;;;;;;;;6.33;5.00;;;;;;;;5075459;27;45509;-75
2022/10/14 01:16:36;;;;;;;;;3.33;3.00;;;;;;;;5075184;28;45454;-74
2022/10/14 01:19:10;;;;;;;;;7.00;5.33;;;;;;;;5074729;27;46726;-75
2022/10/14 01:21:47;;;;;;;;;8.00;6.67;;;;;;;;5073209;27;45399;-75
2022/10/14 01:24:28;;;;;;;;;6.00;6.00;;;;;;;;5058806;27;45668;-75
2022/10/14 01:27:19;;;;;;;;;5.00;4.67;;;;;;;;5067373;28;45456;-75
2022/10/14 01:30:03;;;;;;;;;6.00;4.00;;;;;;;;5063965;28;45414;-75
2022/10/14 01:32:30;;;;;;;;;4.67;4.67;;;;;;;;5063201;28;45603;-75
2022/10/14 01:35:10;;;;;;;;;4.00;3.33;;;;;;;;5065737;27;45273;-75
2022/10/14 01:37:38;;;;;;;;;5.00;3.00;;;;;;;;5066649;28;45911;-77
2022/10/14 01:40:10;;;;;;;;;2.00;2.00;;;;;;;;5062851;28;45645;-76
2022/10/14 01:42:39;;;;;;;;;4.33;4.00;;;;;;;;5073006;27;45433;-75
2022/10/14 01:45:08;;;;;;;;;3.00;3.00;;;;;;;;5075739;27;45377;-75
2022/10/14 01:47:35;;;;;;;;;3.33;2.00;;;;;;;;5055522;27;45718;-77
2022/10/14 01:50:07;;;;;;;;;2.67;2.67;;;;;;;;5072613;27;45809;-75
2022/10/14 01:52:39;;;;;;;;;4.00;4.00;;;;;;;;5064921;27;45511;-73
2022/10/14 01:55:07;;;;;;;;;3.00;3.00;;;;;;;;5067182;27;45520;-72
2022/10/14 01:57:34;;;;;;;;;3.00;3.00;;;;;;;;5080860;27;45742;-77
2022/10/14 02:00:01;;;;;;;;;2.00;2.00;;;;;;;;5081175;27;46521;-74
2022/10/14 02:02:26;;;;;;;;;4.67;2.33;;;;;;;;5075994;27;45413;-77
2022/10/14 02:04:51;;;;;;;;;3.00;2.00;;;;;;;;5036653;28;45546;-75
2022/10/14 02:07:16;;;;;;;;;2.00;2.00;;;;;;;;5087489;27;45421;-75
2022/10/14 02:09:42;;;;;;;;;4.00;3.00;;;;;;;;5070987;28;45708;-74
2022/10/14 02:12:22;;;;;;;;;1.00;1.00;;;;;;;;5076835;27;45675;-74
2022/10/14 02:15:08;;;;;;;;;3.33;3.33;;;;;;;;5082828;27;45734;-74
2022/10/14 02:17:33;;;;;;;;;5.00;2.00;;;;;;;;5073984;27;45443;-74
2022/10/14 02:20:03;;;;;;;;;4.00;4.00;;;;;;;;5074203;27;46130;-74
2022/10/14 02:22:34;;;;;;;;;3.00;2.00;;;;;;;;5083102;27;45374;-76
2022/10/14 02:25:06;;;;;;;;;3.67;3.67;;;;;;;;5084142;27;45775;-75
2022/10/14 02:27:33;;;;;;;;;3.67;3.67;;;;;;;;5063660;27;45383;-75
2022/10/14 02:29:58;;;;;;;;;3.33;1.00;;;;;;;;5058354;27;45891;-76
2022/10/14 02:32:26;;;;;;;;;4.00;4.00;;;;;;;;5074619;27;45474;-75
2022/10/14 02:34:55;;;;;;;;;3.00;2.00;;;;;;;;5056076;28;45565;-74
2022/10/14 02:37:21;;;;;;;;;2.75;1.75;;;;;;;;5069874;27;45553;-75
2022/10/14 02:39:54;;;;;;;;;2.00;2.00;;;;;;;;5056913;28;45673;-74
2022/10/14 02:42:21;;;;;;;;;3.67;2.67;;;;;;;;5070537;27;45807;-74
2022/10/14 02:45:13;;;;;;;;;3.00;3.00;;;;;;;;5084297;27;45376;-75
2022/10/14 02:47:38;;;;;;;;;7.33;2.00;;;;;;;;5060116;27;45399;-73
2022/10/14 02:50:03;;;;;;;;;4.00;4.00;;;;;;;;5043222;28;45640;-75
2022/10/14 02:52:29;;;;;;;;;4.75;1.50;;;;;;;;5061162;27;45489;-75
2022/10/14 02:54:54;;;;;;;;;3.00;3.00;;;;;;;;5082583;27;45446;-77
2022/10/14 02:57:19;;;;;;;;;3.67;1.67;;;;;;;;5085164;27;45788;-75
2022/10/14 02:59:46;;;;;;;;;4.00;3.00;;;;;;;;5077227;27;45296;-75
2022/10/14 03:02:12;;;;;;;;;3.00;2.33;;;;;;;;5076505;27;45428;-76
2022/10/14 03:04:37;;;;;;;;;4.00;1.33;;;;;;;;5085438;27;45587;-74
2022/10/14 03:07:03;;;;;;;;;3.00;2.00;;;;;;;;5087208;27;45599;-75
2022/10/14 03:09:28;;;;;;;;;2.33;2.33;;;;;;;;5072479;28;45539;-75
2022/10/14 03:11:54;;;;;;;;;2.33;1.33;;;;;;;;5077743;28;45893;-75
2022/10/14 03:14:19;;;;;;;;;4.33;4.33;;;;;;;;5061363;27;45961;-76
2022/10/14 03:16:45;;;;;;;;;3.00;3.00;;;;;;;;5059410;28;45580;-75
2022/10/14 03:19:20;;;;;;;;;2.00;2.00;;;;;;;;5080936;27;45700;-73
2022/10/14 03:21:47;;;;;;;;;2.00;2.00;;;;;;;;5078595;27;45423;-74
2022/10/14 03:24:13;;;;;;;;;2.00;2.00;;;;;;;;5078053;28;45725;-75
2022/10/14 03:26:38;;;;;;;;;3.33;3.00;;;;;;;;5078029;27;45692;-75
2022/10/14 03:29:03;;;;;;;;;3.00;3.00;;;;;;;;5071379;27;45742;-75
2022/10/14 03:31:29;;;;;;;;;1.00;1.00;;;;;;;;5067688;28;45542;-75
2022/10/14 03:33:54;;;;;;;;;3.25;1.50;;;;;;;;5055320;28;46204;-75
2022/10/14 03:36:20;;;;;;;;;4.00;3.00;;;;;;;;5072617;27;45718;-74
2022/10/14 03:38:45;;;;;;;;;4.00;2.00;;;;;;;;5078853;27;45368;-75
2022/10/14 03:41:11;;;;;;;;;2.00;2.00;;;;;;;;5078166;27;45561;-76
2022/10/14 03:43:36;;;;;;;;;2.67;2.00;;;;;;;;5079751;27;45291;-76
2022/10/14 03:46:01;;;;;;;;;5.00;2.00;;;;;;;;5083079;27;45754;-76
2022/10/14 03:48:27;;;;;;;;;2.33;2.33;;;;;;;;5069617;27;45383;-76
2022/10/14 03:50:52;;;;;;;;;2.25;2.25;;;;;;;;5070396;27;45423;-75
2022/10/14 03:53:17;;;;;;;;;2.00;2.00;;;;;;;;5076645;28;45567;-77
2022/10/14 03:55:43;;;;;;;;;3.00;3.00;;;;;;;;5079799;27;45339;-76
2022/10/14 03:58:09;;;;;;;;;1.33;1.00;;;;;;;;5080314;27;46349;-76
2022/10/14 04:00:35;;;;;;;;;2.00;2.00;;;;;;;;5057844;28;45577;-75
2022/10/14 04:03:00;;;;;;;;;2.67;2.67;;;;;;;;5064542;28;45860;-74
2022/10/14 04:05:31;;;;;;;;;3.00;3.00;;;;;;;;5076167;28;45451;-74
2022/10/14 04:07:56;;;;;;;;;1.67;1.67;;;;;;;;5064030;28;46626;-75
2022/10/14 04:10:24;;;;;;;;;1.00;1.00;;;;;;;;5084508;27;45375;-79
2022/10/14 04:12:52;;;;;;;;;3.33;3.00;;;;;;;;5066492;28;45694;-76
2022/10/14 04:15:18;;;;;;;;;3.00;2.33;;;;;;;;5057493;28;45340;-76
2022/10/14 04:17:43;;;;;;;;;1.67;1.67;;;;;;;;5075696;28;46558;-75
2022/10/14 04:20:09;;;;;;;;;2.00;2.00;;;;;;;;5069523;27;45415;-80
2022/10/14 04:22:34;;;;;;;;;3.67;1.00;;;;;;;;5077045;27;45741;-76
2022/10/14 04:25:01;;;;;;;;;2.00;1.00;;;;;;;;5073399;27;45708;-75
2022/10/14 04:27:26;;;;;;;;;2.33;2.33;;;;;;;;5067751;27;47465;-76
2022/10/14 04:29:51;;;;;;;;;3.00;2.00;;;;;;;;5054444;28;45691;-76
2022/10/14 04:32:17;;;;;;;;;4.00;3.00;;;;;;;;5067796;27;45779;-75
2022/10/14 04:34:42;;;;;;;;;2.33;1.33;;;;;;;;5078782;27;45709;-76
2022/10/14 04:37:11;;;;;;;;;2.67;2.33;;;;;;;;5071656;28;46791;-77
2022/10/14 04:39:36;;;;;;;;;2.33;2.00;;;;;;;;5069121;28;45418;-76
2022/10/14 04:42:02;;;;;;;;;3.00;3.00;;;;;;;;5067611;28;45977;-76
2022/10/14 04:44:27;;;;;;;;;2.00;1.00;;;;;;;;5070608;28;45839;-76
2022/10/14 04:46:53;;;;;;;;;2.00;2.00;;;;;;;;5076900;27;46214;-75
2022/10/14 04:49:20;;;;;;;;;2.33;1.67;;;;;;;;5070200;27;45489;-76
2022/10/14 04:51:45;;;;;;;;;2.50;2.25;;;;;;;;5076237;28;45213;-76
2022/10/14 04:54:10;;;;;;;;;2.00;2.00;;;;;;;;5078580;27;45497;-79
2022/10/14 04:56:36;;;;;;;;;3.00;2.00;;;;;;;;5070621;28;45724;-76
2022/10/14 04:59:02;;;;;;;;;1.75;1.75;;;;;;;;5069372;27;45434;-77
2022/10/14 05:01:28;;;;;;;;;1.00;1.00;;;;;;;;5063138;28;45744;-77
2022/10/14 05:03:54;;;;;;;;;1.00;1.00;;;;;;;;5075702;27;45451;-77
2022/10/14 05:06:19;;;;;;;;;2.00;2.00;;;;;;;;5053863;28;45703;-77
2022/10/14 05:08:45;;;;;;;;;3.00;2.00;;;;;;;;5054890;27;45359;-78
2022/10/14 05:11:11;;;;;;;;;3.00;2.00;;;;;;;;5051450;28;45464;-77
2022/10/14 05:13:37;;;;;;;;;3.50;1.00;;;;;;;;5031063;28;46599;-78
2022/10/14 05:16:05;;;;;;;;;3.75;2.25;;;;;;;;5050212;28;46268;-79
2022/10/14 05:18:31;;;;;;;;;4.00;3.00;;;;;;;;5052987;28;45895;-79
2022/10/14 05:21:02;;;;;;;;;2.67;2.00;;;;;;;;5060498;28;45522;-80
2022/10/14 05:23:34;;;;;;;;;2.67;2.67;;;;;;;;5056647;28;45804;-83
2022/10/14 05:26:03;;;;;;;;;2.33;2.33;;;;;;;;5060584;28;46285;-78
2022/10/14 05:28:30;;;;;;;;;2.00;2.00;;;;;;;;5033808;28;45368;-78
2022/10/14 05:31:01;;;;;;;;;4.75;3.00;;;;;;;;5060251;28;45430;-77
2022/10/14 05:33:26;;;;;;;;;2.00;2.00;;;;;;;;5057534;28;45907;-80
2022/10/14 05:35:52;;;;;;;;;1.00;1.00;;;;;;;;5058406;28;45542;-78
2022/10/14 05:38:18;;;;;;;;;2.00;2.00;;;;;;;;5062440;28;45446;-78
2022/10/14 05:40:50;;;;;;;;;2.75;2.75;;;;;;;;5057548;28;45564;-78
2022/10/14 05:43:19;;;;;;;;;4.00;2.00;;;;;;;;5054983;28;44879;-81
2022/10/14 05:45:45;;;;;;;;;3.67;2.33;;;;;;;;5042817;28;47006;-81
2022/10/14 05:48:10;;;;;;;;;2.00;2.00;;;;;;;;5058152;28;45719;-82
2022/10/14 05:50:35;;;;;;;;;2.33;2.33;;;;;;;;5040769;28;45532;-79
2022/10/14 05:53:00;;;;;;;;;4.00;3.00;;;;;;;;5038465;28;45321;-81
2022/10/14 05:55:26;;;;;;;;;2.00;2.00;;;;;;;;5058496;28;45709;-81
2022/10/14 05:57:55;;;;;;;;;3.33;3.00;;;;;;;;5059869;28;45617;-81
2022/10/14 06:00:20;;;;;;;;;2.00;1.25;;;;;;;;5054757;28;45754;-82
2022/10/14 06:02:46;;;;;;;;;4.33;4.33;;;;;;;;5060668;28;45423;-79
2022/10/14 06:05:11;;;;;;;;;3.00;3.00;;;;;;;;5041165;28;46497;-82
2022/10/14 06:07:39;;;;;;;;;3.00;3.00;;;;;;;;5040672;28;45538;-80
2022/10/14 06:10:04;;;;;;;;;2.00;2.00;;;;;;;;5058389;28;45440;-79
2022/10/14 06:12:31;;;;;;;;;3.00;3.00;;;;;;;;5070510;28;45375;-79
2022/10/14 06:14:56;;;;;;;;;2.00;2.00;;;;;;;;5057915;28;47800;-79
2022/10/14 06:17:22;;;;;;;;;4.33;3.00;;;;;;;;5079963;27;45399;-79
2022/10/14 06:19:47;;;;;;;;;2.00;2.00;;;;;;;;5074465;27;45699;-81
2022/10/14 06:22:12;;;;;;;;;9.00;4.00;;;;;;;;5077335;27;45764;-79
2022/10/14 06:24:41;;;;;;;;;7.00;5.00;;;;;;;;5080622;28;46414;-78
2022/10/14 06:27:06;;;;;;;;;5.33;5.33;;;;;;;;5083336;28;45926;-79
2022/10/14 06:29:36;;;;;;;;;3.00;2.33;;;;;;;;5062709;27;45533;-80
2022/10/14 06:32:06;;;;;;;;;2.67;2.67;;;;;;;;5068797;28;45321;-79
2022/10/14 06:34:34;;;;;;;;;3.67;3.67;;;;;;;;5091133;27;45528;-80
2022/10/14 06:37:00;;;;;;;;;4.00;4.00;;;;;;;;5090264;27;45410;-79
2022/10/14 06:39:27;;;;;;;;;3.33;3.33;;;;;;;;5088040;27;45390;-80
2022/10/14 06:41:54;;;;;;;;;4.00;4.00;;;;;;;;5087179;28;45697;-80
2022/10/14 06:44:24;;;;;;;;;2.00;2.00;;;;;;;;5079542;28;45547;-80
2022/10/14 06:46:53;;;;;;;;;0.00;0.00;;;;;;;;5093023;27;45444;-80
2022/10/14 06:49:40;;;;;;;;;2.00;2.00;;;;;;;;5086745;27;45676;-79
2022/10/14 06:52:29;;;;;;;;;3.67;3.67;;;;;;;;5078668;28;45426;-81
2022/10/14 06:55:22;;;;;;;;;5.00;5.00;;;;;;;;5101694;27;45410;-80
2022/10/14 06:58:16;;;;;;;;;6.67;5.00;;;;;;;;5086992;27;45704;-81
2022/10/14 07:00:49;;;;;;;;;4.00;4.00;;;;;;;;5086231;28;45659;-80
2022/10/14 07:03:35;;;;;;;;;4.00;3.00;;;;;;;;5093614;27;45423;-80
2022/10/14 07:06:08;;;;;;;;;4.00;3.00;;;;;;;;5063708;28;47358;-79
2022/10/14 07:08:38;;;;;;;;;4.00;4.00;;;;;;;;5102361;27;45494;-80
2022/10/14 07:11:08;;;;;;;;;4.33;4.33;;;;;;;;5099315;27;45746;-79
2022/10/14 07:13:38;;;;;;;;;6.67;5.00;;;;;;;;5090526;27;44835;-79
2022/10/14 07:16:04;;;;;;;;;3.67;3.67;;;;;;;;5071189;28;45586;-80
2022/10/14 07:18:32;;;;;;;;;4.50;3.00;;;;;;;;5084940;28;45406;-80
2022/10/14 07:21:03;;;;;;;;;3.50;3.50;;;;;;;;5072424;27;45534;-80
2022/10/14 07:23:31;;;;;;;;;4.00;3.67;;;;;;;;5069791;28;45910;-78
2022/10/14 07:25:56;;;;;;;;;3.50;3.50;;;;;;;;5093074;27;46133;-80
2022/10/14 07:28:23;;;;;;;;;3.00;3.00;;;;;;;;5097845;27;45346;-80
2022/10/14 07:30:58;;;;;;;;;5.00;3.67;;;;;;;;5087942;28;45099;-78
2022/10/14 07:33:24;;;;;;;;;4.00;3.00;;;;;;;;5092776;27;45921;-79
2022/10/14 07:35:52;;;;;;;;;3.33;3.33;;;;;;;;5074642;28;45480;-78
2022/10/14 07:38:22;;;;;;;;;4.00;3.33;;;;;;;;5079777;28;45447;-81
2022/10/14 07:40:59;;;;;;;;;5.00;4.00;;;;;;;;5085358;28;45483;-79
2022/10/14 07:43:30;;;;;;;;;6.67;4.00;;;;;;;;5086429;28;46031;-78
2022/10/14 07:46:06;;;;;;;;;3.00;3.00;;;;;;;;5089395;27;46352;-79
2022/10/14 07:48:39;;;;;;;;;3.50;3.00;;;;;;;;5090005;28;45300;-80
2022/10/14 07:51:06;;;;;;;;;4.25;2.00;;;;;;;;5090589;28;44787;-78
2022/10/14 07:53:36;;;;;;;;;1.75;1.00;;;;;;;;5076692;28;45466;-80
2022/10/14 07:56:04;;;;;;;;;2.25;1.75;;;;;;;;5088096;28;46484;-80
2022/10/14 07:58:43;;;;;;;;;2.00;1.50;;;;;;;;5089242;28;45881;-78
2022/10/14 08:01:19;;;;;;;;;2.00;2.00;;;;;;;;5079559;28;45454;-82
2022/10/14 08:03:47;;;;;;;;;2.25;2.25;;;;;;;;5091927;27;45370;-80
2022/10/14 08:06:14;;;;;;;;;2.00;2.00;;;;;;;;5088235;28;46384;-79
2022/10/14 08:09:01;;;;;;;;;2.00;2.00;;;;;;;;5088661;27;45213;-78
2022/10/14 08:11:37;;;;;;;;;2.00;1.00;;;;;;;;5089172;27;44850;-78
2022/10/14 08:14:05;;;;;;;;;3.25;1.00;;;;;;;;5079177;27;45845;-77
2022/10/14 08:16:34;;;;;;;;;2.33;2.00;;;;;;;;5080455;28;45390;-80
2022/10/14 08:19:06;;;;;;;;;2.00;2.00;;;;;;;;5089597;27;45486;-80
2022/10/14 08:21:38;;;;;;;;;1.00;1.00;;;;;;;;5077368;27;45391;-78
2022/10/14 08:24:07;;;;;;;;;2.00;2.00;;;;;;;;5088347;28;45442;-78
2022/10/14 08:26:38;;;;;;;;;2.00;1.25;;;;;;;;5093905;27;45820;-80
2022/10/14 08:29:15;;;;;;;;;2.00;2.00;;;;;;;;5082525;27;45000;-79
2022/10/14 08:31:55;;;;;;;;;5.00;2.00;;;;;;;;5081256;28;45879;-81
2022/10/14 08:34:23;;;;;;;;;3.00;3.00;;;;;;;;5072862;27;46925;-79
2022/10/14 08:36:49;;;;;;;;;3.00;2.00;;;;;;;;5059387;28;46220;-82
2022/10/14 08:39:17;;;;;;;;;2.25;2.25;;;;;;;;5061979;27;45501;-80
2022/10/14 08:42:15;;;;;;;;;3.50;1.00;;;;;;;;5083705;27;45680;-81
2022/10/14 08:44:52;;;;;;;;;1.00;1.00;;;;;;;;5077536;28;45656;-81
2022/10/14 08:47:36;;;;;;;;;2.00;2.00;;;;;;;;5079379;27;46606;-82
2022/10/14 08:50:20;;;;;;;;;2.50;1.50;;;;;;;;5051828;28;45471;-79
2022/10/14 08:52:55;;;;;;;;;1.25;1.00;;;;;;;;5078439;28;45872;-83
2022/10/14 08:55:45;;;;;;;;;0.50;0.50;;;;;;;;5082379;27;45466;-82
2022/10/14 08:58:20;;;;;;;;;1.25;1.25;;;;;;;;5049583;28;45844;-81
2022/10/14 09:00:52;;;;;;;;;1.00;1.00;;;;;;;;5076704;27;45608;-79
2022/10/14 09:04:05;;;;;;;;;;;;;;;;;;;;;
2022/10/14 09:29:02;;;;;;;;;0.75;0.75;;;;;;;;4993423;28;45367;-81
2022/10/14 09:35:34;;;;;;;;;;;;;;;;;;;;;
2022/10/14 09:48:26;;;;;;;;;3.00;2.00;;;;;;;;5072176;27;45459;-82
2022/10/14 10:01:07;;;;;;;;;1.00;1.00;;;;;;;;4980271;28;45765;-81
2022/10/14 10:07:30;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:13:44;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:32:12;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:34:47;;;;;;;;;2.00;2.00;;;;;;;;4856055;29;74515;-81
2022/10/14 10:59:30;;;;;;;;;1.75;1.75;;;;;;;;4911372;28;45881;-81
2022/10/14 11:02:04;;;;;;;;;1.00;1.00;;;;;;;;4942870;28;46975;-79
2022/10/14 11:04:55;;;;;;;;;2.00;0.00;;;;;;;;4989389;28;45598;-81
2022/10/14 11:13:33;;;;;;;;;1.00;1.00;;;;;;;;5063886;28;45909;-79
2022/10/14 11:16:13;;;;;;;;;0.00;0.00;;;;;;;;5050715;28;45838;-79
2022/10/14 11:18:46;;;;;;;;;0.00;0.00;;;;;;;;5075354;27;45697;-78
2022/10/14 11:21:23;;;;;;;;;0.00;0.00;;;;;;;;5042344;28;45498;-80
2022/10/14 11:24:04;;;;;;;;;0.00;0.00;;;;;;;;5069070;28;45631;-79
2022/10/14 11:27:07;;;;;;;;;0.00;0.00;;;;;;;;5086864;27;45408;-79
2022/10/14 11:30:00;;;;;;;;;1.00;1.00;;;;;;;;4964342;28;46002;-83
2022/10/14 11:32:27;;;;;;;;;0.00;0.00;;;;;;;;5072450;27;45442;-78
2022/10/14 11:35:05;;;;;;;;;1.00;0.00;;;;;;;;5060948;28;46239;-78
2022/10/14 11:37:30;;;;;;;;;0.00;0.00;;;;;;;;5060113;28;45517;-78
2022/10/14 11:40:16;;;;;;;;;0.00;0.00;;;;;;;;5072695;27;45680;-79
2022/10/14 11:43:00;;;;;;;;;1.50;1.50;;;;;;;;5067770;27;45497;-79
2022/10/14 11:45:28;;;;;;;;;0.50;0.00;;;;;;;;5066385;28;45673;-79
2022/10/14 11:47:59;;;;;;;;;1.00;1.00;;;;;;;;5079049;28;45957;-79
2022/10/14 11:50:31;;;;;;;;;1.75;1.00;;;;;;;;5072562;27;45312;-78
2022/10/14 11:53:15;;;;;;;;;3.50;3.00;;;;;;;;5075889;28;45509;-79
2022/10/14 11:55:48;;;;;;;;;1.00;1.00;;;;;;;;5075444;27;46130;-79
2022/10/14 11:58:19;;;;;;;;;0.00;0.00;;;;;;;;5061005;27;45915;-80
2022/10/14 12:00:53;;;;;;;;;1.00;1.00;;;;;;;;5074927;28;45490;-78
2022/10/14 12:03:37;;;;;;;;;1.00;1.00;;;;;;;;5050409;28;45971;-80
2022/10/14 12:06:15;;;;;;;;;0.00;0.00;;;;;;;;5070215;28;46836;-81
2022/10/14 12:08:52;;;;;;;;;2.75;1.75;;;;;;;;5071472;27;45719;-82
2022/10/14 12:11:29;;;;;;;;;2.00;2.00;;;;;;;;5072844;28;45765;-81
2022/10/14 12:14:00;;;;;;;;;1.00;1.00;;;;;;;;5076024;28;45681;-80
2022/10/14 12:16:32;;;;;;;;;2.00;2.00;;;;;;;;5078056;27;45604;-82
2022/10/14 12:19:50;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:25:59;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:28:48;;;;;;;;;0.25;0.25;;;;;;;;5059501;28;45797;-79
2022/10/14 12:31:38;;;;;;;;;0.00;0.00;;;;;;;;5068041;27;45872;-80
2022/10/14 12:34:25;;;;;;;;;0.25;0.00;;;;;;;;5079712;27;45799;-80
2022/10/14 12:37:37;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:47:35;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:56:53;;;;;;;;;;;;;;;;;;;;;
2022/10/14 12:59:55;;;;;;;;;;;;;;;;;;;;;
2022/10/14 13:02:50;;;;;;;;;3.75;3.75;;;;;;;;4993451;28;74277;-79
2022/10/14 13:05:41;;;;;;;;;4.00;3.00;;;;;;;;5075773;27;45443;-81
2022/10/14 13:11:36;;;;;;;;;1.00;1.00;;;;;;;;5001373;28;45921;-80
2022/10/14 13:20:48;;;;;;;;;2.25;2.00;;;;;;;;5073949;27;45864;-80
2022/10/14 13:23:40;;;;;;;;;3.00;2.00;;;;;;;;5071378;28;45830;-80
2022/10/14 13:26:23;;;;;;;;;2.00;2.00;;;;;;;;5052876;28;45876;-78
2022/10/14 13:29:39;;;;;;;;;3.00;2.00;;;;;;;;5058147;28;45575;-81
2022/10/14 13:39:05;;;;;;;;;;;;;;;;;;;;;
2022/10/14 13:41:36;;;;;;;;;5.67;3.00;;;;;;;;5021200;28;74917;-79
2022/10/14 13:47:53;;;;;;;;;;;;;;;;;;;;;
2022/10/14 14:16:46;;;;;;;;;;;;;;;;;;;;;
2022/10/14 14:19:44;;;;;;;;;;;;;;;;;;;;;
2022/10/14 14:23:11;;;;;;;;;;;;;;;;;;;;;
2022/10/14 14:25:47;;;;;;;;;2.33;2.33;;;;;;;;4959322;28;46198;-81
2022/10/14 14:34:58;;;;;;;;;4.00;4.00;;;;;;;;4944380;28;45532;-79
2022/10/14 14:38:01;;;;;;;;;7.67;7.00;;;;;;;;4951455;28;45696;-85
2022/10/14 14:40:28;;;;;;;;;3.00;3.00;;;;;;;;4975088;28;46071;-78
2022/10/14 14:42:56;;;;;;;;;4.00;4.00;;;;;;;;5003363;28;45547;-79
2022/10/14 14:45:24;;;;;;;;;6.67;5.33;;;;;;;;5055570;28;45948;-77
2022/10/14 14:47:52;;;;;;;;;6.00;6.00;;;;;;;;5051346;28;45687;-76
2022/10/14 14:50:19;;;;;;;;;5.00;5.00;;;;;;;;5060799;28;45701;-82
2022/10/14 14:52:48;;;;;;;;;5.33;4.67;;;;;;;;5066955;28;45754;-83
2022/10/14 14:55:35;;;;;;;;;4.00;4.00;;;;;;;;5048688;28;45733;-80
2022/10/14 14:58:06;;;;;;;;;8.33;6.00;;;;;;;;5066911;28;45966;-84
2022/10/14 15:00:38;;;;;;;;;5.33;5.00;;;;;;;;5059488;28;45588;-81
2022/10/14 15:03:07;;;;;;;;;5.00;5.00;;;;;;;;5063566;28;45463;-84
2022/10/14 15:05:34;;;;;;;;;6.67;4.00;;;;;;;;5070674;28;44883;-81
2022/10/14 15:08:04;;;;;;;;;4.67;3.33;;;;;;;;5079494;28;45388;-82
2022/10/14 15:10:56;;;;;;;;;10.67;7.67;;;;;;;;5066386;28;45124;-80
2022/10/14 15:13:37;;;;;;;;;15.00;11.67;;;;;;;;5077300;28;45544;-82
2022/10/14 15:16:17;;;;;;;;;11.33;11.33;;;;;;;;5056161;28;45317;-83
2022/10/14 15:18:50;;;;;;;;;17.67;14.00;;;;;;;;5002739;28;45580;-82
2022/10/14 15:22:00;;;;;;;;;7.33;7.33;;;;;;;;5050177;28;45529;-79
2022/10/14 15:24:28;;;;;;;;;8.33;7.00;;;;;;;;5035785;28;45400;-81
2022/10/14 15:27:49;;;;;;;;;9.33;8.33;;;;;;;;5052671;28;45206;-81
2022/10/14 15:33:50;;;;;;;;;;;;;;;;;;;;;
2022/10/14 15:36:57;;;;;;;;;;;;;;;;;;;;;
2022/10/14 15:49:23;;;;;;;;;5.67;4.00;;;;;;;;4944614;28;45905;-81
2022/10/14 15:58:59;;;;;;;;;7.00;7.00;;;;;;;;4877812;29;45857;-81
2022/10/14 16:01:36;;;;;;;;;8.67;6.67;;;;;;;;4884770;28;46148;-77
2022/10/14 16:04:02;;;;;;;;;6.00;5.00;;;;;;;;4945089;28;47559;-77
2022/10/14 16:06:36;;;;;;;;;6.00;6.00;;;;;;;;5010963;28;45808;-79
2022/10/14 16:09:22;;;;;;;;;6.67;5.00;;;;;;;;5062819;28;45567;-78
2022/10/14 16:11:55;;;;;;;;;6.00;6.00;;;;;;;;5059828;28;45722;-78
2022/10/14 16:14:21;;;;;;;;;7.33;7.33;;;;;;;;5052957;28;45570;-79
2022/10/14 16:16:46;;;;;;;;;6.00;6.00;;;;;;;;5063620;28;45454;-79
2022/10/14 16:19:11;;;;;;;;;8.00;6.00;;;;;;;;5044045;28;45903;-78
2022/10/14 16:21:37;;;;;;;;;6.67;6.00;;;;;;;;5045484;28;46111;-79
2022/10/14 16:24:04;;;;;;;;;10.33;8.00;;;;;;;;5053406;28;45927;-78
2022/10/14 16:26:29;;;;;;;;;9.33;7.00;;;;;;;;5065164;28;45320;-79
2022/10/14 16:28:55;;;;;;;;;9.33;8.67;;;;;;;;5057334;28;45375;-79
2022/10/14 16:31:20;;;;;;;;;6.67;6.67;;;;;;;;5060729;28;46174;-78
2022/10/14 16:33:48;;;;;;;;;11.00;9.00;;;;;;;;5060078;28;45427;-79
2022/10/14 16:36:14;;;;;;;;;8.67;7.00;;;;;;;;5059117;28;45218;-78
2022/10/14 16:38:39;;;;;;;;;11.67;10.00;;;;;;;;5051397;28;44896;-80
2022/10/14 16:41:05;;;;;;;;;8.33;7.00;;;;;;;;5072953;28;45702;-78
2022/10/14 16:43:30;;;;;;;;;10.67;8.00;;;;;;;;5041127;28;45506;-79
2022/10/14 16:45:57;;;;;;;;;8.00;6.33;;;;;;;;5062322;28;45485;-79
2022/10/14 16:48:22;;;;;;;;;10.00;7.00;;;;;;;;5055122;28;45431;-79
2022/10/14 16:50:48;;;;;;;;;7.00;7.00;;;;;;;;5040317;28;47155;-79
2022/10/14 16:53:59;;;;;;;;;6.67;5.67;;;;;;;;5040206;28;45357;-82
2022/10/14 16:56:00;;;;;;;;;8.33;8.33;;;;;;;;5055748;28;45451;-83
2022/10/14 16:58:26;;;;;;;;;9.33;6.33;;;;;;;;5038579;28;45341;-80
2022/10/14 17:00:52;;;;;;;;;13.00;8.33;;;;;;;;5044959;28;45951;-79
2022/10/14 17:03:17;;;;;;;;;8.00;8.00;;;;;;;;5052568;28;46048;-77
2022/10/14 17:05:42;;;;;;;;;12.67;10.00;;;;;;;;5036094;28;45553;-79
2022/10/14 17:08:08;;;;;;;;;10.00;8.33;;;;;;;;5056861;28;45975;-77
2022/10/14 17:10:33;;;;;;;;;10.00;8.33;;;;;;;;5034838;28;47282;-81
2022/10/14 17:12:59;;;;;;;;;8.33;8.00;;;;;;;;5038707;28;45757;-78
2022/10/14 17:15:24;;;;;;;;;9.67;9.67;;;;;;;;5045589;28;45517;-77
2022/10/14 17:17:51;;;;;;;;;13.00;12.33;;;;;;;;5068182;28;45438;-78
2022/10/14 17:20:16;;;;;;;;;23.00;19.67;;;;;;;;5076538;27;45713;-77
2022/10/14 17:22:42;;;;;;;;;14.00;14.00;;;;;;;;5077380;27;45230;-79
2022/10/14 17:25:07;;;;;;;;;12.67;12.00;;;;;;;;5071095;27;45525;-78
2022/10/14 17:27:34;;;;;;;;;14.00;14.00;;;;;;;;5093319;27;47315;-79
2022/10/14 17:30:03;;;;;;;;;30.00;24.67;;;;;;;;5073802;27;45823;-79
2022/10/14 17:32:29;;;;;;;;;36.00;33.00;;;;;;;;5080965;27;45489;-80
2022/10/14 17:34:54;;;;;;;;;42.33;35.33;;;;;;;;5061819;27;45486;-81
2022/10/14 17:37:20;;;;;;;;;56.00;44.00;;;;;;;;5076346;27;46501;-78
2022/10/14 17:39:45;;;;;;;;;105.75;85.50;;;;;;;;5060737;28;45548;-79
2022/10/14 17:42:11;;;;;;;;;44.33;35.00;;;;;;;;5057451;28;45571;-77
2022/10/14 17:44:39;;;;;;;;;41.00;36.67;;;;;;;;5074555;27;44823;-80
2022/10/14 17:47:05;;;;;;;;;35.33;33.67;;;;;;;;5060035;28;45698;-78
2022/10/14 17:49:31;;;;;;;;;28.33;24.33;;;;;;;;5082560;27;45518;-77
2022/10/14 17:52:00;;;;;;;;;23.67;20.00;;;;;;;;5054293;28;45446;-78
2022/10/14 17:54:26;;;;;;;;;17.67;16.33;;;;;;;;5079787;27;45834;-76
2022/10/14 17:56:51;;;;;;;;;24.33;22.00;;;;;;;;5056077;28;45960;-75
2022/10/14 17:59:16;;;;;;;;;21.00;19.33;;;;;;;;5086930;27;46047;-79
2022/10/14 18:01:42;;;;;;;;;21.67;19.00;;;;;;;;5085798;27;45477;-78
2022/10/14 18:04:07;;;;;;;;;20.67;18.67;;;;;;;;5086363;27;45426;-77
2022/10/14 18:06:33;;;;;;;;;15.67;13.67;;;;;;;;5047407;28;46031;-77
2022/10/14 18:09:02;;;;;;;;;13.33;12.33;;;;;;;;5072971;27;47034;-77
2022/10/14 18:11:28;;;;;;;;;15.00;10.67;;;;;;;;5065399;27;45879;-78
2022/10/14 18:13:55;;;;;;;;;9.67;9.67;;;;;;;;5063226;28;46000;-77
2022/10/14 18:16:23;;;;;;;;;7.00;6.00;;;;;;;;5049808;28;45871;-80
2022/10/14 18:18:48;;;;;;;;;8.75;8.75;;;;;;;;5046652;28;47171;-79
2022/10/14 18:21:14;;;;;;;;;6.00;5.33;;;;;;;;5039809;28;45644;-75
2022/10/14 18:23:39;;;;;;;;;9.00;7.00;;;;;;;;5063489;28;45740;-80
2022/10/14 18:26:07;;;;;;;;;10.25;8.50;;;;;;;;5055611;28;45363;-80
2022/10/14 18:28:36;;;;;;;;;5.67;5.67;;;;;;;;5036485;28;46814;-81
2022/10/14 18:31:02;;;;;;;;;9.67;7.33;;;;;;;;5060376;28;45450;-78
2022/10/14 18:33:30;;;;;;;;;9.33;8.33;;;;;;;;5030472;28;45610;-81