Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:30;;;;;;;2.15;0.50;;;19.80;63.60;;;;;;5060644;28;20666;-64
2023/04/07 00:02:57;;;;;;;2.35;0.35;;;19.80;63.60;;;;;;5070388;28;20056;-64
2023/04/07 00:05:24;;;;;;;2.38;1.13;;;19.80;64.20;;;;;;5062432;28;20044;-64
2023/04/07 00:07:51;;;;;;;1.20;0.68;;;19.80;63.60;;;;;;5054521;28;20052;-64
2023/04/07 00:10:19;;;;;;;2.65;0.40;;;19.70;63.60;;;;;;5051284;28;20051;-64
2023/04/07 00:12:46;;;;;;;2.30;0.88;;;19.80;63.60;;;;;;5055428;28;20057;-64
2023/04/07 00:15:13;;;;;;;1.30;0.20;;;19.70;63.60;;;;;;5070153;28;20139;-65
2023/04/07 00:17:40;;;;;;;1.40;0.40;;;19.70;63.60;;;;;;5067570;28;20059;-63
2023/04/07 00:20:08;;;;;;;1.95;0.88;;;19.70;63.70;;;;;;5071025;28;20095;-64
2023/04/07 00:22:35;;;;;;;1.13;0.20;;;19.70;63.60;;;;;;5069742;28;20060;-64
2023/04/07 00:25:02;;;;;;;1.58;0.75;;;19.70;63.70;;;;;;5051072;28;20053;-66
2023/04/07 00:27:30;;;;;;;1.38;0.30;;;19.70;63.70;;;;;;5063908;28;20048;-64
2023/04/07 00:29:57;;;;;;;1.60;0.70;;;19.70;63.70;;;;;;5058778;28;20057;-64
2023/04/07 00:32:24;;;;;;;1.88;1.02;;;19.70;63.70;;;;;;5050872;28;20053;-64
2023/04/07 00:34:51;;;;;;;1.48;0.50;;;19.70;63.70;;;;;;5050931;28;20049;-64
2023/04/07 00:37:18;;;;;;;1.58;0.30;;;19.60;63.70;;;;;;5062257;28;20059;-64
2023/04/07 00:39:46;;;;;;;2.00;0.30;;;19.70;63.70;;;;;;5057084;28;20797;-64
2023/04/07 00:42:13;;;;;;;1.38;0.30;;;19.60;63.60;;;;;;5065248;28;20053;-64
2023/04/07 00:44:41;;;;;;;2.15;0.77;;;19.60;63.60;;;;;;5053686;28;20089;-64
2023/04/07 00:47:08;;;;;;;2.15;0.68;;;19.70;63.50;;;;;;5051612;28;20053;-64
2023/04/07 00:49:37;;;;;;;1.58;0.70;;;19.70;63.50;;;;;;5050753;28;20045;-64
2023/04/07 00:52:05;;;;;;;2.42;0.90;;;19.70;63.50;;;;;;5065830;28;20049;-64
2023/04/07 00:54:32;;;;;;;2.60;0.80;;;19.70;63.50;;;;;;5068999;28;20056;-64
2023/04/07 00:57:00;;;;;;;1.35;0.40;;;19.70;63.40;;;;;;5061893;28;20049;-64
2023/04/07 00:59:28;;;;;;;1.25;0.35;;;19.80;63.40;;;;;;5064238;28;20494;-64
2023/04/07 01:02:04;;;;;;;1.60;0.55;;;19.80;63.30;;;;;;5063052;28;20080;-64
2023/04/07 01:04:35;;;;;;;2.65;0.30;;;19.90;63.80;;;;;;5063925;28;20048;-64
2023/04/07 01:07:07;;;;;;;1.65;0.70;;;19.90;63.10;;;;;;5049787;28;20048;-64
2023/04/07 01:09:41;;;;;;;1.30;0.20;;;20.00;63.10;;;;;;5050357;28;20406;-65
2023/04/07 01:12:21;;;;;;;1.90;0.85;;;20.00;63.00;;;;;;5049372;28;20474;-64
2023/04/07 01:14:54;;;;;;;1.88;0.73;;;20.10;62.90;;;;;;5048837;28;20060;-63
2023/04/07 01:17:25;;;;;;;1.95;0.40;;;20.20;62.80;;;;;;5049512;28;20045;-64
2023/04/07 01:19:58;;;;;;;1.42;0.32;;;20.20;62.70;;;;;;5051897;28;20056;-65
2023/04/07 01:22:28;;;;;;;1.88;0.20;;;20.20;62.60;;;;;;5068722;28;20048;-64
2023/04/07 01:25:18;;;;;;;1.00;0.20;;;20.30;62.60;;;;;;5068340;28;20397;-65
2023/04/07 01:27:55;;;;;;;1.23;0.70;;;20.30;62.70;;;;;;5053343;28;20572;-64
2023/04/07 01:30:25;;;;;;;1.80;0.70;;;20.30;62.60;;;;;;5048903;28;20048;-64
2023/04/07 01:32:55;;;;;;;1.10;0.30;;;20.30;62.60;;;;;;5050395;28;20052;-65
2023/04/07 01:35:23;;;;;;;1.40;0.77;;;20.30;62.70;;;;;;5048335;28;20045;-64
2023/04/07 01:37:51;;;;;;;1.08;0.30;;;20.30;62.70;;;;;;5053277;28;20520;-64
2023/04/07 01:40:19;;;;;;;2.35;0.85;;;20.20;62.60;;;;;;5050240;28;20045;-64
2023/04/07 01:42:46;;;;;;;1.83;0.90;;;20.30;62.70;;;;;;5049445;28;20473;-64
2023/04/07 01:45:16;;;;;;;1.65;0.65;;;20.30;62.70;;;;;;5053724;28;20139;-64
2023/04/07 01:47:45;;;;;;;1.73;0.85;;;20.30;62.70;;;;;;5065168;28;20044;-64
2023/04/07 01:50:13;;;;;;;1.70;0.57;;;20.20;62.70;;;;;;5049994;28;20045;-64
2023/04/07 01:52:40;;;;;;;2.58;0.70;;;20.20;62.70;;;;;;5048465;28;20060;-64
2023/04/07 01:55:08;;;;;;;1.70;0.70;;;20.20;62.70;;;;;;5055097;28;20041;-64
2023/04/07 01:57:35;;;;;;;1.27;0.75;;;20.20;62.80;;;;;;5058202;28;20053;-64
2023/04/07 02:00:03;;;;;;;1.52;0.60;;;20.10;62.70;;;;;;5056404;28;20053;-64
2023/04/07 02:02:30;;;;;;;1.60;0.45;;;20.10;62.70;;;;;;5049610;28;20134;-64
2023/04/07 02:05:04;;;;;;;2.00;1.00;;;20.10;62.70;;;;;;5064057;28;20069;-64
2023/04/07 02:07:37;;;;;;;1.08;0.30;;;20.10;62.80;;;;;;5067448;28;20485;-62
2023/04/07 02:10:08;;;;;;;1.17;0.20;;;20.00;62.80;;;;;;5054927;28;20045;-64
2023/04/07 02:12:37;;;;;;;0.88;0.20;;;20.00;62.80;;;;;;5068598;28;20045;-64
2023/04/07 02:15:06;;;;;;;1.00;0.20;;;20.00;62.80;;;;;;5068486;28;20409;-64
2023/04/07 02:17:36;;;;;;;1.15;0.20;;;20.00;62.90;;;;;;5057240;28;20132;-63
2023/04/07 02:20:08;;;;;;;1.60;0.30;;;20.00;62.90;;;;;;5057293;28;20431;-63
2023/04/07 02:22:35;;;;;;;1.30;0.20;;;20.00;63.00;;;;;;5067147;28;20433;-64
2023/04/07 02:25:02;;;;;;;1.38;0.40;;;20.00;63.10;;;;;;5069358;28;20045;-63
2023/04/07 02:27:29;;;;;;;1.42;0.40;;;19.90;63.00;;;;;;5057645;28;20052;-64
2023/04/07 02:29:56;;;;;;;1.20;0.38;;;19.90;63.10;;;;;;5067581;28;20398;-64
2023/04/07 02:32:23;;;;;;;2.08;0.32;;;19.90;63.10;;;;;;5069038;28;20048;-64
2023/04/07 02:34:50;;;;;;;1.30;0.40;;;19.80;63.10;;;;;;5067601;28;20041;-63
2023/04/07 02:37:18;;;;;;;1.33;0.38;;;19.80;63.10;;;;;;5058237;28;20049;-64
2023/04/07 02:39:45;;;;;;;1.92;0.50;;;19.80;63.10;;;;;;5066265;28;20044;-63
2023/04/07 02:42:12;;;;;;;1.80;0.20;;;19.80;63.20;;;;;;5068895;28;20056;-63
2023/04/07 02:44:39;;;;;;;1.48;0.40;;;19.80;63.20;;;;;;5068157;28;20052;-64
2023/04/07 02:47:06;;;;;;;1.42;0.32;;;19.70;63.20;;;;;;5051419;28;20135;-64
2023/04/07 02:49:33;;;;;;;1.23;0.20;;;19.70;63.20;;;;;;5051774;28;20056;-64
2023/04/07 02:51:59;;;;;;;1.80;0.77;;;19.70;63.30;;;;;;5052565;28;20060;-64
2023/04/07 02:54:28;;;;;;;1.52;0.30;;;19.70;63.30;;;;;;5063886;28;20516;-64
2023/04/07 02:56:55;;;;;;;2.15;0.82;;;19.70;63.30;;;;;;5068812;28;20071;-64
2023/04/07 02:59:22;;;;;;;1.83;0.30;;;19.70;63.40;;;;;;5065176;28;20791;-64
2023/04/07 03:01:49;;;;;;;1.20;0.20;;;19.70;63.40;;;;;;5071496;28;20394;-64
2023/04/07 03:04:16;;;;;;;1.15;0.60;;;19.70;63.40;;;;;;5071950;28;20047;-64
2023/04/07 03:06:43;;;;;;;1.30;0.70;;;19.60;63.40;;;;;;5069500;28;20048;-64
2023/04/07 03:09:10;;;;;;;0.90;0.20;;;19.60;63.40;;;;;;5064879;28;20045;-64
2023/04/07 03:11:40;;;;;;;1.00;0.20;;;19.70;63.40;;;;;;5051103;28;20041;-63
2023/04/07 03:14:07;;;;;;;;;;;19.60;63.30;;;;;;5053147;28;20048;-64
2023/04/07 03:16:34;;;;;;;1.40;0.30;;;19.60;63.20;;;;;;5052191;28;19932;-64
2023/04/07 03:19:01;;;;;;;2.22;0.60;;;19.60;63.30;;;;;;5058281;28;20061;-65
2023/04/07 03:21:28;;;;;;;1.05;0.25;;;19.70;63.30;;;;;;5053166;28;20049;-63
2023/04/07 03:23:55;;;;;;;1.65;0.88;;;19.70;63.20;;;;;;5065746;28;20044;-64
2023/04/07 03:26:22;;;;;;;1.00;0.30;;;19.70;63.20;;;;;;5065187;28;20041;-65
2023/04/07 03:28:50;;;;;;;1.27;0.60;;;19.80;63.20;;;;;;5062157;28;20141;-66
2023/04/07 03:31:17;;;;;;;1.60;0.57;;;19.80;63.10;;;;;;5072273;28;20055;-66
2023/04/07 03:33:44;;;;;;;1.30;0.70;;;19.90;63.10;;;;;;5069629;28;20060;-65
2023/04/07 03:36:12;;;;;;;1.63;0.65;;;19.90;62.90;;;;;;5067478;28;20057;-65
2023/04/07 03:38:39;;;;;;;1.08;0.20;;;20.00;62.90;;;;;;5060288;28;20057;-66
2023/04/07 03:41:06;;;;;;;0.90;0.30;;;20.00;62.80;;;;;;5070910;28;20056;-64
2023/04/07 03:43:33;;;;;;;1.52;0.85;;;20.10;62.70;;;;;;5070795;28;20917;-64
2023/04/07 03:46:02;;;;;;;1.23;0.50;;;20.20;62.70;;;;;;5071690;28;20040;-64
2023/04/07 03:48:29;;;;;;;1.13;0.13;;;20.20;62.60;;;;;;5070839;28;20060;-65
2023/04/07 03:50:56;;;;;;;1.48;0.70;;;20.20;62.50;;;;;;5071643;28;20040;-66
2023/04/07 03:53:23;;;;;;;1.00;0.20;;;20.30;62.50;;;;;;5064160;28;20052;-65
2023/04/07 03:55:51;;;;;;;1.10;0.80;;;20.30;62.50;;;;;;5071293;28;20609;-65
2023/04/07 03:58:18;;;;;;;1.38;1.23;;;20.20;62.40;;;;;;5063546;28;20049;-63
2023/04/07 04:00:44;;;;;;;1.00;0.20;;;20.30;62.50;;;;;;5067070;28;20572;-64
2023/04/07 04:03:13;;;;;;;1.42;0.40;;;20.20;62.40;;;;;;5071272;28;20441;-65
2023/04/07 04:05:40;;;;;;;1.60;0.68;;;20.20;62.40;;;;;;5068839;28;20603;-65
2023/04/07 04:08:07;;;;;;;0.93;0.20;;;20.20;62.50;;;;;;5071258;28;20590;-64
2023/04/07 04:10:34;;;;;;;0.88;0.20;;;20.30;62.50;;;;;;5063359;28;20049;-64
2023/04/07 04:13:03;;;;;;;0.98;0.50;;;20.30;62.60;;;;;;5051146;28;20053;-65
2023/04/07 04:15:30;;;;;;;0.80;0.15;;;20.20;62.50;;;;;;5051577;28;20053;-64
2023/04/07 04:17:57;;;;;;;1.10;0.20;;;20.20;62.60;;;;;;5050891;28;20053;-64
2023/04/07 04:20:25;;;;;;;1.25;0.55;;;20.20;62.60;;;;;;5050811;28;20057;-64
2023/04/07 04:22:52;;;;;;;0.93;0.43;;;20.10;62.50;;;;;;5050067;28;20048;-64
2023/04/07 04:25:20;;;;;;;1.60;0.73;;;20.20;62.70;;;;;;5051231;28;20052;-64
2023/04/07 04:27:47;;;;;;;1.30;0.20;;;20.10;62.60;;;;;;5062656;28;20049;-64
2023/04/07 04:30:14;;;;;;;1.33;0.70;;;20.10;62.70;;;;;;5070812;28;20071;-64
2023/04/07 04:32:41;;;;;;;1.45;0.73;;;20.10;62.70;;;;;;5070687;28;20059;-65
2023/04/07 04:35:09;;;;;;;1.40;0.55;;;20.10;62.70;;;;;;5067782;28;20055;-64
2023/04/07 04:37:37;;;;;;;0.93;0.20;;;20.00;62.70;;;;;;5049850;28;20508;-64
2023/04/07 04:40:07;;;;;;;1.38;0.85;;;20.00;62.70;;;;;;5065989;28;20052;-64
2023/04/07 04:42:33;;;;;;;;;;;20.00;62.70;;;;;;5069690;28;20052;-64
2023/04/07 04:45:00;;;;;;;1.60;0.80;;;20.00;62.70;;;;;;5058818;28;19921;-65
2023/04/07 04:47:30;;;;;;;0.90;0.45;;;20.00;63.40;;;;;;5049570;28;20088;-64
2023/04/07 04:49:57;;;;;;;;;;;19.90;62.70;;;;;;5067790;28;20481;-64
2023/04/07 04:52:24;;;;;;;1.85;1.13;;;19.90;62.80;;;;;;5070413;28;19979;-66
2023/04/07 04:54:52;;;;;;;1.13;0.20;;;19.90;62.80;;;;;;5069630;28;20619;-65
2023/04/07 04:57:19;;;;;;;0.95;0.10;;;19.80;62.90;;;;;;5068032;28;20478;-65
2023/04/07 04:59:46;;;;;;;0.90;0.20;;;19.80;62.90;;;;;;5056144;28;20049;-65
2023/04/07 05:02:13;;;;;;;1.08;0.20;;;19.80;62.90;;;;;;5065089;28;20056;-65
2023/04/07 05:04:40;;;;;;;2.00;0.57;;;19.80;63.00;;;;;;5061022;28;20059;-64
2023/04/07 05:07:07;;;;;;;1.05;0.20;;;19.70;63.00;;;;;;5049404;28;20401;-64
2023/04/07 05:09:34;;;;;;;1.13;0.60;;;19.80;63.70;;;;;;5056596;28;20067;-66
2023/04/07 05:12:02;;;;;;;1.35;0.20;;;19.70;63.10;;;;;;5060567;28;20517;-64
2023/04/07 05:14:29;;;;;;;0.98;0.20;;;19.70;63.10;;;;;;5050048;28;20053;-65
2023/04/07 05:16:56;;;;;;;1.08;0.20;;;19.70;63.10;;;;;;5049979;28;20084;-64
2023/04/07 05:19:23;;;;;;;1.30;0.20;;;19.70;63.10;;;;;;5050283;28;20158;-65
2023/04/07 05:21:50;;;;;;;1.00;0.20;;;19.70;63.20;;;;;;5052772;28;20052;-64
2023/04/07 05:24:17;;;;;;;1.13;0.40;;;19.70;63.20;;;;;;5053081;28;20049;-64
2023/04/07 05:26:44;;;;;;;1.40;0.40;;;19.70;63.20;;;;;;5064614;28;20059;-64
2023/04/07 05:29:12;;;;;;;1.00;0.20;;;19.60;63.20;;;;;;5064340;28;20064;-63
2023/04/07 05:31:40;;;;;;;0.70;0.20;;;19.60;63.20;;;;;;5050271;28;20060;-64
2023/04/07 05:34:07;;;;;;;0.73;0.13;;;19.60;63.20;;;;;;5050073;28;20083;-65
2023/04/07 05:36:35;;;;;;;1.00;0.13;;;19.60;63.20;;;;;;5055893;28;20051;-64
2023/04/07 05:39:02;;;;;;;1.58;0.28;;;19.60;63.20;;;;;;5052282;28;20486;-63
2023/04/07 05:41:29;;;;;;;1.98;0.20;;;19.60;63.20;;;;;;5050720;28;20045;-64
2023/04/07 05:43:56;;;;;;;1.52;0.30;;;19.70;63.20;;;;;;5049444;28;20144;-63
2023/04/07 05:46:24;;;;;;;0.85;0.20;;;19.70;63.10;;;;;;5055976;28;20056;-64
2023/04/07 05:48:51;;;;;;;2.15;0.60;;;19.70;63.00;;;;;;5068297;28;20239;-64
2023/04/07 05:51:18;;;;;;;1.10;0.65;;;19.80;63.00;;;;;;5069502;28;20052;-64
2023/04/07 05:53:45;;;;;;;0.90;0.30;;;19.80;62.90;;;;;;5068596;28;20048;-64
2023/04/07 05:56:12;;;;;;;1.02;0.57;;;19.90;62.90;;;;;;5066285;28;20048;-64
2023/04/07 05:58:39;;;;;;;0.85;0.20;;;19.90;62.80;;;;;;5049273;28;20047;-64
2023/04/07 06:01:06;;;;;;;1.17;0.20;;;20.00;62.70;;;;;;5049059;28;20063;-64
2023/04/07 06:03:34;;;;;;;1.20;0.57;;;20.10;62.70;;;;;;5049738;28;20103;-64
2023/04/07 06:06:01;;;;;;;1.60;0.77;;;20.10;62.50;;;;;;5056736;28;20088;-64
2023/04/07 06:08:28;;;;;;;1.23;0.60;;;20.20;62.40;;;;;;5068160;28;20135;-64
2023/04/07 06:10:55;;;;;;;0.60;0.10;;;20.30;62.40;;;;;;5051228;28;20048;-64
2023/04/07 06:13:22;;;;;;;0.90;0.35;;;20.30;62.30;;;;;;5062734;28;20048;-64
2023/04/07 06:15:49;;;;;;;0.80;0.20;;;20.30;62.30;;;;;;5068329;28;20049;-65
2023/04/07 06:18:16;;;;;;;1.02;0.20;;;20.30;62.20;;;;;;5062050;28;20053;-63
2023/04/07 06:20:45;;;;;;;1.27;0.20;;;20.40;62.30;;;;;;5072890;28;20060;-64
2023/04/07 06:23:11;;;;;;;1.33;0.20;;;20.30;62.20;;;;;;5075955;28;20052;-64
2023/04/07 06:25:38;;;;;;;0.80;0.20;;;20.30;62.20;;;;;;5061473;28;20409;-62
2023/04/07 06:28:06;;;;;;;1.65;0.45;;;20.30;62.30;;;;;;5065437;28;20059;-64
2023/04/07 06:30:33;;;;;;;1.08;0.20;;;20.30;62.30;;;;;;5072070;28;20044;-63
2023/04/07 06:33:00;;;;;;;0.82;0.10;;;20.30;62.40;;;;;;5054163;28;20110;-65
2023/04/07 06:35:27;;;;;;;0.60;0.10;;;20.30;62.40;;;;;;5075234;28;20063;-64
2023/04/07 06:37:56;;;;;;;1.25;0.82;;;20.30;62.50;;;;;;5063307;28;20444;-64
2023/04/07 06:40:23;;;;;;;0.93;0.10;;;20.30;62.40;;;;;;5059512;28;20089;-65
2023/04/07 06:42:50;;;;;;;1.20;0.30;;;20.30;62.50;;;;;;5063161;28;20699;-64
2023/04/07 06:45:17;;;;;;;1.13;0.20;;;20.20;62.50;;;;;;5069086;28;20049;-64
2023/04/07 06:47:44;;;;;;;1.33;0.10;;;20.30;62.50;;;;;;5057062;28;20421;-66
2023/04/07 06:50:11;;;;;;;1.13;0.20;;;20.20;62.50;;;;;;5059329;28;20107;-65
2023/04/07 06:52:38;;;;;;;0.65;0.20;;;20.20;62.50;;;;;;5055806;28;20521;-65
2023/04/07 06:55:08;;;;;;;0.68;0.13;;;20.20;62.50;;;;;;5054283;28;20053;-64
2023/04/07 06:57:35;;;;;;;1.02;0.50;;;20.20;62.60;;;;;;5055587;28;20048;-64
2023/04/07 07:00:02;;;;;;;1.58;0.90;;;20.20;62.60;;;;;;5059005;28;20049;-64
2023/04/07 07:02:29;;;;;;;0.70;0.20;;;20.20;62.60;;;;;;5072597;28;20048;-64
2023/04/07 07:04:56;;;;;;;0.88;0.30;;;20.10;62.60;;;;;;5075844;28;20049;-64
2023/04/07 07:07:24;;;;;;;0.70;0.20;;;20.10;62.60;;;;;;5075192;28;20051;-64
2023/04/07 07:09:54;;;;;;;1.20;0.60;;;20.10;62.70;;;;;;5075578;28;20049;-64
2023/04/07 07:12:22;;;;;;;1.20;0.77;;;20.00;62.70;;;;;;5073301;28;20055;-64
2023/04/07 07:14:49;;;;;;;0.73;0.47;;;20.10;62.70;;;;;;5069423;28;20058;-63
2023/04/07 07:17:16;;;;;;;0.80;0.20;;;20.00;62.70;;;;;;5055978;28;20135;-65
2023/04/07 07:19:43;;;;;;;1.58;0.30;;;20.00;62.70;;;;;;5054008;28;20081;-64
2023/04/07 07:22:10;;;;;;;1.02;0.43;;;20.00;62.70;;;;;;5055577;28;20124;-64
2023/04/07 07:24:37;;;;;;;1.50;0.20;;;20.00;62.80;;;;;;5053119;28;20052;-65
2023/04/07 07:27:04;;;;;;;1.20;0.40;;;20.00;62.80;;;;;;5055576;28;20045;-64
2023/04/07 07:29:33;;;;;;;0.90;0.32;;;20.00;62.90;;;;;;5054446;28;20049;-62
2023/04/07 07:32:00;;;;;;;1.50;0.73;;;20.00;62.90;;;;;;5060378;28;20044;-65
2023/04/07 07:34:27;;;;;;;1.23;0.30;;;20.00;62.90;;;;;;5059154;28;20431;-65
2023/04/07 07:36:54;;;;;;;1.98;0.20;;;19.90;62.90;;;;;;5051806;28;20045;-61
2023/04/07 07:39:21;;;;;;;0.85;0.13;;;20.00;63.00;;;;;;5052751;28;20059;-60
2023/04/07 07:41:49;;;;;;;1.08;0.22;;;19.90;62.90;;;;;;5059870;28;20045;-61
2023/04/07 07:44:16;;;;;;;1.23;0.20;;;19.90;62.90;;;;;;5056712;28;20049;-61
2023/04/07 07:46:45;;;;;;;0.93;0.50;;;20.00;63.00;;;;;;5053428;28;20048;-62
2023/04/07 07:49:13;;;;;;;1.45;0.28;;;19.90;63.00;;;;;;5068274;28;20048;-63
2023/04/07 07:51:40;;;;;;;1.48;0.60;;;20.00;63.00;;;;;;5068122;28;20041;-61
2023/04/07 07:54:08;;;;;;;0.68;0.10;;;20.00;63.10;;;;;;5065064;28;20044;-60
2023/04/07 07:56:35;;;;;;;1.02;0.40;;;19.90;63.10;;;;;;5053526;28;20044;-60
2023/04/07 07:59:02;;;;;;;1.20;0.50;;;20.00;63.10;;;;;;5049772;28;20049;-60
2023/04/07 08:01:29;;;;;;;1.10;0.60;;;20.00;63.10;;;;;;5047984;28;20540;-60
2023/04/07 08:03:57;;;;;;;1.83;0.65;;;19.90;63.10;;;;;;5052311;28;20068;-61
2023/04/07 08:06:26;;;;;;;1.60;0.80;;;20.00;63.20;;;;;;5049682;28;20068;-60
2023/04/07 08:08:52;;;;;;;1.33;0.50;;;20.00;63.20;;;;;;5058767;28;20103;-62
2023/04/07 08:11:20;;;;;;;0.70;0.43;;;20.00;63.20;;;;;;5057389;28;20053;-62
2023/04/07 08:13:47;;;;;;;0.90;0.50;;;20.00;63.20;;;;;;5054751;28;20144;-64
2023/04/07 08:16:14;;;;;;;1.00;0.20;;;20.00;63.20;;;;;;5048340;28;20445;-65
2023/04/07 08:18:41;;;;;;;1.45;0.60;;;20.10;63.30;;;;;;5054611;28;20041;-63
2023/04/07 08:21:09;;;;;;;1.35;0.80;;;20.10;63.20;;;;;;5045632;28;20412;-64
2023/04/07 08:23:36;;;;;;;1.40;0.30;;;20.10;63.30;;;;;;5035106;28;20693;-62
2023/04/07 08:26:03;;;;;;;1.38;0.63;;;20.10;63.30;;;;;;5045654;28;20055;-60
2023/04/07 08:28:30;;;;;;;1.30;0.60;;;20.10;63.30;;;;;;5052345;28;20056;-65
2023/04/07 08:30:57;;;;;;;2.28;0.63;;;20.10;63.30;;;;;;5055893;28;20075;-62
2023/04/07 08:33:25;;;;;;;1.85;0.20;;;20.10;63.30;;;;;;5050174;28;20305;-61
2023/04/07 08:35:52;;;;;;;1.40;0.40;;;20.10;63.40;;;;;;5049191;28;20048;-61
2023/04/07 08:38:21;;;;;;;3.33;0.63;;;20.10;63.40;;;;;;5059999;28;20044;-60
2023/04/07 08:40:50;;;;;;;1.23;0.60;;;20.10;63.40;;;;;;5047706;28;20060;-60
2023/04/07 08:43:19;;;;;;;2.30;0.73;;;20.10;63.50;;;;;;5053185;28;20597;-60
2023/04/07 08:45:46;;;;;;;4.20;0.82;;;20.10;63.50;;;;;;5058756;28;20787;-60
2023/04/07 08:48:17;;;;;;;1.52;0.73;;;20.10;63.50;;;;;;5056294;28;20053;-60
2023/04/07 08:50:46;;;;;;;1.40;0.73;;;20.10;63.60;;;;;;5050923;28;20525;-59
2023/04/07 08:53:15;;;;;;;1.63;0.73;;;20.10;63.60;;;;;;5046652;28;20102;-61
2023/04/07 08:55:43;;;;;;;2.28;0.47;;;20.10;63.60;;;;;;5061216;28;20145;-61
2023/04/07 08:58:12;;;;;;;1.70;0.77;;;20.10;63.60;;;;;;5062114;28;20057;-60
2023/04/07 09:00:41;;;;;;;1.02;0.20;;;20.10;63.60;;;;;;5053446;28;20465;-64
2023/04/07 09:03:08;;;;;;;;;;;20.10;63.60;;;;;;5056235;28;20045;-63
2023/04/07 09:05:36;;;;;;;1.88;0.25;;;20.10;63.60;;;;;;5042818;28;20594;-62
2023/04/07 09:08:03;;;;;;;2.00;0.20;;;20.10;63.60;;;;;;5049172;28;20413;-62
2023/04/07 09:10:30;;;;;;;1.27;0.60;;;20.10;63.60;;;;;;5043118;28;20125;-61
2023/04/07 09:13:00;;;;;;;0.98;0.57;;;20.10;63.70;;;;;;5051970;28;20106;-61
2023/04/07 09:15:29;;;;;;;;;;;20.10;63.70;;;;;;5049345;28;20165;-60
2023/04/07 09:17:57;;;;;;;1.33;0.60;;;20.10;63.80;;;;;;5051206;28;19932;-63
2023/04/07 09:20:24;;;;;;;1.60;0.52;;;20.10;63.60;;;;;;5045109;28;20053;-63
2023/04/07 09:22:51;;;;;;;1.05;0.20;;;20.10;63.70;;;;;;5043241;28;20417;-66
2023/04/07 09:25:21;;;;;;;1.70;0.57;;;20.20;63.80;;;;;;5055487;28;20048;-64
2023/04/07 09:28:00;;;;;;;1.60;0.65;;;20.10;63.90;;;;;;5044987;28;20044;-64
2023/04/07 09:30:29;;;;;;;1.25;0.55;;;20.10;63.90;;;;;;5047185;28;20140;-64
2023/04/07 09:32:56;;;;;;;2.20;0.60;;;20.10;63.90;;;;;;5061770;28;20045;-65
2023/04/07 09:35:25;;;;;;;2.90;0.85;;;20.10;63.90;;;;;;5036142;28;20742;-62
2023/04/07 09:38:10;;;;;;;1.63;0.90;;;20.20;64.00;;;;;;5049310;28;20512;-62
2023/04/07 09:40:37;;;;;;;1.13;0.65;;;20.20;64.10;;;;;;5055349;28;20534;-64
2023/04/07 09:43:06;;;;;;;2.03;0.88;;;20.20;64.00;;;;;;5064516;28;20084;-63
2023/04/07 09:45:34;;;;;;;1.38;0.70;;;20.20;64.00;;;;;;5051961;28;20563;-61
2023/04/07 09:48:05;;;;;;;2.33;0.30;;;20.20;64.00;;;;;;5052931;28;20053;-62
2023/04/07 09:50:34;;;;;;;1.27;0.50;;;20.20;64.00;;;;;;5044374;28;20057;-61
2023/04/07 09:53:03;;;;;;;1.15;0.20;;;20.20;64.00;;;;;;5048593;28;20052;-61
2023/04/07 09:55:32;;;;;;;1.00;0.20;;;20.20;64.00;;;;;;5046242;28;20106;-62
2023/04/07 09:58:00;;;;;;;3.90;0.30;;;20.20;64.00;;;;;;5049477;28;20747;-63
2023/04/07 10:00:28;;;;;;;1.48;0.20;;;20.20;64.10;;;;;;5050301;28;20044;-61
2023/04/07 10:02:56;;;;;;;1.67;0.25;;;20.20;64.00;;;;;;5054968;28;20045;-72
2023/04/07 10:05:25;;;;;;;1.00;0.30;;;20.20;64.00;;;;;;5048664;28;20052;-75
2023/04/07 10:07:53;;;;;;;1.73;0.30;;;20.20;64.00;;;;;;5057164;28;20096;-73
2023/04/07 10:10:20;;;;;;;1.98;0.82;;;20.30;64.00;;;;;;5061876;28;20123;-65
2023/04/07 10:12:50;;;;;;;1.17;0.20;;;20.30;64.00;;;;;;5055915;28;20517;-61
2023/04/07 10:15:17;;;;;;;1.00;0.28;;;20.30;64.00;;;;;;5062154;28;20041;-64
2023/04/07 10:17:48;;;;;;;0.73;0.20;;;20.30;64.00;;;;;;5047706;28;20068;-60
2023/04/07 10:20:19;;;;;;;1.15;0.68;;;20.30;64.00;;;;;;5047232;28;20068;-61
2023/04/07 10:22:50;;;;;;;1.48;0.40;;;20.30;64.00;;;;;;5056202;28;20078;-61
2023/04/07 10:25:20;;;;;;;1.00;0.20;;;20.30;64.00;;;;;;5056568;28;20048;-62
2023/04/07 10:27:52;;;;;;;0.93;0.30;;;20.40;64.00;;;;;;5065644;28;20072;-59
2023/04/07 10:30:25;;;;;;;1.60;0.10;;;20.40;64.00;;;;;;5048707;28;20053;-61
2023/04/07 10:32:55;;;;;;;1.48;0.55;;;20.40;63.90;;;;;;5048416;28;20041;-61
2023/04/07 10:35:23;;;;;;;2.13;0.20;;;20.40;63.90;;;;;;5044668;28;20045;-63
2023/04/07 10:38:10;;;;;;;0.80;0.20;;;20.50;64.50;;;;;;5042178;28;20041;-61
2023/04/07 10:40:38;;;;;;;3.92;0.30;;;20.50;64.00;;;;;;5058005;28;20052;-60
2023/04/07 10:43:08;;;;;;;1.42;0.20;;;20.50;63.90;;;;;;5049649;28;20045;-59
2023/04/07 10:45:58;;;;;;;0.95;0.22;;;20.50;63.90;;;;;;5052080;28;20048;-61
2023/04/07 10:48:31;;;;;;;1.83;0.30;;;20.60;64.00;;;;;;5049670;28;20048;-64
2023/04/07 10:51:17;;;;;;;1.05;0.40;;;20.60;63.90;;;;;;5053995;28;20404;-65
2023/04/07 10:54:15;;;;;;;1.75;0.52;;;20.60;63.90;;;;;;5047048;28;20056;-66
2023/04/07 10:57:15;;;;;;;0.93;0.30;;;20.60;63.90;;;;;;5009371;28;20037;-62
2023/04/07 10:59:58;;;;;;;1.02;0.20;;;20.70;63.90;;;;;;5044760;28;20052;-61
2023/04/07 11:02:35;;;;;;;1.15;0.20;;;20.70;63.80;;;;;;5051968;28;20041;-67
2023/04/07 11:05:03;;;;;;;1.08;0.20;;;20.70;63.80;;;;;;5049085;28;20048;-63
2023/04/07 11:07:50;;;;;;;1.35;0.43;;;20.70;63.70;;;;;;5047860;28;20045;-62
2023/04/07 11:10:18;;;;;;;1.25;0.20;;;20.80;63.70;;;;;;5062143;28;20467;-62
2023/04/07 11:12:59;;;;;;;2.20;0.30;;;20.80;63.70;;;;;;5055624;28;20420;-63
2023/04/07 11:15:26;;;;;;;0.90;0.22;;;20.80;63.70;;;;;;5059857;28;20085;-63
2023/04/07 11:18:15;;;;;;;0.90;0.35;;;20.80;63.70;;;;;;5053142;28;20418;-63
2023/04/07 11:20:46;;;;;;;3.30;0.43;;;20.90;63.80;;;;;;5056040;28;20056;-63
2023/04/07 11:23:13;;;;;;;0.90;0.20;;;20.90;63.70;;;;;;5053120;28;20045;-63
2023/04/07 11:25:43;;;;;;;1.13;0.20;;;20.90;63.70;;;;;;5057705;28;20041;-62
2023/04/07 11:28:12;;;;;;;0.88;0.20;;;20.90;63.70;;;;;;5056908;28;20048;-61
2023/04/07 11:30:39;;;;;;;1.42;0.10;;;20.90;63.70;;;;;;5055977;28;20073;-61
2023/04/07 11:33:07;;;;;;;0.93;0.30;;;20.90;63.70;;;;;;5054476;28;20041;-60
2023/04/07 11:35:35;;;;;;;2.35;0.30;;;20.90;63.80;;;;;;5054294;28;20447;-60
2023/04/07 11:38:03;;;;;;;1.13;0.10;;;20.90;63.80;;;;;;5058036;28;20049;-59
2023/04/07 11:40:35;;;;;;;0.90;0.20;;;20.90;63.90;;;;;;5050962;28;20053;-59
2023/04/07 11:43:03;;;;;;;1.98;0.60;;;20.90;64.50;;;;;;5046000;28;20079;-60
2023/04/07 11:45:30;;;;;;;1.67;0.20;;;20.90;63.90;;;;;;5055182;28;20497;-62
2023/04/07 11:47:57;;;;;;;0.77;0.20;;;20.90;63.90;;;;;;5059720;28;20148;-62
2023/04/07 11:50:41;;;;;;;1.10;0.60;;;20.90;64.00;;;;;;5054428;28;20057;-62
2023/04/07 11:53:10;;;;;;;1.50;0.50;;;20.90;64.00;;;;;;5051707;28;20141;-62
2023/04/07 11:55:37;;;;;;;1.85;0.80;;;20.90;64.00;;;;;;5054789;28;20129;-61
2023/04/07 11:58:09;;;;;;;1.25;0.60;;;20.90;64.00;;;;;;5053877;28;20053;-60
2023/04/07 12:00:37;;;;;;;1.42;0.77;;;20.90;64.00;;;;;;5051269;28;20048;-60
2023/04/07 12:03:12;;;;;;;0.93;0.20;;;20.90;64.00;;;;;;5051145;28;20118;-59
2023/04/07 12:05:44;;;;;;;0.80;0.20;;;20.90;64.00;;;;;;5051532;28;20128;-59
2023/04/07 12:08:14;;;;;;;3.03;0.20;;;20.90;64.00;;;;;;5061471;28;20440;-59
2023/04/07 12:10:41;;;;;;;2.63;0.82;;;20.80;64.00;;;;;;5053652;28;20136;-59
2023/04/07 12:13:08;;;;;;;1.30;0.20;;;20.80;64.00;;;;;;5065492;28;20493;-58
2023/04/07 12:15:36;;;;;;;1.15;0.20;;;20.80;64.00;;;;;;5056231;28;20139;-58
2023/04/07 12:18:04;;;;;;;1.48;0.30;;;20.80;64.00;;;;;;5053927;28;20052;-58
2023/04/07 12:20:31;;;;;;;2.13;0.70;;;20.80;64.00;;;;;;5065974;28;20082;-58
2023/04/07 12:22:59;;;;;;;1.15;0.30;;;20.80;64.00;;;;;;5060298;28;20087;-58
2023/04/07 12:25:27;;;;;;;1.23;0.43;;;20.80;64.00;;;;;;5052040;28;20049;-58
2023/04/07 12:27:54;;;;;;;1.52;0.85;;;20.80;64.00;;;;;;5064012;28;20056;-58
2023/04/07 12:30:21;;;;;;;1.38;0.20;;;20.70;64.60;;;;;;5052232;28;20049;-58
2023/04/07 12:32:48;;;;;;;1.05;0.30;;;20.70;64.00;;;;;;5064101;28;20051;-58
2023/04/07 12:35:15;;;;;;;3.80;0.38;;;20.70;64.00;;;;;;5066815;28;20048;-58
2023/04/07 12:37:42;;;;;;;1.85;0.40;;;20.70;63.90;;;;;;5061828;28;20051;-59
2023/04/07 12:40:11;;;;;;;1.00;0.28;;;20.70;63.70;;;;;;5057168;28;20048;-61
2023/04/07 12:42:39;;;;;;;1.10;0.30;;;20.60;63.60;;;;;;5064041;28;20416;-62
2023/04/07 12:45:07;;;;;;;2.50;0.40;;;20.60;63.50;;;;;;5053168;28;20412;-60
2023/04/07 12:47:34;;;;;;;2.70;0.40;;;20.60;63.50;;;;;;5061430;28;20051;-61
2023/04/07 12:50:01;;;;;;;1.25;0.40;;;20.60;63.50;;;;;;5051226;28;20045;-60
2023/04/07 12:52:28;;;;;;;2.58;0.50;;;20.60;63.50;;;;;;5053208;28;20053;-60
2023/04/07 12:54:55;;;;;;;1.10;0.43;;;20.60;63.50;;;;;;5057747;28;20543;-62