Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:30;;;;;;;22.33;21.10;;;;;;;;;;5015672;28;20796;-88
2021/08/22 00:02:58;;;;;;;20.37;19.33;;;;;;;;;;5015474;28;20930;-88
2021/08/22 00:05:25;;;;;;;20.53;19.43;;;;;;;;;;5015583;28;20453;-88
2021/08/22 00:07:53;;;;;;;21.87;20.67;;;;;;;;;;5015101;28;20431;-89
2021/08/22 00:10:20;;;;;;;20.40;19.30;;;;;;;;;;4998058;28;20464;-89
2021/08/22 00:12:47;;;;;;;20.70;19.70;;;;;;;;;;5015232;28;20932;-88
2021/08/22 00:15:16;;;;;;;20.53;19.53;;;;;;;;;;5015395;28;20439;-88
2021/08/22 00:17:44;;;;;;;20.70;19.60;;;;;;;;;;5015505;28;20463;-88
2021/08/22 00:20:11;;;;;;;22.17;20.97;;;;;;;;;;5015413;28;20442;-88
2021/08/22 00:22:39;;;;;;;20.87;19.67;;;;;;;;;;5015019;28;20453;-87
2021/08/22 00:25:07;;;;;;;21.40;20.20;;;;;;;;;;4997797;28;20952;-88
2021/08/22 00:27:35;;;;;;;20.57;19.47;;;;;;;;;;5015426;28;20430;-88
2021/08/22 00:30:02;;;;;;;20.97;19.80;;;;;;;;;;4998067;28;20535;-88
2021/08/22 00:32:31;;;;;;;20.70;19.50;;;;;;;;;;5015253;28;20475;-88
2021/08/22 00:34:59;;;;;;;20.90;19.80;;;;;;;;;;5015583;28;20791;-88
2021/08/22 00:37:27;;;;;;;20.90;19.90;;;;;;;;;;5015228;28;20443;-88
2021/08/22 00:39:54;;;;;;;20.90;19.80;;;;;;;;;;5014938;28;20412;-88
2021/08/22 00:42:22;;;;;;;20.47;19.43;;;;;;;;;;5014672;28;20437;-89
2021/08/22 00:44:50;;;;;;;20.77;19.67;;;;;;;;;;4981621;28;20470;-88
2021/08/22 00:47:17;;;;;;;20.87;19.77;;;;;;;;;;4997901;28;20801;-89
2021/08/22 00:49:46;;;;;;;20.67;19.57;;;;;;;;;;5015021;28;20483;-88
2021/08/22 00:52:13;;;;;;;20.80;19.80;;;;;;;;;;5014965;28;20439;-88
2021/08/22 00:54:43;;;;;;;21.17;20.07;;;;;;;;;;5014321;28;20846;-89
2021/08/22 00:57:11;;;;;;;20.40;19.40;;;;;;;;;;5014902;28;20424;-89
2021/08/22 00:59:39;;;;;;;21.30;19.93;;;;;;;;;;5014782;28;20411;-88
2021/08/22 01:02:07;;;;;;;21.47;20.27;;;;;;;;;;4997561;28;20496;-88
2021/08/22 01:04:39;;;;;;;20.73;19.60;;;;;;;;;;5014718;28;20797;-88
2021/08/22 01:07:12;;;;;;;21.27;19.67;;;;;;;;;;5014757;28;20443;-88
2021/08/22 01:09:41;;;;;;;20.90;19.90;;;;;;;;;;5015047;28;20456;-88
2021/08/22 01:12:12;;;;;;;20.50;19.40;;;;;;;;;;4997550;28;20451;-89
2021/08/22 01:14:42;;;;;;;20.30;19.20;;;;;;;;;;5014515;28;20915;-88
2021/08/22 01:17:10;;;;;;;21.70;20.50;;;;;;;;;;5014607;28;20417;-88
2021/08/22 01:19:43;;;;;;;20.97;19.90;;;;;;;;;;4997390;28;20752;-88
2021/08/22 01:22:13;;;;;;;21.80;20.40;;;;;;;;;;5014681;28;20453;-88
2021/08/22 01:24:42;;;;;;;22.23;20.40;;;;;;;;;;5014066;28;20444;-89
2021/08/22 01:27:10;;;;;;;21.33;20.10;;;;;;;;;;5019566;28;20441;-88
2021/08/22 01:29:40;;;;;;;22.53;21.13;;;;;;;;;;5018406;28;20489;-89
2021/08/22 01:32:09;;;;;;;26.17;24.10;;;;;;;;;;5018435;28;20446;-87
2021/08/22 01:34:38;;;;;;;27.30;25.20;;;;;;;;;;5018384;28;20416;-87
2021/08/22 01:37:05;;;;;;;27.37;25.20;;;;;;;;;;5018411;28;20449;-87
2021/08/22 01:39:33;;;;;;;27.13;25.43;;;;;;;;;;5018599;28;20792;-87
2021/08/22 01:42:01;;;;;;;28.57;25.93;;;;;;;;;;5017796;28;20477;-86
2021/08/22 01:44:29;;;;;;;29.57;27.17;;;;;;;;;;4984403;28;20450;-87
2021/08/22 01:46:57;;;;;;;31.83;29.33;;;;;;;;;;5000996;28;20408;-87
2021/08/22 01:49:25;;;;;;;28.03;26.20;;;;;;;;;;5000502;28;20522;-87
2021/08/22 01:51:54;;;;;;;30.20;28.20;;;;;;;;;;5017856;28;20449;-88
2021/08/22 01:54:21;;;;;;;32.90;30.53;;;;;;;;;;5017859;28;20435;-87
2021/08/22 01:56:49;;;;;;;33.17;30.27;;;;;;;;;;5017737;28;20938;-87
2021/08/22 01:59:16;;;;;;;34.47;31.43;;;;;;;;;;5018033;28;20454;-87
2021/08/22 02:01:44;;;;;;;36.50;33.67;;;;;;;;;;5018046;28;20453;-87
2021/08/22 02:04:14;;;;;;;37.47;34.60;;;;;;;;;;5017670;28;20461;-88
2021/08/22 02:06:47;;;;;;;35.10;32.20;;;;;;;;;;5017550;28;20438;-87
2021/08/22 02:09:18;;;;;;;37.03;33.63;;;;;;;;;;5017810;28;20505;-87
2021/08/22 02:11:48;;;;;;;36.10;33.00;;;;;;;;;;5017724;28;20415;-87
2021/08/22 02:14:16;;;;;;;32.47;30.47;;;;;;;;;;5017599;28;20438;-87
2021/08/22 02:16:47;;;;;;;36.80;34.30;;;;;;;;;;5017562;28;20771;-87
2021/08/22 02:19:14;;;;;;;36.33;33.87;;;;;;;;;;5000378;28;20767;-87
2021/08/22 02:21:42;;;;;;;31.83;29.83;;;;;;;;;;5017517;28;20911;-87
2021/08/22 02:24:10;;;;;;;35.50;33.10;;;;;;;;;;5000157;28;20806;-87
2021/08/22 02:26:39;;;;;;;33.40;31.30;;;;;;;;;;5017559;28;20589;-87
2021/08/22 02:29:07;;;;;;;34.27;32.13;;;;;;;;;;5017411;28;20437;-87
2021/08/22 02:31:34;;;;;;;34.03;31.50;;;;;;;;;;5017346;28;20930;-87
2021/08/22 02:34:02;;;;;;;32.87;30.67;;;;;;;;;;5016855;28;20424;-87
2021/08/22 02:36:29;;;;;;;33.80;31.47;;;;;;;;;;4999620;28;20449;-86
2021/08/22 02:38:57;;;;;;;37.53;34.80;;;;;;;;;;5017365;28;20409;-87
2021/08/22 02:41:24;;;;;;;33.47;31.47;;;;;;;;;;5016874;28;20492;-87
2021/08/22 02:43:54;;;;;;;34.63;32.37;;;;;;;;;;4999538;28;20458;-90
2021/08/22 02:46:23;;;;;;;34.67;32.27;;;;;;;;;;5016814;28;20457;-88
2021/08/22 02:48:50;;;;;;;36.80;34.50;;;;;;;;;;5016770;28;20902;-88
2021/08/22 02:51:18;;;;;;;42.00;39.20;;;;;;;;;;5017017;28;20460;-88
2021/08/22 02:53:45;;;;;;;42.23;39.00;;;;;;;;;;5016978;28;20422;-88
2021/08/22 02:56:13;;;;;;;43.87;41.00;;;;;;;;;;4999597;28;20440;-89
2021/08/22 02:58:40;;;;;;;43.57;40.67;;;;;;;;;;5016713;28;20429;-87
2021/08/22 03:01:09;;;;;;;45.90;42.60;;;;;;;;;;5016918;28;20449;-88
2021/08/22 03:03:36;;;;;;;39.87;37.33;;;;;;;;;;5016766;28;20435;-88
2021/08/22 03:06:03;;;;;;;42.60;39.83;;;;;;;;;;4999480;28;20470;-88
2021/08/22 03:08:31;;;;;;;43.77;40.87;;;;;;;;;;5016743;28;20414;-89
2021/08/22 03:10:58;;;;;;;42.63;39.80;;;;;;;;;;5016461;28;20953;-88
2021/08/22 03:13:26;;;;;;;46.47;42.83;;;;;;;;;;4999242;28;20501;-89
2021/08/22 03:15:53;;;;;;;45.13;42.13;;;;;;;;;;5017266;28;20465;-88
2021/08/22 03:18:22;;;;;;;44.27;41.47;;;;;;;;;;5016501;28;20462;-88
2021/08/22 03:20:49;;;;;;;44.33;41.50;;;;;;;;;;5016221;28;20419;-88
2021/08/22 03:23:17;;;;;;;43.07;40.37;;;;;;;;;;5016632;28;20413;-88
2021/08/22 03:25:44;;;;;;;42.53;39.67;;;;;;;;;;5015834;28;20490;-88
2021/08/22 03:28:12;;;;;;;40.17;37.67;;;;;;;;;;5015789;28;20815;-88
2021/08/22 03:30:39;;;;;;;42.93;40.10;;;;;;;;;;5016080;28;20466;-88
2021/08/22 03:33:07;;;;;;;43.20;40.10;;;;;;;;;;5016185;28;20526;-88
2021/08/22 03:35:36;;;;;;;42.23;39.47;;;;;;;;;;5016166;28;20463;-89
2021/08/22 03:38:03;;;;;;;42.53;39.87;;;;;;;;;;5016229;28;20441;-88
2021/08/22 03:40:31;;;;;;;43.23;40.30;;;;;;;;;;5015625;28;20456;-88
2021/08/22 03:42:58;;;;;;;40.87;38.07;;;;;;;;;;4998565;28;20461;-87
2021/08/22 03:45:25;;;;;;;41.97;39.17;;;;;;;;;;5016080;28;20421;-88
2021/08/22 03:47:53;;;;;;;42.60;39.87;;;;;;;;;;5016217;28;20451;-88
2021/08/22 03:50:20;;;;;;;44.43;41.30;;;;;;;;;;5015580;28;20464;-88
2021/08/22 03:52:51;;;;;;;41.40;38.60;;;;;;;;;;5016036;28;20451;-88
2021/08/22 03:55:19;;;;;;;40.77;38.07;;;;;;;;;;5015397;28;20868;-88
2021/08/22 03:57:46;;;;;;;40.87;38.27;;;;;;;;;;4998597;28;20443;-88
2021/08/22 04:00:16;;;;;;;41.33;38.60;;;;;;;;;;5015633;28;20466;-88
2021/08/22 04:02:43;;;;;;;44.03;41.00;;;;;;;;;;5016068;28;20875;-88
2021/08/22 04:05:12;;;;;;;42.67;39.87;;;;;;;;;;5015685;28;20408;-88
2021/08/22 04:07:46;;;;;;;42.90;39.93;;;;;;;;;;5015061;28;20572;-88
2021/08/22 04:10:15;;;;;;;46.43;43.27;;;;;;;;;;5015543;28;20949;-89
2021/08/22 04:12:43;;;;;;;41.93;39.23;;;;;;;;;;5015438;28;20414;-88
2021/08/22 04:15:11;;;;;;;42.43;39.47;;;;;;;;;;4998422;28;20446;-88
2021/08/22 04:17:38;;;;;;;45.00;41.80;;;;;;;;;;5015603;28;20409;-88
2021/08/22 04:20:06;;;;;;;45.20;42.00;;;;;;;;;;4998075;28;20447;-88
2021/08/22 04:22:37;;;;;;;45.13;42.00;;;;;;;;;;5015285;28;20450;-87
2021/08/22 04:25:05;;;;;;;38.53;35.63;;;;;;;;;;5015070;28;20431;-88
2021/08/22 04:27:34;;;;;;;38.87;36.13;;;;;;;;;;4997938;28;20424;-88
2021/08/22 04:30:02;;;;;;;38.07;35.57;;;;;;;;;;4998097;28;20517;-88
2021/08/22 04:32:30;;;;;;;41.20;37.70;;;;;;;;;;5015187;28;20859;-88
2021/08/22 04:34:57;;;;;;;38.87;35.93;;;;;;;;;;4997622;28;20447;-88
2021/08/22 04:37:25;;;;;;;38.77;36.17;;;;;;;;;;5014598;28;20850;-88
2021/08/22 04:39:52;;;;;;;39.90;36.17;;;;;;;;;;5014715;28;20438;-88
2021/08/22 04:42:20;;;;;;;36.80;34.40;;;;;;;;;;5015159;28;20450;-88
2021/08/22 04:44:49;;;;;;;37.90;35.30;;;;;;;;;;5015066;28;20823;-89
2021/08/22 04:47:16;;;;;;;37.53;35.03;;;;;;;;;;5014994;28;20832;-88
2021/08/22 04:49:44;;;;;;;37.70;34.90;;;;;;;;;;5014964;28;20435;-88
2021/08/22 04:52:11;;;;;;;39.03;36.33;;;;;;;;;;5014645;28;20443;-87
2021/08/22 04:54:38;;;;;;;38.73;36.03;;;;;;;;;;4997979;28;20450;-88
2021/08/22 04:57:06;;;;;;;37.83;35.00;;;;;;;;;;5014904;28;20442;-88
2021/08/22 04:59:34;;;;;;;37.67;35.07;;;;;;;;;;5013983;28;20495;-88
2021/08/22 05:02:04;;;;;;;37.20;34.40;;;;;;;;;;4997315;28;20478;-88
2021/08/22 05:04:32;;;;;;;37.27;34.57;;;;;;;;;;4997155;28;20446;-88
2021/08/22 05:07:02;;;;;;;37.20;34.53;;;;;;;;;;5014755;28;20421;-88
2021/08/22 05:09:30;;;;;;;38.73;36.00;;;;;;;;;;5014616;28;20464;-88
2021/08/22 05:11:59;;;;;;;36.73;34.20;;;;;;;;;;5014612;28;20506;-88
2021/08/22 05:14:26;;;;;;;36.33;33.90;;;;;;;;;;4997003;28;20454;-87
2021/08/22 05:16:54;;;;;;;37.57;34.83;;;;;;;;;;5014293;28;20450;-88
2021/08/22 05:19:23;;;;;;;38.00;35.17;;;;;;;;;;4997322;28;20422;-88
2021/08/22 05:21:51;;;;;;;36.57;33.97;;;;;;;;;;5014203;28;20443;-87
2021/08/22 05:24:18;;;;;;;35.83;32.93;;;;;;;;;;4997200;28;20418;-88
2021/08/22 05:26:45;;;;;;;36.27;33.77;;;;;;;;;;5014141;28;20435;-88
2021/08/22 05:29:13;;;;;;;36.03;33.50;;;;;;;;;;5014548;28;20413;-88
2021/08/22 05:31:40;;;;;;;36.03;33.40;;;;;;;;;;5013910;28;20504;-87
2021/08/22 05:34:07;;;;;;;35.90;33.50;;;;;;;;;;5014649;28;20838;-88
2021/08/22 05:36:38;;;;;;;35.10;32.80;;;;;;;;;;5014481;28;20911;-88
2021/08/22 05:39:05;;;;;;;38.00;34.93;;;;;;;;;;5014641;28;20874;-88
2021/08/22 05:41:32;;;;;;;36.07;33.37;;;;;;;;;;5014059;28;20533;-88
2021/08/22 05:44:00;;;;;;;34.80;32.50;;;;;;;;;;5013830;28;20927;-85
2021/08/22 05:46:27;;;;;;;36.80;34.10;;;;;;;;;;5013741;28;20927;-85
2021/08/22 05:48:55;;;;;;;36.60;34.00;;;;;;;;;;5013913;28;20431;-85
2021/08/22 05:51:22;;;;;;;35.07;32.73;;;;;;;;;;5013926;28;20485;-87
2021/08/22 05:53:51;;;;;;;35.23;32.70;;;;;;;;;;5013990;28;20944;-88
2021/08/22 05:56:19;;;;;;;34.13;31.80;;;;;;;;;;5014028;28;20439;-85
2021/08/22 05:58:46;;;;;;;34.77;32.20;;;;;;;;;;5013972;28;20443;-85
2021/08/22 06:01:14;;;;;;;34.27;31.80;;;;;;;;;;5013662;28;20454;-84
2021/08/22 06:03:41;;;;;;;34.97;32.40;;;;;;;;;;5013811;28;20441;-87
2021/08/22 06:06:09;;;;;;;34.37;31.80;;;;;;;;;;5013999;28;20468;-87
2021/08/22 06:08:37;;;;;;;32.10;29.77;;;;;;;;;;5013889;28;20433;-87
2021/08/22 06:11:06;;;;;;;32.00;29.93;;;;;;;;;;5014412;28;20463;-85
2021/08/22 06:13:33;;;;;;;32.63;30.43;;;;;;;;;;5017406;28;20447;-84
2021/08/22 06:16:01;;;;;;;33.93;31.60;;;;;;;;;;5017493;28;20438;-84
2021/08/22 06:18:28;;;;;;;34.37;31.97;;;;;;;;;;5017487;28;20406;-85
2021/08/22 06:20:56;;;;;;;32.63;30.43;;;;;;;;;;4999878;28;20444;-85
2021/08/22 06:23:23;;;;;;;31.90;29.80;;;;;;;;;;5017309;28;20411;-86
2021/08/22 06:25:51;;;;;;;33.93;31.43;;;;;;;;;;5017157;28;20418;-85
2021/08/22 06:28:20;;;;;;;34.83;32.43;;;;;;;;;;5017466;28;20505;-88
2021/08/22 06:30:47;;;;;;;34.27;31.77;;;;;;;;;;5017068;28;20475;-88
2021/08/22 06:33:15;;;;;;;33.13;30.80;;;;;;;;;;5016987;28;20473;-88
2021/08/22 06:35:42;;;;;;;35.73;33.27;;;;;;;;;;5017448;28;20443;-85
2021/08/22 06:38:09;;;;;;;34.17;31.70;;;;;;;;;;5016717;28;20442;-85
2021/08/22 06:40:37;;;;;;;35.00;32.50;;;;;;;;;;4999268;28;20871;-84
2021/08/22 06:43:04;;;;;;;36.10;33.53;;;;;;;;;;5016567;28;20408;-85
2021/08/22 06:45:34;;;;;;;36.17;33.67;;;;;;;;;;5016690;28;20437;-95
2021/08/22 06:48:01;;;;;;;36.10;33.40;;;;;;;;;;4999319;28;20444;-86
2021/08/22 06:50:28;;;;;;;35.47;32.87;;;;;;;;;;5016877;28;20450;-86
2021/08/22 06:52:56;;;;;;;36.13;33.40;;;;;;;;;;5016934;28;20448;-85
2021/08/22 06:55:23;;;;;;;35.27;32.57;;;;;;;;;;5016731;28;20463;-86
2021/08/22 06:57:50;;;;;;;35.93;33.13;;;;;;;;;;5016851;28;20459;-85
2021/08/22 07:00:18;;;;;;;36.50;33.80;;;;;;;;;;5016501;28;20463;-85
2021/08/22 07:02:47;;;;;;;36.77;34.17;;;;;;;;;;5017063;28;20513;-86
2021/08/22 07:05:15;;;;;;;35.17;32.40;;;;;;;;;;5016575;28;20907;-86
2021/08/22 07:07:42;;;;;;;32.50;30.10;;;;;;;;;;5016424;28;20447;-86
2021/08/22 07:10:10;;;;;;;35.27;32.57;;;;;;;;;;5016447;28;20427;-83
2021/08/22 07:12:38;;;;;;;37.17;34.07;;;;;;;;;;5015897;28;20490;-85
2021/08/22 07:15:06;;;;;;;32.90;30.50;;;;;;;;;;5016496;28;20442;-85
2021/08/22 07:17:33;;;;;;;33.63;31.17;;;;;;;;;;4998621;28;20427;-86
2021/08/22 07:20:02;;;;;;;35.87;33.10;;;;;;;;;;5016272;28;20903;-85
2021/08/22 07:22:30;;;;;;;36.40;33.70;;;;;;;;;;5016170;28;20440;-85
2021/08/22 07:24:59;;;;;;;34.47;31.77;;;;;;;;;;4998341;28;20530;-85
2021/08/22 07:27:26;;;;;;;34.30;31.73;;;;;;;;;;5016045;28;20531;-85
2021/08/22 07:29:54;;;;;;;34.00;31.30;;;;;;;;;;4998599;28;20496;-85
2021/08/22 07:32:21;;;;;;;35.97;33.27;;;;;;;;;;5015942;28;20510;-86
2021/08/22 07:34:49;;;;;;;34.73;31.93;;;;;;;;;;4998441;28;20847;-86
2021/08/22 07:37:18;;;;;;;32.50;30.10;;;;;;;;;;5015673;28;20541;-86
2021/08/22 07:39:45;;;;;;;33.83;31.20;;;;;;;;;;4998396;28;20894;-86
2021/08/22 07:42:13;;;;;;;36.17;33.00;;;;;;;;;;5015304;28;20493;-86
2021/08/22 07:44:40;;;;;;;35.57;32.87;;;;;;;;;;5015698;28;20839;-86
2021/08/22 07:47:08;;;;;;;35.13;32.23;;;;;;;;;;5016023;28;20409;-86
2021/08/22 07:49:35;;;;;;;36.57;33.67;;;;;;;;;;5015903;28;20428;-87
2021/08/22 07:52:03;;;;;;;34.80;32.10;;;;;;;;;;5015486;28;20542;-86
2021/08/22 07:54:32;;;;;;;35.20;32.50;;;;;;;;;;5016329;28;20442;-87
2021/08/22 07:56:59;;;;;;;36.77;33.80;;;;;;;;;;5016376;28;20455;-86
2021/08/22 07:59:27;;;;;;;37.07;34.13;;;;;;;;;;5020076;28;20952;-91
2021/08/22 08:01:54;;;;;;;34.17;31.37;;;;;;;;;;5015370;28;20440;-88
2021/08/22 08:04:22;;;;;;;37.20;34.20;;;;;;;;;;5015574;28;20454;-88
2021/08/22 08:06:49;;;;;;;35.77;32.73;;;;;;;;;;4998899;28;20515;-86
2021/08/22 08:09:16;;;;;;;33.90;31.30;;;;;;;;;;5015948;28;20454;-88
2021/08/22 08:11:45;;;;;;;35.27;32.37;;;;;;;;;;4998003;28;20492;-88
2021/08/22 08:14:13;;;;;;;37.37;34.50;;;;;;;;;;5015341;28;20938;-86
2021/08/22 08:16:40;;;;;;;37.03;34.00;;;;;;;;;;4998054;28;20504;-89
2021/08/22 08:19:08;;;;;;;37.60;34.37;;;;;;;;;;4998248;28;20442;-89
2021/08/22 08:21:35;;;;;;;37.83;34.57;;;;;;;;;;5015408;28;20512;-88
2021/08/22 08:24:03;;;;;;;39.33;35.50;;;;;;;;;;5015354;28;20436;-89
2021/08/22 08:26:31;;;;;;;35.87;32.87;;;;;;;;;;5015436;28;20414;-89
2021/08/22 08:28:59;;;;;;;38.30;35.03;;;;;;;;;;5015150;28;20936;-88
2021/08/22 08:31:27;;;;;;;40.10;36.77;;;;;;;;;;5015329;28;20982;-87
2021/08/22 08:33:54;;;;;;;38.93;35.63;;;;;;;;;;4997711;28;20447;-86
2021/08/22 08:36:22;;;;;;;39.43;35.90;;;;;;;;;;5014511;28;20417;-86
2021/08/22 08:38:49;;;;;;;41.67;37.87;;;;;;;;;;4997365;28;20426;-86
2021/08/22 08:41:16;;;;;;;41.03;37.43;;;;;;;;;;5014440;28;20449;-88
2021/08/22 08:43:47;;;;;;;40.97;37.50;;;;;;;;;;5013718;28;20440;-85
2021/08/22 08:46:16;;;;;;;42.53;38.73;;;;;;;;;;5013940;28;20421;-89
2021/08/22 08:48:44;;;;;;;44.80;40.70;;;;;;;;;;5014913;28;20406;-86
2021/08/22 08:51:14;;;;;;;45.00;41.07;;;;;;;;;;5014637;28;20413;-86
2021/08/22 08:53:42;;;;;;;45.30;41.30;;;;;;;;;;5014714;28;20446;-83
2021/08/22 08:56:10;;;;;;;45.80;41.80;;;;;;;;;;5014212;28;20443;-83
2021/08/22 08:58:38;;;;;;;44.40;40.50;;;;;;;;;;5013610;28;20497;-84
2021/08/22 09:01:05;;;;;;;45.17;41.27;;;;;;;;;;5014345;28;20443;-85
2021/08/22 09:03:35;;;;;;;46.53;42.63;;;;;;;;;;4996950;28;20446;-83
2021/08/22 09:06:20;;;;;;;48.87;44.57;;;;;;;;;;5013818;28;20426;-90
2021/08/22 09:09:06;;;;;;;45.10;41.30;;;;;;;;;;4997098;28;20505;-85
2021/08/22 09:11:54;;;;;;;45.77;41.73;;;;;;;;;;5014462;28;20795;-86
2021/08/22 09:14:45;;;;;;;45.93;41.90;;;;;;;;;;5014249;28;20418;-86
2021/08/22 09:17:36;;;;;;;49.77;45.13;;;;;;;;;;5031213;28;20427;-86
2021/08/22 09:20:18;;;;;;;52.23;47.43;;;;;;;;;;5033060;28;20851;-86
2021/08/22 09:23:05;;;;;;;49.60;44.70;;;;;;;;;;5034532;28;20442;-86
2021/08/22 09:25:47;;;;;;;50.07;45.37;;;;;;;;;;5033952;28;20472;-86
2021/08/22 09:28:38;;;;;;;49.20;44.53;;;;;;;;;;5034199;28;20424;-86
2021/08/22 09:31:20;;;;;;;49.33;45.10;;;;;;;;;;5033704;28;20461;-85
2021/08/22 09:34:05;;;;;;;49.40;45.00;;;;;;;;;;5034016;28;20463;-86
2021/08/22 09:36:51;;;;;;;46.47;42.47;;;;;;;;;;5032917;28;20777;-86
2021/08/22 09:39:43;;;;;;;46.23;42.20;;;;;;;;;;5033642;28;20438;-86
2021/08/22 09:42:30;;;;;;;44.67;40.40;;;;;;;;;;5015761;28;20561;-85
2021/08/22 09:45:16;;;;;;;45.03;41.23;;;;;;;;;;5034316;28;20438;-85
2021/08/22 09:48:02;;;;;;;48.77;44.27;;;;;;;;;;5036900;28;20469;-86
2021/08/22 09:50:48;;;;;;;43.97;40.20;;;;;;;;;;5037363;28;20424;-84
2021/08/22 09:53:36;;;;;;;44.80;40.80;;;;;;;;;;5037283;28;20478;-83
2021/08/22 09:56:22;;;;;;;42.23;38.70;;;;;;;;;;5037168;28;20438;-84
2021/08/22 09:59:00;;;;;;;43.07;39.37;;;;;;;;;;5037198;28;20439;-85
2021/08/22 10:01:32;;;;;;;42.30;38.80;;;;;;;;;;5037203;28;20791;-85
2021/08/22 10:04:20;;;;;;;41.30;37.90;;;;;;;;;;5037344;28;20423;-85
2021/08/22 10:06:50;;;;;;;42.67;39.17;;;;;;;;;;5019605;28;20514;-85
2021/08/22 10:09:18;;;;;;;44.17;40.37;;;;;;;;;;5037361;28;20419;-85
2021/08/22 10:11:47;;;;;;;40.77;37.27;;;;;;;;;;5037270;28;20504;-85
2021/08/22 10:14:16;;;;;;;40.00;36.80;;;;;;;;;;5019321;28;20449;-85
2021/08/22 10:16:44;;;;;;;41.97;38.47;;;;;;;;;;5036845;28;20440;-85
2021/08/22 10:19:11;;;;;;;40.40;37.10;;;;;;;;;;5019436;28;20462;-85
2021/08/22 10:21:38;;;;;;;41.87;38.60;;;;;;;;;;5037200;28;20460;-85
2021/08/22 10:24:08;;;;;;;42.50;38.90;;;;;;;;;;5036913;28;20449;-85
2021/08/22 10:26:49;;;;;;;42.63;39.13;;;;;;;;;;5036832;28;20925;-86
2021/08/22 10:30:02;;;;;;;40.90;37.50;;;;;;;;;;5036619;28;20443;-85
2021/08/22 10:32:30;;;;;;;40.57;37.43;;;;;;;;;;5036551;28;20535;-85
2021/08/22 10:35:12;;;;;;;39.00;35.80;;;;;;;;;;5036739;28;20561;-85
2021/08/22 10:37:40;;;;;;;41.23;37.90;;;;;;;;;;5035904;28;20531;-85
2021/08/22 10:40:28;;;;;;;37.57;34.67;;;;;;;;;;5036441;28;20435;-86
2021/08/22 10:43:18;;;;;;;37.43;34.43;;;;;;;;;;5036224;28;20835;-85
2021/08/22 10:45:47;;;;;;;36.83;33.90;;;;;;;;;;5036589;28;20454;-85
2021/08/22 10:48:30;;;;;;;37.57;34.50;;;;;;;;;;5002674;28;20499;-85
2021/08/22 10:51:15;;;;;;;38.63;35.63;;;;;;;;;;5036622;28;20443;-86
2021/08/22 10:53:46;;;;;;;39.07;35.50;;;;;;;;;;5018811;28;20543;-85
2021/08/22 10:56:33;;;;;;;37.97;35.00;;;;;;;;;;5019002;28;20447;-89
2021/08/22 10:59:04;;;;;;;36.17;33.30;;;;;;;;;;5035505;28;20445;-87
2021/08/22 11:01:33;;;;;;;37.17;34.57;;;;;;;;;;5019267;28;20474;-89
2021/08/22 11:04:04;;;;;;;35.53;32.87;;;;;;;;;;5036833;28;20425;-89
2021/08/22 11:06:32;;;;;;;34.13;31.47;;;;;;;;;;5036346;28;20913;-90
2021/08/22 11:08:59;;;;;;;33.83;31.33;;;;;;;;;;5036653;28;20438;-89
2021/08/22 11:11:27;;;;;;;34.60;32.13;;;;;;;;;;5036592;28;20442;-89
2021/08/22 11:13:55;;;;;;;36.23;33.53;;;;;;;;;;5036004;28;20478;-89
2021/08/22 11:16:23;;;;;;;33.67;31.20;;;;;;;;;;5019247;28;20445;-89
2021/08/22 11:18:52;;;;;;;33.80;31.20;;;;;;;;;;5036586;28;20900;-89
2021/08/22 11:21:29;;;;;;;33.20;30.80;;;;;;;;;;5036657;28;20440;-89
2021/08/22 11:24:01;;;;;;;33.37;31.07;;;;;;;;;;5035926;28;20442;-90
2021/08/22 11:26:28;;;;;;;32.13;30.00;;;;;;;;;;5018569;28;20455;-90
2021/08/22 11:28:57;;;;;;;31.17;29.00;;;;;;;;;;5035807;28;20462;-90
2021/08/22 11:31:24;;;;;;;32.90;30.70;;;;;;;;;;5036075;28;20474;-89
2021/08/22 11:33:53;;;;;;;32.20;30.10;;;;;;;;;;5035695;28;20524;-88
2021/08/22 11:36:26;;;;;;;30.13;28.13;;;;;;;;;;5018170;28;20458;-89
2021/08/22 11:39:07;;;;;;;30.83;28.80;;;;;;;;;;5036116;28;20445;-89
2021/08/22 11:41:35;;;;;;;31.67;29.20;;;;;;;;;;5014902;28;20813;-90
2021/08/22 11:44:02;;;;;;;32.37;30.17;;;;;;;;;;5016041;28;20800;-88
2021/08/22 11:46:30;;;;;;;31.00;28.90;;;;;;;;;;5016167;28;20451;-90
2021/08/22 11:48:59;;;;;;;30.23;28.23;;;;;;;;;;5015945;28;20451;-90
2021/08/22 11:51:26;;;;;;;32.47;30.17;;;;;;;;;;5015949;28;20457;-89
2021/08/22 11:53:54;;;;;;;32.10;29.80;;;;;;;;;;5015954;28;20491;-89
2021/08/22 11:56:23;;;;;;;32.50;30.40;;;;;;;;;;5015974;28;20462;-89
2021/08/22 11:58:50;;;;;;;30.83;28.73;;;;;;;;;;5016092;28;20443;-89
2021/08/22 12:01:21;;;;;;;30.77;28.77;;;;;;;;;;5014794;28;20543;-89
2021/08/22 12:04:18;;;;;;;31.03;28.90;;;;;;;;;;5015946;28;20440;-89
2021/08/22 12:06:46;;;;;;;31.47;29.30;;;;;;;;;;5015847;28;20451;-89
2021/08/22 12:09:18;;;;;;;30.00;27.83;;;;;;;;;;5015058;28;20455;-89
2021/08/22 12:11:46;;;;;;;29.63;27.67;;;;;;;;;;5015829;28;20467;-89
2021/08/22 12:14:16;;;;;;;32.10;29.80;;;;;;;;;;5015466;28;20490;-90
2021/08/22 12:16:55;;;;;;;28.97;27.17;;;;;;;;;;5014147;28;20463;-88
2021/08/22 12:19:26;;;;;;;31.20;29.03;;;;;;;;;;5015282;28;20894;-89
2021/08/22 12:21:54;;;;;;;30.63;28.70;;;;;;;;;;5015545;28;20436;-90
2021/08/22 12:24:22;;;;;;;31.10;28.77;;;;;;;;;;5015053;28;20443;-87
2021/08/22 12:26:50;;;;;;;27.80;26.03;;;;;;;;;;5015352;28;20444;-89
2021/08/22 12:29:18;;;;;;;30.00;28.10;;;;;;;;;;5015458;28;20502;-88
2021/08/22 12:31:47;;;;;;;28.53;26.77;;;;;;;;;;5015069;28;20470;-88
2021/08/22 12:34:19;;;;;;;29.10;27.20;;;;;;;;;;5015272;28;20544;-88
2021/08/22 12:36:48;;;;;;;28.57;26.63;;;;;;;;;;5014991;28;20466;-87
2021/08/22 12:39:17;;;;;;;29.90;28.00;;;;;;;;;;5015150;28;20421;-87
2021/08/22 12:41:46;;;;;;;28.93;27.03;;;;;;;;;;5030007;28;20473;-86
2021/08/22 12:44:14;;;;;;;27.90;26.20;;;;;;;;;;5034161;28;20478;-87
2021/08/22 12:46:42;;;;;;;28.63;26.80;;;;;;;;;;5022195;28;20451;-84
2021/08/22 12:49:10;;;;;;;28.77;27.03;;;;;;;;;;5014740;28;20432;-86
2021/08/22 12:51:38;;;;;;;28.90;26.90;;;;;;;;;;5014786;28;20413;-85
2021/08/22 12:54:09;;;;;;;29.53;27.73;;;;;;;;;;5014579;28;20952;-86
2021/08/22 12:56:36;;;;;;;29.63;27.60;;;;;;;;;;5014193;28;20910;-85
2021/08/22 12:59:04;;;;;;;30.10;28.30;;;;;;;;;;4997125;28;20410;-84
2021/08/22 13:01:33;;;;;;;28.57;26.87;;;;;;;;;;5014094;28;20431;-84
2021/08/22 13:04:00;;;;;;;27.23;25.63;;;;;;;;;;5014582;28;20440;-84
2021/08/22 13:06:28;;;;;;;29.30;27.60;;;;;;;;;;4997064;28;20451;-85
2021/08/22 13:08:56;;;;;;;28.33;26.63;;;;;;;;;;5014647;28;20413;-89
2021/08/22 13:11:26;;;;;;;27.63;25.97;;;;;;;;;;5014455;28;20419;-85
2021/08/22 13:13:55;;;;;;;28.00;26.30;;;;;;;;;;5014527;28;20824;-84
2021/08/22 13:16:23;;;;;;;27.60;26.00;;;;;;;;;;5023500;28;20458;-84
2021/08/22 13:18:50;;;;;;;26.83;25.13;;;;;;;;;;5033981;28;20402;-85
2021/08/22 13:21:18;;;;;;;26.57;25.07;;;;;;;;;;5014461;28;20442;-84
2021/08/22 13:23:46;;;;;;;27.10;25.40;;;;;;;;;;5033499;28;20447;-83
2021/08/22 13:26:14;;;;;;;27.60;26.00;;;;;;;;;;5034525;28;20437;-85
2021/08/22 13:28:43;;;;;;;25.53;24.13;;;;;;;;;;5035990;28;20453;-85
2021/08/22 13:31:10;;;;;;;27.03;25.00;;;;;;;;;;5034852;28;20478;-85
2021/08/22 13:33:38;;;;;;;25.83;24.33;;;;;;;;;;5035354;28;20482;-84
2021/08/22 13:36:06;;;;;;;25.87;24.43;;;;;;;;;;5034952;28;20992;-88
2021/08/22 13:38:34;;;;;;;24.97;23.47;;;;;;;;;;5033622;28;20459;-83
2021/08/22 13:41:01;;;;;;;24.83;23.23;;;;;;;;;;5035577;28;20864;-86
2021/08/22 13:43:29;;;;;;;24.83;23.10;;;;;;;;;;5034259;28;20440;-88
2021/08/22 13:45:58;;;;;;;24.27;22.73;;;;;;;;;;5026824;28;20427;-83
2021/08/22 13:48:25;;;;;;;23.87;22.57;;;;;;;;;;5014207;28;20531;-86
2021/08/22 13:50:53;;;;;;;25.10;23.47;;;;;;;;;;5013495;28;20468;-88
2021/08/22 13:53:20;;;;;;;24.67;23.27;;;;;;;;;;5013863;28;20982;-84
2021/08/22 13:55:48;;;;;;;23.67;22.37;;;;;;;;;;5013590;28;20444;-87
2021/08/22 13:58:15;;;;;;;24.27;22.83;;;;;;;;;;4997069;28;20848;-82
2021/08/22 14:00:43;;;;;;;24.50;23.20;;;;;;;;;;5014212;28;20844;-83
2021/08/22 14:03:12;;;;;;;23.30;22.00;;;;;;;;;;5013760;28;20451;-81
2021/08/22 14:05:39;;;;;;;23.33;22.03;;;;;;;;;;5014760;28;20443;-82
2021/08/22 14:08:07;;;;;;;24.30;22.87;;;;;;;;;;5014326;28;20436;-83
2021/08/22 14:10:34;;;;;;;23.87;22.57;;;;;;;;;;5014110;28;20463;-80
2021/08/22 14:13:02;;;;;;;24.87;23.47;;;;;;;;;;4995431;28;21010;-82
2021/08/22 14:15:30;;;;;;;25.93;24.47;;;;;;;;;;5016379;28;20849;-81
2021/08/22 14:17:58;;;;;;;25.90;24.20;;;;;;;;;;5034216;28;20440;-82
2021/08/22 14:20:27;;;;;;;24.10;22.80;;;;;;;;;;5033674;28;20444;-80
2021/08/22 14:22:54;;;;;;;24.93;23.57;;;;;;;;;;5034211;28;20414;-83
2021/08/22 14:25:22;;;;;;;26.37;24.83;;;;;;;;;;5033920;28;20439;-83
2021/08/22 14:27:50;;;;;;;25.70;24.23;;;;;;;;;;5033144;28;20444;-93
2021/08/22 14:30:17;;;;;;;25.83;24.43;;;;;;;;;;5033771;28;20959;-91