Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:19;;;;;;;10.03;7.10;;;;;;;;;;5072176;28;20485;-84
2021/01/03 00:04:45;;;;;;;12.30;7.80;;;0.80;99.90;;;;;;5071053;28;20459;-85
2021/01/03 00:07:11;;;;;;;11.83;7.70;;;1.00;99.90;;;;;;5072289;28;20504;-85
2021/01/03 00:09:37;;;;;;;10.23;7.20;;;1.00;99.90;;;;;;5072832;28;20448;-85
2021/01/03 00:12:04;;;;;;;9.67;7.30;;;0.90;99.90;;;;;;5073219;28;20454;-83
2021/01/03 00:14:31;;;;;;;13.50;7.93;;;1.10;99.90;;;;;;5075817;28;20451;-85
2021/01/03 00:16:59;;;;;;;13.37;8.17;;;1.20;99.90;;;;;;5075750;28;20437;-85
2021/01/03 00:19:26;;;;;;;10.10;6.77;;;1.10;99.90;;;;;;5074592;28;20987;-84
2021/01/03 00:21:52;;;;;;;9.23;7.20;;;1.00;99.90;;;;;;5075668;28;20468;-84
2021/01/03 00:24:19;;;;;;;10.17;6.53;;;1.00;99.90;;;;;;5075813;28;20459;-82
2021/01/03 00:26:45;;;;;;;11.00;7.10;;;1.00;99.90;;;;;;5076026;28;20456;-84
2021/01/03 00:29:12;;;;;;;9.97;7.47;;;0.90;99.90;;;;;;5075894;28;20508;-82
2021/01/03 00:31:42;;;;;;;8.80;6.23;;;1.10;99.90;;;;;;5075537;28;20472;-83
2021/01/03 00:34:09;;;;;;;9.47;7.37;;;0.90;99.90;;;;;;5074451;28;20799;-90
2021/01/03 00:36:35;;;;;;;11.87;7.40;;;0.90;99.90;;;;;;5075762;28;20973;-88
2021/01/03 00:39:01;;;;;;;9.77;6.80;;;0.70;99.90;;;;;;5075668;28;20441;-85
2021/01/03 00:41:28;;;;;;;7.83;6.53;;;1.10;99.90;;;;;;5075534;28;20964;-86
2021/01/03 00:43:54;;;;;;;9.73;6.70;;;0.90;99.90;;;;;;5075652;28;20462;-84
2021/01/03 00:46:20;;;;;;;8.60;6.67;;;;;;;;;;5075328;28;20445;-89
2021/01/03 00:48:47;;;;;;;10.33;7.10;;;0.60;99.90;;;;;;5074379;28;20516;-86
2021/01/03 00:51:14;;;;;;;10.00;6.90;;;1.00;99.90;;;;;;5075342;28;20490;-88
2021/01/03 00:53:40;;;;;;;8.90;7.13;;;0.80;99.90;;;;;;5075386;28;20451;-85
2021/01/03 00:56:06;;;;;;;11.50;7.30;;;0.80;99.90;;;;;;5075467;28;20557;-86
2021/01/03 00:58:33;;;;;;;7.80;6.10;;;0.90;99.90;;;;;;5075299;28;20460;-85
2021/01/03 01:00:59;;;;;;;10.40;7.10;;;0.90;99.90;;;;;;5075284;28;20462;-85
2021/01/03 01:03:28;;;;;;;8.47;6.60;;;0.90;99.90;;;;;;5074107;28;20946;-85
2021/01/03 01:05:55;;;;;;;9.53;7.10;;;0.90;99.90;;;;;;5075094;28;20450;-85
2021/01/03 01:08:21;;;;;;;9.37;7.00;;;0.60;99.90;;;;;;5072107;28;20452;-85
2021/01/03 01:10:49;;;;;;;10.70;8.00;;;0.80;99.90;;;;;;5075214;28;20439;-85
2021/01/03 01:13:15;;;;;;;10.47;6.93;;;;;;;;;;5072177;28;20438;-85
2021/01/03 01:15:42;;;;;;;9.10;6.47;;;0.90;99.90;;;;;;5074821;28;20994;-85
2021/01/03 01:18:08;;;;;;;10.40;7.40;;;0.60;99.90;;;;;;5067983;28;20836;-88
2021/01/03 01:20:35;;;;;;;7.93;6.70;;;0.50;99.90;;;;;;5074457;28;20459;-85
2021/01/03 01:23:03;;;;;;;9.67;7.17;;;0.80;99.90;;;;;;5071716;28;20455;-85
2021/01/03 01:25:31;;;;;;;8.90;6.70;;;0.40;99.90;;;;;;5074806;28;20448;-85
2021/01/03 01:27:58;;;;;;;12.13;7.20;;;0.70;99.90;;;;;;5074504;28;20450;-85
2021/01/03 01:30:26;;;;;;;9.07;6.53;;;0.70;99.90;;;;;;5074664;28;20456;-85
2021/01/03 01:32:53;;;;;;;9.17;6.90;;;0.70;99.90;;;;;;5073497;28;20442;-85
2021/01/03 01:35:24;;;;;;;11.27;7.60;;;1.00;99.90;;;;;;5074375;28;20488;-85
2021/01/03 01:37:51;;;;;;;10.20;6.80;;;;;;;;;;5071739;28;20453;-85
2021/01/03 01:40:20;;;;;;;7.70;6.40;;;0.60;99.90;;;;;;5074484;28;20809;-85
2021/01/03 01:42:47;;;;;;;9.67;7.03;;;0.80;99.90;;;;;;5074341;28;20452;-88
2021/01/03 01:45:17;;;;;;;8.87;6.70;;;0.80;99.90;;;;;;5069023;28;20503;-85
2021/01/03 01:47:47;;;;;;;9.90;7.47;;;0.80;99.90;;;;;;5074140;28;20442;-84
2021/01/03 01:50:19;;;;;;;13.07;7.93;;;0.90;99.90;;;;;;5074018;28;20952;-85
2021/01/03 01:52:55;;;;;;;8.60;6.73;;;0.70;99.90;;;;;;5054122;28;20960;-86
2021/01/03 01:55:29;;;;;;;11.90;6.60;;;0.90;99.90;;;;;;5045982;28;20489;-86
2021/01/03 01:58:02;;;;;;;10.50;8.17;;;0.80;99.90;;;;;;5054160;28;20468;-88
2021/01/03 02:00:32;;;;;;;11.10;8.07;;;0.70;99.90;;;;;;5054045;28;20447;-85
2021/01/03 02:03:02;;;;;;;7.43;6.10;;;0.90;99.90;;;;;;5053220;28;20460;-86
2021/01/03 02:05:33;;;;;;;9.63;7.07;;;0.80;99.90;;;;;;5053835;28;20461;-85
2021/01/03 02:08:03;;;;;;;11.10;7.33;;;0.80;99.90;;;;;;5053849;28;20495;-85
2021/01/03 02:10:34;;;;;;;14.00;8.47;;;0.90;99.90;;;;;;5054100;28;20475;-85
2021/01/03 02:13:09;;;;;;;11.70;7.53;;;0.70;99.90;;;;;;5053793;28;20454;-85
2021/01/03 02:15:37;;;;;;;9.00;6.30;;;0.70;99.90;;;;;;5053675;28;20546;-88
2021/01/03 02:18:06;;;;;;;10.83;7.43;;;0.60;99.90;;;;;;5052470;28;20452;-86
2021/01/03 02:20:40;;;;;;;11.90;8.20;;;0.60;99.90;;;;;;5051651;28;20993;-87
2021/01/03 02:23:07;;;;;;;9.63;7.10;;;0.60;99.90;;;;;;5053590;28;20936;-85
2021/01/03 02:25:35;;;;;;;12.90;9.10;;;0.70;99.90;;;;;;5053575;28;20862;-86
2021/01/03 02:28:13;;;;;;;9.73;7.63;;;0.60;99.90;;;;;;5053647;28;20447;-85
2021/01/03 02:30:42;;;;;;;13.60;9.07;;;0.80;99.90;;;;;;5053754;28;20445;-85
2021/01/03 02:33:18;;;;;;;13.40;8.83;;;1.10;99.90;;;;;;5051620;28;21350;-84
2021/01/03 02:35:47;;;;;;;11.90;8.50;;;0.60;99.90;;;;;;5053364;28;20497;-85
2021/01/03 02:38:18;;;;;;;12.27;9.27;;;0.60;99.90;;;;;;5050566;28;20520;-85
2021/01/03 02:40:45;;;;;;;10.93;7.70;;;0.60;99.90;;;;;;5053289;28;20928;-85
2021/01/03 02:43:11;;;;;;;14.97;8.87;;;0.60;99.90;;;;;;5053196;28;20451;-87
2021/01/03 02:45:37;;;;;;;14.03;9.00;;;0.60;99.90;;;;;;5053303;28;20460;-84
2021/01/03 02:48:08;;;;;;;13.30;9.17;;;0.70;99.90;;;;;;5052013;28;20459;-84
2021/01/03 02:50:34;;;;;;;12.70;8.77;;;0.80;99.90;;;;;;5055450;28;20817;-84
2021/01/03 02:53:01;;;;;;;10.90;8.30;;;;;;;;;;5073252;28;20493;-84
2021/01/03 02:55:27;;;;;;;12.30;9.60;;;0.40;99.90;;;;;;5073131;28;20485;-85
2021/01/03 02:57:54;;;;;;;10.10;8.20;;;0.50;99.90;;;;;;5073086;28;20457;-84
2021/01/03 03:00:24;;;;;;;10.70;8.53;;;1.10;99.90;;;;;;5073255;28;20803;-88
2021/01/03 03:02:51;;;;;;;13.00;8.60;;;;;;;;;;5072004;28;20450;-85
2021/01/03 03:05:18;;;;;;;14.03;9.20;;;0.70;99.90;;;;;;5073059;28;20461;-88
2021/01/03 03:07:45;;;;;;;14.20;9.70;;;0.60;99.90;;;;;;5072908;28;20448;-84
2021/01/03 03:10:13;;;;;;;14.57;9.03;;;1.10;99.90;;;;;;5072916;28;20454;-87
2021/01/03 03:12:39;;;;;;;12.47;9.43;;;0.40;99.90;;;;;;5073074;28;20444;-85
2021/01/03 03:15:10;;;;;;;13.00;8.70;;;0.60;99.90;;;;;;5067666;28;20451;-87
2021/01/03 03:17:37;;;;;;;14.63;9.30;;;0.60;99.90;;;;;;5073377;28;20445;-85
2021/01/03 03:20:04;;;;;;;11.90;8.70;;;0.50;99.90;;;;;;5072001;28;20472;-86
2021/01/03 03:22:30;;;;;;;12.40;9.50;;;0.60;99.90;;;;;;5072714;28;20446;-84
2021/01/03 03:24:57;;;;;;;13.20;9.80;;;0.60;99.90;;;;;;5069693;28;20454;-85
2021/01/03 03:27:23;;;;;;;12.80;9.07;;;0.30;99.90;;;;;;5072894;28;20452;-85
2021/01/03 03:29:49;;;;;;;12.83;9.73;;;0.20;99.90;;;;;;5072833;28;20458;-88
2021/01/03 03:32:16;;;;;;;13.60;9.00;;;0.40;99.90;;;;;;5072787;28;20457;-85
2021/01/03 03:34:42;;;;;;;12.40;9.50;;;0.30;99.90;;;;;;5071512;28;20938;-85
2021/01/03 03:37:09;;;;;;;11.00;8.60;;;0.50;99.90;;;;;;5072444;28;20501;-86
2021/01/03 03:39:35;;;;;;;16.63;9.87;;;0.30;99.90;;;;;;5071270;28;20848;-85
2021/01/03 03:42:01;;;;;;;11.97;9.57;;;0.30;99.90;;;;;;5072720;28;20461;-85
2021/01/03 03:44:28;;;;;;;13.40;8.73;;;0.40;99.90;;;;;;5074647;28;20502;-87
2021/01/03 03:46:56;;;;;;;11.50;8.63;;;0.40;99.90;;;;;;5076681;28;20464;-85
2021/01/03 03:49:25;;;;;;;14.03;7.83;;;0.40;99.90;;;;;;5075303;28;20455;-87
2021/01/03 03:51:53;;;;;;;15.43;11.23;;;0.20;99.90;;;;;;5076374;28;20833;-85
2021/01/03 03:54:19;;;;;;;12.93;9.80;;;0.50;99.90;;;;;;5076507;28;20449;-86
2021/01/03 03:56:50;;;;;;;15.00;9.83;;;0.40;99.90;;;;;;5074363;28;20905;-88
2021/01/03 03:59:17;;;;;;;14.20;9.50;;;0.40;99.90;;;;;;5076358;28;20479;-84
2021/01/03 04:01:43;;;;;;;11.73;8.73;;;;;;;;;;5076295;28;20475;-85
2021/01/03 04:04:09;;;;;;;11.90;8.97;;;0.30;99.90;;;;;;5075174;28;20919;-87
2021/01/03 04:06:36;;;;;;;17.97;9.87;;;0.30;99.90;;;;;;5076279;28;20449;-85
2021/01/03 04:09:04;;;;;;;12.23;8.67;;;-0.50;99.90;;;;;;5076234;28;20447;-85
2021/01/03 04:11:31;;;;;;;12.20;9.00;;;0.20;99.90;;;;;;5073074;28;20454;-86
2021/01/03 04:13:57;;;;;;;13.40;8.90;;;0.50;99.90;;;;;;5074356;28;20475;-86
2021/01/03 04:16:23;;;;;;;16.47;9.10;;;0.30;99.90;;;;;;5076059;28;20496;-86
2021/01/03 04:18:50;;;;;;;12.90;9.33;;;0.10;99.90;;;;;;5071891;28;20443;-85
2021/01/03 04:21:16;;;;;;;14.90;10.60;;;0.80;99.90;;;;;;5075799;28;20533;-85
2021/01/03 04:23:43;;;;;;;13.33;9.87;;;0.20;99.90;;;;;;5075878;28;20455;-87
2021/01/03 04:26:15;;;;;;;13.20;8.80;;;0.40;99.90;;;;;;5075724;28;20976;-85
2021/01/03 04:28:42;;;;;;;12.77;9.30;;;0.40;99.90;;;;;;5075834;28;20480;-85
2021/01/03 04:31:08;;;;;;;14.40;9.67;;;0.30;99.90;;;;;;5075847;28;20459;-85
2021/01/03 04:33:34;;;;;;;13.80;9.47;;;0.10;99.90;;;;;;5074348;28;20443;-84
2021/01/03 04:36:01;;;;;;;16.70;10.30;;;0.10;99.90;;;;;;5071376;28;20554;-85
2021/01/03 04:38:27;;;;;;;12.33;9.10;;;0.30;99.90;;;;;;5072606;28;20455;-89
2021/01/03 04:40:56;;;;;;;15.83;9.80;;;0.20;99.90;;;;;;5075664;28;20445;-86
2021/01/03 04:43:24;;;;;;;15.07;9.60;;;0.00;99.90;;;;;;5075724;28;20479;-87
2021/01/03 04:45:57;;;;;;;11.83;9.90;;;0.10;99.90;;;;;;5075508;28;20796;-84
2021/01/03 04:48:27;;;;;;;14.80;10.03;;;0.20;99.90;;;;;;5074408;28;20789;-85
2021/01/03 04:51:14;;;;;;;14.40;9.03;;;0.10;99.90;;;;;;5075312;28;20477;-86
2021/01/03 04:53:44;;;;;;;12.67;8.90;;;0.90;99.90;;;;;;5075399;28;20454;-85
2021/01/03 04:56:21;;;;;;;14.30;9.87;;;0.20;99.90;;;;;;5074597;28;20894;-86
2021/01/03 04:59:05;;;;;;;14.30;9.47;;;0.30;99.90;;;;;;5075167;28;20806;-86
2021/01/03 05:02:10;;;;;;;12.90;9.10;;;0.40;99.90;;;;;;5073361;28;20470;-85
2021/01/03 05:05:06;;;;;;;16.47;10.90;;;0.30;99.90;;;;;;5071122;28;20513;-85
2021/01/03 05:07:39;;;;;;;14.40;10.17;;;0.30;99.90;;;;;;5075172;28;20450;-86
2021/01/03 05:10:12;;;;;;;14.67;10.27;;;0.20;99.90;;;;;;5075089;28;20457;-84
2021/01/03 05:12:52;;;;;;;17.47;10.23;;;0.20;99.90;;;;;;5075077;28;20447;-86
2021/01/03 05:15:24;;;;;;;15.13;9.43;;;0.20;99.90;;;;;;5074905;28;20472;-86
2021/01/03 05:17:50;;;;;;;16.33;10.87;;;;;;;;;;5073955;28;20453;-84
2021/01/03 05:20:17;;;;;;;13.27;9.60;;;0.10;99.90;;;;;;5074880;28;20460;-86
2021/01/03 05:22:44;;;;;;;15.13;10.90;;;0.30;99.90;;;;;;5075059;28;20447;-85
2021/01/03 05:25:12;;;;;;;16.10;10.67;;;0.20;99.90;;;;;;5074821;28;20549;-87
2021/01/03 05:27:39;;;;;;;11.90;8.07;;;0.20;99.90;;;;;;5074759;28;20451;-85
2021/01/03 05:30:18;;;;;;;17.90;11.37;;;0.20;99.90;;;;;;5074652;28;20442;-85
2021/01/03 05:32:45;;;;;;;17.57;11.27;;;0.20;99.90;;;;;;5074517;28;20453;-85
2021/01/03 05:35:21;;;;;;;15.03;10.50;;;0.10;99.90;;;;;;5073596;28;20453;-84
2021/01/03 05:37:48;;;;;;;15.47;11.70;;;0.30;99.90;;;;;;5074571;28;20470;-85
2021/01/03 05:40:24;;;;;;;15.00;10.00;;;0.00;99.90;;;;;;5074549;28;20451;-86
2021/01/03 05:43:03;;;;;;;17.13;11.40;;;-0.10;99.90;;;;;;5069060;28;20778;-85
2021/01/03 05:45:31;;;;;;;16.73;11.30;;;0.20;99.90;;;;;;5072999;28;20446;-89
2021/01/03 05:48:01;;;;;;;17.63;11.30;;;0.40;99.90;;;;;;5067864;28;20447;-85
2021/01/03 05:50:35;;;;;;;15.80;10.93;;;0.00;99.90;;;;;;5071443;28;20548;-89
2021/01/03 05:53:07;;;;;;;17.47;10.87;;;0.00;99.90;;;;;;5074415;28;20967;-87
2021/01/03 05:55:35;;;;;;;18.97;12.57;;;0.30;99.90;;;;;;5074183;28;20566;-85
2021/01/03 05:58:18;;;;;;;13.47;10.10;;;0.60;99.90;;;;;;5074132;28;20452;-85
2021/01/03 06:00:46;;;;;;;16.83;11.70;;;0.50;99.90;;;;;;5066723;28;20538;-85
2021/01/03 06:03:25;;;;;;;16.50;10.83;;;0.80;99.90;;;;;;5072777;28;20462;-85
2021/01/03 06:05:54;;;;;;;18.30;11.30;;;0.30;99.90;;;;;;5073933;28;20461;-85
2021/01/03 06:08:24;;;;;;;17.17;11.30;;;0.30;99.90;;;;;;5070842;28;20438;-85
2021/01/03 06:10:51;;;;;;;14.80;9.90;;;0.30;99.90;;;;;;5073978;28;20446;-85
2021/01/03 06:13:19;;;;;;;20.17;11.60;;;0.10;99.90;;;;;;5073852;28;20444;-85
2021/01/03 06:15:52;;;;;;;17.90;12.63;;;0.00;99.90;;;;;;5073673;28;20485;-85
2021/01/03 06:18:30;;;;;;;20.40;10.80;;;0.00;99.90;;;;;;5069431;28;20956;-85
2021/01/03 06:20:59;;;;;;;18.60;11.83;;;0.10;99.90;;;;;;5073755;28;20449;-84
2021/01/03 06:23:31;;;;;;;15.27;10.50;;;0.20;99.90;;;;;;5070530;28;20952;-86
2021/01/03 06:26:01;;;;;;;17.53;11.43;;;0.30;99.90;;;;;;5073531;28;20477;-85
2021/01/03 06:28:41;;;;;;;17.20;11.43;;;0.10;99.90;;;;;;5073585;28;20451;-86
2021/01/03 06:31:41;;;;;;;16.40;10.77;;;0.40;99.90;;;;;;5073471;28;20451;-85
2021/01/03 06:34:14;;;;;;;17.37;11.90;;;0.10;99.90;;;;;;5055800;28;20454;-85
2021/01/03 06:36:47;;;;;;;27.60;12.93;;;0.20;99.90;;;;;;5073200;28;20497;-85
2021/01/03 06:39:33;;;;;;;17.47;11.70;;;0.20;99.90;;;;;;5073382;28;20446;-87
2021/01/03 06:42:01;;;;;;;20.27;12.87;;;0.30;99.90;;;;;;5058624;28;20941;-86
2021/01/03 06:45:02;;;;;;;17.80;11.73;;;0.40;99.90;;;;;;5073217;28;20496;-85
2021/01/03 06:47:57;;;;;;;18.80;11.50;;;0.20;99.90;;;;;;5073167;28;21026;-87
2021/01/03 06:50:56;;;;;;;23.90;12.93;;;0.40;99.90;;;;;;5072986;28;20454;-87
2021/01/03 06:53:52;;;;;;;18.27;11.10;;;0.00;99.90;;;;;;5073243;28;20449;-85
2021/01/03 06:56:57;;;;;;;17.20;11.53;;;0.20;99.90;;;;;;5070211;28;20858;-87
2021/01/03 06:59:54;;;;;;;20.30;11.70;;;1.00;99.90;;;;;;5073133;28;20453;-85
2021/01/03 07:02:22;;;;;;;18.93;11.47;;;0.40;99.90;;;;;;5038630;28;20452;-86
2021/01/03 07:04:49;;;;;;;20.27;12.90;;;0.10;99.90;;;;;;5072404;28;20440;-85
2021/01/03 07:07:20;;;;;;;21.17;15.00;;;0.20;99.90;;;;;;5073300;28;20455;-89
2021/01/03 07:09:58;;;;;;;21.87;13.53;;;0.30;99.90;;;;;;5075188;28;20445;-84
2021/01/03 07:12:43;;;;;;;17.80;11.30;;;0.30;99.90;;;;;;5076081;28;20946;-85
2021/01/03 07:15:13;;;;;;;20.57;13.40;;;0.10;99.90;;;;;;5079342;28;20804;-85
2021/01/03 07:18:16;;;;;;;18.67;12.43;;;0.20;99.90;;;;;;5078855;28;20446;-86
2021/01/03 07:20:55;;;;;;;19.60;11.13;;;0.20;99.90;;;;;;5077532;28;20471;-85
2021/01/03 07:23:30;;;;;;;19.53;13.10;;;-0.60;99.90;;;;;;5082675;28;20455;-86
2021/01/03 07:26:04;;;;;;;19.40;11.47;;;0.20;99.90;;;;;;5078114;28;21083;-88
2021/01/03 07:28:32;;;;;;;20.70;12.90;;;0.20;99.90;;;;;;5077808;28;20452;-89
2021/01/03 07:31:05;;;;;;;19.90;12.10;;;0.10;99.90;;;;;;5073019;28;20456;-85
2021/01/03 07:33:40;;;;;;;17.10;11.60;;;0.20;99.90;;;;;;5066593;28;20452;-86
2021/01/03 07:36:26;;;;;;;17.90;12.30;;;0.00;99.90;;;;;;5072787;28;20495;-86
2021/01/03 07:39:24;;;;;;;18.90;11.30;;;0.20;99.90;;;;;;5071163;28;20451;-86
2021/01/03 07:42:13;;;;;;;15.77;11.00;;;0.90;99.90;;;;;;4971842;28;20568;-87
2021/01/03 07:44:39;;;;;;;17.07;11.73;;;0.00;99.90;;;;;;5065606;28;20456;-88
2021/01/03 07:47:05;;;;;;;17.90;12.10;;;0.00;99.90;;;;;;5072801;28;20462;-91
2021/01/03 07:49:39;;;;;;;16.20;11.10;;;0.30;99.90;;;;;;5066228;28;20454;-85
2021/01/03 07:52:37;;;;;;;13.00;8.77;;;0.10;99.90;;;;;;5069264;28;20520;-85
2021/01/03 07:55:06;;;;;;;17.63;11.20;;;0.20;99.90;;;;;;5051536;28;20454;-88
2021/01/03 07:57:32;;;;;;;15.83;11.13;;;0.20;99.90;;;;;;5072459;28;20495;-90
2021/01/03 08:00:00;;;;;;;16.47;11.20;;;0.30;99.90;;;;;;5072605;28;20454;-85
2021/01/03 08:02:30;;;;;;;16.03;10.30;;;0.30;99.90;;;;;;5068521;28;20495;-89
2021/01/03 08:05:00;;;;;;;15.57;10.87;;;0.30;99.90;;;;;;5069840;28;20476;-87
2021/01/03 08:07:27;;;;;;;14.53;9.70;;;0.50;99.90;;;;;;5073237;28;20457;-84
2021/01/03 08:09:55;;;;;;;16.20;10.83;;;0.30;99.90;;;;;;5070186;28;20453;-85
2021/01/03 08:12:24;;;;;;;15.53;10.87;;;0.40;99.90;;;;;;5073014;28;20459;-88
2021/01/03 08:15:00;;;;;;;14.27;10.07;;;0.80;99.90;;;;;;5072379;28;20461;-86
2021/01/03 08:17:33;;;;;;;15.43;11.87;;;0.40;99.90;;;;;;5072430;28;20532;-92
2021/01/03 08:20:03;;;;;;;16.23;10.63;;;0.40;99.90;;;;;;5071330;28;20462;-86
2021/01/03 08:22:29;;;;;;;16.30;10.30;;;0.20;99.90;;;;;;5072330;28;20535;-86
2021/01/03 08:25:05;;;;;;;17.33;11.00;;;0.20;99.90;;;;;;5072322;28;20453;-86
2021/01/03 08:27:39;;;;;;;16.17;11.00;;;0.60;99.90;;;;;;5072560;28;20454;-87
2021/01/03 08:30:10;;;;;;;15.30;10.43;;;0.60;99.90;;;;;;5072399;28;20486;-86
2021/01/03 08:32:39;;;;;;;17.43;11.17;;;0.90;99.90;;;;;;5072992;28;20446;-87
2021/01/03 08:35:09;;;;;;;15.83;10.80;;;0.80;99.90;;;;;;5074728;28;20447;-87
2021/01/03 08:37:40;;;;;;;17.57;12.17;;;0.60;99.90;;;;;;5075867;28;20488;-86
2021/01/03 08:40:20;;;;;;;16.30;10.50;;;0.70;99.90;;;;;;5073527;28;20456;-87
2021/01/03 08:42:53;;;;;;;15.83;10.33;;;0.60;99.90;;;;;;5070288;28;20458;-91
2021/01/03 08:45:26;;;;;;;14.40;10.33;;;0.20;99.90;;;;;;5081060;28;20457;-93
2021/01/03 08:47:53;;;;;;;16.50;11.20;;;;;;;;;;5077526;28;20455;-94
2021/01/03 08:50:24;;;;;;;14.07;9.00;;;0.90;99.90;;;;;;5074751;28;20445;-86
2021/01/03 08:52:59;;;;;;;15.73;10.73;;;0.50;99.90;;;;;;5074756;28;20441;-93
2021/01/03 08:55:34;;;;;;;17.23;12.27;;;1.20;99.90;;;;;;5079649;28;20432;-92
2021/01/03 08:58:04;;;;;;;18.10;11.53;;;0.50;99.90;;;;;;5075995;28;20809;-84
2021/01/03 09:00:35;;;;;;;14.30;10.40;;;0.50;99.90;;;;;;5075775;28;20502;-93
2021/01/03 09:03:02;;;;;;;13.17;9.57;;;0.80;99.90;;;;;;5074798;28;20448;-84
2021/01/03 09:05:35;;;;;;;16.43;11.17;;;0.80;99.90;;;;;;5075105;28;20450;-87
2021/01/03 09:08:04;;;;;;;16.60;10.20;;;0.50;99.90;;;;;;5075587;28;20779;-86
2021/01/03 09:10:36;;;;;;;17.10;10.93;;;0.30;99.90;;;;;;5075091;28;20843;-86
2021/01/03 09:13:06;;;;;;;13.67;9.17;;;0.30;99.90;;;;;;5075068;28;20450;-86
2021/01/03 09:15:35;;;;;;;13.00;8.73;;;0.70;99.90;;;;;;5074921;28;20451;-85
2021/01/03 09:18:09;;;;;;;12.03;8.00;;;1.00;99.90;;;;;;5073604;28;20474;-86
2021/01/03 09:20:41;;;;;;;12.50;8.63;;;0.70;99.90;;;;;;5074756;28;20475;-86
2021/01/03 09:23:10;;;;;;;18.37;11.27;;;-0.10;99.90;;;;;;5075053;28;20446;-86
2021/01/03 09:25:39;;;;;;;14.33;9.40;;;0.70;99.90;;;;;;5074648;28;20497;-85
2021/01/03 09:28:12;;;;;;;15.40;9.90;;;0.90;99.90;;;;;;5074660;28;20802;-86
2021/01/03 09:30:40;;;;;;;17.30;10.40;;;0.90;99.90;;;;;;5074676;28;20977;-87
2021/01/03 09:33:15;;;;;;;15.07;9.80;;;0.80;99.90;;;;;;5073429;28;20468;-87
2021/01/03 09:35:55;;;;;;;14.80;10.10;;;0.90;99.90;;;;;;5074300;28;20444;-87
2021/01/03 09:38:36;;;;;;;17.33;9.93;;;1.00;99.90;;;;;;5072555;28;20933;-85
2021/01/03 09:41:16;;;;;;;14.57;9.63;;;1.00;99.90;;;;;;5074417;28;20456;-86
2021/01/03 09:43:58;;;;;;;13.40;8.50;;;1.20;99.90;;;;;;5074493;28;20467;-86
2021/01/03 09:46:28;;;;;;;13.50;9.20;;;0.90;99.90;;;;;;5069276;28;20444;-86
2021/01/03 09:48:54;;;;;;;19.30;10.73;;;0.80;99.90;;;;;;5073478;28;20512;-90
2021/01/03 09:51:32;;;;;;;15.93;10.13;;;1.10;99.90;;;;;;5069999;28;20526;-86
2021/01/03 09:54:12;;;;;;;14.83;10.10;;;1.00;99.90;;;;;;5074248;28;20957;-87
2021/01/03 09:56:41;;;;;;;11.27;8.00;;;1.10;99.90;;;;;;5074018;28;20494;-87
2021/01/03 09:59:13;;;;;;;18.87;11.57;;;1.50;99.90;;;;;;5074214;28;20465;-87
2021/01/03 10:01:39;;;;;;;13.77;9.17;;;;;;;;;;5074142;28;20468;-87
2021/01/03 10:04:16;;;;;;;15.93;10.43;;;1.30;99.90;;;;;;5072915;28;20448;-87
2021/01/03 10:06:45;;;;;;;12.77;9.17;;;1.40;99.90;;;;;;5074001;28;20448;-87
2021/01/03 10:09:13;;;;;;;17.07;10.37;;;1.50;99.90;;;;;;5073875;28;20813;-87
2021/01/03 10:11:41;;;;;;;14.50;9.40;;;1.70;99.90;;;;;;5073828;28;20494;-88
2021/01/03 10:14:10;;;;;;;13.40;10.00;;;1.90;99.90;;;;;;5073806;28;20462;-87
2021/01/03 10:16:38;;;;;;;12.00;8.97;;;2.00;99.90;;;;;;5074284;28;20567;-87
2021/01/03 10:19:17;;;;;;;14.70;9.47;;;1.90;99.90;;;;;;5072783;28;20813;-86
2021/01/03 10:21:44;;;;;;;14.57;9.50;;;1.90;99.90;;;;;;5068601;28;20446;-91
2021/01/03 10:24:18;;;;;;;14.73;10.20;;;1.50;99.90;;;;;;5070687;28;20447;-91
2021/01/03 10:26:48;;;;;;;15.57;10.23;;;1.60;99.90;;;;;;5073809;28;20456;-87
2021/01/03 10:29:14;;;;;;;17.30;11.30;;;1.50;99.90;;;;;;5073873;28;20852;-90
2021/01/03 10:31:44;;;;;;;13.90;10.73;;;1.30;99.90;;;;;;5074119;28;20453;-90
2021/01/03 10:34:11;;;;;;;15.20;10.03;;;1.50;99.90;;;;;;5072950;28;20451;-89
2021/01/03 10:36:38;;;;;;;14.17;9.80;;;1.70;99.90;;;;;;5070671;28;20489;-89
2021/01/03 10:39:06;;;;;;;12.30;8.80;;;1.50;99.90;;;;;;5074031;28;20452;-89
2021/01/03 10:41:34;;;;;;;15.53;9.50;;;1.50;99.90;;;;;;5073743;28;20454;-90
2021/01/03 10:44:03;;;;;;;12.27;9.27;;;1.50;99.90;;;;;;5073555;28;20456;-88
2021/01/03 10:46:29;;;;;;;13.27;10.07;;;1.50;99.90;;;;;;5073619;28;20449;-88
2021/01/03 10:48:56;;;;;;;13.63;10.43;;;1.70;99.90;;;;;;5072290;28;20468;-88
2021/01/03 10:51:30;;;;;;;13.53;9.07;;;1.70;99.90;;;;;;5073172;28;20466;-87
2021/01/03 10:53:56;;;;;;;13.93;9.37;;;1.70;99.90;;;;;;5072904;28;20450;-89
2021/01/03 10:56:23;;;;;;;13.27;9.60;;;1.30;99.90;;;;;;5070021;28;20480;-90
2021/01/03 10:58:49;;;;;;;15.10;9.43;;;1.50;99.90;;;;;;5072020;28;20519;-89
2021/01/03 11:01:16;;;;;;;14.77;9.37;;;1.40;99.90;;;;;;5073189;28;20809;-87
2021/01/03 11:03:42;;;;;;;12.43;9.00;;;1.50;99.90;;;;;;5071755;28;20951;-88
2021/01/03 11:06:09;;;;;;;16.10;10.17;;;1.20;99.90;;;;;;5073126;28;20446;-88
2021/01/03 11:08:36;;;;;;;14.90;10.40;;;1.30;99.90;;;;;;5073302;28;20448;-87
2021/01/03 11:11:03;;;;;;;14.83;9.77;;;1.30;99.90;;;;;;5071048;28;20834;-88
2021/01/03 11:13:29;;;;;;;11.57;8.50;;;1.30;99.90;;;;;;5073354;28;20448;-88
2021/01/03 11:15:55;;;;;;;12.40;9.67;;;1.10;99.90;;;;;;5073212;28;20480;-89
2021/01/03 11:18:23;;;;;;;13.90;10.27;;;1.50;99.90;;;;;;5074894;28;20484;-88
2021/01/03 11:20:50;;;;;;;11.60;9.00;;;1.40;99.90;;;;;;5077460;28;20445;-87
2021/01/03 11:23:16;;;;;;;11.57;9.60;;;1.40;99.90;;;;;;5075394;28;20559;-88
2021/01/03 11:25:46;;;;;;;13.50;8.93;;;1.40;99.90;;;;;;5060608;28;20513;-87
2021/01/03 11:28:13;;;;;;;11.27;9.20;;;1.20;99.90;;;;;;5073322;28;20453;-89
2021/01/03 11:30:40;;;;;;;10.60;8.23;;;1.20;99.90;;;;;;5072973;28;20454;-89
2021/01/03 11:33:07;;;;;;;14.20;8.87;;;;;;;;;;5071871;28;20586;-88
2021/01/03 11:35:34;;;;;;;13.40;8.97;;;1.30;99.90;;;;;;5069697;28;20792;-88
2021/01/03 11:38:00;;;;;;;14.23;9.70;;;1.70;99.90;;;;;;5072732;28;20536;-89
2021/01/03 11:40:27;;;;;;;14.33;9.63;;;;;;;;;;5067602;28;20916;-89
2021/01/03 11:42:53;;;;;;;15.20;10.17;;;1.30;99.90;;;;;;5073049;28;20927;-88
2021/01/03 11:45:21;;;;;;;10.73;8.50;;;1.20;99.90;;;;;;5072873;28;20830;-90
2021/01/03 11:47:47;;;;;;;15.07;10.40;;;;;;;;;;5072688;28;20458;-87
2021/01/03 11:50:16;;;;;;;15.00;9.90;;;1.30;99.90;;;;;;5072370;28;20450;-89
2021/01/03 11:52:44;;;;;;;18.20;11.57;;;1.10;99.90;;;;;;5072634;28;20471;-90
2021/01/03 11:55:14;;;;;;;19.17;12.90;;;1.30;99.90;;;;;;5073418;28;20456;-90
2021/01/03 11:57:40;;;;;;;16.00;10.93;;;1.50;99.90;;;;;;5073093;28;21007;-95
2021/01/03 12:00:10;;;;;;;15.13;10.27;;;1.70;99.90;;;;;;5072573;28;20457;-89
2021/01/03 12:02:36;;;;;;;12.20;9.23;;;1.30;99.90;;;;;;5074735;28;20479;-91
2021/01/03 12:05:03;;;;;;;12.50;9.30;;;1.60;99.90;;;;;;5076100;28;20449;-95
2021/01/03 12:07:29;;;;;;;14.30;9.53;;;1.60;99.90;;;;;;5074247;28;20453;-93
2021/01/03 12:09:56;;;;;;;18.47;10.33;;;1.60;99.90;;;;;;5081585;28;20454;-92
2021/01/03 12:12:23;;;;;;;16.43;9.57;;;1.40;99.90;;;;;;5084770;28;20461;-94
2021/01/03 12:14:50;;;;;;;14.90;9.47;;;1.60;99.90;;;;;;5088020;28;20439;-91
2021/01/03 12:17:18;;;;;;;11.70;9.00;;;1.20;99.90;;;;;;5079431;28;20495;-93
2021/01/03 12:19:45;;;;;;;11.93;9.47;;;1.50;99.90;;;;;;5079300;28;20475;-91
2021/01/03 12:22:12;;;;;;;14.80;9.97;;;1.70;99.90;;;;;;5077236;28;20445;-91
2021/01/03 12:24:38;;;;;;;12.70;9.10;;;;;;;;;;5078256;28;20459;-93
2021/01/03 12:27:09;;;;;;;13.10;9.87;;;1.40;99.90;;;;;;5077080;28;20457;-88
2021/01/03 12:29:35;;;;;;;11.87;8.93;;;1.40;99.90;;;;;;5076180;28;20449;-90
2021/01/03 12:32:06;;;;;;;13.80;9.60;;;1.40;99.90;;;;;;5075428;28;20460;-87
2021/01/03 12:34:32;;;;;;;13.97;9.70;;;1.50;99.90;;;;;;5074040;28;20446;-86
2021/01/03 12:37:05;;;;;;;15.00;10.00;;;1.40;99.90;;;;;;5077078;28;20490;-86
2021/01/03 12:39:31;;;;;;;14.73;10.37;;;1.30;99.90;;;;;;5075767;28;20465;-86
2021/01/03 12:41:59;;;;;;;12.10;8.83;;;1.30;99.90;;;;;;5076685;28;20454;-89
2021/01/03 12:44:26;;;;;;;14.67;8.30;;;1.50;99.90;;;;;;5074812;28;20453;-93
2021/01/03 12:46:53;;;;;;;12.67;9.43;;;1.20;99.90;;;;;;5072938;28;20438;-90
2021/01/03 12:49:19;;;;;;;9.90;8.30;;;1.20;99.90;;;;;;5070377;28;20450;-89
2021/01/03 12:51:50;;;;;;;12.90;9.37;;;1.30;99.90;;;;;;5075414;28;20624;-89
2021/01/03 12:54:16;;;;;;;16.03;10.37;;;1.30;99.90;;;;;;5075749;28;20454;-87
2021/01/03 12:56:43;;;;;;;14.33;8.90;;;1.40;99.90;;;;;;5061123;28;21066;-86
2021/01/03 12:59:09;;;;;;;11.67;8.53;;;1.60;99.90;;;;;;5075943;28;20450;-87
2021/01/03 13:01:38;;;;;;;16.53;9.33;;;3.30;99.90;;;;;;5075764;28;20879;-90
2021/01/03 13:04:06;;;;;;;15.13;9.77;;;1.60;99.90;;;;;;5074841;28;20515;-92
2021/01/03 13:06:33;;;;;;;12.20;8.90;;;1.50;99.90;;;;;;5075721;28;20461;-90