Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:14;;;;;;;6.60;5.20;;;13.10;92.80;;;;;;754916;190;27026;-87
2023/10/24 00:04:41;;;;;;;7.33;5.50;;;13.10;92.50;;;;;;754391;190;26501;-88
2023/10/24 00:09:45;;;;;;;9.17;5.17;;;13.20;92.50;;;;;;766082;188;26491;-88
2023/10/24 00:12:12;;;;;;;10.37;5.80;;;13.20;92.30;;;;;;765716;187;26560;-87
2023/10/24 00:14:38;;;;;;;7.90;5.10;;;13.20;92.50;;;;;;766198;186;26511;-87
2023/10/24 00:17:05;;;;;;;7.23;5.40;;;13.20;92.70;;;;;;766327;188;26557;-87
2023/10/24 00:19:31;;;;;;;5.93;5.20;;;13.20;92.70;;;;;;766466;188;27060;-87
2023/10/24 00:21:58;;;;;;;10.30;5.93;;;13.20;92.60;;;;;;766222;188;26499;-87
2023/10/24 00:24:26;;;;;;;7.67;5.50;;;13.20;92.50;;;;;;766039;188;27062;-86
2023/10/24 00:26:51;;;;;;;8.17;5.17;;;13.20;92.70;;;;;;765772;185;26549;-87
2023/10/24 00:29:18;;;;;;;6.80;4.80;;;13.10;92.60;;;;;;761680;187;27093;-86
2023/10/24 00:31:44;;;;;;;7.27;5.63;;;13.00;92.50;;;;;;757798;189;26819;-88
2023/10/24 00:34:12;;;;;;;9.00;4.93;;;13.00;92.90;;;;;;757751;189;27076;-87
2023/10/24 00:36:39;;;;;;;6.80;5.37;;;13.00;92.70;;;;;;757597;186;26534;-87
2023/10/24 00:39:04;;;;;;;10.07;5.77;;;12.90;92.90;;;;;;758978;186;28182;-86
2023/10/24 00:41:31;;;;;;;10.00;6.73;;;12.90;93.00;;;;;;759619;189;26511;-86
2023/10/24 00:43:57;;;;;;;11.93;6.07;;;12.80;93.20;;;;;;755885;190;26542;-87
2023/10/24 00:46:24;;;;;;;9.33;6.43;;;12.70;93.30;;;;;;764988;184;27089;-87
2023/10/24 00:48:50;;;;;;;11.20;6.47;;;12.80;93.40;;;;;;767071;187;26550;-86
2023/10/24 00:51:26;;;;;;;8.93;6.33;;;12.70;93.50;;;;;;766954;187;26555;-86
2023/10/24 00:53:52;;;;;;;8.70;5.97;;;12.80;93.20;;;;;;766951;187;26501;-87
2023/10/24 00:56:23;;;;;;;7.83;6.40;;;12.70;93.40;;;;;;766768;184;27064;-86
2023/10/24 00:59:03;;;;;;;9.47;6.37;;;12.70;93.60;;;;;;766381;184;27050;-87
2023/10/24 01:01:30;;;;;;;13.13;6.90;;;12.70;93.70;;;;;;766492;187;26501;-87
2023/10/24 01:03:57;;;;;;;9.93;6.40;;;12.70;93.70;;;;;;759608;187;26517;-87
2023/10/24 01:06:24;;;;;;;8.77;6.00;;;12.60;93.80;;;;;;758144;186;26560;-86
2023/10/24 01:08:50;;;;;;;10.27;6.37;;;12.60;93.80;;;;;;758316;189;26534;-87
2023/10/24 01:11:17;;;;;;;8.53;6.10;;;12.60;93.90;;;;;;758428;189;26522;-88
2023/10/24 01:13:43;;;;;;;11.47;6.03;;;12.60;94.00;;;;;;761338;187;27048;-87
2023/10/24 01:16:10;;;;;;;9.70;6.20;;;12.60;94.10;;;;;;761383;187;26809;-87
2023/10/24 01:18:37;;;;;;;10.53;6.30;;;12.70;93.90;;;;;;761871;184;27087;-86
2023/10/24 01:21:04;;;;;;;9.17;6.13;;;12.60;94.00;;;;;;755517;190;26523;-87
2023/10/24 01:23:31;;;;;;;9.27;5.83;;;12.60;94.10;;;;;;755498;187;27076;-86
2023/10/24 01:26:00;;;;;;;9.67;5.97;;;12.50;94.20;;;;;;762213;187;27027;-86
2023/10/24 01:28:27;;;;;;;13.43;6.23;;;12.50;94.30;;;;;;764793;184;26554;-87
2023/10/24 01:30:54;;;;;;;10.80;5.90;;;12.50;94.20;;;;;;757018;186;26592;-87
2023/10/24 01:33:30;;;;;;;7.77;5.83;;;12.60;94.30;;;;;;766674;184;27075;-86
2023/10/24 01:35:56;;;;;;;8.73;5.20;;;12.60;94.40;;;;;;761564;187;27110;-86
2023/10/24 01:38:26;;;;;;;8.50;5.60;;;12.60;94.20;;;;;;755041;187;26598;-86
2023/10/24 01:40:53;;;;;;;10.27;5.60;;;12.60;94.40;;;;;;759337;187;26547;-87
2023/10/24 01:43:20;;;;;;;9.40;6.57;;;12.60;94.40;;;;;;757638;188;27061;-87
2023/10/24 01:45:54;;;;;;;8.17;5.80;;;12.70;94.30;;;;;;757987;188;26523;-88
2023/10/24 01:48:21;;;;;;;7.57;5.47;;;12.70;94.30;;;;;;757266;187;26512;-86
2023/10/24 01:50:47;;;;;;;6.57;5.30;;;12.70;94.00;;;;;;762547;187;26503;-87
2023/10/24 01:53:27;;;;;;;6.33;5.17;;;12.70;94.10;;;;;;759194;187;27070;-86
2023/10/24 01:55:54;;;;;;;9.67;5.30;;;12.70;94.00;;;;;;757989;186;26556;-86
2023/10/24 01:58:21;;;;;;;9.10;5.20;;;12.80;94.30;;;;;;758106;188;26554;-87
2023/10/24 02:00:47;;;;;;;7.70;4.43;;;12.90;94.40;;;;;;763380;184;26503;-87
2023/10/24 02:03:20;;;;;;;6.90;4.80;;;12.90;93.90;;;;;;767431;186;26495;-87
2023/10/24 02:05:46;;;;;;;6.97;4.50;;;12.90;93.80;;;;;;756633;187;26512;-88
2023/10/24 02:08:13;;;;;;;7.23;4.00;;;12.90;94.00;;;;;;755648;187;26541;-86
2023/10/24 02:10:40;;;;;;;6.17;3.47;;;13.10;93.40;;;;;;756277;190;26497;-86
2023/10/24 02:13:06;;;;;;;5.03;3.10;;;13.10;93.10;;;;;;754902;190;26497;-86
2023/10/24 02:15:45;;;;;;;4.23;3.10;;;13.20;92.80;;;;;;764704;187;26491;-87
2023/10/24 02:18:11;;;;;;;3.97;3.20;;;13.30;92.40;;;;;;766544;184;26514;-87
2023/10/24 02:20:38;;;;;;;4.67;3.30;;;13.30;92.40;;;;;;761962;187;27092;-86
2023/10/24 02:23:05;;;;;;;6.67;2.90;;;13.30;92.10;;;;;;756756;186;26495;-86
2023/10/24 02:25:31;;;;;;;4.13;3.10;;;13.40;92.20;;;;;;754870;190;28152;-86
2023/10/24 02:27:58;;;;;;;6.20;3.30;;;13.50;92.10;;;;;;760087;187;26552;-87
2023/10/24 02:30:24;;;;;;;3.90;2.83;;;13.40;92.40;;;;;;766770;186;28143;-86
2023/10/24 02:32:51;;;;;;;3.97;2.83;;;13.50;92.20;;;;;;766072;187;26521;-86
2023/10/24 02:35:17;;;;;;;3.33;2.67;;;13.50;92.00;;;;;;765949;188;26528;-85
2023/10/24 02:37:44;;;;;;;3.17;2.63;;;13.50;92.00;;;;;;765966;184;26514;-87
2023/10/24 02:40:11;;;;;;;3.80;2.20;;;13.50;92.10;;;;;;766126;184;27140;-87
2023/10/24 02:42:38;;;;;;;4.97;2.80;;;13.50;91.80;;;;;;767890;184;26483;-89
2023/10/24 02:45:05;;;;;;;3.63;2.57;;;13.60;92.00;;;;;;763642;187;26490;-89
2023/10/24 02:47:31;;;;;;;2.67;2.20;;;13.60;91.60;;;;;;760040;185;26513;-90
2023/10/24 02:49:59;;;;;;;3.17;2.60;;;13.60;91.50;;;;;;760412;182;26575;-90
2023/10/24 02:52:25;;;;;;;3.03;2.70;;;13.60;91.70;;;;;;759447;189;27055;-86
2023/10/24 02:54:51;;;;;;;3.90;2.50;;;13.60;91.80;;;;;;757869;185;26535;-88
2023/10/24 02:57:19;;;;;;;3.97;2.40;;;13.50;92.00;;;;;;757846;187;27093;-86
2023/10/24 02:59:44;;;;;;;3.23;2.50;;;13.50;92.20;;;;;;757729;189;26525;-86
2023/10/24 03:02:11;;;;;;;3.97;2.30;;;13.50;92.10;;;;;;764212;185;27034;-86
2023/10/24 03:04:37;;;;;;;3.70;2.50;;;13.50;91.80;;;;;;768180;187;26495;-86
2023/10/24 03:07:04;;;;;;;4.10;2.30;;;13.60;91.80;;;;;;760245;186;27079;-85
2023/10/24 03:09:31;;;;;;;4.37;2.50;;;13.60;91.70;;;;;;763051;187;26574;-87
2023/10/24 03:11:57;;;;;;;4.23;2.40;;;13.60;91.90;;;;;;766848;186;27073;-86
2023/10/24 03:14:24;;;;;;;3.17;2.40;;;13.60;91.50;;;;;;755521;187;26511;-86
2023/10/24 03:16:50;;;;;;;3.80;2.30;;;13.60;91.50;;;;;;755353;190;28156;-86
2023/10/24 03:19:17;;;;;;;2.27;1.90;;;13.60;91.60;;;;;;755472;189;26522;-86
2023/10/24 03:21:43;;;;;;;4.67;2.30;;;13.60;91.50;;;;;;755231;190;27081;-86
2023/10/24 03:24:10;;;;;;;4.37;2.70;;;13.60;91.70;;;;;;755601;190;26506;-86
2023/10/24 03:26:37;;;;;;;4.50;2.30;;;13.60;91.60;;;;;;757926;187;27064;-86
2023/10/24 03:29:03;;;;;;;2.93;2.30;;;13.60;91.60;;;;;;757649;189;26825;-87
2023/10/24 03:31:30;;;;;;;3.87;2.00;;;13.60;91.30;;;;;;757480;186;26497;-86
2023/10/24 03:33:57;;;;;;;3.00;1.90;;;13.60;91.10;;;;;;757497;189;26538;-86
2023/10/24 03:36:23;;;;;;;2.70;1.97;;;13.60;91.10;;;;;;763861;184;26508;-86
2023/10/24 03:38:50;;;;;;;2.63;1.93;;;13.60;91.10;;;;;;766535;186;26543;-88
2023/10/24 03:41:17;;;;;;;3.13;2.00;;;13.60;91.10;;;;;;765901;188;26515;-87
2023/10/24 03:43:48;;;;;;;2.87;2.03;;;13.60;91.00;;;;;;766225;186;26503;-88
2023/10/24 03:46:10;;;;;;;4.03;2.50;;;13.60;90.90;;;;;;767456;184;26496;-86
2023/10/24 03:48:36;;;;;;;5.53;2.13;;;13.60;91.30;;;;;;767997;183;26522;-85
2023/10/24 03:51:03;;;;;;;2.47;2.00;;;13.60;91.20;;;;;;768011;188;26512;-90
2023/10/24 03:53:29;;;;;;;2.63;2.10;;;13.60;91.30;;;;;;767356;185;26510;-87
2023/10/24 03:56:01;;;;;;;4.10;2.10;;;13.60;91.20;;;;;;767027;184;26512;-87
2023/10/24 03:58:29;;;;;;;2.73;1.97;;;13.60;91.20;;;;;;766876;184;26529;-86
2023/10/24 04:00:55;;;;;;;3.13;2.40;;;13.60;91.00;;;;;;766111;187;27210;-86
2023/10/24 04:03:21;;;;;;;2.57;1.93;;;13.60;91.50;;;;;;766107;188;26532;-87
2023/10/24 04:05:48;;;;;;;3.27;2.07;;;13.60;91.50;;;;;;766037;187;26524;-87
2023/10/24 04:08:15;;;;;;;4.87;2.60;;;13.50;91.40;;;;;;766094;184;26532;-86
2023/10/24 04:10:41;;;;;;;3.27;2.07;;;13.60;91.70;;;;;;756063;188;26519;-86
2023/10/24 04:13:08;;;;;;;2.53;2.00;;;13.60;91.50;;;;;;754910;188;26500;-86
2023/10/24 04:15:34;;;;;;;3.00;2.00;;;13.60;91.70;;;;;;756692;190;26543;-87
2023/10/24 04:18:02;;;;;;;4.80;1.80;;;13.60;91.90;;;;;;755984;190;26626;-86
2023/10/24 04:20:28;;;;;;;2.40;2.20;;;13.60;91.30;;;;;;755573;190;26502;-86
2023/10/24 04:22:54;;;;;;;2.20;1.90;;;13.60;91.60;;;;;;755473;190;26496;-87
2023/10/24 04:25:21;;;;;;;2.67;2.00;;;13.60;91.70;;;;;;755165;187;26694;-87
2023/10/24 04:27:48;;;;;;;8.57;2.40;;;13.50;91.20;;;;;;755298;187;26549;-85
2023/10/24 04:30:14;;;;;;;5.10;1.97;;;13.50;91.20;;;;;;765144;187;26519;-86
2023/10/24 04:32:40;;;;;;;3.30;1.97;;;13.60;91.50;;;;;;759027;187;26491;-86
2023/10/24 04:35:08;;;;;;;2.53;2.00;;;13.60;91.40;;;;;;759584;187;26521;-86
2023/10/24 04:37:34;;;;;;;2.83;1.73;;;13.60;91.30;;;;;;760479;187;26531;-86
2023/10/24 04:40:01;;;;;;;3.63;1.90;;;13.60;91.00;;;;;;759534;187;26522;-86
2023/10/24 04:42:27;;;;;;;1.80;1.70;;;13.50;91.20;;;;;;757969;187;26496;-86
2023/10/24 04:44:55;;;;;;;2.17;1.70;;;13.60;90.80;;;;;;761161;187;28119;-86
2023/10/24 04:47:20;;;;;;;1.70;1.50;;;13.50;91.20;;;;;;755568;187;26530;-89
2023/10/24 04:49:47;;;;;;;2.37;1.57;;;13.50;90.60;;;;;;765482;187;26515;-90
2023/10/24 04:52:14;;;;;;;2.93;1.70;;;13.50;90.90;;;;;;757389;181;26476;-89
2023/10/24 04:54:40;;;;;;;3.63;1.90;;;13.50;90.40;;;;;;767638;187;26521;-89
2023/10/24 04:57:07;;;;;;;1.83;1.63;;;13.50;91.00;;;;;;766321;181;26509;-88
2023/10/24 04:59:34;;;;;;;4.33;1.50;;;13.50;90.70;;;;;;761153;188;26502;-91
2023/10/24 05:02:00;;;;;;;2.97;1.77;;;13.50;90.70;;;;;;759845;181;26491;-90
2023/10/24 05:04:26;;;;;;;1.77;1.50;;;13.50;90.60;;;;;;755387;188;26503;-85
2023/10/24 06:13:12;;;;;;;2.47;2.00;;;12.90;91.20;;;;;;748017;177;26462;-87
2023/10/24 06:15:38;;;;;;;2.17;1.73;;;12.90;91.10;;;;;;803835;179;26477;-86
2023/10/24 06:18:05;;;;;;;1.80;1.60;;;12.90;91.00;;;;;;803925;179;26422;-86
2023/10/24 06:20:32;;;;;;;3.63;1.90;;;13.00;91.40;;;;;;800180;178;26500;-89
2023/10/24 06:22:58;;;;;;;3.90;2.10;;;13.00;91.40;;;;;;804176;178;26372;-89
2023/10/24 06:25:25;;;;;;;5.00;2.10;;;12.90;91.10;;;;;;801463;175;26514;-89
2023/10/24 06:30:55;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:39:37;;;;;;;1.90;1.70;;;13.00;90.70;;;;;;778587;180;26456;-92
2023/10/24 06:45:25;;;;;;;;;;;;;;;;;;;;;
2023/10/24 06:50:41;;;;;;;2.63;1.93;;;13.00;91.00;;;;;;732908;177;26498;-92
2023/10/24 06:59:19;;;;;;;3.47;2.80;;;13.00;91.30;;;;;;777677;181;26510;-93
2023/10/24 08:19:45;;;;;;;5.27;3.10;;;14.20;85.30;;;;;;763154;175;29341;-91
2023/10/24 08:22:28;;;;;;;7.50;3.07;;;14.20;85.60;;;;;;781857;180;26476;-90
2023/10/24 08:25:13;;;;;;;6.17;2.70;;;14.30;85.90;;;;;;780071;180;26501;-92
2023/10/24 08:27:52;;;;;;;5.87;2.60;;;14.20;85.40;;;;;;772587;184;27121;-91
2023/10/24 08:32:58;;;;;;;7.53;3.40;;;14.30;86.00;;;;;;806164;174;26438;-92
2023/10/24 08:35:24;;;;;;;7.13;3.50;;;14.40;86.70;;;;;;803019;177;26469;-91
2023/10/24 08:37:51;;;;;;;8.43;4.00;;;14.40;86.70;;;;;;795060;179;26454;-90
2023/10/24 08:40:18;;;;;;;8.97;4.17;;;14.50;85.90;;;;;;803988;179;26415;-92
2023/10/24 08:42:44;;;;;;;5.57;2.90;;;14.50;84.90;;;;;;806720;176;26447;-89
2023/10/24 08:45:11;;;;;;;4.20;2.33;;;14.60;85.30;;;;;;809604;176;26415;-90
2023/10/24 08:47:37;;;;;;;8.87;2.40;;;14.70;85.30;;;;;;809877;174;26424;-89
2023/10/24 08:50:05;;;;;;;4.67;2.43;;;14.60;84.20;;;;;;812586;176;26504;-90
2023/10/24 08:52:31;;;;;;;8.03;2.70;;;14.80;84.40;;;;;;779803;183;26833;-90
2023/10/24 08:55:01;;;;;;;6.20;2.53;;;14.80;84.60;;;;;;803391;176;26450;-90
2023/10/24 08:57:29;;;;;;;3.40;2.40;;;14.80;84.90;;;;;;795477;177;27062;-89
2023/10/24 08:59:56;;;;;;;4.70;2.70;;;14.90;84.60;;;;;;813658;174;26409;-89
2023/10/24 09:02:22;;;;;;;4.90;2.90;;;15.00;84.60;;;;;;807071;173;26450;-91
2023/10/24 09:04:49;;;;;;;4.70;2.67;;;15.00;83.90;;;;;;785993;181;26480;-89
2023/10/24 09:07:15;;;;;;;5.90;2.20;;;15.10;85.20;;;;;;784620;182;27045;-90
2023/10/24 09:09:42;;;;;;;4.47;2.60;;;15.00;83.20;;;;;;782659;181;26482;-89
2023/10/24 09:12:14;;;;;;;3.37;2.30;;;15.00;83.90;;;;;;798963;178;27060;-89
2023/10/24 09:14:35;;;;;;;5.73;2.43;;;15.10;83.40;;;;;;793696;178;26992;-89
2023/10/24 09:17:03;;;;;;;4.70;2.13;;;15.00;82.70;;;;;;782117;180;26437;-90
2023/10/24 09:19:28;;;;;;;7.03;2.20;;;15.20;84.40;;;;;;787006;182;26548;-89
2023/10/24 09:21:56;;;;;;;3.87;2.50;;;15.30;82.20;;;;;;788083;181;26486;-89
2023/10/24 09:24:22;;;;;;;3.90;2.40;;;15.40;83.80;;;;;;786723;178;26503;-89
2023/10/24 09:26:49;;;;;;;5.37;2.50;;;15.50;81.60;;;;;;786492;182;26447;-89
2023/10/24 09:29:16;;;;;;;5.37;2.80;;;15.60;82.10;;;;;;786558;182;27014;-91
2023/10/24 09:31:42;;;;;;;5.43;2.30;;;15.60;80.70;;;;;;789014;180;26470;-88
2023/10/24 09:34:09;;;;;;;4.37;2.60;;;15.60;81.10;;;;;;788302;180;27027;-89
2023/10/24 09:36:35;;;;;;;4.53;2.10;;;15.50;80.10;;;;;;791370;179;26474;-89
2023/10/24 09:39:03;;;;;;;4.77;2.13;;;15.50;78.60;;;;;;797024;179;26999;-88
2023/10/24 09:41:29;;;;;;;2.83;2.10;;;15.60;80.20;;;;;;792141;180;26471;-89
2023/10/24 09:43:55;;;;;;;6.70;2.10;;;15.60;78.00;;;;;;788918;180;26501;-90
2023/10/24 09:46:22;;;;;;;3.13;2.20;;;15.50;77.20;;;;;;789808;180;26453;-88
2023/10/24 09:48:48;;;;;;;3.70;1.97;;;15.70;79.20;;;;;;790575;179;26478;-89
2023/10/24 09:51:15;;;;;;;2.63;1.70;;;15.60;74.30;;;;;;791414;180;26530;-89
2023/10/24 09:53:41;;;;;;;3.13;2.13;;;15.30;77.30;;;;;;786865;181;26537;-89
2023/10/24 09:56:08;;;;;;;3.60;2.10;;;15.30;77.10;;;;;;782982;183;26522;-88
2023/10/24 09:58:39;;;;;;;4.17;2.00;;;15.40;78.80;;;;;;783016;183;26482;-89
2023/10/24 10:01:01;;;;;;;4.23;2.40;;;15.60;76.00;;;;;;782987;180;26456;-89
2023/10/24 10:03:28;;;;;;;3.30;2.20;;;15.60;77.20;;;;;;788924;180;26480;-89
2023/10/24 10:05:54;;;;;;;2.90;1.97;;;15.80;74.70;;;;;;796825;180;26461;-89
2023/10/24 10:08:21;;;;;;;2.83;2.00;;;16.00;74.30;;;;;;796393;180;26481;-89
2023/10/24 10:10:48;;;;;;;3.30;1.63;;;16.20;74.80;;;;;;795935;180;26438;-89
2023/10/24 10:13:14;;;;;;;4.97;2.10;;;16.30;73.90;;;;;;798006;179;26428;-91
2023/10/24 10:15:58;;;;;;;4.10;1.80;;;16.60;73.60;;;;;;794606;180;26497;-90
2023/10/24 10:18:33;;;;;;;3.27;1.90;;;16.70;72.80;;;;;;798017;180;26460;-89
2023/10/24 10:21:33;;;;;;;2.30;1.73;;;17.10;72.70;;;;;;797733;180;26469;-90
2023/10/24 10:24:01;;;;;;;2.40;2.13;;;17.10;71.80;;;;;;771418;182;26480;-89
2023/10/24 10:26:53;;;;;;;4.20;1.90;;;17.00;72.00;;;;;;782483;181;26462;-90
2023/10/24 10:29:36;;;;;;;4.03;1.90;;;16.90;72.10;;;;;;783153;183;27078;-89
2023/10/24 10:32:22;;;;;;;2.97;1.90;;;17.10;71.70;;;;;;774801;179;26552;-90
2023/10/24 10:34:48;;;;;;;3.53;1.70;;;17.20;72.60;;;;;;784909;182;26454;-90
2023/10/24 10:37:15;;;;;;;3.17;1.87;;;16.80;70.60;;;;;;789824;180;26490;-90
2023/10/24 10:39:41;;;;;;;3.70;2.50;;;16.70;73.50;;;;;;795451;179;26563;-90
2023/10/24 10:42:27;;;;;;;3.77;2.00;;;16.70;73.30;;;;;;793147;180;26495;-90
2023/10/24 10:44:53;;;;;;;2.70;2.07;;;16.50;73.10;;;;;;778395;180;26617;-91
2023/10/24 10:47:20;;;;;;;1.97;1.80;;;16.30;75.50;;;;;;797320;179;26995;-90
2023/10/24 10:49:47;;;;;;;3.43;1.70;;;16.20;77.50;;;;;;796206;180;26488;-90
2023/10/24 10:52:26;;;;;;;4.53;2.33;;;16.10;77.00;;;;;;781976;180;26467;-90
2023/10/24 10:55:15;;;;;;;4.33;2.10;;;15.80;80.30;;;;;;787905;180;26466;-91
2023/10/24 10:57:58;;;;;;;5.70;2.33;;;15.60;82.10;;;;;;796923;179;26437;-90
2023/10/24 11:00:24;;;;;;;3.27;2.23;;;15.60;84.70;;;;;;787852;180;26464;-91
2023/10/24 11:02:56;;;;;;;3.53;2.17;;;15.40;84.10;;;;;;791117;180;26480;-90
2023/10/24 11:05:35;;;;;;;5.63;2.43;;;15.30;85.50;;;;;;787379;182;27004;-91
2023/10/24 11:08:02;;;;;;;4.30;2.07;;;15.10;87.80;;;;;;774330;185;26419;-90
2023/10/24 11:10:28;;;;;;;4.13;2.30;;;14.90;87.40;;;;;;787922;181;27057;-91
2023/10/24 11:12:54;;;;;;;4.47;2.20;;;14.80;88.60;;;;;;795295;178;26503;-91
2023/10/24 11:15:22;;;;;;;6.93;2.37;;;14.80;90.00;;;;;;801583;178;26977;-90
2023/10/24 11:17:48;;;;;;;4.70;2.27;;;14.70;89.50;;;;;;799149;178;27009;-91
2023/10/24 11:20:15;;;;;;;3.70;2.33;;;14.70;90.10;;;;;;800779;178;26452;-92
2023/10/24 11:22:42;;;;;;;5.33;2.40;;;14.70;90.00;;;;;;797658;177;26493;-92
2023/10/24 11:25:10;;;;;;;4.47;2.57;;;14.70;90.20;;;;;;791141;180;26568;-92
2023/10/24 11:27:36;;;;;;;9.03;3.50;;;14.70;90.40;;;;;;809807;174;26410;-92
2023/10/24 11:30:03;;;;;;;4.13;2.60;;;14.80;91.10;;;;;;807676;177;26470;-92
2023/10/24 11:32:29;;;;;;;3.53;2.40;;;14.70;90.00;;;;;;805047;175;26558;-92
2023/10/24 11:34:56;;;;;;;3.63;2.63;;;14.70;90.40;;;;;;805751;174;26978;-92
2023/10/24 11:37:22;;;;;;;3.87;2.73;;;14.60;90.50;;;;;;800533;178;26434;-92
2023/10/24 11:39:49;;;;;;;4.73;2.80;;;14.60;91.20;;;;;;803184;178;27000;-91
2023/10/24 11:42:16;;;;;;;4.73;2.50;;;14.60;90.50;;;;;;800588;178;26451;-93
2023/10/24 11:44:42;;;;;;;5.37;4.07;;;14.50;91.00;;;;;;799342;175;26431;-92
2023/10/24 11:47:13;;;;;;;5.23;3.73;;;14.40;91.00;;;;;;798622;178;26436;-91
2023/10/24 11:49:40;;;;;;;4.10;3.20;;;14.30;91.30;;;;;;801057;178;26445;-92
2023/10/24 11:52:09;;;;;;;7.47;3.63;;;14.20;91.80;;;;;;799177;177;26536;-93
2023/10/24 11:54:41;;;;;;;8.30;4.63;;;14.10;92.10;;;;;;799370;180;26445;-92
2023/10/24 11:59:48;;;;;;;6.70;3.73;;;13.90;93.10;;;;;;793605;177;26449;-92
2023/10/24 12:02:17;;;;;;;6.83;3.43;;;13.80;92.70;;;;;;783624;178;26449;-91
2023/10/24 12:04:49;;;;;;;12.70;3.80;;;13.70;93.30;;;;;;784150;180;26988;-90
2023/10/24 12:07:15;;;;;;;7.07;3.80;;;13.60;93.10;;;;;;783319;180;26993;-90
2023/10/24 12:09:41;;;;;;;10.60;3.97;;;13.60;93.60;;;;;;797293;180;26506;-90
2023/10/24 12:12:08;;;;;;;13.80;5.77;;;13.50;94.20;;;;;;797610;177;27081;-91
2023/10/24 12:14:35;;;;;;;12.73;5.07;;;13.50;94.30;;;;;;797231;179;26996;-90
2023/10/24 12:17:01;;;;;;;10.97;5.83;;;13.30;94.20;;;;;;795262;179;26466;-90
2023/10/24 12:19:36;;;;;;;10.03;6.10;;;13.30;94.90;;;;;;788302;180;27135;-92
2023/10/24 12:22:12;;;;;;;22.70;11.07;;;13.10;95.00;;;;;;778795;181;27128;-93
2023/10/24 12:41:16;;;;;;;4.63;3.00;;;12.60;95.30;;;;;;725127;176;27122;-89
2023/10/24 12:43:43;;;;;;;3.10;2.30;;;12.60;95.20;;;;;;798488;179;26440;-89
2023/10/24 12:46:11;;;;;;;6.30;4.20;;;12.50;94.90;;;;;;778900;183;26804;-89
2023/10/24 12:49:11;;;;;;;20.03;9.37;;;12.50;95.20;;;;;;792532;179;26436;-89
2023/10/24 12:51:33;;;;;;;13.87;8.67;;;12.50;95.40;;;;;;791987;178;26456;-89
2023/10/24 12:54:00;;;;;;;29.73;18.20;;;12.50;95.60;;;;;;778724;183;26555;-90
2023/10/24 12:56:27;;;;;;;8.77;5.70;;;12.50;95.60;;;;;;785009;181;26461;-88
2023/10/24 12:58:57;;;;;;;38.23;21.37;;;12.50;95.20;;;;;;770606;183;26473;-90
2023/10/24 13:01:25;;;;;;;85.63;50.23;;;12.40;95.40;;;;;;778481;179;26507;-89
2023/10/24 13:03:53;;;;;;;30.17;19.47;;;12.40;95.50;;;;;;778470;179;26523;-89
2023/10/24 13:06:19;;;;;;;36.03;19.77;;;12.40;95.60;;;;;;782521;181;26481;-89
2023/10/24 13:09:02;;;;;;;27.00;17.77;;;12.40;95.70;;;;;;781148;179;26456;-90
2023/10/24 13:11:58;;;;;;;;;;;;;;;;;;;;;
2023/10/24 13:25:30;;;;;;;3.27;2.73;;;12.50;96.30;;;;;;729447;179;26595;-90
2023/10/24 13:27:56;;;;;;;135.67;76.00;;;12.70;96.50;;;;;;780070;184;26475;-90
2023/10/24 13:30:23;;;;;;;128.13;70.87;;;13.00;95.60;;;;;;784270;178;26466;-90
2023/10/24 13:32:50;;;;;;;193.47;94.73;;;13.50;94.80;;;;;;770638;180;26507;-89
2023/10/24 13:35:17;;;;;;;51.33;28.30;;;13.80;94.20;;;;;;774740;184;26525;-90
2023/10/24 13:37:44;;;;;;;57.67;33.03;;;14.90;93.00;;;;;;758372;188;27054;-90
2023/10/24 13:40:40;;;;;;;;;;;;;;;;;;;;;
2023/10/24 13:43:08;;;;;;;9.77;6.37;;;16.60;87.00;;;;;;776972;178;26522;-90
2023/10/24 13:45:36;;;;;;;33.13;21.40;;;17.70;83.00;;;;;;767479;184;26534;-88
2023/10/24 13:48:07;;;;;;;10.00;6.47;;;18.30;79.20;;;;;;775670;183;27087;-90
2023/10/24 13:50:35;;;;;;;4.40;3.53;;;18.40;73.70;;;;;;776440;182;26493;-90
2023/10/24 13:55:36;;;;;;;2.93;2.30;;;17.90;80.30;;;;;;772207;184;26492;-90
2023/10/24 13:58:02;;;;;;;11.97;7.90;;;19.80;71.50;;;;;;769206;184;26504;-90
2023/10/24 14:00:29;;;;;;;6.83;5.40;;;19.90;71.00;;;;;;771714;184;26475;-90
2023/10/24 14:02:56;;;;;;;4.47;3.20;;;19.70;65.50;;;;;;763576;185;26499;-90
2023/10/24 14:05:23;;;;;;;4.80;2.40;;;19.80;68.70;;;;;;767509;186;27015;-89
2023/10/24 14:07:50;;;;;;;3.10;1.90;;;19.00;71.50;;;;;;771862;185;26514;-89
2023/10/24 14:10:18;;;;;;;2.83;2.20;;;19.60;71.10;;;;;;766179;184;26518;-89
2023/10/24 14:12:45;;;;;;;2.80;2.17;;;19.80;65.30;;;;;;777227;184;26506;-90
2023/10/24 14:15:11;;;;;;;1.57;1.43;;;19.70;69.80;;;;;;770154;185;27098;-90
2023/10/24 14:18:07;;;;;;;;;;;;;;;;;;;;;
2023/10/24 14:20:34;;;;;;;11.17;7.50;;;18.30;70.20;;;;;;773986;184;26494;-91
2023/10/24 14:23:13;;;;;;;8.90;6.03;;;17.70;73.10;;;;;;792693;176;26453;-92
2023/10/24 14:25:42;;;;;;;138.67;89.43;;;17.40;72.80;;;;;;795654;180;26466;-92
2023/10/24 14:28:09;;;;;;;39.17;23.37;;;16.20;78.20;;;;;;796397;180;26458;-90
2023/10/24 14:30:36;;;;;;;89.10;51.50;;;16.00;81.30;;;;;;781896;182;26531;-92
2023/10/24 17:18:47;;;;;;;5.93;3.60;;;12.10;93.70;;;;;;742979;176;26499;-92
2023/10/24 17:21:13;;;;;;;5.67;3.40;;;12.20;94.00;;;;;;789495;180;26457;-87
2023/10/24 17:23:40;;;;;;;5.37;3.57;;;12.20;93.90;;;;;;789032;181;26444;-87
2023/10/24 17:26:07;;;;;;;7.33;4.77;;;12.20;94.00;;;;;;788973;181;26486;-88
2023/10/24 17:28:43;;;;;;;7.70;4.30;;;12.20;94.00;;;;;;783781;180;26494;-89
2023/10/24 17:31:25;;;;;;;5.87;4.47;;;12.30;93.60;;;;;;781682;183;26449;-88
2023/10/24 17:33:58;;;;;;;5.67;3.80;;;12.20;93.70;;;;;;782484;176;26591;-86
2023/10/24 17:36:31;;;;;;;6.50;4.10;;;12.20;93.80;;;;;;767642;184;26503;-88
2023/10/24 17:42:21;;;;;;;4.83;4.13;;;12.20;94.10;;;;;;763661;185;26546;-88
2023/10/24 17:45:00;;;;;;;5.97;5.10;;;12.20;93.90;;;;;;765933;187;26508;-88
2023/10/24 17:47:33;;;;;;;5.67;4.60;;;12.30;94.00;;;;;;764867;185;26509;-90
2023/10/24 17:50:52;;;;;;;6.67;5.07;;;12.30;94.20;;;;;;765241;187;26496;-88
2023/10/24 17:53:28;;;;;;;5.40;4.60;;;12.30;94.10;;;;;;765078;184;26502;-90
2023/10/24 17:55:55;;;;;;;8.10;4.30;;;12.40;93.80;;;;;;765662;187;26556;-90
2023/10/24 17:58:22;;;;;;;5.60;4.93;;;12.40;93.80;;;;;;763254;187;28092;-90
2023/10/24 18:00:48;;;;;;;7.10;5.07;;;12.40;93.70;;;;;;765148;186;26498;-91
2023/10/24 18:08:49;;;;;;;5.73;4.17;;;12.30;93.50;;;;;;718969;180;26632;-86
2023/10/24 18:36:44;;;;;;;9.17;6.23;;;11.80;94.20;;;;;;721572;175;26575;-89
2023/10/24 18:39:29;;;;;;;7.77;5.83;;;11.80;94.30;;;;;;753293;187;27166;-91
2023/10/24 18:42:48;;;;;;;;;;;;;;;;;;;;;
2023/10/24 18:50:44;;;;;;;18.17;12.23;;;11.80;93.70;;;;;;716998;176;26582;-87
2023/10/24 18:53:23;;;;;;;8.30;5.10;;;11.80;93.60;;;;;;752925;188;27071;-88
2023/10/24 18:56:07;;;;;;;12.57;8.63;;;11.80;93.50;;;;;;767776;184;26497;-89
2023/10/24 18:58:50;;;;;;;50.40;28.83;;;11.80;93.60;;;;;;786429;181;26460;-87
2023/10/24 19:07:08;;;;;;;13.73;9.83;;;11.50;93.30;;;;;;732639;175;26598;-87
2023/10/24 19:26:40;;;;;;;9.17;6.70;;;11.50;93.20;;;;;;733048;179;26746;-86
2023/10/24 19:32:14;;;;;;;6.73;5.03;;;11.40;93.10;;;;;;780076;181;26483;-86
2023/10/24 19:34:47;;;;;;;11.43;8.40;;;11.40;93.10;;;;;;767285;185;26530;-87
2023/10/24 19:42:45;;;;;;;31.73;17.33;;;11.00;93.00;;;;;;768065;185;26565;-89
2023/10/24 19:45:20;;;;;;;30.77;18.03;;;11.00;93.30;;;;;;765161;184;26501;-87
2023/10/24 19:48:00;;;;;;;16.67;9.30;;;10.90;93.70;;;;;;764255;184;26484;-89
2023/10/24 19:59:13;;;;;;;7.70;5.93;;;10.90;94.00;;;;;;727703;197;26584;-87
2023/10/24 20:04:51;;;;;;;28.93;20.47;;;10.80;94.00;;;;;;726119;198;26564;-87
2023/10/24 20:07:20;;;;;;;88.57;46.80;;;10.80;94.30;;;;;;723531;195;26602;-87
2023/10/24 20:10:09;;;;;;;25.80;14.60;;;10.90;94.30;;;;;;724532;195;26579;-88
2023/10/24 20:12:37;;;;;;;9.97;7.67;;;10.90;93.90;;;;;;723769;194;26565;-87
2023/10/24 20:15:26;;;;;;;24.90;16.03;;;10.90;93.90;;;;;;721893;195;26606;-88
2023/10/24 20:18:16;;;;;;;23.33;13.13;;;11.00;93.80;;;;;;720416;198;26871;-90
2023/10/24 20:20:51;;;;;;;119.33;65.47;;;11.00;93.80;;;;;;723369;198;26548;-87
2023/10/24 20:23:27;;;;;;;;;;;;;;;;;;;;;
2023/10/24 20:26:23;;;;;;;;;;;;;;;;;;;;;
2023/10/24 20:29:02;;;;;;;62.60;34.90;;;11.10;93.20;;;;;;737406;189;27074;-89
2023/10/24 20:45:31;;;;;;;20.63;13.07;;;11.10;92.70;;;;;;729080;178;26548;-86
2023/10/24 20:51:21;;;;;;;12.43;7.20;;;11.10;92.60;;;;;;791035;178;26456;-87
2023/10/24 20:54:02;;;;;;;29.10;17.37;;;11.10;92.50;;;;;;787259;180;26506;-86
2023/10/24 20:56:54;;;;;;;143.77;75.93;;;11.00;93.10;;;;;;757443;188;26595;-87