Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:40:34;;;;;;;6.93;4.70;;;15.10;99.90;;;;;;3378414;26;20450;-83
2023/09/26 00:43:00;;;;;;;7.53;4.82;;;15.10;99.90;;;;;;5029207;28;20044;-83
2023/09/26 00:45:26;;;;;;;5.53;4.80;;;15.10;99.90;;;;;;5028184;28;20068;-83
2023/09/26 00:47:52;;;;;;;6.57;4.78;;;15.10;99.90;;;;;;5020049;28;20037;-83
2023/09/26 00:50:22;;;;;;;9.13;5.20;;;15.20;99.90;;;;;;5022965;28;20110;-83
2023/09/26 00:52:49;;;;;;;7.03;4.82;;;15.20;99.90;;;;;;5041799;28;20426;-83
2023/09/26 00:55:18;;;;;;;6.70;5.10;;;15.20;99.90;;;;;;5024833;28;20041;-83
2023/09/26 00:57:45;;;;;;;6.20;4.93;;;15.20;99.90;;;;;;5041786;28;20127;-83
2023/09/26 01:00:15;;;;;;;6.60;5.43;;;15.20;99.90;;;;;;5027800;28;20043;-83
2023/09/26 01:02:41;;;;;;;5.22;4.35;;;15.20;99.90;;;;;;5028465;28;20423;-83
2023/09/26 01:05:08;;;;;;;7.97;4.70;;;15.10;99.90;;;;;;5027040;28;20062;-84
2023/09/26 01:07:34;;;;;;;7.75;5.03;;;15.10;99.90;;;;;;5024465;28;20076;-83
2023/09/26 01:10:03;;;;;;;8.93;4.85;;;15.10;99.90;;;;;;5024961;28;20042;-83
2023/09/26 01:12:29;;;;;;;7.63;5.30;;;15.10;99.90;;;;;;5025541;28;20041;-83
2023/09/26 01:14:55;;;;;;;8.45;5.25;;;15.10;99.90;;;;;;5028038;28;20502;-83
2023/09/26 01:17:20;;;;;;;9.05;5.00;;;15.10;99.90;;;;;;5025324;28;20484;-83
2023/09/26 01:19:46;;;;;;;6.32;5.38;;;15.10;99.90;;;;;;5026537;28;20044;-83
2023/09/26 01:22:17;;;;;;;7.47;5.20;;;15.10;99.90;;;;;;5037978;28;20344;-84
2023/09/26 01:24:43;;;;;;;6.68;4.63;;;15.10;99.90;;;;;;5028615;28;20718;-83
2023/09/26 01:27:09;;;;;;;8.00;5.10;;;15.00;99.90;;;;;;5028322;28;20036;-83
2023/09/26 01:29:35;;;;;;;8.02;5.10;;;15.00;99.90;;;;;;5027679;28;20040;-83
2023/09/26 01:32:01;;;;;;;6.95;4.55;;;14.90;99.90;;;;;;5032062;28;20045;-83
2023/09/26 01:34:27;;;;;;;7.05;4.88;;;14.90;99.90;;;;;;5044264;28;20098;-83
2023/09/26 01:36:53;;;;;;;6.75;4.72;;;14.80;99.90;;;;;;5038511;28;20172;-83
2023/09/26 01:39:18;;;;;;;5.82;4.88;;;14.70;99.90;;;;;;5039917;28;20106;-82
2023/09/26 01:41:46;;;;;;;5.68;4.85;;;14.80;99.90;;;;;;5018592;28;20336;-83
2023/09/26 01:44:11;;;;;;;6.10;5.07;;;14.70;99.90;;;;;;5039582;28;20123;-83
2023/09/26 01:46:37;;;;;;;5.10;4.60;;;14.70;99.90;;;;;;5026936;28;20746;-83
2023/09/26 01:49:03;;;;;;;6.55;5.05;;;14.70;99.90;;;;;;5026001;28;20067;-83
2023/09/26 01:51:28;;;;;;;10.70;5.28;;;14.70;99.90;;;;;;5024669;28;20037;-83
2023/09/26 01:53:54;;;;;;;5.80;4.72;;;14.70;99.90;;;;;;5022269;28;20063;-83
2023/09/26 01:56:19;;;;;;;6.70;4.65;;;14.70;99.90;;;;;;5039930;28;20068;-83
2023/09/26 01:58:45;;;;;;;7.70;4.93;;;14.70;99.90;;;;;;5028894;28;20408;-84
2023/09/26 02:01:11;;;;;;;6.55;4.78;;;14.70;99.90;;;;;;5041882;28;20403;-83
2023/09/26 02:03:36;;;;;;;6.75;5.00;;;14.60;99.90;;;;;;5043603;28;20251;-83
2023/09/26 02:06:02;;;;;;;6.38;5.03;;;14.60;99.90;;;;;;5026378;28;20090;-83
2023/09/26 02:08:28;;;;;;;6.10;4.47;;;14.60;99.90;;;;;;5040069;28;20043;-82
2023/09/26 02:10:54;;;;;;;5.57;4.35;;;14.50;99.90;;;;;;5036698;28;20077;-83
2023/09/26 02:13:19;;;;;;;7.43;5.10;;;14.50;99.90;;;;;;5027393;28;20535;-83
2023/09/26 02:15:45;;;;;;;7.47;4.57;;;14.50;99.90;;;;;;5021516;28;20032;-83
2023/09/26 02:18:11;;;;;;;6.45;4.93;;;14.40;99.90;;;;;;5027194;28;20040;-83
2023/09/26 02:20:36;;;;;;;5.93;5.00;;;14.40;99.90;;;;;;5020874;28;20457;-83
2023/09/26 02:23:02;;;;;;;8.75;5.22;;;14.40;99.90;;;;;;5026173;28;20058;-83
2023/09/26 02:25:28;;;;;;;7.28;4.72;;;14.30;99.90;;;;;;5030901;28;20483;-83
2023/09/26 02:27:54;;;;;;;6.55;5.22;;;14.30;99.90;;;;;;5042450;28;20483;-83
2023/09/26 02:30:23;;;;;;;8.02;4.95;;;14.30;99.90;;;;;;5025201;28;20376;-83
2023/09/26 02:32:49;;;;;;;7.78;5.53;;;14.20;99.90;;;;;;5026369;28;20082;-83
2023/09/26 02:35:16;;;;;;;7.75;5.78;;;14.20;99.90;;;;;;5026975;28;20041;-83
2023/09/26 02:37:43;;;;;;;7.47;5.55;;;14.10;99.90;;;;;;5024826;28;20041;-84
2023/09/26 02:40:10;;;;;;;8.05;5.50;;;14.10;99.90;;;;;;5027756;28;20620;-83
2023/09/26 02:42:36;;;;;;;8.13;5.97;;;14.10;99.90;;;;;;5024940;28;20048;-83
2023/09/26 02:45:03;;;;;;;7.80;5.85;;;14.00;99.90;;;;;;5020073;28;20745;-83
2023/09/26 02:47:29;;;;;;;7.65;5.65;;;13.90;99.90;;;;;;5027879;28;20403;-84
2023/09/26 02:49:54;;;;;;;8.60;5.03;;;13.90;99.90;;;;;;5041065;28;20037;-83
2023/09/26 02:52:24;;;;;;;6.63;4.95;;;13.90;99.90;;;;;;5042497;28;20422;-83
2023/09/26 02:54:49;;;;;;;6.88;5.57;;;13.80;99.90;;;;;;5023763;28;20123;-84
2023/09/26 02:57:15;;;;;;;7.05;5.53;;;13.70;99.90;;;;;;5032069;28;20041;-83
2023/09/26 02:59:41;;;;;;;8.93;5.68;;;13.70;99.90;;;;;;5026940;28;20499;-83
2023/09/26 03:02:07;;;;;;;7.30;5.50;;;13.60;99.90;;;;;;5039209;28;20079;-83
2023/09/26 03:04:33;;;;;;;7.60;5.88;;;13.60;99.90;;;;;;5038920;28;20071;-84
2023/09/26 03:06:58;;;;;;;9.43;6.43;;;13.50;99.90;;;;;;5024861;28;20049;-84
2023/09/26 03:09:27;;;;;;;6.88;6.10;;;13.50;99.90;;;;;;5030851;28;20611;-84
2023/09/26 03:11:53;;;;;;;7.13;6.35;;;13.40;99.90;;;;;;5022484;28;20036;-83
2023/09/26 03:14:20;;;;;;;8.02;6.60;;;13.40;99.90;;;;;;5027610;28;20037;-83
2023/09/26 03:16:46;;;;;;;9.60;6.88;;;13.40;99.90;;;;;;5027014;28;20675;-83
2023/09/26 03:19:12;;;;;;;7.80;6.78;;;13.30;99.90;;;;;;5022654;28;20037;-83
2023/09/26 03:21:38;;;;;;;7.55;6.75;;;13.30;99.90;;;;;;5022793;28;20039;-84
2023/09/26 03:24:04;;;;;;;10.02;7.95;;;13.30;99.90;;;;;;5025752;28;20048;-84
2023/09/26 03:26:29;;;;;;;10.90;7.70;;;13.30;99.90;;;;;;5039939;28;20032;-83
2023/09/26 03:28:55;;;;;;;11.32;8.07;;;13.20;99.90;;;;;;5025088;28;20041;-83
2023/09/26 03:31:21;;;;;;;8.63;7.50;;;13.20;99.90;;;;;;5038687;28;20040;-83
2023/09/26 03:33:49;;;;;;;9.40;7.50;;;13.20;99.90;;;;;;5049668;28;20563;-83
2023/09/26 03:36:15;;;;;;;12.32;8.48;;;13.20;99.90;;;;;;5039406;28;20388;-82
2023/09/26 03:38:40;;;;;;;9.95;7.93;;;13.20;99.90;;;;;;5025727;28;20055;-83
2023/09/26 03:41:06;;;;;;;12.75;8.20;;;13.20;99.90;;;;;;5033231;28;20210;-83
2023/09/26 03:43:32;;;;;;;10.68;8.00;;;13.20;99.90;;;;;;5012408;28;20048;-83
2023/09/26 03:46:06;;;;;;;10.10;8.20;;;13.20;99.90;;;;;;5023299;28;20270;-83
2023/09/26 03:48:33;;;;;;;10.93;8.27;;;13.00;99.90;;;;;;5014113;28;20047;-82
2023/09/26 03:51:12;;;;;;;8.70;7.80;;;13.00;99.90;;;;;;5025783;28;20112;-83
2023/09/26 03:53:39;;;;;;;11.40;8.45;;;13.00;99.90;;;;;;5035948;28;20056;-83
2023/09/26 03:56:05;;;;;;;9.98;8.77;;;12.90;99.90;;;;;;5025597;28;20032;-82
2023/09/26 03:58:32;;;;;;;12.27;9.13;;;12.90;99.90;;;;;;5023543;28;20484;-83
2023/09/26 04:01:11;;;;;;;12.85;8.52;;;12.80;99.90;;;;;;5037723;28;20211;-83
2023/09/26 04:03:38;;;;;;;11.25;9.63;;;12.80;99.90;;;;;;5030089;28;20036;-83
2023/09/26 04:06:04;;;;;;;12.00;9.00;;;12.80;99.90;;;;;;5043349;28;20041;-83
2023/09/26 04:08:30;;;;;;;13.38;8.98;;;12.80;99.90;;;;;;5022956;28;20033;-83
2023/09/26 04:10:56;;;;;;;11.50;8.50;;;12.70;99.90;;;;;;5025968;28;20125;-83
2023/09/26 04:13:21;;;;;;;10.30;8.30;;;12.70;99.90;;;;;;5028482;28;20495;-82
2023/09/26 04:15:47;;;;;;;10.55;8.70;;;12.60;99.90;;;;;;5027767;28;21636;-82
2023/09/26 04:18:16;;;;;;;10.73;8.90;;;12.60;99.90;;;;;;5029417;28;20043;-82
2023/09/26 04:20:43;;;;;;;11.95;8.70;;;12.60;99.90;;;;;;5034171;28;20093;-82
2023/09/26 04:23:08;;;;;;;11.20;8.90;;;12.60;99.90;;;;;;5026554;28;20506;-83
2023/09/26 04:25:35;;;;;;;12.07;9.38;;;12.60;99.90;;;;;;5038382;28;20045;-83
2023/09/26 04:28:01;;;;;;;11.00;8.82;;;12.50;99.90;;;;;;5023532;28;20040;-83
2023/09/26 04:30:27;;;;;;;11.00;9.00;;;12.50;99.90;;;;;;5039867;28;20470;-83
2023/09/26 04:32:56;;;;;;;11.95;9.20;;;12.50;99.90;;;;;;5031054;28;20040;-84
2023/09/26 04:35:22;;;;;;;9.80;8.50;;;12.50;99.90;;;;;;5027493;28;20060;-84
2023/09/26 04:37:48;;;;;;;11.27;8.57;;;12.50;99.90;;;;;;5027645;28;20025;-83
2023/09/26 04:40:14;;;;;;;14.02;9.68;;;12.50;99.90;;;;;;5029314;28;20369;-83
2023/09/26 04:42:42;;;;;;;14.52;9.40;;;12.40;99.90;;;;;;5038871;28;20517;-83
2023/09/26 04:45:08;;;;;;;11.25;8.98;;;12.50;99.90;;;;;;5038106;28;20312;-84
2023/09/26 04:47:35;;;;;;;11.20;9.50;;;12.40;99.90;;;;;;5027150;28;20040;-83
2023/09/26 04:50:02;;;;;;;11.77;9.05;;;12.40;99.90;;;;;;5023301;28;20044;-84
2023/09/26 04:52:30;;;;;;;14.02;10.13;;;12.40;99.90;;;;;;5028014;28;20041;-84
2023/09/26 04:54:55;;;;;;;10.10;8.65;;;12.40;99.90;;;;;;5040560;28;20044;-84
2023/09/26 04:57:21;;;;;;;11.27;8.60;;;12.40;99.90;;;;;;5026591;28;20032;-84
2023/09/26 04:59:47;;;;;;;9.70;8.50;;;12.40;99.90;;;;;;5035032;28;20029;-83
2023/09/26 05:02:13;;;;;;;13.80;9.10;;;12.40;99.90;;;;;;5038499;28;20032;-83
2023/09/26 05:04:41;;;;;;;13.63;9.27;;;12.30;99.90;;;;;;5037796;28;20037;-83
2023/09/26 05:07:09;;;;;;;10.80;8.50;;;12.30;99.90;;;;;;5036089;28;20186;-84
2023/09/26 05:09:35;;;;;;;12.27;8.65;;;12.30;99.90;;;;;;5036226;28;20570;-83
2023/09/26 05:12:01;;;;;;;13.27;8.70;;;12.30;99.90;;;;;;5022882;28;20514;-83
2023/09/26 05:14:27;;;;;;;10.73;8.43;;;12.30;99.90;;;;;;5028796;28;20045;-83
2023/09/26 05:16:52;;;;;;;9.27;8.25;;;12.30;99.90;;;;;;5023797;28;20114;-83
2023/09/26 05:19:18;;;;;;;10.35;8.55;;;12.30;99.90;;;;;;5039583;28;20038;-84
2023/09/26 05:21:44;;;;;;;11.50;8.93;;;12.30;99.90;;;;;;5035846;28;20071;-83
2023/09/26 05:24:09;;;;;;;12.20;8.23;;;12.30;99.90;;;;;;5040628;28;20491;-83
2023/09/26 05:26:35;;;;;;;11.90;8.75;;;12.40;99.90;;;;;;5044362;28;20278;-83
2023/09/26 05:29:01;;;;;;;14.43;8.02;;;12.30;99.90;;;;;;5026455;28;20048;-84
2023/09/26 05:31:31;;;;;;;10.02;8.43;;;12.30;99.90;;;;;;5019768;28;20035;-83
2023/09/26 05:33:58;;;;;;;10.90;8.63;;;12.30;99.90;;;;;;5040333;28;20044;-83
2023/09/26 05:36:24;;;;;;;10.93;8.68;;;12.30;99.90;;;;;;5022981;28;20036;-83
2023/09/26 05:38:49;;;;;;;14.48;9.40;;;12.30;99.90;;;;;;5027194;28;20110;-83
2023/09/26 05:41:15;;;;;;;10.48;7.80;;;12.30;99.90;;;;;;5004981;28;20495;-83
2023/09/26 05:43:43;;;;;;;11.32;8.27;;;12.30;99.90;;;;;;5013377;28;20034;-84
2023/09/26 05:46:09;;;;;;;11.93;8.88;;;12.30;99.90;;;;;;5013755;28;20048;-83
2023/09/26 05:48:36;;;;;;;11.30;8.70;;;12.30;99.90;;;;;;4995498;28;20029;-83
2023/09/26 05:51:03;;;;;;;10.13;8.18;;;12.30;99.90;;;;;;5010039;28;20047;-83
2023/09/26 05:53:29;;;;;;;10.50;8.80;;;12.30;99.90;;;;;;5004665;28;20041;-83
2023/09/26 05:55:55;;;;;;;11.32;8.15;;;12.40;99.90;;;;;;5010866;28;20032;-83
2023/09/26 05:58:21;;;;;;;11.13;8.27;;;12.40;99.90;;;;;;5004216;28;20034;-83
2023/09/26 06:00:48;;;;;;;12.80;8.63;;;12.40;99.90;;;;;;5005758;28;20098;-83
2023/09/26 06:03:17;;;;;;;12.23;9.38;;;12.50;99.90;;;;;;5003893;28;20041;-83
2023/09/26 06:05:43;;;;;;;12.02;9.15;;;12.50;99.90;;;;;;5008632;28;20046;-83
2023/09/26 06:08:09;;;;;;;10.70;8.43;;;12.60;99.90;;;;;;5007763;28;20402;-83
2023/09/26 06:10:35;;;;;;;10.52;8.50;;;12.60;99.90;;;;;;5006064;28;20041;-84
2023/09/26 06:13:01;;;;;;;10.75;8.75;;;12.60;99.90;;;;;;5006722;28;20057;-83
2023/09/26 06:15:27;;;;;;;12.43;9.50;;;12.70;99.90;;;;;;5008263;28;20076;-83
2023/09/26 06:17:59;;;;;;;10.82;9.05;;;12.80;99.90;;;;;;5001435;28;20099;-83
2023/09/26 06:20:29;;;;;;;12.38;9.38;;;12.80;99.90;;;;;;5001592;28;20077;-84
2023/09/26 06:22:56;;;;;;;11.45;8.70;;;12.90;99.90;;;;;;5013741;28;20049;-84
2023/09/26 06:25:22;;;;;;;12.13;8.45;;;13.00;99.90;;;;;;5008315;28;20136;-84
2023/09/26 06:27:49;;;;;;;11.52;8.90;;;13.00;99.90;;;;;;5015215;28;20049;-84
2023/09/26 06:30:14;;;;;;;11.40;8.55;;;13.10;99.90;;;;;;4986670;28;20120;-84
2023/09/26 06:32:40;;;;;;;11.75;9.32;;;13.20;99.90;;;;;;5005467;28;20741;-82
2023/09/26 06:35:06;;;;;;;11.43;8.90;;;13.30;99.90;;;;;;5005553;28;20049;-84
2023/09/26 06:37:33;;;;;;;11.70;9.07;;;13.40;99.90;;;;;;5015456;28;20044;-85
2023/09/26 06:40:03;;;;;;;12.40;8.27;;;13.40;99.90;;;;;;5013765;28;20049;-84
2023/09/26 06:42:29;;;;;;;11.98;9.00;;;13.50;99.90;;;;;;5017399;28;20040;-84
2023/09/26 06:44:54;;;;;;;10.25;8.13;;;13.60;99.90;;;;;;5006525;28;20063;-83
2023/09/26 06:47:20;;;;;;;12.55;8.60;;;13.70;99.90;;;;;;5006862;28;20444;-84
2023/09/26 06:49:46;;;;;;;10.75;9.10;;;13.80;99.90;;;;;;4996568;28;20045;-84
2023/09/26 06:52:13;;;;;;;12.02;9.13;;;13.90;99.90;;;;;;5005980;28;20090;-85
2023/09/26 06:54:38;;;;;;;15.18;9.00;;;14.10;99.90;;;;;;5019416;28;20042;-84
2023/09/26 06:57:04;;;;;;;12.50;9.05;;;14.10;99.90;;;;;;5002088;28;20044;-83
2023/09/26 06:59:30;;;;;;;12.63;9.07;;;14.30;99.90;;;;;;5013239;28;20068;-85
2023/09/26 07:01:55;;;;;;;10.60;8.50;;;14.30;99.90;;;;;;5000909;28;20107;-84
2023/09/26 07:04:24;;;;;;;10.23;8.55;;;14.50;99.90;;;;;;5031762;28;20625;-84
2023/09/26 07:06:50;;;;;;;11.10;8.35;;;14.70;99.90;;;;;;5005887;28;20037;-84
2023/09/26 07:09:16;;;;;;;11.60;8.90;;;14.80;99.90;;;;;;5008934;28;20059;-84
2023/09/26 07:11:42;;;;;;;12.57;8.63;;;15.00;99.90;;;;;;5007367;28;20036;-84
2023/09/26 07:14:07;;;;;;;13.68;8.38;;;15.00;99.90;;;;;;5017427;28;20043;-85
2023/09/26 07:16:34;;;;;;;9.70;7.55;;;15.10;99.90;;;;;;5002123;28;20037;-84
2023/09/26 07:19:00;;;;;;;10.93;8.38;;;15.20;99.90;;;;;;5001380;28;20045;-84
2023/09/26 07:21:25;;;;;;;13.50;8.63;;;15.30;99.90;;;;;;5002778;28;20086;-84
2023/09/26 07:23:54;;;;;;;14.05;8.32;;;15.40;99.90;;;;;;5015207;28;20072;-85
2023/09/26 07:26:20;;;;;;;12.40;8.50;;;15.50;99.90;;;;;;5011380;28;20116;-84
2023/09/26 07:28:48;;;;;;;12.45;8.05;;;15.70;99.90;;;;;;5004359;28;20041;-84
2023/09/26 07:31:15;;;;;;;11.15;8.02;;;15.70;99.90;;;;;;5003893;28;20033;-85
2023/09/26 07:33:42;;;;;;;10.10;7.32;;;15.80;99.90;;;;;;5016768;28;20075;-84
2023/09/26 07:36:08;;;;;;;10.75;7.45;;;15.80;99.90;;;;;;4999868;28;20599;-84
2023/09/26 07:38:34;;;;;;;12.93;7.50;;;15.90;99.90;;;;;;5020275;28;20563;-84
2023/09/26 07:41:00;;;;;;;10.55;7.65;;;16.00;99.90;;;;;;5028876;28;20183;-84
2023/09/26 07:43:35;;;;;;;11.55;7.85;;;16.10;99.90;;;;;;5014329;28;20046;-84
2023/09/26 07:46:09;;;;;;;13.18;7.90;;;16.10;99.90;;;;;;4994429;28;20056;-84
2023/09/26 07:48:36;;;;;;;10.30;7.38;;;16.10;99.90;;;;;;4985346;28;20041;-84
2023/09/26 07:51:06;;;;;;;9.20;7.13;;;16.20;99.90;;;;;;5015389;28;20033;-84
2023/09/26 07:53:32;;;;;;;9.50;7.70;;;16.20;99.90;;;;;;5003287;28;20125;-85
2023/09/26 07:55:58;;;;;;;11.05;7.47;;;16.30;99.90;;;;;;5009387;28;20135;-84
2023/09/26 07:58:24;;;;;;;7.95;6.75;;;16.50;99.90;;;;;;5003594;28;20300;-85
2023/09/26 08:00:52;;;;;;;10.38;7.78;;;16.80;99.90;;;;;;5008857;28;20547;-84
2023/09/26 08:03:17;;;;;;;10.82;7.07;;;16.80;99.90;;;;;;5009464;28;20053;-84
2023/09/26 08:05:43;;;;;;;10.77;7.63;;;17.00;99.90;;;;;;4996484;28;20037;-84
2023/09/26 08:08:09;;;;;;;9.55;6.70;;;16.90;99.90;;;;;;5004826;28;20037;-85
2023/09/26 08:10:38;;;;;;;10.48;7.10;;;16.90;99.90;;;;;;5001789;28;20038;-84
2023/09/26 08:13:08;;;;;;;12.45;7.35;;;17.00;99.90;;;;;;5003018;28;20093;-85
2023/09/26 08:15:36;;;;;;;10.05;7.47;;;17.20;99.90;;;;;;5014022;28;20041;-85
2023/09/26 08:18:02;;;;;;;11.80;7.05;;;17.30;99.90;;;;;;5006702;28;20494;-85
2023/09/26 08:20:28;;;;;;;9.50;6.85;;;17.40;99.90;;;;;;5011195;28;20034;-84
2023/09/26 08:22:54;;;;;;;9.40;6.40;;;17.50;99.90;;;;;;5031649;28;20484;-84
2023/09/26 08:25:20;;;;;;;9.77;6.72;;;17.60;99.90;;;;;;5010945;28;20305;-84
2023/09/26 08:27:45;;;;;;;11.52;6.78;;;17.40;99.90;;;;;;5010762;28;20044;-84
2023/09/26 08:30:11;;;;;;;9.23;6.70;;;17.50;99.90;;;;;;5017805;28;20052;-84
2023/09/26 08:32:38;;;;;;;9.68;6.05;;;17.50;99.90;;;;;;5003260;28;20037;-84
2023/09/26 08:35:06;;;;;;;11.88;6.68;;;17.70;99.90;;;;;;4997079;28;20527;-84
2023/09/26 08:37:33;;;;;;;12.23;6.57;;;17.70;99.90;;;;;;4994108;28;20124;-84
2023/09/26 08:39:59;;;;;;;8.88;6.10;;;17.60;99.90;;;;;;5009784;28;20423;-85
2023/09/26 08:42:27;;;;;;;11.07;7.07;;;17.80;99.90;;;;;;5019605;28;20049;-84
2023/09/26 08:44:57;;;;;;;9.40;6.47;;;17.90;99.90;;;;;;5030880;28;20044;-84
2023/09/26 08:47:24;;;;;;;9.35;6.85;;;17.80;99.90;;;;;;5020904;28;20561;-85
2023/09/26 08:49:53;;;;;;;10.32;6.53;;;17.90;99.90;;;;;;5016907;28;20299;-85
2023/09/26 08:52:25;;;;;;;10.10;6.38;;;18.00;99.90;;;;;;5021971;28;20029;-85
2023/09/26 08:54:51;;;;;;;9.88;6.57;;;17.80;99.90;;;;;;5026582;28;20582;-84
2023/09/26 08:57:18;;;;;;;12.63;6.45;;;17.80;99.90;;;;;;5021128;28;20044;-84
2023/09/26 08:59:46;;;;;;;10.40;6.68;;;17.90;99.90;;;;;;5025031;28;20049;-84
2023/09/26 09:02:12;;;;;;;11.77;6.53;;;18.00;99.90;;;;;;5021415;28;20124;-85
2023/09/26 09:04:43;;;;;;;8.98;6.25;;;18.00;99.90;;;;;;5017911;28;20083;-84
2023/09/26 09:07:09;;;;;;;14.40;7.22;;;18.20;99.90;;;;;;5031648;28;20042;-85
2023/09/26 09:09:34;;;;;;;9.63;6.57;;;18.50;99.90;;;;;;5024628;28;20223;-85
2023/09/26 09:12:00;;;;;;;11.35;6.30;;;18.40;99.90;;;;;;5025930;28;20497;-85
2023/09/26 09:14:34;;;;;;;12.23;6.78;;;18.70;99.90;;;;;;5037742;28;20421;-85
2023/09/26 09:16:59;;;;;;;8.55;6.15;;;18.70;99.90;;;;;;5014393;28;20048;-84
2023/09/26 09:19:45;;;;;;;10.48;6.18;;;18.90;99.90;;;;;;5032071;28;20032;-85
2023/09/26 09:22:18;;;;;;;;;;;19.30;99.90;;;;;;5031383;28;20136;-85
2023/09/26 09:24:51;;;;;;;14.05;6.40;;;19.50;99.90;;;;;;5023528;28;20660;-85
2023/09/26 09:27:31;;;;;;;9.43;6.25;;;19.50;99.90;;;;;;5034455;28;20389;-85
2023/09/26 09:30:15;;;;;;;13.55;6.75;;;19.70;99.90;;;;;;5024203;28;20491;-85
2023/09/26 09:32:43;;;;;;;9.60;5.68;;;19.80;99.90;;;;;;5021012;28;20115;-85
2023/09/26 09:35:10;;;;;;;10.20;5.53;;;19.90;99.90;;;;;;5021925;28;20132;-84
2023/09/26 09:37:36;;;;;;;10.02;5.88;;;19.80;99.90;;;;;;5034875;28;20559;-85
2023/09/26 09:40:03;;;;;;;11.27;6.20;;;19.90;99.90;;;;;;5039028;28;20508;-84
2023/09/26 09:42:30;;;;;;;13.40;5.47;;;19.70;99.90;;;;;;5027045;28;20055;-85
2023/09/26 09:44:56;;;;;;;13.00;5.47;;;20.10;99.90;;;;;;5027942;28;20037;-84
2023/09/26 09:47:27;;;;;;;12.10;5.70;;;20.50;99.90;;;;;;5018067;28;20113;-84
2023/09/26 09:49:53;;;;;;;9.95;5.40;;;20.20;99.90;;;;;;5027559;28;20052;-84
2023/09/26 09:52:20;;;;;;;8.00;4.47;;;20.20;99.90;;;;;;5039116;28;20036;-85
2023/09/26 09:54:46;;;;;;;7.13;4.70;;;20.50;99.90;;;;;;5019434;28;20423;-85
2023/09/26 09:57:14;;;;;;;7.53;4.60;;;20.50;99.90;;;;;;5024762;28;20052;-85
2023/09/26 09:59:42;;;;;;;9.15;4.85;;;20.30;99.90;;;;;;5035061;28;20408;-85
2023/09/26 10:02:11;;;;;;;8.38;4.50;;;20.70;99.90;;;;;;5025704;28;20057;-85
2023/09/26 10:04:41;;;;;;;6.82;4.40;;;20.90;99.90;;;;;;5031278;28;20044;-85
2023/09/26 10:07:09;;;;;;;6.10;4.40;;;20.90;99.90;;;;;;5034109;28;20044;-84
2023/09/26 10:09:36;;;;;;;7.32;3.95;;;21.20;99.90;;;;;;5025719;28;20151;-85
2023/09/26 10:12:02;;;;;;;7.38;4.13;;;21.00;99.90;;;;;;5025814;28;20045;-85
2023/09/26 10:14:31;;;;;;;9.38;4.22;;;20.90;99.90;;;;;;5038162;28;20036;-86
2023/09/26 10:16:57;;;;;;;6.72;3.40;;;20.80;99.90;;;;;;5057177;28;20044;-85
2023/09/26 10:19:28;;;;;;;5.15;3.70;;;21.10;99.90;;;;;;5026141;28;20394;-85
2023/09/26 10:22:17;;;;;;;6.65;3.85;;;21.00;99.90;;;;;;5023104;28;20067;-84
2023/09/26 10:24:51;;;;;;;4.47;3.60;;;21.10;99.90;;;;;;5016706;28;20366;-85
2023/09/26 10:27:33;;;;;;;5.72;3.30;;;21.00;99.90;;;;;;5014475;28;20080;-86
2023/09/26 10:30:00;;;;;;;7.07;3.53;;;20.90;99.90;;;;;;5031100;28;20471;-85
2023/09/26 10:32:31;;;;;;;6.10;3.45;;;21.00;99.90;;;;;;5036392;28;20127;-85
2023/09/26 10:34:58;;;;;;;6.18;4.03;;;21.00;99.90;;;;;;5016974;28;20097;-86
2023/09/26 10:37:26;;;;;;;4.80;3.30;;;21.10;99.90;;;;;;5025483;28;20047;-85
2023/09/26 10:39:51;;;;;;;4.90;3.40;;;21.20;99.90;;;;;;5030904;28;20060;-85
2023/09/26 10:42:24;;;;;;;5.38;3.10;;;21.30;99.90;;;;;;5015605;28;20037;-86
2023/09/26 10:44:51;;;;;;;5.07;2.95;;;21.60;99.90;;;;;;5019424;28;20630;-85
2023/09/26 10:47:23;;;;;;;7.93;3.50;;;21.70;99.90;;;;;;5017133;28;20041;-85
2023/09/26 10:49:49;;;;;;;5.72;3.30;;;21.60;99.90;;;;;;5001221;28;20053;-84
2023/09/26 10:52:16;;;;;;;5.00;3.40;;;21.80;99.90;;;;;;5015782;28;20419;-86
2023/09/26 10:54:42;;;;;;;5.65;3.05;;;22.00;99.90;;;;;;5018524;28;20056;-85
2023/09/26 10:57:16;;;;;;;6.80;3.17;;;21.90;99.90;;;;;;5010294;28;20518;-85
2023/09/26 10:59:42;;;;;;;5.97;3.05;;;21.80;99.90;;;;;;5003918;28;20053;-85
2023/09/26 11:02:09;;;;;;;4.68;2.95;;;22.10;99.90;;;;;;5005608;28;20041;-85
2023/09/26 11:04:35;;;;;;;5.40;3.03;;;22.10;99.90;;;;;;5004690;28;20073;-86
2023/09/26 11:07:02;;;;;;;5.38;3.30;;;21.90;99.90;;;;;;5004633;28;20330;-85
2023/09/26 11:09:29;;;;;;;6.55;3.83;;;21.70;99.90;;;;;;5019953;28;20143;-85
2023/09/26 11:11:56;;;;;;;4.72;3.60;;;21.90;99.90;;;;;;5004667;28;20049;-85
2023/09/26 11:14:24;;;;;;;6.55;3.67;;;21.70;99.90;;;;;;4999378;28;20037;-85
2023/09/26 11:16:53;;;;;;;5.70;3.88;;;21.80;99.90;;;;;;5002646;28;20384;-85
2023/09/26 11:19:23;;;;;;;5.53;4.05;;;22.00;99.90;;;;;;5019986;28;20037;-86
2023/09/26 11:21:49;;;;;;;5.63;3.90;;;22.00;99.90;;;;;;5003139;28;20196;-85
2023/09/26 11:24:27;;;;;;;5.43;3.75;;;22.10;99.90;;;;;;5014111;28;20037;-86
2023/09/26 11:26:57;;;;;;;6.32;3.40;;;22.20;99.90;;;;;;5002911;28;20080;-86
2023/09/26 11:29:24;;;;;;;6.50;3.33;;;22.20;99.90;;;;;;4994406;28;20104;-86
2023/09/26 11:31:52;;;;;;;5.15;3.50;;;22.10;99.90;;;;;;4994628;28;20069;-86
2023/09/26 11:34:19;;;;;;;6.05;3.60;;;22.00;99.90;;;;;;4997930;28;20527;-86
2023/09/26 11:36:47;;;;;;;5.22;3.40;;;22.00;99.90;;;;;;5003434;28;20041;-85
2023/09/26 11:39:15;;;;;;;3.80;3.20;;;21.80;99.90;;;;;;5005849;28;20045;-85
2023/09/26 11:41:41;;;;;;;4.32;2.92;;;21.90;99.90;;;;;;5029939;28;20059;-85
2023/09/26 11:44:11;;;;;;;5.63;3.60;;;21.90;99.90;;;;;;5028057;28;20041;-86
2023/09/26 11:46:47;;;;;;;6.80;3.88;;;22.00;99.90;;;;;;5029138;28;20044;-86
2023/09/26 11:49:16;;;;;;;5.25;3.58;;;21.70;99.90;;;;;;5041662;28;20103;-85
2023/09/26 11:51:42;;;;;;;6.32;3.50;;;21.80;99.90;;;;;;5034665;28;20067;-86
2023/09/26 11:54:09;;;;;;;4.50;3.50;;;22.00;99.90;;;;;;5037373;28;20040;-86
2023/09/26 11:56:36;;;;;;;4.95;3.38;;;22.10;99.90;;;;;;5033059;28;20028;-85
2023/09/26 11:59:05;;;;;;;8.80;4.07;;;22.20;99.90;;;;;;5023688;28;20043;-86
2023/09/26 12:01:32;;;;;;;5.22;3.80;;;22.10;99.90;;;;;;5031619;28;20037;-86
2023/09/26 12:04:03;;;;;;;4.88;3.53;;;22.20;99.90;;;;;;5043394;28;20362;-86
2023/09/26 12:06:29;;;;;;;5.10;3.83;;;22.30;99.90;;;;;;5028556;28;20139;-86
2023/09/26 12:08:54;;;;;;;3.92;3.53;;;22.70;99.90;;;;;;5039518;28;20510;-86
2023/09/26 12:11:20;;;;;;;4.32;3.58;;;22.80;99.90;;;;;;5022386;28;20484;-86
2023/09/26 12:13:46;;;;;;;5.85;3.90;;;23.10;99.90;;;;;;5025579;28;20102;-85
2023/09/26 12:16:11;;;;;;;6.38;3.70;;;22.70;99.90;;;;;;5037913;28;20044;-85
2023/09/26 12:18:37;;;;;;;4.70;3.50;;;22.50;99.90;;;;;;5041909;28;20044;-87
2023/09/26 12:21:04;;;;;;;5.05;3.47;;;22.50;99.90;;;;;;5024288;28;20051;-86
2023/09/26 12:23:29;;;;;;;4.35;3.35;;;22.50;99.90;;;;;;5027144;28;20069;-85
2023/09/26 12:25:56;;;;;;;7.22;3.40;;;22.80;99.90;;;;;;5023027;28;20126;-84
2023/09/26 12:28:24;;;;;;;4.82;3.90;;;22.70;99.90;;;;;;5033884;28;20050;-86
2023/09/26 12:30:50;;;;;;;6.03;3.72;;;22.80;99.90;;;;;;5028780;28;20063;-86
2023/09/26 12:33:16;;;;;;;4.85;3.50;;;22.60;99.90;;;;;;5040132;28;20487;-86
2023/09/26 12:35:41;;;;;;;5.35;3.45;;;23.00;99.90;;;;;;5022928;28;20037;-86
2023/09/26 12:38:07;;;;;;;4.90;3.08;;;23.30;99.90;;;;;;5030541;28;20041;-86
2023/09/26 12:40:33;;;;;;;5.63;3.70;;;23.30;99.90;;;;;;5037371;28;20059;-86
2023/09/26 12:42:58;;;;;;;5.32;3.60;;;23.30;99.90;;;;;;5028107;28;20430;-85
2023/09/26 12:45:24;;;;;;;4.40;3.50;;;23.60;99.90;;;;;;5027713;28;20566;-86
2023/09/26 12:47:49;;;;;;;4.95;3.35;;;24.00;99.90;;;;;;5029205;28;20044;-86
2023/09/26 12:50:15;;;;;;;6.82;3.22;;;23.90;99.90;;;;;;5027876;28;20458;-86
2023/09/26 12:52:41;;;;;;;5.60;3.58;;;24.80;99.90;;;;;;5026894;28;20029;-85
2023/09/26 12:55:09;;;;;;;4.35;3.45;;;24.90;99.90;;;;;;5037646;28;20456;-86
2023/09/26 12:57:35;;;;;;;4.90;3.50;;;24.50;99.90;;;;;;5033367;28;20032;-86
2023/09/26 13:00:04;;;;;;;3.80;3.30;;;24.20;99.90;;;;;;5030698;28;20476;-87
2023/09/26 13:02:32;;;;;;;4.88;3.40;;;23.90;99.90;;;;;;5023075;28;20037;-86
2023/09/26 13:04:58;;;;;;;3.92;3.30;;;24.20;99.90;;;;;;5028666;28;20393;-86
2023/09/26 13:07:24;;;;;;;5.75;3.17;;;23.80;99.90;;;;;;5025845;28;20047;-86
2023/09/26 13:09:50;;;;;;;5.63;3.28;;;24.30;99.90;;;;;;5019114;28;20040;-87
2023/09/26 13:12:16;;;;;;;5.68;3.35;;;24.60;99.90;;;;;;5041542;28;20048;-85
2023/09/26 13:14:42;;;;;;;4.90;3.33;;;24.90;99.90;;;;;;5028354;28;20071;-86
2023/09/26 13:17:12;;;;;;;4.57;3.60;;;25.00;99.90;;;;;;5040202;28;20029;-87
2023/09/26 13:19:40;;;;;;;5.07;3.50;;;24.00;99.90;;;;;;5041060;28;20041;-86
2023/09/26 13:22:07;;;;;;;4.68;3.65;;;24.40;99.90;;;;;;5024157;28;20037;-85