Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:01:45;;;;;;;4.33;3.20;;;3.50;99.90;;;;;;1936054;73;25216;-89
2023/11/08 00:04:34;;;;;;;5.00;3.10;;;3.50;99.90;;;;;;1923079;73;25182;-88
2023/11/08 00:07:23;;;;;;;8.63;3.13;;;3.40;99.90;;;;;;1924343;73;25268;-88
2023/11/08 00:10:13;;;;;;;5.50;3.17;;;3.30;99.90;;;;;;1927144;73;25737;-89
2023/11/08 00:13:02;;;;;;;4.40;3.50;;;3.30;99.90;;;;;;1932209;73;25217;-88
2023/11/08 00:15:51;;;;;;;5.20;3.67;;;3.30;99.90;;;;;;1922782;73;25231;-89
2023/11/08 00:18:39;;;;;;;5.87;3.57;;;3.50;99.90;;;;;;1923546;73;25213;-88
2023/11/08 00:21:29;;;;;;;6.60;4.13;;;3.60;99.90;;;;;;1931884;73;25935;-88
2023/11/08 00:24:18;;;;;;;5.73;4.10;;;3.70;99.90;;;;;;1930307;73;25237;-86
2023/11/08 00:27:07;;;;;;;8.93;3.90;;;3.80;99.90;;;;;;1930467;73;25214;-87
2023/11/08 00:29:56;;;;;;;5.33;3.50;;;3.70;99.90;;;;;;1926022;73;25302;-89
2023/11/08 00:35:28;;;;;;;6.20;3.30;;;3.90;99.90;;;;;;1935692;72;27070;-86
2023/11/08 00:38:17;;;;;;;3.83;3.20;;;3.90;99.90;;;;;;1905999;73;25626;-88
2023/11/08 00:41:06;;;;;;;5.00;3.10;;;3.80;99.90;;;;;;1869878;75;25234;-86
2023/11/08 00:43:56;;;;;;;7.20;3.07;;;3.70;99.90;;;;;;1890339;73;25281;-88
2023/11/08 00:46:44;;;;;;;3.57;3.20;;;3.60;99.90;;;;;;1889259;75;25522;-88
2023/11/08 00:49:33;;;;;;;5.60;3.70;;;3.50;99.90;;;;;;1896885;73;25592;-87
2023/11/08 00:52:23;;;;;;;4.90;3.10;;;3.50;99.90;;;;;;1888813;75;25880;-87
2023/11/08 00:55:12;;;;;;;5.67;3.13;;;3.60;99.90;;;;;;1898961;75;25173;-88
2023/11/08 01:00:45;;;;;;;4.53;3.33;;;3.60;99.90;;;;;;1938695;72;27161;-86
2023/11/08 01:03:34;;;;;;;4.10;3.10;;;3.70;99.90;;;;;;1896840;74;25253;-88
2023/11/08 01:06:24;;;;;;;4.07;3.17;;;3.80;99.90;;;;;;1900921;75;25208;-88
2023/11/08 01:09:15;;;;;;;4.67;3.30;;;3.80;99.90;;;;;;1899623;74;25263;-86
2023/11/08 01:12:05;;;;;;;5.63;3.20;;;3.90;99.90;;;;;;1909826;74;25214;-88
2023/11/08 01:14:54;;;;;;;3.90;2.83;;;3.90;99.90;;;;;;1908287;74;25157;-90
2023/11/08 01:17:43;;;;;;;4.63;3.40;;;3.80;99.90;;;;;;1898826;74;25248;-88
2023/11/08 01:23:23;;;;;;;5.03;2.90;;;3.80;99.90;;;;;;1958436;72;27131;-88
2023/11/08 01:26:12;;;;;;;2.93;2.60;;;4.00;99.90;;;;;;1928611;72;25320;-89
2023/11/08 01:29:00;;;;;;;4.83;3.07;;;3.90;99.90;;;;;;1923277;72;25715;-89
2023/11/08 01:31:49;;;;;;;6.30;3.10;;;3.80;99.90;;;;;;1926358;73;25320;-89
2023/11/08 01:34:39;;;;;;;3.57;2.87;;;3.80;99.90;;;;;;1923701;72;25296;-89
2023/11/08 01:37:27;;;;;;;4.63;2.60;;;3.70;99.90;;;;;;1940140;72;25604;-89
2023/11/08 01:40:20;;;;;;;3.40;2.60;;;3.50;99.90;;;;;;1931610;72;25156;-89
2023/11/08 01:43:09;;;;;;;3.93;2.80;;;3.50;99.90;;;;;;1903178;73;25264;-89
2023/11/08 02:02:02;;;;;;;4.03;3.13;;;3.60;99.90;;;;;;1879195;74;27184;-87
2023/11/08 02:07:32;;;;;;;7.70;2.90;;;3.80;99.90;;;;;;1942067;72;26998;-87
2023/11/08 02:10:21;;;;;;;4.50;2.93;;;3.70;99.90;;;;;;1908279;73;25776;-89
2023/11/08 02:13:09;;;;;;;3.07;2.77;;;3.70;99.90;;;;;;1911899;73;25166;-89
2023/11/08 02:15:59;;;;;;;3.70;2.90;;;3.80;99.90;;;;;;1870221;75;25672;-89
2023/11/08 02:18:49;;;;;;;4.03;2.67;;;3.90;99.90;;;;;;1834943;76;25244;-89
2023/11/08 02:21:37;;;;;;;5.40;2.63;;;3.70;99.90;;;;;;1884498;74;25223;-89
2023/11/08 02:24:26;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;1919694;73;25776;-89
2023/11/08 02:27:15;;;;;;;4.53;2.40;;;3.80;99.90;;;;;;1923919;73;25290;-89
2023/11/08 02:30:04;;;;;;;6.27;2.83;;;3.70;99.90;;;;;;1870918;75;25287;-89
2023/11/08 02:35:51;;;;;;;2.67;2.30;;;3.80;99.90;;;;;;1944271;72;26932;-88
2023/11/08 02:41:25;;;;;;;2.30;2.10;;;3.80;99.90;;;;;;1955831;71;27034;-87
2023/11/08 02:44:14;;;;;;;3.70;2.23;;;3.70;99.90;;;;;;1894698;73;25257;-88
2023/11/08 02:47:03;;;;;;;3.50;2.40;;;3.70;99.90;;;;;;1847754;76;25267;-86
2023/11/08 02:49:58;;;;;;;4.50;2.30;;;3.80;99.90;;;;;;1856121;76;25298;-89
2023/11/08 02:52:46;;;;;;;3.00;2.40;;;3.80;99.90;;;;;;1864876;75;25252;-87
2023/11/08 02:55:36;;;;;;;3.23;2.20;;;4.00;99.90;;;;;;1830903;78;25319;-90
2023/11/08 02:58:25;;;;;;;6.40;2.40;;;4.00;99.90;;;;;;1843876;76;26653;-89
2023/11/08 03:01:14;;;;;;;5.90;2.83;;;3.90;99.90;;;;;;1867959;75;25283;-89
2023/11/08 03:04:02;;;;;;;2.50;2.30;;;3.90;99.90;;;;;;1861663;76;25800;-89
2023/11/08 03:06:51;;;;;;;4.60;2.40;;;3.90;99.90;;;;;;1861147;75;25825;-86
2023/11/08 03:09:40;;;;;;;2.27;2.07;;;4.00;99.90;;;;;;1847823;76;25164;-90
2023/11/08 03:12:29;;;;;;;2.50;2.20;;;4.00;99.90;;;;;;1870190;76;25192;-87
2023/11/08 03:19:00;;;;;;;2.70;2.33;;;4.00;99.90;;;;;;1964247;71;27474;-86
2023/11/08 03:21:48;;;;;;;2.67;1.90;;;3.90;99.90;;;;;;1995550;71;25220;-88
2023/11/08 03:24:37;;;;;;;3.07;2.10;;;3.90;99.90;;;;;;1993590;72;25280;-88
2023/11/08 03:27:26;;;;;;;3.73;2.17;;;3.80;99.90;;;;;;1990711;70;25258;-87
2023/11/08 03:30:16;;;;;;;2.23;2.03;;;3.70;99.90;;;;;;1989074;71;25264;-87
2023/11/08 03:49:34;;;;;;;2.90;2.23;;;3.80;99.90;;;;;;1892935;74;27704;-87
2023/11/08 03:52:23;;;;;;;4.10;2.43;;;3.80;99.90;;;;;;1835555;76;25398;-87
2023/11/08 03:55:12;;;;;;;3.40;2.50;;;3.80;99.90;;;;;;1849668;76;25196;-87
2023/11/08 03:58:01;;;;;;;4.27;2.50;;;3.90;99.90;;;;;;1835088;76;25598;-89
2023/11/08 04:00:49;;;;;;;5.33;2.70;;;4.10;99.90;;;;;;1829945;76;25261;-87
2023/11/08 04:03:38;;;;;;;3.70;2.67;;;4.10;99.90;;;;;;1837904;76;25301;-87
2023/11/08 04:06:27;;;;;;;3.30;2.70;;;4.00;99.90;;;;;;1831789;76;25233;-87
2023/11/08 04:09:16;;;;;;;3.93;2.70;;;3.90;99.90;;;;;;1837864;76;25214;-88
2023/11/08 04:12:05;;;;;;;2.60;2.40;;;3.80;99.90;;;;;;1826984;76;25297;-87
2023/11/08 04:28:32;;;;;;;3.50;3.10;;;3.80;99.90;;;;;;1966473;71;26899;-87
2023/11/08 04:34:00;;;;;;;4.03;3.00;;;4.00;99.90;;;;;;1937158;72;27695;-87
2023/11/08 04:39:35;;;;;;;4.63;2.60;;;3.90;99.90;;;;;;1931710;72;27120;-88
2023/11/08 04:45:09;;;;;;;5.53;2.70;;;3.80;99.90;;;;;;1935994;72;27106;-86
2023/11/08 04:50:42;;;;;;;6.03;3.00;;;3.80;99.90;;;;;;1931961;72;27007;-86
2023/11/08 04:53:31;;;;;;;5.13;3.07;;;3.70;99.90;;;;;;1916171;73;25835;-86
2023/11/08 04:56:20;;;;;;;3.53;2.87;;;3.80;99.90;;;;;;1897095;73;25656;-86
2023/11/08 04:59:11;;;;;;;6.10;3.17;;;3.80;99.90;;;;;;1870727;75;25272;-88
2023/11/08 05:01:59;;;;;;;4.67;2.90;;;4.00;99.90;;;;;;1821630;77;25286;-88
2023/11/08 05:04:49;;;;;;;4.40;3.10;;;4.00;99.90;;;;;;1910312;73;25208;-89
2023/11/08 05:07:37;;;;;;;7.73;3.20;;;4.00;99.90;;;;;;1870854;75;25389;-87
2023/11/08 05:10:26;;;;;;;7.50;2.93;;;4.00;99.90;;;;;;1881703;75;25244;-88
2023/11/08 05:13:15;;;;;;;5.10;3.07;;;4.00;99.90;;;;;;1834119;76;25801;-88
2023/11/08 05:16:03;;;;;;;3.50;2.90;;;4.00;99.90;;;;;;1861788;76;25202;-88
2023/11/08 05:18:52;;;;;;;4.17;3.23;;;4.00;99.90;;;;;;1923555;73;25207;-88
2023/11/08 05:21:41;;;;;;;4.00;3.20;;;4.10;99.90;;;;;;1863676;76;25785;-88
2023/11/08 05:27:17;;;;;;;5.53;3.20;;;4.00;99.90;;;;;;1919850;72;27063;-87
2023/11/08 05:30:05;;;;;;;4.17;3.00;;;3.90;99.90;;;;;;1844683;75;25177;-88
2023/11/08 05:32:54;;;;;;;4.53;3.00;;;4.00;99.90;;;;;;1840823;75;25176;-86
2023/11/08 05:35:43;;;;;;;4.10;3.20;;;3.90;99.90;;;;;;1859309;75;25382;-88
2023/11/08 05:38:32;;;;;;;3.63;3.00;;;3.80;99.90;;;;;;1860682;75;25221;-87
2023/11/08 05:41:20;;;;;;;5.20;3.00;;;3.70;99.90;;;;;;1874732;75;25330;-87
2023/11/08 05:44:09;;;;;;;4.00;2.80;;;3.60;99.90;;;;;;1834300;77;25279;-87
2023/11/08 05:46:57;;;;;;;4.20;3.07;;;3.60;99.90;;;;;;1830510;77;25271;-87
2023/11/08 05:49:46;;;;;;;4.70;3.40;;;3.50;99.90;;;;;;1823507;78;25346;-87
2023/11/08 05:52:34;;;;;;;4.70;3.20;;;3.60;99.90;;;;;;1824863;77;25243;-87
2023/11/08 05:55:22;;;;;;;6.53;3.30;;;3.60;99.90;;;;;;1828163;76;25638;-87
2023/11/08 06:00:51;;;;;;;4.60;3.30;;;3.70;99.90;;;;;;1948169;72;27024;-87
2023/11/08 06:03:40;;;;;;;4.57;3.10;;;3.70;99.90;;;;;;1927395;73;26146;-89
2023/11/08 06:06:29;;;;;;;4.47;2.90;;;3.70;99.90;;;;;;1936752;73;25306;-89
2023/11/08 06:12:05;;;;;;;4.10;2.87;;;3.90;99.90;;;;;;1951511;72;26921;-87
2023/11/08 06:14:55;;;;;;;5.40;2.80;;;3.90;99.90;;;;;;1933213;72;25268;-88
2023/11/08 06:17:43;;;;;;;4.23;3.07;;;3.80;99.90;;;;;;1936330;73;25229;-88
2023/11/08 06:20:32;;;;;;;2.60;2.40;;;3.70;99.90;;;;;;1934634;73;25617;-88
2023/11/08 06:23:22;;;;;;;2.83;2.30;;;3.60;99.90;;;;;;1933798;73;25244;-88
2023/11/08 06:26:12;;;;;;;2.57;2.37;;;3.50;99.90;;;;;;1927714;73;25215;-88
2023/11/08 06:29:00;;;;;;;2.63;2.40;;;3.50;99.90;;;;;;1942260;73;25216;-88
2023/11/08 06:31:48;;;;;;;3.53;2.13;;;3.50;99.90;;;;;;1938641;73;25334;-87
2023/11/08 06:34:41;;;;;;;2.40;2.20;;;3.50;99.90;;;;;;1932356;73;25228;-88
2023/11/08 06:37:29;;;;;;;3.43;2.70;;;3.50;99.90;;;;;;1904044;75;25711;-88
2023/11/08 06:40:18;;;;;;;2.30;2.07;;;3.50;99.90;;;;;;1873214;75;25284;-88
2023/11/08 06:43:07;;;;;;;2.73;2.23;;;3.50;99.90;;;;;;1849889;76;25265;-88
2023/11/08 06:45:55;;;;;;;3.67;2.70;;;3.50;99.90;;;;;;1871237;76;25765;-88
2023/11/08 06:48:44;;;;;;;5.03;2.50;;;3.50;99.90;;;;;;1859252;76;25384;-88
2023/11/08 06:54:18;;;;;;;3.77;2.83;;;3.50;99.90;;;;;;1941822;72;26991;-86
2023/11/08 06:57:07;;;;;;;3.77;2.47;;;3.40;99.90;;;;;;1918868;73;25360;-88
2023/11/08 06:59:56;;;;;;;2.87;2.50;;;3.40;99.90;;;;;;1916074;75;25281;-89
2023/11/08 07:02:45;;;;;;;5.20;2.60;;;3.40;99.90;;;;;;1917126;73;25382;-88
2023/11/08 07:05:35;;;;;;;3.47;2.50;;;3.50;99.90;;;;;;1916056;73;25712;-89
2023/11/08 07:08:24;;;;;;;2.70;2.37;;;3.60;99.90;;;;;;1917206;73;25167;-89
2023/11/08 07:11:12;;;;;;;2.60;2.30;;;3.70;99.90;;;;;;1917009;73;25210;-88
2023/11/08 07:14:01;;;;;;;3.53;2.40;;;3.60;99.90;;;;;;1917535;73;25271;-88
2023/11/08 07:16:49;;;;;;;2.80;2.50;;;3.60;99.90;;;;;;1918302;73;25575;-88
2023/11/08 07:22:17;;;;;;;4.80;2.50;;;3.60;99.90;;;;;;1917157;72;27550;-87
2023/11/08 07:25:07;;;;;;;3.40;2.57;;;3.60;99.90;;;;;;1850198;76;25937;-88
2023/11/08 07:27:56;;;;;;;5.97;2.47;;;3.50;99.90;;;;;;1840051;76;25343;-89
2023/11/08 07:30:46;;;;;;;4.07;2.47;;;3.50;99.90;;;;;;1868584;76;25267;-88
2023/11/08 07:36:14;;;;;;;2.93;2.43;;;3.60;99.90;;;;;;1929918;72;27566;-87
2023/11/08 07:39:04;;;;;;;3.67;2.50;;;3.70;99.90;;;;;;1909372;75;25189;-89
2023/11/08 07:41:53;;;;;;;5.30;2.60;;;3.70;99.90;;;;;;1902032;73;25291;-87
2023/11/08 07:44:41;;;;;;;2.57;2.10;;;3.70;99.90;;;;;;1876086;76;25256;-88
2023/11/08 07:47:29;;;;;;;3.93;2.60;;;3.60;99.90;;;;;;1908506;75;25300;-89
2023/11/08 07:50:19;;;;;;;2.30;2.07;;;3.70;99.90;;;;;;1864091;76;25213;-88
2023/11/08 07:53:07;;;;;;;4.27;2.40;;;3.70;99.90;;;;;;1914339;73;25249;-88
2023/11/08 07:58:37;;;;;;;3.07;2.30;;;3.60;99.90;;;;;;1940309;72;27077;-86
2023/11/08 08:04:09;;;;;;;4.70;2.53;;;3.60;99.90;;;;;;1924230;72;26975;-86
2023/11/08 08:06:58;;;;;;;3.00;2.37;;;3.60;99.90;;;;;;1905184;74;25833;-87
2023/11/08 08:09:46;;;;;;;4.00;2.50;;;3.70;99.90;;;;;;1900469;74;26512;-88
2023/11/08 08:12:35;;;;;;;4.33;2.07;;;3.60;99.90;;;;;;1916986;74;25210;-86
2023/11/08 08:15:24;;;;;;;4.40;2.33;;;3.60;99.90;;;;;;1901311;74;25284;-88
2023/11/08 08:18:13;;;;;;;2.43;2.17;;;3.60;99.90;;;;;;1926442;74;25205;-89
2023/11/08 08:21:01;;;;;;;2.30;2.00;;;3.60;99.90;;;;;;1901962;74;25710;-88
2023/11/08 08:23:51;;;;;;;3.37;2.20;;;3.70;99.90;;;;;;1897975;74;25312;-88
2023/11/08 08:26:40;;;;;;;2.33;2.07;;;3.70;99.90;;;;;;1892320;74;25193;-88
2023/11/08 08:29:28;;;;;;;3.60;2.33;;;3.70;99.90;;;;;;1905050;74;25282;-88
2023/11/08 08:32:17;;;;;;;2.40;1.90;;;3.80;99.90;;;;;;1902213;74;25180;-88
2023/11/08 08:35:08;;;;;;;2.20;2.00;;;3.80;99.90;;;;;;1898079;74;25238;-86
2023/11/08 08:37:58;;;;;;;4.63;1.97;;;3.80;99.90;;;;;;1894946;74;25271;-87
2023/11/08 08:40:49;;;;;;;3.80;2.00;;;3.80;99.90;;;;;;1895451;73;25256;-88
2023/11/08 08:43:37;;;;;;;5.43;2.00;;;3.80;99.90;;;;;;1894815;74;25253;-86
2023/11/08 08:46:28;;;;;;;2.37;1.97;;;3.80;99.90;;;;;;1899648;73;25246;-86
2023/11/08 08:49:17;;;;;;;3.23;2.17;;;3.70;99.90;;;;;;1900496;74;25246;-86
2023/11/08 08:55:02;;;;;;;5.47;2.00;;;3.80;99.90;;;;;;1947544;72;28672;-88
2023/11/08 09:00:30;;;;;;;2.10;1.90;;;3.90;99.90;;;;;;1936500;72;27148;-86
2023/11/08 09:03:20;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;1912242;73;25302;-88
2023/11/08 09:06:09;;;;;;;2.20;2.00;;;3.90;99.90;;;;;;1920783;73;25223;-88
2023/11/08 09:11:50;;;;;;;2.03;1.77;;;3.90;99.90;;;;;;1912805;74;27150;-88
2023/11/08 09:14:39;;;;;;;2.53;1.80;;;3.90;99.90;;;;;;1871640;76;25307;-89
2023/11/08 09:17:28;;;;;;;3.40;2.00;;;3.90;99.90;;;;;;1862267;75;25185;-86
2023/11/08 09:20:17;;;;;;;2.30;1.90;;;3.90;99.90;;;;;;1876047;75;25199;-88
2023/11/08 09:23:06;;;;;;;2.00;1.80;;;3.90;99.90;;;;;;1851662;76;25711;-88
2023/11/08 09:25:54;;;;;;;4.27;2.60;;;3.90;99.90;;;;;;1870518;76;25710;-88
2023/11/08 09:28:43;;;;;;;1.80;1.57;;;4.00;99.90;;;;;;1856250;76;25356;-88
2023/11/08 09:31:32;;;;;;;2.27;1.90;;;4.00;99.90;;;;;;1840922;75;25772;-88
2023/11/08 09:34:22;;;;;;;2.10;1.90;;;4.00;99.90;;;;;;1858115;76;25382;-88
2023/11/08 09:37:11;;;;;;;1.90;1.70;;;4.00;99.90;;;;;;1856981;76;25250;-88
2023/11/08 09:39:59;;;;;;;2.13;1.70;;;4.10;99.90;;;;;;1845369;75;25173;-88
2023/11/08 09:45:34;;;;;;;4.50;1.70;;;4.20;99.90;;;;;;1976659;71;27126;-86
2023/11/08 09:48:23;;;;;;;2.67;1.47;;;4.30;99.90;;;;;;1898980;73;25295;-88
2023/11/08 09:51:13;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;1926809;73;25266;-88
2023/11/08 09:54:03;;;;;;;1.27;1.27;;;4.30;99.90;;;;;;1910807;73;25373;-88
2023/11/08 09:56:52;;;;;;;2.03;1.60;;;4.40;99.90;;;;;;1923192;73;25216;-86
2023/11/08 09:59:42;;;;;;;2.90;1.73;;;4.40;99.90;;;;;;1909700;73;25275;-88
2023/11/08 10:02:30;;;;;;;4.70;1.60;;;4.50;99.90;;;;;;1877083;75;25238;-88
2023/11/08 10:05:20;;;;;;;2.90;1.90;;;4.40;99.90;;;;;;1827428;76;25278;-88
2023/11/08 10:08:13;;;;;;;1.83;1.70;;;4.50;99.90;;;;;;1832604;76;26291;-88
2023/11/08 10:11:03;;;;;;;8.07;2.00;;;4.50;99.90;;;;;;1847454;75;25773;-89
2023/11/08 10:13:53;;;;;;;2.17;1.90;;;4.50;99.90;;;;;;1865980;76;25529;-88
2023/11/08 10:16:48;;;;;;;3.10;1.90;;;4.60;99.90;;;;;;1863902;75;25226;-89
2023/11/08 10:19:41;;;;;;;4.10;2.10;;;4.60;99.90;;;;;;1864580;76;25279;-87
2023/11/08 10:25:20;;;;;;;2.33;1.80;;;4.70;99.90;;;;;;1941832;72;26583;-87
2023/11/08 10:28:10;;;;;;;2.73;1.80;;;4.70;99.90;;;;;;1916298;73;26643;-88
2023/11/08 10:33:39;;;;;;;2.40;1.83;;;4.80;99.90;;;;;;1934387;72;27561;-87
2023/11/08 10:36:29;;;;;;;4.07;2.00;;;4.90;99.90;;;;;;1901164;75;25294;-89
2023/11/08 10:39:19;;;;;;;4.37;2.00;;;5.00;99.90;;;;;;1910478;74;25648;-89
2023/11/08 10:42:09;;;;;;;3.83;2.20;;;5.00;99.90;;;;;;1900619;75;25234;-89
2023/11/08 10:45:08;;;;;;;7.07;2.63;;;4.90;99.90;;;;;;1913273;73;25258;-87
2023/11/08 10:47:57;;;;;;;3.10;2.13;;;5.00;99.90;;;;;;1892817;75;25253;-89
2023/11/08 10:50:47;;;;;;;4.83;2.17;;;4.90;99.90;;;;;;1913721;75;25223;-90
2023/11/08 10:53:35;;;;;;;5.07;2.57;;;4.90;99.90;;;;;;1897565;74;25263;-89
2023/11/08 10:56:26;;;;;;;2.90;2.13;;;5.00;99.90;;;;;;1871400;76;26595;-88
2023/11/08 10:59:17;;;;;;;3.43;1.80;;;5.00;99.90;;;;;;1901561;75;25289;-89
2023/11/08 11:04:58;;;;;;;1.73;1.40;;;4.80;99.90;;;;;;1935108;72;27017;-87
2023/11/08 11:07:54;;;;;;;1.50;1.10;;;4.80;99.90;;;;;;1902944;75;25272;-88
