Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:32;;;;;;;99.30;53.45;;;;;;;3.56;79.22;101742.42;2067271;86;27737;-64
2021/11/10 00:05:35;;;;;;;96.80;53.78;;;;;;;3.56;79.36;101738.91;2067247;85;28705;-65
2021/11/10 00:08:37;;;;;;;98.58;53.00;;;;;;;3.55;79.37;101743.76;2061071;86;31057;-64
2021/11/10 00:11:39;;;;;;;93.40;47.53;;;;;;;3.55;79.27;101748.64;2043956;87;33361;-65
2021/11/10 00:14:41;;;;;;;98.65;50.40;;;;;;;3.53;79.05;101738.89;2044164;87;30575;-65
2021/11/10 00:17:43;;;;;;;103.10;51.60;;;;;;;3.50;79.08;101737.12;2019341;87;28241;-63
2021/11/10 00:20:45;;;;;;;94.92;51.75;;;;;;;3.46;79.17;101732.27;2050325;86;28730;-65
2021/11/10 00:23:47;;;;;;;94.13;49.67;;;;;;;3.42;79.29;101736.20;2067062;86;31053;-63
2021/11/10 00:26:49;;;;;;;99.03;54.00;;;;;;;3.39;79.19;101734.89;2067069;85;33532;-64
2021/11/10 00:29:51;;;;;;;98.80;52.33;;;;;;;3.37;79.31;101722.08;2066892;85;30524;-62
2021/11/10 00:32:53;;;;;;;106.07;54.15;;;;;;;3.34;79.40;101713.66;2066929;85;27754;-64
2021/11/10 00:35:55;;;;;;;100.65;53.75;;;;;;;3.34;79.45;101717.63;2066499;86;28230;-64
2021/11/10 00:39:00;;;;;;;99.87;54.27;;;;;;;3.32;79.51;101714.99;2066519;86;31876;-64
2021/11/10 00:42:02;;;;;;;;;;;;;;;3.31;79.48;101709.70;2054749;86;33784;-63
2021/11/10 00:45:06;;;;;;;112.08;56.25;;;;;;;3.29;79.65;101704.84;2040619;87;30120;-63
2021/11/10 00:48:10;;;;;;;115.37;57.00;;;;;;;3.26;79.89;101703.05;2040581;87;27829;-66
2021/11/10 00:51:11;;;;;;;112.47;57.85;;;;;;;3.27;80.10;101710.56;2047228;86;28825;-64
2021/11/10 00:54:14;;;;;;;107.80;56.18;;;;;;;3.26;80.12;101699.07;2066251;86;31123;-65
2021/11/10 00:57:15;;;;;;;122.62;59.55;;;;;;;3.27;80.17;101698.20;2066262;86;32980;-65
2021/11/10 01:00:18;;;;;;;118.33;61.25;;;;;;;3.26;80.09;101696.88;2066426;86;29308;-65
2021/11/10 01:03:22;;;;;;;122.00;61.05;;;;;;;3.26;79.97;101691.13;2066578;86;27967;-66
2021/11/10 01:06:24;;;;;;;110.60;56.55;;;;;;;3.27;79.98;101688.92;2064674;86;28751;-63
2021/11/10 01:09:26;;;;;;;114.80;60.40;;;;;;;3.24;79.95;101670.38;2066366;86;31902;-65
2021/11/10 01:12:29;;;;;;;112.80;60.63;;;;;;;3.22;79.98;101661.98;2066061;86;34175;-64
2021/11/10 01:15:31;;;;;;;113.25;59.05;;;;;;;3.21;79.95;101665.09;2066197;86;30385;-65
2021/11/10 01:18:33;;;;;;;112.25;57.50;;;;;;;3.18;79.94;101661.97;2066295;86;27754;-65
2021/11/10 01:21:35;;;;;;;101.92;54.80;;;;;;;3.16;79.70;101664.19;2066349;86;29092;-64
2021/11/10 01:24:38;;;;;;;116.65;53.78;;;;;;;3.12;79.54;101664.63;2066171;86;31885;-65
2021/11/10 01:27:40;;;;;;;120.82;54.48;;;;;;;3.09;79.73;101660.63;2058898;86;33048;-64
2021/11/10 01:30:43;;;;;;;101.33;48.90;;;;;;;3.02;79.70;101650.89;2043699;87;30597;-64
2021/11/10 01:33:45;;;;;;;96.37;50.65;;;;;;;2.98;79.76;101641.19;2043691;86;27699;-64
2021/11/10 01:36:48;;;;;;;89.95;48.15;;;;;;;2.92;79.71;101643.80;2044169;87;28906;-63
2021/11/10 01:39:49;;;;;;;94.17;48.95;;;;;;;2.86;79.70;101648.19;2043773;86;31941;-67
2021/11/10 01:42:52;;;;;;;98.07;45.28;;;;;;;2.83;79.83;101648.16;2044134;87;34091;-64
2021/11/10 01:45:56;;;;;;;99.22;49.33;;;;;;;2.79;79.93;101646.41;2044072;87;30124;-64
2021/11/10 01:48:58;;;;;;;93.67;46.35;;;;;;;2.76;79.95;101638.45;2056172;86;27694;-64
2021/11/10 01:52:00;;;;;;;96.82;49.58;;;;;;;2.73;79.90;101643.27;2066904;86;29864;-64
2021/11/10 01:55:05;;;;;;;90.10;48.10;;;;;;;2.71;79.93;101641.50;2066861;86;32042;-63
2021/11/10 01:58:07;;;;;;;94.95;50.83;;;;;;;2.67;79.94;101636.64;2061736;86;33301;-65
2021/11/10 02:01:09;;;;;;;94.40;47.88;;;;;;;2.64;79.88;101637.08;2088242;85;30501;-64
2021/11/10 02:04:11;;;;;;;89.10;47.45;;;;;;;2.61;79.83;101623.83;2094214;85;27711;-65
2021/11/10 02:07:14;;;;;;;89.45;48.92;;;;;;;2.56;79.85;101616.75;2072010;85;29626;-64
2021/11/10 02:10:24;;;;;;;89.55;45.23;;;;;;;2.52;79.92;101625.98;2093860;83;31903;-64
2021/11/10 02:13:25;;;;;;;89.37;45.78;;;;;;;2.49;79.96;101625.97;2102214;84;32979;-64
2021/11/10 02:16:28;;;;;;;91.40;47.17;;;;;;;2.45;79.88;101622.85;2093005;83;30111;-64
2021/11/10 02:19:30;;;;;;;79.92;45.25;;;;;;;2.43;79.90;101618.89;2093816;85;27671;-64
2021/11/10 02:22:33;;;;;;;89.67;48.58;;;;;;;2.41;79.94;101616.22;2093736;85;29596;-63
2021/11/10 02:25:35;;;;;;;84.50;47.10;;;;;;;2.38;79.88;101609.61;2094011;85;31872;-64
2021/11/10 02:28:38;;;;;;;90.65;47.67;;;;;;;2.36;79.82;101617.07;2093898;85;32968;-64
2021/11/10 02:31:41;;;;;;;87.88;47.03;;;;;;;2.32;79.84;101608.70;2093978;85;29933;-63
2021/11/10 02:34:45;;;;;;;92.53;51.10;;;;;;;2.29;79.85;101597.64;2093364;84;27629;-64
2021/11/10 02:37:57;;;;;;;97.15;50.55;;;;;;;2.26;79.82;101602.48;2094182;85;28701;-65
2021/11/10 02:41:01;;;;;;;93.37;48.85;;;;;;;2.24;79.86;101595.40;2093923;85;31021;-63
2021/11/10 02:44:05;;;;;;;98.37;52.60;;;;;;;2.21;80.03;101598.05;2094087;85;33737;-63
2021/11/10 02:47:07;;;;;;;94.28;51.42;;;;;;;2.19;80.07;101591.87;2094360;84;29344;-63
2021/11/10 02:50:10;;;;;;;101.15;52.43;;;;;;;2.17;80.20;101581.27;2079954;85;27789;-64
2021/11/10 02:53:12;;;;;;;102.62;53.42;;;;;;;2.16;80.19;101583.91;2093846;85;29740;-64
2021/11/10 02:56:14;;;;;;;108.95;52.43;;;;;;;2.14;80.28;101583.92;2094155;85;31077;-64
2021/11/10 02:59:16;;;;;;;98.72;54.00;;;;;;;2.13;80.26;101580.38;2093782;85;34216;-64
2021/11/10 03:02:30;;;;;;;103.85;56.30;;;;;;;2.13;80.23;101579.50;2093814;85;30481;-64
2021/11/10 03:05:34;;;;;;;108.92;56.80;;;;;;;2.11;80.38;101564.94;2090152;85;27665;-64
2021/11/10 03:08:38;;;;;;;117.70;60.05;;;;;;;2.09;80.46;101559.20;2088311;85;29499;-63
2021/11/10 03:11:39;;;;;;;109.95;58.58;;;;;;;2.11;80.59;101560.10;2088110;85;31853;-64
2021/11/10 03:14:43;;;;;;;108.37;57.60;;;;;;;2.10;80.65;101563.16;2093871;85;34435;-63
2021/11/10 03:17:46;;;;;;;110.42;57.03;;;;;;;2.10;80.65;101557.01;2094245;85;29359;-64
2021/11/10 03:20:48;;;;;;;114.95;58.58;;;;;;;2.11;80.68;101560.97;2094161;85;27692;-64
2021/11/10 03:23:49;;;;;;;111.88;56.98;;;;;;;2.12;80.78;101558.77;2093763;85;29495;-63
2021/11/10 03:26:51;;;;;;;120.47;60.78;;;;;;;2.11;80.75;101555.68;2094056;85;31398;-64
2021/11/10 03:29:54;;;;;;;108.45;56.53;;;;;;;2.13;80.79;101559.22;2090235;85;33155;-64
2021/11/10 03:32:56;;;;;;;115.00;57.58;;;;;;;2.12;80.63;101557.45;2088010;85;29445;-65
2021/11/10 03:35:58;;;;;;;111.50;57.83;;;;;;;2.12;80.56;101560.55;2088055;84;27707;-63
2021/11/10 03:39:00;;;;;;;106.78;57.10;;;;;;;2.09;80.60;101561.39;2087862;85;29753;-64
2021/11/10 03:42:05;;;;;;;106.20;56.88;;;;;;;2.09;80.67;101559.20;2088296;85;31837;-64
2021/11/10 03:45:09;;;;;;;112.28;55.73;;;;;;;2.08;80.59;101552.14;2088223;85;32371;-67
2021/11/10 03:48:12;;;;;;;107.58;56.35;;;;;;;2.07;80.61;101550.38;2088454;85;29320;-64
2021/11/10 03:51:15;;;;;;;104.27;56.75;;;;;;;2.07;80.63;101552.56;2087970;84;27584;-63
2021/11/10 03:54:18;;;;;;;117.13;60.95;;;;;;;2.07;80.84;101542.45;2070332;86;28881;-63
2021/11/10 03:57:20;;;;;;;118.82;59.15;;;;;;;2.06;80.77;101538.03;2070631;86;31214;-64
2021/11/10 04:00:22;;;;;;;104.17;55.12;;;;;;;2.07;80.75;101542.45;2068916;86;33414;-67
2021/11/10 04:03:25;;;;;;;110.08;56.92;;;;;;;2.07;80.82;101543.31;2068669;86;30532;-66
2021/11/10 04:06:27;;;;;;;111.32;58.08;;;;;;;2.08;80.77;101542.90;2069084;86;27702;-64
2021/11/10 04:09:30;;;;;;;106.58;55.75;;;;;;;2.09;80.78;101549.95;2070149;86;28719;-64
2021/11/10 04:12:32;;;;;;;112.60;60.15;;;;;;;2.08;80.64;101548.19;2071312;85;31859;-63
2021/11/10 04:15:34;;;;;;;109.12;53.38;;;;;;;2.07;80.54;101545.95;2071288;85;33408;-65
2021/11/10 04:18:36;;;;;;;111.25;59.03;;;;;;;2.06;80.37;101548.61;2070964;86;30520;-63
2021/11/10 04:21:38;;;;;;;104.43;54.50;;;;;;;2.03;80.41;101552.13;2071030;86;27747;-63
2021/11/10 04:24:40;;;;;;;89.80;51.55;;;;;;;2.00;80.14;101550.78;2071058;85;29891;-63
2021/11/10 04:27:42;;;;;;;104.53;55.85;;;;;;;1.97;80.00;101546.38;2071282;85;31166;-63
2021/11/10 04:30:44;;;;;;;104.72;55.38;;;;;;;1.92;80.23;101546.77;2070228;86;33512;-64
2021/11/10 04:33:47;;;;;;;101.87;54.23;;;;;;;1.89;80.22;101544.55;2068471;86;30538;-65
2021/11/10 04:36:49;;;;;;;97.27;53.45;;;;;;;1.86;80.16;101546.72;2048102;86;27675;-63
2021/11/10 04:39:51;;;;;;;97.67;50.90;;;;;;;1.84;80.15;101539.67;2047738;86;29904;-63
2021/11/10 04:42:53;;;;;;;100.00;53.75;;;;;;;1.82;80.12;101537.03;2048100;86;31780;-63
2021/11/10 04:46:08;;;;;;;96.25;53.30;;;;;;;1.79;80.11;101537.00;2048401;86;33499;-64
2021/11/10 04:49:04;;;;;;;103.50;51.70;;;;;;;1.76;80.19;101534.34;2046427;86;29775;-63
2021/11/10 04:52:07;;;;;;;90.07;44.42;;;;;;;1.75;80.16;101534.75;2048186;86;27666;-63
2021/11/10 04:55:09;;;;;;;92.22;51.48;;;;;;;1.70;80.29;101535.18;2048000;86;28671;-63
2021/11/10 04:58:11;;;;;;;100.90;51.45;;;;;;;1.70;80.24;101530.31;2048090;86;31809;-64
2021/11/10 05:01:25;;;;;;;92.78;48.87;;;;;;;1.69;80.43;101537.79;2049013;86;32979;-69
2021/11/10 05:04:25;;;;;;;96.08;50.28;;;;;;;1.67;80.42;101537.80;2049797;86;30553;-64
2021/11/10 05:07:28;;;;;;;87.15;48.73;;;;;;;1.66;80.36;101529.42;2049863;86;27716;-65
2021/11/10 05:10:30;;;;;;;99.77;51.15;;;;;;;1.65;80.34;101528.55;2045853;86;29143;-66
2021/11/10 05:13:32;;;;;;;91.35;50.60;;;;;;;1.65;80.29;101522.36;2026152;87;32287;-65
2021/11/10 05:16:34;;;;;;;93.27;50.12;;;;;;;1.64;80.32;101513.57;2026709;87;34201;-64
2021/11/10 05:19:35;;;;;;;89.92;48.48;;;;;;;1.65;80.34;101513.12;2027486;87;30225;-64
2021/11/10 05:22:38;;;;;;;95.50;51.28;;;;;;;1.64;80.30;101513.57;2043019;87;27694;-66
2021/11/10 05:25:40;;;;;;;94.90;51.45;;;;;;;1.64;80.42;101504.33;2045939;86;29485;-64
2021/11/10 05:28:42;;;;;;;95.55;49.77;;;;;;;1.64;80.40;101513.57;2045858;86;31586;-64
2021/11/10 05:31:44;;;;;;;96.85;49.50;;;;;;;1.63;80.53;101510.48;2038042;86;34059;-66
2021/11/10 05:34:48;;;;;;;97.47;49.88;;;;;;;1.63;80.51;101505.20;2038624;85;29336;-63
2021/11/10 05:37:50;;;;;;;89.50;48.23;;;;;;;1.63;80.62;101503.88;2085811;85;27770;-64
2021/11/10 05:40:51;;;;;;;92.10;49.27;;;;;;;1.64;80.55;101500.78;2085894;85;29860;-64
2021/11/10 05:43:53;;;;;;;91.05;48.23;;;;;;;1.64;80.55;101487.16;2094003;85;31046;-65
2021/11/10 05:46:55;;;;;;;96.30;49.30;;;;;;;1.63;80.69;101475.25;2094120;85;33371;-68
2021/11/10 05:49:57;;;;;;;94.22;50.73;;;;;;;1.64;80.84;101477.02;2093979;85;29315;-64
2021/11/10 05:52:59;;;;;;;92.75;49.93;;;;;;;1.65;80.92;101468.22;2089867;85;27628;-65
2021/11/10 05:56:00;;;;;;;93.33;50.08;;;;;;;1.67;81.00;101469.98;2088099;84;29018;-66
2021/11/10 05:59:03;;;;;;;97.12;48.75;;;;;;;1.70;80.94;101471.78;2070242;84;32317;-66
2021/11/10 06:02:05;;;;;;;90.53;49.08;;;;;;;1.74;80.90;101479.28;2070544;86;33053;-64
2021/11/10 06:05:09;;;;;;;98.03;49.35;;;;;;;1.78;80.93;101481.07;2070360;86;30006;-65
2021/11/10 06:08:11;;;;;;;83.90;45.67;;;;;;;1.81;80.96;101476.68;2069249;86;27534;-66
2021/11/10 06:11:13;;;;;;;101.20;49.20;;;;;;;1.82;80.96;101471.84;2028281;87;29126;-66
2021/11/10 06:14:15;;;;;;;88.50;46.80;;;;;;;1.83;80.92;101475.35;2042720;86;31074;-67
2021/11/10 06:17:17;;;;;;;89.90;48.80;;;;;;;1.86;80.93;101473.19;2042729;87;32951;-68
2021/11/10 06:20:19;;;;;;;96.53;50.05;;;;;;;1.88;80.95;101468.80;2068008;85;29383;-66
2021/11/10 06:23:21;;;;;;;83.25;46.42;;;;;;;1.92;80.96;101470.55;2090520;85;27724;-66
2021/11/10 06:26:24;;;;;;;87.25;45.17;;;;;;;1.96;80.93;101469.70;2093797;85;28815;-65
2021/11/10 06:29:29;;;;;;;81.42;43.73;;;;;;;2.01;80.97;101468.40;2094141;85;31009;-65
2021/11/10 06:32:30;;;;;;;82.25;42.58;;;;;;;2.05;81.08;101464.90;2094201;85;33756;-65
2021/11/10 06:35:32;;;;;;;80.80;43.08;;;;;;;2.07;81.08;101474.59;2091851;85;30389;-67
2021/11/10 06:38:34;;;;;;;72.70;40.05;;;;;;;2.11;81.04;101481.67;2094696;85;27674;-66
2021/11/10 06:41:36;;;;;;;75.55;42.67;;;;;;;2.16;81.06;101477.72;2094106;85;29022;-66
2021/11/10 06:44:39;;;;;;;84.03;41.53;;;;;;;2.21;81.10;101478.63;2090765;85;31148;-63
2021/11/10 06:47:41;;;;;;;73.85;40.28;;;;;;;2.24;81.10;101481.29;2088247;85;34214;-64
2021/11/10 06:50:43;;;;;;;79.22;43.25;;;;;;;2.28;81.12;101483.50;2088314;85;30392;-65
2021/11/10 06:53:45;;;;;;;73.45;41.08;;;;;;;2.35;81.17;101482.66;2089902;85;27632;-66
2021/11/10 06:56:48;;;;;;;77.82;41.90;;;;;;;2.40;81.15;101478.24;2094220;85;28684;-69
2021/11/10 06:59:50;;;;;;;81.78;42.75;;;;;;;2.48;81.10;101471.69;2094140;85;31010;-69
2021/11/10 07:02:52;;;;;;;76.67;42.13;;;;;;;2.56;81.19;101473.90;2094026;85;33555;-66
2021/11/10 07:05:54;;;;;;;70.97;40.80;;;;;;;2.65;81.13;101469.52;2093903;85;29774;-68
2021/11/10 07:08:56;;;;;;;75.65;42.20;;;;;;;2.78;81.25;101469.98;2092263;85;27710;-65
2021/11/10 07:11:59;;;;;;;71.57;42.23;;;;;;;2.96;81.11;101461.63;2088311;85;29077;-65
2021/11/10 07:15:01;;;;;;;75.92;41.33;;;;;;;3.17;81.23;101466.03;2088373;85;31262;-66
2021/11/10 07:18:03;;;;;;;73.47;39.70;;;;;;;3.43;81.26;101456.75;2087936;84;34197;-66
2021/11/10 07:21:04;;;;;;;78.28;43.52;;;;;;;3.70;81.06;101462.00;2089436;85;29690;-65
2021/11/10 07:24:07;;;;;;;65.12;38.95;;;;;;;3.91;80.74;101452.64;2094073;85;27569;-65
2021/11/10 07:27:09;;;;;;;71.37;41.18;;;;;;;4.15;80.69;101449.47;2071949;85;29539;-64
2021/11/10 07:30:13;;;;;;;66.62;38.63;;;;;;;4.38;80.48;101452.02;2094427;85;31362;-68
2021/11/10 07:33:14;;;;;;;69.20;39.90;;;;;;;4.62;80.40;101450.55;2065579;85;33017;-67
2021/11/10 07:36:18;;;;;;;67.03;40.28;;;;;;;4.88;80.25;101449.05;2038943;87;30533;-69
2021/11/10 07:39:19;;;;;;;60.38;35.25;;;;;;;5.14;80.21;101453.25;2050356;86;27685;-68
2021/11/10 07:42:21;;;;;;;60.30;37.08;;;;;;;5.42;79.40;101454.35;2050481;86;30021;-68
2021/11/10 07:45:30;;;;;;;63.52;39.10;;;;;;;5.62;79.62;101452.81;2054969;86;31119;-68
2021/11/10 07:48:28;;;;;;;62.33;36.20;;;;;;;5.88;79.38;101451.64;2054440;86;32813;-67
2021/11/10 07:51:30;;;;;;;66.07;36.33;;;;;;;5.99;78.58;101455.08;2055166;86;30165;-67
2021/11/10 07:54:33;;;;;;;68.12;38.78;;;;;;;6.08;78.10;101456.31;2055174;86;27730;-67
2021/11/10 07:57:38;;;;;;;62.17;35.40;;;;;;;6.11;78.18;101463.83;2031727;87;28764;-68
2021/11/10 08:00:41;;;;;;;60.15;35.68;;;;;;;6.15;77.98;101463.77;2029561;87;31054;-67
2021/11/10 08:03:44;;;;;;;63.78;36.35;;;;;;;6.17;77.60;101463.77;2028701;87;33863;-68
2021/11/10 08:06:46;;;;;;;62.58;35.70;;;;;;;6.20;77.45;101457.95;2028656;87;30174;-67
2021/11/10 08:09:48;;;;;;;60.10;34.65;;;;;;;6.28;77.38;101461.84;2049598;86;27681;-68
2021/11/10 08:12:50;;;;;;;57.20;33.48;;;;;;;6.38;77.52;101461.27;2036003;86;28744;-67
2021/11/10 08:15:56;;;;;;;54.63;33.53;;;;;;;6.52;77.67;101464.62;2033613;87;32273;-67
2021/11/10 08:18:59;;;;;;;57.40;34.83;;;;;;;6.66;77.45;101461.77;2033910;87;32981;-66
2021/11/10 08:22:01;;;;;;;55.67;29.75;;;;;;;6.77;77.38;101464.71;2042654;86;30117;-67
2021/11/10 08:25:06;;;;;;;49.93;30.20;;;;;;;6.82;77.08;101453.08;2049523;86;27732;-68
2021/11/10 08:28:09;;;;;;;51.60;30.68;;;;;;;6.88;77.07;101464.55;2037498;86;28910;-66
2021/11/10 08:31:10;;;;;;;48.42;28.60;;;;;;;6.91;76.70;101456.52;2033761;87;32279;-67
2021/11/10 08:34:12;;;;;;;55.00;29.87;;;;;;;6.91;76.44;101452.06;2033838;87;33771;-67
2021/11/10 08:37:14;;;;;;;50.55;30.02;;;;;;;6.99;76.83;101447.94;2042752;86;29747;-67
2021/11/10 08:40:16;;;;;;;50.20;31.07;;;;;;;7.06;76.43;101453.61;2048776;86;27722;-67
2021/11/10 08:43:19;;;;;;;58.38;32.20;;;;;;;7.10;76.26;101449.10;2049497;86;29576;-68
2021/11/10 08:46:22;;;;;;;49.33;29.98;;;;;;;7.17;76.22;101448.54;2049701;86;31039;-67
2021/11/10 08:49:24;;;;;;;47.75;27.95;;;;;;;7.27;76.32;101451.03;2049837;86;32979;-67
2021/11/10 08:52:29;;;;;;;48.68;28.75;;;;;;;7.32;75.24;101441.61;2048414;86;29993;-67
2021/11/10 08:55:34;;;;;;;49.77;29.48;;;;;;;7.36;75.63;101437.99;2048007;86;28256;-68
2021/11/10 08:58:36;;;;;;;45.63;30.77;;;;;;;7.44;75.76;101445.85;2048540;86;28664;-68
2021/11/10 09:01:38;;;;;;;47.50;29.48;;;;;;;7.49;75.79;101447.09;2048318;86;31312;-68
2021/11/10 09:04:40;;;;;;;51.48;29.85;;;;;;;7.59;75.86;101440.23;2048012;86;34074;-68
2021/11/10 09:07:43;;;;;;;56.58;29.40;;;;;;;7.70;75.80;101441.37;2040816;86;29347;-69
2021/11/10 09:10:44;;;;;;;46.33;25.82;;;;;;;7.77;75.21;101442.12;2033248;87;28265;-67
2021/11/10 09:13:46;;;;;;;42.27;26.00;;;;;;;7.84;74.97;101440.22;2026482;87;29103;-68
2021/11/10 09:16:48;;;;;;;42.53;26.33;;;;;;;7.91;74.65;101430.72;2037776;87;30860;-67
2021/11/10 09:19:50;;;;;;;43.85;26.48;;;;;;;7.95;74.62;101430.66;2018084;88;32963;-66
2021/11/10 09:22:54;;;;;;;44.63;28.45;;;;;;;8.01;74.46;101422.55;2020287;87;29157;-65
2021/11/10 09:25:56;;;;;;;45.05;27.82;;;;;;;8.09;74.46;101421.91;2028971;87;27756;-65
2021/11/10 09:28:58;;;;;;;46.28;26.20;;;;;;;8.15;74.02;101411.55;2045571;86;29899;-65
2021/11/10 09:32:00;;;;;;;42.00;24.10;;;;;;;8.16;73.90;101414.21;2046021;87;31078;-71
2021/11/10 09:35:06;;;;;;;36.45;24.00;;;;;;;8.22;73.86;101410.52;2045354;87;34263;-68
2021/11/10 09:38:07;;;;;;;;;;;;;;;8.26;73.62;101409.55;2052929;84;29423;-68
2021/11/10 09:41:09;;;;;;;41.25;24.40;;;;;;;8.32;73.64;101408.06;2057187;86;27721;-66
2021/11/10 09:44:11;;;;;;;35.05;21.45;;;;;;;8.35;73.65;101403.99;2056871;86;29846;-69
2021/11/10 09:47:13;;;;;;;35.65;22.60;;;;;;;8.41;73.19;101404.30;2050687;86;31597;-66
2021/11/10 09:50:20;;;;;;;34.50;18.70;;;;;;;8.51;73.11;101404.56;2047633;86;32969;-70
2021/11/10 09:53:23;;;;;;;31.15;16.23;;;;;;;8.63;72.88;101402.52;2047404;86;29380;-73
2021/11/10 09:56:26;;;;;;;20.85;13.15;;;;;;;8.75;72.89;101402.69;2047676;86;27704;-69
2021/11/10 09:59:28;;;;;;;26.05;12.80;;;;;;;8.87;72.57;101406.38;2047598;86;28644;-68
2021/11/10 10:02:45;;;;;;;19.50;11.70;;;;;;;9.00;71.39;101392.27;2047283;86;32276;-68
2021/11/10 10:05:50;;;;;;;21.30;11.48;;;;;;;9.10;71.58;101391.58;2047516;87;33133;-66
2021/11/10 10:08:52;;;;;;;21.00;12.63;;;;;;;9.23;71.21;101386.31;2047805;86;29383;-62
2021/11/10 10:11:54;;;;;;;18.60;11.88;;;;;;;9.33;70.68;101387.39;2047565;86;27679;-66
2021/11/10 10:14:57;;;;;;;16.87;10.70;;;;;;;9.40;70.35;101384.98;2047443;87;28118;-68
2021/11/10 10:18:02;;;;;;;17.05;11.18;;;;;;;9.47;70.12;101385.22;2047735;86;32195;-62
2021/11/10 10:21:10;;;;;;;19.57;11.40;;;;;;;9.53;69.31;101384.16;2047933;86;33853;-64
2021/11/10 10:24:15;;;;;;;17.37;11.80;;;;;;;9.61;69.84;101382.61;2047831;86;29327;-63
2021/11/10 10:27:32;;;;;;;18.02;10.68;;;;;;;9.69;69.16;101379.27;2047819;86;27659;-61
2021/11/10 10:30:43;;;;;;;18.57;11.05;;;;;;;9.78;69.08;101381.67;2047764;86;28654;-70
2021/11/10 10:33:49;;;;;;;18.45;10.68;;;;;;;9.86;68.98;101371.64;2047662;86;31893;-67
2021/11/10 10:36:53;;;;;;;14.73;9.53;;;;;;;9.98;69.48;101366.83;2059650;83;33867;-70
2021/11/10 10:40:15;;;;;;;41.65;27.60;;;;;;;10.09;68.80;101367.85;2101338;83;29969;-69
2021/11/10 10:43:11;;;;;;;16.62;9.95;;;;;;;10.19;68.80;101355.92;2097968;83;27684;-68
2021/11/10 10:46:16;;;;;;;14.83;9.50;;;;;;;10.30;68.17;101351.58;2080378;85;28727;-68
2021/11/10 10:49:21;;;;;;;;;;;;;;;10.40;67.72;101348.17;2049037;85;31745;-69
2021/11/10 10:52:23;;;;;;;14.23;7.78;;;;;;;10.48;67.39;101348.34;2098029;84;33844;-69
2021/11/10 10:55:34;;;;;;;14.43;7.92;;;;;;;10.55;67.23;101349.50;2098151;84;30465;-70
2021/11/10 10:58:38;;;;;;;11.60;7.85;;;;;;;10.64;66.36;101342.48;2096874;84;27631;-66
2021/11/10 11:01:47;;;;;;;11.50;8.20;;;;;;;10.71;66.21;101331.98;2098217;84;29484;-65
2021/11/10 11:04:49;;;;;;;12.82;7.80;;;;;;;10.77;66.16;101325.05;2097781;84;31228;-66
2021/11/10 11:07:51;;;;;;;12.53;7.28;;;;;;;10.86;65.63;101331.05;2097819;84;34234;-66
2021/11/10 11:10:56;;;;;;;12.58;7.80;;;;;;;10.93;66.20;101324.08;2097883;84;29813;-61
2021/11/10 11:13:59;;;;;;;;;;;;;;;11.02;65.75;101322.89;2100760;84;27789;-66
2021/11/10 11:17:29;;;;;;;11.15;7.00;;;;;;;11.07;64.79;101308.86;2098074;84;28871;-66
2021/11/10 11:20:37;;;;;;;14.95;8.73;;;;;;;11.10;64.38;101308.72;2100628;84;31283;-63
2021/11/10 11:23:43;;;;;;;11.83;7.95;;;;;;;11.18;64.45;101304.91;2101113;84;32989;-62
2021/11/10 11:26:45;;;;;;;11.38;6.58;;;;;;;11.24;64.10;101302.88;2100746;83;30192;-64
2021/11/10 11:30:10;;;;;;;11.73;7.20;;;;;;;11.31;63.48;101301.32;2101400;84;27603;-65
2021/11/10 11:33:16;;;;;;;9.90;7.40;;;;;;;11.38;62.72;101292.09;2061036;86;28821;-65
2021/11/10 11:36:18;;;;;;;12.73;6.95;;;;;;;11.46;62.99;101283.31;2027047;87;31126;-65
2021/11/10 11:39:22;;;;;;;11.12;6.87;;;;;;;11.53;62.92;101282.61;2021407;87;33669;-67
2021/11/10 11:42:26;;;;;;;9.18;6.35;;;;;;;11.59;62.30;101281.02;2032863;86;29369;-67
2021/11/10 11:45:31;;;;;;;9.58;7.10;;;;;;;11.65;61.93;101271.40;2016133;88;27736;-67
2021/11/10 11:48:33;;;;;;;12.50;6.35;;;;;;;11.74;61.87;101266.14;2013323;88;29512;-67
2021/11/10 11:51:36;;;;;;;9.75;6.30;;;;;;;11.82;61.29;101264.05;2011888;88;33218;-63
2021/11/10 11:54:49;;;;;;;9.38;6.50;;;;;;;11.93;61.50;101268.97;1969084;88;33152;-64
2021/11/10 11:58:08;;;;;;;12.07;6.97;;;;;;;12.08;61.34;101269.35;2014184;88;30544;-65
2021/11/10 12:01:15;;;;;;;10.45;7.20;;;;;;;12.20;60.96;101266.61;2021468;88;27702;-63
2021/11/10 12:04:23;;;;;;;10.63;6.65;;;;;;;12.28;60.59;101264.02;2021509;88;28813;-64
2021/11/10 12:07:42;;;;;;;8.18;6.35;;;;;;;12.35;60.80;101255.23;2020680;88;32467;-62
2021/11/10 12:10:45;;;;;;;10.43;6.75;;;;;;;12.38;59.99;101262.30;2082708;85;33462;-64
2021/11/10 12:14:20;;;;;;;9.98;6.33;;;;;;;12.41;60.23;101253.64;2091580;85;30298;-63
2021/11/10 12:17:36;;;;;;;10.85;7.55;;;;;;;12.43;59.82;101249.53;2091663;85;27719;-64
2021/11/10 12:20:49;;;;;;;10.82;7.03;;;;;;;12.43;59.66;101245.50;2091571;85;29286;-64
2021/11/10 12:24:19;;;;;;;8.40;6.15;;;;;;;12.43;59.16;101250.87;2088867;85;27701;-64
2021/11/10 12:27:48;;;;;;;15.10;7.92;;;;;;;12.40;58.26;101238.45;2091315;85;34018;-64
2021/11/10 12:31:06;;;;;;;9.48;6.45;;;;;;;12.38;58.13;101237.64;2093920;84;29398;-64
2021/11/10 12:34:41;;;;;;;10.85;7.05;;;;;;;12.34;58.68;101240.53;2091876;85;27718;-62
2021/11/10 12:37:59;;;;;;;13.95;7.03;;;;;;;12.35;58.86;101228.84;2086350;85;28628;-65
2021/11/10 12:41:28;;;;;;;;;;;;;;;;;;;;;
2021/11/10 12:44:50;;;;;;;10.03;6.92;;;;;;;12.31;58.11;101222.25;2059745;86;34363;-64
2021/11/10 12:47:52;;;;;;;;;;;;;;;12.34;58.37;101215.86;2063356;86;29410;-64
2021/11/10 12:51:22;;;;;;;12.43;7.37;;;;;;;12.34;57.28;101217.20;2067051;85;27722;-64
2021/11/10 12:54:35;;;;;;;11.53;7.37;;;;;;;12.33;57.33;101224.86;2078254;85;29037;-63
2021/11/10 12:57:50;;;;;;;9.58;6.90;;;;;;;12.30;57.85;101212.44;2078447;85;32206;-63
2021/11/10 13:01:22;;;;;;;14.98;6.95;;;;;;;12.29;57.59;101209.83;2061129;85;29713;-63
2021/11/10 13:04:44;;;;;;;10.50;7.58;;;;;;;12.23;57.57;101201.56;2078177;85;30492;-63
2021/11/10 13:07:55;;;;;;;12.78;7.25;;;;;;;12.20;57.08;101194.08;2077875;85;27748;-63
2021/11/10 13:10:59;;;;;;;;;;;;;;;12.14;57.14;101199.24;2039632;85;27745;-63
2021/11/10 13:14:17;;;;;;;12.28;7.12;;;;;;;12.09;56.63;101196.76;2037168;85;30984;-63
2021/11/10 13:17:32;;;;;;;10.10;6.50;;;;;;;12.05;57.27;101199.64;2078293;85;32898;-63
2021/11/10 13:20:34;;;;;;;;;;;;;;;12.00;56.77;101196.67;2081188;85;29451;-63
2021/11/10 13:23:37;;;;;;;9.15;6.67;;;;;;;11.99;56.48;101197.60;2078703;85;27651;-63
2021/11/10 13:26:44;;;;;;;9.60;6.80;;;;;;;11.95;56.40;101200.45;2077913;85;29952;-62
2021/11/10 13:29:49;;;;;;;11.80;7.03;;;;;;;11.92;56.53;101197.41;2076312;85;31101;-62
2021/11/10 13:32:55;;;;;;;10.88;6.53;;;;;;;11.86;56.66;101202.56;2066059;85;33783;-62
2021/11/10 13:36:23;;;;;;;10.90;6.58;;;;;;;11.82;56.50;101200.06;2078613;85;29341;-62
2021/11/10 13:39:23;;;;;;;11.48;7.12;;;;;;;11.76;56.85;101201.64;2077904;85;28082;-62
2021/11/10 13:42:27;;;;;;;13.85;8.90;;;;;;;11.66;56.99;101199.34;2079136;85;28680;-62
2021/11/10 13:45:31;;;;;;;16.07;7.05;;;;;;;11.57;56.40;101197.48;2079101;85;31103;-62
2021/11/10 13:48:33;;;;;;;12.07;7.10;;;;;;;11.48;56.92;101187.53;2103119;84;34042;-62
2021/11/10 13:52:21;;;;;;;13.40;8.15;;;;;;;11.38;56.77;101176.28;2103113;84;30550;-62
2021/11/10 13:55:40;;;;;;;12.20;8.60;;;;;;;11.31;57.07;101183.29;2048206;86;27717;-62
2021/11/10 13:58:51;;;;;;;10.72;8.05;;;;;;;11.19;56.93;101185.97;2047760;86;28663;-62
2021/11/10 14:02:29;;;;;;;13.93;8.35;;;;;;;11.09;57.13;101189.45;1966658;89;31109;-62
2021/11/10 14:05:37;;;;;;;20.15;14.87;;;;;;;10.99;56.95;101182.22;1956385;91;31644;-62
2021/11/10 14:09:11;;;;;;;22.37;14.18;;;;;;;10.89;57.14;101179.00;1956459;91;29792;-62
2021/11/10 14:13:08;;;;;;;13.62;10.18;;;;;;;10.84;57.35;101183.65;1956312;91;27765;-63
2021/11/10 14:16:15;;;;;;;18.85;13.43;;;;;;;10.78;57.32;101174.52;1955864;91;27794;-63