Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:52;;;;;;;6.50;3.03;;;;;;;7.43;57.66;101419.47;4945702;28;119663;-73
2022/01/07 00:03:22;;;;;;;9.60;3.45;;;;;;;7.44;57.31;101411.53;4932006;28;119414;-73
2022/01/07 00:05:49;;;;;;;9.63;3.17;;;;;;;7.47;57.23;101403.53;4945770;28;123747;-72
2022/01/07 00:08:16;;;;;;;10.27;3.53;;;;;;;7.47;57.47;101406.16;4935156;28;123955;-73
2022/01/07 00:10:43;;;;;;;9.90;3.22;;;;;;;7.48;57.00;101389.47;4928962;28;119676;-73
2022/01/07 00:13:12;;;;;;;9.85;3.33;;;;;;;7.49;57.07;101398.22;4945945;28;118759;-73
2022/01/07 00:15:40;;;;;;;8.20;3.30;;;;;;;7.50;57.26;101394.69;4929931;28;123111;-72
2022/01/07 00:18:08;;;;;;;9.27;3.28;;;;;;;7.50;57.44;101390.28;4946616;28;123858;-73
2022/01/07 00:20:35;;;;;;;9.77;3.38;;;;;;;7.52;57.07;101388.47;4947352;28;118972;-73
2022/01/07 00:23:03;;;;;;;8.55;3.30;;;;;;;7.53;57.41;101384.91;4946000;28;117388;-73
2022/01/07 00:25:30;;;;;;;8.43;3.63;;;;;;;7.55;57.29;101377.88;4946219;28;123939;-72
2022/01/07 00:27:58;;;;;;;7.72;3.72;;;;;;;7.56;56.93;101379.59;4945919;28;123739;-72
2022/01/07 00:30:25;;;;;;;8.35;3.70;;;;;;;7.57;56.91;101376.06;4947084;28;119310;-73
2022/01/07 00:32:52;;;;;;;8.75;3.35;;;;;;;7.58;56.95;101377.78;4945652;28;119296;-72
2022/01/07 00:35:20;;;;;;;11.23;3.70;;;;;;;7.62;57.19;101372.44;4945553;28;123437;-73
2022/01/07 00:37:49;;;;;;;8.93;3.97;;;;;;;7.62;57.17;101375.09;4946998;28;123915;-73
2022/01/07 00:40:19;;;;;;;9.95;3.33;;;;;;;7.62;56.99;101367.19;4944615;28;119060;-72
2022/01/07 00:42:48;;;;;;;9.98;3.40;;;;;;;7.60;56.75;101360.16;4947403;28;118993;-72
2022/01/07 00:45:15;;;;;;;9.40;3.70;;;;;;;7.60;56.79;101364.56;4946783;28;123927;-73
2022/01/07 00:47:42;;;;;;;6.18;2.97;;;;;;;7.62;57.13;101361.91;4936760;28;123244;-73
2022/01/07 00:50:11;;;;;;;7.78;3.47;;;;;;;7.58;56.74;101346.16;4945345;28;120487;-73
2022/01/07 00:52:38;;;;;;;8.85;3.42;;;;;;;7.54;56.94;101344.50;4946923;28;120636;-72
2022/01/07 00:55:07;;;;;;;6.05;3.42;;;;;;;7.52;57.06;101334.91;4929191;28;124428;-73
2022/01/07 00:57:34;;;;;;;9.13;3.58;;;;;;;7.49;57.32;101341.09;4944857;28;123492;-73
2022/01/07 01:00:06;;;;;;;6.50;3.22;;;;;;;7.47;56.89;101332.38;4945261;28;119269;-73
2022/01/07 01:02:33;;;;;;;10.18;3.75;;;;;;;7.44;57.34;101327.19;4945350;28;118923;-73
2022/01/07 01:05:01;;;;;;;6.45;3.40;;;;;;;7.42;57.29;101334.25;4946482;28;123540;-70
2022/01/07 01:07:29;;;;;;;8.75;3.10;;;;;;;7.41;57.08;101332.53;4947032;28;124595;-71
2022/01/07 01:09:56;;;;;;;11.68;3.60;;;;;;;7.38;57.33;101327.31;4931985;28;119111;-72
2022/01/07 01:12:23;;;;;;;8.88;3.85;;;;;;;7.37;57.47;101321.19;4945553;28;119228;-72
2022/01/07 01:14:50;;;;;;;10.02;3.55;;;;;;;7.35;57.48;101311.59;4928199;28;124719;-72
2022/01/07 01:17:17;;;;;;;11.40;3.75;;;;;;;7.33;57.67;101313.41;4945810;28;123106;-72
2022/01/07 01:19:45;;;;;;;7.80;3.53;;;;;;;7.31;57.20;101305.53;4929778;28;119651;-72
2022/01/07 01:22:12;;;;;;;7.28;3.58;;;;;;;7.29;57.15;101303.81;4948722;28;119118;-72
2022/01/07 01:24:39;;;;;;;9.20;3.38;;;;;;;7.28;57.34;101296.84;4950051;28;124056;-72
2022/01/07 01:27:06;;;;;;;10.40;3.97;;;;;;;7.25;57.42;101289.00;4950203;28;124618;-72
2022/01/07 01:29:33;;;;;;;7.78;3.63;;;;;;;7.24;57.37;101287.28;4947648;28;118079;-72
2022/01/07 01:32:02;;;;;;;10.88;3.85;;;;;;;7.21;57.46;101275.91;4951104;28;118668;-71
2022/01/07 01:34:29;;;;;;;10.60;3.90;;;;;;;7.21;57.52;101280.28;4951275;28;123965;-71
2022/01/07 01:36:56;;;;;;;9.13;3.80;;;;;;;7.20;57.79;101270.69;4948962;28;124137;-72
2022/01/07 01:39:23;;;;;;;7.07;3.42;;;;;;;7.17;57.57;101271.59;4950951;28;120425;-71
2022/01/07 01:41:52;;;;;;;7.70;3.42;;;;;;;7.18;57.48;101261.94;4950869;28;120103;-70
2022/01/07 01:44:19;;;;;;;10.82;3.63;;;;;;;7.16;57.84;101248.81;4947672;28;123972;-72
2022/01/07 01:46:46;;;;;;;8.48;3.10;;;;;;;7.16;58.07;101254.06;4948688;28;123921;-72
2022/01/07 01:49:13;;;;;;;6.03;3.20;;;;;;;7.16;57.70;101255.84;4949491;28;118446;-71
2022/01/07 01:51:41;;;;;;;10.40;3.90;;;;;;;7.15;58.11;101249.69;4950379;28;118726;-72
2022/01/07 01:54:08;;;;;;;11.85;3.10;;;;;;;7.14;58.00;101260.25;4950222;28;125344;-72
2022/01/07 01:56:35;;;;;;;10.98;3.30;;;;;;;7.14;58.10;101255.88;4945240;28;123575;-72
2022/01/07 01:59:03;;;;;;;6.60;3.58;;;;;;;7.17;58.16;101249.66;4949569;28;119384;-72
2022/01/07 02:01:30;;;;;;;10.23;3.00;;;;;;;7.16;58.02;101238.28;4949674;28;118767;-72
2022/01/07 02:03:58;;;;;;;8.63;2.97;;;;;;;7.15;58.08;101231.25;4935044;28;123425;-72
2022/01/07 02:06:25;;;;;;;11.93;3.05;;;;;;;7.17;57.87;101234.72;4948222;28;123719;-72
2022/01/07 02:08:52;;;;;;;9.75;3.20;;;;;;;7.17;57.95;101224.19;4948820;28;119415;-72
2022/01/07 02:11:20;;;;;;;11.50;3.38;;;;;;;7.18;57.99;101214.53;4949268;28;118694;-72
2022/01/07 02:13:48;;;;;;;6.63;3.03;;;;;;;7.19;58.18;101190.75;4947546;28;124150;-71
2022/01/07 02:16:15;;;;;;;7.43;3.30;;;;;;;7.19;57.94;101193.41;4947565;28;124580;-72
2022/01/07 02:18:43;;;;;;;6.18;2.92;;;;;;;7.20;57.90;101203.03;4949547;28;119028;-72
2022/01/07 02:21:11;;;;;;;8.40;2.70;;;;;;;7.20;57.91;101191.66;4949834;28;119193;-72
2022/01/07 02:23:38;;;;;;;6.38;2.70;;;;;;;7.19;58.02;101185.50;4947941;28;123938;-72
2022/01/07 02:26:05;;;;;;;8.70;2.90;;;;;;;7.20;57.80;101187.25;4949815;28;123776;-72
2022/01/07 02:28:34;;;;;;;6.93;3.00;;;;;;;7.22;57.85;101188.06;4949462;28;120607;-70
2022/01/07 02:31:02;;;;;;;5.65;2.83;;;;;;;7.22;58.03;101185.44;4950717;28;119667;-71
2022/01/07 02:33:29;;;;;;;7.10;2.72;;;;;;;7.25;58.13;101183.63;4946548;28;123045;-71
2022/01/07 02:35:56;;;;;;;8.80;2.90;;;;;;;7.25;57.93;101178.34;4948327;28;125864;-71
2022/01/07 02:38:24;;;;;;;7.93;2.90;;;;;;;7.26;57.88;101185.34;4949029;28;119815;-71
2022/01/07 02:40:51;;;;;;;6.15;2.35;;;;;;;7.28;58.00;101175.66;4949189;28;119029;-71
2022/01/07 02:43:18;;;;;;;5.57;2.47;;;;;;;7.29;57.67;101174.72;4946548;28;123635;-71
2022/01/07 02:45:45;;;;;;;6.53;2.53;;;;;;;7.30;57.96;101171.19;4949221;28;123690;-71
2022/01/07 02:48:12;;;;;;;7.43;2.30;;;;;;;7.32;57.87;101174.66;4948735;28;119432;-71
2022/01/07 02:50:39;;;;;;;6.05;2.40;;;;;;;7.34;57.72;101172.84;4948556;28;118720;-71
2022/01/07 02:53:09;;;;;;;6.05;2.45;;;;;;;7.35;57.75;101179.84;4947046;28;123104;-71
2022/01/07 02:55:38;;;;;;;9.57;2.22;;;;;;;7.36;57.74;101171.03;4930353;28;123165;-71
2022/01/07 02:58:06;;;;;;;7.72;2.47;;;;;;;7.36;57.83;101165.75;4948959;28;119231;-71
2022/01/07 03:00:34;;;;;;;4.68;1.90;;;;;;;7.36;57.59;101165.75;4946897;28;118263;-72
2022/01/07 03:03:03;;;;;;;7.13;2.38;;;;;;;7.36;57.65;101160.50;4948880;28;124762;-71
2022/01/07 03:05:30;;;;;;;6.70;2.13;;;;;;;7.37;57.73;101162.22;4930033;28;124214;-71
2022/01/07 03:07:58;;;;;;;5.45;2.28;;;;;;;7.40;57.64;101148.94;4946330;28;119086;-71
2022/01/07 03:10:32;;;;;;;5.57;1.90;;;;;;;7.40;57.63;101156.84;4948866;28;118733;-71
2022/01/07 03:13:01;;;;;;;5.20;2.08;;;;;;;7.40;57.60;101146.31;4944581;28;124490;-71
2022/01/07 03:15:30;;;;;;;6.30;1.90;;;;;;;7.41;57.86;101145.44;4948253;28;123473;-72
2022/01/07 03:17:58;;;;;;;6.18;2.10;;;;;;;7.41;57.55;101145.44;4947825;28;120734;-71
2022/01/07 03:20:25;;;;;;;5.28;2.08;;;;;;;7.40;57.89;101141.03;4941340;28;119552;-71
2022/01/07 03:22:53;;;;;;;5.05;2.10;;;;;;;7.38;58.03;101148.13;4915358;28;122886;-71
2022/01/07 03:25:20;;;;;;;4.40;2.05;;;;;;;7.39;58.05;101131.44;4947705;28;124160;-72
2022/01/07 03:27:49;;;;;;;4.07;1.70;;;;;;;7.40;57.76;101130.50;4948411;28;119229;-72
2022/01/07 03:30:18;;;;;;;7.03;2.22;;;;;;;7.40;57.52;101130.50;4947449;28;118943;-72
2022/01/07 03:32:45;;;;;;;5.65;1.90;;;;;;;7.40;58.07;101134.03;4946780;28;124753;-72
2022/01/07 03:35:14;;;;;;;3.20;1.80;;;;;;;7.38;57.85;101121.78;4948345;28;123121;-71
2022/01/07 03:37:42;;;;;;;4.35;2.05;;;;;;;7.38;58.00;101121.78;4948151;28;118869;-72
2022/01/07 03:40:11;;;;;;;6.32;2.10;;;;;;;7.38;58.10;101127.06;4946706;28;117427;-72
2022/01/07 03:42:39;;;;;;;4.65;2.05;;;;;;;7.36;57.94;101120.97;4948012;28;123883;-72
2022/01/07 03:45:08;;;;;;;5.90;2.08;;;;;;;7.33;58.02;101126.34;4948996;28;123758;-72
2022/01/07 03:47:36;;;;;;;4.88;1.83;;;;;;;7.29;57.87;101116.75;4949570;28;119474;-73
2022/01/07 03:50:06;;;;;;;5.47;2.05;;;;;;;7.25;58.05;101110.72;4947068;28;117902;-73
2022/01/07 03:52:34;;;;;;;4.63;1.95;;;;;;;7.21;57.89;101104.69;4948395;28;124099;-72
2022/01/07 03:55:03;;;;;;;5.75;2.00;;;;;;;7.18;58.16;101104.75;4948162;28;124436;-73
2022/01/07 03:57:30;;;;;;;4.93;1.98;;;;;;;7.14;58.10;101105.75;4947773;28;119943;-73
2022/01/07 03:59:57;;;;;;;4.10;2.22;;;;;;;7.10;58.07;101090.94;4929907;28;118870;-73
2022/01/07 04:02:24;;;;;;;3.90;2.10;;;;;;;7.05;58.13;101090.19;4946454;28;124124;-73
2022/01/07 04:04:52;;;;;;;3.90;1.73;;;;;;;7.01;58.29;101085.91;4930446;28;124137;-73
2022/01/07 04:07:19;;;;;;;5.50;2.40;;;;;;;6.98;58.24;101080.72;4930072;28;120188;-72
2022/01/07 04:09:46;;;;;;;4.85;2.10;;;;;;;6.95;58.62;101072.88;4946984;28;120004;-73
2022/01/07 04:12:13;;;;;;;5.35;2.22;;;;;;;6.96;58.65;101082.53;4947170;28;124986;-72
2022/01/07 04:14:41;;;;;;;4.45;1.90;;;;;;;6.96;58.70;101072.00;4947174;28;124040;-73
2022/01/07 04:17:08;;;;;;;5.60;2.00;;;;;;;6.96;58.61;101078.13;4947558;28;119759;-73
2022/01/07 04:19:35;;;;;;;6.63;2.13;;;;;;;6.95;58.70;101073.78;4947644;28;118768;-73
2022/01/07 04:22:03;;;;;;;4.38;2.10;;;;;;;6.95;58.75;101068.50;4947118;28;124716;-73
2022/01/07 04:24:30;;;;;;;4.97;1.95;;;;;;;6.96;58.96;101077.25;4929599;28;123578;-73
2022/01/07 04:26:57;;;;;;;5.32;2.20;;;;;;;6.96;58.93;101069.34;4947452;28;119363;-72
2022/01/07 04:29:24;;;;;;;8.18;2.13;;;;;;;6.96;58.94;101074.63;4930087;28;119106;-73
2022/01/07 04:31:51;;;;;;;4.78;2.35;;;;;;;6.96;58.97;101061.47;4946750;28;124646;-72
2022/01/07 04:34:18;;;;;;;5.63;2.03;;;;;;;6.97;58.55;101068.47;4946729;28;123188;-73
2022/01/07 04:36:45;;;;;;;5.30;2.17;;;;;;;6.98;59.21;101075.44;4946078;28;119122;-72
2022/01/07 04:39:13;;;;;;;5.88;2.22;;;;;;;6.98;59.20;101072.81;4945913;28;119821;-73
2022/01/07 04:41:40;;;;;;;4.13;2.28;;;;;;;6.98;59.20;101067.56;4926936;28;123959;-73
2022/01/07 04:44:07;;;;;;;5.05;2.40;;;;;;;6.99;59.38;101062.25;4946676;28;123693;-73
2022/01/07 04:46:34;;;;;;;4.03;2.15;;;;;;;7.00;59.03;101078.91;4945890;28;118809;-73
2022/01/07 04:49:01;;;;;;;4.45;1.90;;;;;;;7.01;59.04;101075.38;4947503;28;119146;-73
2022/01/07 04:51:29;;;;;;;4.55;2.13;;;;;;;6.99;59.20;101072.78;4945367;28;124248;-73
2022/01/07 04:53:56;;;;;;;4.53;1.90;;;;;;;6.98;59.10;101065.78;4931340;28;122624;-72
2022/01/07 04:56:24;;;;;;;5.90;2.20;;;;;;;6.99;59.36;101061.41;4944768;28;118902;-72
2022/01/07 04:58:51;;;;;;;2.95;2.05;;;;;;;6.98;59.37;101059.66;4945708;28;118898;-73
2022/01/07 05:01:18;;;;;;;3.40;1.92;;;;;;;6.99;59.46;101066.66;4946856;28;124425;-72
2022/01/07 05:03:45;;;;;;;3.60;1.90;;;;;;;6.99;59.33;101061.41;4945531;28;123464;-72
2022/01/07 05:08:51;;;;;;;5.22;2.20;;;;;;;7.02;59.34;101053.38;4944818;28;119790;-73
2022/01/07 05:11:18;;;;;;;3.70;2.20;;;;;;;7.02;59.66;101051.63;4946482;28;124380;-73
2022/01/07 05:13:45;;;;;;;5.15;2.28;;;;;;;7.04;59.58;101037.56;4945236;28;124938;-73
2022/01/07 05:16:12;;;;;;;4.80;2.40;;;;;;;7.04;59.71;101045.44;4945406;28;118354;-72
2022/01/07 05:18:40;;;;;;;4.28;2.33;;;;;;;7.03;59.54;101041.97;4946640;28;119239;-73
2022/01/07 05:21:07;;;;;;;5.05;2.40;;;;;;;7.04;59.65;101038.41;4945651;28;124296;-72
2022/01/07 05:23:34;;;;;;;4.95;2.45;;;;;;;7.05;59.86;101034.88;4946977;28;123700;-72
2022/01/07 05:26:03;;;;;;;5.53;2.60;;;;;;;7.05;59.76;101029.63;4947678;28;119112;-72
2022/01/07 05:28:30;;;;;;;5.90;2.60;;;;;;;7.07;59.91;101022.53;4930347;28;117980;-72
2022/01/07 05:30:57;;;;;;;5.30;2.88;;;;;;;7.07;59.67;101027.81;4945609;28;124039;-72
2022/01/07 05:33:25;;;;;;;5.13;2.63;;;;;;;7.09;59.90;101026.00;4947371;28;123948;-72
2022/01/07 05:35:52;;;;;;;6.40;2.58;;;;;;;7.10;60.04;101027.72;4947822;28;119287;-72
2022/01/07 05:38:19;;;;;;;6.13;2.75;;;;;;;7.11;59.88;101021.53;4945885;28;118644;-72
2022/01/07 05:40:46;;;;;;;5.15;2.72;;;;;;;7.14;59.78;101018.84;4946761;28;124383;-71
2022/01/07 05:43:14;;;;;;;4.57;2.70;;;;;;;7.14;60.22;101018.84;4945660;28;122927;-71
2022/01/07 05:45:44;;;;;;;4.10;2.50;;;;;;;7.16;60.07;101031.97;4925466;28;120351;-72
2022/01/07 05:48:12;;;;;;;6.30;2.80;;;;;;;7.17;59.99;101024.00;4929021;28;119803;-71
2022/01/07 05:50:40;;;;;;;6.47;2.75;;;;;;;7.19;59.56;101022.19;4946148;28;124478;-71
2022/01/07 05:53:07;;;;;;;4.45;2.90;;;;;;;7.21;59.88;101023.03;4946127;28;123494;-72
2022/01/07 05:55:35;;;;;;;6.18;2.92;;;;;;;7.22;60.03;101021.25;4945843;28;118516;-72
2022/01/07 05:58:02;;;;;;;5.90;2.95;;;;;;;7.25;60.00;101012.38;4946361;28;119877;-71
2022/01/07 06:00:29;;;;;;;5.85;3.05;;;;;;;7.27;60.19;101013.19;4945713;28;123642;-72
2022/01/07 06:02:57;;;;;;;7.45;2.90;;;;;;;7.30;60.02;101018.41;4946201;28;124990;-72
2022/01/07 06:05:24;;;;;;;4.38;3.08;;;;;;;7.32;60.18;101017.44;4946128;28;119310;-71
2022/01/07 06:07:51;;;;;;;5.25;3.20;;;;;;;7.33;60.17;101018.31;4948878;28;118782;-71
2022/01/07 06:10:19;;;;;;;5.97;3.10;;;;;;;7.34;60.41;101004.22;4946960;28;123041;-72
2022/01/07 06:12:46;;;;;;;4.60;3.08;;;;;;;7.37;60.13;101006.78;4947588;28;123130;-71
2022/01/07 06:15:13;;;;;;;6.18;3.38;;;;;;;7.39;60.34;101002.31;4947670;28;118590;-72
2022/01/07 06:17:40;;;;;;;4.68;2.83;;;;;;;7.40;60.28;100998.75;4945308;28;118009;-73
2022/01/07 06:20:08;;;;;;;4.50;3.08;;;;;;;7.41;60.41;101000.50;4947587;28;123098;-73
2022/01/07 06:22:35;;;;;;;5.88;2.95;;;;;;;7.44;60.30;101010.97;4946865;28;124220;-72
2022/01/07 06:25:05;;;;;;;5.53;3.20;;;;;;;7.47;60.58;101005.59;4949034;28;119315;-73
2022/01/07 06:27:32;;;;;;;4.68;3.10;;;;;;;7.48;60.34;101001.16;4948781;28;119569;-72
2022/01/07 06:29:59;;;;;;;4.93;3.30;;;;;;;7.51;60.33;101019.53;4948325;28;124331;-72
2022/01/07 06:32:26;;;;;;;7.95;3.63;;;;;;;7.53;60.54;101010.66;4948635;28;124593;-72
2022/01/07 06:34:53;;;;;;;6.88;3.70;;;;;;;7.55;60.34;101018.53;4930702;28;120972;-72
2022/01/07 06:37:21;;;;;;;5.80;3.45;;;;;;;7.57;60.56;101027.25;4926086;28;119245;-72
2022/01/07 06:39:48;;;;;;;6.75;3.70;;;;;;;7.57;60.39;101012.31;4948393;28;124459;-72
2022/01/07 06:42:15;;;;;;;7.03;3.85;;;;;;;7.58;60.29;101024.56;4948917;28;124122;-71
2022/01/07 06:44:42;;;;;;;5.88;3.65;;;;;;;7.60;60.57;101022.75;4930865;28;118230;-71
2022/01/07 06:47:09;;;;;;;6.13;3.55;;;;;;;7.62;60.38;101019.22;4948858;28;119001;-72
2022/01/07 06:49:36;;;;;;;7.97;4.07;;;;;;;7.63;60.76;101010.38;4948259;28;123962;-72
2022/01/07 06:52:04;;;;;;;6.32;3.90;;;;;;;7.65;60.68;101013.84;4948951;28;124610;-71
2022/01/07 06:54:33;;;;;;;5.57;3.70;;;;;;;7.67;60.51;101017.31;4946055;28;118814;-72
2022/01/07 06:57:00;;;;;;;6.35;3.58;;;;;;;7.68;60.52;101019.03;4946453;28;118201;-72
2022/01/07 06:59:27;;;;;;;7.72;3.83;;;;;;;7.70;60.84;101025.13;4946613;28;124339;-72
2022/01/07 07:01:55;;;;;;;5.38;3.47;;;;;;;7.72;60.86;101020.66;4948057;28;124064;-72
2022/01/07 07:04:23;;;;;;;8.10;3.70;;;;;;;7.74;60.88;101029.38;4944319;28;118222;-72
2022/01/07 07:06:50;;;;;;;6.63;3.97;;;;;;;7.76;60.59;101019.66;4946958;28;116918;-71
2022/01/07 07:09:18;;;;;;;6.00;3.80;;;;;;;7.78;60.91;101026.63;4947831;28;124118;-72
2022/01/07 07:11:46;;;;;;;5.38;3.78;;;;;;;7.82;60.55;101032.66;4946900;28;122682;-72
2022/01/07 07:14:13;;;;;;;7.85;4.00;;;;;;;7.85;60.96;101043.09;4947015;28;118645;-72
2022/01/07 07:16:41;;;;;;;5.63;3.72;;;;;;;7.86;60.51;101034.28;4928458;28;117071;-72
2022/01/07 07:19:08;;;;;;;7.82;4.13;;;;;;;7.89;60.96;101039.50;4948075;28;124303;-72
2022/01/07 07:21:35;;;;;;;7.78;4.07;;;;;;;7.91;60.79;101037.66;4946936;28;123426;-72
2022/01/07 07:24:03;;;;;;;9.48;3.75;;;;;;;7.93;60.71;101038.47;4953536;28;120408;-72
2022/01/07 07:26:31;;;;;;;6.40;4.25;;;;;;;7.95;60.67;101038.44;4952269;28;120090;-72
2022/01/07 07:28:58;;;;;;;7.88;4.45;;;;;;;7.96;60.51;101035.72;4951424;28;123905;-72
2022/01/07 07:31:25;;;;;;;6.65;3.95;;;;;;;8.00;60.87;101036.50;4955064;28;123702;-72
2022/01/07 07:36:27;;;;;;;7.60;4.40;;;;;;;8.04;60.87;101034.63;4948771;28;118412;-72
2022/01/07 07:39:00;;;;;;;7.38;4.13;;;;;;;8.05;60.80;101039.00;4945530;28;124315;-72
2022/01/07 07:41:29;;;;;;;8.57;4.38;;;;;;;8.05;60.57;101033.72;4946836;28;123750;-72
2022/01/07 07:43:57;;;;;;;9.82;4.22;;;;;;;8.04;60.58;101043.41;4948067;28;118567;-72
2022/01/07 07:46:25;;;;;;;8.07;4.43;;;;;;;8.06;60.64;101040.72;4948113;28;119528;-72
2022/01/07 07:48:53;;;;;;;7.20;4.10;;;;;;;8.07;60.66;101047.72;4946577;28;124702;-72
2022/01/07 07:51:20;;;;;;;7.53;4.35;;;;;;;8.09;61.07;101043.28;4943065;28;127140;-72
2022/01/07 07:53:48;;;;;;;7.45;4.28;;;;;;;8.10;61.06;101042.34;4944963;28;118187;-72
2022/01/07 07:56:16;;;;;;;7.60;4.25;;;;;;;8.12;60.92;101035.28;4945952;28;118624;-72
2022/01/07 07:58:44;;;;;;;8.45;4.50;;;;;;;8.14;60.71;101033.44;4944255;28;124009;-72
2022/01/07 08:01:12;;;;;;;11.05;4.55;;;;;;;8.15;61.03;101029.88;4930114;28;124625;-72
2022/01/07 08:03:40;;;;;;;5.85;4.40;;;;;;;8.17;60.68;101028.06;4946100;28;119306;-73
2022/01/07 08:06:07;;;;;;;8.80;4.47;;;;;;;8.18;60.91;101024.50;4947907;28;118981;-72
2022/01/07 08:08:35;;;;;;;8.10;4.45;;;;;;;8.19;60.87;101026.22;4947547;28;124186;-72
2022/01/07 08:11:06;;;;;;;7.30;4.50;;;;;;;8.22;61.17;101026.13;4942949;28;123244;-72
2022/01/07 08:16:20;;;;;;;;;;;;;;;8.25;60.66;101023.41;4927026;28;119346;-73
2022/01/07 08:18:50;;;;;;;9.30;4.28;;;;;;;8.28;60.51;101020.66;4946116;28;125374;-73
2022/01/07 08:21:18;;;;;;;7.00;4.00;;;;;;;8.30;61.06;101029.38;4929707;28;123152;-73
2022/01/07 08:23:46;;;;;;;7.03;4.47;;;;;;;8.31;60.61;101030.25;4947131;28;119547;-73
2022/01/07 08:26:15;;;;;;;8.40;4.63;;;;;;;8.32;60.83;101021.41;4946843;28;119715;-73
2022/01/07 08:28:51;;;;;;;8.63;4.72;;;;;;;8.34;60.82;101015.19;4943475;28;124278;-73
2022/01/07 08:36:33;;;;;;;8.82;4.53;;;;;;;8.38;60.49;101011.53;4945786;28;118856;-74
2022/01/07 08:39:03;;;;;;;11.55;4.10;;;;;;;8.39;60.97;101013.25;4945597;28;124219;-74
2022/01/07 08:41:31;;;;;;;8.02;4.35;;;;;;;8.41;60.86;101013.19;4946545;28;123366;-74
2022/01/07 08:43:58;;;;;;;8.55;4.55;;;;;;;8.44;61.07;101009.63;4946998;28;119337;-73
2022/01/07 08:46:26;;;;;;;8.23;4.68;;;;;;;8.47;61.08;101013.00;4946562;28;118894;-73
2022/01/07 08:48:54;;;;;;;7.00;4.10;;;;;;;8.50;60.83;101009.44;4944324;28;124524;-73
2022/01/07 08:51:21;;;;;;;10.10;4.10;;;;;;;8.51;60.75;101000.56;4946351;28;124535;-71
2022/01/07 08:53:50;;;;;;;9.90;4.55;;;;;;;8.55;61.02;101012.75;4945235;28;119101;-73
2022/01/07 08:56:18;;;;;;;8.27;4.30;;;;;;;8.58;60.82;101012.66;4946563;28;118340;-73
2022/01/07 08:58:46;;;;;;;9.10;4.45;;;;;;;8.61;60.53;101017.84;4948522;28;124270;-72
2022/01/07 09:01:13;;;;;;;9.18;4.70;;;;;;;8.61;61.03;101007.28;4947692;28;123825;-72
2022/01/07 09:03:40;;;;;;;7.38;4.15;;;;;;;8.66;60.94;101015.03;4946577;28;120809;-72
2022/01/07 09:06:07;;;;;;;10.00;4.40;;;;;;;8.67;60.69;101017.63;4947640;28;120926;-74
2022/01/07 09:08:35;;;;;;;8.73;4.53;;;;;;;8.70;60.94;101020.19;4916312;28;123787;-73
2022/01/07 09:11:02;;;;;;;13.20;4.85;;;;;;;8.73;60.75;101033.25;4946527;28;124222;-71
2022/01/07 09:13:29;;;;;;;6.07;4.30;;;;;;;8.76;61.01;101033.16;4946635;28;120238;-70
2022/01/07 09:15:56;;;;;;;8.18;4.40;;;;;;;8.79;60.92;101036.59;4946642;28;118005;-72
2022/01/07 09:18:25;;;;;;;9.30;4.70;;;;;;;8.81;60.88;101029.50;4948196;28;123730;-73
2022/01/07 09:20:54;;;;;;;9.35;4.20;;;;;;;8.82;60.82;101026.81;4953900;28;123864;-73
2022/01/07 09:23:21;;;;;;;7.90;4.15;;;;;;;8.84;61.06;101018.84;4950902;28;120137;-73
2022/01/07 09:25:49;;;;;;;8.93;3.97;;;;;;;8.86;60.95;101017.00;4947116;28;119134;-72
2022/01/07 09:28:16;;;;;;;9.35;4.55;;;;;;;8.88;61.05;101025.72;4945732;28;123863;-72
2022/01/07 09:30:45;;;;;;;6.85;4.10;;;;;;;8.89;60.62;101027.44;4947372;28;124501;-73
2022/01/07 09:33:12;;;;;;;9.73;4.22;;;;;;;8.92;60.55;101024.69;4947316;28;119839;-73
2022/01/07 09:35:39;;;;;;;8.52;4.80;;;;;;;8.95;61.01;101032.53;4945733;28;118820;-72
2022/01/07 09:38:06;;;;;;;8.25;4.18;;;;;;;8.96;60.80;101028.94;4947473;28;126377;-72
2022/01/07 09:43:31;;;;;;;9.82;4.43;;;;;;;8.96;60.83;101028.94;4944048;28;119678;-74
2022/01/07 09:45:59;;;;;;;8.63;3.95;;;;;;;8.97;60.66;101030.69;4950772;28;118273;-72
2022/01/07 09:48:27;;;;;;;10.05;4.80;;;;;;;9.00;60.70;101035.00;4951130;28;124425;-73
2022/01/07 09:50:54;;;;;;;8.35;4.40;;;;;;;9.00;60.77;101030.56;4948811;28;124232;-73
2022/01/07 09:53:22;;;;;;;7.43;4.28;;;;;;;9.01;60.73;101029.66;4947042;28;120007;-74
2022/01/07 09:55:49;;;;;;;7.90;4.60;;;;;;;9.03;60.81;101025.19;4948736;28;119847;-74
2022/01/07 09:58:16;;;;;;;7.25;4.03;;;;;;;9.06;60.48;101003.94;4932999;28;123234;-74
2022/01/07 10:00:45;;;;;;;9.15;4.55;;;;;;;9.08;60.70;100996.81;4948650;28;123258;-74
2022/01/07 10:03:15;;;;;;;7.32;4.50;;;;;;;9.11;60.88;101014.34;4951054;28;119814;-74
2022/01/07 10:05:48;;;;;;;7.85;4.60;;;;;;;9.14;60.73;101015.09;4950182;28;118855;-74
2022/01/07 10:08:24;;;;;;;8.93;4.40;;;;;;;9.15;60.95;101003.63;4948751;28;124439;-73
2022/01/07 10:11:18;;;;;;;7.88;4.72;;;;;;;9.18;60.83;100996.50;4947443;28;123253;-73
2022/01/07 10:14:21;;;;;;;7.07;4.25;;;;;;;9.20;60.75;100997.28;4947511;28;119825;-74
2022/01/07 10:16:53;;;;;;;8.13;4.00;;;;;;;9.22;60.95;100979.59;4932359;28;119526;-74
2022/01/07 10:19:39;;;;;;;9.98;4.18;;;;;;;9.23;60.93;100978.66;4932090;28;124018;-74
2022/01/07 10:22:15;;;;;;;6.43;4.13;;;;;;;9.27;60.61;100990.88;4932407;28;123029;-74
2022/01/07 10:25:00;;;;;;;5.72;3.58;;;;;;;9.30;60.81;100982.81;4932425;28;118805;-74
2022/01/07 10:27:35;;;;;;;8.55;3.80;;;;;;;9.32;60.69;100979.19;4946784;28;120280;-74
2022/01/07 10:30:19;;;;;;;8.10;4.20;;;;;;;9.37;60.55;100980.81;4947540;28;124386;-74
2022/01/07 10:32:46;;;;;;;6.65;3.50;;;;;;;9.41;60.71;100977.13;4949870;28;123718;-72
2022/01/07 10:35:16;;;;;;;6.60;3.95;;;;;;;9.45;60.40;100969.00;4949123;28;119924;-71
2022/01/07 10:37:59;;;;;;;7.85;4.25;;;;;;;9.49;60.74;100975.91;4949457;28;118983;-72
2022/01/07 10:40:36;;;;;;;7.13;3.65;;;;;;;9.53;60.66;100982.81;4948572;28;124683;-72
2022/01/07 10:43:18;;;;;;;7.53;3.45;;;;;;;9.57;60.56;100961.50;4950031;28;123930;-72
2022/01/07 10:45:50;;;;;;;7.90;3.67;;;;;;;9.59;60.51;100960.56;4947364;28;119384;-75
2022/01/07 10:48:21;;;;;;;7.55;3.30;;;;;;;9.63;60.38;100954.22;4949312;28;120321;-75
2022/01/07 10:50:50;;;;;;;6.32;3.35;;;;;;;9.65;60.37;100955.00;4948378;28;124049;-75
2022/01/07 10:53:26;;;;;;;4.82;2.95;;;;;;;9.69;60.47;100950.47;4948468;28;123895;-73
2022/01/07 10:56:10;;;;;;;7.00;3.35;;;;;;;9.76;60.05;100954.59;4932382;28;118632;-72
2022/01/07 10:58:47;;;;;;;10.43;3.30;;;;;;;9.81;60.48;100949.13;4931883;28;117709;-72
2022/01/07 11:01:20;;;;;;;9.18;3.20;;;;;;;9.86;60.40;100942.72;4931007;28;123579;-72
2022/01/07 11:03:49;;;;;;;7.00;3.20;;;;;;;9.93;60.34;100944.19;4948382;28;124208;-73
2022/01/07 11:06:17;;;;;;;6.50;2.70;;;;;;;9.99;60.39;100936.94;4949056;28;119026;-72
2022/01/07 11:08:48;;;;;;;3.95;2.22;;;;;;;10.02;60.14;100937.66;4931669;28;117930;-73
2022/01/07 11:11:18;;;;;;;7.32;3.05;;;;;;;10.08;59.89;100931.25;4946829;28;124334;-73
2022/01/07 11:13:46;;;;;;;5.22;2.70;;;;;;;10.13;60.11;100934.56;4949446;28;124815;-73
2022/01/07 11:16:13;;;;;;;6.35;2.95;;;;;;;10.17;59.97;100930.00;4949984;28;119170;-73
2022/01/07 11:18:42;;;;;;;4.60;2.65;;;;;;;10.19;59.81;100929.03;4949569;28;118765;-73
2022/01/07 11:21:11;;;;;;;6.57;2.50;;;;;;;10.23;59.97;100935.91;4931793;28;123774;-73
2022/01/07 11:23:41;;;;;;;6.75;2.78;;;;;;;10.27;60.01;100932.19;4949612;28;122782;-73
2022/01/07 11:26:10;;;;;;;7.18;2.50;;;;;;;10.34;59.82;100940.78;4949297;28;118857;-73
2022/01/07 11:28:55;;;;;;;6.68;2.70;;;;;;;10.38;59.80;100944.13;4948333;28;119073;-72
2022/01/07 11:31:22;;;;;;;7.13;2.90;;;;;;;10.43;59.42;100942.16;4948463;28;124242;-74
2022/01/07 11:34:17;;;;;;;5.25;2.60;;;;;;;10.45;59.54;100940.31;4946581;28;123978;-73
2022/01/07 11:36:46;;;;;;;5.22;2.70;;;;;;;10.47;59.39;100943.75;4931113;28;120672;-73
2022/01/07 11:39:13;;;;;;;4.95;2.60;;;;;;;10.49;59.53;100941.91;4949273;28;120191;-73
2022/01/07 11:41:47;;;;;;;7.80;2.70;;;;;;;10.52;59.16;100941.78;4948920;28;124390;-72
2022/01/07 11:44:21;;;;;;;6.38;2.90;;;;;;;10.53;59.28;100938.22;4947453;28;124369;-73
2022/01/07 11:46:49;;;;;;;4.80;2.45;;;;;;;10.56;59.14;100943.34;4949364;28;117551;-73