Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:03:06;;;;;;;8.90;2.50;;;;;;;-128.00;-1.00;-1.00;106648;1255;1011263;-70
2023/06/11 00:05:52;;;;;;;9.00;2.10;;;;;;;-128.00;-1.00;-1.00;106662;1254;1012236;-70
2023/06/11 00:08:38;;;;;;;6.50;2.10;;;;;;;-128.00;-1.00;-1.00;106555;1254;1013016;-69
2023/06/11 00:11:26;;;;;;;8.70;2.30;;;;;;;-128.00;-1.00;-1.00;106532;1254;1012784;-71
2023/06/11 00:14:12;;;;;;;8.30;2.10;;;;;;;-128.00;-1.00;-1.00;106536;1254;1010158;-70
2023/06/11 00:16:59;;;;;;;7.80;2.40;;;;;;;-128.00;-1.00;-1.00;106553;1258;1010976;-69
2023/06/11 00:19:47;;;;;;;9.00;2.40;;;;;;;-128.00;-1.00;-1.00;106536;1254;1012607;-70
2023/06/11 00:22:37;;;;;;;9.50;2.40;;;;;;;-128.00;-1.00;-1.00;106463;1262;1013203;-69
2023/06/11 00:25:23;;;;;;;10.10;2.40;;;;;;;-128.00;-1.00;-1.00;106648;1254;1013279;-70
2023/06/11 00:28:10;;;;;;;8.50;2.50;;;;;;;-128.00;-1.00;-1.00;106413;1254;1009821;-68
2023/06/11 00:30:57;;;;;;;8.50;2.40;;;;;;;-128.00;-1.00;-1.00;106765;1255;1011332;-70
2023/06/11 00:33:44;;;;;;;6.80;2.10;;;;;;;-128.00;-1.00;-1.00;106522;1254;1013023;-70
2023/06/11 00:36:33;;;;;;;8.10;2.30;;;;;;;-128.00;-1.00;-1.00;106503;1253;1012387;-69
2023/06/11 00:39:20;;;;;;;9.00;2.20;;;;;;;-128.00;-1.00;-1.00;106377;1255;1012931;-69
2023/06/11 00:42:10;;;;;;;7.30;2.20;;;;;;;-128.00;-1.00;-1.00;106650;1254;1009979;-68
2023/06/11 00:44:56;;;;;;;9.60;2.60;;;;;;;-128.00;-1.00;-1.00;106589;1254;1011472;-69
2023/06/11 00:47:42;;;;;;;9.10;2.50;;;;;;;-128.00;-1.00;-1.00;106427;1255;1011843;-69
2023/06/11 00:50:29;;;;;;;10.20;2.60;;;;;;;-128.00;-1.00;-1.00;106485;1263;1012635;-67
2023/06/11 00:53:19;;;;;;;10.90;2.30;;;;;;;-128.00;-1.00;-1.00;106608;1255;1013115;-67
2023/06/11 00:56:06;;;;;;;8.80;2.50;;;;;;;-128.00;-1.00;-1.00;106536;1256;1010384;-67
2023/06/11 00:58:53;;;;;;;10.70;2.30;;;;;;;-128.00;-1.00;-1.00;106498;1255;1010954;-67
2023/06/11 01:02:21;;;;;;;8.70;2.80;;;;;;;-128.00;-1.00;-1.00;106512;1255;1012545;-66
2023/06/11 01:05:08;;;;;;;8.50;2.70;;;;;;;-128.00;-1.00;-1.00;106158;1262;1013150;-68
2023/06/11 01:07:57;;;;;;;8.10;2.20;;;;;;;-128.00;-1.00;-1.00;106193;1261;1013120;-67
2023/06/11 01:10:49;;;;;;;8.90;2.40;;;;;;;-128.00;-1.00;-1.00;106123;1261;1009513;-66
2023/06/11 01:13:36;;;;;;;8.10;2.40;;;;;;;-128.00;-1.00;-1.00;106135;1261;1010845;-66
2023/06/11 01:16:37;;;;;;;10.10;3.10;;;;;;;-128.00;-1.00;-1.00;106200;1262;1013443;-70
2023/06/11 01:19:45;;;;;;;11.50;2.90;;;;;;;-128.00;-1.00;-1.00;106199;1261;1012294;-67
2023/06/11 01:23:09;;;;;;;7.40;2.50;;;;;;;-128.00;-1.00;-1.00;106218;1262;1012293;-67
2023/06/11 01:26:43;;;;;;;8.30;2.60;;;;;;;-128.00;-1.00;-1.00;106189;1261;1010418;-67
2023/06/11 01:29:37;;;;;;;7.30;2.40;;;;;;;-128.00;-1.00;-1.00;106128;1262;1011606;-69
2023/06/11 01:32:27;;;;;;;7.40;2.60;;;;;;;-128.00;-1.00;-1.00;106213;1261;1012503;-68
2023/06/11 01:35:16;;;;;;;8.80;2.60;;;;;;;-128.00;-1.00;-1.00;106283;1261;1012373;-66
2023/06/11 01:38:08;;;;;;;10.10;2.30;;;;;;;-128.00;-1.00;-1.00;106117;1262;1013174;-69
2023/06/11 01:41:05;;;;;;;7.60;2.10;;;;;;;-128.00;-1.00;-1.00;106203;1261;1010224;-69
2023/06/11 01:43:51;;;;;;;8.50;2.30;;;;;;;-128.00;-1.00;-1.00;106600;1255;1011083;-67
2023/06/11 01:46:37;;;;;;;12.70;2.60;;;;;;;-128.00;-1.00;-1.00;106611;1259;1013561;-70
2023/06/11 01:49:26;;;;;;;8.60;2.10;;;;;;;-128.00;-1.00;-1.00;106533;1254;1012559;-67
2023/06/11 01:52:12;;;;;;;7.50;2.20;;;;;;;-128.00;-1.00;-1.00;106479;1254;1012478;-69
2023/06/11 01:55:00;;;;;;;7.80;2.60;;;;;;;-128.00;-1.00;-1.00;106726;1254;1009911;-67
2023/06/11 01:57:47;;;;;;;8.60;2.70;;;;;;;-128.00;-1.00;-1.00;106495;1254;1011085;-67
2023/06/11 02:00:34;;;;;;;7.30;2.50;;;;;;;-128.00;-1.00;-1.00;106467;1255;1013535;-69
2023/06/11 02:03:20;;;;;;;8.50;2.40;;;;;;;-128.00;-1.00;-1.00;106510;1254;1011579;-67
2023/06/11 02:06:08;;;;;;;8.50;2.70;;;;;;;-128.00;-1.00;-1.00;106547;1254;1012829;-69
2023/06/11 02:08:55;;;;;;;7.30;2.30;;;;;;;-128.00;-1.00;-1.00;106602;1256;1009328;-70
2023/06/11 02:11:41;;;;;;;9.00;2.30;;;;;;;-128.00;-1.00;-1.00;106619;1254;1010598;-68
2023/06/11 02:14:29;;;;;;;8.80;2.70;;;;;;;-128.00;-1.00;-1.00;106596;1254;1013147;-70
2023/06/11 02:17:16;;;;;;;8.80;2.30;;;;;;;-128.00;-1.00;-1.00;106401;1254;1012567;-68
2023/06/11 02:20:08;;;;;;;6.70;2.20;;;;;;;-128.00;-1.00;-1.00;106494;1254;1013416;-69
2023/06/11 02:22:54;;;;;;;6.40;2.40;;;;;;;-128.00;-1.00;-1.00;106517;1259;1010087;-68
2023/06/11 02:25:41;;;;;;;8.40;2.40;;;;;;;-128.00;-1.00;-1.00;106671;1254;1010942;-68
2023/06/11 02:28:28;;;;;;;6.30;2.40;;;;;;;-128.00;-1.00;-1.00;106479;1254;1012629;-67
2023/06/11 02:31:16;;;;;;;8.00;2.50;;;;;;;-128.00;-1.00;-1.00;106516;1254;1011983;-66
2023/06/11 02:34:03;;;;;;;7.40;2.30;;;;;;;-128.00;-1.00;-1.00;106494;1254;1012613;-69
2023/06/11 02:36:50;;;;;;;7.50;2.10;;;;;;;-128.00;-1.00;-1.00;106595;1254;1009735;-69
2023/06/11 02:39:37;;;;;;;6.30;2.30;;;;;;;-128.00;-1.00;-1.00;106536;1254;1011082;-70
2023/06/11 02:42:24;;;;;;;8.10;2.30;;;;;;;-128.00;-1.00;-1.00;106453;1255;1012143;-71
2023/06/11 02:45:10;;;;;;;7.50;2.20;;;;;;;-128.00;-1.00;-1.00;106485;1263;1012590;-65
2023/06/11 02:47:57;;;;;;;8.90;2.30;;;;;;;-128.00;-1.00;-1.00;106516;1254;1012802;-69
2023/06/11 02:50:44;;;;;;;8.60;2.30;;;;;;;-128.00;-1.00;-1.00;106528;1257;1009613;-70
2023/06/11 02:53:31;;;;;;;7.30;2.50;;;;;;;-128.00;-1.00;-1.00;106566;1256;1010459;-69
2023/06/11 02:56:17;;;;;;;8.00;2.10;;;;;;;-128.00;-1.00;-1.00;106513;1257;1012903;-68
2023/06/11 02:59:04;;;;;;;9.00;2.10;;;;;;;-128.00;-1.00;-1.00;106611;1261;1011966;-68
2023/06/11 03:01:51;;;;;;;7.80;2.40;;;;;;;-128.00;-1.00;-1.00;106562;1254;1012790;-69
2023/06/11 03:04:38;;;;;;;9.40;2.10;;;;;;;-128.00;-1.00;-1.00;106471;1254;1010650;-69
2023/06/11 03:07:24;;;;;;;8.10;2.20;;;;;;;-128.00;-1.00;-1.00;106254;1259;1011478;-68
2023/06/11 03:10:10;;;;;;;7.60;2.10;;;;;;;-128.00;-1.00;-1.00;106243;1258;1013091;-69
2023/06/11 03:12:57;;;;;;;7.50;2.30;;;;;;;-128.00;-1.00;-1.00;106232;1261;1011749;-69
2023/06/11 03:15:44;;;;;;;9.80;2.20;;;;;;;-128.00;-1.00;-1.00;106273;1259;1013154;-69
2023/06/11 03:18:30;;;;;;;8.30;2.40;;;;;;;-128.00;-1.00;-1.00;106321;1259;1010340;-67
2023/06/11 03:21:17;;;;;;;7.60;1.80;;;;;;;-128.00;-1.00;-1.00;106226;1259;1012086;-68
2023/06/11 03:24:05;;;;;;;7.20;2.10;;;;;;;-128.00;-1.00;-1.00;106209;1260;1012371;-70
2023/06/11 03:26:52;;;;;;;7.20;2.70;;;;;;;-128.00;-1.00;-1.00;106264;1259;1011865;-72
2023/06/11 03:29:38;;;;;;;7.80;2.10;;;;;;;-128.00;-1.00;-1.00;106256;1259;1012914;-70
2023/06/11 03:32:26;;;;;;;11.90;2.20;;;;;;;-128.00;-1.00;-1.00;106281;1259;1010605;-70
2023/06/11 03:35:12;;;;;;;8.70;2.30;;;;;;;-128.00;-1.00;-1.00;106242;1259;1011275;-69
2023/06/11 03:37:59;;;;;;;7.70;2.60;;;;;;;-128.00;-1.00;-1.00;106399;1254;1012775;-69
2023/06/11 03:40:46;;;;;;;6.00;2.20;;;;;;;-128.00;-1.00;-1.00;106556;1254;1012882;-70
2023/06/11 03:43:33;;;;;;;6.00;2.00;;;;;;;-128.00;-1.00;-1.00;106572;1254;1012435;-71
2023/06/11 03:46:21;;;;;;;7.30;2.10;;;;;;;-128.00;-1.00;-1.00;106527;1254;1009871;-72
2023/06/11 03:49:08;;;;;;;9.40;2.50;;;;;;;-128.00;-1.00;-1.00;106469;1258;1010641;-71
2023/06/11 03:51:55;;;;;;;7.90;2.80;;;;;;;-128.00;-1.00;-1.00;106581;1254;1012407;-72
2023/06/11 03:54:43;;;;;;;7.20;2.30;;;;;;;-128.00;-1.00;-1.00;106724;1254;1011610;-72
2023/06/11 03:57:30;;;;;;;8.50;2.00;;;;;;;-128.00;-1.00;-1.00;106513;1254;1013080;-70
2023/06/11 04:00:18;;;;;;;7.90;2.30;;;;;;;-128.00;-1.00;-1.00;106253;1257;1010951;-71
2023/06/11 04:03:04;;;;;;;6.10;2.10;;;;;;;-128.00;-1.00;-1.00;106393;1257;1010996;-73
2023/06/11 04:05:52;;;;;;;9.10;2.20;;;;;;;-128.00;-1.00;-1.00;106355;1262;1012513;-71
2023/06/11 04:08:39;;;;;;;9.40;2.30;;;;;;;-128.00;-1.00;-1.00;106369;1257;1012813;-71
2023/06/11 04:11:26;;;;;;;6.60;2.10;;;;;;;-128.00;-1.00;-1.00;106352;1257;1012399;-72
2023/06/11 04:14:12;;;;;;;7.40;2.40;;;;;;;-128.00;-1.00;-1.00;106310;1258;1011175;-68
2023/06/11 04:16:59;;;;;;;7.40;2.30;;;;;;;-128.00;-1.00;-1.00;106270;1257;1010317;-70
2023/06/11 04:19:46;;;;;;;7.80;2.10;;;;;;;-128.00;-1.00;-1.00;106356;1257;1013333;-70
2023/06/11 04:22:33;;;;;;;7.70;2.40;;;;;;;-128.00;-1.00;-1.00;106322;1257;1011744;-69
2023/06/11 04:25:20;;;;;;;8.20;2.20;;;;;;;-128.00;-1.00;-1.00;106227;1258;1011996;-71
2023/06/11 04:28:08;;;;;;;9.40;2.90;;;;;;;-128.00;-1.00;-1.00;106307;1257;1009637;-70
2023/06/11 04:30:57;;;;;;;8.30;2.40;;;;;;;-128.00;-1.00;-1.00;106474;1254;1011277;-69
2023/06/11 04:33:46;;;;;;;6.40;2.30;;;;;;;-128.00;-1.00;-1.00;106466;1254;1012950;-72
2023/06/11 04:36:32;;;;;;;7.70;2.40;;;;;;;-128.00;-1.00;-1.00;106421;1254;1012951;-68
2023/06/11 04:39:19;;;;;;;7.50;2.50;;;;;;;-128.00;-1.00;-1.00;106614;1254;1013156;-70
2023/06/11 04:42:06;;;;;;;8.70;2.00;;;;;;;-128.00;-1.00;-1.00;106616;1254;1010324;-70
2023/06/11 04:44:53;;;;;;;8.40;3.00;;;;;;;-128.00;-1.00;-1.00;106497;1254;1010799;-69
2023/06/11 04:47:42;;;;;;;9.10;2.70;;;;;;;-128.00;-1.00;-1.00;106455;1254;1011872;-72
2023/06/11 04:50:31;;;;;;;7.50;2.40;;;;;;;-128.00;-1.00;-1.00;106456;1259;1012688;-73
2023/06/11 04:53:22;;;;;;;8.70;2.30;;;;;;;-128.00;-1.00;-1.00;106445;1254;1012575;-70
2023/06/11 04:56:10;;;;;;;7.70;2.10;;;;;;;-128.00;-1.00;-1.00;106552;1254;1009187;-69
2023/06/11 04:58:58;;;;;;;10.20;2.60;;;;;;;-128.00;-1.00;-1.00;106507;1254;1010868;-72
2023/06/11 05:01:50;;;;;;;8.00;2.50;;;;;;;-128.00;-1.00;-1.00;106464;1254;1012675;-71
2023/06/11 05:04:39;;;;;;;8.70;2.60;;;;;;;-128.00;-1.00;-1.00;106594;1256;1012284;-71
2023/06/11 05:07:26;;;;;;;8.50;2.20;;;;;;;-128.00;-1.00;-1.00;106474;1254;1013369;-69
2023/06/11 05:10:14;;;;;;;8.20;2.60;;;;;;;-128.00;-1.00;-1.00;106509;1259;1009730;-69
2023/06/11 05:13:00;;;;;;;7.30;2.20;;;;;;;-128.00;-1.00;-1.00;106562;1254;1010492;-69
2023/06/11 05:15:57;;;;;;;9.40;2.30;;;;;;;-128.00;-1.00;-1.00;106585;1254;1012677;-68
2023/06/11 05:18:44;;;;;;;8.50;2.30;;;;;;;-128.00;-1.00;-1.00;106500;1254;1011543;-68
2023/06/11 05:21:32;;;;;;;8.50;2.30;;;;;;;-128.00;-1.00;-1.00;106584;1254;1013225;-69
2023/06/11 05:24:20;;;;;;;8.10;1.80;;;;;;;-128.00;-1.00;-1.00;106554;1254;1010108;-70
2023/06/11 05:27:09;;;;;;;8.10;2.10;;;;;;;-128.00;-1.00;-1.00;106401;1254;1011212;-71
2023/06/11 05:29:57;;;;;;;8.00;2.40;;;;;;;-128.00;-1.00;-1.00;106437;1254;1013326;-73
2023/06/11 05:32:45;;;;;;;8.10;2.30;;;;;;;-128.00;-1.00;-1.00;106623;1259;1012846;-70
2023/06/11 05:35:31;;;;;;;7.10;2.10;;;;;;;-128.00;-1.00;-1.00;106517;1254;1012119;-74
2023/06/11 05:38:19;;;;;;;10.10;2.30;;;;;;;-128.00;-1.00;-1.00;106573;1254;1009845;-72
2023/06/11 05:41:05;;;;;;;8.40;2.10;;;;;;;-128.00;-1.00;-1.00;106437;1256;1011172;-73
2023/06/11 05:43:53;;;;;;;6.20;2.00;;;;;;;-128.00;-1.00;-1.00;106497;1259;1013043;-72
2023/06/11 05:46:41;;;;;;;8.70;2.20;;;;;;;-128.00;-1.00;-1.00;106628;1254;1011946;-72
2023/06/11 05:49:29;;;;;;;8.20;2.20;;;;;;;-128.00;-1.00;-1.00;106489;1254;1012328;-72
2023/06/11 05:52:17;;;;;;;9.10;1.90;;;;;;;-128.00;-1.00;-1.00;106581;1254;1010105;-69
2023/06/11 05:55:05;;;;;;;7.70;1.80;;;;;;;-128.00;-1.00;-1.00;106437;1254;1010908;-68
2023/06/11 05:57:51;;;;;;;9.70;2.00;;;;;;;-128.00;-1.00;-1.00;106435;1254;1013323;-70
2023/06/11 06:00:39;;;;;;;7.30;1.90;;;;;;;-128.00;-1.00;-1.00;106792;1254;1011528;-73
2023/06/11 06:03:26;;;;;;;8.30;1.90;;;;;;;-128.00;-1.00;-1.00;106448;1254;1013048;-72
2023/06/11 06:06:14;;;;;;;7.30;1.90;;;;;;;-128.00;-1.00;-1.00;106455;1254;1009774;-70
2023/06/11 06:09:02;;;;;;;8.70;2.30;;;;;;;-128.00;-1.00;-1.00;106467;1254;1012512;-70
2023/06/11 06:11:49;;;;;;;8.40;2.20;;;;;;;-128.00;-1.00;-1.00;106497;1254;1012647;-72
2023/06/11 06:14:37;;;;;;;7.20;1.90;;;;;;;-128.00;-1.00;-1.00;106491;1263;1012911;-69
2023/06/11 06:17:24;;;;;;;7.30;1.80;;;;;;;-128.00;-1.00;-1.00;106473;1254;1013285;-73
2023/06/11 06:20:11;;;;;;;6.80;1.90;;;;;;;-128.00;-1.00;-1.00;106441;1254;1009776;-70
2023/06/11 06:22:58;;;;;;;8.90;2.10;;;;;;;-128.00;-1.00;-1.00;106635;1254;1011325;-68
2023/06/11 06:25:47;;;;;;;7.90;1.80;;;;;;;-128.00;-1.00;-1.00;106401;1254;1013992;-74
2023/06/11 06:28:35;;;;;;;9.20;2.20;;;;;;;-128.00;-1.00;-1.00;106560;1254;1012495;-71
2023/06/11 06:31:24;;;;;;;7.60;2.10;;;;;;;-128.00;-1.00;-1.00;106412;1254;1012254;-71
2023/06/11 06:34:12;;;;;;;9.60;1.80;;;;;;;-128.00;-1.00;-1.00;106559;1254;1010223;-73
2023/06/11 06:36:58;;;;;;;7.80;1.80;;;;;;;-128.00;-1.00;-1.00;106448;1254;1010450;-72
2023/06/11 06:39:45;;;;;;;8.70;2.00;;;;;;;-128.00;-1.00;-1.00;106429;1254;1012710;-71
2023/06/11 06:42:32;;;;;;;6.70;2.00;;;;;;;-128.00;-1.00;-1.00;106487;1254;1012525;-72
2023/06/11 06:45:21;;;;;;;6.60;2.00;;;;;;;-128.00;-1.00;-1.00;106453;1257;1013012;-70
2023/06/11 06:48:07;;;;;;;7.30;1.60;;;;;;;-128.00;-1.00;-1.00;106443;1254;1009633;-72
2023/06/11 06:50:54;;;;;;;7.10;1.80;;;;;;;-128.00;-1.00;-1.00;106536;1254;1011299;-74
2023/06/11 06:53:41;;;;;;;8.60;1.80;;;;;;;-128.00;-1.00;-1.00;106633;1254;1012990;-72
2023/06/11 06:56:28;;;;;;;6.60;1.90;;;;;;;-128.00;-1.00;-1.00;106506;1258;1012446;-71
2023/06/11 06:59:16;;;;;;;9.30;1.70;;;;;;;-128.00;-1.00;-1.00;106471;1254;1012445;-70
2023/06/11 07:02:04;;;;;;;8.60;1.80;;;;;;;-128.00;-1.00;-1.00;106499;1254;1009872;-72
2023/06/11 07:04:55;;;;;;;6.80;1.70;;;;;;;-128.00;-1.00;-1.00;106465;1256;1011654;-70
2023/06/11 07:07:42;;;;;;;6.10;1.70;;;;;;;-128.00;-1.00;-1.00;106482;1254;1012919;-73
2023/06/11 07:10:30;;;;;;;7.50;2.20;;;;;;;-128.00;-1.00;-1.00;106421;1254;1011776;-70
2023/06/11 07:13:18;;;;;;;9.20;2.10;;;;;;;-128.00;-1.00;-1.00;106399;1254;1013013;-73
2023/06/11 07:16:05;;;;;;;6.00;1.70;;;;;;;-128.00;-1.00;-1.00;106539;1254;1009449;-73
2023/06/11 07:18:53;;;;;;;7.00;1.90;;;;;;;-128.00;-1.00;-1.00;106536;1255;1011175;-70
2023/06/11 07:21:40;;;;;;;7.10;1.90;;;;;;;-128.00;-1.00;-1.00;106482;1254;1012193;-72
2023/06/11 07:24:27;;;;;;;8.50;1.80;;;;;;;-128.00;-1.00;-1.00;106477;1254;1011853;-70
2023/06/11 07:27:14;;;;;;;8.20;1.70;;;;;;;-128.00;-1.00;-1.00;106466;1254;1012267;-71
2023/06/11 07:30:04;;;;;;;6.50;1.80;;;;;;;-128.00;-1.00;-1.00;106465;1254;1010468;-74
2023/06/11 07:32:52;;;;;;;6.50;1.80;;;;;;;-128.00;-1.00;-1.00;106686;1254;1011107;-70
2023/06/11 07:35:40;;;;;;;9.70;1.90;;;;;;;-128.00;-1.00;-1.00;106425;1254;1012534;-70
2023/06/11 07:38:27;;;;;;;6.00;1.80;;;;;;;-128.00;-1.00;-1.00;106462;1254;1012652;-74
2023/06/11 07:41:14;;;;;;;7.90;1.90;;;;;;;-128.00;-1.00;-1.00;106428;1254;1013489;-75
2023/06/11 07:44:01;;;;;;;8.00;1.70;;;;;;;-128.00;-1.00;-1.00;106404;1254;1009333;-74
2023/06/11 07:46:47;;;;;;;5.80;1.80;;;;;;;-128.00;-1.00;-1.00;106401;1254;1010521;-74
2023/06/11 07:49:34;;;;;;;7.50;2.00;;;;;;;-128.00;-1.00;-1.00;106544;1254;1012445;-72
2023/06/11 07:52:21;;;;;;;6.30;1.70;;;;;;;-128.00;-1.00;-1.00;106425;1254;1013851;-73
2023/06/11 07:55:08;;;;;;;7.40;1.90;;;;;;;-128.00;-1.00;-1.00;106412;1254;1013090;-73
2023/06/11 07:57:55;;;;;;;7.70;2.30;;;;;;;-128.00;-1.00;-1.00;106436;1254;1009010;-74
2023/06/11 08:00:42;;;;;;;6.40;1.80;;;;;;;-128.00;-1.00;-1.00;106461;1254;1010864;-73
2023/06/11 08:03:30;;;;;;;7.10;1.80;;;;;;;-128.00;-1.00;-1.00;106392;1254;1012425;-74
2023/06/11 08:06:20;;;;;;;7.00;1.90;;;;;;;-128.00;-1.00;-1.00;106123;1262;1012231;-71
2023/06/11 08:09:08;;;;;;;7.60;2.20;;;;;;;-128.00;-1.00;-1.00;105990;1263;1012160;-72
2023/06/11 08:11:54;;;;;;;7.90;2.30;;;;;;;-128.00;-1.00;-1.00;106036;1262;1010380;-71
2023/06/11 08:14:41;;;;;;;7.80;2.00;;;;;;;-128.00;-1.00;-1.00;106060;1263;1010967;-75
2023/06/11 08:17:28;;;;;;;6.40;1.90;;;;;;;-128.00;-1.00;-1.00;106101;1262;1012586;-73
2023/06/11 08:20:16;;;;;;;8.80;2.00;;;;;;;-128.00;-1.00;-1.00;105830;1270;1012433;-73
2023/06/11 08:23:03;;;;;;;6.60;2.00;;;;;;;-128.00;-1.00;-1.00;105835;1267;1013742;-74
2023/06/11 08:25:51;;;;;;;6.60;1.70;;;;;;;-128.00;-1.00;-1.00;105927;1266;1010147;-76
2023/06/11 08:28:38;;;;;;;7.40;1.90;;;;;;;-128.00;-1.00;-1.00;105676;1266;1011669;-70
2023/06/11 08:31:24;;;;;;;6.50;1.90;;;;;;;-128.00;-1.00;-1.00;105793;1270;1012382;-73
2023/06/11 08:34:11;;;;;;;8.20;1.90;;;;;;;-128.00;-1.00;-1.00;105874;1270;1011591;-74
2023/06/11 08:36:58;;;;;;;6.90;1.80;;;;;;;-128.00;-1.00;-1.00;105988;1259;1013309;-74
2023/06/11 08:39:45;;;;;;;7.50;2.00;;;;;;;-128.00;-1.00;-1.00;106236;1259;1010120;-75
2023/06/11 08:42:31;;;;;;;6.60;1.90;;;;;;;-128.00;-1.00;-1.00;106251;1259;1010733;-75
2023/06/11 08:45:18;;;;;;;7.10;2.00;;;;;;;-128.00;-1.00;-1.00;106158;1263;1013461;-75
2023/06/11 08:48:08;;;;;;;8.20;1.90;;;;;;;-128.00;-1.00;-1.00;106165;1259;1012518;-73
2023/06/11 08:50:55;;;;;;;9.20;3.50;;;;;;;-128.00;-1.00;-1.00;106365;1256;1012357;-76
2023/06/11 08:53:42;;;;;;;9.00;2.70;;;;;;;-128.00;-1.00;-1.00;106312;1259;1009641;-75
2023/06/11 08:56:30;;;;;;;7.00;2.00;;;;;;;-128.00;-1.00;-1.00;106298;1257;1010668;-76
2023/06/11 08:59:19;;;;;;;6.30;2.30;;;;;;;-128.00;-1.00;-1.00;106290;1257;1012687;-74
2023/06/11 09:02:06;;;;;;;6.80;2.20;;;;;;;-128.00;-1.00;-1.00;106343;1257;1012949;-75
2023/06/11 09:04:53;;;;;;;7.30;2.20;;;;;;;-128.00;-1.00;-1.00;106308;1258;1012394;-72
2023/06/11 09:07:53;;;;;;;6.70;2.00;;;;;;;-128.00;-1.00;-1.00;106374;1258;1009880;-73
2023/06/11 09:10:50;;;;;;;9.20;2.30;;;;;;;-128.00;-1.00;-1.00;106312;1257;1011397;-74
2023/06/11 09:13:40;;;;;;;8.00;1.90;;;;;;;-128.00;-1.00;-1.00;106304;1258;1013067;-74
2023/06/11 09:16:28;;;;;;;6.70;2.30;;;;;;;-128.00;-1.00;-1.00;106394;1257;1011759;-75
2023/06/11 09:19:18;;;;;;;7.40;2.10;;;;;;;-128.00;-1.00;-1.00;106311;1257;1013510;-72
2023/06/11 09:22:05;;;;;;;7.20;2.00;;;;;;;-128.00;-1.00;-1.00;106401;1257;1009736;-75
2023/06/11 09:24:52;;;;;;;6.30;2.00;;;;;;;-128.00;-1.00;-1.00;106431;1255;1011797;-71
2023/06/11 09:27:39;;;;;;;7.00;2.00;;;;;;;-128.00;-1.00;-1.00;106567;1256;1011979;-74
2023/06/11 09:30:26;;;;;;;7.00;1.90;;;;;;;-128.00;-1.00;-1.00;106496;1254;1012799;-75
2023/06/11 09:33:19;;;;;;;6.90;2.00;;;;;;;-128.00;-1.00;-1.00;106519;1254;1012697;-73
2023/06/11 09:36:06;;;;;;;6.70;2.10;;;;;;;-128.00;-1.00;-1.00;106720;1254;1009196;-75
2023/06/11 09:38:54;;;;;;;6.30;2.00;;;;;;;-128.00;-1.00;-1.00;106544;1254;1011359;-76
2023/06/11 09:41:52;;;;;;;8.60;1.90;;;;;;;-128.00;-1.00;-1.00;106579;1254;1012441;-77
2023/06/11 09:44:44;;;;;;;10.20;2.10;;;;;;;-128.00;-1.00;-1.00;106573;1254;1012455;-75
2023/06/11 09:47:32;;;;;;;7.80;2.20;;;;;;;-128.00;-1.00;-1.00;106449;1254;1012269;-73
2023/06/11 09:50:19;;;;;;;6.10;2.00;;;;;;;-128.00;-1.00;-1.00;106524;1254;1010046;-74
2023/06/11 09:53:10;;;;;;;8.80;2.00;;;;;;;-128.00;-1.00;-1.00;106471;1254;1010787;-75
2023/06/11 09:55:58;;;;;;;7.90;1.70;;;;;;;-128.00;-1.00;-1.00;106624;1254;1013100;-78
2023/06/11 09:58:57;;;;;;;7.30;2.00;;;;;;;-128.00;-1.00;-1.00;106501;1254;1011866;-76
2023/06/11 10:01:47;;;;;;;7.80;2.00;;;;;;;-128.00;-1.00;-1.00;106433;1254;1013583;-76
2023/06/11 10:04:36;;;;;;;8.60;2.00;;;;;;;-128.00;-1.00;-1.00;106446;1254;1009908;-77
2023/06/11 10:07:27;;;;;;;6.60;1.90;;;;;;;-128.00;-1.00;-1.00;106388;1256;1011022;-77
2023/06/11 10:10:21;;;;;;;5.90;1.90;;;;;;;-128.00;-1.00;-1.00;106365;1256;1012728;-74
2023/06/11 10:13:09;;;;;;;7.10;1.70;;;;;;;-128.00;-1.00;-1.00;106354;1256;1012485;-72
2023/06/11 10:16:03;;;;;;;8.10;1.70;;;;;;;-128.00;-1.00;-1.00;106258;1259;1013890;-72
2023/06/11 10:19:04;;;;;;;6.70;1.80;;;;;;;-128.00;-1.00;-1.00;106231;1259;1009294;-74
2023/06/11 10:21:52;;;;;;;6.20;1.90;;;;;;;-128.00;-1.00;-1.00;106211;1259;1010525;-74
2023/06/11 10:24:40;;;;;;;5.80;2.00;;;;;;;-128.00;-1.00;-1.00;106217;1259;1014049;-74
2023/06/11 10:27:40;;;;;;;5.60;1.90;;;;;;;-128.00;-1.00;-1.00;106242;1259;1012199;-74
2023/06/11 10:30:27;;;;;;;6.50;1.90;;;;;;;-128.00;-1.00;-1.00;105964;1260;1291365;-73
2023/06/11 10:33:18;;;;;;;6.90;2.20;;;;;;;-128.00;-1.00;-1.00;106225;1259;1010679;-74
2023/06/11 10:36:06;;;;;;;7.00;1.80;;;;;;;-128.00;-1.00;-1.00;106255;1259;1010895;-75
2023/06/11 10:39:21;;;;;;;6.10;1.90;;;;;;;-128.00;-1.00;-1.00;106206;1260;1012716;-74
2023/06/11 10:42:08;;;;;;;9.20;1.80;;;;;;;-128.00;-1.00;-1.00;106232;1263;1013297;-73
2023/06/11 10:44:58;;;;;;;6.30;1.80;;;;;;;-128.00;-1.00;-1.00;106217;1259;1012647;-75
2023/06/11 10:47:49;;;;;;;6.40;1.70;;;;;;;-128.00;-1.00;-1.00;106190;1259;1010368;-71
2023/06/11 10:50:37;;;;;;;5.80;1.80;;;;;;;-128.00;-1.00;-1.00;106271;1258;1010799;-74
2023/06/11 10:53:35;;;;;;;6.40;1.70;;;;;;;-128.00;-1.00;-1.00;106305;1258;1012513;-72
2023/06/11 10:56:24;;;;;;;6.20;1.80;;;;;;;-128.00;-1.00;-1.00;106283;1259;1012490;-72
2023/06/11 10:59:12;;;;;;;6.30;1.60;;;;;;;-128.00;-1.00;-1.00;106253;1258;1012601;-72
2023/06/11 11:01:59;;;;;;;5.70;1.60;;;;;;;-128.00;-1.00;-1.00;106212;1258;1009289;-74
2023/06/11 11:04:51;;;;;;;6.00;1.60;;;;;;;-128.00;-1.00;-1.00;106267;1258;1010464;-74
2023/06/11 11:07:38;;;;;;;7.10;1.40;;;;;;;-128.00;-1.00;-1.00;106203;1258;1013240;-72
2023/06/11 11:10:28;;;;;;;7.00;1.60;;;;;;;-128.00;-1.00;-1.00;106311;1258;1013613;-71
2023/06/11 11:13:16;;;;;;;7.70;1.70;;;;;;;-128.00;-1.00;-1.00;106385;1258;1012495;-72
2023/06/11 11:16:03;;;;;;;5.80;1.50;;;;;;;-128.00;-1.00;-1.00;106414;1254;1011045;-74
2023/06/11 11:18:50;;;;;;;6.10;1.80;;;;;;;-128.00;-1.00;-1.00;106219;1259;1012061;-74
2023/06/11 11:21:37;;;;;;;7.60;1.50;;;;;;;-128.00;-1.00;-1.00;106161;1259;1013088;-72
2023/06/11 11:24:24;;;;;;;7.00;1.50;;;;;;;-128.00;-1.00;-1.00;106188;1259;1012551;-73
2023/06/11 11:27:12;;;;;;;8.80;1.60;;;;;;;-128.00;-1.00;-1.00;106126;1259;1012553;-75
2023/06/11 11:30:01;;;;;;;6.90;1.70;;;;;;;-128.00;-1.00;-1.00;106151;1259;1009783;-72
2023/06/11 11:32:53;;;;;;;7.20;1.70;;;;;;;-128.00;-1.00;-1.00;106167;1259;1011909;-73
2023/06/11 11:35:55;;;;;;;7.50;1.40;;;;;;;-128.00;-1.00;-1.00;106264;1259;1013203;-71
2023/06/11 11:38:41;;;;;;;8.50;1.60;;;;;;;-128.00;-1.00;-1.00;106167;1259;1013000;-73
2023/06/11 11:41:28;;;;;;;5.90;1.50;;;;;;;-128.00;-1.00;-1.00;106230;1259;1013018;-71
2023/06/11 11:44:15;;;;;;;7.50;1.60;;;;;;;-128.00;-1.00;-1.00;106073;1262;1010567;-71
2023/06/11 11:47:02;;;;;;;6.50;1.70;;;;;;;-128.00;-1.00;-1.00;106156;1262;1010681;-70
2023/06/11 11:49:56;;;;;;;8.10;2.00;;;;;;;-128.00;-1.00;-1.00;106023;1257;1012782;-73
2023/06/11 11:52:45;;;;;;;8.00;1.90;;;;;;;-128.00;-1.00;-1.00;106325;1259;1012416;-74
2023/06/11 11:55:38;;;;;;;6.30;1.70;;;;;;;-128.00;-1.00;-1.00;106329;1258;1012517;-73
2023/06/11 11:58:44;;;;;;;7.50;1.50;;;;;;;-128.00;-1.00;-1.00;106304;1259;1009397;-73
2023/06/11 12:01:36;;;;;;;8.90;1.80;;;;;;;-128.00;-1.00;-1.00;106234;1259;1010612;-73
2023/06/11 12:04:38;;;;;;;6.80;1.60;;;;;;;-128.00;-1.00;-1.00;106276;1258;1012888;-72
2023/06/11 12:07:26;;;;;;;7.80;1.40;;;;;;;-128.00;-1.00;-1.00;106223;1259;1012309;-71
2023/06/11 12:10:13;;;;;;;8.20;1.90;;;;;;;-128.00;-1.00;-1.00;106324;1258;1012776;-72
2023/06/11 12:13:02;;;;;;;7.50;1.90;;;;;;;-128.00;-1.00;-1.00;106234;1258;1009933;-73
2023/06/11 12:15:48;;;;;;;8.50;1.60;;;;;;;-128.00;-1.00;-1.00;106494;1256;1011035;-71
2023/06/11 12:18:35;;;;;;;6.50;1.90;;;;;;;-128.00;-1.00;-1.00;106704;1254;1012080;-69
2023/06/11 12:21:23;;;;;;;6.70;2.10;;;;;;;-128.00;-1.00;-1.00;106521;1254;1012663;-73
2023/06/11 12:24:11;;;;;;;7.20;1.90;;;;;;;-128.00;-1.00;-1.00;106511;1254;1012683;-73
2023/06/11 12:27:00;;;;;;;7.30;2.20;;;;;;;-128.00;-1.00;-1.00;106573;1254;1009691;-70
2023/06/11 12:29:53;;;;;;;6.50;1.90;;;;;;;-128.00;-1.00;-1.00;106504;1254;1011135;-72
2023/06/11 12:32:41;;;;;;;8.70;2.10;;;;;;;-128.00;-1.00;-1.00;106563;1254;1011904;-73
2023/06/11 12:35:32;;;;;;;10.20;2.50;;;;;;;-128.00;-1.00;-1.00;106493;1254;1012074;-71
2023/06/11 12:38:19;;;;;;;7.50;2.20;;;;;;;-128.00;-1.00;-1.00;106739;1254;1012397;-73
2023/06/11 12:41:06;;;;;;;9.60;2.00;;;;;;;-128.00;-1.00;-1.00;106451;1254;1009273;-71
2023/06/11 12:43:53;;;;;;;8.70;2.00;;;;;;;-128.00;-1.00;-1.00;106524;1254;1011930;-72
2023/06/11 12:46:40;;;;;;;7.20;2.00;;;;;;;-128.00;-1.00;-1.00;106605;1254;1013160;-72
2023/06/11 12:49:29;;;;;;;6.60;2.10;;;;;;;-128.00;-1.00;-1.00;106602;1253;1012979;-72
2023/06/11 12:52:15;;;;;;;9.40;2.10;;;;;;;-128.00;-1.00;-1.00;106703;1254;1013226;-72
2023/06/11 12:55:06;;;;;;;7.20;1.90;;;;;;;-128.00;-1.00;-1.00;106398;1254;1010502;-72
2023/06/11 12:57:55;;;;;;;6.70;2.00;;;;;;;-128.00;-1.00;-1.00;106581;1254;1011127;-70