Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:02:25;;;;;;;14.00;10.10;;;;;;;-144.05;83.18;57008.13;5065524;28;20449;-81
2024/01/06 00:04:52;;;;;;;13.60;9.93;;;;;;;-144.05;83.16;57031.50;5067071;28;20040;-81
2024/01/06 00:07:18;;;;;;;15.43;10.07;;;;;;;-144.05;83.57;57012.38;5066056;28;20074;-78
2024/01/06 00:09:44;;;;;;;13.32;9.57;;;;;;;-144.05;83.30;57008.13;5060873;28;20025;-81
2024/01/06 00:12:10;;;;;;;17.30;10.02;;;;;;;-144.05;83.19;57044.25;5066247;28;20021;-80
2024/01/06 00:14:36;;;;;;;14.60;10.55;;;;;;;-144.05;83.04;57012.38;5063078;28;20021;-79
2024/01/06 00:17:03;;;;;;;16.05;10.35;;;;;;;-144.05;82.89;57027.25;5061658;28;20055;-80
2024/01/06 00:19:29;;;;;;;14.48;10.07;;;;;;;-144.05;83.74;57012.38;5064881;28;20017;-80
2024/01/06 00:21:55;;;;;;;17.23;10.20;;;;;;;-144.05;83.34;57014.50;5066828;28;20032;-80
2024/01/06 00:24:22;;;;;;;14.50;10.13;;;;;;;-144.05;83.06;57016.63;5062545;28;20100;-81
2024/01/06 00:26:48;;;;;;;15.70;10.70;;;;;;;-144.05;83.41;57027.25;5070051;28;20429;-79
2024/01/06 00:29:14;;;;;;;18.08;10.75;;;;;;;-144.05;83.32;57001.75;5067282;28;20016;-79
2024/01/06 00:31:40;;;;;;;16.45;10.52;;;;;;;-144.05;83.25;57027.25;5064795;28;20104;-79
2024/01/06 00:34:06;;;;;;;18.17;11.65;;;;;;;-144.05;84.01;56997.50;5069269;28;20084;-80
2024/01/06 00:36:33;;;;;;;21.90;12.63;;;;;;;-144.05;84.43;57031.50;5064543;28;20036;-80
2024/01/06 00:38:59;;;;;;;17.77;12.15;;;;;;;-144.05;84.27;57025.13;5061300;28;20041;-80
2024/01/06 00:41:26;;;;;;;16.92;11.63;;;;;;;-144.05;84.69;57014.50;5063041;28;20070;-79
2024/01/06 00:43:52;;;;;;;17.40;11.77;;;;;;;-144.05;84.38;57042.13;5065058;28;20103;-79
2024/01/06 00:46:18;;;;;;;19.63;11.15;;;;;;;-144.05;83.78;57042.13;5063384;28;20024;-80
2024/01/06 00:48:44;;;;;;;17.67;11.48;;;;;;;-144.05;84.03;57018.75;5065877;28;20390;-80
2024/01/06 00:51:10;;;;;;;18.98;11.63;;;;;;;-144.05;83.54;57010.25;5069688;28;20031;-80
2024/01/06 00:53:37;;;;;;;17.55;11.90;;;;;;;-144.05;83.74;57006.00;5066004;28;20623;-79
2024/01/06 00:56:03;;;;;;;17.90;12.52;;;;;;;-144.05;83.68;57029.38;5065733;28;20088;-79
2024/01/06 00:58:29;;;;;;;17.33;11.20;;;;;;;-144.05;83.13;57059.09;5062010;28;20029;-79
2024/01/06 01:00:56;;;;;;;18.60;12.10;;;;;;;-144.05;83.34;57020.88;5065179;28;20043;-76
2024/01/06 01:03:22;;;;;;;18.92;11.48;;;;;;;-144.05;83.03;57008.13;5064233;28;20143;-80
2024/01/06 01:05:48;;;;;;;18.17;12.60;;;;;;;-144.05;83.35;56989.00;5056755;28;20037;-80
2024/01/06 01:08:14;;;;;;;18.92;12.07;;;;;;;-144.05;83.12;57027.25;5063907;28;20169;-82
2024/01/06 01:10:40;;;;;;;23.15;12.75;;;;;;;-144.05;83.45;56999.63;5063211;28;20021;-80
2024/01/06 01:13:07;;;;;;;20.08;12.18;;;;;;;-144.05;83.40;57027.25;5066344;28;20508;-80
2024/01/06 01:15:33;;;;;;;21.33;12.95;;;;;;;-144.05;83.67;57029.38;5061863;28;20365;-80
2024/01/06 01:17:59;;;;;;;19.58;13.15;;;;;;;-144.05;83.54;57006.00;5060762;28;20084;-79
2024/01/06 01:20:25;;;;;;;21.80;12.40;;;;;;;-144.05;83.39;57023.00;5063875;28;20027;-80
2024/01/06 01:22:51;;;;;;;18.50;12.02;;;;;;;-144.05;83.46;57027.25;5060915;28;20029;-81
2024/01/06 01:25:18;;;;;;;21.48;12.05;;;;;;;-144.05;83.77;57006.00;5058693;28;20025;-81
2024/01/06 01:27:44;;;;;;;19.73;12.45;;;;;;;-144.05;83.66;57001.75;5061180;28;20036;-80
2024/01/06 01:30:10;;;;;;;19.73;13.40;;;;;;;-144.05;83.66;56993.25;5056483;28;20024;-82
2024/01/06 01:32:37;;;;;;;19.25;12.68;;;3.30;99.90;;;-144.05;83.82;57025.13;5061453;28;20025;-81
2024/01/06 01:35:04;;;;;;;21.48;13.35;;;;;;;-144.05;84.08;57027.25;5061735;28;20488;-80
2024/01/06 01:37:30;;;;;;;20.05;12.15;;;;;;;-144.05;84.44;57014.50;5064254;28;20048;-82
2024/01/06 01:39:56;;;;;;;22.23;12.90;;;;;;;-144.05;84.59;56999.63;5073285;28;20045;-81
2024/01/06 01:42:22;;;;;;;23.88;13.65;;;;;;;-144.05;84.49;57010.25;5072086;28;20551;-78
2024/01/06 01:44:48;;;;;;;23.33;12.60;;;;;;;-144.05;84.51;57001.75;5067830;28;20034;-82
2024/01/06 01:47:18;;;;;;;21.67;13.02;;;;;;;-144.05;84.47;57031.50;5064510;28;20394;-77
2024/01/06 01:49:46;;;;;;;22.13;13.00;;;;;;;-144.05;84.70;57031.50;5065581;28;20024;-79
2024/01/06 01:52:15;;;;;;;22.50;14.52;;;;;;;-144.05;84.78;57031.50;5069098;28;20464;-78
2024/01/06 01:54:44;;;;;;;26.10;14.63;;;;;;;-144.05;85.02;57031.50;5061123;28;20020;-79
2024/01/06 01:57:13;;;;;;;22.30;13.48;;;;;;;-144.05;85.10;57046.38;5067596;28;20027;-80
2024/01/06 01:59:40;;;;;;;22.30;14.25;;;;;;;-144.05;85.07;57020.88;5061208;28;20021;-79
2024/01/06 02:02:08;;;;;;;22.85;12.93;;;3.00;99.90;;;-144.05;85.06;57006.00;5063075;28;20029;-79
2024/01/06 02:04:35;;;;;;;26.85;14.38;;;;;;;-144.05;85.02;57014.50;5061089;28;20112;-78
2024/01/06 02:07:01;;;;;;;21.77;13.23;;;;;;;-144.05;84.85;57025.13;5061744;28;20035;-78
2024/01/06 02:09:29;;;;;;;25.67;14.57;;;;;;;-144.05;84.99;57025.13;5068511;28;20028;-79
2024/01/06 02:11:58;;;;;;;24.23;13.95;;;;;;;-144.05;85.27;57014.50;5069452;28;20060;-77
2024/01/06 02:14:24;;;;;;;25.65;14.40;;;;;;;-144.05;85.16;56986.91;5070542;28;20052;-80
2024/01/06 02:16:50;;;;;;;22.17;13.25;;;;;;;-144.05;85.44;57008.13;5069700;28;20032;-80
2024/01/06 02:19:17;;;;;;;26.92;14.75;;;;;;;-144.05;86.19;57042.13;5069271;28;20052;-82
2024/01/06 02:21:48;;;;;;;23.45;13.45;;;3.10;99.90;;;-144.05;85.75;57052.75;5064858;28;20025;-80
2024/01/06 02:24:15;;;;;;;23.73;13.90;;;;;;;-144.05;85.46;57016.63;5055999;28;20040;-81
2024/01/06 02:26:41;;;;;;;22.65;13.27;;;;;;;-144.05;85.39;57042.13;5064846;28;20048;-81
2024/01/06 02:29:07;;;;;;;28.17;13.85;;;;;;;-144.05;85.56;57023.00;5081950;28;20020;-83
2024/01/06 02:31:33;;;;;;;25.27;12.80;;;;;;;-144.05;85.13;57016.63;5079948;28;20041;-82
2024/01/06 02:33:59;;;;;;;24.00;13.68;;;;;;;-144.05;85.31;57016.63;5074374;28;20062;-80
2024/01/06 02:36:26;;;;;;;22.67;13.35;;;;;;;-144.05;85.24;56995.38;5075158;28;20059;-81
2024/01/06 02:38:52;;;;;;;26.05;13.27;;;;;;;-144.05;85.08;57035.75;5066582;28;20405;-80
2024/01/06 02:41:18;;;;;;;25.50;13.57;;;;;;;-144.05;84.87;57054.88;5073282;28;20055;-80
2024/01/06 02:43:44;;;;;;;27.17;14.50;;;;;;;-144.05;84.99;57018.75;5067534;28;20025;-80
2024/01/06 02:46:11;;;;;;;26.73;15.57;;;;;;;-144.05;84.97;57035.75;5073725;28;20029;-80
2024/01/06 02:48:37;;;;;;;23.90;14.27;;;;;;;-144.05;85.06;57020.88;5068941;28;20045;-80
2024/01/06 02:51:03;;;;;;;24.38;14.05;;;;;;;-144.05;84.84;57001.75;5072463;28;20024;-81
2024/01/06 02:53:29;;;;;;;25.00;13.30;;;;;;;-144.05;85.13;57012.38;5066060;28;20116;-81
2024/01/06 02:55:56;;;;;;;24.92;14.10;;;;;;;-144.05;84.99;57023.00;5066036;28;20089;-78
2024/01/06 02:58:22;;;;;;;24.15;13.18;;;;;;;-144.05;85.06;56995.38;5072084;28;20021;-79
2024/01/06 03:00:48;;;;;;;27.25;14.65;;;;;;;-144.05;84.81;57014.50;5069639;28;20075;-80
2024/01/06 03:03:14;;;;;;;21.52;12.32;;;;;;;-144.05;84.73;57016.63;5077524;28;20397;-77
2024/01/06 03:05:40;;;;;;;26.20;14.25;;;;;;;-144.05;85.05;57001.75;5067398;28;20093;-82
2024/01/06 03:08:07;;;;;;;23.40;13.15;;;;;;;-144.05;84.86;57031.50;5069660;28;20020;-81
2024/01/06 03:10:34;;;;;;;26.05;13.90;;;;;;;-144.05;85.35;57065.47;5068725;28;20054;-79
2024/01/06 03:13:00;;;;;;;21.60;12.25;;;;;;;-144.05;84.76;57010.25;5070221;28;20033;-80
2024/01/06 03:15:26;;;;;;;24.42;13.95;;;;;;;-144.05;84.63;57016.63;5071647;28;20020;-79
2024/01/06 03:17:52;;;;;;;25.05;14.05;;;;;;;-144.05;84.36;57040.00;5070517;28;20040;-80
2024/01/06 03:20:18;;;;;;;27.30;14.85;;;6.50;99.90;;;-144.05;83.25;57010.25;5069035;28;20028;-80
2024/01/06 03:22:44;;;;;;;27.58;15.18;;;7.30;99.90;;;-144.05;83.05;57029.38;5070377;28;20387;-81
2024/01/06 03:25:10;;;;;;;23.33;14.50;;;;;;;-144.05;83.15;57001.75;5079121;28;20093;-82
2024/01/06 03:27:36;;;;;;;29.00;15.77;;;6.30;99.90;;;-144.05;83.12;57003.88;5068982;28;20053;-80
2024/01/06 03:30:03;;;;;;;31.75;16.90;;;7.00;99.90;;;-144.05;82.88;57010.25;5072954;28;20102;-81
2024/01/06 03:32:29;;;;;;;28.48;15.27;;;3.80;99.90;;;-144.05;82.80;56991.13;5070661;28;20025;-80
2024/01/06 03:34:55;;;;;;;30.65;16.50;;;3.30;99.90;;;-144.05;82.51;57016.63;5075241;28;20021;-79
2024/01/06 03:37:22;;;;;;;31.10;17.20;;;3.50;99.90;;;-144.05;82.39;57031.50;5074676;28;20016;-78
2024/01/06 03:39:48;;;;;;;29.13;16.67;;;;;;;-144.05;82.01;57040.00;5080660;22;20456;-84
2024/01/06 03:42:14;;;;;;;26.17;14.88;;;;;;;-144.05;81.61;57029.38;5076144;28;20028;-81
2024/01/06 03:44:40;;;;;;;27.48;14.75;;;7.00;99.90;;;-144.05;81.13;57025.13;5065886;28;20111;-85
2024/01/06 03:47:06;;;;;;;27.60;14.20;;;;;;;-144.05;80.56;57016.63;5051487;28;20110;-82
2024/01/06 03:49:32;;;;;;;28.15;14.88;;;;;;;-144.05;81.21;57020.88;5049773;28;20033;-83
2024/01/06 03:51:59;;;;;;;28.00;14.65;;;;;;;-144.05;81.17;57069.72;5041547;28;20068;-83
2024/01/06 03:54:25;;;;;;;26.50;13.85;;;;;;;-144.05;80.69;56995.38;5037017;28;20090;-83
2024/01/06 03:56:51;;;;;;;24.33;12.20;;;;;;;-144.05;80.20;57052.75;5032200;28;20030;-81
2024/01/06 03:59:17;;;;;;;26.17;12.85;;;;;;;-144.05;80.22;56984.78;5041817;28;20116;-82
2024/01/06 04:01:43;;;;;;;22.73;12.45;;;;;;;-144.05;80.37;57003.88;5040389;28;20399;-79
2024/01/06 04:04:10;;;;;;;23.48;12.90;;;;;;;-144.05;79.99;57031.50;5040179;28;20106;-81
2024/01/06 04:06:36;;;;;;;25.77;13.85;;;;;;;-144.05;80.05;57033.63;5039893;28;20470;-83
2024/01/06 04:09:02;;;;;;;25.77;12.85;;;;;;;-144.05;79.45;57008.13;5041795;28;20036;-81
2024/01/06 04:11:28;;;;;;;22.35;12.23;;;;;;;-144.05;79.84;57046.38;5041686;28;20048;-80
2024/01/06 04:13:54;;;;;;;22.20;11.55;;;;;;;-144.05;79.98;56989.00;5040895;28;20053;-81
2024/01/06 04:16:21;;;;;;;24.23;11.27;;;;;;;-144.05;80.19;57044.25;5042631;28;20031;-82
2024/01/06 04:18:47;;;;;;;22.15;11.38;;;;;;;-144.05;80.11;56997.50;5039230;28;20056;-83
2024/01/06 04:21:13;;;;;;;22.40;11.05;;;;;;;-144.05;80.15;57027.25;5043371;28;20029;-80
2024/01/06 04:23:39;;;;;;;24.38;12.63;;;;;;;-144.05;79.88;57031.50;5038688;28;20053;-82
2024/01/06 04:26:06;;;;;;;25.40;12.60;;;;;;;-144.05;80.40;57046.38;5046241;28;20120;-81
2024/01/06 04:28:33;;;;;;;21.40;11.02;;;;;;;-144.05;80.08;57023.00;5040558;28;20099;-81
2024/01/06 04:30:59;;;;;;;19.48;10.40;;;;;;;-144.05;79.58;57008.13;5039895;28;20044;-83
2024/01/06 04:33:25;;;;;;;20.73;10.95;;;;;;;-144.05;79.41;57044.25;5041971;28;20487;-83
2024/01/06 04:35:51;;;;;;;22.40;10.73;;;;;;;-144.05;79.58;57040.00;5048380;28;20060;-83
2024/01/06 04:38:17;;;;;;;22.25;10.63;;;;;;;-144.05;79.25;57035.75;5043076;28;20040;-83
2024/01/06 04:40:44;;;;;;;22.30;10.80;;;;;;;-144.05;79.34;57016.63;5047605;28;20025;-83
2024/01/06 04:43:10;;;;;;;21.98;10.73;;;;;;;-144.05;79.73;56999.63;5042791;28;20052;-83
2024/01/06 04:45:37;;;;;;;19.88;10.75;;;;;;;-144.05;79.52;57033.63;5042743;28;20090;-83
2024/01/06 04:48:04;;;;;;;21.13;10.23;;;;;;;-144.05;79.70;57033.63;5043020;28;20049;-79
2024/01/06 04:50:30;;;;;;;19.70;9.85;;;;;;;-144.05;79.78;57023.00;5040435;28;20021;-82
2024/01/06 04:52:57;;;;;;;21.60;11.85;;;;;;;-144.05;79.85;57018.75;5048467;28;20494;-82
2024/01/06 04:55:23;;;;;;;19.95;10.18;;;;;;;-144.05;79.90;57006.00;5040952;28;20464;-82
2024/01/06 04:57:49;;;;;;;21.60;11.23;;;;;;;-144.05;79.61;57048.50;5039655;28;20021;-81
2024/01/06 05:00:16;;;;;;;21.90;10.50;;;;;;;-144.05;79.20;57025.13;5041912;28;20450;-81
2024/01/06 05:02:43;;;;;;;21.50;10.68;;;;;;;-144.05;79.10;57020.88;5037692;28;20034;-82
2024/01/06 05:05:09;;;;;;;21.50;10.45;;;;;;;-144.05;78.80;57006.00;5040200;28;20017;-82
2024/01/06 05:07:36;;;;;;;24.42;11.85;;;;;;;-144.05;78.48;57029.38;5039247;28;20040;-82
2024/01/06 05:10:02;;;;;;;21.13;10.63;;;;;;;-144.05;78.71;57008.13;5040624;28;20042;-81
2024/01/06 05:12:28;;;;;;;24.10;10.82;;;;;;;-144.05;78.64;57031.50;5055171;28;20048;-82
2024/01/06 05:14:54;;;;;;;24.80;11.98;;;;;;;-144.05;79.23;57042.13;5047351;28;20021;-83
2024/01/06 05:17:20;;;;;;;23.92;12.13;;;;;;;-144.05;79.03;57052.75;5041072;28;20195;-80
2024/01/06 05:19:47;;;;;;;27.23;12.18;;;;;;;-144.05;78.75;57020.88;5036979;28;20089;-81
2024/01/06 05:22:13;;;;;;;28.65;13.25;;;;;;;-144.05;79.02;57048.50;5037085;28;20056;-79
2024/01/06 05:24:40;;;;;;;23.23;11.20;;;;;;;-144.05;78.98;57035.75;5039599;28;20573;-82
2024/01/06 05:27:06;;;;;;;22.73;11.15;;;;;;;-144.05;79.28;57001.75;5040187;28;20037;-83
2024/01/06 05:29:32;;;;;;;25.65;11.40;;;;;;;-144.05;79.73;57025.13;5042290;28;20021;-81
2024/01/06 05:31:58;;;;;;;27.00;12.88;;;;;;;-144.05;79.89;57044.25;5046671;28;20084;-79
2024/01/06 05:34:24;;;;;;;26.85;13.48;;;;;;;-144.05;79.50;57046.38;5042882;28;20029;-82
2024/01/06 05:36:51;;;;;;;28.77;13.85;;;;;;;-144.05;79.43;57001.75;5045347;28;20025;-82
2024/01/06 05:39:17;;;;;;;31.83;14.38;;;;;;;-144.05;79.55;57046.38;5045750;28;20017;-82
2024/01/06 05:41:43;;;;;;;27.58;13.88;;;;;;;-144.05;79.57;57014.50;5043150;28;20029;-81
2024/01/06 05:44:10;;;;;;;27.17;13.15;;;;;;;-144.05;79.71;57048.50;5047357;28;20061;-82
2024/01/06 05:46:36;;;;;;;30.77;13.82;;;;;;;-144.05;79.52;57035.75;5044389;28;20025;-79
2024/01/06 05:49:02;;;;;;;26.50;12.65;;;;;;;-144.05;79.63;57044.25;5046022;28;20125;-80
2024/01/06 05:51:29;;;;;;;30.05;14.00;;;;;;;-144.05;79.92;57016.63;5040404;28;20097;-80
2024/01/06 05:53:55;;;;;;;27.17;14.10;;;;;;;-144.05;80.22;57048.50;5045262;28;20124;-82
2024/01/06 05:56:26;;;;;;;28.15;14.23;;;;;;;-144.05;80.17;57023.00;5046625;28;20028;-81
2024/01/06 05:58:53;;;;;;;27.48;13.55;;;2.40;99.90;;;-144.05;80.07;57048.50;5043758;28;20034;-80
2024/01/06 06:01:21;;;;;;;28.95;13.88;;;;;;;-144.05;80.02;57025.13;5066993;28;20029;-81
2024/01/06 06:03:48;;;;;;;25.75;13.15;;;;;;;-144.05;79.94;57031.50;5041388;28;20025;-83
2024/01/06 06:06:14;;;;;;;28.02;12.93;;;;;;;-144.05;79.81;57018.75;5045903;28;20025;-79
2024/01/06 06:08:44;;;;;;;28.25;13.40;;;;;;;-144.05;80.01;57042.13;5040525;28;20025;-79
2024/01/06 06:11:11;;;;;;;25.50;12.90;;;;;;;-144.05;80.09;57052.75;5045633;28;20171;-81
2024/01/06 06:13:41;;;;;;;26.25;12.45;;;6.40;99.90;;;-144.05;80.10;57023.00;5062942;28;20080;-85
2024/01/06 06:16:09;;;;;;;24.65;11.35;;;5.70;99.90;;;-144.05;80.17;57061.22;5054686;28;20143;-82
2024/01/06 06:18:36;;;;;;;27.27;13.30;;;;;;;-144.05;79.80;57031.50;5043486;28;20021;-84
2024/01/06 06:21:03;;;;;;;25.48;11.95;;;;;;;-144.05;79.75;57025.13;5044681;28;20040;-83
2024/01/06 06:23:31;;;;;;;24.15;10.93;;;;;;;-144.05;79.89;57044.25;5058880;28;20025;-83
2024/01/06 06:25:57;;;;;;;23.88;12.18;;;;;;;-144.05;79.99;57020.88;5043990;28;20447;-79
2024/01/06 06:28:24;;;;;;;23.40;10.95;;;;;;;-144.05;79.75;57018.75;5045389;28;20035;-82
2024/01/06 06:30:50;;;;;;;22.42;11.48;;;;;;;-144.05;79.87;57020.88;5044052;28;20053;-81
2024/01/06 06:33:17;;;;;;;19.77;9.55;;;;;;;-144.05;79.86;57035.75;5038389;28;20025;-79
2024/01/06 06:35:43;;;;;;;24.13;10.77;;;;;;;-144.05;79.48;57040.00;5042283;28;20045;-80
2024/01/06 06:38:09;;;;;;;34.80;11.63;;;;;;;-144.05;79.20;57027.25;5050902;28;20029;-79
2024/01/06 06:40:36;;;;;;;25.20;10.82;;;;;;;-144.05;79.36;57029.38;5047984;28;20025;-80
2024/01/06 06:43:02;;;;;;;21.20;11.68;;;;;;;-144.05;79.57;57020.88;5040321;28;20033;-82
2024/01/06 06:45:28;;;;;;;24.30;12.07;;;;;;;-144.05;79.04;57044.25;5044089;28;20443;-83
2024/01/06 06:47:54;;;;;;;23.70;11.38;;;;;;;-144.05;79.25;57018.75;5041667;28;20112;-81
2024/01/06 06:50:20;;;;;;;26.67;11.48;;;;;;;-144.05;79.45;57040.00;5044228;28;20117;-81
2024/01/06 06:52:47;;;;;;;25.92;12.32;;;5.60;99.90;;;-144.05;79.33;57018.75;5040855;28;20459;-81
2024/01/06 06:55:13;;;;;;;23.02;12.10;;;;;;;-144.05;79.12;57023.00;5045750;28;20256;-80
2024/01/06 06:57:39;;;;;;;25.30;12.23;;;;;;;-144.05;79.01;57031.50;5040994;28;20447;-81
2024/01/06 07:00:09;;;;;;;21.85;10.77;;;;;;;-144.05;79.00;57023.00;5041378;28;20029;-81
2024/01/06 07:02:36;;;;;;;24.20;11.75;;;;;;;-144.05;79.07;57014.50;5041533;28;20029;-80
2024/01/06 07:05:06;;;;;;;24.20;12.63;;;;;;;-144.05;79.08;57023.00;5042133;28;20026;-82
2024/01/06 07:07:33;;;;;;;24.05;12.48;;;;;;;-144.05;78.76;57023.00;5037287;28;20017;-80
2024/01/06 07:10:05;;;;;;;20.60;10.43;;;6.10;99.90;;;-144.05;78.58;57042.13;5056328;28;20213;-80
2024/01/06 07:12:32;;;;;;;21.77;11.02;;;;;;;-144.05;78.40;57048.50;5043271;28;20036;-82
2024/01/06 07:15:01;;;;;;;22.98;12.23;;;;;;;-144.05;78.71;57029.38;5044875;28;20042;-83
2024/01/06 07:17:27;;;;;;;21.83;11.65;;;;;;;-144.05;78.68;57023.00;5041863;28;20512;-81
2024/01/06 07:19:53;;;;;;;23.15;11.45;;;;;;;-144.05;78.80;57046.38;5045272;28;20060;-83
2024/01/06 07:22:20;;;;;;;22.25;11.52;;;;;;;-144.05;78.74;57042.13;5044118;28;20048;-83
2024/01/06 07:24:46;;;;;;;23.73;11.90;;;;;;;-144.05;79.13;57033.63;5038310;28;20026;-81
2024/01/06 07:27:13;;;;;;;22.50;12.00;;;;;;;-144.05;79.32;57040.00;5045568;28;20033;-82
2024/01/06 07:29:39;;;;;;;26.17;13.10;;;;;;;-144.05;79.27;57052.75;5043699;28;20084;-83
2024/01/06 07:32:08;;;;;;;25.92;12.63;;;;;;;-144.05;79.12;57052.75;5049252;28;20119;-83
2024/01/06 07:34:34;;;;;;;24.13;12.07;;;;;;;-144.05;79.40;57035.75;5043443;28;20104;-81
2024/01/06 07:37:01;;;;;;;25.20;12.60;;;;;;;-144.05;79.42;57029.38;5044098;28;20116;-82
2024/01/06 07:39:27;;;;;;;26.58;12.10;;;;;;;-144.05;79.47;57025.13;5040582;28;20057;-83
2024/01/06 07:41:54;;;;;;;25.40;12.25;;;;;;;-144.05;79.47;57054.88;5040711;28;20025;-81
2024/01/06 07:44:24;;;;;;;26.33;12.73;;;;;;;-144.05;79.61;57023.00;5041248;28;20017;-81
2024/01/06 07:46:51;;;;;;;28.30;13.25;;;;;;;-144.05;79.76;57010.25;5045778;28;20036;-81
2024/01/06 07:49:18;;;;;;;26.25;12.63;;;;;;;-144.05;79.89;57029.38;5045136;28;20021;-80
2024/01/06 07:51:44;;;;;;;29.98;14.20;;;;;;;-144.05;79.75;57048.50;5039776;28;20036;-80
2024/01/06 07:54:11;;;;;;;26.77;13.23;;;;;;;-144.05;79.62;57010.25;5035746;28;20115;-81
2024/01/06 07:56:39;;;;;;;25.98;13.25;;;;;;;-144.05;79.25;57031.50;5042603;28;20048;-77
2024/01/06 07:59:05;;;;;;;28.33;14.50;;;;;;;-144.05;78.76;57006.00;5040332;28;20513;-77
2024/01/06 08:01:31;;;;;;;29.88;14.38;;;;;;;-144.05;78.83;57071.84;5040214;28;20021;-80
2024/01/06 08:04:00;;;;;;;31.05;14.02;;;;;;;-144.05;78.93;57042.13;5040259;28;20029;-78
2024/01/06 08:06:26;;;;;;;28.90;14.07;;;;;;;-144.05;79.36;57040.00;5043674;28;20082;-78
2024/01/06 08:08:52;;;;;;;30.95;14.77;;;;;;;-144.05;79.50;57006.00;5041980;28;20577;-80
2024/01/06 08:11:18;;;;;;;30.70;16.00;;;;;;;-144.05;79.56;57023.00;5042428;28;20033;-80
2024/01/06 08:13:45;;;;;;;32.17;15.43;;;;;;;-144.05;79.79;57086.72;5043134;28;20025;-81
2024/01/06 08:16:11;;;;;;;28.25;13.38;;;;;;;-144.05;80.06;57027.25;5058788;28;20029;-79
2024/01/06 08:18:37;;;;;;;31.95;14.18;;;;;;;-144.05;80.49;57067.59;5055184;28;20010;-79
2024/01/06 08:21:04;;;;;;;29.63;13.80;;;;;;;-144.05;80.98;57048.50;5054938;28;20041;-84
2024/01/06 08:23:30;;;;;;;36.75;15.27;;;;;;;-144.05;80.75;57018.75;5071101;28;20470;-81
2024/01/06 08:25:57;;;;;;;35.00;15.00;;;;;;;-144.05;80.67;57063.34;5050012;28;20029;-81
2024/01/06 08:28:23;;;;;;;31.98;14.65;;;;;;;-144.05;80.62;57050.63;5054517;28;20025;-83
2024/01/06 08:30:50;;;;;;;37.35;15.77;;;;;;;-144.05;80.92;57054.88;5052654;28;20112;-80
2024/01/06 08:33:17;;;;;;;39.30;16.10;;;;;;;-144.05;81.00;57048.50;5053769;28;20086;-78
2024/01/06 08:35:44;;;;;;;36.20;14.52;;;;;;;-144.05;80.87;57006.00;5050108;28;20026;-81
2024/01/06 08:38:10;;;;;;;29.67;12.90;;;;;;;-144.05;80.92;57073.97;5041424;28;20183;-82
2024/01/06 08:40:36;;;;;;;33.08;13.10;;;;;;;-144.05;80.49;57040.00;5047004;28;20029;-78
2024/01/06 08:43:03;;;;;;;28.10;12.23;;;;;;;-144.05;80.28;57052.75;5042913;28;20021;-79
2024/01/06 08:45:30;;;;;;;30.75;12.77;;;;;;;-144.05;80.42;57073.97;5040624;28;20018;-82
2024/01/06 08:47:56;;;;;;;32.97;12.82;;;;;;;-144.05;80.54;57044.25;5035699;28;20359;-78
2024/01/06 08:50:23;;;;;;;28.95;12.25;;;;;;;-144.05;80.55;57018.75;5036165;28;20037;-79
2024/01/06 08:52:49;;;;;;;27.85;12.20;;;;;;;-144.05;80.40;57063.34;5040267;28;20025;-78
2024/01/06 08:55:16;;;;;;;26.70;11.02;;;;;;;-144.05;79.44;57076.09;5036815;28;20022;-81
2024/01/06 08:57:42;;;;;;;21.92;9.18;;;;;;;-144.05;78.91;57037.88;5034445;28;20181;-80
2024/01/06 09:00:10;;;;;;;22.95;9.70;;;;;;;-144.05;78.53;57044.25;5038223;28;20029;-79
2024/01/06 09:02:36;;;;;;;23.10;10.15;;;;;;;-144.05;78.73;57006.00;5037615;28;20025;-78
2024/01/06 09:05:04;;;;;;;20.42;9.45;;;;;;;-144.05;78.21;57078.22;5051036;28;20033;-82
2024/01/06 09:07:30;;;;;;;21.75;10.57;;;;;;;-144.05;78.01;57027.25;5036894;28;20252;-80
2024/01/06 09:09:56;;;;;;;20.02;9.05;;;;;;;-144.05;77.79;57029.38;5039510;28;20034;-80
2024/01/06 09:12:22;;;;;;;19.42;8.25;;;;;;;-144.05;77.45;57025.13;5047339;28;20075;-79
2024/01/06 09:14:49;;;;;;;18.63;7.72;;;;;;;-144.05;77.59;57052.75;5036720;28;20470;-79
2024/01/06 09:17:15;;;;;;;18.98;7.38;;;;;;;-144.05;77.16;57023.00;5038095;28;20029;-78
2024/01/06 09:19:41;;;;;;;14.98;7.22;;;;;;;-144.05;77.31;57040.00;5037710;28;20410;-78
2024/01/06 09:22:08;;;;;;;14.63;6.32;;;;;;;-144.05;76.89;57052.75;5038467;28;20117;-81
2024/01/06 09:24:34;;;;;;;10.18;5.20;;;;;;;-144.05;76.44;57044.25;5040056;28;20485;-80
2024/01/06 09:27:03;;;;;;;8.48;5.32;;;;;;;-144.05;75.70;57016.63;5037567;28;20045;-81
2024/01/06 09:29:29;;;;;;;14.20;6.15;;;;;;;-144.05;75.41;57069.72;5041431;28;20423;-81
2024/01/06 09:31:55;;;;;;;13.30;6.85;;;;;;;-144.05;75.72;57016.63;5037958;28;20032;-77
2024/01/06 09:34:22;;;;;;;16.30;6.93;;;;;;;-144.05;75.59;57044.25;5040353;28;20025;-79
2024/01/06 09:36:48;;;;;;;11.52;5.80;;;;;;;-144.05;75.85;57016.63;5039815;28;20021;-77
