Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:02:12;;;;;;;7.97;6.80;;;;;;;8.72;100.00;98513.22;1751488;80;20888;-68
2021/09/24 00:04:48;;;;;;;8.10;6.55;;;;;;;8.72;100.00;98504.02;1752194;80;20995;-68
2021/09/24 00:07:25;;;;;;;8.55;6.20;;;;;;;8.70;100.00;98508.86;1743388;81;21408;-67
2021/09/24 00:10:13;;;;;;;7.08;6.37;;;;;;;8.67;100.00;98503.63;1740910;80;21443;-68
2021/09/24 00:13:00;;;;;;;;;;;;;;;;;;;;;
2021/09/24 00:15:39;;;;;;;14.03;6.40;;;;;;;8.62;100.00;98498.86;1754325;80;21502;-68
2021/09/24 00:18:19;;;;;;;7.42;6.42;;;;;;;8.62;100.00;98496.23;1758010;80;21513;-67
2021/09/24 00:20:54;;;;;;;8.88;6.47;;;;;;;8.63;100.00;98495.34;1745696;80;21418;-67
2021/09/24 00:26:18;;;;;;;7.33;6.47;;;;;;;8.62;100.00;98494.47;1758230;80;21561;-72
2021/09/24 00:28:58;;;;;;;7.50;6.40;;;;;;;8.62;100.00;98485.27;1755940;81;20895;-68
2021/09/24 00:31:32;;;;;;;9.40;6.53;;;;;;;8.65;100.00;98485.24;1718338;83;20904;-71
2021/09/24 00:34:02;;;;;;;7.75;6.92;;;;;;;8.65;100.00;98475.17;1705316;82;20901;-71
2021/09/24 00:36:39;;;;;;;8.75;7.12;;;;;;;8.65;100.00;98468.59;1706769;83;21519;-69
2021/09/24 00:39:14;;;;;;;9.35;7.10;;;;;;;8.65;100.00;98464.66;1711136;83;21499;-70
2021/09/24 00:41:47;;;;;;;7.03;6.30;;;;;;;8.66;100.00;98467.71;1713815;82;21499;-70
2021/09/24 00:44:23;;;;;;;7.80;6.15;;;;;;;8.67;100.00;98462.88;1712169;83;20995;-71
2021/09/24 00:46:55;;;;;;;8.13;6.90;;;;;;;8.67;100.00;98467.70;1711880;82;21467;-69
2021/09/24 00:49:25;;;;;;;9.70;7.30;;;;;;;8.65;100.00;98459.39;1717007;83;21954;-70
2021/09/24 00:51:55;;;;;;;7.90;6.60;;;;;;;8.63;100.00;98459.41;1716569;83;20892;-70
2021/09/24 00:54:24;;;;;;;8.80;6.45;;;;;;;8.63;100.00;98455.47;1713507;83;20976;-67
2021/09/24 00:57:00;;;;;;;7.10;6.40;;;;;;;8.65;100.00;98456.77;1712360;83;21538;-68
2021/09/24 00:59:28;;;;;;;11.40;7.05;;;;;;;8.65;100.00;98455.02;1689701;83;21024;-70
2021/09/24 01:02:02;;;;;;;8.20;6.72;;;;;;;8.65;100.00;98450.19;1713621;83;21135;-70
2021/09/24 01:04:29;;;;;;;7.45;5.90;;;;;;;8.64;100.00;98443.19;1721465;82;22067;-70
2021/09/24 01:07:01;;;;;;;7.62;5.60;;;;;;;8.61;100.00;98449.35;1718068;82;21049;-67
2021/09/24 01:09:31;;;;;;;9.23;6.15;;;;;;;8.62;100.00;98447.59;1705101;82;21513;-71
2021/09/24 01:12:15;;;;;;;7.00;5.45;;;;;;;8.64;100.00;98448.45;1665035;84;21434;-69
2021/09/24 01:14:40;;;;;;;8.28;5.50;;;;;;;8.65;100.00;98440.99;1683887;83;21975;-68
2021/09/24 01:17:14;;;;;;;8.03;5.55;;;;;;;8.67;100.00;98444.03;1721468;82;20990;-71
2021/09/24 01:19:42;;;;;;;7.05;5.85;;;;;;;8.66;100.00;98432.22;1692792;83;21528;-71
2021/09/24 01:22:20;;;;;;;6.10;5.47;;;;;;;8.65;100.00;98423.91;1701825;82;21486;-69
2021/09/24 01:24:58;;;;;;;6.17;5.15;;;;;;;8.64;100.00;98422.16;1714704;82;21516;-68
2021/09/24 01:27:42;;;;;;;7.53;5.15;;;;;;;8.65;100.00;98414.26;1719832;83;21413;-68
2021/09/24 01:30:12;;;;;;;6.30;5.50;;;;;;;8.66;100.00;98404.17;1721483;82;20946;-68
2021/09/24 01:32:44;;;;;;;9.68;6.37;;;;;;;8.66;100.00;98412.50;1688189;83;21540;-71
2021/09/24 01:35:13;;;;;;;7.47;5.37;;;;;;;8.66;100.00;98411.19;1715825;82;20959;-68
2021/09/24 01:37:41;;;;;;;6.87;5.00;;;;;;;8.66;100.00;98408.55;1716195;82;20996;-71
2021/09/24 01:40:25;;;;;;;6.62;5.65;;;;;;;8.66;100.00;98393.66;1715270;82;21103;-71
2021/09/24 01:42:52;;;;;;;6.60;5.85;;;;;;;8.68;100.00;98388.38;1713490;83;22566;-72
2021/09/24 01:45:25;;;;;;;6.65;5.50;;;;;;;8.68;100.00;98381.80;1693229;83;21036;-72
2021/09/24 01:48:02;;;;;;;9.95;5.97;;;;;;;8.65;100.00;98379.20;1714612;82;21609;-71
2021/09/24 01:50:29;;;;;;;8.25;5.70;;;;;;;8.65;100.00;98372.64;1716116;83;21035;-70
2021/09/24 01:53:01;;;;;;;7.37;6.28;;;;;;;8.65;100.00;98380.08;1708664;82;21459;-69
2021/09/24 01:55:41;;;;;;;7.65;5.83;;;;;;;8.64;100.00;98374.39;1687151;85;21569;-69
2021/09/24 01:58:19;;;;;;;8.65;6.50;;;;;;;8.63;100.00;98363.89;1699167;82;21015;-68
2021/09/24 02:00:49;;;;;;;6.60;5.40;;;;;;;8.60;100.00;98370.05;1718729;82;20942;-70
2021/09/24 02:04:17;;;;;;;6.25;4.90;;;;;;;8.61;100.00;98372.24;1694450;82;21525;-68
2021/09/24 02:06:03;;;;;;;7.40;5.97;;;;;;;8.63;100.00;98369.16;1678351;84;21080;-69
2021/09/24 02:08:34;;;;;;;8.08;6.28;;;;;;;8.62;100.00;98356.90;1677118;83;20866;-70
2021/09/24 02:11:07;;;;;;;7.53;6.12;;;;;;;8.60;100.00;98338.52;1692855;83;21433;-70
2021/09/24 02:13:41;;;;;;;6.00;5.35;;;;;;;8.59;100.00;98328.02;1690599;83;21666;-70
2021/09/24 02:16:18;;;;;;;7.62;6.08;;;;;;;8.57;100.00;98324.09;1697431;84;21463;-68
2021/09/24 02:18:48;;;;;;;6.90;5.83;;;;;;;8.55;100.00;98318.42;1710635;82;21558;-69
2021/09/24 02:21:16;;;;;;;8.73;6.00;;;;;;;8.53;100.00;98322.38;1710149;84;20877;-69
2021/09/24 02:23:57;;;;;;;10.38;6.05;;;;;;;8.52;100.00;98303.56;1714779;82;21448;-69
2021/09/24 02:26:26;;;;;;;6.83;5.97;;;;;;;8.51;100.00;98305.73;1713915;82;21562;-72
2021/09/24 02:28:57;;;;;;;6.67;5.97;;;;;;;8.49;100.00;98299.17;1708740;83;21044;-71
2021/09/24 02:31:27;;;;;;;6.65;5.97;;;;;;;8.49;100.00;98294.36;1709214;83;22257;-71
2021/09/24 02:34:01;;;;;;;7.70;6.25;;;;;;;8.48;100.00;98288.68;1708934;83;21543;-72
2021/09/24 02:36:30;;;;;;;8.10;6.43;;;;;;;8.46;100.00;98299.66;1708885;83;20905;-72
2021/09/24 02:38:59;;;;;;;8.53;6.22;;;;;;;8.44;100.00;98304.92;1716087;83;21043;-71
2021/09/24 02:41:31;;;;;;;7.97;5.95;;;;;;;8.45;100.00;98300.09;1715628;82;21553;-71
2021/09/24 02:44:13;;;;;;;6.22;5.62;;;;;;;8.47;100.00;98296.14;1715717;82;21514;-70
2021/09/24 02:46:45;;;;;;;7.17;5.97;;;;;;;8.48;100.00;98295.25;1716119;83;20982;-71
2021/09/24 02:49:14;;;;;;;7.40;6.35;;;;;;;8.48;100.00;98301.81;1709715;82;21463;-70
2021/09/24 02:51:46;;;;;;;6.37;5.62;;;;;;;8.47;100.00;98295.69;1708619;83;21464;-70
2021/09/24 02:54:15;;;;;;;7.58;5.97;;;;;;;8.47;100.00;98298.32;1708501;84;21439;-71
2021/09/24 02:56:47;;;;;;;8.58;6.58;;;;;;;8.50;100.00;98293.47;1708486;83;22058;-71
2021/09/24 02:59:17;;;;;;;7.40;6.60;;;;;;;8.51;100.00;98293.90;1714180;83;21469;-70
2021/09/24 03:01:49;;;;;;;9.95;6.72;;;;;;;8.48;100.00;98289.55;1710637;82;21594;-70
2021/09/24 03:04:21;;;;;;;6.85;5.80;;;;;;;8.46;100.00;98290.45;1708647;82;21039;-71
2021/09/24 03:06:51;;;;;;;8.35;5.83;;;;;;;8.48;100.00;98288.68;1710932;82;21012;-71
2021/09/24 03:09:21;;;;;;;7.10;5.72;;;;;;;8.48;100.00;98287.36;1711262;83;21380;-70
2021/09/24 03:11:49;;;;;;;6.65;5.90;;;;;;;8.49;100.00;98283.84;1765192;80;21517;-69
2021/09/24 03:14:31;;;;;;;6.75;6.05;;;;;;;8.48;100.00;98284.73;1764413;80;21512;-66
2021/09/24 03:17:00;;;;;;;6.78;5.78;;;;;;;8.47;100.00;98284.31;1752519;80;21638;-68
2021/09/24 03:19:44;;;;;;;6.50;5.35;;;;;;;8.46;100.00;98288.70;1752157;80;21516;-66
2021/09/24 03:22:14;;;;;;;7.22;6.10;;;;;;;8.48;100.00;98286.92;1751377;80;21231;-70
2021/09/24 03:25:09;;;;;;;6.92;5.87;;;;;;;8.47;100.00;98281.23;1750222;80;21406;-71
2021/09/24 03:27:46;;;;;;;7.30;6.47;;;;;;;8.46;100.00;98283.88;1748982;80;21472;-71
2021/09/24 03:30:27;;;;;;;7.12;5.40;;;;;;;8.43;100.00;98284.79;1752057;80;20905;-68
2021/09/24 03:33:14;;;;;;;8.63;5.78;;;;;;;8.41;100.00;98283.94;1750273;80;21402;-67
2021/09/24 03:35:49;;;;;;;5.70;5.10;;;;;;;8.42;100.00;98284.81;1728784;82;23407;-69
2021/09/24 03:38:39;;;;;;;7.83;6.35;;;;;;;8.43;100.00;98287.86;1741922;80;21539;-69
2021/09/24 03:41:10;;;;;;;7.10;6.40;;;;;;;8.40;100.00;98282.20;1750218;80;20890;-67
2021/09/24 03:43:42;;;;;;;11.15;6.47;;;;;;;8.40;100.00;98290.52;1751246;80;21469;-71
2021/09/24 03:46:14;;;;;;;7.05;5.30;;;;;;;8.40;100.00;98286.58;1748897;80;21032;-68
2021/09/24 03:48:44;;;;;;;8.30;6.08;;;;;;;8.41;100.00;98281.31;1746370;80;21148;-69
2021/09/24 03:51:16;;;;;;;6.67;5.58;;;;;;;8.43;100.00;98276.03;1749164;80;21529;-71
2021/09/24 03:53:45;;;;;;;7.70;6.37;;;;;;;8.44;100.00;98269.45;1749251;80;20937;-71
2021/09/24 03:56:15;;;;;;;8.18;5.72;;;;;;;8.45;100.00;98270.31;1745817;80;20879;-70
2021/09/24 03:58:48;;;;;;;6.70;5.75;;;;;;;8.44;100.00;98267.27;1733504;81;21751;-71
2021/09/24 04:01:20;;;;;;;7.28;5.60;;;;;;;8.45;100.00;98259.36;1748768;80;21812;-72
2021/09/24 04:03:53;;;;;;;11.55;5.95;;;;;;;8.47;100.00;98256.27;1749498;80;20993;-70
2021/09/24 04:06:23;;;;;;;8.13;6.03;;;;;;;8.47;100.00;98255.40;1748287;80;22157;-70
2021/09/24 04:08:58;;;;;;;6.92;5.47;;;;;;;8.46;100.00;98253.22;1746695;80;21465;-71
2021/09/24 04:11:28;;;;;;;6.40;5.70;;;;;;;8.44;100.00;98251.05;1746680;80;21426;-71
2021/09/24 04:13:58;;;;;;;8.65;5.33;;;;;;;8.47;100.00;98246.20;1749300;80;21041;-71
2021/09/24 04:16:28;;;;;;;5.95;5.10;;;;;;;8.47;100.00;98239.63;1746723;80;20920;-70
2021/09/24 04:18:59;;;;;;;9.70;5.58;;;;;;;8.47;100.00;98234.38;1744469;80;20963;-70
2021/09/24 04:21:34;;;;;;;7.03;5.83;;;;;;;8.46;100.00;98231.32;1741161;80;21031;-70
2021/09/24 04:24:05;;;;;;;8.33;5.33;;;;;;;8.46;100.00;98222.12;1740323;80;21471;-70
2021/09/24 04:26:35;;;;;;;7.30;5.28;;;;;;;8.45;100.00;98223.02;1744438;80;21052;-69
2021/09/24 04:29:07;;;;;;;6.50;5.10;;;;;;;8.44;100.00;98209.45;1740440;80;20884;-70
2021/09/24 04:31:36;;;;;;;8.43;5.97;;;;;;;8.42;100.00;98205.52;1744484;80;21635;-70
2021/09/24 04:34:05;;;;;;;9.10;6.67;;;;;;;8.42;100.00;98192.83;1740739;80;21514;-70
2021/09/24 04:36:35;;;;;;;8.15;6.17;;;;;;;8.39;100.00;98184.54;1744310;80;20992;-69
2021/09/24 04:39:04;;;;;;;8.03;5.85;;;;;;;8.37;100.00;98177.56;1744616;80;21082;-70
2021/09/24 04:41:32;;;;;;;7.90;6.12;;;;;;;8.36;100.00;98166.19;1744344;80;20977;-70
2021/09/24 04:44:00;;;;;;;7.30;5.95;;;;;;;8.34;100.00;98164.02;1744687;80;20998;-71
2021/09/24 04:46:29;;;;;;;7.62;5.87;;;;;;;8.33;100.00;98157.44;1744455;80;21533;-70
2021/09/24 04:48:58;;;;;;;7.90;5.87;;;;;;;8.31;100.00;98156.59;1744697;81;21090;-71
2021/09/24 04:51:25;;;;;;;9.43;5.65;;;;;;;8.30;100.00;98162.73;1739466;80;21234;-70
2021/09/24 04:53:54;;;;;;;7.92;6.00;;;;;;;8.29;100.00;98167.56;1744364;80;20928;-69
2021/09/24 04:56:21;;;;;;;7.12;5.67;;;;;;;8.30;100.00;98160.11;1744388;80;21484;-69
2021/09/24 04:58:50;;;;;;;7.30;6.10;;;;;;;8.30;100.00;98154.41;1744360;80;20948;-66
2021/09/24 05:01:19;;;;;;;8.00;5.37;;;;;;;8.28;100.00;98156.63;1744550;80;21818;-67
2021/09/24 05:03:47;;;;;;;7.28;5.83;;;;;;;8.27;100.00;98149.64;1740441;80;21116;-66
2021/09/24 05:06:15;;;;;;;7.33;5.25;;;;;;;8.26;100.00;98147.45;1744384;81;20910;-67
2021/09/24 05:08:45;;;;;;;6.50;5.10;;;;;;;8.27;100.00;98136.06;1740583;80;20897;-67
2021/09/24 05:11:13;;;;;;;7.60;5.55;;;;;;;8.26;100.00;98121.18;1744374;80;20969;-66
2021/09/24 05:13:43;;;;;;;7.15;4.67;;;;;;;8.27;100.00;98119.42;1744476;80;20997;-67
2021/09/24 05:16:11;;;;;;;6.03;5.17;;;;;;;8.24;100.00;98109.83;1707877;82;21102;-66
2021/09/24 05:18:43;;;;;;;5.25;4.67;;;;;;;8.26;100.00;98115.06;1708522;83;20995;-67
2021/09/24 05:21:11;;;;;;;5.83;4.85;;;;;;;8.27;100.00;98110.23;1709257;82;20966;-70
2021/09/24 05:23:41;;;;;;;6.70;5.53;;;;;;;8.27;100.00;98102.34;1711250;82;21639;-66
2021/09/24 05:26:10;;;;;;;6.70;4.78;;;;;;;8.26;100.00;98102.80;1709850;82;20987;-70
2021/09/24 05:28:40;;;;;;;5.90;4.83;;;;;;;8.26;100.00;98102.80;1708583;83;21487;-65
2021/09/24 05:31:09;;;;;;;6.62;4.92;;;;;;;8.26;100.00;98096.67;1708410;83;21487;-66
2021/09/24 05:33:37;;;;;;;6.80;4.80;;;;;;;8.26;100.00;98092.28;1708842;84;20869;-66
2021/09/24 05:36:05;;;;;;;6.10;5.33;;;;;;;8.26;100.00;98100.16;1708600;83;20916;-66
2021/09/24 05:38:33;;;;;;;5.42;4.92;;;;;;;8.26;100.00;98109.36;1708860;83;20904;-66
2021/09/24 05:41:02;;;;;;;5.78;4.85;;;;;;;8.26;100.00;98101.92;1708478;83;20892;-66
2021/09/24 05:43:31;;;;;;;5.62;4.65;;;;;;;8.28;100.00;98105.40;1708402;83;20952;-66
2021/09/24 05:45:58;;;;;;;6.65;4.87;;;;;;;8.31;100.00;98109.30;1708465;83;20948;-67
2021/09/24 05:48:28;;;;;;;6.08;5.25;;;;;;;8.33;100.00;98095.28;1708662;83;20908;-67
2021/09/24 05:50:56;;;;;;;7.70;5.47;;;;;;;8.34;100.00;98100.09;1708440;83;21431;-67
2021/09/24 05:53:24;;;;;;;5.97;4.90;;;;;;;8.34;100.00;98091.77;1708719;83;21192;-68
2021/09/24 05:55:55;;;;;;;8.65;5.00;;;;;;;8.35;100.00;98093.95;1708400;83;20944;-67
2021/09/24 05:58:24;;;;;;;6.80;4.92;;;;;;;8.39;100.00;98097.82;1708822;83;20944;-67
2021/09/24 06:00:53;;;;;;;6.67;4.90;;;;;;;8.41;100.00;98084.22;1708464;83;20916;-67
2021/09/24 06:03:21;;;;;;;6.62;4.87;;;;;;;8.41;100.00;98070.20;1708536;83;20869;-67
2021/09/24 06:05:49;;;;;;;6.28;5.10;;;;;;;8.43;100.00;98085.50;1708436;83;21170;-68
2021/09/24 06:08:17;;;;;;;5.37;4.67;;;;;;;8.43;100.00;98079.80;1708416;83;20980;-67
2021/09/24 06:10:45;;;;;;;6.97;4.78;;;;;;;8.44;100.00;98072.34;1708338;83;21055;-68
2021/09/24 06:13:14;;;;;;;5.17;4.67;;;;;;;8.45;100.00;98051.73;1708414;83;20881;-66
2021/09/24 06:15:42;;;;;;;5.50;4.78;;;;;;;8.47;100.00;98054.34;1707823;83;20956;-66
2021/09/24 06:18:11;;;;;;;7.30;5.20;;;;;;;8.47;100.00;98039.45;1700919;83;21475;-66
2021/09/24 06:20:39;;;;;;;5.50;4.58;;;;;;;8.46;100.00;98039.02;1701067;83;20928;-67
2021/09/24 06:23:08;;;;;;;10.93;5.33;;;;;;;8.48;100.00;98029.36;1701031;83;21040;-66
2021/09/24 06:25:36;;;;;;;5.72;4.95;;;;;;;8.49;100.00;98030.22;1700854;83;20916;-67
2021/09/24 06:28:04;;;;;;;6.45;4.78;;;;;;;8.51;100.00;98023.18;1700891;83;20905;-66
2021/09/24 06:30:33;;;;;;;8.20;5.60;;;;;;;8.52;100.00;98018.38;1704233;82;21501;-66
2021/09/24 06:33:01;;;;;;;6.65;5.17;;;;;;;8.53;100.00;98022.75;1705041;82;21510;-66
2021/09/24 06:35:29;;;;;;;6.72;5.17;;;;;;;8.56;100.00;98020.52;1703754;83;21496;-67
2021/09/24 06:37:57;;;;;;;6.60;5.15;;;;;;;8.59;100.00;98020.02;1704277;82;21053;-66
2021/09/24 06:40:26;;;;;;;6.65;5.08;;;;;;;8.61;100.00;98012.97;1699645;83;20886;-66
2021/09/24 06:42:55;;;;;;;6.70;5.53;;;;;;;8.66;100.00;98001.06;1702924;82;20848;-67
2021/09/24 06:45:23;;;;;;;6.85;5.28;;;;;;;8.70;100.00;97995.73;1702121;83;20962;-67
2021/09/24 06:47:51;;;;;;;6.10;5.03;;;;;;;8.73;100.00;97995.67;1703709;83;21056;-67
2021/09/24 06:50:19;;;;;;;8.10;5.12;;;;;;;8.77;100.00;97980.27;1704488;82;21142;-66
2021/09/24 06:52:46;;;;;;;5.60;5.00;;;;;;;8.80;100.00;97977.58;1703981;82;20899;-67
2021/09/24 06:55:14;;;;;;;8.63;5.35;;;;;;;8.82;100.00;97969.22;1704044;82;21166;-67
2021/09/24 06:57:41;;;;;;;8.55;5.53;;;;;;;8.83;100.00;97968.77;1704048;82;20957;-67
2021/09/24 07:00:09;;;;;;;5.90;5.00;;;;;;;8.86;100.00;97976.61;1702839;83;20999;-67
2021/09/24 07:02:37;;;;;;;5.92;4.80;;;;;;;8.88;100.00;97966.06;1704973;82;20913;-66
2021/09/24 07:05:07;;;;;;;5.67;4.33;;;;;;;8.90;100.00;97967.77;1702903;82;20983;-67
2021/09/24 07:07:36;;;;;;;8.60;4.95;;;;;;;8.95;100.00;97963.73;1702901;82;21155;-67
2021/09/24 07:10:06;;;;;;;7.33;5.33;;;;;;;8.97;100.00;97960.18;1699533;82;20869;-67
2021/09/24 07:12:34;;;;;;;6.08;4.65;;;;;;;9.00;100.00;97961.47;1702355;84;21431;-66
2021/09/24 07:15:05;;;;;;;5.25;4.45;;;;;;;8.99;100.00;97945.27;1699249;82;21002;-68
2021/09/24 07:17:33;;;;;;;5.60;4.62;;;;;;;9.02;100.00;97946.97;1716661;83;21402;-68
2021/09/24 07:20:04;;;;;;;5.53;4.80;;;;;;;9.04;100.00;97947.36;1721671;82;21019;-66
2021/09/24 07:22:32;;;;;;;5.75;4.92;;;;;;;9.06;100.00;97956.09;1721815;83;21011;-67
2021/09/24 07:24:59;;;;;;;5.72;5.05;;;;;;;9.06;100.00;97967.93;1721746;83;20971;-67
2021/09/24 07:27:28;;;;;;;5.95;4.53;;;;;;;9.06;100.00;97969.69;1721692;82;21402;-67
2021/09/24 07:29:56;;;;;;;5.28;4.47;;;;;;;9.06;100.00;97968.38;1721803;83;20982;-67
2021/09/24 07:32:24;;;;;;;5.97;4.87;;;;;;;9.07;100.00;97958.27;1717921;83;21148;-67
2021/09/24 07:34:52;;;;;;;5.53;4.60;;;;;;;9.08;100.00;97954.75;1721635;82;20894;-67
2021/09/24 07:37:21;;;;;;;6.97;4.90;;;;;;;9.08;100.00;97954.75;1722117;83;21501;-67
2021/09/24 07:39:50;;;;;;;5.78;4.47;;;;;;;9.09;100.00;97959.98;1721768;83;20920;-67
2021/09/24 07:42:18;;;;;;;5.12;4.22;;;;;;;9.13;100.00;97964.73;1722067;83;21025;-68
2021/09/24 07:44:47;;;;;;;4.50;4.10;;;;;;;9.14;100.00;97960.75;1718258;83;21869;-68
2021/09/24 07:47:16;;;;;;;5.28;4.78;;;;;;;9.16;100.00;97951.52;1721216;82;21481;-68
2021/09/24 07:49:47;;;;;;;5.72;4.83;;;;;;;9.15;100.00;97948.47;1721785;83;20899;-68
2021/09/24 07:52:15;;;;;;;5.50;4.53;;;;;;;9.17;100.00;97953.25;1721996;83;21616;-68
2021/09/24 07:54:44;;;;;;;10.28;4.50;;;;;;;9.20;100.00;97947.06;1720089;82;21438;-67
2021/09/24 07:57:15;;;;;;;5.55;4.30;;;;;;;9.22;100.00;97947.45;1721848;83;21858;-67
2021/09/24 07:59:44;;;;;;;5.45;4.47;;;;;;;9.23;100.00;97958.39;1718626;83;20904;-67
2021/09/24 08:02:13;;;;;;;5.58;4.47;;;;;;;9.25;100.00;97960.55;1722533;83;20856;-67
2021/09/24 08:04:40;;;;;;;6.53;4.40;;;;;;;9.30;100.00;97953.88;1721947;83;20916;-67
2021/09/24 08:07:10;;;;;;;4.87;4.37;;;;;;;9.34;100.00;97967.39;1721785;83;21005;-68
2021/09/24 08:09:39;;;;;;;9.38;4.97;;;;;;;9.39;100.00;97958.50;1718308;83;21160;-68
2021/09/24 08:12:08;;;;;;;6.20;5.20;;;;;;;9.40;100.00;97951.02;1722037;83;20907;-68
2021/09/24 08:14:37;;;;;;;5.80;4.70;;;;;;;9.41;100.00;97956.70;1721810;83;21391;-68
2021/09/24 08:17:05;;;;;;;6.30;5.00;;;;;;;9.44;100.00;97961.91;1721938;83;20888;-67
2021/09/24 08:19:35;;;;;;;6.97;4.60;;;;;;;9.46;100.00;97958.83;1718119;83;20928;-67
2021/09/24 08:22:05;;;;;;;6.45;5.05;;;;;;;9.49;100.00;97955.71;1721937;82;20935;-69
2021/09/24 08:24:34;;;;;;;7.10;5.20;;;;;;;9.50;100.00;97958.76;1718120;83;20888;-66
2021/09/24 08:27:04;;;;;;;5.72;4.97;;;;;;;9.49;100.00;97950.00;1721958;83;20954;-65
2021/09/24 08:29:33;;;;;;;6.85;4.67;;;;;;;9.51;100.00;97956.09;1721903;83;21049;-68
2021/09/24 08:32:02;;;;;;;6.83;4.80;;;;;;;9.52;100.00;97949.93;1721952;83;20979;-68
2021/09/24 08:34:30;;;;;;;6.40;5.28;;;;;;;9.55;100.00;97953.81;1722118;82;21088;-68
2021/09/24 08:37:01;;;;;;;6.20;5.35;;;;;;;9.57;100.00;97953.33;1721725;82;21018;-68
2021/09/24 08:39:29;;;;;;;5.97;5.37;;;;;;;9.58;100.00;97948.94;1722106;83;20994;-67
2021/09/24 08:41:56;;;;;;;5.97;5.33;;;;;;;9.58;100.00;97957.70;1722211;83;20863;-67
2021/09/24 08:44:25;;;;;;;7.03;5.10;;;;;;;9.60;100.00;97959.84;1722656;83;20923;-70
2021/09/24 08:46:52;;;;;;;7.80;4.90;;;;;;;9.62;100.00;97948.83;1722356;83;21147;-70
2021/09/24 08:49:20;;;;;;;6.28;5.53;;;;;;;9.65;100.00;97955.35;1722069;83;20946;-69
2021/09/24 08:51:49;;;;;;;6.83;5.72;;;;;;;9.68;100.00;97943.44;1721488;83;21890;-69
2021/09/24 08:54:18;;;;;;;5.97;5.37;;;;;;;9.70;100.00;97956.12;1698103;83;21061;-69
2021/09/24 08:56:46;;;;;;;7.37;5.42;;;;;;;9.73;100.00;97948.59;1698212;83;20987;-69
2021/09/24 08:59:15;;;;;;;8.20;5.37;;;;;;;9.78;100.00;97959.90;1722642;83;21063;-69
2021/09/24 09:02:05;;;;;;;6.78;5.87;;;;;;;9.80;100.00;97960.73;1722258;83;20880;-69
2021/09/24 09:04:37;;;;;;;8.10;6.22;;;;;;;9.83;100.00;97959.34;1721749;83;21013;-68
2021/09/24 09:07:12;;;;;;;7.47;6.00;;;;;;;9.88;100.00;97950.02;1722388;83;21501;-68
2021/09/24 09:09:44;;;;;;;8.93;6.17;;;;;;;9.88;100.00;97946.94;1722700;83;20883;-67
2021/09/24 09:12:23;;;;;;;6.72;6.05;;;;;;;9.94;100.00;97936.75;1722476;83;21554;-70
2021/09/24 09:15:07;;;;;;;9.48;6.20;;;;;;;10.02;100.00;97940.07;1722338;83;20950;-71
2021/09/24 09:17:40;;;;;;;9.00;6.17;;;;;;;10.10;100.00;97942.94;1722306;83;20934;-72
2021/09/24 09:20:16;;;;;;;6.50;5.00;;;;;;;10.19;100.00;97940.53;1722584;83;21429;-74
2021/09/24 09:22:49;;;;;;;6.65;5.85;;;;;;;10.29;100.00;97934.63;1722399;83;21430;-72
2021/09/24 09:25:34;;;;;;;6.00;5.40;;;;;;;10.37;100.00;97941.44;1722887;83;21819;-70
2021/09/24 09:28:05;;;;;;;11.85;5.72;;;;;;;10.45;100.00;97934.69;1721789;83;20946;-69
2021/09/24 09:30:34;;;;;;;6.17;5.35;;;;;;;10.50;100.00;97939.85;1722831;83;20894;-71
2021/09/24 09:33:08;;;;;;;6.97;4.90;;;;;;;10.54;100.00;97942.82;1722269;83;20979;-68
2021/09/24 09:35:39;;;;;;;9.78;4.90;;;;;;;10.57;100.00;97942.29;1722219;83;21635;-67
2021/09/24 09:38:25;;;;;;;6.55;5.22;;;;;;;10.62;100.00;97943.49;1722437;83;22844;-71
2021/09/24 09:41:11;;;;;;;6.53;5.53;;;;;;;10.64;100.00;97941.23;1717886;83;20899;-69
2021/09/24 09:43:44;;;;;;;5.67;5.00;;;;;;;10.66;100.00;97935.46;1721233;83;20915;-70
2021/09/24 09:46:22;;;;;;;6.95;5.03;;;;;;;10.68;100.00;97938.06;1721836;83;21434;-68
2021/09/24 09:49:07;;;;;;;6.33;5.00;;;;;;;10.71;100.00;97941.94;1722048;83;20998;-69
2021/09/24 09:51:40;;;;;;;5.40;4.90;;;;;;;10.75;100.00;97936.99;1722169;83;21223;-69
2021/09/24 09:54:12;;;;;;;6.17;5.42;;;;;;;10.78;100.00;97940.88;1722281;83;21596;-69
2021/09/24 09:56:49;;;;;;;8.38;5.87;;;;;;;10.77;100.00;97944.87;1719634;83;21517;-69
2021/09/24 09:59:25;;;;;;;8.28;5.25;;;;;;;10.73;100.00;97950.22;1721446;83;20914;-71
2021/09/24 10:02:14;;;;;;;5.60;5.10;;;;;;;10.69;100.00;97942.42;1721300;83;20898;-69
2021/09/24 10:04:53;;;;;;;8.85;5.05;;;;;;;10.70;100.00;97939.75;1722398;83;21095;-69
2021/09/24 10:07:27;;;;;;;6.25;5.28;;;;;;;10.73;100.00;97942.31;1722301;83;20863;-68
2021/09/24 10:10:13;;;;;;;7.95;6.28;;;;;;;10.75;100.00;97944.04;1722375;83;20915;-69
2021/09/24 10:12:43;;;;;;;7.72;6.00;;;;;;;10.78;100.00;97941.32;1722391;83;21026;-69
2021/09/24 10:15:14;;;;;;;9.28;5.90;;;;;;;10.82;100.00;97938.56;1722205;83;21033;-69
2021/09/24 10:17:43;;;;;;;8.75;5.80;;;;;;;10.87;100.00;97935.80;1722314;83;21487;-69
2021/09/24 10:20:11;;;;;;;7.08;5.58;;;;;;;10.90;100.00;97940.58;1722257;83;20942;-69
2021/09/24 10:22:39;;;;;;;7.42;5.87;;;;;;;10.94;100.00;97938.72;1722456;83;21537;-69
2021/09/24 10:25:08;;;;;;;7.42;5.45;;;;;;;10.98;100.00;97932.45;1722281;83;20919;-69
2021/09/24 10:27:38;;;;;;;9.43;5.85;;;;;;;11.02;100.00;97930.14;1722476;83;20891;-69
2021/09/24 10:30:15;;;;;;;9.53;6.30;;;;;;;11.08;100.00;97933.06;1722607;83;21169;-69
2021/09/24 10:32:59;;;;;;;7.22;5.30;;;;;;;11.16;100.00;97939.00;1722246;83;21549;-68
2021/09/24 10:35:55;;;;;;;7.72;5.85;;;;;;;11.24;100.00;97947.11;1722350;83;20955;-70
2021/09/24 10:38:27;;;;;;;8.55;5.85;;;;;;;11.33;100.00;97946.86;1722302;83;20974;-69
2021/09/24 10:41:07;;;;;;;5.85;5.25;;;;;;;11.44;100.00;97950.54;1722349;83;20894;-69
2021/09/24 10:43:49;;;;;;;7.40;5.42;;;;;;;11.55;100.00;97948.45;1696839;83;21179;-69
2021/09/24 10:46:33;;;;;;;6.12;5.00;;;;;;;11.67;100.00;97948.09;1722750;83;20855;-70
2021/09/24 10:49:23;;;;;;;7.12;5.30;;;;;;;11.87;100.00;97934.80;1722060;83;21478;-69
2021/09/24 10:52:12;;;;;;;6.42;5.40;;;;;;;12.14;100.00;97928.65;1722665;83;20962;-70
2021/09/24 10:54:58;;;;;;;6.80;5.40;;;;;;;12.48;100.00;97931.55;1722108;83;21552;-69
2021/09/24 10:57:33;;;;;;;6.25;4.78;;;;;;;12.78;100.00;97945.55;1720108;83;21798;-69
2021/09/24 11:00:23;;;;;;;5.33;4.58;;;;;;;13.00;100.00;97941.70;1708291;83;20986;-69
2021/09/24 11:03:10;;;;;;;6.40;5.30;;;;;;;13.12;100.00;97948.75;1722657;83;21450;-69
2021/09/24 11:06:08;;;;;;;6.37;4.80;;;;;;;13.21;100.00;97951.11;1722193;83;21513;-70
2021/09/24 11:08:42;;;;;;;6.72;4.37;;;;;;;13.25;100.00;97941.77;1718587;83;20918;-69
2021/09/24 11:11:24;;;;;;;7.42;4.30;;;;;;;13.27;100.00;97937.27;1722243;83;20895;-69
2021/09/24 11:13:55;;;;;;;5.12;4.28;;;;;;;13.29;100.00;97939.41;1697028;83;20927;-69
2021/09/24 11:16:47;;;;;;;5.10;4.53;;;;;;;13.35;100.00;97926.80;1722285;83;20875;-70
2021/09/24 11:19:37;;;;;;;6.15;3.98;;;;;;;13.43;100.00;97922.55;1717720;82;21517;-69
2021/09/24 11:22:12;;;;;;;8.45;3.85;;;;;;;13.60;100.00;97920.59;1718391;82;20899;-69
2021/09/24 11:25:00;;;;;;;6.83;4.22;;;;;;;13.75;100.00;97920.03;1722257;82;21897;-70
2021/09/24 11:27:41;;;;;;;8.60;3.90;;;;;;;13.88;100.00;97927.91;1692618;82;20978;-71
2021/09/24 11:30:22;;;;;;;5.58;3.67;;;;;;;13.97;100.00;97926.69;1721782;82;21517;-70
2021/09/24 11:32:57;;;;;;;4.97;3.40;;;;;;;14.00;100.00;97932.73;1721782;82;21418;-70
2021/09/24 11:35:41;;;;;;;3.35;3.05;;;;;;;14.02;100.00;97914.12;1722157;82;20902;-70
2021/09/24 11:38:18;;;;;;;4.67;3.20;;;;;;;14.02;100.00;97922.94;1721834;82;21147;-69
2021/09/24 11:40:54;;;;;;;4.37;3.30;;;;;;;14.02;100.00;97923.39;1721732;82;21438;-70
2021/09/24 11:43:34;;;;;;;4.03;3.22;;;;;;;14.06;100.00;97923.67;1721810;82;20978;-70
2021/09/24 11:46:24;;;;;;;5.17;2.80;;;;;;;14.15;100.00;97907.39;1722084;82;21446;-70
2021/09/24 11:48:51;;;;;;;4.37;2.80;;;;;;;14.29;100.00;97908.20;1721594;82;21632;-70
2021/09/24 11:51:25;;;;;;;4.50;2.77;;;;;;;14.48;100.00;97908.73;1721886;82;21090;-70
2021/09/24 11:53:55;;;;;;;5.95;3.30;;;;;;;14.69;100.00;97910.12;1721836;82;21493;-70
2021/09/24 11:56:37;;;;;;;4.67;3.37;;;;;;;14.83;100.00;97905.08;1722193;82;21505;-70
2021/09/24 11:59:11;;;;;;;4.80;3.15;;;;;;;14.93;100.00;97899.77;1722162;82;20938;-70
2021/09/24 12:01:44;;;;;;;4.65;3.50;;;;;;;14.98;100.00;97908.86;1722191;82;21524;-70