Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:53;;;;;;;13.00;8.35;;;;;;;;;;5050461;28;20051;-84
2024/01/18 00:03:19;;;;;;;14.75;8.70;;;;;;;;;;5029332;28;20045;-84
2024/01/18 00:05:45;;;;;;;14.02;7.82;;;;;;;;;;5047075;28;20478;-83
2024/01/18 00:08:11;;;;;;;12.55;7.70;;;;;;;;;;5044135;28;20033;-83
2024/01/18 00:10:37;;;;;;;12.35;7.13;;;;;;;;;;5035582;28;20040;-84
2024/01/18 00:13:03;;;;;;;11.65;6.75;;;;;;;;;;5056087;28;20140;-85
2024/01/18 00:15:29;;;;;;;16.85;6.55;;;;;;;;;;5032011;28;20103;-85
2024/01/18 00:17:55;;;;;;;15.48;6.97;;;;;;;;;;5038549;28;20040;-86
2024/01/18 00:20:24;;;;;;;13.32;7.45;;;;;;;;;;5064046;28;20044;-83
2024/01/18 00:22:50;;;;;;;11.77;7.20;;;;;;;;;;5026979;28;20044;-83
2024/01/18 00:25:16;;;;;;;22.27;7.93;;;;;;;;;;5030066;28;20067;-84
2024/01/18 00:27:42;;;;;;;13.15;8.05;;;;;;;;;;5028171;28;20032;-84
2024/01/18 00:30:08;;;;;;;11.70;7.10;;;;;;;;;;5058269;28;20052;-85
2024/01/18 00:32:34;;;;;;;9.85;6.32;;;;;;;;;;5021601;28;20075;-85
2024/01/18 00:35:00;;;;;;;9.77;7.35;;;;;;;;;;5056046;28;20080;-83
2024/01/18 00:37:26;;;;;;;9.38;5.93;;;;;;;;;;5030187;28;20149;-86
2024/01/18 00:39:52;;;;;;;16.67;5.30;;;;;;;;;;5028058;28;20076;-84
2024/01/18 00:42:18;;;;;;;10.93;5.88;;;;;;;;;;5046679;28;20562;-85
2024/01/18 00:44:44;;;;;;;9.38;6.07;;;;;;;;;;5031393;28;20055;-86
2024/01/18 00:47:10;;;;;;;11.02;5.47;;;;;;;;;;5057834;28;20407;-85
2024/01/18 00:49:36;;;;;;;9.35;5.80;;;;;;;;;;5033681;28;20475;-84
2024/01/18 00:52:03;;;;;;;10.43;4.65;;;;;;;;;;5031588;28;20586;-84
2024/01/18 00:54:30;;;;;;;10.10;4.43;;;;;;;;;;5037967;28;20048;-85
2024/01/18 00:56:56;;;;;;;8.63;4.60;;;;;;;;;;5035330;28;20150;-85
2024/01/18 00:59:22;;;;;;;8.20;4.30;;;;;;;;;;5034204;28;20091;-84
2024/01/18 01:01:48;;;;;;;11.13;5.18;;;;;;;;;;5040267;28;20068;-83
2024/01/18 01:04:14;;;;;;;8.65;4.07;;;;;;;;;;5033291;28;20053;-86
2024/01/18 01:06:40;;;;;;;6.95;3.92;;;;;;;;;;5041963;28;20507;-86
2024/01/18 01:09:06;;;;;;;7.93;4.15;;;;;;;;;;5037374;28;20049;-83
2024/01/18 01:11:32;;;;;;;9.15;3.63;;;;;;;;;;5054968;28;20098;-84
2024/01/18 01:13:58;;;;;;;6.60;4.22;;;;;;;;;;5046133;28;20527;-84
2024/01/18 01:16:24;;;;;;;6.63;2.63;;;;;;;;;;5036797;28;20045;-83
2024/01/18 01:18:50;;;;;;;6.28;3.70;;;;;;;;;;5049645;28;20052;-86
2024/01/18 01:21:16;;;;;;;3.75;2.45;;;;;;;;;;5041270;28;20059;-86
2024/01/18 01:23:48;;;;;;;6.18;2.25;;;;;;;;;;5032592;28;20048;-85
2024/01/18 01:26:15;;;;;;;5.82;2.17;;;;;;;;;;5050540;28;20045;-84
2024/01/18 01:28:41;;;;;;;9.93;3.50;;;;;;;;;;5032102;28;20092;-87
2024/01/18 01:31:07;;;;;;;5.43;1.98;;;;;;;;;;5048852;28;20048;-83
2024/01/18 01:33:33;;;;;;;5.78;2.63;;;;;;;;;;5037776;28;20032;-85
2024/01/18 01:35:59;;;;;;;2.60;1.60;;;;;;;;;;5036620;28;20097;-84
2024/01/18 01:38:25;;;;;;;2.30;1.75;;;;;;;;;;5054535;28;20064;-83
2024/01/18 01:40:51;;;;;;;5.65;2.47;;;;;;;;;;5041060;28;20040;-84
2024/01/18 01:43:17;;;;;;;7.43;4.20;;;;;;;;;;5032272;28;20044;-83
2024/01/18 01:45:43;;;;;;;8.68;5.45;;;;;;;;;;5048823;28;20049;-84
2024/01/18 01:48:09;;;;;;;10.55;5.40;;;;;;;;;;5044380;28;20036;-87
2024/01/18 01:50:36;;;;;;;9.02;5.10;;;;;;;;;;5030132;28;20808;-83
2024/01/18 01:53:03;;;;;;;10.82;4.43;;;;;;;;;;5046939;28;20041;-84
2024/01/18 01:55:29;;;;;;;7.53;3.53;;;;;;;;;;5050268;28;20115;-84
2024/01/18 01:57:55;;;;;;;4.97;3.60;;;;;;;;;;5036320;28;20045;-85
2024/01/18 02:00:21;;;;;;;4.72;3.20;;;;;;;;;;5033757;28;20071;-83
2024/01/18 02:02:48;;;;;;;8.82;4.78;;;;;;;;;;5032342;28;20136;-85
2024/01/18 02:05:14;;;;;;;7.90;4.55;;;;;;;;;;5030574;28;20044;-87
2024/01/18 02:07:40;;;;;;;7.45;3.70;;;;;;;;;;5030320;28;20037;-85
2024/01/18 02:10:07;;;;;;;7.43;4.25;;;;;;;;;;5028256;28;20044;-85
2024/01/18 02:12:33;;;;;;;9.80;3.90;;;;;;;;;;5044509;28;20167;-83
2024/01/18 02:14:59;;;;;;;8.57;4.70;;;;;;;;;;5058019;28;20752;-84
2024/01/18 02:17:25;;;;;;;7.47;3.67;;;;;;;;;;5050644;28;20080;-85
2024/01/18 02:19:51;;;;;;;6.10;4.13;;;;;;;;;;5052442;28;20703;-87
2024/01/18 02:22:18;;;;;;;9.02;3.50;;;;;;;;;;5030237;28;20045;-87
2024/01/18 02:24:51;;;;;;;8.32;3.50;;;;;;;;;;5038291;28;20056;-84
2024/01/18 02:27:19;;;;;;;7.55;2.60;;;;;;;;;;5034380;28;20040;-86
2024/01/18 02:29:45;;;;;;;5.22;2.90;;;;;;;;;;5047376;28;20153;-84
2024/01/18 02:32:11;;;;;;;6.03;2.83;;;;;;;;;;5040148;28;20086;-85
2024/01/18 02:34:39;;;;;;;6.45;3.13;;;;;;;;;;5059770;28;20040;-87
2024/01/18 02:37:06;;;;;;;5.47;2.65;;;;;;;;;;5051005;28;20061;-84
2024/01/18 02:39:32;;;;;;;5.70;2.80;;;;;;;;;;5030667;28;20045;-84
2024/01/18 02:41:58;;;;;;;6.07;2.63;;;;;;;;;;5034617;28;20044;-85
2024/01/18 02:44:25;;;;;;;6.57;2.53;;;;;;;;;;5053256;28;20510;-84
2024/01/18 02:46:51;;;;;;;7.20;2.83;;;;;;;;;;5039965;28;20041;-86
2024/01/18 02:49:17;;;;;;;4.90;2.45;;;;;;;;;;5030386;28;20121;-83
2024/01/18 02:51:44;;;;;;;6.03;2.80;;;;;;;;;;5033831;28;20566;-86
2024/01/18 02:54:10;;;;;;;10.18;3.10;;;;;;;;;;5056357;28;20537;-85
2024/01/18 02:56:37;;;;;;;4.50;2.60;;;;;;;;;;5030157;28;20147;-83
2024/01/18 02:59:04;;;;;;;5.93;2.90;;;;;;;;;;5055753;28;20060;-85
2024/01/18 03:01:30;;;;;;;6.22;2.53;;;;;;;;;;5058726;28;20198;-85
2024/01/18 03:03:56;;;;;;;4.95;2.47;;;;;;;;;;5033047;28;20052;-85
2024/01/18 03:06:22;;;;;;;3.47;2.10;;;;;;;;;;5054064;28;20040;-84
2024/01/18 03:08:49;;;;;;;8.10;2.47;;;;;;;;;;5056644;28;20139;-85
2024/01/18 03:11:15;;;;;;;3.33;1.95;;;;;;;;;;5031916;28;20785;-83
2024/01/18 03:13:41;;;;;;;3.15;1.90;;;;;;;;;;5029324;28;20564;-84
2024/01/18 03:16:08;;;;;;;4.07;1.98;;;;;;;;;;5045897;28;20041;-84
2024/01/18 03:18:35;;;;;;;7.45;2.65;;;;;;;;;;5052673;28;20111;-85
2024/01/18 03:21:01;;;;;;;4.45;2.15;;;;;;;;;;5042739;28;20036;-85
2024/01/18 03:23:27;;;;;;;5.00;2.03;;;;;;;;;;5031778;28;20577;-86
2024/01/18 03:25:53;;;;;;;5.13;1.60;;;;;;;;;;5046554;28;20045;-83
2024/01/18 03:28:19;;;;;;;3.33;2.10;;;;;;;;;;5040046;28;20103;-84
2024/01/18 03:30:45;;;;;;;5.30;1.73;;;;;;;;;;5033507;28;20572;-83
2024/01/18 03:33:11;;;;;;;1.85;1.30;;;;;;;;;;5040154;28;20045;-86
2024/01/18 03:35:37;;;;;;;3.53;1.50;;;;;;;;;;5031309;28;20049;-83
2024/01/18 03:38:03;;;;;;;2.50;1.80;;;;;;;;;;5033783;28;20088;-86
2024/01/18 03:40:29;;;;;;;2.55;1.30;;;;;;;;;;5036742;28;20083;-84
2024/01/18 03:42:55;;;;;;;3.10;1.60;;;;;;;;;;5029834;28;20041;-84
2024/01/18 03:45:21;;;;;;;1.98;1.70;;;;;;;;;;5035504;28;20128;-85
2024/01/18 03:47:47;;;;;;;4.28;1.52;;;;;;;;;;5054939;28;20494;-84
2024/01/18 03:50:13;;;;;;;2.80;1.58;;;;;;;;;;5027993;28;20449;-84
2024/01/18 03:52:39;;;;;;;4.45;1.52;;;;;;;;;;5034181;28;20073;-87
2024/01/18 03:55:05;;;;;;;4.07;1.58;;;;;;;;;;5033692;28;20177;-84
2024/01/18 03:57:31;;;;;;;4.22;1.55;;;;;;;;;;5046133;28;20049;-87
2024/01/18 03:59:57;;;;;;;2.65;1.27;;;;;;;;;;5042399;28;20067;-85
2024/01/18 04:02:25;;;;;;;5.07;1.80;;;;;;;;;;5044639;28;20048;-84
2024/01/18 04:04:51;;;;;;;5.45;1.70;;;;;;;;;;5040816;28;20055;-83
2024/01/18 04:07:18;;;;;;;2.63;1.52;;;;;;;;;;5038317;28;20195;-84
2024/01/18 04:09:44;;;;;;;2.67;1.40;;;;;;;;;;5036105;28;20048;-83
2024/01/18 04:12:10;;;;;;;2.05;1.23;;;;;;;;;;5046488;28;20036;-85
2024/01/18 04:14:36;;;;;;;1.30;1.20;;;;;;;;;;5031646;28;20040;-83
2024/01/18 04:17:02;;;;;;;3.08;1.10;;;;;;;;;;5031793;28;20049;-85
2024/01/18 04:19:28;;;;;;;2.20;0.70;;;;;;;;;;5034521;28;20046;-84
2024/01/18 04:21:54;;;;;;;2.83;0.85;;;;;;;;;;5033368;28;20044;-85
2024/01/18 04:24:20;;;;;;;1.73;0.93;;;;;;;;;;5033035;28;20037;-87
2024/01/18 04:26:47;;;;;;;1.73;0.98;;;;;;;;;;5044360;28;20123;-83
2024/01/18 04:29:13;;;;;;;1.30;1.20;;;;;;;;;;5026379;28;20048;-83
2024/01/18 04:31:39;;;;;;;4.05;0.95;;;;;;;;;;5035713;28;20032;-85
2024/01/18 04:34:05;;;;;;;2.85;1.00;;;;;;;;;;5050002;28;20045;-87
2024/01/18 04:36:31;;;;;;;2.25;0.70;;;;;;;;;;5034136;28;20174;-85
2024/01/18 04:38:57;;;;;;;0.80;0.60;;;;;;;;;;5039350;28;20170;-84
2024/01/18 04:41:23;;;;;;;2.05;0.98;;;;;;;;;;5042049;28;20512;-83
2024/01/18 04:43:49;;;;;;;1.98;0.70;;;;;;;;;;5043441;28;20119;-86
2024/01/18 04:46:15;;;;;;;2.28;0.98;;;;;;;;;;5043420;28;20087;-83
2024/01/18 04:48:42;;;;;;;1.70;0.80;;;;;;;;;;5032027;28;20040;-85
2024/01/18 04:51:08;;;;;;;2.67;0.80;;;;;;;;;;5041214;28;20079;-84
2024/01/18 04:53:34;;;;;;;2.00;1.02;;;;;;;;;;5034249;28;20091;-86
2024/01/18 04:56:00;;;;;;;3.05;1.70;;;;;;;;;;5027054;28;20102;-83
2024/01/18 04:58:26;;;;;;;0.82;0.80;;;;;;;;;;5018564;28;20048;-84
2024/01/18 05:00:52;;;;;;;4.03;1.00;;;;;;;;;;5037349;28;20466;-83
2024/01/18 05:03:19;;;;;;;1.02;0.85;;;;;;;;;;5037216;28;20048;-86
2024/01/18 05:05:45;;;;;;;4.78;1.17;;;;;;;;;;5047483;28;20527;-84
2024/01/18 05:08:11;;;;;;;1.17;0.80;;;;;;;;;;5055437;28;20077;-85
2024/01/18 05:10:37;;;;;;;0.95;0.75;;;;;;;;;;5033990;28;20056;-85
2024/01/18 05:13:03;;;;;;;1.63;0.93;;;;;;;;;;5031828;28;20412;-84
2024/01/18 05:15:30;;;;;;;2.53;1.30;;;;;;;;;;5045864;28;20048;-83
2024/01/18 05:17:57;;;;;;;0.85;0.70;;;;;;;;;;5041074;28;20489;-85
2024/01/18 05:20:23;;;;;;;1.45;0.80;;;;;;;;;;5043100;28;20048;-85
2024/01/18 05:22:49;;;;;;;2.28;0.82;;;;;;;;;;5036793;28;20036;-84
2024/01/18 05:25:15;;;;;;;1.45;0.93;;;;;;;;;;5032026;28;20559;-84
2024/01/18 05:27:41;;;;;;;3.25;0.80;;;;;;;;;;5054023;28;20120;-87
2024/01/18 05:30:08;;;;;;;5.95;1.00;;;;;;;;;;5039844;28;20147;-84
2024/01/18 05:32:34;;;;;;;0.80;0.80;;;;;;;;;;5030310;28;20041;-85
2024/01/18 05:35:01;;;;;;;2.47;1.10;;;;;;;;;;5034582;28;20399;-84
2024/01/18 05:37:27;;;;;;;2.72;1.00;;;;;;;;;;5030451;28;20402;-85
2024/01/18 05:39:53;;;;;;;1.60;0.90;;;;;;;;;;5042402;28;20127;-83
2024/01/18 05:42:20;;;;;;;6.90;1.17;;;;;;;;;;5033128;28;20041;-83
2024/01/18 05:44:46;;;;;;;2.22;0.93;;;;;;;;;;5048080;28;20056;-84
2024/01/18 05:47:13;;;;;;;2.92;1.00;;;;;;;;;;5049233;28;20047;-85
2024/01/18 05:49:39;;;;;;;3.00;1.00;;;;;;;;;;5033688;28;20111;-84
2024/01/18 05:52:05;;;;;;;5.82;0.90;;;;;;;;;;5031764;28;20037;-84
2024/01/18 05:54:33;;;;;;;2.65;1.25;;;;;;;;;;5041045;28;20052;-84
2024/01/18 05:56:59;;;;;;;2.20;1.00;;;;;;;;;;5042937;28;20840;-84
2024/01/18 05:59:25;;;;;;;3.53;1.13;;;;;;;;;;5027385;28;20051;-83
2024/01/18 06:01:51;;;;;;;1.85;1.02;;;;;;;;;;5023572;28;20680;-84
2024/01/18 06:04:18;;;;;;;2.70;1.20;;;;;;;;;;5028793;28;20045;-84
2024/01/18 06:06:44;;;;;;;5.72;0.70;;;;;;;;;;5045405;28;20052;-83
2024/01/18 06:09:13;;;;;;;1.75;0.88;;;;;;;;;;5033770;28;20059;-84
2024/01/18 06:11:39;;;;;;;1.40;0.98;;;;;;;;;;5035939;28;20056;-85
2024/01/18 06:14:05;;;;;;;1.40;1.17;;;;;;;;;;5033256;28;20040;-84
2024/01/18 06:16:31;;;;;;;4.22;0.80;;;;;;;;;;5037238;28;20044;-84
2024/01/18 06:18:57;;;;;;;3.10;0.98;;;;;;;;;;5040394;28;20132;-83
2024/01/18 06:21:23;;;;;;;1.63;1.30;;;;;;;;;;5032556;28;20044;-87
2024/01/18 06:23:49;;;;;;;1.77;0.93;;;;;;;;;;5047621;28;20048;-84
2024/01/18 06:26:15;;;;;;;2.38;0.82;;;;;;;;;;5028563;28;20086;-84
2024/01/18 06:28:41;;;;;;;5.45;0.95;;;;;;;;;;5016813;28;20073;-84
2024/01/18 06:31:08;;;;;;;1.77;0.70;;;;;;;;;;5040330;28;20051;-85
2024/01/18 06:33:34;;;;;;;5.50;1.27;;;;;;;;;;5028406;28;20095;-86
2024/01/18 06:36:00;;;;;;;2.30;1.15;;;;;;;;;;5034526;28;20074;-86
2024/01/18 06:38:27;;;;;;;5.32;1.23;;;;;;;;;;5032392;28;20064;-84
2024/01/18 06:40:54;;;;;;;2.05;0.93;;;;;;;;;;5036213;28;20582;-84
2024/01/18 06:43:20;;;;;;;3.47;1.20;;;;;;;;;;5026201;28;20132;-83
2024/01/18 06:45:46;;;;;;;2.80;1.13;;;;;;;;;;5013046;28;20136;-85
2024/01/18 06:48:12;;;;;;;2.80;1.00;;;;;;;;;;5027591;28;20045;-84
2024/01/18 06:50:38;;;;;;;2.17;1.02;;;;;;;;;;5029987;28;20048;-84
2024/01/18 06:53:04;;;;;;;4.28;1.42;;;;;;;;;;5058650;28;20048;-84
2024/01/18 06:55:30;;;;;;;1.80;0.90;;;;;;;;;;5036862;28;20360;-85
2024/01/18 06:57:58;;;;;;;2.03;1.33;;;;;;;;;;5046047;28;20532;-85
2024/01/18 07:00:24;;;;;;;4.68;1.20;;;;;;;;;;5027987;28;20059;-86
2024/01/18 07:02:51;;;;;;;3.78;1.10;;;;;;;;;;5012264;28;20076;-84
2024/01/18 07:05:20;;;;;;;1.77;1.00;;;;;;;;;;5041475;28;20422;-83
2024/01/18 07:07:46;;;;;;;3.50;1.02;;;;;;;;;;5048562;28;20044;-84
2024/01/18 07:10:12;;;;;;;2.90;1.48;;;;;;;;;;5030587;28;20069;-85
2024/01/18 07:12:39;;;;;;;1.33;1.10;;;;;;;;;;5045717;28;20406;-84
2024/01/18 07:15:08;;;;;;;5.90;1.30;;;;;;;;;;5039066;28;20186;-85
2024/01/18 07:17:35;;;;;;;2.00;0.90;;;;;;;;;;5031982;28;20494;-85
2024/01/18 07:20:01;;;;;;;2.30;1.65;;;;;;;;;;5047401;28;20049;-86
2024/01/18 07:22:27;;;;;;;3.78;1.10;;;;;;;;;;5029727;28;20044;-83
2024/01/18 07:24:53;;;;;;;1.92;0.98;;;;;;;;;;5049798;28;20371;-88
2024/01/18 07:27:19;;;;;;;4.15;1.40;;;;;;;;;;5046604;28;20056;-83
2024/01/18 07:29:45;;;;;;;3.90;0.90;;;;;;;;;;5031227;28;20103;-85
2024/01/18 07:32:11;;;;;;;1.20;1.02;;;;;;;;;;5048714;28;20052;-86
2024/01/18 07:34:37;;;;;;;6.88;1.02;;;;;;;;;;5042871;28;20040;-85
2024/01/18 07:37:03;;;;;;;1.70;1.15;;;;;;;;;;5051807;28;20068;-85
2024/01/18 07:39:30;;;;;;;3.20;1.02;;;;;;;;;;5026228;28;20076;-85
2024/01/18 07:41:56;;;;;;;3.13;1.05;;;;;;;;;;5018998;28;20128;-86
2024/01/18 07:44:22;;;;;;;3.67;0.88;;;;;;;;;;5026850;28;20046;-86
2024/01/18 07:46:49;;;;;;;0.90;0.73;;;;;;;;;;5016816;28;20083;-85
2024/01/18 07:49:15;;;;;;;6.93;1.05;;;;;;;;;;5021214;28;20090;-85
2024/01/18 07:51:41;;;;;;;6.90;1.08;;;;;;;;;;5028529;28;20049;-85
2024/01/18 07:54:07;;;;;;;0.75;0.75;;;;;;;;;;5029800;28;20037;-85
2024/01/18 07:56:33;;;;;;;1.08;0.82;;;;;;;;;;5015661;28;20565;-85
2024/01/18 07:58:59;;;;;;;2.00;1.17;;;;;;;;;;5041258;28;20037;-85
2024/01/18 08:01:25;;;;;;;3.10;1.48;;;;;;;;;;5025276;28;20071;-86
2024/01/18 08:03:51;;;;;;;1.67;0.82;;;;;;;;;;5036834;28;20820;-85
2024/01/18 08:06:17;;;;;;;2.65;1.48;;;;;;;;;;5015636;28;20499;-84
2024/01/18 08:08:43;;;;;;;4.10;1.02;;;;;;;;;;5026476;28;20106;-84
2024/01/18 08:11:10;;;;;;;3.25;1.10;;;;;;;;;;5047189;28;20761;-84
2024/01/18 08:13:36;;;;;;;1.30;1.00;;;;;;;;;;5026410;28;20601;-85
2024/01/18 08:16:02;;;;;;;2.20;0.80;;;;;;;;;;5049576;28;20048;-85
2024/01/18 08:18:28;;;;;;;2.95;1.38;;;;;;;;;;5028620;28;20529;-85
2024/01/18 08:20:54;;;;;;;2.38;1.17;;;;;;;;;;5034083;28;20045;-85
2024/01/18 08:23:23;;;;;;;3.13;1.10;;;;;;;;;;5048366;28;20123;-84
2024/01/18 08:25:49;;;;;;;3.13;1.58;;;;;;;;;;5026160;28;20048;-85
2024/01/18 08:28:15;;;;;;;2.05;1.20;;;;;;;;;;5044618;28;20398;-84
2024/01/18 08:30:41;;;;;;;8.10;1.23;;;;;;;;;;5046570;28;20049;-86
2024/01/18 08:33:10;;;;;;;5.20;1.27;;;;;;;;;;5038756;28;20123;-85
2024/01/18 08:35:37;;;;;;;2.78;1.23;;;;;;;;;;5041372;28;20040;-84
2024/01/18 08:38:03;;;;;;;1.98;1.48;;;;;;;;;;5040715;28;20099;-83
2024/01/18 08:40:30;;;;;;;4.97;1.33;;;;;;;;;;5026931;28;20056;-84
2024/01/18 08:42:56;;;;;;;3.63;1.25;;;;;;;;;;5029762;28;20040;-83
2024/01/18 08:45:23;;;;;;;5.28;1.50;;;;;;;;;;5031076;28;20045;-85
2024/01/18 08:47:49;;;;;;;2.05;1.17;;;;;;;;;;5023955;28;20048;-84
2024/01/18 08:50:15;;;;;;;4.07;1.23;;;;;;;;;;5044564;28;20041;-83
2024/01/18 08:52:41;;;;;;;3.05;1.50;;;;;;;;;;5039895;28;20051;-83
2024/01/18 08:55:07;;;;;;;3.85;1.02;;;;;;;;;;5039113;28;20102;-85
2024/01/18 08:57:33;;;;;;;6.57;2.65;;;;;;;;;;5054100;28;20131;-84
2024/01/18 08:59:59;;;;;;;5.53;2.20;;;;;;;;;;5045700;28;20057;-84
2024/01/18 09:02:25;;;;;;;3.67;1.40;;;;;;;;;;5039722;28;20081;-85
2024/01/18 09:04:51;;;;;;;4.32;1.88;;;;;;;;;;5048292;28;20086;-84
2024/01/18 09:07:17;;;;;;;2.35;1.33;;;;;;;;;;5027639;28;20045;-86
2024/01/18 09:09:44;;;;;;;3.78;2.10;;;;;;;;;;5023150;28;20120;-83
2024/01/18 09:12:11;;;;;;;4.07;1.63;;;;;;;;;;5018276;28;20195;-85
2024/01/18 09:14:37;;;;;;;5.53;2.08;;;;;;;;;;5038796;28;20083;-83
2024/01/18 09:17:03;;;;;;;4.47;1.60;;;;;;;;;;5026908;28;20077;-84
2024/01/18 09:19:30;;;;;;;3.03;1.45;;;;;;;;;;5046673;28;20045;-83
2024/01/18 09:21:57;;;;;;;5.10;1.45;;;;;;;;;;5043397;28;20052;-85
2024/01/18 09:24:23;;;;;;;2.58;1.60;;;;;;;;;;5056342;28;20049;-85
2024/01/18 09:26:49;;;;;;;3.20;1.65;;;;;;;;;;5044520;28;20033;-83
2024/01/18 09:29:15;;;;;;;8.40;1.90;;;;;;;;;;5038968;28;20041;-84
2024/01/18 09:31:41;;;;;;;4.15;1.40;;;;;;;;;;5039021;28;20079;-85
2024/01/18 09:34:07;;;;;;;2.35;2.00;;;;;;;;;;5022842;28;20425;-84
2024/01/18 09:36:33;;;;;;;6.30;1.45;;;;;;;;;;5029058;28;20041;-85
2024/01/18 09:38:59;;;;;;;4.47;1.65;;;;;;;;;;5025354;28;20049;-84
2024/01/18 09:41:30;;;;;;;5.28;1.63;;;;;;;;;;5022789;28;20045;-86
2024/01/18 09:44:03;;;;;;;4.22;2.67;;;;;;;;;;5025070;28;20045;-85
2024/01/18 09:46:29;;;;;;;3.95;1.80;;;;;;;;;;5025051;28;20129;-86
2024/01/18 09:48:56;;;;;;;3.50;1.65;;;;;;;;;;5023397;28;20070;-85
2024/01/18 09:51:23;;;;;;;4.78;1.95;;;;;;;;;;5037854;28;20067;-86
2024/01/18 09:53:54;;;;;;;2.38;1.17;;;;;;;;;;5046696;28;20072;-86
2024/01/18 09:56:41;;;;;;;2.05;1.40;;;;;;;;;;5035936;28;20044;-86
2024/01/18 09:59:07;;;;;;;2.95;1.40;;;;;;;;;;5027814;28;20394;-86
2024/01/18 10:01:33;;;;;;;1.20;1.05;;;;;;;;;;5028514;28;20860;-86
2024/01/18 10:03:59;;;;;;;1.92;1.30;;;;;;;;;;5027115;28;20044;-84
2024/01/18 10:06:25;;;;;;;2.28;1.10;;;;;;;;;;5029432;28;20812;-84
2024/01/18 10:08:52;;;;;;;1.92;1.15;;;;;;;;;;5032114;28;20162;-86
2024/01/18 10:11:19;;;;;;;3.50;1.13;;;;;;;;;;5027657;28;20041;-86
2024/01/18 10:13:52;;;;;;;3.67;1.33;;;;;;;;;;5028618;28;20115;-85
2024/01/18 10:16:27;;;;;;;2.80;1.00;;;;;;;;;;5024955;28;20049;-86
2024/01/18 10:18:53;;;;;;;;;;;;;;;;;;5033677;28;20044;-85
2024/01/18 10:21:19;;;;;;;2.25;1.02;;;;;;;;;;5031377;28;19920;-86
2024/01/18 10:23:45;;;;;;;2.42;1.10;;;;;;;;;;5022906;28;20041;-85
2024/01/18 10:26:12;;;;;;;3.72;1.20;;;;;;;;;;5046672;28;20094;-85
2024/01/18 10:28:38;;;;;;;3.45;1.10;;;;;;;;;;5028214;28;20135;-85
2024/01/18 10:31:04;;;;;;;2.97;1.20;;;;;;;;;;5030189;28;20052;-84
2024/01/18 10:33:30;;;;;;;2.67;1.15;;;;;;;;;;5042998;28;20036;-84
2024/01/18 10:35:56;;;;;;;2.60;1.33;;;;;;;;;;5049146;28;20852;-85
2024/01/18 10:38:38;;;;;;;1.42;1.00;;;;;;;;;;5020516;28;20852;-85
2024/01/18 10:41:05;;;;;;;1.52;1.20;;;;;;;;;;5018781;28;20049;-86
2024/01/18 10:43:31;;;;;;;1.00;0.80;;;;;;;;;;5028638;28;20041;-85
2024/01/18 10:45:58;;;;;;;1.67;0.90;;;;;;;;;;5040623;28;20785;-86
2024/01/18 10:48:24;;;;;;;1.23;1.05;;;;;;;;;;5031505;28;20289;-85
2024/01/18 10:50:55;;;;;;;3.35;1.20;;;;;;;;;;5041301;28;20037;-86
2024/01/18 10:53:22;;;;;;;1.63;1.10;;;;;;;;;;5032939;28;20380;-85
2024/01/18 10:55:48;;;;;;;2.67;1.42;;;;;;;;;;5027671;28;20045;-85
2024/01/18 10:58:15;;;;;;;2.20;1.52;;;;;;;;;;5039490;28;20041;-85
2024/01/18 11:00:41;;;;;;;5.47;1.25;;;;;;;;;;5018249;28;20045;-88
2024/01/18 11:03:08;;;;;;;3.25;1.38;;;;;;;;;;5035119;28;20040;-85
2024/01/18 11:05:34;;;;;;;2.53;1.02;;;;;;;;;;5031444;28;20088;-84
2024/01/18 11:08:03;;;;;;;2.67;1.00;;;;;;;;;;5024484;28;20041;-86
2024/01/18 11:10:30;;;;;;;1.42;1.20;;;;;;;;;;5026961;28;20056;-85
2024/01/18 11:12:57;;;;;;;2.70;1.00;;;;;;;;;;5028531;28;20049;-84
2024/01/18 11:15:23;;;;;;;1.90;1.27;;;;;;;;;;5023770;28;20148;-84
2024/01/18 11:17:54;;;;;;;8.45;2.22;;;;;;;;;;5026054;28;20550;-85
2024/01/18 11:20:21;;;;;;;5.05;1.45;;;;;;;;;;5044796;28;20490;-84
2024/01/18 11:22:47;;;;;;;1.35;1.23;;;;;;;;;;5030855;28;20075;-84
2024/01/18 11:25:18;;;;;;;3.30;1.10;;;;;;;;;;5027777;28;20464;-84
2024/01/18 11:27:44;;;;;;;2.45;1.20;;;;;;;;;;5031209;28;20049;-84
2024/01/18 11:30:12;;;;;;;3.72;1.35;;;;;;;;;;5056847;28;20122;-86
2024/01/18 11:32:38;;;;;;;2.30;1.25;;;;;;;;;;5030826;28;20123;-84
2024/01/18 11:35:08;;;;;;;5.72;1.40;;;;;;;;;;5039672;28;20426;-84
2024/01/18 11:37:35;;;;;;;2.17;1.23;;;;;;;;;;5044201;28;20132;-86
2024/01/18 11:40:01;;;;;;;3.60;1.13;;;;;;;;;;5027823;28;20049;-84
2024/01/18 11:42:28;;;;;;;3.72;1.27;;;;;;;;;;5048690;28;20588;-84
2024/01/18 11:44:55;;;;;;;4.10;1.35;;;;;;;;;;5034376;28;20870;-85
2024/01/18 11:47:22;;;;;;;1.80;1.05;;;;;;;;;;5032102;28;20044;-85
2024/01/18 11:49:48;;;;;;;1.35;1.25;;;;;;;;;;5021081;28;20045;-84
2024/01/18 11:52:16;;;;;;;3.30;1.13;;;;;;;;;;5050807;28;20093;-85
2024/01/18 11:54:46;;;;;;;3.70;1.40;;;;;;;;;;5032089;28;20052;-84
2024/01/18 11:57:16;;;;;;;3.53;1.25;;;;;;;;;;5035636;28;20782;-84
2024/01/18 11:59:44;;;;;;;3.70;1.13;;;;;;;;;;5026942;28;20477;-84
2024/01/18 12:02:10;;;;;;;2.25;1.50;;;;;;;;;;5043424;28;20068;-84
2024/01/18 12:04:36;;;;;;;1.88;1.40;;;;;;;;;;5024736;28;20410;-85
2024/01/18 12:07:03;;;;;;;2.35;1.65;;;;;;;;;;5033930;28;20528;-85
2024/01/18 12:09:30;;;;;;;2.17;1.30;;;;;;;;;;5032244;28;20041;-85
2024/01/18 12:12:00;;;;;;;1.55;1.40;;;;;;;;;;5034708;28;20052;-85
2024/01/18 12:14:27;;;;;;;3.17;1.30;;;;;;;;;;5059127;28;20497;-85
2024/01/18 12:16:53;;;;;;;3.35;1.85;;;;;;;;;;5054681;28;20048;-84
2024/01/18 12:19:31;;;;;;;2.90;1.70;;;;;;;;;;5055627;28;20064;-85
2024/01/18 12:21:57;;;;;;;3.30;1.50;;;;;;;;;;5041979;28;20048;-85
2024/01/18 12:24:24;;;;;;;2.70;1.25;;;;;;;;;;5037282;28;20048;-86
2024/01/18 12:26:50;;;;;;;4.40;1.35;;;;;;;;;;5026756;28;20114;-85
2024/01/18 12:29:16;;;;;;;2.53;1.25;;;;;;;;;;5034424;28;20157;-84
2024/01/18 12:31:45;;;;;;;3.15;1.42;;;;;;;;;;5051619;28;20044;-84
2024/01/18 12:34:11;;;;;;;3.70;1.27;;;;;;;;;;5033911;28;20071;-85
2024/01/18 12:36:39;;;;;;;3.25;1.65;;;;;;;;;;5029781;28;20047;-85
2024/01/18 12:39:05;;;;;;;5.28;1.30;;;;;;;;;;5033559;28;20084;-86
2024/01/18 12:41:31;;;;;;;1.98;1.38;;;;;;;;;;5036959;28;20041;-86
2024/01/18 12:44:04;;;;;;;1.40;1.10;;;;;;;;;;5025567;28;20037;-86
2024/01/18 12:46:30;;;;;;;2.58;1.35;;;;;;;;;;5032970;28;20054;-86
2024/01/18 12:48:57;;;;;;;3.90;1.50;;;;;;;;;;5032875;28;20119;-86
2024/01/18 12:51:23;;;;;;;2.83;0.93;;;;;;;;;;5030738;28;20049;-86
2024/01/18 12:53:49;;;;;;;1.88;1.10;;;;;;;;;;5038630;28;20063;-86
2024/01/18 12:56:19;;;;;;;2.35;0.80;;;;;;;;;;5033829;28;20064;-86
2024/01/18 12:58:46;;;;;;;2.13;1.20;;;;;;;;;;5025119;28;20115;-85
2024/01/18 13:01:32;;;;;;;3.67;1.02;;;;;;;;;;5034880;28;20040;-86
2024/01/18 13:04:11;;;;;;;1.65;1.13;;;;;;;;;;5028782;28;20057;-83
2024/01/18 13:06:37;;;;;;;3.97;1.20;;;;;;;;;;5034880;28;20093;-84
2024/01/18 13:09:04;;;;;;;1.98;1.00;;;;;;;;;;5040111;28;20561;-84
2024/01/18 13:11:32;;;;;;;2.45;1.10;;;;;;;;;;5031100;28;20041;-84
2024/01/18 13:13:59;;;;;;;4.68;1.00;;;;;;;;;;5022044;28;20048;-83
2024/01/18 13:16:27;;;;;;;1.65;1.13;;;;;;;;;;5039810;28;20076;-83
2024/01/18 13:18:58;;;;;;;2.22;1.30;;;;;;;;;;5047572;28;20037;-82
2024/01/18 13:21:25;;;;;;;2.85;1.13;;;;;;;;;;5032770;28;20522;-83
2024/01/18 13:23:51;;;;;;;7.07;1.27;;;;;;;;;;5046943;28;20451;-85
2024/01/18 13:26:17;;;;;;;4.82;1.33;;;;;;;;;;5053164;28;20055;-85
2024/01/18 13:28:43;;;;;;;2.50;1.85;;;;;;;;;;5027977;28;20040;-85
2024/01/18 13:31:09;;;;;;;2.95;1.45;;;;;;;;;;5026016;28;20040;-85
2024/01/18 13:33:35;;;;;;;5.35;1.42;;;;;;;;;;5027257;28;20045;-85
2024/01/18 13:36:03;;;;;;;2.63;1.45;;;;;;;;;;5034259;28;20051;-85
2024/01/18 13:38:30;;;;;;;2.35;1.58;;;;;;;;;;5031822;28;20057;-85
2024/01/18 13:40:56;;;;;;;2.08;1.13;;;;;;;;;;5029067;28;20582;-85
2024/01/18 13:43:22;;;;;;;6.18;1.40;;;;;;;;;;5043027;28;20041;-84
2024/01/18 13:45:48;;;;;;;3.67;1.52;;;;;;;;;;5021422;28;20064;-85
2024/01/18 13:48:14;;;;;;;3.25;1.48;;;;;;;;;;5042840;28;20410;-86
2024/01/18 13:50:40;;;;;;;2.65;1.45;;;;;;;;;;5024002;28;20041;-85
2024/01/18 13:53:06;;;;;;;5.47;1.38;;;;;;;;;;5023692;28;20563;-85
2024/01/18 13:55:32;;;;;;;3.97;1.65;;;;;;;;;;5027412;28;20044;-85
2024/01/18 13:57:59;;;;;;;2.45;1.40;;;;;;;;;;5041362;28;20045;-85
2024/01/18 14:00:25;;;;;;;2.85;1.35;;;;;;;;;;5029286;28;20052;-85
2024/01/18 14:02:51;;;;;;;1.38;1.27;;;;;;;;;;5024478;28;20045;-85
2024/01/18 14:05:17;;;;;;;5.88;1.50;;;;;;;;;;5037901;28;20041;-85
2024/01/18 14:07:43;;;;;;;1.55;1.25;;;;;;;;;;5026507;28;20036;-85
2024/01/18 14:10:09;;;;;;;2.47;1.40;;;;;;;;;;5045790;28;20487;-85
2024/01/18 14:12:36;;;;;;;2.55;1.30;;;;;;;;;;5028695;28;20791;-86
2024/01/18 14:15:02;;;;;;;2.88;1.20;;;;;;;;;;5044650;28;20055;-85
2024/01/18 14:17:28;;;;;;;2.85;1.50;;;;;;;;;;5045041;28;20850;-85
2024/01/18 14:19:54;;;;;;;7.28;1.50;;;;;;;;;;5036519;28;20402;-85
2024/01/18 14:22:20;;;;;;;2.40;1.33;;;;;;;;;;5025599;28;20041;-85
2024/01/18 14:24:46;;;;;;;3.90;1.45;;;;;;;;;;5026260;28;20051;-86
2024/01/18 14:27:12;;;;;;;2.15;1.27;;;;;;;;;;5042937;28;20049;-86
2024/01/18 14:29:38;;;;;;;2.88;1.50;;;;;;;;;;5040827;28;20045;-86
2024/01/18 14:32:07;;;;;;;2.35;1.33;;;;;;;;;;5025548;28;20029;-86
2024/01/18 14:34:33;;;;;;;6.75;1.75;;;;;;;;;;5024631;28;20094;-86
2024/01/18 14:36:59;;;;;;;5.45;1.80;;;;;;;;;;5020741;28;20088;-86
2024/01/18 14:39:25;;;;;;;2.55;1.35;;;;;;;;;;5043279;28;20048;-85