Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:15;;;;;;;0.60;0.60;;;;;;;;;;5014967;28;20968;-80
2024/02/26 00:02:42;;;;;;;0.60;0.60;;;;;;;;;;5021890;28;20539;-80
2024/02/26 00:05:09;;;;;;;0.50;0.50;;;;;;;;;;5021499;28;20489;-80
2024/02/26 00:07:35;;;;;;;0.60;0.60;;;;;;;;;;5021387;28;20497;-80
2024/02/26 00:10:02;;;;;;;0.60;0.60;;;;;;;;;;5022234;28;20479;-81
2024/02/26 00:12:28;;;;;;;0.70;0.70;;;;;;;;;;5014997;28;21205;-81
2024/02/26 00:14:57;;;;;;;0.60;0.60;;;;;;;;;;5020880;28;20530;-81
2024/02/26 00:17:24;;;;;;;0.70;0.70;;;;;;;;;;5021800;28;20493;-80
2024/02/26 00:19:52;;;;;;;0.70;0.70;;;;;;;;;;5009545;28;20470;-80
2024/02/26 00:22:19;;;;;;;0.60;0.60;;;;;;;;;;5020197;28;20458;-80
2024/02/26 00:24:45;;;;;;;0.70;0.70;;;;;;;;;;5021721;28;20506;-80
2024/02/26 00:27:12;;;;;;;0.80;0.80;;;;;;;;;;5021463;28;20541;-80
2024/02/26 00:29:38;;;;;;;0.60;0.60;;;;;;;;;;5020786;28;20513;-81
2024/02/26 00:32:05;;;;;;;0.67;0.67;;;;;;;;;;5012865;28;20453;-81
2024/02/26 00:34:31;;;;;;;0.50;0.50;;;;;;;;;;5018109;28;20514;-80
2024/02/26 00:36:59;;;;;;;0.60;0.60;;;;;;;;;;5017601;28;20461;-80
2024/02/26 00:39:25;;;;;;;0.70;0.70;;;;;;;;;;5013865;28;20511;-80
2024/02/26 00:41:52;;;;;;;0.60;0.60;;;;;;;;;;5019017;28;20482;-81
2024/02/26 00:44:18;;;;;;;0.60;0.60;;;;;;;;;;5020903;28;20455;-81
2024/02/26 00:46:45;;;;;;;0.60;0.60;;;;;;;;;;5020077;28;20550;-80
2024/02/26 00:49:11;;;;;;;1.27;1.27;;;;;;;;;;5017062;28;20502;-81
2024/02/26 00:51:37;;;;;;;0.50;0.50;;;;;;;;;;5013963;28;20468;-82
2024/02/26 00:54:05;;;;;;;0.60;0.60;;;;;;;;;;5018435;28;20528;-81
2024/02/26 00:56:32;;;;;;;0.53;0.53;;;;;;;;;;5016128;28;20512;-81
2024/02/26 00:58:58;;;;;;;0.50;0.50;;;;;;;;;;5018530;28;20523;-80
2024/02/26 01:01:24;;;;;;;0.90;0.90;;;;;;;;;;5020428;28;20578;-81
2024/02/26 01:03:51;;;;;;;0.70;0.70;;;;;;;;;;5019804;28;21386;-81
2024/02/26 01:06:17;;;;;;;0.70;0.70;;;;;;;;;;5020629;28;20522;-80
2024/02/26 01:08:44;;;;;;;0.67;0.67;;;;;;;;;;5020161;28;20490;-81
2024/02/26 01:11:12;;;;;;;0.60;0.60;;;;;;;;;;5015724;28;20879;-81
2024/02/26 01:13:38;;;;;;;0.70;0.70;;;;;;;;;;5016833;28;20494;-80
2024/02/26 01:16:05;;;;;;;0.60;0.60;;;;;;;;;;5015895;28;20494;-81
2024/02/26 01:18:31;;;;;;;0.50;0.50;;;;;;;;;;5019462;28;20490;-82
2024/02/26 01:20:58;;;;;;;0.70;0.70;;;;;;;;;;5019433;28;20505;-82
2024/02/26 01:23:24;;;;;;;0.60;0.60;;;;;;;;;;5019868;28;20507;-82
2024/02/26 01:25:50;;;;;;;0.70;0.70;;;;;;;;;;5013182;28;20506;-82
2024/02/26 01:28:18;;;;;;;0.70;0.70;;;;;;;;;;5016367;28;20549;-82
2024/02/26 01:30:45;;;;;;;0.73;0.73;;;;;;;;;;5016586;28;20506;-82
2024/02/26 01:33:11;;;;;;;0.87;0.87;;;;;;;;;;5015619;28;20497;-82
2024/02/26 01:35:38;;;;;;;0.80;0.80;;;;;;;;;;5019864;28;20999;-81
2024/02/26 01:38:04;;;;;;;0.70;0.70;;;;;;;;;;5018709;28;20537;-83
2024/02/26 01:40:38;;;;;;;0.60;0.60;;;;;;;;;;5153085;27;20534;-63
2024/02/26 01:43:05;;;;;;;0.60;0.60;;;;;;;;;;5142326;27;20557;-62
2024/02/26 01:45:31;;;;;;;0.70;0.70;;;;;;;;;;5139713;27;20544;-61
2024/02/26 01:47:58;;;;;;;5.03;1.90;;;;;;;;;;5142314;27;20993;-62
2024/02/26 01:50:24;;;;;;;0.60;0.60;;;;;;;;;;5143574;27;20496;-63
2024/02/26 01:52:51;;;;;;;0.73;0.73;;;;;;;;;;5141733;27;20448;-62
2024/02/26 01:55:18;;;;;;;0.60;0.60;;;;;;;;;;5143480;27;20501;-62
2024/02/26 01:57:46;;;;;;;2.40;2.30;;;;;;;;;;5136294;27;20536;-61
2024/02/26 02:00:14;;;;;;;0.63;0.63;;;;;;;;;;5144165;27;20560;-61
2024/02/26 02:02:41;;;;;;;0.70;0.70;;;;;;;;;;5142168;27;20452;-61
2024/02/26 02:05:09;;;;;;;0.60;0.60;;;;;;;;;;5126656;27;20524;-61
2024/02/26 02:07:36;;;;;;;0.60;0.60;;;;;;;;;;5125827;27;20451;-61
2024/02/26 02:10:03;;;;;;;1.23;1.23;;;;;;;;;;5134869;27;20882;-61
2024/02/26 02:12:32;;;;;;;0.80;0.80;;;;;;;;;;5135284;27;20453;-61
2024/02/26 02:15:00;;;;;;;0.60;0.60;;;;;;;;;;5139355;27;20450;-61
2024/02/26 02:17:27;;;;;;;0.70;0.70;;;;;;;;;;5135056;27;20485;-61
2024/02/26 02:19:54;;;;;;;0.70;0.70;;;;;;;;;;5132368;27;20560;-61
2024/02/26 02:22:22;;;;;;;0.60;0.60;;;;;;;;;;5129693;27;20441;-61
2024/02/26 02:24:49;;;;;;;1.20;1.17;;;;;;;;;;5138079;27;20464;-61
2024/02/26 02:27:15;;;;;;;0.70;0.70;;;;;;;;;;5131955;27;20518;-61
2024/02/26 02:29:42;;;;;;;0.60;0.60;;;;;;;;;;5134477;27;20461;-61
2024/02/26 02:32:09;;;;;;;0.80;0.80;;;;;;;;;;5136641;27;20545;-61
2024/02/26 02:34:36;;;;;;;11.07;10.67;;;;;;;;;;5138458;27;20521;-61
2024/02/26 02:37:03;;;;;;;0.70;0.70;;;;;;;;;;5143942;27;20547;-61
2024/02/26 02:39:30;;;;;;;0.70;0.70;;;;;;;;;;5138764;27;20493;-61
2024/02/26 02:41:57;;;;;;;0.60;0.60;;;;;;;;;;5136745;27;20505;-61
2024/02/26 02:44:23;;;;;;;0.60;0.60;;;;;;;;;;5132737;27;20540;-61
2024/02/26 02:46:51;;;;;;;0.60;0.60;;;;;;;;;;5140493;27;20509;-61
2024/02/26 02:49:18;;;;;;;0.70;0.70;;;;;;;;;;5139708;27;20467;-61
2024/02/26 02:51:44;;;;;;;0.70;0.70;;;;;;;;;;5118503;28;20538;-61
2024/02/26 02:54:10;;;;;;;0.70;0.70;;;;;;;;;;5129217;27;20866;-61
2024/02/26 02:56:38;;;;;;;1.00;1.00;;;;;;;;;;5129991;27;20518;-61
2024/02/26 02:59:05;;;;;;;0.70;0.70;;;;;;;;;;5125024;27;20579;-61
2024/02/26 03:01:31;;;;;;;0.70;0.70;;;;;;;;;;5135208;27;20456;-61
2024/02/26 03:03:57;;;;;;;0.90;0.90;;;;;;;;;;5134319;27;20473;-62
2024/02/26 03:06:26;;;;;;;0.60;0.60;;;;;;;;;;5126832;27;20477;-62
2024/02/26 03:08:52;;;;;;;0.80;0.80;;;;;;;;;;5132703;27;20461;-61
2024/02/26 03:11:19;;;;;;;0.60;0.60;;;;;;;;;;5113125;28;20458;-61
2024/02/26 03:13:47;;;;;;;0.70;0.70;;;;;;;;;;5128798;27;20458;-62
2024/02/26 03:16:13;;;;;;;4.97;3.27;;;;;;;;;;5121566;27;20761;-62
2024/02/26 03:18:40;;;;;;;1.57;1.47;;;;;;;;;;5128315;27;20453;-62
2024/02/26 03:21:07;;;;;;;0.93;0.93;;;;;;;;;;5134927;27;20444;-61
2024/02/26 03:23:36;;;;;;;1.10;1.10;;;;;;;;;;5132453;27;20525;-62
2024/02/26 03:26:02;;;;;;;0.77;0.77;;;;;;;;;;5133886;27;20455;-61
2024/02/26 03:28:29;;;;;;;2.50;2.40;;;;;;;;;;5114606;27;20493;-61
2024/02/26 03:30:56;;;;;;;0.80;0.80;;;;;;;;;;5120160;27;20461;-61
2024/02/26 03:33:23;;;;;;;0.80;0.80;;;;;;;;;;5108442;28;20481;-61
2024/02/26 03:35:49;;;;;;;0.80;0.80;;;;;;;;;;5128461;27;20509;-62
2024/02/26 03:38:15;;;;;;;0.70;0.70;;;;;;;;;;5122328;27;20492;-62
2024/02/26 03:40:42;;;;;;;0.80;0.80;;;;;;;;;;5130915;27;20474;-61
2024/02/26 03:43:08;;;;;;;0.70;0.70;;;;;;;;;;5124501;27;20505;-62
2024/02/26 03:45:34;;;;;;;0.70;0.70;;;;;;;;;;5119539;27;20473;-61
2024/02/26 03:48:02;;;;;;;0.70;0.70;;;;;;;;;;5115282;27;20471;-62
2024/02/26 03:50:28;;;;;;;0.60;0.60;;;;;;;;;;5119330;27;21045;-61
2024/02/26 03:52:55;;;;;;;35.60;33.30;;;;;;;;;;5120998;27;20498;-61
2024/02/26 03:55:24;;;;;;;0.80;0.80;;;;;;;;;;5122855;27;20466;-60
2024/02/26 03:57:51;;;;;;;0.80;0.80;;;;;;;;;;5131886;27;20465;-60
2024/02/26 04:00:17;;;;;;;5.07;4.87;;;;;;;;;;5132208;27;20481;-60
2024/02/26 04:02:44;;;;;;;0.93;0.93;;;;;;;;;;5118454;28;20507;-61
2024/02/26 04:05:12;;;;;;;1.10;1.10;;;;;;;;;;5129616;27;20462;-61
2024/02/26 04:07:38;;;;;;;0.80;0.80;;;;;;;;;;5120901;27;21180;-60
2024/02/26 04:10:09;;;;;;;0.80;0.80;;;;;;;;;;5130450;27;20438;-60
2024/02/26 04:12:35;;;;;;;0.87;0.87;;;;;;;;;;5109828;27;20533;-61
2024/02/26 04:15:02;;;;;;;0.90;0.90;;;;;;;;;;5126589;27;20441;-62
2024/02/26 04:17:28;;;;;;;0.97;0.97;;;;;;;;;;5122638;27;20511;-60
2024/02/26 04:19:54;;;;;;;0.80;0.80;;;;;;;;;;5120803;27;20482;-61
2024/02/26 04:22:22;;;;;;;0.90;0.90;;;;;;;;;;5126982;27;20452;-60
2024/02/26 04:24:49;;;;;;;1.27;1.27;;;;;;;;;;5129479;27;20521;-60
2024/02/26 04:27:15;;;;;;;2.10;1.97;;;;;;;;;;5134081;27;20808;-61
2024/02/26 04:29:41;;;;;;;3.53;3.43;;;;;;;;;;5120533;27;20524;-60
2024/02/26 04:32:08;;;;;;;1.77;1.67;;;;;;;;;;5124196;27;20820;-60
2024/02/26 04:34:34;;;;;;;0.77;0.77;;;;;;;;;;5123502;27;20491;-61
2024/02/26 04:37:02;;;;;;;0.90;0.90;;;;;;;;;;5130751;27;20702;-61
2024/02/26 04:39:30;;;;;;;0.80;0.80;;;;;;;;;;5131657;27;20502;-61
2024/02/26 04:41:57;;;;;;;0.80;0.80;;;;;;;;;;5125615;27;20476;-60
2024/02/26 04:44:23;;;;;;;0.90;0.90;;;;;;;;;;5121636;27;20462;-61
2024/02/26 04:46:49;;;;;;;0.90;0.90;;;;;;;;;;5133725;27;20832;-60
2024/02/26 04:49:16;;;;;;;1.47;1.47;;;;;;;;;;5134751;27;20561;-61
2024/02/26 04:51:42;;;;;;;1.10;1.10;;;;;;;;;;5117866;27;20553;-59
2024/02/26 04:54:08;;;;;;;22.50;10.50;;;;;;;;;;5128283;27;20533;-60
2024/02/26 04:56:36;;;;;;;1.40;1.33;;;;;;;;;;5111148;28;20545;-60
2024/02/26 04:59:02;;;;;;;1.10;1.10;;;;;;;;;;5118850;27;20527;-60
2024/02/26 05:01:29;;;;;;;0.90;0.90;;;;;;;;;;5125860;27;20496;-60
2024/02/26 05:03:55;;;;;;;0.80;0.80;;;;;;;;;;5117987;28;20522;-60
2024/02/26 05:06:21;;;;;;;3.13;3.03;;;;;;;;;;5124505;27;20955;-60
2024/02/26 05:08:48;;;;;;;0.90;0.90;;;;;;;;;;5122029;27;20905;-60
2024/02/26 05:11:14;;;;;;;0.97;0.97;;;;;;;;;;5130051;27;20468;-61
2024/02/26 05:13:42;;;;;;;1.10;1.10;;;;;;;;;;5124291;27;20446;-62
2024/02/26 05:16:08;;;;;;;1.10;1.10;;;;;;;;;;5117265;28;20454;-62
2024/02/26 05:18:35;;;;;;;3.13;3.03;;;;;;;;;;5117029;28;20909;-62
2024/02/26 05:21:03;;;;;;;1.00;1.00;;;;;;;;;;5128639;27;20561;-62
2024/02/26 05:23:30;;;;;;;2.70;2.60;;;;;;;;;;5125261;27;20438;-62
2024/02/26 05:25:56;;;;;;;1.10;1.10;;;;;;;;;;5126027;27;20457;-62
2024/02/26 05:28:22;;;;;;;1.00;1.00;;;;;;;;;;5120445;27;21070;-62
2024/02/26 05:30:50;;;;;;;1.00;1.00;;;;;;;;;;5121928;27;20442;-62
2024/02/26 05:33:16;;;;;;;1.10;1.10;;;;;;;;;;5126923;27;20522;-61
2024/02/26 05:35:43;;;;;;;1.00;1.00;;;;;;;;;;5116999;28;20444;-62
2024/02/26 05:38:09;;;;;;;1.10;1.10;;;;;;;;;;5117854;28;20561;-62
2024/02/26 05:40:35;;;;;;;2.47;2.37;;;;;;;;;;5120040;28;20993;-61
2024/02/26 05:43:02;;;;;;;1.73;1.63;;;;;;;;;;5118571;28;20502;-61
2024/02/26 05:45:28;;;;;;;1.53;1.53;;;;;;;;;;5118657;28;20497;-61
2024/02/26 05:47:56;;;;;;;1.20;1.20;;;;;;;;;;5119645;28;20517;-62
2024/02/26 05:50:22;;;;;;;1.30;1.30;;;;;;;;;;5121942;28;20905;-61
2024/02/26 05:52:49;;;;;;;2.00;1.80;;;;;;;;;;5122643;28;20952;-60
2024/02/26 05:55:15;;;;;;;1.20;1.20;;;;;;;;;;5131701;28;20579;-60
2024/02/26 05:57:41;;;;;;;1.40;1.40;;;;;;;;;;5117685;28;20446;-61
2024/02/26 06:00:08;;;;;;;3.00;2.90;;;;;;;;;;5126321;28;20603;-61
2024/02/26 06:02:34;;;;;;;2.83;2.73;;;;;;;;;;5120046;28;20458;-61
2024/02/26 06:05:03;;;;;;;4.10;3.90;;;;;;;;;;5123957;28;20540;-63
2024/02/26 06:07:29;;;;;;;1.67;1.67;;;;;;;;;;5122537;28;20485;-65
2024/02/26 06:09:55;;;;;;;1.47;1.47;;;;;;;;;;5122042;28;20505;-64
2024/02/26 06:12:22;;;;;;;1.30;1.30;;;;;;;;;;5122522;28;20542;-62
2024/02/26 06:14:48;;;;;;;4.33;4.10;;;;;;;;;;5118897;28;20970;-62
2024/02/26 06:17:14;;;;;;;1.17;1.13;;;;;;;;;;5120221;28;20474;-63
2024/02/26 06:19:41;;;;;;;1.30;1.30;;;;;;;;;;5123067;28;20501;-63
2024/02/26 06:22:08;;;;;;;1.30;1.30;;;;;;;;;;5118570;28;21157;-63
2024/02/26 06:24:35;;;;;;;2.43;2.23;;;;;;;;;;5118348;28;20544;-63
2024/02/26 06:27:01;;;;;;;2.10;2.00;;;;;;;;;;5125868;27;20482;-63
2024/02/26 06:29:27;;;;;;;1.10;1.10;;;;;;;;;;5122643;27;20501;-63
2024/02/26 06:31:54;;;;;;;1.73;1.63;;;;;;;;;;5126899;27;20522;-63
2024/02/26 06:34:20;;;;;;;1.47;1.47;;;;;;;;;;5119498;28;20596;-64
2024/02/26 06:36:47;;;;;;;1.93;1.83;;;;;;;;;;5119083;27;20477;-64
2024/02/26 06:39:15;;;;;;;1.60;1.60;;;;;;;;;;5122781;27;20481;-63
2024/02/26 06:41:42;;;;;;;2.00;1.90;;;;;;;;;;5132631;27;20784;-63
2024/02/26 06:44:08;;;;;;;2.50;2.40;;;;;;;;;;5118152;27;20950;-64
2024/02/26 06:46:35;;;;;;;2.93;2.63;;;;;;;;;;5115741;28;20572;-64
2024/02/26 06:49:01;;;;;;;1.27;1.27;;;;;;;;;;5125874;27;20516;-63
2024/02/26 06:51:27;;;;;;;1.50;1.50;;;;;;;;;;5124098;27;20611;-63
2024/02/26 06:53:54;;;;;;;1.57;1.57;;;;;;;;;;5121859;28;20485;-63
2024/02/26 06:56:21;;;;;;;1.60;1.60;;;;;;;;;;5130563;27;20455;-67
2024/02/26 06:58:48;;;;;;;1.63;1.63;;;;;;;;;;5131581;27;20517;-64
2024/02/26 07:01:14;;;;;;;1.53;1.53;;;;;;;;;;5129202;27;20541;-64
2024/02/26 07:03:41;;;;;;;2.03;1.93;;;;;;;;;;5122315;27;20588;-64
2024/02/26 07:06:07;;;;;;;1.60;1.60;;;;;;;;;;5124524;27;20465;-63
2024/02/26 07:08:34;;;;;;;2.40;2.30;;;;;;;;;;5120045;28;20457;-64
2024/02/26 07:11:00;;;;;;;4.10;2.93;;;;;;;;;;5120783;28;20473;-64
2024/02/26 07:13:28;;;;;;;2.63;2.53;;;;;;;;;;5128682;27;20509;-63
2024/02/26 07:15:54;;;;;;;2.30;2.20;;;;;;;;;;5124168;27;20469;-63
2024/02/26 07:18:21;;;;;;;3.90;3.70;;;;;;;;;;5122549;27;20812;-63
2024/02/26 07:20:47;;;;;;;3.33;3.13;;;;;;;;;;5122588;27;20506;-63
2024/02/26 07:23:13;;;;;;;6.83;4.27;;;;;;;;;;5127352;27;20513;-64
2024/02/26 07:25:40;;;;;;;3.47;3.17;;;;;;;;;;5123426;27;20577;-63
2024/02/26 07:28:07;;;;;;;2.10;2.00;;;;;;;;;;5131361;27;20457;-64
2024/02/26 07:30:35;;;;;;;7.63;7.30;;;;;;;;;;5129513;27;20540;-64
2024/02/26 07:33:01;;;;;;;5.33;4.83;;;;;;;;;;5129482;27;20810;-68
2024/02/26 07:35:28;;;;;;;5.83;5.43;;;;;;;;;;5121746;27;20530;-69
2024/02/26 07:37:54;;;;;;;3.60;3.40;;;;;;;;;;5117980;27;20446;-74
2024/02/26 07:40:20;;;;;;;3.73;3.63;;;;;;;;;;5141326;27;20580;-69
2024/02/26 07:42:47;;;;;;;3.57;3.47;;;;;;;;;;5145542;27;20459;-69
2024/02/26 07:45:15;;;;;;;7.00;6.40;;;;;;;;;;5147257;27;20561;-70
2024/02/26 07:47:43;;;;;;;3.60;3.50;;;;;;;;;;5145854;27;20935;-71
2024/02/26 07:50:10;;;;;;;2.90;2.70;;;;;;;;;;5145144;27;21013;-69
2024/02/26 07:52:37;;;;;;;1.57;1.57;;;;;;;;;;5143140;27;20476;-69
2024/02/26 07:55:03;;;;;;;4.53;4.13;;;;;;;;;;5143156;27;20469;-70
2024/02/26 07:57:30;;;;;;;3.07;2.87;;;;;;;;;;5151043;27;20484;-68
2024/02/26 07:59:56;;;;;;;2.30;2.20;;;;;;;;;;5150168;27;20546;-70
2024/02/26 08:02:23;;;;;;;4.90;3.57;;;;;;;;;;5145934;27;20489;-72
2024/02/26 08:04:50;;;;;;;3.70;3.50;;;;;;;;;;5137168;27;20495;-71
2024/02/26 08:07:17;;;;;;;4.43;3.10;;;;;;;;;;5142363;27;20472;-71
2024/02/26 08:09:43;;;;;;;2.50;2.40;;;;;;;;;;5137862;27;20477;-74
2024/02/26 08:12:09;;;;;;;4.67;4.33;;;;;;;;;;5155795;27;20460;-71
2024/02/26 08:14:36;;;;;;;1.70;1.70;;;;;;;;;;5154274;27;20548;-71
2024/02/26 08:17:02;;;;;;;3.50;3.30;;;;;;;;;;5144763;27;20442;-72
2024/02/26 08:19:29;;;;;;;6.30;4.40;;;;;;;;;;5153314;27;20543;-74
2024/02/26 08:21:56;;;;;;;1.87;1.77;;;;;;;;;;5148607;27;20504;-74
2024/02/26 08:24:23;;;;;;;1.77;1.73;;;;;;;;;;5142003;27;20532;-78
2024/02/26 08:26:50;;;;;;;2.73;2.53;;;;;;;;;;5148120;27;20585;-70
2024/02/26 08:29:16;;;;;;;1.93;1.87;;;;;;;;;;5131050;27;20457;-69
2024/02/26 08:31:43;;;;;;;1.70;1.70;;;;;;;;;;5147896;27;20498;-72
2024/02/26 08:34:10;;;;;;;2.07;1.97;;;;;;;;;;5147948;27;20464;-74
2024/02/26 08:36:37;;;;;;;1.70;1.67;;;;;;;;;;5143537;27;20453;-73
2024/02/26 08:39:04;;;;;;;3.70;3.40;;;;;;;;;;5149818;27;20615;-72
2024/02/26 08:41:31;;;;;;;1.70;1.70;;;;;;;;;;5144701;27;20472;-71
2024/02/26 08:43:58;;;;;;;2.30;2.20;;;;;;;;;;5143450;27;20476;-73
2024/02/26 08:46:24;;;;;;;4.10;3.90;;;;;;;;;;5135111;27;20462;-71
2024/02/26 08:48:50;;;;;;;3.53;3.33;;;;;;;;;;5144215;27;20516;-71
2024/02/26 08:51:17;;;;;;;1.70;1.70;;;;;;;;;;5139872;27;20480;-73
2024/02/26 08:53:43;;;;;;;3.20;3.10;;;;;;;;;;5146371;27;20449;-72
2024/02/26 08:56:16;;;;;;;2.10;2.00;;;;;;;;;;5138862;27;20505;-70
2024/02/26 08:58:43;;;;;;;2.30;2.20;;;;;;;;;;5140577;27;20486;-71
2024/02/26 09:01:09;;;;;;;5.70;4.77;;;;;;;;;;5141531;27;20512;-68
2024/02/26 09:03:35;;;;;;;4.67;4.33;;;;;;;;;;5149410;27;21443;-74
2024/02/26 09:06:02;;;;;;;8.63;6.10;;;;;;;;;;5135003;27;20537;-70
2024/02/26 09:08:28;;;;;;;2.50;2.40;;;;;;;;;;5155818;27;20449;-70
2024/02/26 09:10:55;;;;;;;4.70;4.40;;;;;;;;;;5148538;27;21438;-71
2024/02/26 09:13:23;;;;;;;5.27;4.87;;;;;;;;;;5131503;27;20450;-70
2024/02/26 09:15:49;;;;;;;4.60;4.37;;;;;;;;;;5144885;27;20708;-71
2024/02/26 09:18:15;;;;;;;3.57;3.37;;;;;;;;;;5146664;27;21161;-76
2024/02/26 09:20:42;;;;;;;5.03;4.63;;;;;;;;;;5138916;27;20517;-69
2024/02/26 09:23:08;;;;;;;4.40;4.10;;;;;;;;;;5138641;27;20457;-69
2024/02/26 09:25:35;;;;;;;5.33;4.93;;;;;;;;;;5143010;27;20454;-69
2024/02/26 09:28:01;;;;;;;6.93;5.37;;;;;;;;;;5143055;27;20464;-73
2024/02/26 09:30:29;;;;;;;5.80;4.67;;;;;;;;;;5141379;27;20512;-68
2024/02/26 09:32:56;;;;;;;4.33;4.13;;;;;;;;;;5149109;27;20508;-70
2024/02/26 09:35:22;;;;;;;3.53;3.43;;;;;;;;;;5146574;27;20492;-72
2024/02/26 09:37:49;;;;;;;3.87;3.67;;;;;;;;;;5146259;27;20956;-73
2024/02/26 09:40:16;;;;;;;4.00;3.80;;;;;;;;;;5150417;27;20538;-73
2024/02/26 09:42:44;;;;;;;3.03;2.93;;;;;;;;;;5148663;27;20476;-70
2024/02/26 09:45:12;;;;;;;4.13;3.83;;;;;;;;;;5144641;27;20441;-72
2024/02/26 09:47:39;;;;;;;4.33;4.10;;;;;;;;;;5140008;27;21014;-72
2024/02/26 09:50:08;;;;;;;4.30;4.03;;;;;;;;;;5140051;27;20476;-74
2024/02/26 09:52:35;;;;;;;3.33;3.23;;;;;;;;;;5144539;27;20455;-68
2024/02/26 09:55:03;;;;;;;4.03;3.77;;;;;;;;;;5151386;27;20485;-68
2024/02/26 09:57:29;;;;;;;6.03;5.63;;;;;;;;;;5143560;27;20487;-70
2024/02/26 09:59:58;;;;;;;3.73;3.53;;;;;;;;;;5146976;27;20973;-73
2024/02/26 10:02:24;;;;;;;4.83;4.50;;;;;;;;;;5139082;27;20509;-71
2024/02/26 10:04:53;;;;;;;6.13;5.70;;;;;;;;;;5151794;27;20527;-69
2024/02/26 10:07:20;;;;;;;3.73;3.63;;;;;;;;;;5151347;27;20460;-70
2024/02/26 10:09:47;;;;;;;3.40;3.30;;;;;;;;;;5158280;27;20537;-72
2024/02/26 10:12:15;;;;;;;5.10;4.80;;;;;;;;;;5143303;27;20766;-74
2024/02/26 10:14:41;;;;;;;4.70;4.30;;;;;;;;;;5146555;27;20456;-71
2024/02/26 10:17:09;;;;;;;9.20;8.80;;;;;;;;;;5145146;27;20532;-72
2024/02/26 10:19:35;;;;;;;8.07;7.67;;;;;;;;;;5142783;27;20457;-70
2024/02/26 10:22:04;;;;;;;9.07;8.67;;;;;;;;;;5147819;27;20507;-71
2024/02/26 10:24:31;;;;;;;5.67;5.27;;;;;;;;;;5137090;27;20447;-74
2024/02/26 10:26:57;;;;;;;8.87;8.17;;;;;;;;;;5147068;27;20740;-72
2024/02/26 10:29:25;;;;;;;4.70;4.50;;;;;;;;;;5147369;27;20508;-71
2024/02/26 10:31:51;;;;;;;4.23;4.03;;;;;;;;;;5139900;27;20488;-72
2024/02/26 10:34:18;;;;;;;10.43;9.47;;;;;;;;;;5149082;27;20468;-75
2024/02/26 10:36:44;;;;;;;4.50;4.20;;;;;;;;;;5150671;27;21040;-69
2024/02/26 10:39:14;;;;;;;4.23;4.03;;;;;;;;;;5154698;27;20491;-72
2024/02/26 10:41:40;;;;;;;4.20;3.87;;;;;;;;;;5141235;27;20492;-75
2024/02/26 10:44:09;;;;;;;3.63;3.53;;;;;;;;;;5138857;27;20437;-72
2024/02/26 10:46:35;;;;;;;3.97;3.80;;;;;;;;;;5148688;27;20509;-70
2024/02/26 10:49:02;;;;;;;7.30;6.53;;;;;;;;;;5153420;27;20449;-73
2024/02/26 10:51:29;;;;;;;6.00;5.60;;;;;;;;;;5150937;27;20508;-72
2024/02/26 10:53:57;;;;;;;3.40;3.30;;;;;;;;;;5141654;27;20497;-74
2024/02/26 10:56:27;;;;;;;5.00;4.67;;;;;;;;;;5147214;27;20841;-70
2024/02/26 10:58:53;;;;;;;4.40;4.20;;;;;;;;;;5155291;27;20452;-74
2024/02/26 11:01:21;;;;;;;4.57;4.27;;;;;;;;;;5142289;27;21006;-71
2024/02/26 11:03:47;;;;;;;3.67;3.57;;;;;;;;;;5148468;27;20973;-72
2024/02/26 11:06:13;;;;;;;6.27;5.87;;;;;;;;;;5155867;27;20789;-73
2024/02/26 11:08:40;;;;;;;3.50;3.40;;;;;;;;;;5141934;27;20475;-70
2024/02/26 11:11:06;;;;;;;5.30;5.00;;;;;;;;;;5151554;27;20951;-69
2024/02/26 11:13:34;;;;;;;3.93;3.63;;;;;;;;;;5153948;27;21114;-73
2024/02/26 11:16:01;;;;;;;3.43;3.23;;;;;;;;;;5155069;27;20445;-71
2024/02/26 11:18:28;;;;;;;2.87;2.77;;;;;;;;;;5154757;27;20540;-74
2024/02/26 11:20:57;;;;;;;3.37;3.27;;;;;;;;;;5144669;27;20469;-72
2024/02/26 11:23:23;;;;;;;5.33;4.80;;;;;;;;;;5143508;27;20508;-72
2024/02/26 11:25:50;;;;;;;2.60;2.50;;;;;;;;;;5155775;27;20531;-73
2024/02/26 11:28:19;;;;;;;3.87;3.67;;;;;;;;;;5150554;27;20495;-72
2024/02/26 11:30:48;;;;;;;5.43;5.03;;;;;;;;;;5138702;27;20465;-74
2024/02/26 11:33:15;;;;;;;4.77;4.47;;;;;;;;;;5149715;27;20482;-73
2024/02/26 11:35:41;;;;;;;46.77;4.30;;;;;;;;;;5145569;27;20521;-72
2024/02/26 11:38:08;;;;;;;3.13;2.97;;;;;;;;;;5143196;27;20980;-72
2024/02/26 11:40:34;;;;;;;4.60;4.30;;;;;;;;;;5135563;27;20965;-73
2024/02/26 11:43:01;;;;;;;3.00;2.80;;;;;;;;;;5136483;27;20561;-72
2024/02/26 11:45:47;;;;;;;2.80;2.60;;;;;;;;;;5140950;27;20476;-73
2024/02/26 11:48:17;;;;;;;3.70;3.40;;;;;;;;;;5144459;27;20448;-72
2024/02/26 11:50:47;;;;;;;5.07;4.57;;;;;;;;;;5152729;27;20450;-73
2024/02/26 11:53:26;;;;;;;3.93;3.63;;;;;;;;;;5143517;27;20469;-71
2024/02/26 11:56:11;;;;;;;5.60;5.10;;;;;;;;;;5145165;27;20457;-72
2024/02/26 11:58:40;;;;;;;6.90;5.90;;;;;;;;;;5154686;27;20511;-72
2024/02/26 12:01:06;;;;;;;4.80;3.77;;;;;;;;;;5129702;27;20439;-71
2024/02/26 12:03:34;;;;;;;3.30;3.20;;;;;;;;;;5144644;27;20516;-66
2024/02/26 12:06:01;;;;;;;3.70;3.60;;;;;;;;;;5132908;27;20454;-68
2024/02/26 12:08:28;;;;;;;8.40;5.10;;;;;;;;;;5148960;27;20456;-67
2024/02/26 12:10:55;;;;;;;5.60;5.20;;;;;;;;;;5146125;27;20445;-66
2024/02/26 12:13:30;;;;;;;3.23;3.13;;;;;;;;;;5150373;27;20479;-68
2024/02/26 12:15:57;;;;;;;3.67;3.43;;;;;;;;;;5139976;27;20509;-64
2024/02/26 12:18:24;;;;;;;8.60;5.00;;;;;;;;;;5129671;27;20909;-65
2024/02/26 12:21:00;;;;;;;3.50;3.20;;;;;;;;;;5141197;27;20516;-67
2024/02/26 12:23:27;;;;;;;4.00;3.77;;;;;;;;;;5147864;27;20484;-67
2024/02/26 12:25:53;;;;;;;4.23;4.03;;;;;;;;;;5149271;27;20500;-65
2024/02/26 12:28:19;;;;;;;4.27;4.07;;;;;;;;;;5145450;27;20460;-66
2024/02/26 12:30:46;;;;;;;4.73;4.33;;;;;;;;;;5155259;27;20468;-67
2024/02/26 12:33:12;;;;;;;4.90;4.60;;;;;;;;;;5140872;27;20478;-65
2024/02/26 12:35:39;;;;;;;3.73;3.60;;;;;;;;;;5153332;27;20476;-66
2024/02/26 12:38:06;;;;;;;3.30;3.20;;;;;;;;;;5145912;27;20560;-66
2024/02/26 12:40:33;;;;;;;4.90;4.53;;;;;;;;;;5140493;27;20476;-65
2024/02/26 12:42:59;;;;;;;4.20;3.90;;;;;;;;;;5149388;27;20544;-65
2024/02/26 12:45:26;;;;;;;3.53;3.33;;;;;;;;;;5145077;27;20444;-65
2024/02/26 12:47:52;;;;;;;4.33;4.13;;;;;;;;;;5144612;27;20547;-64
2024/02/26 12:50:19;;;;;;;3.43;3.33;;;;;;;;;;5136351;27;20487;-67
2024/02/26 12:52:46;;;;;;;4.00;3.80;;;;;;;;;;5149075;27;20464;-66
2024/02/26 12:55:15;;;;;;;4.40;4.20;;;;;;;;;;5146000;27;20495;-65
2024/02/26 12:57:43;;;;;;;4.07;3.87;;;;;;;;;;5151821;27;20445;-65
2024/02/26 13:00:12;;;;;;;3.30;3.20;;;;;;;;;;5146668;27;20479;-66
2024/02/26 13:02:38;;;;;;;3.00;2.90;;;;;;;;;;5143394;27;20496;-66
2024/02/26 13:05:06;;;;;;;4.00;3.33;;;;;;;;;;5147381;27;20509;-67
2024/02/26 13:07:32;;;;;;;3.43;3.33;;;;;;;;;;5141208;27;20465;-68
2024/02/26 13:09:59;;;;;;;3.03;2.93;;;;;;;;;;5144942;27;21550;-67
2024/02/26 13:12:27;;;;;;;4.80;4.50;;;;;;;;;;5141357;27;20492;-68
2024/02/26 13:15:02;;;;;;;3.50;3.27;;;;;;;;;;5139815;27;20493;-66
2024/02/26 13:17:32;;;;;;;3.90;3.70;;;;;;;;;;5137876;27;20481;-65
2024/02/26 13:19:58;;;;;;;3.10;2.90;;;;;;;;;;5146756;27;20516;-66
2024/02/26 13:22:25;;;;;;;3.80;3.60;;;;;;;;;;5141651;27;20516;-65
2024/02/26 13:24:54;;;;;;;3.40;3.30;;;;;;;;;;5142163;27;20474;-65
2024/02/26 13:27:22;;;;;;;3.50;3.40;;;;;;;;;;5144391;27;20465;-64
2024/02/26 13:29:50;;;;;;;5.13;4.73;;;;;;;;;;5144150;27;20466;-64
2024/02/26 13:32:16;;;;;;;3.50;3.33;;;;;;;;;;5147366;27;20440;-64
2024/02/26 13:34:43;;;;;;;3.70;3.60;;;;;;;;;;5144412;27;20491;-66
2024/02/26 13:37:09;;;;;;;4.87;4.57;;;;;;;;;;5139485;27;20458;-67
2024/02/26 13:39:35;;;;;;;4.50;4.13;;;;;;;;;;5143392;27;20485;-68
2024/02/26 13:42:02;;;;;;;3.80;3.70;;;;;;;;;;5153688;27;20478;-65
2024/02/26 13:44:28;;;;;;;3.90;3.70;;;;;;;;;;5151391;27;20452;-65
2024/02/26 13:46:56;;;;;;;4.90;4.60;;;;;;;;;;5139507;27;20525;-70
2024/02/26 13:49:21;;;;;;;5.23;4.90;;;;;;;;;;5143990;27;20886;-69
2024/02/26 13:51:48;;;;;;;4.43;4.23;;;;;;;;;;5150405;27;20432;-66
2024/02/26 13:54:14;;;;;;;4.60;4.30;;;;;;;;;;5137998;27;20199;-66
2024/02/26 13:56:41;;;;;;;5.10;4.80;;;;;;;;;;5136695;27;20510;-66
2024/02/26 13:59:07;;;;;;;5.10;4.90;;;;;;;;;;5140006;27;20476;-66
2024/02/26 14:01:34;;;;;;;5.60;3.87;;;;;;;;;;5130592;27;20647;-66
2024/02/26 14:04:04;;;;;;;4.03;3.83;;;;;;;;;;5137783;27;20480;-66
2024/02/26 14:06:31;;;;;;;4.37;4.17;;;;;;;;;;5139987;27;20466;-66
2024/02/26 14:08:58;;;;;;;4.37;4.17;;;;;;;;;;5139127;27;20456;-66
2024/02/26 14:11:25;;;;;;;3.40;3.30;;;;;;;;;;5138903;27;20495;-67
2024/02/26 14:13:51;;;;;;;5.20;4.90;;;;;;;;;;5132797;27;20461;-66
2024/02/26 14:16:20;;;;;;;5.73;5.23;;;;;;;;;;5146594;27;20750;-65
2024/02/26 14:18:46;;;;;;;4.83;4.50;;;;;;;;;;5135315;27;20484;-65
2024/02/26 14:21:14;;;;;;;4.00;3.80;;;;;;;;;;5154544;27;20469;-65
2024/02/26 14:23:42;;;;;;;4.73;4.53;;;;;;;;;;5138478;27;20508;-66
2024/02/26 14:26:09;;;;;;;4.87;4.63;;;;;;;;;;5137586;27;21218;-65
2024/02/26 14:28:35;;;;;;;5.37;4.97;;;;;;;;;;5138548;27;20536;-65
2024/02/26 14:31:02;;;;;;;4.50;4.30;;;;;;;;;;5138314;27;20647;-65
2024/02/26 14:33:28;;;;;;;4.77;4.47;;;;;;;;;;5134425;27;21073;-65
2024/02/26 14:35:55;;;;;;;3.90;3.80;;;;;;;;;;5136180;27;20457;-66
2024/02/26 14:38:23;;;;;;;4.87;4.57;;;;;;;;;;5139976;27;20536;-65
2024/02/26 14:40:50;;;;;;;4.80;4.50;;;;;;;;;;5134607;27;20449;-66