Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:51;;;;;;;;;;;;;;;;;;5079927;28;20301;-60
2023/05/31 00:04:16;;;;;;;;;;;;;;;;;;5075869;28;19924;-61
2023/05/31 00:06:42;;;;;;;;;;;;;;;;;;5082269;28;20358;-61
2023/05/31 00:09:07;;;;;;;;;;;;;;;;;;5087615;28;19916;-62
2023/05/31 00:11:32;;;;;;;;;;;;;;;;;;5090633;28;19951;-61
2023/05/31 00:13:58;;;;;;;;;;;;;;;;;;5072493;28;19912;-59
2023/05/31 00:16:23;;;;;;;;;;;;;;;;;;5072097;28;20382;-61
2023/05/31 00:18:48;;;;;;;;;;;;;;;;;;5072320;28;19928;-61
2023/05/31 00:21:14;;;;;;;;;;;;;;;;;;5072142;28;19925;-61
2023/05/31 00:23:39;;;;;;;;;;;;;;;;;;5073123;28;19923;-61
2023/05/31 00:26:04;;;;;;;;;;;;;;;;;;5092272;28;19923;-61
2023/05/31 00:28:30;;;;;;;;;;;;;;;;;;5092431;28;20327;-61
2023/05/31 00:30:55;;;;;;;;;;;;;;;;;;5090832;28;19916;-61
2023/05/31 00:33:20;;;;;;;;;;;;;;;;;;5085692;28;19920;-61
2023/05/31 00:35:46;;;;;;;;;;;;;;;;;;5079657;28;19924;-61
2023/05/31 00:38:13;;;;;;;;;;;;;;;;;;5079611;28;19969;-62
2023/05/31 00:40:39;;;;;;;;;;;;;;;;;;5078684;28;19924;-61
2023/05/31 00:43:04;;;;;;;;;;;;;;;;;;5080144;28;20377;-62
2023/05/31 00:45:29;;;;;;;;;;;;;;;;;;5076504;28;19943;-60
2023/05/31 00:47:55;;;;;;;;;;;;;;;;;;5082039;28;20292;-60
2023/05/31 00:50:20;;;;;;;;;;;;;;;;;;5077286;28;19920;-61
2023/05/31 00:52:46;;;;;;;;;;;;;;;;;;5078334;28;20384;-62
2023/05/31 00:55:11;;;;;;;;;;;;;;;;;;5077037;28;19966;-62
2023/05/31 00:57:37;;;;;;;;;;;;;;;;;;5064169;28;20397;-61
2023/05/31 01:00:04;;;;;;;;;;;;;;;;;;5078814;28;20441;-63
2023/05/31 01:02:32;;;;;;;;;;;;;;;;;;5079892;28;20452;-61
2023/05/31 01:04:57;;;;;;;;;;;;;;;;;;5077971;28;19921;-60
2023/05/31 01:07:23;;;;;;;;;;;;;;;;;;5086367;28;19923;-61
2023/05/31 01:09:50;;;;;;;;;;;;;;;;;;5082012;28;19920;-60
2023/05/31 01:12:15;;;;;;;;;;;;;;;;;;5084447;28;20400;-61
2023/05/31 01:14:41;;;;;;;;;;;;;;;;;;5084253;28;19916;-60
2023/05/31 01:17:06;;;;;;;;;;;;;;;;;;5085753;28;19921;-60
2023/05/31 01:19:32;;;;;;;;;;;;;;;;;;5082587;28;19920;-60
2023/05/31 01:21:58;;;;;;;;;;;;;;;;;;5080814;28;19982;-62
2023/05/31 01:24:23;;;;;;;;;;;;;;;;;;5086977;28;20361;-62
2023/05/31 01:26:49;;;;;;;;;;;;;;;;;;5077880;28;20060;-61
2023/05/31 01:29:14;;;;;;;;;;;;;;;;;;5083586;28;19966;-60
2023/05/31 01:31:39;;;;;;;;;;;;;;;;;;5080222;28;20377;-60
2023/05/31 01:34:05;;;;;;;;;;;;;;;;;;5083239;28;20291;-61
2023/05/31 01:36:31;;;;;;;;;;;;;;;;;;5065740;28;20428;-60
2023/05/31 01:38:56;;;;;;;;;;;;;;;;;;5082338;28;19917;-60
2023/05/31 01:41:21;;;;;;;;;;;;;;;;;;5083378;28;20557;-61
2023/05/31 01:43:46;;;;;;;;;;;;;;;;;;5097778;28;19924;-61
2023/05/31 01:46:12;;;;;;;;;;;;;;;;;;5103960;28;19920;-62
2023/05/31 01:48:37;;;;;;;;;;;;;;;;;;5110754;28;20074;-61
2023/05/31 01:51:02;;;;;;;;;;;;;;;;;;5112673;28;19943;-61
2023/05/31 01:53:28;;;;;;;;;;;;;;;;;;5103108;28;20384;-61
2023/05/31 01:55:54;;;;;;;;;;;;;;;;;;5095018;28;19967;-61
2023/05/31 01:58:19;;;;;;;;;;;;;;;;;;5082849;28;19915;-61
2023/05/31 02:00:45;;;;;;;;;;;;;;;;;;5096982;28;20022;-61
2023/05/31 02:03:10;;;;;;;;;;;;;;;;;;5097174;28;19915;-60
2023/05/31 02:05:36;;;;;;;;;;;;;;;;;;5096980;28;19919;-62
2023/05/31 02:08:01;;;;;;;;;;;;;;;;;;5097151;28;19918;-60
2023/05/31 02:10:26;;;;;;;;;;;;;;;;;;5090662;28;19920;-60
2023/05/31 02:12:54;;;;;;;;;;;;;;;;;;5068446;28;19927;-60
2023/05/31 02:15:20;;;;;;;;;;;;;;;;;;5086266;28;19919;-61
2023/05/31 02:17:46;;;;;;;;;;;;;;;;;;5085623;28;19959;-60
2023/05/31 02:20:12;;;;;;;;;;;;;;;;;;5054137;28;19944;-61
2023/05/31 02:22:38;;;;;;;;;;;;;;;;;;5096637;28;19916;-61
2023/05/31 02:25:03;;;;;;;;;;;;;;;;;;5107648;28;20304;-61
2023/05/31 02:27:28;;;;;;;;;;;;;;;;;;5093291;28;19923;-62
2023/05/31 02:29:54;;;;;;;;;;;;;;;;;;5082675;28;20321;-65
2023/05/31 02:32:19;;;;;;;;;;;;;;;;;;5086936;28;20265;-61
2023/05/31 02:34:45;;;;;;;;;;;;;;;;;;5114396;28;19916;-61
2023/05/31 02:37:11;;;;;;;;;;;;;;;;;;5095755;28;20520;-62
2023/05/31 02:39:36;;;;;;;;;;;;;;;;;;5112780;28;20036;-62
2023/05/31 02:42:02;;;;;;;;;;;;;;;;;;5093353;28;19970;-62
2023/05/31 02:44:27;;;;;;;;;;;;;;;;;;5079698;28;20008;-62
2023/05/31 02:46:53;;;;;;;;;;;;;;;;;;5065067;28;19920;-62
2023/05/31 02:49:18;;;;;;;;;;;;;;;;;;5084712;28;20525;-62
2023/05/31 02:51:44;;;;;;;;;;;;;;;;;;5094670;28;20372;-62
2023/05/31 02:54:12;;;;;;;;;;;;;;;;;;5114618;28;19964;-62
2023/05/31 02:56:37;;;;;;;;;;;;;;;;;;5095831;28;19920;-62
2023/05/31 02:59:29;;;;;;;;;;;;;;;;;;5109956;28;20035;-62
2023/05/31 03:01:59;;;;;;;;;;;;;;;;;;5095831;28;19919;-62
2023/05/31 03:04:33;;;;;;;;;;;;;;;;;;5111142;28;19959;-62
2023/05/31 03:06:58;;;;;;;;;;;;;;;;;;5084063;28;20449;-62
2023/05/31 03:09:24;;;;;;;;;;;;;;;;;;5073059;28;19941;-61
2023/05/31 03:11:50;;;;;;;;;;;;;;;;;;5095575;28;19928;-62
2023/05/31 03:14:16;;;;;;;;;;;;;;;;;;5078523;28;19962;-62
2023/05/31 03:16:52;;;;;;;;;;;;;;;;;;5058656;28;19916;-61
2023/05/31 03:19:17;;;;;;;;;;;;;;;;;;5058801;28;19935;-61
2023/05/31 03:21:45;;;;;;;;;;;;;;;;;;5057930;28;20340;-63
2023/05/31 03:24:11;;;;;;;;;;;;;;;;;;5075184;28;19916;-62
2023/05/31 03:26:36;;;;;;;;;;;;;;;;;;5074994;28;20456;-62
2023/05/31 03:29:02;;;;;;;;;;;;;;;;;;5075210;28;19916;-63
2023/05/31 03:31:29;;;;;;;;;;;;;;;;;;5074877;28;19989;-62
2023/05/31 03:33:55;;;;;;;;;;;;;;;;;;5074963;28;19920;-62
2023/05/31 03:36:21;;;;;;;;;;;;;;;;;;5092341;28;19927;-62
2023/05/31 03:38:46;;;;;;;;;;;;;;;;;;5074167;28;19912;-61
2023/05/31 03:41:12;;;;;;;;;;;;;;;;;;5073477;28;19970;-63
2023/05/31 03:43:37;;;;;;;;;;;;;;;;;;5082295;28;19971;-61
2023/05/31 03:46:03;;;;;;;;;;;;;;;;;;5064454;28;20034;-62
2023/05/31 03:48:28;;;;;;;;;;;;;;;;;;5091708;28;19916;-63
2023/05/31 03:50:54;;;;;;;;;;;;;;;;;;5091315;28;19931;-62
2023/05/31 03:53:19;;;;;;;;;;;;;;;;;;5091925;28;19950;-61
2023/05/31 03:55:44;;;;;;;;;;;;;;;;;;5091429;28;20351;-62
2023/05/31 03:58:10;;;;;;;;;;;;;;;;;;5091358;28;20023;-61
2023/05/31 04:00:38;;;;;;;;;;;;;;;;;;5084015;28;19920;-62
2023/05/31 04:03:03;;;;;;;;;;;;;;;;;;5086494;28;20392;-61
2023/05/31 04:05:29;;;;;;;;;;;;;;;;;;5083233;28;19920;-62
2023/05/31 04:07:55;;;;;;;;;;;;;;;;;;5074484;28;19927;-62
2023/05/31 04:10:20;;;;;;;;;;;;;;;;;;5089307;28;19928;-62
2023/05/31 04:12:46;;;;;;;;;;;;;;;;;;5090292;28;20308;-62
2023/05/31 04:15:11;;;;;;;;;;;;;;;;;;5090432;28;19920;-63
2023/05/31 04:17:36;;;;;;;;;;;;;;;;;;5090617;28;19916;-62
2023/05/31 04:20:04;;;;;;;;;;;;;;;;;;5083495;28;19921;-62
2023/05/31 04:22:29;;;;;;;;;;;;;;;;;;5084685;28;19923;-62
2023/05/31 04:24:55;;;;;;;;;;;;;;;;;;5072105;28;20015;-62
2023/05/31 04:27:29;;;;;;;;;;;;;;;;;;5055190;28;19916;-62
2023/05/31 04:29:57;;;;;;;;;;;;;;;;;;5053833;28;19924;-62
2023/05/31 04:32:22;;;;;;;;;;;;;;;;;;5053483;28;20424;-62
2023/05/31 04:34:48;;;;;;;;;;;;;;;;;;5070663;28;19920;-62
2023/05/31 04:37:14;;;;;;;;;;;;;;;;;;5070365;28;19916;-63
2023/05/31 04:39:39;;;;;;;;;;;;;;;;;;5070756;28;20370;-62
2023/05/31 04:42:05;;;;;;;;;;;;;;;;;;5079218;28;19920;-62
2023/05/31 04:44:31;;;;;;;;;;;;;;;;;;5080097;28;20015;-62
2023/05/31 04:46:57;;;;;;;;;;;;;;;;;;5091412;28;19966;-62
2023/05/31 04:49:24;;;;;;;;;;;;;;;;;;5107931;28;20400;-62
2023/05/31 04:51:49;;;;;;;;;;;;;;;;;;5084741;28;19939;-62
2023/05/31 04:54:15;;;;;;;;;;;;;;;;;;5091613;28;20013;-63
2023/05/31 04:56:41;;;;;;;;;;;;;;;;;;5082578;28;20064;-62
2023/05/31 04:59:06;;;;;;;;;;;;;;;;;;5101466;28;20010;-62
2023/05/31 05:01:32;;;;;;;;;;;;;;;;;;5082739;28;19920;-62
2023/05/31 05:04:01;;;;;;;;;;;;;;;;;;5084287;28;19916;-63
2023/05/31 05:06:28;;;;;;;;;;;;;;;;;;5075923;28;20373;-62
2023/05/31 05:08:53;;;;;;;;;;;;;;;;;;5081979;28;19926;-62
2023/05/31 05:11:19;;;;;;;;;;;;;;;;;;5086601;28;19927;-62
2023/05/31 05:13:45;;;;;;;;;;;;;;;;;;5085232;28;19928;-63
2023/05/31 05:16:10;;;;;;;;;;;;;;;;;;5081797;28;19920;-61
2023/05/31 05:18:36;;;;;;;;;;;;;;;;;;5083449;28;19923;-62
2023/05/31 05:21:03;;;;;;;;;;;;;;;;;;5083792;28;19966;-63
2023/05/31 05:23:32;;;;;;;;;;;;;;;;;;5068411;28;19931;-61
2023/05/31 05:25:58;;;;;;;;;;;;;;;;;;5090159;28;19920;-61
2023/05/31 05:28:25;;;;;;;;;;;;;;;;;;5073494;28;20018;-63
2023/05/31 05:30:50;;;;;;;;;;;;;;;;;;5073421;28;20007;-62
2023/05/31 05:33:16;;;;;;;;;;;;;;;;;;5090069;28;20368;-62
2023/05/31 05:35:42;;;;;;;;;;;;;;;;;;5089749;28;19924;-62
2023/05/31 05:38:07;;;;;;;;;;;;;;;;;;5101424;28;19976;-62
2023/05/31 05:40:33;;;;;;;;;;;;;;;;;;5083471;28;19920;-62
2023/05/31 05:42:58;;;;;;;;;;;;;;;;;;5108030;28;19916;-62
2023/05/31 05:45:23;;;;;;;;;;;;;;;;;;5084301;28;20334;-61
2023/05/31 05:47:49;;;;;;;;;;;;;;;;;;5044722;28;19923;-60
2023/05/31 05:50:16;;;;;;;;;;;;;;;;;;5073294;28;19926;-62
2023/05/31 05:52:41;;;;;;;;;;;;;;;;;;5074370;28;19923;-61
2023/05/31 05:55:07;;;;;;;;;;;;;;;;;;5064930;28;19926;-62
2023/05/31 05:57:32;;;;;;;;;;;;;;;;;;5088550;28;19916;-62
2023/05/31 06:00:11;;;;;;;;;;;;;;;;;;5085298;28;19927;-64
2023/05/31 06:02:38;;;;;;;;;;;;;;;;;;5104146;28;19967;-60
2023/05/31 06:05:04;;;;;;;;;;;;;;;;;;5085347;28;20017;-60
2023/05/31 06:07:30;;;;;;;;;;;;;;;;;;5111309;28;19988;-61
2023/05/31 06:09:56;;;;;;;;;;;;;;;;;;5096923;28;19919;-62
2023/05/31 06:12:21;;;;;;;;;;;;;;;;;;5096451;28;19923;-60
2023/05/31 06:14:48;;;;;;;;;;;;;;;;;;5084621;28;20018;-61
2023/05/31 06:17:14;;;;;;;;;;;;;;;;;;5069062;28;20486;-61
2023/05/31 06:19:40;;;;;;;;;;;;;;;;;;5075153;28;20018;-61
2023/05/31 06:22:06;;;;;;;;;;;;;;;;;;5075152;28;20011;-61
2023/05/31 06:24:32;;;;;;;;;;;;;;;;;;5093412;28;19981;-61
2023/05/31 06:26:57;;;;;;;;;;;;;;;;;;5074073;28;19966;-61
2023/05/31 06:29:27;;;;;;;;;;;;;;;;;;5059120;28;19923;-62
2023/05/31 06:31:58;;;;;;;;;;;;;;;;;;5093619;28;19972;-62
2023/05/31 06:34:27;;;;;;;;;;;;;;;;;;5073625;28;19916;-62
2023/05/31 06:36:55;;;;;;;;;;;;;;;;;;5081723;28;19973;-61
2023/05/31 06:39:21;;;;;;;;;;;;;;;;;;5092151;28;19962;-66
2023/05/31 06:41:46;;;;;;;;;;;;;;;;;;5094877;28;19967;-62
2023/05/31 06:44:35;;;;;;;;;;;;;;;;;;5064199;28;19935;-61
2023/05/31 06:47:07;;;;;;;;;;;;;;;;;;5071602;28;19943;-63
2023/05/31 06:49:56;;;;;;;;;;;;;;;;;;5079130;28;19921;-62
2023/05/31 06:52:40;;;;;;;;;;;;;;;;;;5079477;28;19946;-60
2023/05/31 06:55:25;;;;;;;;;;;;;;;;;;5054660;28;19947;-62
2023/05/31 06:57:51;;;;;;;;;;;;;;;;;;5071465;28;19956;-63
2023/05/31 07:00:17;;;;;;;;;;;;;;;;;;5077402;28;19967;-62
2023/05/31 07:02:42;;;;;;;;;;;;;;;;;;5071754;28;20011;-61
2023/05/31 07:05:07;;;;;;;;;;;;;;;;;;5075439;28;19920;-61
2023/05/31 07:07:33;;;;;;;;;;;;;;;;;;5065651;28;19923;-62
2023/05/31 07:09:58;;;;;;;;;;;;;;;;;;5081344;28;19920;-60
2023/05/31 07:12:23;;;;;;;;;;;;;;;;;;5079517;28;19981;-60
2023/05/31 07:14:50;;;;;;;;;;;;;;;;;;5079300;28;19921;-62
2023/05/31 07:17:15;;;;;;;;;;;;;;;;;;5070846;28;19959;-61
2023/05/31 07:19:41;;;;;;;;;;;;;;;;;;5073859;28;19963;-62
2023/05/31 07:22:06;;;;;;;;;;;;;;;;;;5070931;28;20011;-61
2023/05/31 07:24:32;;;;;;;;;;;;;;;;;;5082270;28;19920;-62
2023/05/31 07:26:57;;;;;;;;;;;;;;;;;;5086103;28;20330;-62
2023/05/31 07:29:23;;;;;;;;;;;;;;;;;;5069577;28;20007;-62
2023/05/31 07:31:48;;;;;;;;;;;;;;;;;;5078820;28;19928;-62
2023/05/31 07:34:14;;;;;;;;;;;;;;;;;;5081942;28;19916;-62
2023/05/31 07:36:41;;;;;;;;;;;;;;;;;;5082108;28;19920;-62
2023/05/31 07:39:10;;;;;;;;;;;;;;;;;;5072402;28;20404;-61
2023/05/31 07:41:36;;;;;;;;;;;;;;;;;;5081590;28;20342;-62
2023/05/31 07:44:02;;;;;;;;;;;;;;;;;;5098430;28;20002;-62
2023/05/31 07:46:30;;;;;;;;;;;;;;;;;;5069262;28;19955;-62
2023/05/31 07:48:56;;;;;;;;;;;;;;;;;;5073094;28;19923;-63
2023/05/31 07:51:21;;;;;;;;;;;;;;;;;;5091160;28;19924;-61
2023/05/31 07:53:47;;;;;;;;;;;;;;;;;;5103390;28;20265;-63
2023/05/31 07:56:12;;;;;;;;;;;;;;;;;;5055685;28;19920;-61
2023/05/31 07:58:38;;;;;;;;;;;;;;;;;;5116383;27;20429;-62
2023/05/31 08:01:08;;;;;;;;;;;;;;;;;;5076644;28;19955;-63
2023/05/31 08:03:34;;;;;;;;;;;;;;;;;;5100824;28;19916;-62
2023/05/31 08:05:59;;;;;;;;;;;;;;;;;;5057170;28;20392;-63
2023/05/31 08:08:25;;;;;;;;;;;;;;;;;;5091490;28;20011;-63
2023/05/31 08:10:52;;;;;;;;;;;;;;;;;;5072396;28;19920;-64
2023/05/31 08:13:17;;;;;;;;;;;;;;;;;;5073637;28;19997;-62
2023/05/31 08:15:42;;;;;;;;;;;;;;;;;;5090619;28;19924;-61
2023/05/31 08:18:08;;;;;;;;;;;;;;;;;;5062651;28;19924;-62
2023/05/31 08:20:33;;;;;;;;;;;;;;;;;;5100510;28;19927;-62
2023/05/31 08:22:58;;;;;;;;;;;;;;;;;;5082352;28;20416;-63
2023/05/31 08:25:24;;;;;;;;;;;;;;;;;;5096117;28;19924;-63
2023/05/31 08:27:50;;;;;;;;;;;;;;;;;;5102871;28;19976;-61
2023/05/31 08:30:15;;;;;;;;;;;;;;;;;;5078972;28;19959;-63
2023/05/31 08:32:40;;;;;;;;;;;;;;;;;;5086673;28;19974;-63
2023/05/31 08:35:06;;;;;;;;;;;;;;;;;;5102163;28;19927;-63
2023/05/31 08:37:31;;;;;;;;;;;;;;;;;;5082747;28;19916;-63
2023/05/31 08:39:56;;;;;;;;;;;;;;;;;;5098233;28;19950;-63
2023/05/31 08:42:22;;;;;;;;;;;;;;;;;;5108511;28;19923;-63
2023/05/31 08:44:47;;;;;;;;;;;;;;;;;;5084972;28;20416;-62
2023/05/31 08:47:13;;;;;;;;;;;;;;;;;;5097420;28;20433;-62
2023/05/31 08:49:38;;;;;;;;;;;;;;;;;;5088158;28;19950;-63
2023/05/31 08:52:03;;;;;;;;;;;;;;;;;;5076245;28;20060;-63
2023/05/31 08:54:29;;;;;;;;;;;;;;;;;;5107867;28;19916;-63
2023/05/31 08:56:55;;;;;;;;;;;;;;;;;;5100570;28;19947;-61
2023/05/31 08:59:20;;;;;;;;;;;;;;;;;;5099926;28;19915;-63
2023/05/31 09:01:46;;;;;;;;;;;;;;;;;;5100799;28;20069;-64
2023/05/31 09:04:12;;;;;;;;;;;;;;;;;;5061293;28;20739;-63
2023/05/31 09:06:38;;;;;;;;;;;;;;;;;;5081725;28;20050;-63
2023/05/31 09:09:08;;;;;;;;;;;;;;;;;;5093463;28;19939;-64
2023/05/31 09:11:37;;;;;;;;;;;;;;;;;;5093123;28;19924;-63
2023/05/31 09:14:02;;;;;;;;;;;;;;;;;;5091204;28;19923;-64
2023/05/31 09:16:28;;;;;;;;;;;;;;;;;;5069857;28;19924;-63
2023/05/31 09:18:53;;;;;;;;;;;;;;;;;;5087096;28;19922;-63
2023/05/31 09:21:21;;;;;;;;;;;;;;;;;;5066223;28;19927;-62
2023/05/31 09:23:48;;;;;;;;;;;;;;;;;;5099274;28;19916;-62
2023/05/31 09:26:14;;;;;;;;;;;;;;;;;;5088827;28;20386;-63
2023/05/31 09:28:41;;;;;;;;;;;;;;;;;;5088984;28;19919;-63
2023/05/31 09:31:06;;;;;;;;;;;;;;;;;;5104892;28;20411;-65
2023/05/31 09:33:32;;;;;;;;;;;;;;;;;;5097941;28;19920;-66
2023/05/31 09:35:57;;;;;;;;;;;;;;;;;;5126184;27;19919;-64
2023/05/31 09:38:22;;;;;;;;;;;;;;;;;;5115170;27;19920;-65
2023/05/31 09:40:48;;;;;;;;;;;;;;;;;;5114673;28;19920;-64
2023/05/31 09:43:13;;;;;;;;;;;;;;;;;;5114552;28;20330;-63
2023/05/31 09:45:38;;;;;;;;;;;;;;;;;;5100930;28;19943;-63
2023/05/31 09:48:04;;;;;;;;;;;;;;;;;;5101946;28;20138;-64
2023/05/31 09:50:29;;;;;;;;;;;;;;;;;;5103234;28;19924;-63
2023/05/31 09:52:55;;;;;;;;;;;;;;;;;;5103255;28;20278;-62
2023/05/31 09:55:20;;;;;;;;;;;;;;;;;;5104431;28;19927;-62
2023/05/31 09:57:46;;;;;;;;;;;;;;;;;;5088712;28;19923;-61
2023/05/31 10:00:18;;;;;;;;;;;;;;;;;;5103568;28;19919;-62
2023/05/31 10:02:44;;;;;;;;;;;;;;;;;;5083100;28;19916;-60
2023/05/31 10:05:09;;;;;;;;;;;;;;;;;;5084313;28;20293;-63
2023/05/31 10:07:35;;;;;;;;;;;;;;;;;;5105045;28;20434;-63
2023/05/31 10:10:00;;;;;;;;;;;;;;;;;;5082220;28;19919;-62
2023/05/31 10:12:25;;;;;;;;;;;;;;;;;;5102415;28;19924;-62
2023/05/31 10:14:51;;;;;;;;;;;;;;;;;;5103777;28;19920;-62
2023/05/31 10:17:16;;;;;;;;;;;;;;;;;;5088306;28;19923;-63
2023/05/31 10:19:42;;;;;;;;;;;;;;;;;;5104336;28;19915;-63
2023/05/31 10:22:07;;;;;;;;;;;;;;;;;;5095216;28;19920;-64
2023/05/31 10:24:33;;;;;;;;;;;;;;;;;;5104051;28;19923;-63
2023/05/31 10:26:58;;;;;;;;;;;;;;;;;;5101931;28;19920;-60
2023/05/31 10:29:23;;;;;;;;;;;;;;;;;;5113107;28;20280;-63
2023/05/31 10:31:49;;;;;;;;;;;;;;;;;;5094834;28;20309;-63
2023/05/31 10:34:15;;;;;;;;;;;;;;;;;;5092138;28;20411;-62
2023/05/31 10:36:40;;;;;;;;;;;;;;;;;;5104079;28;19924;-59
2023/05/31 10:39:05;;;;;;;;;;;;;;;;;;5084598;28;19923;-63
2023/05/31 10:41:31;;;;;;;;;;;;;;;;;;5088187;28;20435;-63
2023/05/31 10:43:56;;;;;;;;;;;;;;;;;;5082893;28;19947;-63
2023/05/31 10:46:21;;;;;;;;;;;;;;;;;;5067418;28;19920;-63
2023/05/31 10:48:46;;;;;;;;;;;;;;;;;;5084290;28;19950;-63
2023/05/31 10:51:12;;;;;;;;;;;;;;;;;;5093764;28;19920;-63
2023/05/31 10:53:37;;;;;;;;;;;;;;;;;;5075780;28;19928;-64
2023/05/31 10:56:03;;;;;;;;;;;;;;;;;;5093872;28;19927;-66
2023/05/31 10:58:28;;;;;;;;;;;;;;;;;;5104212;28;19923;-64
2023/05/31 11:00:54;;;;;;;;;;;;;;;;;;5074458;28;20321;-63
2023/05/31 11:03:20;;;;;;;;;;;;;;;;;;5105435;28;19916;-65
2023/05/31 11:05:45;;;;;;;;;;;;;;;;;;5078724;27;19920;-65
2023/05/31 11:08:10;;;;;;;;;;;;;;;;;;5106317;28;19920;-66
2023/05/31 11:10:36;;;;;;;;;;;;;;;;;;5113148;28;19980;-64
2023/05/31 11:13:01;;;;;;;;;;;;;;;;;;5107805;27;20342;-65
2023/05/31 11:15:26;;;;;;;;;;;;;;;;;;5082433;28;19920;-64
2023/05/31 11:17:52;;;;;;;;;;;;;;;;;;5091956;28;20007;-64
2023/05/31 11:20:17;;;;;;;;;;;;;;;;;;5093384;28;19959;-64
2023/05/31 11:22:42;;;;;;;;;;;;;;;;;;5109941;28;19963;-65
2023/05/31 11:25:09;;;;;;;;;;;;;;;;;;5094312;28;19939;-64
2023/05/31 11:27:35;;;;;;;;;;;;;;;;;;5112475;28;19920;-63
2023/05/31 11:30:01;;;;;;;;;;;;;;;;;;5093611;28;20431;-64
2023/05/31 11:32:26;;;;;;;;;;;;;;;;;;5093814;28;19924;-64
2023/05/31 11:34:53;;;;;;;;;;;;;;;;;;5077303;28;19919;-64
2023/05/31 11:37:19;;;;;;;;;;;;;;;;;;5084902;28;19916;-64
2023/05/31 11:39:45;;;;;;;;;;;;;;;;;;5102041;28;19977;-65
2023/05/31 11:42:10;;;;;;;;;;;;;;;;;;5104659;28;19927;-63
2023/05/31 11:44:36;;;;;;;;;;;;;;;;;;5102462;28;19924;-64
2023/05/31 11:47:01;;;;;;;;;;;;;;;;;;5066753;28;20349;-63
2023/05/31 11:49:27;;;;;;;;;;;;;;;;;;5092056;28;19916;-64
2023/05/31 11:51:52;;;;;;;;;;;;;;;;;;5055457;28;19935;-63
2023/05/31 11:54:17;;;;;;;;;;;;;;;;;;5073979;28;19922;-63
2023/05/31 11:56:43;;;;;;;;;;;;;;;;;;5100280;28;19926;-62
2023/05/31 11:59:10;;;;;;;;;;;;;;;;;;5093157;28;19919;-64
2023/05/31 12:01:35;;;;;;;;;;;;;;;;;;5074569;28;19924;-63
2023/05/31 12:04:01;;;;;;;;;;;;;;;;;;5081041;28;19918;-63
2023/05/31 12:06:26;;;;;;;;;;;;;;;;;;5076364;28;19926;-65
2023/05/31 12:08:51;;;;;;;;;;;;;;;;;;5076601;28;20015;-64
2023/05/31 12:11:17;;;;;;;;;;;;;;;;;;5111297;28;20067;-64
2023/05/31 12:13:42;;;;;;;;;;;;;;;;;;5093224;28;20018;-64
2023/05/31 12:16:07;;;;;;;;;;;;;;;;;;5111623;28;19972;-64
2023/05/31 12:18:33;;;;;;;;;;;;;;;;;;5111954;28;19916;-64
2023/05/31 12:20:58;;;;;;;;;;;;;;;;;;5106684;28;19946;-64
2023/05/31 12:23:24;;;;;;;;;;;;;;;;;;5090989;28;19951;-64
2023/05/31 12:25:49;;;;;;;;;;;;;;;;;;5071129;28;19923;-66
2023/05/31 12:28:14;;;;;;;;;;;;;;;;;;5060947;28;19920;-64
2023/05/31 12:30:40;;;;;;;;;;;;;;;;;;5110716;28;19923;-63
2023/05/31 12:33:05;;;;;;;;;;;;;;;;;;5111240;28;20005;-65
2023/05/31 12:35:31;;;;;;;;;;;;;;;;;;5110666;28;19920;-64
2023/05/31 12:37:56;;;;;;;;;;;;;;;;;;5111837;28;19923;-63
2023/05/31 12:40:22;;;;;;;;;;;;;;;;;;5111466;28;19920;-63
2023/05/31 12:42:48;;;;;;;;;;;;;;;;;;5058499;28;19954;-63
2023/05/31 12:45:13;;;;;;;;;;;;;;;;;;5110075;28;20021;-67
2023/05/31 12:47:39;;;;;;;;;;;;;;;;;;5101602;28;20300;-64
2023/05/31 12:50:06;;;;;;;;;;;;;;;;;;5092318;28;20128;-65
2023/05/31 12:52:33;;;;;;;;;;;;;;;;;;5101019;28;20462;-65
2023/05/31 12:54:58;;;;;;;;;;;;;;;;;;5101825;28;19920;-66
2023/05/31 12:57:23;;;;;;;;;;;;;;;;;;5111007;28;19923;-65
2023/05/31 12:59:49;;;;;;;;;;;;;;;;;;5111461;28;19920;-63
2023/05/31 13:02:15;;;;;;;;;;;;;;;;;;5094072;28;20007;-64
2023/05/31 13:04:40;;;;;;;;;;;;;;;;;;5102443;28;20288;-62
2023/05/31 13:07:05;;;;;;;;;;;;;;;;;;5097964;28;19924;-64
2023/05/31 13:09:32;;;;;;;;;;;;;;;;;;5089789;28;20051;-62
2023/05/31 13:11:57;;;;;;;;;;;;;;;;;;5092640;28;19967;-63
2023/05/31 13:14:22;;;;;;;;;;;;;;;;;;5098038;28;20038;-62
2023/05/31 13:16:48;;;;;;;;;;;;;;;;;;5073045;28;20003;-66
2023/05/31 13:19:13;;;;;;;;;;;;;;;;;;5093325;28;19969;-65
2023/05/31 13:21:38;;;;;;;;;;;;;;;;;;5082449;28;19920;-66
2023/05/31 13:24:04;;;;;;;;;;;;;;;;;;5090948;28;19965;-66
2023/05/31 13:26:29;;;;;;;;;;;;;;;;;;5109853;28;20354;-60
2023/05/31 13:28:56;;;;;;;;;;;;;;;;;;5111212;28;20018;-61
2023/05/31 13:31:21;;;;;;;;;;;;;;;;;;5091181;28;19927;-65
2023/05/31 13:33:47;;;;;;;;;;;;;;;;;;5093070;28;20316;-64
2023/05/31 13:36:12;;;;;;;;;;;;;;;;;;5083122;28;20316;-64
2023/05/31 13:38:37;;;;;;;;;;;;;;;;;;5072817;28;20277;-64
2023/05/31 13:41:05;;;;;;;;;;;;;;;;;;5092902;28;19927;-64
2023/05/31 13:43:30;;;;;;;;;;;;;;;;;;5110319;28;19930;-64
2023/05/31 13:45:56;;;;;;;;;;;;;;;;;;5110383;28;20308;-65
2023/05/31 13:48:21;;;;;;;;;;;;;;;;;;5111137;28;19916;-65
2023/05/31 13:50:47;;;;;;;;;;;;;;;;;;5109102;28;19924;-64
2023/05/31 13:53:12;;;;;;;;;;;;;;;;;;5091445;28;20026;-64
2023/05/31 13:55:37;;;;;;;;;;;;;;;;;;5092287;28;20355;-65
2023/05/31 13:58:03;;;;;;;;;;;;;;;;;;5111091;28;20456;-64
2023/05/31 14:00:29;;;;;;;;;;;;;;;;;;5108311;28;19919;-64
2023/05/31 14:02:54;;;;;;;;;;;;;;;;;;5109947;28;19916;-64
2023/05/31 14:05:19;;;;;;;;;;;;;;;;;;5109734;28;20274;-64
2023/05/31 14:07:44;;;;;;;;;;;;;;;;;;5110095;28;19924;-64
2023/05/31 14:10:10;;;;;;;;;;;;;;;;;;5092538;28;20015;-63
2023/05/31 14:12:35;;;;;;;;;;;;;;;;;;5109893;28;19949;-64
2023/05/31 14:15:00;;;;;;;;;;;;;;;;;;5111500;28;19919;-64
2023/05/31 14:17:27;;;;;;;;;;;;;;;;;;5095675;28;19915;-65
2023/05/31 14:19:52;;;;;;;;;;;;;;;;;;5077215;28;20006;-67
2023/05/31 14:22:17;;;;;;;;;;;;;;;;;;5066708;28;19916;-67
2023/05/31 14:24:43;;;;;;;;;;;;;;;;;;5101956;28;19970;-64
2023/05/31 14:27:08;;;;;;;;;;;;;;;;;;5101726;28;20369;-65
2023/05/31 14:29:33;;;;;;;;;;;;;;;;;;5084235;28;19916;-64
2023/05/31 14:31:59;;;;;;;;;;;;;;;;;;5102191;28;20347;-64
2023/05/31 14:34:25;;;;;;;;;;;;;;;;;;5078842;28;20023;-67
2023/05/31 14:36:50;;;;;;;;;;;;;;;;;;5089935;28;19971;-65
2023/05/31 14:39:16;;;;;;;;;;;;;;;;;;5050354;28;19916;-65
2023/05/31 14:41:41;;;;;;;;;;;;;;;;;;5108811;28;20389;-64
2023/05/31 14:44:07;;;;;;;;;;;;;;;;;;5113033;28;19924;-65
2023/05/31 14:46:32;;;;;;;;;;;;;;;;;;5105876;28;20320;-66
2023/05/31 14:48:58;;;;;;;;;;;;;;;;;;5099584;28;20016;-65
2023/05/31 14:51:23;;;;;;;;;;;;;;;;;;5104436;28;20405;-65
2023/05/31 14:53:49;;;;;;;;;;;;;;;;;;5108855;28;19972;-65
2023/05/31 14:56:14;;;;;;;;;;;;;;;;;;5082360;28;19972;-65
2023/05/31 14:58:39;;;;;;;;;;;;;;;;;;5104487;28;19916;-68
2023/05/31 15:01:05;;;;;;;;;;;;;;;;;;5111698;28;19923;-66
2023/05/31 15:03:30;;;;;;;;;;;;;;;;;;5102597;28;19947;-65
2023/05/31 15:05:56;;;;;;;;;;;;;;;;;;5102672;28;19920;-67
2023/05/31 15:08:21;;;;;;;;;;;;;;;;;;5082467;28;19916;-63
2023/05/31 15:10:46;;;;;;;;;;;;;;;;;;5096693;28;20026;-65
2023/05/31 15:13:12;;;;;;;;;;;;;;;;;;5095618;28;20369;-63
2023/05/31 15:15:37;;;;;;;;;;;;;;;;;;5099536;28;19919;-67
2023/05/31 15:18:03;;;;;;;;;;;;;;;;;;5090033;28;20330;-67
2023/05/31 15:20:28;;;;;;;;;;;;;;;;;;5091421;28;20022;-66
2023/05/31 15:22:53;;;;;;;;;;;;;;;;;;5092439;28;19968;-67
2023/05/31 15:25:20;;;;;;;;;;;;;;;;;;5092848;28;19970;-67
2023/05/31 15:27:46;;;;;;;;;;;;;;;;;;5092499;28;20058;-67
2023/05/31 15:30:11;;;;;;;;;;;;;;;;;;5110659;28;20381;-67
2023/05/31 15:32:37;;;;;;;;;;;;;;;;;;5110519;28;19924;-66
2023/05/31 15:35:02;;;;;;;;;;;;;;;;;;5110322;28;19926;-67
2023/05/31 15:37:29;;;;;;;;;;;;;;;;;;5110467;28;19938;-67
2023/05/31 15:39:56;;;;;;;;;;;;;;;;;;5091043;28;22846;-66
2023/05/31 15:42:22;;;;;;;;;;;;;;;;;;5091566;28;19915;-67
2023/05/31 15:44:47;;;;;;;;;;;;;;;;;;5088942;28;19935;-66
2023/05/31 15:47:13;;;;;;;;;;;;;;;;;;5088946;28;19916;-66
2023/05/31 15:49:38;;;;;;;;;;;;;;;;;;5089675;28;19923;-66
2023/05/31 15:52:04;;;;;;;;;;;;;;;;;;5071023;28;19924;-67
2023/05/31 15:54:29;;;;;;;;;;;;;;;;;;5088410;28;19972;-66
2023/05/31 15:56:54;;;;;;;;;;;;;;;;;;5088329;28;19980;-66
2023/05/31 15:59:20;;;;;;;;;;;;;;;;;;5071934;28;20495;-67
2023/05/31 16:01:45;;;;;;;;;;;;;;;;;;5087741;28;19924;-67
2023/05/31 16:04:10;;;;;;;;;;;;;;;;;;5088340;28;20393;-66
2023/05/31 16:06:36;;;;;;;;;;;;;;;;;;5071649;28;19926;-66
2023/05/31 16:09:01;;;;;;;;;;;;;;;;;;5072377;28;19912;-68
2023/05/31 16:11:29;;;;;;;;;;;;;;;;;;5088277;28;19973;-67
2023/05/31 16:13:54;;;;;;;;;;;;;;;;;;5090452;28;19916;-66
2023/05/31 16:16:19;;;;;;;;;;;;;;;;;;5088487;28;19970;-67
2023/05/31 16:18:45;;;;;;;;;;;;;;;;;;5089351;28;19920;-65
2023/05/31 16:21:10;;;;;;;;;;;;;;;;;;5088245;28;19924;-65
2023/05/31 16:23:36;;;;;;;;;;;;;;;;;;5088380;28;19923;-66
2023/05/31 16:26:01;;;;;;;;;;;;;;;;;;5089820;28;20028;-66
2023/05/31 16:28:27;;;;;;;;;;;;;;;;;;5090723;28;19916;-67
2023/05/31 16:30:52;;;;;;;;;;;;;;;;;;5072815;28;19927;-67
2023/05/31 16:33:17;;;;;;;;;;;;;;;;;;5090290;28;20376;-67
2023/05/31 16:35:43;;;;;;;;;;;;;;;;;;5091630;28;19927;-67
2023/05/31 16:38:08;;;;;;;;;;;;;;;;;;5072749;28;20424;-67