Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:03;;;;;;;0.10;0.10;;;;;;;;;;5071245;28;20375;-79
2021/06/12 00:02:29;;;;;;;19.17;1.98;;;;;;;;;;5078629;28;20688;-80
2021/06/12 00:04:55;;;;;;;0.10;0.10;;;;;;;;;;5090721;28;20047;-78
2021/06/12 00:07:21;;;;;;;0.10;0.10;;;;;;;;;;5083958;28;20031;-78
2021/06/12 00:09:47;;;;;;;0.00;0.00;;;;;;;;;;5070871;28;20028;-78
2021/06/12 00:12:13;;;;;;;2.17;2.08;;;;;;;;;;5078181;28;20021;-78
2021/06/12 00:14:39;;;;;;;0.10;0.10;;;;;;;;;;5082006;28;20470;-79
2021/06/12 00:17:05;;;;;;;0.10;0.10;;;;;;;;;;5076690;28;20071;-78
2021/06/12 00:19:31;;;;;;;1.08;0.30;;;;;;;;;;5091343;28;20024;-78
2021/06/12 00:21:57;;;;;;;0.52;0.52;;;;;;;;;;5079988;28;20394;-79
2021/06/12 00:24:23;;;;;;;0.10;0.10;;;;;;;;;;5085133;28;20017;-78
2021/06/12 00:26:49;;;;;;;0.00;0.00;;;;;;;;;;5080890;28;20508;-79
2021/06/12 00:29:15;;;;;;;0.10;0.10;;;;;;;;;;5070667;28;20115;-79
2021/06/12 00:31:41;;;;;;;0.00;0.00;;;;;;;;;;5075428;28;20029;-79
2021/06/12 00:34:08;;;;;;;8.88;5.13;;;;;;;;;;5092813;28;20031;-78
2021/06/12 00:36:34;;;;;;;0.10;0.10;;;;;;;;;;5090111;28;20030;-79
2021/06/12 00:39:00;;;;;;;0.10;0.10;;;;;;;;;;5078181;28;20502;-79
2021/06/12 00:41:26;;;;;;;0.03;0.03;;;;;;;;;;5081696;28;20482;-78
2021/06/12 00:43:52;;;;;;;0.45;0.30;;;;;;;;;;5091586;28;20078;-78
2021/06/12 00:46:18;;;;;;;0.10;0.10;;;;;;;;;;5087421;28;20025;-79
2021/06/12 00:48:45;;;;;;;0.10;0.10;;;;;;;;;;5088391;28;20115;-79
2021/06/12 00:51:11;;;;;;;0.10;0.10;;;;;;;;;;5088065;28;20098;-80
2021/06/12 00:53:40;;;;;;;0.10;0.10;;;;;;;;;;5077723;28;20082;-80
2021/06/12 00:56:10;;;;;;;0.10;0.10;;;;;;;;;;5078772;28;20025;-79
2021/06/12 00:58:41;;;;;;;0.80;0.20;;;;;;;;;;5077613;28;20028;-79
2021/06/12 01:01:08;;;;;;;0.10;0.10;;;;;;;;;;5078330;28;20025;-80
2021/06/12 01:03:36;;;;;;;0.10;0.10;;;;;;;;;;5079163;28;20710;-79
2021/06/12 01:06:02;;;;;;;0.10;0.10;;;;;;;;;;5079795;28;20025;-79
2021/06/12 01:08:28;;;;;;;0.00;0.00;;;;;;;;;;5087153;28;20111;-80
2021/06/12 01:10:54;;;;;;;0.10;0.10;;;;;;;;;;5087254;28;20386;-79
2021/06/12 01:13:23;;;;;;;0.10;0.10;;;;;;;;;;5077020;28;20067;-78
2021/06/12 01:15:55;;;;;;;0.10;0.10;;;;;;;;;;5086529;28;20021;-79
2021/06/12 01:18:23;;;;;;;0.00;0.00;;;;;;;;;;5077157;28;20077;-79
2021/06/12 01:20:59;;;;;;;0.00;0.00;;;;;;;;;;5088664;28;20017;-79
2021/06/12 01:23:40;;;;;;;0.10;0.10;;;;;;;;;;5078176;28;20170;-79
2021/06/12 01:26:17;;;;;;;0.32;0.32;;;;;;;;;;5091180;28;20387;-80
2021/06/12 01:29:02;;;;;;;0.10;0.10;;;;;;;;;;5087594;28;20020;-80
2021/06/12 01:31:28;;;;;;;0.10;0.10;;;;;;;;;;5086251;28;20414;-79
2021/06/12 01:33:54;;;;;;;0.00;0.00;;;;;;;;;;5090033;28;20032;-80
2021/06/12 01:36:22;;;;;;;0.03;0.03;;;;;;;;;;5087322;28;20306;-80
2021/06/12 01:38:50;;;;;;;0.10;0.10;;;;;;;;;;5074123;28;20036;-80
2021/06/12 01:41:16;;;;;;;0.00;0.00;;;;;;;;;;5079642;28;20101;-81
2021/06/12 01:43:43;;;;;;;0.10;0.10;;;;;;;;;;5078132;28;20471;-80
2021/06/12 01:46:11;;;;;;;0.10;0.10;;;;;;;;;;5079411;28;20466;-80
2021/06/12 01:48:39;;;;;;;0.00;0.00;;;;;;;;;;5087357;28;20031;-80
2021/06/12 01:51:05;;;;;;;0.00;0.00;;;;;;;;;;5087712;28;20442;-80
2021/06/12 01:53:32;;;;;;;0.00;0.00;;;;;;;;;;5081051;28;20032;-80
2021/06/12 01:55:58;;;;;;;;;;;;;;;;;;5079472;28;20020;-80
2021/06/12 01:58:25;;;;;;;0.10;0.10;;;;;;;;;;5085429;28;20345;-80
2021/06/12 02:00:51;;;;;;;0.10;0.10;;;;;;;;;;5086599;28;20059;-80
2021/06/12 02:03:18;;;;;;;0.10;0.10;;;;;;;;;;5082259;28;20333;-79
2021/06/12 02:05:44;;;;;;;;;;;;;;;;;;5076697;28;20081;-79
2021/06/12 02:08:11;;;;;;;0.10;0.10;;;;;;;;;;5084799;28;19908;-80
2021/06/12 02:10:37;;;;;;;0.10;0.10;;;;;;;;;;5090120;28;20042;-80
2021/06/12 02:13:03;;;;;;;0.10;0.10;;;;;;;;;;5084719;28;20533;-80
2021/06/12 02:15:30;;;;;;;0.10;0.10;;;;;;;;;;5090184;28;20021;-80
2021/06/12 02:18:05;;;;;;;0.10;0.10;;;;;;;;;;5083125;28;20412;-81
2021/06/12 02:20:32;;;;;;;0.10;0.10;;;;;;;;;;5089925;28;20541;-79
2021/06/12 02:22:58;;;;;;;;;;;;;;;;;;5084780;28;20036;-80
2021/06/12 02:25:26;;;;;;;0.10;0.10;;;;;;;;;;5088789;28;19954;-80
2021/06/12 02:27:54;;;;;;;0.00;0.00;;;;;;;;;;5084236;28;20502;-81
2021/06/12 02:30:22;;;;;;;0.00;0.00;;;;;;;;;;5089466;28;20024;-80
2021/06/12 02:32:50;;;;;;;0.10;0.10;;;;;;;;;;5077605;28;20016;-80
2021/06/12 02:35:16;;;;;;;0.00;0.00;;;;;;;;;;5072655;28;20040;-79
2021/06/12 02:37:44;;;;;;;0.03;0.03;;;;;;;;;;5082363;28;20039;-80
2021/06/12 02:40:10;;;;;;;0.00;0.00;;;;;;;;;;5073818;28;20032;-80
2021/06/12 02:42:36;;;;;;;0.10;0.10;;;;;;;;;;5082857;28;20038;-81
2021/06/12 02:45:04;;;;;;;0.00;0.00;;;;;;;;;;5091849;28;20020;-80
2021/06/12 02:47:30;;;;;;;0.00;0.00;;;;;;;;;;5081600;28;20034;-80
2021/06/12 02:49:58;;;;;;;0.10;0.10;;;;;;;;;;5091833;28;20076;-80
2021/06/12 02:52:24;;;;;;;;;;;;;;;;;;5086482;28;20262;-80
2021/06/12 02:54:51;;;;;;;0.10;0.10;;;;;;;;;;5092413;28;19904;-80
2021/06/12 02:57:17;;;;;;;;;;;;;;;;;;5080887;28;20021;-80
2021/06/12 02:59:44;;;;;;;0.10;0.10;;;;;;;;;;5092868;28;19910;-80
2021/06/12 03:02:10;;;;;;;;;;;;;;;;;;5080842;28;20028;-80
2021/06/12 03:04:37;;;;;;;0.30;0.30;;;;;;;;;;5092484;28;20283;-79
2021/06/12 03:07:05;;;;;;;0.10;0.10;;;;;;;;;;5078735;28;20029;-80
2021/06/12 03:09:31;;;;;;;0.10;0.10;;;;;;;;;;5091444;28;20024;-80
2021/06/12 03:11:58;;;;;;;0.10;0.10;;;;;;;;;;5088888;28;20226;-80
2021/06/12 03:14:26;;;;;;;0.10;0.10;;;;;;;;;;5067621;28;20032;-80
2021/06/12 03:16:52;;;;;;;0.08;0.08;;;;;;;;;;5074310;28;20115;-80
2021/06/12 03:19:18;;;;;;;0.00;0.00;;;;;;;;;;5090325;28;20429;-79
2021/06/12 03:21:44;;;;;;;0.05;0.05;;;;;;;;;;5088603;28;20471;-80
2021/06/12 03:24:11;;;;;;;0.10;0.10;;;;;;;;;;5073882;28;20117;-80
2021/06/12 03:26:37;;;;;;;;;;;;;;;;;;5077719;28;20017;-81
2021/06/12 03:29:05;;;;;;;0.10;0.10;;;;;;;;;;5089503;28;20000;-80
2021/06/12 03:31:31;;;;;;;0.10;0.10;;;;;;;;;;5084283;28;20044;-80
2021/06/12 03:33:58;;;;;;;0.08;0.08;;;;;;;;;;5075538;28;20020;-81
2021/06/12 03:36:28;;;;;;;0.10;0.10;;;;;;;;;;5077157;28;20537;-80
2021/06/12 03:38:54;;;;;;;0.03;0.03;;;;;;;;;;5086624;28;20037;-81
2021/06/12 03:41:21;;;;;;;0.10;0.10;;;;;;;;;;5084642;28;20494;-82
2021/06/12 03:43:48;;;;;;;0.03;0.03;;;;;;;;;;5086782;28;20402;-80
2021/06/12 03:46:15;;;;;;;0.10;0.10;;;;;;;;;;5085476;28;20428;-80
2021/06/12 03:48:44;;;;;;;0.00;0.00;;;;;;;;;;5077307;28;20483;-80
2021/06/12 03:51:11;;;;;;;0.00;0.00;;;;;;;;;;5074425;28;20136;-81
2021/06/12 03:53:44;;;;;;;0.10;0.10;;;;;;;;;;5076642;28;20475;-81
2021/06/12 03:56:33;;;;;;;0.10;0.10;;;;;;;;;;5075685;28;20513;-80
2021/06/12 03:59:00;;;;;;;0.08;0.08;;;;;;;;;;5070625;28;20036;-80
2021/06/12 04:01:27;;;;;;;0.10;0.10;;;;;;;;;;5076806;28;20395;-80
2021/06/12 04:03:53;;;;;;;0.00;0.00;;;;;;;;;;5087174;28;20063;-81
2021/06/12 04:06:20;;;;;;;0.00;0.00;;;;;;;;;;5084076;28;20483;-81
2021/06/12 04:08:47;;;;;;;0.10;0.10;;;;;;;;;;5086299;28;20390;-81
2021/06/12 04:11:14;;;;;;;0.10;0.10;;;;;;;;;;5083711;28;20518;-81
2021/06/12 04:13:40;;;;;;;0.10;0.10;;;;;;;;;;5077308;28;20024;-80
2021/06/12 04:16:06;;;;;;;0.00;0.00;;;;;;;;;;5076589;28;20024;-82
2021/06/12 04:18:32;;;;;;;0.00;0.00;;;;;;;;;;5071322;28;20033;-80
2021/06/12 04:20:58;;;;;;;0.00;0.00;;;;;;;;;;5074299;28;20056;-80
2021/06/12 04:23:24;;;;;;;0.00;0.00;;;;;;;;;;5079532;28;20406;-80
2021/06/12 04:25:50;;;;;;;0.00;0.00;;;;;;;;;;5074783;28;20024;-80
2021/06/12 04:28:16;;;;;;;0.10;0.10;;;;;;;;;;5082236;28;20118;-80
2021/06/12 04:30:42;;;;;;;0.00;0.00;;;;;;;;;;5085251;28;20102;-81
2021/06/12 04:33:08;;;;;;;0.10;0.10;;;;;;;;;;5078633;28;20368;-81
2021/06/12 04:35:35;;;;;;;0.10;0.10;;;;;;;;;;5072295;28;20028;-80
2021/06/12 04:38:01;;;;;;;0.03;0.03;;;;;;;;;;5078578;28;20033;-81
2021/06/12 04:40:29;;;;;;;0.10;0.10;;;;;;;;;;5072736;28;20039;-80
2021/06/12 04:42:55;;;;;;;0.10;0.10;;;;;;;;;;5081985;28;20034;-80
2021/06/12 04:45:21;;;;;;;0.10;0.10;;;;;;;;;;5088093;28;20024;-80
2021/06/12 04:47:47;;;;;;;0.08;0.08;;;;;;;;;;5075229;28;20467;-80
2021/06/12 04:50:14;;;;;;;0.10;0.10;;;;;;;;;;5070769;28;20044;-81
2021/06/12 04:52:40;;;;;;;0.10;0.10;;;;;;;;;;5079731;28;20072;-81
2021/06/12 04:55:07;;;;;;;0.10;0.10;;;;;;;;;;5087723;28;20028;-80
2021/06/12 04:57:33;;;;;;;0.15;0.15;;;;;;;;;;5093516;28;20032;-80
2021/06/12 04:59:59;;;;;;;0.10;0.10;;;;;;;;;;5090359;28;20032;-82
2021/06/12 05:02:25;;;;;;;0.10;0.10;;;;;;;;;;5080925;28;20029;-81
2021/06/12 05:04:51;;;;;;;0.10;0.10;;;;;;;;;;5090890;28;20111;-80
2021/06/12 05:07:17;;;;;;;0.10;0.10;;;;;;;;;;5078949;28;20032;-81
2021/06/12 05:09:43;;;;;;;0.10;0.10;;;;;;;;;;5091040;28;20032;-81
2021/06/12 05:12:10;;;;;;;0.10;0.10;;;;;;;;;;5077024;28;20047;-83
2021/06/12 05:14:36;;;;;;;0.10;0.10;;;;;;;;;;5069366;28;20060;-81
2021/06/12 05:17:04;;;;;;;0.25;0.25;;;;;;;;;;5076571;28;20050;-80
2021/06/12 05:19:30;;;;;;;0.10;0.10;;;;;;;;;;5093965;28;20028;-81
2021/06/12 05:21:57;;;;;;;0.10;0.10;;;;;;;;;;5088115;28;20031;-83
2021/06/12 05:24:23;;;;;;;0.10;0.10;;;;;;;;;;5074294;28;20441;-82
2021/06/12 05:26:49;;;;;;;0.10;0.10;;;;;;;;;;5077470;28;20116;-81
2021/06/12 05:29:15;;;;;;;0.10;0.10;;;;;;;;;;5074245;28;20066;-81
2021/06/12 05:31:41;;;;;;;0.10;0.10;;;;;;;;;;5079420;28;20503;-82
2021/06/12 05:34:07;;;;;;;0.10;0.10;;;;;;;;;;5092052;28;20532;-81
2021/06/12 05:36:33;;;;;;;0.10;0.10;;;;;;;;;;5085507;28;20025;-82
2021/06/12 05:38:59;;;;;;;0.10;0.10;;;;;;;;;;5091064;28;20027;-83
2021/06/12 05:41:25;;;;;;;0.10;0.10;;;;;;;;;;5090885;28;20028;-83
2021/06/12 05:43:52;;;;;;;0.10;0.10;;;;;;;;;;5078327;28;20383;-82
2021/06/12 05:46:18;;;;;;;0.10;0.10;;;;;;;;;;5072102;28;20052;-82
2021/06/12 05:48:44;;;;;;;0.10;0.10;;;;;;;;;;5088638;28;20024;-83
2021/06/12 05:51:10;;;;;;;0.10;0.10;;;;;;;;;;5088605;28;20051;-83
2021/06/12 05:53:36;;;;;;;0.10;0.10;;;;;;;;;;5058440;28;20095;-82
2021/06/12 05:56:02;;;;;;;0.10;0.10;;;;;;;;;;5066035;28;20025;-83
2021/06/12 05:58:28;;;;;;;0.10;0.10;;;;;;;;;;5081590;28;20025;-82
2021/06/12 06:00:54;;;;;;;0.10;0.10;;;;;;;;;;5075985;28;20031;-84
2021/06/12 06:03:20;;;;;;;0.10;0.10;;;;;;;;;;5091568;28;20040;-81
2021/06/12 06:05:46;;;;;;;0.10;0.10;;;;;;;;;;5087068;28;20028;-82
2021/06/12 06:08:12;;;;;;;0.10;0.10;;;;;;;;;;5081208;28;20023;-83
2021/06/12 06:10:38;;;;;;;0.10;0.10;;;;;;;;;;5075587;28;20103;-80
2021/06/12 06:13:05;;;;;;;0.10;0.10;;;;;;;;;;5082256;28;20027;-79
2021/06/12 06:15:31;;;;;;;0.10;0.10;;;;;;;;;;5075668;28;20012;-80
2021/06/12 06:17:57;;;;;;;0.10;0.10;;;;;;;;;;5083248;28;20505;-82
2021/06/12 06:20:24;;;;;;;0.10;0.10;;;;;;;;;;5088758;28;20054;-83
2021/06/12 06:22:50;;;;;;;0.10;0.10;;;;;;;;;;5084398;28;20036;-82
2021/06/12 06:25:16;;;;;;;0.70;0.70;;;;;;;;;;5090988;28;20021;-82
2021/06/12 06:27:42;;;;;;;0.20;0.20;;;;;;;;;;5086533;28;20028;-81
2021/06/12 06:30:08;;;;;;;0.10;0.10;;;;;;;;;;5072066;28;20050;-82
2021/06/12 06:32:34;;;;;;;0.10;0.10;;;;;;;;;;5082562;28;20382;-82
2021/06/12 06:35:01;;;;;;;0.10;0.10;;;;;;;;;;5092014;28;20073;-81
2021/06/12 06:37:27;;;;;;;0.10;0.10;;;;;;;;;;5080522;28;20490;-83
2021/06/12 06:39:53;;;;;;;0.10;0.10;;;;;;;;;;5092665;28;20274;-81
2021/06/12 06:42:19;;;;;;;0.15;0.15;;;;;;;;;;5079853;28;20035;-81
2021/06/12 06:44:45;;;;;;;0.10;0.10;;;;;;;;;;5093235;28;20038;-80
2021/06/12 06:47:11;;;;;;;1.13;1.13;;;;;;;;;;5079178;28;20120;-83
2021/06/12 06:49:39;;;;;;;0.20;0.20;;;;;;;;;;5091619;28;20079;-83
2021/06/12 06:52:05;;;;;;;0.10;0.10;;;;;;;;;;5078925;28;20062;-80
2021/06/12 06:54:31;;;;;;;0.10;0.10;;;;;;;;;;5091671;28;20502;-80
2021/06/12 06:56:58;;;;;;;0.10;0.10;;;;;;;;;;5076072;28;20040;-81
2021/06/12 06:59:24;;;;;;;0.10;0.10;;;;;;;;;;5053123;28;20021;-81
2021/06/12 07:01:50;;;;;;;0.10;0.10;;;;;;;;;;5074246;28;20391;-82
2021/06/12 07:04:16;;;;;;;0.25;0.17;;;;;;;;;;5091524;28;20032;-82
2021/06/12 07:06:43;;;;;;;0.30;0.30;;;;;;;;;;5081174;28;20490;-82
2021/06/12 07:09:09;;;;;;;0.70;0.40;;;;;;;;;;5090477;28;20028;-84
2021/06/12 07:11:35;;;;;;;0.10;0.10;;;;;;;;;;5086341;28;20020;-79
2021/06/12 07:14:01;;;;;;;0.10;0.10;;;;;;;;;;5075769;28;20509;-84
2021/06/12 07:16:27;;;;;;;0.25;0.25;;;;;;;;;;5083573;28;20055;-82
2021/06/12 07:18:54;;;;;;;0.10;0.10;;;;;;;;;;5075539;28;20024;-86
2021/06/12 07:21:20;;;;;;;1.35;1.00;;;;;;;;;;5081443;28;20387;-85
2021/06/12 07:23:46;;;;;;;0.33;0.33;;;;;;;;;;5075773;28;20028;-83
2021/06/12 07:26:12;;;;;;;0.20;0.20;;;;;;;;;;5076538;28;20711;-85
2021/06/12 07:28:38;;;;;;;1.13;0.77;;;;;;;;;;5084983;28;20086;-85
2021/06/12 07:31:05;;;;;;;0.57;0.57;;;;;;;;;;5089974;28;20110;-87
2021/06/12 07:33:31;;;;;;;0.10;0.10;;;;;;;;;;5092443;28;20027;-83
2021/06/12 07:35:57;;;;;;;0.33;0.33;;;;;;;;;;5090177;28;20683;-86
2021/06/12 07:38:24;;;;;;;0.20;0.20;;;;;;;;;;5084591;28;20028;-86
2021/06/12 07:40:50;;;;;;;0.10;0.10;;;;;;;;;;5087854;28;20031;-84
2021/06/12 07:43:19;;;;;;;1.87;1.07;;;;;;;;;;5081668;28;20808;-83
2021/06/12 07:45:45;;;;;;;1.33;0.80;;;;;;;;;;5089937;28;20266;-85
2021/06/12 07:48:11;;;;;;;0.57;0.20;;;;;;;;;;5080398;28;20048;-82
2021/06/12 07:50:37;;;;;;;5.15;0.93;;;;;;;;;;5073716;28;20045;-84
2021/06/12 07:53:04;;;;;;;0.30;0.30;;;;;;;;;;5083287;28;20073;-85
2021/06/12 07:55:30;;;;;;;0.40;0.38;;;;;;;;;;5089043;28;20048;-83
2021/06/12 07:57:58;;;;;;;1.27;0.73;;;;;;;;;;5083769;28;20454;-84
2021/06/12 08:00:24;;;;;;;0.43;0.43;;;;;;;;;;5071067;28;20039;-83
2021/06/12 08:02:50;;;;;;;0.10;0.10;;;;;;;;;;5082804;28;20028;-83
2021/06/12 08:05:17;;;;;;;2.70;0.77;;;;;;;;;;5088897;28;20049;-83
2021/06/12 08:07:43;;;;;;;0.10;0.10;;;;;;;;;;5081188;28;20032;-82
2021/06/12 08:10:09;;;;;;;0.10;0.10;;;;;;;;;;5090654;28;20677;-86
2021/06/12 08:12:36;;;;;;;0.20;0.20;;;;;;;;;;5073735;28;20099;-83
2021/06/12 08:15:02;;;;;;;;;;;;;;;;;;5061218;28;20122;-89
2021/06/12 08:17:28;;;;;;;0.70;0.65;;;;;;;;;;5079055;28;19904;-82
2021/06/12 08:19:54;;;;;;;1.15;0.55;;;;;;;;;;5089769;28;20041;-83
2021/06/12 08:22:20;;;;;;;0.27;0.27;;;;;;;;;;5079362;28;20063;-83
2021/06/12 08:24:48;;;;;;;0.20;0.20;;;;;;;;;;5060851;28;20753;-83
2021/06/12 08:27:14;;;;;;;0.20;0.20;;;;;;;;;;5072295;28;20179;-84
2021/06/12 08:29:40;;;;;;;0.33;0.30;;;;;;;;;;5091673;28;20024;-80
2021/06/12 08:32:07;;;;;;;1.20;1.13;;;;;;;;;;5079002;28;20028;-83
2021/06/12 08:34:33;;;;;;;0.17;0.17;;;;;;;;;;5091233;28;20016;-81
2021/06/12 08:37:02;;;;;;;2.17;2.07;;;;;;;;;;5086430;28;20490;-82
2021/06/12 08:39:28;;;;;;;0.10;0.10;;;;;;;;;;5051218;28;20266;-81
2021/06/12 08:41:54;;;;;;;0.83;0.83;;;;;;;;;;5073282;28;20036;-82
2021/06/12 08:44:23;;;;;;;0.40;0.40;;;;;;;;;;5089444;28;20071;-83
2021/06/12 08:46:49;;;;;;;0.32;0.32;;;;;;;;;;5080379;28;20278;-83
2021/06/12 08:49:15;;;;;;;0.20;0.20;;;;;;;;;;5089903;28;20073;-85
2021/06/12 08:51:41;;;;;;;3.50;1.98;;;;;;;;;;5081990;28;20059;-84
2021/06/12 08:54:08;;;;;;;0.40;0.40;;;;;;;;;;5076098;28;20141;-80
2021/06/12 08:56:34;;;;;;;0.87;0.47;;;;;;;;;;5082563;28;20103;-81
2021/06/12 08:59:00;;;;;;;0.10;0.10;;;;;;;;;;5078363;28;20046;-86
2021/06/12 09:01:26;;;;;;;0.40;0.40;;;;;;;;;;5078456;28;20455;-84
2021/06/12 09:03:52;;;;;;;0.20;0.20;;;;;;;;;;5090547;28;20028;-81
2021/06/12 09:06:22;;;;;;;0.10;0.10;;;;;;;;;;5087107;28;20025;-83
2021/06/12 09:08:48;;;;;;;0.22;0.22;;;;;;;;;;5088617;28;20345;-78
2021/06/12 09:11:18;;;;;;;0.20;0.20;;;;;;;;;;5092057;28;20125;-91
2021/06/12 09:13:45;;;;;;;0.57;0.30;;;;;;;;;;5079279;28;20032;-82
2021/06/12 09:16:23;;;;;;;0.40;0.40;;;;;;;;;;5079077;28;20046;-79
2021/06/12 09:18:49;;;;;;;0.47;0.25;;;;;;;;;;5096562;28;20024;-84
2021/06/12 09:21:26;;;;;;;1.02;1.02;;;;;;;;;;5091324;28;20032;-84
2021/06/12 09:23:53;;;;;;;1.08;0.52;;;;;;;;;;5090022;28;20032;-83
2021/06/12 09:26:19;;;;;;;;;;;;;;;;;;5087168;28;20028;-83
2021/06/12 09:28:49;;;;;;;1.05;0.70;;;;;;;;;;5079733;28;20420;-82
2021/06/12 09:31:19;;;;;;;0.50;0.50;;;;;;;;;;5080361;28;20032;-82
2021/06/12 09:33:46;;;;;;;0.90;0.90;;;;;;;;;;5079317;28;20029;-81
2021/06/12 09:36:12;;;;;;;0.10;0.10;;;;;;;;;;5079633;28;20109;-82
2021/06/12 09:38:38;;;;;;;0.30;0.30;;;;;;;;;;5087806;28;20063;-77
2021/06/12 09:41:24;;;;;;;1.65;1.05;;;;;;;;;;5087638;28;20024;-82
2021/06/12 09:43:50;;;;;;;0.30;0.30;;;;;;;;;;5062733;28;20040;-82
2021/06/12 09:46:33;;;;;;;0.23;0.23;;;;;;;;;;5078018;28;20024;-82
2021/06/12 09:48:59;;;;;;;0.20;0.20;;;;;;;;;;5089088;28;20028;-92
2021/06/12 09:51:25;;;;;;;0.10;0.10;;;;;;;;;;5080507;28;20058;-82
2021/06/12 09:53:55;;;;;;;12.33;0.93;;;;;;;;;;5076528;28;20275;-81
2021/06/12 09:56:21;;;;;;;0.73;0.73;;;;;;;;;;5078478;28;20107;-80
2021/06/12 09:58:48;;;;;;;0.57;0.57;;;;;;;;;;5087296;28;20031;-80
2021/06/12 10:01:15;;;;;;;1.58;0.70;;;;;;;;;;5078224;28;20104;-86
2021/06/12 10:03:41;;;;;;;6.22;0.63;;;;;;;;;;5077660;28;20033;-81
2021/06/12 10:06:20;;;;;;;1.00;0.68;;;;;;;;;;5076384;28;20036;-82
2021/06/12 10:08:47;;;;;;;2.53;1.90;;;;;;;;;;5078240;28;20027;-82
2021/06/12 10:11:14;;;;;;;2.40;0.98;;;;;;;;;;5076752;28;20035;-81
2021/06/12 10:13:40;;;;;;;8.80;6.13;;;;;;;;;;5088182;28;20104;-82
2021/06/12 10:16:07;;;;;;;1.55;0.77;;;;;;;;;;5077671;28;20098;-84
2021/06/12 10:18:33;;;;;;;0.40;0.40;;;;;;;;;;5092749;28;20032;-82
2021/06/12 10:21:00;;;;;;;2.13;0.40;;;;;;;;;;5079036;28;20617;-82
2021/06/12 10:23:26;;;;;;;0.73;0.70;;;;;;;;;;5080026;28;20574;-85
2021/06/12 10:25:53;;;;;;;6.95;1.80;;;;;;;;;;5076587;28;20031;-82
2021/06/12 10:28:21;;;;;;;3.28;1.88;;;;;;;;;;5083388;28;20035;-83
2021/06/12 10:30:48;;;;;;;17.00;0.85;;;;;;;;;;5087805;28;20021;-84
2021/06/12 10:33:18;;;;;;;12.20;2.88;;;;;;;;;;5077319;28;20028;-84
2021/06/12 10:35:44;;;;;;;1.05;1.05;;;;;;;;;;5075408;28;20043;-84
2021/06/12 10:38:20;;;;;;;1.83;0.47;;;;;;;;;;5083295;28;20621;-81
2021/06/12 10:40:50;;;;;;;0.70;0.52;;;;;;;;;;5088368;28;20038;-83
2021/06/12 10:43:20;;;;;;;1.27;0.68;;;;;;;;;;5091231;28;20036;-85
2021/06/12 10:45:47;;;;;;;1.10;1.02;;;;;;;;;;5086829;28;20532;-83
2021/06/12 10:48:50;;;;;;;2.85;1.30;;;;;;;;;;5083452;28;20024;-84
2021/06/12 10:51:28;;;;;;;0.17;0.17;;;;;;;;;;5078851;28;20446;-85
2021/06/12 10:54:26;;;;;;;0.82;0.82;;;;;;;;;;5085896;28;20182;-84
2021/06/12 10:56:52;;;;;;;3.35;1.45;;;;;;;;;;5079203;28;20041;-86
2021/06/12 10:59:33;;;;;;;0.30;0.30;;;;;;;;;;5086979;28;20059;-85
2021/06/12 11:02:02;;;;;;;0.32;0.32;;;;;;;;;;5069444;28;20040;-85
2021/06/12 11:04:47;;;;;;;1.00;0.90;;;;;;;;;;5068246;28;20072;-84
2021/06/12 11:07:23;;;;;;;0.70;0.47;;;;;;;;;;5071523;28;20039;-84
2021/06/12 11:09:50;;;;;;;0.30;0.30;;;;;;;;;;5068256;28;20371;-85
2021/06/12 11:12:16;;;;;;;0.83;0.57;;;;;;;;;;5082664;28;20490;-85
2021/06/12 11:14:54;;;;;;;1.33;1.20;;;;;;;;;;5071015;28;20295;-81
2021/06/12 11:17:20;;;;;;;0.30;0.30;;;;;;;;;;5077744;28;20659;-82
2021/06/12 11:19:55;;;;;;;0.55;0.40;;;;;;;;;;5062821;28;20029;-84
2021/06/12 11:22:24;;;;;;;0.45;0.45;;;;;;;;;;5075356;28;20027;-85
2021/06/12 11:24:52;;;;;;;0.52;0.52;;;;;;;;;;5086560;28;20035;-88
2021/06/12 11:27:28;;;;;;;0.30;0.30;;;;;;;;;;5075554;28;20032;-86
2021/06/12 11:30:12;;;;;;;1.02;0.85;;;;;;;;;;5069421;28;20432;-84
2021/06/12 11:32:39;;;;;;;2.47;1.33;;;;;;;;;;5087579;28;20019;-85
2021/06/12 11:35:06;;;;;;;1.17;0.50;;;;;;;;;;5071454;28;20060;-87
2021/06/12 11:37:32;;;;;;;0.55;0.45;;;;;;;;;;5069699;28;20032;-82
2021/06/12 11:40:02;;;;;;;0.60;0.60;;;;;;;;;;5073007;28;20025;-85
2021/06/12 11:42:44;;;;;;;12.05;0.60;;;;;;;;;;5079801;28;20021;-83
2021/06/12 11:45:22;;;;;;;1.17;1.08;;;;;;;;;;5068072;28;20612;-84
2021/06/12 11:47:49;;;;;;;0.65;0.40;;;;;;;;;;5080451;28;20024;-84
2021/06/12 11:50:15;;;;;;;3.05;0.90;;;;;;;;;;5087684;28;20043;-83
2021/06/12 11:52:42;;;;;;;0.73;0.73;;;;;;;;;;5074844;28;20021;-88
2021/06/12 11:55:16;;;;;;;0.63;0.50;;;;;;;;;;5070816;28;20044;-86
2021/06/12 11:57:43;;;;;;;1.17;0.65;;;;;;;;;;5079321;28;20058;-87
2021/06/12 12:00:30;;;;;;;1.48;0.40;;;;;;;;;;5087720;28;20027;-86
2021/06/12 12:03:05;;;;;;;0.80;0.80;;;;;;;;;;5067434;28;20060;-86
2021/06/12 12:05:39;;;;;;;0.90;0.68;;;;;;;;;;5069380;28;20502;-86
2021/06/12 12:08:09;;;;;;;1.20;0.40;;;;;;;;;;5081329;28;20109;-85
2021/06/12 12:10:36;;;;;;;0.30;0.30;;;;;;;;;;5055279;28;20024;-83
2021/06/12 12:13:02;;;;;;;0.32;0.32;;;;;;;;;;5078839;28;20032;-83
2021/06/12 12:15:35;;;;;;;0.30;0.30;;;;;;;;;;5066577;28;20056;-88
2021/06/12 12:18:01;;;;;;;0.30;0.30;;;;;;;;;;5077972;28;20028;-85
2021/06/12 12:20:27;;;;;;;;;;;;;;;;;;5072895;28;20020;-86
2021/06/12 12:22:54;;;;;;;0.93;0.80;;;;;;;;;;5079006;28;19920;-85
2021/06/12 12:25:29;;;;;;;0.75;0.75;;;;;;;;;;5067103;28;20020;-82
2021/06/12 12:28:04;;;;;;;0.30;0.30;;;;;;;;;;5071719;28;20021;-82
2021/06/12 12:30:30;;;;;;;0.73;0.73;;;;;;;;;;5068900;28;20020;-81
2021/06/12 12:33:05;;;;;;;0.30;0.30;;;;;;;;;;5074707;28;20403;-82
2021/06/12 12:35:32;;;;;;;0.45;0.45;;;;;;;;;;5079284;28;20086;-82
2021/06/12 12:38:10;;;;;;;0.45;0.45;;;;;;;;;;5078436;28;20028;-82
2021/06/12 12:40:36;;;;;;;0.52;0.52;;;;;;;;;;5071174;28;20039;-82
2021/06/12 12:43:03;;;;;;;1.00;0.40;;;;;;;;;;5070419;28;20060;-82
2021/06/12 12:45:29;;;;;;;1.63;1.05;;;;;;;;;;5070131;28;20390;-85
2021/06/12 12:47:55;;;;;;;0.40;0.40;;;;;;;;;;5080128;28;20111;-86
2021/06/12 12:50:21;;;;;;;0.52;0.52;;;;;;;;;;5071691;28;20052;-83
2021/06/12 12:53:02;;;;;;;0.32;0.32;;;;;;;;;;5070626;28;20078;-84
2021/06/12 12:55:28;;;;;;;0.50;0.50;;;;;;;;;;5069607;28;20025;-84
2021/06/12 12:57:54;;;;;;;0.40;0.40;;;;;;;;;;5077485;28;20388;-85
2021/06/12 13:00:32;;;;;;;0.30;0.30;;;;;;;;;;5068867;28;20028;-84
2021/06/12 13:03:02;;;;;;;0.45;0.45;;;;;;;;;;5066866;28;20058;-85
2021/06/12 13:05:30;;;;;;;0.88;0.85;;;;;;;;;;5069353;28;20034;-85
2021/06/12 13:08:00;;;;;;;0.30;0.30;;;;;;;;;;5079060;28;20043;-89
2021/06/12 13:10:36;;;;;;;1.20;0.77;;;;;;;;;;5069313;28;20024;-84
2021/06/12 13:13:04;;;;;;;0.40;0.40;;;;;;;;;;5067213;28;20059;-84
2021/06/12 13:15:30;;;;;;;0.60;0.52;;;;;;;;;;5065762;28;20055;-83
2021/06/12 13:17:56;;;;;;;;;;;;;;;;;;5072227;28;20474;-83
2021/06/12 13:20:23;;;;;;;0.52;0.40;;;;;;;;;;5069389;28;19930;-83
2021/06/12 13:22:49;;;;;;;;;;;;;;;;;;5056263;28;20040;-83
2021/06/12 13:25:18;;;;;;;0.20;0.20;;;;;;;;;;5069441;28;19942;-86
2021/06/12 13:27:54;;;;;;;0.60;0.60;;;;;;;;;;5079046;28;20027;-83
2021/06/12 13:30:21;;;;;;;0.40;0.40;;;;;;;;;;5070196;28;20052;-82
2021/06/12 13:32:50;;;;;;;0.65;0.45;;;;;;;;;;5067188;28;20116;-86
2021/06/12 13:35:29;;;;;;;0.15;0.15;;;;;;;;;;5067552;28;20074;-83
2021/06/12 13:38:06;;;;;;;0.30;0.30;;;;;;;;;;5076616;28;20576;-83
2021/06/12 13:40:33;;;;;;;1.17;0.85;;;;;;;;;;5058163;28;20024;-83
2021/06/12 13:42:59;;;;;;;0.40;0.40;;;;;;;;;;5077902;28;20825;-85
2021/06/12 13:45:25;;;;;;;;;;;;;;;;;;5074817;28;20032;-90
2021/06/12 13:47:51;;;;;;;0.47;0.47;;;;;;;;;;5080722;28;20350;-84
2021/06/12 13:50:17;;;;;;;0.30;0.30;;;;;;;;;;5089152;28;20541;-83
2021/06/12 13:52:43;;;;;;;0.70;0.70;;;;;;;;;;5081323;28;20047;-83
2021/06/12 13:55:12;;;;;;;0.75;0.40;;;;;;;;;;5072643;28;20047;-84
2021/06/12 13:57:38;;;;;;;0.20;0.20;;;;;;;;;;5081993;28;20028;-83
2021/06/12 14:00:06;;;;;;;0.25;0.25;;;;;;;;;;5074090;28;20509;-82
2021/06/12 14:02:32;;;;;;;0.20;0.20;;;;;;;;;;5083067;28;20029;-84
2021/06/12 14:04:58;;;;;;;0.35;0.35;;;;;;;;;;5070284;28;20025;-84
2021/06/12 14:07:24;;;;;;;0.05;0.05;;;;;;;;;;5076964;28;20038;-84
2021/06/12 14:09:50;;;;;;;0.22;0.22;;;;;;;;;;5085923;28;20078;-87
2021/06/12 14:12:16;;;;;;;0.20;0.20;;;;;;;;;;5082217;28;20024;-85
2021/06/12 14:14:43;;;;;;;0.20;0.20;;;;;;;;;;5072849;28;20048;-89
2021/06/12 14:17:09;;;;;;;0.20;0.20;;;;;;;;;;5084876;28;20056;-88
2021/06/12 14:19:35;;;;;;;0.10;0.10;;;;;;;;;;5071942;28;20028;-86
2021/06/12 14:22:01;;;;;;;;;;;;;;;;;;5076104;28;20032;-86
2021/06/12 14:24:27;;;;;;;0.50;0.40;;;;;;;;;;5073623;28;19912;-86
2021/06/12 14:26:54;;;;;;;0.22;0.22;;;;;;;;;;5075821;28;20028;-85
2021/06/12 14:29:20;;;;;;;0.17;0.17;;;;;;;;;;5078150;28;20490;-84
2021/06/12 14:31:47;;;;;;;0.10;0.10;;;;;;;;;;5071098;28;20040;-82
2021/06/12 14:34:14;;;;;;;0.10;0.10;;;;;;;;;;5074168;28;20429;-84
2021/06/12 14:36:40;;;;;;;0.63;0.50;;;;;;;;;;5074370;28;20028;-82
2021/06/12 14:39:09;;;;;;;;;;;;;;;;;;5077831;28;20031;-82
2021/06/12 14:41:36;;;;;;;0.60;0.50;;;;;;;;;;5078961;28;19912;-83
2021/06/12 14:44:03;;;;;;;0.30;0.30;;;;;;;;;;5071461;28;20039;-81
2021/06/12 14:46:29;;;;;;;0.10;0.10;;;;;;;;;;5070847;28;20031;-80
2021/06/12 14:48:55;;;;;;;0.15;0.13;;;;;;;;;;5078670;28;20027;-82
2021/06/12 14:51:21;;;;;;;0.10;0.10;;;;;;;;;;5072789;28;20063;-79