Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:30;;;;;;;11.27;5.80;;;;;;;;;;4989303;28;20066;-69
2022/05/06 00:03:55;;;;;;;7.88;5.10;;;;;;;;;;4989964;28;20034;-69
2022/05/06 00:06:21;;;;;;;9.38;5.53;;;;;;;;;;4973956;28;20125;-68
2022/05/06 00:08:46;;;;;;;10.27;6.05;;;;;;;;;;4974302;28;20030;-69
2022/05/06 00:11:13;;;;;;;10.85;6.28;;;;;;;;;;4991842;28;20502;-69
2022/05/06 00:13:38;;;;;;;9.07;5.75;;;;;;;;;;4989469;28;20037;-70
2022/05/06 00:16:04;;;;;;;16.17;5.93;;;;;;;;;;4988654;28;20442;-68
2022/05/06 00:18:31;;;;;;;10.93;6.20;;;;;;;;;;4990386;28;20030;-68
2022/05/06 00:20:57;;;;;;;9.73;5.72;;;;;;;;;;4992120;28;20034;-69
2022/05/06 00:23:23;;;;;;;9.57;5.90;;;;;;;;;;4989799;28;20085;-68
2022/05/06 00:25:48;;;;;;;10.40;5.93;;;;;;;;;;4988124;28;20369;-70
2022/05/06 00:28:14;;;;;;;10.32;6.63;;;;;;;;;;4987736;28;20467;-69
2022/05/06 00:30:40;;;;;;;10.55;5.60;;;;;;;;;;4990597;28;20026;-68
2022/05/06 00:33:07;;;;;;;9.80;5.70;;;;;;;;;;4984973;28;20464;-69
2022/05/06 00:35:33;;;;;;;9.43;6.10;;;;;;;;;;4974822;28;20113;-69
2022/05/06 00:37:58;;;;;;;12.43;6.25;;;;;;;;;;4990416;28;20117;-68
2022/05/06 00:40:24;;;;;;;10.05;6.28;;;;;;;;;;4988208;28;20046;-69
2022/05/06 00:42:51;;;;;;;12.65;6.45;;;;;;;;;;4991351;28;20054;-69
2022/05/06 00:45:17;;;;;;;11.52;5.97;;;;;;;;;;4990865;28;20035;-71
2022/05/06 00:47:43;;;;;;;10.65;6.75;;;;;;;;;;4990446;28;20027;-69
2022/05/06 00:50:09;;;;;;;10.95;6.55;;;;;;;;;;4992062;28;20116;-69
2022/05/06 00:52:36;;;;;;;10.38;6.97;;;;;;;;;;4993907;28;20026;-68
2022/05/06 00:55:03;;;;;;;14.50;7.70;;;;;;;;;;4974274;28;20465;-69
2022/05/06 00:57:30;;;;;;;15.70;8.35;;;;;;;;;;4994705;28;20043;-69
2022/05/06 01:02:40;;;;;;;15.70;7.80;;;;;;;;;;4994238;28;20045;-70
2022/05/06 01:05:07;;;;;;;13.23;7.75;;;;;;;;;;4992550;28;20117;-71
2022/05/06 01:07:33;;;;;;;12.88;7.47;;;;;;;;;;4991282;28;20223;-72
2022/05/06 01:09:59;;;;;;;13.02;7.50;;;;;;;;;;4979664;28;20376;-70
2022/05/06 01:12:24;;;;;;;13.40;8.25;;;;;;;;;;4993398;28;20045;-70
2022/05/06 01:14:50;;;;;;;14.20;7.97;;;;;;;;;;4993199;28;20103;-68
2022/05/06 01:17:16;;;;;;;15.35;8.32;;;;;;;;;;4974918;28;20500;-68
2022/05/06 01:19:41;;;;;;;11.63;7.80;;;;;;;;;;4980666;28;20455;-68
2022/05/06 01:22:07;;;;;;;12.10;8.23;;;;;;;;;;4993404;28;20109;-68
2022/05/06 01:24:32;;;;;;;14.05;8.57;;;;;;;;;;4993757;28;20035;-69
2022/05/06 01:27:07;;;;;;;13.68;8.52;;;;;;;;;;4993107;28;20027;-68
2022/05/06 01:29:32;;;;;;;13.65;8.25;;;;;;;;;;4975517;28;20418;-68
2022/05/06 01:31:59;;;;;;;16.02;9.10;;;;;;;;;;4993388;28;20026;-68
2022/05/06 01:34:27;;;;;;;14.27;8.68;;;;;;;;;;4993824;28;20031;-69
2022/05/06 01:36:55;;;;;;;12.90;8.23;;;;;;;;;;4973243;28;20030;-68
2022/05/06 01:39:25;;;;;;;14.45;8.38;;;;;;;;;;4994369;28;20116;-69
2022/05/06 01:41:53;;;;;;;13.60;7.77;;;;;;;;;;4993136;28;20491;-69
2022/05/06 01:44:21;;;;;;;11.10;7.82;;;;;;;;;;4976783;28;20278;-69
2022/05/06 01:46:47;;;;;;;14.98;8.23;;;;;;;;;;4991517;28;20026;-69
2022/05/06 01:49:15;;;;;;;13.80;7.65;;;;;;;;;;4993960;28;20031;-70
2022/05/06 01:51:42;;;;;;;11.32;7.20;;;;;;;;;;4976378;28;20081;-69
2022/05/06 01:54:08;;;;;;;12.02;7.53;;;;;;;;;;4991982;28;20165;-69
2022/05/06 01:56:34;;;;;;;16.80;7.95;;;;;;;;;;4992371;28;20038;-69
2022/05/06 01:58:59;;;;;;;13.95;7.30;;;;;;;;;;4993374;28;20073;-69
2022/05/06 02:01:25;;;;;;;11.32;7.28;;;;;;;;;;4987768;28;20044;-70
2022/05/06 02:06:34;;;;;;;13.35;7.80;;;;;;;;;;4990882;28;20038;-69
2022/05/06 02:08:59;;;;;;;12.65;8.20;;;;;;;;;;4992858;28;20042;-69
2022/05/06 02:11:25;;;;;;;16.25;8.35;;;;;;;;;;4993072;28;20049;-69
2022/05/06 02:13:50;;;;;;;12.73;7.95;;;;;;;;;;4992540;28;20398;-69
2022/05/06 02:16:16;;;;;;;13.93;9.13;;;;;;;;;;4976489;28;20117;-69
2022/05/06 02:18:42;;;;;;;12.70;8.40;;;;;;;;;;4992351;28;20117;-68
2022/05/06 02:21:07;;;;;;;15.13;8.85;;;;;;;;;;4992236;28;20080;-68
2022/05/06 02:23:33;;;;;;;17.02;8.65;;;;;;;;;;4991158;28;20040;-69
2022/05/06 02:25:59;;;;;;;13.65;8.68;;;;;;;;;;4992779;28;20046;-69
2022/05/06 02:28:24;;;;;;;12.00;8.43;;;;;;;;;;4973889;28;20069;-69
2022/05/06 02:33:34;;;;;;;11.23;7.85;;;;;;;;;;4988798;28;20105;-69
2022/05/06 02:35:59;;;;;;;13.38;8.48;;;;;;;;;;4992752;28;20030;-69
2022/05/06 02:38:27;;;;;;;15.25;8.60;;;;;;;;;;4991135;28;20088;-67
2022/05/06 02:40:52;;;;;;;12.70;8.00;;;;;;;;;;4992535;28;20032;-67
2022/05/06 02:43:18;;;;;;;12.55;8.20;;;;;;;;;;4989470;28;20034;-67
2022/05/06 02:45:44;;;;;;;15.88;8.20;;;;;;;;;;4990792;28;20719;-67
2022/05/06 02:48:10;;;;;;;12.48;7.82;;;;;;;;;;4975940;28;20434;-68
2022/05/06 02:50:36;;;;;;;13.38;8.35;;;;;;;;;;4973075;28;20062;-69
2022/05/06 02:53:02;;;;;;;12.40;8.18;;;;;;;;;;4993189;28;20030;-69
2022/05/06 02:55:28;;;;;;;13.48;8.05;;;;;;;;;;4990663;28;20475;-69
2022/05/06 02:57:54;;;;;;;12.38;7.95;;;;;;;;;;4991682;28;20039;-69
2022/05/06 03:00:19;;;;;;;13.00;8.18;;;;;;;;;;4990967;28;20369;-69
2022/05/06 03:02:46;;;;;;;12.25;7.80;;;;;;;;;;4989432;28;20060;-68
2022/05/06 03:05:12;;;;;;;15.10;8.05;;;;;;;;;;4972903;28;20034;-68
2022/05/06 03:07:37;;;;;;;11.07;7.65;;;;;;;;;;4989923;28;20113;-69
2022/05/06 03:10:03;;;;;;;12.70;7.88;;;;;;;;;;4993343;28;20479;-69
2022/05/06 03:12:30;;;;;;;13.25;7.85;;;;;;;;;;4989306;28;20026;-69
2022/05/06 03:14:57;;;;;;;16.75;7.68;;;;;;;;;;4992144;28;20399;-69
2022/05/06 03:17:23;;;;;;;15.02;8.70;;;;;;;;;;4992289;28;20037;-69
2022/05/06 03:19:48;;;;;;;14.98;8.50;;;;;;;;;;4989145;28;20034;-68
2022/05/06 03:22:16;;;;;;;13.02;7.85;;;;;;;;;;4993271;28;20038;-68
2022/05/06 03:24:42;;;;;;;14.35;8.25;;;;;;;;;;4988198;28;20246;-68
2022/05/06 03:27:59;;;;;;;15.55;8.38;;;;;;;;;;4992845;28;20034;-69
2022/05/06 03:29:57;;;;;;;14.88;8.52;;;;;;;;;;4972800;28;20050;-69
2022/05/06 03:32:22;;;;;;;12.18;8.05;;;;;;;;;;4972616;28;20038;-68
2022/05/06 03:34:49;;;;;;;13.20;8.38;;;;;;;;;;4987749;28;20030;-68
2022/05/06 03:37:15;;;;;;;14.57;8.25;;;;;;;;;;4991801;28;20044;-69
2022/05/06 03:39:40;;;;;;;14.50;8.55;;;;;;;;;;4972264;28;20034;-69
2022/05/06 03:42:06;;;;;;;14.85;8.18;;;;;;;;;;4973366;28;20100;-69
2022/05/06 03:44:31;;;;;;;16.25;8.57;;;;;;;;;;4990475;28;20027;-69
2022/05/06 03:46:57;;;;;;;17.33;9.13;;;;;;;;;;4991233;28;20034;-69
2022/05/06 03:49:22;;;;;;;13.57;8.18;;;;;;;;;;4990827;28;20390;-68
2022/05/06 03:51:47;;;;;;;12.90;8.18;;;;;;;;;;4990160;28;21060;-68
2022/05/06 03:54:13;;;;;;;15.52;9.43;;;;;;;;;;4990692;28;20057;-68
2022/05/06 03:56:39;;;;;;;12.30;8.73;;;;;;;;;;4990118;28;20076;-68
2022/05/06 03:59:04;;;;;;;13.73;8.25;;;;;;;;;;4991587;28;20042;-68
2022/05/06 04:01:30;;;;;;;12.25;7.90;;;;;;;;;;4989915;28;20030;-69
2022/05/06 04:03:56;;;;;;;16.42;9.00;;;;;;;;;;4986738;28;20038;-69
2022/05/06 04:06:21;;;;;;;13.15;8.05;;;;;;;;;;4988866;28;20064;-69
2022/05/06 04:08:48;;;;;;;14.68;8.75;;;;;;;;;;4991338;28;20118;-70
2022/05/06 04:11:13;;;;;;;15.45;8.52;;;;;;;;;;4990871;28;20113;-67
2022/05/06 04:13:39;;;;;;;14.95;8.63;;;;;;;;;;4973059;28;20109;-69
2022/05/06 04:16:05;;;;;;;13.70;8.82;;;;;;;;;;4990938;28;20522;-68
2022/05/06 04:18:31;;;;;;;14.27;8.73;;;;;;;;;;4989907;28;20034;-68
2022/05/06 04:23:40;;;;;;;14.73;8.93;;;;;;;;;;4971860;28;20427;-68
2022/05/06 04:26:10;;;;;;;13.25;8.38;;;;;;;;;;4982043;28;20030;-68
2022/05/06 04:28:36;;;;;;;14.88;8.88;;;;;;;;;;4994118;28;20026;-68
2022/05/06 04:31:02;;;;;;;14.38;8.90;;;;;;;;;;4988956;28;20041;-68
2022/05/06 04:33:27;;;;;;;16.75;9.38;;;;;;;;;;4995388;28;20483;-68
2022/05/06 04:35:54;;;;;;;16.58;9.50;;;;;;;;;;4974431;28;20102;-67
2022/05/06 04:38:20;;;;;;;15.55;8.90;;;;;;;;;;4992670;28;20030;-68
2022/05/06 04:40:47;;;;;;;17.23;9.00;;;;;;;;;;4994416;28;20030;-68
2022/05/06 04:43:13;;;;;;;15.40;9.25;;;;;;;;;;4994559;28;20050;-68
2022/05/06 04:45:39;;;;;;;16.00;9.15;;;;;;;;;;4994245;28;20061;-67
2022/05/06 04:48:10;;;;;;;16.25;10.30;;;;;;;;;;4978155;28;20464;-69
2022/05/06 04:50:36;;;;;;;;;;;;;;;;;;4994884;28;20434;-68
2022/05/06 04:53:03;;;;;;;15.98;9.20;;;;;;;;;;4994960;28;19913;-68
2022/05/06 04:55:28;;;;;;;18.55;9.70;;;;;;;;;;4994158;28;20053;-68
2022/05/06 04:57:53;;;;;;;18.08;10.05;;;;;;;;;;4982504;28;20038;-69
2022/05/06 05:00:22;;;;;;;17.15;9.70;;;;;;;;;;4996078;28;20426;-68
2022/05/06 05:02:48;;;;;;;17.83;10.65;;;;;;;;;;4993557;28;20061;-69
2022/05/06 05:05:13;;;;;;;17.98;10.32;;;;;;;;;;4976689;28;20031;-67
2022/05/06 05:07:39;;;;;;;16.23;10.18;;;;;;;;;;4990709;28;20096;-67
2022/05/06 05:10:05;;;;;;;18.27;9.77;;;;;;;;;;4991156;28;20062;-68
2022/05/06 05:12:31;;;;;;;15.85;9.52;;;;;;;;;;4986435;28;20077;-68
2022/05/06 05:14:56;;;;;;;14.52;9.85;;;;;;;;;;4994324;28;20525;-69
2022/05/06 05:17:22;;;;;;;16.40;10.13;;;;;;;;;;4993117;28;20033;-68
2022/05/06 05:19:47;;;;;;;19.73;10.23;;;;;;;;;;4994395;28;20219;-68
2022/05/06 05:22:13;;;;;;;17.58;9.77;;;;;;;;;;4993002;28;20085;-68
2022/05/06 05:24:38;;;;;;;17.95;10.60;;;;;;;;;;4981764;28;20403;-72
2022/05/06 05:27:04;;;;;;;18.20;10.25;;;;;;;;;;4992471;28;20113;-74
2022/05/06 05:29:29;;;;;;;17.73;10.50;;;;;;;;;;4995419;28;20092;-73
2022/05/06 05:31:55;;;;;;;20.55;10.32;;;;;;;;;;4992688;28;20490;-73
2022/05/06 05:34:20;;;;;;;16.50;10.60;;;;;;;;;;4993912;28;20429;-69
2022/05/06 05:36:45;;;;;;;16.40;10.25;;;;;;;;;;4990321;28;20045;-69
2022/05/06 05:39:11;;;;;;;20.02;10.63;;;;;;;;;;4994475;28;20034;-71
2022/05/06 05:41:38;;;;;;;19.10;10.50;;;;;;;;;;4990615;28;20056;-72
2022/05/06 05:49:32;;;;;;;18.58;10.40;;;;;;;;;;4992071;28;20041;-71
2022/05/06 05:51:58;;;;;;;18.08;9.70;;;;;;;;;;4992785;28;20114;-70
2022/05/06 05:54:23;;;;;;;23.45;10.98;;;;;;;;;;4993652;28;20034;-72
2022/05/06 05:56:49;;;;;;;20.15;10.90;;;;;;;;;;4991309;28;20887;-73
2022/05/06 05:59:14;;;;;;;20.25;11.55;;;;;;;;;;4982610;28;20049;-75
2022/05/06 06:01:40;;;;;;;17.20;10.88;;;;;;;;;;4993532;28;20460;-71
2022/05/06 06:04:05;;;;;;;17.48;11.00;;;;;;;;;;4992660;28;20530;-73
2022/05/06 06:06:31;;;;;;;18.50;10.68;;;;;;;;;;4992934;28;20430;-73
2022/05/06 06:08:56;;;;;;;24.73;10.82;;;;;;;;;;4993672;28;20068;-71
2022/05/06 06:11:22;;;;;;;20.17;10.82;;;;;;;;;;4993330;28;20048;-73
2022/05/06 06:13:47;;;;;;;17.27;11.48;;;;;;;;;;4993064;28;20054;-70
2022/05/06 06:16:13;;;;;;;24.23;12.48;;;;;;;;;;4977222;28;21548;-71
2022/05/06 06:18:39;;;;;;;17.38;11.55;;;;;;;;;;4993147;28;20027;-73
2022/05/06 06:21:06;;;;;;;26.63;11.57;;;;;;;;;;4993002;28;20057;-68
2022/05/06 06:23:32;;;;;;;27.20;12.73;;;;;;;;;;4990042;28;20038;-71
2022/05/06 06:25:58;;;;;;;25.70;12.77;;;;;;;;;;4989504;28;20035;-70
2022/05/06 06:28:23;;;;;;;23.50;12.15;;;;;;;;;;4993696;28;20120;-71
2022/05/06 06:30:49;;;;;;;22.25;12.52;;;;;;;;;;4992765;28;20030;-73
2022/05/06 06:33:15;;;;;;;21.08;11.60;;;;;;;;;;4991136;28;20042;-75
2022/05/06 06:35:40;;;;;;;21.80;11.05;;;;;;;;;;4990810;28;20104;-72
2022/05/06 06:38:06;;;;;;;25.17;10.70;;;;;;;;;;4989170;28;20062;-72
2022/05/06 06:40:32;;;;;;;16.70;10.98;;;;;;;;;;4992659;28;20121;-71
2022/05/06 06:43:04;;;;;;;15.52;10.98;;;;;;;;;;4991306;28;20057;-71
2022/05/06 06:45:30;;;;;;;15.27;10.43;;;;;;;;;;4973791;28;20392;-73
2022/05/06 06:47:57;;;;;;;16.88;10.73;;;;;;;;;;4971383;28;20490;-70
2022/05/06 06:50:23;;;;;;;23.25;11.40;;;;;;;;;;4991798;28;20497;-74
2022/05/06 06:52:49;;;;;;;18.10;10.50;;;;;;;;;;4992451;28;20072;-74
2022/05/06 06:55:15;;;;;;;22.42;11.32;;;;;;;;;;4990833;28;20384;-74
2022/05/06 06:57:40;;;;;;;22.95;11.20;;;;;;;;;;4985401;28;20522;-71
2022/05/06 07:00:08;;;;;;;27.08;12.02;;;;;;;;;;4993303;28;20031;-73
2022/05/06 07:02:35;;;;;;;20.95;11.40;;;;;;;;;;4990924;28;20050;-73
2022/05/06 07:05:00;;;;;;;33.00;12.25;;;;;;;;;;4992273;28;20085;-73
2022/05/06 07:12:53;;;;;;;25.33;12.32;;;;;;;;;;4991506;28;20573;-73
2022/05/06 07:15:18;;;;;;;26.35;12.20;;;;;;;;;;4992575;28;20030;-74
2022/05/06 07:17:45;;;;;;;28.65;11.32;;;;;;;;;;4988885;28;20667;-73
2022/05/06 07:20:10;;;;;;;20.27;11.25;;;;;;;;;;4992793;28;20069;-72
2022/05/06 07:22:36;;;;;;;21.50;10.65;;;;;;;;;;4990588;28;20479;-72
2022/05/06 07:25:01;;;;;;;18.40;10.95;;;;;;;;;;4989601;28;20159;-67
2022/05/06 07:27:29;;;;;;;23.33;10.00;;;;;;;;;;4972941;28;20396;-72
2022/05/06 07:29:54;;;;;;;27.27;10.90;;;;;;;;;;4986497;28;20950;-73
2022/05/06 07:32:20;;;;;;;19.15;10.98;;;;;;;;;;4979267;28;20481;-72
2022/05/06 07:34:45;;;;;;;18.73;11.07;;;;;;;;;;4985682;28;20060;-71
2022/05/06 07:37:10;;;;;;;24.48;11.43;;;;;;;;;;4990404;28;20080;-70
2022/05/06 07:39:36;;;;;;;21.23;11.10;;;;;;;;;;4987787;28;20050;-69
2022/05/06 07:42:02;;;;;;;19.88;10.48;;;;;;;;;;4981879;28;20380;-70
2022/05/06 07:44:28;;;;;;;21.08;11.05;;;;;;;;;;4990229;28;20038;-70
2022/05/06 07:46:53;;;;;;;19.05;10.07;;;;;;;;;;4975450;28;20061;-70
2022/05/06 07:49:19;;;;;;;18.85;9.95;;;;;;;;;;4991280;28;20053;-71
2022/05/06 07:51:44;;;;;;;19.48;10.18;;;;;;;;;;4991676;28;20073;-71
2022/05/06 07:54:10;;;;;;;20.27;10.43;;;;;;;;;;4988741;28;20061;-70
2022/05/06 07:56:35;;;;;;;17.27;9.57;;;;;;;;;;4987840;28;20034;-68
2022/05/06 07:59:01;;;;;;;17.35;10.05;;;;;;;;;;4989916;28;20455;-70
2022/05/06 08:06:55;;;;;;;19.75;9.80;;;;;;;;;;4988237;28;20110;-72
2022/05/06 08:09:21;;;;;;;15.65;9.57;;;;;;;;;;4992207;28;20461;-71
2022/05/06 08:11:47;;;;;;;19.55;9.65;;;;;;;;;;4990110;28;20105;-71
2022/05/06 08:14:14;;;;;;;17.63;9.55;;;;;;;;;;4990675;28;20178;-72
2022/05/06 08:16:40;;;;;;;16.80;9.13;;;;;;;;;;4990746;28;20038;-69
2022/05/06 08:19:05;;;;;;;17.92;9.85;;;;;;;;;;4988989;28;20397;-69
2022/05/06 08:21:31;;;;;;;19.27;9.98;;;;;;;;;;4989464;28;20026;-72
2022/05/06 08:23:56;;;;;;;17.55;10.18;;;;;;;;;;4991139;28;20057;-73
2022/05/06 08:26:21;;;;;;;18.45;10.02;;;;;;;;;;4990192;28;20109;-72
2022/05/06 08:28:47;;;;;;;20.52;9.93;;;;;;;;;;4991010;28;20061;-72
2022/05/06 08:31:12;;;;;;;15.50;10.23;;;;;;;;;;4980717;28;20023;-73
2022/05/06 08:33:37;;;;;;;15.45;10.57;;;;;;;;;;4955293;28;20093;-74
2022/05/06 08:36:05;;;;;;;19.35;10.65;;;;;;;;;;4985092;28;20031;-73
2022/05/06 08:38:30;;;;;;;15.93;10.15;;;;;;;;;;4990034;28;20429;-75
2022/05/06 08:40:57;;;;;;;16.95;9.88;;;;;;;;;;4989159;28;20098;-72
2022/05/06 08:43:23;;;;;;;21.42;11.40;;;;;;;;;;4991832;28;20030;-74
2022/05/06 08:51:21;;;;;;;19.50;11.65;;;;;;;;;;4990451;28;20084;-73
2022/05/06 08:53:47;;;;;;;20.23;11.30;;;;;;;;;;4990890;28;20033;-72
2022/05/06 08:56:12;;;;;;;19.13;11.75;;;;;;;;;;4989632;28;20034;-72
2022/05/06 08:58:37;;;;;;;21.45;10.68;;;;;;;;;;4991945;28;20058;-71
2022/05/06 09:01:07;;;;;;;18.20;10.90;;;;;;;;;;4989146;28;20065;-72
2022/05/06 09:03:32;;;;;;;19.45;10.32;;;;;;;;;;4991779;28;20034;-71
2022/05/06 09:05:58;;;;;;;22.05;11.43;;;;;;;;;;4987528;28;20030;-71
2022/05/06 09:08:36;;;;;;;22.33;12.38;;;;;;;;;;4974327;28;20479;-74
2022/05/06 09:11:04;;;;;;;19.13;12.30;;;;;;;;;;4985503;28;20034;-73
2022/05/06 09:13:32;;;;;;;21.75;12.95;;;;;;;;;;4995332;28;20133;-73
2022/05/06 09:19:15;;;;;;;18.48;12.25;;;;;;;;;;4993437;28;20057;-74
2022/05/06 09:22:01;;;;;;;22.42;13.77;;;;;;;;;;4988244;28;20084;-72
2022/05/06 09:24:30;;;;;;;20.05;13.05;;;;;;;;;;4975851;28;20029;-74
2022/05/06 09:27:06;;;;;;;20.38;12.85;;;;;;;;;;4991382;28;20036;-74
2022/05/06 09:29:37;;;;;;;20.23;13.10;;;;;;;;;;4993116;28;20157;-72
2022/05/06 09:32:16;;;;;;;20.10;12.98;;;;;;;;;;4993177;28;20099;-74
2022/05/06 09:34:43;;;;;;;21.00;13.25;;;;;;;;;;4993722;28;20106;-73
2022/05/06 09:37:09;;;;;;;21.67;14.45;;;;;;;;;;4994427;28;20030;-74
2022/05/06 09:39:38;;;;;;;21.27;13.35;;;;;;;;;;4994102;28;20041;-72
2022/05/06 09:42:05;;;;;;;26.00;15.98;;;;;;;;;;4993279;28;20042;-73
2022/05/06 09:44:31;;;;;;;23.95;14.10;;;;;;;;;;4993479;28;20130;-73
2022/05/06 09:47:15;;;;;;;23.15;15.55;;;;;;;;;;4993714;28;20534;-71
2022/05/06 09:49:41;;;;;;;23.52;15.50;;;;;;;;;;4994589;28;20491;-73
2022/05/06 09:52:11;;;;;;;21.88;15.15;;;;;;;;;;4994097;28;20035;-74
2022/05/06 09:54:39;;;;;;;21.58;14.73;;;;;;;;;;4993046;28;20062;-73
2022/05/06 09:57:06;;;;;;;23.42;14.13;;;;;;;;;;4991726;28;20483;-74
2022/05/06 09:59:31;;;;;;;21.15;14.05;;;;;;;;;;4994259;28;20053;-74
2022/05/06 10:01:57;;;;;;;21.35;13.48;;;;;;;;;;4987227;28;20454;-73
2022/05/06 10:04:22;;;;;;;21.98;13.75;;;;;;;;;;4975019;28;20038;-73
2022/05/06 10:06:49;;;;;;;19.88;13.30;;;;;;;;;;4989251;28;20034;-73
2022/05/06 10:09:19;;;;;;;20.55;13.05;;;;;;;;;;4994192;28;20058;-74
2022/05/06 10:11:46;;;;;;;18.33;13.07;;;;;;;;;;4992335;28;20030;-72
2022/05/06 10:14:14;;;;;;;18.80;12.80;;;;;;;;;;4994153;28;20051;-74
2022/05/06 10:16:41;;;;;;;19.65;11.80;;;;;;;;;;4991067;28;20034;-69
2022/05/06 10:19:45;;;;;;;17.13;10.73;;;;;;;;;;4992240;28;20030;-73
2022/05/06 10:22:11;;;;;;;18.30;11.98;;;;;;;;;;4954476;28;20031;-72
2022/05/06 10:24:52;;;;;;;16.98;11.32;;;;;;;;;;4951238;28;20451;-74
2022/05/06 10:32:25;;;;;;;18.85;12.30;;;;;;;;;;4951029;28;20043;-74
2022/05/06 10:33:14;;;;;;;21.73;13.00;;;;;;;;;;4969183;28;20053;-74
2022/05/06 10:35:44;;;;;;;15.80;10.75;;;;;;;;;;4971943;28;20034;-71
2022/05/06 10:38:17;;;;;;;14.27;8.77;;;;;;;;;;4956106;28;20070;-70
2022/05/06 10:40:57;;;;;;;13.52;9.88;;;;;;;;;;4952999;28;20265;-71
2022/05/06 10:43:46;;;;;;;14.50;7.63;;;;;;;;;;4963171;28;20047;-73
2022/05/06 10:46:30;;;;;;;13.57;9.45;;;;;;;;;;4952010;28;20047;-72
2022/05/06 10:48:55;;;;;;;13.40;9.18;;;;;;;;;;4970303;28;20070;-72
2022/05/06 10:51:22;;;;;;;14.13;8.93;;;;;;;;;;4969412;28;20042;-72
2022/05/06 10:53:48;;;;;;;19.95;11.63;;;;;;;;;;4982328;28;20483;-72
2022/05/06 10:56:14;;;;;;;15.05;9.90;;;;;;;;;;4989007;28;20157;-71
2022/05/06 10:58:40;;;;;;;16.73;11.68;;;;;;;;;;4992758;28;20474;-71
2022/05/06 11:01:06;;;;;;;22.83;15.95;;;;;;;;;;4989907;28;20088;-74
2022/05/06 11:03:31;;;;;;;24.70;16.70;;;;;;;;;;4975100;28;20482;-72
2022/05/06 11:05:56;;;;;;;24.15;16.50;;;;;;;;;;4991051;28;20145;-71
2022/05/06 11:08:32;;;;;;;23.20;15.73;;;;;;;;;;4990428;28;20115;-71
2022/05/06 11:10:58;;;;;;;25.42;14.77;;;;;;;;;;4991240;28;20045;-74
2022/05/06 11:13:25;;;;;;;23.92;14.48;;;;;;;;;;4992256;28;20034;-74
2022/05/06 11:15:51;;;;;;;22.85;15.43;;;;;;;;;;4990907;28;20125;-72
2022/05/06 11:18:18;;;;;;;24.30;14.23;;;;;;;;;;4992985;28;20173;-74
2022/05/06 11:20:44;;;;;;;24.02;16.25;;;;;;;;;;4991032;28;20064;-72
2022/05/06 11:23:11;;;;;;;26.33;16.30;;;;;;;;;;4991141;28;20069;-71
2022/05/06 11:25:46;;;;;;;25.63;16.10;;;;;;;;;;4992760;28;20033;-71
2022/05/06 11:28:20;;;;;;;23.80;14.43;;;;;;;;;;4972565;28;20091;-74
2022/05/06 11:30:52;;;;;;;22.92;15.48;;;;;;;;;;4987948;28;20505;-73
2022/05/06 11:33:24;;;;;;;20.05;12.73;;;;;;;;;;4989977;28;20038;-71
2022/05/06 11:35:50;;;;;;;18.73;13.65;;;;;;;;;;4985454;28;20042;-73
2022/05/06 11:38:31;;;;;;;17.90;12.65;;;;;;;;;;4974823;28;20146;-75
2022/05/06 11:41:11;;;;;;;19.38;14.00;;;;;;;;;;4985434;28;20096;-70
2022/05/06 11:43:39;;;;;;;16.45;11.57;;;;;;;;;;4973290;28;20038;-61
2022/05/06 11:48:48;;;;;;;16.08;12.27;;;;;;;;;;4988236;28;20041;-63
2022/05/06 11:51:25;;;;;;;18.58;12.23;;;;;;;;;;4989910;28;20038;-61
2022/05/06 11:53:51;;;;;;;15.77;11.15;;;;;;;;;;4991496;28;20034;-61
2022/05/06 11:56:21;;;;;;;17.17;12.68;;;;;;;;;;4986106;28;20053;-62
2022/05/06 11:58:47;;;;;;;15.63;11.18;;;;;;;;;;4972636;28;20063;-62
2022/05/06 12:01:24;;;;;;;16.27;11.40;;;;;;;;;;4986011;28;20117;-61
2022/05/06 12:03:49;;;;;;;15.75;11.80;;;;;;;;;;4991523;28;20038;-61
2022/05/06 12:06:15;;;;;;;16.33;12.02;;;;;;;;;;4969652;28;20042;-61
2022/05/06 12:08:40;;;;;;;18.80;12.50;;;;;;;;;;4990872;28;20073;-62
2022/05/06 12:11:07;;;;;;;18.05;12.60;;;;;;;;;;4987898;28;20035;-64
2022/05/06 12:13:42;;;;;;;14.68;11.50;;;;;;;;;;4981821;28;20054;-61
2022/05/06 12:16:10;;;;;;;18.27;11.52;;;;;;;;;;4988632;28;20035;-64
2022/05/06 12:18:37;;;;;;;14.52;11.32;;;;;;;;;;4979061;28;20030;-63
2022/05/06 12:21:17;;;;;;;17.20;11.52;;;;;;;;;;4990123;28;20027;-63
2022/05/06 12:23:49;;;;;;;19.45;12.48;;;;;;;;;;4977820;28;20088;-62
2022/05/06 12:26:35;;;;;;;15.70;11.43;;;;;;;;;;4986102;28;20066;-63
2022/05/06 12:29:03;;;;;;;17.35;11.77;;;;;;;;;;4987809;28;20034;-61
2022/05/06 12:31:33;;;;;;;14.60;10.75;;;;;;;;;;4987032;28;20083;-60
2022/05/06 12:34:07;;;;;;;16.17;10.97;;;;;;;;;;4982311;28;20419;-62
2022/05/06 12:36:34;;;;;;;16.02;12.10;;;;;;;;;;4990458;28;20740;-60
2022/05/06 12:38:59;;;;;;;14.98;11.00;;;;;;;;;;4990208;28;20076;-61
2022/05/06 12:41:35;;;;;;;15.80;11.35;;;;;;;;;;4991559;28;20046;-62
2022/05/06 12:44:24;;;;;;;15.07;10.77;;;;;;;;;;4989670;28;20034;-62
2022/05/06 12:46:51;;;;;;;16.08;11.32;;;;;;;;;;4990474;28;20084;-63
2022/05/06 12:52:06;;;;;;;17.40;12.48;;;;;;;;;;4995705;28;20107;-62
2022/05/06 12:54:33;;;;;;;14.75;11.13;;;;;;;;;;4995129;28;20042;-61
2022/05/06 12:56:59;;;;;;;17.73;10.55;;;;;;;;;;4993339;28;20045;-61
2022/05/06 12:59:25;;;;;;;15.02;9.45;;;;;;;;;;4996345;28;20022;-62
2022/05/06 13:01:51;;;;;;;12.80;9.30;;;;;;;;;;4995196;28;20424;-62
2022/05/06 13:04:18;;;;;;;13.57;10.43;;;;;;;;;;4980756;28;20494;-61
2022/05/06 13:06:43;;;;;;;14.73;10.95;;;;;;;;;;4995835;28;20076;-61
2022/05/06 13:09:09;;;;;;;15.45;11.00;;;;;;;;;;4975161;28;20062;-62
2022/05/06 13:11:34;;;;;;;16.05;10.60;;;;;;;;;;4993021;28;20045;-62
2022/05/06 13:14:00;;;;;;;18.27;10.95;;;;;;;;;;4993678;28;20034;-63
2022/05/06 13:16:26;;;;;;;15.20;11.45;;;;;;;;;;4993509;28;20089;-61
2022/05/06 13:18:53;;;;;;;14.05;10.60;;;;;;;;;;4993972;28;20030;-61
2022/05/06 13:21:19;;;;;;;13.38;9.88;;;;;;;;;;4989808;28;20092;-60
2022/05/06 13:23:44;;;;;;;15.15;9.60;;;;;;;;;;4977919;28;20034;-62
2022/05/06 13:26:10;;;;;;;15.65;11.38;;;;;;;;;;4975413;28;20037;-61
2022/05/06 13:28:35;;;;;;;14.85;10.43;;;;;;;;;;4995412;28;20109;-61
2022/05/06 13:31:01;;;;;;;15.20;9.85;;;;;;;;;;4975751;28;20161;-61
2022/05/06 13:33:27;;;;;;;14.82;9.30;;;;;;;;;;4994008;28;20064;-61
2022/05/06 13:35:52;;;;;;;14.38;9.40;;;;;;;;;;4991875;28;20042;-62
2022/05/06 13:38:18;;;;;;;14.00;8.82;;;;;;;;;;4991984;28;20062;-61
2022/05/06 13:40:46;;;;;;;12.73;9.35;;;;;;;;;;4994879;28;20034;-61
2022/05/06 13:43:12;;;;;;;15.98;9.85;;;;;;;;;;4993149;28;20163;-61
2022/05/06 13:45:37;;;;;;;13.95;9.18;;;;;;;;;;4994083;28;20121;-63
2022/05/06 13:48:03;;;;;;;17.60;10.15;;;;;;;;;;4990523;28;20041;-61
2022/05/06 13:50:28;;;;;;;12.90;9.15;;;;;;;;;;4991866;28;20431;-62
2022/05/06 13:52:54;;;;;;;14.25;10.38;;;;;;;;;;4974160;28;20101;-61
2022/05/06 13:55:19;;;;;;;12.43;9.10;;;;;;;;;;4992998;28;20121;-61
2022/05/06 14:00:30;;;;;;;15.48;10.85;;;;;;;;;;4993331;28;20101;-62
2022/05/06 14:02:56;;;;;;;15.45;10.30;;;;;;;;;;4992400;28;20057;-61
2022/05/06 14:05:21;;;;;;;16.10;10.35;;;;;;;;;;4992481;28;20065;-62
2022/05/06 14:07:47;;;;;;;13.95;9.65;;;;;;;;;;4994206;28;20034;-63
2022/05/06 14:10:12;;;;;;;16.40;10.50;;;;;;;;;;4990117;28;20042;-59
2022/05/06 14:12:38;;;;;;;14.45;9.75;;;;;;;;;;4992045;28;20054;-61
2022/05/06 14:15:04;;;;;;;18.10;11.00;;;;;;;;;;4969721;28;20034;-60
2022/05/06 14:17:30;;;;;;;11.98;9.05;;;;;;;;;;4980983;28;20109;-60
2022/05/06 14:19:57;;;;;;;13.68;9.43;;;;;;;;;;4984199;28;20130;-60
2022/05/06 14:22:23;;;;;;;13.30;9.25;;;;;;;;;;4984335;28;20390;-60
2022/05/06 14:24:49;;;;;;;13.05;9.63;;;;;;;;;;4983888;28;20072;-61
2022/05/06 14:27:16;;;;;;;11.65;8.55;;;;;;;;;;4993343;28;20054;-60
2022/05/06 14:29:42;;;;;;;13.30;8.68;;;;;;;;;;4992672;28;20069;-60
2022/05/06 14:32:08;;;;;;;16.90;8.82;;;;;;;;;;4991522;28;20603;-60
2022/05/06 14:34:34;;;;;;;15.25;9.75;;;;;;;;;;4990730;28;20045;-60
2022/05/06 14:36:59;;;;;;;14.02;9.52;;;;;;;;;;4991809;28;20121;-60
2022/05/06 14:39:25;;;;;;;12.25;8.38;;;;;;;;;;4993248;28;20034;-60
2022/05/06 14:41:50;;;;;;;12.13;8.85;;;;;;;;;;4991991;28;20034;-60
2022/05/06 14:44:16;;;;;;;11.40;8.05;;;;;;;;;;4992408;28;20034;-60
2022/05/06 14:46:41;;;;;;;17.98;9.23;;;;;;;;;;4992301;28;20042;-60
2022/05/06 14:49:06;;;;;;;12.10;8.35;;;;;;;;;;4993199;28;20834;-60
2022/05/06 14:51:33;;;;;;;13.18;8.00;;;;;;;;;;4992157;28;20040;-60
2022/05/06 14:53:59;;;;;;;11.70;8.45;;;;;;;;;;4991406;28;20104;-60
2022/05/06 14:56:25;;;;;;;13.88;8.13;;;;;;;;;;4991242;28;20463;-60
2022/05/06 14:58:50;;;;;;;12.25;8.32;;;;;;;;;;4989131;28;20498;-61
2022/05/06 15:01:16;;;;;;;13.32;8.55;;;;;;;;;;4990631;28;20426;-60
2022/05/06 15:03:41;;;;;;;13.60;9.20;;;;;;;;;;4992318;28;20026;-61
2022/05/06 15:06:07;;;;;;;13.95;8.50;;;;;;;;;;4992440;28;20033;-60
2022/05/06 15:08:32;;;;;;;14.05;8.50;;;;;;;;;;4992236;28;20399;-60
2022/05/06 15:10:58;;;;;;;12.25;8.95;;;;;;;;;;4988420;28;20065;-60