Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:38;;;;;;;5.20;1.50;;;;;;;;;;6283305;22;19995;-64
2023/10/16 00:04:04;;;;;;;4.25;1.33;;;;;;;;;;6286864;22;20121;-64
2023/10/16 00:06:30;;;;;;;4.22;1.30;;;;;;;;;;6285146;22;20160;-65
2023/10/16 00:09:00;;;;;;;6.43;1.25;;;;;;;;;;6257138;22;20098;-63
2023/10/16 00:11:25;;;;;;;3.70;1.30;;;;;;;;;;6284872;22;20071;-65
2023/10/16 00:13:51;;;;;;;4.10;1.40;;;;;;;;;;6284874;22;20074;-64
2023/10/16 00:16:20;;;;;;;5.63;1.17;;;;;;;;;;6257626;22;20003;-64
2023/10/16 00:18:46;;;;;;;4.82;1.17;;;;;;;;;;6280444;22;20885;-64
2023/10/16 00:21:13;;;;;;;3.92;1.25;;;;;;;;;;6286132;22;20067;-64
2023/10/16 00:23:38;;;;;;;4.93;1.10;;;;;;;;;;6257006;22;20003;-64
2023/10/16 00:26:06;;;;;;;4.28;1.13;;;;;;;;;;6256724;22;20722;-66
2023/10/16 00:28:32;;;;;;;4.25;1.17;;;;;;;;;;6258882;22;20526;-64
2023/10/16 00:30:57;;;;;;;5.70;1.30;;;;;;;;;;6255445;22;20031;-63
2023/10/16 00:33:25;;;;;;;3.88;1.17;;;;;;;;;;6286904;22;20733;-65
2023/10/16 00:35:53;;;;;;;4.75;1.17;;;;;;;;;;6256906;22;20007;-64
2023/10/16 00:38:22;;;;;;;4.45;1.30;;;;;;;;;;6257080;22;20367;-64
2023/10/16 00:41:15;;;;;;;4.00;1.10;;;;;;;;;;6256010;22;20602;-63
2023/10/16 00:43:40;;;;;;;3.95;1.20;;;;;;;;;;6284449;22;20019;-64
2023/10/16 00:46:06;;;;;;;3.45;1.02;;;;;;;;;;6257021;22;20084;-64
2023/10/16 00:48:32;;;;;;;4.93;1.10;;;;;;;;;;6255797;22;20003;-65
2023/10/16 00:51:02;;;;;;;3.60;1.10;;;;;;;;;;6285082;22;20424;-64
2023/10/16 00:53:27;;;;;;;;;;;;;;;;;;6257369;22;20403;-64
2023/10/16 00:55:58;;;;;;;4.97;0.90;;;;;;;;;;6283782;22;19914;-64
2023/10/16 00:58:23;;;;;;;3.42;1.23;;;;;;;;;;6285728;22;19999;-64
2023/10/16 01:00:49;;;;;;;3.38;1.08;;;;;;;;;;6286471;22;20010;-64
2023/10/16 01:03:16;;;;;;;2.97;0.77;;;;;;;;;;6286116;22;20002;-64
2023/10/16 01:05:45;;;;;;;3.17;0.90;;;;;;;;;;6256568;22;20237;-64
2023/10/16 01:08:10;;;;;;;4.88;1.10;;;;;;;;;;6258621;22;20030;-64
2023/10/16 01:10:40;;;;;;;3.08;0.80;;;;;;;;;;6284565;22;20042;-64
2023/10/16 01:13:11;;;;;;;2.53;0.70;;;;;;;;;;6286496;22;19996;-64
2023/10/16 01:15:43;;;;;;;2.95;0.80;;;;;;;;;;6284799;22;20003;-64
2023/10/16 01:18:15;;;;;;;2.95;0.88;;;;;;;;;;6283908;22;20007;-64
2023/10/16 01:20:46;;;;;;;3.50;0.85;;;;;;;;;;6285352;22;20503;-64
2023/10/16 01:23:15;;;;;;;4.13;0.80;;;;;;;;;;6284410;22;20026;-64
2023/10/16 01:25:40;;;;;;;2.95;0.80;;;;;;;;;;6287484;22;20010;-64
2023/10/16 01:28:05;;;;;;;2.53;0.80;;;;;;;;;;6282678;22;19996;-63
2023/10/16 01:30:31;;;;;;;3.40;0.80;;;;;;;;;;6257476;22;20291;-63
2023/10/16 01:32:56;;;;;;;3.10;0.90;;;;;;;;;;6255859;22;20310;-64
2023/10/16 01:35:24;;;;;;;3.33;0.90;;;;;;;;;;6280247;22;20862;-63
2023/10/16 01:37:53;;;;;;;5.30;0.90;;;;;;;;;;6284450;22;20112;-64
2023/10/16 01:40:25;;;;;;;2.10;0.70;;;;;;;;;;6283059;22;20026;-64
2023/10/16 01:42:53;;;;;;;2.92;0.60;;;;;;;;;;6258484;22;19999;-64
2023/10/16 01:45:21;;;;;;;4.05;0.80;;;;;;;;;;6284151;22;20015;-63
2023/10/16 01:47:50;;;;;;;2.67;0.90;;;;;;;;;;6258073;22;20127;-64
2023/10/16 01:50:23;;;;;;;2.38;0.80;;;;;;;;;;6255392;22;20111;-64
2023/10/16 01:52:48;;;;;;;2.80;0.77;;;;;;;;;;6283451;22;20082;-63
2023/10/16 01:55:16;;;;;;;4.82;0.88;;;;;;;;;;6283899;22;20075;-64
2023/10/16 01:57:44;;;;;;;3.00;0.75;;;;;;;;;;6282045;22;20028;-64
2023/10/16 02:00:16;;;;;;;3.05;0.70;;;;;;;;;;6256888;22;19999;-64
2023/10/16 02:02:41;;;;;;;2.00;0.57;;;;;;;;;;6253384;22;20433;-64
2023/10/16 02:05:07;;;;;;;2.28;0.68;;;;;;;;;;6255104;22;20003;-64
2023/10/16 02:07:33;;;;;;;3.83;0.75;;;;;;;;;;6283286;22;19999;-64
2023/10/16 02:09:59;;;;;;;2.88;0.70;;;;;;;;;;6283022;22;19995;-65
2023/10/16 02:12:24;;;;;;;2.87;0.70;;;;;;;;;;6285771;22;20006;-64
2023/10/16 02:14:52;;;;;;;3.05;0.80;;;;;;;;;;6283167;22;20237;-65
2023/10/16 02:17:21;;;;;;;2.53;0.68;;;;;;;;;;6285450;22;20006;-64
2023/10/16 02:19:47;;;;;;;2.22;0.60;;;;;;;;;;6284555;22;19996;-64
2023/10/16 02:22:12;;;;;;;2.30;0.60;;;;;;;;;;6282481;22;20049;-64
2023/10/16 02:24:38;;;;;;;2.40;0.68;;;;;;;;;;6258132;22;20006;-64
2023/10/16 02:27:03;;;;;;;2.63;0.55;;;;;;;;;;6282167;22;20006;-64
2023/10/16 02:29:31;;;;;;;4.30;0.70;;;;;;;;;;6286079;22;20051;-65
2023/10/16 02:31:57;;;;;;;2.53;0.68;;;;;;;;;;6282376;22;19999;-64
2023/10/16 02:34:23;;;;;;;2.55;0.70;;;;;;;;;;6257664;22;20176;-65
2023/10/16 02:36:50;;;;;;;3.58;0.70;;;;;;;;;;6255924;22;20090;-64
2023/10/16 02:39:35;;;;;;;1.95;0.50;;;;;;;;;;6284906;22;19995;-64
2023/10/16 02:42:05;;;;;;;3.63;0.60;;;;;;;;;;6283756;22;20064;-64
2023/10/16 02:44:31;;;;;;;2.00;0.50;;;;;;;;;;6250184;22;20019;-64
2023/10/16 02:46:57;;;;;;;2.22;0.68;;;;;;;;;;6254625;22;20011;-64
2023/10/16 02:49:22;;;;;;;1.85;0.50;;;;;;;;;;6250545;22;19999;-64
2023/10/16 02:51:47;;;;;;;2.83;0.60;;;;;;;;;;6254051;22;20653;-64
2023/10/16 02:54:13;;;;;;;2.53;0.47;;;;;;;;;;6248519;22;20008;-64
2023/10/16 02:56:42;;;;;;;2.50;0.70;;;;;;;;;;6254115;22;20607;-64
2023/10/16 02:59:08;;;;;;;4.95;0.60;;;;;;;;;;6250459;22;20026;-64
2023/10/16 03:01:34;;;;;;;1.52;0.40;;;;;;;;;;6253067;22;20003;-64
2023/10/16 03:04:02;;;;;;;2.23;0.57;;;;;;;;;;6252578;22;20584;-64
2023/10/16 03:06:39;;;;;;;2.22;0.80;;;;;;;;;;6253991;22;20219;-64
2023/10/16 03:09:25;;;;;;;1.95;0.60;;;;;;;;;;6251268;22;20515;-65
2023/10/16 03:11:54;;;;;;;2.20;0.50;;;;;;;;;;6252740;22;20014;-64
2023/10/16 03:14:35;;;;;;;2.20;0.70;;;;;;;;;;6251533;22;20876;-64
2023/10/16 03:17:08;;;;;;;2.47;0.75;;;;;;;;;;6252715;22;20059;-64
2023/10/16 03:19:36;;;;;;;2.00;0.50;;;;;;;;;;6255278;22;20121;-65
2023/10/16 03:22:11;;;;;;;2.30;0.52;;;;;;;;;;6252821;22;20029;-64
2023/10/16 03:24:39;;;;;;;2.72;0.50;;;;;;;;;;6254530;22;20081;-66
2023/10/16 03:27:08;;;;;;;2.45;0.60;;;;;;;;;;6252083;22;20024;-64
2023/10/16 03:29:34;;;;;;;1.95;0.60;;;;;;;;;;6255081;22;19999;-64
2023/10/16 03:31:59;;;;;;;2.25;0.63;;;;;;;;;;6252860;22;20006;-64
2023/10/16 03:34:25;;;;;;;3.37;0.50;;;;;;;;;;6251926;22;20006;-66
2023/10/16 03:36:59;;;;;;;3.23;0.70;;;;;;;;;;6250428;22;20246;-64
2023/10/16 03:39:25;;;;;;;2.75;0.60;;;;;;;;;;6251965;22;20252;-65
2023/10/16 03:41:50;;;;;;;2.13;0.50;;;;;;;;;;6253078;22;19991;-64
2023/10/16 03:44:18;;;;;;;5.68;0.75;;;;;;;;;;6250248;22;20020;-64
2023/10/16 03:46:44;;;;;;;4.63;0.70;;;;;;;;;;6252878;22;20499;-64
2023/10/16 03:49:11;;;;;;;2.55;0.60;;;;;;;;;;6251905;22;19996;-64
2023/10/16 03:51:39;;;;;;;3.05;0.70;;;;;;;;;;6250684;22;20487;-65
2023/10/16 03:54:04;;;;;;;3.35;0.85;;;;;;;;;;6251396;22;20081;-64
2023/10/16 03:56:30;;;;;;;4.32;1.70;;;;;;;;;;6251563;22;20546;-64
2023/10/16 03:58:57;;;;;;;4.82;1.00;;;;;;;;;;6251381;22;20627;-64
2023/10/16 04:01:27;;;;;;;3.28;0.80;;;;;;;;;;6250790;22;19999;-63
2023/10/16 04:04:03;;;;;;;3.08;0.90;;;;;;;;;;6252939;22;20003;-64
2023/10/16 04:06:31;;;;;;;3.63;1.10;;;;;;;;;;6247380;22;20880;-66
2023/10/16 04:08:58;;;;;;;3.63;0.85;;;;;;;;;;6254726;22;20368;-64
2023/10/16 04:11:24;;;;;;;3.50;1.00;;;;;;;;;;6250179;22;20282;-65
2023/10/16 04:13:49;;;;;;;3.53;1.20;;;;;;;;;;6251968;22;20010;-63
2023/10/16 04:16:29;;;;;;;3.53;0.90;;;;;;;;;;6252026;22;20003;-66
2023/10/16 04:18:56;;;;;;;5.15;1.00;;;;;;;;;;6252515;22;20594;-64
2023/10/16 04:22:07;;;;;;;4.18;1.15;;;;;;;;;;6251759;22;20078;-64
2023/10/16 04:26:57;;;;;;;4.20;1.08;;;;;;;;;;6251296;22;20027;-64
2023/10/16 04:29:25;;;;;;;3.03;0.90;;;;;;;;;;6254061;22;20019;-64
2023/10/16 04:34:39;;;;;;;3.58;1.00;;;;;;;;;;6220692;22;20592;-64
2023/10/16 04:47:48;;;;;;;10.70;1.38;;;;;;;;;;6285694;22;20000;-64
2023/10/16 04:50:14;;;;;;;12.75;1.50;;;;;;;;;;6254742;22;20454;-64
2023/10/16 05:03:35;;;;;;;8.73;1.27;;;;;;;;;;6279385;22;19999;-66
2023/10/16 05:06:49;;;;;;;7.07;1.45;;;;;;;;;;6256868;22;20149;-66
2023/10/16 05:13:17;;;;;;;15.23;1.30;;;;;;;;;;6279229;22;20064;-66
2023/10/16 05:20:51;;;;;;;8.27;1.30;;;;;;;;;;6284298;22;20018;-63
2023/10/16 06:14:45;;;;;;;3.40;0.80;;;;;;;;;;6283287;22;20245;-65
2023/10/16 06:17:15;;;;;;;2.60;0.75;;;;;;;;;;6282358;22;20532;-66
2023/10/16 06:19:42;;;;;;;3.80;0.80;;;;;;;;;;6284685;22;20203;-64
2023/10/16 06:22:08;;;;;;;3.38;0.85;;;;;;;;;;6281732;22;20094;-65
2023/10/16 06:24:36;;;;;;;3.92;0.80;;;;;;;;;;6284860;22;20425;-65
2023/10/16 06:27:08;;;;;;;4.40;0.73;;;;;;;;;;6252531;22;20038;-65
2023/10/16 06:29:34;;;;;;;1.98;0.50;;;;;;;;;;6257126;22;20042;-65
2023/10/16 06:32:18;;;;;;;3.97;0.65;;;;;;;;;;6282831;22;20761;-65
2023/10/16 06:34:44;;;;;;;4.80;0.60;;;;;;;;;;6254427;22;20053;-65
2023/10/16 06:37:09;;;;;;;2.38;0.60;;;;;;;;;;6256512;22;20666;-65
2023/10/16 06:39:37;;;;;;;3.57;0.70;;;;;;;;;;6282271;22;20031;-65
2023/10/16 06:42:03;;;;;;;1.67;0.50;;;;;;;;;;6256709;22;20249;-65
2023/10/16 06:44:29;;;;;;;2.85;0.63;;;;;;;;;;6282558;22;20053;-65
2023/10/16 06:46:58;;;;;;;5.40;0.75;;;;;;;;;;6284267;22;20010;-65
2023/10/16 06:49:26;;;;;;;3.47;0.70;;;;;;;;;;6253483;22;19999;-64
2023/10/16 06:51:52;;;;;;;2.13;0.60;;;;;;;;;;6283174;22;20619;-65
2023/10/16 06:54:18;;;;;;;2.63;0.68;;;;;;;;;;6284479;22;19995;-64
2023/10/16 06:56:43;;;;;;;2.42;0.60;;;;;;;;;;6255319;22;20032;-65
2023/10/16 06:59:16;;;;;;;2.33;0.50;;;;;;;;;;6282840;22;20042;-65
2023/10/16 07:01:46;;;;;;;2.95;0.70;;;;;;;;;;6284466;22;21005;-65
2023/10/16 07:04:15;;;;;;;3.80;0.80;;;;;;;;;;6254751;22;20515;-65
2023/10/16 07:06:42;;;;;;;3.55;0.80;;;;;;;;;;6257338;22;20029;-65
2023/10/16 07:09:07;;;;;;;4.72;0.60;;;;;;;;;;6282024;22;20250;-67
2023/10/16 07:11:35;;;;;;;2.70;0.77;;;;;;;;;;6284608;22;20349;-65
2023/10/16 07:14:00;;;;;;;2.08;0.55;;;;;;;;;;6256150;22;20037;-67
2023/10/16 07:16:28;;;;;;;2.13;0.60;;;;;;;;;;6281762;22;20027;-65
2023/10/16 07:18:54;;;;;;;2.97;0.70;;;;;;;;;;6281412;22;20270;-66
2023/10/16 07:21:25;;;;;;;4.00;0.90;;;;;;;;;;6285165;22;20082;-64
2023/10/16 07:23:53;;;;;;;3.80;0.75;;;;;;;;;;6252985;22;20026;-65
2023/10/16 07:26:19;;;;;;;5.00;0.80;;;;;;;;;;6283446;22;20010;-64
2023/10/16 07:28:50;;;;;;;3.50;0.77;;;;;;;;;;6279090;22;19995;-65
2023/10/16 07:31:16;;;;;;;2.15;0.68;;;;;;;;;;6284044;22;19999;-65
2023/10/16 07:33:42;;;;;;;2.85;0.70;;;;;;;;;;6282681;22;20077;-65
2023/10/16 07:36:14;;;;;;;2.42;0.70;;;;;;;;;;6283274;22;20014;-64
2023/10/16 07:38:39;;;;;;;3.45;0.70;;;;;;;;;;6284897;22;20499;-64
2023/10/16 07:41:04;;;;;;;1.67;0.63;;;;;;;;;;6253741;22;20060;-66
2023/10/16 07:43:32;;;;;;;2.60;0.85;;;;;;;;;;6252715;22;21053;-62
2023/10/16 07:48:44;;;;;;;2.20;0.60;;;;;;;;;;6281867;22;20069;-66
2023/10/16 07:51:12;;;;;;;2.95;0.60;;;;;;;;;;6281901;22;20000;-63
2023/10/16 07:53:40;;;;;;;3.58;0.80;;;;;;;;;;6254318;22;20003;-65
2023/10/16 07:58:56;;;;;;;3.45;1.08;;;;;;;;;;6290500;22;20026;-66
2023/10/16 08:01:41;;;;;;;3.10;0.80;;;;;;;;;;6256338;22;20086;-63
2023/10/16 08:04:19;;;;;;;4.32;0.73;;;;;;;;;;6255513;22;20082;-65
2023/10/16 08:06:45;;;;;;;3.88;1.00;;;;;;;;;;6281739;22;20006;-66
2023/10/16 08:11:56;;;;;;;3.50;0.85;;;;;;;;;;6293167;22;20013;-62
2023/10/16 08:14:24;;;;;;;3.38;0.90;;;;;;;;;;6282446;22;20003;-62
2023/10/16 08:16:58;;;;;;;3.53;0.70;;;;;;;;;;6281781;22;20013;-65
2023/10/16 08:19:24;;;;;;;2.85;0.70;;;;;;;;;;6255918;22;20007;-65
2023/10/16 08:21:54;;;;;;;4.20;0.90;;;;;;;;;;6282952;22;20029;-66
2023/10/16 08:24:21;;;;;;;4.57;1.08;;;;;;;;;;6283644;22;19999;-65
2023/10/16 08:26:48;;;;;;;2.67;0.80;;;;;;;;;;6285496;22;20053;-65
2023/10/16 08:31:42;;;;;;;3.80;1.00;;;;;;;;;;6286416;22;20426;-64
2023/10/16 08:34:19;;;;;;;3.33;0.63;;;;;;;;;;6283307;22;19995;-65
2023/10/16 08:36:48;;;;;;;4.05;0.90;;;;;;;;;;6284637;22;20038;-64
2023/10/16 08:39:16;;;;;;;3.13;0.80;;;;;;;;;;6254382;22;20007;-65
2023/10/16 08:44:36;;;;;;;2.20;0.40;;;;;;;;;;6247558;22;20100;-65
2023/10/16 08:49:26;;;;;;;1.65;0.60;;;;;;;;;;6285618;22;20007;-65
2023/10/16 08:52:03;;;;;;;1.90;0.50;;;;;;;;;;6254273;22;19999;-65
2023/10/16 08:57:16;;;;;;;2.28;0.50;;;;;;;;;;6294604;22;20007;-65
2023/10/16 08:59:44;;;;;;;1.95;0.63;;;;;;;;;;6257137;22;20011;-65
2023/10/16 09:02:12;;;;;;;2.75;0.57;;;;;;;;;;6255767;22;20004;-65
2023/10/16 09:04:41;;;;;;;1.77;0.60;;;;;;;;;;6283610;22;20010;-65
2023/10/16 09:07:11;;;;;;;2.20;0.73;;;;;;;;;;6285592;22;20003;-65
2023/10/16 09:09:41;;;;;;;1.92;0.40;;;;;;;;;;6253261;22;20146;-65
2023/10/16 09:12:10;;;;;;;1.77;0.60;;;;;;;;;;6285952;22;19999;-65
2023/10/16 09:14:44;;;;;;;2.25;0.65;;;;;;;;;;6281505;22;19999;-65
2023/10/16 09:17:09;;;;;;;2.50;0.60;;;;;;;;;;6258090;22;20029;-65
2023/10/16 09:19:35;;;;;;;1.85;0.60;;;;;;;;;;6282784;22;19999;-64
2023/10/16 09:22:04;;;;;;;1.67;0.50;;;;;;;;;;6285640;22;20843;-65
2023/10/16 09:24:29;;;;;;;2.25;0.60;;;;;;;;;;6256302;22;20010;-64
2023/10/16 09:26:56;;;;;;;2.03;0.50;;;;;;;;;;6255564;22;20664;-65
2023/10/16 09:29:25;;;;;;;2.95;0.60;;;;;;;;;;6255905;22;20050;-66
2023/10/16 09:31:50;;;;;;;2.72;0.68;;;;;;;;;;6255923;22;20006;-65
2023/10/16 09:34:18;;;;;;;1.67;0.50;;;;;;;;;;6285119;22;19995;-65
2023/10/16 09:40:01;;;;;;;1.85;0.50;;;;;;;;;;6284525;22;20064;-63
2023/10/16 09:42:25;;;;;;;2.55;0.50;;;;;;;;;;6284358;22;20551;-65
2023/10/16 09:44:59;;;;;;;3.08;0.50;;;;;;;;;;6283527;22;20086;-65
2023/10/16 09:47:25;;;;;;;2.58;0.60;;;;;;;;;;6257681;22;20088;-65
2023/10/16 09:49:52;;;;;;;1.83;0.60;;;;;;;;;;6256132;22;20646;-64
2023/10/16 09:52:21;;;;;;;2.75;0.70;;;;;;;;;;6256893;22;20011;-65
2023/10/16 09:54:48;;;;;;;2.17;0.50;;;;;;;;;;6255186;22;19999;-64
2023/10/16 09:57:16;;;;;;;1.88;0.60;;;;;;;;;;6283901;22;20007;-64
2023/10/16 09:59:43;;;;;;;1.02;0.40;;;;;;;;;;6283446;22;20483;-64
2023/10/16 10:02:17;;;;;;;2.83;0.60;;;;;;;;;;6283280;22;20664;-65
2023/10/16 10:04:53;;;;;;;2.03;0.50;;;;;;;;;;6259068;22;20098;-65
2023/10/16 10:07:19;;;;;;;2.55;0.50;;;;;;;;;;6283470;22;20006;-66
2023/10/16 10:09:47;;;;;;;2.05;0.50;;;;;;;;;;6286206;22;20003;-64
2023/10/16 10:12:23;;;;;;;2.30;0.60;;;;;;;;;;6284305;22;20003;-63
2023/10/16 10:15:12;;;;;;;1.77;0.40;;;;;;;;;;6282174;22;20085;-64
2023/10/16 10:17:46;;;;;;;1.77;0.60;;;;;;;;;;6286218;22;20250;-63
2023/10/16 10:20:18;;;;;;;1.58;0.43;;;;;;;;;;6280639;22;19995;-64
2023/10/16 10:22:48;;;;;;;1.15;0.40;;;;;;;;;;6255873;22;19996;-64
2023/10/16 10:25:17;;;;;;;1.88;0.57;;;;;;;;;;6256790;22;20049;-64
2023/10/16 10:27:47;;;;;;;1.52;0.40;;;;;;;;;;6258610;22;20007;-64
2023/10/16 10:30:17;;;;;;;1.48;0.40;;;;;;;;;;6255304;22;20003;-64
2023/10/16 10:32:43;;;;;;;1.60;0.50;;;;;;;;;;6257201;22;20396;-64
2023/10/16 10:35:21;;;;;;;1.45;0.40;;;;;;;;;;6286054;22;19999;-64
2023/10/16 10:37:51;;;;;;;1.65;0.43;;;;;;;;;;6283602;22;20003;-64
2023/10/16 10:40:22;;;;;;;0.90;0.40;;;;;;;;;;6258176;22;20003;-64
2023/10/16 10:42:56;;;;;;;1.92;0.47;;;;;;;;;;6254772;22;20477;-65
2023/10/16 10:45:33;;;;;;;2.92;0.70;;;;;;;;;;6284995;22;20670;-65
2023/10/16 10:48:03;;;;;;;1.98;0.40;;;;;;;;;;6258277;22;20289;-64
2023/10/16 10:50:32;;;;;;;2.50;0.50;;;;;;;;;;6256373;22;20010;-64
2023/10/16 10:52:58;;;;;;;;;;;;;;;;;;6286242;22;19995;-64
2023/10/16 10:55:25;;;;;;;1.77;0.50;;;;;;;;;;6283910;22;19992;-65
2023/10/16 10:57:55;;;;;;;3.90;0.50;;;;;;;;;;6256310;22;20635;-65
2023/10/16 11:02:52;;;;;;;1.42;0.40;;;;;;;;;;6283719;22;20056;-64
2023/10/16 11:05:24;;;;;;;2.47;0.60;;;;;;;;;;6257269;22;20455;-65
2023/10/16 11:10:41;;;;;;;2.05;0.50;;;;;;;;;;6286086;22;20018;-64
2023/10/16 11:13:06;;;;;;;1.50;0.35;;;;;;;;;;6253747;22;20428;-64
2023/10/16 11:15:34;;;;;;;1.40;0.50;;;;;;;;;;6280195;22;20004;-65
2023/10/16 11:18:05;;;;;;;2.38;0.60;;;;;;;;;;6253600;22;20602;-64
2023/10/16 11:20:31;;;;;;;2.38;0.50;;;;;;;;;;6283280;22;19995;-64
2023/10/16 11:22:56;;;;;;;2.95;0.50;;;;;;;;;;6253292;22;19995;-65
2023/10/16 11:25:28;;;;;;;4.47;0.65;;;;;;;;;;6280633;22;20057;-63
2023/10/16 11:27:57;;;;;;;1.77;0.50;;;;;;;;;;6256908;22;20002;-64
2023/10/16 11:30:26;;;;;;;1.83;0.50;;;;;;;;;;6283158;22;19999;-65
2023/10/16 11:32:52;;;;;;;1.70;0.50;;;;;;;;;;6285574;22;20095;-64
2023/10/16 11:35:18;;;;;;;2.35;0.40;;;;;;;;;;6252672;22;20003;-65
2023/10/16 11:37:50;;;;;;;2.38;0.50;;;;;;;;;;6257447;22;20007;-65
2023/10/16 11:40:18;;;;;;;2.40;0.70;;;;;;;;;;6252631;22;20395;-64
2023/10/16 11:42:47;;;;;;;2.20;0.50;;;;;;;;;;6282672;22;20080;-64
2023/10/16 11:45:19;;;;;;;;;;;;;;;;;;6255661;22;20514;-64
2023/10/16 11:48:03;;;;;;;3.03;0.60;;;;;;;;;;6257047;22;19972;-65
2023/10/16 11:50:38;;;;;;;2.15;0.47;;;;;;;;;;6256956;22;20003;-64
2023/10/16 11:53:08;;;;;;;1.55;0.45;;;;;;;;;;6283489;22;20026;-63
2023/10/16 11:55:38;;;;;;;2.22;0.60;;;;;;;;;;6284452;22;20048;-64
2023/10/16 11:58:11;;;;;;;1.90;0.52;;;;;;;;;;6282277;22;20010;-64
2023/10/16 12:00:42;;;;;;;2.75;0.70;;;;;;;;;;6289208;22;20050;-64
2023/10/16 12:03:14;;;;;;;2.90;0.50;;;;;;;;;;6287446;22;19996;-64
2023/10/16 12:05:42;;;;;;;4.53;0.70;;;;;;;;;;6286371;22;20009;-64
2023/10/16 12:08:08;;;;;;;2.17;0.50;;;;;;;;;;6260330;22;19999;-64
2023/10/16 12:10:33;;;;;;;4.32;0.63;;;;;;;;;;6284620;22;20003;-61
2023/10/16 12:13:02;;;;;;;3.58;0.68;;;;;;;;;;6258461;22;20402;-67
2023/10/16 12:15:28;;;;;;;3.92;0.60;;;;;;;;;;6286196;22;20007;-65
2023/10/16 12:17:55;;;;;;;2.97;0.60;;;;;;;;;;6259941;22;19999;-64
2023/10/16 12:20:26;;;;;;;2.30;0.50;;;;;;;;;;6286079;22;20213;-65
2023/10/16 12:22:52;;;;;;;2.70;0.50;;;;;;;;;;6286803;22;20630;-64
2023/10/16 12:25:21;;;;;;;3.03;0.60;;;;;;;;;;6285483;22;19999;-63
2023/10/16 12:27:47;;;;;;;1.52;0.50;;;;;;;;;;6259400;22;20495;-64
2023/10/16 12:30:15;;;;;;;2.88;0.70;;;;;;;;;;6257435;22;20006;-63
2023/10/16 12:32:40;;;;;;;1.90;0.60;;;;;;;;;;6285969;22;19999;-63
2023/10/16 12:35:08;;;;;;;2.00;0.60;;;;;;;;;;6282396;22;20006;-63
2023/10/16 12:37:36;;;;;;;2.33;0.70;;;;;;;;;;6288703;22;20011;-61
2023/10/16 12:40:24;;;;;;;2.88;0.68;;;;;;;;;;6258146;22;20169;-64
2023/10/16 12:42:47;;;;;;;3.05;0.65;;;;;;;;;;6285256;22;20014;-63
2023/10/16 12:45:12;;;;;;;2.20;0.60;;;;;;;;;;6286649;22;20018;-64
2023/10/16 12:47:37;;;;;;;2.15;0.50;;;;;;;;;;6287402;22;20210;-63
2023/10/16 12:50:04;;;;;;;2.05;0.60;;;;;;;;;;6261214;22;19999;-64
2023/10/16 12:52:29;;;;;;;2.35;0.60;;;;;;;;;;6256653;22;19999;-64
2023/10/16 12:54:57;;;;;;;2.85;0.55;;;;;;;;;;6259503;22;20539;-64
2023/10/16 12:57:24;;;;;;;1.52;0.50;;;;;;;;;;6257289;22;20114;-63
2023/10/16 12:59:49;;;;;;;2.97;0.70;;;;;;;;;;6261214;22;20048;-63
2023/10/16 13:02:24;;;;;;;3.23;0.57;;;;;;;;;;6257153;22;20435;-64
2023/10/16 13:04:51;;;;;;;2.90;0.70;;;;;;;;;;6281501;22;20221;-63
2023/10/16 13:07:16;;;;;;;3.03;0.80;;;;;;;;;;6260377;22;20007;-64
2023/10/16 13:09:44;;;;;;;2.47;0.70;;;;;;;;;;6284702;22;20883;-64
2023/10/16 13:12:10;;;;;;;3.13;0.63;;;;;;;;;;6261127;22;20000;-64
2023/10/16 13:14:35;;;;;;;3.75;0.60;;;;;;;;;;6254804;22;20003;-64
2023/10/16 13:17:01;;;;;;;2.15;0.55;;;;;;;;;;6260206;22;20046;-64
2023/10/16 13:19:27;;;;;;;2.65;1.17;;;;;;;;;;6283509;22;20003;-64
2023/10/16 13:21:53;;;;;;;2.90;0.70;;;;;;;;;;6256715;22;20125;-64
2023/10/16 13:24:20;;;;;;;2.80;0.60;;;;;;;;;;6284302;22;19998;-64
2023/10/16 13:26:47;;;;;;;2.35;0.57;;;;;;;;;;6258334;22;20030;-64
2023/10/16 13:29:13;;;;;;;7.95;0.80;;;;;;;;;;6259725;22;20092;-64
2023/10/16 13:31:46;;;;;;;2.47;0.68;;;;;;;;;;6256990;22;20349;-64
2023/10/16 13:34:13;;;;;;;2.05;0.60;;;;;;;;;;6285930;22;19992;-63
2023/10/16 13:36:39;;;;;;;2.78;0.70;;;;;;;;;;6255584;22;20462;-64
2023/10/16 13:39:10;;;;;;;2.72;0.73;;;;;;;;;;6285670;22;20029;-64
2023/10/16 13:41:50;;;;;;;3.05;0.80;;;;;;;;;;6285340;22;20107;-64
2023/10/16 13:44:19;;;;;;;3.35;0.82;;;;;;;;;;6282576;22;20011;-64
2023/10/16 13:46:45;;;;;;;2.85;0.80;;;;;;;;;;6283898;22;19999;-64
2023/10/16 13:49:14;;;;;;;3.42;0.90;;;;;;;;;;6282686;22;20168;-64
2023/10/16 13:51:39;;;;;;;2.33;0.70;;;;;;;;;;6284190;22;20000;-63
2023/10/16 13:54:11;;;;;;;4.55;1.20;;;;;;;;;;6282907;22;20057;-63
2023/10/16 13:56:36;;;;;;;4.13;1.20;;;;;;;;;;6259312;22;20014;-61
2023/10/16 13:59:03;;;;;;;4.75;1.20;;;;;;;;;;6255871;22;20003;-63
2023/10/16 14:01:30;;;;;;;3.53;1.05;;;;;;;;;;6284729;22;19995;-64
2023/10/16 14:03:58;;;;;;;4.30;1.10;;;;;;;;;;6283275;22;20106;-64
2023/10/16 14:06:24;;;;;;;5.30;1.10;;;;;;;;;;6284769;22;20030;-65
2023/10/16 14:08:50;;;;;;;4.57;1.02;;;;;;;;;;6285184;22;20675;-64
2023/10/16 14:11:15;;;;;;;3.78;0.98;;;;;;;;;;6282999;22;20399;-64
2023/10/16 14:13:43;;;;;;;4.30;0.90;;;;;;;;;;6256371;22;20105;-64
2023/10/16 14:16:11;;;;;;;4.55;0.95;;;;;;;;;;6282169;22;20068;-64
2023/10/16 14:18:42;;;;;;;3.85;1.00;;;;;;;;;;6258088;22;20022;-64
2023/10/16 14:21:11;;;;;;;3.05;0.90;;;;;;;;;;6280609;22;19995;-64
2023/10/16 14:23:40;;;;;;;4.07;0.95;;;;;;;;;;6286382;22;19995;-64
2023/10/16 14:26:27;;;;;;;5.20;1.02;;;;;;;;;;6282076;22;19996;-64
2023/10/16 14:28:53;;;;;;;4.43;1.13;;;;;;;;;;6284223;22;20010;-63
2023/10/16 14:31:21;;;;;;;3.15;1.00;;;;;;;;;;6256041;22;19995;-64
2023/10/16 14:33:49;;;;;;;5.47;1.30;;;;;;;;;;6250613;22;20037;-64
2023/10/16 14:36:17;;;;;;;2.80;0.82;;;;;;;;;;6282145;22;20007;-64
2023/10/16 14:38:45;;;;;;;4.28;1.40;;;;;;;;;;6284026;22;20006;-64
2023/10/16 14:41:17;;;;;;;3.90;1.25;;;;;;;;;;6257934;22;20372;-64
2023/10/16 14:43:45;;;;;;;4.07;1.10;;;;;;;;;;6277561;22;20019;-64
2023/10/16 14:46:11;;;;;;;2.97;0.75;;;;;;;;;;6255504;22;20006;-64
2023/10/16 14:48:45;;;;;;;4.82;1.00;;;;;;;;;;6283484;22;19999;-66
2023/10/16 14:51:15;;;;;;;4.55;1.00;;;;;;;;;;6254632;22;20007;-65
2023/10/16 14:53:44;;;;;;;3.95;1.00;;;;;;;;;;6284283;22;20003;-65
2023/10/16 14:56:11;;;;;;;2.88;0.70;;;;;;;;;;6281821;22;20034;-66
2023/10/16 14:58:36;;;;;;;3.88;1.00;;;;;;;;;;6254098;22;20114;-66
2023/10/16 15:01:09;;;;;;;4.10;1.10;;;;;;;;;;6252537;22;20111;-65
2023/10/16 15:03:38;;;;;;;5.35;1.20;;;;;;;;;;6251929;22;20819;-65
2023/10/16 15:06:06;;;;;;;3.92;0.90;;;;;;;;;;6252938;22;20010;-64
2023/10/16 15:08:33;;;;;;;3.97;0.98;;;;;;;;;;6279350;22;20238;-65
2023/10/16 15:11:00;;;;;;;3.58;1.30;;;;;;;;;;6282278;22;20424;-67
2023/10/16 15:13:28;;;;;;;4.45;1.23;;;;;;;;;;6250417;22;20007;-66
2023/10/16 15:15:56;;;;;;;5.90;1.35;;;;;;;;;;6281068;22;20387;-66
2023/10/16 15:18:24;;;;;;;3.03;0.95;;;;;;;;;;6281545;22;20021;-65
2023/10/16 15:20:50;;;;;;;4.32;1.10;;;;;;;;;;6281110;22;19999;-65
2023/10/16 15:23:16;;;;;;;6.53;1.63;;;;;;;;;;6252333;22;20022;-66
2023/10/16 15:25:42;;;;;;;5.05;1.45;;;;;;;;;;6252756;22;20039;-66
2023/10/16 15:28:11;;;;;;;3.72;1.23;;;;;;;;;;6254382;22;20021;-66
2023/10/16 15:30:39;;;;;;;4.20;0.93;;;;;;;;;;6282252;22;20605;-64
2023/10/16 15:33:06;;;;;;;5.35;1.20;;;;;;;;;;6252404;22;20010;-65
2023/10/16 15:35:32;;;;;;;7.85;1.48;;;;;;;;;;6281028;22;19995;-64
2023/10/16 15:37:58;;;;;;;8.90;1.40;;;;;;;;;;6276348;22;20003;-66
2023/10/16 15:40:26;;;;;;;5.25;1.08;;;;;;;;;;6257632;22;20074;-64
2023/10/16 15:42:56;;;;;;;6.43;1.15;;;;;;;;;;6250505;22;19995;-65
2023/10/16 15:45:25;;;;;;;5.50;1.10;;;;;;;;;;6253059;22;20023;-65
2023/10/16 15:47:51;;;;;;;6.43;1.10;;;;;;;;;;6254146;22;19999;-66
2023/10/16 15:50:18;;;;;;;6.03;1.13;;;;;;;;;;6254941;22;20010;-66
2023/10/16 15:52:46;;;;;;;8.07;1.30;;;;;;;;;;6253666;22;20078;-65
2023/10/16 15:55:17;;;;;;;6.60;1.40;;;;;;;;;;6252073;22;20184;-66
2023/10/16 15:57:46;;;;;;;10.25;1.40;;;;;;;;;;6279574;22;20018;-65
2023/10/16 16:00:11;;;;;;;7.85;1.85;;;;;;;;;;6280014;22;20005;-64
2023/10/16 16:02:39;;;;;;;6.53;1.63;;;;;;;;;;6253209;22;20787;-65
2023/10/16 16:05:09;;;;;;;3.78;1.30;;;;;;;;;;6250042;22;20592;-66
2023/10/16 16:07:37;;;;;;;4.80;1.13;;;;;;;;;;6279726;22;20003;-68
2023/10/16 16:10:06;;;;;;;5.18;1.33;;;;;;;;;;6282372;22;19999;-66
2023/10/16 16:12:33;;;;;;;5.55;1.33;;;;;;;;;;6280283;22;20000;-66
2023/10/16 16:14:58;;;;;;;4.47;1.25;;;;;;;;;;6280750;22;20010;-67
2023/10/16 16:17:26;;;;;;;5.95;1.30;;;;;;;;;;6277161;22;20010;-67
2023/10/16 16:19:52;;;;;;;4.15;1.20;;;;;;;;;;6279237;22;20078;-67
2023/10/16 16:22:17;;;;;;;5.55;1.25;;;;;;;;;;6251470;22;20086;-66
2023/10/16 16:24:44;;;;;;;7.43;1.27;;;;;;;;;;6278940;22;20776;-65
2023/10/16 16:27:10;;;;;;;12.18;2.65;;;;;;;;;;6281832;22;20000;-67
2023/10/16 16:29:38;;;;;;;9.85;3.80;;;;;;;;;;6278364;22;20645;-68
2023/10/16 16:32:04;;;;;;;15.80;7.15;;;;;;;;;;6249022;22;20494;-64
2023/10/16 16:34:29;;;;;;;14.68;6.25;;;;;;;;;;6250798;22;20104;-67
2023/10/16 16:36:56;;;;;;;9.57;4.93;;;;;;;;;;6252735;22;20011;-61
2023/10/16 16:39:21;;;;;;;4.60;2.30;;;;;;;;;;6280520;22;19995;-66
2023/10/16 16:41:48;;;;;;;10.35;2.17;;;;;;;;;;6281442;22;20002;-61
2023/10/16 16:44:15;;;;;;;4.55;1.80;;;;;;;;;;6247387;22;20479;-66
2023/10/16 16:46:44;;;;;;;5.63;1.60;;;;;;;;;;6249951;22;20408;-67