Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:07;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5076709;28;20165;-68
2022/12/15 00:42:33;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5076783;28;20508;-68
2022/12/15 00:44:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5076409;28;20193;-68
2022/12/15 00:47:24;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;5076686;28;20169;-68
2022/12/15 01:20:13;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5076280;28;20158;-68
2022/12/15 01:22:39;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5075800;28;20170;-68
2022/12/15 01:25:07;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5075471;28;20251;-67
2022/12/15 01:27:33;;;;;;;1.15;0.50;;;4.70;99.90;;;;;;5075461;28;20170;-68
2022/12/15 01:29:59;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5075547;28;20172;-68
2022/12/15 01:32:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5075554;28;20169;-68
2022/12/15 01:34:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5075207;28;20407;-68
2022/12/15 01:37:18;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5075114;28;20201;-69
2022/12/15 01:42:28;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5075250;28;20403;-68
2022/12/15 01:45:22;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5074727;28;20197;-68
2022/12/15 01:47:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5075249;28;20170;-68
2022/12/15 01:50:22;;;;;;;0.75;0.75;;;4.90;99.90;;;;;;5074858;28;20174;-67
2022/12/15 01:52:49;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073725;28;20169;-68
2022/12/15 01:55:17;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5074590;28;20216;-68
2022/12/15 01:57:43;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5074919;28;20174;-67
2022/12/15 02:00:10;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5075255;28;20189;-68
2022/12/15 02:02:37;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5075161;28;20246;-68
2022/12/15 02:05:05;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5074511;28;20217;-67
2022/12/15 02:07:30;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074594;28;20169;-68
2022/12/15 02:10:01;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5074825;28;20223;-68
2022/12/15 02:12:57;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5073664;28;20206;-67
2022/12/15 02:15:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5074001;28;20178;-68
2022/12/15 02:18:02;;;;;;;0.52;0.40;;;4.80;99.90;;;;;;5074482;28;20200;-68
2022/12/15 02:20:54;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074693;28;20157;-68
2022/12/15 02:23:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074785;28;20181;-68
2022/12/15 02:26:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074178;28;20241;-67
2022/12/15 02:29:16;;;;;;;0.32;0.32;;;4.70;99.90;;;;;;5074303;28;20182;-68
2022/12/15 02:31:51;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5074774;28;20157;-68
2022/12/15 02:34:37;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073925;28;20165;-67
2022/12/15 02:37:26;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5074006;28;20189;-68
2022/12/15 02:39:51;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5074545;28;20569;-68
2022/12/15 02:42:17;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5074023;28;20171;-67
2022/12/15 02:44:52;;;;;;;1.37;0.77;;;4.80;99.90;;;;;;5074000;28;20173;-68
2022/12/15 02:47:30;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072907;28;20407;-68
2022/12/15 02:50:33;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074262;28;20167;-68
2022/12/15 02:53:16;;;;;;;0.68;0.50;;;4.80;99.90;;;;;;5072578;28;20264;-68
2022/12/15 02:56:22;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5073914;28;20174;-68
2022/12/15 02:59:21;;;;;;;0.35;0.35;;;4.70;99.90;;;;;;5074280;28;20193;-68
2022/12/15 03:02:05;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073924;28;20181;-68
2022/12/15 03:04:32;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5073727;28;20193;-68
2022/12/15 03:07:02;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5074103;28;20193;-68
2022/12/15 03:09:29;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5073657;28;20280;-68
2022/12/15 03:11:55;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073727;28;20672;-68
2022/12/15 03:14:21;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5073539;28;20169;-68
2022/12/15 03:16:47;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073914;28;20758;-68
2022/12/15 03:19:12;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073355;28;20665;-68
2022/12/15 03:21:38;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5074067;28;20175;-67
2022/12/15 03:24:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5073324;28;20180;-68
2022/12/15 03:26:29;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5073666;28;20189;-67
2022/12/15 03:28:55;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5077827;28;20427;-68
2022/12/15 03:31:21;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5077950;28;20635;-68
2022/12/15 03:33:46;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5077971;28;20165;-67
2022/12/15 03:36:12;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5076032;28;20181;-67
2022/12/15 03:38:37;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5077360;28;20534;-68
2022/12/15 03:41:03;;;;;;;0.37;0.37;;;4.90;99.90;;;;;;5077704;28;20527;-68
2022/12/15 03:43:29;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5077534;28;20173;-68
2022/12/15 03:45:54;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5077475;28;20200;-67
2022/12/15 03:48:20;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5077661;28;20186;-68
2022/12/15 03:50:47;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5077779;28;20173;-68
2022/12/15 03:53:13;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5077103;28;20617;-68
2022/12/15 03:55:39;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5077085;28;20252;-68
2022/12/15 03:58:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5077052;28;20186;-68
2022/12/15 04:00:30;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5077517;28;20191;-67
2022/12/15 04:02:55;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5076197;28;20679;-68
2022/12/15 04:05:27;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5076795;28;20229;-68
2022/12/15 04:07:54;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5076715;28;20181;-68
2022/12/15 04:10:21;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;5076976;28;20169;-68
2022/12/15 04:12:46;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5077033;28;20248;-67
2022/12/15 04:15:12;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5076633;28;20677;-68
2022/12/15 04:17:38;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5077093;28;20173;-68
2022/12/15 04:20:08;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;5077272;28;20407;-68
2022/12/15 04:22:37;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5076817;28;20515;-68
2022/12/15 05:33:33;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5075600;28;20628;-68
2022/12/15 05:35:59;;;;;;;1.10;1.10;;;4.30;99.90;;;;;;5075166;28;20174;-68
2022/12/15 05:38:25;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075183;28;20197;-67
2022/12/15 05:40:51;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5075729;28;20252;-68
2022/12/15 05:43:17;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075626;28;20227;-68
2022/12/15 05:45:42;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074752;28;20612;-68
2022/12/15 05:48:08;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5075005;28;20189;-68
2022/12/15 05:50:34;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5074516;28;20260;-67
2022/12/15 05:52:59;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5075231;28;20197;-68
2022/12/15 05:55:25;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5074698;28;20445;-68
2022/12/15 05:57:54;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5075301;28;20212;-68
2022/12/15 06:00:21;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;5074720;28;20174;-67
2022/12/15 06:02:46;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5073547;28;20631;-68
2022/12/15 06:05:12;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5074350;28;20200;-67
2022/12/15 06:07:38;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5074824;28;20169;-68
2022/12/15 06:10:04;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5075131;28;20231;-68
2022/12/15 06:12:30;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5075011;28;20169;-68
2022/12/15 06:14:56;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5074295;28;20326;-68
2022/12/15 06:17:21;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5074525;28;20185;-67
2022/12/15 06:19:47;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5074586;28;20185;-68
2022/12/15 06:22:12;;;;;;;0.37;0.37;;;4.40;99.90;;;;;;5074197;28;20234;-67
2022/12/15 06:24:38;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5074289;28;20176;-68
2022/12/15 06:27:04;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;5074482;28;20291;-68
2022/12/15 06:29:29;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5074344;28;20339;-68
2022/12/15 06:31:55;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5074229;28;20177;-67
2022/12/15 06:34:21;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074044;28;20219;-68
2022/12/15 06:36:46;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5073964;28;20189;-67
2022/12/15 06:39:14;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5073884;28;20924;-67
2022/12/15 06:41:41;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5074563;28;20658;-68
2022/12/15 06:44:09;;;;;;;0.35;0.35;;;4.20;99.90;;;;;;5073780;28;20209;-68
2022/12/15 06:46:35;;;;;;;0.80;0.63;;;4.30;99.90;;;;;;5073977;28;20549;-67
2022/12/15 06:49:01;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5074143;28;20200;-68
2022/12/15 06:51:27;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5074284;28;20169;-68
2022/12/15 06:53:54;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5074324;28;20407;-68
2022/12/15 06:56:23;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5073705;28;20642;-67
2022/12/15 06:58:51;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5073575;28;20193;-68
2022/12/15 07:01:18;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5073887;28;20181;-68
2022/12/15 07:03:44;;;;;;;1.40;1.40;;;4.30;99.90;;;;;;5074218;28;20192;-67
2022/12/15 07:06:12;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5073887;28;20193;-68
2022/12/15 07:08:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5073808;28;20269;-68
2022/12/15 07:11:05;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5073587;28;20694;-68
2022/12/15 07:13:32;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;5073642;28;20226;-68
2022/12/15 07:15:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5073276;28;20170;-68
2022/12/15 07:18:24;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5074017;28;20189;-68
2022/12/15 07:20:50;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;5073890;28;20196;-68
2022/12/15 07:23:16;;;;;;;0.33;0.33;;;4.50;99.90;;;;;;5073997;28;20627;-68
2022/12/15 07:25:41;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5073202;28;20585;-67
2022/12/15 07:28:07;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5073215;28;20360;-68
2022/12/15 07:30:34;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5073299;28;20530;-68
2022/12/15 07:33:00;;;;;;;1.00;0.95;;;4.30;99.90;;;;;;5073718;28;20392;-67
2022/12/15 07:35:25;;;;;;;0.67;0.50;;;4.30;99.90;;;;;;5073256;28;20180;-68
2022/12/15 07:37:51;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5073268;28;20430;-68
2022/12/15 07:40:17;;;;;;;3.00;2.80;;;4.50;99.90;;;;;;5073341;28;20222;-68
2022/12/15 07:42:42;;;;;;;0.83;0.83;;;4.50;99.90;;;;;;5073396;28;20174;-67
2022/12/15 07:45:09;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5071651;28;20197;-68
2022/12/15 07:47:35;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5073539;28;20162;-67
2022/12/15 07:50:01;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5073618;28;20230;-68
2022/12/15 07:52:27;;;;;;;0.43;0.40;;;4.70;99.90;;;;;;5073533;28;20227;-68
2022/12/15 07:54:52;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5072954;28;20173;-68
2022/12/15 07:57:18;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5073197;28;20169;-67
2022/12/15 07:59:44;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5071975;28;20646;-68
2022/12/15 08:02:11;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5073474;28;20184;-68
2022/12/15 08:04:38;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5073076;28;20588;-68
2022/12/15 08:07:04;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5073123;28;20263;-68
2022/12/15 08:09:32;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5073014;28;20186;-68
2022/12/15 08:11:58;;;;;;;0.80;0.70;;;4.70;99.90;;;;;;5073041;28;20881;-68
2022/12/15 08:14:23;;;;;;;2.00;1.77;;;4.70;99.90;;;;;;5076100;28;20180;-68
2022/12/15 08:16:49;;;;;;;3.17;1.70;;;4.70;99.90;;;;;;5077069;28;20182;-68
2022/12/15 08:19:16;;;;;;;1.60;1.60;;;4.60;99.90;;;;;;5076515;28;20263;-68
2022/12/15 08:21:44;;;;;;;6.20;1.60;;;4.60;99.90;;;;;;5077210;28;20439;-68
2022/12/15 08:24:10;;;;;;;0.77;0.77;;;4.70;99.90;;;;;;5076649;28;20175;-68
2022/12/15 08:26:37;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;5076594;28;20198;-67
2022/12/15 08:29:04;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5076724;28;20768;-68
2022/12/15 08:31:31;;;;;;;3.08;2.88;;;4.90;99.90;;;;;;5076949;28;20173;-68
2022/12/15 08:34:01;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5076932;28;20193;-67
2022/12/15 08:36:27;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5076116;28;20188;-68
2022/12/15 08:38:56;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5076237;28;20233;-68
2022/12/15 08:41:25;;;;;;;1.48;1.33;;;4.80;99.90;;;;;;5076292;28;20509;-68
2022/12/15 08:43:51;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;5076530;28;20505;-68
2022/12/15 08:46:19;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5076442;28;20542;-69
2022/12/15 08:48:45;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5076643;28;20190;-67
2022/12/15 08:51:11;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5076335;28;20633;-68
2022/12/15 08:53:37;;;;;;;0.38;0.38;;;5.10;99.90;;;;;;5076204;28;20411;-67
2022/12/15 08:56:17;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5074847;28;20177;-68
2022/12/15 08:58:45;;;;;;;0.93;0.60;;;5.20;99.90;;;;;;5076073;28;20654;-68
2022/12/15 09:01:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5076313;28;20184;-68
2022/12/15 09:03:41;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5075911;28;20170;-68
2022/12/15 09:06:12;;;;;;;2.63;2.30;;;5.20;99.90;;;;;;5075835;28;20602;-68
2022/12/15 09:08:38;;;;;;;1.58;0.98;;;5.30;99.90;;;;;;5076017;28;20795;-68
2022/12/15 09:11:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5076108;28;20204;-68
2022/12/15 09:13:33;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5076188;28;20166;-68
2022/12/15 09:16:13;;;;;;;1.05;1.05;;;5.30;99.90;;;;;;5075365;28;20177;-68
2022/12/15 09:18:42;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5074185;28;20200;-68
2022/12/15 09:21:12;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5075818;28;20223;-68
2022/12/15 09:23:39;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075933;28;20514;-68
2022/12/15 09:26:10;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074350;28;20198;-68
2022/12/15 09:28:37;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5075321;28;20181;-68
2022/12/15 09:31:10;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5075431;28;20248;-68
2022/12/15 09:33:37;;;;;;;1.65;1.02;;;5.50;99.90;;;;;;5075597;28;20170;-68
2022/12/15 09:36:04;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5075048;28;20190;-68
2022/12/15 09:38:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5075693;28;20530;-68
2022/12/15 09:41:06;;;;;;;0.88;0.88;;;5.80;99.90;;;;;;5075741;28;20257;-67
2022/12/15 09:43:32;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5075598;28;20158;-68
2022/12/15 09:46:12;;;;;;;0.87;0.73;;;6.10;99.90;;;;;;5075067;28;20205;-68
2022/12/15 09:48:40;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5075004;28;20434;-68
2022/12/15 09:51:11;;;;;;;0.30;0.30;;;6.30;99.80;;;;;;5075517;28;20257;-68
2022/12/15 09:53:38;;;;;;;0.57;0.52;;;6.40;99.50;;;;;;5075016;28;20202;-68
2022/12/15 09:56:16;;;;;;;3.03;1.63;;;6.50;99.50;;;;;;5074788;28;20186;-67
2022/12/15 09:58:55;;;;;;;0.40;0.40;;;6.60;99.60;;;;;;5073372;28;20433;-68
2022/12/15 10:01:46;;;;;;;0.45;0.45;;;6.70;99.50;;;;;;5074916;28;20635;-68
2022/12/15 10:04:41;;;;;;;0.75;0.75;;;6.60;99.30;;;;;;5073277;28;20179;-68
2022/12/15 10:07:19;;;;;;;5.75;0.80;;;6.60;99.30;;;;;;5075014;28;20530;-68
2022/12/15 10:09:44;;;;;;;1.60;1.50;;;6.50;99.20;;;;;;5075150;28;20184;-67
2022/12/15 10:12:17;;;;;;;0.30;0.30;;;6.40;99.30;;;;;;5075123;28;20182;-68
2022/12/15 10:15:06;;;;;;;0.30;0.30;;;6.40;99.50;;;;;;5074446;28;20179;-68
2022/12/15 10:17:48;;;;;;;0.30;0.30;;;6.50;99.40;;;;;;5074591;28;20214;-68
2022/12/15 10:20:21;;;;;;;0.30;0.30;;;6.60;99.20;;;;;;5075236;28;20160;-68
2022/12/15 10:22:47;;;;;;;0.30;0.30;;;6.70;98.80;;;;;;5074482;28;20269;-68
2022/12/15 10:25:14;;;;;;;0.32;0.32;;;6.70;98.60;;;;;;5074236;28;20223;-68
2022/12/15 10:27:48;;;;;;;0.30;0.30;;;6.80;98.60;;;;;;5074334;28;20175;-68
2022/12/15 10:30:14;;;;;;;0.30;0.30;;;6.80;98.50;;;;;;5074507;28;20245;-67
2022/12/15 10:32:43;;;;;;;0.40;0.40;;;6.80;98.40;;;;;;5074216;28;20287;-68
2022/12/15 10:35:26;;;;;;;0.40;0.40;;;6.80;98.40;;;;;;5074193;28;20643;-68
2022/12/15 10:38:00;;;;;;;0.47;0.47;;;6.40;99.90;;;;;;5074103;28;20189;-68
2022/12/15 10:40:48;;;;;;;0.30;0.30;;;6.70;98.90;;;;;;5074545;28;20476;-68
2022/12/15 10:43:41;;;;;;;0.30;0.30;;;6.70;98.90;;;;;;5074367;28;20172;-68
2022/12/15 10:46:12;;;;;;;0.30;0.30;;;6.80;98.90;;;;;;5073318;28;20544;-68
2022/12/15 10:48:39;;;;;;;0.30;0.30;;;6.80;99.00;;;;;;5074105;28;20317;-67
2022/12/15 10:51:24;;;;;;;0.50;0.50;;;6.80;99.20;;;;;;5074300;28;20256;-68
2022/12/15 10:54:17;;;;;;;0.40;0.40;;;6.90;99.00;;;;;;5074363;28;20505;-68
2022/12/15 10:56:50;;;;;;;0.40;0.40;;;6.90;98.50;;;;;;5073454;28;20188;-68
2022/12/15 10:59:27;;;;;;;0.30;0.30;;;6.90;98.50;;;;;;5074069;28;20572;-69
2022/12/15 11:01:52;;;;;;;0.30;0.30;;;7.00;98.80;;;;;;5074284;28;20170;-68
2022/12/15 11:04:31;;;;;;;0.60;0.40;;;7.10;98.90;;;;;;5073407;28;20912;-67
2022/12/15 11:07:02;;;;;;;0.40;0.40;;;7.10;98.90;;;;;;5073834;28;20199;-68
2022/12/15 11:09:38;;;;;;;0.40;0.40;;;7.20;99.00;;;;;;5073774;28;20206;-68
2022/12/15 11:15:23;;;;;;;0.38;0.38;;;7.30;98.70;;;;;;5073461;28;20640;-68
2022/12/15 11:17:58;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5073767;28;20182;-67
2022/12/15 11:20:33;;;;;;;2.80;0.50;;;7.30;98.70;;;;;;5074035;28;20247;-68
2022/12/15 11:23:27;;;;;;;0.30;0.30;;;7.20;99.10;;;;;;5072869;28;20612;-68
2022/12/15 11:26:34;;;;;;;0.65;0.65;;;7.00;98.90;;;;;;5073461;28;20233;-67
2022/12/15 11:29:22;;;;;;;0.70;0.70;;;7.00;99.30;;;;;;5072314;28;20253;-68
2022/12/15 11:31:51;;;;;;;1.67;1.58;;;7.10;99.30;;;;;;5073517;28;20264;-68
2022/12/15 11:34:23;;;;;;;0.40;0.40;;;7.20;99.30;;;;;;5073350;28;20172;-68
2022/12/15 11:37:12;;;;;;;0.50;0.50;;;7.20;99.20;;;;;;5073329;28;20559;-68
2022/12/15 11:39:50;;;;;;;0.60;0.60;;;7.30;99.20;;;;;;5073880;28;20191;-67
2022/12/15 11:42:44;;;;;;;0.40;0.40;;;7.30;98.80;;;;;;5073369;28;20176;-68
2022/12/15 11:45:36;;;;;;;0.30;0.30;;;7.30;98.60;;;;;;5073074;28;20171;-67
2022/12/15 11:48:21;;;;;;;0.30;0.30;;;7.40;98.80;;;;;;5074827;28;20214;-68
2022/12/15 11:50:52;;;;;;;0.50;0.50;;;7.40;98.80;;;;;;5077408;28;20175;-68
2022/12/15 11:53:35;;;;;;;0.52;0.52;;;7.50;98.90;;;;;;5077550;28;20174;-67
2022/12/15 11:56:34;;;;;;;0.50;0.50;;;7.60;98.90;;;;;;5077144;28;20172;-68
2022/12/15 11:59:24;;;;;;;0.30;0.30;;;7.70;98.80;;;;;;5076804;28;20204;-68
2022/12/15 12:02:17;;;;;;;0.70;0.70;;;7.80;98.70;;;;;;5077437;28;20173;-68
2022/12/15 12:05:14;;;;;;;0.30;0.30;;;8.00;98.50;;;;;;5077290;28;20176;-68
2022/12/15 12:07:45;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5077194;28;20181;-68
2022/12/15 12:10:20;;;;;;;0.40;0.40;;;8.20;98.30;;;;;;5077427;28;20180;-68
2022/12/15 12:13:21;;;;;;;0.30;0.30;;;8.40;98.10;;;;;;5075484;28;20285;-68
2022/12/15 12:16:04;;;;;;;0.60;0.60;;;8.50;97.50;;;;;;5076355;28;20189;-68
2022/12/15 12:18:39;;;;;;;0.30;0.30;;;8.40;97.30;;;;;;5076653;28;20185;-68
2022/12/15 12:21:32;;;;;;;0.30;0.30;;;8.40;97.60;;;;;;5077112;28;20163;-68
2022/12/15 12:24:38;;;;;;;0.40;0.40;;;8.50;97.80;;;;;;5076168;28;20236;-68
2022/12/15 12:27:15;;;;;;;0.30;0.30;;;8.50;97.70;;;;;;5074731;28;20204;-68
2022/12/15 12:30:13;;;;;;;0.50;0.50;;;8.50;97.70;;;;;;5076496;28;20220;-68
2022/12/15 12:32:50;;;;;;;0.52;0.52;;;8.50;97.60;;;;;;5076708;28;20162;-68
2022/12/15 12:35:31;;;;;;;0.30;0.30;;;8.50;97.60;;;;;;5076366;28;20165;-68
2022/12/15 12:38:13;;;;;;;0.30;0.30;;;8.50;97.50;;;;;;5076308;28;20192;-68
2022/12/15 12:40:50;;;;;;;0.30;0.30;;;8.50;97.50;;;;;;5076606;28;20169;-68
2022/12/15 12:43:34;;;;;;;1.15;0.77;;;8.50;97.40;;;;;;5076535;28;20169;-69
2022/12/15 12:46:02;;;;;;;0.40;0.40;;;8.40;97.50;;;;;;5074849;28;20617;-67
2022/12/15 12:48:38;;;;;;;0.30;0.30;;;8.40;97.70;;;;;;5075886;28;20200;-69
2022/12/15 12:51:21;;;;;;;0.30;0.30;;;8.40;97.70;;;;;;5074746;28;20197;-69
2022/12/15 12:53:47;;;;;;;0.45;0.45;;;8.40;97.70;;;;;;5076449;28;20162;-69
2022/12/15 12:56:31;;;;;;;0.30;0.30;;;8.50;97.90;;;;;;5075822;28;20177;-67
2022/12/15 12:58:56;;;;;;;0.30;0.30;;;8.50;97.90;;;;;;5074428;28;20204;-68
2022/12/15 13:01:33;;;;;;;0.40;0.40;;;8.50;97.50;;;;;;5076198;28;20189;-69
2022/12/15 13:04:11;;;;;;;0.30;0.30;;;8.50;97.60;;;;;;5076113;28;20176;-68
2022/12/15 13:06:39;;;;;;;0.30;0.30;;;8.40;97.70;;;;;;5076005;28;20189;-69
2022/12/15 13:09:18;;;;;;;0.40;0.40;;;8.40;98.00;;;;;;5075505;28;20192;-68
2022/12/15 13:12:04;;;;;;;0.40;0.40;;;8.00;98.10;;;;;;5075586;28;20195;-69
2022/12/15 13:14:39;;;;;;;0.40;0.40;;;7.70;98.70;;;;;;5075508;28;20175;-68
2022/12/15 13:17:17;;;;;;;0.30;0.30;;;7.70;98.90;;;;;;5075744;28;20181;-69
2022/12/15 13:20:09;;;;;;;0.40;0.40;;;7.80;99.10;;;;;;5075420;28;20203;-68
2022/12/15 13:22:40;;;;;;;0.40;0.40;;;7.90;99.20;;;;;;5075811;28;20198;-67
2022/12/15 13:25:51;;;;;;;0.30;0.30;;;7.90;99.10;;;;;;5075328;28;20184;-68
2022/12/15 13:28:41;;;;;;;0.30;0.30;;;7.90;99.10;;;;;;5073332;28;20212;-67
2022/12/15 13:31:16;;;;;;;0.40;0.40;;;8.00;98.90;;;;;;5073741;28;20165;-68
2022/12/15 13:33:53;;;;;;;0.35;0.35;;;8.00;98.90;;;;;;5074573;28;20211;-68
2022/12/15 13:36:41;;;;;;;0.50;0.50;;;8.00;98.80;;;;;;5073572;28;20189;-68
2022/12/15 13:39:18;;;;;;;0.60;0.60;;;8.00;98.90;;;;;;5075428;28;20184;-69
2022/12/15 13:42:03;;;;;;;1.20;1.20;;;8.00;99.00;;;;;;5075527;28;20203;-69
2022/12/15 13:44:43;;;;;;;0.40;0.40;;;7.90;99.20;;;;;;5075360;28;20168;-70
2022/12/15 13:47:25;;;;;;;0.40;0.40;;;8.00;99.20;;;;;;5075337;28;20219;-69
2022/12/15 13:50:08;;;;;;;0.52;0.52;;;8.00;99.00;;;;;;5075303;28;20201;-68
2022/12/15 13:52:50;;;;;;;0.50;0.50;;;7.90;98.90;;;;;;5075255;28;20527;-69
2022/12/15 13:55:24;;;;;;;3.10;1.83;;;7.90;99.00;;;;;;5074978;28;20207;-69
2022/12/15 13:58:01;;;;;;;0.30;0.30;;;7.80;99.10;;;;;;5074946;28;20553;-68
2022/12/15 14:00:27;;;;;;;0.40;0.40;;;7.60;99.30;;;;;;5074242;28;20148;-69
2022/12/15 14:03:13;;;;;;;0.40;0.40;;;7.50;99.40;;;;;;5073766;28;20667;-68
2022/12/15 14:05:41;;;;;;;0.57;0.57;;;7.40;99.50;;;;;;5074325;28;20490;-69
2022/12/15 14:08:12;;;;;;;0.30;0.30;;;7.40;99.50;;;;;;5073417;28;20284;-69
2022/12/15 14:10:50;;;;;;;0.43;0.43;;;7.40;99.50;;;;;;5074483;28;20172;-68
2022/12/15 14:13:35;;;;;;;0.57;0.57;;;7.30;99.60;;;;;;5074832;28;20164;-69
2022/12/15 14:16:06;;;;;;;0.30;0.30;;;7.30;99.70;;;;;;5074293;28;20184;-69
2022/12/15 14:18:37;;;;;;;0.40;0.40;;;7.20;99.80;;;;;;5073349;28;20199;-69
2022/12/15 14:21:21;;;;;;;0.40;0.40;;;7.30;99.80;;;;;;5074987;28;20576;-70
2022/12/15 14:23:48;;;;;;;1.58;1.48;;;7.20;99.80;;;;;;5074917;28;20226;-69
2022/12/15 14:26:16;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5072827;28;20211;-69
2022/12/15 14:28:45;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5073282;28;20199;-70
2022/12/15 14:31:13;;;;;;;0.30;0.30;;;7.10;99.80;;;;;;5073950;28;20248;-69
2022/12/15 14:33:41;;;;;;;0.40;0.40;;;7.10;99.80;;;;;;5074092;28;20168;-70
2022/12/15 14:36:11;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5074008;28;20275;-70
2022/12/15 14:38:44;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5074223;28;20202;-69
2022/12/15 14:41:19;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5073758;28;20175;-69
2022/12/15 14:43:48;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5074159;28;20215;-68
2022/12/15 14:46:21;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5072997;28;20208;-70
2022/12/15 14:48:59;;;;;;;4.43;1.30;;;6.60;99.90;;;;;;5072951;28;20204;-68
2022/12/15 14:51:27;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5073692;28;20702;-68
2022/12/15 14:53:53;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5072541;28;20226;-67
2022/12/15 14:56:19;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5073922;28;20526;-70
2022/12/15 14:58:58;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5073614;28;20189;-69
2022/12/15 15:01:29;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5074356;28;20555;-69
2022/12/15 15:04:20;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5074014;28;20537;-68
2022/12/15 15:06:51;;;;;;;1.35;1.35;;;6.40;99.90;;;;;;5073875;28;20214;-69
2022/12/15 15:09:26;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5073803;28;20190;-68
2022/12/15 15:12:06;;;;;;;0.75;0.70;;;6.30;99.90;;;;;;5074237;28;20175;-69
2022/12/15 15:14:52;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5073261;28;20167;-68
2022/12/15 15:17:23;;;;;;;0.88;0.60;;;6.40;99.90;;;;;;5073617;28;20650;-67
2022/12/15 15:19:56;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;5073659;28;20281;-68
2022/12/15 15:22:30;;;;;;;9.20;6.93;;;6.30;99.90;;;;;;5073020;28;20256;-68
2022/12/15 15:24:55;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5073778;28;20196;-68
2022/12/15 15:27:23;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5073506;28;20303;-69
2022/12/15 15:29:49;;;;;;;1.48;1.40;;;6.00;99.90;;;;;;5073631;28;20185;-67
2022/12/15 15:32:20;;;;;;;0.47;0.47;;;5.90;99.90;;;;;;5073800;28;20262;-69
2022/12/15 15:34:47;;;;;;;1.33;0.65;;;5.90;99.90;;;;;;5073526;28;20493;-67
2022/12/15 15:37:23;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5073241;28;20193;-67
2022/12/15 15:39:53;;;;;;;1.05;0.50;;;5.80;99.90;;;;;;5073212;28;20189;-68
2022/12/15 15:42:20;;;;;;;0.38;0.38;;;5.70;99.90;;;;;;5073609;28;20553;-69
2022/12/15 15:44:45;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5073243;28;20272;-69
2022/12/15 15:47:24;;;;;;;2.03;1.93;;;5.70;99.90;;;;;;5073686;28;20383;-68
2022/12/15 15:49:52;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5071961;28;20676;-68