Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:04:06;;;;;;;47.67;22.67;;;;;;;0.52;89.23;101276.50;10415095;28;20041;-77
2023/01/15 00:09:11;;;;;;;54.72;25.52;;;;;;;0.48;89.04;101237.50;10414569;28;20120;-77
2023/01/15 00:14:12;;;;;;;46.58;23.70;;;;;;;0.57;89.00;101247.47;10413670;28;20123;-77
2023/01/15 00:19:13;;;;;;;40.90;21.05;;;;;;;0.11;88.72;101172.34;10412899;28;20103;-77
2023/01/15 00:29:33;;;;;;;51.97;24.88;;;;;;;0.67;89.14;101248.69;10413583;28;20037;-77
2023/01/15 00:34:34;;;;;;;50.47;24.08;;;;;;;0.45;88.46;101212.41;10413450;28;20048;-77
2023/01/15 00:39:35;;;;;;;41.22;21.92;;;;;;;0.64;88.41;101252.31;10411834;28;20048;-77
2023/01/15 00:44:36;;;;;;;46.47;25.33;;;;;;;0.62;88.91;101241.06;10413490;28;20041;-77
2023/01/15 00:49:37;;;;;;;44.85;24.33;;;;;;;0.61;88.12;101236.78;10413124;28;20107;-77
2023/01/15 00:54:37;;;;;;;41.47;22.98;;;;;;;0.57;88.56;101245.72;10413213;28;20065;-77
2023/01/15 00:59:38;;;;;;;42.63;24.95;;;;;;;0.29;87.99;101196.66;10411959;28;20042;-77
2023/01/15 01:04:39;;;;;;;38.78;20.80;;;;;;;0.26;88.66;101189.00;10412439;28;20087;-77
2023/01/15 01:09:40;;;;;;;46.95;23.17;;;;;;;-0.15;88.04;101113.66;10411330;28;20091;-77
2023/01/15 01:14:40;;;;;;;43.25;23.23;;;;;;;0.55;88.38;101238.91;10412106;28;20042;-77
2023/01/15 01:19:41;;;;;;;41.13;24.05;;;;;;;0.49;87.86;101237.44;10412529;28;20436;-77
2023/01/15 01:24:42;;;;;;;39.17;21.70;;;;;;;0.29;88.54;101214.97;10412159;28;20128;-77
2023/01/15 01:29:42;;;;;;;45.92;23.48;;;;;;;0.40;88.51;101245.78;10411821;28;20072;-77
2023/01/15 01:34:43;;;;;;;42.75;24.40;;;;;;;0.40;88.73;101217.03;10412255;28;20040;-77
2023/01/15 01:39:44;;;;;;;43.20;22.08;;;;;;;0.45;88.57;101218.47;10412272;28;20175;-77
2023/01/15 01:44:45;;;;;;;41.78;23.85;;;;;;;0.15;88.40;101155.59;10411659;28;20052;-77
2023/01/15 01:49:46;;;;;;;44.50;23.88;;;;;;;0.01;87.54;101131.13;10412028;28;20413;-77
2023/01/15 01:54:48;;;;;;;47.88;24.25;;;;;;;0.39;87.65;101191.78;10415329;28;20041;-77
2023/01/15 01:59:49;;;;;;;53.25;24.23;;;;;;;0.65;88.12;101240.06;10418759;28;20525;-77
2023/01/15 02:04:51;;;;;;;49.13;23.95;;;;;;;0.42;87.58;101196.88;10419953;28;20037;-77
2023/01/15 02:09:52;;;;;;;46.65;23.52;;;;;;;0.11;87.40;101151.44;10417424;28;20037;-77
2023/01/15 02:15:22;;;;;;;43.13;24.02;;;;;;;0.66;88.01;101237.41;10419249;28;20140;-77
2023/01/15 02:20:29;;;;;;;42.47;21.88;;;;;;;0.30;88.09;101161.78;10418292;28;20051;-77
2023/01/15 02:25:38;;;;;;;49.50;23.63;;;;;;;0.68;87.63;101221.59;10417613;28;20037;-77
2023/01/15 02:30:44;;;;;;;42.58;22.73;;;;;;;0.12;87.06;101132.25;10417335;28;20451;-77
2023/01/15 02:35:53;;;;;;;41.97;21.33;;;;;;;-0.24;87.24;101067.13;10417447;28;20131;-77
2023/01/15 02:40:58;;;;;;;44.70;22.33;;;;;;;0.72;87.26;101223.16;10417831;28;20052;-77
2023/01/15 02:46:02;;;;;;;46.55;22.88;;;;;;;0.79;86.82;101240.19;10417162;28;20076;-77
2023/01/15 02:51:11;;;;;;;42.05;21.38;;;;;;;0.40;86.57;101178.66;10417170;28;20133;-77
2023/01/15 02:56:21;;;;;;;38.05;19.67;;;;;;;0.61;87.11;101213.25;10417196;28;20467;-76
2023/01/15 03:01:38;;;;;;;41.83;21.23;;;;;;;0.86;86.91;101236.28;10417259;28;20447;-77
2023/01/15 03:07:06;;;;;;;44.25;20.13;;;;;;;0.79;86.40;101206.19;10417253;28;20041;-77
2023/01/15 03:12:12;;;;;;;45.80;21.15;;;;;;;0.93;86.54;101249.03;10416111;28;20041;-77
2023/01/15 03:17:22;;;;;;;37.63;22.15;;;;;;;0.75;86.35;101212.53;10415049;28;20432;-77
2023/01/15 03:22:35;;;;;;;48.35;22.17;;;;;;;0.86;87.20;101233.69;10415329;28;20144;-77
2023/01/15 03:27:35;;;;;;;43.85;22.65;;;;;;;-0.05;86.91;101093.13;10416435;28;20052;-77
2023/01/15 03:32:37;;;;;;;42.30;22.58;;;;;;;0.90;87.24;101263.16;10415048;28;20045;-77
2023/01/15 03:37:38;;;;;;;43.90;22.17;;;;;;;0.68;87.30;101211.16;10415042;28;20049;-77
2023/01/15 03:43:39;;;;;;;44.70;21.98;;;;;;;0.25;87.06;101145.50;10415028;28;20045;-77
2023/01/15 03:48:26;;;;;;;42.45;21.15;;;;;;;0.90;87.50;101264.00;10414314;28;20081;-77
2023/01/15 03:53:40;;;;;;;47.47;21.95;;;;;;;0.98;87.41;101262.72;10414882;28;20068;-78
2023/01/15 03:58:46;;;;;;;38.17;21.10;;;;;;;0.82;87.64;101231.34;10414908;28;20041;-77
2023/01/15 04:03:49;;;;;;;40.83;22.25;;;;;;;0.67;87.70;101191.16;10414556;28;20547;-77
2023/01/15 04:08:50;;;;;;;45.35;25.20;;;;;;;0.93;87.19;101241.19;10413026;28;20033;-77
2023/01/15 04:13:51;;;;;;;51.25;23.33;;;;;;;1.07;87.75;101268.28;10413638;28;20049;-77
2023/01/15 04:18:52;;;;;;;40.30;21.08;;;;;;;0.78;87.90;101230.66;10412479;28;20042;-77
2023/01/15 04:23:53;;;;;;;55.35;23.38;;;;;;;0.45;87.75;101191.50;10414009;28;20049;-77
2023/01/15 04:28:54;;;;;;;43.55;22.05;;;;;;;0.89;88.60;101249.22;10413959;28;20041;-77
2023/01/15 04:33:54;;;;;;;48.88;24.33;;;;;;;1.02;88.47;101265.09;10412064;28;20128;-77
2023/01/15 04:38:58;;;;;;;51.55;25.08;;;;;;;0.92;88.60;101242.97;10412765;28;20073;-77
2023/01/15 04:44:07;;;;;;;60.35;23.15;;;;;;;1.09;88.56;101271.69;10413181;28;20036;-77
2023/01/15 04:49:14;;;;;;;50.60;21.75;;;;;;;1.13;88.76;101272.34;10412523;28;20125;-77
2023/01/15 04:54:15;;;;;;;56.97;24.48;;;;;;;1.17;88.21;101254.69;10412951;28;20064;-77
2023/01/15 04:59:19;;;;;;;63.00;24.33;;;;;;;1.26;88.53;101281.22;10413044;28;20521;-77
2023/01/15 05:04:20;;;;;;;96.97;24.23;;;;;;;1.23;88.65;101267.47;10413470;28;20033;-77
2023/01/15 05:09:20;;;;;;;89.38;23.42;;;;;;;1.32;89.61;101280.88;10412814;28;20095;-77
2023/01/15 05:14:21;;;;;;;115.68;24.60;;;;;;;1.44;89.93;101309.94;10412799;28;20072;-77
2023/01/15 05:19:22;;;;;;;116.60;27.40;;;;;;;1.14;90.48;101248.72;10412795;28;20091;-77
2023/01/15 05:24:23;;;;;;;111.68;27.45;;;;;;;0.73;90.92;101192.59;10412020;28;20068;-77
2023/01/15 05:29:24;;;;;;;136.60;25.75;;;;;;;1.37;91.40;101278.81;10415529;28;20037;-77
2023/01/15 05:34:24;;;;;;;141.07;29.35;;;;;;;1.56;91.99;101309.25;10419900;28;20187;-77
2023/01/15 05:39:25;;;;;;;161.98;31.08;;;;;;;1.33;92.55;101274.69;10418457;28;20044;-77
2023/01/15 05:44:28;;;;;;;155.77;29.98;;;;;;;1.11;92.97;101217.50;10419185;28;20519;-77
2023/01/15 05:49:30;;;;;;;132.82;31.58;;;;;;;1.19;92.98;101213.59;10420180;28;20057;-77
2023/01/15 05:54:35;;;;;;;221.43;35.47;;;;;;;1.16;94.15;101219.00;10419758;28;20132;-77
2023/01/15 05:59:36;;;;;;;181.30;34.47;;;;;;;1.51;93.91;101269.38;10419202;28;20034;-76
2023/01/15 06:04:36;;;;;;;144.75;32.17;;;;;;;1.26;94.17;101230.66;10419351;28;20044;-77
2023/01/15 06:09:37;;;;;;;118.25;26.38;;;;;;;1.55;94.41;101261.22;10419038;28;20043;-77
2023/01/15 06:14:38;;;;;;;189.38;31.17;;;;;;;1.54;94.32;101262.19;10416939;28;20579;-77
2023/01/15 06:19:39;;;;;;;220.35;37.55;;;;;;;1.84;94.88;101316.38;10418673;28;20501;-76
2023/01/15 06:24:39;;;;;;;339.63;45.90;;;;;;;2.00;95.44;101332.03;10418064;28;20378;-76
2023/01/15 06:29:40;;;;;;;364.60;63.20;;;;;;;2.00;95.77;101334.66;10418136;28;20061;-77
2023/01/15 06:34:43;;;;;;;267.38;47.83;;;;;;;1.79;96.51;101292.19;10418025;28;20048;-77
2023/01/15 06:39:44;;;;;;;231.02;45.38;;;;;;;1.65;96.73;101269.44;10417659;28;20448;-76
2023/01/15 06:50:04;;;;;;;204.30;40.75;;;;;;;2.03;97.33;101318.75;10417705;28;20075;-77
2023/01/15 06:55:06;;;;;;;290.98;38.63;;;;;;;1.97;97.53;101306.84;10417768;28;20076;-76
2023/01/15 07:00:10;;;;;;;159.13;31.98;;;;;;;2.17;98.47;101334.53;10416446;28;20037;-76
2023/01/15 07:05:11;;;;;;;;;;;;;;;2.36;100.00;101329.03;10416587;28;20060;-76
2023/01/15 07:10:11;;;;;;;113.32;26.95;;;;;;;2.14;98.57;101308.50;10416132;28;19917;-77
2023/01/15 07:15:12;;;;;;;171.50;31.83;;;;;;;2.08;98.00;101301.00;10415959;28;20452;-76
2023/01/15 07:20:13;;;;;;;163.27;29.85;;;;;;;2.31;98.54;101320.63;10415468;28;20120;-76
2023/01/15 07:25:14;;;;;;;173.45;30.92;;;;;;;1.90;98.62;101258.38;10415426;28;20080;-76
2023/01/15 07:30:15;;;;;;;124.70;31.83;;;;;;;2.19;99.02;101322.19;10415300;28;20136;-76
2023/01/15 07:35:15;;;;;;;125.85;29.88;;;;;;;2.11;98.88;101282.47;10415809;28;20048;-76
2023/01/15 07:40:17;;;;;;;139.35;29.05;;;;;;;1.60;99.00;101219.91;10415251;28;20451;-76
2023/01/15 07:50:36;;;;;;;106.28;28.30;;;;;;;2.35;99.40;101305.53;10414341;28;20048;-76
2023/01/15 07:55:37;;;;;;;127.43;29.55;;;;;;;2.36;99.32;101292.31;10414292;28;20056;-76
2023/01/15 08:00:38;;;;;;;111.85;29.30;;;;;;;2.53;100.00;101296.56;10414821;28;20046;-76
2023/01/15 08:05:39;;;;;;;295.02;33.42;;;;;;;2.27;100.00;101241.31;10414629;28;20029;-76
2023/01/15 08:15:11;;;;;;;129.15;28.02;;;;;;;2.23;100.00;101218.81;10414299;28;20068;-77
2023/01/15 08:16:00;;;;;;;99.57;28.60;;;;;;;2.38;100.00;101214.41;10414012;28;20492;-75
2023/01/15 08:21:01;;;;;;;112.82;27.50;;;;;;;2.78;100.00;101266.19;10413926;28;20051;-75
2023/01/15 08:26:02;;;;;;;92.78;27.35;;;;;;;2.66;99.84;101247.69;10412687;28;20037;-76
2023/01/15 08:48:49;;;;;;;102.25;25.48;;;;;;;2.69;98.49;101260.59;10489551;28;20509;-76
2023/01/15 08:53:50;;;;;;;77.85;22.73;;;;;;;2.69;98.97;101223.88;10490236;28;20484;-75
2023/01/15 08:58:51;;;;;;;69.93;21.48;;;;;;;2.53;98.96;101170.66;10489550;28;20094;-76
2023/01/15 09:03:52;;;;;;;79.75;23.27;;;;;;;2.93;99.08;101225.88;10489441;28;20041;-76
2023/01/15 09:08:53;;;;;;;99.57;25.23;;;;;;;2.95;99.36;101229.25;10490190;28;20102;-76
2023/01/15 09:13:53;;;;;;;102.38;27.70;;;;;;;2.92;99.92;101200.56;10488817;28;20037;-76
2023/01/15 09:18:54;;;;;;;104.32;31.85;;;;;;;3.36;99.82;101244.16;10489607;28;20040;-76
2023/01/15 09:23:55;;;;;;;75.35;23.63;;;;;;;3.07;99.62;101189.09;10488570;28;20040;-75
2023/01/15 09:28:56;;;;;;;93.43;23.52;;;;;;;3.48;99.47;101247.75;10489230;28;20037;-75
2023/01/15 09:33:57;;;;;;;73.70;24.30;;;;;;;3.27;98.85;101203.56;10458740;28;20041;-75
2023/01/15 09:38:59;;;;;;;71.05;21.75;;;;;;;3.61;98.82;101235.50;10425313;28;20075;-75
2023/01/15 09:44:26;;;;;;;69.78;19.80;;;;;;;3.50;98.23;101211.72;10422168;28;20038;-76
2023/01/15 09:49:55;;;;;;;68.80;19.15;;;;;;;3.77;97.95;101230.91;10437516;28;20045;-75
2023/01/15 09:55:08;;;;;;;54.40;16.70;;;;;;;2.93;97.41;101082.41;10410696;28;20073;-75
2023/01/15 10:00:18;;;;;;;47.20;16.23;;;;;;;3.73;96.83;101203.16;10377924;28;20477;-75
2023/01/15 10:05:29;;;;;;;60.80;16.30;;;;;;;3.86;96.95;101204.03;10377437;28;20076;-75
2023/01/15 10:11:15;;;;;;;21.42;7.72;;;;;;;4.01;94.15;101209.16;10377878;28;20567;-75
2023/01/15 10:16:25;;;;;;;31.83;8.52;;;;;;;3.89;93.15;101201.19;10375080;28;20049;-75
2023/01/15 10:21:41;;;;;;;36.45;8.23;;;;;;;3.61;92.96;101146.16;10377633;28;20056;-75
2023/01/15 10:26:48;;;;;;;30.17;7.88;;;;;;;3.91;92.12;101208.94;10377694;28;20465;-75
2023/01/15 10:32:11;;;;;;;36.08;9.07;;;;;;;3.82;91.58;101193.81;10376736;28;20042;-75
2023/01/15 10:37:19;;;;;;;30.10;8.47;;;;;;;3.69;91.50;101174.56;10376292;28;20038;-75
2023/01/15 10:42:42;;;;;;;38.08;8.93;;;;;;;3.85;91.80;101188.34;10376356;28;20042;-76
2023/01/15 10:47:47;;;;;;;29.27;8.48;;;;;;;3.78;91.84;101171.31;10376658;28;20057;-75
2023/01/15 10:52:56;;;;;;;28.05;8.35;;;;;;;3.99;91.45;101188.25;10375387;28;20417;-76
2023/01/15 10:58:15;;;;;;;31.10;7.88;;;;;;;3.70;91.29;101142.06;10376388;28;20042;-76
2023/01/15 11:03:21;;;;;;;39.72;9.63;;;;;;;3.54;91.52;101124.72;10376263;28;20044;-76
2023/01/15 11:08:29;;;;;;;38.97;9.93;;;;;;;3.84;90.37;101177.00;10374004;28;20045;-76
2023/01/15 11:24:15;;;;;;;30.23;8.40;;;;;;;3.77;91.29;101178.34;10375441;28;20096;-75
2023/01/15 11:29:36;;;;;;;32.40;9.30;;;;;;;3.85;91.30;101196.22;10375295;28;20125;-75
2023/01/15 11:34:39;;;;;;;37.03;9.60;;;;;;;3.62;91.02;101153.97;10374548;28;20498;-74
2023/01/15 11:39:50;;;;;;;44.53;11.95;;;;;;;4.06;91.36;101218.41;10373383;28;20449;-76
2023/01/15 11:55:38;;;;;;;36.72;10.10;;;;;;;4.09;91.27;101210.31;10381842;28;20044;-75
2023/01/15 12:00:45;;;;;;;38.55;11.38;;;;;;;3.31;90.51;101081.63;10373045;28;20391;-76
2023/01/15 12:05:54;;;;;;;31.88;9.55;;;;;;;4.08;90.61;101199.94;10407695;28;20084;-75
2023/01/15 12:11:24;;;;;;;32.20;11.88;;;;;;;3.41;91.24;101077.44;10413859;28;20067;-76
2023/01/15 12:16:33;;;;;;;45.70;11.43;;;;;;;4.31;92.08;101240.44;10409864;28;20053;-76
2023/01/15 12:21:49;;;;;;;36.35;11.25;;;;;;;4.32;91.22;101228.97;10392500;28;20049;-76
2023/01/15 12:27:14;;;;;;;35.13;10.40;;;;;;;4.31;91.40;101236.00;10397467;28;20049;-76
2023/01/15 12:32:32;;;;;;;31.88;10.20;;;;;;;4.12;92.49;101210.13;10413470;28;20457;-76
2023/01/15 12:37:52;;;;;;;38.72;10.35;;;;;;;4.19;92.61;101233.34;10412704;28;20136;-75
2023/01/15 12:48:21;;;;;;;25.23;10.10;;;;;;;3.84;91.84;101176.16;10412437;28;20054;-77
2023/01/15 12:53:39;;;;;;;38.38;10.20;;;;;;;4.24;92.23;101255.78;10412308;28;20044;-78
2023/01/15 12:58:49;;;;;;;36.92;10.45;;;;;;;4.09;93.50;101239.25;10412184;28;20108;-78
2023/01/15 13:04:14;;;;;;;50.60;12.02;;;;;;;4.20;93.37;101261.34;10412297;28;20045;-79
2023/01/15 13:09:25;;;;;;;34.88;12.85;;;;;;;4.16;93.44;101263.38;10412799;28;20048;-78
2023/01/15 13:14:26;;;;;;;39.53;12.45;;;;;;;3.97;93.79;101245.34;10411771;28;20048;-78
2023/01/15 13:19:45;;;;;;;42.83;12.18;;;;;;;4.12;95.39;101278.47;10412949;28;20041;-78
2023/01/15 13:25:21;;;;;;;49.25;12.68;;;;;;;3.96;96.10;101251.56;10412545;28;20041;-78
2023/01/15 13:30:51;;;;;;;44.35;13.23;;;;;;;4.01;96.21;101270.50;10411782;28;20055;-78
2023/01/15 13:36:13;;;;;;;50.85;14.60;;;;;;;3.86;97.23;101269.72;10419257;28;20041;-78
2023/01/15 13:46:42;;;;;;;52.08;14.23;;;;;;;3.09;97.07;101155.72;10419989;28;20061;-79
2023/01/15 13:51:48;;;;;;;48.75;13.82;;;;;;;3.53;97.82;101233.38;10418887;28;20060;-78
2023/01/15 13:56:49;;;;;;;45.83;13.57;;;;;;;3.51;97.66;101234.44;10419001;28;20045;-78
2023/01/15 14:01:50;;;;;;;47.75;13.00;;;;;;;3.70;97.63;101276.94;10418212;28;20079;-78
2023/01/15 14:06:51;;;;;;;48.17;13.10;;;;;;;3.66;98.78;101284.19;10418309;28;20167;-79
2023/01/15 14:12:04;;;;;;;53.05;13.88;;;;;;;3.67;100.00;101288.47;10418776;28;20041;-78
2023/01/15 14:17:33;;;;;;;42.78;13.27;;;;;;;3.42;100.00;101249.00;10394835;28;20052;-80
2023/01/15 14:22:42;;;;;;;38.13;12.50;;;;;;;3.66;100.00;101285.97;10404261;28;20408;-79
2023/01/15 14:27:53;;;;;;;41.47;12.25;;;;;;;3.60;100.00;101287.22;10410788;28;20041;-78
2023/01/15 14:33:18;;;;;;;50.10;15.35;;;;;;;3.50;100.00;101277.38;10408931;28;20048;-78
2023/01/15 14:38:23;;;;;;;47.15;13.57;;;;;;;2.84;100.00;101210.72;10400453;28;20045;-80
2023/01/15 14:43:27;;;;;;;43.03;13.65;;;;;;;3.10;100.00;101272.91;10392267;28;20068;-79
2023/01/15 14:48:28;;;;;;;59.30;14.00;;;;;;;3.36;100.00;101313.28;10392803;28;20109;-78
2023/01/15 14:53:51;;;;;;;40.22;12.95;;;;;;;2.97;100.00;101251.84;10395887;28;20042;-78
2023/01/15 14:59:27;;;;;;;40.17;12.93;;;;;;;3.25;100.00;101307.00;10402046;28;20057;-78
2023/01/15 15:04:52;;;;;;;44.42;14.80;;;;;;;2.71;100.00;101239.50;10399453;28;20432;-78
2023/01/15 15:10:12;;;;;;;65.00;15.60;;;;;;;3.16;100.00;101329.44;10414437;28;20036;-76
2023/01/15 15:15:24;;;;;;;55.30;15.23;;;;;;;3.07;100.00;101327.38;10411883;28;20178;-78
2023/01/15 15:20:38;;;;;;;62.78;17.42;;;;;;;2.84;100.00;101307.81;10414125;28;20029;-77
2023/01/15 15:25:39;;;;;;;53.33;18.77;;;;;;;2.39;100.00;101254.59;10404701;28;20054;-77
2023/01/15 15:30:43;;;;;;;52.50;17.88;;;;;;;2.12;100.00;101239.59;10402425;28;20045;-77
2023/01/15 15:35:48;;;;;;;59.28;17.80;;;;;;;2.47;100.00;101321.38;10412621;28;20092;-77
2023/01/15 15:41:10;;;;;;;42.63;17.10;;;;;;;2.55;100.00;101336.69;10409781;28;20656;-77
2023/01/15 15:51:52;;;;;;;44.13;17.52;;;;;;;2.30;100.00;101316.28;10402684;28;20472;-77
2023/01/15 15:57:22;;;;;;;59.63;17.65;;;;;;;2.34;100.00;101340.56;10412572;28;20057;-77
2023/01/15 16:02:40;;;;;;;45.40;17.23;;;;;;;1.88;100.00;101265.47;10396644;28;20053;-78
2023/01/15 16:07:41;;;;;;;49.67;16.50;;;;;;;2.21;100.00;101332.56;10396179;28;20047;-76
2023/01/15 16:12:53;;;;;;;51.70;18.23;;;;;;;2.25;100.00;101331.47;10365699;28;20050;-75
2023/01/15 16:17:56;;;;;;;55.05;19.80;;;;;;;1.71;100.00;101257.75;10371549;28;20041;-76
2023/01/15 16:22:58;;;;;;;74.07;18.92;;;;;;;2.11;100.00;101344.53;10371924;28;20038;-75
2023/01/15 16:28:01;;;;;;;56.70;19.42;;;;;;;2.05;100.00;101324.75;10344521;28;20053;-77
2023/01/15 16:33:05;;;;;;;50.33;18.98;;;;;;;2.05;100.00;101320.34;10331456;28;20101;-77
2023/01/15 16:38:18;;;;;;;52.15;18.90;;;;;;;1.88;100.00;101285.59;10330888;28;20073;-78
2023/01/15 16:43:24;;;;;;;48.10;19.00;;;;;;;1.52;100.00;101226.53;10330548;28;20038;-78
2023/01/15 16:48:37;;;;;;;68.72;19.85;;;;;;;1.36;100.00;101203.84;10330325;28;20115;-78
2023/01/15 16:53:39;;;;;;;57.72;18.55;;;;;;;2.05;100.00;101316.91;10322611;28;20061;-76
2023/01/15 16:58:40;;;;;;;60.05;19.95;;;;;;;1.24;100.00;101181.00;10291275;28;20047;-77
2023/01/15 17:03:41;;;;;;;53.70;18.85;;;;;;;2.12;100.00;101326.06;10291407;28;20042;-79
2023/01/15 17:08:49;;;;;;;50.78;18.70;;;;;;;1.86;100.00;101274.38;10296657;28;20518;-78
2023/01/15 17:13:50;;;;;;;58.38;20.88;;;;;;;1.78;100.00;101262.53;10299055;28;20046;-78
2023/01/15 17:18:51;;;;;;;56.05;19.88;;;;;;;2.00;100.00;101296.19;10297868;28;20154;-78
2023/01/15 17:23:53;;;;;;;72.30;20.77;;;;;;;1.84;100.00;101269.19;10298701;28;20158;-78
2023/01/15 17:28:53;;;;;;;71.25;21.38;;;;;;;1.90;100.00;101278.50;10299015;28;20046;-79
2023/01/15 17:33:56;;;;;;;66.82;20.27;;;;;;;1.75;100.00;101252.25;10298510;28;20506;-78
2023/01/15 17:38:57;;;;;;;66.07;21.77;;;;;;;2.11;100.00;101308.69;10298167;28;20181;-77
2023/01/15 17:43:57;;;;;;;89.78;22.15;;;;;;;1.53;100.00;101204.66;10296625;28;20665;-77
2023/01/15 17:48:58;;;;;;;82.65;22.25;;;;;;;2.09;100.00;101289.56;10298249;28;20058;-78
2023/01/15 17:53:59;;;;;;;95.53;22.15;;;;;;;1.77;100.00;101236.44;10299570;28;20061;-77
2023/01/15 18:09:55;;;;;;;;;;;;;;;2.34;100.00;101302.09;10297996;28;20042;-77
2023/01/15 18:14:55;;;;;;;67.68;21.55;;;;;;;2.12;100.00;101273.66;10296685;28;19924;-77
2023/01/15 18:19:56;;;;;;;79.22;22.42;;;;;;;1.79;100.00;101218.84;10296370;28;20061;-77
2023/01/15 18:24:57;;;;;;;91.15;22.38;;;;;;;1.78;100.00;101191.81;10295780;28;20557;-78
2023/01/15 18:29:58;;;;;;;78.10;22.42;;;;;;;2.15;100.00;101256.91;10296578;28;20042;-79
2023/01/15 18:34:59;;;;;;;64.65;21.10;;;;;;;2.33;100.00;101273.31;10295118;28;20529;-77
2023/01/15 18:40:00;;;;;;;94.65;21.92;;;;;;;2.41;100.00;101281.56;10295845;28;20046;-77
2023/01/15 18:50:20;;;;;;;112.63;22.80;;;;;;;1.97;100.00;101212.50;10335195;28;20046;-79
2023/01/15 18:55:25;;;;;;;89.30;23.27;;;;;;;2.43;100.00;101271.84;10334842;28;20042;-78
2023/01/15 19:00:26;;;;;;;84.43;23.40;;;;;;;2.27;100.00;101250.94;10336538;28;20042;-78
2023/01/15 19:05:27;;;;;;;90.78;22.15;;;;;;;1.78;100.00;101160.38;10320094;28;20038;-78
2023/01/15 19:10:28;;;;;;;102.35;24.38;;;;;;;1.91;100.00;101185.84;10326660;28;20066;-76
2023/01/15 19:20:48;;;;;;;77.97;23.02;;;;;;;1.84;100.00;101167.03;10322429;28;20045;-78
2023/01/15 19:25:49;;;;;;;98.45;22.35;;;;;;;2.18;100.00;101215.63;10334133;28;20042;-78
2023/01/15 19:36:09;;;;;;;100.57;23.08;;;;;;;2.50;100.00;101257.41;10298586;28;20051;-78
2023/01/15 19:57:11;;;;;;;95.82;22.20;;;;;;;2.46;100.00;101264.63;10333566;28;20100;-78
2023/01/15 20:02:11;;;;;;;91.55;22.70;;;;;;;2.40;100.00;101248.44;10332567;28;20112;-78
2023/01/15 20:07:12;;;;;;;120.55;23.33;;;;;;;2.07;100.00;101197.09;10332184;28;20517;-78
2023/01/15 20:17:32;;;;;;;62.28;23.63;;;;;;;2.26;100.00;101234.38;10332640;28;20522;-79
2023/01/15 20:22:33;;;;;;;50.38;22.05;;;;;;;1.50;100.00;101119.28;10332685;28;20105;-80
2023/01/15 20:27:37;;;;;;;57.53;24.05;;;;;;;1.76;100.00;101164.84;10331861;28;20056;-79
2023/01/15 20:32:40;;;;;;;81.82;25.13;;;;;;;1.73;100.00;101161.56;10330971;28;20121;-79
2023/01/15 20:37:41;;;;;;;73.45;23.65;;;;;;;1.88;100.00;101197.34;10331771;28;20038;-79
2023/01/15 20:53:11;;;;;;;70.78;23.30;;;;;;;1.52;100.00;101122.63;10331845;28;20070;-79
2023/01/15 20:58:12;;;;;;;66.45;23.10;;;;;;;1.79;100.00;101167.28;10331290;28;20082;-78
2023/01/15 21:03:12;;;;;;;82.15;24.65;;;;;;;1.67;100.00;101138.38;10330959;28;20042;-79
2023/01/15 21:08:13;;;;;;;119.72;23.40;;;;;;;2.22;100.00;101232.03;10330768;28;20049;-79
2023/01/15 21:13:14;;;;;;;114.97;25.00;;;;;;;1.65;100.00;101143.72;10332093;28;20122;-79
2023/01/15 21:18:15;;;;;;;95.15;23.17;;;;;;;1.67;100.00;101157.53;10330980;28;20129;-79
2023/01/15 21:23:15;;;;;;;109.95;25.42;;;;;;;1.88;100.00;101186.84;10331124;28;20100;-78
2023/01/15 21:28:16;;;;;;;78.38;24.20;;;;;;;1.69;100.00;101166.16;10331025;28;20042;-78
2023/01/15 21:33:18;;;;;;;74.47;20.08;;;;;;;2.04;100.00;101207.78;10329830;28;20049;-79
2023/01/15 21:38:18;;;;;;;69.72;22.73;;;;;;;2.06;100.00;101237.31;10331695;28;20096;-78
2023/01/15 21:48:38;;;;;;;99.80;24.80;;;;;;;1.77;100.00;101176.19;10331197;28;20402;-79
2023/01/15 21:53:39;;;;;;;64.85;21.15;;;;;;;0.15;100.00;100902.19;10333006;28;20073;-78
2023/01/15 21:58:40;;;;;;;130.77;25.10;;;;;;;2.10;100.00;101238.84;10337315;28;20050;-78
2023/01/15 22:03:40;;;;;;;104.72;24.17;;;;;;;1.47;100.00;101124.69;10337205;28;20045;-78
2023/01/15 22:08:41;;;;;;;76.13;21.92;;;;;;;2.13;100.00;101238.66;10337619;28;20081;-78
2023/01/15 22:13:42;;;;;;;69.90;21.90;;;;;;;1.86;100.00;101199.22;10336629;28;20503;-78
2023/01/15 22:18:44;;;;;;;143.13;27.45;;;;;;;1.73;100.00;101188.59;10337127;28;20049;-78
2023/01/15 22:23:46;;;;;;;97.60;27.17;;;;;;;2.10;100.00;101235.41;10336921;28;20038;-78
2023/01/15 22:28:47;;;;;;;109.78;27.48;;;;;;;1.42;100.00;101131.13;10336752;28;20498;-78
2023/01/15 22:33:47;;;;;;;147.68;28.77;;;;;;;2.06;100.00;101245.19;10337216;28;20398;-78
2023/01/15 22:38:51;;;;;;;137.52;28.70;;;;;;;2.04;100.00;101255.78;10336413;28;20042;-78
2023/01/15 22:43:52;;;;;;;205.10;31.70;;;;;;;1.54;100.00;101159.22;10335602;28;20049;-78
2023/01/15 22:48:53;;;;;;;154.23;31.65;;;;;;;1.02;100.00;101071.47;10335538;28;20064;-79
2023/01/15 22:53:55;;;;;;;203.00;32.03;;;;;;;1.87;100.00;101216.63;10336388;28;20054;-78
2023/01/15 22:58:55;;;;;;;126.43;31.52;;;;;;;1.00;100.00;101075.13;10335052;28;20418;-78
2023/01/15 23:03:56;;;;;;;172.70;32.08;;;;;;;0.62;100.00;101010.16;10335027;28;20097;-78
2023/01/15 23:08:59;;;;;;;274.55;31.70;;;;;;;1.85;100.00;101215.84;10335690;28;20046;-78
2023/01/15 23:14:00;;;;;;;193.15;30.60;;;;;;;0.74;100.00;101045.22;10334872;28;20486;-78
2023/01/15 23:19:01;;;;;;;143.63;29.92;;;;;;;2.01;100.00;101245.47;10335459;28;20121;-78
2023/01/15 23:24:02;;;;;;;255.55;32.13;;;;;;;1.95;100.00;101234.53;10334674;28;20050;-78
2023/01/15 23:29:03;;;;;;;311.70;33.38;;;;;;;1.40;100.00;101136.44;10334469;28;20046;-78
2023/01/15 23:34:04;;;;;;;160.73;28.50;;;;;;;0.18;100.00;100941.19;10334237;28;20133;-78
2023/01/15 23:39:05;;;;;;;195.82;32.28;;;;;;;1.24;100.00;101112.09;10334028;28;20137;-78
2023/01/15 23:49:33;;;;;;;171.30;33.08;;;;;;;1.57;100.00;101162.47;10333072;28;20068;-78
2023/01/15 23:54:33;;;;;;;182.70;31.75;;;;;;;1.84;100.00;101216.81;10333007;28;20189;-78
2023/01/15 23:59:34;;;;;;;288.77;33.10;;;;;;;1.85;100.00;101218.47;10332753;28;20121;-78
