Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:24;;;;;;;5.43;4.00;;;15.30;60.50;;;;;;6248161;23;20008;-79
2021/01/20 00:02:50;;;;;;;4.85;3.65;;;15.30;60.50;;;;;;6247007;23;20012;-79
2021/01/20 00:05:16;;;;;;;5.80;4.07;;;15.30;60.50;;;;;;6247408;23;20081;-79
2021/01/20 00:07:42;;;;;;;6.65;4.15;;;15.30;60.50;;;;;;6247288;23;20014;-80
2021/01/20 00:10:09;;;;;;;5.88;4.10;;;15.30;60.40;;;;;;6257402;23;20035;-80
2021/01/20 00:12:35;;;;;;;7.03;3.90;;;15.30;60.40;;;;;;6257344;23;20062;-81
2021/01/20 00:15:02;;;;;;;8.68;4.75;;;15.30;60.40;;;;;;6257315;23;20008;-79
2021/01/20 00:17:28;;;;;;;5.43;3.30;;;15.30;60.40;;;;;;6257144;23;20008;-80
2021/01/20 00:19:54;;;;;;;6.65;4.32;;;15.20;60.30;;;;;;6258207;23;20004;-80
2021/01/20 00:22:19;;;;;;;6.53;4.00;;;15.20;60.40;;;;;;6257187;23;20019;-79
2021/01/20 00:24:45;;;;;;;4.95;3.42;;;15.20;60.30;;;;;;6258543;23;20065;-80
2021/01/20 00:27:11;;;;;;;5.82;3.80;;;15.20;60.30;;;;;;6248579;23;20014;-79
2021/01/20 00:29:37;;;;;;;7.18;3.92;;;15.20;60.40;;;;;;6258642;23;20011;-81
2021/01/20 00:32:03;;;;;;;5.65;3.78;;;15.20;60.40;;;;;;6247540;23;20041;-78
2021/01/20 00:34:29;;;;;;;5.80;3.72;;;15.20;60.40;;;;;;6246837;23;20109;-79
2021/01/20 00:36:55;;;;;;;7.57;4.55;;;15.20;60.40;;;;;;6257141;23;20016;-78
2021/01/20 00:39:21;;;;;;;8.75;4.88;;;15.20;60.40;;;;;;6247241;23;20094;-79
2021/01/20 00:41:46;;;;;;;8.75;4.53;;;15.20;60.40;;;;;;6247896;23;20012;-81
2021/01/20 00:44:13;;;;;;;7.05;3.97;;;15.10;60.40;;;;;;6247312;23;20015;-79
2021/01/20 00:46:39;;;;;;;5.50;4.20;;;15.20;60.50;;;;;;6246656;23;20294;-79
2021/01/20 00:49:04;;;;;;;5.10;3.92;;;15.10;60.40;;;;;;6258409;23;20061;-80
2021/01/20 00:51:30;;;;;;;6.57;4.28;;;15.10;60.40;;;;;;6247669;23;20036;-80
2021/01/20 00:53:56;;;;;;;7.45;4.45;;;15.10;60.50;;;;;;6256838;23;20012;-81
2021/01/20 00:56:22;;;;;;;7.28;4.30;;;15.10;60.50;;;;;;6247424;23;20341;-78
2021/01/20 00:58:48;;;;;;;7.88;4.28;;;15.10;60.40;;;;;;6257944;23;20039;-79
2021/01/20 01:01:14;;;;;;;5.95;4.20;;;15.10;60.50;;;;;;6246565;23;20608;-80
2021/01/20 01:03:39;;;;;;;5.63;3.97;;;15.10;60.50;;;;;;6247246;23;20047;-78
2021/01/20 01:06:06;;;;;;;6.93;4.15;;;15.10;60.50;;;;;;6255445;23;20015;-79
2021/01/20 01:08:33;;;;;;;5.47;4.22;;;15.10;60.40;;;;;;6246693;23;20016;-79
2021/01/20 01:11:02;;;;;;;6.53;4.53;;;15.10;60.40;;;;;;6246646;23;20271;-79
2021/01/20 01:13:28;;;;;;;5.40;3.90;;;15.10;60.40;;;;;;6248024;22;20046;-79
2021/01/20 01:15:56;;;;;;;5.30;4.03;;;15.10;60.40;;;;;;6246683;23;20015;-80
2021/01/20 01:18:21;;;;;;;5.75;3.90;;;15.00;60.30;;;;;;6256868;23;20008;-80
2021/01/20 01:20:47;;;;;;;6.15;4.13;;;15.10;60.80;;;;;;6256876;23;20014;-82
2021/01/20 01:23:13;;;;;;;7.38;4.22;;;15.10;60.10;;;;;;6257726;23;20012;-79
2021/01/20 01:25:39;;;;;;;7.65;4.25;;;15.10;60.20;;;;;;6248082;23;20004;-79
2021/01/20 01:28:13;;;;;;;7.18;3.97;;;15.00;60.10;;;;;;6257182;23;20083;-80
2021/01/20 01:30:39;;;;;;;5.70;3.97;;;15.00;60.10;;;;;;6246634;23;20012;-80
2021/01/20 01:33:05;;;;;;;6.20;4.28;;;15.00;60.20;;;;;;6248551;23;20154;-80
2021/01/20 01:35:31;;;;;;;8.77;4.72;;;15.00;60.20;;;;;;6248903;23;20026;-80
2021/01/20 01:37:57;;;;;;;7.15;4.47;;;15.00;60.20;;;;;;6248871;23;20015;-79
2021/01/20 01:40:23;;;;;;;7.05;4.22;;;15.00;60.10;;;;;;6248429;23;20004;-79
2021/01/20 01:42:49;;;;;;;5.97;4.10;;;15.00;60.10;;;;;;6249038;23;20043;-80
2021/01/20 01:45:15;;;;;;;6.90;4.13;;;15.00;60.10;;;;;;6249855;23;20111;-81
2021/01/20 01:47:42;;;;;;;7.97;4.90;;;15.00;60.10;;;;;;6248428;23;20015;-80
2021/01/20 01:50:09;;;;;;;6.32;4.50;;;15.00;60.00;;;;;;6248894;23;20340;-79
2021/01/20 01:52:36;;;;;;;6.68;4.45;;;15.00;60.00;;;;;;6249069;23;20310;-80
2021/01/20 01:55:02;;;;;;;8.80;4.78;;;15.00;60.00;;;;;;6249708;22;20024;-80
2021/01/20 01:57:28;;;;;;;8.85;4.85;;;15.00;60.00;;;;;;6248646;23;20011;-82
2021/01/20 01:59:54;;;;;;;6.32;4.60;;;15.00;60.00;;;;;;6258479;23;20008;-80
2021/01/20 02:02:20;;;;;;;7.78;4.53;;;15.00;60.00;;;;;;6248061;23;20012;-80
2021/01/20 02:04:46;;;;;;;5.13;4.20;;;15.00;60.00;;;;;;6249639;23;20032;-79
2021/01/20 02:07:12;;;;;;;7.78;4.70;;;15.00;60.10;;;;;;6249477;23;20020;-83
2021/01/20 02:09:39;;;;;;;8.95;4.30;;;15.00;60.10;;;;;;6249326;23;20046;-79
2021/01/20 02:12:23;;;;;;;5.72;4.63;;;15.00;60.10;;;;;;6248178;23;20412;-80
2021/01/20 02:15:01;;;;;;;5.43;4.65;;;15.00;60.20;;;;;;6249438;23;20016;-80
2021/01/20 02:17:39;;;;;;;6.63;4.63;;;15.00;60.20;;;;;;6248603;23;20347;-80
2021/01/20 02:20:25;;;;;;;8.30;4.30;;;15.00;60.20;;;;;;6249204;23;20016;-80
2021/01/20 02:22:57;;;;;;;7.07;5.03;;;14.90;60.20;;;;;;6222335;23;20049;-79
2021/01/20 02:25:42;;;;;;;7.32;4.93;;;14.90;60.20;;;;;;6249340;22;20012;-78
2021/01/20 02:28:16;;;;;;;8.20;4.97;;;15.00;60.30;;;;;;6249466;22;20413;-79
2021/01/20 02:30:43;;;;;;;6.75;4.80;;;14.90;60.20;;;;;;6249254;22;20008;-80
2021/01/20 02:33:12;;;;;;;7.03;5.13;;;14.90;60.20;;;;;;6248222;23;20008;-78
2021/01/20 02:35:41;;;;;;;7.05;5.03;;;14.90;60.20;;;;;;6247962;23;20004;-80
2021/01/20 02:38:08;;;;;;;6.03;5.13;;;14.90;60.30;;;;;;6248425;23;20090;-79
2021/01/20 02:40:34;;;;;;;9.68;5.50;;;14.90;60.20;;;;;;6248119;23;20421;-80
2021/01/20 02:43:00;;;;;;;6.68;5.22;;;14.90;60.20;;;;;;6248534;22;20028;-80
2021/01/20 02:45:27;;;;;;;5.78;4.82;;;14.90;60.30;;;;;;6248309;23;20008;-79
2021/01/20 02:47:53;;;;;;;7.82;5.25;;;14.90;60.20;;;;;;6248977;22;20008;-81
2021/01/20 02:50:20;;;;;;;7.95;5.65;;;14.90;60.30;;;;;;6259553;22;20047;-79
2021/01/20 02:53:10;;;;;;;7.38;5.85;;;14.90;60.30;;;;;;6249408;22;20031;-79
2021/01/20 02:55:36;;;;;;;9.15;5.97;;;14.90;60.20;;;;;;6249226;22;20064;-79
2021/01/20 02:58:08;;;;;;;8.48;5.60;;;14.80;60.20;;;;;;6248309;23;20008;-80
2021/01/20 03:00:38;;;;;;;10.57;6.25;;;14.90;60.20;;;;;;6248044;23;20007;-79
2021/01/20 03:03:07;;;;;;;7.97;5.55;;;14.90;60.20;;;;;;6258213;23;20031;-79
2021/01/20 03:05:34;;;;;;;6.85;5.32;;;14.80;60.20;;;;;;6248041;23;20035;-80
2021/01/20 03:08:02;;;;;;;8.75;6.57;;;14.90;60.30;;;;;;6247605;23;20008;-81
2021/01/20 03:10:28;;;;;;;8.90;5.90;;;14.90;60.30;;;;;;6248123;23;20016;-79
2021/01/20 03:12:55;;;;;;;9.02;5.53;;;14.80;60.20;;;;;;6247440;23;20020;-80
2021/01/20 03:15:28;;;;;;;8.00;5.63;;;14.80;60.20;;;;;;6258352;23;20081;-79
2021/01/20 03:17:54;;;;;;;10.30;5.85;;;14.90;60.30;;;;;;6258178;23;20065;-79
2021/01/20 03:20:20;;;;;;;9.40;6.25;;;14.90;60.40;;;;;;6248849;23;20445;-79
2021/01/20 03:22:45;;;;;;;8.93;6.15;;;14.80;60.30;;;;;;6247551;23;20021;-79
2021/01/20 03:25:12;;;;;;;7.75;5.90;;;14.80;60.30;;;;;;6247771;23;20278;-79
2021/01/20 03:27:37;;;;;;;10.50;6.50;;;14.80;60.30;;;;;;6247429;23;20011;-79
2021/01/20 03:30:05;;;;;;;9.00;6.53;;;14.80;60.30;;;;;;6259528;23;20018;-80
2021/01/20 03:32:31;;;;;;;9.18;6.20;;;14.80;60.30;;;;;;6248840;22;20066;-80
2021/01/20 03:34:57;;;;;;;8.73;6.50;;;14.90;60.30;;;;;;6247712;23;20287;-80
2021/01/20 03:37:23;;;;;;;8.30;5.35;;;14.80;60.30;;;;;;6258931;23;20008;-81
2021/01/20 03:39:48;;;;;;;10.05;6.90;;;14.80;60.30;;;;;;6247690;23;20091;-80
2021/01/20 03:42:14;;;;;;;8.10;6.10;;;14.80;60.30;;;;;;6248395;22;20354;-80
2021/01/20 03:44:40;;;;;;;7.57;6.43;;;14.80;60.20;;;;;;6222313;23;20008;-82
2021/01/20 03:47:06;;;;;;;8.93;5.88;;;14.80;60.30;;;;;;6222433;23;20008;-79
2021/01/20 03:49:32;;;;;;;7.20;6.10;;;14.80;60.30;;;;;;6247505;23;20053;-80
2021/01/20 03:51:58;;;;;;;8.43;6.07;;;14.80;60.30;;;;;;6222124;23;20011;-79
2021/01/20 03:54:24;;;;;;;9.77;6.88;;;14.80;60.30;;;;;;6248321;23;20019;-81
2021/01/20 03:56:51;;;;;;;7.95;5.70;;;14.80;60.30;;;;;;6247779;23;20004;-79
2021/01/20 03:59:17;;;;;;;7.43;5.57;;;14.80;60.30;;;;;;6221799;23;20062;-80
2021/01/20 04:01:43;;;;;;;7.57;6.32;;;14.80;60.30;;;;;;6246954;23;20079;-82
2021/01/20 04:04:09;;;;;;;8.02;6.10;;;14.70;60.30;;;;;;6247295;23;20008;-78
2021/01/20 04:06:34;;;;;;;7.32;5.65;;;14.70;60.30;;;;;;6221809;23;20023;-80
2021/01/20 04:09:00;;;;;;;8.80;6.57;;;14.80;60.40;;;;;;6246858;23;20072;-80
2021/01/20 04:11:27;;;;;;;9.20;6.57;;;14.70;60.30;;;;;;6248523;23;20012;-80
2021/01/20 04:13:53;;;;;;;8.88;6.57;;;14.70;60.30;;;;;;6257143;23;20012;-80
2021/01/20 04:16:18;;;;;;;7.28;6.00;;;14.80;60.40;;;;;;6257628;23;20026;-80
2021/01/20 04:18:44;;;;;;;7.63;6.18;;;14.80;60.40;;;;;;6246879;23;20095;-80
2021/01/20 04:21:11;;;;;;;7.53;5.82;;;14.70;60.40;;;;;;6247515;23;20075;-81
2021/01/20 04:23:38;;;;;;;9.90;6.22;;;14.70;60.40;;;;;;6248641;22;20004;-80
2021/01/20 04:26:08;;;;;;;6.95;5.50;;;14.70;60.50;;;;;;6247183;23;20031;-80
2021/01/20 04:28:35;;;;;;;10.30;6.65;;;14.70;60.50;;;;;;6246944;23;20111;-79
2021/01/20 04:31:02;;;;;;;7.45;6.40;;;14.70;60.50;;;;;;6247600;23;20014;-80
2021/01/20 04:33:28;;;;;;;9.40;6.32;;;14.70;60.50;;;;;;6247226;23;20011;-80
2021/01/20 04:35:54;;;;;;;6.97;5.57;;;14.70;60.50;;;;;;6258690;22;20015;-80
2021/01/20 04:38:21;;;;;;;8.88;6.50;;;14.70;60.50;;;;;;6246654;23;20397;-79
2021/01/20 04:40:49;;;;;;;7.80;5.78;;;14.70;60.50;;;;;;6247928;23;20011;-80
2021/01/20 04:43:15;;;;;;;7.50;6.25;;;14.70;60.50;;;;;;6247878;22;20039;-80
2021/01/20 04:45:41;;;;;;;7.57;5.68;;;14.70;60.50;;;;;;6247438;23;20012;-81
2021/01/20 04:48:08;;;;;;;8.32;6.93;;;14.70;60.50;;;;;;6257508;23;20008;-82
2021/01/20 04:50:35;;;;;;;8.73;6.07;;;14.70;60.50;;;;;;6245867;23;20007;-82
2021/01/20 04:53:05;;;;;;;8.25;6.05;;;14.70;60.50;;;;;;6246246;23;20008;-79
2021/01/20 04:55:32;;;;;;;7.95;6.72;;;14.70;60.50;;;;;;6246877;23;20394;-80
2021/01/20 04:57:58;;;;;;;8.10;6.30;;;14.70;60.60;;;;;;6246676;23;20008;-81
2021/01/20 05:00:25;;;;;;;8.73;6.43;;;14.70;60.60;;;;;;6256620;23;20012;-78
2021/01/20 05:02:54;;;;;;;9.38;6.63;;;14.70;60.50;;;;;;6246864;23;20344;-78
2021/01/20 05:05:21;;;;;;;8.38;6.18;;;14.70;60.50;;;;;;6246608;23;20084;-80
2021/01/20 05:07:47;;;;;;;6.90;5.80;;;14.70;60.50;;;;;;6248151;23;20075;-80
2021/01/20 05:10:13;;;;;;;8.23;6.18;;;14.70;60.50;;;;;;6249833;22;20012;-80
2021/01/20 05:12:42;;;;;;;9.15;6.68;;;14.70;60.50;;;;;;6248942;23;20016;-79
2021/01/20 05:15:15;;;;;;;8.65;6.78;;;14.70;60.50;;;;;;6249140;23;20398;-80
2021/01/20 05:18:02;;;;;;;7.10;6.40;;;14.70;60.60;;;;;;6259431;23;20259;-79
2021/01/20 05:20:34;;;;;;;9.45;6.07;;;14.70;60.50;;;;;;6223514;23;20304;-80
2021/01/20 05:23:02;;;;;;;14.55;6.82;;;14.70;60.40;;;;;;6223788;23;20012;-81
2021/01/20 05:25:34;;;;;;;10.75;5.93;;;14.70;60.20;;;;;;6249385;22;20015;-85
2021/01/20 05:28:15;;;;;;;8.20;5.53;;;14.70;60.60;;;;;;6223323;23;20004;-78
2021/01/20 05:30:49;;;;;;;12.15;5.65;;;14.80;60.80;;;;;;6227597;22;20011;-80
2021/01/20 05:33:18;;;;;;;10.98;5.65;;;14.80;61.10;;;;;;6279922;22;20275;-79
2021/01/20 05:35:45;;;;;;;8.68;5.28;;;14.80;61.00;;;;;;6253353;22;20007;-79
2021/01/20 05:38:11;;;;;;;8.38;5.10;;;14.90;61.10;;;;;;6263786;22;20336;-81
2021/01/20 05:40:37;;;;;;;11.48;5.22;;;14.90;61.10;;;;;;6228151;22;20027;-80
2021/01/20 05:43:09;;;;;;;10.90;5.65;;;15.00;61.20;;;;;;6263853;22;20015;-81
2021/01/20 05:45:44;;;;;;;8.18;4.40;;;15.10;61.30;;;;;;6227784;22;20058;-81
2021/01/20 05:48:10;;;;;;;16.02;4.80;;;15.10;61.50;;;;;;6290241;22;20077;-82
2021/01/20 05:51:00;;;;;;;18.25;5.20;;;15.20;61.70;;;;;;6253641;22;20008;-85
2021/01/20 05:53:44;;;;;;;11.02;5.55;;;15.30;62.10;;;;;;6228346;22;20166;-84
2021/01/20 05:56:13;;;;;;;15.82;5.38;;;15.30;62.40;;;;;;6253581;22;20038;-79
2021/01/20 05:58:40;;;;;;;17.13;5.00;;;15.30;62.70;;;;;;6289849;22;20035;-82
2021/01/20 06:01:12;;;;;;;12.13;5.35;;;15.40;62.80;;;;;;6253443;22;20270;-80
2021/01/20 06:03:38;;;;;;;8.00;3.42;;;15.50;63.10;;;;;;6290028;22;20031;-83
2021/01/20 06:06:05;;;;;;;10.95;4.63;;;15.50;62.80;;;;;;6227958;22;20011;-79
2021/01/20 06:08:33;;;;;;;9.35;4.85;;;15.60;62.90;;;;;;6285333;22;20086;-82
2021/01/20 06:11:00;;;;;;;9.77;4.28;;;15.70;63.00;;;;;;6290189;22;20038;-82
2021/01/20 06:13:27;;;;;;;10.18;3.70;;;15.70;63.10;;;;;;6262785;22;20034;-82
2021/01/20 06:15:56;;;;;;;8.50;3.75;;;15.80;63.30;;;;;;6227685;22;20008;-82
2021/01/20 06:18:31;;;;;;;8.80;5.15;;;15.90;63.30;;;;;;6252786;22;20008;-81
2021/01/20 06:21:04;;;;;;;7.18;4.60;;;15.90;63.30;;;;;;6253128;22;20008;-82
2021/01/20 06:23:32;;;;;;;5.95;2.95;;;16.00;63.20;;;;;;6279554;22;20003;-79
2021/01/20 06:26:25;;;;;;;11.55;3.45;;;16.00;63.80;;;;;;6289559;22;20143;-83
2021/01/20 06:29:06;;;;;;;9.77;4.18;;;16.10;63.70;;;;;;6219381;22;20004;-82
2021/01/20 06:31:55;;;;;;;4.70;3.70;;;16.10;63.20;;;;;;6226870;22;20008;-83
2021/01/20 06:34:36;;;;;;;9.98;3.55;;;16.20;63.00;;;;;;6252915;22;20014;-85
2021/01/20 06:37:35;;;;;;;11.80;4.38;;;16.10;63.20;;;;;;6254256;22;20039;-80
2021/01/20 06:40:24;;;;;;;7.07;3.65;;;16.10;63.00;;;;;;6262954;22;20068;-80
2021/01/20 06:42:52;;;;;;;8.95;3.90;;;16.00;63.30;;;;;;6252893;22;20007;-83
2021/01/20 06:45:21;;;;;;;10.60;2.88;;;16.00;63.40;;;;;;6252270;22;20015;-82
2021/01/20 06:47:59;;;;;;;12.45;3.55;;;16.10;63.60;;;;;;6252391;22;20015;-82
2021/01/20 06:50:31;;;;;;;18.05;3.65;;;16.20;63.70;;;;;;6252932;22;20078;-84
2021/01/20 06:53:03;;;;;;;16.17;3.05;;;16.20;63.70;;;;;;6227717;22;20072;-84
2021/01/20 06:55:41;;;;;;;13.13;3.08;;;16.30;63.70;;;;;;6227294;22;20011;-82
2021/01/20 06:58:36;;;;;;;15.48;4.97;;;16.30;63.50;;;;;;6227732;22;20286;-80
2021/01/20 07:01:01;;;;;;;16.20;4.20;;;16.30;61.40;;;;;;6215789;22;20012;-80
2021/01/20 07:03:41;;;;;;;17.77;3.88;;;16.30;62.30;;;;;;6263155;22;20003;-80
2021/01/20 07:06:35;;;;;;;11.50;3.58;;;16.30;63.30;;;;;;6253027;22;20011;-82
2021/01/20 07:09:05;;;;;;;12.90;3.00;;;16.30;62.60;;;;;;6252655;22;20083;-80
2021/01/20 07:11:31;;;;;;;10.43;3.65;;;16.40;62.60;;;;;;6253250;22;20019;-80
2021/01/20 07:13:58;;;;;;;16.65;3.92;;;16.50;62.40;;;;;;6252475;22;20226;-82
2021/01/20 07:16:24;;;;;;;9.13;3.80;;;16.50;62.20;;;;;;6279197;22;20012;-80
2021/01/20 07:18:52;;;;;;;10.82;3.13;;;16.60;62.10;;;;;;6227537;22;20030;-83
2021/01/20 07:21:18;;;;;;;9.35;2.42;;;16.60;62.20;;;;;;6253159;22;20424;-84
2021/01/20 07:23:45;;;;;;;9.38;3.17;;;16.60;62.00;;;;;;6226902;22;20015;-82
2021/01/20 07:26:11;;;;;;;6.82;3.15;;;16.70;61.90;;;;;;6228122;22;20328;-84
2021/01/20 07:28:38;;;;;;;14.02;3.67;;;16.80;61.60;;;;;;6226795;22;20008;-83
2021/01/20 07:31:17;;;;;;;11.50;3.35;;;16.80;61.50;;;;;;6227507;22;20003;-84
2021/01/20 07:33:51;;;;;;;9.43;3.72;;;16.80;61.60;;;;;;6252512;22;20011;-84
2021/01/20 07:36:20;;;;;;;7.13;3.38;;;16.90;61.20;;;;;;6227141;22;20012;-82
2021/01/20 07:38:50;;;;;;;10.20;3.47;;;16.90;60.90;;;;;;6227777;22;20012;-83
2021/01/20 07:41:21;;;;;;;10.02;3.78;;;16.90;60.80;;;;;;6252412;22;20007;-82
2021/01/20 07:43:50;;;;;;;9.02;3.47;;;16.90;60.70;;;;;;6228340;22;20016;-85
2021/01/20 07:46:22;;;;;;;7.47;3.22;;;16.90;60.50;;;;;;6251758;22;20281;-82
2021/01/20 07:48:48;;;;;;;8.27;3.70;;;16.90;60.50;;;;;;6226998;22;20351;-81
2021/01/20 07:51:16;;;;;;;13.23;3.45;;;16.90;60.50;;;;;;6278812;22;20027;-81
2021/01/20 07:53:55;;;;;;;11.95;3.70;;;16.90;60.50;;;;;;6227298;22;20012;-82
2021/01/20 07:56:22;;;;;;;10.10;3.58;;;16.90;60.40;;;;;;6227022;22;20023;-81
2021/01/20 07:58:48;;;;;;;10.15;3.90;;;16.90;60.30;;;;;;6251989;22;20046;-82
2021/01/20 08:01:29;;;;;;;6.60;3.30;;;16.90;60.10;;;;;;6262213;22;20004;-84
2021/01/20 08:03:57;;;;;;;9.38;3.53;;;16.90;60.00;;;;;;6278860;22;20046;-82
2021/01/20 08:06:40;;;;;;;9.27;3.50;;;16.90;59.90;;;;;;6251864;22;20038;-80
2021/01/20 08:09:06;;;;;;;5.90;3.13;;;16.90;59.80;;;;;;6225889;22;20015;-82
2021/01/20 08:11:33;;;;;;;6.53;3.53;;;16.90;59.80;;;;;;6227231;22;20086;-82
2021/01/20 08:14:02;;;;;;;10.68;3.53;;;16.80;60.30;;;;;;6226504;22;20027;-82
2021/01/20 08:16:33;;;;;;;6.72;3.13;;;16.80;59.70;;;;;;6226280;22;20097;-84
2021/01/20 08:19:00;;;;;;;7.25;3.10;;;16.90;59.70;;;;;;6251928;22;20011;-83
2021/01/20 08:21:27;;;;;;;8.40;3.13;;;16.90;59.60;;;;;;6226574;22;20326;-82
2021/01/20 08:23:57;;;;;;;8.15;2.90;;;16.80;59.50;;;;;;6226769;22;20297;-83
2021/01/20 08:26:30;;;;;;;8.57;2.80;;;16.80;59.70;;;;;;6225997;22;20034;-83
2021/01/20 08:29:11;;;;;;;11.35;2.63;;;16.80;59.70;;;;;;6252473;22;20080;-79
2021/01/20 08:31:42;;;;;;;8.10;2.70;;;16.80;59.90;;;;;;6226767;22;20427;-82
2021/01/20 08:34:22;;;;;;;6.28;2.88;;;16.80;60.10;;;;;;6226662;22;20035;-81
2021/01/20 08:37:23;;;;;;;;;;;;;;;;;;;;;
2021/01/20 08:40:18;;;;;;;8.73;2.83;;;16.70;61.60;;;;;;6277673;22;20098;-83
2021/01/20 08:42:44;;;;;;;8.05;2.20;;;16.80;61.50;;;;;;6222898;22;20463;-81
2021/01/20 08:45:22;;;;;;;8.10;2.72;;;16.80;61.50;;;;;;6252285;22;20008;-83
2021/01/20 08:47:59;;;;;;;4.22;2.97;;;16.80;61.40;;;;;;6227201;22;20078;-82
2021/01/20 08:50:44;;;;;;;7.72;2.47;;;16.80;61.00;;;;;;6251263;22;20007;-85
2021/01/20 08:53:53;;;;;;;7.25;2.55;;;16.80;60.90;;;;;;6227048;22;20018;-85
2021/01/20 08:56:29;;;;;;;12.07;3.10;;;16.90;60.80;;;;;;6251059;22;20292;-83
2021/01/20 08:59:05;;;;;;;7.82;3.00;;;16.80;60.80;;;;;;6227002;22;20094;-84
2021/01/20 09:01:34;;;;;;;7.97;2.50;;;16.80;60.70;;;;;;6251959;22;20012;-83
2021/01/20 09:04:02;;;;;;;23.20;3.33;;;16.80;60.70;;;;;;6252229;22;20061;-81
2021/01/20 09:06:29;;;;;;;15.45;3.05;;;16.80;60.70;;;;;;6226829;22;20019;-83
2021/01/20 09:08:55;;;;;;;16.52;2.97;;;16.80;60.70;;;;;;6220961;23;20267;-83
2021/01/20 09:11:22;;;;;;;11.45;2.80;;;16.80;60.60;;;;;;6221365;23;20023;-80
2021/01/20 09:13:50;;;;;;;9.52;3.05;;;16.80;60.70;;;;;;6221900;23;20008;-81
2021/01/20 09:16:27;;;;;;;10.10;2.75;;;16.80;60.60;;;;;;6246236;23;20352;-82
2021/01/20 09:19:00;;;;;;;9.32;3.22;;;16.80;60.60;;;;;;6247182;22;20008;-83
2021/01/20 09:21:29;;;;;;;6.35;2.25;;;16.80;60.50;;;;;;6246767;23;20008;-83
2021/01/20 09:23:59;;;;;;;5.05;2.40;;;16.80;60.50;;;;;;6246195;23;20297;-83
2021/01/20 09:26:26;;;;;;;6.20;2.28;;;16.80;60.50;;;;;;6221606;23;20354;-82
2021/01/20 09:28:52;;;;;;;9.90;2.65;;;16.80;60.30;;;;;;6246556;23;20114;-82
2021/01/20 09:31:18;;;;;;;5.40;2.03;;;16.80;60.30;;;;;;6246393;23;20587;-82
2021/01/20 09:33:43;;;;;;;6.63;2.63;;;16.80;60.30;;;;;;6247704;23;20016;-83
2021/01/20 09:36:09;;;;;;;5.57;1.90;;;16.80;60.30;;;;;;6246117;23;20008;-82
2021/01/20 09:38:37;;;;;;;3.45;1.95;;;16.80;60.30;;;;;;6257747;23;20008;-83
2021/01/20 09:41:03;;;;;;;3.50;2.10;;;16.80;60.30;;;;;;6245677;23;20285;-82
2021/01/20 09:43:28;;;;;;;5.63;1.70;;;16.80;60.30;;;;;;6246525;23;20019;-81
2021/01/20 09:45:55;;;;;;;6.93;2.35;;;16.80;60.40;;;;;;6256771;23;20019;-82
2021/01/20 09:48:22;;;;;;;7.28;1.95;;;16.80;60.50;;;;;;6256442;23;20004;-83
2021/01/20 09:50:47;;;;;;;4.93;2.25;;;16.80;60.70;;;;;;6246946;23;20008;-81
2021/01/20 09:53:13;;;;;;;4.80;1.90;;;16.80;60.70;;;;;;6222167;23;20023;-82
2021/01/20 09:55:39;;;;;;;4.07;2.13;;;16.90;60.60;;;;;;6248616;23;20016;-83
2021/01/20 09:58:05;;;;;;;4.70;1.40;;;16.90;60.50;;;;;;6223166;23;20393;-83
2021/01/20 10:00:32;;;;;;;4.50;1.88;;;16.90;60.50;;;;;;6223586;23;20019;-82
2021/01/20 10:03:00;;;;;;;4.10;1.77;;;16.90;60.40;;;;;;6222561;23;20031;-84
2021/01/20 10:05:31;;;;;;;13.65;2.50;;;16.90;60.40;;;;;;6223441;23;20015;-81
2021/01/20 10:08:00;;;;;;;5.03;1.88;;;16.90;60.60;;;;;;6251159;22;20096;-83
2021/01/20 10:10:29;;;;;;;8.60;1.85;;;16.90;60.60;;;;;;6226770;22;20082;-83
2021/01/20 10:12:58;;;;;;;7.10;1.70;;;16.90;60.60;;;;;;6252154;22;20017;-82
2021/01/20 10:15:24;;;;;;;10.73;2.13;;;16.90;60.40;;;;;;6227864;22;20014;-83
2021/01/20 10:17:52;;;;;;;10.60;2.85;;;16.80;60.50;;;;;;6228083;22;20011;-81
2021/01/20 10:20:24;;;;;;;5.93;1.67;;;16.80;60.40;;;;;;6253480;22;20059;-81
2021/01/20 10:22:53;;;;;;;9.93;2.00;;;16.80;60.40;;;;;;6227951;22;20007;-82
2021/01/20 10:25:21;;;;;;;7.53;1.83;;;16.80;60.40;;;;;;6227385;22;20095;-83
2021/01/20 10:27:59;;;;;;;5.93;2.10;;;16.80;60.30;;;;;;6228202;22;20401;-84
2021/01/20 10:30:33;;;;;;;5.18;1.95;;;16.80;60.20;;;;;;6228654;22;20289;-82
2021/01/20 10:33:13;;;;;;;5.50;1.55;;;16.80;60.20;;;;;;6227821;22;20397;-83
2021/01/20 10:35:44;;;;;;;5.78;1.60;;;16.80;60.20;;;;;;6227021;22;20012;-83
2021/01/20 10:38:28;;;;;;;6.73;1.90;;;16.80;60.10;;;;;;6226122;22;20346;-83
2021/01/20 10:41:08;;;;;;;4.82;1.75;;;16.80;60.00;;;;;;6229270;22;20011;-83
2021/01/20 10:43:50;;;;;;;5.50;1.85;;;16.70;60.10;;;;;;6227964;22;20081;-83
2021/01/20 10:46:29;;;;;;;3.83;1.70;;;16.70;60.00;;;;;;6253262;22;20011;-81
2021/01/20 10:49:23;;;;;;;4.45;1.83;;;16.70;60.00;;;;;;6245828;22;20256;-81
2021/01/20 10:52:01;;;;;;;3.53;1.48;;;16.70;59.90;;;;;;6228789;22;20023;-82
2021/01/20 10:54:41;;;;;;;3.55;1.50;;;16.70;60.00;;;;;;6228824;22;20081;-83
2021/01/20 10:58:04;;;;;;;2.47;1.52;;;16.60;60.50;;;;;;6230528;22;20008;-83
2021/01/20 11:00:56;;;;;;;4.70;1.73;;;16.60;59.90;;;;;;6227658;22;20016;-82
2021/01/20 11:04:26;;;;;;;3.73;1.77;;;16.60;59.90;;;;;;6231195;22;20023;-82
2021/01/20 11:07:05;;;;;;;3.50;1.58;;;16.60;59.90;;;;;;6220514;22;20008;-82
2021/01/20 11:09:58;;;;;;;2.70;1.58;;;16.50;59.80;;;;;;6247199;23;20072;-82
2021/01/20 11:12:24;;;;;;;5.22;1.80;;;16.50;59.50;;;;;;6191068;23;20389;-80
2021/01/20 11:15:26;;;;;;;2.60;1.30;;;16.50;59.50;;;;;;6223296;23;20017;-82
2021/01/20 11:18:27;;;;;;;6.25;1.80;;;16.40;59.40;;;;;;6190716;23;20088;-81
2021/01/20 11:21:37;;;;;;;;;;;;;;;;;;;;;
2021/01/20 12:43:52;;;;;;;2.92;1.02;;;16.70;60.80;;;;;;6232658;22;20024;-84
2021/01/20 13:34:24;;;;;;;2.30;1.40;;;16.80;60.20;;;;;;6255505;22;20024;-78
2021/01/20 13:56:32;;;;;;;5.43;1.42;;;16.80;60.00;;;;;;6278899;22;20083;-83
2021/01/20 13:59:01;;;;;;;9.00;2.00;;;16.90;60.40;;;;;;6254215;22;20015;-84
2021/01/20 14:01:27;;;;;;;8.07;1.88;;;16.80;59.70;;;;;;6263863;22;20022;-82
2021/01/20 14:03:52;;;;;;;9.77;1.67;;;16.80;59.60;;;;;;6263442;22;20020;-81
2021/01/20 14:06:18;;;;;;;6.60;1.80;;;16.80;59.60;;;;;;6253276;22;20011;-81
2021/01/20 14:40:14;;;;;;;9.90;1.75;;;16.80;60.30;;;;;;6262302;22;20089;-83
2021/01/20 14:46:58;;;;;;;8.45;2.03;;;16.90;60.10;;;;;;6093723;23;20494;-82
2021/01/20 14:53:17;;;;;;;4.10;1.30;;;16.80;60.20;;;;;;6099463;23;20030;-82
2021/01/20 14:55:43;;;;;;;7.30;1.33;;;16.90;60.50;;;;;;6053873;23;20025;-83
2021/01/20 14:58:16;;;;;;;5.68;1.45;;;16.90;60.50;;;;;;6219773;22;20046;-82
2021/01/20 15:00:49;;;;;;;4.95;1.38;;;16.90;60.40;;;;;;6228559;22;20019;-81
2021/01/20 15:03:22;;;;;;;4.38;1.30;;;17.00;60.60;;;;;;6227780;22;20019;-84
2021/01/20 15:05:56;;;;;;;4.93;1.30;;;16.90;60.50;;;;;;6228406;22;20285;-83
2021/01/20 15:08:34;;;;;;;5.80;1.50;;;17.00;60.40;;;;;;6253428;22;20083;-82
2021/01/20 15:12:20;;;;;;;5.20;1.40;;;17.00;60.40;;;;;;6252778;22;20014;-83
2021/01/20 15:14:52;;;;;;;5.07;1.38;;;17.00;60.30;;;;;;6107924;23;20019;-81
2021/01/20 15:17:18;;;;;;;2.75;1.58;;;17.00;60.50;;;;;;6150532;23;20009;-83
2021/01/20 15:19:51;;;;;;;3.22;1.17;;;17.00;60.50;;;;;;6210948;22;20018;-81
2021/01/20 15:22:17;;;;;;;2.78;1.20;;;17.00;60.10;;;;;;6261982;22;20012;-79
2021/01/20 15:24:43;;;;;;;10.38;1.73;;;17.00;59.60;;;;;;6278993;22;20030;-81
2021/01/20 15:27:12;;;;;;;11.25;1.92;;;16.90;59.70;;;;;;6253351;22;20011;-82
2021/01/20 15:29:49;;;;;;;7.10;1.30;;;16.90;59.60;;;;;;6252423;22;20007;-84
2021/01/20 15:32:15;;;;;;;7.70;1.83;;;16.80;59.60;;;;;;6227236;22;20018;-85
2021/01/20 15:34:45;;;;;;;5.03;1.60;;;16.80;59.70;;;;;;6227051;22;20035;-87
2021/01/20 15:37:11;;;;;;;6.22;2.15;;;16.80;59.20;;;;;;6276468;22;20018;-81
2021/01/20 15:39:40;;;;;;;12.45;3.10;;;16.70;59.00;;;;;;6226965;22;20415;-83
2021/01/20 15:42:06;;;;;;;4.03;2.30;;;16.70;59.30;;;;;;6281804;22;20428;-81
2021/01/20 15:44:41;;;;;;;7.43;2.45;;;16.60;59.20;;;;;;6253195;22;20041;-83
2021/01/20 15:47:25;;;;;;;17.88;2.58;;;16.70;58.40;;;;;;6252042;22;20073;-82
2021/01/20 15:49:54;;;;;;;3.90;1.73;;;16.70;57.70;;;;;;6226983;22;20008;-82
2021/01/20 15:52:23;;;;;;;11.82;2.13;;;16.60;57.70;;;;;;6226974;22;20420;-83
2021/01/20 15:54:48;;;;;;;6.50;2.35;;;16.60;57.90;;;;;;6226833;22;20025;-82
2021/01/20 15:57:26;;;;;;;3.63;2.00;;;16.60;58.00;;;;;;6252041;22;20011;-83
2021/01/20 16:00:06;;;;;;;4.03;2.25;;;16.60;58.10;;;;;;6226941;22;20125;-81
2021/01/20 16:02:35;;;;;;;3.88;1.88;;;16.60;58.40;;;;;;6277909;22;20089;-81
2021/01/20 16:05:13;;;;;;;3.63;1.98;;;16.60;57.50;;;;;;6227207;22;20450;-80
2021/01/20 16:07:39;;;;;;;6.25;1.70;;;16.60;57.80;;;;;;6262095;22;20027;-81
2021/01/20 16:10:13;;;;;;;5.80;2.08;;;16.60;58.30;;;;;;6251915;22;20015;-79
2021/01/20 16:12:45;;;;;;;4.75;1.80;;;16.60;59.00;;;;;;6227457;22;20011;-83
2021/01/20 16:15:29;;;;;;;3.65;1.63;;;16.60;59.40;;;;;;6253947;22;20016;-79