Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:05;;;;;;;0.50;0.50;;;;;;;9.55;71.85;96723.69;29396;223;63004;-57
2023/03/22 00:00:38;;;;;;;0.50;0.50;;;;;;;9.55;71.63;96723.69;29395;248;64014;-58
2023/03/22 00:01:15;;;;;;;0.50;0.50;;;;;;;9.54;71.47;96713.94;29396;233;63005;-58
2023/03/22 00:01:46;;;;;;;0.50;0.50;;;;;;;9.53;71.92;96721.28;29396;220;63009;-57
2023/03/22 00:02:20;;;;;;;0.50;0.50;;;;;;;9.53;71.70;96725.88;29396;245;63009;-57
2023/03/22 00:02:51;;;;;;;0.50;0.50;;;;;;;9.53;71.71;96720.47;29396;212;63009;-58
2023/03/22 00:03:23;;;;;;;0.50;0.50;;;;;;;9.49;71.85;96714.00;29396;229;63005;-57
2023/03/22 00:03:54;;;;;;;0.50;0.50;;;;;;;9.47;71.69;96718.91;29396;273;63009;-58
2023/03/22 00:04:26;;;;;;;0.50;0.50;;;;;;;9.47;71.61;96716.19;29396;239;63005;-58
2023/03/22 00:04:57;;;;;;;0.50;0.50;;;;;;;9.47;71.43;96722.44;29396;256;63009;-58
2023/03/22 00:05:29;;;;;;;0.50;0.50;;;;;;;9.48;71.61;96723.22;29396;250;63004;-57
2023/03/22 00:06:00;;;;;;;0.50;0.50;;;;;;;9.49;71.66;96720.22;29395;209;64013;-58
2023/03/22 00:06:31;;;;;;;0.50;0.50;;;;;;;9.49;71.55;96717.53;29396;270;63004;-58
2023/03/22 00:07:05;;;;;;;0.50;0.50;;;;;;;9.50;71.55;96718.34;29396;236;63009;-57
2023/03/22 00:07:39;;;;;;;0.50;0.50;;;;;;;9.50;71.44;96715.63;29396;202;63004;-58
2023/03/22 00:08:12;;;;;;;0.50;0.50;;;;;;;9.51;71.15;96717.25;29396;214;63009;-59
2023/03/22 00:08:44;;;;;;;0.50;0.50;;;;;;;9.51;71.10;96717.25;29396;263;63005;-57
2023/03/22 00:09:15;;;;;;;0.50;0.50;;;;;;;9.52;71.29;96716.16;29396;273;63009;-59
2023/03/22 00:09:46;;;;;;;0.50;0.50;;;;;;;9.52;71.12;96716.94;29396;214;63005;-58
2023/03/22 00:10:18;;;;;;;0.50;0.50;;;;;;;9.51;71.32;96718.03;29396;276;63009;-57
2023/03/22 00:10:49;;;;;;;0.50;0.50;;;;;;;9.52;71.36;96708.81;29396;218;63005;-58
2023/03/22 00:11:24;;;;;;;0.50;0.50;;;;;;;9.49;71.91;96720.22;29395;208;64002;-58
2023/03/22 00:11:55;;;;;;;0.50;0.50;;;;;;;9.47;71.40;96710.78;29396;238;63005;-57
2023/03/22 00:12:26;;;;;;;0.50;0.50;;;;;;;9.47;71.74;96716.19;29396;210;63004;-58
2023/03/22 00:12:58;;;;;;;0.50;0.50;;;;;;;9.48;71.20;96715.09;29396;243;63016;-58
2023/03/22 00:13:30;;;;;;;0.50;0.50;;;;;;;9.48;71.34;96720.53;29396;202;63009;-58
2023/03/22 00:14:01;;;;;;;0.50;0.50;;;;;;;9.48;71.38;96713.22;29396;233;63004;-65
2023/03/22 00:14:33;;;;;;;0.50;0.50;;;;;;;9.48;71.36;96712.41;29396;244;63009;-57
2023/03/22 00:15:06;;;;;;;0.50;0.50;;;;;;;9.48;71.54;96712.41;29396;198;63004;-58
2023/03/22 00:15:38;;;;;;;0.50;0.50;;;;;;;9.50;71.25;96710.22;29396;205;63023;-57
2023/03/22 00:16:10;;;;;;;0.50;0.50;;;;;;;9.49;71.27;96714.81;29396;203;63005;-58
2023/03/22 00:16:42;;;;;;;0.50;0.50;;;;;;;9.50;71.17;96710.22;29395;242;64014;-57
2023/03/22 00:17:13;;;;;;;0.50;0.50;;;;;;;9.50;71.15;96705.59;29396;240;63005;-58
2023/03/22 00:17:45;;;;;;;0.50;0.50;;;;;;;9.50;71.18;96716.44;29396;220;63009;-59
2023/03/22 00:18:18;;;;;;;0.43;0.43;;;;;;;9.51;71.31;96711.81;29396;202;63005;-59
2023/03/22 00:18:49;;;;;;;0.50;0.50;;;;;;;9.51;71.15;96706.41;29396;224;63009;-57
2023/03/22 00:19:20;;;;;;;0.50;0.50;;;;;;;9.50;70.90;96705.59;29396;211;63004;-58
2023/03/22 00:19:53;;;;;;;0.50;0.50;;;;;;;9.52;71.15;96713.44;29396;218;63009;-57
2023/03/22 00:20:29;;;;;;;0.50;0.50;;;;;;;9.51;71.28;96709.91;29396;215;63004;-58
2023/03/22 00:21:00;;;;;;;0.50;0.50;;;;;;;9.51;71.24;96711.81;29396;233;63024;-58
2023/03/22 00:21:32;;;;;;;0.50;0.50;;;;;;;9.53;71.52;96715.06;29396;198;63004;-58
2023/03/22 00:22:05;;;;;;;0.50;0.50;;;;;;;9.52;71.14;96713.44;29395;245;64013;-58
2023/03/22 00:22:37;;;;;;;0.50;0.50;;;;;;;9.53;71.57;96715.06;29396;222;63004;-57
2023/03/22 00:23:08;;;;;;;0.70;0.70;;;;;;;9.51;71.18;96709.91;29396;270;63009;-58
2023/03/22 00:23:40;;;;;;;0.50;0.50;;;;;;;9.52;71.63;96714.25;29396;198;63011;-58
2023/03/22 00:24:12;;;;;;;0.50;0.50;;;;;;;9.53;71.34;96712.34;29396;234;63009;-57
2023/03/22 00:24:43;;;;;;;0.50;0.50;;;;;;;9.53;70.99;96715.84;29396;241;63005;-57
2023/03/22 00:25:15;;;;;;;0.50;0.50;;;;;;;9.54;71.16;96711.25;29396;243;63009;-59
2023/03/22 00:25:46;;;;;;;0.50;0.50;;;;;;;9.53;71.26;96715.06;29396;202;63005;-58
2023/03/22 00:26:18;;;;;;;0.50;0.50;;;;;;;9.54;71.12;96708.53;29395;254;64009;-57
2023/03/22 00:26:52;;;;;;;0.50;0.50;;;;;;;9.54;70.98;96711.25;29396;247;63004;-58
2023/03/22 00:27:24;;;;;;;0.50;0.50;;;;;;;9.55;71.00;96710.16;29395;198;64013;-58
2023/03/22 00:27:55;;;;;;;0.50;0.50;;;;;;;9.56;71.55;96709.06;29396;227;63004;-57
2023/03/22 00:28:26;;;;;;;0.50;0.50;;;;;;;9.56;71.39;96706.34;29396;235;63009;-57
2023/03/22 00:28:57;;;;;;;0.50;0.50;;;;;;;9.56;71.20;96699.03;29395;267;64004;-58
2023/03/22 00:29:29;;;;;;;0.50;0.50;;;;;;;9.57;71.33;96705.25;29396;274;63008;-57
2023/03/22 00:30:00;;;;;;;0.50;0.50;;;;;;;9.59;71.39;96703.06;29397;217;63005;-58
2023/03/22 00:30:31;;;;;;;0.50;0.50;;;;;;;9.58;71.71;96701.44;29397;224;63009;-58
2023/03/22 00:31:04;;;;;;;0.50;0.50;;;;;;;9.58;71.26;96699.53;29397;228;63005;-58
2023/03/22 00:31:35;;;;;;;0.50;0.50;;;;;;;9.60;71.42;96699.25;29397;204;63017;-58
2023/03/22 00:32:07;;;;;;;0.50;0.50;;;;;;;9.61;71.10;96700.87;29397;265;63005;-58
2023/03/22 00:32:41;;;;;;;0.50;0.50;;;;;;;9.63;71.01;96695.97;29396;210;64006;-58
2023/03/22 00:33:12;;;;;;;0.50;0.50;;;;;;;9.64;70.99;96705.72;29397;202;63005;-57
2023/03/22 00:33:43;;;;;;;0.50;0.50;;;;;;;9.66;70.98;96698.09;29397;260;63009;-59
2023/03/22 00:34:14;;;;;;;0.50;0.50;;;;;;;9.66;70.89;96698.91;29397;202;63004;-58
2023/03/22 00:34:46;;;;;;;0.50;0.50;;;;;;;9.67;70.72;96700.50;29397;262;63009;-57
2023/03/22 00:35:18;;;;;;;0.50;0.50;;;;;;;9.68;70.89;96695.91;29397;210;63004;-57
2023/03/22 00:35:54;;;;;;;0.50;0.50;;;;;;;9.68;70.71;96695.91;29397;221;63009;-58
2023/03/22 00:36:25;;;;;;;0.50;0.50;;;;;;;9.69;70.87;96697.50;29397;249;63004;-58
2023/03/22 00:36:56;;;;;;;0.50;0.50;;;;;;;9.67;71.53;96699.72;29397;211;63011;-57
2023/03/22 00:37:33;;;;;;;0.50;0.50;;;;;;;9.67;70.92;96699.72;29397;212;63010;-58
2023/03/22 00:38:13;;;;;;;0.50;0.50;;;;;;;9.66;71.08;96698.91;29396;245;64014;-58
2023/03/22 00:38:44;;;;;;;0.50;0.50;;;;;;;9.67;70.98;96699.72;29397;223;63015;-58
2023/03/22 00:39:15;;;;;;;0.50;0.50;;;;;;;9.67;71.16;96694.28;29397;238;63009;-57
2023/03/22 00:39:47;;;;;;;0.50;0.50;;;;;;;9.67;71.32;96694.28;29397;220;63000;-58
2023/03/22 00:40:19;;;;;;;0.50;0.50;;;;;;;9.66;71.48;96700.81;29397;210;63009;-57
2023/03/22 00:40:50;;;;;;;0.50;0.50;;;;;;;9.64;71.25;96703.00;29397;220;63005;-58
2023/03/22 00:41:23;;;;;;;0.50;0.50;;;;;;;9.64;71.24;96703.81;29397;225;63009;-57
2023/03/22 00:41:54;;;;;;;0.50;0.50;;;;;;;9.62;70.84;96702.47;29397;250;63004;-57
2023/03/22 00:42:26;;;;;;;0.50;0.50;;;;;;;9.63;71.16;96701.37;29396;243;64013;-58
2023/03/22 00:42:57;;;;;;;0.50;0.50;;;;;;;9.61;71.07;96701.69;29397;268;63004;-58
2023/03/22 00:43:28;;;;;;;0.50;0.50;;;;;;;9.62;71.11;96703.28;29397;221;63009;-57
2023/03/22 00:44:00;;;;;;;0.50;0.50;;;;;;;9.62;71.05;96699.78;29396;226;63008;-58
2023/03/22 00:44:31;;;;;;;0.50;0.50;;;;;;;9.61;71.02;96701.69;29396;208;63008;-58
2023/03/22 00:45:05;;;;;;;0.50;0.50;;;;;;;9.61;71.37;96700.87;29396;226;63005;-58
2023/03/22 00:45:37;;;;;;;0.50;0.50;;;;;;;9.59;72.34;96703.06;29396;227;63009;-58
2023/03/22 00:46:09;;;;;;;0.50;0.50;;;;;;;9.57;72.22;96699.84;29396;226;63005;-57
2023/03/22 00:46:40;;;;;;;0.50;0.50;;;;;;;9.56;72.25;96698.22;29396;214;63009;-59
2023/03/22 00:47:12;;;;;;;0.50;0.50;;;;;;;9.55;71.97;96702.03;29396;263;63005;-66
2023/03/22 00:47:49;;;;;;;0.50;0.50;;;;;;;9.54;71.98;96703.94;29395;197;64013;-59
2023/03/22 00:48:21;;;;;;;0.50;0.50;;;;;;;9.54;72.45;96703.13;29396;275;63005;-58
2023/03/22 00:48:52;;;;;;;0.50;0.50;;;;;;;9.53;72.12;96704.22;29396;212;63009;-58
2023/03/22 00:49:24;;;;;;;0.50;0.50;;;;;;;9.52;72.15;96698.00;29396;197;63004;-64
2023/03/22 00:49:55;;;;;;;0.50;0.50;;;;;;;9.52;72.19;96702.59;29396;251;63013;-58
2023/03/22 00:50:30;;;;;;;0.50;0.50;;;;;;;9.52;72.06;96702.59;29396;244;63004;-58
2023/03/22 00:51:01;;;;;;;0.50;0.50;;;;;;;9.51;72.08;96698.28;29396;198;63009;-59
2023/03/22 00:51:33;;;;;;;0.50;0.50;;;;;;;9.50;72.31;96685.84;29396;210;63004;-58
2023/03/22 00:52:05;;;;;;;0.50;0.50;;;;;;;9.50;72.05;96699.38;29396;241;63008;-57
2023/03/22 00:52:36;;;;;;;0.50;0.50;;;;;;;9.50;71.65;96688.53;29396;197;63005;-58
2023/03/22 00:53:07;;;;;;;0.50;0.50;;;;;;;9.50;72.34;96696.66;29395;227;64014;-57
2023/03/22 00:53:39;;;;;;;0.50;0.50;;;;;;;9.49;72.50;96689.62;29396;206;63005;-65
2023/03/22 00:54:10;;;;;;;0.50;0.50;;;;;;;9.49;72.73;96689.62;29396;219;63009;-57
2023/03/22 00:54:42;;;;;;;0.50;0.50;;;;;;;9.48;72.54;96694.25;29396;206;63005;-58
2023/03/22 00:55:13;;;;;;;0.50;0.50;;;;;;;9.48;72.67;96685.31;29396;209;63009;-57
2023/03/22 00:55:44;;;;;;;0.50;0.50;;;;;;;9.49;72.09;96692.34;29396;221;63005;-59
2023/03/22 00:56:15;;;;;;;0.50;0.50;;;;;;;9.48;72.03;96688.84;29396;252;63009;-57
2023/03/22 00:56:48;;;;;;;0.50;0.50;;;;;;;9.49;72.13;96695.06;29396;246;63004;-58
2023/03/22 00:57:20;;;;;;;0.50;0.50;;;;;;;9.49;72.55;96684.22;29396;269;63012;-64
2023/03/22 00:57:51;;;;;;;0.50;0.50;;;;;;;9.48;72.10;96683.41;29395;220;64004;-58
2023/03/22 00:58:22;;;;;;;0.50;0.50;;;;;;;9.49;72.04;96692.34;29395;223;64013;-58
2023/03/22 00:58:54;;;;;;;0.50;0.50;;;;;;;9.48;71.89;96686.13;29396;239;63004;-58
2023/03/22 00:59:27;;;;;;;0.40;0.40;;;;;;;9.48;72.07;96679.91;29396;269;63008;-59
2023/03/22 00:59:58;;;;;;;0.50;0.50;;;;;;;9.49;71.99;96686.94;29396;239;63005;-58
2023/03/22 01:00:30;;;;;;;0.50;0.50;;;;;;;9.47;72.02;96678.28;29396;248;63009;-57
2023/03/22 01:01:02;;;;;;;0.50;0.50;;;;;;;9.47;71.88;96683.72;29396;222;63005;-58
2023/03/22 01:01:33;;;;;;;0.50;0.50;;;;;;;9.48;71.98;96679.91;29396;221;63009;-59
2023/03/22 01:02:05;;;;;;;0.50;0.50;;;;;;;9.48;71.82;96680.72;29396;210;63005;-58
2023/03/22 01:02:36;;;;;;;0.50;0.50;;;;;;;9.48;71.98;96678.00;29396;210;63019;-58
2023/03/22 01:03:08;;;;;;;0.50;0.50;;;;;;;9.49;71.80;96673.38;29396;217;63005;-58
2023/03/22 01:03:41;;;;;;;0.50;0.50;;;;;;;9.49;71.73;96684.22;29395;316;64013;-58
2023/03/22 01:04:16;;;;;;;0.50;0.50;;;;;;;9.49;71.65;96682.31;29397;224;63004;-59
2023/03/22 01:04:48;;;;;;;0.50;0.50;;;;;;;9.48;71.66;96669.87;29395;213;64013;-58
2023/03/22 01:05:20;;;;;;;0.50;0.50;;;;;;;9.48;71.64;96672.59;29396;239;63004;-57
2023/03/22 01:05:55;;;;;;;0.40;0.40;;;;;;;9.48;72.04;96675.28;29396;241;63009;-63
2023/03/22 01:06:27;;;;;;;0.50;0.50;;;;;;;9.48;71.75;96680.72;29396;220;63004;-58
2023/03/22 01:07:00;;;;;;;0.50;0.50;;;;;;;9.47;72.09;96678.28;29396;225;63016;-58
2023/03/22 01:07:32;;;;;;;0.50;0.50;;;;;;;9.48;71.74;96677.19;29396;203;63005;-58
2023/03/22 01:08:07;;;;;;;0.50;0.50;;;;;;;9.48;72.00;96680.72;29396;216;63009;-58
2023/03/22 01:08:38;;;;;;;0.50;0.50;;;;;;;9.48;71.40;96671.78;29396;248;63015;-58
2023/03/22 01:09:13;;;;;;;0.50;0.50;;;;;;;9.48;72.28;96682.59;29396;259;63014;-59
2023/03/22 01:09:49;;;;;;;0.50;0.50;;;;;;;9.47;71.92;96670.16;29395;267;64009;-57
2023/03/22 01:10:20;;;;;;;0.50;0.50;;;;;;;9.46;71.66;96682.09;29396;241;63009;-59
2023/03/22 01:10:51;;;;;;;0.50;0.50;;;;;;;9.46;71.84;96676.69;29396;220;63005;-64
2023/03/22 01:11:24;;;;;;;0.50;0.50;;;;;;;9.45;71.76;96675.06;29396;207;63009;-58
2023/03/22 01:11:56;;;;;;;0.50;0.50;;;;;;;9.46;71.80;96676.69;29396;203;63004;-58
2023/03/22 01:12:27;;;;;;;0.50;0.50;;;;;;;9.45;71.69;96675.88;29396;260;63009;-57
2023/03/22 01:12:59;;;;;;;0.50;0.50;;;;;;;9.45;72.11;96673.16;29396;229;63004;-57
2023/03/22 01:13:31;;;;;;;0.50;0.50;;;;;;;9.44;71.95;96673.44;29396;217;63009;-58
2023/03/22 01:14:02;;;;;;;0.50;0.50;;;;;;;9.41;72.32;96675.63;29396;209;63004;-59
2023/03/22 01:14:34;;;;;;;0.50;0.50;;;;;;;9.40;72.40;96668.63;29395;213;64013;-58
2023/03/22 01:15:07;;;;;;;0.50;0.50;;;;;;;9.38;72.51;96668.09;29395;230;64009;-58
2023/03/22 01:15:38;;;;;;;0.50;0.50;;;;;;;9.39;72.02;96671.59;29396;203;63009;-57
2023/03/22 01:16:11;;;;;;;0.50;0.50;;;;;;;9.38;71.90;96665.38;29396;207;63005;-66
2023/03/22 01:16:42;;;;;;;0.50;0.50;;;;;;;9.38;72.32;96670.81;29396;204;63009;-58
2023/03/22 01:17:13;;;;;;;0.50;0.50;;;;;;;9.37;72.29;96671.91;29396;198;63005;-58
2023/03/22 01:17:44;;;;;;;0.50;0.50;;;;;;;9.35;72.62;96676.03;29396;227;63009;-57
2023/03/22 01:18:16;;;;;;;0.50;0.50;;;;;;;9.33;72.66;96662.78;29396;313;63000;-57
2023/03/22 01:18:47;;;;;;;0.50;0.50;;;;;;;9.34;72.27;96675.22;29395;219;64013;-57
2023/03/22 01:19:18;;;;;;;0.50;0.50;;;;;;;9.35;72.08;96676.81;29395;218;64009;-62
2023/03/22 01:19:50;;;;;;;0.50;0.50;;;;;;;9.34;72.48;96675.22;29395;273;64013;-57
2023/03/22 01:20:22;;;;;;;0.50;0.50;;;;;;;9.34;72.30;96666.28;29395;208;64009;-57
2023/03/22 01:20:53;;;;;;;0.50;0.50;;;;;;;9.35;71.85;96671.41;29396;207;63009;-58
2023/03/22 01:21:24;;;;;;;0.50;0.50;;;;;;;9.34;72.44;96661.69;29396;223;63004;-58
2023/03/22 01:21:56;;;;;;;0.50;0.50;;;;;;;9.32;72.05;96661.16;29397;228;63008;-57
2023/03/22 01:22:27;;;;;;;0.50;0.50;;;;;;;9.33;72.42;96656.56;29396;205;63010;-56
2023/03/22 01:22:59;;;;;;;0.50;0.50;;;;;;;9.30;72.41;96668.75;29396;218;63009;-57
2023/03/22 01:23:31;;;;;;;0.50;0.50;;;;;;;9.29;72.45;96666.34;29396;214;63005;-57
2023/03/22 01:24:02;;;;;;;0.50;0.50;;;;;;;9.26;72.41;96667.72;29396;252;63016;-58
2023/03/22 01:24:34;;;;;;;0.50;0.50;;;;;;;9.25;72.84;96658.00;29395;233;64009;-58
2023/03/22 01:25:06;;;;;;;0.57;0.57;;;;;;;9.23;73.33;96660.19;29396;221;63009;-57
2023/03/22 01:25:38;;;;;;;0.50;0.50;;;;;;;9.24;72.95;96663.69;29396;209;63005;-58
2023/03/22 01:26:10;;;;;;;0.50;0.50;;;;;;;9.23;72.80;96657.47;29396;218;63020;-58
2023/03/22 01:26:41;;;;;;;0.50;0.50;;;;;;;9.25;72.76;96659.91;29396;220;63004;-57
2023/03/22 01:27:12;;;;;;;0.50;0.50;;;;;;;9.27;72.32;96653.09;29396;207;63009;-57
2023/03/22 01:27:44;;;;;;;0.50;0.50;;;;;;;9.26;72.84;96656.91;29396;214;63004;-57
2023/03/22 01:28:15;;;;;;;0.50;0.50;;;;;;;9.25;72.43;96655.28;29395;198;64009;-57
2023/03/22 01:28:46;;;;;;;0.50;0.50;;;;;;;9.26;72.18;96656.09;29396;234;63004;-58
2023/03/22 01:29:19;;;;;;;0.50;0.50;;;;;;;9.26;72.40;96656.09;29395;244;64013;-56
2023/03/22 01:29:52;;;;;;;0.50;0.50;;;;;;;9.25;72.50;96655.28;29396;205;63004;-56
2023/03/22 01:30:23;;;;;;;0.50;0.50;;;;;;;9.24;72.30;96653.66;29396;269;63026;-57
2023/03/22 01:30:55;;;;;;;0.50;0.50;;;;;;;9.23;72.04;96652.06;29396;221;63005;-58
2023/03/22 01:31:27;;;;;;;0.50;0.50;;;;;;;9.23;72.40;96654.75;29395;244;64013;-58
2023/03/22 01:31:58;;;;;;;0.50;0.50;;;;;;;9.23;72.41;96646.66;29396;248;63005;-56
2023/03/22 01:32:30;;;;;;;0.50;0.50;;;;;;;9.22;72.37;96647.75;29396;204;63009;-57
2023/03/22 01:33:04;;;;;;;0.50;0.50;;;;;;;9.22;72.68;96660.47;29397;215;63010;-57
2023/03/22 01:33:35;;;;;;;0.50;0.50;;;;;;;9.21;72.79;96648.84;29397;202;63009;-57
2023/03/22 01:34:07;;;;;;;0.50;0.50;;;;;;;9.18;73.10;96645.91;29395;235;64009;-56
2023/03/22 01:34:38;;;;;;;0.50;0.50;;;;;;;9.18;72.84;96649.41;29397;197;63009;-56
2023/03/22 01:35:10;;;;;;;0.50;0.50;;;;;;;9.17;73.07;96647.00;29397;214;63004;-58
2023/03/22 01:35:41;;;;;;;0.50;0.50;;;;;;;9.16;72.76;96651.59;29397;226;63009;-57
2023/03/22 01:36:12;;;;;;;0.50;0.50;;;;;;;9.17;73.15;96652.41;29397;215;63004;-56
2023/03/22 01:36:44;;;;;;;0.50;0.50;;;;;;;9.15;73.12;96650.00;29397;213;63013;-57
2023/03/22 01:37:15;;;;;;;0.50;0.50;;;;;;;9.14;73.05;96645.66;29395;197;63005;-59
2023/03/22 01:37:46;;;;;;;0.50;0.50;;;;;;;9.14;72.99;96642.16;29394;209;64014;-56
2023/03/22 01:38:20;;;;;;;0.50;0.50;;;;;;;9.13;73.14;96649.47;29395;207;63005;-58
2023/03/22 01:38:51;;;;;;;0.50;0.50;;;;;;;9.12;72.92;96638.94;29395;225;63009;-64
2023/03/22 01:39:23;;;;;;;0.50;0.50;;;;;;;9.12;73.18;96644.34;29395;241;63005;-57
2023/03/22 01:39:54;;;;;;;0.50;0.50;;;;;;;9.11;73.07;96648.94;29395;216;63013;-57
2023/03/22 01:40:26;;;;;;;0.50;0.50;;;;;;;9.09;73.70;96640.31;29395;214;63005;-57
2023/03/22 01:40:57;;;;;;;0.50;0.50;;;;;;;9.07;73.80;96637.91;29395;262;63009;-57
2023/03/22 01:41:33;;;;;;;0.50;0.50;;;;;;;9.05;74.08;96639.28;29395;217;63000;-56
2023/03/22 01:42:05;;;;;;;0.50;0.50;;;;;;;9.04;73.41;96646.59;29395;221;63009;-57
2023/03/22 01:42:36;;;;;;;0.50;0.50;;;;;;;9.04;73.61;96637.66;29395;242;63004;-57
2023/03/22 01:43:16;;;;;;;0.50;0.50;;;;;;;9.04;73.83;96638.47;29393;273;64013;-57
2023/03/22 01:44:28;;;;;;;0.60;0.60;;;;;;;9.04;73.75;96643.88;29395;231;63004;-57
2023/03/22 01:45:34;;;;;;;0.50;0.50;;;;;;;9.05;73.04;96633.88;29395;264;63009;-56
2023/03/22 01:46:06;;;;;;;0.50;0.50;;;;;;;9.06;73.16;96641.69;29395;226;63005;-57
2023/03/22 01:46:39;;;;;;;0.50;0.50;;;;;;;9.08;73.08;96644.91;29395;301;63009;-57
2023/03/22 01:47:10;;;;;;;0.50;0.50;;;;;;;9.09;73.08;96637.59;29395;291;63005;-58
2023/03/22 01:48:14;;;;;;;0.50;0.50;;;;;;;9.08;72.74;96641.41;29395;209;63009;-58
2023/03/22 01:48:47;;;;;;;0.50;0.50;;;;;;;9.08;72.97;96638.69;29393;208;64009;-58
2023/03/22 01:49:32;;;;;;;0.50;0.50;;;;;;;9.08;72.74;96638.69;29395;224;63020;-56
2023/03/22 01:50:05;;;;;;;0.50;0.50;;;;;;;9.07;73.29;96637.09;29395;275;63004;-57
2023/03/22 01:50:38;;;;;;;0.50;0.50;;;;;;;9.07;73.53;96639.78;29395;251;63009;-57
2023/03/22 01:51:15;;;;;;;0.50;0.50;;;;;;;9.06;73.45;96646.31;29395;316;63004;-63
2023/03/22 01:51:50;;;;;;;0.50;0.50;;;;;;;9.05;73.59;96639.28;29395;214;63008;-57
2023/03/22 01:52:24;;;;;;;0.50;0.50;;;;;;;9.06;73.13;96638.19;29395;223;63005;-57
2023/03/22 01:52:59;;;;;;;0.50;0.50;;;;;;;9.08;73.01;96638.69;29395;203;63009;-57
2023/03/22 01:53:37;;;;;;;0.50;0.50;;;;;;;9.08;73.45;96638.69;29395;225;63005;-57
2023/03/22 01:54:23;;;;;;;0.50;0.50;;;;;;;9.08;73.15;96639.50;29393;208;64013;-57
2023/03/22 01:54:55;;;;;;;0.50;0.50;;;;;;;9.09;73.08;96634.91;29395;228;63005;-58
2023/03/22 01:55:27;;;;;;;0.50;0.50;;;;;;;9.08;73.40;96636.00;29395;210;63009;-58
2023/03/22 01:55:59;;;;;;;0.50;0.50;;;;;;;9.06;73.81;96635.47;29395;264;63005;-58
2023/03/22 01:56:38;;;;;;;0.50;0.50;;;;;;;9.05;73.71;96639.28;29395;218;63009;-62
2023/03/22 01:57:10;;;;;;;0.50;0.50;;;;;;;9.04;73.59;96637.66;29395;196;63004;-58
2023/03/22 01:57:42;;;;;;;0.50;0.50;;;;;;;9.05;72.86;96631.16;29395;236;63009;-57
2023/03/22 01:58:16;;;;;;;0.50;0.50;;;;;;;9.05;73.30;96633.88;29395;268;63004;-58
2023/03/22 01:58:50;;;;;;;0.50;0.50;;;;;;;9.06;72.99;96630.06;29393;196;64013;-57
2023/03/22 01:59:22;;;;;;;0.50;0.50;;;;;;;9.05;73.44;96633.88;29395;252;63004;-57
2023/03/22 01:59:55;;;;;;;0.50;0.50;;;;;;;9.05;73.49;96636.56;29395;237;63009;-57
2023/03/22 02:01:35;;;;;;;0.50;0.50;;;;;;;8.99;73.78;96630.44;88173;228;64005;-57
2023/03/22 02:02:09;;;;;;;0.50;0.50;;;;;;;9.00;73.61;96632.03;29394;226;64009;-58
2023/03/22 02:02:42;;;;;;;0.50;0.50;;;;;;;9.00;73.70;96633.94;29395;226;63004;-57
2023/03/22 02:03:19;;;;;;;0.50;0.50;;;;;;;9.01;73.37;96632.81;29395;215;63009;-57
2023/03/22 02:04:15;;;;;;;0.50;0.50;;;;;;;9.01;73.49;96632.81;29394;202;64008;-57
2023/03/22 02:04:56;;;;;;;0.60;0.60;;;;;;;9.02;73.19;96639.84;29395;216;63008;-57
2023/03/22 02:05:29;;;;;;;;;;;;;;;9.02;73.32;96634.44;29996;983;6000;-57
2023/03/22 02:06:00;;;;;;;0.50;0.50;;;;;;;9.02;73.26;96634.44;29400;268;63005;-57
2023/03/22 02:06:32;;;;;;;0.50;0.50;;;;;;;9.01;73.26;96627.41;29395;227;63009;-58
2023/03/22 02:07:15;;;;;;;0.50;0.50;;;;;;;9.02;73.13;96629.03;29395;221;63008;-58
2023/03/22 02:07:47;;;;;;;0.50;0.50;;;;;;;9.02;73.24;96626.31;29395;197;63009;-57
2023/03/22 02:08:19;;;;;;;0.50;0.50;;;;;;;9.00;73.31;96632.03;29395;224;63005;-57
2023/03/22 02:08:51;;;;;;;0.50;0.50;;;;;;;8.99;73.47;96630.44;29394;205;63998;-56
2023/03/22 02:09:23;;;;;;;0.50;0.50;;;;;;;8.99;73.50;96629.63;29395;243;63004;-58
2023/03/22 02:09:58;;;;;;;0.50;0.50;;;;;;;8.98;73.46;96630.72;29395;276;63010;-57
2023/03/22 02:10:45;;;;;;;0.50;0.50;;;;;;;8.98;73.37;96633.44;29395;202;63004;-57
2023/03/22 02:11:24;;;;;;;0.50;0.50;;;;;;;8.97;73.57;96632.63;29395;205;63008;-56
2023/03/22 02:12:39;;;;;;;0.50;0.50;;;;;;;8.96;73.44;96631.00;29395;202;63005;-65
2023/03/22 02:13:50;;;;;;;0.50;0.50;;;;;;;8.96;73.78;96630.22;29395;199;63016;-57
2023/03/22 02:14:59;;;;;;;0.50;0.50;;;;;;;8.94;73.87;96626.97;29394;211;64009;-57
2023/03/22 02:16:00;;;;;;;0.50;0.50;;;;;;;8.96;73.61;96630.22;29395;204;63009;-58
2023/03/22 02:17:25;;;;;;;0.50;0.50;;;;;;;8.96;73.56;96630.22;29395;232;63004;-58
2023/03/22 02:18:30;;;;;;;0.50;0.50;;;;;;;8.99;73.36;96629.63;29395;215;63009;-66
2023/03/22 02:19:41;;;;;;;0.50;0.50;;;;;;;8.97;73.06;96626.41;29395;220;63004;-64
2023/03/22 02:20:51;;;;;;;0.50;0.50;;;;;;;8.95;73.61;96623.97;29394;213;64014;-57
2023/03/22 02:22:13;;;;;;;0.60;0.60;;;;;;;8.92;73.27;96623.75;29395;300;63005;-58
2023/03/22 02:23:08;;;;;;;0.50;0.50;;;;;;;8.89;73.86;96618.91;29395;260;63009;-57
2023/03/22 02:24:17;;;;;;;0.50;0.50;;;;;;;8.89;73.87;96621.62;29395;222;63004;-57
2023/03/22 02:25:26;;;;;;;0.50;0.50;;;;;;;8.86;73.71;96614.88;29395;206;63004;-57
2023/03/22 02:26:26;;;;;;;0.55;0.55;;;;;;;8.84;73.73;96614.38;29394;259;64013;-57
2023/03/22 02:27:48;;;;;;;0.50;0.50;;;;;;;8.83;74.27;96618.16;29395;262;63009;-58
2023/03/22 02:29:21;;;;;;;0.50;0.50;;;;;;;8.82;73.96;96613.03;29417;277;63005;-58
2023/03/22 02:30:29;;;;;;;0.50;0.50;;;;;;;8.83;73.92;96609.25;29417;309;63009;-57
2023/03/22 02:32:01;;;;;;;0.50;0.50;;;;;;;8.87;74.00;96610.28;29394;207;64009;-57
2023/03/22 02:33:09;;;;;;;0.52;0.52;;;;;;;8.86;73.84;96609.47;29395;231;63009;-58
2023/03/22 02:34:05;;;;;;;0.50;0.50;;;;;;;8.85;73.66;96609.75;29395;202;63008;-65
2023/03/22 02:35:28;;;;;;;0.50;0.50;;;;;;;8.88;73.52;96603.78;29395;215;63010;-57
2023/03/22 02:36:33;;;;;;;0.60;0.60;;;;;;;8.86;73.80;96614.06;29417;273;63009;-64
2023/03/22 02:37:41;;;;;;;0.50;0.50;;;;;;;8.84;74.06;96610.84;29394;196;64009;-57
2023/03/22 02:38:53;;;;;;;0.50;0.50;;;;;;;8.83;73.78;96609.25;29395;210;63009;-65
2023/03/22 02:39:54;;;;;;;0.50;0.50;;;;;;;8.82;73.98;96607.63;29417;197;63004;-58
2023/03/22 02:41:23;;;;;;;0.60;0.60;;;;;;;8.81;73.58;96606.00;29439;219;63009;-65
2023/03/22 02:42:26;;;;;;;0.50;0.50;;;;;;;8.81;73.70;96614.12;29394;205;64008;-57
2023/03/22 02:43:37;;;;;;;0.50;0.50;;;;;;;8.80;73.86;96613.31;29395;261;63023;-57
2023/03/22 02:44:26;;;;;;;0.50;0.50;;;;;;;8.77;73.80;96611.19;29395;211;63005;-64
2023/03/22 02:45:29;;;;;;;0.50;0.50;;;;;;;8.78;73.50;96610.09;29394;270;64013;-58
2023/03/22 02:46:35;;;;;;;0.50;0.50;;;;;;;8.80;73.51;96609.81;29394;291;64009;-64
2023/03/22 02:47:53;;;;;;;0.50;0.50;;;;;;;8.81;73.24;96611.44;29395;197;63009;-57
2023/03/22 02:48:57;;;;;;;0.50;0.50;;;;;;;8.80;73.92;96605.22;29394;206;64009;-57
2023/03/22 02:49:40;;;;;;;0.50;0.50;;;;;;;8.77;73.67;96605.78;29395;228;63008;-57
2023/03/22 02:50:34;;;;;;;0.60;0.60;;;;;;;8.77;73.47;96604.97;29395;232;63005;-58
2023/03/22 02:51:22;;;;;;;0.50;0.50;;;;;;;8.78;73.53;96603.88;29395;306;63014;-58
2023/03/22 02:52:04;;;;;;;0.50;0.50;;;;;;;8.78;73.32;96612.00;29394;197;64001;-56
2023/03/22 02:53:19;;;;;;;0.50;0.50;;;;;;;8.78;73.59;96612.00;29395;202;63009;-65
2023/03/22 02:54:19;;;;;;;0.60;0.60;;;;;;;8.79;73.20;96608.19;29395;205;63013;-57
2023/03/22 02:55:23;;;;;;;0.50;0.50;;;;;;;8.77;73.20;96605.78;29395;260;63018;-58
2023/03/22 02:56:19;;;;;;;0.50;0.50;;;;;;;8.79;73.00;96608.19;29395;253;63004;-58
2023/03/22 02:57:37;;;;;;;0.50;0.50;;;;;;;8.78;73.39;96603.88;29394;295;64013;-58
2023/03/22 02:58:18;;;;;;;0.50;0.50;;;;;;;8.78;73.48;96612.00;29395;206;63005;-57
2023/03/22 02:58:56;;;;;;;0.60;0.60;;;;;;;8.77;73.46;96599.56;29416;208;64013;-56
2023/03/22 02:59:31;;;;;;;0.50;0.50;;;;;;;8.74;73.71;96607.16;29395;297;63005;-57
2023/03/22 03:00:10;;;;;;;0.50;0.50;;;;;;;8.74;73.38;96599.03;29394;274;64009;-58
2023/03/22 03:00:45;;;;;;;0.50;0.50;;;;;;;8.73;73.58;96602.84;29395;264;63004;-58
2023/03/22 03:01:30;;;;;;;0.50;0.50;;;;;;;8.72;73.67;96597.72;29394;266;64013;-57
2023/03/22 03:02:04;;;;;;;0.50;0.50;;;;;;;8.71;73.84;96599.63;29394;233;64009;-57
2023/03/22 03:02:44;;;;;;;0.50;0.50;;;;;;;8.71;73.93;96602.31;29395;284;63009;-58
2023/03/22 03:03:18;;;;;;;0.50;0.50;;;;;;;8.70;73.95;96602.63;29395;263;63004;-58
2023/03/22 03:03:52;;;;;;;0.60;0.60;;;;;;;8.70;74.04;96605.31;29395;210;63008;-57
2023/03/22 03:04:36;;;;;;;0.50;0.50;;;;;;;8.69;73.71;96601.81;29395;213;63004;-57
2023/03/22 03:05:10;;;;;;;0.50;0.50;;;;;;;8.68;73.80;96608.31;29394;212;64014;-57