Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:19;;;;;;;;;1.25;1.00;;;;;10.87;48.95;101248.91;5035517;28;45800;-68
2023/03/27 00:02:48;;;;;;;;;3.75;1.50;;;;;10.93;48.85;101259.41;5054518;28;45580;-72
2023/03/27 00:05:15;;;;;;;;;3.75;2.25;;;;;10.90;48.58;101255.91;5032793;28;45489;-69
2023/03/27 00:07:41;;;;;;;;;2.00;2.00;;;;;10.96;48.14;101280.44;5037252;28;45396;-74
2023/03/27 00:10:11;;;;;;;;;4.00;2.00;;;;;10.91;47.47;101276.88;5049051;28;45849;-70
2023/03/27 00:12:37;;;;;;;;;2.00;2.00;;;;;10.82;47.60;101284.69;5033988;28;45495;-69
2023/03/27 00:15:04;;;;;;;;;1.25;1.25;;;;;10.91;47.31;101316.19;5040930;28;45379;-70
2023/03/27 00:17:29;;;;;;;;;2.00;1.00;;;;;10.87;47.16;101326.63;5053432;28;45565;-73
2023/03/27 00:19:55;;;;;;;;;4.00;1.00;;;;;10.86;47.41;101344.09;5034448;28;45552;-68
2023/03/27 00:22:20;;;;;;;;;1.75;1.75;;;;;10.77;47.20;101337.03;5034230;28;45427;-68
2023/03/27 00:24:46;;;;;;;;;1.00;1.00;;;;;10.73;47.25;101336.97;5032524;28;45404;-68
2023/03/27 00:27:13;;;;;;;;;2.00;1.00;;;;;10.72;46.88;101343.06;5036431;28;45317;-68
2023/03/27 00:29:38;;;;;;;;;3.00;1.00;;;;;10.69;47.27;101354.38;5031172;28;45545;-67
2023/03/27 00:32:04;;;;;;;;;2.00;2.00;;;;;10.73;46.94;101365.81;5032875;28;45613;-66
2023/03/27 00:34:30;;;;;;;;;1.00;1.00;;;;;10.73;47.64;101368.41;5034229;28;45529;-66
2023/03/27 00:36:56;;;;;;;;;2.25;1.50;;;;;10.73;47.19;101373.66;5037043;28;45595;-68
2023/03/27 00:39:22;;;;;;;;;3.25;2.25;;;;;10.70;46.71;101378.84;5015779;28;45673;-70
2023/03/27 00:41:48;;;;;;;;;0.00;0.00;;;;;10.55;47.53;101382.16;5032354;28;45575;-72
2023/03/27 00:44:27;;;;;;;;;2.00;1.00;;;;;10.54;47.11;101373.44;5036685;28;45340;-69
2023/03/27 00:46:55;;;;;;;;;3.00;2.00;;;;;10.59;46.90;101397.06;5034416;28;45424;-70
2023/03/27 00:49:25;;;;;;;;;5.25;1.50;;;;;10.55;47.46;101390.03;5030957;28;45628;-66
2023/03/27 00:51:52;;;;;;;;;1.00;1.00;;;;;10.58;46.98;101411.91;5036903;28;45388;-66
2023/03/27 00:54:25;;;;;;;;;3.00;1.00;;;;;10.56;47.46;101413.63;5025390;28;45368;-68
2023/03/27 00:56:58;;;;;;;;;1.25;1.00;;;;;10.46;47.48;101396.00;5024642;28;45460;-65
2023/03/27 00:59:30;;;;;;;;;2.00;1.00;;;;;10.25;46.99;101362.56;5035486;28;45831;-69
2023/03/27 01:01:57;;;;;;;;;4.00;1.00;;;;;10.47;47.01;101408.25;5025140;28;45478;-68
2023/03/27 01:04:23;;;;;;;;;1.50;1.00;;;;;10.42;47.45;101420.44;5037123;28;45340;-69
2023/03/27 01:06:51;;;;;;;;;3.75;0.00;;;;;10.35;47.48;101414.22;5039806;28;45586;-71
2023/03/27 01:09:17;;;;;;;;;1.25;0.25;;;;;10.39;47.75;101420.34;5059664;28;45689;-73
2023/03/27 01:12:01;;;;;;;;;0.25;0.25;;;;;10.45;47.76;101433.56;5059246;28;45319;-71
2023/03/27 01:14:42;;;;;;;;;1.00;1.00;;;;;10.47;47.33;101439.69;5057149;28;45518;-70
2023/03/27 01:17:24;;;;;;;;;1.00;0.25;;;;;10.47;47.21;101438.81;5059080;28;45524;-71
2023/03/27 01:19:56;;;;;;;;;3.00;1.00;;;;;10.45;47.48;101444.03;5056303;28;45672;-73
2023/03/27 01:22:45;;;;;;;;;1.00;0.00;;;;;10.42;46.98;101450.94;5044246;28;45439;-74
2023/03/27 01:25:29;;;;;;;;;1.75;1.00;;;;;10.35;47.38;101460.47;5052222;28;45324;-74
2023/03/27 01:28:01;;;;;;;;;1.50;1.00;;;;;10.32;47.33;101463.03;5059229;28;45469;-72
2023/03/27 01:30:35;;;;;;;;;1.25;0.00;;;;;10.27;47.40;101462.06;5054612;28;45328;-67
2023/03/27 01:33:00;;;;;;;;;2.00;1.00;;;;;10.25;47.83;101463.75;5037788;28;45589;-73
2023/03/27 01:35:48;;;;;;;;;1.75;1.75;;;;;10.24;47.36;101467.25;5038463;28;45498;-72
2023/03/27 01:38:38;;;;;;;;;0.50;0.00;;;;;10.21;47.97;101477.69;5060323;28;45506;-73
2023/03/27 01:41:16;;;;;;;;;1.50;1.00;;;;;10.18;48.22;101475.91;5028278;28;45453;-70
2023/03/27 01:44:16;;;;;;;;;1.00;1.00;;;;;10.11;48.07;101474.91;5038929;28;45475;-71
2023/03/27 01:47:17;;;;;;;;;1.00;1.00;;;;;10.16;48.32;101485.47;5047446;28;45732;-67
2023/03/27 01:49:52;;;;;;;;;1.00;1.00;;;;;10.06;48.55;101471.34;4995074;28;45720;-66
2023/03/27 01:52:26;;;;;;;;;1.75;1.00;;;;;10.07;48.61;101469.63;5044220;28;45554;-73
2023/03/27 01:54:57;;;;;;;;;2.25;1.00;;;;;10.14;48.97;101498.53;5038672;28;45427;-73
2023/03/27 01:57:33;;;;;;;;;1.50;1.00;;;;;9.90;48.61;101451.91;5038657;28;45536;-69
2023/03/27 02:00:12;;;;;;;;;1.00;1.00;;;;;10.16;48.63;101507.28;5032356;28;46960;-70
2023/03/27 02:02:39;;;;;;;;;1.00;0.75;;;;;10.21;48.86;101507.34;5047444;28;45376;-73
2023/03/27 02:05:14;;;;;;;;;4.50;1.25;;;;;10.09;49.00;101474.00;5058004;28;45477;-73
2023/03/27 02:07:50;;;;;;;;;5.00;1.00;;;;;10.21;49.24;101488.16;5055978;28;45407;-72
2023/03/27 02:10:24;;;;;;;;;1.50;0.50;;;;;10.08;49.12;101480.09;5039397;28;46673;-74
2023/03/27 02:12:58;;;;;;;;;1.75;1.00;;;;;10.25;49.32;101503.03;5040511;28;45874;-70
2023/03/27 02:15:30;;;;;;;;;1.00;1.00;;;;;10.15;49.36;101494.16;5026843;28;45420;-65
2023/03/27 02:18:08;;;;;;;;;3.25;2.00;;;;;10.24;49.35;101520.50;5033623;28;45481;-70
2023/03/27 02:20:37;;;;;;;;;1.00;1.00;;;;;10.20;49.62;101505.56;5059124;28;45378;-71
2023/03/27 02:23:03;;;;;;;;;3.00;1.25;;;;;10.27;49.53;101519.66;5040525;28;45394;-70
2023/03/27 02:25:38;;;;;;;;;2.75;1.00;;;;;10.28;49.61;101524.06;5057897;28;45534;-72
2023/03/27 02:28:22;;;;;;;;;1.00;1.00;;;;;10.25;49.84;101527.50;5058870;28;45529;-72
2023/03/27 02:30:54;;;;;;;;;1.00;1.00;;;;;10.26;49.50;101536.22;5050347;28;45983;-69
2023/03/27 02:33:41;;;;;;;;;1.75;1.00;;;;;10.27;49.54;101543.22;5033407;28;45625;-71
2023/03/27 02:36:24;;;;;;;;;2.00;1.00;;;;;10.24;49.76;101530.09;5057882;28;45404;-67
2023/03/27 02:39:14;;;;;;;;;2.50;1.00;;;;;10.23;49.49;101546.63;5036410;28;45721;-69
2023/03/27 02:41:55;;;;;;;;;2.00;0.50;;;;;10.20;49.62;101560.56;5052812;28;46770;-67
2023/03/27 02:44:43;;;;;;;;;0.25;0.25;;;;;10.17;49.84;101545.69;5041987;28;45493;-67
2023/03/27 02:47:20;;;;;;;;;1.25;0.00;;;;;10.21;49.74;101553.59;5055447;28;45481;-65
2023/03/27 02:49:55;;;;;;;;;1.00;1.00;;;;;10.15;49.53;101544.78;5056910;28;45370;-65
2023/03/27 02:52:35;;;;;;;;;3.75;2.00;;;;;9.93;49.35;101511.25;5053799;28;45650;-72
2023/03/27 02:55:10;;;;;;;;;2.00;1.00;;;;;10.11;49.79;101556.06;5037211;28;45801;-69
2023/03/27 02:57:40;;;;;;;;;1.50;1.00;;;;;10.03;49.88;101541.94;5048424;28;45379;-65
2023/03/27 03:00:27;;;;;;;;;1.25;1.00;;;;;10.12;49.91;101557.81;5054737;28;45617;-67
2023/03/27 03:03:29;;;;;;;;;2.00;0.50;;;;;10.08;49.84;101561.22;5039149;28;45773;-65
2023/03/27 03:05:56;;;;;;;;;0.00;0.00;;;;;9.95;49.64;101554.03;5035883;28;45501;-67
2023/03/27 03:08:22;;;;;;;;;1.00;1.00;;;;;10.00;49.82;101568.09;5037579;28;45472;-64
2023/03/27 03:10:47;;;;;;;;;2.75;1.00;;;;;10.02;49.67;101565.50;5058438;28;45477;-68
2023/03/27 03:13:15;;;;;;;;;3.25;0.75;;;;;10.09;50.00;101583.06;5057566;28;45567;-65
2023/03/27 03:15:41;;;;;;;;;1.00;1.00;;;;;10.03;49.47;101575.09;5058478;28;45498;-65
2023/03/27 03:18:06;;;;;;;;;1.75;0.50;;;;;10.04;49.25;101569.03;5057604;28;45903;-66
2023/03/27 03:20:35;;;;;;;;;1.00;1.00;;;;;10.07;49.74;101583.03;5054448;28;45534;-66
2023/03/27 03:23:01;;;;;;;;;1.00;1.00;;;;;10.06;49.72;101583.00;5037245;28;47642;-68
2023/03/27 03:25:29;;;;;;;;;1.00;1.00;;;;;9.99;50.19;101595.13;5058164;28;45386;-68
2023/03/27 03:27:56;;;;;;;;;1.00;1.00;;;;;9.85;49.77;101579.16;5037720;28;45524;-66
2023/03/27 03:30:29;;;;;;;;;3.25;0.25;;;;;9.92;49.87;101593.25;5053480;28;45453;-65
2023/03/27 03:32:55;;;;;;;;;1.00;1.00;;;;;9.87;50.03;101592.25;5057424;28;46809;-65
2023/03/27 03:35:22;;;;;;;;;0.00;0.00;;;;;9.91;50.25;101599.31;5056883;28;45493;-68
2023/03/27 03:37:50;;;;;;;;;2.00;2.00;;;;;9.92;50.11;101611.56;5036228;28;45522;-70
2023/03/27 03:40:16;;;;;;;;;2.00;2.00;;;;;9.72;50.05;101577.16;5056514;28;45404;-67
2023/03/27 03:43:00;;;;;;;;;2.25;1.00;;;;;9.85;50.27;101609.69;5057466;28;45496;-64
2023/03/27 03:45:25;;;;;;;;;1.25;0.50;;;;;9.76;50.14;101589.44;5053351;28;45521;-65
2023/03/27 03:47:51;;;;;;;;;0.75;0.75;;;;;9.84;50.22;101607.91;5054194;28;45441;-66
2023/03/27 03:50:17;;;;;;;;;0.75;0.75;;;;;9.75;50.13;101598.13;5053420;28;45820;-69
2023/03/27 03:52:44;;;;;;;;;0.50;0.25;;;;;9.83;50.34;101627.97;5053483;28;47188;-66
2023/03/27 03:55:10;;;;;;;;;0.75;0.75;;;;;9.76;50.35;101620.84;5053398;28;45359;-66
2023/03/27 03:57:36;;;;;;;;;0.50;0.50;;;;;9.77;50.34;101619.97;5053923;28;45527;-65
2023/03/27 04:00:07;;;;;;;;;2.00;0.00;;;;;9.87;50.03;101640.25;5035417;28;45732;-69
2023/03/27 04:02:36;;;;;;;;;4.50;1.25;;;;;9.87;50.26;101639.34;5052083;28;46182;-73
2023/03/27 04:05:03;;;;;;;;;0.00;0.00;;;;;9.89;50.27;101649.00;5048967;28;45635;-71
2023/03/27 04:07:34;;;;;;;;;1.00;1.00;;;;;9.88;50.49;101652.47;5050360;28;46379;-69
2023/03/27 04:10:02;;;;;;;;;0.50;0.00;;;;;9.76;49.92;101640.03;5051943;28;45779;-66
2023/03/27 04:12:29;;;;;;;;;2.00;1.00;;;;;9.86;49.99;101658.53;5053526;28;45479;-67
2023/03/27 04:14:55;;;;;;;;;0.00;0.00;;;;;9.91;50.33;101659.50;5054693;28;45509;-67
2023/03/27 04:17:22;;;;;;;;;1.00;1.00;;;;;9.85;50.26;101659.41;5052470;28;45325;-67
2023/03/27 04:19:48;;;;;;;;;1.75;1.00;;;;;9.94;50.21;101662.16;5055667;28;45245;-68
2023/03/27 04:22:17;;;;;;;;;1.75;0.50;;;;;9.94;50.41;101673.53;5057281;28;45462;-72
2023/03/27 04:24:49;;;;;;;;;1.00;1.00;;;;;9.92;50.48;101676.97;5056476;28;45347;-67
2023/03/27 04:27:16;;;;;;;;;4.25;1.00;;;;;9.92;50.47;101677.84;5055133;28;45354;-74
2023/03/27 04:29:46;;;;;;;;;2.50;0.75;;;;;9.95;50.10;101691.00;5056995;28;45660;-67
2023/03/27 04:32:18;;;;;;;;;1.75;0.00;;;;;9.95;50.28;101687.50;5040910;28;45445;-65
2023/03/27 04:34:49;;;;;;;;;0.00;0.00;;;;;9.98;50.18;101696.28;5055985;28;45784;-66
2023/03/27 04:37:14;;;;;;;;;0.50;0.50;;;;;9.86;50.11;101684.69;5056478;28;45335;-69
2023/03/27 04:39:45;;;;;;;;;1.25;1.25;;;;;9.99;50.17;101702.44;5042872;28;45528;-70
2023/03/27 04:42:12;;;;;;;;;0.25;0.25;;;;;9.98;50.20;101703.25;5058328;28;46478;-74
2023/03/27 04:44:38;;;;;;;;;1.00;1.00;;;;;9.89;49.94;101693.47;5055427;28;45484;-73
2023/03/27 04:47:09;;;;;;;;;0.00;0.00;;;;;10.00;50.14;101716.38;5056601;28;45494;-74
2023/03/27 04:49:39;;;;;;;;;1.25;1.00;;;;;10.02;50.39;101723.41;5057201;28;45395;-68
2023/03/27 04:52:06;;;;;;;;;1.00;1.00;;;;;10.02;49.92;101722.53;5057212;28;45802;-67
2023/03/27 04:54:32;;;;;;;;;2.00;0.00;;;;;10.00;49.67;101732.97;5060793;28;45521;-67
2023/03/27 04:56:59;;;;;;;;;1.00;1.00;;;;;10.02;50.03;101740.84;5061122;28;45541;-67
2023/03/27 04:59:25;;;;;;;;;1.00;1.00;;;;;9.98;50.25;101737.28;5058057;28;45484;-66
2023/03/27 05:01:50;;;;;;;;;1.50;1.00;;;;;9.97;49.92;101741.63;5055960;28;45529;-68
2023/03/27 05:04:16;;;;;;;;;1.00;1.00;;;;;9.89;50.14;101724.88;5053890;28;45927;-74
2023/03/27 05:06:42;;;;;;;;;2.00;0.25;;;;;9.88;50.26;101725.75;5045777;28;45512;-72
2023/03/27 05:09:07;;;;;;;;;3.00;0.50;;;;;9.98;50.39;101747.75;5057267;28;45436;-72
2023/03/27 05:11:33;;;;;;;;;2.00;0.00;;;;;9.88;49.77;101737.94;5057195;28;45326;-67
2023/03/27 05:13:59;;;;;;;;;1.00;1.00;;;;;9.87;50.35;101744.94;5056759;28;45481;-71
2023/03/27 05:16:25;;;;;;;;;2.00;1.00;;;;;9.82;49.92;101727.34;5056481;28;45348;-65
2023/03/27 05:18:51;;;;;;;;;1.00;0.25;;;;;9.98;49.83;101766.06;5038096;28;45396;-68
2023/03/27 05:21:16;;;;;;;;;1.75;1.25;;;;;9.95;49.88;101758.16;5056014;28;46458;-66
2023/03/27 05:23:42;;;;;;;;;2.00;1.00;;;;;9.85;49.69;101753.59;5055744;28;45641;-65
2023/03/27 05:26:08;;;;;;;;;2.50;1.00;;;;;9.85;50.70;101757.09;5055969;28;45445;-66
2023/03/27 05:28:34;;;;;;;;;2.00;2.00;;;;;9.80;50.13;101748.25;5038810;28;45406;-67
2023/03/27 05:31:00;;;;;;;;;4.25;2.00;;;;;9.88;50.11;101770.22;5038278;28;45579;-65
2023/03/27 05:33:25;;;;;;;;;1.00;1.00;;;;;9.88;50.15;101775.47;5059856;28;45429;-65
2023/03/27 05:35:51;;;;;;;;;3.00;3.00;;;;;9.90;50.09;101783.34;5041395;28;45423;-70
2023/03/27 05:38:18;;;;;;;;;2.25;2.25;;;;;9.85;50.05;101764.06;5037611;28;45525;-66
2023/03/27 05:40:44;;;;;;;;;2.25;2.00;;;;;9.83;50.19;101771.00;5055818;28;45619;-65
2023/03/27 05:43:10;;;;;;;;;3.00;2.25;;;;;9.77;50.54;101758.66;5055672;28;45838;-64
2023/03/27 05:45:36;;;;;;;;;3.00;2.50;;;;;9.93;50.50;101784.28;5055868;28;45429;-66
2023/03/27 05:48:03;;;;;;;;;1.00;1.00;;;;;9.97;50.16;101798.34;5056360;28;45558;-74
2023/03/27 05:50:32;;;;;;;;;1.00;1.00;;;;;9.97;50.21;101798.34;5056463;28;45425;-73
2023/03/27 05:53:03;;;;;;;;;1.00;1.00;;;;;9.76;50.28;101765.63;5059965;28;45403;-73
2023/03/27 05:55:29;;;;;;;;;1.00;1.00;;;;;9.96;50.36;101804.41;5059854;28;47012;-75
2023/03/27 05:57:55;;;;;;;;;2.00;1.00;;;;;9.85;50.10;101788.50;5041808;28;45466;-64
2023/03/27 06:00:25;;;;;;;;;1.00;1.00;;;;;9.95;50.12;101802.66;5055675;28;45411;-69
2023/03/27 06:02:58;;;;;;;;;1.00;1.00;;;;;9.97;50.09;101807.06;5029152;28;45414;-66
2023/03/27 06:05:26;;;;;;;;;2.00;2.00;;;;;10.00;50.41;101806.25;5043046;28;45872;-64
2023/03/27 06:07:52;;;;;;;;;4.00;2.25;;;;;9.90;50.34;101793.81;5052634;28;45541;-73
2023/03/27 06:10:21;;;;;;;;;1.00;1.00;;;;;9.97;50.57;101814.03;5057958;28;45474;-73
2023/03/27 06:12:49;;;;;;;;;3.00;0.50;;;;;10.02;50.60;101827.22;5041321;28;45363;-75
2023/03/27 06:15:15;;;;;;;;;1.75;1.75;;;;;9.87;50.94;101807.72;5038041;28;45408;-77
2023/03/27 06:17:42;;;;;;;;;1.25;1.25;;;;;9.95;50.25;101820.97;5042332;28;45245;-69
2023/03/27 06:20:11;;;;;;;;;3.00;1.00;;;;;10.05;50.33;101832.53;5053796;28;46396;-66
2023/03/27 06:22:45;;;;;;;;;5.50;2.00;;;;;9.92;50.48;101811.31;5027323;28;45951;-74
2023/03/27 06:25:12;;;;;;;;;1.00;1.00;;;;;10.09;50.70;101848.34;5055729;28;45439;-65
2023/03/27 06:27:39;;;;;;;;;2.50;1.50;;;;;9.85;50.80;101792.84;5055755;28;45492;-67
2023/03/27 06:30:10;;;;;;;;;3.00;2.00;;;;;10.12;50.38;101840.53;5054912;28;46106;-69
2023/03/27 06:32:42;;;;;;;;;2.25;2.25;;;;;10.07;50.64;101844.78;5036647;28;45541;-69
2023/03/27 06:35:09;;;;;;;;;3.25;3.25;;;;;10.02;50.48;101850.78;5057463;28;45453;-69
2023/03/27 06:37:35;;;;;;;;;2.25;2.00;;;;;10.09;51.01;101856.19;5058292;28;45309;-72
2023/03/27 06:40:03;;;;;;;;;6.75;6.75;;;;;10.05;51.03;101843.00;5054502;28;45571;-80
2023/03/27 06:42:32;;;;;;;;;7.75;4.50;;;;;10.02;50.92;101842.94;5054845;28;45469;-69
2023/03/27 06:44:58;;;;;;;;;6.00;2.75;;;;;10.08;50.66;101857.00;5054874;28;45792;-65
2023/03/27 06:47:23;;;;;;;;;3.25;3.25;;;;;10.12;51.21;101865.84;5034367;28;45337;-65
2023/03/27 06:49:49;;;;;;;;;2.00;2.00;;;;;10.10;50.92;101862.28;5016937;28;48027;-69
2023/03/27 06:52:15;;;;;;;;;3.00;3.00;;;;;10.13;50.89;101859.75;5034079;28;45731;-72
2023/03/27 06:54:40;;;;;;;;;3.75;3.75;;;;;10.09;51.11;101852.69;5017410;28;45870;-64
2023/03/27 06:57:06;;;;;;;;;3.50;3.00;;;;;10.13;50.59;101851.88;5035143;28;45643;-68
2023/03/27 06:59:32;;;;;;;;;2.25;1.75;;;;;10.30;50.22;101881.09;5038317;28;45588;-72
2023/03/27 07:01:57;;;;;;;;;2.00;2.00;;;;;10.31;50.53;101883.75;5035008;28;45410;-67
2023/03/27 07:04:23;;;;;;;;;4.75;2.50;;;;;10.32;50.51;101889.84;5036451;28;45281;-64
2023/03/27 07:06:49;;;;;;;;;3.00;2.25;;;;;10.31;50.48;101894.22;5027284;28;45581;-69
2023/03/27 07:09:14;;;;;;;;;4.00;3.00;;;;;10.21;50.30;101879.13;5053804;28;45494;-67
2023/03/27 07:11:40;;;;;;;;;3.50;2.00;;;;;10.23;50.28;101874.81;5052374;28;45524;-65
2023/03/27 07:14:06;;;;;;;;;6.25;3.50;;;;;10.37;50.01;101891.75;5034808;28;45377;-67
2023/03/27 07:16:31;;;;;;;;;3.75;1.75;;;;;10.43;50.04;101893.59;5036198;28;45552;-68
2023/03/27 07:18:57;;;;;;;;;4.00;3.00;;;;;10.34;50.08;101872.44;5040265;28;46701;-65
2023/03/27 07:21:22;;;;;;;;;5.00;3.00;;;;;10.52;50.05;101893.78;5018918;28;45567;-65
2023/03/27 07:23:48;;;;;;;;;2.75;2.00;;;;;10.65;49.71;101901.91;5044449;28;46202;-72
2023/03/27 07:26:14;;;;;;;;;2.25;2.25;;;;;10.70;49.68;101901.16;5030570;28;45818;-70
2023/03/27 07:28:41;;;;;;;;;3.50;1.25;;;;;10.80;49.18;101899.59;5033831;28;46384;-67
2023/03/27 07:31:15;;;;;;;;;2.00;1.00;;;;;11.08;49.03;101902.72;5016703;28;45705;-77
2023/03/27 07:33:41;;;;;;;;;3.75;3.00;;;;;11.40;48.53;101904.19;5031702;28;45450;-69
2023/03/27 07:36:08;;;;;;;;;1.00;1.00;;;;;11.56;47.80;101901.84;5035935;28;45461;-77
2023/03/27 07:38:34;;;;;;;;;2.25;2.00;;;;;11.72;47.54;101888.13;5033820;28;45418;-79
2023/03/27 07:41:05;;;;;;;;;3.00;1.50;;;;;11.96;46.78;101905.09;5035247;28;45762;-72
2023/03/27 07:43:34;;;;;;;;;2.25;1.75;;;;;12.09;43.83;101899.19;5030722;28;45264;-72
2023/03/27 07:46:07;;;;;;;;;2.50;2.00;;;;;12.17;43.19;101887.06;5020294;28;45431;-77
2023/03/27 07:48:37;;;;;;;;;1.00;1.00;;;;;12.24;42.40;101895.88;5041005;28;46037;-81
2023/03/27 07:51:11;;;;;;;;;2.00;0.50;;;;;12.23;42.12;101900.25;5038607;28;45509;-82
2023/03/27 07:53:37;;;;;;;;;2.00;0.75;;;;;12.24;41.09;101904.66;5041718;28;45327;-71
2023/03/27 07:56:04;;;;;;;;;4.00;1.00;;;;;12.08;40.43;101876.41;5038210;28;45397;-68
2023/03/27 07:58:30;;;;;;;;;2.00;1.00;;;;;12.27;40.45;101911.72;5037289;28;45530;-65
2023/03/27 08:01:00;;;;;;;;;1.00;1.00;;;;;12.24;40.45;101903.75;5019561;28;45399;-65
2023/03/27 08:03:27;;;;;;;;;0.25;0.25;;;;;12.33;40.32;101914.41;5037069;28;45834;-66
2023/03/27 08:05:55;;;;;;;;;3.00;0.00;;;;;12.39;40.27;101921.50;5035914;28;45619;-72
2023/03/27 08:08:22;;;;;;;;;0.00;0.00;;;;;12.34;38.68;101897.78;5058455;28;46730;-76
2023/03/27 08:10:49;;;;;;;;;0.25;0.25;;;;;12.44;38.73;101927.69;5056820;28;45462;-76
2023/03/27 08:13:15;;;;;;;;;2.00;2.00;;;;;12.47;38.94;101914.59;5058256;28;45702;-71
2023/03/27 08:15:42;;;;;;;;;3.00;0.50;;;;;12.40;37.54;101899.59;5057852;28;45433;-69
2023/03/27 08:18:08;;;;;;;;;1.00;0.50;;;;;12.43;37.75;101907.53;5057757;28;46393;-77
2023/03/27 08:20:34;;;;;;;;;3.00;0.50;;;;;12.59;37.09;101934.88;5056529;28;45598;-73
2023/03/27 08:23:00;;;;;;;;;0.00;0.00;;;;;12.32;37.02;101891.63;5050899;28;45403;-69
2023/03/27 08:25:28;;;;;;;;;2.00;0.50;;;;;12.58;36.33;101920.88;5061990;28;45424;-83
2023/03/27 08:27:54;;;;;;;;;1.00;1.00;;;;;12.58;37.31;101928.75;5062453;28;48048;-75
2023/03/27 08:30:22;;;;;;;;;1.00;1.00;;;;;12.66;37.21;101937.59;5043301;28;45476;-81
2023/03/27 08:32:48;;;;;;;;;1.00;1.00;;;;;12.68;36.65;101956.03;5060815;28;45756;-80
2023/03/27 08:35:14;;;;;;;;;0.25;0.25;;;;;12.60;36.99;101941.91;5060161;28;45564;-80
2023/03/27 08:37:40;;;;;;;;;1.00;1.00;;;;;12.71;36.20;101950.81;5058384;28;46041;-66
2023/03/27 08:40:16;;;;;;;;;1.00;0.33;;;;;12.75;36.26;101951.75;5056763;28;45487;-74
2023/03/27 08:42:43;;;;;;;;;0.00;0.00;;;;;12.80;36.72;101960.56;5057942;28;45438;-71
2023/03/27 08:45:23;;;;;;;;;4.67;1.00;;;;;12.86;37.30;101963.25;5058179;28;45586;-76
2023/03/27 08:48:03;;;;;;;;;3.67;2.67;;;;;12.73;37.41;101959.59;5057242;28;46207;-69
2023/03/27 08:50:42;;;;;;;;;2.25;0.75;;;;;12.82;38.13;101977.25;5057767;28;45489;-71
2023/03/27 08:53:43;;;;;;;;;1.50;1.50;;;;;12.57;37.77;101979.53;5057537;28;45426;-65
2023/03/27 08:56:14;;;;;;;;;2.00;1.00;;;;;12.33;38.57;101971.31;5008983;28;45469;-71
2023/03/27 08:58:41;;;;;;;;;2.00;1.25;;;;;12.41;38.33;101972.28;5057667;28;46019;-72
2023/03/27 09:01:45;;;;;;;;;3.50;2.25;;;;;12.63;39.30;101990.16;5059011;28;45692;-70
2023/03/27 09:04:38;;;;;;;;;2.25;1.00;;;;;12.84;39.18;102004.44;5033477;28;46043;-65
2023/03/27 09:07:23;;;;;;;;;5.50;3.00;;;;;13.01;38.91;101997.63;5033835;28;45464;-66
2023/03/27 09:09:59;;;;;;;;;2.00;1.00;;;;;13.23;38.56;102003.16;5059127;28;45720;-77
2023/03/27 09:12:27;;;;;;;;;1.00;1.00;;;;;13.41;37.45;102013.03;5056665;28;45402;-65
2023/03/27 09:15:08;;;;;;;;;3.50;3.00;;;;;13.54;36.70;102009.66;5057753;28;45498;-68
2023/03/27 09:17:45;;;;;;;;;1.00;1.00;;;;;13.36;36.29;101968.25;5057863;28;45556;-70
2023/03/27 09:20:31;;;;;;;;;4.00;1.33;;;;;13.73;36.00;102008.94;5061230;28;45570;-65
2023/03/27 09:23:19;;;;;;;;;1.00;1.00;;;;;13.81;36.22;102018.69;5061164;28;45423;-66
2023/03/27 09:25:48;;;;;;;;;1.67;1.00;;;;;13.94;35.54;102018.81;5044788;28;45300;-65
2023/03/27 09:28:22;;;;;;;;;2.33;0.00;;;;;13.93;35.39;102016.19;5057466;28;45422;-76
2023/03/27 09:30:49;;;;;;;;;2.00;1.00;;;;;14.00;35.66;102025.91;5060734;28;46370;-70
2023/03/27 09:33:16;;;;;;;;;3.00;2.00;;;;;14.00;35.50;102023.25;5060542;28;45506;-65
2023/03/27 09:35:42;;;;;;;;;1.00;1.00;;;;;14.01;35.77;102022.38;5056577;28;45475;-65
2023/03/27 09:38:33;;;;;;;;;3.00;1.00;;;;;14.16;35.46;102026.88;5057179;28;45498;-67
2023/03/27 09:41:14;;;;;;;;;1.00;1.00;;;;;14.15;35.67;102026.00;5057604;28;46605;-67
2023/03/27 09:44:02;;;;;;;;;3.00;1.00;;;;;14.13;35.03;102018.97;5057388;28;45497;-68
2023/03/27 09:46:28;;;;;;;;;1.67;1.00;;;;;14.19;35.19;102050.63;5057625;28;45505;-66
2023/03/27 09:48:54;;;;;;;;;3.33;1.00;;;;;14.25;33.46;102042.75;5057907;28;45902;-65
2023/03/27 09:51:42;;;;;;;;;1.00;1.00;;;;;14.25;32.77;102048.03;5039128;28;46830;-70
2023/03/27 09:54:13;;;;;;;;;1.67;1.00;;;;;14.14;32.74;102033.88;5059078;28;45329;-69
2023/03/27 09:57:03;;;;;;;;;0.00;0.00;;;;;14.23;32.82;102035.72;5044410;28;45408;-66
2023/03/27 09:59:39;;;;;;;;;1.00;1.00;;;;;14.35;30.96;102044.59;5058766;28;45463;-74
2023/03/27 10:02:28;;;;;;;;;1.00;1.00;;;;;14.42;31.04;102062.22;5024879;28;47915;-65
2023/03/27 10:05:16;;;;;;;;;1.00;1.00;;;;;14.46;30.88;102051.72;5047126;28;45827;-69
2023/03/27 10:07:42;;;;;;;;;0.33;0.00;;;;;14.60;31.27;102061.50;5036716;28;45397;-66
2023/03/27 10:10:12;;;;;;;;;1.33;1.00;;;;;14.57;30.42;102055.34;5051978;28;45790;-67
2023/03/27 10:12:39;;;;;;;;;1.67;0.33;;;;;14.61;30.67;102046.56;5042283;28;46784;-68
2023/03/27 10:15:26;;;;;;;;;1.00;1.00;;;;;14.43;30.98;102031.50;5059535;28;45370;-70
2023/03/27 10:17:52;;;;;;;;;1.00;1.00;;;;;14.78;30.72;102063.38;5044330;28;45480;-70
2023/03/27 10:20:19;;;;;;;;;1.00;1.00;;;;;14.79;30.49;102058.97;5063787;28;45345;-69
2023/03/27 10:23:02;;;;;;;;;1.00;1.00;;;;;14.93;30.68;102056.44;5059574;28;45747;-75
2023/03/27 10:25:34;;;;;;;;;2.00;0.67;;;;;14.95;30.97;102070.47;5056443;28;45619;-68
2023/03/27 10:28:18;;;;;;;;;0.00;0.00;;;;;15.13;31.26;102056.50;5052713;28;45394;-70
2023/03/27 10:31:10;;;;;;;;;1.00;1.00;;;;;15.34;30.72;102039.88;5038624;28;45430;-66
2023/03/27 10:33:39;;;;;;;;;2.00;2.00;;;;;15.54;29.85;102051.38;5035409;28;45734;-70
2023/03/27 10:36:08;;;;;;;;;1.00;1.00;;;;;15.67;29.54;102039.94;5064696;28;44791;-69
2023/03/27 10:38:37;;;;;;;;;3.00;1.67;;;;;15.94;29.23;102050.56;5063650;28;45419;-71
2023/03/27 10:41:24;;;;;;;;;2.00;2.00;;;;;16.18;28.77;102047.94;5062381;28;45367;-66
2023/03/27 10:43:51;;;;;;;;;2.00;2.00;;;;;16.08;28.69;102048.81;5060377;28;46415;-73
2023/03/27 10:46:24;;;;;;;;;3.00;1.00;;;;;15.83;28.70;102042.66;5059761;28;45508;-68
2023/03/27 10:49:09;;;;;;;;;1.33;1.33;;;;;15.99;29.73;102051.44;5060886;28;45342;-68
2023/03/27 10:52:05;;;;;;;;;1.33;1.00;;;;;15.94;29.67;102058.50;5050345;28;45589;-64
2023/03/27 10:54:50;;;;;;;;;1.67;1.00;;;;;15.61;29.82;102029.38;5060813;28;45497;-65
2023/03/27 10:57:31;;;;;;;;;1.00;1.00;;;;;15.53;29.83;102040.81;5059033;28;45517;-65
2023/03/27 11:00:18;;;;;;;;;0.67;0.67;;;;;15.63;29.89;102066.34;5048262;28;45357;-65
2023/03/27 11:02:56;;;;;;;;;2.00;1.00;;;;;15.43;30.10;102046.06;5061067;28;45328;-71
2023/03/27 11:05:36;;;;;;;;;1.00;1.00;;;;;15.37;30.46;102058.34;5026846;28;46207;-74
2023/03/27 11:08:46;;;;;;;;;2.00;1.00;;;;;15.39;30.61;102065.41;5034533;28;45950;-70
2023/03/27 11:11:21;;;;;;;;;1.00;1.00;;;;;15.46;30.51;102082.16;5035931;28;45531;-68
2023/03/27 11:14:17;;;;;;;;;1.33;1.33;;;;;15.27;30.79;102076.78;5056678;28;45426;-67
2023/03/27 11:16:50;;;;;;;;;4.33;2.00;;;;;15.16;31.21;102081.16;5055521;28;46264;-68
2023/03/27 11:19:37;;;;;;;;;1.00;1.00;;;;;15.05;30.71;102083.75;5057369;28;45568;-80
2023/03/27 11:22:12;;;;;;;;;1.00;1.00;;;;;15.38;31.14;102084.75;5056500;28;45453;-66
2023/03/27 11:24:59;;;;;;;;;2.00;1.67;;;;;16.09;30.39;102082.31;5057156;28;45509;-73
2023/03/27 11:27:41;;;;;;;;;1.00;1.00;;;;;15.99;30.24;102083.16;5025129;28;46956;-67
2023/03/27 11:30:17;;;;;;;;;6.00;2.00;;;;;15.90;30.17;102089.34;5060164;28;45585;-76
2023/03/27 11:32:52;;;;;;;;;3.33;3.33;;;;;15.88;30.42;102085.81;5059346;28;45453;-66
2023/03/27 11:35:23;;;;;;;;;2.00;1.00;;;;;16.26;30.26;102087.59;5060287;28;45507;-74
2023/03/27 11:37:54;;;;;;;;;1.67;1.00;;;;;16.22;30.12;102094.63;5059767;28;45545;-68
2023/03/27 11:40:34;;;;;;;;;3.67;1.67;;;;;16.02;30.54;102080.56;5037134;28;46048;-75
2023/03/27 11:43:01;;;;;;;;;2.00;1.00;;;;;15.73;31.11;102072.56;5036762;28;45475;-76
2023/03/27 11:45:49;;;;;;;;;2.00;2.00;;;;;15.57;30.68;102074.28;5055142;28;45621;-77
2023/03/27 11:48:32;;;;;;;;;2.33;2.00;;;;;15.47;29.89;102050.47;5040779;28;48095;-78